PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3713847094 North Latitude, 10.3191589403 East Longitude, 317.76630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-17,-2.54, 4.50, -10.39, 2.74, 2.04, 8.24, repro,
2004-07-18,0.58, 1.98, -4.31, 2.62, 1.97, 7.98, repro,
2004-07-19,1.90, 3.60, -11.77, 2.67, 2.00, 8.08, repro,
2004-07-20,0.11, 3.55, -13.43, 2.69, 2.05, 8.20, repro,
2004-07-21,0.41, 4.59, -1.94, 2.62, 1.97, 7.95, repro,
2004-07-22,-2.73, 3.81, -12.64, 2.78, 2.10, 8.82, repro,
2004-07-23,-1.84, 3.58, -10.45, 2.78, 2.07, 8.27, repro,
2004-07-24,0.40, 5.74, -12.99, 2.72, 2.04, 8.25, repro,
2004-07-25,2.87, 4.54, -1.70, 3.39, 2.43, 9.93, repro,
2004-07-26,-3.08, 2.83, -5.77, 2.62, 1.98, 8.02, repro,
2004-07-27,0.93, 6.63, -9.46, 3.29, 2.43, 10.01, repro,
2004-07-28,-0.04, 6.35, -9.12, 2.62, 1.99, 7.97, repro,
2004-07-29,0.31, 2.85, -7.74, 2.61, 1.98, 8.02, repro,
2004-07-30,0.94, 4.15, -10.16, 2.58, 1.97, 7.94, repro,
2004-08-01,-0.29, 2.84, -8.01, 2.65, 2.04, 7.96, repro,
2004-08-02,2.17, 5.18, -16.09, 2.73, 2.06, 8.11, repro,
2004-08-03,-2.68, 3.33, -6.90, 2.75, 2.10, 8.21, repro,
2004-08-04,1.70, 2.00, -6.38, 2.73, 2.12, 8.19, repro,
2004-08-05,0.35, 3.66, 3.33, 2.75, 2.11, 8.25, repro,
2004-08-06,-0.25, 1.50, -9.97, 2.71, 2.06, 8.13, repro,
2004-08-07,-4.98, 1.33, -7.82, 2.64, 2.01, 8.00, repro,
2004-08-08,-0.97, 2.52, -7.43, 2.65, 2.01, 7.98, repro,
2004-08-09,-1.53, 2.14, -3.02, 2.68, 2.03, 8.12, repro,
2004-08-10,-3.00, 2.74, -1.62, 2.66, 2.03, 8.05, repro,
2004-08-11,0.02, 4.50, 0.49, 2.65, 2.02, 7.97, repro,
2004-08-12,0.15, 3.26, -2.09, 2.65, 2.04, 7.91, repro,
2004-08-13,-0.05, 4.46, 0.74, 2.99, 2.24, 9.46, repro,
2004-08-14,-1.59, 1.72, 2.35, 2.66, 2.01, 8.01, repro,
2004-08-15,-4.72, -0.37, 4.42, 2.67, 2.05, 8.02, repro,
2004-08-16,-0.27, 4.77, -4.90, 2.70, 2.07, 8.29, repro,
2004-08-17,1.86, 4.51, -0.97, 2.66, 2.06, 7.94, repro,
2004-08-18,-1.12, 3.20, -2.53, 2.68, 2.07, 8.01, repro,
2004-08-19,0.05, 0.68, 3.90, 2.65, 2.04, 7.96, repro,
2004-08-20,0.83, 2.76, 6.15, 2.67, 2.05, 7.98, repro,
2004-08-21,-0.15, 3.15, 5.53, 2.68, 2.07, 8.03, repro,
2004-08-22,0.29, 3.40, -0.48, 2.68, 2.06, 8.08, repro,
2004-08-23,-1.15, 3.65, 3.35, 2.69, 2.07, 7.98, repro,
2004-08-24,1.99, 5.84, -4.88, 2.67, 2.05, 7.98, repro,
2004-08-25,0.76, 1.82, -0.86, 2.66, 2.05, 7.92, repro,
2004-08-26,-1.04, 4.33, -3.40, 2.66, 2.05, 7.97, repro,
2004-08-27,0.24, 4.82, 3.19, 2.68, 2.05, 8.13, repro,
2004-08-28,1.97, 5.84, 7.39, 2.74, 2.10, 8.23, repro,
2004-08-29,-1.82, 3.02, -1.29, 2.76, 2.10, 8.21, repro,
2004-08-30,-0.01, 1.97, 0.75, 2.93, 2.23, 8.86, repro,
2004-08-31,-1.78, 5.17, 7.13, 2.74, 2.08, 8.23, repro,
2004-09-01,-0.62, 4.51, 6.52, 2.69, 2.05, 8.13, repro,
2004-09-02,0.29, 5.79, -4.96, 2.71, 2.08, 8.09, repro,
2004-09-03,0.52, 7.55, -1.37, 2.69, 2.06, 8.10, repro,
2004-09-04,0.34, 3.26, -5.20, 2.69, 2.06, 8.00, repro,
2004-09-05,-0.79, 3.15, -6.62, 2.70, 2.05, 8.05, repro,
2004-09-06,-0.77, 2.80, -11.90, 2.75, 2.10, 8.13, repro,
2004-09-07,-0.90, 4.22, -12.59, 2.76, 2.09, 8.22, repro,
2004-09-08,0.80, 2.58, -5.55, 2.71, 2.09, 8.11, repro,
2004-09-09,2.06, 4.73, -7.04, 2.69, 2.06, 8.04, repro,
2004-09-10,-0.39, 2.91, -6.42, 2.67, 2.06, 7.94, repro,
2004-09-11,-1.79, 3.22, 2.60, 2.92, 2.33, 8.24, repro,
2004-09-12,-0.18, 4.81, 1.67, 2.72, 2.08, 8.07, repro,
2004-09-13,-1.67, 4.35, 10.06, 2.81, 2.19, 8.28, repro,
2004-09-14,2.41, 5.47, -3.90, 2.74, 2.13, 8.19, repro,
2004-09-16,0.55, 6.44, -8.54, 2.67, 2.07, 8.03, repro,
2004-09-17,2.43, 5.03, 6.80, 2.73, 2.09, 8.17, repro,
2004-09-18,2.75, 5.46, 5.88, 2.69, 2.08, 8.11, repro,
2004-09-20,4.07, 4.13, 1.67, 2.65, 2.04, 7.98, repro,
2004-09-21,5.33, 5.28, 2.77, 2.65, 2.03, 7.99, repro,
2004-09-22,7.50, 4.82, -3.46, 2.73, 2.07, 8.16, repro,
2004-09-23,6.49, 4.22, -3.48, 2.62, 1.97, 8.08, repro,
2004-09-24,6.30, 2.17, -9.85, 2.59, 1.96, 8.11, repro,
2004-09-25,2.69, 6.71, -5.81, 2.57, 1.96, 8.08, repro,
2004-09-26,1.88, 5.01, -5.77, 2.54, 1.93, 7.91, repro,
2004-09-27,5.49, 5.76, 1.84, 2.62, 1.96, 8.13, repro,
2004-09-28,4.38, 3.21, 1.33, 2.60, 1.95, 8.05, repro,
2004-09-29,2.77, 5.99, -4.71, 2.58, 1.96, 8.03, repro,
2004-09-30,0.77, 6.27, -11.13, 2.55, 1.94, 7.98, repro,
2004-10-01,4.53, 5.88, -8.00, 2.56, 1.95, 7.93, repro,
2004-10-02,11.57, 7.88, 2.08, 2.58, 1.96, 7.98, repro,
2004-10-03,6.84, 6.22, -2.69, 2.65, 1.99, 8.19, repro,
2004-10-04,12.28, 10.18, 1.76, 2.60, 1.98, 8.09, repro,
2004-10-05,4.48, 7.75, -3.84, 2.58, 1.97, 8.03, repro,
2004-10-06,6.54, 5.25, 5.41, 2.59, 1.98, 8.02, repro,
2004-10-07,3.57, 5.79, -8.46, 2.56, 1.95, 7.89, repro,
2004-10-08,3.31, 4.63, -10.50, 2.63, 1.98, 8.09, repro,
2004-10-09,4.03, 3.68, -7.86, 2.67, 2.01, 8.17, repro,
2004-10-10,3.98, 5.03, -12.21, 2.61, 1.97, 8.12, repro,
2004-10-11,3.82, 5.64, -15.65, 2.62, 2.00, 8.15, repro,
2004-10-12,3.14, 5.42, -12.84, 2.60, 1.97, 8.08, repro,
2004-10-13,1.39, 6.28, -8.66, 2.68, 2.05, 8.16, repro,
2004-10-14,3.17, 4.66, -7.93, 2.58, 1.98, 7.99, repro,
2004-10-15,3.34, 3.65, -7.95, 2.64, 2.01, 8.19, repro,
2004-10-16,5.43, 6.80, -6.92, 2.62, 2.02, 8.05, repro,
2004-10-17,5.59, 6.25, -2.71, 2.60, 2.00, 8.01, repro,
2004-10-18,4.99, 5.15, -2.60, 2.64, 2.03, 8.07, repro,
2004-10-19,5.30, 6.78, -5.26, 2.66, 2.06, 8.10, repro,
2004-10-20,3.23, 4.43, -11.06, 2.71, 2.09, 8.38, repro,
2004-10-21,2.61, 6.37, -3.61, 2.63, 2.04, 8.14, repro,
2004-10-22,3.98, 5.46, -2.98, 2.73, 2.06, 8.42, repro,
2004-10-23,4.16, 3.35, 0.43, 2.60, 1.97, 8.00, repro,
2004-10-24,3.86, 5.63, -4.48, 2.63, 2.00, 8.08, repro,
2004-10-25,2.26, 2.56, -5.01, 2.59, 1.97, 8.01, repro,
2004-10-26,3.05, 4.49, -6.48, 2.70, 2.05, 8.31, repro,
2004-10-27,0.84, 4.92, -10.39, 2.63, 1.99, 8.25, repro,
2004-10-28,2.92, 4.19, -3.34, 2.58, 1.95, 7.98, repro,
2004-10-29,4.77, 6.39, -2.52, 2.60, 2.00, 7.98, repro,
2004-10-30,3.35, 3.73, 1.28, 2.67, 2.05, 8.15, repro,
2004-10-31,3.09, 4.65, -7.10, 2.61, 2.00, 8.03, repro,
2004-11-01,4.11, 6.21, -14.17, 2.64, 1.99, 8.23, repro,
2004-11-02,3.73, 3.97, -2.04, 2.60, 1.97, 8.06, repro,
2004-11-03,3.53, 6.26, -7.43, 2.67, 2.01, 8.18, repro,
2004-11-04,2.58, 4.23, 0.30, 2.59, 1.97, 7.96, repro,
2004-11-05,6.30, 2.71, -0.45, 2.57, 1.96, 8.01, repro,
2004-11-06,4.89, 4.12, -16.43, 2.62, 1.97, 8.14, repro,
2004-11-07,1.74, 6.64, -13.01, 2.78, 2.08, 8.64, repro,
2004-11-08,1.90, 8.95, -2.69, 3.18, 2.40, 9.84, repro,
2004-11-09,-0.59, 6.11, -7.77, 3.04, 2.32, 9.39, repro,
2004-11-10,2.43, 11.83, -8.78, 3.36, 2.63, 10.87, repro,
2004-11-11,5.89, 11.58, -8.93, 2.65, 2.06, 8.11, repro,
2004-11-12,7.12, 13.68, -0.74, 2.70, 2.08, 8.26, repro,
2004-11-13,4.53, 5.75, -8.63, 2.61, 1.99, 8.10, repro,
2004-11-14,3.84, 8.53, -10.83, 2.58, 1.96, 8.03, repro,
2004-11-15,4.48, 8.03, 5.69, 2.64, 2.02, 8.20, repro,
2004-11-16,0.70, 4.17, -13.82, 2.66, 2.03, 8.36, repro,
2004-11-17,-0.29, 3.72, -12.05, 2.54, 1.91, 8.02, repro,
2004-11-18,2.77, 3.37, -3.18, 2.62, 1.96, 8.17, repro,
2004-11-19,3.89, 5.02, -13.06, 2.68, 2.02, 8.32, repro,
2004-11-20,2.62, 5.11, -10.15, 2.75, 2.09, 8.53, repro,
2004-11-21,1.76, 2.75, -11.90, 2.64, 2.02, 8.27, repro,
2004-11-22,6.97, 4.69, -6.63, 2.64, 2.04, 8.09, repro,
2004-11-23,5.78, 3.32, -11.33, 2.65, 2.01, 8.27, repro,
2004-11-24,1.85, 4.02, -17.24, 2.73, 2.09, 8.42, repro,
2004-11-25,4.84, 4.23, -12.72, 3.66, 2.56, 11.59, repro,
2004-12-02,2.83, 5.26, -7.62, 2.59, 2.02, 8.17, repro,
2004-12-03,5.08, 7.13, -8.47, 2.81, 2.12, 8.80, repro,
2004-12-04,3.91, 6.30, -19.51, 2.60, 2.01, 8.18, repro,
2004-12-05,6.21, 4.61, -9.71, 2.65, 2.07, 8.19, repro,
2004-12-06,1.19, 5.03, -9.65, 2.74, 2.15, 8.39, repro,
2004-12-07,4.32, 6.85, 1.63, 2.82, 2.17, 8.79, repro,
2004-12-08,4.22, 7.03, -8.60, 2.73, 2.17, 8.30, repro,
2004-12-09,6.77, 6.82, -11.16, 2.65, 2.09, 8.22, repro,
2004-12-10,5.19, 4.76, -16.75, 2.75, 2.17, 8.45, repro,
2004-12-11,5.89, 7.21, -4.03, 2.65, 2.09, 8.26, repro,
2004-12-12,5.51, 6.30, -15.29, 2.72, 2.12, 8.41, repro,
2004-12-13,4.19, 3.65, -16.94, 2.64, 2.05, 8.24, repro,
2004-12-14,6.89, 8.13, -8.79, 2.62, 2.04, 8.39, repro,
2004-12-15,2.54, 7.03, -5.20, 2.62, 2.02, 8.42, repro,
2004-12-16,4.75, 7.22, -3.91, 2.60, 2.01, 8.37, repro,
2004-12-17,2.23, 4.72, 3.02, 2.56, 1.99, 8.02, repro,
2004-12-18,4.75, 4.16, -9.45, 2.56, 1.98, 7.99, repro,
2004-12-19,1.84, 2.85, -12.98, 2.57, 2.01, 8.08, repro,
2004-12-20,2.60, 4.57, -15.13, 3.12, 2.45, 9.68, repro,
2004-12-21,1.08, 3.95, -18.43, 2.71, 2.08, 8.69, repro,
2004-12-22,7.14, 6.52, -3.84, 2.66, 2.07, 8.40, repro,
2004-12-23,2.42, 7.30, -0.51, 2.58, 1.97, 8.00, repro,
2004-12-24,5.34, 5.25, -0.50, 2.58, 1.97, 8.00, repro,
2004-12-26,1.77, 5.58, -6.95, 2.65, 2.04, 8.23, repro,
2004-12-27,2.95, 6.74, -5.40, 2.67, 2.07, 8.29, repro,
2004-12-28,7.73, 7.04, -3.26, 2.71, 2.11, 8.38, repro,
2004-12-29,2.08, 6.94, -11.10, 2.63, 2.01, 8.24, repro,
2005-01-01,2.14, 6.99, -4.01, 2.76, 2.14, 8.52, repro,
2005-01-02,1.52, 7.60, -8.27, 2.77, 2.11, 8.42, repro,
2005-01-03,-1.09, 8.52, -14.73, 2.73, 2.09, 8.38, repro,
2005-01-04,-0.04, 7.08, -15.99, 2.75, 2.09, 8.46, repro,
2005-01-05,1.71, 9.84, -9.61, 2.79, 2.12, 8.61, repro,
2005-01-06,2.63, 5.20, -10.66, 2.77, 2.10, 8.81, repro,
2005-01-07,3.16, 8.06, -3.30, 2.89, 2.20, 9.00, repro,
2005-01-08,1.34, 7.00, -5.83, 2.83, 2.19, 8.99, repro,
2005-01-09,0.27, 7.78, -21.95, 2.64, 2.03, 8.17, repro,
2005-01-10,1.30, 8.13, -14.18, 2.72, 2.13, 8.29, repro,
2005-01-11,3.32, 10.81, -8.83, 2.79, 2.09, 8.89, repro,
2005-01-12,-1.28, 6.70, -11.73, 2.76, 2.12, 8.75, repro,
2005-01-13,3.38, 0.77, -18.90, 2.65, 2.04, 8.21, repro,
2005-01-14,-4.25, 5.77, -23.06, 2.70, 2.10, 8.43, repro,
2005-01-15,-5.64, 6.80, -27.27, 2.68, 2.09, 8.36, repro,
2005-01-16,-0.73, 7.49, -13.45, 2.79, 2.16, 8.70, repro,
2005-01-17,-0.75, 10.25, -16.32, 2.99, 2.22, 9.17, repro,
2005-01-18,-1.29, 8.45, -13.11, 2.94, 2.27, 8.92, repro,
2005-01-19,-0.09, 6.49, -15.47, 2.85, 2.21, 8.58, repro,
2005-01-21,0.43, 5.40, -18.39, 2.87, 2.15, 9.21, repro,
2005-01-22,0.39, 3.11, -28.06, 2.62, 2.03, 8.20, repro,
2005-01-23,1.62, 2.93, -27.00, 2.59, 1.99, 8.06, repro,
2005-01-24,0.94, 5.36, -31.00, 2.63, 2.03, 8.25, repro,
2005-01-25,-0.03, 4.48, -28.77, 2.59, 1.99, 8.29, repro,
2005-01-26,-0.17, 3.89, -24.66, 2.60, 2.00, 8.27, repro,
2005-01-27,-0.90, 6.16, -23.43, 2.57, 1.95, 8.03, repro,
2005-01-28,-3.07, 4.79, -19.85, 2.66, 2.02, 8.44, repro,
2005-01-29,-1.53, 4.93, -23.20, 2.56, 1.95, 7.99, repro,
2005-01-30,-1.04, 7.06, -9.89, 2.70, 2.03, 8.68, repro,
2005-01-31,-2.99, 6.89, -16.14, 2.54, 1.97, 7.97, repro,
2005-02-01,-5.53, 6.39, -18.15, 2.54, 1.94, 7.96, repro,
2005-02-02,-0.63, 2.97, -16.29, 2.54, 1.92, 7.97, repro,
2005-02-03,-4.24, 5.92, -26.56, 2.61, 1.99, 8.12, repro,
2005-02-04,-2.62, 7.52, -22.24, 2.52, 1.93, 7.97, repro,
2005-02-05,-0.93, 10.04, -24.53, 2.51, 1.93, 7.91, repro,
2005-02-06,-4.06, 11.69, -30.53, 2.52, 1.95, 7.96, repro,
2005-02-07,-4.08, 10.86, -24.55, 2.61, 2.02, 8.15, repro,
2005-02-08,3.04, 9.20, -14.21, 2.64, 2.01, 8.18, repro,
2005-02-09,2.82, 7.67, -11.55, 2.62, 2.00, 8.20, repro,
2005-02-10,-4.96, 6.93, -11.15, 2.55, 1.92, 7.96, repro,
2005-02-11,-2.54, 6.31, -14.47, 2.53, 1.93, 7.92, repro,
2005-02-12,-2.72, 5.48, -17.28, 2.51, 1.90, 7.93, repro,
2005-02-13,-2.27, 4.06, -16.48, 2.54, 1.90, 7.97, repro,
2005-02-14,-1.76, 6.28, -20.34, 2.56, 1.96, 7.97, repro,
2005-02-15,-2.43, 4.93, -22.80, 2.50, 1.91, 7.88, repro,
2005-02-16,-3.76, 7.73, -25.70, 2.57, 1.98, 8.24, repro,
2005-02-17,-1.90, 10.48, -25.57, 2.64, 2.02, 8.45, repro,
2005-02-18,0.74, 6.40, -10.24, 2.71, 2.05, 8.35, repro,
2005-02-19,0.83, 4.85, -15.73, 2.57, 1.97, 8.00, repro,
2005-02-20,-0.06, 5.41, -18.19, 2.55, 1.94, 8.01, repro,
2005-02-21,-2.37, 5.06, -23.00, 2.55, 1.96, 7.93, repro,
2005-02-22,-2.19, 10.72, -27.92, 2.60, 1.99, 8.32, repro,
2005-02-23,-5.62, 6.83, -35.04, 2.63, 2.02, 8.60, repro,
2005-02-24,-2.61, 9.65, -28.56, 2.59, 1.99, 8.13, repro,
2005-02-25,-2.05, 5.44, -18.79, 2.60, 2.00, 8.11, repro,
2005-02-26,-1.66, 6.67, -22.84, 2.57, 1.99, 8.03, repro,
2005-02-27,-5.51, 5.08, -26.85, 2.58, 1.97, 8.12, repro,
2005-03-01,-3.40, 2.85, -12.69, 2.66, 2.06, 8.77, repro,
2005-03-02,-2.66, 3.62, -8.81, 2.62, 2.00, 8.37, repro,
2005-03-03,-3.45, 4.19, -4.81, 2.63, 2.01, 8.45, repro,
2005-03-04,-4.32, 4.82, -13.68, 2.59, 1.97, 8.10, repro,
2005-03-05,-2.64, 5.47, -15.73, 2.63, 2.02, 8.43, repro,
2005-03-06,-0.53, 4.42, -15.71, 2.71, 2.10, 9.07, repro,
2005-03-08,-0.72, 6.07, -15.78, 2.64, 2.04, 8.17, repro,
2005-03-09,0.84, 8.82, -15.12, 2.70, 2.07, 8.40, repro,
2005-03-10,-1.78, 3.61, -18.64, 2.61, 1.97, 8.15, repro,
2005-03-11,-3.06, 2.17, -7.98, 2.58, 1.98, 8.28, repro,
2005-03-12,-2.20, 1.97, -4.16, 2.59, 2.01, 8.71, repro,
2005-03-13,-0.72, 4.70, -6.87, 2.56, 1.98, 8.27, repro,
2005-03-14,-1.36, 9.77, -11.96, 2.61, 2.00, 8.15, repro,
2005-03-15,-1.04, 5.19, -18.08, 2.62, 2.00, 8.22, repro,
2005-03-16,-1.77, 6.04, -13.62, 2.62, 2.01, 8.13, repro,
2005-03-17,0.58, 5.38, -18.62, 2.58, 2.00, 7.97, repro,
2005-03-18,-1.09, 5.26, -24.29, 2.62, 2.01, 8.26, repro,
2005-03-19,-2.22, 5.82, -25.28, 2.58, 1.96, 8.06, repro,
2005-03-20,-0.77, 7.44, -22.22, 2.58, 1.97, 8.06, repro,
2005-03-21,-3.32, 5.80, -21.03, 2.56, 1.97, 7.99, repro,
2005-03-22,-0.31, 6.05, -14.26, 2.54, 1.94, 7.96, repro,
2005-03-23,-0.81, 10.13, -19.83, 2.55, 1.96, 8.00, repro,
2005-03-24,0.33, 6.26, -24.37, 2.54, 1.96, 8.01, repro,
2005-03-25,-1.69, 5.21, -13.84, 2.60, 1.99, 8.14, repro,
2005-03-26,-1.47, 4.60, -16.55, 2.58, 1.98, 8.06, repro,
2005-03-27,-0.82, 5.39, -20.58, 2.57, 1.99, 7.98, repro,
2005-03-28,-0.03, 5.30, -16.52, 2.59, 2.00, 7.99, repro,
2005-03-29,-1.61, 4.92, -27.09, 2.64, 2.03, 8.19, repro,
2005-03-30,-2.49, 5.69, -25.85, 2.60, 2.00, 8.12, repro,
2005-03-31,-1.56, 4.36, -18.91, 2.63, 1.98, 8.41, repro,
2005-04-01,-0.90, 5.17, -21.97, 2.65, 2.05, 8.18, repro,
2005-04-02,-1.78, 4.57, -22.25, 2.58, 1.98, 8.02, repro,
2005-04-03,0.32, 5.47, -19.60, 2.63, 2.05, 8.22, repro,
2005-04-04,-0.72, 5.40, -14.88, 2.74, 2.15, 8.43, repro,
2005-04-05,1.66, 7.23, -8.15, 2.69, 2.04, 8.51, repro,
2005-04-06,3.87, 5.57, -9.89, 2.62, 2.01, 8.24, repro,
2005-04-07,1.41, 4.61, -6.13, 2.56, 1.97, 8.06, repro,
2005-04-08,-0.53, 4.26, -3.58, 2.55, 1.96, 8.04, repro,
2005-04-09,-1.84, 4.45, -16.15, 2.54, 1.96, 8.02, repro,
2005-04-10,1.42, 7.04, -13.07, 2.56, 1.97, 8.13, repro,
2005-04-11,0.28, 5.11, -12.74, 2.61, 1.98, 8.21, repro,
2005-04-14,-0.14, 5.95, -15.39, 2.64, 2.01, 8.23, repro,
2005-04-15,-1.21, 6.34, -19.22, 2.62, 2.02, 8.20, repro,
2005-04-16,-1.47, 6.68, -17.34, 2.55, 1.96, 8.04, repro,
2005-04-17,0.69, 10.17, -13.55, 2.56, 1.97, 8.02, repro,
2005-04-18,0.23, 5.62, -7.98, 2.56, 1.98, 8.04, repro,
2005-04-19,-1.70, 4.16, -12.39, 2.55, 1.96, 8.04, repro,
2005-04-20,0.19, 6.01, -17.86, 2.58, 1.99, 8.10, repro,
2005-04-21,-4.42, 4.76, -19.07, 2.54, 1.95, 8.02, repro,
2005-04-22,-0.27, 5.02, -14.55, 2.56, 1.96, 7.99, repro,
2005-04-23,-1.29, 4.83, -19.81, 2.57, 1.95, 8.11, repro,
2005-04-24,0.16, 4.04, -21.99, 2.58, 1.97, 8.09, repro,
2005-04-25,-0.87, 3.46, -25.94, 2.57, 1.97, 8.07, repro,
2005-04-26,-1.51, 4.21, -27.65, 2.54, 1.96, 7.97, repro,
2005-04-27,-1.65, 2.65, -24.64, 2.56, 1.98, 8.05, repro,
2005-04-28,-3.07, 4.53, -20.70, 2.63, 2.00, 8.23, repro,
2005-04-29,-0.89, 2.62, -15.20, 2.59, 1.98, 8.07, repro,
2005-04-30,0.35, 4.77, -18.47, 2.61, 1.99, 8.12, repro,
2005-05-08,-1.59, 5.81, -17.84, 2.82, 2.14, 8.66, repro,
2005-05-09,-0.88, 4.13, -24.25, 2.61, 2.02, 8.14, repro,
2005-05-10,-1.91, 3.81, -17.92, 2.71, 2.11, 8.42, repro,
2005-05-11,-2.60, 5.24, -11.98, 2.65, 2.03, 8.31, repro,
2005-05-12,-2.84, 4.42, -18.13, 2.64, 2.01, 8.19, repro,
2005-05-13,0.03, 6.95, -15.93, 2.67, 2.06, 8.31, repro,
2005-05-14,1.44, 5.08, -21.12, 2.67, 2.07, 8.33, repro,
2005-05-15,-1.41, 5.35, -16.93, 2.90, 2.24, 8.79, repro,
2005-05-16,-2.92, 1.91, -11.93, 2.71, 2.06, 8.31, repro,
2005-05-17,-2.63, 4.43, -16.31, 2.72, 2.10, 8.64, repro,
2005-05-18,0.03, 6.32, -18.33, 2.70, 2.11, 8.44, repro,
2005-05-19,-1.68, 4.02, -20.88, 2.64, 2.04, 8.23, repro,
2005-05-20,-4.24, 4.09, -13.64, 2.69, 2.05, 8.29, repro,
2005-05-21,2.04, 6.49, 1.09, 2.70, 2.07, 8.31, repro,
2005-05-22,5.32, 4.88, -14.39, 2.67, 2.02, 8.26, repro,
2005-05-23,2.69, 5.34, -12.44, 2.65, 2.03, 8.14, repro,
2005-05-24,-2.80, 3.02, -15.64, 2.60, 2.00, 8.11, repro,
2005-05-25,-3.44, 2.04, -13.66, 2.62, 1.99, 8.22, repro,
2005-05-26,-3.01, 2.73, -13.66, 2.62, 1.98, 8.18, repro,
2005-05-27,-2.19, 1.27, -19.43, 2.62, 1.97, 8.19, repro,
2005-05-28,-2.43, 1.16, -12.13, 2.62, 2.00, 8.15, repro,
2005-05-29,-2.96, 0.87, -10.69, 2.66, 2.04, 8.29, repro,
2005-05-30,-3.31, 5.03, -19.20, 2.93, 2.21, 8.93, repro,
2005-05-31,-2.54, 3.15, -17.15, 2.65, 2.00, 8.23, repro,
2005-06-01,-0.84, 2.39, -15.23, 2.56, 1.97, 8.03, repro,
2005-06-02,-2.65, 1.16, -9.81, 2.58, 1.96, 8.04, repro,
2005-06-03,1.06, 5.14, -13.64, 2.58, 1.98, 8.04, repro,
2005-06-04,-0.43, 3.23, -7.22, 2.60, 2.00, 8.03, repro,
2005-06-05,-2.48, 2.66, -5.86, 2.58, 1.99, 7.99, repro,
2005-06-06,-1.60, 0.76, -11.70, 2.61, 2.01, 8.08, repro,
2005-06-07,-0.45, 4.01, -20.57, 2.62, 2.01, 8.09, repro,
2005-06-08,-2.67, 3.43, -24.17, 2.58, 1.97, 8.08, repro,
2005-06-09,-1.76, 0.81, -14.90, 2.63, 1.98, 8.17, repro,
2005-06-10,-4.48, 2.68, -15.99, 2.62, 2.01, 8.11, repro,
2005-06-11,-2.02, 2.65, -17.41, 2.62, 2.00, 8.19, repro,
2005-06-12,-0.10, 6.34, -5.50, 2.76, 2.14, 8.66, repro,
2005-06-13,-0.91, 2.21, -5.45, 2.77, 2.09, 8.48, repro,
2005-06-14,4.95, 3.15, -5.82, 2.63, 2.01, 8.15, repro,
2005-06-15,2.13, 4.06, -6.58, 2.61, 2.00, 8.03, repro,
2005-06-16,3.04, 6.24, -13.14, 2.65, 2.04, 8.22, repro,
2005-06-17,0.46, 0.81, -7.70, 2.73, 2.09, 8.29, repro,
2005-06-18,0.13, 3.59, -16.08, 2.59, 1.98, 8.03, repro,
2005-06-19,-0.81, 3.29, -16.74, 2.61, 2.00, 8.11, repro,
2005-06-20,0.56, 1.58, -7.94, 2.62, 2.01, 8.08, repro,
2005-06-21,-2.59, 0.93, -8.90, 2.61, 2.00, 8.07, repro,
2005-06-22,-0.27, 1.21, -6.33, 2.59, 1.98, 8.01, repro,
2005-06-23,-0.47, 1.93, -2.25, 2.71, 2.08, 8.34, repro,
2005-06-24,-1.13, 0.31, -17.93, 2.61, 1.96, 8.18, repro,
2005-06-25,-0.63, 0.40, -21.45, 2.61, 1.99, 8.08, repro,
2005-06-26,0.12, 2.43, -10.10, 2.60, 1.98, 8.06, repro,
2005-06-27,0.94, 3.45, -10.45, 2.61, 1.99, 8.12, repro,
2005-06-28,2.83, -0.01, -10.18, 2.64, 2.01, 8.16, repro,
2005-06-29,0.53, 2.97, -6.66, 2.57, 1.94, 8.02, repro,
2005-06-30,-1.52, 1.31, -7.80, 2.58, 1.94, 8.13, repro,
2005-07-01,1.73, 1.86, -10.80, 2.65, 1.98, 8.16, repro,
2005-07-02,-2.09, 0.89, -13.39, 2.58, 1.96, 7.98, repro,
2005-07-03,0.09, 0.26, -10.20, 2.56, 1.94, 7.98, repro,
2005-07-04,-1.67, 3.27, -15.33, 2.60, 1.96, 8.05, repro,
2005-07-05,2.61, 1.06, -4.72, 3.46, 2.53, 11.56, repro,
2005-07-07,-0.86, 3.78, -16.35, 3.22, 2.37, 10.20, repro,
2005-07-08,-5.07, -0.26, -18.06, 2.62, 2.01, 8.14, repro,
2005-07-09,-2.99, 2.99, -14.68, 2.64, 1.99, 8.09, repro,
2005-07-10,-2.33, 3.51, -17.79, 2.80, 2.12, 8.63, repro,
2005-07-11,-2.65, 2.71, -13.25, 2.64, 1.98, 8.27, repro,
2005-07-12,-1.27, -1.83, -12.23, 2.62, 1.99, 8.10, repro,
2005-07-13,-2.16, 1.88, -17.29, 2.59, 2.00, 8.03, repro,
2005-07-14,-3.09, 0.38, -11.78, 2.56, 1.95, 7.98, repro,
2005-07-15,-0.76, 1.28, -7.07, 2.58, 1.95, 8.02, repro,
2005-07-16,1.41, 4.31, -8.98, 2.62, 2.00, 8.09, repro,
