PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXDR
Station name,Del_Rio
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3644101799 North Latitude, -100.8995101908 East Longitude, 280.12716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-29,-1.50, 0.98, 8.99, 1.84, 1.73, 8.03, repro,
2007-03-30,-4.26, 4.57, 12.96, 1.84, 1.71, 7.96, repro,
2007-03-31,-2.24, 1.25, 15.82, 1.83, 1.72, 8.00, repro,
2007-04-01,-1.95, 1.34, 12.95, 1.86, 1.76, 8.20, repro,
2007-04-02,-1.97, 2.28, 12.81, 1.82, 1.70, 7.92, repro,
2007-04-03,-1.45, 3.31, 9.90, 1.85, 1.74, 8.09, repro,
2007-04-04,-1.37, 6.61, 12.09, 1.86, 1.74, 8.10, repro,
2007-04-05,-4.87, 2.39, 10.20, 1.87, 1.70, 8.22, repro,
2007-04-06,-3.61, -0.76, 6.44, 1.94, 1.81, 8.67, repro,
2007-04-07,-4.81, -1.08, 11.62, 1.87, 1.76, 8.18, repro,
2007-04-08,-4.29, -3.37, 6.86, 1.83, 1.75, 8.00, repro,
2007-04-09,-4.24, -0.23, 19.71, 1.88, 1.82, 8.31, repro,
2007-04-10,-3.96, 2.42, 19.39, 1.89, 1.75, 8.16, repro,
2007-04-11,-2.59, 2.07, 18.67, 1.85, 1.70, 8.19, repro,
2007-04-12,-1.59, 0.91, 16.64, 1.85, 1.73, 8.15, repro,
2007-04-13,-4.55, 1.92, 11.75, 1.85, 1.71, 8.12, repro,
2007-04-14,-2.88, 1.72, 19.77, 1.85, 1.70, 7.95, repro,
2007-04-15,-2.70, 2.57, 17.59, 1.82, 1.71, 8.02, repro,
2007-04-16,-6.16, 0.85, 18.05, 1.84, 1.71, 8.08, repro,
2007-04-17,-3.25, 2.82, 13.60, 1.81, 1.69, 7.93, repro,
2007-04-18,-3.86, 1.86, 15.45, 1.82, 1.68, 7.89, repro,
2007-04-19,-3.78, 2.04, 23.52, 1.81, 1.68, 7.87, repro,
2007-04-20,-2.08, 2.13, 18.76, 1.87, 1.73, 8.30, repro,
2007-04-21,-3.35, 1.85, 20.55, 1.84, 1.70, 7.99, repro,
2007-04-22,-3.71, 3.14, 17.35, 1.85, 1.75, 8.21, repro,
2007-04-23,-2.42, 2.70, 12.63, 1.85, 1.73, 7.96, repro,
2007-04-24,-2.94, -0.11, 0.19, 1.94, 1.84, 8.64, repro,
2007-04-25,-2.69, 2.49, 11.74, 1.85, 1.73, 8.02, repro,
2007-04-26,-3.24, 4.05, 23.04, 1.92, 1.79, 8.26, repro,
2007-04-27,-2.83, 2.58, 16.47, 1.89, 1.74, 8.34, repro,
2007-04-28,-4.31, 0.39, 7.92, 1.81, 1.72, 7.96, repro,
2007-04-29,-4.06, 1.99, 10.90, 1.85, 1.72, 8.11, repro,
2007-04-30,-3.73, 3.29, 10.33, 1.92, 1.83, 8.54, repro,
2007-05-01,-2.82, 3.01, 19.46, 1.82, 1.70, 7.97, repro,
2007-05-02,-3.45, 2.40, 12.87, 1.89, 1.76, 8.20, repro,
2007-05-03,-4.77, -0.05, 13.02, 1.86, 1.73, 8.06, repro,
2007-05-04,-3.25, 2.40, 17.10, 1.85, 1.76, 8.23, repro,
2007-05-05,-1.84, 0.61, 17.69, 1.87, 1.75, 8.36, repro,
2007-05-06,-2.69, 2.81, 6.69, 1.83, 1.72, 8.03, repro,
2007-05-07,-6.69, 1.95, 29.41, 1.99, 1.84, 8.66, repro,
2007-05-08,-4.11, 1.60, 13.42, 1.83, 1.72, 8.02, repro,
2007-05-09,-4.48, 1.59, 12.35, 1.83, 1.70, 7.96, repro,
2007-05-10,-2.46, -0.03, 2.07, 1.93, 1.83, 8.50, repro,
2007-05-11,-2.97, 2.40, 5.26, 1.94, 1.81, 8.50, repro,
2007-05-12,-2.23, 3.81, 9.25, 1.82, 1.70, 7.89, repro,
2007-05-13,-2.21, 5.73, 13.38, 1.87, 1.74, 8.25, repro,
2007-05-14,-3.42, 4.08, 16.66, 1.88, 1.83, 8.34, repro,
2007-05-15,-3.36, 2.81, 4.12, 1.84, 1.72, 7.95, repro,
2007-05-16,-1.09, 3.61, -5.63, 1.83, 1.74, 8.01, repro,
2007-05-17,-2.19, 2.08, 2.66, 1.85, 1.81, 8.15, repro,
2007-05-18,-2.70, 1.50, 7.72, 1.90, 1.83, 8.46, repro,
2007-05-19,-3.57, 0.91, 11.66, 1.84, 1.71, 7.96, repro,
2007-05-20,-5.58, 0.47, 11.77, 1.86, 1.75, 8.12, repro,
2007-05-21,-5.10, 2.59, 18.51, 1.83, 1.70, 7.94, repro,
2007-05-22,-3.13, 0.68, 6.28, 1.94, 1.83, 8.54, repro,
2007-05-23,-2.77, 1.85, 17.55, 1.85, 1.74, 8.12, repro,
2007-05-24,-3.89, 1.59, 9.60, 1.89, 1.76, 8.32, repro,
2007-05-25,-1.20, -0.21, 9.80, 1.92, 1.81, 8.46, repro,
2007-05-26,-5.56, 2.47, 9.63, 1.83, 1.70, 7.91, repro,
2007-05-27,-6.59, 3.00, -2.10, 1.87, 1.76, 8.17, repro,
2007-05-28,-2.63, 4.74, 9.23, 1.89, 1.79, 8.29, repro,
2007-05-29,-3.17, 4.70, 18.33, 1.98, 1.86, 8.83, repro,
2007-05-30,-4.75, 4.43, 17.15, 1.89, 1.77, 8.23, repro,
2007-05-31,-3.16, 3.15, 19.84, 1.87, 1.80, 8.41, repro,
2007-06-01,-1.43, 3.56, 14.41, 1.84, 1.78, 8.13, repro,
2007-06-02,-2.61, 3.47, 9.32, 1.82, 1.72, 7.97, repro,
2007-06-03,-3.15, 3.35, 12.90, 1.89, 1.83, 8.46, repro,
2007-06-04,-4.05, 2.67, 18.02, 1.92, 1.78, 8.45, repro,
2007-06-05,-4.18, 2.51, 23.17, 1.86, 1.76, 8.20, repro,
2007-06-06,-2.48, 4.28, 31.84, 1.81, 1.72, 7.89, repro,
2007-06-07,-2.51, 6.80, 27.97, 1.81, 1.74, 7.94, repro,
2007-06-08,-1.21, 3.67, 10.66, 1.87, 1.80, 8.41, repro,
2007-06-09,-6.33, 0.39, -1.08, 3.57, 3.75, 15.43, repro,
2007-06-10,-3.77, 1.69, 12.44, 1.87, 1.76, 8.08, repro,
2007-06-11,-3.91, 1.25, 23.29, 1.85, 1.77, 8.10, repro,
2007-06-12,-4.91, 5.74, 10.80, 1.87, 1.78, 8.17, repro,
2007-06-13,-3.44, 4.79, 16.12, 1.82, 1.74, 7.98, repro,
2007-06-14,-2.18, 2.05, 11.13, 1.83, 1.74, 7.98, repro,
2007-06-15,-4.60, 6.35, 20.03, 1.88, 1.81, 8.37, repro,
2007-06-16,-3.30, 3.44, 17.75, 1.84, 1.75, 8.13, repro,
2007-06-17,-3.43, 4.09, 15.88, 1.83, 1.72, 7.90, repro,
2007-06-18,-3.17, 2.13, 14.85, 1.84, 1.73, 8.01, repro,
2007-06-19,-2.19, 3.83, 14.21, 1.80, 1.71, 7.85, repro,
2007-06-20,-2.65, 1.75, 6.17, 1.83, 1.74, 8.02, repro,
2007-06-21,-4.57, 1.61, 6.35, 1.81, 1.72, 7.89, repro,
2007-06-22,-5.29, 4.85, 14.00, 1.86, 1.79, 8.23, repro,
2007-06-23,-4.06, 2.88, 8.34, 1.82, 1.72, 7.90, repro,
2007-06-24,-4.14, 3.64, 14.61, 1.85, 1.85, 8.22, repro,
2007-06-25,-4.26, 2.20, 13.11, 1.81, 1.73, 7.92, repro,
2007-06-26,-4.17, 5.87, 9.20, 1.83, 1.75, 8.00, repro,
2007-06-27,-5.89, -0.12, 11.88, 1.88, 1.78, 8.19, repro,
2007-06-28,-3.62, 4.25, 4.51, 1.85, 1.75, 7.98, repro,
2007-06-29,-4.10, 3.91, 9.07, 1.84, 1.76, 8.11, repro,
2007-06-30,-5.67, 5.02, 20.29, 1.83, 1.75, 8.00, repro,
2007-07-01,-3.95, 2.05, 7.91, 1.85, 1.79, 8.15, repro,
2007-07-02,-4.41, 3.68, 11.25, 1.97, 1.94, 8.89, repro,
2007-07-03,-2.33, 5.31, 13.63, 1.88, 1.80, 8.14, repro,
2007-07-04,-3.04, 3.67, 14.43, 1.83, 1.74, 7.94, repro,
2007-07-05,-5.29, 3.72, 9.73, 1.84, 1.72, 7.94, repro,
2007-07-06,-4.27, 5.19, 5.95, 1.83, 1.72, 7.90, repro,
2007-07-07,-2.16, 3.48, 16.05, 1.83, 1.74, 7.98, repro,
2007-07-08,-3.51, 3.80, 16.16, 1.83, 1.77, 8.08, repro,
2007-07-09,-3.83, 5.24, 19.89, 1.85, 1.80, 8.19, repro,
2007-07-10,-2.83, 4.69, 18.32, 1.85, 1.78, 8.14, repro,
2007-07-11,-4.49, 4.28, 10.70, 1.85, 1.75, 8.08, repro,
2007-07-12,-4.44, 4.06, 8.86, 1.93, 1.83, 8.51, repro,
2007-07-13,-1.87, 3.89, 5.82, 1.85, 1.76, 8.07, repro,
2007-07-14,-5.10, 2.51, 5.74, 1.90, 1.79, 8.29, repro,
2007-07-15,-5.88, 2.66, 14.74, 1.88, 1.82, 8.27, repro,
2007-07-16,-4.51, 2.92, 15.09, 1.91, 1.78, 8.19, repro,
2007-07-17,-2.18, 4.20, 15.34, 2.17, 2.04, 9.50, repro,
2007-07-18,-3.25, 3.50, 8.09, 1.86, 1.73, 8.02, repro,
2007-07-19,-4.16, 1.16, 4.79, 2.23, 2.14, 9.82, repro,
2007-07-20,-4.11, 3.50, 4.66, 1.85, 1.74, 8.02, repro,
2007-07-21,-5.26, 1.46, -9.53, 1.96, 1.84, 8.54, repro,
2007-07-22,-6.47, -0.26, 9.12, 1.94, 1.82, 8.35, repro,
2007-07-23,-4.49, 4.19, 9.28, 1.92, 1.83, 8.27, repro,
2007-07-24,-3.35, 1.51, -3.09, 2.32, 2.26, 10.12, repro,
2007-07-25,-4.99, 0.14, 1.70, 1.85, 1.72, 7.91, repro,
2007-07-26,-3.75, 2.96, -3.95, 1.86, 1.75, 8.09, repro,
2007-07-27,-6.91, 3.42, 6.98, 1.89, 1.79, 8.17, repro,
2007-07-28,-2.95, 2.36, 7.08, 1.86, 1.74, 8.03, repro,
2007-07-29,-5.02, 0.98, 4.96, 1.89, 1.75, 8.06, repro,
2007-07-30,-4.58, -1.34, 7.30, 1.85, 1.70, 7.92, repro,
2007-07-31,-4.67, 2.54, 8.32, 1.83, 1.71, 7.88, repro,
2007-08-01,-4.42, 2.50, 20.69, 1.82, 1.74, 7.92, repro,
2007-08-02,-3.36, 2.91, 0.97, 1.83, 1.74, 8.00, repro,
2007-08-03,-4.30, 3.47, 9.11, 1.84, 1.76, 8.05, repro,
2007-08-04,-3.47, 5.87, 19.33, 1.80, 1.72, 7.82, repro,
2007-08-05,-4.31, 4.40, 15.96, 1.83, 1.76, 7.98, repro,
2007-08-06,-4.78, 4.78, 20.01, 1.93, 1.86, 8.44, repro,
2007-08-07,-3.98, 3.65, 17.46, 1.83, 1.79, 8.04, repro,
2007-08-08,-3.57, 4.50, 5.39, 1.84, 1.75, 8.09, repro,
2007-08-09,-1.70, 5.43, 18.26, 1.84, 1.78, 8.12, repro,
2007-08-10,-3.15, 3.57, 14.87, 1.83, 1.74, 8.00, repro,
2007-08-11,-2.80, 6.91, 19.22, 1.83, 1.76, 8.05, repro,
2007-08-12,-5.08, 3.92, 16.88, 1.80, 1.72, 7.80, repro,
2007-08-13,-2.97, 1.53, 13.67, 1.97, 1.87, 8.63, repro,
2007-08-14,-3.78, 6.55, 14.77, 2.35, 2.30, 10.42, repro,
2007-08-15,-4.59, 9.20, 18.46, 1.95, 1.84, 8.78, repro,
2007-08-16,-3.22, 5.86, 24.28, 1.90, 1.81, 8.31, repro,
2007-08-17,-5.84, 5.26, 19.63, 1.97, 1.84, 8.54, repro,
2007-08-18,-4.47, 5.34, 18.56, 1.90, 1.82, 8.34, repro,
2007-08-19,-3.24, 6.58, 12.40, 1.92, 1.83, 8.35, repro,
2007-08-20,-3.37, 6.65, 14.46, 1.88, 1.78, 8.17, repro,
2007-08-21,-2.48, 7.57, 11.90, 1.87, 1.75, 8.06, repro,
2007-08-22,-5.32, 6.50, 20.07, 1.88, 1.77, 8.12, repro,
2007-08-23,-3.25, 4.84, 23.75, 1.86, 1.73, 7.92, repro,
2007-08-24,-5.82, 3.65, 15.54, 1.98, 1.78, 8.39, repro,
2007-08-25,-3.81, 6.47, 13.08, 1.98, 1.84, 8.57, repro,
2007-08-26,-3.87, 7.62, 17.02, 1.95, 1.82, 8.36, repro,
2007-08-27,-2.73, 5.74, 23.99, 1.95, 1.85, 8.41, repro,
2007-08-28,-3.28, 5.85, 23.19, 1.90, 1.76, 8.01, repro,
2007-08-29,-5.38, 4.87, 16.36, 1.92, 1.78, 8.23, repro,
2007-08-30,-3.96, 2.22, 7.62, 1.96, 1.82, 8.31, repro,
2007-08-31,-1.50, 1.95, 6.16, 2.01, 1.86, 8.55, repro,
2007-09-01,-4.28, 6.41, 17.91, 2.09, 1.88, 8.76, repro,
2007-09-02,-5.15, 1.56, 18.54, 2.02, 1.88, 8.55, repro,
2007-09-03,-3.28, 3.61, 26.54, 1.90, 1.78, 8.16, repro,
2007-09-04,-4.54, 1.27, 12.57, 2.14, 1.99, 9.25, repro,
2007-09-05,-6.07, 3.63, 13.83, 2.32, 2.28, 9.88, repro,
2007-09-06,-2.79, 5.66, 14.33, 1.89, 1.76, 8.05, repro,
2007-09-07,-4.52, 4.13, 14.93, 1.90, 1.77, 8.04, repro,
2007-09-08,-4.01, 7.14, 11.49, 1.94, 1.91, 8.26, repro,
2007-09-09,-1.73, 5.84, 15.52, 1.93, 1.84, 8.28, repro,
2007-09-10,-2.14, 4.85, 13.16, 2.01, 2.05, 8.85, repro,
2007-09-11,-4.65, 7.66, 7.86, 1.95, 1.82, 8.38, repro,
2007-09-12,-4.47, 6.66, 18.34, 1.92, 1.78, 8.08, repro,
2007-09-13,-3.58, 6.58, 13.93, 1.98, 1.80, 8.30, repro,
2007-09-14,-3.44, 5.44, 16.71, 1.95, 1.81, 8.23, repro,
2007-09-15,-1.36, 6.97, 25.20, 2.05, 1.92, 8.71, repro,
2007-09-16,-2.30, 5.83, 13.48, 1.93, 1.81, 8.23, repro,
2007-09-17,-3.43, 5.16, 8.89, 2.12, 1.93, 8.76, repro,
2007-09-18,-4.88, 5.17, 23.43, 1.90, 1.80, 8.00, repro,
2007-09-19,-1.70, 6.32, 12.21, 1.86, 1.82, 8.15, repro,
2007-09-20,-2.23, 5.58, 3.13, 1.88, 1.77, 8.13, repro,
2007-09-21,-2.48, 5.49, 1.19, 1.84, 1.75, 7.91, repro,
2007-09-22,-4.24, 4.41, 9.53, 1.89, 1.77, 8.02, repro,
2007-09-23,-3.53, 6.58, 12.16, 1.89, 1.81, 8.14, repro,
2007-09-24,-4.01, 1.26, 12.40, 2.02, 1.88, 8.79, repro,
2007-09-25,-4.31, 0.26, 10.15, 2.16, 2.12, 9.27, repro,
2007-09-26,-1.36, 4.58, 9.08, 1.93, 1.78, 8.27, repro,
2007-09-27,-1.01, 3.78, 16.20, 1.85, 1.81, 7.98, repro,
2007-09-28,-2.24, 4.83, 15.59, 1.91, 1.86, 8.45, repro,
2007-09-29,-3.54, 5.05, 6.42, 1.84, 1.80, 8.10, repro,
2007-09-30,-4.98, 2.46, 15.50, 1.92, 1.85, 8.43, repro,
2007-10-01,-3.36, 4.73, 14.06, 1.87, 1.89, 8.32, repro,
2007-10-02,-2.93, 2.17, 10.70, 1.93, 1.95, 8.43, repro,
2007-10-03,-1.00, 3.51, 21.47, 1.90, 1.87, 8.27, repro,
2007-10-04,-2.44, 3.61, 9.68, 1.85, 1.81, 7.99, repro,
2007-10-05,-4.84, 2.89, 4.63, 1.88, 1.88, 8.23, repro,
2007-10-06,-1.81, 2.63, 16.97, 1.88, 1.88, 8.25, repro,
2007-10-07,-2.06, 3.84, 10.12, 1.87, 1.87, 8.17, repro,
2007-10-08,-3.72, 2.61, 15.63, 2.02, 2.01, 8.91, repro,
2007-10-09,-3.52, 1.61, 3.45, 2.08, 2.02, 9.19, repro,
2007-10-10,-5.64, 3.13, 9.53, 2.08, 2.01, 9.05, repro,
2007-10-11,-3.85, 3.65, 10.36, 1.87, 1.91, 8.26, repro,
2007-10-12,-2.99, 2.04, 22.79, 1.88, 1.85, 8.31, repro,
2007-10-13,-3.16, 1.93, 20.21, 1.86, 1.86, 8.28, repro,
2007-10-14,-1.76, 2.82, 18.34, 1.82, 1.79, 8.01, repro,
2007-10-15,-4.10, 4.39, 19.54, 1.85, 1.84, 8.04, repro,
2007-10-16,-3.57, 1.29, 10.66, 1.81, 1.77, 7.88, repro,
2007-10-17,-1.80, 2.88, 6.82, 1.84, 1.84, 8.23, repro,
2007-10-18,-2.99, 1.79, 24.77, 1.86, 1.86, 8.32, repro,
2007-10-19,-3.21, 1.76, 17.99, 1.82, 1.82, 8.06, repro,
2007-10-20,-2.63, 3.39, 25.88, 1.81, 1.80, 7.96, repro,
2007-10-21,-4.17, 2.11, 10.26, 1.84, 1.80, 8.09, repro,
2007-10-22,-2.72, -0.17, 4.09, 2.01, 2.00, 8.93, repro,
2007-10-23,-5.80, -2.81, 2.50, 2.01, 2.10, 8.86, repro,
2007-10-24,-4.61, -0.20, 12.04, 1.86, 1.86, 8.18, repro,
2007-10-25,-4.67, 0.97, 13.25, 1.84, 1.80, 8.17, repro,
2007-10-26,-5.27, 1.87, 15.26, 1.84, 1.76, 8.06, repro,
2007-10-27,-5.25, 1.56, 7.29, 1.81, 1.76, 7.93, repro,
2007-10-28,-5.05, 0.59, -3.57, 1.81, 1.76, 7.94, repro,
2007-10-29,-4.35, -0.35, 2.00, 1.82, 1.76, 8.00, repro,
2007-10-30,-4.40, 1.87, 10.92, 1.81, 1.76, 7.94, repro,
2007-10-31,-4.96, 1.13, 12.83, 1.80, 1.75, 7.88, repro,
2007-11-01,-5.64, 0.87, 16.30, 1.78, 1.74, 7.90, repro,
2007-11-02,-5.22, 1.05, 11.66, 1.79, 1.77, 8.02, repro,
2007-11-03,-3.57, 0.17, 5.10, 1.79, 1.75, 7.99, repro,
2007-11-04,-4.69, 1.51, 9.45, 1.80, 1.75, 8.03, repro,
2007-11-05,-3.98, 2.60, 13.92, 1.80, 1.75, 7.99, repro,
2007-11-06,-4.33, 3.11, 12.39, 1.77, 1.74, 7.93, repro,
2007-11-07,-5.51, 1.73, 10.28, 1.80, 1.75, 7.98, repro,
2007-11-08,-5.67, -0.41, 5.81, 1.81, 1.82, 8.13, repro,
2007-11-09,-4.60, 2.20, 7.29, 1.84, 1.80, 8.12, repro,
2007-11-10,-4.08, 3.69, 16.68, 1.81, 1.77, 8.04, repro,
2007-11-11,-5.59, 3.49, 20.28, 1.77, 1.74, 7.90, repro,
2007-11-12,-4.82, 2.07, 19.74, 1.81, 1.79, 8.17, repro,
2007-11-13,-4.53, 2.31, 16.67, 1.80, 1.75, 8.07, repro,
2007-11-14,-4.31, 1.11, 14.44, 1.81, 1.79, 8.09, repro,
2007-11-15,-4.59, 1.75, 15.66, 1.82, 1.80, 8.15, repro,
2007-11-16,-5.03, 1.83, 18.93, 1.78, 1.74, 8.00, repro,
2007-11-17,-6.55, 1.77, 22.11, 1.79, 1.75, 8.04, repro,
2007-11-18,-5.48, 2.24, 17.06, 1.78, 1.73, 7.98, repro,
2007-11-19,-3.23, 2.54, 11.35, 1.78, 1.74, 7.99, repro,
2007-11-20,-3.91, 2.51, 16.82, 1.81, 1.81, 8.25, repro,
2007-11-21,-3.51, 4.07, 20.81, 1.81, 1.84, 8.33, repro,
2007-11-22,-6.67, 2.33, 10.67, 1.80, 1.80, 8.21, repro,
2007-11-23,-6.39, 1.97, 15.01, 1.87, 1.86, 8.62, repro,
2007-11-24,-5.48, 0.02, 21.25, 1.85, 1.85, 8.51, repro,
2007-11-25,-5.37, -0.02, 6.88, 1.81, 1.81, 8.29, repro,
2007-11-26,-4.88, 4.46, 18.03, 1.79, 1.78, 8.07, repro,
2007-11-27,-4.20, 4.12, 15.27, 1.81, 1.83, 8.25, repro,
2007-11-28,-5.62, 3.30, 16.69, 1.84, 1.84, 8.36, repro,
2007-11-29,-4.26, 2.96, 11.17, 1.86, 1.94, 8.61, repro,
2007-11-30,-5.21, 5.45, 18.61, 1.81, 1.82, 8.19, repro,
2007-12-01,-3.15, 3.46, 6.92, 1.83, 1.83, 8.25, repro,
2007-12-02,-4.22, 3.63, 17.17, 1.82, 1.80, 8.30, repro,
2007-12-03,-4.44, 2.24, 1.46, 1.91, 1.89, 8.81, repro,
2007-12-04,-3.82, 2.62, 12.74, 1.85, 1.89, 8.51, repro,
2007-12-05,-4.32, 3.46, 23.14, 1.83, 1.84, 8.33, repro,
2007-12-06,-3.21, 2.91, 17.39, 1.90, 1.90, 8.79, repro,
2007-12-07,-3.71, 3.82, 21.21, 1.86, 1.87, 8.49, repro,
2007-12-08,-2.77, 4.61, 13.55, 1.81, 1.79, 8.18, repro,
2007-12-09,-3.97, 2.99, 6.76, 1.87, 1.85, 8.64, repro,
2007-12-10,-5.09, 2.15, 16.98, 1.84, 1.85, 8.48, repro,
2007-12-11,-3.42, 1.69, 0.94, 1.84, 1.81, 8.33, repro,
2007-12-12,-5.18, 2.35, 22.01, 1.84, 1.77, 8.11, repro,
2007-12-13,-5.39, 3.54, 17.62, 1.83, 1.78, 8.12, repro,
2007-12-14,-2.66, 2.56, 22.12, 1.86, 1.80, 8.35, repro,
2007-12-15,-4.94, 0.79, 13.34, 1.84, 1.77, 8.13, repro,
2007-12-16,-5.51, 2.15, 13.33, 1.84, 1.78, 8.11, repro,
2007-12-17,-5.91, 3.26, 17.85, 1.87, 1.76, 8.16, repro,
2007-12-18,-3.88, 4.04, 17.68, 1.85, 1.77, 8.13, repro,
2007-12-19,-4.06, 2.43, 26.31, 1.85, 1.78, 8.22, repro,
2007-12-20,-4.00, 2.77, 18.05, 1.84, 1.76, 8.14, repro,
2007-12-21,-5.17, 3.31, 27.18, 1.85, 1.79, 8.31, repro,
2007-12-22,-3.99, 4.37, 23.19, 1.84, 1.75, 8.10, repro,
2007-12-23,-4.83, 1.52, 10.75, 1.85, 1.76, 8.14, repro,
2007-12-24,-4.15, 1.99, 14.49, 1.85, 1.77, 8.12, repro,
2007-12-25,-5.03, -0.52, 21.29, 1.83, 1.76, 8.06, repro,
2007-12-26,-4.74, -0.43, 19.10, 1.83, 1.77, 8.13, repro,
2007-12-27,-5.38, 0.94, 14.98, 2.18, 2.23, 9.73, repro,
2008-01-04,-4.44, 3.14, 4.25, 2.49, 2.57, 11.12, repro,
2008-01-05,-2.97, 1.06, 18.24, 1.80, 1.75, 7.86, repro,
2008-01-06,-3.25, 1.82, 12.96, 1.81, 1.78, 7.92, repro,
2008-01-07,-3.79, 3.46, 12.63, 1.79, 1.77, 7.85, repro,
2008-01-08,-2.68, 2.80, 12.77, 1.86, 1.77, 8.04, repro,
2008-01-09,-4.39, 1.96, 18.59, 1.86, 1.78, 8.07, repro,
2008-01-10,-4.43, 0.90, 24.34, 1.80, 1.79, 7.93, repro,
2008-01-11,-4.26, 0.13, 14.19, 1.84, 1.82, 8.13, repro,
2008-01-12,-3.58, 1.59, 7.79, 1.80, 1.79, 7.93, repro,
2008-01-13,-4.60, 2.40, -1.03, 1.82, 1.79, 8.07, repro,
2008-01-14,-3.67, 0.27, 3.87, 1.83, 1.83, 8.22, repro,
2008-01-15,-4.71, 1.06, 14.12, 1.79, 1.77, 7.95, repro,
2008-01-16,-5.32, 2.07, 11.03, 1.84, 1.79, 8.20, repro,
2008-01-17,-4.84, 1.35, 17.39, 1.86, 1.83, 8.36, repro,
2008-01-18,-4.72, 2.11, 12.49, 1.83, 1.84, 8.20, repro,
2008-01-19,-4.37, 2.94, 3.89, 1.81, 1.81, 8.11, repro,
2008-01-20,-5.26, 1.38, 3.30, 1.81, 1.81, 8.08, repro,
2008-01-21,-3.93, 1.27, 7.35, 1.80, 1.78, 8.08, repro,
2008-01-22,-3.56, 1.32, 4.60, 1.87, 1.88, 8.47, repro,
2008-01-23,-5.20, 2.89, 9.79, 1.80, 1.79, 8.05, repro,
2008-01-24,-4.89, 1.45, 2.41, 1.81, 1.76, 8.01, repro,
2008-01-25,-5.82, 2.08, 7.74, 1.84, 1.84, 8.22, repro,
2008-01-26,-4.15, 3.60, 12.78, 1.81, 1.81, 8.12, repro,
2008-01-27,-4.50, 1.91, 15.06, 1.84, 1.84, 8.29, repro,
2008-01-28,-4.53, 3.63, 21.19, 1.83, 1.83, 8.23, repro,
2008-01-29,-5.17, 2.82, 18.23, 1.90, 1.89, 8.63, repro,
2008-01-30,-3.66, 2.93, 10.15, 1.92, 1.85, 8.40, repro,
2008-01-31,-6.10, 1.55, 18.85, 1.81, 1.77, 8.03, repro,
2008-02-01,-4.85, 1.11, 16.59, 1.81, 1.78, 8.09, repro,
2008-02-02,-5.84, 2.24, 16.09, 1.81, 1.78, 8.02, repro,
2008-02-03,-4.55, 4.23, 10.72, 1.82, 1.79, 8.19, repro,
2008-02-04,-2.66, 4.18, 0.43, 1.80, 1.79, 8.10, repro,
2008-02-05,-5.43, -0.51, 9.60, 1.90, 1.84, 8.46, repro,
2008-02-06,-3.45, 2.54, 15.70, 1.85, 1.79, 8.15, repro,
2008-02-07,-3.03, 2.24, 10.26, 1.84, 1.81, 8.20, repro,
2008-02-08,-4.36, 3.98, 14.07, 1.78, 1.74, 7.90, repro,
2008-02-09,-3.80, 3.66, 9.49, 1.81, 1.75, 7.98, repro,
2008-02-10,-4.78, 2.48, 5.97, 1.81, 1.77, 8.05, repro,
2008-02-11,-3.42, 3.20, 8.21, 1.80, 1.75, 7.97, repro,
2008-02-12,-3.04, 3.62, 14.24, 1.80, 1.76, 8.06, repro,
2008-02-13,-4.71, 2.95, 23.09, 1.79, 1.75, 7.93, repro,
2008-02-14,-5.57, 4.32, 14.14, 1.88, 1.82, 8.25, repro,
2008-02-15,-4.56, 3.14, 15.21, 1.88, 1.82, 8.53, repro,
2008-02-16,-1.44, 1.66, -3.52, 1.82, 1.75, 8.03, repro,
2008-02-17,-3.06, 3.05, 14.82, 1.79, 1.75, 7.92, repro,
2008-02-18,-3.16, 3.17, 17.95, 1.81, 1.75, 8.00, repro,
2008-02-19,-5.44, 2.75, 15.01, 1.81, 1.73, 7.84, repro,
2008-02-20,-5.11, 3.25, 4.39, 1.80, 1.74, 7.93, repro,
2008-02-21,-5.00, 2.20, 5.84, 1.81, 1.74, 7.92, repro,
2008-02-22,-2.07, 3.19, 8.01, 1.80, 1.73, 7.92, repro,
2008-02-23,-2.67, 3.33, 17.12, 1.78, 1.71, 7.83, repro,
2008-02-24,-3.71, 2.82, 9.98, 1.82, 1.75, 8.06, repro,
2008-02-25,-4.79, 2.16, 13.69, 1.81, 1.75, 7.95, repro,
2008-02-26,-5.51, 2.12, 12.52, 1.82, 1.82, 8.21, repro,
2008-02-27,-4.54, 0.30, 3.74, 1.76, 1.72, 7.79, repro,
2008-02-28,-4.09, 3.11, 2.34, 1.80, 1.77, 7.98, repro,
2008-02-29,-3.74, 1.39, 8.77, 1.76, 1.72, 7.79, repro,
2008-03-01,-4.18, 1.19, 8.92, 1.79, 1.75, 7.94, repro,
2008-03-02,-7.03, -0.75, 8.67, 1.80, 1.79, 8.00, repro,
2008-03-03,-5.35, -2.43, 8.20, 1.79, 1.76, 8.02, repro,
2008-03-04,-5.29, 1.61, 5.12, 1.78, 1.72, 7.87, repro,
2008-03-05,-3.73, 2.29, 1.67, 1.85, 1.80, 8.21, repro,
