PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 45.7826281204 North Latitude, -121.3272544795 East Longitude, 733.21654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-05,-2.08, 5.65, 4.31, 2.14, 1.52, 6.91, repro,
2011-02-06,-0.37, 8.62, -6.30, 2.30, 1.62, 7.41, repro,
2011-02-07,-1.46, 9.50, 1.75, 2.20, 1.50, 6.88, repro,
2011-02-08,-1.76, 5.37, -5.85, 2.16, 1.51, 6.88, repro,
2011-02-09,-0.02, 4.32, -1.69, 2.23, 1.56, 7.00, repro,
2011-02-10,0.39, 6.72, 0.37, 2.17, 1.56, 6.92, repro,
2011-02-11,-1.54, 5.19, 2.75, 2.18, 1.55, 6.96, repro,
2011-02-12,-2.68, 5.52, 6.47, 2.20, 1.55, 6.99, repro,
2011-02-13,-4.71, 6.07, 4.47, 2.16, 1.51, 6.86, repro,
2011-02-14,-1.86, 3.12, 2.72, 2.17, 1.51, 6.88, repro,
2011-02-15,-0.41, 4.13, 2.45, 2.18, 1.54, 7.04, repro,
2011-02-16,-1.12, 4.73, 7.66, 2.26, 1.62, 7.43, repro,
2011-02-17,-0.60, 5.28, 6.56, 2.16, 1.55, 7.04, repro,
2011-02-18,0.41, 4.63, 1.54, 2.16, 1.54, 7.00, repro,
2011-02-19,-1.16, 4.58, 0.63, 2.14, 1.47, 6.70, repro,
2011-02-20,-0.97, 5.24, 3.99, 2.14, 1.48, 6.71, repro,
2011-02-21,-0.78, 5.54, 4.61, 2.13, 1.49, 6.77, repro,
2011-02-22,-4.67, 4.26, 7.13, 2.13, 1.50, 6.74, repro,
2011-02-23,-2.33, 4.49, -1.75, 2.15, 1.50, 6.78, repro,
2011-02-24,-0.94, 5.67, -3.40, 2.12, 1.45, 6.64, repro,
2011-02-25,-1.41, 5.08, -1.82, 2.13, 1.46, 6.69, repro,
2011-02-26,-1.62, 3.55, 7.59, 2.13, 1.49, 6.78, repro,
2011-02-27,-2.46, 7.80, 8.27, 2.22, 1.57, 7.10, repro,
2011-02-28,-3.30, 5.27, 3.06, 2.12, 1.48, 6.74, repro,
2011-03-01,-3.61, 4.61, -3.45, 2.14, 1.51, 6.92, repro,
2011-03-02,-0.49, 4.46, -1.38, 2.15, 1.47, 6.75, repro,
2011-03-03,-0.57, 4.93, -2.84, 2.15, 1.48, 6.77, repro,
2011-03-04,-2.12, 3.79, -3.31, 2.13, 1.50, 6.81, repro,
2011-03-05,-0.98, 7.97, -12.75, 2.18, 1.52, 6.94, repro,
2011-03-06,0.42, 3.99, -10.22, 2.12, 1.47, 6.71, repro,
2011-03-07,-0.30, 6.70, 0.52, 2.24, 1.54, 6.97, repro,
2011-03-08,-1.26, 6.15, 0.18, 2.13, 1.47, 6.74, repro,
2011-03-09,-1.73, 3.74, -2.76, 2.15, 1.48, 6.76, repro,
2011-03-10,-1.92, 3.87, 6.50, 3.66, 2.43, 11.32, repro,
2011-03-11,-2.08, 5.77, -1.47, 2.15, 1.49, 6.82, repro,
2011-03-12,-1.75, 5.28, -4.37, 2.18, 1.48, 6.80, repro,
2011-03-13,-3.26, 4.81, -2.79, 2.15, 1.48, 6.78, repro,
2011-03-14,-2.67, 4.78, -0.39, 2.15, 1.50, 6.80, repro,
2011-03-15,-1.67, 3.91, -1.68, 2.22, 1.56, 7.04, repro,
2011-03-16,-2.72, 4.39, 4.52, 2.19, 1.50, 6.87, repro,
2011-03-17,-1.20, 5.34, -1.58, 2.24, 1.53, 6.96, repro,
2011-03-18,-1.50, 4.30, -3.68, 2.20, 1.55, 6.95, repro,
2011-03-19,-3.55, 4.96, -4.16, 2.27, 1.58, 7.25, repro,
2011-03-20,-2.77, 4.38, 1.84, 2.12, 1.47, 6.71, repro,
2011-03-21,-1.41, 6.11, 4.08, 2.24, 1.53, 6.95, repro,
2011-03-22,-1.36, 7.62, -0.25, 2.26, 1.54, 7.01, repro,
2011-03-23,-2.01, 3.96, 4.09, 2.19, 1.50, 6.80, repro,
2011-03-24,-1.76, 3.99, 7.53, 2.14, 1.49, 6.77, repro,
2011-03-25,-1.57, 4.99, 4.67, 2.18, 1.51, 6.82, repro,
2011-03-26,-1.88, 5.59, 1.59, 2.22, 1.52, 6.91, repro,
2011-03-27,-2.34, 5.85, -0.56, 2.14, 1.48, 6.75, repro,
2011-03-28,-1.80, 6.34, -1.67, 2.17, 1.48, 6.77, repro,
2011-03-29,-1.78, 6.02, -0.27, 2.22, 1.52, 6.96, repro,
2011-03-30,-0.24, 14.95, 0.02, 2.16, 1.48, 6.78, repro,
2011-03-31,-1.88, 16.22, 3.96, 2.24, 1.54, 6.97, repro,
2011-04-01,-0.63, 3.23, -2.07, 2.18, 1.51, 6.85, repro,
2011-04-02,-0.73, 3.08, -0.26, 2.24, 1.53, 7.00, repro,
2011-04-03,-0.23, 7.36, -5.42, 2.23, 1.54, 6.98, repro,
2011-04-04,-0.89, 5.81, -9.04, 2.97, 2.10, 10.19, repro,
2011-04-05,3.01, 4.72, 0.88, 3.27, 2.21, 10.29, repro,
2011-04-06,-2.22, 4.83, 1.72, 2.17, 1.50, 6.89, repro,
2011-04-07,-2.34, 5.03, 1.76, 2.12, 1.47, 6.69, repro,
2011-04-08,-0.97, 4.23, -0.07, 2.19, 1.51, 6.86, repro,
2011-04-09,-0.52, 7.21, 0.09, 2.20, 1.52, 6.90, repro,
2011-04-10,-2.37, 6.50, -0.12, 2.26, 1.58, 7.10, repro,
2011-04-11,-1.08, 5.92, -4.34, 2.24, 1.57, 6.96, repro,
2011-04-12,-1.30, 6.09, -2.90, 2.19, 1.53, 6.88, repro,
2011-04-13,-1.62, 4.96, -3.72, 2.65, 1.87, 8.37, repro,
2011-04-20,-1.68, 2.33, 11.38, 5.91, 3.49, 16.42, repro,
2011-04-24,0.71, 2.86, 10.60, 4.68, 3.02, 15.21, repro,
2011-04-28,-0.28, 6.65, -5.02, 4.17, 2.77, 13.59, repro,
2011-04-29,2.67, 6.39, -6.01, 4.35, 2.97, 14.85, repro,
2011-04-30,2.55, 10.37, -16.35, 4.17, 2.79, 13.68, repro,
2011-05-01,6.59, -1.22, -9.70, 6.73, 4.13, 23.94, repro,
2011-05-02,1.80, 5.86, -5.43, 4.17, 2.85, 13.40, repro,
2011-05-03,-0.63, 7.00, -12.28, 2.14, 1.51, 6.87, repro,
2011-05-04,-0.79, 4.49, -7.94, 2.38, 1.68, 7.72, repro,
2011-05-05,0.72, 6.34, -4.12, 2.55, 1.80, 8.53, repro,
2011-05-06,-1.79, 5.67, -14.92, 3.62, 2.63, 12.36, repro,
2011-05-12,-1.61, 7.92, 0.08, 4.94, 3.38, 15.05, repro,
2011-05-13,-3.58, 6.51, -1.29, 4.37, 3.05, 13.66, repro,
2011-05-14,-0.55, 4.02, -4.31, 2.20, 1.52, 6.87, repro,
2011-05-15,-0.95, 6.21, -0.88, 2.21, 1.55, 7.01, repro,
2011-05-16,-1.24, 7.19, -2.99, 2.16, 1.50, 6.89, repro,
2011-05-17,-2.78, 5.52, 0.26, 2.14, 1.50, 6.84, repro,
2011-05-18,0.06, 5.18, -0.98, 2.10, 1.47, 6.71, repro,
2011-05-19,-0.49, 6.75, -6.08, 2.17, 1.55, 6.99, repro,
2011-05-20,-0.38, 5.38, -3.00, 2.10, 1.47, 6.71, repro,
2011-05-21,-0.61, 7.30, -5.26, 2.13, 1.52, 6.98, repro,
2011-05-22,-1.26, 7.78, -3.71, 2.11, 1.47, 6.72, repro,
2011-05-23,-1.60, 6.85, -1.43, 2.10, 1.47, 6.74, repro,
2011-05-24,0.57, 6.29, -14.19, 2.58, 2.04, 8.76, repro,
2011-05-25,-0.66, 5.66, -0.25, 2.10, 1.46, 6.71, repro,
2011-05-26,0.65, 6.97, -4.17, 2.22, 1.57, 7.22, repro,
2011-05-27,-0.91, 7.10, -0.78, 2.15, 1.49, 6.88, repro,
2011-05-28,0.08, 6.25, 2.16, 2.20, 1.54, 7.09, repro,
2011-05-29,0.59, 6.20, 2.28, 2.14, 1.50, 6.89, repro,
2011-05-30,0.46, 7.37, 2.23, 2.17, 1.54, 7.02, repro,
2011-05-31,-0.75, 6.76, 6.20, 2.17, 1.53, 6.98, repro,
2011-06-01,-0.23, 6.31, -4.91, 2.12, 1.48, 6.82, repro,
2011-06-02,-0.74, 8.22, 0.86, 2.14, 1.50, 6.86, repro,
2011-06-03,-2.43, 3.91, 3.92, 2.48, 1.75, 8.13, repro,
2011-06-04,-0.90, 4.23, -2.73, 2.19, 1.53, 6.93, repro,
2011-06-05,-1.97, 6.20, -2.33, 2.34, 1.66, 7.71, repro,
2011-06-06,-1.45, 7.63, -6.41, 2.16, 1.53, 6.94, repro,
2011-06-07,-0.24, 8.97, 0.28, 2.16, 1.51, 6.95, repro,
2011-06-08,-1.86, 6.74, -7.70, 2.12, 1.50, 6.87, repro,
2011-06-09,-0.59, 5.46, 3.66, 2.11, 1.48, 6.71, repro,
2011-06-10,-1.24, 6.76, -5.69, 2.19, 1.53, 7.03, repro,
2011-06-11,-1.85, 7.64, -1.80, 2.14, 1.50, 6.86, repro,
2011-06-12,0.66, 6.53, 5.68, 2.15, 1.51, 6.95, repro,
2011-06-13,-0.44, 9.04, 0.31, 2.15, 1.51, 6.94, repro,
2011-06-14,-1.97, 6.81, -0.21, 2.15, 1.52, 6.98, repro,
2011-06-15,0.54, 7.97, -6.82, 2.12, 1.48, 6.74, repro,
2011-06-16,-1.86, 7.21, -1.59, 2.12, 1.48, 6.79, repro,
2011-06-17,-1.23, 7.98, -2.41, 2.10, 1.48, 6.78, repro,
2011-06-18,-1.08, 6.94, 1.17, 2.13, 1.48, 6.85, repro,
2011-06-19,-1.91, 7.62, 2.79, 2.10, 1.47, 6.72, repro,
2011-06-20,-0.76, 7.51, 2.64, 2.12, 1.49, 6.82, repro,
2011-06-21,-1.27, 5.76, 8.10, 2.09, 1.46, 6.66, repro,
2011-06-22,-1.91, 5.63, 6.93, 2.11, 1.47, 6.77, repro,
2011-06-23,-0.78, 10.48, 7.98, 2.13, 1.48, 6.84, repro,
2011-06-24,-1.64, 5.36, 0.26, 2.13, 1.50, 6.89, repro,
2011-06-25,-1.67, 5.49, 2.64, 2.12, 1.49, 6.78, repro,
2011-06-26,-1.43, 4.84, 8.76, 2.12, 1.46, 6.72, repro,
2011-06-27,-1.66, 3.97, 3.93, 2.11, 1.46, 6.73, repro,
2011-06-28,-3.46, 3.80, 5.97, 2.12, 1.48, 6.76, repro,
2011-06-29,-2.14, 6.05, 9.17, 2.11, 1.47, 6.71, repro,
2011-06-30,-0.72, 4.35, -5.45, 2.14, 1.50, 6.85, repro,
2011-07-01,-2.16, 4.06, 8.70, 2.15, 1.49, 6.82, repro,
2011-07-02,-2.11, 4.01, 8.62, 2.10, 1.46, 6.71, repro,
2011-07-03,-1.24, 6.12, 22.06, 2.13, 1.47, 6.78, repro,
2011-07-04,0.15, 2.31, 4.31, 2.14, 1.48, 6.82, repro,
2011-07-05,0.02, 3.97, 10.47, 2.12, 1.48, 6.74, repro,
2011-07-06,-1.83, 4.25, 2.94, 2.14, 1.50, 6.88, repro,
2011-07-07,-0.27, 7.83, 4.67, 2.16, 1.52, 7.02, repro,
2011-07-08,-0.59, 6.87, 7.94, 2.15, 1.51, 6.93, repro,
2011-07-09,-1.38, 3.54, 19.12, 2.16, 1.52, 6.97, repro,
2011-07-10,-2.02, 4.17, 9.24, 2.16, 1.51, 6.91, repro,
2011-07-11,-0.99, 2.60, 6.10, 2.23, 1.58, 7.53, repro,
2011-07-12,-2.80, 6.11, 5.54, 2.11, 1.47, 6.75, repro,
2011-07-13,-2.07, 6.54, 6.52, 2.11, 1.46, 6.71, repro,
2011-07-14,-1.40, 5.90, 7.09, 2.12, 1.47, 6.74, repro,
2011-07-15,-0.93, 3.16, 12.90, 2.11, 1.47, 6.72, repro,
2011-07-16,-1.63, 6.43, 4.63, 2.10, 1.46, 6.69, repro,
2011-07-17,-2.94, 3.81, 6.08, 2.11, 1.46, 6.67, repro,
2011-07-18,-1.48, 3.40, 8.11, 2.13, 1.48, 6.77, repro,
2011-07-19,-1.32, 5.85, 8.52, 2.12, 1.48, 6.76, repro,
2011-07-20,-1.27, 2.95, -0.11, 2.22, 1.56, 7.23, repro,
2011-07-21,-1.26, 3.81, 15.75, 2.61, 1.74, 8.03, repro,
2011-07-22,-1.87, 4.10, 7.33, 2.14, 1.50, 6.83, repro,
2011-07-23,0.17, 4.70, 4.28, 2.19, 1.54, 7.06, repro,
2011-07-24,-0.84, 4.11, 5.71, 2.10, 1.46, 6.68, repro,
2011-07-25,-1.94, 4.39, 19.86, 2.14, 1.49, 6.85, repro,
2011-07-26,-0.45, 5.40, 6.21, 2.11, 1.47, 6.73, repro,
2011-07-27,-2.60, 6.55, 13.32, 2.13, 1.50, 6.82, repro,
2011-07-28,-1.83, 4.23, 8.07, 2.19, 1.52, 6.89, repro,
2011-07-29,-2.42, 4.81, 10.63, 2.11, 1.47, 6.75, repro,
2011-07-30,-0.05, 3.84, 14.57, 2.11, 1.47, 6.73, repro,
2011-07-31,-3.34, 4.63, 25.89, 2.11, 1.48, 6.76, repro,
2011-08-01,-0.16, 6.25, 7.20, 2.13, 1.50, 6.84, repro,
2011-08-02,-0.06, 6.36, 6.72, 2.14, 1.50, 6.85, repro,
2011-08-03,0.01, 1.22, 20.52, 2.23, 1.56, 7.12, repro,
2011-08-04,-0.32, 6.05, 9.32, 2.13, 1.51, 6.90, repro,
2011-08-05,-1.84, 6.91, 14.98, 2.15, 1.51, 6.92, repro,
2011-08-06,-1.70, 4.99, 11.25, 2.16, 1.53, 6.97, repro,
2011-08-07,-0.46, 5.64, 5.33, 2.24, 1.65, 7.57, repro,
2011-08-08,-0.53, 4.99, 14.91, 2.08, 1.49, 6.74, repro,
2011-08-09,-1.21, 4.66, 11.51, 2.32, 1.74, 7.61, repro,
2011-08-10,1.15, 5.59, 10.92, 2.14, 1.51, 6.92, repro,
2011-08-11,-0.27, 5.84, 7.49, 2.10, 1.52, 6.97, repro,
2011-08-12,-0.41, 4.58, 6.13, 2.15, 1.56, 7.01, repro,
2011-08-13,0.46, 4.84, 5.03, 2.17, 1.54, 6.95, repro,
2011-08-14,-1.13, 8.22, 15.27, 2.20, 1.57, 7.15, repro,
2011-08-15,-1.34, 6.33, 6.15, 2.12, 1.49, 6.88, repro,
2011-08-16,0.18, 4.77, 4.24, 2.10, 1.50, 6.87, repro,
2011-08-17,-1.20, 4.31, 11.25, 2.13, 1.52, 6.92, repro,
2011-08-18,-0.81, 4.07, 11.25, 2.12, 1.51, 6.86, repro,
2011-08-19,-0.37, 3.62, 8.68, 2.11, 1.49, 6.83, repro,
2011-08-20,-0.00, 0.92, 12.73, 2.29, 1.66, 7.71, repro,
2011-08-21,-1.62, 3.89, 12.30, 2.09, 1.46, 6.74, repro,
2011-08-22,-1.77, 3.30, 13.29, 2.17, 1.58, 7.27, repro,
2011-08-23,0.89, 6.89, 5.89, 2.18, 1.55, 7.12, repro,
2011-08-24,-0.59, 3.64, 11.62, 2.14, 1.51, 6.86, repro,
2011-08-25,-0.62, 2.73, 15.85, 2.08, 1.47, 6.73, repro,
2011-08-26,-1.51, 3.82, 10.03, 2.17, 1.55, 7.01, repro,
2011-08-27,-0.19, 4.17, 8.44, 2.15, 1.50, 6.93, repro,
2011-08-28,-0.08, 2.91, 8.09, 2.10, 1.50, 6.88, repro,
2011-08-29,1.16, 4.50, 17.09, 2.12, 1.50, 6.89, repro,
2011-08-30,-2.17, 7.73, 17.14, 2.17, 1.50, 6.94, repro,
2011-08-31,-2.76, 8.50, 17.64, 2.17, 1.50, 6.93, repro,
2011-09-01,-0.83, 3.94, 12.29, 2.14, 1.51, 7.00, repro,
2011-09-02,-1.16, 3.94, 10.97, 2.20, 1.55, 7.18, repro,
2011-09-03,-1.10, 3.98, 14.20, 2.09, 1.47, 6.78, repro,
2011-09-04,0.03, 3.43, 14.13, 2.12, 1.49, 6.85, repro,
2011-09-05,-0.46, 5.84, 14.82, 2.17, 1.54, 7.00, repro,
2011-09-06,-0.62, 4.53, 10.16, 2.12, 1.49, 6.90, repro,
2011-09-07,-0.56, 2.93, 9.72, 2.16, 1.52, 7.00, repro,
2011-09-08,-0.37, 4.87, 8.87, 2.11, 1.49, 6.82, repro,
2011-09-09,-0.89, 4.22, 6.99, 2.23, 1.55, 7.10, repro,
2011-09-10,-1.36, 3.66, 12.20, 2.16, 1.51, 6.89, repro,
2011-09-11,-0.24, 3.31, 13.43, 2.07, 1.47, 6.73, repro,
2011-09-12,1.05, 3.88, 7.12, 2.15, 1.51, 6.90, repro,
2011-09-13,-1.89, 6.55, 9.89, 2.10, 1.49, 6.83, repro,
2011-09-14,-1.51, 4.84, 14.23, 2.11, 1.49, 6.87, repro,
2011-09-15,-1.09, 6.79, 5.72, 2.10, 1.48, 6.84, repro,
2011-09-16,0.47, 4.22, 11.02, 2.11, 1.53, 6.90, repro,
2011-09-17,0.09, 4.88, 9.07, 2.09, 1.50, 6.83, repro,
2011-09-18,-0.36, 4.78, 3.82, 2.15, 1.51, 6.92, repro,
2011-09-19,3.11, 4.96, 12.24, 2.23, 1.59, 7.29, repro,
2011-09-20,1.11, 3.52, 9.19, 2.13, 1.52, 6.89, repro,
2011-09-21,0.12, 4.22, 12.72, 2.09, 1.49, 6.75, repro,
2011-09-22,-0.43, 4.92, 12.69, 2.18, 1.53, 6.93, repro,
2011-09-23,-0.04, 5.45, 15.64, 2.19, 1.55, 7.02, repro,
2011-09-24,0.41, 3.64, 15.02, 2.12, 1.50, 6.89, repro,
2011-09-25,-1.43, 7.34, 12.23, 2.22, 1.58, 7.22, repro,
2011-09-26,-1.92, 5.76, 16.58, 2.21, 1.55, 7.07, repro,
2011-09-27,2.80, 6.44, 6.86, 2.17, 1.55, 7.05, repro,
2011-09-28,-0.07, 6.61, 11.92, 2.23, 1.58, 7.14, repro,
2011-09-29,0.35, 3.34, 12.97, 2.18, 1.53, 7.01, repro,
2011-09-30,1.94, 3.97, 18.53, 2.17, 1.55, 7.00, repro,
2011-10-01,0.19, 6.81, 21.41, 2.13, 1.52, 6.90, repro,
2011-10-02,-0.45, 4.57, 13.21, 2.13, 1.52, 6.92, repro,
2011-10-03,-0.91, 4.67, 15.31, 2.09, 1.47, 6.75, repro,
2011-10-04,-1.79, 4.94, 18.83, 2.13, 1.54, 6.94, repro,
2011-10-05,-1.66, 4.46, 20.08, 2.20, 1.53, 6.98, repro,
2011-10-06,-0.74, 4.58, 16.76, 2.17, 1.54, 6.98, repro,
2011-10-07,-1.86, 5.97, 12.39, 2.17, 1.51, 6.92, repro,
2011-10-08,-1.39, 5.69, 15.82, 2.30, 1.62, 7.23, repro,
2011-10-09,0.42, 4.43, 6.18, 2.19, 1.52, 6.96, repro,
2011-10-10,-0.87, 3.80, 20.61, 2.20, 1.52, 6.92, repro,
2011-10-11,-4.89, 3.63, 29.96, 2.24, 1.56, 7.10, repro,
2011-10-12,-0.39, 4.33, 17.79, 2.14, 1.50, 6.88, repro,
2011-10-13,-1.70, 3.14, 8.63, 2.18, 1.55, 6.96, repro,
2011-10-14,-1.08, 3.19, 18.12, 2.18, 1.51, 6.90, repro,
2011-10-15,-0.91, 3.78, 17.00, 2.16, 1.51, 6.89, repro,
2011-10-16,-0.16, 4.34, 14.97, 2.17, 1.55, 7.00, repro,
2011-10-17,1.07, 4.61, 3.26, 2.15, 1.51, 6.84, repro,
2011-10-18,2.11, 3.87, 4.84, 2.16, 1.52, 6.90, repro,
2011-10-19,-2.24, 4.54, 14.59, 2.19, 1.58, 7.05, repro,
2011-10-20,-1.04, 4.33, 13.40, 2.11, 1.47, 6.74, repro,
2011-10-21,-1.12, 5.36, 11.51, 2.17, 1.53, 6.97, repro,
2011-10-22,-0.57, 4.43, 13.42, 2.16, 1.51, 6.89, repro,
2011-10-23,-3.05, 7.22, 1.22, 2.48, 1.70, 7.65, repro,
2011-10-24,3.18, 6.69, 8.56, 2.21, 1.54, 6.92, repro,
2011-10-25,1.65, 3.49, 6.44, 2.17, 1.52, 6.97, repro,
2011-10-26,0.80, 3.25, 2.83, 2.16, 1.53, 6.94, repro,
2011-10-27,1.05, 3.65, 6.90, 2.14, 1.52, 6.89, repro,
2011-10-28,-0.47, 4.62, 11.48, 2.15, 1.52, 6.92, repro,
2011-10-29,-3.21, 5.68, 12.10, 2.21, 1.56, 7.14, repro,
2011-10-30,0.19, 3.89, 9.00, 2.24, 1.55, 7.20, repro,
2011-10-31,0.45, 4.22, 8.90, 2.12, 1.48, 6.73, repro,
2011-11-01,0.78, 5.29, 6.52, 2.36, 1.63, 7.45, repro,
2011-11-02,0.68, 3.11, 6.51, 2.17, 1.50, 6.88, repro,
2011-11-03,-0.39, 5.29, 10.05, 2.20, 1.54, 7.01, repro,
2011-11-04,0.42, 4.18, 15.14, 2.18, 1.54, 7.02, repro,
2011-11-05,0.04, 4.21, 17.38, 2.15, 1.52, 6.94, repro,
2011-11-06,-0.01, 3.73, 14.61, 2.23, 1.55, 7.11, repro,
2011-11-07,0.66, 3.83, 7.83, 2.29, 1.58, 7.42, repro,
2011-11-08,0.37, 4.74, -0.93, 2.18, 1.52, 6.99, repro,
2011-11-09,-0.91, 3.87, 3.51, 2.16, 1.53, 6.89, repro,
2011-11-10,0.25, 3.14, 5.34, 2.16, 1.51, 6.83, repro,
2011-11-11,-2.42, 4.55, 14.55, 2.41, 1.62, 7.32, repro,
2011-11-12,-2.35, 5.39, 13.86, 2.21, 1.53, 7.00, repro,
2011-11-13,-4.23, 8.05, 15.13, 2.16, 1.49, 6.86, repro,
2011-11-14,0.07, 13.16, 13.96, 2.16, 1.53, 6.99, repro,
2011-11-15,0.53, 3.01, 7.64, 2.12, 1.49, 6.75, repro,
2011-11-16,-2.12, 5.27, 3.67, 2.21, 1.56, 7.04, repro,
2011-11-17,-2.88, 6.70, 10.60, 2.17, 1.50, 6.89, repro,
2011-11-18,-0.95, 4.62, 2.16, 2.21, 1.53, 7.09, repro,
2011-11-19,0.48, 2.79, 12.06, 2.16, 1.51, 6.91, repro,
2011-11-20,-2.00, 4.29, 8.85, 2.22, 1.57, 7.05, repro,
2011-11-21,-2.31, 3.73, 12.93, 2.20, 1.55, 6.95, repro,
2011-11-22,-4.27, 3.15, 8.33, 2.15, 1.50, 6.84, repro,
2011-11-23,-2.52, 3.07, 7.96, 2.28, 1.54, 7.14, repro,
2011-11-24,-2.48, 4.53, 9.11, 2.20, 1.53, 7.04, repro,
2011-11-25,-1.41, 5.97, 17.30, 2.20, 1.53, 7.07, repro,
2011-11-26,-1.35, 4.12, 1.49, 2.11, 1.48, 6.75, repro,
2011-11-27,-3.21, 3.44, 3.15, 2.13, 1.50, 6.83, repro,
2011-11-28,-0.84, 3.65, 7.40, 2.14, 1.51, 6.86, repro,
2011-11-29,-2.14, 4.76, 0.54, 2.12, 1.51, 6.83, repro,
2011-11-30,0.06, 3.65, 2.64, 2.19, 1.52, 7.01, repro,
2011-12-01,-0.44, 3.23, -1.68, 2.11, 1.50, 6.75, repro,
2011-12-02,1.04, 3.82, 1.59, 2.18, 1.54, 7.02, repro,
2011-12-03,0.32, 3.44, 1.65, 2.17, 1.56, 6.97, repro,
2011-12-04,0.43, 4.55, -4.79, 2.13, 1.51, 6.89, repro,
2011-12-05,0.97, 3.55, 1.81, 2.15, 1.54, 6.94, repro,
2011-12-06,1.30, 7.87, 2.37, 3.80, 2.78, 12.29, repro,
2011-12-07,-0.59, 6.49, 4.74, 2.13, 1.51, 6.86, repro,
2011-12-08,-0.90, 4.36, 4.67, 2.13, 1.51, 6.85, repro,
2011-12-09,-0.95, 5.39, 3.72, 2.13, 1.48, 6.79, repro,
2011-12-10,-1.01, 5.00, 3.54, 2.11, 1.48, 6.77, repro,
2011-12-11,-1.74, 3.96, 6.72, 2.18, 1.54, 7.10, repro,
2011-12-12,-1.10, 4.28, 4.22, 2.10, 1.48, 6.71, repro,
2011-12-13,-2.25, 3.94, 6.04, 2.12, 1.49, 6.77, repro,
2011-12-14,-1.27, 3.41, 2.11, 2.11, 1.47, 6.70, repro,
2011-12-15,-1.46, 4.27, 5.32, 2.23, 1.55, 7.07, repro,
2011-12-16,1.22, 5.62, 0.05, 2.25, 1.60, 7.24, repro,
2011-12-17,-0.52, 5.67, 3.29, 2.10, 1.49, 6.78, repro,
2011-12-18,-1.09, 5.73, 5.93, 2.10, 1.48, 6.71, repro,
2011-12-19,-1.54, 4.87, 5.34, 2.13, 1.51, 6.88, repro,
2011-12-20,-1.14, 4.77, 7.61, 2.17, 1.56, 6.99, repro,
2011-12-21,-0.41, 5.84, 5.13, 2.11, 1.47, 6.70, repro,
2011-12-22,-0.91, 4.94, -0.63, 2.17, 1.52, 6.89, repro,
2011-12-23,-0.13, 6.62, -4.54, 2.16, 1.52, 6.86, repro,
2011-12-24,-1.98, 4.13, 4.66, 2.25, 1.65, 7.29, repro,
2011-12-25,-2.00, 4.61, -0.67, 2.15, 1.50, 6.78, repro,
2011-12-26,-1.76, 5.68, 3.92, 2.16, 1.51, 6.82, repro,
2011-12-27,0.19, 4.96, 7.46, 2.19, 1.55, 7.09, repro,
2011-12-28,-4.71, 6.38, 10.03, 2.22, 1.56, 7.00, repro,
2011-12-29,-1.75, 5.03, 14.21, 2.17, 1.52, 6.90, repro,
2011-12-30,-2.58, 3.23, 13.38, 2.18, 1.52, 6.92, repro,
2011-12-31,-1.25, 3.84, 5.31, 2.11, 1.47, 6.68, repro,
2012-01-01,0.49, 4.26, -1.76, 2.12, 1.48, 6.76, repro,
2012-01-02,-0.41, 3.86, -0.72, 2.18, 1.51, 6.94, repro,
2012-01-03,-0.79, 4.72, 7.37, 2.15, 1.51, 6.83, repro,
2012-01-04,-1.48, 1.89, 6.26, 2.14, 1.50, 6.76, repro,
2012-01-05,-0.66, 1.64, 0.18, 2.18, 1.51, 6.85, repro,
2012-01-06,-1.04, 4.57, 5.89, 2.10, 1.45, 6.63, repro,
2012-01-07,-0.58, 4.39, 0.37, 2.14, 1.49, 6.76, repro,
2012-01-08,-0.68, 3.77, 10.65, 2.11, 1.47, 6.72, repro,
2012-01-09,0.22, 2.80, 3.84, 2.14, 1.51, 6.80, repro,
2012-01-10,0.47, 5.53, -0.68, 2.14, 1.50, 6.77, repro,
2012-01-11,-0.70, 4.26, 1.81, 2.18, 1.52, 6.91, repro,
2012-01-12,-0.33, 3.77, 2.53, 2.12, 1.46, 6.70, repro,
2012-01-13,-2.41, 3.33, 2.71, 2.18, 1.53, 6.94, repro,
2012-01-14,-2.45, 4.58, 3.94, 2.16, 1.50, 6.85, repro,
2012-01-15,-1.79, 4.92, 8.88, 2.10, 1.47, 6.70, repro,
2012-01-16,-0.49, 2.33, 6.41, 2.10, 1.47, 6.69, repro,
2012-01-17,-1.79, 4.34, 7.11, 2.13, 1.50, 6.80, repro,
2012-01-18,-2.54, 3.89, 11.20, 2.17, 1.53, 6.92, repro,
2012-01-19,-3.84, 5.41, 12.70, 2.14, 1.51, 6.91, repro,
2012-01-20,-5.86, 6.45, -20.80, 2.20, 1.52, 7.06, repro,
2012-01-21,-4.06, 6.17, -30.16, 2.14, 1.48, 6.81, repro,
2012-01-22,-1.84, 4.17, -6.12, 5.69, 4.08, 20.02, repro,
2012-01-23,8.18, 9.08, 41.24, 15.28, 9.75, 63.96, repro,
2012-01-24,0.32, 3.28, 0.01, 2.09, 1.47, 6.68, repro,
2012-01-25,-3.84, 3.68, 16.17, 2.23, 1.57, 7.12, repro,
