PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0970573593 North Latitude, -77.5641675279 East Longitude, 312.83998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-13,-1.00, -0.16, -0.44, 2.22, 1.61, 7.32, repro,
2006-05-14,-1.02, 0.47, -1.96, 2.20, 1.60, 7.20, repro,
2006-05-15,-1.93, -1.77, -3.32, 2.18, 1.59, 7.13, repro,
2006-05-16,-1.18, -0.63, 2.84, 2.27, 1.62, 7.28, repro,
2006-05-17,-1.75, 0.05, 15.22, 2.28, 1.62, 7.32, repro,
2006-05-18,-1.50, -0.35, 7.59, 2.22, 1.61, 7.29, repro,
2006-05-19,-1.47, 0.15, 11.63, 2.23, 1.60, 7.25, repro,
2006-05-20,-1.95, -0.05, 11.63, 2.20, 1.57, 7.11, repro,
2006-05-21,-2.48, 0.49, 9.93, 2.20, 1.59, 7.15, repro,
2006-05-22,-3.07, -2.58, 4.12, 2.21, 1.59, 7.19, repro,
2006-05-23,-1.83, -0.70, -2.44, 2.22, 1.60, 7.24, repro,
2006-05-24,-1.15, -0.19, 3.22, 2.24, 1.60, 7.31, repro,
2006-05-25,-1.91, 0.93, 8.52, 2.26, 1.64, 7.33, repro,
2006-05-26,-0.89, -0.69, 7.58, 2.25, 1.63, 7.33, repro,
2006-05-27,-1.85, -0.49, 8.41, 2.25, 1.63, 7.36, repro,
2006-05-28,-2.68, 0.28, 4.42, 2.26, 1.64, 7.43, repro,
2006-05-29,-0.47, -0.10, 6.22, 2.24, 1.59, 7.26, repro,
2006-05-30,-2.68, 0.20, -5.75, 2.25, 1.61, 7.34, repro,
2006-05-31,-2.04, -0.18, 6.71, 2.36, 1.65, 7.66, repro,
2006-06-01,-0.14, -0.68, 6.05, 2.29, 1.66, 7.54, repro,
2006-06-02,-0.99, -1.31, 0.26, 2.35, 1.71, 7.73, repro,
2006-06-03,-0.37, 0.58, 2.59, 2.22, 1.62, 7.33, repro,
2006-06-04,-1.96, -0.36, 3.69, 2.23, 1.60, 7.28, repro,
2006-06-05,-1.24, 0.84, 8.42, 2.28, 1.66, 7.58, repro,
2006-06-06,0.11, 2.29, 10.96, 2.34, 1.70, 7.65, repro,
2006-06-07,-2.61, 0.34, 5.58, 2.24, 1.59, 7.25, repro,
2006-06-08,-2.07, -0.72, 3.05, 2.23, 1.61, 7.31, repro,
2006-06-09,-1.37, -0.12, 0.39, 2.25, 1.61, 7.32, repro,
2006-06-10,-0.94, -0.32, 2.16, 2.26, 1.60, 7.31, repro,
2006-06-11,-1.78, -0.02, 6.27, 2.27, 1.62, 7.40, repro,
2006-06-12,0.09, -0.05, 1.44, 2.27, 1.62, 7.38, repro,
2006-06-13,0.05, -0.35, 4.58, 2.23, 1.59, 7.23, repro,
2006-06-14,-1.18, 0.15, 6.09, 2.21, 1.58, 7.12, repro,
2006-06-15,-1.23, 0.47, 7.53, 2.26, 1.60, 7.28, repro,
2006-06-16,-3.47, -0.04, 3.87, 2.22, 1.60, 7.29, repro,
2006-06-17,-3.40, -0.04, 5.52, 2.23, 1.59, 7.26, repro,
2006-06-18,0.26, 0.07, 6.45, 2.31, 1.68, 7.60, repro,
2006-06-19,-1.46, -1.06, 9.29, 2.46, 1.80, 8.05, repro,
2006-06-20,0.40, -0.06, 12.12, 2.29, 1.67, 7.52, repro,
2006-06-21,-0.58, 0.96, 4.96, 2.27, 1.64, 7.44, repro,
2006-06-22,-0.76, 0.34, -1.82, 2.25, 1.65, 7.46, repro,
2006-06-23,-0.84, -0.47, -0.51, 2.23, 1.62, 7.33, repro,
2006-06-24,-1.71, 0.06, 2.98, 2.19, 1.58, 7.13, repro,
2006-06-25,0.10, 0.20, -1.04, 2.29, 1.63, 7.40, repro,
2006-06-26,-1.91, 1.23, 6.07, 2.29, 1.67, 7.57, repro,
2006-06-27,-0.58, 0.75, 0.79, 2.26, 1.65, 7.51, repro,
2006-06-28,-1.44, 0.31, 3.45, 2.20, 1.59, 7.22, repro,
2006-06-29,-0.03, 0.41, 4.69, 2.21, 1.59, 7.21, repro,
2006-06-30,-1.26, 1.09, 6.36, 2.21, 1.58, 7.18, repro,
2006-07-01,-1.08, -0.04, 15.73, 2.22, 1.59, 7.26, repro,
2006-07-02,-2.01, -1.05, 5.31, 2.23, 1.60, 7.30, repro,
2006-07-03,-0.69, -0.41, -1.25, 2.20, 1.60, 7.28, repro,
2006-07-04,-1.96, -1.09, 17.43, 2.39, 1.77, 7.92, repro,
2006-07-05,-0.33, -0.16, 4.84, 2.21, 1.58, 7.17, repro,
2006-07-06,0.60, 0.19, 0.87, 2.23, 1.59, 7.23, repro,
2006-07-07,-1.25, 0.55, 0.73, 2.22, 1.59, 7.27, repro,
2006-07-08,-1.58, 0.44, -5.16, 2.19, 1.59, 7.21, repro,
2006-07-09,-1.81, 1.17, 3.25, 2.23, 1.61, 7.37, repro,
2006-07-10,1.25, -0.01, 5.15, 2.22, 1.60, 7.24, repro,
2006-07-11,-0.67, 2.03, 3.41, 2.21, 1.58, 7.21, repro,
2006-07-12,2.60, 1.46, 5.82, 2.21, 1.59, 7.22, repro,
2006-07-13,1.08, 0.46, 7.22, 2.18, 1.58, 7.17, repro,
2006-07-14,-1.99, 0.10, 12.64, 2.25, 1.64, 7.39, repro,
2006-07-15,-0.29, 0.80, 9.78, 2.26, 1.61, 7.36, repro,
2006-07-16,-1.43, 0.49, 0.97, 2.46, 1.74, 7.79, repro,
2006-07-17,0.96, -0.96, 11.11, 2.83, 1.99, 8.97, repro,
2006-07-18,-0.00, 0.55, 12.82, 2.31, 1.65, 7.47, repro,
2006-07-19,-1.82, 0.72, -2.19, 2.24, 1.60, 7.29, repro,
2006-07-20,-1.82, -0.82, 5.45, 2.26, 1.61, 7.37, repro,
2006-07-21,-0.01, -0.51, -0.45, 2.23, 1.59, 7.27, repro,
2006-07-22,-0.66, -0.16, 6.13, 2.20, 1.57, 7.15, repro,
2006-07-23,0.14, 0.37, 5.33, 2.24, 1.62, 7.32, repro,
2006-07-24,-0.94, 0.61, 3.78, 2.20, 1.59, 7.21, repro,
2006-07-25,-1.38, -1.26, 13.61, 2.23, 1.60, 7.29, repro,
2006-07-26,0.45, 1.27, 9.27, 2.24, 1.59, 7.29, repro,
2006-07-27,0.75, 0.90, 11.00, 2.30, 1.62, 7.45, repro,
2006-07-28,1.74, -0.87, 5.14, 2.41, 1.80, 8.07, repro,
2006-07-29,0.74, -0.56, 16.67, 2.23, 1.62, 7.37, repro,
2006-07-30,-0.44, 0.33, 11.58, 2.19, 1.59, 7.20, repro,
2006-07-31,-0.20, 0.04, 10.79, 2.28, 1.64, 7.50, repro,
2006-08-01,-0.66, -0.22, 15.90, 2.72, 1.88, 8.60, repro,
2006-08-02,-0.30, -0.22, 14.03, 2.22, 1.59, 7.27, repro,
2006-08-03,1.83, 0.33, 10.86, 2.24, 1.59, 7.28, repro,
2006-08-04,-1.65, 0.53, 7.12, 2.22, 1.63, 7.35, repro,
2006-08-05,-1.19, -0.12, 2.54, 2.31, 1.60, 7.39, repro,
2006-08-06,-1.75, 0.58, 12.13, 2.24, 1.57, 7.16, repro,
2006-08-07,-0.18, -0.74, 9.71, 2.53, 1.86, 8.34, repro,
2006-08-08,-0.45, 0.47, 1.74, 2.21, 1.57, 7.16, repro,
2006-08-09,-1.41, 0.15, 6.66, 2.21, 1.59, 7.19, repro,
2006-08-10,-0.27, -0.81, 6.85, 2.20, 1.59, 7.23, repro,
2006-08-11,-1.18, -0.34, 5.09, 2.22, 1.58, 7.21, repro,
2006-08-12,-1.29, -0.42, 6.43, 2.24, 1.57, 7.20, repro,
2006-08-13,-0.07, -0.62, 7.62, 2.31, 1.62, 7.45, repro,
2006-08-14,0.36, 0.84, 6.91, 2.46, 1.70, 7.81, repro,
2006-08-15,0.62, -0.44, 10.38, 2.27, 1.64, 7.45, repro,
2006-08-16,-0.90, -0.10, 2.74, 2.20, 1.58, 7.18, repro,
2006-08-17,-2.01, 0.25, 1.15, 2.28, 1.63, 7.37, repro,
2006-08-18,0.05, 0.71, 7.04, 2.38, 1.65, 7.55, repro,
2006-08-19,-0.39, -2.37, 0.89, 2.29, 1.67, 7.40, repro,
2006-08-20,0.57, 0.16, 11.34, 2.22, 1.61, 7.33, repro,
2006-08-21,-0.26, -0.64, 5.02, 2.23, 1.60, 7.28, repro,
2006-08-22,0.52, -0.18, 0.70, 2.26, 1.60, 7.36, repro,
2006-08-23,-1.35, -0.14, 7.57, 2.22, 1.58, 7.19, repro,
2006-08-24,-0.44, -0.07, 5.66, 2.25, 1.59, 7.27, repro,
2006-08-25,-0.30, 0.60, 8.08, 2.27, 1.61, 7.35, repro,
2006-08-26,-1.99, 1.40, 7.20, 2.24, 1.60, 7.31, repro,
2006-08-27,1.01, 0.50, 0.56, 2.43, 1.71, 7.67, repro,
2006-08-28,-2.44, 0.08, 11.19, 2.35, 1.66, 7.59, repro,
2006-08-29,-0.32, -1.52, 12.58, 2.35, 1.64, 7.48, repro,
2006-08-30,-1.26, -0.01, 6.69, 2.27, 1.61, 7.31, repro,
2006-08-31,-0.52, 0.85, 5.40, 2.33, 1.66, 7.54, repro,
2006-09-01,-0.67, 0.31, 3.74, 2.35, 1.65, 7.57, repro,
2006-09-02,-0.53, 0.12, 1.31, 2.27, 1.61, 7.33, repro,
2006-09-03,-1.39, -1.34, 1.94, 2.28, 1.61, 7.32, repro,
2006-09-04,-0.70, -1.28, 7.73, 2.34, 1.63, 7.57, repro,
2006-09-05,-0.18, 0.69, 1.69, 3.11, 2.22, 10.03, repro,
2006-09-06,-1.38, -0.50, 8.90, 2.39, 1.66, 7.60, repro,
2006-09-07,-2.10, 0.22, 12.08, 2.36, 1.68, 7.67, repro,
2006-09-08,-0.55, -0.94, 5.12, 2.36, 1.68, 7.66, repro,
2006-09-09,-0.84, -0.38, 5.01, 2.24, 1.60, 7.24, repro,
2006-09-10,-1.77, 0.13, 6.36, 2.20, 1.57, 7.13, repro,
2006-09-11,-0.89, 0.37, 3.86, 2.23, 1.60, 7.27, repro,
2006-09-12,-2.63, -0.38, 5.10, 2.26, 1.61, 7.33, repro,
2006-09-13,-1.25, -0.67, 11.88, 2.31, 1.63, 7.46, repro,
2006-09-14,-1.31, -1.06, 5.33, 2.28, 1.65, 7.47, repro,
2006-09-15,-1.93, -0.71, 3.90, 2.22, 1.62, 7.33, repro,
2006-09-16,-1.34, 0.63, 10.53, 2.24, 1.60, 7.30, repro,
2006-09-17,-2.72, 1.06, 6.07, 2.27, 1.61, 7.42, repro,
2006-09-18,-0.88, -0.52, 7.15, 2.25, 1.61, 7.44, repro,
2006-09-19,-0.15, -0.66, 15.89, 2.23, 1.58, 7.24, repro,
2006-09-20,-0.69, -1.37, 9.44, 2.21, 1.57, 7.16, repro,
2006-09-21,-1.29, 0.38, 12.46, 2.32, 1.62, 7.45, repro,
2006-09-22,-1.05, 0.57, 12.88, 2.27, 1.64, 7.47, repro,
2006-09-23,-1.86, -0.24, 8.99, 2.23, 1.60, 7.31, repro,
2006-09-24,-0.52, -0.86, 15.81, 2.30, 1.62, 7.51, repro,
2006-09-25,-1.48, -1.34, 12.20, 2.27, 1.61, 7.41, repro,
2006-09-26,-2.18, -0.70, 7.82, 2.23, 1.60, 7.32, repro,
2006-09-27,-1.04, 0.28, 9.12, 2.25, 1.60, 7.32, repro,
2006-09-28,0.28, -1.12, 11.08, 2.32, 1.66, 7.62, repro,
2006-09-29,-1.20, 0.26, 3.48, 2.33, 1.65, 7.60, repro,
2006-09-30,-1.58, -0.66, 10.86, 2.28, 1.60, 7.35, repro,
2006-10-01,-1.61, -0.25, 1.37, 2.32, 1.64, 7.50, repro,
2006-10-02,-0.91, 1.17, 2.46, 2.28, 1.62, 7.34, repro,
2006-10-03,0.88, 1.32, -0.37, 2.63, 1.84, 8.32, repro,
2006-10-04,1.08, -0.92, 1.88, 2.30, 1.64, 7.47, repro,
2006-10-05,-1.10, -0.58, -2.79, 2.20, 1.56, 7.09, repro,
2006-10-06,-1.62, -0.36, 0.35, 2.23, 1.58, 7.21, repro,
2006-10-07,-0.80, 0.17, -1.51, 2.42, 1.73, 7.80, repro,
2006-10-08,-0.78, -0.48, 9.48, 2.30, 1.63, 7.48, repro,
2006-10-09,-0.89, 0.94, 4.83, 2.39, 1.68, 7.85, repro,
2006-10-10,-1.80, -0.89, 5.22, 2.29, 1.62, 7.42, repro,
2006-10-11,-1.04, -0.10, 11.75, 2.23, 1.59, 7.25, repro,
2006-10-12,-0.38, -0.65, 18.58, 2.23, 1.57, 7.22, repro,
2006-10-13,0.29, 0.24, 14.72, 2.22, 1.58, 7.24, repro,
2006-10-14,-2.39, 0.10, 6.12, 2.58, 1.77, 8.14, repro,
2006-10-15,-2.06, -0.79, 14.03, 2.30, 1.65, 7.50, repro,
2006-10-16,-1.14, 0.03, 7.94, 2.32, 1.64, 7.56, repro,
2006-10-17,-0.59, -0.03, 7.41, 2.32, 1.61, 7.44, repro,
2006-10-18,1.03, 0.08, 4.61, 2.29, 1.59, 7.33, repro,
2006-10-19,-1.25, -0.25, 11.74, 2.40, 1.66, 7.61, repro,
2006-10-20,-0.62, -0.90, 9.46, 2.53, 1.76, 8.00, repro,
2006-10-21,-1.83, 0.18, 5.07, 2.32, 1.61, 7.38, repro,
2006-10-22,-0.45, 0.25, 2.68, 2.30, 1.62, 7.43, repro,
2006-10-23,6.66, 0.56, 6.88, 2.51, 1.76, 7.98, repro,
2006-10-24,-0.44, -0.87, 0.89, 2.63, 1.80, 8.18, repro,
2006-10-25,-0.93, -0.22, 4.68, 2.45, 1.67, 7.70, repro,
2006-10-26,-1.20, -0.73, 3.12, 2.42, 1.64, 7.68, repro,
2006-10-27,-2.28, 0.21, 2.57, 2.33, 1.63, 7.51, repro,
2006-10-28,-0.28, -0.54, 9.41, 2.30, 1.60, 7.36, repro,
2006-10-29,0.54, 2.31, 14.49, 2.44, 1.76, 8.17, repro,
2006-10-30,0.84, 4.29, 5.59, 2.23, 1.56, 7.13, repro,
2006-10-31,-0.98, 3.98, 1.26, 2.29, 1.61, 7.32, repro,
2006-11-01,-2.27, 0.69, 6.79, 2.37, 1.66, 7.51, repro,
2006-11-02,-0.77, -0.94, 3.41, 2.39, 1.67, 7.63, repro,
2006-11-03,-1.00, -0.39, -5.23, 2.47, 1.76, 7.80, repro,
2006-11-04,-0.71, -0.33, -9.77, 2.45, 1.74, 7.80, repro,
2006-11-05,-0.03, -0.48, -3.23, 2.45, 1.73, 7.82, repro,
2006-11-06,-1.23, 0.39, -1.36, 2.22, 1.57, 7.18, repro,
2006-11-07,-0.24, -0.78, 5.54, 2.40, 1.69, 7.87, repro,
2006-11-08,-1.51, 0.64, 13.08, 2.31, 1.61, 7.41, repro,
2006-11-09,-1.32, -0.51, 13.16, 2.34, 1.63, 7.48, repro,
2006-11-10,-0.08, -0.57, 1.52, 2.29, 1.62, 7.52, repro,
2006-11-11,-1.22, -0.90, -6.36, 2.25, 1.59, 7.27, repro,
2006-11-12,-4.24, 1.17, -9.45, 2.35, 1.65, 7.51, repro,
2006-11-13,-2.37, 0.48, 2.41, 2.32, 1.65, 7.55, repro,
2006-11-14,-1.18, 0.40, 6.81, 2.32, 1.61, 7.35, repro,
2006-11-15,0.91, -0.29, 4.03, 2.27, 1.58, 7.23, repro,
2006-11-16,0.34, 0.91, -0.27, 2.27, 1.58, 7.18, repro,
2006-11-17,-2.26, -2.83, 7.23, 2.23, 1.56, 7.15, repro,
2006-11-18,-3.12, -2.68, -3.73, 2.24, 1.57, 7.17, repro,
2006-11-19,-2.78, -1.52, 0.35, 2.26, 1.58, 7.20, repro,
2006-11-20,-1.27, -2.25, -3.64, 2.24, 1.57, 7.17, repro,
2006-11-21,-2.78, -0.51, -2.90, 2.26, 1.58, 7.23, repro,
2006-11-22,-3.66, -0.78, -3.64, 2.23, 1.57, 7.13, repro,
2006-11-23,-1.74, -0.85, -6.70, 2.59, 1.84, 8.49, repro,
2006-11-24,-3.41, -0.38, -7.07, 3.54, 2.62, 11.78, repro,
2006-11-25,-2.41, -1.07, -4.41, 2.19, 1.55, 7.09, repro,
2006-11-26,-0.81, -0.20, -5.53, 2.20, 1.58, 7.21, repro,
2006-11-27,-0.71, -0.44, -13.39, 2.23, 1.60, 7.27, repro,
2006-11-28,-1.13, 0.37, -11.12, 2.24, 1.60, 7.31, repro,
2006-11-29,-1.24, 1.53, -4.41, 2.18, 1.56, 7.15, repro,
2006-11-30,-2.29, -0.52, -1.84, 2.24, 1.57, 7.23, repro,
2006-12-01,0.68, -0.43, -7.72, 2.26, 1.60, 7.32, repro,
2006-12-02,-2.51, 1.66, -11.02, 2.25, 1.60, 7.27, repro,
2006-12-03,-2.65, -0.03, -22.36, 2.22, 1.58, 7.15, repro,
2006-12-04,-3.68, -0.83, -19.29, 2.21, 1.57, 7.09, repro,
2006-12-05,-3.06, -0.49, -14.51, 2.28, 1.60, 7.29, repro,
2006-12-06,-3.19, -1.30, -7.09, 2.28, 1.61, 7.27, repro,
2006-12-07,-1.44, -1.71, -13.12, 2.30, 1.61, 7.32, repro,
2006-12-08,-1.54, -2.41, -10.95, 2.29, 1.61, 7.27, repro,
2006-12-09,-2.50, -1.75, -6.23, 2.24, 1.60, 7.24, repro,
2006-12-10,-5.30, -0.86, -8.95, 2.34, 1.65, 7.49, repro,
2006-12-11,-4.50, 8.53, -7.16, 2.27, 1.62, 7.34, repro,
2006-12-12,-2.06, 7.72, -9.78, 2.28, 1.64, 7.42, repro,
2006-12-13,-2.41, 4.07, -2.39, 2.25, 1.58, 7.22, repro,
2006-12-14,-2.81, -0.18, 11.73, 2.33, 1.62, 7.36, repro,
2006-12-15,-1.02, -0.04, 8.11, 2.46, 1.81, 7.94, repro,
2006-12-16,-2.37, -1.01, 7.83, 2.35, 1.66, 7.59, repro,
2006-12-17,-1.49, -1.76, 2.66, 2.35, 1.66, 7.54, repro,
2006-12-18,-1.64, -0.05, -0.04, 2.31, 1.68, 7.66, repro,
2006-12-19,-2.42, -0.44, -2.13, 2.27, 1.60, 7.30, repro,
2006-12-20,-2.75, -0.14, 2.56, 2.25, 1.58, 7.20, repro,
2006-12-21,-0.87, -1.11, 0.23, 2.21, 1.56, 7.08, repro,
2006-12-22,-2.79, 0.05, -2.72, 2.30, 1.63, 7.44, repro,
2006-12-23,-0.43, 1.69, -0.19, 2.25, 1.59, 7.31, repro,
2006-12-24,-1.60, -0.65, 2.55, 2.20, 1.59, 7.22, repro,
2006-12-25,-0.26, -1.00, -0.69, 2.20, 1.59, 7.19, repro,
2006-12-26,-1.67, -1.03, 4.03, 2.40, 1.68, 7.61, repro,
2006-12-27,-0.87, -1.82, 4.00, 2.41, 1.68, 7.62, repro,
2006-12-28,-2.58, -1.64, -0.40, 2.46, 1.74, 8.00, repro,
2006-12-29,-3.34, -1.22, -10.71, 2.45, 1.75, 8.02, repro,
2006-12-30,-2.39, -1.18, -10.34, 2.40, 1.73, 7.84, repro,
2006-12-31,-2.08, -0.09, -4.10, 2.44, 1.75, 7.92, repro,
2007-01-01,-2.24, 0.37, 12.27, 2.45, 1.69, 7.73, repro,
2007-01-02,-2.18, -1.13, 1.64, 2.37, 1.64, 7.45, repro,
2007-01-03,-3.29, -1.21, 10.06, 2.27, 1.59, 7.27, repro,
2007-01-04,-3.87, 0.54, 11.86, 2.18, 1.55, 7.06, repro,
2007-01-05,-0.99, -0.11, 15.92, 2.22, 1.56, 7.18, repro,
2007-01-06,4.80, 3.92, 21.33, 2.41, 1.67, 7.68, repro,
2007-01-07,-1.04, -3.61, 3.80, 2.24, 1.56, 7.20, repro,
2007-01-08,0.09, -0.84, 6.21, 2.28, 1.60, 7.33, repro,
2007-01-09,1.86, 0.89, 3.61, 2.23, 1.56, 7.23, repro,
2007-01-10,2.18, 1.12, -9.12, 2.26, 1.60, 7.43, repro,
2007-01-11,0.52, 1.47, -11.93, 2.31, 1.64, 7.61, repro,
2007-01-12,-0.24, -1.06, -8.94, 2.24, 1.57, 7.24, repro,
2007-01-13,0.19, 0.30, -12.78, 2.22, 1.53, 7.12, repro,
2007-01-14,1.00, 0.35, -11.71, 2.18, 1.52, 6.97, repro,
2007-01-15,1.07, -0.53, -11.59, 2.17, 1.54, 7.08, repro,
2007-01-16,0.53, 0.08, -8.92, 2.21, 1.57, 7.17, repro,
2007-01-17,-0.59, 0.24, -12.75, 2.19, 1.54, 7.10, repro,
2007-01-18,-1.74, -0.80, -8.50, 2.24, 1.54, 7.16, repro,
2007-01-19,0.45, -1.01, 0.76, 2.24, 1.59, 7.27, repro,
2007-01-20,2.03, -1.62, -7.60, 2.19, 1.58, 7.18, repro,
2007-01-21,1.55, -1.22, -3.99, 2.19, 1.55, 7.05, repro,
2007-01-22,1.73, -1.61, 0.45, 2.20, 1.54, 7.09, repro,
2007-01-23,0.84, -2.90, -2.83, 2.25, 1.57, 7.22, repro,
2007-01-24,1.72, -2.58, -2.17, 2.20, 1.53, 7.04, repro,
2007-01-25,1.55, -4.06, -5.92, 2.24, 1.64, 7.34, repro,
2007-01-26,1.32, -4.28, -5.89, 2.23, 1.62, 7.21, repro,
2007-01-27,1.41, -3.67, 0.56, 2.31, 1.67, 7.52, repro,
2007-01-28,2.13, -4.17, -3.98, 2.20, 1.55, 7.05, repro,
2007-01-29,1.07, -4.32, -5.39, 2.29, 1.61, 7.37, repro,
2007-01-30,1.46, -4.23, 0.58, 2.20, 1.59, 7.11, repro,
2007-01-31,1.30, -4.94, -2.57, 2.22, 1.61, 7.21, repro,
2007-02-01,1.63, -4.05, -0.59, 2.27, 1.59, 7.16, repro,
2007-02-02,1.39, -5.20, -1.13, 2.32, 1.64, 7.48, repro,
2007-02-03,-0.63, -5.42, 2.28, 2.28, 1.65, 7.46, repro,
2007-02-04,0.03, -6.04, -0.02, 2.31, 1.67, 7.49, repro,
2007-02-05,0.79, -6.88, -8.45, 2.20, 1.59, 7.09, repro,
2007-02-06,0.56, -6.60, -6.69, 2.31, 1.73, 7.60, repro,
2007-02-07,-0.03, -6.93, -0.30, 2.23, 1.61, 7.22, repro,
2007-02-08,-0.25, -8.04, -1.04, 2.41, 1.71, 7.73, repro,
2007-02-09,-2.18, -8.74, -1.29, 2.34, 1.66, 7.45, repro,
2007-02-10,-2.41, -8.12, -3.47, 2.28, 1.67, 7.46, repro,
2007-02-11,-3.81, -8.34, -3.28, 2.27, 1.66, 7.41, repro,
2007-02-12,-5.56, -9.56, -5.19, 2.25, 1.60, 7.25, repro,
2007-02-13,-6.04, -9.37, -11.75, 2.31, 1.69, 7.50, repro,
2007-02-14,-5.57, -8.54, -10.56, 2.19, 1.58, 7.06, repro,
2007-02-15,-7.34, -8.09, -0.04, 2.21, 1.61, 7.14, repro,
2007-02-16,-6.98, -4.03, 6.02, 2.22, 1.62, 7.24, repro,
2007-02-17,-2.19, -1.87, -2.58, 2.29, 1.64, 7.42, repro,
2007-02-18,-1.91, -0.38, -7.17, 2.23, 1.62, 7.26, repro,
2007-02-19,-1.76, 0.05, -3.98, 2.22, 1.62, 7.22, repro,
2007-02-20,-0.91, -0.65, 2.93, 2.19, 1.61, 7.14, repro,
2007-02-21,0.75, -0.89, -0.97, 2.17, 1.55, 6.98, repro,
2007-02-22,0.88, 0.49, -7.92, 2.16, 1.54, 6.91, repro,
2007-02-23,1.10, 0.23, -13.47, 2.13, 1.53, 6.88, repro,
2007-02-24,0.38, -0.10, -6.83, 2.15, 1.54, 6.89, repro,
2007-02-25,0.80, 0.38, -6.64, 2.15, 1.56, 6.98, repro,
2007-02-26,0.02, -0.46, -3.97, 2.16, 1.55, 6.99, repro,
2007-02-27,0.73, -0.17, -4.89, 2.16, 1.54, 6.94, repro,
2007-02-28,0.57, -0.42, -8.73, 2.16, 1.54, 6.94, repro,
2007-03-01,-0.29, -0.22, -6.99, 2.26, 1.59, 7.24, repro,
2007-03-02,0.03, -0.52, -0.44, 2.21, 1.58, 7.17, repro,
2007-03-03,-2.53, -0.36, -2.67, 2.21, 1.58, 7.07, repro,
2007-03-04,-1.78, -0.34, -1.29, 2.18, 1.55, 6.98, repro,
2007-03-05,2.08, 0.57, -5.78, 2.11, 1.53, 6.85, repro,
2007-03-06,2.91, 1.24, -12.13, 2.23, 1.59, 7.11, repro,
2007-03-07,1.96, 0.86, -10.01, 2.22, 1.57, 7.05, repro,
2007-03-08,2.69, 0.35, -10.10, 2.20, 1.58, 7.05, repro,
2007-03-09,0.21, 1.00, -4.24, 2.19, 1.56, 7.03, repro,
2007-03-10,-1.20, 4.29, -3.41, 2.16, 1.55, 6.96, repro,
2007-03-11,-3.99, 6.11, -15.42, 2.59, 1.81, 8.29, repro,
2007-03-12,-0.92, -1.11, -4.68, 2.26, 1.59, 7.18, repro,
2007-03-13,-2.16, -1.01, 0.22, 2.20, 1.58, 7.14, repro,
2007-03-14,-1.02, -0.48, 4.63, 2.20, 1.58, 7.12, repro,
2007-03-15,-0.55, -1.12, -7.57, 2.25, 1.61, 7.31, repro,
2007-03-16,-0.42, -0.73, -14.47, 2.24, 1.60, 7.24, repro,
2007-03-17,-1.20, -0.49, -7.25, 2.16, 1.55, 7.00, repro,
2007-03-18,-1.12, -0.73, -3.89, 2.20, 1.59, 7.14, repro,
2007-03-19,-1.07, -0.47, -2.73, 2.21, 1.59, 7.19, repro,
2007-03-20,1.15, 1.40, -15.06, 2.24, 1.65, 7.50, repro,
2007-03-21,-0.06, 1.43, -7.67, 2.24, 1.65, 7.48, repro,
2007-03-22,-1.06, -0.44, 4.95, 2.21, 1.60, 7.27, repro,
2007-03-23,-1.19, -0.62, -1.62, 2.20, 1.60, 7.18, repro,
2007-03-24,-1.25, 0.65, -6.71, 2.21, 1.58, 7.10, repro,
2007-03-25,-1.68, 0.46, -7.04, 2.62, 1.84, 8.36, repro,
2007-03-26,-0.46, -0.04, -0.19, 2.18, 1.57, 7.06, repro,
2007-03-27,-1.00, -0.53, -2.33, 2.24, 1.64, 7.31, repro,
2007-03-28,-1.41, -0.98, -8.99, 2.23, 1.64, 7.29, repro,
2007-03-29,-1.53, -0.60, -11.57, 2.21, 1.58, 7.14, repro,
2007-03-30,-2.54, -1.76, -5.42, 2.24, 1.64, 7.34, repro,
2007-03-31,-1.55, -1.23, -5.09, 2.18, 1.56, 7.03, repro,
2007-04-01,0.04, 0.63, -0.67, 2.21, 1.60, 7.12, repro,
2007-04-02,-1.41, -0.17, -1.75, 2.17, 1.57, 7.04, repro,
2007-04-03,-0.66, -1.63, -5.70, 2.19, 1.58, 7.03, repro,
2007-04-04,1.27, 0.23, -5.63, 2.21, 1.66, 7.28, repro,
2007-04-05,0.53, -4.74, -6.31, 2.28, 1.62, 7.21, repro,
2007-04-06,5.41, 5.50, -11.83, 2.43, 1.74, 7.69, repro,
2007-04-07,3.85, 3.24, -1.99, 2.19, 1.59, 7.04, repro,
2007-04-08,-0.20, -0.04, 3.98, 2.16, 1.59, 7.06, repro,
2007-04-09,0.87, 0.06, 0.35, 2.17, 1.59, 7.08, repro,
2007-04-10,-1.43, -0.77, 3.54, 2.18, 1.60, 7.17, repro,
2007-04-11,-0.50, 0.12, 1.49, 2.16, 1.56, 6.97, repro,
2007-04-12,-0.50, -0.18, 8.75, 2.16, 1.57, 7.00, repro,
2007-04-13,1.22, 5.17, 3.87, 2.16, 1.57, 6.99, repro,
2007-04-14,-2.25, -4.61, -1.26, 2.14, 1.57, 6.96, repro,
2007-04-15,-0.93, -0.49, 1.34, 2.35, 1.81, 8.06, repro,
