PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2019-08-30
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-27,-1.21, 6.28, -11.03, 1.67, 1.97, 7.78, repro,
2011-03-28,-0.28, 5.00, -10.90, 1.67, 1.96, 7.75, repro,
2011-03-29,1.51, 5.89, -0.86, 1.71, 2.03, 7.79, repro,
2011-03-30,1.93, 5.74, 4.29, 1.76, 2.15, 8.08, repro,
2011-03-31,1.20, 3.09, 5.01, 1.74, 2.02, 7.90, repro,
2011-04-01,-0.53, 6.37, -2.17, 1.67, 1.97, 7.79, repro,
2011-04-02,2.69, 3.72, -2.84, 1.72, 2.01, 7.95, repro,
2011-04-03,1.24, 5.27, -8.77, 1.71, 2.03, 8.21, repro,
2011-04-04,2.66, 4.17, -4.85, 1.68, 1.99, 7.79, repro,
2011-04-05,1.22, 5.75, 5.01, 1.71, 2.02, 7.99, repro,
2011-04-06,0.28, 5.12, -7.25, 1.69, 2.00, 7.96, repro,
2011-04-07,1.54, 2.74, -9.51, 1.70, 2.03, 8.00, repro,
2011-04-08,3.07, 4.20, -8.42, 1.70, 2.06, 8.01, repro,
2011-04-09,2.85, 7.90, -12.84, 1.80, 2.08, 8.28, repro,
2011-04-10,0.80, 6.88, -6.53, 1.85, 2.14, 8.45, repro,
2011-04-11,4.56, 7.63, 0.47, 1.82, 2.16, 8.64, repro,
2011-04-12,-1.16, 6.18, -8.20, 1.78, 2.06, 8.27, repro,
2011-04-13,2.58, 6.01, -11.52, 1.73, 2.01, 8.03, repro,
2011-04-14,-1.30, 6.51, -13.07, 1.93, 2.20, 9.29, repro,
2011-04-15,0.35, 4.23, -20.90, 1.76, 2.14, 8.18, repro,
2011-04-16,4.14, -0.88, -19.48, 1.90, 2.18, 8.92, repro,
2011-04-17,2.68, 7.34, -5.90, 1.67, 2.04, 7.91, repro,
2011-04-18,1.29, 4.94, -9.97, 1.77, 1.98, 8.17, repro,
2011-04-19,2.32, 4.02, -2.20, 1.71, 2.04, 8.16, repro,
2011-04-20,0.23, 5.30, -10.40, 1.64, 2.00, 7.76, repro,
2011-04-21,1.09, 5.18, -11.07, 1.71, 2.10, 8.15, repro,
2011-04-22,2.26, 2.21, -5.82, 1.67, 2.00, 7.74, repro,
2011-04-23,1.92, 2.77, -16.48, 1.65, 1.91, 7.57, repro,
2011-04-24,1.24, 7.08, -24.60, 1.64, 1.89, 7.76, repro,
2011-04-25,-0.80, 4.18, -15.22, 1.65, 1.94, 7.85, repro,
2011-04-26,2.48, 5.06, -18.34, 1.85, 2.23, 8.60, repro,
2011-04-27,2.98, 4.58, -8.21, 1.74, 2.07, 7.99, repro,
2011-04-28,0.11, 3.99, -10.34, 1.77, 2.05, 8.53, repro,
2011-04-29,2.16, 4.20, -15.18, 1.65, 2.01, 7.91, repro,
2011-04-30,-3.18, 2.74, -11.69, 1.67, 2.06, 7.95, repro,
2011-05-01,1.10, 6.29, -12.07, 1.73, 2.12, 8.47, repro,
2011-05-02,-0.01, 6.63, -8.36, 1.92, 2.53, 9.78, repro,
2011-05-03,-0.82, 7.82, 2.55, 2.35, 3.19, 11.30, repro,
2011-05-04,-0.68, 11.94, -2.22, 2.03, 2.44, 9.81, repro,
2011-05-05,4.21, 9.67, -13.12, 2.31, 3.02, 11.51, repro,
2011-05-06,0.65, 7.87, -28.11, 2.09, 2.52, 10.04, repro,
2011-05-07,-0.03, 4.99, 0.69, 2.71, 3.60, 13.43, repro,
2011-05-08,-0.91, 6.17, -6.69, 1.69, 2.02, 8.20, repro,
2011-05-09,1.65, 7.25, -11.50, 1.75, 2.16, 8.47, repro,
2011-05-10,0.44, 4.63, -11.12, 1.79, 2.09, 8.69, repro,
2011-05-11,-0.33, 7.25, -20.75, 1.93, 2.33, 9.07, repro,
2011-05-12,-3.24, 9.29, -16.03, 1.71, 2.09, 7.97, repro,
2011-05-13,-1.43, 5.43, -18.61, 1.65, 1.90, 7.84, repro,
2011-05-14,-0.73, 5.85, -19.94, 1.66, 1.93, 7.91, repro,
2011-05-15,2.61, 3.11, -15.86, 1.67, 1.93, 7.81, repro,
2011-05-16,-0.66, 4.05, -16.72, 1.66, 1.94, 7.80, repro,
2011-05-17,1.79, 4.55, -18.62, 1.66, 1.93, 7.78, repro,
2011-05-18,0.68, 3.63, -8.62, 1.70, 1.92, 8.09, repro,
2011-05-19,2.40, 2.40, -5.10, 2.92, 3.57, 14.60, repro,
2011-05-20,-2.55, 4.64, -31.57, 3.58, 4.99, 19.42, repro,
2011-05-21,-2.98, 1.30, 3.19, 3.36, 4.31, 19.43, repro,
2011-05-22,-1.30, 5.26, -8.24, 2.03, 2.31, 9.53, repro,
2011-05-23,0.26, 3.85, -7.42, 2.00, 2.49, 9.99, repro,
2011-05-24,-1.59, 4.98, -16.71, 2.31, 2.71, 11.80, repro,
2011-05-25,3.83, -0.14, 0.89, 2.48, 3.03, 13.14, repro,
2011-09-24,6.27, -27.22, -23.14, 42.69, 162.44, 189.01, repro,
2011-09-25,2.87, 1.94, -20.14, 2.82, 3.64, 14.26, repro,
2011-09-26,0.83, 2.18, -17.14, 2.55, 3.12, 12.00, repro,
2011-09-27,0.88, 2.79, -13.24, 1.74, 2.10, 8.28, repro,
2011-09-28,3.53, 4.71, -21.91, 1.80, 2.16, 8.60, repro,
2011-09-29,-0.44, 4.00, -16.66, 1.72, 2.01, 8.04, repro,
2011-09-30,0.45, 2.37, -7.20, 1.81, 2.06, 8.55, repro,
2011-10-01,-0.73, 4.74, -3.43, 1.75, 2.00, 8.23, repro,
2011-10-02,-2.67, 1.54, -17.39, 1.87, 2.16, 8.78, repro,
2011-10-03,1.16, 3.13, -18.71, 1.82, 2.09, 8.65, repro,
2011-10-04,0.95, 5.81, -21.67, 1.85, 2.17, 8.62, repro,
2011-10-05,2.00, 6.30, -20.49, 1.80, 2.12, 8.39, repro,
2011-10-06,0.96, 1.81, -7.91, 1.75, 2.06, 8.25, repro,
2011-10-07,1.51, 1.38, -12.19, 1.78, 2.09, 8.44, repro,
2011-10-08,0.81, 5.07, -8.83, 1.69, 2.00, 7.93, repro,
2011-10-09,0.71, 4.72, -16.69, 1.76, 2.12, 8.37, repro,
2011-10-10,-0.22, 3.54, -3.33, 1.93, 2.35, 8.97, repro,
2011-10-11,0.92, 4.89, -5.23, 1.74, 2.05, 8.12, repro,
2011-10-12,1.43, 5.42, 0.89, 1.68, 1.97, 7.90, repro,
2011-10-13,2.04, 2.74, 1.63, 1.76, 2.07, 8.29, repro,
2011-10-14,-0.27, 4.67, -6.20, 1.76, 2.20, 8.26, repro,
2011-10-15,1.41, 5.34, -0.43, 1.64, 1.95, 7.78, repro,
2011-10-16,-0.56, 4.81, -2.49, 1.65, 1.94, 7.79, repro,
2011-10-17,-0.79, 5.28, -14.57, 1.67, 1.98, 7.83, repro,
2011-10-18,-0.08, 3.85, -11.71, 1.73, 2.11, 8.11, repro,
2011-10-19,-0.22, 5.85, -24.89, 1.93, 2.42, 9.57, repro,
2011-11-09,1.63, -4.43, -47.49, 4.53, 4.73, 20.47, repro,
2011-11-10,1.43, 5.21, -18.78, 1.67, 1.96, 7.72, repro,
2011-11-11,1.28, 3.08, -13.31, 1.63, 1.94, 7.66, repro,
2011-11-12,-0.93, 4.30, -5.84, 1.69, 2.05, 8.06, repro,
2011-11-13,0.48, 5.78, -5.07, 1.71, 2.02, 7.98, repro,
2011-11-14,-0.93, 4.96, -12.45, 1.72, 1.97, 8.19, repro,
2011-11-15,2.84, 5.39, 2.16, 1.71, 2.02, 8.01, repro,
2011-11-16,-0.95, 4.22, -12.67, 1.84, 2.32, 8.77, repro,
2011-11-17,-0.89, 5.49, -10.87, 1.64, 1.90, 7.59, repro,
2011-11-18,-0.03, 4.55, -13.18, 1.70, 2.07, 8.09, repro,
2011-11-19,-3.41, 5.31, -11.93, 1.72, 2.04, 8.29, repro,
2011-11-20,-0.53, 4.98, -12.97, 1.68, 2.04, 8.06, repro,
2011-11-21,0.41, 4.96, -21.57, 1.65, 1.93, 7.71, repro,
2011-11-22,0.20, 4.51, -28.82, 1.65, 1.88, 7.67, repro,
2011-11-23,0.26, 4.61, -22.89, 1.69, 1.98, 7.79, repro,
2011-11-24,0.18, 5.51, -13.44, 1.68, 1.94, 7.95, repro,
2011-11-25,0.30, 7.98, -13.30, 1.71, 1.99, 8.13, repro,
2011-11-26,0.82, 3.72, -17.51, 1.88, 2.25, 8.83, repro,
2011-11-27,2.64, 6.99, -19.38, 1.70, 2.03, 7.88, repro,
2011-11-28,-0.03, 5.30, -8.21, 1.64, 1.90, 7.63, repro,
2011-11-29,-0.13, 5.91, -1.75, 1.67, 1.98, 7.79, repro,
2011-11-30,-0.34, 5.57, -20.78, 1.71, 1.98, 8.03, repro,
2011-12-01,-1.34, 4.44, -20.57, 1.74, 1.95, 8.00, repro,
2011-12-02,-0.72, 7.47, -17.37, 1.68, 1.94, 7.88, repro,
2011-12-03,0.59, 3.37, -11.01, 1.80, 2.09, 8.38, repro,
2011-12-04,1.18, 3.87, -16.11, 1.70, 1.89, 7.87, repro,
2011-12-05,0.41, 6.13, -20.55, 1.70, 1.98, 7.99, repro,
2011-12-06,0.88, 4.75, -16.77, 1.68, 1.94, 7.87, repro,
2011-12-07,0.50, 6.23, -4.57, 1.77, 2.16, 8.45, repro,
2011-12-08,1.25, 3.70, -21.87, 1.69, 1.91, 7.91, repro,
2011-12-09,-1.07, 5.23, -16.36, 1.69, 1.90, 7.83, repro,
2011-12-10,1.10, 4.86, -20.77, 1.72, 2.03, 8.02, repro,
2011-12-11,0.96, 7.27, -23.25, 2.12, 2.71, 10.33, repro,
2011-12-12,-1.18, 6.55, -21.90, 1.75, 2.10, 8.25, repro,
2011-12-13,0.39, 6.25, -18.34, 1.84, 2.33, 8.79, repro,
2011-12-14,-0.97, 6.13, -15.57, 1.68, 1.97, 7.85, repro,
2011-12-15,0.80, 5.44, -8.92, 1.71, 1.96, 7.92, repro,
2011-12-16,-1.37, 6.53, -23.37, 1.70, 2.00, 7.97, repro,
2011-12-17,0.21, 5.25, -21.84, 1.63, 1.84, 7.48, repro,
2011-12-18,-0.16, 5.39, -12.83, 1.62, 1.84, 7.46, repro,
2011-12-19,1.31, 5.66, -19.26, 1.64, 1.87, 7.68, repro,
2011-12-20,-0.85, 4.73, -19.12, 1.82, 2.17, 8.53, repro,
2011-12-21,1.65, 7.86, -12.26, 1.64, 1.87, 7.53, repro,
2011-12-22,-0.40, 6.67, -21.94, 1.62, 1.85, 7.49, repro,
2011-12-23,-1.58, 7.04, -21.20, 1.61, 1.83, 7.45, repro,
2011-12-24,-2.28, 4.47, -11.79, 1.61, 1.84, 7.45, repro,
2011-12-25,-0.21, 6.19, -25.46, 1.63, 1.92, 7.65, repro,
2011-12-26,-0.13, 4.32, -19.13, 1.63, 1.85, 7.51, repro,
2011-12-27,-0.54, 5.24, -23.75, 1.62, 1.84, 7.52, repro,
2011-12-28,0.17, 4.38, -21.63, 1.63, 1.85, 7.56, repro,
2011-12-29,-0.21, 5.44, -19.78, 1.64, 1.99, 7.72, repro,
2011-12-30,0.37, 3.74, -18.00, 1.63, 1.86, 7.57, repro,
2011-12-31,-1.81, 7.66, -7.48, 1.63, 1.89, 7.62, repro,
2012-01-01,-0.16, 5.59, -13.25, 1.61, 1.83, 7.46, repro,
2012-01-02,-0.90, 6.72, -8.74, 1.70, 1.88, 8.02, repro,
2012-01-03,1.44, 3.94, -19.54, 1.63, 1.95, 7.68, repro,
2012-01-04,0.56, 3.26, -20.33, 1.63, 1.95, 7.60, repro,
2012-01-05,-1.35, 3.15, -15.79, 1.67, 2.02, 7.82, repro,
2012-01-06,-0.07, 3.23, -13.61, 1.67, 1.88, 7.79, repro,
2012-01-07,0.58, 4.26, -7.25, 1.62, 1.84, 7.49, repro,
2012-01-08,-0.29, 4.35, -21.37, 1.64, 1.94, 7.60, repro,
2012-01-09,-0.17, 3.97, -12.42, 1.63, 1.85, 7.55, repro,
2012-01-10,-0.78, 3.67, -15.30, 1.63, 1.93, 7.55, repro,
2012-01-11,2.11, 4.67, -6.31, 1.76, 1.95, 8.13, repro,
2012-01-12,-0.90, 4.52, -15.16, 1.65, 1.86, 7.61, repro,
2012-01-13,-1.20, 3.83, -8.05, 1.68, 1.93, 7.80, repro,
2012-01-14,-0.42, 4.32, -13.82, 1.64, 1.90, 7.59, repro,
2012-01-15,0.41, 3.72, -21.91, 1.69, 1.97, 7.94, repro,
2012-01-16,0.57, 4.02, -8.94, 1.62, 1.87, 7.55, repro,
2012-01-17,1.29, 3.03, -0.21, 1.66, 1.90, 7.74, repro,
2012-01-18,0.68, 4.49, -15.13, 1.81, 2.25, 8.42, repro,
2012-01-19,1.88, 0.93, -2.13, 1.66, 1.89, 7.74, repro,
2012-01-20,1.23, 2.60, -17.39, 1.89, 2.12, 8.68, repro,
2012-01-21,-0.00, 4.66, -25.66, 1.67, 1.94, 7.78, repro,
2012-01-22,0.59, 4.38, -9.84, 1.67, 1.90, 7.70, repro,
2012-01-23,-0.80, 3.81, -14.03, 1.74, 1.96, 8.08, repro,
2012-01-24,1.14, 4.38, -5.27, 1.75, 1.98, 7.99, repro,
2012-01-25,0.16, 3.67, -16.07, 1.65, 1.87, 7.55, repro,
2012-01-26,-0.06, 4.66, -11.57, 1.75, 1.95, 7.96, repro,
2012-01-27,0.36, 6.50, -13.53, 1.64, 1.90, 7.58, repro,
2012-01-28,-0.24, 4.31, -9.92, 1.65, 1.89, 7.61, repro,
2012-01-29,1.71, 2.84, -9.50, 1.67, 1.90, 7.68, repro,
2012-01-30,0.54, 3.69, -11.60, 1.73, 1.96, 7.89, repro,
2012-01-31,-0.26, 3.33, -7.73, 1.82, 2.08, 8.46, repro,
2012-02-01,-0.45, 4.11, -8.17, 1.66, 1.93, 7.70, repro,
2012-02-02,0.53, 5.66, -6.19, 1.70, 1.93, 7.81, repro,
2012-02-03,0.75, 5.18, -7.96, 1.65, 1.90, 7.60, repro,
2012-02-04,0.88, 4.35, -9.58, 1.74, 1.94, 7.94, repro,
2012-02-05,-1.99, 5.28, -7.42, 1.78, 1.99, 8.34, repro,
2012-02-06,0.25, 7.32, -6.87, 1.75, 1.98, 8.18, repro,
2012-02-07,-1.01, 7.51, -4.77, 1.71, 2.01, 8.00, repro,
2012-02-08,-1.11, 5.01, 0.09, 1.68, 2.00, 7.87, repro,
2012-02-09,0.78, 6.35, -9.28, 1.70, 1.92, 7.78, repro,
2012-02-10,3.28, 5.73, 0.38, 1.97, 2.18, 9.06, repro,
2012-02-11,-1.39, 5.26, -8.83, 1.71, 1.94, 8.03, repro,
2012-02-12,2.08, 5.57, -12.04, 1.68, 1.97, 7.87, repro,
2012-02-13,0.35, 6.53, -10.61, 1.67, 1.89, 7.73, repro,
2012-02-14,2.54, 6.08, -4.96, 1.67, 1.90, 7.63, repro,
2012-02-15,0.94, 7.34, -5.47, 1.71, 1.93, 7.92, repro,
2012-02-16,0.15, 5.13, -10.54, 1.78, 1.96, 8.16, repro,
2012-02-17,-0.30, 7.78, -7.59, 1.67, 1.90, 7.84, repro,
2012-02-18,1.14, 4.53, -19.03, 1.79, 2.06, 8.31, repro,
2012-02-19,1.25, 5.29, -4.53, 1.68, 1.90, 7.78, repro,
2012-02-20,0.94, 5.09, -4.78, 1.67, 1.89, 7.67, repro,
2012-02-21,0.38, 5.23, -4.25, 1.67, 1.92, 7.71, repro,
2012-02-22,1.41, 5.03, -1.22, 1.68, 1.90, 7.74, repro,
2012-02-23,0.94, 4.94, 0.43, 1.67, 1.87, 7.70, repro,
2012-02-24,0.97, 6.20, -5.26, 1.63, 1.85, 7.58, repro,
2012-02-25,1.52, 6.49, -9.49, 1.63, 1.87, 7.53, repro,
2012-02-26,-0.12, 6.62, -8.55, 1.65, 1.93, 7.59, repro,
2012-02-27,-1.64, 7.46, -8.57, 1.67, 1.94, 7.73, repro,
2012-02-28,1.45, 5.60, -10.61, 1.65, 1.90, 7.63, repro,
2012-02-29,0.80, 4.79, -10.95, 1.71, 2.07, 7.98, repro,
2012-03-01,0.46, 5.00, -2.26, 1.65, 1.89, 7.59, repro,
2012-03-02,0.51, 5.39, -2.36, 1.71, 2.00, 7.86, repro,
2012-03-03,-1.25, 8.18, 0.37, 1.64, 1.85, 7.60, repro,
2012-03-04,-2.67, 6.60, -2.89, 1.67, 1.88, 7.75, repro,
2012-03-05,-0.08, 6.48, -15.42, 1.67, 1.90, 7.73, repro,
2012-03-06,0.17, 7.03, -16.05, 1.66, 1.90, 7.59, repro,
2012-03-07,-0.89, 5.55, -13.04, 1.68, 1.93, 7.76, repro,
2012-03-08,-1.28, 5.30, -13.52, 1.66, 2.01, 7.73, repro,
2012-03-09,0.02, 8.27, -5.88, 1.68, 1.92, 7.85, repro,
2012-03-10,0.27, 6.29, -6.71, 1.74, 2.12, 8.38, repro,
2012-03-11,1.81, 3.83, -9.08, 1.70, 2.04, 7.91, repro,
2012-03-12,1.38, 6.32, -7.18, 1.77, 2.03, 8.36, repro,
2012-03-13,-0.56, 3.72, -27.02, 1.65, 1.87, 7.65, repro,
2012-03-14,1.51, 3.43, -23.61, 1.78, 2.05, 8.46, repro,
2012-03-15,-3.82, 8.73, -7.96, 1.74, 2.03, 8.09, repro,
2012-03-16,2.18, 5.17, -9.96, 1.72, 2.10, 8.11, repro,
2012-03-17,-0.67, 6.10, -18.02, 1.74, 1.99, 8.08, repro,
2012-03-18,0.03, 5.06, -7.72, 1.74, 2.02, 8.05, repro,
2012-03-19,-1.07, 6.80, -17.35, 1.65, 1.91, 7.62, repro,
2012-03-20,-0.12, 5.85, -11.72, 1.75, 2.20, 8.23, repro,
2012-03-21,-1.89, 4.31, -6.33, 1.76, 1.95, 8.11, repro,
2012-03-22,-0.39, 2.77, -12.38, 1.68, 2.03, 7.93, repro,
2012-03-23,-0.98, 3.87, -23.08, 1.68, 1.94, 7.84, repro,
2012-03-24,-0.39, 6.41, -5.51, 1.83, 2.18, 8.40, repro,
2012-03-25,0.53, 8.87, -13.02, 1.99, 2.49, 9.08, repro,
2012-03-26,0.73, 6.33, -10.26, 1.69, 1.98, 7.84, repro,
2012-03-27,-0.38, 5.18, -15.15, 1.67, 2.00, 7.74, repro,
2012-03-28,0.08, 4.42, -15.15, 1.69, 2.01, 7.83, repro,
2012-03-29,0.26, 2.19, -9.58, 1.77, 1.97, 8.19, repro,
2012-03-30,0.07, 6.04, -2.38, 1.77, 2.10, 8.12, repro,
2012-03-31,0.95, 4.71, -13.14, 1.80, 2.01, 8.52, repro,
2012-04-01,1.70, 4.25, -11.75, 1.62, 1.87, 7.50, repro,
2012-04-02,-0.96, 4.07, -7.09, 1.68, 1.92, 7.88, repro,
2012-04-03,1.83, 6.07, -10.40, 1.66, 1.90, 7.73, repro,
2012-04-04,0.16, 3.38, -15.15, 1.64, 1.94, 7.67, repro,
2012-04-05,-0.04, 5.08, -10.32, 1.68, 1.96, 7.90, repro,
2012-04-06,0.67, 7.69, -11.57, 1.64, 1.94, 7.59, repro,
2012-04-07,1.28, 6.76, -1.10, 1.71, 1.94, 8.08, repro,
2012-04-08,1.53, 7.99, -5.97, 1.69, 1.93, 7.87, repro,
2012-04-09,1.05, 4.70, -11.62, 1.69, 1.89, 7.82, repro,
2012-04-10,0.19, 5.23, -18.90, 1.62, 1.86, 7.50, repro,
2012-04-11,0.21, 8.34, -8.03, 1.69, 1.93, 7.88, repro,
2012-04-12,0.00, 8.86, -15.84, 1.71, 1.98, 8.13, repro,
2012-04-13,2.05, 3.11, -13.27, 1.73, 2.10, 8.02, repro,
2012-04-14,1.75, 5.54, -5.64, 1.68, 1.97, 7.82, repro,
2012-04-15,2.33, 2.90, -14.51, 1.63, 1.87, 7.57, repro,
2012-04-16,1.15, 5.87, -17.96, 1.64, 1.89, 7.66, repro,
2012-04-17,0.46, 4.74, -12.34, 1.72, 1.97, 7.85, repro,
2012-04-18,2.86, 3.97, -12.56, 1.75, 1.94, 8.09, repro,
2012-04-19,1.47, 11.26, 5.63, 1.86, 2.23, 8.69, repro,
2012-04-20,2.93, 5.75, -3.98, 1.65, 1.96, 7.74, repro,
2012-04-21,0.43, 4.72, -10.06, 1.61, 1.86, 7.52, repro,
2012-04-22,0.07, 5.82, -13.07, 1.61, 1.87, 7.50, repro,
2012-04-23,-0.71, 8.69, -3.32, 1.68, 1.95, 7.83, repro,
2012-04-24,2.41, 7.87, -6.04, 1.71, 1.91, 7.99, repro,
2012-04-25,1.96, 6.35, -12.86, 1.77, 2.01, 8.54, repro,
2012-04-26,-0.48, 6.61, -12.54, 1.64, 1.88, 7.76, repro,
2012-04-27,-0.04, 5.02, -12.50, 1.63, 1.94, 7.64, repro,
2012-04-28,1.07, 6.31, -14.57, 1.61, 1.86, 7.48, repro,
2012-04-29,1.64, 7.15, -9.10, 1.61, 1.85, 7.47, repro,
2012-04-30,0.52, 5.69, -7.75, 1.61, 1.86, 7.47, repro,
2012-05-01,0.81, 6.98, -5.07, 1.70, 1.89, 8.12, repro,
2012-05-02,-0.27, 4.61, -13.81, 1.67, 1.86, 7.79, repro,
2012-05-03,-0.27, 5.17, -7.02, 1.68, 1.94, 7.97, repro,
2012-05-04,0.66, 6.01, -17.45, 1.69, 1.89, 7.94, repro,
2012-05-05,-0.21, 4.69, -10.07, 1.66, 1.90, 7.93, repro,
2012-05-06,-0.15, 4.08, -8.58, 1.74, 1.97, 8.19, repro,
2012-05-07,1.57, 5.50, -6.28, 1.70, 1.90, 8.00, repro,
2012-05-08,1.60, 6.96, 3.04, 1.80, 2.14, 8.36, repro,
2012-05-09,-0.82, 6.80, -13.78, 1.64, 1.88, 7.74, repro,
2012-05-10,-0.02, 6.92, -10.73, 1.81, 2.22, 8.51, repro,
2012-05-11,2.19, 6.20, -7.58, 1.81, 2.13, 8.26, repro,
2012-05-12,-0.47, 7.09, -19.85, 1.67, 1.90, 7.80, repro,
2012-05-13,-0.70, 7.74, -9.70, 1.66, 1.89, 7.86, repro,
2012-05-14,-0.01, 4.87, -14.39, 1.64, 1.88, 7.76, repro,
2012-05-15,0.02, 5.87, -12.51, 1.64, 1.87, 7.73, repro,
2012-05-16,2.72, 6.20, 3.39, 1.93, 2.17, 9.16, repro,
2012-05-17,2.95, 3.31, -2.21, 1.66, 1.98, 7.78, repro,
2012-05-18,-0.77, 5.11, -12.86, 1.95, 2.03, 9.05, repro,
2012-05-19,0.38, 8.46, -5.15, 1.69, 1.90, 7.97, repro,
2012-05-20,1.10, 6.27, 0.74, 1.66, 1.88, 7.66, repro,
2012-05-21,-2.52, 8.28, 3.28, 1.65, 1.89, 7.67, repro,
2012-05-22,-0.04, 7.91, -0.40, 1.67, 1.89, 7.75, repro,
2012-05-23,-1.43, 5.91, -4.20, 1.66, 1.90, 7.74, repro,
2012-05-24,1.01, 8.44, 4.37, 1.69, 1.96, 7.79, repro,
2012-05-25,0.53, 7.93, -0.15, 1.66, 1.90, 7.73, repro,
2012-05-26,1.63, 5.96, 5.10, 1.67, 1.98, 7.83, repro,
2012-05-27,-2.48, 4.08, -6.63, 1.83, 2.35, 8.68, repro,
2012-05-28,0.64, 5.39, -5.43, 1.71, 1.93, 8.03, repro,
2012-05-29,2.58, 5.05, -6.49, 1.72, 2.01, 8.05, repro,
2012-05-30,-0.96, 6.29, -8.54, 1.66, 1.92, 7.67, repro,
2012-05-31,0.15, 7.05, -11.97, 1.61, 1.86, 7.40, repro,
2012-06-01,-1.56, 6.33, 3.15, 1.61, 1.90, 7.47, repro,
2012-06-02,-0.07, 8.11, 3.75, 1.63, 1.94, 7.58, repro,
2012-06-03,0.64, 5.35, -1.01, 1.62, 1.88, 7.58, repro,
2012-06-04,-0.40, 7.22, -14.43, 1.63, 1.88, 7.58, repro,
2012-06-05,-0.23, 6.46, -7.04, 1.62, 1.92, 7.63, repro,
2012-06-06,1.37, 5.69, -6.51, 1.61, 1.87, 7.46, repro,
2012-06-07,-2.12, 8.30, -2.97, 1.63, 1.92, 7.66, repro,
2012-06-08,0.03, 6.30, -0.30, 1.60, 1.87, 7.46, repro,
2012-06-09,0.19, 5.67, -4.84, 1.62, 1.88, 7.52, repro,
2012-06-10,-0.61, 5.43, -2.33, 1.62, 1.90, 7.55, repro,
2012-06-11,3.11, 5.72, -12.18, 1.66, 1.98, 7.94, repro,
2012-06-12,-2.70, 1.52, -2.76, 1.68, 1.97, 7.97, repro,
2012-06-13,-1.42, 6.20, -9.00, 1.61, 1.87, 7.53, repro,
2012-06-14,-2.71, 5.56, -4.29, 1.65, 2.00, 7.83, repro,
2012-06-15,-2.76, 6.29, -8.38, 1.62, 1.87, 7.54, repro,
2012-06-16,-0.92, 5.89, -6.48, 1.62, 1.88, 7.50, repro,
2012-06-17,1.25, 7.26, -6.13, 1.71, 2.05, 8.10, repro,
2012-06-18,2.84, 7.60, 3.26, 1.65, 1.89, 7.72, repro,
2012-06-19,1.00, 7.87, 6.84, 1.64, 1.91, 7.62, repro,
2012-06-20,-1.33, 6.46, -11.81, 1.62, 1.88, 7.54, repro,
2012-06-21,-0.71, 9.16, 3.16, 1.73, 1.98, 8.01, repro,
2012-06-22,0.32, 6.80, -0.24, 1.62, 1.86, 7.46, repro,
2012-06-23,1.51, 6.22, 0.70, 1.66, 1.89, 7.66, repro,
2012-06-24,-0.10, 4.57, -2.33, 1.66, 1.90, 7.77, repro,
2012-06-25,-0.03, 9.09, -1.75, 1.63, 1.89, 7.59, repro,
2012-06-26,1.23, 8.61, 1.70, 1.69, 1.90, 7.88, repro,
2012-06-27,1.00, 4.82, 3.72, 1.64, 1.88, 7.54, repro,
2012-06-28,-0.53, 7.49, 2.56, 1.76, 1.92, 8.11, repro,
2012-06-29,-2.80, 5.73, -1.10, 1.80, 2.01, 8.47, repro,
2012-09-04,2.06, 2.60, -13.92, 1.61, 1.89, 7.53, repro,
2012-09-05,2.97, 1.54, -8.27, 1.64, 1.99, 7.68, repro,
2012-09-06,-1.00, 0.15, -17.91, 1.63, 1.97, 7.69, repro,
2012-09-07,2.01, 1.40, -16.15, 1.77, 2.13, 8.58, repro,
2012-09-08,-0.88, 2.35, -10.63, 1.77, 2.13, 8.36, repro,
2012-09-09,-2.91, 3.86, -13.33, 1.99, 2.35, 9.53, repro,
2012-09-10,-1.13, -0.64, -17.45, 1.71, 2.04, 8.06, repro,
2012-09-11,2.45, -1.63, -4.01, 1.80, 2.18, 8.72, repro,
2012-09-12,4.26, -5.62, -10.84, 1.73, 2.01, 8.29, repro,
2012-09-13,1.13, -0.59, -18.56, 1.69, 2.02, 8.10, repro,
2012-09-14,2.43, -0.79, -3.44, 1.74, 2.06, 8.24, repro,
2012-09-15,1.10, -4.24, -2.77, 1.65, 2.05, 7.91, repro,
2012-09-16,2.29, 2.30, -15.18, 1.66, 2.02, 7.85, repro,
2012-09-17,1.65, 0.73, -7.75, 1.63, 1.95, 7.66, repro,
2012-09-18,1.21, 1.54, -3.00, 1.62, 1.93, 7.64, repro,
2012-09-19,0.40, 0.75, -3.09, 1.62, 1.94, 7.73, repro,
2012-09-20,1.85, 1.70, -0.47, 1.63, 1.96, 7.74, repro,
2012-09-21,2.21, 1.09, -10.06, 1.76, 2.26, 8.65, repro,
2012-09-22,2.83, -1.63, -10.74, 1.63, 1.99, 7.73, repro,
2012-09-23,-4.49, 2.75, -6.17, 1.67, 2.11, 8.13, repro,
2012-09-24,-0.13, -0.28, -1.78, 1.72, 2.12, 8.11, repro,
