PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0714989731 North Latitude, -102.6869796962 East Longitude, 1102.64390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-09,-1.33, -1.48, 11.54, 1.99, 1.60, 7.01, repro,
2008-11-10,-1.73, -2.26, 13.14, 2.03, 1.65, 7.21, repro,
2008-11-11,-1.87, -2.25, 9.51, 2.10, 1.64, 7.38, repro,
2008-11-12,-1.63, -1.59, 10.64, 2.03, 1.62, 7.16, repro,
2008-11-13,-2.44, -2.50, 11.44, 2.04, 1.68, 7.32, repro,
2008-11-14,-2.41, -1.87, 10.22, 2.09, 1.73, 7.52, repro,
2008-11-15,-2.26, -2.81, 4.08, 2.07, 1.70, 7.36, repro,
2008-11-16,-2.59, -2.63, 3.83, 2.07, 1.68, 7.37, repro,
2008-11-17,-2.87, -2.04, -0.19, 2.14, 1.78, 7.73, repro,
2008-11-18,-2.45, -1.61, 1.64, 2.17, 1.76, 7.77, repro,
2008-11-19,-2.01, -2.13, 5.79, 2.05, 1.68, 7.33, repro,
2008-11-20,-2.16, -2.10, -1.75, 2.08, 1.73, 7.50, repro,
2008-11-21,-3.22, -1.47, -1.20, 2.17, 1.74, 7.75, repro,
2008-11-22,-3.33, -1.66, 3.28, 2.28, 1.90, 8.20, repro,
2008-11-23,-2.94, -2.24, 5.95, 2.13, 1.75, 7.69, repro,
2008-11-24,-3.17, -2.52, 1.52, 2.20, 1.79, 7.92, repro,
2008-11-25,-2.72, -2.44, 7.05, 2.01, 1.68, 7.23, repro,
2008-11-26,-2.81, -2.54, 9.85, 2.03, 1.66, 7.23, repro,
2008-11-27,-1.75, -2.39, 5.26, 2.04, 1.64, 7.25, repro,
2008-11-28,-1.58, -3.70, 7.24, 2.02, 1.66, 7.22, repro,
2008-11-29,-2.75, -4.25, 10.23, 2.20, 1.81, 7.92, repro,
2008-11-30,-1.69, -3.41, 11.89, 2.03, 1.68, 7.29, repro,
2008-12-01,-2.12, -3.23, 10.20, 1.98, 1.60, 6.98, repro,
2008-12-02,-2.31, -2.00, 10.71, 2.06, 1.69, 7.41, repro,
2008-12-03,-1.75, -3.13, 6.12, 2.02, 1.66, 7.26, repro,
2008-12-04,-1.57, -3.21, -0.04, 2.09, 1.75, 7.56, repro,
2008-12-05,-3.35, -2.93, 0.88, 2.05, 1.69, 7.38, repro,
2008-12-06,-2.29, -2.44, 6.47, 2.14, 1.74, 7.75, repro,
2008-12-07,-2.38, -2.73, 8.68, 2.08, 1.73, 7.54, repro,
2008-12-08,-2.08, -3.01, 15.49, 2.04, 1.65, 7.30, repro,
2008-12-09,-2.31, -2.77, 10.65, 2.02, 1.67, 7.26, repro,
2008-12-10,-2.27, -2.91, 4.26, 2.01, 1.65, 7.20, repro,
2008-12-11,-0.67, -3.58, 3.02, 2.11, 1.68, 7.51, repro,
2008-12-12,-2.95, -2.88, 2.99, 2.13, 1.66, 7.55, repro,
2008-12-13,-1.75, -2.45, 10.90, 2.07, 1.67, 7.30, repro,
2008-12-14,-1.29, -2.77, 15.11, 1.99, 1.61, 7.07, repro,
2008-12-15,-2.47, -2.82, 2.61, 1.98, 1.60, 7.02, repro,
2008-12-16,-1.82, -2.68, 9.74, 1.99, 1.60, 7.00, repro,
2008-12-17,-1.82, -2.45, 6.28, 2.00, 1.62, 7.10, repro,
2008-12-18,-2.83, -2.88, 12.12, 1.99, 1.61, 7.03, repro,
2008-12-19,-1.89, -3.15, 6.03, 2.05, 1.66, 7.19, repro,
2008-12-20,-2.40, -3.10, 6.46, 2.00, 1.60, 7.05, repro,
2008-12-21,-2.15, -2.91, -0.17, 1.99, 1.59, 7.02, repro,
2008-12-22,-1.61, -1.79, 7.29, 1.99, 1.59, 7.00, repro,
2008-12-23,-1.71, -2.57, 13.79, 1.98, 1.60, 7.02, repro,
2008-12-24,-2.19, -1.98, 10.51, 1.99, 1.62, 7.07, repro,
2008-12-25,-2.22, -2.07, 10.24, 1.99, 1.61, 7.08, repro,
2008-12-26,-1.76, -1.78, 14.06, 2.00, 1.61, 7.05, repro,
2008-12-27,-2.65, -3.24, 12.34, 1.99, 1.60, 7.00, repro,
2008-12-28,-1.45, -2.57, 6.75, 1.99, 1.60, 7.02, repro,
2008-12-29,-1.79, -3.06, 5.58, 2.00, 1.62, 7.10, repro,
2008-12-30,-1.14, -2.70, 5.35, 1.99, 1.62, 7.09, repro,
2008-12-31,-0.93, -2.08, 4.06, 1.99, 1.62, 7.14, repro,
2009-01-01,-2.01, -2.16, 9.96, 2.04, 1.65, 7.25, repro,
2009-01-02,-1.42, -3.11, 11.10, 2.08, 1.67, 7.35, repro,
2009-01-03,-0.80, -2.67, 13.96, 1.99, 1.62, 7.09, repro,
2009-01-04,-1.63, -2.45, 5.12, 2.09, 1.74, 7.54, repro,
2009-01-05,-2.03, -2.26, 12.29, 2.06, 1.67, 7.33, repro,
2009-01-06,-2.25, -2.62, 14.90, 2.02, 1.64, 7.18, repro,
2009-01-07,-2.17, -2.87, 13.00, 2.06, 1.68, 7.36, repro,
2009-01-08,-1.49, -2.73, 11.86, 2.04, 1.68, 7.33, repro,
2009-01-09,-1.33, -3.16, 4.58, 2.11, 1.73, 7.54, repro,
2009-01-10,-1.69, -2.67, -0.78, 2.02, 1.64, 7.24, repro,
2009-01-11,-2.11, -2.96, -1.81, 2.05, 1.66, 7.33, repro,
2009-01-12,-2.09, -2.97, 0.02, 2.05, 1.67, 7.37, repro,
2009-01-13,-1.69, -2.82, 2.07, 2.07, 1.69, 7.44, repro,
2009-01-14,-1.58, -2.69, -2.14, 2.06, 1.67, 7.39, repro,
2009-01-15,-1.08, -2.12, -3.13, 2.02, 1.64, 7.22, repro,
2009-01-16,-1.52, -2.21, -3.00, 2.02, 1.64, 7.24, repro,
2009-01-17,-1.94, -3.12, -0.31, 2.04, 1.67, 7.32, repro,
2009-01-18,-1.35, -3.13, 1.75, 2.06, 1.67, 7.36, repro,
2009-01-19,-1.67, -2.87, 4.28, 2.10, 1.75, 7.74, repro,
2009-01-20,-1.87, -2.79, 3.48, 2.05, 1.66, 7.35, repro,
2009-01-21,-2.67, -2.70, 3.50, 2.06, 1.67, 7.40, repro,
2009-01-22,-1.53, -2.36, 7.55, 2.04, 1.67, 7.37, repro,
2009-01-23,-0.79, -2.29, 1.34, 2.02, 1.65, 7.30, repro,
2009-01-24,-1.99, -1.39, -5.72, 2.06, 1.69, 7.45, repro,
2009-01-25,-2.20, -1.38, -1.28, 2.12, 1.70, 7.68, repro,
2009-01-26,-0.18, -2.28, 1.51, 2.07, 1.67, 7.40, repro,
2009-01-27,-1.43, -2.65, 2.88, 1.97, 1.62, 7.14, repro,
2009-01-28,-1.64, -2.03, 4.91, 2.00, 1.64, 7.25, repro,
2009-01-29,-1.40, -2.17, 1.51, 2.00, 1.64, 7.22, repro,
2009-01-30,-1.45, -2.40, -0.10, 2.01, 1.64, 7.21, repro,
2009-01-31,-2.45, -2.02, 4.39, 1.97, 1.61, 7.05, repro,
2009-02-01,-1.46, -2.56, 3.31, 1.98, 1.61, 7.07, repro,
2009-02-02,-1.46, -1.82, -3.44, 1.97, 1.61, 7.08, repro,
2009-02-03,-1.58, -1.88, -3.33, 1.97, 1.61, 7.07, repro,
2009-02-04,-1.42, -2.08, -4.05, 2.01, 1.65, 7.31, repro,
2009-02-05,-1.91, -2.00, 0.37, 2.01, 1.64, 7.24, repro,
2009-02-06,-2.16, -1.79, 3.59, 2.15, 1.73, 7.79, repro,
2009-02-07,-0.72, -2.47, 4.36, 2.02, 1.65, 7.33, repro,
2009-02-08,-0.39, -2.78, -1.17, 1.97, 1.61, 7.15, repro,
2009-02-09,-0.39, -3.39, 13.51, 1.98, 1.61, 7.14, repro,
2009-02-10,-0.85, -2.15, 9.66, 1.97, 1.60, 7.09, repro,
2009-02-11,-1.69, -2.21, 8.29, 2.00, 1.64, 7.24, repro,
2009-02-12,-0.87, -1.56, 5.39, 2.00, 1.64, 7.27, repro,
2009-02-13,-2.16, -2.22, 6.56, 1.97, 1.61, 7.12, repro,
2009-02-14,-1.47, -2.12, 2.50, 1.97, 1.61, 7.15, repro,
2009-02-15,-1.94, -1.39, 0.41, 2.01, 1.64, 7.28, repro,
2009-02-16,-1.02, -1.95, 2.90, 2.01, 1.65, 7.29, repro,
2009-02-17,-2.18, -1.94, 8.63, 2.02, 1.63, 7.28, repro,
2009-02-18,-1.23, -3.22, 7.48, 2.04, 1.69, 7.49, repro,
2009-02-19,-0.83, -2.60, -0.65, 1.99, 1.64, 7.25, repro,
2009-02-20,-1.10, -2.74, -0.33, 2.05, 1.70, 7.57, repro,
2009-02-21,-0.85, -2.72, -2.40, 2.13, 1.79, 7.86, repro,
2009-02-22,-0.74, -1.91, -4.37, 2.04, 1.70, 7.55, repro,
2009-02-23,-1.37, -1.71, -3.26, 2.05, 1.70, 7.62, repro,
2009-02-24,-1.24, -1.85, 4.52, 2.02, 1.68, 7.58, repro,
2009-02-25,-1.27, -1.33, 2.94, 55.33, 73.74, 199.49, repro,
2009-02-26,-1.16, -2.90, 4.72, 2.10, 1.73, 7.79, repro,
2009-02-27,-0.28, -3.51, 8.56, 2.41, 1.95, 8.77, repro,
2009-02-28,-1.48, -3.28, -2.43, 2.07, 1.73, 7.67, repro,
2009-03-01,-1.28, -2.82, -3.33, 2.08, 1.73, 7.72, repro,
2009-03-02,-1.81, -1.45, 3.23, 2.04, 1.69, 7.56, repro,
2009-03-03,-1.65, -2.05, 6.10, 2.08, 1.73, 7.83, repro,
2009-03-04,-1.64, -2.62, 9.60, 2.02, 1.65, 7.32, repro,
2009-03-05,-2.16, -2.85, 10.47, 2.07, 1.73, 7.67, repro,
2009-03-06,-1.34, -2.67, 9.98, 2.14, 1.78, 7.88, repro,
2009-03-07,-2.06, -2.83, 11.90, 2.05, 1.69, 7.48, repro,
2009-03-08,-2.13, -2.19, 11.97, 2.05, 1.68, 7.49, repro,
2009-03-09,-1.69, -3.06, 6.63, 2.14, 1.80, 7.84, repro,
2009-03-10,-1.88, -1.99, 11.39, 2.05, 1.68, 7.51, repro,
2009-03-11,-1.25, -2.00, 4.49, 2.01, 1.65, 7.36, repro,
2009-03-12,-1.01, -2.07, 0.88, 2.10, 1.74, 7.76, repro,
2009-03-13,-1.22, -2.32, 0.40, 2.10, 1.74, 7.76, repro,
2009-03-14,-1.94, -1.84, 8.21, 2.11, 1.75, 7.63, repro,
2009-03-15,-1.68, -2.26, 12.22, 2.00, 1.62, 7.18, repro,
2009-03-16,-1.45, -1.93, 8.03, 2.05, 1.68, 7.46, repro,
2009-03-17,-1.27, -1.98, 10.37, 1.99, 1.61, 7.17, repro,
2009-03-18,-1.19, -2.75, 6.84, 1.99, 1.60, 7.11, repro,
2009-03-19,-1.18, -1.91, 2.41, 2.00, 1.61, 7.15, repro,
2009-03-20,-1.71, -1.63, 8.87, 1.99, 1.61, 7.15, repro,
2009-03-21,-1.65, -1.58, 3.22, 2.01, 1.62, 7.17, repro,
2009-03-22,-1.10, -1.69, 12.13, 2.01, 1.61, 7.16, repro,
2009-03-23,-1.39, -1.70, 16.14, 2.01, 1.62, 7.18, repro,
2009-03-24,-2.85, -2.36, 11.96, 2.00, 1.61, 7.16, repro,
2009-03-25,-1.82, -2.36, 16.51, 2.00, 1.60, 7.12, repro,
2009-03-26,-1.72, -2.21, 15.40, 2.00, 1.59, 7.12, repro,
2009-03-27,-0.50, -2.55, 11.58, 2.03, 1.61, 7.26, repro,
2009-03-28,-0.28, -2.33, 9.11, 2.02, 1.60, 7.20, repro,
2009-03-29,-1.93, -1.97, 18.26, 2.03, 1.62, 7.26, repro,
2009-03-30,-1.33, -2.37, 12.21, 2.03, 1.61, 7.23, repro,
2009-03-31,-1.35, -1.81, 12.17, 2.04, 1.61, 7.26, repro,
2009-04-01,-1.76, -1.36, 14.42, 2.05, 1.62, 7.34, repro,
2009-04-02,-1.75, -2.68, 11.56, 2.06, 1.67, 7.49, repro,
2009-04-03,-1.54, -1.22, 13.99, 2.09, 1.74, 7.85, repro,
2009-04-04,-2.29, -2.06, 14.66, 2.03, 1.61, 7.21, repro,
2009-04-05,-1.03, -2.64, 1.23, 2.03, 1.61, 7.29, repro,
2009-04-06,-1.13, -2.31, 0.79, 2.03, 1.62, 7.30, repro,
2009-04-07,-1.54, -2.71, 4.87, 2.03, 1.62, 7.31, repro,
2009-04-08,-1.29, -2.40, 8.89, 2.04, 1.62, 7.32, repro,
2009-04-09,-1.11, -2.31, 13.13, 2.10, 1.65, 7.58, repro,
2009-04-10,-1.27, -2.00, 5.38, 2.05, 1.62, 7.34, repro,
2009-04-11,-1.38, -1.52, 6.92, 2.10, 1.65, 7.61, repro,
2009-04-12,-1.07, -1.64, 0.52, 2.05, 1.62, 7.36, repro,
2009-04-13,-0.72, -2.75, 2.96, 2.08, 1.64, 7.51, repro,
2009-04-14,-1.21, -1.29, 5.31, 2.05, 1.63, 7.33, repro,
2009-04-15,-1.91, -0.97, 8.74, 2.10, 1.65, 7.59, repro,
2009-04-16,-1.87, -2.28, -2.02, 2.07, 1.63, 7.42, repro,
2009-04-17,-0.68, -2.56, -0.88, 2.09, 1.66, 7.53, repro,
2009-04-18,-1.77, -1.78, -2.52, 2.05, 1.62, 7.34, repro,
2009-04-19,-0.47, -2.42, -4.56, 2.05, 1.62, 7.32, repro,
2009-04-20,-0.98, -3.63, -3.92, 2.09, 1.67, 7.44, repro,
2009-04-21,-1.49, -2.83, 3.73, 2.11, 1.65, 7.62, repro,
2009-04-22,-1.08, -1.59, 3.90, 2.11, 1.66, 7.63, repro,
2009-04-23,-1.80, -3.99, 4.90, 2.10, 1.66, 7.60, repro,
2009-04-24,-2.64, -2.02, 9.40, 2.09, 1.65, 7.58, repro,
2009-04-25,-2.51, -2.48, 2.60, 2.06, 1.63, 7.34, repro,
2009-04-26,-2.26, -2.14, 4.90, 2.07, 1.63, 7.35, repro,
2009-04-27,-3.22, -3.38, 4.30, 2.12, 1.66, 7.57, repro,
2009-04-28,-2.11, -2.59, -2.37, 2.06, 1.63, 7.32, repro,
2009-04-29,-2.99, -1.42, 1.03, 2.14, 1.73, 7.62, repro,
2009-04-30,-2.12, -3.79, 3.75, 2.16, 1.72, 7.73, repro,
2009-05-01,-1.17, -2.93, 4.80, 2.08, 1.66, 7.51, repro,
2009-05-02,-1.90, -3.02, 1.01, 2.07, 1.63, 7.30, repro,
2009-05-03,-2.47, -3.30, 3.80, 2.05, 1.62, 7.23, repro,
2009-05-04,-2.38, -1.84, 3.89, 2.05, 1.63, 7.32, repro,
2009-05-05,-1.79, -2.32, 6.73, 2.04, 1.63, 7.30, repro,
2009-05-06,-3.12, -3.00, 4.22, 2.03, 1.63, 7.24, repro,
2009-05-07,-1.61, -2.97, 9.57, 2.04, 1.65, 7.36, repro,
2009-05-08,-1.90, -3.59, 7.09, 2.04, 1.63, 7.29, repro,
2009-05-09,-2.97, -3.34, 4.85, 2.03, 1.61, 7.24, repro,
2009-05-10,-2.20, -3.30, 1.67, 2.05, 1.66, 7.37, repro,
2009-05-11,-2.52, -2.95, 7.50, 2.05, 1.68, 7.41, repro,
2009-05-12,-2.25, -2.61, 0.90, 2.09, 1.74, 7.63, repro,
2009-05-13,-2.29, -3.19, 11.96, 2.04, 1.65, 7.39, repro,
2009-05-14,-2.54, -3.01, 8.43, 2.03, 1.62, 7.26, repro,
2009-05-15,-2.43, -2.02, 6.35, 2.03, 1.63, 7.26, repro,
2009-05-16,-3.05, -3.10, 5.02, 2.00, 1.63, 7.21, repro,
2009-05-17,-3.30, -2.11, -1.66, 2.01, 1.64, 7.27, repro,
2009-05-18,-2.54, -2.83, 1.53, 2.02, 1.63, 7.26, repro,
2009-05-19,-2.82, -2.02, 5.04, 2.06, 1.66, 7.39, repro,
2009-05-20,-1.85, -2.53, 6.58, 2.03, 1.64, 7.31, repro,
2009-05-21,-2.35, -2.17, 1.79, 2.12, 1.73, 7.60, repro,
2009-05-22,-3.26, -2.26, 4.07, 2.07, 1.71, 7.52, repro,
2009-05-23,-1.06, -2.14, -4.70, 2.11, 1.73, 7.92, repro,
2009-05-24,-0.46, -3.58, 7.86, 2.04, 1.63, 7.32, repro,
2009-05-25,-2.58, -2.51, 3.94, 2.16, 1.68, 7.53, repro,
2009-05-26,-1.90, -4.82, 7.93, 2.03, 1.63, 7.27, repro,
2009-05-27,-1.07, -3.12, 3.56, 2.02, 1.64, 7.28, repro,
2009-05-28,-2.15, -3.58, 5.05, 2.07, 1.68, 7.39, repro,
2009-05-29,-3.22, -3.10, 9.13, 2.03, 1.64, 7.27, repro,
2009-05-30,-2.69, -2.92, 8.19, 2.04, 1.62, 7.26, repro,
2009-05-31,-1.41, -3.12, 8.49, 2.03, 1.62, 7.24, repro,
2009-06-01,-2.04, -3.37, 7.22, 2.17, 1.76, 7.70, repro,
2009-06-02,-1.23, -3.23, 7.19, 2.08, 1.68, 7.41, repro,
2009-06-03,-2.01, -3.17, -1.02, 2.08, 1.68, 7.46, repro,
2009-06-04,-2.03, -3.60, -1.95, 2.08, 1.67, 7.43, repro,
2009-06-05,-1.92, -2.08, 2.40, 2.08, 1.67, 7.43, repro,
2009-06-06,-1.83, -2.27, 16.06, 2.06, 1.67, 7.43, repro,
2009-06-07,-1.52, -3.39, 11.61, 2.08, 1.68, 7.38, repro,
2009-06-08,-1.74, -2.69, 5.74, 2.08, 1.68, 7.43, repro,
2009-06-09,-2.75, -3.45, 7.30, 2.06, 1.65, 7.42, repro,
2009-06-10,-2.16, -3.65, 9.65, 2.09, 1.67, 7.44, repro,
2009-06-11,-2.13, -3.07, 2.83, 2.03, 1.63, 7.25, repro,
2009-06-12,-2.76, -2.29, 5.78, 2.12, 1.73, 7.56, repro,
2009-06-13,-1.71, -2.35, 5.27, 2.08, 1.67, 7.37, repro,
2009-06-14,-1.52, -1.23, -1.00, 2.16, 1.76, 7.74, repro,
2009-06-15,-2.63, -4.26, 2.24, 2.13, 1.73, 7.67, repro,
2009-06-16,-2.10, -2.37, 3.66, 2.04, 1.63, 7.25, repro,
2009-06-17,-3.58, -2.45, 9.86, 2.03, 1.63, 7.21, repro,
2009-06-18,-2.22, -2.53, 10.97, 2.07, 1.68, 7.38, repro,
2009-06-19,-1.79, -2.69, 11.93, 2.04, 1.64, 7.23, repro,
2009-06-20,-3.37, -2.03, 8.65, 2.04, 1.64, 7.31, repro,
2009-06-21,-3.26, -0.34, 8.70, 2.08, 1.67, 7.40, repro,
2009-06-22,-1.98, -2.26, 8.09, 2.04, 1.64, 7.27, repro,
2009-06-23,-2.21, -2.93, 15.02, 2.04, 1.63, 7.19, repro,
2009-06-24,-2.97, -2.13, 11.33, 2.08, 1.68, 7.33, repro,
2009-06-25,-1.50, -2.97, 9.77, 2.04, 1.65, 7.26, repro,
2009-06-26,-0.89, -0.68, 5.13, 2.15, 1.72, 7.49, repro,
2009-06-27,-0.70, -1.07, 6.91, 2.21, 1.84, 7.92, repro,
2009-06-28,-2.75, -3.47, 1.85, 2.07, 1.67, 7.40, repro,
2009-06-29,-0.41, -2.81, 7.36, 2.07, 1.67, 7.36, repro,
2009-06-30,-3.47, -3.74, 20.50, 2.08, 1.70, 7.42, repro,
2009-07-01,-0.18, -2.99, 12.24, 2.13, 1.77, 7.69, repro,
2009-07-02,-1.04, -1.75, 3.99, 2.01, 1.64, 7.17, repro,
2009-07-03,0.88, -3.78, 13.79, 2.07, 1.70, 7.45, repro,
2009-07-04,-1.28, -2.92, 5.87, 2.03, 1.65, 7.27, repro,
2009-07-05,-1.67, -3.88, 5.36, 2.01, 1.65, 7.21, repro,
2009-07-06,-2.31, -2.83, 9.46, 2.01, 1.65, 7.19, repro,
2009-07-07,0.27, -3.56, 8.40, 2.11, 1.76, 7.62, repro,
2009-07-08,0.89, -2.89, 8.11, 2.04, 1.68, 7.33, repro,
2009-07-09,-1.99, -2.23, 7.37, 2.07, 1.69, 7.42, repro,
2009-07-10,-2.60, -0.99, 3.98, 2.15, 1.81, 7.82, repro,
2009-07-11,-4.08, -1.64, 6.81, 2.08, 1.67, 7.37, repro,
2009-07-12,-4.29, -3.70, 2.56, 2.16, 1.78, 7.70, repro,
2009-07-13,-2.29, -3.02, 7.10, 2.02, 1.65, 7.23, repro,
2009-07-14,0.22, -1.60, 10.84, 2.01, 1.65, 7.20, repro,
2009-07-15,-1.00, -2.82, 8.20, 2.01, 1.65, 7.21, repro,
2009-07-16,-0.41, -3.72, 14.21, 2.03, 1.67, 7.27, repro,
2009-07-17,-1.54, -3.64, 3.75, 2.02, 1.66, 7.27, repro,
2009-07-18,-1.66, -2.66, 5.15, 2.07, 1.72, 7.47, repro,
2009-07-19,-2.37, -3.00, 6.26, 2.01, 1.65, 7.19, repro,
2009-07-20,-2.47, -2.58, 9.85, 2.01, 1.65, 7.23, repro,
2009-07-21,-0.80, -2.88, 18.74, 2.07, 1.71, 7.39, repro,
2009-07-22,-2.06, -2.10, 15.04, 2.01, 1.63, 7.16, repro,
2009-07-23,0.70, -1.60, -0.33, 2.09, 1.73, 7.47, repro,
2009-07-24,-2.81, -1.99, 1.68, 2.15, 1.72, 7.74, repro,
2009-07-25,-1.09, -3.20, 7.76, 2.03, 1.69, 7.32, repro,
2009-07-26,-1.50, -2.15, 2.89, 2.03, 1.71, 7.37, repro,
2009-07-27,-0.93, -0.97, 8.93, 2.12, 1.73, 7.43, repro,
2009-07-28,-2.90, -1.11, 12.99, 2.08, 1.70, 7.42, repro,
2009-07-29,-1.04, -1.16, 10.61, 2.01, 1.66, 7.22, repro,
2009-07-30,-0.55, -2.05, 9.35, 2.19, 1.77, 7.64, repro,
2009-07-31,-2.53, -3.05, 8.63, 2.00, 1.64, 7.16, repro,
2009-08-01,-2.10, -1.53, 3.97, 2.04, 1.65, 7.27, repro,
2009-08-02,-0.76, -3.23, 6.06, 2.02, 1.65, 7.20, repro,
2009-08-03,-3.02, -1.79, 7.87, 2.01, 1.65, 7.22, repro,
2009-08-04,-2.06, -2.00, 9.91, 2.06, 1.69, 7.42, repro,
2009-08-05,-2.27, -2.44, 3.46, 2.08, 1.70, 7.50, repro,
2009-08-06,-0.55, -1.04, 19.13, 2.18, 1.81, 7.94, repro,
2009-08-07,-1.07, -2.38, 11.25, 2.06, 1.70, 7.39, repro,
2009-08-08,-1.24, -1.73, 13.04, 2.05, 1.65, 7.31, repro,
2009-08-09,-0.29, -1.63, 8.64, 2.02, 1.65, 7.21, repro,
2009-08-10,-0.79, -2.28, 4.47, 2.02, 1.66, 7.25, repro,
2009-08-11,-2.29, -2.29, 9.17, 2.07, 1.67, 7.39, repro,
2009-08-12,-1.47, -2.62, 12.04, 2.18, 1.77, 7.75, repro,
2009-08-13,-2.25, -3.07, 13.63, 2.08, 1.72, 7.38, repro,
2009-08-14,0.73, -1.89, 10.87, 2.14, 1.73, 7.50, repro,
2009-08-15,-1.60, -2.78, 10.45, 2.03, 1.66, 7.26, repro,
2009-08-16,-0.94, -1.41, 11.92, 2.07, 1.65, 7.39, repro,
2009-08-17,-1.64, -2.32, 9.63, 2.02, 1.63, 7.16, repro,
2009-08-18,-2.84, -2.16, 10.93, 2.37, 1.98, 8.74, repro,
2009-08-19,-0.28, -0.22, 14.34, 2.07, 1.67, 7.34, repro,
2009-08-20,-0.98, -2.49, 11.68, 2.03, 1.64, 7.19, repro,
2009-08-21,-2.04, -3.04, 6.99, 2.09, 1.69, 7.51, repro,
2009-08-22,0.00, -3.00, 6.06, 2.12, 1.72, 7.61, repro,
2009-08-23,-1.56, -1.00, 8.78, 2.11, 1.72, 7.59, repro,
2009-08-24,-0.60, -3.90, 10.89, 2.08, 1.68, 7.46, repro,
2009-08-25,0.37, -3.32, 8.59, 2.09, 1.69, 7.51, repro,
2009-08-26,-0.72, -2.07, 7.31, 2.16, 1.72, 7.66, repro,
2009-08-27,-2.11, 0.02, -4.67, 2.12, 1.70, 7.64, repro,
2009-08-28,-1.40, -2.95, 3.84, 2.05, 1.63, 7.40, repro,
2009-08-29,-1.20, -2.44, 5.12, 2.03, 1.62, 7.32, repro,
2009-08-30,-0.80, -0.99, 3.85, 2.06, 1.67, 7.48, repro,
2009-08-31,-0.68, -2.06, 4.95, 2.04, 1.62, 7.34, repro,
2009-09-01,-1.64, -2.46, 5.41, 2.05, 1.64, 7.41, repro,
2009-09-02,0.52, -1.58, 13.33, 2.16, 1.70, 7.82, repro,
2009-09-03,0.53, -4.20, -1.28, 2.08, 1.66, 7.54, repro,
2009-09-04,-0.68, -2.02, 6.66, 2.04, 1.64, 7.34, repro,
2009-09-05,-1.17, -1.78, 7.89, 2.09, 1.68, 7.46, repro,
2009-09-06,-1.96, -1.81, 9.57, 2.08, 1.67, 7.45, repro,
2009-09-07,-1.73, -1.31, 7.33, 2.05, 1.65, 7.38, repro,
2009-09-08,-0.13, -1.92, 9.88, 2.03, 1.64, 7.34, repro,
2009-09-09,-2.01, -2.39, 7.22, 2.06, 1.64, 7.41, repro,
2009-09-10,-1.10, -1.66, 2.89, 2.03, 1.65, 7.34, repro,
2009-09-11,-2.18, -2.89, 5.66, 2.05, 1.64, 7.36, repro,
2009-09-12,-0.62, -1.46, 1.22, 2.02, 1.67, 7.38, repro,
2009-09-13,-1.14, -1.96, 5.24, 2.01, 1.69, 7.36, repro,
2009-09-14,-1.73, -2.05, 4.33, 2.04, 1.66, 7.36, repro,
2009-09-15,-1.02, -2.05, 7.74, 1.99, 1.66, 7.27, repro,
2009-09-16,-1.33, -2.23, 3.30, 2.01, 1.68, 7.33, repro,
2009-09-17,-1.32, -2.92, 1.10, 2.04, 1.71, 7.46, repro,
2009-09-18,-1.80, -1.50, 4.46, 2.07, 1.70, 7.54, repro,
2009-09-19,-1.62, -1.86, 6.67, 2.02, 1.66, 7.29, repro,
2009-09-20,-1.81, -1.06, 7.64, 2.01, 1.66, 7.24, repro,
2009-09-21,-2.41, -3.02, 10.29, 2.05, 1.74, 7.42, repro,
2009-09-22,-0.82, -2.33, 1.27, 2.02, 1.67, 7.27, repro,
2009-09-23,-1.60, -2.38, -0.93, 2.03, 1.68, 7.33, repro,
2009-09-24,-0.91, -2.30, -0.61, 2.00, 1.66, 7.24, repro,
2009-09-25,-1.43, -1.98, 7.89, 2.02, 1.67, 7.29, repro,
2009-09-26,-1.82, -1.95, 2.95, 1.98, 1.65, 7.16, repro,
2009-09-27,-1.20, -2.53, 10.18, 1.99, 1.65, 7.20, repro,
2009-09-28,-1.67, -2.12, 7.13, 2.03, 1.64, 7.24, repro,
2009-09-29,-0.35, -0.92, 6.94, 2.07, 1.69, 7.49, repro,
2009-09-30,-0.29, -1.93, 11.28, 1.98, 1.65, 7.20, repro,
2009-10-01,-0.74, -3.82, 11.79, 1.98, 1.66, 7.23, repro,
2009-10-02,-1.39, -2.11, 10.97, 1.97, 1.65, 7.19, repro,
2009-10-03,-1.17, -1.35, 9.61, 1.97, 1.65, 7.17, repro,
2009-10-04,-0.65, -0.42, 8.23, 1.98, 1.64, 7.15, repro,
2009-10-05,-1.88, -1.91, 8.23, 1.98, 1.66, 7.24, repro,
2009-10-06,-1.63, -2.57, 12.26, 1.98, 1.66, 7.24, repro,
2009-10-07,-1.18, -2.95, 11.97, 1.98, 1.66, 7.27, repro,
2009-10-08,-2.63, -2.86, 13.42, 2.04, 1.69, 7.58, repro,
2009-10-09,-1.54, -2.21, 5.05, 1.96, 1.65, 7.17, repro,
2009-10-10,-1.17, -3.98, 5.76, 1.98, 1.64, 7.18, repro,
