PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2019-08-30
Reference position, 11.9935513805 North Latitude, -83.7720481117 East Longitude, 30.04874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-10,-17.90, -14.33, 4.55, 1.75, 2.07, 8.02, repro,
2013-01-11,-18.22, -13.80, -4.63, 1.70, 2.05, 8.01, repro,
2013-01-12,-17.97, -13.86, 11.51, 1.70, 1.97, 7.79, repro,
2013-01-13,-15.77, -10.58, 6.08, 1.67, 2.01, 7.72, repro,
2013-01-14,-17.08, -9.72, -2.94, 1.67, 2.04, 7.84, repro,
2013-01-15,-17.91, -11.01, -2.25, 1.80, 2.23, 8.48, repro,
2013-01-16,-17.44, -8.04, 15.78, 1.73, 2.07, 8.12, repro,
2013-01-17,-15.32, -11.20, -0.82, 1.77, 2.20, 8.45, repro,
2013-01-18,-18.25, -11.52, 4.35, 1.62, 1.89, 7.60, repro,
2013-01-19,-19.20, -11.11, -12.23, 1.63, 1.93, 7.55, repro,
2013-01-20,-17.41, -8.85, -2.48, 1.71, 1.98, 7.76, repro,
2013-01-21,-18.80, -10.40, -8.79, 1.65, 1.94, 7.61, repro,
2013-01-22,-19.87, -8.79, -7.42, 1.66, 1.92, 7.53, repro,
2013-01-23,-18.20, -8.91, -0.21, 1.62, 1.97, 7.40, repro,
2013-01-24,-19.45, -8.03, 8.95, 1.71, 2.02, 7.62, repro,
2013-01-25,-18.69, -10.13, -2.73, 1.63, 1.99, 7.78, repro,
2013-01-26,-19.23, -11.57, 3.47, 1.67, 1.99, 7.88, repro,
2013-01-27,-17.06, -10.10, -6.67, 1.61, 1.91, 7.43, repro,
2013-01-28,-16.81, -8.37, -1.60, 1.62, 1.94, 7.37, repro,
2013-01-29,-16.74, -10.51, 3.89, 1.60, 1.86, 7.29, repro,
2013-01-30,-14.47, -12.26, -7.25, 1.61, 1.97, 7.49, repro,
2013-01-31,-18.65, -10.87, 2.42, 1.60, 1.93, 7.42, repro,
2013-02-01,-18.82, -9.31, 4.49, 1.64, 2.01, 7.71, repro,
2013-02-02,-19.50, -10.49, -5.70, 1.63, 2.04, 7.72, repro,
2013-02-03,-15.54, -13.05, 0.20, 1.65, 1.99, 7.71, repro,
2013-02-04,-18.30, -11.53, 3.40, 1.74, 2.02, 8.17, repro,
2013-02-12,-13.98, -20.52, -41.40, 5.92, 9.08, 23.32, repro,
2013-02-13,-14.73, -15.42, -1.15, 1.77, 2.30, 8.63, repro,
2013-02-14,-16.66, -12.65, -10.29, 1.64, 1.87, 7.60, repro,
2013-02-15,-18.32, -10.29, -8.24, 1.56, 1.85, 7.20, repro,
2013-02-16,-17.85, -13.57, -8.76, 1.59, 1.90, 7.47, repro,
2013-02-17,-18.56, -11.17, -13.78, 1.56, 1.91, 7.38, repro,
2013-02-18,-16.67, -14.96, -4.95, 1.64, 1.95, 7.73, repro,
2013-02-19,-17.12, -12.21, -13.18, 1.64, 1.94, 7.70, repro,
2013-02-20,-15.36, -11.63, 2.07, 1.78, 2.24, 8.54, repro,
2013-02-21,-18.87, -14.05, -8.29, 1.66, 1.97, 7.73, repro,
2013-02-22,-19.59, -12.93, -5.95, 1.64, 2.03, 7.72, repro,
2013-02-23,-17.08, -9.73, 3.51, 1.63, 2.11, 7.74, repro,
2013-02-24,-18.16, -13.53, -5.29, 1.60, 1.91, 7.52, repro,
2013-02-25,-18.03, -13.09, -7.07, 1.57, 1.90, 7.34, repro,
2013-02-26,-17.12, -12.19, 2.09, 1.60, 1.92, 7.54, repro,
2013-02-27,-19.68, -14.36, -3.99, 1.62, 2.02, 7.69, repro,
2013-02-28,-19.70, -9.59, 6.93, 1.60, 1.92, 7.35, repro,
2013-03-01,-20.04, -11.81, -3.17, 1.58, 1.89, 7.27, repro,
2013-03-02,-18.44, -11.35, -3.01, 1.63, 1.90, 7.48, repro,
2013-03-03,-18.36, -10.27, -0.12, 1.59, 1.88, 7.25, repro,
2013-03-04,-18.10, -10.58, -9.78, 1.70, 2.07, 7.86, repro,
2013-03-05,-16.96, -11.71, -11.61, 1.59, 1.90, 7.34, repro,
2013-03-06,-19.68, -11.58, -6.11, 1.64, 2.00, 7.63, repro,
2013-03-07,-19.86, -9.96, -18.13, 1.67, 1.98, 7.54, repro,
2013-03-08,-18.74, -10.52, -8.75, 1.58, 1.85, 7.21, repro,
2013-03-09,-17.18, -10.71, -12.26, 1.60, 1.88, 7.42, repro,
2013-03-10,-17.53, -11.58, -3.55, 1.74, 2.05, 7.96, repro,
2013-03-11,-19.79, -10.28, -2.34, 1.74, 2.14, 8.13, repro,
2013-03-12,-18.13, -12.85, -2.22, 1.59, 1.90, 7.32, repro,
2013-03-13,-21.00, -13.03, -13.76, 1.60, 1.94, 7.41, repro,
2013-03-14,-18.43, -9.41, -5.24, 1.70, 2.10, 8.02, repro,
2013-03-15,-20.19, -13.35, -21.29, 1.66, 1.95, 7.80, repro,
2013-03-16,-18.82, -6.07, -6.09, 1.67, 1.91, 7.56, repro,
2013-03-17,-21.28, -11.67, -8.84, 1.66, 1.90, 7.61, repro,
2013-03-18,-19.14, -11.20, -9.22, 1.63, 1.95, 7.54, repro,
2013-03-19,-19.67, -11.17, -19.71, 1.59, 1.91, 7.34, repro,
2013-03-20,-19.77, -12.94, -9.38, 1.70, 2.04, 8.01, repro,
2013-03-21,-18.06, -12.22, -9.33, 1.58, 1.84, 7.18, repro,
2013-03-22,-18.08, -11.84, -4.89, 1.57, 1.84, 7.15, repro,
2013-03-23,-18.47, -12.48, -9.16, 1.55, 1.83, 7.08, repro,
2013-03-24,-19.70, -10.03, -6.71, 1.63, 1.87, 7.72, repro,
2013-03-25,-18.93, -11.34, 0.11, 1.57, 1.85, 7.22, repro,
2013-03-26,-20.01, -11.81, -8.55, 1.62, 1.86, 7.54, repro,
2013-03-27,-19.56, -14.56, -12.01, 1.65, 1.97, 7.71, repro,
2013-03-28,-16.70, -12.71, -17.35, 1.90, 2.18, 8.62, repro,
2013-03-29,-18.68, -12.71, -10.53, 1.65, 1.95, 7.67, repro,
2013-03-30,-20.25, -12.12, 1.10, 1.71, 2.09, 8.14, repro,
2013-03-31,-17.44, -11.56, -8.70, 1.62, 1.89, 7.56, repro,
2013-04-01,-19.94, -10.61, 1.92, 1.63, 1.90, 7.57, repro,
2013-04-02,-21.32, -10.90, -13.69, 1.66, 1.95, 7.70, repro,
2013-04-03,-20.96, -11.61, -14.55, 1.62, 1.86, 7.45, repro,
2013-04-04,-18.96, -12.47, -1.16, 1.65, 1.98, 7.71, repro,
2013-04-05,-18.83, -11.23, -3.79, 1.75, 2.10, 8.08, repro,
2013-04-06,-18.79, -14.14, -2.72, 1.84, 2.30, 8.73, repro,
2013-04-07,-19.53, -9.51, -6.22, 1.66, 1.96, 7.65, repro,
2013-04-08,-19.66, -14.15, -6.41, 1.67, 1.92, 7.71, repro,
2013-04-09,-19.09, -11.89, 5.03, 1.61, 1.87, 7.45, repro,
2013-04-10,-19.21, -12.31, -2.94, 1.62, 1.92, 7.53, repro,
2013-04-11,-17.82, -10.96, 4.05, 1.69, 1.93, 7.91, repro,
2013-04-12,-17.98, -10.92, 8.21, 1.68, 1.88, 8.05, repro,
2013-04-13,-19.41, -10.78, -3.62, 1.60, 1.86, 7.42, repro,
2013-04-14,-19.99, -14.88, -1.04, 1.65, 1.94, 7.75, repro,
2013-04-15,-18.70, -12.13, 4.91, 1.61, 1.89, 7.58, repro,
2013-04-16,-20.17, -12.01, -4.37, 1.61, 1.97, 7.68, repro,
2013-04-17,-20.83, -13.50, 0.60, 1.64, 1.88, 7.51, repro,
2013-04-18,-18.43, -12.61, -4.86, 1.64, 1.90, 7.67, repro,
2013-04-19,-19.90, -11.69, 2.03, 1.69, 1.93, 7.99, repro,
2013-04-20,-19.70, -12.32, -3.25, 1.62, 1.90, 7.67, repro,
2013-04-21,-20.24, -14.76, -2.82, 1.61, 1.88, 7.55, repro,
2013-04-22,-19.55, -12.95, -2.80, 1.60, 1.87, 7.49, repro,
2013-04-23,-17.88, -12.78, -1.35, 1.62, 1.91, 7.64, repro,
2013-04-24,-21.23, -12.45, -7.64, 1.60, 1.86, 7.45, repro,
2013-04-25,-21.81, -10.45, -2.93, 1.68, 1.94, 8.01, repro,
2013-04-26,-18.80, -9.30, 4.64, 2.01, 2.77, 10.04, repro,
2013-04-27,-17.74, -12.48, -2.58, 1.75, 2.15, 8.37, repro,
2013-04-28,-20.20, -11.86, 0.54, 1.60, 1.89, 7.56, repro,
2013-04-29,-18.53, -14.31, -4.54, 1.59, 1.86, 7.46, repro,
2013-04-30,-20.49, -11.54, -1.99, 1.59, 1.85, 7.42, repro,
2013-05-01,-20.52, -11.50, -0.96, 1.60, 1.86, 7.46, repro,
2013-05-02,-21.46, -10.68, -5.99, 1.61, 1.88, 7.59, repro,
2013-05-03,-19.57, -12.46, 0.32, 1.64, 1.89, 7.70, repro,
2013-05-04,-21.66, -9.98, -6.45, 1.59, 1.87, 7.45, repro,
2013-05-05,-18.97, -10.92, 1.30, 1.84, 2.30, 8.70, repro,
2013-05-06,-19.09, -12.00, -1.02, 1.61, 1.89, 7.59, repro,
2013-05-07,-21.13, -13.36, -1.30, 1.92, 2.47, 9.52, repro,
2013-05-08,-19.81, -12.79, -4.90, 1.68, 2.04, 8.10, repro,
2013-05-09,-20.82, -12.00, 0.44, 1.69, 2.06, 7.79, repro,
2013-05-10,-20.22, -11.72, -4.80, 1.72, 2.15, 8.26, repro,
2013-05-11,-18.50, -11.47, -8.95, 1.68, 1.99, 7.88, repro,
2013-05-12,-21.63, -10.90, 3.55, 1.65, 1.90, 7.67, repro,
2013-05-13,-22.90, -12.20, -3.46, 1.66, 1.96, 7.86, repro,
2013-05-14,-20.45, -10.72, -2.09, 1.63, 1.91, 7.58, repro,
2013-05-15,-21.31, -15.51, -7.43, 1.95, 2.61, 9.36, repro,
2013-05-16,-20.61, -14.10, -0.87, 1.68, 2.09, 7.95, repro,
2013-05-17,-23.06, -12.01, -11.60, 1.66, 1.98, 7.89, repro,
2013-05-18,-19.43, -12.17, -3.91, 1.72, 2.07, 7.87, repro,
2013-05-19,-17.71, -12.04, -6.44, 1.66, 1.98, 7.80, repro,
2013-05-20,-21.11, -12.97, 4.77, 1.62, 1.90, 7.53, repro,
2013-05-21,-20.33, -13.46, -14.50, 1.64, 1.91, 7.61, repro,
2013-05-22,-22.23, -11.27, -7.34, 1.65, 1.98, 7.70, repro,
2013-05-23,-19.62, -10.24, -6.64, 1.70, 2.12, 7.95, repro,
2013-05-24,-19.62, -11.19, -6.43, 1.71, 2.06, 8.12, repro,
2013-05-25,-18.50, -11.56, -9.82, 1.63, 1.99, 7.85, repro,
2013-05-26,-18.36, -11.99, -5.13, 1.60, 1.88, 7.43, repro,
2013-05-27,-17.12, -13.10, -5.41, 1.59, 1.92, 7.49, repro,
2013-05-28,-15.12, -11.99, -9.21, 1.80, 2.38, 8.74, repro,
2013-05-29,-17.32, -12.20, 2.45, 1.60, 1.88, 7.44, repro,
2013-05-30,-17.22, -8.86, -4.00, 1.59, 1.87, 7.40, repro,
2013-05-31,-16.98, -12.79, 4.15, 1.68, 2.01, 7.85, repro,
2013-06-01,-20.20, -12.65, -3.47, 1.74, 2.15, 8.49, repro,
2013-06-02,-19.09, -11.41, 1.57, 1.76, 2.25, 8.38, repro,
2013-06-03,-21.70, -11.03, 0.24, 1.95, 2.45, 9.62, repro,
2013-06-04,-19.63, -12.49, -1.29, 1.68, 1.99, 8.03, repro,
2013-06-05,-21.29, -12.69, 2.51, 1.74, 2.09, 8.33, repro,
2013-06-06,-19.23, -11.88, -4.52, 1.62, 1.91, 7.55, repro,
2013-06-07,-20.09, -13.03, -0.52, 1.71, 2.09, 8.12, repro,
2013-06-08,-19.40, -12.12, 11.30, 1.77, 2.19, 8.53, repro,
2013-06-09,-18.48, -10.31, 18.34, 1.65, 1.93, 7.71, repro,
2013-06-10,-12.79, -8.70, -0.75, 1.90, 2.21, 8.83, repro,
2013-06-11,-19.19, -12.96, 7.86, 1.69, 2.03, 7.95, repro,
2013-06-12,-19.74, -12.46, 3.27, 1.78, 2.25, 8.49, repro,
2013-06-13,-19.05, -12.67, -7.93, 1.69, 2.05, 7.95, repro,
2013-06-14,-19.87, -10.43, 1.40, 1.77, 2.26, 8.46, repro,
2013-06-15,-19.51, -6.61, -5.53, 1.82, 2.22, 8.80, repro,
2013-06-16,-22.62, -10.13, -5.31, 1.63, 1.94, 7.65, repro,
2013-06-17,-19.72, -10.23, 0.47, 1.60, 1.93, 7.51, repro,
2013-06-18,-20.57, -9.13, -1.98, 1.73, 2.13, 8.14, repro,
2013-06-19,-21.53, -10.90, -4.34, 1.66, 2.05, 7.81, repro,
2013-06-20,-22.94, -8.52, -9.53, 1.67, 1.98, 7.88, repro,
2013-06-21,-18.80, -8.14, 12.26, 1.74, 2.17, 8.28, repro,
2013-06-22,-19.74, -11.76, -10.49, 1.64, 1.97, 7.72, repro,
2013-06-23,-18.18, -10.12, 6.12, 1.75, 2.18, 8.16, repro,
2013-06-24,-18.35, -12.37, -3.27, 1.68, 2.04, 7.95, repro,
2013-06-25,-18.83, -11.90, -2.23, 1.69, 2.08, 8.16, repro,
2013-06-26,-16.29, -9.67, -4.04, 1.67, 2.03, 7.83, repro,
2013-06-27,-21.02, -11.91, -5.49, 1.65, 1.99, 7.77, repro,
2013-06-28,-21.72, -11.84, 10.55, 1.73, 2.14, 8.18, repro,
2013-06-29,-19.47, -8.58, 12.87, 2.08, 2.54, 9.90, repro,
2013-06-30,-18.68, -10.15, 6.36, 1.73, 2.02, 8.20, repro,
2013-07-01,-20.98, -12.97, -2.71, 1.66, 1.93, 7.75, repro,
2013-07-02,-19.43, -11.69, 5.29, 1.66, 2.00, 7.84, repro,
2013-07-03,-18.31, -12.57, -0.69, 1.59, 1.95, 7.56, repro,
2013-07-04,-22.07, -11.52, 6.07, 1.86, 2.24, 8.91, repro,
2013-07-05,-21.11, -8.06, -3.13, 1.80, 2.19, 8.51, repro,
2013-07-06,-20.22, -9.63, 13.44, 1.71, 2.13, 8.31, repro,
2013-07-07,-17.21, -13.53, 2.73, 1.69, 2.03, 8.04, repro,
2013-07-08,-19.47, -10.43, -7.14, 1.62, 1.92, 7.59, repro,
2013-07-09,-18.50, -10.51, 10.01, 1.65, 2.00, 7.84, repro,
2013-07-10,-19.94, -11.53, 0.23, 1.80, 2.26, 8.28, repro,
2013-07-11,-20.14, -10.96, 2.91, 1.99, 2.66, 9.68, repro,
2013-07-12,-19.22, -13.45, -5.56, 1.62, 1.97, 7.59, repro,
2013-07-13,-18.20, -14.12, -2.63, 1.67, 2.06, 7.92, repro,
2013-07-14,-22.58, -11.94, -5.77, 1.62, 2.02, 7.74, repro,
2013-07-15,-21.15, -12.21, 1.78, 1.64, 1.98, 7.58, repro,
2013-07-16,-21.74, -9.28, 7.01, 1.73, 2.17, 8.23, repro,
2013-07-17,-18.33, -9.55, -15.81, 1.81, 2.21, 8.72, repro,
2013-07-18,-21.17, -10.09, -16.40, 1.80, 2.22, 8.49, repro,
2013-07-19,-17.50, -14.25, -1.96, 1.73, 2.12, 8.29, repro,
2013-07-20,-16.63, -10.06, 0.71, 1.94, 2.40, 9.18, repro,
2013-07-21,-20.65, -10.90, 16.23, 1.77, 2.18, 8.56, repro,
2013-07-22,-19.39, -10.28, 2.36, 1.68, 1.97, 7.86, repro,
2013-07-23,-18.85, -12.83, 3.73, 1.79, 2.20, 8.61, repro,
2013-07-24,-21.11, -13.45, 23.41, 1.70, 2.06, 7.98, repro,
2013-07-25,-17.23, -9.80, 23.66, 1.93, 2.45, 9.63, repro,
2013-07-26,-18.71, -7.51, -1.02, 2.03, 2.59, 9.73, repro,
2013-07-27,-20.06, -9.43, 13.10, 1.65, 2.00, 7.74, repro,
2013-07-28,-19.55, -10.72, 6.93, 1.66, 2.06, 7.96, repro,
2013-07-29,-17.85, -10.42, 11.95, 1.79, 2.28, 8.75, repro,
2013-07-30,-22.60, -11.65, 1.84, 1.65, 2.04, 7.87, repro,
2013-07-31,-19.20, -12.16, 3.01, 1.88, 2.35, 8.98, repro,
2013-08-01,-20.34, -10.83, 12.27, 1.66, 2.06, 7.90, repro,
2013-08-02,-18.59, -12.94, -3.53, 1.69, 2.07, 8.06, repro,
2013-08-03,-21.19, -10.98, -9.84, 1.72, 2.05, 8.02, repro,
2013-08-04,-21.07, -13.95, -7.89, 1.90, 2.36, 9.00, repro,
2013-08-05,-14.88, -9.70, -0.21, 1.76, 2.15, 8.30, repro,
2013-08-06,-18.19, -11.10, -1.31, 1.64, 2.06, 7.75, repro,
2013-08-07,-21.19, -12.65, 0.79, 1.62, 1.91, 7.74, repro,
2013-08-08,-18.87, -13.49, 7.60, 1.64, 1.93, 7.67, repro,
2013-08-09,-20.05, -12.29, 15.29, 1.66, 2.04, 7.91, repro,
2013-08-10,-20.89, -11.68, 1.30, 1.61, 2.03, 7.55, repro,
2013-08-11,-22.10, -16.26, -3.28, 1.79, 2.20, 8.29, repro,
2013-08-12,-19.43, -12.20, -1.32, 1.60, 1.94, 7.55, repro,
2013-08-13,-19.69, -11.43, 3.35, 1.64, 2.02, 7.74, repro,
2013-08-14,-20.90, -12.56, -5.36, 1.65, 1.91, 7.67, repro,
2013-08-15,-21.65, -15.43, -9.68, 1.70, 2.14, 7.99, repro,
2013-08-16,-17.96, -10.98, 2.34, 1.77, 2.16, 8.29, repro,
2013-08-17,-18.09, -14.67, -4.63, 1.74, 2.16, 8.33, repro,
2013-08-18,-19.50, -12.82, -4.16, 1.66, 2.03, 7.79, repro,
2013-08-19,-19.26, -12.11, -2.97, 1.61, 2.00, 7.66, repro,
2013-08-20,-20.93, -12.22, 1.29, 1.63, 1.94, 7.64, repro,
2013-08-21,-19.92, -15.60, -0.70, 1.80, 2.29, 8.80, repro,
2013-08-22,-19.16, -10.85, -2.13, 1.62, 1.96, 7.63, repro,
2013-08-23,-21.08, -15.11, -3.25, 1.83, 2.35, 8.84, repro,
2013-08-24,-20.25, -13.01, 4.87, 1.67, 2.06, 8.03, repro,
2013-08-25,-19.73, -12.87, -7.73, 1.74, 2.14, 8.29, repro,
2013-08-26,-20.51, -18.04, 13.28, 1.65, 2.07, 7.98, repro,
2013-08-27,-18.70, -12.85, 9.08, 1.65, 1.94, 7.64, repro,
2013-08-28,-20.74, -13.57, -3.83, 1.72, 2.06, 7.88, repro,
2013-08-29,-21.21, -14.15, -6.64, 1.70, 2.10, 7.95, repro,
2013-08-30,-21.86, -14.09, -12.66, 1.67, 1.96, 7.79, repro,
2013-08-31,-21.15, -14.14, -6.81, 1.66, 2.15, 8.11, repro,
2013-09-01,-20.97, -15.36, -6.64, 1.81, 2.33, 8.33, repro,
2013-09-02,-21.54, -13.59, -7.96, 1.59, 1.94, 7.50, repro,
2013-09-03,-19.94, -11.74, -6.32, 1.60, 1.93, 7.52, repro,
2013-09-04,-19.31, -13.12, -4.17, 1.82, 2.29, 8.46, repro,
2013-09-05,-22.19, -15.80, -3.03, 1.73, 2.09, 8.02, repro,
2013-09-06,-22.60, -15.22, 1.90, 1.60, 1.99, 7.59, repro,
2013-09-07,-22.33, -13.04, -3.83, 1.62, 1.99, 7.70, repro,
2013-09-08,-21.19, -14.18, 3.18, 1.59, 1.97, 7.56, repro,
2013-09-09,-20.49, -13.35, -1.12, 1.59, 1.91, 7.44, repro,
2013-09-10,-21.51, -14.31, -6.80, 1.58, 1.87, 7.34, repro,
2013-09-11,-22.00, -15.59, 4.32, 1.66, 2.04, 7.89, repro,
2013-09-12,-19.03, -15.79, -1.63, 1.58, 1.96, 7.50, repro,
2013-09-13,-20.64, -11.54, -2.24, 1.58, 1.97, 7.43, repro,
2013-09-14,-20.07, -14.16, 3.32, 1.70, 2.17, 8.16, repro,
2013-09-15,-20.25, -14.35, -10.80, 1.58, 1.89, 7.36, repro,
2013-09-16,-19.05, -18.01, -4.48, 1.79, 2.30, 8.35, repro,
2013-09-17,-19.91, -16.90, 7.04, 1.60, 1.89, 7.41, repro,
2013-09-18,-20.65, -14.98, -2.38, 1.60, 2.05, 7.62, repro,
2013-09-19,-19.96, -13.06, -1.43, 1.75, 2.21, 8.44, repro,
2013-09-20,-19.35, -14.47, 2.03, 1.61, 1.95, 7.50, repro,
2013-09-21,-19.00, -13.80, 1.91, 1.60, 1.89, 7.44, repro,
2013-09-22,-20.04, -14.53, 2.50, 1.60, 1.89, 7.46, repro,
2013-09-23,-19.64, -17.03, 8.29, 1.66, 2.01, 7.75, repro,
2013-09-24,-18.47, -14.70, -4.04, 1.66, 2.06, 7.95, repro,
2013-09-25,-18.88, -15.13, 20.03, 1.82, 2.21, 8.62, repro,
2013-09-26,-20.30, -15.60, 3.74, 1.61, 1.90, 7.49, repro,
2013-09-27,-20.06, -16.07, 0.06, 1.68, 1.93, 7.66, repro,
2013-09-28,-19.56, -14.99, -7.87, 1.60, 2.03, 7.60, repro,
2013-09-29,-18.86, -14.55, -1.99, 1.72, 2.18, 8.10, repro,
2013-09-30,-20.27, -16.28, -16.24, 1.65, 2.11, 7.92, repro,
2013-10-01,-19.83, -16.66, -3.40, 1.58, 1.93, 7.51, repro,
2013-10-02,-20.43, -14.87, 2.64, 1.68, 1.92, 7.74, repro,
2013-10-03,-22.89, -18.22, 2.28, 1.77, 2.13, 8.23, repro,
2013-10-04,-20.20, -12.62, -3.29, 1.74, 2.23, 8.34, repro,
2013-10-05,-20.06, -13.27, 4.16, 1.63, 1.97, 7.57, repro,
2013-10-06,-20.90, -15.66, -2.79, 1.69, 1.98, 7.81, repro,
2013-10-07,-20.11, -14.34, -0.78, 1.80, 2.04, 8.30, repro,
2013-10-08,-17.96, -13.67, -5.02, 1.71, 2.01, 7.82, repro,
2013-10-09,-21.87, -14.58, -8.71, 1.78, 2.10, 8.26, repro,
2013-10-10,-21.37, -14.13, 2.42, 1.75, 2.12, 8.23, repro,
2013-10-11,-19.38, -16.90, 6.30, 1.84, 2.24, 8.77, repro,
2013-10-12,-23.53, -16.97, -11.40, 1.74, 2.15, 8.14, repro,
2013-10-13,-20.92, -16.10, -8.79, 1.78, 2.07, 8.24, repro,
2013-10-14,-23.12, -13.97, 2.60, 1.83, 2.34, 8.67, repro,
2013-10-15,-20.17, -13.81, -9.18, 1.67, 2.10, 7.71, repro,
2013-10-16,-21.11, -13.14, -2.71, 1.70, 2.07, 7.85, repro,
2013-10-17,-21.50, -15.21, 5.13, 1.64, 2.01, 7.77, repro,
2013-10-18,-26.07, -14.91, 3.92, 1.72, 2.08, 8.05, repro,
2013-10-19,-23.69, -15.26, 11.52, 1.62, 1.89, 7.46, repro,
2013-10-20,-20.45, -12.68, 4.06, 1.69, 1.99, 7.84, repro,
2013-10-21,-22.02, -14.88, -7.09, 1.67, 2.02, 7.77, repro,
2013-10-22,-18.46, -12.73, 3.66, 1.68, 2.06, 7.92, repro,
2013-10-23,-21.54, -16.37, -7.78, 1.77, 2.21, 8.11, repro,
2013-10-24,-19.17, -17.21, -4.01, 1.78, 2.06, 8.27, repro,
2013-10-25,-22.14, -14.18, -12.41, 1.71, 2.21, 8.13, repro,
2013-10-26,-23.71, -16.87, -3.80, 1.70, 2.11, 8.10, repro,
2013-10-27,-21.95, -15.74, -4.99, 1.61, 1.90, 7.67, repro,
2013-10-28,-19.78, -15.16, -3.24, 1.79, 2.07, 8.37, repro,
2013-10-29,-24.70, -13.42, -18.80, 1.71, 2.14, 8.19, repro,
2013-10-30,-24.83, -14.70, -16.36, 1.77, 2.05, 8.26, repro,
2013-10-31,-21.24, -17.97, 1.19, 1.73, 2.25, 8.22, repro,
2013-11-01,-20.54, -16.05, 1.83, 1.87, 2.30, 8.86, repro,
2013-11-02,-22.25, -17.60, -10.12, 2.04, 2.60, 9.56, repro,
2013-11-03,-22.95, -13.26, -12.54, 1.88, 2.52, 9.10, repro,
2013-11-04,-23.35, -17.99, 1.66, 1.73, 2.14, 8.23, repro,
2013-11-05,-22.79, -15.03, -19.67, 1.64, 2.06, 7.71, repro,
2013-11-06,-19.60, -15.05, 2.03, 1.85, 2.40, 8.75, repro,
2013-11-07,-22.23, -13.53, -1.04, 1.68, 2.09, 7.97, repro,
2013-11-08,-23.90, -14.17, -6.49, 1.60, 1.90, 7.46, repro,
2013-11-09,-21.73, -18.90, -0.59, 1.85, 2.18, 8.59, repro,
2013-11-10,-22.61, -15.62, -0.92, 1.81, 2.19, 8.41, repro,
2013-11-11,-23.66, -13.03, 3.38, 1.64, 2.02, 7.79, repro,
2013-11-12,-22.39, -12.81, 1.41, 1.74, 2.03, 8.07, repro,
2013-11-13,-21.77, -16.07, -22.04, 1.85, 2.25, 8.67, repro,
2013-11-14,-21.37, -15.54, -10.17, 1.63, 1.92, 7.56, repro,
2013-11-15,-19.99, -17.22, -17.74, 1.62, 1.93, 7.56, repro,
2013-11-16,-21.71, -16.22, -23.95, 1.62, 1.93, 7.54, repro,
2013-11-17,-22.30, -12.19, -1.39, 1.68, 2.01, 7.90, repro,
2013-11-18,-20.69, -10.12, -3.75, 1.73, 2.10, 8.07, repro,
2013-11-19,-30.09, -11.47, 1.38, 2.11, 2.61, 9.97, repro,
2013-11-20,-23.01, -12.15, -13.71, 1.90, 2.32, 8.92, repro,
2013-11-21,-24.63, -12.89, -10.56, 1.80, 2.10, 8.34, repro,
2013-11-22,-21.95, -13.98, 6.94, 1.79, 2.18, 8.44, repro,
2013-11-23,-23.55, -17.49, -28.78, 1.82, 2.11, 8.57, repro,
2013-11-24,-24.17, -12.54, -1.79, 1.84, 2.17, 8.48, repro,
2013-11-25,-23.41, -10.07, -0.20, 1.86, 2.35, 8.74, repro,
2013-11-26,-22.58, -13.76, -18.27, 1.68, 2.02, 7.78, repro,
2013-11-27,-22.06, -14.52, -10.50, 1.85, 2.37, 8.99, repro,
2013-11-28,-23.47, -13.76, -10.96, 1.85, 2.32, 8.96, repro,
2013-11-29,-26.86, -16.50, -5.44, 1.82, 2.11, 8.68, repro,
2013-11-30,-28.21, -15.76, 6.88, 1.73, 2.15, 8.58, repro,
2013-12-01,-22.54, -22.32, -9.19, 1.67, 2.08, 8.13, repro,
2013-12-03,-22.98, -15.94, 1.78, 1.87, 2.30, 8.84, repro,
2013-12-04,-23.27, -17.10, -14.10, 1.63, 2.07, 7.78, repro,
2013-12-05,-24.50, -12.52, -8.88, 1.68, 2.06, 7.85, repro,
2013-12-06,-24.98, -14.70, -10.74, 1.75, 2.11, 8.14, repro,
2013-12-07,-27.46, -15.78, -19.16, 1.92, 2.30, 8.94, repro,
2013-12-08,-22.82, -11.61, -7.32, 1.75, 2.04, 8.36, repro,
2013-12-09,-19.91, -15.40, 28.57, 2.03, 2.41, 9.65, repro,
2013-12-10,-20.01, -15.00, -11.81, 1.62, 1.98, 7.70, repro,
2013-12-11,-25.06, -12.72, -17.45, 1.71, 2.00, 8.09, repro,
2013-12-12,-25.97, -13.77, -3.17, 1.72, 2.04, 8.00, repro,
2013-12-13,-23.48, -11.49, 11.77, 1.69, 2.01, 7.99, repro,
2013-12-14,-24.38, -12.89, -12.44, 1.80, 2.20, 8.78, repro,
2013-12-15,-21.13, -10.67, -4.25, 1.71, 2.05, 8.04, repro,
2013-12-16,-20.59, -13.11, -5.24, 1.60, 1.90, 7.49, repro,
2013-12-17,-22.32, -13.51, 3.67, 1.65, 1.98, 7.77, repro,
2013-12-18,-22.99, -11.91, -22.22, 1.62, 1.93, 7.64, repro,
2013-12-19,-19.10, -14.73, -16.64, 1.78, 2.18, 8.41, repro,
