PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0010207036 North Latitude, -121.7965702544 East Longitude, 73.26545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-17,2.29, 5.66, -0.06, 2.53, 2.19, 12.23, repro,
2012-02-18,1.53, 7.08, -11.48, 2.58, 2.21, 12.36, repro,
2012-02-19,4.18, 8.11, -12.79, 2.55, 2.15, 12.08, repro,
2012-02-20,3.98, 6.59, -4.78, 2.53, 2.13, 11.95, repro,
2012-02-21,3.09, 8.40, -9.52, 2.61, 2.18, 12.40, repro,
2012-02-22,-1.69, 6.24, -5.05, 2.55, 2.08, 11.89, repro,
2012-02-23,1.31, 5.77, 0.93, 2.62, 2.17, 12.24, repro,
2012-02-24,4.03, 7.56, 0.49, 2.47, 2.08, 11.58, repro,
2012-02-25,4.32, 7.93, -1.51, 2.59, 2.19, 12.31, repro,
2012-02-26,2.13, 7.48, -6.66, 2.50, 2.07, 11.55, repro,
2012-02-27,2.43, 7.75, -14.72, 2.62, 2.08, 11.79, repro,
2012-02-28,3.23, 5.05, 2.30, 2.60, 2.14, 12.54, repro,
2012-02-29,5.21, 7.73, -8.17, 2.51, 2.11, 12.01, repro,
2012-03-01,3.80, 6.74, -2.13, 2.53, 2.07, 11.73, repro,
2012-03-02,6.61, 7.36, -6.40, 2.52, 2.06, 11.58, repro,
2012-03-03,4.51, 8.23, -8.57, 2.49, 2.09, 11.81, repro,
2012-03-04,2.86, 7.41, -13.32, 2.47, 2.00, 11.47, repro,
2012-03-05,3.61, 7.94, -9.40, 2.57, 2.12, 12.22, repro,
2012-03-06,4.32, 5.57, -16.57, 2.61, 2.12, 12.11, repro,
2012-03-07,4.54, 8.99, -4.14, 2.56, 2.08, 11.60, repro,
2012-03-08,4.92, 9.75, -14.06, 2.51, 2.06, 11.40, repro,
2012-03-09,4.08, 6.99, -9.02, 2.59, 2.09, 11.72, repro,
2012-03-10,1.38, 7.61, -5.28, 2.60, 2.13, 11.87, repro,
2012-03-11,2.44, 5.30, -0.75, 2.63, 2.17, 12.21, repro,
2012-03-12,1.91, 4.86, 15.82, 2.55, 2.11, 11.79, repro,
2012-03-13,3.26, 7.08, -14.61, 2.52, 2.08, 11.85, repro,
2012-03-14,4.56, 5.66, -12.34, 2.54, 2.10, 11.72, repro,
2012-03-15,4.91, 10.34, -25.54, 2.56, 2.09, 11.88, repro,
2012-03-16,3.75, 6.52, -7.30, 2.49, 2.05, 11.81, repro,
2012-03-17,3.84, 5.44, -0.76, 2.65, 2.08, 11.94, repro,
2012-03-18,4.68, 6.72, -18.81, 2.57, 2.12, 12.04, repro,
2012-03-19,4.14, 6.99, -8.25, 2.53, 2.06, 11.54, repro,
2012-03-20,6.26, 9.07, -15.19, 2.57, 2.09, 11.67, repro,
2012-03-21,3.37, 7.07, -11.99, 2.57, 2.07, 11.75, repro,
2012-03-22,4.50, 5.72, -6.94, 2.53, 2.09, 11.56, repro,
2012-03-23,3.48, 7.95, -13.37, 2.58, 2.14, 12.05, repro,
2012-03-24,3.90, 7.03, -3.50, 2.56, 2.04, 11.38, repro,
2012-03-25,4.39, 8.06, -15.33, 2.51, 2.01, 11.59, repro,
2012-03-26,5.92, 6.99, -9.60, 2.54, 2.06, 11.85, repro,
2012-03-27,3.87, 7.75, -9.31, 2.59, 2.16, 12.08, repro,
2012-03-28,4.22, 7.99, -11.29, 2.59, 2.08, 11.85, repro,
2012-03-29,7.01, 7.50, -18.58, 2.52, 2.03, 11.52, repro,
2012-03-30,5.66, 7.89, -6.58, 2.63, 2.20, 12.27, repro,
2012-03-31,4.14, 8.20, -5.67, 2.58, 2.11, 12.10, repro,
2012-04-01,2.38, 4.29, 1.45, 2.58, 2.14, 12.24, repro,
2012-04-02,5.20, 9.66, -25.91, 2.54, 2.09, 12.00, repro,
2012-04-03,4.05, 7.30, -9.41, 2.49, 2.01, 11.41, repro,
2012-04-04,5.66, 8.20, -13.31, 2.52, 2.08, 11.96, repro,
2012-04-05,4.49, 6.70, -21.32, 2.54, 2.12, 12.15, repro,
2012-04-06,5.19, 7.67, -3.43, 2.55, 2.13, 12.16, repro,
2012-04-07,3.14, 7.63, -10.96, 2.53, 2.11, 12.25, repro,
2012-04-08,3.18, 8.74, -17.13, 2.52, 2.08, 11.67, repro,
2012-04-09,3.93, 8.63, -21.13, 2.51, 2.07, 11.97, repro,
2012-04-10,4.46, 6.54, -9.07, 2.54, 2.08, 12.13, repro,
2012-04-11,3.92, 7.00, -9.24, 2.55, 2.12, 12.29, repro,
2012-04-12,2.74, 7.23, -15.57, 2.52, 2.11, 12.08, repro,
2012-04-13,3.85, 8.56, -10.95, 2.53, 2.06, 11.93, repro,
2012-04-14,5.06, 7.66, -17.13, 2.54, 2.10, 11.88, repro,
2012-04-15,5.30, 8.28, -14.80, 2.50, 2.04, 11.77, repro,
2012-04-16,4.27, 8.70, -11.79, 2.57, 2.07, 11.83, repro,
2012-04-17,4.71, 10.00, -21.37, 2.53, 2.09, 11.98, repro,
2012-04-18,4.50, 7.33, -11.66, 2.50, 2.09, 11.98, repro,
2012-04-19,5.89, 9.92, -25.46, 2.53, 2.13, 12.10, repro,
2012-04-20,4.62, 8.10, -28.73, 2.52, 2.04, 11.84, repro,
2012-04-21,6.72, 7.69, -23.41, 2.52, 2.11, 12.10, repro,
2012-04-22,3.93, 10.26, -19.70, 2.63, 2.18, 12.30, repro,
2012-04-23,3.94, 7.63, -6.04, 2.54, 2.13, 12.31, repro,
2012-04-24,5.02, 8.51, -8.46, 2.69, 2.19, 12.63, repro,
2012-04-25,5.02, 8.76, -18.71, 2.59, 2.20, 12.61, repro,
2012-04-26,7.81, 6.14, -22.39, 2.54, 2.17, 12.60, repro,
2012-04-27,3.22, 7.11, -15.16, 2.84, 2.20, 13.35, repro,
2012-04-28,3.82, 8.61, -14.48, 2.61, 2.22, 12.94, repro,
2012-04-29,3.65, 8.27, -13.77, 2.53, 2.09, 12.09, repro,
2012-04-30,4.19, 8.58, -13.68, 2.57, 2.16, 12.46, repro,
2012-05-01,2.19, 9.77, -12.09, 2.57, 2.17, 12.53, repro,
2012-05-02,2.96, 7.63, -8.00, 2.56, 2.12, 12.33, repro,
2012-05-03,4.00, 6.66, -1.08, 2.59, 2.15, 12.47, repro,
2012-05-04,2.69, 9.26, -16.83, 2.56, 2.17, 12.50, repro,
2012-05-05,7.26, 8.07, -12.85, 2.53, 2.12, 12.09, repro,
2012-05-06,5.22, 8.97, -19.91, 2.59, 2.16, 12.54, repro,
2012-05-07,2.81, 9.36, -17.91, 2.57, 2.12, 12.18, repro,
2012-05-08,4.87, 9.13, -16.70, 2.57, 2.20, 12.30, repro,
2012-05-09,3.71, 8.99, -18.20, 2.55, 2.18, 12.49, repro,
2012-05-10,2.43, 7.61, -12.17, 2.53, 2.16, 12.29, repro,
2012-05-11,5.79, 9.33, -14.20, 2.57, 2.14, 12.49, repro,
2012-05-12,4.65, 8.81, -19.20, 2.53, 2.15, 12.36, repro,
2012-05-13,3.16, 8.17, -11.48, 2.57, 2.16, 12.48, repro,
2012-05-14,2.30, 6.53, -7.22, 2.56, 2.22, 12.63, repro,
2012-05-15,3.87, 9.68, -9.10, 2.53, 2.07, 12.00, repro,
2012-05-16,2.78, 6.88, -6.21, 2.56, 2.13, 12.34, repro,
2012-05-17,4.45, 8.68, -14.57, 2.51, 2.14, 12.37, repro,
2012-05-18,4.67, 6.45, -18.92, 2.61, 2.20, 12.81, repro,
2012-05-19,4.51, 8.19, -11.48, 2.58, 2.18, 12.53, repro,
2012-05-20,4.89, 6.19, -9.12, 2.61, 2.25, 12.85, repro,
2012-05-21,4.66, 8.20, -8.44, 2.54, 2.19, 12.38, repro,
2012-05-22,3.93, 6.85, -8.05, 2.57, 2.16, 12.46, repro,
2012-05-23,7.38, 8.14, -7.48, 2.58, 2.24, 12.86, repro,
2012-05-24,5.33, 7.06, -6.05, 2.58, 2.23, 12.78, repro,
2012-05-25,3.97, 5.61, -15.64, 2.56, 2.20, 12.63, repro,
2012-05-26,3.13, 8.38, -0.33, 2.56, 2.17, 12.43, repro,
2012-05-27,4.25, 8.54, -12.71, 2.52, 2.05, 11.80, repro,
2012-05-28,6.16, 9.12, -8.65, 2.52, 2.14, 12.30, repro,
2012-05-29,4.33, 9.40, -15.44, 2.48, 2.09, 12.03, repro,
2012-05-30,5.56, 9.03, -8.17, 2.54, 2.12, 12.31, repro,
2012-05-31,4.69, 7.94, -9.22, 2.51, 2.12, 12.18, repro,
2012-06-01,4.74, 7.88, -8.06, 2.51, 2.09, 11.95, repro,
2012-06-02,1.91, 9.52, 3.25, 2.57, 2.10, 12.22, repro,
2012-06-03,5.97, 8.76, -21.42, 2.52, 2.02, 11.80, repro,
2012-06-04,6.49, 7.60, -23.94, 2.59, 2.12, 12.31, repro,
2012-06-05,5.19, 9.20, -8.85, 2.52, 2.07, 12.14, repro,
2012-06-06,3.39, 8.17, -2.63, 2.57, 2.21, 12.57, repro,
2012-06-07,4.95, 6.56, -5.32, 2.50, 2.11, 12.09, repro,
2012-06-08,7.83, 8.52, -30.98, 2.52, 2.10, 12.13, repro,
2012-06-09,8.90, 6.45, -22.19, 2.57, 2.11, 12.18, repro,
2012-06-10,5.83, 10.41, -21.32, 2.58, 2.18, 12.47, repro,
2012-06-11,6.06, 8.00, -14.82, 2.53, 2.15, 12.36, repro,
2012-06-12,2.82, 7.79, -13.34, 2.59, 2.15, 12.56, repro,
2012-06-13,3.86, 6.66, -7.96, 2.54, 2.09, 12.06, repro,
2012-06-14,5.58, 5.43, -6.04, 2.52, 2.11, 12.19, repro,
2012-06-15,4.69, 6.36, -8.51, 2.57, 2.13, 12.42, repro,
2012-06-16,7.17, 8.73, -9.17, 2.57, 2.12, 12.29, repro,
2012-06-17,7.43, 7.10, -16.40, 2.50, 2.05, 11.87, repro,
2012-06-18,4.26, 6.72, 7.85, 2.57, 2.18, 12.69, repro,
2012-06-19,7.20, 6.40, -7.99, 2.55, 2.15, 12.49, repro,
2012-06-20,6.99, 6.08, -3.44, 2.51, 2.10, 12.28, repro,
2012-06-21,4.83, 9.06, -19.59, 2.50, 2.10, 12.21, repro,
2012-06-22,7.41, 7.98, -9.55, 2.59, 2.17, 12.71, repro,
2012-06-23,6.66, 6.85, -6.13, 2.61, 2.15, 12.61, repro,
2012-06-24,6.24, 7.27, -4.04, 2.59, 2.16, 12.56, repro,
2012-06-25,3.53, 6.29, -14.94, 2.55, 2.22, 12.61, repro,
2012-06-26,6.07, 7.40, -26.48, 2.53, 2.10, 12.14, repro,
2012-06-27,5.76, 9.70, -15.92, 2.58, 2.13, 12.32, repro,
2012-06-28,7.11, 6.48, -10.77, 2.63, 2.16, 12.63, repro,
2012-06-29,3.32, 5.72, 4.41, 2.60, 2.13, 12.49, repro,
2012-06-30,3.86, 5.08, 12.41, 2.58, 2.13, 12.31, repro,
2012-07-01,7.20, 7.88, -9.50, 2.55, 2.11, 12.04, repro,
2012-07-02,4.86, 8.76, -6.30, 2.40, 1.97, 10.77, repro,
2012-07-03,4.25, 7.33, 4.04, 2.43, 2.00, 10.95, repro,
2012-07-04,5.21, 7.44, -6.38, 2.46, 2.01, 11.12, repro,
2012-07-05,5.51, 8.38, -4.71, 2.44, 1.99, 10.79, repro,
2012-07-06,4.46, 8.81, -7.86, 2.47, 2.09, 11.15, repro,
2012-07-07,5.19, 6.32, -12.05, 2.43, 2.00, 11.08, repro,
2012-07-08,5.38, 7.12, -5.37, 2.42, 1.98, 10.80, repro,
2012-07-09,4.89, 6.66, -11.18, 2.43, 1.98, 10.91, repro,
2012-07-10,5.08, 7.57, -7.61, 2.41, 1.92, 10.60, repro,
2012-07-11,5.78, 8.59, -10.43, 2.44, 1.99, 10.98, repro,
2012-07-12,5.37, 6.59, -6.58, 2.40, 1.98, 10.79, repro,
2012-07-13,4.36, 6.24, -10.16, 2.40, 2.02, 10.89, repro,
2012-07-14,3.70, 8.11, 3.53, 2.41, 1.98, 10.69, repro,
2012-07-15,4.16, 6.53, 8.02, 2.45, 2.04, 11.20, repro,
2012-07-16,4.26, 6.87, -2.54, 2.48, 2.06, 11.44, repro,
2012-07-17,3.53, 6.23, 3.44, 2.44, 2.06, 11.30, repro,
2012-07-18,5.73, 6.40, -6.59, 2.38, 1.94, 10.50, repro,
2012-07-19,4.81, 5.34, -0.89, 2.44, 2.01, 10.98, repro,
2012-07-20,2.76, 7.46, 0.59, 2.46, 2.04, 11.06, repro,
2012-07-21,3.25, 5.24, -2.22, 2.37, 1.93, 10.57, repro,
2012-07-22,2.92, 7.71, 5.27, 2.63, 2.31, 12.30, repro,
2012-07-23,1.63, 6.85, 1.90, 2.45, 2.09, 11.41, repro,
2012-07-24,3.32, 9.60, -6.13, 2.40, 1.96, 10.68, repro,
2012-07-25,4.21, 7.71, -7.79, 2.37, 1.96, 10.44, repro,
2012-07-26,4.55, 5.93, 3.41, 2.42, 1.96, 10.64, repro,
2012-07-27,3.38, 4.94, 7.17, 2.41, 2.00, 10.81, repro,
2012-07-28,2.28, 6.29, 1.19, 2.51, 2.13, 11.75, repro,
2012-07-29,1.42, 6.65, 8.27, 2.49, 2.05, 11.37, repro,
2012-07-30,2.22, 6.33, 3.55, 2.38, 1.97, 10.78, repro,
2012-07-31,3.58, 8.33, -2.84, 2.34, 1.93, 10.33, repro,
2012-08-01,3.29, 7.17, -3.30, 2.33, 1.89, 10.12, repro,
2012-08-02,0.50, 7.77, 5.19, 2.45, 2.09, 11.64, repro,
2012-08-03,1.42, 6.61, 9.52, 2.51, 2.10, 11.74, repro,
2012-08-04,2.01, 7.98, 2.80, 2.37, 1.97, 10.72, repro,
2012-08-05,3.75, 8.37, -8.14, 2.38, 1.99, 10.82, repro,
2012-08-06,1.58, 7.07, -4.70, 2.43, 2.00, 10.92, repro,
2012-08-07,4.38, 7.28, -3.75, 2.38, 1.99, 10.71, repro,
2012-08-08,2.46, 6.09, 1.44, 2.48, 2.10, 11.51, repro,
2012-08-09,2.51, 7.42, -6.88, 2.44, 2.02, 11.14, repro,
2012-08-10,2.95, 9.10, 2.28, 2.45, 2.03, 11.20, repro,
2012-08-11,4.54, 5.92, -2.00, 2.41, 1.98, 10.76, repro,
2012-08-12,2.06, 5.87, 6.86, 2.49, 2.09, 11.46, repro,
2012-08-13,2.70, 8.34, 2.91, 2.54, 2.15, 11.95, repro,
2012-08-14,4.03, 6.93, -6.17, 2.43, 1.99, 10.93, repro,
2012-08-15,3.94, 8.05, 3.04, 2.40, 1.99, 10.81, repro,
2012-08-16,2.41, 6.10, 6.51, 2.51, 2.06, 11.50, repro,
2012-08-17,1.86, 5.91, 0.02, 2.48, 1.99, 11.03, repro,
2012-08-18,3.52, 5.94, -1.43, 2.48, 2.04, 11.34, repro,
2012-08-19,2.61, 8.74, -4.27, 2.39, 1.92, 10.25, repro,
2012-08-20,2.08, 6.80, 0.77, 2.40, 1.95, 10.63, repro,
2012-08-21,4.17, 8.54, -8.69, 2.41, 1.99, 10.79, repro,
2012-08-22,4.77, 7.65, -9.85, 2.43, 1.97, 10.45, repro,
2012-08-23,4.93, 6.51, 0.97, 2.45, 2.00, 10.95, repro,
2012-08-24,4.97, 7.62, -5.66, 2.35, 1.91, 10.20, repro,
2012-08-25,4.66, 7.31, -3.25, 2.32, 1.87, 10.01, repro,
2012-08-26,2.56, 7.36, 1.10, 2.43, 1.99, 10.90, repro,
2012-08-27,3.00, 8.59, -0.26, 2.40, 2.02, 10.95, repro,
2012-08-28,2.98, 6.97, -6.40, 2.47, 2.12, 11.29, repro,
2012-08-29,3.03, 7.01, 14.10, 2.45, 2.03, 11.03, repro,
2012-08-30,4.84, 7.34, -0.76, 2.33, 1.88, 10.11, repro,
2012-08-31,2.52, 7.66, 3.52, 2.43, 2.04, 10.84, repro,
2012-09-01,4.65, 7.73, -6.16, 2.45, 2.09, 11.07, repro,
2012-09-02,5.11, 6.78, -0.96, 2.38, 1.99, 10.79, repro,
2012-09-03,4.74, 7.01, -1.16, 2.40, 1.99, 10.78, repro,
2012-09-04,6.59, 8.40, -8.21, 2.34, 1.91, 10.19, repro,
2012-09-05,2.38, 9.62, 10.28, 2.38, 1.93, 10.71, repro,
2012-09-06,8.78, 9.60, -4.13, 2.37, 1.94, 10.45, repro,
2012-09-07,7.69, 9.40, -7.42, 2.38, 2.05, 10.68, repro,
2012-09-08,5.73, 6.54, 3.60, 2.37, 1.96, 10.61, repro,
2012-09-09,5.62, 7.35, -6.06, 2.39, 1.97, 10.64, repro,
2012-09-10,2.82, 8.03, 7.97, 2.42, 2.03, 10.97, repro,
2012-09-11,2.75, 7.27, 6.02, 2.42, 2.01, 11.01, repro,
2012-09-12,3.98, 8.45, -8.77, 2.35, 1.92, 10.37, repro,
2012-09-13,3.76, 6.23, -2.37, 2.49, 2.04, 11.06, repro,
2012-09-14,4.49, 5.74, -13.98, 2.37, 1.98, 10.54, repro,
2012-09-15,5.10, 9.54, -13.19, 2.37, 1.95, 10.61, repro,
2012-09-16,5.11, 7.57, -5.41, 2.37, 1.98, 10.65, repro,
2012-09-17,5.88, 8.69, -17.49, 2.35, 1.89, 10.18, repro,
2012-09-18,2.70, 6.04, 8.16, 2.38, 1.97, 10.51, repro,
2012-09-19,4.26, 6.13, -0.33, 2.37, 1.93, 10.38, repro,
2012-09-20,3.86, 6.70, 4.62, 2.34, 1.90, 10.34, repro,
2012-09-21,4.68, 7.68, -7.07, 2.39, 1.97, 10.68, repro,
2012-09-22,3.12, 7.79, -3.77, 2.33, 1.89, 10.31, repro,
2012-09-23,3.25, 7.18, 1.49, 2.37, 1.96, 10.67, repro,
2012-09-24,5.68, 8.73, -11.55, 2.37, 1.97, 10.47, repro,
2012-09-25,5.02, 6.88, -0.03, 2.42, 2.00, 10.69, repro,
2012-09-26,4.49, 9.61, -23.26, 2.44, 2.07, 11.01, repro,
2012-09-27,2.59, 5.62, -2.90, 2.42, 1.96, 10.74, repro,
2012-09-28,3.17, 5.68, -2.72, 2.51, 2.10, 11.43, repro,
2012-09-29,5.16, 8.21, -10.05, 2.39, 1.93, 10.56, repro,
2012-09-30,5.29, 6.26, -9.72, 2.36, 1.93, 10.46, repro,
2012-10-01,4.34, 9.27, -8.06, 2.36, 1.93, 10.55, repro,
2012-10-02,6.12, 8.15, -16.01, 2.43, 2.06, 10.97, repro,
2012-10-03,4.17, 6.01, -2.96, 2.41, 2.04, 11.01, repro,
2012-10-04,3.47, 7.88, -9.48, 2.44, 2.03, 11.22, repro,
2012-10-05,5.19, 7.05, -4.71, 2.32, 1.89, 10.22, repro,
2012-10-06,1.81, 8.50, -3.52, 2.37, 1.95, 10.70, repro,
2012-10-07,5.57, 8.75, -14.92, 2.37, 1.98, 10.42, repro,
2012-10-08,4.64, 7.90, -7.08, 2.34, 1.93, 10.37, repro,
2012-10-09,3.43, 8.18, -4.49, 2.38, 1.95, 10.59, repro,
2012-10-10,4.17, 6.28, -0.89, 2.43, 2.01, 11.09, repro,
2012-10-11,3.36, 8.55, -8.14, 2.34, 1.95, 10.41, repro,
2012-10-12,5.29, 6.62, -10.15, 2.39, 1.99, 10.70, repro,
2012-10-13,6.12, 9.72, -6.66, 2.41, 1.96, 10.76, repro,
2012-10-14,5.24, 8.30, -11.81, 2.39, 1.97, 10.93, repro,
2012-10-15,4.84, 8.00, -1.07, 2.47, 2.03, 11.21, repro,
2012-10-16,3.06, 6.77, -4.43, 2.40, 1.96, 10.63, repro,
2012-10-17,6.41, 9.76, -4.02, 2.37, 1.95, 10.59, repro,
2012-10-18,3.11, 7.45, -0.32, 2.36, 1.98, 10.72, repro,
2012-10-19,3.76, 8.03, -0.33, 2.41, 1.98, 10.88, repro,
2012-10-20,4.90, 6.96, 4.76, 2.50, 2.05, 11.36, repro,
2012-10-21,5.00, 7.43, -8.53, 2.39, 1.94, 10.53, repro,
2012-10-22,4.46, 6.80, -3.14, 2.41, 1.99, 10.70, repro,
2012-10-23,6.00, 6.61, -24.09, 2.37, 1.97, 10.46, repro,
2012-10-24,3.76, 10.13, -11.13, 2.37, 1.95, 10.41, repro,
2012-10-25,3.33, 8.55, -3.78, 2.36, 1.94, 10.34, repro,
2012-10-26,5.93, 8.99, -12.48, 2.45, 1.98, 10.55, repro,
2012-10-27,3.92, 5.43, 2.27, 2.44, 2.00, 10.78, repro,
2012-10-28,3.90, 7.80, -1.79, 2.36, 1.94, 10.28, repro,
2012-10-29,1.65, 7.31, 0.28, 2.38, 1.96, 10.50, repro,
2012-10-30,3.01, 7.40, 5.67, 2.41, 2.01, 11.01, repro,
2012-10-31,3.90, 6.56, -7.31, 2.48, 2.11, 11.70, repro,
2012-11-01,1.88, 8.98, -14.77, 2.50, 2.09, 11.58, repro,
2012-11-02,3.30, 5.30, 2.35, 2.43, 2.07, 11.09, repro,
2012-11-03,3.47, 8.74, -8.94, 2.39, 1.95, 10.51, repro,
2012-11-04,3.04, 8.26, -11.05, 2.49, 2.07, 11.36, repro,
2012-11-05,5.78, 7.88, -10.76, 2.66, 2.09, 12.12, repro,
2012-11-06,3.74, 7.94, -3.11, 2.53, 2.13, 11.74, repro,
2012-11-07,4.18, 8.27, -10.30, 2.47, 2.05, 11.24, repro,
2012-11-08,4.65, 6.87, -4.74, 2.41, 1.99, 10.99, repro,
2012-11-09,4.63, 8.33, -13.31, 2.42, 2.01, 10.98, repro,
2012-11-10,3.31, 9.60, -6.56, 2.39, 1.97, 10.79, repro,
2012-11-11,4.02, 7.99, -11.41, 2.47, 2.04, 11.28, repro,
2012-11-12,4.65, 7.77, -4.89, 2.45, 2.07, 11.32, repro,
2012-11-13,4.23, 7.63, -5.56, 2.46, 2.05, 11.17, repro,
2012-11-14,3.49, 7.92, -21.64, 2.36, 1.93, 10.50, repro,
2012-11-15,5.39, 9.50, -11.66, 2.39, 1.97, 10.65, repro,
2012-11-16,3.19, 5.69, -22.24, 2.43, 2.03, 11.06, repro,
2012-11-17,0.75, 5.90, -7.34, 2.44, 2.09, 11.53, repro,
2012-11-18,2.96, 7.53, -8.13, 2.40, 2.02, 11.10, repro,
2012-11-19,1.48, 7.85, -7.24, 2.34, 1.95, 10.49, repro,
2012-11-20,3.15, 7.13, 0.56, 2.43, 1.98, 11.02, repro,
2012-11-21,5.28, 4.44, -0.99, 2.40, 1.95, 10.63, repro,
2012-11-22,3.24, 7.53, -8.20, 2.33, 1.91, 10.35, repro,
2012-11-23,2.39, 8.05, -7.59, 2.34, 1.93, 10.39, repro,
2012-11-24,3.38, 10.31, -22.56, 2.37, 1.96, 10.63, repro,
2012-11-25,2.61, 7.48, -4.91, 2.31, 1.91, 10.29, repro,
2012-11-26,1.82, 7.71, 0.30, 2.43, 2.05, 11.33, repro,
2012-11-27,3.52, 7.50, -10.45, 2.36, 1.94, 10.54, repro,
2012-11-28,0.37, 5.96, -5.45, 2.55, 2.11, 11.93, repro,
2012-11-29,2.49, 7.65, -10.49, 2.38, 1.98, 10.76, repro,
2012-11-30,0.82, 8.01, -12.22, 2.39, 2.03, 10.96, repro,
2012-12-01,7.06, 7.60, -11.38, 2.38, 1.94, 10.54, repro,
2012-12-02,2.79, 7.75, -10.28, 2.37, 1.98, 10.63, repro,
2012-12-03,3.43, 8.31, 4.28, 2.40, 2.04, 11.23, repro,
2012-12-04,0.78, 9.15, 4.54, 2.34, 1.94, 10.61, repro,
2012-12-05,7.12, 9.12, -27.85, 2.44, 2.06, 11.35, repro,
2012-12-06,3.16, 8.28, -10.07, 2.39, 2.06, 11.00, repro,
2012-12-07,2.22, 6.96, -2.31, 2.47, 2.13, 11.62, repro,
2012-12-08,5.39, 9.04, -6.50, 2.35, 1.94, 10.61, repro,
2012-12-09,0.18, 5.96, -17.20, 2.44, 2.10, 11.68, repro,
2012-12-10,4.71, 7.80, -11.53, 2.41, 2.02, 11.10, repro,
2012-12-11,5.95, 9.39, -19.66, 2.34, 1.95, 10.53, repro,
2012-12-12,2.18, 6.65, -7.74, 2.53, 2.18, 11.97, repro,
2012-12-13,5.15, 7.71, -11.44, 2.39, 2.00, 11.01, repro,
2012-12-14,2.59, 8.22, -14.43, 2.40, 2.02, 10.92, repro,
2012-12-15,4.66, 10.39, -10.00, 2.31, 1.93, 10.30, repro,
2012-12-16,4.22, 9.11, -6.51, 2.32, 1.94, 10.34, repro,
2012-12-17,4.83, 7.04, -3.42, 2.44, 2.02, 11.04, repro,
2012-12-18,1.42, 7.22, 0.90, 2.50, 2.16, 11.59, repro,
2012-12-19,5.24, 8.30, -11.04, 2.44, 2.05, 11.26, repro,
2012-12-20,3.70, 10.19, -20.08, 2.35, 1.99, 10.62, repro,
2012-12-21,4.85, 7.62, -3.07, 2.34, 1.93, 10.29, repro,
2012-12-22,4.52, 7.73, -12.48, 2.37, 2.02, 10.84, repro,
2012-12-23,5.92, 10.88, -29.64, 2.44, 2.02, 11.09, repro,
2012-12-24,2.06, 9.85, -18.61, 2.43, 2.04, 11.00, repro,
2012-12-25,3.48, 8.53, -3.68, 2.41, 2.00, 10.80, repro,
2012-12-26,5.69, 7.53, -19.85, 2.40, 2.04, 11.14, repro,
2012-12-27,4.41, 10.17, -25.06, 2.38, 1.97, 10.58, repro,
2012-12-28,3.17, 10.17, -26.00, 2.37, 2.02, 10.66, repro,
2012-12-29,6.67, 10.25, -21.29, 2.38, 1.96, 10.58, repro,
2012-12-30,6.24, 8.54, -16.25, 2.36, 1.95, 10.52, repro,
2012-12-31,3.69, 8.01, -8.39, 2.35, 1.96, 10.47, repro,
2013-01-01,5.48, 9.76, -23.39, 2.30, 1.92, 10.12, repro,
2013-01-02,4.87, 9.67, -18.98, 2.29, 1.90, 10.16, repro,
2013-01-03,3.62, 8.71, -8.79, 2.36, 1.95, 10.17, repro,
2013-01-04,4.83, 8.34, -15.06, 2.34, 1.88, 10.01, repro,
2013-01-05,4.28, 9.16, -23.04, 2.33, 1.93, 10.19, repro,
2013-01-06,4.32, 9.52, -9.26, 2.38, 1.98, 10.80, repro,
2013-01-07,4.85, 9.46, -27.56, 2.33, 1.95, 10.41, repro,
2013-01-08,5.05, 7.21, -14.05, 2.31, 1.94, 10.41, repro,
2013-01-09,4.79, 8.19, -8.97, 2.39, 1.97, 10.41, repro,
2013-01-10,2.55, 5.72, -4.05, 2.41, 2.01, 10.52, repro,
2013-01-11,3.94, 10.64, -11.31, 2.32, 1.93, 10.16, repro,
2013-01-12,4.20, 10.99, -16.20, 2.32, 1.94, 10.30, repro,
2013-01-13,4.92, 8.51, -15.56, 2.25, 1.88, 9.99, repro,
2013-01-14,5.69, 7.03, -6.72, 2.29, 1.91, 10.19, repro,
2013-01-15,2.99, 8.46, -5.20, 2.37, 2.00, 10.79, repro,
2013-01-16,5.13, 9.42, -16.35, 2.37, 1.91, 10.28, repro,
2013-01-17,3.67, 8.60, -8.50, 2.33, 1.90, 10.25, repro,
2013-01-18,4.33, 9.62, -15.43, 2.30, 1.93, 10.14, repro,
2013-01-19,5.51, 8.05, -13.76, 2.29, 1.93, 10.28, repro,
2013-01-20,4.18, 7.65, -2.17, 2.32, 1.91, 10.11, repro,
2013-01-21,3.33, 7.18, 3.59, 2.38, 1.96, 10.47, repro,
2013-01-22,1.77, 6.15, 0.43, 2.35, 2.00, 10.72, repro,
2013-01-23,5.68, 7.74, -6.84, 2.42, 2.01, 10.56, repro,
2013-01-24,5.10, 6.54, -12.69, 2.40, 2.02, 10.64, repro,
2013-01-25,5.40, 7.42, -4.04, 2.34, 1.98, 10.78, repro,
