PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2950541914 North Latitude, -87.9603432550 East Longitude, 189.36865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-30,-0.53, -2.23, 10.01, 2.12, 1.58, 7.19, repro,
2006-10-31,0.30, -2.82, 2.59, 2.16, 1.61, 7.28, repro,
2006-11-01,-0.35, -2.87, 3.36, 2.15, 1.62, 7.27, repro,
2006-11-02,-2.76, -2.82, 4.26, 2.14, 1.62, 7.27, repro,
2006-11-03,-0.93, -3.94, -3.55, 2.23, 1.68, 7.50, repro,
2006-11-04,-1.00, -3.76, 0.36, 2.27, 1.72, 7.71, repro,
2006-11-05,-3.35, -3.16, -1.33, 2.21, 1.66, 7.52, repro,
2006-11-06,-0.13, -2.04, 0.03, 2.11, 1.59, 7.18, repro,
2006-11-07,-2.37, -2.99, 11.87, 2.28, 1.74, 7.71, repro,
2006-11-08,-1.44, -2.63, 10.92, 2.21, 1.68, 7.59, repro,
2006-11-09,-0.67, -3.38, 20.40, 2.26, 1.72, 7.64, repro,
2006-11-10,-0.30, -4.32, 6.42, 2.15, 1.63, 7.34, repro,
2006-11-11,-1.78, -3.35, 3.23, 2.20, 1.65, 7.46, repro,
2006-11-12,-0.71, -2.83, 5.37, 2.26, 1.73, 7.74, repro,
2006-11-13,-1.50, -3.15, 5.66, 2.29, 1.69, 7.79, repro,
2006-11-14,-0.67, -2.91, 9.22, 2.12, 1.59, 7.16, repro,
2006-11-15,-1.53, -3.50, 9.22, 2.11, 1.57, 7.14, repro,
2006-11-16,0.16, -3.52, 6.12, 2.09, 1.57, 7.11, repro,
2006-11-17,-1.98, -4.69, 11.93, 2.10, 1.57, 7.11, repro,
2006-11-18,-0.02, -4.29, 6.69, 2.17, 1.59, 7.38, repro,
2006-11-19,0.10, -3.65, 0.09, 2.11, 1.58, 7.22, repro,
2006-11-20,-0.38, -4.20, -3.10, 2.22, 1.63, 7.56, repro,
2006-11-21,-1.53, -2.99, 1.13, 2.11, 1.58, 7.18, repro,
2006-11-22,-0.63, -2.97, 5.92, 2.11, 1.58, 7.20, repro,
2006-11-23,-0.93, -3.31, 1.16, 2.17, 1.64, 7.42, repro,
2006-11-24,-0.79, -2.97, -3.05, 2.18, 1.65, 7.49, repro,
2006-11-25,-2.02, -2.77, 5.87, 2.12, 1.59, 7.27, repro,
2006-11-26,-0.75, -3.30, -0.14, 2.13, 1.61, 7.33, repro,
2006-11-27,-1.40, -2.42, -6.46, 2.19, 1.63, 7.50, repro,
2006-11-28,-0.31, -2.21, -0.60, 2.11, 1.60, 7.23, repro,
2006-11-29,0.50, -2.51, 8.90, 2.19, 1.63, 7.47, repro,
2006-11-30,-0.72, -5.53, 2.73, 2.10, 1.59, 7.23, repro,
2006-12-01,-2.70, -4.99, 3.36, 2.10, 1.57, 7.19, repro,
2006-12-02,-2.56, -5.05, -9.93, 2.09, 1.57, 7.17, repro,
2006-12-03,-1.42, -4.38, -7.52, 2.10, 1.57, 7.16, repro,
2006-12-04,-1.71, -4.77, -3.49, 2.12, 1.60, 7.24, repro,
2006-12-05,-1.98, -3.60, -5.79, 2.25, 1.65, 7.64, repro,
2006-12-06,-3.09, -5.01, 6.50, 2.16, 1.65, 7.49, repro,
2006-12-07,-1.76, -4.21, -13.61, 2.10, 1.58, 7.18, repro,
2006-12-08,-2.56, -4.36, -6.22, 2.17, 1.62, 7.47, repro,
2006-12-09,-2.07, -3.52, 4.37, 2.13, 1.61, 7.31, repro,
2006-12-10,-0.22, -2.87, 0.57, 2.13, 1.61, 7.34, repro,
2006-12-11,-2.08, -2.13, 0.87, 2.10, 1.59, 7.25, repro,
2006-12-12,-2.41, -2.92, 5.35, 2.14, 1.63, 7.39, repro,
2006-12-13,-2.30, -4.77, 11.10, 2.17, 1.63, 7.46, repro,
2006-12-14,-1.15, -3.38, 19.07, 2.10, 1.60, 7.26, repro,
2006-12-15,-0.26, -3.94, 8.25, 2.13, 1.60, 7.26, repro,
2006-12-16,-1.54, -2.93, 9.62, 2.18, 1.67, 7.57, repro,
2006-12-17,-2.47, -2.15, -0.54, 2.17, 1.61, 7.41, repro,
2006-12-18,-2.48, -2.77, 7.47, 2.26, 1.72, 7.88, repro,
2006-12-19,-3.12, -2.74, 5.33, 2.31, 1.65, 7.83, repro,
2006-12-20,-0.80, -2.38, 7.08, 2.10, 1.60, 7.24, repro,
2006-12-21,-2.06, -3.51, 0.33, 2.08, 1.56, 7.14, repro,
2006-12-22,-0.94, -2.52, 4.67, 2.19, 1.67, 7.56, repro,
2006-12-23,-3.14, -2.86, 9.46, 2.17, 1.60, 7.39, repro,
2006-12-24,-1.38, -3.11, -0.77, 2.13, 1.58, 7.28, repro,
2006-12-25,0.14, -1.90, 5.03, 2.18, 1.63, 7.43, repro,
2006-12-26,-0.42, -3.80, 9.61, 2.23, 1.64, 7.58, repro,
2006-12-27,-0.95, -2.72, 5.55, 2.17, 1.64, 7.40, repro,
2006-12-28,-1.15, -2.16, 6.79, 2.31, 1.67, 7.72, repro,
2006-12-29,0.02, -1.99, -7.82, 2.25, 1.69, 7.72, repro,
2006-12-30,-0.54, -1.71, -1.74, 2.17, 1.63, 7.35, repro,
2006-12-31,-0.99, -2.24, 0.48, 2.32, 1.70, 7.84, repro,
2007-01-01,-1.81, -2.79, 3.24, 2.27, 1.65, 7.62, repro,
2007-01-02,-2.09, -3.41, 1.79, 2.23, 1.61, 7.43, repro,
2007-01-03,-2.49, -2.58, 9.89, 2.14, 1.59, 7.26, repro,
2007-01-04,-1.03, -2.12, 18.92, 2.17, 1.60, 7.37, repro,
2007-01-05,-1.85, -2.50, 15.84, 2.14, 1.59, 7.24, repro,
2007-01-06,0.46, -2.98, 11.16, 2.15, 1.59, 7.25, repro,
2007-01-07,-1.74, -3.56, 7.44, 2.16, 1.60, 7.36, repro,
2007-01-08,-1.10, -3.05, 7.44, 2.16, 1.61, 7.40, repro,
2007-01-09,-0.48, -3.76, 6.38, 2.10, 1.55, 7.19, repro,
2007-01-10,-1.29, -3.06, 4.28, 2.12, 1.61, 7.34, repro,
2007-01-11,-1.66, -1.43, 12.63, 2.18, 1.66, 7.55, repro,
2007-01-12,-2.35, -3.48, -0.71, 2.12, 1.58, 7.22, repro,
2007-01-13,-0.23, -3.76, -0.41, 2.07, 1.54, 7.08, repro,
2007-01-14,-1.55, -3.05, -0.79, 2.09, 1.53, 7.10, repro,
2007-01-15,-2.21, -2.32, -6.40, 2.08, 1.54, 7.09, repro,
2007-01-16,-5.13, -4.25, -5.98, 2.13, 1.56, 7.18, repro,
2007-01-17,-2.59, -2.20, -6.59, 2.17, 1.55, 7.26, repro,
2007-01-18,-2.83, -3.73, -2.45, 2.12, 1.57, 7.21, repro,
2007-01-19,-3.12, -4.36, 0.21, 2.19, 1.62, 7.45, repro,
2007-01-20,-2.15, -3.65, -5.68, 2.12, 1.59, 7.17, repro,
2007-01-21,-3.27, -3.46, -0.56, 2.10, 1.54, 7.10, repro,
2007-01-22,-3.51, -3.76, 1.93, 2.18, 1.58, 7.20, repro,
2007-01-23,-3.09, -3.29, 2.46, 2.09, 1.54, 7.10, repro,
2007-01-24,-2.49, -4.06, -2.55, 2.08, 1.54, 7.09, repro,
2007-01-25,-2.24, -2.91, -3.33, 2.20, 1.60, 7.53, repro,
2007-01-26,-1.46, -2.42, 0.33, 2.15, 1.58, 7.37, repro,
2007-01-27,-2.29, -2.60, 4.60, 2.16, 1.59, 7.41, repro,
2007-01-28,-2.35, -2.51, 6.28, 2.08, 1.54, 7.10, repro,
2007-01-29,-2.50, -2.83, -0.11, 2.10, 1.57, 7.23, repro,
2007-01-30,-2.08, -4.07, 3.09, 2.06, 1.54, 7.08, repro,
2007-01-31,-1.74, -5.30, 2.21, 2.09, 1.54, 7.13, repro,
2007-02-01,-0.61, -3.89, -1.34, 2.18, 1.60, 7.36, repro,
2007-02-02,-2.23, -5.01, 7.21, 2.20, 1.63, 7.46, repro,
2007-02-03,-2.40, -4.39, 3.21, 2.17, 1.60, 7.41, repro,
2007-02-04,-2.18, -5.53, -1.23, 2.14, 1.60, 7.46, repro,
2007-02-05,-2.89, -6.25, -12.09, 2.09, 1.55, 7.17, repro,
2007-02-06,-1.64, -4.94, -8.01, 2.25, 1.68, 7.83, repro,
2007-02-07,-3.39, -5.60, -1.56, 2.12, 1.56, 7.26, repro,
2007-02-08,-1.81, -5.04, -4.35, 2.19, 1.59, 7.54, repro,
2007-02-09,-2.16, -5.25, -5.58, 2.19, 1.60, 7.58, repro,
2007-02-10,-1.87, -5.56, -3.07, 2.14, 1.62, 7.46, repro,
2007-02-11,-3.15, -4.74, 0.33, 2.19, 1.66, 7.69, repro,
2007-02-12,-1.85, -4.77, -7.51, 2.11, 1.57, 7.23, repro,
2007-02-13,-1.75, -4.58, -5.81, 2.18, 1.63, 7.57, repro,
2007-02-14,-2.02, -5.30, -4.75, 2.08, 1.54, 7.11, repro,
2007-02-15,-2.49, -4.80, -4.92, 2.12, 1.57, 7.33, repro,
2007-02-16,-1.94, -5.19, 7.63, 2.15, 1.62, 7.53, repro,
2007-02-17,-2.55, -5.77, 3.11, 2.15, 1.60, 7.42, repro,
2007-02-18,-2.08, -4.76, 2.36, 2.06, 1.52, 7.02, repro,
2007-02-19,-2.09, -2.89, 8.22, 2.16, 1.60, 7.50, repro,
2007-02-20,-1.68, -4.11, 10.39, 2.09, 1.57, 7.33, repro,
2007-02-21,-1.98, -4.24, 11.00, 2.09, 1.54, 7.15, repro,
2007-02-22,-0.93, -5.67, -1.47, 2.07, 1.54, 7.09, repro,
2007-02-23,-2.16, -4.01, -5.27, 2.12, 1.57, 7.28, repro,
2007-02-24,-1.53, -2.83, 5.10, 2.07, 1.52, 7.04, repro,
2007-02-25,-1.49, -2.34, -7.44, 2.07, 1.54, 7.11, repro,
2007-02-26,-3.02, -4.90, -4.24, 2.06, 1.53, 7.07, repro,
2007-02-27,-1.90, -3.65, 0.28, 2.07, 1.53, 7.06, repro,
2007-02-28,-1.26, -3.21, 0.23, 2.06, 1.53, 7.05, repro,
2007-03-01,-0.66, -2.29, -7.05, 2.19, 1.59, 7.35, repro,
2007-03-02,-2.14, -3.98, 10.62, 2.15, 1.59, 7.27, repro,
2007-03-03,-1.81, -4.71, 4.97, 2.13, 1.57, 7.17, repro,
2007-03-04,-2.10, -4.87, -2.49, 2.14, 1.57, 7.26, repro,
2007-03-05,-1.29, -5.93, -6.65, 2.13, 1.57, 7.20, repro,
2007-03-06,-1.72, -4.68, -5.83, 2.12, 1.56, 7.16, repro,
2007-03-07,-3.44, -4.30, 1.85, 2.12, 1.56, 7.15, repro,
2007-03-08,-1.02, -3.69, -2.33, 2.11, 1.57, 7.15, repro,
2007-03-09,-0.60, -2.83, -0.44, 2.12, 1.57, 7.19, repro,
2007-03-10,-1.17, -3.37, -4.94, 2.16, 1.62, 7.41, repro,
2007-03-11,-0.98, -3.94, -6.08, 2.12, 1.57, 7.16, repro,
2007-03-12,-1.24, -2.81, 3.20, 2.20, 1.62, 7.39, repro,
2007-03-13,-1.10, -2.97, 9.50, 2.10, 1.54, 7.14, repro,
2007-03-14,1.06, -2.67, 6.15, 2.09, 1.54, 7.12, repro,
2007-03-15,-0.15, -3.83, -0.16, 2.14, 1.56, 7.30, repro,
2007-03-16,-1.80, -3.90, -8.64, 2.14, 1.57, 7.28, repro,
2007-03-17,-0.09, -3.52, -7.07, 2.09, 1.55, 7.13, repro,
2007-03-18,-0.50, -3.52, -1.59, 2.11, 1.55, 7.18, repro,
2007-03-19,-0.66, -3.11, -1.21, 2.09, 1.55, 7.16, repro,
2007-03-20,-1.20, -3.68, -6.97, 2.12, 1.60, 7.35, repro,
2007-03-21,-3.87, -2.81, -4.87, 2.20, 1.68, 7.69, repro,
2007-03-22,-2.22, -4.40, 4.50, 2.14, 1.56, 7.29, repro,
2007-03-23,-2.88, -2.54, 0.02, 2.16, 1.59, 7.38, repro,
2007-03-24,-1.37, -1.88, 1.67, 2.17, 1.58, 7.33, repro,
2007-03-25,-1.00, -1.22, 5.13, 2.08, 1.55, 7.20, repro,
2007-03-26,-1.00, -1.35, 6.36, 2.08, 1.55, 7.17, repro,
2007-03-27,-0.33, -1.25, 2.60, 2.14, 1.57, 7.28, repro,
2007-03-28,-1.84, -1.02, -8.86, 2.20, 1.62, 7.49, repro,
2007-03-29,-0.55, -2.62, -1.43, 2.13, 1.58, 7.30, repro,
2007-03-30,-0.51, -2.35, -4.53, 2.06, 1.54, 7.09, repro,
2007-03-31,-0.11, -1.96, 7.82, 2.10, 1.55, 7.14, repro,
2007-04-01,-0.73, -1.89, 11.27, 2.14, 1.59, 7.39, repro,
2007-04-02,0.37, -2.69, -1.39, 2.09, 1.55, 7.14, repro,
2007-04-03,0.22, -3.56, 4.82, 2.10, 1.57, 7.26, repro,
2007-04-04,0.63, -4.66, -2.48, 2.10, 1.56, 7.13, repro,
2007-04-05,-2.16, -5.06, -3.58, 2.14, 1.56, 7.16, repro,
2007-04-06,-0.95, -4.83, 0.54, 2.20, 1.61, 7.36, repro,
2007-04-07,0.75, -3.79, -0.66, 2.11, 1.55, 7.14, repro,
2007-04-08,-0.97, -4.23, 6.40, 2.09, 1.60, 7.19, repro,
2007-04-09,0.01, -2.88, 3.88, 2.11, 1.60, 7.27, repro,
2007-04-10,1.08, -2.25, 10.77, 2.28, 1.75, 8.05, repro,
2007-04-11,0.35, -2.39, 7.46, 2.14, 1.57, 7.35, repro,
2007-04-12,-0.96, -3.24, 5.15, 2.07, 1.55, 7.13, repro,
2007-04-13,0.22, -4.05, -1.34, 2.07, 1.54, 7.10, repro,
2007-04-14,1.07, -3.11, 7.36, 2.13, 1.58, 7.21, repro,
2007-04-15,0.11, -4.01, 2.17, 2.08, 1.56, 7.19, repro,
2007-04-16,-0.37, -4.51, 7.74, 2.08, 1.55, 7.14, repro,
2007-04-17,0.76, -2.48, 4.12, 2.08, 1.56, 7.19, repro,
2007-04-18,0.45, -3.85, 5.64, 2.07, 1.55, 7.14, repro,
2007-04-19,-0.47, -3.47, 4.34, 2.06, 1.54, 7.11, repro,
2007-04-20,-0.49, -2.84, -1.93, 2.15, 1.68, 7.53, repro,
2007-04-21,-0.87, -1.96, 3.22, 2.09, 1.55, 7.15, repro,
2007-04-22,-1.24, -3.45, 4.81, 2.07, 1.54, 7.10, repro,
2007-04-23,-0.06, -4.68, 5.37, 2.11, 1.58, 7.23, repro,
2007-04-24,0.81, -3.69, 2.73, 2.08, 1.57, 7.19, repro,
2007-04-25,-0.53, -4.05, 0.32, 2.08, 1.57, 7.18, repro,
2007-04-26,-1.43, -3.22, 8.38, 2.08, 1.56, 7.17, repro,
2007-04-27,-1.36, -3.64, 6.78, 2.13, 1.55, 7.27, repro,
2007-04-28,-1.15, -3.76, -1.94, 2.15, 1.57, 7.37, repro,
2007-04-29,0.88, -3.74, 3.20, 2.05, 1.55, 7.09, repro,
2007-04-30,0.27, -3.16, 3.32, 2.07, 1.56, 7.17, repro,
2007-05-01,-0.89, -2.77, 4.81, 2.06, 1.55, 7.11, repro,
2007-05-02,-0.02, -3.07, -0.87, 2.14, 1.64, 7.36, repro,
2007-05-03,0.54, -1.76, -4.37, 2.10, 1.59, 7.20, repro,
2007-05-04,0.20, -2.62, -0.76, 2.06, 1.55, 7.12, repro,
2007-05-05,0.16, -2.35, 5.08, 2.11, 1.56, 7.33, repro,
2007-05-06,-0.33, -1.91, -1.40, 2.06, 1.56, 7.15, repro,
2007-05-07,-0.82, -4.57, 3.33, 2.10, 1.58, 7.28, repro,
2007-05-09,0.70, -2.34, 1.67, 2.07, 1.55, 7.10, repro,
2007-05-10,0.61, -3.17, -1.71, 2.15, 1.62, 7.46, repro,
2007-05-11,-0.33, -3.12, 4.65, 2.14, 1.63, 7.47, repro,
2007-05-12,0.23, -3.58, -0.11, 2.05, 1.56, 7.10, repro,
2007-05-13,-0.57, -2.15, 1.81, 2.12, 1.61, 7.36, repro,
2007-05-14,-1.18, -2.14, -1.41, 2.10, 1.58, 7.23, repro,
2007-05-15,-0.42, -3.62, 2.53, 2.08, 1.58, 7.22, repro,
2007-05-16,-0.77, -4.30, 0.50, 2.04, 1.56, 7.06, repro,
2007-05-17,-2.09, -2.72, -1.94, 2.08, 1.59, 7.19, repro,
2007-05-18,-0.19, -2.75, -2.11, 2.12, 1.65, 7.41, repro,
2007-05-19,0.76, -2.42, -0.97, 2.07, 1.57, 7.14, repro,
2007-05-20,-0.50, -3.28, -5.22, 2.10, 1.58, 7.22, repro,
2007-05-21,-0.40, -2.94, 1.00, 2.06, 1.55, 7.09, repro,
2007-05-22,0.75, -2.23, 3.94, 2.06, 1.56, 7.11, repro,
2007-05-23,1.05, -1.47, 2.23, 2.06, 1.56, 7.11, repro,
2007-05-24,-0.26, -1.73, 9.23, 2.12, 1.62, 7.33, repro,
2007-05-25,-1.08, -2.36, -6.68, 2.09, 1.56, 7.13, repro,
2007-05-26,0.16, -3.73, -5.29, 2.10, 1.56, 7.18, repro,
2007-05-27,-1.49, -3.66, -2.84, 2.09, 1.59, 7.23, repro,
2007-05-28,1.61, -3.12, 1.68, 2.07, 1.55, 7.08, repro,
2007-05-29,-0.66, -2.76, 1.30, 2.13, 1.60, 7.28, repro,
2007-05-30,-0.16, -3.38, -6.61, 2.11, 1.61, 7.35, repro,
2007-05-31,1.35, -1.54, -6.00, 2.09, 1.58, 7.21, repro,
2007-06-01,0.14, -3.59, -7.16, 2.08, 1.56, 7.15, repro,
2007-06-02,-1.30, -3.26, 11.83, 2.12, 1.60, 7.38, repro,
2007-06-03,1.35, -1.41, 7.88, 2.08, 1.60, 7.22, repro,
2007-06-04,0.75, -2.32, -1.74, 2.06, 1.57, 7.10, repro,
2007-06-05,1.07, -3.42, -0.18, 2.08, 1.60, 7.28, repro,
2007-06-06,0.43, -2.49, -5.94, 2.06, 1.58, 7.17, repro,
2007-06-07,1.29, 1.04, 5.08, 2.15, 1.60, 7.42, repro,
2007-06-08,-0.90, -2.30, 12.48, 2.31, 1.76, 7.92, repro,
2007-06-09,0.94, -2.46, -2.59, 2.06, 1.57, 7.07, repro,
2007-06-10,2.37, -1.41, -1.88, 2.05, 1.56, 7.04, repro,
2007-06-11,1.81, -2.32, -8.50, 2.13, 1.60, 7.29, repro,
2007-06-12,3.69, -1.43, -11.75, 2.11, 1.58, 7.26, repro,
2007-06-13,0.93, -2.75, 3.70, 2.07, 1.58, 7.13, repro,
2007-06-14,0.93, -2.64, 4.82, 2.04, 1.56, 7.02, repro,
2007-06-15,1.67, -1.21, 0.43, 2.03, 1.56, 7.05, repro,
2007-06-16,0.98, -2.92, 9.16, 2.14, 1.65, 7.53, repro,
2007-06-17,0.18, 0.14, 2.60, 2.10, 1.61, 7.32, repro,
2007-06-18,1.56, -2.77, -1.09, 2.08, 1.60, 7.23, repro,
2007-06-19,1.44, -4.55, 3.13, 2.09, 1.59, 7.26, repro,
2007-06-20,0.78, -3.24, -1.12, 2.04, 1.56, 7.01, repro,
2007-06-21,1.15, -3.97, -1.80, 2.05, 1.57, 7.03, repro,
2007-06-22,1.01, -2.93, 1.46, 2.12, 1.60, 7.31, repro,
2007-06-23,0.65, -2.56, 6.35, 2.13, 1.62, 7.35, repro,
2007-06-24,0.53, -3.28, -3.73, 2.12, 1.62, 7.23, repro,
2007-06-25,0.26, -3.46, -3.58, 2.05, 1.57, 7.09, repro,
2007-06-26,1.26, -3.31, -12.72, 2.23, 1.72, 7.65, repro,
2007-06-27,0.75, -4.25, -11.80, 2.20, 1.71, 7.65, repro,
2007-06-28,1.70, -3.22, -7.01, 2.13, 1.60, 7.29, repro,
2007-06-29,-0.01, -3.61, -0.34, 2.06, 1.56, 7.08, repro,
2007-06-30,-1.61, -3.28, 2.44, 2.07, 1.56, 7.08, repro,
2007-07-01,0.16, -2.59, 0.10, 2.05, 1.58, 7.08, repro,
2007-07-02,-0.23, -3.32, 0.31, 2.05, 1.57, 7.09, repro,
2007-07-03,1.03, -2.52, -1.03, 2.08, 1.59, 7.17, repro,
2007-07-04,-0.09, -2.63, -2.61, 2.14, 1.64, 7.46, repro,
2007-07-05,1.61, -4.68, -9.93, 2.99, 2.33, 10.54, repro,
2007-07-06,-0.30, 0.49, -6.79, 4.07, 3.26, 14.61, repro,
2007-07-07,-0.57, -2.46, -0.11, 2.04, 1.56, 7.03, repro,
2007-07-08,0.54, -3.24, 8.94, 2.07, 1.59, 7.15, repro,
2007-07-09,2.00, -2.04, 6.45, 2.36, 1.79, 7.95, repro,
2007-07-10,-0.42, -2.90, 9.36, 2.27, 1.69, 7.70, repro,
2007-07-11,0.22, -5.34, 7.48, 2.10, 1.58, 7.17, repro,
2007-07-12,-0.28, -4.15, 6.66, 2.17, 1.60, 7.50, repro,
2007-07-13,1.06, -2.97, 5.40, 2.07, 1.59, 7.17, repro,
2007-07-14,-2.72, -3.60, 7.29, 2.15, 1.62, 7.43, repro,
2007-07-15,-0.36, -3.06, 1.21, 2.15, 1.60, 7.45, repro,
2007-07-16,0.24, -3.55, 3.09, 2.09, 1.57, 7.11, repro,
2007-07-17,-2.42, -3.42, 4.21, 2.14, 1.60, 7.38, repro,
2007-07-18,0.76, -2.79, -3.05, 2.09, 1.58, 7.15, repro,
2007-07-19,-2.33, -2.98, 6.97, 2.19, 1.63, 7.60, repro,
2007-07-20,-0.05, -5.18, 4.21, 2.12, 1.60, 7.39, repro,
2007-07-21,1.56, -3.46, 0.21, 2.14, 1.60, 7.41, repro,
2007-07-22,-0.44, -3.22, 6.07, 2.11, 1.59, 7.34, repro,
2007-07-23,1.46, -2.61, -0.88, 2.06, 1.57, 7.07, repro,
2007-07-24,-0.44, -3.37, 0.44, 2.09, 1.59, 7.17, repro,
2007-07-25,0.63, -3.00, 6.67, 2.07, 1.59, 7.15, repro,
2007-07-26,0.25, -1.17, 10.10, 2.21, 1.69, 7.51, repro,
2007-07-27,1.07, -3.90, 1.65, 2.14, 1.62, 7.42, repro,
2007-07-28,1.08, -2.89, 4.56, 2.07, 1.57, 7.07, repro,
2007-07-29,0.45, -3.12, 3.68, 2.13, 1.60, 7.35, repro,
2007-07-30,-0.81, -2.99, 6.52, 2.08, 1.58, 7.11, repro,
2007-07-31,0.56, -3.67, 6.50, 2.09, 1.59, 7.16, repro,
2007-08-01,-1.36, -2.48, 12.92, 2.07, 1.58, 7.15, repro,
2007-08-02,2.23, -3.94, 7.46, 2.12, 1.59, 7.35, repro,
2007-08-03,-0.84, -3.72, 1.73, 2.05, 1.57, 7.09, repro,
2007-08-04,-1.19, -2.41, 7.95, 2.08, 1.59, 7.20, repro,
2007-08-05,0.55, -4.59, 7.12, 2.15, 1.63, 7.41, repro,
2007-08-06,-0.25, -3.39, 12.39, 2.23, 1.68, 7.46, repro,
2007-08-07,-0.64, -5.00, 13.29, 2.23, 1.70, 7.67, repro,
2007-08-08,1.31, -3.65, 6.21, 2.10, 1.59, 7.21, repro,
2007-08-09,1.10, -2.43, 13.24, 2.06, 1.58, 7.15, repro,
2007-08-10,-1.32, -3.26, -2.95, 2.14, 1.65, 7.46, repro,
2007-08-11,-0.31, -3.31, 11.49, 2.13, 1.61, 7.39, repro,
2007-08-12,2.56, -5.23, -1.13, 2.20, 1.65, 7.71, repro,
2007-08-13,-0.69, -2.89, 9.95, 2.06, 1.57, 7.07, repro,
2007-08-14,1.46, -2.66, 7.61, 2.27, 1.72, 7.78, repro,
2007-08-15,-1.47, -2.65, -1.77, 2.30, 1.70, 7.74, repro,
2007-08-16,-0.61, -3.05, 8.65, 2.16, 1.64, 7.31, repro,
2007-08-17,-0.42, -3.90, 5.75, 2.18, 1.64, 7.39, repro,
2007-08-18,0.36, -4.48, 3.02, 2.22, 1.68, 7.50, repro,
2007-08-19,-1.02, -6.13, 5.99, 2.23, 1.69, 7.57, repro,
2007-08-20,-1.19, -2.75, -3.77, 2.17, 1.66, 7.42, repro,
2007-08-21,-2.33, -3.36, 11.40, 2.17, 1.64, 7.36, repro,
2007-08-22,-1.67, -3.83, 7.50, 2.15, 1.65, 7.37, repro,
2007-08-23,0.26, -3.56, 10.91, 2.28, 1.72, 7.80, repro,
2007-08-24,0.50, -3.47, -0.17, 2.23, 1.68, 7.68, repro,
2007-08-25,-0.99, -4.16, 0.38, 2.21, 1.66, 7.66, repro,
2007-08-26,0.28, -4.46, 1.99, 2.24, 1.65, 7.53, repro,
2007-08-27,0.40, -2.88, -1.21, 2.24, 1.68, 7.60, repro,
2007-08-28,-0.08, -2.62, 8.49, 2.15, 1.62, 7.39, repro,
2007-08-29,-0.61, -3.56, 6.14, 2.17, 1.64, 7.53, repro,
2007-08-30,0.35, -3.87, -8.09, 2.15, 1.63, 7.44, repro,
2007-08-31,-0.60, -2.83, -0.91, 2.16, 1.62, 7.43, repro,
2007-09-01,-0.64, -2.90, -1.41, 2.17, 1.62, 7.45, repro,
2007-09-02,0.01, -2.99, 4.57, 2.16, 1.62, 7.44, repro,
2007-09-03,-2.92, -2.74, 12.19, 2.17, 1.64, 7.46, repro,
2007-09-04,0.89, -2.27, 6.43, 2.16, 1.64, 7.46, repro,
2007-09-05,-0.71, -2.74, 9.85, 2.31, 1.74, 7.96, repro,
2007-09-06,-2.40, -2.73, 12.97, 2.26, 1.66, 7.73, repro,
2007-09-07,-2.08, -3.64, 11.76, 2.35, 1.76, 8.15, repro,
2007-09-08,-0.28, -2.24, 5.65, 2.28, 1.71, 7.64, repro,
2007-09-09,-0.65, -3.78, 4.52, 2.26, 1.70, 7.71, repro,
2007-09-10,-3.97, -3.43, 5.29, 2.47, 1.86, 8.38, repro,
2007-09-11,-0.58, -2.82, -2.67, 2.35, 1.73, 8.00, repro,
2007-09-12,-1.73, -3.40, 6.69, 2.19, 1.64, 7.48, repro,
2007-09-13,-0.01, -2.34, 8.90, 2.22, 1.65, 7.47, repro,
2007-09-14,-2.30, -2.68, 2.08, 2.21, 1.65, 7.53, repro,
2007-09-15,-2.90, -3.81, 8.39, 2.22, 1.71, 7.60, repro,
2007-09-16,-3.11, -2.63, 6.99, 2.19, 1.65, 7.51, repro,
2007-09-17,-0.68, -0.46, 9.31, 2.31, 1.67, 7.60, repro,
2007-09-18,-2.00, -2.41, 8.28, 2.17, 1.61, 7.38, repro,
2007-09-19,-0.54, -2.77, 2.61, 2.09, 1.59, 7.17, repro,
2007-09-20,-1.28, -2.26, 2.01, 2.08, 1.58, 7.09, repro,
2007-09-21,-1.38, -2.81, 8.72, 2.15, 1.64, 7.31, repro,
2007-09-22,-2.52, -1.38, 4.97, 2.28, 1.72, 7.77, repro,
2007-09-23,-0.36, -1.86, 1.77, 2.22, 1.68, 7.42, repro,
2007-09-24,2.61, -1.30, 1.21, 2.28, 1.81, 7.97, repro,
2007-09-25,-2.12, -4.41, 8.33, 2.73, 1.98, 8.90, repro,
2007-09-26,-2.36, -4.67, 12.29, 2.14, 1.64, 7.40, repro,
2007-09-27,0.93, -3.26, 0.38, 2.11, 1.64, 7.26, repro,
2007-09-28,-1.40, -2.57, 9.25, 2.15, 1.61, 7.39, repro,
2007-09-29,0.47, -2.56, 3.76, 2.19, 1.67, 7.34, repro,
2007-09-30,1.15, -1.44, 6.43, 2.30, 1.74, 7.78, repro,
2007-10-01,-2.45, -1.95, 9.07, 2.19, 1.66, 7.40, repro,
2007-10-02,-0.99, -3.27, 5.78, 2.27, 1.79, 7.76, repro,
2007-10-03,-2.64, -5.42, 7.08, 2.19, 1.74, 7.64, repro,
