PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2021-02-19
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-22,-0.27, 4.02, 1.91, 2.95, 2.66, 11.39, repro,
2003-07-23,2.44, 3.84, 2.03, 3.24, 2.82, 12.64, repro,
2003-07-24,-2.10, 1.81, -0.59, 3.01, 2.60, 11.40, repro,
2003-07-25,3.70, 1.67, -10.58, 3.38, 3.15, 13.19, repro,
2003-07-26,-5.21, -0.60, 14.21, 3.18, 2.67, 12.51, repro,
2003-07-27,-0.11, 1.91, 9.67, 3.37, 3.06, 12.90, repro,
2003-07-28,-2.17, 3.13, -23.24, 2.89, 2.58, 10.97, repro,
2003-07-29,0.90, -0.49, 6.67, 3.02, 2.71, 11.44, repro,
2003-07-30,1.40, 0.89, -4.52, 2.92, 2.57, 10.89, repro,
2003-07-31,3.12, 7.25, -3.11, 3.18, 2.85, 12.33, repro,
2003-08-01,1.99, 0.35, 8.35, 3.03, 2.90, 11.94, repro,
2003-08-02,-0.35, 2.20, -7.11, 2.97, 2.64, 11.26, repro,
2003-08-03,-3.62, 3.96, 28.88, 3.10, 3.09, 12.32, repro,
2003-08-04,-2.60, 2.82, 4.75, 3.22, 2.95, 12.76, repro,
2003-08-05,-2.15, 4.89, -2.77, 2.95, 2.69, 11.49, repro,
2003-08-06,0.56, -0.07, -3.62, 3.19, 2.84, 12.37, repro,
2003-08-07,1.13, 2.85, -8.85, 2.91, 2.59, 11.01, repro,
2003-08-08,1.72, 1.41, 0.38, 3.02, 2.99, 12.33, repro,
2003-08-09,-2.02, 0.70, 6.17, 2.85, 2.63, 11.29, repro,
2003-08-10,2.65, 1.08, 0.17, 2.95, 2.84, 12.20, repro,
2003-08-11,-0.81, 1.55, -11.08, 2.79, 2.65, 11.21, repro,
2003-08-12,2.45, 0.98, 6.24, 3.03, 2.92, 12.58, repro,
2003-08-13,3.36, 2.01, -8.64, 3.73, 3.51, 14.55, repro,
2003-08-14,0.39, 4.37, 5.93, 2.92, 2.79, 11.74, repro,
2003-08-15,-0.35, 4.89, 0.82, 3.08, 2.96, 12.18, repro,
2003-08-16,-1.31, 3.97, 6.89, 3.19, 2.96, 12.52, repro,
2003-08-17,1.37, -0.69, 9.94, 3.65, 3.36, 14.41, repro,
2003-08-18,0.59, 0.15, 5.88, 3.18, 2.90, 12.40, repro,
2003-08-19,2.35, 2.50, 1.37, 3.43, 3.20, 13.74, repro,
2003-08-20,-0.38, 3.38, -3.12, 3.19, 3.10, 12.64, repro,
2003-08-21,-0.22, 0.97, 12.32, 3.03, 2.76, 11.79, repro,
2003-08-22,0.94, 1.30, -2.35, 2.89, 2.87, 11.55, repro,
2003-08-23,-0.36, 0.50, 4.82, 2.83, 2.78, 11.39, repro,
2003-08-24,-2.73, -1.16, -1.42, 2.73, 2.45, 10.43, repro,
2003-08-25,-1.45, 2.27, 5.00, 2.86, 2.64, 11.31, repro,
2003-08-26,2.20, 0.68, 3.48, 3.18, 2.96, 12.50, repro,
2003-08-27,-2.66, 0.36, -0.50, 2.73, 2.55, 10.69, repro,
2003-08-28,0.38, 2.66, 15.93, 3.08, 2.94, 12.25, repro,
2003-08-29,-0.27, 4.58, -0.61, 3.14, 2.92, 12.24, repro,
2003-08-30,-1.83, 2.53, 0.35, 2.79, 2.62, 10.94, repro,
2003-08-31,-2.35, -1.31, 1.70, 2.73, 2.54, 10.56, repro,
2003-09-01,-1.79, 2.05, 8.56, 2.77, 2.51, 10.57, repro,
2003-09-02,-0.30, 1.85, -0.89, 2.62, 2.44, 10.02, repro,
2003-09-03,-0.58, 0.01, -2.14, 2.70, 2.51, 10.52, repro,
2003-09-04,-0.73, 2.16, -3.47, 2.64, 2.47, 10.29, repro,
2003-09-05,1.13, 0.75, 2.38, 2.87, 2.69, 11.20, repro,
2003-09-06,0.11, 3.90, 17.86, 3.43, 3.04, 12.82, repro,
2003-09-07,5.10, 1.35, -7.66, 3.12, 2.98, 12.33, repro,
2003-09-08,-3.15, 6.33, 6.46, 3.09, 2.87, 11.99, repro,
2003-09-09,-0.53, 4.42, 13.74, 2.83, 2.63, 11.06, repro,
2003-09-10,4.83, -1.94, -22.73, 4.49, 4.25, 18.73, repro,
2003-09-11,2.41, 2.56, 13.36, 3.38, 3.30, 13.43, repro,
2003-09-12,-0.26, 1.65, 3.65, 2.49, 2.34, 9.76, repro,
2003-09-13,-0.73, 1.86, 9.91, 2.58, 2.43, 10.08, repro,
2003-09-14,-0.34, 2.26, 2.91, 2.53, 2.48, 10.24, repro,
2003-09-15,-0.54, 2.89, 16.72, 2.58, 2.41, 10.04, repro,
2003-09-16,2.66, 2.89, 10.91, 2.85, 2.62, 11.09, repro,
2003-09-17,-1.10, -0.23, 6.72, 2.64, 2.49, 10.32, repro,
2003-09-18,-1.04, 1.78, 4.91, 2.58, 2.44, 10.14, repro,
2003-09-19,-0.82, 0.92, 4.39, 2.55, 2.43, 10.16, repro,
2003-09-20,-6.04, 0.97, -7.78, 2.68, 2.50, 10.64, repro,
2003-09-21,0.63, 2.36, 4.36, 3.02, 2.86, 11.96, repro,
2003-09-22,-0.44, 3.55, 9.44, 2.62, 2.43, 10.42, repro,
2003-09-23,-2.31, 4.92, -3.24, 2.88, 2.62, 11.56, repro,
2003-09-24,-0.69, 0.73, 0.58, 2.79, 2.56, 11.22, repro,
2003-09-25,-2.66, 3.44, -0.42, 3.21, 2.93, 12.36, repro,
2003-09-26,0.97, 0.34, -1.27, 2.68, 2.53, 10.74, repro,
2003-09-27,-1.08, -0.28, 13.67, 2.62, 2.46, 10.37, repro,
2003-09-28,-1.38, 2.01, 4.87, 2.59, 2.39, 10.20, repro,
2003-09-29,-0.68, -0.63, 3.51, 2.63, 2.48, 10.18, repro,
2003-09-30,-1.93, 3.56, 16.36, 2.80, 2.70, 10.98, repro,
2003-10-01,-0.07, 0.69, -6.83, 2.62, 2.48, 10.47, repro,
2003-10-02,-1.52, 1.83, 10.50, 2.63, 2.50, 10.57, repro,
2003-10-03,-3.66, -4.54, 6.60, 8.05, 8.35, 37.98, repro,
2003-10-04,0.27, 2.07, 13.60, 3.18, 2.87, 12.14, repro,
2003-10-05,1.34, 2.05, 10.27, 2.92, 2.70, 11.49, repro,
2003-10-06,-1.95, 1.29, 4.44, 2.63, 2.45, 10.38, repro,
2011-05-24,3.08, 2.00, 31.52, 4.75, 4.08, 18.99, repro,
2011-05-25,-1.60, -1.73, 35.16, 2.11, 1.85, 8.05, repro,
2011-05-26,1.12, 0.09, 33.65, 2.03, 1.75, 7.77, repro,
2011-05-27,0.54, -2.20, 33.92, 2.05, 1.79, 7.97, repro,
2011-05-28,-1.90, 0.61, 36.54, 2.02, 1.74, 7.82, repro,
2011-05-29,4.05, 0.19, 31.98, 2.08, 1.81, 8.14, repro,
2011-05-30,-0.75, -3.39, 45.14, 2.05, 1.80, 8.07, repro,
2011-05-31,1.24, -0.37, 34.93, 1.99, 1.70, 7.62, repro,
2011-06-01,3.75, -0.79, 30.02, 2.03, 1.74, 7.84, repro,
2011-06-02,1.05, 2.37, 40.53, 2.12, 1.87, 8.32, repro,
2011-06-03,3.88, 0.62, 36.82, 2.06, 1.79, 8.05, repro,
2011-06-04,0.98, -0.64, 30.24, 2.04, 1.75, 7.97, repro,
2011-06-05,2.42, -1.80, 20.11, 2.07, 1.79, 8.06, repro,
2011-06-06,0.67, -1.53, 39.14, 1.99, 1.70, 7.67, repro,
2011-06-07,0.58, -2.86, 45.06, 2.04, 1.76, 7.91, repro,
2011-06-08,0.87, -0.48, 32.28, 2.04, 1.73, 7.85, repro,
2011-06-09,-0.00, -2.22, 40.80, 2.02, 1.75, 7.88, repro,
2011-06-10,0.42, -0.86, 39.42, 2.04, 1.77, 7.88, repro,
2011-06-11,1.61, -0.60, 42.74, 2.05, 1.78, 7.93, repro,
2011-06-12,2.17, 1.20, 35.25, 2.02, 1.74, 7.79, repro,
2011-06-13,1.26, -1.11, 40.55, 2.03, 1.72, 7.80, repro,
2011-06-14,0.01, -3.24, 42.27, 2.02, 1.71, 7.69, repro,
2011-06-15,1.04, -0.45, 35.34, 2.02, 1.73, 7.76, repro,
2011-06-16,2.15, -2.30, 37.15, 2.01, 1.76, 7.82, repro,
2011-06-17,5.26, 0.28, 48.55, 2.10, 1.82, 8.15, repro,
2011-06-18,1.28, -0.85, 46.56, 2.11, 1.79, 8.07, repro,
2011-06-19,1.31, -1.40, 48.74, 2.04, 1.74, 7.86, repro,
2011-06-20,-2.66, 2.17, 48.63, 2.00, 1.72, 7.73, repro,
2011-06-21,1.48, -2.29, 39.56, 1.99, 1.72, 7.73, repro,
2011-06-22,1.95, -0.52, 33.62, 2.03, 1.75, 7.84, repro,
2011-06-23,1.31, -1.12, 30.44, 2.03, 1.76, 7.89, repro,
2011-06-24,0.86, -2.51, 34.61, 2.07, 1.78, 8.03, repro,
2011-06-25,0.69, -3.44, 40.89, 2.05, 1.81, 8.00, repro,
2011-06-26,1.97, -3.29, 39.66, 2.04, 1.80, 8.07, repro,
2011-06-27,2.57, -1.05, 35.10, 2.04, 1.79, 7.97, repro,
2011-06-28,1.77, 0.01, 36.05, 2.04, 1.80, 7.97, repro,
2011-06-29,0.62, -1.49, 33.27, 2.03, 1.73, 7.82, repro,
2011-06-30,2.14, 0.07, 34.29, 2.07, 1.83, 8.14, repro,
2011-07-01,1.01, -1.20, 29.25, 2.02, 1.76, 7.84, repro,
2011-07-02,4.12, -0.57, 22.49, 2.06, 1.80, 7.89, repro,
2011-07-03,0.05, 0.60, 21.46, 2.04, 1.79, 7.96, repro,
2011-07-04,2.30, 1.80, 33.65, 2.03, 1.77, 7.91, repro,
2011-07-05,1.35, -0.88, 28.67, 2.01, 1.72, 7.75, repro,
2011-07-06,1.82, 0.46, 29.07, 2.06, 1.79, 7.93, repro,
2011-07-07,0.91, -0.58, 33.24, 2.07, 1.81, 8.04, repro,
2011-07-08,2.07, -0.76, 28.59, 2.05, 1.78, 7.94, repro,
2011-07-09,0.90, 1.33, 38.79, 2.04, 1.76, 7.92, repro,
2011-07-10,0.84, -1.08, 36.74, 2.10, 1.78, 7.98, repro,
2011-07-11,1.91, -0.49, 34.36, 2.10, 1.84, 8.28, repro,
2011-07-12,1.04, -1.11, 28.93, 2.01, 1.76, 7.82, repro,
2011-07-13,1.66, 1.82, 29.74, 2.16, 1.94, 8.61, repro,
2011-07-14,3.07, -0.17, 36.93, 2.01, 1.76, 7.77, repro,
2011-07-15,2.45, -0.31, 38.63, 2.05, 1.74, 7.85, repro,
2011-07-16,2.05, -1.51, 30.95, 2.09, 1.80, 8.11, repro,
2011-07-17,1.51, -0.88, 37.40, 2.06, 1.75, 7.99, repro,
2011-07-18,2.40, -0.09, 21.70, 2.14, 1.82, 8.33, repro,
2011-07-19,0.35, -0.38, 38.14, 2.05, 1.79, 7.94, repro,
2011-07-20,2.11, 0.51, 24.66, 2.08, 1.88, 8.16, repro,
2011-07-21,1.99, 2.12, 39.18, 2.10, 1.86, 8.22, repro,
2011-07-22,1.64, 0.43, 41.90, 2.05, 1.73, 7.78, repro,
2011-07-23,1.11, 0.62, 38.21, 2.03, 1.75, 7.95, repro,
2011-07-24,1.20, -3.55, 29.86, 2.06, 1.80, 7.98, repro,
2011-07-25,3.41, -0.52, 26.54, 2.10, 1.85, 8.24, repro,
2011-07-26,3.29, -1.95, 36.43, 2.09, 1.89, 8.27, repro,
2011-07-27,-0.01, -0.13, 41.78, 2.03, 1.70, 7.67, repro,
2011-07-28,1.90, -2.38, 43.59, 2.06, 1.80, 7.98, repro,
2011-07-29,2.02, 0.47, 32.35, 2.09, 1.85, 8.15, repro,
2011-07-30,1.69, -0.09, 41.24, 2.04, 1.71, 7.76, repro,
2011-07-31,4.52, -1.12, 27.32, 2.05, 1.80, 8.03, repro,
2011-08-01,0.94, -0.94, 30.49, 2.06, 1.72, 8.08, repro,
2011-08-02,0.56, 0.44, 34.48, 2.10, 1.83, 8.47, repro,
2011-08-03,1.15, -0.85, 39.50, 2.18, 1.94, 8.49, repro,
2011-08-04,0.68, 0.75, 36.88, 2.01, 1.73, 7.76, repro,
2011-08-05,2.12, 1.81, 38.36, 2.05, 1.75, 7.91, repro,
2011-08-06,1.81, -2.33, 31.08, 2.05, 1.79, 8.04, repro,
2011-08-07,2.27, -1.06, 38.75, 2.02, 1.75, 7.86, repro,
2011-08-08,1.47, 0.84, 45.69, 2.03, 1.73, 7.81, repro,
2011-08-09,2.80, -0.41, 39.64, 2.01, 1.74, 7.75, repro,
2011-08-10,0.35, -0.18, 38.27, 2.10, 1.81, 8.05, repro,
2011-08-11,0.13, -0.60, 41.22, 2.10, 1.79, 8.05, repro,
2011-08-12,0.07, -2.18, 39.47, 2.14, 1.89, 8.32, repro,
2011-08-13,1.01, -1.64, 40.49, 2.08, 1.84, 8.10, repro,
2011-08-14,2.55, -0.89, 31.64, 2.05, 1.75, 7.84, repro,
2011-08-15,0.32, -2.78, 30.61, 2.03, 1.78, 7.84, repro,
2011-08-16,0.62, -0.18, 36.49, 2.04, 1.76, 7.82, repro,
2011-08-17,2.51, -0.80, 36.32, 2.01, 1.72, 7.75, repro,
2011-08-18,1.04, -2.02, 32.62, 2.03, 1.70, 7.73, repro,
2011-08-19,2.79, -0.12, 38.08, 2.06, 1.77, 8.04, repro,
2011-08-20,0.30, 0.30, 37.56, 2.07, 1.84, 8.02, repro,
2011-08-21,1.38, -2.21, 34.01, 2.05, 1.78, 7.97, repro,
2011-08-22,0.93, -0.59, 41.15, 2.06, 1.77, 7.90, repro,
2011-08-23,1.37, -1.10, 39.32, 2.09, 1.82, 8.06, repro,
2011-08-24,2.40, 2.39, 42.72, 2.09, 1.77, 7.99, repro,
2011-08-25,4.29, -1.34, 36.54, 2.04, 1.73, 7.88, repro,
2011-08-26,1.00, -0.86, 41.13, 2.09, 1.83, 8.14, repro,
2011-08-27,1.42, 0.16, 33.95, 2.06, 1.78, 7.90, repro,
2011-08-28,1.05, -3.27, 32.06, 2.06, 1.79, 8.03, repro,
2011-08-29,-0.14, -1.42, 27.34, 2.04, 1.80, 7.86, repro,
2011-08-30,3.23, 0.11, 36.88, 2.26, 2.01, 8.88, repro,
2011-08-31,0.56, -2.78, 38.89, 2.13, 1.82, 8.17, repro,
2011-09-01,0.08, 1.64, 40.80, 2.11, 1.77, 8.10, repro,
2011-09-02,0.52, 0.16, 38.73, 2.07, 1.72, 7.87, repro,
2011-09-03,3.33, -0.93, 27.41, 2.02, 1.74, 7.79, repro,
2011-09-04,1.41, -1.50, 38.74, 2.03, 1.72, 7.87, repro,
2011-09-05,1.15, -0.33, 26.55, 2.00, 1.69, 7.68, repro,
2011-09-06,0.68, -1.84, 35.23, 1.99, 1.70, 7.59, repro,
2011-09-07,1.83, -2.47, 38.72, 2.11, 1.87, 8.27, repro,
2011-09-08,0.52, -1.23, 27.13, 2.03, 1.75, 7.77, repro,
2011-09-09,1.16, -1.09, 35.85, 1.99, 1.75, 7.72, repro,
2011-09-10,2.58, -0.29, 32.72, 2.02, 1.72, 7.66, repro,
2011-09-11,0.67, -2.59, 30.53, 2.10, 1.83, 8.04, repro,
2011-09-12,-1.16, -0.46, 33.45, 2.06, 1.82, 8.08, repro,
2011-09-13,0.75, -2.98, 32.97, 2.06, 1.80, 8.00, repro,
2011-09-14,0.05, -2.06, 39.02, 2.05, 1.82, 7.95, repro,
2011-09-15,1.01, -0.10, 34.82, 2.02, 1.70, 7.64, repro,
2011-09-16,2.20, -2.51, 28.12, 2.08, 1.75, 7.83, repro,
2011-09-17,-0.37, -2.55, 38.11, 2.02, 1.72, 7.74, repro,
2011-09-18,1.66, -0.86, 31.34, 2.02, 1.73, 7.69, repro,
2011-09-19,1.89, -1.06, 29.27, 2.08, 1.85, 8.03, repro,
2011-09-20,0.07, -1.51, 30.68, 2.10, 1.83, 8.10, repro,
2011-09-21,0.88, -1.60, 36.29, 2.08, 1.70, 7.74, repro,
2011-09-22,0.36, -2.39, 40.71, 2.01, 1.71, 7.76, repro,
2011-09-23,1.56, -0.88, 35.38, 2.01, 1.75, 7.69, repro,
2011-09-24,-0.03, -1.13, 41.38, 1.97, 1.65, 7.35, repro,
2011-09-25,1.22, -1.56, 42.38, 1.98, 1.70, 7.63, repro,
2011-09-26,-0.13, -1.78, 40.24, 2.08, 1.72, 7.80, repro,
2011-09-27,0.80, -1.08, 32.47, 2.02, 1.70, 7.63, repro,
2011-09-28,0.45, -1.10, 33.80, 2.03, 1.79, 7.72, repro,
2011-09-29,0.24, -2.16, 38.45, 2.05, 1.80, 7.85, repro,
2011-09-30,-0.39, -0.34, 38.37, 2.07, 1.84, 7.91, repro,
2011-10-01,1.59, -1.11, 35.79, 2.12, 1.86, 8.31, repro,
2011-10-02,1.41, -1.29, 33.91, 2.10, 1.83, 8.07, repro,
2011-10-03,-0.46, -1.38, 27.39, 2.09, 1.79, 8.01, repro,
2011-10-04,0.34, -1.47, 31.99, 2.09, 1.80, 7.97, repro,
2011-10-05,0.61, -1.91, 49.38, 2.02, 1.75, 7.68, repro,
2011-10-06,1.77, 0.84, 65.06, 2.13, 1.92, 8.23, repro,
2011-10-07,1.23, 0.17, 50.77, 2.01, 1.78, 7.68, repro,
2011-10-08,0.31, -1.50, 37.77, 2.03, 1.75, 7.70, repro,
2011-10-09,1.03, -1.77, 39.31, 2.02, 1.75, 7.69, repro,
2011-10-10,1.53, -2.05, 36.43, 2.02, 1.76, 7.69, repro,
2011-10-11,0.46, -1.33, 39.15, 2.11, 1.85, 8.13, repro,
2011-10-12,0.72, -1.44, 36.90, 1.99, 1.68, 7.46, repro,
2011-10-13,0.49, -1.77, 39.85, 2.03, 1.81, 7.84, repro,
2011-10-14,0.51, -0.88, 36.12, 1.96, 1.69, 7.39, repro,
2011-10-15,1.05, -0.60, 40.51, 2.00, 1.75, 7.81, repro,
2011-10-16,0.52, -0.20, 35.10, 1.99, 1.73, 7.61, repro,
2011-10-17,0.72, -2.98, 40.01, 2.00, 1.70, 7.54, repro,
2011-10-18,0.35, -0.07, 41.28, 2.01, 1.75, 7.64, repro,
2011-10-19,-0.16, -1.43, 33.62, 2.01, 1.72, 7.59, repro,
2011-10-20,0.15, -1.52, 40.27, 1.97, 1.67, 7.40, repro,
2011-10-21,1.16, -1.83, 34.25, 1.98, 1.69, 7.50, repro,
2011-10-22,1.23, -1.58, 30.73, 2.00, 1.71, 7.64, repro,
2011-10-23,-0.01, -1.60, 34.96, 2.02, 1.69, 7.56, repro,
2011-10-24,0.29, -0.88, 34.90, 1.97, 1.68, 7.45, repro,
2011-10-25,-0.66, -0.52, 28.30, 1.98, 1.70, 7.48, repro,
2011-10-26,-0.07, 2.29, 48.06, 1.96, 1.71, 7.51, repro,
2011-10-27,1.02, -0.92, 35.72, 1.99, 1.73, 7.71, repro,
2011-10-28,1.82, -0.82, 31.40, 1.99, 1.69, 7.56, repro,
2011-10-29,0.68, -1.13, 35.98, 1.97, 1.69, 7.52, repro,
2011-10-30,1.21, -1.62, 38.79, 1.94, 1.67, 7.38, repro,
2011-10-31,0.94, -1.59, 38.43, 1.95, 1.66, 7.41, repro,
2011-11-01,2.45, -1.12, 40.79, 1.97, 1.72, 7.57, repro,
2011-11-02,2.28, 1.57, 41.47, 1.97, 1.69, 7.50, repro,
2011-11-03,0.85, -1.23, 31.42, 1.97, 1.73, 7.60, repro,
2011-11-04,1.21, 0.78, 42.20, 1.98, 1.72, 7.55, repro,
2011-11-05,1.28, 0.32, 42.95, 2.01, 1.67, 7.51, repro,
2011-11-06,1.03, 0.32, 49.66, 2.07, 1.75, 7.84, repro,
2011-11-07,1.94, -0.13, 37.54, 2.04, 1.71, 7.80, repro,
2011-11-08,1.61, -2.72, 38.37, 1.98, 1.71, 7.53, repro,
2011-11-09,2.46, -0.37, 28.43, 1.96, 1.68, 7.47, repro,
2011-11-10,2.23, -0.86, 28.49, 2.04, 1.70, 7.61, repro,
2011-11-11,1.90, -1.97, 34.20, 1.95, 1.65, 7.27, repro,
2011-11-12,1.98, 0.16, 36.35, 1.96, 1.69, 7.48, repro,
2011-11-13,1.13, -2.01, 49.29, 1.98, 1.70, 7.50, repro,
2011-11-14,1.69, -2.36, 46.52, 1.98, 1.70, 7.58, repro,
2011-11-15,0.97, 0.08, 45.13, 1.99, 1.66, 7.49, repro,
2011-11-16,1.82, 0.90, 40.77, 2.04, 1.71, 7.68, repro,
2011-11-17,2.64, 0.43, 32.08, 2.06, 1.72, 7.77, repro,
2011-11-18,0.55, -2.21, 37.42, 2.00, 1.75, 7.64, repro,
2011-11-19,-0.20, 0.40, 43.33, 1.96, 1.75, 7.48, repro,
2011-11-20,0.10, -0.14, 38.19, 1.95, 1.67, 7.38, repro,
2011-11-21,3.88, 0.19, 38.52, 1.95, 1.67, 7.34, repro,
2011-11-22,1.53, 0.45, 33.41, 2.01, 1.75, 7.60, repro,
2011-11-23,2.53, -0.75, 27.93, 2.15, 1.78, 8.33, repro,
2011-11-24,1.05, -1.69, 31.16, 1.98, 1.73, 7.53, repro,
2011-11-25,1.39, -1.73, 43.90, 1.96, 1.70, 7.58, repro,
2011-11-26,1.81, -0.93, 30.96, 1.94, 1.67, 7.39, repro,
2011-11-27,2.26, -0.33, 32.88, 1.95, 1.67, 7.39, repro,
2011-11-28,1.32, -1.36, 32.57, 1.98, 1.76, 7.77, repro,
2011-11-29,0.93, -0.14, 36.78, 1.94, 1.66, 7.32, repro,
2011-11-30,2.70, -1.44, 36.02, 2.05, 1.77, 7.73, repro,
2011-12-01,1.31, 0.71, 41.70, 1.94, 1.69, 7.43, repro,
2011-12-02,1.11, 0.73, 32.07, 2.00, 1.67, 7.45, repro,
2011-12-03,1.26, 0.96, 35.02, 2.00, 1.72, 7.41, repro,
2011-12-04,1.23, -0.24, 32.46, 1.95, 1.69, 7.36, repro,
2011-12-05,2.58, -0.18, 31.69, 1.96, 1.70, 7.38, repro,
2011-12-06,2.80, -0.29, 27.02, 1.97, 1.78, 7.46, repro,
2011-12-07,1.73, -1.15, 31.19, 1.94, 1.73, 7.36, repro,
2011-12-08,1.16, -1.31, 35.92, 1.98, 1.73, 7.49, repro,
2011-12-09,0.70, -1.33, 33.52, 1.98, 1.72, 7.59, repro,
2011-12-10,0.82, -1.32, 31.95, 1.99, 1.72, 7.44, repro,
2011-12-11,1.16, -0.41, 34.05, 2.00, 1.75, 7.45, repro,
2011-12-12,1.64, -1.28, 29.53, 1.93, 1.71, 7.43, repro,
2011-12-13,0.39, -0.26, 31.05, 1.94, 1.67, 7.25, repro,
2011-12-14,2.97, -1.79, 32.58, 1.93, 1.70, 7.40, repro,
2011-12-15,1.91, -0.24, 34.09, 2.02, 1.72, 7.47, repro,
2011-12-16,0.46, -0.76, 28.19, 2.00, 1.75, 7.57, repro,
2011-12-17,0.55, -0.76, 28.34, 1.88, 1.63, 7.19, repro,
2011-12-18,0.85, -0.50, 34.16, 1.92, 1.65, 7.38, repro,
2011-12-19,0.20, 0.20, 33.83, 1.92, 1.64, 7.18, repro,
2011-12-20,-0.04, -0.80, 32.77, 2.06, 1.72, 7.73, repro,
2011-12-21,0.71, -0.63, 37.81, 1.90, 1.62, 7.21, repro,
2011-12-22,1.29, 0.89, 32.64, 1.87, 1.63, 7.08, repro,
2011-12-23,5.31, 1.99, 25.06, 1.95, 1.67, 7.48, repro,
2011-12-24,1.13, -0.50, 30.68, 1.95, 1.70, 7.50, repro,
2011-12-25,1.71, -0.89, 29.96, 1.89, 1.68, 7.26, repro,
2011-12-26,1.73, -1.37, 31.72, 1.91, 1.67, 7.34, repro,
2011-12-27,1.18, -0.93, 34.96, 1.91, 1.70, 7.43, repro,
2011-12-28,1.55, -0.72, 36.14, 1.93, 1.70, 7.48, repro,
2011-12-29,0.90, -1.49, 39.55, 1.95, 1.73, 7.60, repro,
2011-12-30,1.47, 0.31, 38.36, 1.95, 1.71, 7.73, repro,
2011-12-31,0.70, 0.16, 36.61, 1.91, 1.68, 7.50, repro,
2012-01-01,1.90, -0.71, 27.94, 1.92, 1.69, 7.38, repro,
2012-01-02,0.63, 0.83, 25.19, 1.92, 1.64, 7.32, repro,
2012-01-03,1.12, -0.30, 31.38, 1.93, 1.72, 7.60, repro,
2012-01-04,1.27, -0.13, 29.50, 1.91, 1.67, 7.29, repro,
2012-01-05,1.18, -1.27, 30.62, 1.96, 1.73, 7.62, repro,
2012-01-06,0.81, 0.38, 38.36, 1.90, 1.65, 7.35, repro,
2012-01-07,1.16, -1.25, 35.93, 1.96, 1.71, 7.61, repro,
2012-01-08,1.44, -1.06, 31.66, 1.89, 1.62, 7.26, repro,
2012-01-09,1.25, -1.19, 35.00, 1.86, 1.60, 7.12, repro,
2012-01-10,0.78, -0.89, 35.83, 1.93, 1.68, 7.45, repro,
2012-01-11,-0.29, -1.57, 39.49, 1.94, 1.71, 7.53, repro,
2012-01-12,1.52, -0.11, 42.57, 1.93, 1.70, 7.45, repro,
2012-01-13,0.24, -0.51, 36.06, 1.92, 1.68, 7.39, repro,
2012-01-14,0.21, -0.42, 28.94, 1.94, 1.74, 7.54, repro,
2012-01-15,-0.38, -1.32, 33.28, 1.92, 1.71, 7.55, repro,
2012-01-16,2.22, 1.66, 51.08, 1.92, 1.68, 7.43, repro,
2012-01-17,1.12, -1.94, 28.53, 1.98, 1.73, 7.68, repro,
2012-01-18,-0.38, -0.89, 37.28, 1.93, 1.69, 7.43, repro,
2012-01-19,1.47, -1.09, 34.38, 1.92, 1.66, 7.36, repro,
2012-01-20,-0.49, -3.39, 32.51, 1.92, 1.66, 7.43, repro,
2012-01-21,2.66, -0.79, 38.20, 2.01, 1.73, 7.80, repro,
2012-01-22,1.81, 2.20, 55.46, 1.97, 1.73, 7.81, repro,
2012-01-23,2.30, -0.91, 38.86, 1.95, 1.72, 7.68, repro,
2012-01-24,1.20, -0.87, 41.41, 1.94, 1.67, 7.53, repro,
2012-01-25,1.24, -1.71, 37.44, 1.92, 1.69, 7.52, repro,
2012-01-26,1.29, -0.88, 36.33, 1.98, 1.77, 7.87, repro,
2012-01-27,0.19, -1.93, 45.63, 1.95, 1.69, 7.70, repro,
2012-01-28,1.48, -1.12, 38.79, 1.95, 1.73, 7.72, repro,
2012-01-29,2.23, -1.57, 34.18, 1.94, 1.69, 7.51, repro,
2012-01-30,0.83, -1.56, 36.68, 1.93, 1.68, 7.49, repro,
2012-01-31,1.76, -1.84, 39.64, 1.92, 1.63, 7.30, repro,
2012-02-01,0.05, -2.12, 38.35, 1.92, 1.65, 7.40, repro,
2012-02-02,2.54, -0.95, 34.15, 1.97, 1.75, 7.75, repro,
2012-02-03,2.11, -0.86, 36.36, 1.91, 1.69, 7.42, repro,
2012-02-04,1.08, -0.95, 33.00, 1.98, 1.73, 7.61, repro,
2012-02-05,-0.03, -0.98, 38.31, 2.03, 1.82, 7.95, repro,
2012-02-06,0.43, -0.53, 32.03, 1.97, 1.74, 7.72, repro,
2012-02-07,2.17, -1.46, 33.60, 1.99, 1.74, 7.71, repro,
2012-02-08,0.91, -0.56, 34.73, 1.92, 1.68, 7.40, repro,
2012-02-09,1.01, -1.38, 33.54, 1.95, 1.74, 7.72, repro,
2012-02-10,1.69, -1.52, 34.25, 1.96, 1.71, 7.67, repro,
2012-02-11,1.93, -1.00, 32.62, 1.96, 1.73, 7.70, repro,
2012-02-12,2.43, -0.47, 41.22, 1.96, 1.73, 7.66, repro,
