PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9293101149 North Latitude, -156.0233907335 East Longitude, 961.04944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-17,6.11, 2.63, -12.43, 2.25, 1.51, 7.48, repro,
2010-11-18,0.38, 0.92, -10.64, 2.23, 1.51, 7.41, repro,
2010-11-19,0.72, -0.19, -9.51, 2.24, 1.54, 7.42, repro,
2010-11-20,-0.52, 0.20, -7.56, 2.19, 1.50, 7.30, repro,
2010-11-21,0.92, 1.27, -14.67, 2.28, 1.55, 7.72, repro,
2010-11-22,4.42, 6.42, 1.19, 2.30, 1.57, 7.92, repro,
2010-11-23,2.40, 2.18, 2.60, 2.20, 1.49, 7.32, repro,
2010-11-24,1.74, 3.38, 7.32, 2.18, 1.48, 7.25, repro,
2010-11-25,5.68, 4.70, 3.37, 2.18, 1.48, 7.23, repro,
2010-11-26,7.02, 4.65, -2.84, 2.25, 1.52, 7.43, repro,
2010-11-27,5.24, 3.90, 4.78, 2.20, 1.49, 7.28, repro,
2010-11-28,6.91, 4.51, -0.30, 2.21, 1.47, 7.26, repro,
2010-11-29,7.96, 4.93, -3.91, 2.20, 1.48, 7.25, repro,
2010-11-30,6.04, 6.34, -3.86, 2.21, 1.49, 7.33, repro,
2010-12-01,4.02, 4.13, 0.60, 2.20, 1.49, 7.28, repro,
2010-12-02,1.42, 0.64, -2.60, 2.21, 1.50, 7.31, repro,
2010-12-03,1.03, 0.71, -2.86, 2.20, 1.49, 7.30, repro,
2010-12-04,1.58, 1.12, 4.04, 2.21, 1.48, 7.29, repro,
2010-12-05,1.10, 2.32, 0.10, 2.19, 1.49, 7.28, repro,
2010-12-06,2.49, 2.87, -7.22, 2.19, 1.48, 7.24, repro,
2010-12-07,2.37, 1.53, -4.25, 2.23, 1.51, 7.49, repro,
2010-12-08,5.76, 1.40, -0.09, 2.19, 1.48, 7.26, repro,
2010-12-09,5.86, 1.90, 5.36, 2.21, 1.49, 7.33, repro,
2010-12-10,3.03, 0.85, 2.12, 2.26, 1.51, 7.52, repro,
2010-12-11,1.51, 1.06, -3.24, 2.24, 1.52, 7.44, repro,
2010-12-12,1.40, 0.43, -3.88, 2.19, 1.50, 7.31, repro,
2010-12-13,2.02, 0.18, 3.48, 2.18, 1.49, 7.26, repro,
2010-12-14,0.47, 0.49, 1.06, 2.19, 1.50, 7.31, repro,
2010-12-15,0.62, -0.17, -7.53, 2.19, 1.49, 7.30, repro,
2010-12-16,2.02, 1.06, -13.92, 2.20, 1.49, 7.33, repro,
2010-12-17,-0.36, 1.44, -10.11, 2.24, 1.54, 7.48, repro,
2010-12-18,0.60, 0.27, -8.97, 2.18, 1.50, 7.25, repro,
2010-12-19,0.25, 0.17, -3.45, 2.20, 1.49, 7.29, repro,
2010-12-20,0.30, -0.01, 2.02, 2.20, 1.49, 7.28, repro,
2010-12-21,1.44, -0.75, 1.21, 2.20, 1.48, 7.29, repro,
2010-12-22,0.33, -0.03, -11.55, 2.32, 1.54, 7.70, repro,
2010-12-23,1.10, 0.51, -14.99, 2.30, 1.54, 7.67, repro,
2010-12-24,1.14, -0.15, -4.02, 2.26, 1.52, 7.42, repro,
2010-12-25,2.93, 0.14, -2.85, 2.20, 1.48, 7.23, repro,
2010-12-26,0.53, 1.06, 2.70, 2.20, 1.48, 7.30, repro,
2010-12-27,0.07, 0.59, 6.99, 2.21, 1.49, 7.32, repro,
2010-12-28,1.72, 0.06, 7.60, 2.29, 1.55, 7.59, repro,
2010-12-29,2.51, -0.13, 5.20, 2.33, 1.56, 7.76, repro,
2010-12-30,0.74, -0.69, 9.96, 2.29, 1.53, 7.60, repro,
2010-12-31,-1.85, -0.93, 17.73, 2.20, 1.48, 7.30, repro,
2011-01-01,-0.27, 0.81, 14.12, 2.24, 1.52, 7.44, repro,
2011-01-02,1.86, -0.18, 11.48, 2.26, 1.52, 7.48, repro,
2011-01-03,-0.45, 0.63, 8.66, 2.25, 1.52, 7.40, repro,
2011-01-04,0.96, -0.32, 12.56, 2.28, 1.56, 7.52, repro,
2011-01-05,0.72, 0.04, 8.13, 2.21, 1.48, 7.29, repro,
2011-01-06,1.44, 1.15, -4.04, 2.26, 1.52, 7.46, repro,
2011-01-07,-0.02, 0.02, -9.64, 2.27, 1.51, 7.51, repro,
2011-01-08,2.50, -0.30, -14.84, 2.28, 1.52, 7.49, repro,
2011-01-09,0.17, -0.66, -16.43, 2.19, 1.48, 7.28, repro,
2011-01-10,-0.08, -0.71, -18.56, 2.30, 1.54, 7.52, repro,
2011-01-11,0.22, -0.71, -12.76, 2.36, 1.56, 7.76, repro,
2011-01-12,1.23, -1.76, -12.61, 2.21, 1.50, 7.40, repro,
2011-01-13,1.38, -2.07, -11.14, 2.29, 1.52, 7.51, repro,
2011-01-14,-0.96, -1.09, -8.68, 2.26, 1.51, 7.43, repro,
2011-01-15,-0.43, -0.42, -0.83, 2.19, 1.48, 7.26, repro,
2011-01-16,-0.13, -0.87, 1.19, 2.18, 1.48, 7.25, repro,
2011-01-17,0.74, -0.85, 2.13, 2.21, 1.49, 7.38, repro,
2011-01-18,0.93, -1.14, -2.64, 2.27, 1.53, 7.52, repro,
2011-01-19,1.33, -1.52, -1.19, 2.29, 1.53, 7.54, repro,
2011-01-20,0.89, -0.64, 4.13, 2.21, 1.48, 7.32, repro,
2011-01-21,0.65, -0.67, 5.19, 2.19, 1.48, 7.24, repro,
2011-01-22,0.09, -0.77, 6.48, 2.25, 1.51, 7.37, repro,
2011-01-23,1.72, -0.63, 8.60, 2.21, 1.50, 7.41, repro,
2011-01-24,0.77, -0.02, 14.31, 2.21, 1.49, 7.36, repro,
2011-01-25,-0.51, -0.28, 13.01, 2.20, 1.48, 7.28, repro,
2011-01-26,-0.05, -0.68, 9.84, 2.32, 1.56, 7.96, repro,
2011-01-27,0.17, 0.06, -3.18, 2.26, 1.52, 7.49, repro,
2011-01-28,0.67, -0.51, -8.92, 2.20, 1.50, 7.38, repro,
2011-01-29,0.52, 0.19, -2.68, 2.21, 1.50, 7.43, repro,
2011-01-30,0.29, -0.07, 3.76, 2.20, 1.48, 7.31, repro,
2011-01-31,-0.69, -0.42, -0.07, 2.18, 1.48, 7.28, repro,
2011-02-01,-1.77, -0.09, 3.81, 2.20, 1.49, 7.30, repro,
2011-02-02,-0.63, -0.89, 4.67, 2.19, 1.49, 7.29, repro,
2011-02-03,0.72, -0.93, 8.19, 2.18, 1.49, 7.33, repro,
2011-02-04,-0.98, 0.39, -7.13, 2.27, 1.53, 7.52, repro,
2011-02-05,-1.51, -0.37, -5.69, 2.20, 1.50, 7.34, repro,
2011-02-06,-0.93, 0.11, -10.47, 2.17, 1.49, 7.29, repro,
2011-02-07,-0.69, -0.39, -9.07, 2.18, 1.49, 7.28, repro,
2011-02-08,-1.02, -0.16, -8.06, 2.20, 1.50, 7.37, repro,
2011-02-09,-3.52, 0.23, 1.00, 2.20, 1.49, 7.38, repro,
2011-02-10,-3.15, -0.80, -5.78, 2.18, 1.49, 7.31, repro,
2011-02-11,-0.44, -0.39, -6.72, 2.17, 1.49, 7.27, repro,
2011-02-12,-1.40, 0.05, 2.22, 2.24, 1.51, 7.41, repro,
2011-02-13,-1.58, -1.35, 0.67, 2.19, 1.49, 7.31, repro,
2011-02-14,-1.48, -0.69, -8.52, 2.20, 1.50, 7.37, repro,
2011-02-15,-0.90, -0.00, -7.71, 2.25, 1.53, 7.54, repro,
2011-02-16,-1.11, 0.04, -5.11, 2.23, 1.53, 7.48, repro,
2011-02-17,0.61, 0.91, -6.05, 2.18, 1.49, 7.28, repro,
2011-02-18,0.45, 12.67, 2.19, 2.22, 1.52, 7.44, repro,
2011-02-19,1.29, 13.63, 1.22, 2.25, 1.53, 7.36, repro,
2011-02-20,0.87, 12.11, -0.75, 2.18, 1.48, 7.28, repro,
2011-02-21,2.01, 10.46, -2.69, 2.19, 1.49, 7.28, repro,
2011-02-22,1.07, 12.67, -14.25, 2.27, 1.53, 7.44, repro,
2011-02-23,-0.80, 7.49, -14.72, 2.28, 1.53, 7.59, repro,
2011-02-24,-0.31, 4.98, -5.04, 2.20, 1.50, 7.38, repro,
2011-02-25,-1.67, 1.69, -7.33, 2.18, 1.49, 7.30, repro,
2011-02-26,-1.77, 5.16, -6.78, 2.17, 1.48, 7.27, repro,
2011-02-27,1.17, 3.46, -8.75, 2.18, 1.48, 7.28, repro,
2011-02-28,0.34, 1.93, -12.23, 2.17, 1.49, 7.27, repro,
2011-03-01,0.18, 0.57, -12.80, 2.33, 1.59, 7.74, repro,
2011-03-02,-0.19, -0.09, -8.58, 2.21, 1.51, 7.36, repro,
2011-03-03,-0.46, -0.40, -8.09, 2.19, 1.49, 7.30, repro,
2011-03-04,-0.98, -0.21, -11.64, 2.17, 1.48, 7.22, repro,
2011-03-05,-0.34, -0.22, -6.73, 2.17, 1.48, 7.22, repro,
2011-03-06,0.22, -0.26, -14.40, 2.18, 1.49, 7.29, repro,
2011-03-07,-0.67, -0.62, -5.75, 2.20, 1.50, 7.36, repro,
2011-03-08,-0.63, -0.51, -4.35, 2.18, 1.49, 7.29, repro,
2011-03-09,-1.03, -0.85, -5.19, 2.18, 1.49, 7.28, repro,
2011-03-10,-0.60, 0.32, -2.04, 2.31, 1.59, 7.78, repro,
2011-03-11,-0.19, -0.28, -3.05, 2.26, 1.53, 7.52, repro,
2011-03-12,-0.60, -0.49, -2.04, 2.24, 1.53, 7.49, repro,
2011-03-13,-0.96, -0.14, -1.24, 2.20, 1.49, 7.34, repro,
2011-03-14,-1.26, -0.75, 0.79, 2.24, 1.52, 7.56, repro,
2011-03-15,-1.91, 0.18, 2.34, 2.17, 1.49, 7.27, repro,
2011-03-16,-1.25, 0.24, 4.71, 2.20, 1.52, 7.42, repro,
2011-03-17,-0.58, -0.00, -1.34, 2.21, 1.51, 7.40, repro,
2011-03-18,-1.25, 0.37, -6.85, 2.23, 1.54, 7.45, repro,
2011-03-19,0.80, 0.55, -1.21, 2.25, 1.53, 7.49, repro,
2011-03-20,-0.50, 0.31, -0.73, 2.17, 1.49, 7.26, repro,
2011-03-21,1.01, -0.15, 4.94, 2.25, 1.55, 7.55, repro,
2011-03-22,0.34, 0.46, 4.35, 2.19, 1.51, 7.40, repro,
2011-03-23,0.89, 1.44, 0.14, 2.18, 1.49, 7.30, repro,
2011-03-24,1.20, -0.01, -0.31, 2.19, 1.50, 7.32, repro,
2011-03-25,-1.30, -0.04, 1.63, 2.17, 1.49, 7.28, repro,
2011-03-26,-0.39, -0.22, 1.31, 2.18, 1.49, 7.32, repro,
2011-03-27,0.01, -0.57, 0.04, 2.18, 1.49, 7.30, repro,
2011-03-28,-0.40, 0.36, 0.77, 2.17, 1.49, 7.29, repro,
2011-03-29,-1.19, 0.59, 1.82, 2.18, 1.49, 7.29, repro,
2011-03-30,-0.09, -0.27, 9.90, 2.18, 1.51, 7.35, repro,
2011-03-31,0.09, -0.35, 5.97, 2.17, 1.50, 7.30, repro,
2011-04-01,0.14, 0.15, -3.89, 2.19, 1.50, 7.36, repro,
2011-04-02,0.49, 0.78, -2.01, 2.19, 1.50, 7.38, repro,
2011-04-03,-1.19, 1.01, 2.69, 2.18, 1.50, 7.32, repro,
2011-04-04,-1.21, 0.92, 7.10, 2.17, 1.50, 7.29, repro,
2011-04-05,0.31, -0.01, 5.27, 2.25, 1.54, 7.43, repro,
2011-04-06,0.14, 1.06, -9.87, 2.43, 1.64, 7.96, repro,
2011-04-07,-1.03, 0.54, 3.61, 2.20, 1.50, 7.40, repro,
2011-04-08,-0.97, 1.47, 2.97, 2.20, 1.49, 7.35, repro,
2011-04-09,-2.23, -0.32, 3.90, 2.19, 1.50, 7.33, repro,
2011-04-10,-0.22, -0.10, -1.08, 2.24, 1.53, 7.45, repro,
2011-04-11,-1.01, 0.60, -6.13, 2.30, 1.55, 7.64, repro,
2011-04-12,0.97, 0.75, -7.74, 2.39, 1.59, 7.94, repro,
2011-04-13,1.28, 0.43, -8.57, 2.20, 1.51, 7.37, repro,
2011-04-14,-0.39, 0.52, -11.79, 2.18, 1.50, 7.32, repro,
2011-04-15,-0.98, 0.31, -12.05, 2.17, 1.50, 7.27, repro,
2011-04-16,-0.28, -0.59, -12.83, 2.18, 1.50, 7.30, repro,
2011-04-17,0.62, 0.23, -13.57, 2.17, 1.50, 7.25, repro,
2011-04-18,0.37, 0.49, -15.79, 2.24, 1.53, 7.49, repro,
2011-04-19,-0.20, -0.02, -10.95, 2.19, 1.50, 7.34, repro,
2011-04-20,-0.09, -0.12, -9.82, 2.20, 1.51, 7.39, repro,
2011-04-21,1.04, 0.32, -5.08, 2.20, 1.53, 7.56, repro,
2011-04-22,0.44, -0.04, -5.78, 2.17, 1.49, 7.25, repro,
2011-04-23,0.09, 0.93, 2.86, 2.17, 1.49, 7.27, repro,
2011-04-24,0.13, -0.25, 2.10, 2.17, 1.49, 7.28, repro,
2011-04-25,0.23, -0.05, -0.87, 2.17, 1.50, 7.31, repro,
2011-04-26,-0.61, -0.07, 0.57, 2.18, 1.51, 7.33, repro,
2011-04-27,0.02, 0.29, -6.71, 2.19, 1.50, 7.31, repro,
2011-04-28,1.25, -0.59, -8.59, 2.16, 1.49, 7.22, repro,
2011-04-29,-0.79, -0.04, -13.45, 2.18, 1.48, 7.28, repro,
2011-04-30,0.67, -0.43, -14.98, 2.21, 1.51, 7.39, repro,
2011-05-01,0.64, 0.22, -16.46, 2.21, 1.52, 7.40, repro,
2011-05-02,0.38, 0.08, -15.19, 2.21, 1.53, 7.48, repro,
2011-05-03,-0.41, 0.76, -8.83, 2.21, 1.51, 7.28, repro,
2011-05-04,1.70, -0.27, -7.08, 2.22, 1.51, 7.34, repro,
2011-05-05,-0.30, -0.26, -10.09, 2.20, 1.51, 7.42, repro,
2011-05-06,0.66, 0.20, -5.60, 2.21, 1.53, 7.48, repro,
2011-05-07,1.19, 0.45, -9.49, 2.22, 1.52, 7.48, repro,
2011-05-08,1.16, -0.06, -9.74, 2.23, 1.51, 7.47, repro,
2011-05-09,0.80, 0.49, -7.27, 2.22, 1.50, 7.39, repro,
2011-05-10,-0.47, -0.60, -11.30, 2.24, 1.51, 7.47, repro,
2011-05-11,-0.73, 0.16, -10.28, 2.19, 1.49, 7.29, repro,
2011-05-12,-0.47, -0.66, -20.47, 2.19, 1.50, 7.33, repro,
2011-05-13,0.50, -1.58, -10.12, 2.18, 1.50, 7.33, repro,
2011-05-14,1.60, 0.69, -8.67, 2.22, 1.52, 7.42, repro,
2011-05-15,1.28, 0.76, 0.73, 2.21, 1.51, 7.35, repro,
2011-05-16,0.69, 0.54, 0.82, 2.25, 1.53, 7.45, repro,
2011-05-17,0.13, 0.40, -1.06, 2.24, 1.53, 7.46, repro,
2011-05-18,0.79, 0.13, -5.94, 2.24, 1.53, 7.48, repro,
2011-05-19,0.13, -0.38, -9.44, 2.27, 1.55, 7.58, repro,
2011-05-20,1.00, -1.53, 0.54, 2.22, 1.52, 7.42, repro,
2011-05-21,1.22, -0.66, -4.95, 2.22, 1.52, 7.39, repro,
2011-05-22,1.47, -0.64, -0.82, 2.24, 1.51, 7.41, repro,
2011-05-23,2.41, -0.83, -1.90, 2.24, 1.53, 7.45, repro,
2011-05-24,0.60, 0.43, -4.20, 2.23, 1.52, 7.43, repro,
2011-05-25,1.09, 0.04, -3.66, 2.22, 1.53, 7.42, repro,
2011-05-26,1.55, 0.21, -0.03, 2.21, 1.52, 7.37, repro,
2011-05-27,1.19, 0.23, -3.36, 2.23, 1.51, 7.38, repro,
2011-05-28,-0.21, 0.16, -7.99, 2.55, 1.72, 8.26, repro,
2011-05-29,-0.61, 0.70, 2.53, 2.29, 1.57, 7.66, repro,
2011-05-30,-0.77, 0.50, -7.71, 2.23, 1.54, 7.47, repro,
2011-05-31,0.55, -0.48, 2.64, 2.24, 1.55, 7.57, repro,
2011-06-01,1.48, 0.15, -2.61, 2.23, 1.53, 7.45, repro,
2011-06-02,-0.50, -0.16, 0.49, 2.23, 1.51, 7.37, repro,
2011-06-03,-0.79, -0.56, 2.17, 2.23, 1.53, 7.42, repro,
2011-06-04,-0.03, -0.19, -2.87, 2.23, 1.53, 7.44, repro,
2011-06-05,0.61, 0.54, -8.19, 2.27, 1.55, 7.51, repro,
2011-06-06,1.22, 0.52, -6.48, 2.22, 1.53, 7.42, repro,
2011-06-07,0.31, -0.27, -6.38, 2.22, 1.52, 7.37, repro,
2011-06-08,0.16, 0.51, -3.32, 2.22, 1.51, 7.35, repro,
2011-06-09,-0.25, -0.03, -3.94, 2.23, 1.53, 7.44, repro,
2011-06-10,0.04, 1.08, -1.54, 2.24, 1.53, 7.48, repro,
2011-06-11,-0.08, 0.65, 1.83, 2.23, 1.52, 7.42, repro,
2011-06-12,0.40, 0.57, 4.38, 2.21, 1.51, 7.35, repro,
2011-06-13,-1.34, 1.19, 2.33, 2.22, 1.52, 7.37, repro,
2011-06-14,-0.72, 1.18, 0.37, 2.22, 1.53, 7.42, repro,
2011-06-15,-0.86, 0.02, -4.55, 2.23, 1.53, 7.46, repro,
2011-06-16,-2.04, 0.66, -5.75, 2.23, 1.53, 7.46, repro,
2011-06-17,0.38, 0.66, -0.21, 2.21, 1.52, 7.39, repro,
2011-06-18,0.32, 0.91, 1.32, 2.22, 1.52, 7.38, repro,
2011-06-19,-0.30, 0.59, -2.24, 2.23, 1.52, 7.38, repro,
2011-06-20,-0.18, 1.04, -4.07, 2.24, 1.53, 7.46, repro,
2011-06-21,-0.58, 1.24, -1.18, 2.25, 1.52, 7.48, repro,
2011-06-22,-0.84, -0.10, -0.25, 2.23, 1.53, 7.45, repro,
2011-06-23,1.83, 0.91, 0.17, 2.22, 1.52, 7.35, repro,
2011-06-24,-0.67, 0.88, -1.22, 2.22, 1.52, 7.42, repro,
2011-06-25,-0.76, 0.74, -1.01, 2.22, 1.51, 7.39, repro,
2011-06-26,-0.57, 1.13, 0.31, 2.23, 1.53, 7.46, repro,
2011-06-27,-0.76, 0.85, 0.95, 2.23, 1.52, 7.42, repro,
2011-06-28,-1.06, 0.43, 10.60, 2.20, 1.52, 7.34, repro,
2011-06-29,-0.68, 1.05, 5.91, 2.22, 1.52, 7.41, repro,
2011-06-30,-0.21, 1.16, 10.51, 2.22, 1.53, 7.42, repro,
2011-07-01,-1.76, 0.10, 0.42, 2.28, 1.55, 7.61, repro,
2011-07-02,-0.42, 0.73, 4.55, 2.24, 1.53, 7.47, repro,
2011-07-03,0.11, 0.57, 5.95, 2.22, 1.52, 7.37, repro,
2011-07-04,-1.78, 0.34, 5.97, 2.23, 1.53, 7.43, repro,
2011-07-05,0.44, 1.44, -1.25, 2.21, 1.53, 7.40, repro,
2011-07-06,1.82, 0.44, -4.72, 2.23, 1.53, 7.47, repro,
2011-07-07,0.92, 0.85, -3.15, 2.24, 1.54, 7.49, repro,
2011-07-08,-0.08, 1.10, 5.82, 2.21, 1.53, 7.36, repro,
2011-07-09,0.76, 0.73, -2.15, 2.21, 1.53, 7.37, repro,
2011-07-10,-0.31, 1.07, 0.46, 2.22, 1.53, 7.39, repro,
2011-07-11,-0.95, 1.34, -1.07, 2.26, 1.55, 7.50, repro,
2011-07-12,0.07, 0.04, -6.26, 2.24, 1.55, 7.49, repro,
2011-07-13,-0.41, 0.10, -1.59, 2.24, 1.53, 7.45, repro,
2011-07-14,-0.82, 0.05, 4.13, 2.23, 1.52, 7.38, repro,
2011-07-15,-0.66, 1.03, 5.63, 2.23, 1.52, 7.38, repro,
2011-07-16,2.12, 1.67, 0.75, 2.23, 1.53, 7.46, repro,
2011-07-17,-1.44, 0.57, 3.01, 2.22, 1.52, 7.41, repro,
2011-07-18,-0.76, 0.73, 6.83, 2.24, 1.52, 7.44, repro,
2011-07-19,-0.32, 0.84, 5.16, 2.24, 1.53, 7.45, repro,
2011-07-20,0.33, 0.52, 3.11, 2.23, 1.52, 7.38, repro,
2011-07-21,-0.10, 0.79, 4.86, 2.22, 1.52, 7.40, repro,
2011-07-22,0.21, 2.32, 4.06, 2.25, 1.52, 7.44, repro,
2011-07-23,0.03, 0.27, 2.67, 2.21, 1.52, 7.37, repro,
2011-07-24,-0.71, 1.37, 4.11, 2.24, 1.52, 7.48, repro,
2011-07-25,-0.86, 0.17, 1.43, 2.23, 1.53, 7.47, repro,
2011-07-26,-0.56, 1.55, 1.56, 2.21, 1.52, 7.36, repro,
2011-07-27,0.12, -0.22, 4.66, 2.22, 1.53, 7.37, repro,
2011-07-28,-0.59, 0.35, -4.23, 2.25, 1.54, 7.51, repro,
2011-07-29,-1.45, 1.37, -5.76, 2.22, 1.52, 7.43, repro,
2011-07-30,-1.19, 0.54, -6.62, 2.22, 1.53, 7.43, repro,
2011-07-31,-0.36, 1.37, 1.97, 2.22, 1.52, 7.39, repro,
2011-08-01,0.70, 1.15, 4.86, 2.20, 1.51, 7.32, repro,
2011-08-02,-0.63, 1.59, 7.90, 2.20, 1.52, 7.37, repro,
2011-08-03,-1.10, 1.21, 9.32, 2.28, 1.57, 7.66, repro,
2011-08-04,-2.23, 0.03, 6.25, 2.22, 1.52, 7.43, repro,
2011-08-05,-1.96, 1.18, 6.33, 2.24, 1.53, 7.48, repro,
2011-08-06,-1.11, 0.71, 0.07, 2.25, 1.55, 7.52, repro,
2011-08-07,0.35, 0.85, 6.19, 2.21, 1.52, 7.37, repro,
2011-08-08,-1.36, 0.45, -0.96, 2.22, 1.52, 7.41, repro,
2011-08-09,-1.66, 0.78, -0.06, 2.23, 1.52, 7.43, repro,
2011-08-10,-2.42, 0.53, -3.08, 2.24, 1.53, 7.44, repro,
2011-08-11,-1.45, 0.01, -8.43, 2.31, 1.60, 7.68, repro,
2011-08-12,-0.65, 0.88, -2.38, 2.31, 1.60, 7.69, repro,
2011-08-13,-2.23, 0.97, -2.94, 2.27, 1.54, 7.61, repro,
2011-08-14,-1.05, 0.84, -0.33, 2.29, 1.54, 7.62, repro,
2011-08-15,-1.15, 0.63, 0.29, 2.26, 1.54, 7.59, repro,
2011-08-16,0.30, 1.16, -0.48, 2.26, 1.54, 7.56, repro,
2011-08-17,-0.17, 1.29, 1.90, 2.24, 1.54, 7.56, repro,
2011-08-18,-1.35, 1.42, -2.97, 2.24, 1.54, 7.53, repro,
2011-08-19,-2.36, 0.88, 5.40, 2.25, 1.52, 7.47, repro,
2011-08-20,-1.31, 0.18, 14.10, 2.25, 1.53, 7.51, repro,
2011-08-21,-1.65, 1.35, 12.27, 2.25, 1.52, 7.50, repro,
2011-08-22,-1.60, 0.51, 13.65, 2.27, 1.57, 7.70, repro,
2011-08-23,-1.45, 1.65, 11.47, 2.30, 1.57, 7.77, repro,
2011-08-24,-1.97, 1.23, 6.48, 2.23, 1.53, 7.48, repro,
2011-08-25,-1.88, 1.52, 6.65, 2.25, 1.53, 7.49, repro,
2011-08-26,-1.49, 1.53, -0.92, 2.32, 1.56, 7.79, repro,
2011-08-27,0.78, 0.66, 0.78, 2.28, 1.55, 7.60, repro,
2011-08-28,0.67, 1.53, 0.88, 2.25, 1.55, 7.56, repro,
2011-08-29,-0.14, 2.03, -2.49, 2.27, 1.55, 7.60, repro,
2011-08-30,-0.43, 1.33, 4.31, 2.33, 1.59, 7.78, repro,
2011-08-31,-1.86, 1.98, 4.89, 2.36, 1.63, 7.63, repro,
2011-09-01,-1.00, 0.87, 2.04, 2.26, 1.54, 7.69, repro,
2011-09-02,-0.59, 1.06, 3.87, 2.26, 1.55, 7.73, repro,
2011-09-03,-0.44, 1.42, 3.43, 2.24, 1.54, 7.52, repro,
2011-09-04,0.22, 0.66, 9.08, 2.24, 1.52, 7.49, repro,
2011-09-05,-1.51, -0.25, 13.38, 2.24, 1.51, 7.48, repro,
2011-09-06,-1.17, 1.35, 14.27, 2.24, 1.51, 7.46, repro,
2011-09-07,-1.61, 1.76, 10.49, 2.27, 1.55, 7.60, repro,
2011-09-08,-0.14, 1.37, 8.63, 2.25, 1.54, 7.57, repro,
2011-09-09,0.12, 0.80, 2.71, 2.33, 1.60, 7.78, repro,
2011-09-10,0.38, 0.72, -3.28, 2.34, 1.58, 7.86, repro,
2011-09-11,-0.73, 0.72, -0.98, 2.28, 1.53, 7.55, repro,
2011-09-12,-1.46, 0.08, -0.86, 2.32, 1.56, 7.70, repro,
2011-09-13,0.89, 0.48, 7.86, 2.27, 1.55, 7.62, repro,
2011-09-14,0.85, 0.44, 4.18, 2.23, 1.52, 7.50, repro,
2011-09-15,0.34, -0.05, 8.81, 2.22, 1.51, 7.45, repro,
2011-09-16,-1.39, 0.29, 7.97, 2.31, 1.55, 7.57, repro,
2011-09-17,-1.86, 0.07, 13.75, 2.54, 1.72, 8.50, repro,
2011-09-18,-1.34, 1.10, 10.59, 2.24, 1.52, 7.47, repro,
2011-09-19,-0.20, 0.26, 12.18, 2.27, 1.54, 7.60, repro,
2011-09-20,-0.73, 0.73, 19.44, 2.27, 1.55, 7.56, repro,
2011-09-21,-1.77, 0.51, 19.72, 2.25, 1.51, 7.49, repro,
2011-09-22,-1.96, 0.84, 16.92, 2.24, 1.51, 7.46, repro,
2011-09-23,-1.83, -0.24, 13.76, 2.26, 1.52, 7.51, repro,
2011-09-24,-1.38, 0.91, 12.57, 2.23, 1.52, 7.48, repro,
2011-09-25,-1.23, 0.92, 6.16, 2.26, 1.54, 7.64, repro,
2011-09-26,0.69, 0.01, 11.87, 2.38, 1.64, 7.91, repro,
2011-09-27,-0.48, 1.31, 7.68, 2.25, 1.53, 7.51, repro,
2011-09-28,0.07, 1.28, -4.72, 2.31, 1.54, 7.57, repro,
2011-09-29,-0.83, 0.76, -0.72, 2.25, 1.52, 7.47, repro,
2011-09-30,-0.89, 0.35, 9.55, 2.31, 1.57, 7.82, repro,
2011-10-01,-0.84, -0.12, 2.86, 2.28, 1.58, 7.80, repro,
2011-10-02,-0.49, 0.85, 9.06, 2.37, 1.60, 7.99, repro,
2011-10-03,-0.67, 0.57, 5.12, 2.32, 1.57, 7.86, repro,
2011-10-04,-0.71, 1.21, 3.83, 2.33, 1.58, 7.91, repro,
2011-10-05,-0.93, 1.16, 8.19, 2.40, 1.66, 8.15, repro,
2011-10-06,-1.78, 1.04, 10.48, 2.32, 1.58, 7.84, repro,
2011-10-07,-1.62, 0.87, 9.49, 2.27, 1.57, 7.69, repro,
2011-10-08,-0.74, 0.83, 2.14, 2.31, 1.57, 7.80, repro,
2011-10-09,-1.15, 0.82, 4.03, 2.36, 1.57, 7.88, repro,
2011-10-10,-2.12, 1.80, 5.35, 2.32, 1.57, 7.86, repro,
2011-10-11,-2.15, 0.50, 0.93, 2.28, 1.55, 7.62, repro,
2011-10-12,-1.99, 0.85, -1.79, 2.30, 1.58, 7.84, repro,
2011-10-13,-0.19, 1.80, 0.13, 2.27, 1.55, 7.61, repro,
2011-10-14,0.44, 2.82, 8.90, 2.32, 1.57, 7.84, repro,
2011-10-15,-1.24, 1.39, 7.07, 2.28, 1.54, 7.68, repro,
2011-10-16,-2.49, 0.06, 2.40, 2.27, 1.55, 7.71, repro,
2011-10-17,-1.87, 0.68, -2.96, 2.25, 1.56, 7.69, repro,
2011-10-18,-1.53, 1.46, 2.19, 2.24, 1.55, 7.62, repro,
2011-10-19,2.52, 2.07, 5.15, 2.27, 1.55, 7.67, repro,
2011-10-20,4.06, 2.02, -0.16, 2.26, 1.54, 7.70, repro,
2011-10-21,-1.64, 1.75, 7.63, 2.27, 1.55, 7.71, repro,
2011-10-22,-0.11, 0.62, 4.84, 2.26, 1.54, 7.71, repro,
