PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2019-08-30
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-24,-2.94, -2.53, 8.77, 1.94, 1.68, 7.59, repro,
2009-07-25,-1.00, -2.95, 7.17, 1.92, 1.72, 7.52, repro,
2009-07-26,-0.31, -6.48, 12.02, 1.91, 1.72, 7.51, repro,
2009-07-27,-0.66, -5.07, 18.45, 1.86, 1.68, 7.39, repro,
2009-07-28,-2.77, -4.69, 13.48, 1.95, 1.74, 7.68, repro,
2009-07-29,-2.99, -6.26, 17.00, 1.89, 1.69, 7.49, repro,
2009-07-30,-1.96, -3.80, 3.30, 1.93, 1.77, 7.83, repro,
2009-07-31,-3.21, -5.23, 8.06, 1.93, 1.73, 7.74, repro,
2009-08-01,-0.29, -3.52, 14.92, 1.88, 1.67, 7.38, repro,
2009-08-02,-3.92, -1.92, 8.61, 1.91, 1.71, 7.64, repro,
2009-08-03,-2.20, -2.72, 4.88, 1.89, 1.68, 7.46, repro,
2009-08-04,-0.54, -4.56, 13.09, 2.19, 1.89, 8.51, repro,
2009-08-05,-3.23, -2.59, 15.30, 1.94, 1.74, 7.84, repro,
2009-08-06,0.30, -5.29, 8.92, 1.88, 1.70, 7.58, repro,
2009-08-07,-3.55, -3.89, 17.89, 1.90, 1.70, 7.54, repro,
2009-08-08,-1.80, -3.45, 13.07, 1.91, 1.70, 7.55, repro,
2009-08-09,-1.45, -4.38, 4.31, 1.91, 1.69, 7.58, repro,
2009-08-10,-2.65, -5.59, 3.69, 1.89, 1.69, 7.53, repro,
2009-08-11,-1.71, -4.75, 10.87, 1.90, 1.70, 7.55, repro,
2009-08-12,-0.79, -5.18, 1.96, 1.88, 1.67, 7.44, repro,
2009-08-13,-1.32, -2.74, 12.79, 1.92, 1.68, 7.55, repro,
2009-08-14,-3.13, -1.05, 9.38, 1.92, 1.69, 7.56, repro,
2009-08-15,-4.40, -3.54, 16.82, 1.89, 1.68, 7.50, repro,
2009-08-16,-5.21, -2.88, 13.36, 1.90, 1.69, 7.52, repro,
2009-08-17,-1.30, -1.28, 15.49, 1.88, 1.69, 7.54, repro,
2009-08-18,-3.62, -2.52, 16.72, 1.89, 1.68, 7.53, repro,
2009-08-19,-2.81, -3.55, -2.49, 2.22, 1.84, 8.65, repro,
2009-08-28,-3.25, -1.90, 10.49, 1.90, 1.66, 7.53, repro,
2009-08-29,-1.31, -2.74, 11.64, 1.90, 1.70, 7.60, repro,
2009-08-30,-3.69, -3.26, -0.00, 1.92, 1.73, 7.73, repro,
2009-08-31,-0.73, -2.83, 3.96, 4.52, 3.86, 17.36, repro,
2009-09-01,-2.21, -2.91, 3.38, 1.97, 1.74, 7.80, repro,
2009-09-02,-1.69, -3.15, 7.68, 1.95, 1.70, 7.79, repro,
2009-09-03,-2.26, -4.32, 7.57, 1.89, 1.70, 7.55, repro,
2009-09-04,-2.06, -4.08, 4.47, 1.95, 1.72, 7.83, repro,
2009-09-05,-2.45, -1.53, 15.39, 1.91, 1.69, 7.60, repro,
2009-09-06,-4.06, -2.55, 10.41, 1.94, 1.72, 7.73, repro,
2009-09-07,-2.62, -3.29, 14.08, 1.91, 1.71, 7.62, repro,
2009-09-08,-2.90, -4.83, 6.91, 2.03, 1.84, 8.25, repro,
2009-09-09,-2.26, -4.17, 1.38, 1.94, 1.77, 7.79, repro,
2009-09-10,-1.69, -5.45, 1.57, 2.26, 1.99, 8.94, repro,
2009-09-18,-4.19, -2.63, 23.74, 4.57, 3.90, 17.94, repro,
2009-09-19,-1.39, -4.37, 11.11, 1.85, 1.67, 7.38, repro,
2009-09-20,-1.66, -4.38, 8.99, 1.89, 1.69, 7.56, repro,
2009-09-21,-3.48, -4.36, 10.34, 1.88, 1.69, 7.49, repro,
2009-09-22,-4.99, -1.40, 12.28, 1.90, 1.68, 7.52, repro,
2009-09-23,-2.10, -4.31, -1.10, 1.97, 1.70, 7.86, repro,
2009-09-24,-1.05, -3.18, 5.39, 1.90, 1.72, 7.66, repro,
2009-09-25,-1.35, -4.20, 13.51, 1.91, 1.69, 7.60, repro,
2009-09-26,-3.25, -3.74, 12.47, 1.89, 1.69, 7.52, repro,
2009-09-27,-1.84, -5.36, 13.16, 1.86, 1.66, 7.37, repro,
2009-09-28,-0.96, -3.76, 21.85, 1.91, 1.70, 7.54, repro,
2009-09-29,-0.24, -7.04, 12.00, 1.89, 1.70, 7.58, repro,
2009-09-30,-2.26, -4.71, 13.55, 1.84, 1.65, 7.35, repro,
2009-10-01,-1.24, -4.87, 11.38, 1.85, 1.66, 7.40, repro,
2009-10-02,-4.13, -3.90, 16.78, 1.92, 1.73, 7.69, repro,
2009-10-03,-0.38, -4.21, 18.61, 1.90, 1.71, 7.74, repro,
2009-10-04,-1.57, -4.78, 10.38, 1.84, 1.65, 7.36, repro,
2009-10-05,-3.00, -5.31, 7.29, 1.88, 1.70, 7.55, repro,
2009-10-06,-2.33, -4.98, 16.75, 1.85, 1.66, 7.41, repro,
2009-10-07,-1.79, -1.21, 7.97, 1.88, 1.67, 7.57, repro,
2009-10-08,0.60, -4.77, 11.29, 1.91, 1.75, 7.69, repro,
2009-10-09,-2.48, -2.85, 6.73, 1.93, 1.80, 7.90, repro,
2009-10-10,-2.49, -5.00, 6.51, 2.04, 1.83, 8.30, repro,
2009-10-11,-1.78, -6.05, 5.16, 1.84, 1.65, 7.29, repro,
2009-10-12,-2.79, -5.29, -1.16, 1.87, 1.67, 7.43, repro,
2009-10-13,-1.25, -4.84, -1.98, 1.86, 1.66, 7.41, repro,
2009-10-14,-2.03, -6.10, 10.68, 1.88, 1.72, 7.60, repro,
2009-10-15,-1.09, -5.56, 12.34, 2.02, 1.83, 8.07, repro,
2009-10-16,-1.03, -5.69, 2.55, 2.05, 1.83, 8.15, repro,
2009-10-17,-1.50, -5.07, -4.19, 1.94, 1.75, 7.72, repro,
2009-10-18,-1.69, -5.01, -0.46, 2.08, 1.84, 8.32, repro,
2009-10-19,-2.73, -4.51, 9.05, 1.98, 1.83, 7.96, repro,
2009-10-20,-1.19, -4.25, 6.65, 2.05, 1.85, 8.25, repro,
2009-10-21,-1.42, -4.99, 5.20, 1.93, 1.74, 7.63, repro,
2009-10-22,-1.46, -4.09, -1.44, 1.92, 1.70, 7.57, repro,
2009-10-23,-0.33, -4.42, -13.32, 2.03, 1.85, 8.24, repro,
2009-10-24,-1.96, -7.24, 9.89, 1.95, 1.77, 7.94, repro,
2009-10-25,-0.60, -4.22, 13.95, 1.91, 1.71, 7.62, repro,
2009-10-26,-0.46, -4.65, 7.90, 1.98, 1.77, 7.87, repro,
2009-10-27,-1.89, -2.10, 1.87, 1.97, 1.82, 7.94, repro,
2009-10-28,-2.87, -6.35, -0.57, 1.93, 1.76, 7.74, repro,
2009-10-29,-0.51, -5.01, -3.68, 1.91, 1.72, 7.66, repro,
2009-10-30,-2.37, -6.14, 12.42, 2.18, 1.93, 8.64, repro,
2009-10-31,-1.07, -5.14, 6.11, 1.93, 1.77, 7.86, repro,
2009-11-01,-0.60, -6.15, -1.05, 2.08, 1.91, 8.38, repro,
2009-11-02,-1.20, -5.21, -4.89, 1.96, 1.83, 8.02, repro,
2009-11-03,-2.14, -3.77, -3.93, 1.91, 1.75, 7.67, repro,
2009-11-04,0.35, -5.55, -6.82, 1.96, 1.82, 7.93, repro,
2009-11-05,0.04, -4.07, 1.26, 2.00, 1.79, 8.01, repro,
2009-11-06,-0.01, -3.54, -2.69, 1.98, 1.82, 7.87, repro,
2009-11-07,-2.03, -4.56, -4.85, 1.95, 1.79, 7.86, repro,
2009-11-08,-1.98, -4.40, -4.79, 1.96, 1.82, 7.81, repro,
2009-11-09,-2.22, -3.51, -7.05, 1.93, 1.75, 7.65, repro,
2009-11-10,0.28, -4.87, -14.14, 2.01, 1.81, 8.09, repro,
2009-11-11,-1.63, -4.02, -5.18, 1.92, 1.71, 7.62, repro,
2009-11-12,-1.55, -4.21, 0.43, 2.01, 1.79, 7.99, repro,
2009-11-13,-2.62, -3.43, 1.64, 2.00, 1.84, 8.05, repro,
2009-11-14,-2.09, -3.78, 8.89, 1.97, 1.81, 7.82, repro,
2009-11-15,-1.18, -4.88, -3.79, 1.96, 1.81, 7.79, repro,
2009-11-16,-0.13, -4.13, -2.28, 1.92, 1.72, 7.61, repro,
2009-11-17,1.36, -3.49, -0.83, 1.95, 1.79, 7.91, repro,
2009-11-18,2.79, -2.59, 3.98, 1.99, 1.85, 8.16, repro,
2009-11-19,-1.78, -4.17, -0.03, 1.97, 1.82, 7.83, repro,
2009-11-20,-1.98, -2.91, -5.31, 1.91, 1.71, 7.56, repro,
2009-11-21,-1.50, -3.23, -1.58, 1.85, 1.68, 7.38, repro,
2009-11-22,-2.79, -3.99, 3.72, 1.87, 1.70, 7.46, repro,
2009-11-23,0.07, -4.59, -0.70, 1.87, 1.73, 7.51, repro,
2009-11-24,-1.09, -4.22, 0.70, 1.87, 1.74, 7.58, repro,
2009-11-25,-0.15, -4.65, 2.44, 1.86, 1.68, 7.38, repro,
2009-11-26,-1.50, -3.71, 1.06, 1.84, 1.67, 7.35, repro,
2009-11-27,-1.26, -1.73, 3.78, 1.86, 1.68, 7.42, repro,
2009-11-28,-0.71, -4.00, 8.43, 1.96, 1.72, 7.75, repro,
2009-11-29,-1.70, -3.51, 6.61, 1.86, 1.70, 7.41, repro,
2009-11-30,-1.31, -1.93, 5.21, 1.91, 1.75, 7.56, repro,
2009-12-01,-1.78, -4.19, 6.53, 1.86, 1.69, 7.36, repro,
2009-12-02,-0.14, -3.51, 0.59, 1.99, 1.78, 8.09, repro,
2009-12-03,-0.41, -3.25, -0.61, 1.87, 1.72, 7.55, repro,
2009-12-04,0.22, -4.03, -0.87, 1.90, 1.68, 7.56, repro,
2009-12-05,-1.68, -4.15, 4.55, 1.85, 1.67, 7.34, repro,
2009-12-06,-1.67, -4.54, 7.23, 1.86, 1.67, 7.34, repro,
2009-12-07,-0.87, -2.90, -1.47, 1.88, 1.70, 7.52, repro,
2009-12-08,-1.64, -3.51, -11.26, 1.89, 1.70, 7.56, repro,
2009-12-09,-0.58, -6.16, -9.42, 1.91, 1.74, 7.73, repro,
2009-12-10,-0.71, -2.12, 5.06, 1.86, 1.72, 7.45, repro,
2009-12-11,-3.04, -2.39, 2.06, 1.91, 1.70, 7.55, repro,
2009-12-12,-0.95, -3.16, -5.62, 1.96, 1.80, 7.77, repro,
2009-12-13,-3.72, -5.08, -9.37, 1.87, 1.69, 7.51, repro,
2009-12-14,-0.56, -3.92, -6.65, 1.90, 1.72, 7.52, repro,
2009-12-15,0.62, -2.99, -2.56, 1.86, 1.68, 7.48, repro,
2009-12-16,-0.85, -4.16, -3.36, 1.88, 1.75, 7.47, repro,
2009-12-17,-1.26, -3.09, -3.14, 1.87, 1.73, 7.45, repro,
2009-12-18,-1.29, -3.43, -7.27, 1.87, 1.67, 7.41, repro,
2009-12-19,-1.88, -5.13, -0.66, 1.92, 1.72, 7.61, repro,
2009-12-20,-0.76, -4.11, 2.19, 1.91, 1.72, 7.75, repro,
2009-12-21,-0.91, -3.28, -1.73, 1.94, 1.83, 7.91, repro,
2009-12-22,-0.80, -4.39, -6.95, 1.92, 1.76, 7.86, repro,
2009-12-23,-1.72, -4.35, -8.13, 1.89, 1.70, 7.63, repro,
2009-12-24,-1.43, -3.00, -10.35, 1.92, 1.71, 7.68, repro,
2009-12-25,-3.57, -5.34, -2.03, 2.01, 1.78, 7.99, repro,
2009-12-26,-0.43, -3.93, 1.48, 1.90, 1.74, 7.73, repro,
2009-12-27,-1.49, -1.55, 5.44, 1.90, 1.74, 7.75, repro,
2009-12-28,-2.30, -3.24, -5.98, 1.86, 1.68, 7.53, repro,
2009-12-29,-1.35, -4.08, -10.62, 1.97, 1.72, 8.01, repro,
2009-12-30,-0.80, -2.81, -8.75, 1.86, 1.69, 7.53, repro,
2009-12-31,-3.13, -4.22, -1.77, 1.87, 1.71, 7.65, repro,
2010-01-01,-2.51, -4.13, 4.34, 1.87, 1.71, 7.67, repro,
2010-01-02,-1.44, -4.84, -8.43, 1.88, 1.71, 7.68, repro,
2010-01-03,-1.33, -4.87, -10.36, 1.97, 1.73, 8.03, repro,
2010-01-04,-3.31, -3.79, -9.09, 1.88, 1.69, 7.64, repro,
2010-01-05,-0.88, -4.63, -5.58, 1.87, 1.69, 7.59, repro,
2010-01-06,-1.00, -4.36, 1.32, 1.85, 1.69, 7.48, repro,
2010-01-07,-1.83, -3.84, -4.83, 1.84, 1.65, 7.36, repro,
2010-01-08,-2.45, -3.22, -6.54, 1.87, 1.68, 7.60, repro,
2010-01-09,-1.64, -4.65, -10.37, 1.85, 1.65, 7.36, repro,
2010-01-10,-1.66, -3.27, -11.87, 1.85, 1.65, 7.35, repro,
2010-01-11,-1.53, -3.67, -11.44, 1.84, 1.66, 7.39, repro,
2010-01-12,-1.81, -3.07, -7.15, 1.86, 1.69, 7.60, repro,
2010-01-13,-2.73, -3.76, -8.64, 1.86, 1.68, 7.45, repro,
2010-01-14,-1.39, -3.63, -4.05, 1.94, 1.74, 7.75, repro,
2010-01-15,-0.87, -4.06, 1.61, 1.92, 1.68, 7.52, repro,
2010-01-16,0.02, -2.64, -5.37, 1.86, 1.67, 7.40, repro,
2010-01-17,-0.78, -5.08, -5.43, 1.87, 1.68, 7.51, repro,
2010-01-18,-2.38, -4.29, 0.08, 1.84, 1.65, 7.34, repro,
2010-01-19,-2.39, -2.98, 4.92, 1.86, 1.70, 7.59, repro,
2010-01-20,-2.33, -3.35, 7.32, 1.90, 1.75, 7.78, repro,
2010-01-21,-3.16, -4.23, -4.58, 1.90, 1.74, 7.72, repro,
2010-01-22,-1.86, -4.09, 4.18, 1.85, 1.68, 7.46, repro,
2010-01-23,-0.44, -2.82, 0.51, 1.85, 1.67, 7.42, repro,
2010-01-24,-3.97, -3.71, 1.10, 1.89, 1.68, 7.51, repro,
2010-01-25,-2.97, -2.30, 10.98, 1.87, 1.68, 7.43, repro,
2010-01-26,-1.43, -2.86, -1.15, 1.91, 1.72, 7.73, repro,
2010-01-27,-0.89, -2.71, -2.12, 1.90, 1.72, 7.70, repro,
2010-01-28,-1.83, -4.44, -7.37, 1.87, 1.67, 7.40, repro,
2010-01-29,-1.13, -4.39, -7.37, 1.91, 1.67, 7.58, repro,
2010-01-30,1.84, -2.95, 9.48, 1.98, 1.73, 7.92, repro,
2010-01-31,-1.03, -4.05, -9.19, 1.84, 1.66, 7.33, repro,
2010-02-01,-0.62, -4.17, -5.00, 1.85, 1.67, 7.38, repro,
2010-02-02,-1.12, -4.76, -1.42, 1.86, 1.71, 7.36, repro,
2010-02-03,-3.65, -4.04, -3.34, 1.86, 1.67, 7.34, repro,
2010-02-04,-1.24, -3.69, -8.88, 2.00, 1.76, 7.84, repro,
2010-02-05,-0.99, -4.61, -10.82, 1.95, 1.70, 7.71, repro,
2010-02-06,0.13, -3.07, 2.06, 1.96, 1.79, 7.79, repro,
2010-02-07,-0.86, -5.17, -4.75, 1.87, 1.68, 7.40, repro,
2010-02-08,-1.70, -4.03, -8.61, 1.90, 1.71, 7.48, repro,
2010-02-09,-3.04, -3.72, -4.48, 1.99, 1.75, 7.79, repro,
2010-02-10,-4.61, -0.78, 3.64, 2.02, 1.89, 8.01, repro,
2010-02-11,-0.98, -2.03, -0.28, 1.96, 1.78, 7.70, repro,
2010-02-12,-0.65, -3.89, -1.64, 1.97, 1.80, 7.77, repro,
2010-02-13,-3.62, -1.87, -14.64, 2.11, 2.01, 8.68, repro,
2010-02-14,-9.53, -2.11, -10.29, 1.92, 1.74, 7.58, repro,
2010-02-15,-2.18, -3.59, -3.76, 1.89, 1.70, 7.48, repro,
2010-02-16,-1.02, -2.71, -0.03, 1.91, 1.75, 7.53, repro,
2010-02-17,0.08, -2.91, -4.26, 1.95, 1.80, 7.78, repro,
2010-02-18,-1.47, -3.86, -0.39, 1.95, 1.81, 7.80, repro,
2010-02-19,-1.98, -3.64, -4.69, 1.96, 1.82, 7.86, repro,
2010-02-20,-2.18, -3.29, -1.29, 1.88, 1.70, 7.41, repro,
2010-02-21,-2.17, -2.03, 1.70, 1.83, 1.67, 7.26, repro,
2010-02-22,0.11, -2.28, 2.13, 1.92, 1.80, 7.82, repro,
2010-02-23,-1.87, -2.05, -0.05, 1.90, 1.79, 7.79, repro,
2010-02-24,-2.36, -3.11, -2.18, 1.92, 1.74, 7.80, repro,
2010-02-25,-3.90, -3.30, 0.56, 1.88, 1.75, 7.52, repro,
2010-02-26,-1.48, -1.42, -0.16, 1.96, 1.80, 7.61, repro,
2010-02-27,-1.08, -2.09, 8.75, 1.98, 1.77, 7.72, repro,
2010-02-28,-2.41, -2.36, 0.83, 1.85, 1.71, 7.32, repro,
2010-03-01,-2.65, -2.50, -0.72, 1.98, 1.77, 7.71, repro,
2010-03-02,0.43, -2.82, 7.31, 1.87, 1.73, 7.50, repro,
2010-03-03,-0.23, -4.34, 5.56, 1.93, 1.79, 7.63, repro,
2010-03-04,-0.29, -1.75, 4.19, 1.93, 1.77, 7.56, repro,
2010-03-05,-1.05, -2.22, 6.20, 1.82, 1.69, 7.27, repro,
2010-03-06,-2.99, -2.02, -5.59, 1.82, 1.68, 7.23, repro,
2010-03-07,-3.34, -3.21, -3.63, 1.82, 1.69, 7.29, repro,
2010-03-08,-1.77, -2.54, 2.18, 1.84, 1.70, 7.35, repro,
2010-03-09,-2.46, -1.87, 9.24, 1.84, 1.70, 7.34, repro,
2010-03-10,-2.08, -2.35, 13.62, 1.83, 1.70, 7.33, repro,
2010-03-11,-3.57, -1.26, 6.29, 1.85, 1.72, 7.45, repro,
2010-03-12,-1.74, -4.05, 1.73, 1.87, 1.73, 7.49, repro,
2010-03-13,-3.35, -4.48, 14.73, 1.83, 1.70, 7.35, repro,
2010-03-14,-2.81, -3.75, 7.35, 1.83, 1.70, 7.33, repro,
2010-03-15,-2.49, -3.44, 2.26, 1.83, 1.69, 7.30, repro,
2010-03-16,-2.74, -2.91, 3.62, 1.85, 1.74, 7.40, repro,
2010-03-17,-2.34, -2.31, 1.80, 1.86, 1.73, 7.38, repro,
2010-03-18,-3.49, -2.26, 2.78, 1.83, 1.70, 7.34, repro,
2010-03-19,-1.70, -1.70, 8.08, 1.94, 1.72, 7.63, repro,
2010-03-20,-2.78, -2.64, 0.62, 1.81, 1.70, 7.30, repro,
2010-03-21,-3.07, -0.98, 3.15, 1.84, 1.72, 7.41, repro,
2010-03-22,-4.17, -3.21, 6.53, 1.83, 1.72, 7.42, repro,
2010-03-23,-4.11, -1.07, 7.24, 1.83, 1.71, 7.39, repro,
2010-03-24,-2.57, -2.73, 2.95, 1.83, 1.75, 7.41, repro,
2010-03-25,-1.65, -2.91, 6.21, 1.86, 1.76, 7.50, repro,
2010-03-26,-2.61, -1.48, 2.25, 1.85, 1.76, 7.49, repro,
2010-03-27,-2.65, -1.59, -1.59, 1.83, 1.75, 7.40, repro,
2010-03-28,-7.13, -3.85, -11.11, 1.89, 1.79, 7.74, repro,
2010-03-29,-2.65, -2.53, 2.99, 1.90, 1.79, 7.74, repro,
2010-03-30,-2.88, -2.38, 11.41, 1.90, 1.83, 7.80, repro,
2010-03-31,-2.95, -1.71, 6.14, 1.84, 1.76, 7.41, repro,
2010-04-01,-3.37, -2.16, 1.82, 1.85, 1.77, 7.51, repro,
2010-04-02,-3.10, -1.33, 6.29, 1.88, 1.78, 7.60, repro,
2010-04-03,-3.83, -2.44, 0.85, 1.86, 1.77, 7.56, repro,
2010-04-04,-2.61, -3.42, 5.90, 1.85, 1.76, 7.47, repro,
2010-04-05,-2.58, -1.54, 2.05, 1.85, 1.76, 7.46, repro,
2010-04-06,-4.07, -1.39, 2.13, 1.87, 1.76, 7.50, repro,
2010-04-07,-2.74, -1.08, 0.03, 1.89, 1.84, 7.78, repro,
2010-04-08,-5.46, -1.74, 3.53, 1.88, 1.79, 7.70, repro,
2010-04-09,-0.66, -2.65, 3.29, 1.87, 1.80, 7.59, repro,
2010-04-10,-2.62, -2.03, -1.38, 1.86, 1.82, 7.60, repro,
2010-04-11,-4.07, -2.25, -2.78, 2.03, 1.80, 7.83, repro,
2010-04-12,-2.93, -1.59, -0.82, 1.90, 1.83, 7.81, repro,
2010-04-13,-2.93, -0.69, -4.19, 1.87, 1.77, 7.68, repro,
2010-04-14,-1.43, -2.68, -5.39, 1.86, 1.81, 7.49, repro,
2010-04-15,-2.35, -1.74, -1.56, 1.86, 1.82, 7.52, repro,
2010-04-16,-3.84, -4.64, 3.53, 1.99, 1.75, 7.69, repro,
2010-04-17,-3.54, -2.30, -0.22, 1.88, 1.80, 7.68, repro,
2010-04-18,-0.94, -1.99, 3.22, 1.85, 1.77, 7.45, repro,
2010-04-19,-0.33, -0.44, -1.56, 1.85, 1.77, 7.60, repro,
2010-04-20,-3.19, -0.05, -0.08, 1.88, 1.77, 7.50, repro,
2010-04-21,-3.17, -3.09, 7.66, 1.85, 1.76, 7.43, repro,
2010-04-22,-3.59, 0.15, 0.18, 1.92, 1.81, 7.81, repro,
2010-04-23,-3.80, -0.42, 3.35, 1.87, 1.78, 7.61, repro,
2010-04-24,-4.63, -2.18, 10.43, 1.87, 1.77, 7.59, repro,
2010-04-25,-8.53, -3.56, 15.29, 1.90, 1.81, 7.80, repro,
2010-04-26,-2.78, -0.55, 11.35, 1.90, 1.73, 7.52, repro,
2010-04-27,-1.72, -5.43, 1.02, 1.88, 1.79, 7.62, repro,
2010-04-28,-2.43, -3.16, -1.13, 1.86, 1.75, 7.50, repro,
2010-04-29,-2.15, -2.01, 5.35, 1.87, 1.76, 7.46, repro,
2010-04-30,-1.82, -1.00, 11.62, 1.82, 1.71, 7.32, repro,
2010-05-01,-1.17, -2.29, 4.60, 1.84, 1.73, 7.45, repro,
2010-05-02,-4.54, -4.42, 1.73, 1.86, 1.76, 7.62, repro,
2010-05-03,-1.19, -4.99, -11.63, 2.03, 1.92, 8.53, repro,
2010-05-04,-3.37, -3.56, 0.09, 1.86, 1.72, 7.44, repro,
2010-05-05,0.06, -2.65, -9.62, 1.84, 1.73, 7.46, repro,
2010-05-06,-2.26, -2.88, 0.28, 1.82, 1.71, 7.33, repro,
2010-05-07,-2.22, -1.83, -4.01, 1.92, 1.75, 7.59, repro,
2010-05-08,-0.37, 0.84, 2.85, 1.86, 1.73, 7.51, repro,
2010-05-09,-3.45, -2.38, -0.03, 1.82, 1.69, 7.28, repro,
2010-05-10,-0.81, -1.38, -5.10, 1.80, 1.70, 7.25, repro,
2010-05-11,-0.76, -0.88, -7.96, 1.86, 1.73, 7.46, repro,
2010-05-12,-2.34, -1.40, -3.92, 1.90, 1.77, 7.57, repro,
2010-05-13,-3.17, -2.83, -12.58, 1.84, 1.71, 7.41, repro,
2010-05-14,-2.60, -1.93, -7.70, 1.90, 1.77, 7.77, repro,
2010-05-15,-1.80, -1.49, 6.50, 2.06, 2.08, 8.72, repro,
2010-05-16,-3.37, -2.83, -2.72, 1.93, 1.79, 7.79, repro,
2010-05-17,-3.29, -1.38, -1.48, 1.85, 1.71, 7.47, repro,
2010-05-18,-1.09, -3.07, 3.34, 1.86, 1.71, 7.47, repro,
2010-05-19,-2.59, -2.47, -5.26, 1.91, 1.77, 7.73, repro,
2010-05-20,-1.88, -0.96, 4.46, 1.91, 1.79, 7.79, repro,
2010-05-21,-1.44, -2.76, 9.90, 1.93, 1.77, 7.60, repro,
2010-05-22,-4.73, -0.35, 11.97, 1.91, 1.79, 7.65, repro,
2010-05-23,-3.70, -1.50, -1.56, 1.86, 1.73, 7.44, repro,
2010-05-24,-2.80, -3.21, -8.72, 1.98, 1.84, 7.77, repro,
2010-05-25,-0.64, -2.55, 2.74, 1.89, 1.75, 7.54, repro,
2010-05-26,-2.97, -1.38, 10.27, 1.88, 1.70, 7.45, repro,
2010-05-27,-2.14, -1.81, 7.34, 1.90, 1.74, 7.62, repro,
2010-05-28,-2.98, -2.56, 7.02, 1.93, 1.78, 7.74, repro,
2010-05-29,-3.53, -1.17, 0.09, 1.92, 1.74, 7.67, repro,
2010-05-30,-2.31, -2.16, 6.92, 1.88, 1.71, 7.47, repro,
2010-05-31,-1.72, -2.65, -0.79, 1.89, 1.72, 7.54, repro,
2010-06-01,-6.60, -1.87, 9.33, 1.91, 1.74, 7.60, repro,
2010-06-02,-3.22, -2.56, 14.19, 1.92, 1.76, 7.69, repro,
2010-06-03,-5.75, -2.43, 7.39, 1.92, 1.72, 7.65, repro,
2010-06-04,-2.98, -2.68, -0.66, 1.87, 1.69, 7.45, repro,
2010-06-05,-3.50, -2.22, 7.17, 1.92, 1.74, 7.72, repro,
2010-06-06,-3.92, -2.89, 12.94, 1.97, 1.74, 7.82, repro,
2010-06-07,-3.72, -2.35, 8.92, 1.89, 1.70, 7.50, repro,
2010-06-08,-5.35, -2.07, 12.23, 1.91, 1.73, 7.71, repro,
2010-06-09,-2.25, -2.45, 5.38, 1.94, 1.72, 7.59, repro,
2010-06-10,-3.59, -1.65, 13.38, 1.93, 1.76, 7.80, repro,
2010-06-11,-3.71, -1.58, 6.95, 1.95, 1.79, 7.91, repro,
2010-06-12,-0.31, -1.29, -0.08, 1.87, 1.69, 7.50, repro,
2010-06-13,-6.76, -1.63, 6.39, 1.90, 1.73, 7.64, repro,
2010-06-14,-1.56, -3.11, 9.64, 2.02, 1.79, 7.83, repro,
2010-06-15,-3.46, -2.62, 4.71, 2.11, 1.84, 8.29, repro,
2010-06-16,-2.82, -2.33, 3.11, 2.05, 1.83, 8.29, repro,
2010-06-17,-1.19, -3.00, 5.28, 1.97, 1.80, 8.12, repro,
2010-06-18,-4.37, -3.63, 5.19, 1.99, 1.80, 8.21, repro,
2010-06-19,-3.05, -3.31, 4.20, 1.95, 1.74, 7.95, repro,
2010-06-20,-4.11, -3.60, 11.80, 1.87, 1.69, 7.51, repro,
2010-06-21,-2.99, -2.53, 0.25, 1.88, 1.69, 7.51, repro,
2010-06-22,-3.47, -0.39, -8.39, 1.97, 1.82, 8.00, repro,
2010-06-23,-4.58, -2.75, 17.29, 1.89, 1.73, 7.75, repro,
2010-06-24,-6.51, -1.71, 5.27, 1.94, 1.73, 7.92, repro,
2010-06-25,-6.14, -1.14, 1.42, 1.97, 1.77, 8.03, repro,
2010-06-26,-2.40, -0.71, 15.78, 1.87, 1.69, 7.53, repro,
2010-06-27,-7.26, -4.36, 12.18, 1.89, 1.71, 7.70, repro,
2010-06-28,-5.69, 0.42, 15.87, 2.09, 1.87, 8.58, repro,
2010-06-29,-4.66, -2.59, 11.08, 1.89, 1.72, 7.69, repro,
2010-06-30,-4.87, -2.67, 6.01, 1.91, 1.72, 7.75, repro,
2010-07-01,-4.27, -1.55, 11.67, 1.85, 1.67, 7.43, repro,
2010-07-02,-4.36, -2.77, 4.08, 1.87, 1.69, 7.54, repro,
2010-07-03,-3.52, -3.36, 8.80, 1.87, 1.68, 7.54, repro,
2010-07-04,-4.29, -1.28, 12.37, 1.85, 1.69, 7.55, repro,
2010-07-05,-3.88, -0.60, 8.03, 1.87, 1.67, 7.51, repro,
2010-07-06,-5.29, -1.52, 13.36, 1.86, 1.67, 7.45, repro,
2010-07-07,-3.36, -2.33, 10.35, 1.87, 1.67, 7.48, repro,
2010-07-08,-4.46, -2.59, 11.11, 1.88, 1.68, 7.60, repro,
2010-07-09,-3.14, -1.58, 8.22, 1.98, 1.76, 7.97, repro,
