PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4526939332 North Latitude, -122.8453990821 East Longitude, 64.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-13,-2.82, 0.60, -15.14, 2.16, 1.48, 6.82, repro,
2011-03-14,-2.36, -0.70, -9.36, 2.20, 1.49, 6.90, repro,
2011-03-15,0.46, -0.69, -13.57, 2.20, 1.51, 6.94, repro,
2011-03-16,-1.26, 0.09, -8.59, 2.18, 1.49, 6.85, repro,
2011-03-17,-1.30, -0.51, -15.22, 2.24, 1.52, 6.96, repro,
2011-03-18,-0.91, 0.21, -17.52, 2.20, 1.51, 6.90, repro,
2011-03-19,-1.13, -0.61, -14.36, 2.21, 1.51, 7.09, repro,
2011-03-20,-0.93, -0.41, -14.17, 2.18, 1.48, 6.84, repro,
2011-03-21,-1.60, 0.15, -11.91, 2.24, 1.52, 6.94, repro,
2011-03-22,-0.90, 0.10, -16.60, 2.23, 1.52, 6.88, repro,
2011-03-23,-1.64, -0.44, -13.88, 2.19, 1.51, 6.86, repro,
2011-03-24,-1.04, 0.44, -9.16, 2.17, 1.47, 6.79, repro,
2011-03-25,-0.85, -0.53, -13.00, 2.23, 1.51, 6.94, repro,
2011-03-26,-0.93, -1.32, -8.80, 2.20, 1.51, 6.87, repro,
2011-03-27,-1.30, 0.10, -16.47, 2.13, 1.47, 6.72, repro,
2011-03-28,-1.89, -0.13, -13.45, 2.13, 1.47, 6.69, repro,
2011-03-29,-2.08, 1.86, -16.56, 2.16, 1.48, 6.81, repro,
2011-03-30,-1.67, 1.01, -18.32, 2.18, 1.47, 6.79, repro,
2011-03-31,-0.52, 1.01, -17.39, 2.28, 1.54, 7.07, repro,
2011-04-01,0.23, 0.03, -18.28, 2.19, 1.50, 6.83, repro,
2011-04-02,-0.64, -1.14, -14.24, 2.23, 1.52, 6.96, repro,
2011-04-03,-1.17, 1.14, -12.72, 2.23, 1.52, 6.94, repro,
2011-04-04,-1.74, 0.66, -12.01, 2.19, 1.50, 6.90, repro,
2011-04-05,-2.52, 0.74, -10.47, 2.24, 1.53, 7.05, repro,
2011-04-06,-2.04, -0.10, -12.77, 2.20, 1.51, 6.94, repro,
2011-04-07,-1.90, 1.01, -12.27, 2.12, 1.46, 6.67, repro,
2011-04-08,-1.47, -0.47, -9.19, 2.15, 1.47, 6.73, repro,
2011-04-09,-0.69, 0.25, -9.56, 2.16, 1.47, 6.81, repro,
2011-04-10,-0.53, -0.61, -11.67, 2.21, 1.51, 6.89, repro,
2011-04-11,-0.14, 0.16, -13.63, 2.29, 1.60, 7.17, repro,
2011-04-12,-0.58, 0.94, -17.17, 2.21, 1.53, 6.89, repro,
2011-04-13,-0.83, 1.27, -14.50, 2.12, 1.48, 6.72, repro,
2011-04-14,0.76, -0.08, -10.19, 2.14, 1.48, 6.80, repro,
2011-04-15,-0.28, 0.80, -17.19, 2.14, 1.47, 6.77, repro,
2011-04-16,-0.25, 1.29, -19.18, 2.14, 1.47, 6.79, repro,
2011-04-17,-0.95, 0.53, -17.31, 2.12, 1.47, 6.76, repro,
2011-04-18,-0.93, -0.16, -15.07, 2.12, 1.47, 6.72, repro,
2011-04-19,-0.65, 1.19, -14.53, 2.12, 1.47, 6.75, repro,
2011-04-20,0.40, 0.69, -12.80, 2.13, 1.47, 6.75, repro,
2011-04-21,-0.31, 0.77, -14.06, 2.19, 1.51, 7.01, repro,
2011-04-22,-1.63, 0.89, -14.41, 2.13, 1.46, 6.71, repro,
2011-04-23,-1.35, 0.19, -13.50, 2.13, 1.47, 6.74, repro,
2011-04-24,-0.58, 0.42, -10.86, 2.13, 1.47, 6.78, repro,
2011-04-25,-1.17, 0.92, -15.48, 2.13, 1.47, 6.77, repro,
2011-04-26,0.66, 0.67, -10.86, 2.14, 1.47, 6.79, repro,
2011-04-27,-0.78, 0.35, -12.60, 2.14, 1.46, 6.78, repro,
2011-04-28,-0.40, 0.22, -20.33, 2.14, 1.48, 6.83, repro,
2011-04-29,-0.47, 0.85, -21.26, 2.11, 1.47, 6.72, repro,
2011-04-30,0.76, 1.49, -24.39, 2.14, 1.48, 6.82, repro,
2011-05-01,-1.73, 0.98, -18.65, 2.13, 1.47, 6.80, repro,
2011-05-02,-2.51, 1.07, -17.87, 2.13, 1.47, 6.81, repro,
2011-05-03,-1.16, 0.89, -21.88, 2.16, 1.51, 6.92, repro,
2011-05-04,-2.09, 1.80, -18.41, 2.16, 1.50, 6.88, repro,
2011-05-05,-1.68, -0.15, -23.20, 2.16, 1.50, 6.97, repro,
2011-05-06,-0.60, 0.62, -18.65, 2.16, 1.49, 6.94, repro,
2011-05-07,-0.80, -0.03, -11.03, 2.16, 1.50, 6.91, repro,
2011-05-08,-1.95, 0.36, -6.10, 2.15, 1.50, 6.89, repro,
2011-05-09,-1.38, 0.41, -12.11, 2.15, 1.51, 6.91, repro,
2011-05-10,-0.26, 0.77, -13.68, 2.16, 1.50, 6.86, repro,
2011-05-11,0.10, 0.00, -11.25, 2.14, 1.46, 6.72, repro,
2011-05-12,-1.31, 0.88, -23.03, 2.15, 1.47, 6.78, repro,
2011-05-13,0.24, 0.90, -25.45, 2.12, 1.47, 6.76, repro,
2011-05-14,-0.22, 0.93, -18.74, 2.14, 1.51, 6.91, repro,
2011-05-15,-1.97, -0.03, -15.78, 2.17, 1.51, 6.94, repro,
2011-05-16,-1.02, 0.36, -15.82, 2.21, 1.53, 7.06, repro,
2011-05-17,-1.61, 0.39, -9.96, 2.15, 1.49, 6.82, repro,
2011-05-18,-1.58, 0.19, -15.37, 2.16, 1.51, 6.93, repro,
2011-05-19,-2.47, 0.42, -19.54, 2.17, 1.55, 7.06, repro,
2011-05-20,-1.08, 1.91, -19.87, 2.15, 1.50, 6.93, repro,
2011-05-21,-0.76, 1.16, -17.34, 2.17, 1.50, 6.95, repro,
2011-05-22,-0.06, 0.59, -17.57, 2.16, 1.49, 6.86, repro,
2011-05-23,-1.33, 1.38, -18.19, 2.15, 1.50, 6.92, repro,
2011-05-24,-0.37, 0.78, -18.05, 2.14, 1.49, 6.85, repro,
2011-05-25,-1.24, 1.40, -13.59, 2.14, 1.50, 6.92, repro,
2011-05-26,-1.45, 1.41, -12.47, 2.16, 1.51, 6.95, repro,
2011-05-27,-0.15, 0.79, -16.27, 2.16, 1.49, 6.86, repro,
2011-05-28,-0.06, -0.26, -17.01, 2.16, 1.52, 6.93, repro,
2011-05-29,0.13, 0.34, -14.19, 2.15, 1.50, 6.87, repro,
2011-05-30,-1.42, 1.00, -10.23, 2.14, 1.50, 6.89, repro,
2011-05-31,-1.20, 1.19, -14.41, 2.14, 1.50, 6.86, repro,
2011-06-01,-1.39, 0.64, -16.34, 2.15, 1.50, 6.87, repro,
2011-06-02,-0.30, 1.07, -15.95, 2.18, 1.51, 6.96, repro,
2011-06-03,-1.19, 0.42, -16.67, 2.16, 1.51, 6.92, repro,
2011-06-04,-0.69, 1.29, -17.30, 2.15, 1.50, 6.89, repro,
2011-06-05,-0.60, 1.89, -11.91, 2.14, 1.51, 6.90, repro,
2011-06-06,-1.54, 0.67, -14.57, 2.16, 1.50, 6.90, repro,
2011-06-07,-1.06, 1.28, -10.11, 2.16, 1.50, 6.87, repro,
2011-06-08,-0.92, 1.69, -18.60, 2.16, 1.50, 6.84, repro,
2011-06-09,-2.02, 1.06, -12.95, 2.15, 1.50, 6.86, repro,
2011-06-10,-2.26, 1.52, -15.17, 2.15, 1.51, 6.93, repro,
2011-06-11,-0.47, 0.98, -11.19, 2.16, 1.51, 6.93, repro,
2011-06-12,-1.25, 1.76, -15.09, 2.16, 1.50, 6.87, repro,
2011-06-13,-1.54, 0.55, -5.85, 2.15, 1.50, 6.86, repro,
2011-06-14,-2.11, 1.29, -14.55, 2.15, 1.50, 6.88, repro,
2011-06-15,-1.16, 0.78, -15.81, 2.14, 1.50, 6.88, repro,
2011-06-16,-2.08, 1.55, -12.61, 2.15, 1.51, 6.92, repro,
2011-06-17,-1.12, 2.24, -13.63, 2.17, 1.51, 6.95, repro,
2011-06-18,-1.08, 0.89, -10.01, 2.16, 1.51, 6.93, repro,
2011-06-19,-1.14, 0.89, -15.50, 2.14, 1.51, 6.95, repro,
2011-06-20,-2.15, 1.16, -11.60, 2.14, 1.50, 6.90, repro,
2011-06-21,-1.31, 1.15, -7.77, 2.15, 1.52, 6.95, repro,
2011-06-22,-0.54, 1.26, -10.67, 2.16, 1.51, 6.98, repro,
2011-06-23,-0.98, 1.03, -11.40, 2.16, 1.50, 6.91, repro,
2011-06-24,-0.96, 1.40, -10.83, 2.18, 1.56, 7.15, repro,
2011-06-25,-2.89, 0.71, -10.82, 2.14, 1.50, 6.88, repro,
2011-06-26,-2.63, 0.75, -5.85, 2.14, 1.51, 6.89, repro,
2011-06-27,-2.31, 0.91, -9.43, 2.15, 1.51, 6.90, repro,
2011-06-28,-1.79, 0.91, -6.73, 2.16, 1.50, 6.93, repro,
2011-06-29,-3.31, -0.29, -7.90, 2.16, 1.50, 6.90, repro,
2011-06-30,-1.10, 0.51, -11.52, 2.15, 1.50, 6.90, repro,
2011-07-01,-3.10, 0.73, -9.08, 2.15, 1.51, 6.94, repro,
2011-07-02,-2.51, 0.46, -6.44, 2.16, 1.50, 6.90, repro,
2011-07-03,-2.29, -0.20, -13.96, 2.15, 1.50, 6.90, repro,
2011-07-04,-1.16, -0.05, -15.19, 2.15, 1.50, 6.90, repro,
2011-07-05,-2.81, 0.09, -13.29, 2.15, 1.51, 6.91, repro,
2011-07-06,-4.07, -0.20, -10.12, 2.15, 1.51, 6.93, repro,
2011-07-07,-2.95, -0.77, -10.34, 2.15, 1.51, 6.92, repro,
2011-07-08,-2.52, -0.79, -11.46, 2.14, 1.50, 6.90, repro,
2011-07-09,-2.64, -0.25, -6.04, 2.15, 1.50, 6.89, repro,
2011-07-10,-2.31, 0.06, -7.51, 2.15, 1.50, 6.89, repro,
2011-07-11,-2.17, -0.29, -10.27, 2.16, 1.51, 6.93, repro,
2011-07-12,-2.82, -0.04, -8.11, 2.16, 1.51, 6.96, repro,
2011-07-13,-2.01, -0.84, -7.50, 2.15, 1.51, 6.93, repro,
2011-07-14,-1.60, -0.33, -11.49, 2.14, 1.49, 6.85, repro,
2011-07-15,-1.77, 0.46, -9.85, 2.14, 1.49, 6.85, repro,
2011-07-16,-2.42, -0.40, -9.83, 2.23, 1.54, 7.09, repro,
2011-07-17,-3.17, -0.67, -8.71, 2.17, 1.52, 6.96, repro,
2011-07-18,-3.41, -0.95, -12.43, 2.16, 1.52, 6.96, repro,
2011-07-19,-2.78, -0.37, -6.66, 2.15, 1.51, 6.92, repro,
2011-07-20,-1.58, -0.83, -13.84, 2.16, 1.50, 6.89, repro,
2011-07-21,-1.57, -1.28, -6.08, 2.25, 1.57, 7.15, repro,
2011-07-22,-2.31, -1.30, -12.97, 2.17, 1.50, 6.90, repro,
2011-07-23,-2.44, -0.53, -9.93, 2.16, 1.52, 6.96, repro,
2011-07-24,-2.20, -0.99, -17.46, 2.16, 1.52, 6.95, repro,
2011-07-25,-3.85, -1.49, -8.23, 2.15, 1.50, 6.89, repro,
2011-07-26,-2.20, -1.01, -6.94, 2.14, 1.50, 6.87, repro,
2011-07-27,-2.65, -1.39, -5.25, 2.16, 1.51, 6.92, repro,
2011-07-28,-3.05, -0.67, -8.15, 2.19, 1.54, 7.01, repro,
2011-07-29,-3.66, -1.53, -12.75, 2.15, 1.51, 6.93, repro,
2011-07-30,-1.68, -2.80, -6.30, 2.12, 1.50, 6.83, repro,
2011-07-31,-3.70, -1.01, -5.58, 2.14, 1.50, 6.90, repro,
2011-08-01,-2.44, -3.08, -12.54, 2.15, 1.51, 6.93, repro,
2011-08-02,-2.04, -3.01, -8.24, 2.14, 1.51, 6.89, repro,
2011-08-03,-1.76, -4.44, -8.86, 2.23, 1.56, 7.13, repro,
2011-08-04,-2.00, -4.75, -8.04, 2.14, 1.51, 6.91, repro,
2011-08-05,-1.77, -3.58, -9.75, 2.14, 1.50, 6.86, repro,
2011-08-06,-2.76, -2.99, -6.44, 2.16, 1.52, 6.93, repro,
2011-08-07,-1.90, -2.92, -7.95, 2.14, 1.51, 6.89, repro,
2011-08-08,-3.23, -4.02, -7.21, 2.13, 1.51, 6.90, repro,
2011-08-09,-2.30, -4.39, -5.48, 2.14, 1.51, 6.93, repro,
2011-08-10,-2.44, -3.55, -6.33, 2.15, 1.52, 6.93, repro,
2011-08-11,-2.92, -3.49, -7.75, 2.24, 1.55, 7.18, repro,
2011-08-12,-2.29, -3.10, -5.22, 2.26, 1.55, 7.23, repro,
2011-08-13,-2.16, -3.72, -9.17, 2.19, 1.54, 7.01, repro,
2011-08-14,-2.25, -3.69, -5.42, 2.19, 1.54, 7.03, repro,
2011-08-15,-3.33, -2.99, -7.43, 2.19, 1.54, 7.05, repro,
2011-08-16,-1.78, -3.57, -7.83, 2.18, 1.54, 7.02, repro,
2011-08-17,-2.98, -3.26, -6.92, 2.17, 1.53, 6.95, repro,
2011-08-18,-2.23, -4.00, -9.27, 2.16, 1.53, 7.00, repro,
2011-08-19,-3.46, -2.73, -11.61, 2.17, 1.52, 6.99, repro,
2011-08-20,-2.38, -3.71, -4.33, 2.16, 1.53, 7.02, repro,
2011-08-21,-3.77, -3.07, 0.73, 2.16, 1.52, 6.95, repro,
2011-08-22,-3.58, -4.14, -3.40, 2.17, 1.52, 7.00, repro,
2011-08-23,-2.89, -3.78, 0.56, 2.22, 1.56, 7.07, repro,
2011-08-24,-3.45, -4.86, -4.77, 2.18, 1.56, 7.10, repro,
2011-08-25,-1.10, -4.94, 1.29, 2.15, 1.51, 6.91, repro,
2011-08-26,-3.54, -3.44, -4.77, 2.20, 1.58, 7.13, repro,
2011-08-27,-4.08, -3.84, -1.87, 2.20, 1.55, 7.08, repro,
2011-08-28,-2.66, -3.26, -8.25, 2.18, 1.53, 7.01, repro,
2011-08-29,-4.22, -3.63, -3.45, 2.20, 1.54, 7.05, repro,
2011-08-30,-3.58, -3.01, 3.99, 2.26, 1.55, 7.10, repro,
2011-08-31,-2.85, -4.47, 1.90, 2.21, 1.53, 7.03, repro,
2011-09-01,-2.68, -3.11, -3.55, 2.20, 1.54, 7.15, repro,
2011-09-02,-3.94, -2.28, -1.49, 2.20, 1.54, 7.14, repro,
2011-09-03,-3.16, -2.01, -0.59, 2.15, 1.52, 7.00, repro,
2011-09-04,-2.67, -2.53, -0.40, 2.16, 1.51, 6.96, repro,
2011-09-05,-2.24, -2.83, -2.71, 2.16, 1.51, 6.97, repro,
2011-09-06,-2.31, -3.32, -4.32, 2.15, 1.51, 6.95, repro,
2011-09-07,-1.84, -2.97, -5.20, 2.19, 1.53, 7.01, repro,
2011-09-08,-2.69, -2.40, -3.95, 2.18, 1.54, 7.00, repro,
2011-09-09,-2.15, -3.31, -9.34, 2.21, 1.55, 7.11, repro,
2011-09-10,-0.57, -4.30, -2.51, 2.20, 1.54, 7.03, repro,
2011-09-11,-1.96, -4.16, -7.88, 2.20, 1.54, 7.07, repro,
2011-09-12,-3.40, -3.70, -3.53, 2.18, 1.53, 6.99, repro,
2011-09-13,-3.11, -3.22, -4.30, 2.18, 1.54, 7.04, repro,
2011-09-14,-0.87, -3.51, -7.72, 2.15, 1.53, 6.95, repro,
2011-09-15,-1.71, -3.24, 4.14, 2.16, 1.52, 6.97, repro,
2011-09-16,-1.68, -3.53, -0.47, 2.19, 1.57, 7.10, repro,
2011-09-17,-0.81, -2.98, -0.03, 2.17, 1.54, 7.04, repro,
2011-09-18,-1.02, -3.69, -7.77, 2.20, 1.57, 7.14, repro,
2011-09-19,-1.66, -2.67, -6.00, 2.20, 1.55, 7.07, repro,
2011-09-20,-1.79, -3.21, -2.80, 2.22, 1.58, 7.14, repro,
2011-09-21,-1.13, -3.15, -1.99, 2.18, 1.53, 7.01, repro,
2011-09-22,-3.42, -1.95, -5.13, 2.23, 1.57, 7.21, repro,
2011-09-23,-1.79, -3.82, -5.03, 2.18, 1.52, 7.01, repro,
2011-09-24,-2.33, -2.55, -2.26, 2.14, 1.52, 6.95, repro,
2011-09-25,0.02, -3.80, 0.55, 2.19, 1.54, 7.12, repro,
2011-09-26,-0.24, -2.08, 6.83, 2.23, 1.56, 7.11, repro,
2011-09-27,0.30, -4.69, 3.84, 2.17, 1.52, 6.98, repro,
2011-09-28,-1.10, -3.33, -7.60, 2.25, 1.58, 7.17, repro,
2011-09-29,-2.55, -2.55, -3.33, 2.25, 1.59, 7.19, repro,
2011-09-30,-0.21, -2.97, -2.44, 2.26, 1.65, 7.52, repro,
2011-10-01,-2.30, -3.42, -1.09, 2.25, 1.59, 7.27, repro,
2011-10-02,-0.87, -2.43, -1.97, 2.23, 1.58, 7.21, repro,
2011-10-03,0.49, -3.04, 1.51, 2.21, 1.58, 7.18, repro,
2011-10-04,-1.54, -2.66, 3.01, 2.20, 1.58, 7.17, repro,
2011-10-05,-2.24, -4.40, 3.46, 2.22, 1.55, 7.12, repro,
2011-10-06,-2.47, -3.98, 1.36, 2.22, 1.59, 7.17, repro,
2011-10-07,-1.58, -4.27, 3.67, 2.22, 1.54, 7.04, repro,
2011-10-08,-3.15, -3.80, 2.23, 2.23, 1.57, 7.16, repro,
2011-10-09,-2.69, -2.62, -1.15, 2.21, 1.58, 7.15, repro,
2011-10-10,-1.81, -4.03, 3.38, 2.22, 1.56, 7.16, repro,
2011-10-11,-0.80, -4.14, 4.35, 2.29, 1.60, 7.30, repro,
2011-10-12,-2.49, -3.67, -13.98, 2.25, 1.56, 7.16, repro,
2011-10-13,-1.70, -2.15, -12.22, 2.27, 1.59, 7.17, repro,
2011-10-14,-1.37, -3.86, 4.08, 2.21, 1.52, 6.97, repro,
2011-10-15,-1.57, -3.49, 3.22, 2.16, 1.52, 6.95, repro,
2011-10-16,-0.90, -4.04, -7.93, 2.18, 1.56, 7.09, repro,
2011-10-17,-1.38, -2.72, -9.83, 2.17, 1.52, 6.98, repro,
2011-10-18,-1.59, -2.53, -9.66, 2.18, 1.53, 6.98, repro,
2011-10-19,-1.95, -3.54, -4.39, 2.18, 1.55, 7.07, repro,
2011-10-20,-3.03, -2.75, -1.09, 2.15, 1.51, 6.91, repro,
2011-10-21,-2.41, -2.66, -7.80, 2.16, 1.52, 6.93, repro,
2011-10-22,-1.80, -3.70, -2.92, 2.15, 1.51, 6.88, repro,
2011-10-23,-2.42, -3.83, -3.12, 2.15, 1.53, 6.94, repro,
2011-10-24,-1.88, -2.39, -8.16, 2.17, 1.52, 6.95, repro,
2011-10-25,-0.91, -2.31, -9.03, 2.22, 1.54, 7.14, repro,
2011-10-26,-2.53, -2.34, -6.60, 2.17, 1.56, 7.07, repro,
2011-10-27,-1.77, -2.50, -6.53, 2.15, 1.52, 6.90, repro,
2011-10-28,-0.61, -3.02, -11.65, 2.20, 1.59, 7.18, repro,
2011-10-29,-1.89, -3.56, -7.70, 2.17, 1.52, 6.96, repro,
2011-10-30,-3.85, -2.18, -11.82, 2.18, 1.51, 6.95, repro,
2011-10-31,-2.06, -3.00, -6.80, 2.16, 1.51, 6.89, repro,
2011-11-01,-2.80, -2.95, -7.62, 2.20, 1.55, 7.09, repro,
2011-11-02,-0.44, -1.77, -10.80, 2.16, 1.51, 6.91, repro,
2011-11-03,-2.35, -3.23, -4.82, 2.20, 1.54, 7.06, repro,
2011-11-04,-2.09, -2.90, -4.00, 2.22, 1.58, 7.24, repro,
2011-11-05,-1.32, -3.43, -1.21, 2.25, 1.56, 7.21, repro,
2011-11-06,-1.44, -4.36, 1.69, 2.25, 1.56, 7.27, repro,
2011-11-07,-2.02, -3.09, -11.17, 2.19, 1.52, 7.02, repro,
2011-11-08,-1.60, -3.09, -14.82, 2.23, 1.55, 7.15, repro,
2011-11-09,-2.12, -3.13, -9.11, 2.19, 1.53, 6.95, repro,
2011-11-10,-1.98, -2.80, -13.21, 2.22, 1.54, 7.03, repro,
2011-11-11,-3.04, -2.90, -1.50, 2.17, 1.50, 6.89, repro,
2011-11-12,-4.16, -5.46, 5.11, 2.18, 1.52, 6.95, repro,
2011-11-13,-2.17, -4.91, -0.27, 2.17, 1.51, 6.89, repro,
2011-11-14,-3.69, -2.19, -0.84, 2.22, 1.56, 7.16, repro,
2011-11-15,-1.48, -4.18, -1.58, 2.15, 1.50, 6.83, repro,
2011-11-16,-1.70, -3.13, -4.57, 2.20, 1.51, 6.98, repro,
2011-11-17,-1.74, -3.70, 1.36, 2.18, 1.53, 7.01, repro,
2011-11-18,-1.48, -4.23, -9.43, 2.26, 1.57, 7.27, repro,
2011-11-19,-0.60, -4.11, -8.63, 2.19, 1.54, 7.04, repro,
2011-11-20,-2.41, -3.09, -5.16, 2.18, 1.54, 7.07, repro,
2011-11-21,-3.10, -2.54, -0.09, 2.16, 1.51, 6.88, repro,
2011-11-22,-2.59, -3.63, -0.98, 2.14, 1.49, 6.84, repro,
2011-11-23,-4.08, -3.14, -7.65, 2.26, 1.58, 7.17, repro,
2011-11-24,-1.44, -3.74, -5.80, 2.22, 1.55, 7.11, repro,
2011-11-25,-3.47, -2.31, -9.43, 2.25, 1.57, 7.27, repro,
2011-11-26,-1.33, -2.32, -15.41, 2.16, 1.50, 6.87, repro,
2011-11-27,0.08, 0.14, -3.68, 2.16, 1.50, 6.89, repro,
2011-11-28,-3.04, -2.90, -7.66, 2.18, 1.55, 7.02, repro,
2011-11-29,-2.17, -3.06, -10.10, 2.24, 1.58, 7.26, repro,
2011-11-30,-3.55, -1.56, -12.47, 2.26, 1.56, 7.22, repro,
2011-12-01,-0.95, -2.00, -19.98, 2.17, 1.51, 6.94, repro,
2011-12-02,-2.39, -2.69, -9.76, 2.23, 1.56, 7.13, repro,
2011-12-03,-2.75, -2.56, -16.41, 2.21, 1.60, 7.14, repro,
2011-12-04,-1.61, -2.60, -15.54, 2.19, 1.55, 7.05, repro,
2011-12-05,-1.05, -2.06, -14.09, 2.20, 1.54, 7.06, repro,
2011-12-06,-1.43, -2.88, -11.94, 2.19, 1.54, 7.04, repro,
2011-12-07,-1.46, -2.50, -14.26, 2.18, 1.54, 7.01, repro,
2011-12-08,-2.54, -2.15, -11.61, 2.17, 1.53, 6.95, repro,
2011-12-09,-3.01, -1.45, -12.18, 2.18, 1.54, 7.02, repro,
2011-12-10,-2.87, -2.42, -6.66, 2.18, 1.55, 7.05, repro,
2011-12-11,-2.90, -2.45, -6.45, 2.20, 1.54, 7.06, repro,
2011-12-12,-2.60, -2.53, -9.02, 2.18, 1.53, 6.99, repro,
2011-12-13,-2.82, -2.26, -8.80, 2.19, 1.54, 7.02, repro,
2011-12-14,-2.11, -1.84, -7.57, 2.18, 1.53, 6.98, repro,
2011-12-15,-3.18, -2.28, -8.64, 2.24, 1.57, 7.18, repro,
2011-12-16,-2.20, -2.07, -12.61, 2.23, 1.54, 7.04, repro,
2011-12-17,-2.45, -1.46, -11.04, 2.13, 1.49, 6.81, repro,
2011-12-18,-1.89, -2.10, -8.40, 2.11, 1.48, 6.77, repro,
2011-12-19,-2.60, -2.17, -12.46, 2.15, 1.49, 6.80, repro,
2011-12-20,-1.42, -2.45, -4.27, 2.17, 1.55, 7.00, repro,
2011-12-21,-2.48, -2.35, -3.33, 2.12, 1.49, 6.78, repro,
2011-12-22,-2.46, -2.31, -13.78, 2.18, 1.51, 6.86, repro,
2011-12-23,-1.77, -1.71, -16.30, 2.18, 1.52, 6.89, repro,
2011-12-24,-2.95, -2.89, -15.07, 2.19, 1.56, 7.00, repro,
2011-12-25,-1.24, -3.15, -11.15, 2.17, 1.52, 6.87, repro,
2011-12-26,-2.71, -1.71, -8.10, 2.16, 1.51, 6.87, repro,
2011-12-27,-2.94, -2.33, -8.59, 2.18, 1.51, 6.91, repro,
2011-12-28,-0.89, -1.31, -6.89, 2.20, 1.52, 6.94, repro,
2011-12-29,0.30, -2.95, -4.11, 2.18, 1.52, 6.88, repro,
2011-12-30,-1.75, -3.14, -4.65, 2.17, 1.51, 6.87, repro,
2011-12-31,-0.89, -2.83, -10.87, 2.10, 1.48, 6.73, repro,
2012-01-01,-2.47, -2.72, -16.36, 2.15, 1.52, 6.94, repro,
2012-01-02,-0.90, -1.70, -9.35, 2.14, 1.49, 6.84, repro,
2012-01-03,-2.17, -3.00, -12.52, 2.20, 1.52, 6.91, repro,
2012-01-04,-0.34, -2.76, -9.50, 2.16, 1.50, 6.85, repro,
2012-01-05,-2.42, -2.32, -4.30, 2.16, 1.51, 6.86, repro,
2012-01-06,-1.37, -2.80, -7.80, 2.15, 1.50, 6.82, repro,
2012-01-07,-2.09, -3.13, -9.09, 2.16, 1.51, 6.84, repro,
2012-01-08,-1.27, -2.46, -6.32, 2.13, 1.47, 6.73, repro,
2012-01-09,-1.79, -2.24, -14.06, 2.15, 1.48, 6.79, repro,
2012-01-10,-2.35, -2.85, -12.93, 2.11, 1.46, 6.67, repro,
2012-01-11,-2.66, -2.28, -14.71, 2.14, 1.50, 6.87, repro,
2012-01-12,-2.30, -2.48, -9.68, 2.13, 1.49, 6.82, repro,
2012-01-13,-1.88, -3.18, -8.98, 2.14, 1.48, 6.78, repro,
2012-01-14,-1.41, -3.53, -8.90, 2.17, 1.50, 6.85, repro,
2012-01-15,-3.36, -2.57, -10.70, 2.11, 1.47, 6.72, repro,
2012-01-16,-2.59, -2.08, -12.90, 2.11, 1.47, 6.71, repro,
2012-01-17,-0.83, -0.46, -11.88, 2.11, 1.48, 6.78, repro,
2012-01-18,-4.86, -4.91, -1.40, 2.17, 1.52, 6.93, repro,
2012-01-19,-3.03, -3.45, 0.68, 2.14, 1.49, 6.80, repro,
2012-01-20,-4.01, -3.11, -3.30, 2.10, 1.47, 6.70, repro,
2012-01-21,-3.03, -5.04, 6.81, 2.13, 1.48, 6.84, repro,
2012-01-22,-2.41, -2.40, -7.81, 2.13, 1.48, 6.80, repro,
2012-01-23,-2.72, -3.54, -6.10, 2.16, 1.52, 6.94, repro,
2012-01-24,-0.52, -3.25, -5.94, 2.13, 1.50, 6.87, repro,
2012-01-25,-1.09, -0.84, -16.08, 2.18, 1.52, 6.94, repro,
2012-01-26,0.02, -1.32, -10.96, 2.31, 1.58, 7.16, repro,
2012-01-27,-2.22, -1.97, -15.61, 2.15, 1.48, 6.79, repro,
2012-01-28,-2.01, -1.64, -16.25, 2.12, 1.47, 6.77, repro,
2012-01-29,-2.47, -1.74, -5.37, 2.16, 1.52, 6.96, repro,
2012-01-30,-2.98, -1.75, -5.23, 2.10, 1.48, 6.75, repro,
2012-01-31,-2.38, -1.92, -6.33, 2.14, 1.52, 6.90, repro,
2012-02-01,-1.54, -2.73, -5.95, 2.11, 1.46, 6.69, repro,
2012-02-02,-0.94, -1.91, -14.01, 2.15, 1.50, 6.86, repro,
2012-02-03,-2.45, -1.79, -10.31, 2.12, 1.48, 6.77, repro,
2012-02-04,-1.92, -2.34, -11.48, 2.14, 1.52, 6.92, repro,
2012-02-05,-1.76, -1.52, -10.23, 2.19, 1.57, 7.13, repro,
2012-02-06,-0.50, -2.32, -14.84, 2.19, 1.54, 6.95, repro,
2012-02-07,-0.39, -2.00, -11.20, 2.21, 1.51, 6.93, repro,
2012-02-08,-2.47, -3.47, -11.60, 2.17, 1.50, 6.85, repro,
2012-02-09,-3.74, -2.67, -11.00, 2.18, 1.53, 6.98, repro,
2012-02-10,-3.00, -2.47, -11.93, 2.18, 1.54, 7.02, repro,
2012-02-11,-2.89, -2.48, -15.68, 2.16, 1.49, 6.78, repro,
