PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDVV
Station name,Canada_Viver
Begin Date, 2005-11-18
End Date, 2018-06-11
Release Date, 2021-02-19
Reference position, 34.2541539283 North Latitude, -106.9697737234 East Longitude, 1551.98596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-26,-0.67, -0.37, -1.34, 1.89, 1.64, 7.40, repro,
2008-02-27,-0.63, -0.78, -1.53, 1.92, 1.69, 7.67, repro,
2008-02-28,-0.97, -0.33, 7.76, 1.93, 1.68, 7.60, repro,
2008-02-29,-1.29, -0.72, 6.62, 1.88, 1.62, 7.30, repro,
2008-03-01,-1.47, -1.18, 8.13, 1.91, 1.67, 7.54, repro,
2008-03-02,-0.75, -2.81, 2.81, 1.97, 1.70, 7.70, repro,
2008-03-03,-0.14, -0.90, 7.40, 1.89, 1.65, 7.44, repro,
2008-03-04,-1.42, -0.91, 5.72, 1.92, 1.67, 7.60, repro,
2008-03-05,-1.35, -0.80, 6.31, 1.96, 1.71, 7.60, repro,
2008-03-06,-1.40, 0.06, 4.22, 1.95, 1.72, 7.66, repro,
2008-03-07,-2.29, 0.71, 9.67, 1.89, 1.64, 7.45, repro,
2008-03-08,-1.52, 0.04, 11.23, 1.95, 1.72, 7.78, repro,
2008-03-09,-0.79, -1.15, 3.94, 1.93, 1.67, 7.63, repro,
2008-03-10,-1.27, 0.96, 13.24, 1.87, 1.62, 7.30, repro,
2008-03-11,-0.23, -1.65, 2.91, 1.90, 1.64, 7.42, repro,
2008-03-12,-0.29, 0.44, 8.76, 1.91, 1.65, 7.47, repro,
2008-03-13,-1.97, -0.61, 17.51, 1.95, 1.71, 7.77, repro,
2008-03-14,-1.16, -1.00, 17.70, 1.95, 1.70, 7.73, repro,
2008-03-15,0.37, -1.88, 13.27, 1.91, 1.66, 7.54, repro,
2008-03-16,1.08, 0.10, 18.30, 1.98, 1.75, 7.68, repro,
2008-03-17,-0.22, -1.08, 15.98, 2.01, 1.83, 8.06, repro,
2008-03-18,-0.85, -1.57, 17.33, 1.93, 1.70, 7.52, repro,
2008-03-19,-1.46, -0.85, 11.71, 1.93, 1.67, 7.51, repro,
2008-03-20,-1.02, -0.14, 7.09, 1.94, 1.69, 7.63, repro,
2008-03-21,-1.82, -1.85, 9.68, 1.93, 1.68, 7.52, repro,
2008-03-22,0.02, 0.35, 7.17, 1.96, 1.73, 7.66, repro,
2008-03-23,-0.47, -1.13, 4.92, 1.94, 1.69, 7.53, repro,
2008-03-24,-1.94, -0.01, 9.71, 1.94, 1.67, 7.52, repro,
2008-03-25,-2.09, -1.29, 16.77, 1.97, 1.70, 7.51, repro,
2008-03-26,-2.22, -0.86, 10.79, 1.98, 1.69, 7.56, repro,
2008-03-27,-0.83, -0.61, 9.58, 1.96, 1.66, 7.41, repro,
2008-03-28,-0.75, 0.29, 10.41, 1.92, 1.62, 7.33, repro,
2008-03-29,-1.28, -1.67, 16.03, 1.91, 1.63, 7.35, repro,
2008-03-30,-1.87, -0.33, 8.89, 1.93, 1.63, 7.39, repro,
2008-03-31,0.60, -0.40, 11.10, 1.92, 1.64, 7.41, repro,
2008-04-01,-0.76, -2.02, 9.28, 1.94, 1.66, 7.45, repro,
2008-04-02,-0.65, -1.50, 11.13, 1.94, 1.63, 7.43, repro,
2008-04-03,0.53, -1.11, 14.06, 1.92, 1.65, 7.37, repro,
2008-04-04,-0.31, 0.13, 14.01, 1.91, 1.63, 7.31, repro,
2008-04-05,-1.73, -1.16, 17.52, 1.92, 1.63, 7.40, repro,
2008-04-06,-1.31, -1.07, 12.26, 1.91, 1.63, 7.34, repro,
2008-04-07,-0.69, -1.68, 20.89, 1.92, 1.64, 7.38, repro,
2008-04-08,0.79, -0.86, 9.52, 1.90, 1.62, 7.21, repro,
2008-04-09,-2.59, -1.30, 18.71, 1.90, 1.61, 7.20, repro,
2008-04-10,0.54, -2.51, 13.50, 1.90, 1.62, 7.24, repro,
2008-04-11,-0.82, -0.51, 5.96, 1.91, 1.63, 7.28, repro,
2008-04-12,-0.52, 0.25, 5.09, 1.91, 1.61, 7.21, repro,
2008-04-13,-0.20, -0.63, 3.23, 1.92, 1.61, 7.23, repro,
2008-04-14,0.54, -0.89, 4.24, 1.90, 1.61, 7.27, repro,
2008-04-15,-0.55, 0.22, 14.69, 1.93, 1.66, 7.38, repro,
2008-04-16,-0.35, -1.03, 10.33, 1.94, 1.67, 7.43, repro,
2008-04-17,-1.52, 0.03, 12.49, 1.97, 1.61, 7.44, repro,
2008-04-18,-1.42, -0.57, 9.59, 1.91, 1.59, 7.18, repro,
2008-04-19,-1.10, 0.15, 6.98, 1.95, 1.66, 7.43, repro,
2008-04-20,-0.85, -1.16, 8.66, 1.90, 1.61, 7.26, repro,
2008-04-21,-0.98, -1.34, 6.77, 1.91, 1.62, 7.29, repro,
2008-04-22,-0.19, -0.47, 5.54, 1.96, 1.64, 7.51, repro,
2008-04-23,0.19, -0.46, 7.26, 1.97, 1.66, 7.54, repro,
2008-04-24,0.22, -1.33, 12.44, 1.97, 1.67, 7.52, repro,
2008-04-25,0.11, -0.24, 9.31, 1.93, 1.61, 7.31, repro,
2008-04-26,-0.51, -1.27, 6.97, 1.98, 1.66, 7.54, repro,
2008-04-27,-0.15, -0.62, 5.83, 1.99, 1.64, 7.48, repro,
2008-04-28,-0.70, -0.50, 3.05, 2.09, 1.64, 7.81, repro,
2008-04-29,-2.00, 0.15, 13.16, 2.05, 1.66, 7.65, repro,
2008-04-30,0.29, -0.68, 10.07, 1.99, 1.65, 7.61, repro,
2008-05-01,-0.45, 1.75, 16.84, 1.97, 1.65, 7.60, repro,
2008-05-02,-1.58, -1.47, 12.20, 1.96, 1.64, 7.52, repro,
2008-05-03,-0.05, -1.19, 11.72, 1.99, 1.64, 7.57, repro,
2008-05-04,0.47, 0.99, 8.85, 1.95, 1.62, 7.36, repro,
2008-05-05,-1.06, -0.49, 2.25, 1.98, 1.63, 7.51, repro,
2008-05-06,-1.03, -0.13, 16.54, 1.97, 1.64, 7.54, repro,
2008-05-07,-0.28, -1.81, 13.35, 1.93, 1.63, 7.33, repro,
2008-05-08,0.25, -0.79, 12.36, 2.00, 1.72, 7.60, repro,
2008-05-09,-1.22, 0.67, 11.41, 1.97, 1.66, 7.48, repro,
2008-05-10,-1.52, -1.41, 12.60, 1.99, 1.65, 7.60, repro,
2008-05-11,0.82, -1.86, 9.99, 1.98, 1.69, 7.52, repro,
2008-05-12,-0.11, -2.32, 8.77, 1.97, 1.64, 7.52, repro,
2008-05-13,0.28, 0.30, 12.97, 1.93, 1.61, 7.27, repro,
2008-05-14,-0.96, -1.26, 14.03, 1.95, 1.62, 7.36, repro,
2008-05-15,0.26, -0.41, 12.78, 1.94, 1.63, 7.36, repro,
2008-05-16,-1.57, -0.50, 4.53, 1.93, 1.61, 7.26, repro,
2008-05-17,-2.01, -0.76, 11.19, 2.06, 1.68, 7.83, repro,
2008-05-18,-1.83, -2.11, 10.06, 2.02, 1.66, 7.70, repro,
2008-05-19,-0.47, -0.70, 10.90, 1.93, 1.62, 7.35, repro,
2008-05-20,-1.10, 0.01, 18.20, 1.92, 1.62, 7.37, repro,
2008-05-21,-2.48, -1.18, 18.41, 1.92, 1.62, 7.31, repro,
2008-05-22,-2.34, -1.70, 18.60, 1.96, 1.65, 7.50, repro,
2008-05-23,0.71, 1.80, 19.39, 1.95, 1.65, 7.44, repro,
2008-05-24,-1.36, -0.85, 16.99, 1.98, 1.64, 7.52, repro,
2008-05-25,-2.27, -2.63, 14.52, 1.97, 1.65, 7.59, repro,
2008-05-26,-1.80, -0.63, 29.40, 1.95, 1.65, 7.47, repro,
2008-05-27,-1.82, -1.03, 3.95, 1.97, 1.64, 7.49, repro,
2008-05-28,-2.46, -1.65, 11.40, 1.98, 1.65, 7.59, repro,
2008-05-29,-4.17, -0.02, 21.36, 2.07, 1.79, 8.00, repro,
2008-05-30,-1.52, 0.11, 16.06, 1.97, 1.64, 7.52, repro,
2008-05-31,-2.27, -0.71, 12.93, 1.96, 1.66, 7.56, repro,
2008-06-01,-2.10, -0.01, 14.74, 1.95, 1.63, 7.44, repro,
2008-06-02,-2.62, -1.06, 11.15, 1.96, 1.64, 7.49, repro,
2008-06-03,-2.63, 0.57, 17.15, 2.01, 1.65, 7.58, repro,
2008-06-04,-2.44, -1.36, 28.12, 1.96, 1.64, 7.45, repro,
2008-06-05,-0.81, -4.35, 11.24, 1.93, 1.63, 7.28, repro,
2008-06-06,-0.73, -2.45, 14.75, 1.93, 1.65, 7.38, repro,
2008-06-07,-0.20, -2.83, 19.42, 1.96, 1.71, 7.54, repro,
2008-06-08,-0.86, -2.28, 8.97, 1.98, 1.69, 7.53, repro,
2008-06-09,-0.78, -1.58, 12.66, 2.01, 1.72, 7.49, repro,
2008-06-10,-1.60, -0.70, 15.21, 1.92, 1.61, 7.24, repro,
2008-06-11,-1.28, 0.41, 22.48, 1.93, 1.62, 7.28, repro,
2008-06-12,-0.82, -1.50, 20.35, 1.92, 1.64, 7.31, repro,
2008-06-13,-1.59, -1.40, 9.84, 1.94, 1.63, 7.36, repro,
2008-06-14,-2.35, -0.36, 14.76, 2.00, 1.65, 7.59, repro,
2008-06-15,-1.93, -0.89, 11.17, 1.98, 1.65, 7.53, repro,
2008-06-16,-1.00, -2.32, 14.25, 1.93, 1.61, 7.24, repro,
2008-06-17,-1.94, -1.12, 12.59, 1.93, 1.60, 7.21, repro,
2008-06-18,-1.51, -0.55, 11.76, 1.93, 1.61, 7.27, repro,
2008-06-19,-1.54, -1.15, 11.06, 1.96, 1.66, 7.42, repro,
2008-06-20,-0.43, -1.37, 9.61, 2.00, 1.66, 7.46, repro,
2008-06-21,-2.75, -1.13, 7.94, 1.93, 1.62, 7.22, repro,
2008-06-22,-0.73, -0.02, 11.13, 1.94, 1.62, 7.27, repro,
2008-06-23,-1.50, -0.51, 14.99, 1.95, 1.61, 7.24, repro,
2008-06-24,-1.52, -1.87, -0.88, 1.98, 1.67, 7.38, repro,
2008-06-25,-2.28, -0.23, 19.50, 1.98, 1.66, 7.34, repro,
2008-06-26,-0.39, -1.62, 14.11, 2.02, 1.70, 7.55, repro,
2008-06-27,-2.03, -0.46, 14.39, 2.00, 1.65, 7.37, repro,
2008-06-28,-0.87, -0.66, 14.67, 1.97, 1.64, 7.26, repro,
2008-06-29,-1.55, 1.19, 7.08, 2.00, 1.73, 7.44, repro,
2008-06-30,-0.22, -1.50, 2.88, 1.96, 1.66, 7.28, repro,
2008-07-01,0.28, -0.73, 9.36, 1.96, 1.65, 7.32, repro,
2008-07-02,0.08, -1.90, 13.14, 2.04, 1.76, 7.85, repro,
2008-07-03,-0.85, 0.14, 5.18, 1.97, 1.64, 7.34, repro,
2008-07-04,-1.68, 0.10, 15.59, 1.95, 1.62, 7.28, repro,
2008-07-05,-3.40, 0.20, 8.61, 2.00, 1.69, 7.62, repro,
2008-07-06,-0.37, 1.81, 15.63, 1.94, 1.61, 7.23, repro,
2008-07-07,-1.56, -2.62, 16.77, 2.05, 1.69, 7.59, repro,
2008-07-08,-2.12, -0.41, 8.92, 2.03, 1.65, 7.61, repro,
2008-07-09,-2.23, 0.98, 11.80, 1.98, 1.67, 7.38, repro,
2008-07-10,-1.71, -0.43, 15.43, 2.00, 1.65, 7.50, repro,
2008-07-11,-1.93, -1.32, 15.95, 2.05, 1.70, 7.65, repro,
2008-07-12,-0.48, -1.40, 10.76, 1.93, 1.62, 7.22, repro,
2008-07-13,-0.79, -0.24, 8.33, 1.96, 1.67, 7.30, repro,
2008-07-14,-2.47, -0.89, 19.46, 1.97, 1.67, 7.37, repro,
2008-07-15,-0.66, 0.11, 10.72, 1.92, 1.62, 7.25, repro,
2008-07-16,-2.41, 0.71, 7.51, 1.95, 1.62, 7.31, repro,
2008-07-17,0.75, -1.97, 21.29, 1.98, 1.67, 7.30, repro,
2008-07-18,-1.12, 1.60, 13.56, 2.09, 1.73, 7.86, repro,
2008-07-19,-2.65, 0.85, 8.98, 2.16, 1.82, 8.10, repro,
2008-07-20,-0.40, -1.02, 11.02, 1.99, 1.65, 7.41, repro,
2008-07-21,-0.22, -1.46, 6.75, 1.97, 1.66, 7.40, repro,
2008-07-22,-2.08, -0.54, 11.75, 1.92, 1.60, 7.15, repro,
2008-07-23,-0.64, -0.89, 10.89, 1.99, 1.66, 7.49, repro,
2008-07-24,-1.48, 0.38, 3.70, 1.93, 1.63, 7.27, repro,
2008-07-25,-1.11, 0.95, 15.58, 1.92, 1.61, 7.27, repro,
2008-07-26,-1.67, -0.78, 8.61, 1.92, 1.59, 7.18, repro,
2008-07-27,-2.60, -1.40, 8.59, 2.12, 1.80, 8.02, repro,
2008-07-28,-3.44, -4.07, 27.72, 2.04, 1.68, 7.82, repro,
2008-07-29,-0.82, -0.31, 16.22, 1.99, 1.67, 7.45, repro,
2008-07-30,-0.67, -1.26, 17.38, 1.98, 1.65, 7.37, repro,
2008-07-31,1.63, -1.85, 12.59, 2.28, 2.18, 9.33, repro,
2008-08-01,-0.69, -1.89, 19.97, 1.94, 1.65, 7.36, repro,
2008-08-02,0.53, -2.44, 9.56, 1.99, 1.64, 7.48, repro,
2008-08-03,-2.28, -1.75, 18.15, 1.97, 1.63, 7.42, repro,
2008-08-04,0.26, 1.76, 10.30, 1.96, 1.65, 7.37, repro,
2008-08-05,-1.84, -1.58, -0.12, 1.92, 1.61, 7.21, repro,
2008-08-06,-0.82, 1.14, 17.46, 2.02, 1.69, 7.73, repro,
2008-08-07,-1.40, -1.44, 19.56, 2.00, 1.68, 7.39, repro,
2008-08-08,-0.92, -1.36, 12.16, 2.01, 1.68, 7.42, repro,
2008-08-09,-2.89, -1.04, 16.02, 2.01, 1.67, 7.57, repro,
2008-08-10,-2.09, -0.24, 17.08, 1.96, 1.62, 7.31, repro,
2008-08-11,-1.84, -0.15, 4.59, 1.95, 1.61, 7.27, repro,
2008-08-12,0.04, -1.78, 9.78, 2.02, 1.69, 7.48, repro,
2008-08-13,0.22, -1.29, 14.88, 1.96, 1.62, 7.25, repro,
2008-08-14,-1.20, -1.59, 13.44, 1.98, 1.66, 7.45, repro,
2008-08-15,0.94, -0.82, 10.55, 2.02, 1.70, 7.57, repro,
2008-08-16,0.04, 0.14, 11.66, 2.03, 1.76, 7.74, repro,
2008-08-17,-3.50, 0.66, 15.60, 2.01, 1.65, 7.54, repro,
2008-08-18,-1.04, -0.76, 15.26, 2.10, 1.79, 7.81, repro,
2008-08-19,-0.38, -1.05, 11.29, 1.98, 1.62, 7.29, repro,
2008-08-20,0.55, -0.37, 18.25, 1.97, 1.66, 7.37, repro,
2008-08-21,-1.97, 0.08, 21.13, 1.97, 1.63, 7.35, repro,
2008-08-22,-0.21, -0.31, 12.56, 1.94, 1.62, 7.26, repro,
2008-08-23,-1.30, -1.75, 11.86, 2.04, 1.65, 7.70, repro,
2008-08-24,-0.24, -1.31, 12.29, 2.01, 1.71, 7.54, repro,
2008-08-25,-0.31, 1.05, 16.11, 1.98, 1.65, 7.39, repro,
2008-08-26,-0.37, 0.81, 11.73, 1.97, 1.63, 7.33, repro,
2008-08-27,-1.29, -1.55, 19.73, 1.97, 1.66, 7.40, repro,
2008-08-28,1.54, -1.91, 16.26, 2.10, 1.77, 8.09, repro,
2008-08-29,1.06, 0.81, 5.02, 2.05, 1.76, 7.81, repro,
2008-08-30,-0.13, 0.09, 12.31, 1.96, 1.64, 7.27, repro,
2008-08-31,0.03, 0.03, 12.60, 1.98, 1.67, 7.43, repro,
2008-09-01,0.74, -0.44, 17.19, 1.99, 1.67, 7.50, repro,
2008-09-02,1.16, -1.83, 3.78, 2.02, 1.73, 7.67, repro,
2008-09-03,-0.97, 0.04, 15.14, 1.97, 1.66, 7.33, repro,
2008-09-04,-1.93, -1.15, 17.90, 2.10, 1.75, 7.86, repro,
2008-09-05,0.27, 0.30, 17.14, 2.02, 1.73, 7.67, repro,
2008-09-06,0.93, -2.14, 9.80, 1.96, 1.66, 7.36, repro,
2008-09-07,-0.38, -0.35, 11.58, 2.00, 1.70, 7.56, repro,
2008-09-08,-0.37, -2.39, 6.12, 2.02, 1.70, 7.66, repro,
2008-09-09,-0.62, -1.70, 7.13, 2.04, 1.73, 7.64, repro,
2008-09-10,-0.96, 0.04, 17.36, 2.05, 1.77, 7.77, repro,
2008-09-11,-0.33, -1.55, 13.99, 2.03, 1.74, 7.80, repro,
2008-09-12,0.66, -2.52, 13.27, 2.20, 1.90, 8.52, repro,
2008-09-13,-0.31, -2.28, 0.91, 2.06, 1.81, 7.99, repro,
2008-09-14,-0.01, -0.28, 5.25, 2.00, 1.69, 7.56, repro,
2008-09-15,-0.04, 0.60, 8.20, 1.99, 1.69, 7.50, repro,
2008-09-16,-0.77, 1.24, 9.86, 1.99, 1.67, 7.42, repro,
2008-09-17,-1.22, 1.23, 9.10, 2.07, 1.73, 7.72, repro,
2008-09-18,-1.04, -0.15, 15.82, 2.04, 1.70, 7.70, repro,
2008-09-19,-0.20, -0.98, 12.26, 2.05, 1.68, 7.72, repro,
2008-09-20,-0.62, 0.07, 6.69, 1.99, 1.67, 7.40, repro,
2008-09-21,-1.03, -1.70, 10.47, 1.99, 1.67, 7.45, repro,
2008-09-22,-0.35, 1.23, 15.54, 1.95, 1.62, 7.24, repro,
2008-09-23,-1.59, -0.98, 15.12, 1.95, 1.63, 7.28, repro,
2008-09-24,-0.80, -2.28, 8.59, 2.02, 1.71, 7.55, repro,
2008-09-25,-2.88, -0.22, 7.99, 1.95, 1.62, 7.21, repro,
2008-09-26,-2.10, -1.73, 9.93, 1.95, 1.62, 7.18, repro,
2008-09-27,-1.27, -0.99, 7.44, 1.97, 1.65, 7.35, repro,
2008-09-28,-1.26, 0.10, 8.72, 1.95, 1.63, 7.29, repro,
2008-09-29,-1.34, -0.51, 12.86, 2.02, 1.73, 7.64, repro,
2008-09-30,-1.28, -0.03, 10.72, 1.95, 1.62, 7.24, repro,
2008-10-01,-1.45, -0.33, 11.10, 1.96, 1.63, 7.26, repro,
2008-10-02,-0.43, -0.26, 7.54, 2.02, 1.73, 7.57, repro,
2008-10-03,-1.79, -0.99, 13.01, 2.02, 1.74, 7.63, repro,
2008-10-04,-1.63, -1.06, 13.62, 1.95, 1.63, 7.29, repro,
2008-10-05,-0.31, -1.10, 11.77, 1.94, 1.61, 7.21, repro,
2008-10-06,-0.54, 1.13, 13.35, 1.96, 1.62, 7.22, repro,
2008-10-07,-1.77, 0.47, 8.06, 1.96, 1.61, 7.28, repro,
2008-10-08,-0.84, -0.47, 9.96, 1.96, 1.65, 7.32, repro,
2008-10-09,-2.52, 0.56, 17.04, 1.91, 1.61, 7.17, repro,
2008-10-10,-1.78, 0.02, 7.79, 1.95, 1.64, 7.36, repro,
2008-10-11,-5.20, -4.06, 1.42, 1.99, 1.68, 7.49, repro,
2008-10-12,-1.35, 1.57, -3.58, 1.98, 1.68, 7.49, repro,
2008-10-13,-2.50, -0.68, 8.89, 1.91, 1.59, 7.09, repro,
2008-10-14,-2.38, 1.59, 8.85, 2.04, 1.76, 7.72, repro,
2008-10-15,-1.81, 0.19, 5.14, 2.02, 1.66, 7.55, repro,
2008-10-16,-1.40, 0.47, 3.97, 1.98, 1.60, 7.39, repro,
2008-10-17,-1.49, 0.04, 2.93, 1.91, 1.60, 7.16, repro,
2008-10-18,-2.17, 0.50, 1.89, 1.93, 1.61, 7.21, repro,
2008-10-19,-2.72, -0.52, 9.37, 1.92, 1.61, 7.16, repro,
2008-10-20,0.04, -1.46, 3.16, 2.02, 1.68, 7.54, repro,
2008-10-21,-1.82, -0.15, 13.24, 1.91, 1.59, 7.12, repro,
2008-10-22,-0.06, -0.69, 4.96, 1.92, 1.61, 7.21, repro,
2008-10-23,-2.07, -0.15, 8.48, 1.93, 1.64, 7.22, repro,
2008-10-24,-1.33, -0.75, 10.25, 1.93, 1.62, 7.18, repro,
2008-10-25,-2.01, 0.18, 13.47, 1.91, 1.59, 7.11, repro,
2008-10-26,-0.97, -0.37, 5.13, 1.91, 1.60, 7.15, repro,
2008-10-27,-1.04, 0.58, -5.49, 1.97, 1.62, 7.31, repro,
2008-10-28,-1.26, -0.18, -0.48, 2.06, 1.69, 7.78, repro,
2008-10-29,0.09, -0.42, 2.31, 1.98, 1.64, 7.31, repro,
2008-10-30,-0.74, -0.19, 2.69, 1.91, 1.59, 7.08, repro,
2008-10-31,-0.44, 0.16, 3.34, 1.97, 1.63, 7.44, repro,
2008-11-01,-0.80, -0.66, 2.11, 1.92, 1.61, 7.19, repro,
2008-11-02,-1.29, -0.87, 6.05, 1.94, 1.65, 7.33, repro,
2008-11-03,-0.12, -1.68, -0.29, 1.98, 1.72, 7.52, repro,
2008-11-04,-1.60, -1.03, 7.97, 1.95, 1.66, 7.33, repro,
2008-11-05,-2.32, -4.75, 19.75, 1.92, 1.61, 7.21, repro,
2008-11-06,-1.87, -0.87, 8.45, 1.92, 1.64, 7.25, repro,
2008-11-07,-1.51, -0.61, 5.06, 1.98, 1.71, 7.52, repro,
2008-11-08,-2.87, -0.06, 9.01, 1.96, 1.68, 7.47, repro,
2008-11-09,-1.59, 0.26, 11.35, 1.93, 1.62, 7.26, repro,
2008-11-10,-0.60, -1.16, 16.27, 1.96, 1.68, 7.39, repro,
2008-11-11,-2.99, -1.89, 14.13, 1.97, 1.68, 7.44, repro,
2008-11-12,-0.69, -0.94, 8.72, 1.94, 1.63, 7.30, repro,
2008-11-13,-3.29, -0.32, 15.17, 1.99, 1.72, 7.60, repro,
2008-11-14,-0.20, -0.90, 13.50, 2.05, 1.76, 7.76, repro,
2008-11-15,-1.81, 0.21, 7.62, 1.99, 1.72, 7.50, repro,
2008-11-16,-0.69, -1.18, 6.93, 1.98, 1.69, 7.49, repro,
2008-11-17,-1.39, -0.64, 9.89, 2.04, 1.79, 7.77, repro,
2008-11-18,-1.93, 0.71, 4.34, 2.04, 1.69, 7.71, repro,
2008-11-19,-1.35, -0.92, 7.29, 1.97, 1.67, 7.42, repro,
2008-11-20,-1.74, -0.44, 2.52, 2.00, 1.74, 7.63, repro,
2008-11-21,-2.44, -0.46, 4.35, 2.14, 1.76, 8.18, repro,
2008-11-22,-3.00, -1.06, 9.95, 2.03, 1.75, 7.68, repro,
2008-11-23,-2.21, -0.88, 8.28, 2.05, 1.76, 7.78, repro,
2008-11-24,-1.75, -0.43, 4.14, 2.13, 1.85, 8.06, repro,
2008-11-25,-1.92, 0.00, 6.19, 1.97, 1.71, 7.51, repro,
2008-11-26,-2.17, -0.67, 12.63, 1.91, 1.61, 7.15, repro,
2008-11-27,-2.06, -3.40, 3.90, 1.93, 1.64, 7.29, repro,
2008-11-28,-0.95, -2.16, 8.63, 1.99, 1.70, 7.52, repro,
2008-11-29,-1.90, -1.37, 11.53, 2.04, 1.80, 7.72, repro,
2008-11-30,-3.17, -0.62, 14.66, 1.91, 1.62, 7.15, repro,
2008-12-01,-2.21, -0.23, 11.54, 1.91, 1.61, 7.12, repro,
2008-12-02,-1.38, 0.36, 13.22, 2.00, 1.72, 7.58, repro,
2008-12-03,-1.16, -0.98, 14.54, 1.96, 1.70, 7.42, repro,
2008-12-04,-2.39, -0.31, 4.29, 1.98, 1.72, 7.54, repro,
2008-12-05,-2.40, -0.28, 4.20, 1.97, 1.71, 7.48, repro,
2008-12-06,-3.50, -0.33, 13.39, 1.95, 1.68, 7.41, repro,
2008-12-07,-1.30, -0.88, 7.67, 2.01, 1.76, 7.65, repro,
2008-12-08,-2.85, -2.58, 14.86, 1.92, 1.65, 7.29, repro,
2008-12-09,-1.18, -2.01, 8.03, 1.97, 1.69, 7.44, repro,
2008-12-10,-1.95, 0.14, 5.70, 1.91, 1.64, 7.16, repro,
2008-12-11,-1.39, -0.97, 5.22, 2.04, 1.71, 7.70, repro,
2008-12-12,-1.17, -0.05, 8.93, 2.07, 1.71, 7.77, repro,
2008-12-13,-1.50, -0.78, 4.89, 2.00, 1.73, 7.57, repro,
2008-12-14,-2.80, -1.86, 18.45, 1.92, 1.62, 7.20, repro,
2008-12-15,-1.59, 0.19, 11.91, 1.91, 1.61, 7.14, repro,
2008-12-16,-1.14, -0.67, 15.82, 1.92, 1.63, 7.19, repro,
2008-12-17,-0.51, 1.11, 5.68, 1.95, 1.63, 7.23, repro,
2008-12-18,0.99, 1.02, 14.52, 1.95, 1.68, 7.34, repro,
2008-12-19,-1.67, -0.63, 9.27, 1.98, 1.66, 7.36, repro,
2008-12-20,-1.43, -1.54, 12.80, 1.90, 1.60, 7.10, repro,
2008-12-21,-1.80, -0.27, 8.71, 1.91, 1.62, 7.17, repro,
2008-12-22,-1.21, 0.33, 6.45, 1.91, 1.62, 7.18, repro,
2008-12-23,-3.03, -2.49, 19.03, 1.94, 1.63, 7.24, repro,
2008-12-24,0.55, 0.72, 18.91, 1.92, 1.62, 7.21, repro,
2008-12-25,0.30, 1.94, 7.98, 1.92, 1.63, 7.21, repro,
2008-12-26,-0.63, 0.25, 15.94, 1.92, 1.63, 7.23, repro,
2008-12-27,-3.32, 0.06, 17.51, 1.91, 1.62, 7.21, repro,
2008-12-28,-2.41, -0.61, 9.41, 1.92, 1.63, 7.23, repro,
2008-12-29,-2.44, -0.17, 11.47, 1.93, 1.65, 7.25, repro,
2008-12-30,-0.97, -0.32, 4.83, 1.92, 1.62, 7.21, repro,
2008-12-31,-2.85, -0.11, 10.56, 1.90, 1.62, 7.13, repro,
2009-01-01,-2.07, -0.78, 13.76, 1.96, 1.67, 7.41, repro,
2009-01-02,-1.91, -0.12, 13.05, 1.92, 1.64, 7.27, repro,
2009-01-03,-3.91, -1.47, 9.43, 1.92, 1.65, 7.24, repro,
2009-01-04,-1.86, 1.12, 9.87, 1.97, 1.69, 7.35, repro,
2009-01-05,-1.38, 0.09, 12.32, 1.89, 1.63, 7.16, repro,
2009-01-06,-1.93, -1.52, 11.95, 1.90, 1.64, 7.20, repro,
2009-01-07,0.31, -1.43, 9.74, 1.91, 1.63, 7.25, repro,
2009-01-08,-1.05, 0.04, 11.97, 1.98, 1.72, 7.64, repro,
2009-01-09,-1.03, -0.52, 3.93, 1.99, 1.71, 7.53, repro,
2009-01-10,-0.03, 0.67, 3.81, 1.90, 1.63, 7.22, repro,
2009-01-11,-2.24, -0.79, 3.68, 1.89, 1.64, 7.22, repro,
2009-01-12,0.33, -0.09, -1.44, 1.95, 1.65, 7.32, repro,
2009-01-13,-1.39, 0.46, 2.45, 1.95, 1.65, 7.32, repro,
2009-01-14,-1.59, -0.74, 7.01, 1.94, 1.65, 7.33, repro,
2009-01-15,-1.84, 0.59, 1.33, 1.94, 1.65, 7.29, repro,
2009-01-16,-0.12, 0.88, 2.16, 1.93, 1.65, 7.29, repro,
2009-01-17,-1.90, 0.71, 4.95, 1.93, 1.66, 7.31, repro,
2009-01-18,-1.03, 0.39, 3.65, 1.91, 1.63, 7.27, repro,
2009-01-19,-1.21, -0.29, 3.88, 1.95, 1.67, 7.44, repro,
2009-01-20,-1.93, -0.39, 2.37, 1.96, 1.64, 7.42, repro,
2009-01-21,-1.42, 0.23, 5.79, 1.90, 1.63, 7.28, repro,
2009-01-22,-2.11, 0.09, 8.50, 1.89, 1.63, 7.22, repro,
2009-01-23,-1.39, -0.56, 5.32, 1.91, 1.64, 7.30, repro,
2009-01-24,-1.42, 0.34, -2.98, 1.95, 1.68, 7.47, repro,
2009-01-25,-1.07, -1.39, 7.30, 1.95, 1.66, 7.36, repro,
2009-01-26,-2.10, 0.48, 7.50, 1.90, 1.63, 7.26, repro,
2009-01-27,-0.20, -0.19, 3.90, 1.89, 1.62, 7.20, repro,
