PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7260761666 North Latitude, -86.5061709412 East Longitude, 32.56432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-10,-5.88, 3.39, -6.94, 1.79, 1.75, 7.67, repro,
2008-12-11,-5.93, 1.01, -9.92, 1.87, 1.87, 8.04, repro,
2008-12-12,-1.58, 0.57, -16.00, 1.76, 1.71, 7.49, repro,
2008-12-13,-3.43, 1.63, -21.93, 2.33, 2.46, 10.66, repro,
2008-12-14,-4.01, 0.64, -14.32, 1.73, 1.68, 7.36, repro,
2008-12-15,-3.39, 1.29, -19.48, 1.73, 1.68, 7.40, repro,
2008-12-16,-3.74, 1.21, -21.11, 1.72, 1.69, 7.40, repro,
2008-12-17,-2.06, 0.95, -22.17, 1.76, 1.76, 7.61, repro,
2008-12-18,-2.60, -0.39, -19.12, 1.74, 1.73, 7.49, repro,
2008-12-19,-3.55, 1.50, -18.23, 1.84, 1.85, 7.95, repro,
2008-12-20,-4.69, 1.23, -23.03, 1.76, 1.74, 7.51, repro,
2008-12-21,-4.31, 1.89, -24.19, 1.74, 1.69, 7.46, repro,
2008-12-22,-2.39, 0.84, -23.30, 1.78, 1.80, 7.74, repro,
2008-12-23,-2.07, 0.78, -21.73, 1.78, 1.81, 7.77, repro,
2008-12-24,-3.14, 1.23, -12.80, 1.79, 1.80, 7.68, repro,
2008-12-25,-3.67, -0.07, -17.54, 1.81, 1.81, 7.87, repro,
2008-12-26,-3.13, 1.98, -17.19, 1.77, 1.72, 7.47, repro,
2008-12-27,-3.34, 1.56, -18.90, 1.76, 1.79, 7.69, repro,
2008-12-28,-3.72, -0.58, -4.81, 1.83, 1.83, 7.87, repro,
2008-12-29,-3.70, 0.33, -19.91, 1.79, 1.82, 7.84, repro,
2008-12-30,-3.34, 0.75, -16.44, 1.78, 1.80, 7.87, repro,
2008-12-31,-3.04, 0.92, -22.21, 1.72, 1.69, 7.38, repro,
2009-01-01,-3.36, 0.74, -17.18, 1.88, 1.91, 8.34, repro,
2009-01-02,-2.78, -0.41, -19.46, 1.82, 1.79, 7.90, repro,
2009-01-03,-3.40, 0.51, -11.60, 1.77, 1.76, 7.64, repro,
2009-01-04,-2.69, 0.04, -14.78, 1.79, 1.85, 7.89, repro,
2009-01-05,-2.38, 0.79, -17.78, 1.76, 1.78, 7.80, repro,
2009-01-06,-3.38, 1.32, -12.16, 1.80, 1.81, 8.02, repro,
2009-01-07,-2.15, 0.95, -0.74, 1.94, 1.96, 8.62, repro,
2009-01-08,-3.93, 0.50, -10.38, 1.86, 1.81, 8.02, repro,
2009-01-09,-2.52, 0.18, -13.89, 1.84, 1.84, 8.02, repro,
2009-01-10,-2.57, 1.30, -24.31, 1.78, 1.82, 7.88, repro,
2009-01-11,-3.26, 1.34, -16.27, 1.93, 2.06, 8.71, repro,
2009-01-12,-3.75, 0.83, -25.84, 1.82, 1.91, 8.25, repro,
2009-01-13,-2.38, -0.03, -21.45, 1.81, 1.86, 8.04, repro,
2009-01-14,-2.67, 0.06, -23.45, 1.77, 1.78, 7.81, repro,
2009-01-15,-2.02, -0.69, -22.68, 1.74, 1.74, 7.64, repro,
2009-01-16,-1.62, -0.12, -27.90, 1.78, 1.79, 8.06, repro,
2009-01-17,-1.99, 0.63, -22.87, 2.46, 2.40, 10.47, repro,
2009-01-18,-4.72, 0.52, -16.58, 1.86, 1.89, 8.10, repro,
2009-01-19,-2.91, 0.13, -18.76, 1.84, 1.89, 8.14, repro,
2009-01-20,-2.73, -0.76, -14.71, 1.81, 1.85, 7.94, repro,
2009-01-21,-3.01, -0.50, -17.30, 1.81, 1.86, 8.02, repro,
2009-01-22,-2.73, 1.24, -14.21, 1.81, 1.85, 7.99, repro,
2009-01-23,-4.25, 0.41, -30.96, 1.75, 1.72, 7.62, repro,
2009-01-24,-3.51, 0.10, -26.30, 1.80, 1.83, 8.02, repro,
2009-01-25,-3.58, 0.46, -19.04, 1.77, 1.75, 7.79, repro,
2009-01-26,-2.17, -0.22, -24.53, 1.74, 1.70, 7.49, repro,
2009-01-27,-2.25, 0.55, -22.24, 1.74, 1.71, 7.55, repro,
2009-01-28,-3.64, -0.30, -8.42, 1.79, 1.72, 7.81, repro,
2009-01-29,-3.38, -0.43, -17.10, 1.74, 1.68, 7.47, repro,
2009-01-30,-2.58, 0.12, -21.80, 1.74, 1.69, 7.45, repro,
2009-01-31,-2.78, -0.43, -17.48, 1.73, 1.70, 7.47, repro,
2009-02-01,-2.88, 0.55, -20.77, 1.73, 1.67, 7.37, repro,
2009-02-02,-4.05, 0.67, -21.50, 1.76, 1.71, 7.64, repro,
2009-02-03,-4.10, 0.57, -18.97, 1.73, 1.67, 7.37, repro,
2009-02-04,-2.84, -1.08, -26.45, 1.73, 1.68, 7.42, repro,
2009-02-05,-1.60, 0.29, -24.50, 1.85, 1.89, 7.97, repro,
2009-02-06,-2.97, -0.21, -26.05, 1.79, 1.81, 7.81, repro,
2009-02-07,-3.24, 0.37, -20.86, 1.75, 1.71, 7.60, repro,
2009-02-08,-3.30, 0.98, -26.82, 1.82, 1.78, 7.68, repro,
2009-02-09,-2.51, 2.07, -20.48, 1.87, 1.89, 8.00, repro,
2009-02-10,-2.91, 0.79, -18.58, 1.72, 1.69, 7.43, repro,
2009-02-11,-3.75, 2.06, -16.47, 1.89, 1.87, 8.34, repro,
2009-02-12,-3.04, -0.05, -13.08, 1.78, 1.71, 7.60, repro,
2009-02-13,-2.19, 0.17, -17.28, 1.76, 1.74, 7.60, repro,
2009-02-14,-3.15, -0.80, -2.29, 1.78, 1.74, 7.72, repro,
2009-02-15,-2.78, 1.65, -20.20, 1.76, 1.70, 7.53, repro,
2009-02-16,-2.02, 1.35, -21.64, 1.76, 1.70, 7.46, repro,
2009-02-17,-1.76, 0.63, -18.80, 1.78, 1.73, 7.62, repro,
2009-02-18,-2.45, 1.31, -16.01, 1.81, 1.83, 7.82, repro,
2009-02-19,-2.66, -0.51, -12.88, 2.23, 2.09, 9.45, repro,
2009-02-20,-2.77, 0.88, -15.65, 1.79, 1.78, 7.67, repro,
2009-02-21,-3.01, 1.08, -25.38, 1.98, 1.86, 8.31, repro,
2009-02-22,-2.99, 0.64, -24.30, 1.84, 1.82, 7.73, repro,
2009-02-23,-1.92, -0.11, -25.87, 1.79, 1.78, 7.66, repro,
2009-02-24,-1.52, 1.02, -23.17, 3.94, 4.18, 16.73, repro,
2009-02-25,-2.60, 1.16, -21.70, 5.91, 12.94, 89.07, repro,
2009-02-26,-2.89, 1.38, -15.74, 1.83, 1.82, 7.71, repro,
2009-02-27,-3.80, 0.81, -24.83, 2.05, 1.93, 8.59, repro,
2009-02-28,-4.80, 1.24, -19.56, 1.85, 1.77, 7.98, repro,
2009-03-01,-4.22, 2.28, -34.37, 2.50, 2.55, 10.46, repro,
2009-03-05,-3.30, 0.22, -19.36, 2.69, 2.41, 11.21, repro,
2009-03-06,-3.22, 1.42, -25.01, 2.09, 1.90, 8.86, repro,
2009-03-07,-2.78, 2.51, -21.05, 1.75, 1.70, 7.38, repro,
2009-03-08,-2.19, 1.43, -16.27, 1.91, 1.90, 8.23, repro,
2009-03-09,-4.27, 1.53, -16.72, 2.07, 1.88, 8.54, repro,
2009-03-10,-1.87, 1.13, -15.99, 1.80, 1.79, 7.66, repro,
2009-03-11,-2.94, 0.53, -19.89, 1.85, 1.84, 8.05, repro,
2009-03-12,-1.27, 0.13, -20.07, 1.80, 1.77, 7.55, repro,
2009-03-13,-3.24, 1.56, -17.30, 1.99, 1.85, 8.24, repro,
2009-03-14,-4.07, 0.72, -11.60, 1.83, 1.79, 7.72, repro,
2009-03-15,-3.76, 1.48, -10.46, 1.77, 1.71, 7.52, repro,
2009-03-16,-3.21, 0.61, -14.01, 1.79, 1.78, 7.71, repro,
2009-03-17,-2.09, 0.67, -17.20, 1.74, 1.66, 7.30, repro,
2009-03-18,-2.67, 1.90, -18.16, 1.73, 1.67, 7.29, repro,
2009-03-19,-2.98, 0.67, -19.05, 1.73, 1.66, 7.24, repro,
2009-03-20,-3.30, 0.78, -14.89, 1.74, 1.67, 7.35, repro,
2009-03-21,-3.07, 0.13, -15.82, 2.42, 2.44, 10.35, repro,
2009-03-22,-3.29, 0.23, -16.47, 1.80, 1.69, 7.67, repro,
2009-03-23,-2.30, 0.96, -22.66, 1.75, 1.67, 7.35, repro,
2009-03-24,-2.81, 1.25, -15.79, 1.74, 1.66, 7.26, repro,
2009-03-25,-1.79, 0.76, -11.76, 1.76, 1.68, 7.35, repro,
2009-03-26,-3.08, 2.43, 0.08, 1.80, 1.73, 7.68, repro,
2009-03-27,-5.85, -0.54, -14.04, 1.84, 1.80, 7.86, repro,
2009-03-28,-3.76, -0.22, -1.05, 1.92, 1.84, 8.24, repro,
2009-03-29,-2.55, 0.07, -11.87, 1.75, 1.70, 7.41, repro,
2009-03-30,-1.74, 0.74, -13.78, 1.75, 1.69, 7.36, repro,
2009-03-31,-4.00, 0.46, -13.73, 1.86, 1.84, 7.87, repro,
2009-04-01,-3.95, 1.54, -9.49, 1.78, 1.76, 7.65, repro,
2009-04-02,-1.50, -0.86, 2.11, 2.00, 2.02, 8.57, repro,
2009-04-13,-0.55, -2.24, -36.06, 3.46, 3.48, 15.48, repro,
2009-04-14,-2.70, 1.40, -10.75, 1.77, 1.71, 7.44, repro,
2009-04-15,-2.69, 0.99, -16.91, 1.78, 1.72, 7.54, repro,
2009-04-16,-2.23, 0.40, -12.13, 1.80, 1.73, 7.60, repro,
2009-04-17,-1.82, 1.30, -17.28, 1.78, 1.71, 7.44, repro,
2009-04-18,-1.73, 2.49, -21.51, 1.76, 1.71, 7.41, repro,
2009-04-19,-2.55, 1.59, -26.15, 1.76, 1.71, 7.43, repro,
2009-04-20,-0.82, 0.13, -16.23, 1.79, 1.73, 7.59, repro,
2009-04-21,-2.71, -0.17, -12.19, 1.85, 1.81, 7.91, repro,
2009-04-22,-1.21, -0.17, -16.57, 1.80, 1.74, 7.63, repro,
2009-04-23,-1.72, 0.79, -13.47, 1.80, 1.75, 7.66, repro,
2009-04-24,-2.14, 1.15, -20.65, 1.80, 1.74, 7.65, repro,
2009-04-25,-1.62, -0.91, -19.52, 1.76, 1.72, 7.39, repro,
2009-04-26,-1.48, 1.97, -23.94, 1.78, 1.72, 7.46, repro,
2009-04-27,-2.00, 2.42, -23.43, 1.85, 1.85, 7.85, repro,
2009-04-28,-0.88, 0.41, -24.79, 1.75, 1.72, 7.44, repro,
2009-04-29,-3.00, 1.50, -29.62, 1.85, 1.77, 7.84, repro,
2009-04-30,-1.83, 1.02, -21.93, 1.84, 1.74, 7.69, repro,
2009-05-01,-1.31, -0.18, -23.36, 1.75, 1.73, 7.41, repro,
2009-05-02,-2.78, -0.40, -21.55, 1.78, 1.71, 7.42, repro,
2009-05-03,-1.59, -0.50, -12.28, 1.81, 1.75, 7.59, repro,
2009-05-04,-2.53, 1.34, -13.27, 1.93, 1.91, 8.39, repro,
2009-05-05,-2.13, 1.60, -18.83, 1.84, 1.76, 7.64, repro,
2009-05-06,-1.41, -0.92, -10.69, 1.77, 1.72, 7.43, repro,
2009-05-07,-2.92, 2.24, -17.08, 1.76, 1.71, 7.38, repro,
2009-05-08,-1.28, -0.45, -20.16, 1.82, 1.75, 7.63, repro,
2009-05-09,-2.21, 0.62, -21.01, 1.79, 1.74, 7.56, repro,
2009-05-10,-1.79, 2.09, -22.96, 1.80, 1.77, 7.65, repro,
2009-05-11,-2.68, 0.48, -15.69, 1.79, 1.76, 7.67, repro,
2009-05-12,-2.00, 1.51, -10.16, 1.84, 1.90, 8.00, repro,
2009-05-13,-3.04, -0.29, -18.26, 1.76, 1.71, 7.34, repro,
2009-05-14,-2.47, 0.32, -21.68, 1.88, 1.93, 8.00, repro,
2009-05-15,-3.19, -0.59, -14.03, 1.89, 2.01, 8.21, repro,
2009-05-16,-2.79, 3.66, -17.28, 1.90, 1.84, 8.05, repro,
2009-05-17,-4.27, -0.50, -20.27, 1.84, 1.81, 7.69, repro,
2009-05-18,-2.99, -0.08, -15.79, 1.81, 1.73, 7.58, repro,
2009-05-19,-2.09, -1.25, -27.27, 1.78, 1.72, 7.37, repro,
2009-05-20,-1.60, -1.57, -21.68, 1.76, 1.72, 7.38, repro,
2009-05-21,-2.05, -0.14, -16.30, 1.81, 1.81, 7.76, repro,
2009-05-22,-5.10, -0.92, -12.06, 1.80, 1.80, 7.71, repro,
2009-05-23,-3.27, 0.54, -14.51, 1.85, 1.79, 7.74, repro,
2009-05-24,-4.92, -0.48, -9.37, 1.84, 1.78, 7.66, repro,
2009-05-25,-3.00, -0.35, -19.58, 1.75, 1.72, 7.36, repro,
2009-05-26,-2.54, -0.44, -0.78, 1.87, 1.88, 8.20, repro,
2009-05-27,-3.65, 1.22, -12.24, 1.95, 1.96, 8.46, repro,
2009-05-28,-1.88, 0.62, -15.96, 1.85, 1.76, 7.86, repro,
2009-05-29,-1.87, -0.24, -12.69, 1.76, 1.72, 7.40, repro,
2009-05-30,-3.04, 0.27, -9.11, 1.76, 1.69, 7.30, repro,
2009-05-31,-2.01, -1.99, -12.87, 1.76, 1.71, 7.35, repro,
2009-06-01,-2.73, -0.21, -15.16, 1.87, 1.82, 8.02, repro,
2009-06-02,-2.17, -1.86, -15.70, 2.32, 2.21, 9.50, repro,
2009-06-03,-3.03, -1.48, -17.23, 1.77, 1.73, 7.43, repro,
2009-06-04,-5.02, -0.66, -3.89, 1.84, 1.75, 7.51, repro,
2009-06-05,-2.86, -0.24, -15.65, 1.86, 1.84, 7.81, repro,
2009-06-06,-1.79, -1.67, -20.72, 1.79, 1.74, 7.43, repro,
2009-06-07,-2.76, -0.13, -19.55, 1.88, 1.81, 8.07, repro,
2009-06-08,-3.51, 0.39, -15.26, 1.81, 1.73, 7.59, repro,
2009-06-09,-3.67, 0.98, -19.31, 1.79, 1.72, 7.43, repro,
2009-06-10,-5.46, 0.95, -11.27, 1.89, 1.82, 7.78, repro,
2009-06-11,-4.47, -1.98, -14.15, 1.92, 1.92, 8.08, repro,
2009-06-12,-3.71, -1.24, -23.60, 1.79, 1.72, 7.41, repro,
2009-06-13,-2.90, 1.02, -16.44, 1.85, 1.75, 7.79, repro,
2009-06-14,-5.43, 0.05, -16.42, 1.83, 1.74, 7.70, repro,
2009-06-15,-3.68, -0.29, -18.32, 1.88, 1.76, 7.69, repro,
2009-06-16,-5.34, 0.84, -15.80, 1.81, 1.71, 7.44, repro,
2009-06-17,-3.95, 0.12, -16.14, 1.82, 1.78, 7.61, repro,
2009-06-18,-5.58, 0.61, -14.29, 1.84, 1.78, 7.90, repro,
2009-06-19,-6.70, -3.14, -24.00, 2.99, 3.08, 12.73, repro,
2009-06-20,-4.33, -0.05, -13.56, 1.83, 1.80, 7.60, repro,
2009-06-21,-5.74, 1.47, -3.58, 1.89, 1.82, 8.00, repro,
2009-06-22,-5.01, -0.14, -5.43, 1.85, 1.78, 7.77, repro,
2009-06-23,-2.61, 1.44, -2.60, 2.04, 1.94, 8.39, repro,
2009-06-24,-6.01, 2.15, -1.61, 2.02, 2.06, 8.42, repro,
2009-06-25,-3.22, 1.32, -4.60, 1.78, 1.72, 7.39, repro,
2009-06-26,-4.91, 3.54, -7.09, 1.93, 1.82, 8.06, repro,
2009-06-27,-3.39, 1.34, -5.61, 1.92, 1.78, 8.13, repro,
2009-06-28,-5.20, 0.45, -15.38, 1.94, 1.87, 8.04, repro,
2009-06-29,-2.66, 1.80, -6.62, 2.31, 2.20, 9.67, repro,
2009-06-30,-1.36, 2.67, -6.14, 1.91, 1.79, 8.00, repro,
2009-07-01,-2.97, 1.30, -10.47, 1.82, 1.73, 7.59, repro,
2009-07-02,-7.94, 1.06, 2.75, 2.17, 2.03, 9.03, repro,
2009-07-03,-4.13, -0.55, -8.95, 1.96, 1.92, 8.36, repro,
2009-07-04,-4.19, 0.87, -12.71, 1.76, 1.68, 7.30, repro,
2009-07-05,-6.11, 3.37, 0.40, 1.90, 1.88, 8.01, repro,
2009-07-06,-2.36, 1.00, -3.31, 2.34, 2.39, 10.23, repro,
2009-07-07,-6.67, 1.90, -11.28, 2.50, 2.55, 10.38, repro,
2009-07-08,-1.90, 3.63, -13.35, 2.56, 2.35, 10.54, repro,
2009-07-09,-6.98, -3.56, -19.80, 2.76, 2.90, 12.39, repro,
2009-07-10,-5.21, 0.10, -8.65, 2.25, 2.20, 9.33, repro,
2009-07-13,-7.84, 2.86, -20.21, 3.36, 3.83, 14.95, repro,
2009-07-14,-3.17, -0.51, -18.60, 1.78, 1.69, 7.35, repro,
2009-07-15,-2.20, 3.20, -14.34, 2.03, 2.07, 8.52, repro,
2009-07-16,-2.30, 0.01, -12.04, 1.92, 1.84, 8.05, repro,
2009-07-17,-5.20, 2.19, -8.11, 1.85, 1.79, 7.92, repro,
2009-07-18,-2.49, 1.10, -5.83, 1.91, 1.79, 8.00, repro,
2009-07-19,-4.40, 1.91, -17.36, 2.13, 2.10, 8.76, repro,
2009-07-20,-4.84, -0.12, -11.79, 1.77, 1.70, 7.35, repro,
2009-07-21,-3.22, 0.92, -3.32, 1.77, 1.69, 7.33, repro,
2009-07-22,-2.53, 0.38, -6.66, 1.77, 1.69, 7.39, repro,
2009-07-23,-1.74, -1.93, -13.15, 2.13, 1.86, 8.70, repro,
2009-07-24,-4.13, 1.41, -8.59, 1.84, 1.73, 7.67, repro,
2009-07-25,-2.91, 0.21, -13.65, 1.80, 1.75, 7.52, repro,
2009-07-26,-3.22, 0.81, -7.21, 2.11, 1.96, 8.96, repro,
2009-07-27,-1.56, 0.07, -7.38, 1.84, 1.75, 7.62, repro,
2009-07-28,-3.78, 1.60, -14.59, 1.98, 1.87, 8.40, repro,
2009-07-29,-5.94, 3.40, 2.22, 1.86, 1.75, 7.83, repro,
2009-07-30,-5.42, 1.90, -16.37, 1.80, 1.74, 7.61, repro,
2009-07-31,-3.33, 0.37, -5.99, 1.91, 1.79, 8.03, repro,
2009-08-01,-1.60, 0.71, -11.96, 1.95, 1.84, 8.16, repro,
2009-08-02,-5.24, 1.52, -6.18, 1.85, 1.75, 7.68, repro,
2009-08-03,-3.57, -0.01, -9.19, 1.91, 1.81, 8.22, repro,
2009-08-04,-3.81, 1.83, -26.37, 1.94, 1.75, 8.00, repro,
2009-08-05,-4.30, 2.29, -6.22, 2.24, 2.08, 9.28, repro,
2009-08-06,-3.84, -0.23, -4.53, 1.83, 1.75, 7.73, repro,
2009-08-07,-2.58, 0.64, -1.72, 1.87, 1.72, 7.76, repro,
2009-08-08,-4.61, -0.39, -7.95, 1.87, 1.73, 7.82, repro,
2009-08-09,-5.04, 3.18, -3.76, 2.06, 1.90, 8.78, repro,
2009-08-10,-6.71, 1.42, -20.58, 1.79, 1.72, 7.49, repro,
2009-08-11,-4.04, 1.10, -20.49, 1.83, 1.78, 7.64, repro,
2009-08-12,-3.86, 0.07, 2.65, 1.94, 1.81, 8.06, repro,
2009-08-13,-2.52, 2.42, -18.07, 1.80, 1.71, 7.58, repro,
2009-08-14,-3.00, 1.67, -4.31, 2.09, 1.93, 8.41, repro,
2009-08-15,-2.19, 1.14, -5.43, 1.81, 1.70, 7.59, repro,
2009-08-16,-6.40, 3.68, -8.17, 1.80, 1.69, 7.53, repro,
2009-08-17,-4.23, 5.60, -4.71, 1.84, 1.77, 7.81, repro,
2009-08-18,-4.21, -0.28, -15.53, 2.05, 1.84, 8.32, repro,
2009-08-19,-4.21, 3.12, -9.88, 1.90, 1.83, 8.08, repro,
2009-08-20,-3.66, -1.85, -5.97, 2.11, 1.91, 9.08, repro,
2009-08-21,-6.63, 2.51, -10.01, 1.97, 1.80, 8.45, repro,
2009-08-22,-4.79, 0.99, -13.50, 1.88, 1.79, 7.99, repro,
2009-08-23,-3.86, 1.72, -7.47, 1.92, 1.82, 8.15, repro,
2009-08-24,-3.96, 2.38, -6.87, 1.83, 1.73, 7.74, repro,
2009-08-25,-3.67, 1.17, -13.03, 1.84, 1.73, 7.77, repro,
2009-08-26,-3.35, 1.23, -12.10, 2.14, 1.96, 8.96, repro,
2009-08-27,-7.28, 1.57, -24.34, 1.94, 1.83, 8.15, repro,
2009-08-28,-5.31, 4.13, -5.25, 1.79, 1.70, 7.63, repro,
2009-08-29,-4.26, 1.84, -13.59, 1.80, 1.72, 7.72, repro,
2009-08-30,-5.20, 3.53, -8.10, 1.90, 1.76, 8.20, repro,
2009-08-31,-4.15, 0.50, -12.00, 1.87, 1.72, 8.01, repro,
2009-09-01,-3.66, 2.08, -8.49, 1.91, 1.80, 8.20, repro,
2009-09-02,-2.96, 5.42, -2.79, 1.92, 1.77, 8.09, repro,
2009-09-03,-2.93, 1.53, -20.19, 1.80, 1.73, 7.66, repro,
2009-09-04,-2.84, 2.82, -13.85, 1.81, 1.72, 7.71, repro,
2009-09-05,-2.25, 1.20, -13.82, 2.08, 1.95, 9.01, repro,
2009-09-06,-4.32, 0.25, -17.58, 1.94, 1.77, 8.26, repro,
2009-09-07,-2.67, 1.17, -20.42, 1.94, 1.82, 8.22, repro,
2009-09-08,-4.56, 1.81, -17.05, 1.79, 1.71, 7.57, repro,
2009-09-09,-1.17, 0.43, -8.68, 1.85, 1.77, 7.95, repro,
2009-09-10,-0.70, 1.98, -26.82, 4.11, 4.15, 16.62, repro,
2009-09-11,-3.93, 0.58, -13.94, 2.41, 2.41, 10.08, repro,
2009-09-12,-4.59, 1.42, -12.56, 1.80, 1.70, 7.58, repro,
2009-09-13,-3.67, 0.73, -12.31, 2.03, 1.99, 8.27, repro,
2009-09-14,-4.37, 1.52, -12.39, 1.81, 1.73, 7.63, repro,
2009-09-15,-7.11, 1.89, -2.37, 2.08, 1.88, 8.42, repro,
2009-09-16,-5.68, 0.64, -3.42, 1.79, 1.72, 7.54, repro,
2009-09-17,-2.97, 0.31, -10.13, 2.08, 1.88, 8.48, repro,
2009-09-18,-1.83, 0.95, -16.93, 1.87, 1.76, 7.92, repro,
2009-09-19,-1.42, 3.94, -12.16, 1.88, 1.81, 8.02, repro,
2009-09-20,-1.98, 0.50, -11.07, 2.10, 1.85, 8.49, repro,
2009-09-21,-3.89, 1.08, -10.77, 1.77, 1.70, 7.44, repro,
2009-09-22,-6.30, 2.59, -13.05, 2.12, 2.00, 8.87, repro,
2009-09-23,-2.41, -0.45, -17.59, 1.89, 1.72, 7.94, repro,
2009-09-24,-3.48, 0.96, -12.00, 2.19, 2.34, 9.43, repro,
2009-09-25,-0.17, 1.67, -15.98, 1.86, 1.74, 7.88, repro,
2009-09-26,-2.54, 1.27, -12.46, 1.77, 1.69, 7.45, repro,
2009-09-27,-3.57, 0.51, -4.20, 1.77, 1.70, 7.45, repro,
2009-09-28,-3.65, 0.11, -17.06, 1.91, 1.79, 7.92, repro,
2009-09-29,-3.16, -0.79, -12.60, 2.13, 2.00, 8.88, repro,
2009-09-30,-1.72, 1.54, -11.45, 1.76, 1.70, 7.44, repro,
2009-10-01,-3.89, 0.47, -8.93, 1.75, 1.69, 7.40, repro,
2009-10-02,-5.06, 2.24, 1.84, 1.77, 1.72, 7.49, repro,
2009-10-03,-4.42, 1.29, -13.66, 1.76, 1.70, 7.44, repro,
2009-10-05,-3.18, -0.57, -1.52, 1.81, 1.74, 7.62, repro,
2009-10-06,-2.72, 2.48, -11.53, 1.76, 1.70, 7.41, repro,
2009-10-07,-3.96, 2.47, -15.00, 2.05, 2.14, 8.84, repro,
2009-10-08,-3.03, -0.17, -14.01, 1.81, 1.79, 7.78, repro,
2009-10-09,-0.63, 1.76, -16.31, 1.91, 1.91, 8.10, repro,
2009-10-10,-4.40, -1.56, -12.40, 2.13, 2.20, 9.03, repro,
2009-10-11,-2.06, 0.16, -13.71, 1.82, 1.81, 7.90, repro,
2009-10-12,-2.09, 0.63, -20.70, 1.98, 2.13, 8.46, repro,
2009-10-13,-3.82, 0.18, -18.97, 1.75, 1.68, 7.34, repro,
2009-10-14,-1.52, 0.40, -17.38, 1.82, 1.78, 7.82, repro,
2009-10-15,-2.77, 1.05, -16.11, 1.89, 1.84, 7.93, repro,
2009-10-16,1.83, 2.28, -39.43, 4.62, 4.48, 17.61, repro,
2009-10-19,-2.73, 1.05, -13.66, 3.42, 3.28, 14.13, repro,
2009-10-20,-3.38, 1.51, -20.27, 2.03, 1.91, 8.60, repro,
2009-10-21,-3.81, 0.85, -16.34, 1.87, 1.85, 7.92, repro,
2009-10-22,-1.51, 0.93, -20.98, 1.82, 1.75, 7.66, repro,
2009-10-23,-2.45, 0.41, -11.81, 2.21, 2.12, 9.10, repro,
2009-10-24,-3.18, 0.00, -21.99, 1.84, 1.80, 7.85, repro,
2009-10-25,-3.26, -0.96, -19.68, 1.84, 1.74, 7.70, repro,
2009-10-26,-2.24, 2.85, -19.91, 1.87, 1.80, 7.99, repro,
2009-10-27,-3.80, 0.66, 0.06, 1.83, 1.80, 7.90, repro,
2009-10-28,-3.80, 1.23, -18.52, 1.83, 1.81, 7.77, repro,
2009-10-29,-2.98, 0.34, -16.44, 1.79, 1.74, 7.57, repro,
2009-10-30,-3.08, 1.21, -14.28, 2.06, 1.98, 8.64, repro,
2009-10-31,-1.34, 0.17, -15.98, 1.91, 1.92, 8.32, repro,
2009-11-01,-3.78, 2.94, -17.23, 2.01, 1.89, 8.40, repro,
2009-11-02,-2.23, -0.38, -27.75, 1.84, 1.86, 7.96, repro,
2009-11-03,-2.49, 0.70, -25.64, 1.81, 1.77, 7.67, repro,
2009-11-04,-2.12, -0.72, -26.70, 1.82, 1.84, 7.80, repro,
2009-11-05,-1.64, 0.01, -25.72, 1.91, 1.87, 8.13, repro,
2009-11-06,-2.37, -1.14, -19.53, 1.94, 1.91, 8.29, repro,
2009-11-07,-1.60, -0.38, -29.08, 1.84, 1.77, 7.75, repro,
2009-11-08,-2.66, 0.62, -18.05, 1.93, 1.85, 8.13, repro,
2009-11-09,-2.70, -2.48, -23.50, 1.87, 1.80, 7.93, repro,
2009-11-10,-1.69, -4.03, -28.59, 2.07, 2.00, 8.97, repro,
2009-11-11,-3.97, -1.62, -23.28, 1.84, 1.77, 7.68, repro,
2009-11-12,-2.45, 0.49, -18.01, 1.90, 1.82, 8.04, repro,
2009-11-13,-1.11, 1.15, -20.98, 1.87, 1.81, 7.90, repro,
2009-11-14,-3.82, 0.98, -22.30, 2.00, 1.89, 8.37, repro,
2009-11-15,-2.36, 0.48, -21.12, 1.85, 1.85, 7.83, repro,
2009-11-16,-3.72, -0.11, -23.93, 1.84, 1.77, 7.72, repro,
2009-11-17,-3.67, -0.60, -22.49, 1.86, 1.78, 7.83, repro,
2009-11-18,-2.21, 1.49, -24.16, 1.83, 1.78, 7.73, repro,
2009-11-19,-2.00, 1.85, -24.90, 1.86, 1.85, 7.94, repro,
2009-11-20,-2.36, 1.50, -19.18, 1.85, 1.87, 7.94, repro,
2009-11-21,-3.26, -0.35, -19.05, 1.85, 1.92, 7.99, repro,
2009-11-22,-2.66, -0.21, -10.09, 1.84, 1.83, 7.87, repro,
2009-11-23,-2.84, 1.75, -20.09, 1.85, 1.78, 7.86, repro,
2009-11-24,-2.66, 1.27, -29.78, 1.81, 1.78, 7.71, repro,
2009-11-25,-4.20, 1.40, -26.24, 1.86, 1.81, 7.97, repro,
2009-11-26,-1.77, -0.35, -23.57, 1.86, 1.83, 7.98, repro,
2009-11-27,-1.00, 0.19, -15.05, 1.83, 1.83, 7.76, repro,
2009-11-28,-1.72, 0.76, -17.20, 1.80, 1.72, 7.47, repro,
