PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2804489423 North Latitude, -78.7164857272 East Longitude, -3.75284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-21,-1.79, -2.35, 10.79, 1.79, 1.64, 7.33, repro,
2011-01-22,-0.47, -1.72, 7.32, 1.82, 1.64, 7.33, repro,
2011-01-23,-3.55, -3.21, 8.87, 1.89, 1.68, 7.50, repro,
2011-01-24,-0.15, -3.62, -0.92, 1.88, 1.69, 7.49, repro,
2011-01-25,0.63, -3.51, -7.90, 1.84, 1.67, 7.43, repro,
2011-01-26,-0.30, -1.97, -2.70, 1.99, 1.84, 8.08, repro,
2011-01-27,-0.76, -3.46, -0.22, 2.04, 1.75, 7.99, repro,
2011-01-28,-0.38, -2.78, 7.43, 1.80, 1.65, 7.37, repro,
2011-01-29,-1.71, -2.79, -0.41, 1.81, 1.67, 7.38, repro,
2011-01-30,-1.45, -2.68, 1.90, 1.81, 1.65, 7.35, repro,
2011-01-31,-2.76, -3.15, -6.22, 1.87, 1.68, 7.44, repro,
2011-02-01,-3.50, -2.53, 3.80, 1.82, 1.65, 7.34, repro,
2011-02-02,0.95, -3.48, 2.06, 1.87, 1.69, 7.59, repro,
2011-02-03,-2.51, -2.88, 1.29, 1.88, 1.74, 7.77, repro,
2011-02-04,1.05, -1.59, -14.77, 1.89, 1.71, 7.58, repro,
2011-02-05,-1.85, 0.13, 2.95, 1.97, 1.76, 7.86, repro,
2011-02-06,-1.08, -1.31, 0.07, 2.09, 1.84, 8.36, repro,
2011-02-07,-0.87, -2.94, -2.64, 1.89, 1.73, 7.65, repro,
2011-02-08,-1.71, -3.30, -3.25, 1.87, 1.69, 7.46, repro,
2011-02-09,-1.20, -3.79, -0.74, 1.78, 1.66, 7.34, repro,
2011-02-10,-1.89, -1.05, 0.49, 1.80, 1.67, 7.39, repro,
2011-02-11,-2.24, -2.31, 0.69, 1.89, 1.71, 7.55, repro,
2011-02-12,-1.72, -3.74, -1.16, 1.92, 1.72, 7.59, repro,
2011-02-13,-1.47, -3.30, 3.50, 1.84, 1.66, 7.37, repro,
2011-02-14,-2.29, -2.29, 4.56, 1.86, 1.68, 7.52, repro,
2011-02-15,-1.22, -4.36, -0.60, 2.00, 1.76, 7.86, repro,
2011-02-16,-2.59, -3.80, -0.06, 2.17, 1.84, 8.54, repro,
2011-02-17,-1.14, -3.06, 2.15, 1.99, 1.80, 7.87, repro,
2011-02-18,0.10, -3.67, 4.80, 1.87, 1.67, 7.39, repro,
2011-02-19,-1.89, -6.12, 4.21, 1.83, 1.66, 7.38, repro,
2011-02-20,-0.82, -4.15, 3.86, 1.80, 1.65, 7.32, repro,
2011-02-21,-2.78, -3.60, 8.15, 1.79, 1.64, 7.30, repro,
2011-02-22,-1.66, -4.70, 4.27, 1.83, 1.68, 7.46, repro,
2011-02-23,-1.48, -3.53, 6.24, 1.90, 1.67, 7.45, repro,
2011-02-24,-0.71, -1.88, 7.94, 1.81, 1.64, 7.34, repro,
2011-02-25,-0.24, -3.00, -3.49, 1.84, 1.69, 7.59, repro,
2011-02-26,-1.12, -3.64, 16.05, 1.79, 1.64, 7.33, repro,
2011-02-27,-1.60, -4.76, 4.82, 1.80, 1.64, 7.36, repro,
2011-02-28,-2.06, -4.50, 4.04, 1.79, 1.66, 7.36, repro,
2011-03-01,1.42, -3.87, -2.17, 1.79, 1.63, 7.30, repro,
2011-03-02,-2.26, -2.85, 3.67, 1.82, 1.68, 7.45, repro,
2011-03-03,-0.28, -3.43, -1.87, 1.80, 1.64, 7.33, repro,
2011-03-04,-1.40, -5.08, -7.79, 1.80, 1.64, 7.34, repro,
2011-03-05,-1.52, -4.09, -2.86, 1.80, 1.64, 7.34, repro,
2011-03-06,0.68, -2.81, -11.05, 1.81, 1.67, 7.44, repro,
2011-03-07,-0.02, -3.27, 6.23, 1.80, 1.64, 7.31, repro,
2011-03-08,-1.24, -2.89, 2.86, 1.80, 1.64, 7.35, repro,
2011-03-09,-0.71, -3.06, -1.26, 1.81, 1.63, 7.32, repro,
2011-03-10,-0.39, -3.90, -1.92, 1.86, 1.72, 7.66, repro,
2011-03-11,-0.43, -2.80, -6.94, 1.78, 1.64, 7.30, repro,
2011-03-12,-1.88, -3.14, 3.15, 1.80, 1.67, 7.39, repro,
2011-03-13,-0.76, -3.36, 4.73, 1.80, 1.64, 7.35, repro,
2011-03-14,-1.19, -3.55, 2.05, 1.83, 1.67, 7.43, repro,
2011-03-15,-0.25, -4.42, 9.37, 1.80, 1.64, 7.30, repro,
2011-03-16,-1.35, -3.48, 3.62, 1.83, 1.72, 7.64, repro,
2011-03-17,-0.95, -3.64, 4.26, 1.83, 1.72, 7.59, repro,
2011-03-18,-1.13, -5.51, 2.26, 1.90, 1.89, 7.86, repro,
2011-03-19,-1.23, -5.41, 5.31, 1.87, 1.67, 7.56, repro,
2011-03-20,-0.55, -5.06, -2.20, 1.82, 1.69, 7.38, repro,
2011-03-21,-0.90, -5.27, 0.56, 2.07, 2.09, 8.58, repro,
2011-03-22,-0.37, -4.35, 2.86, 1.88, 1.78, 7.85, repro,
2011-03-23,-1.66, -5.15, 9.46, 1.92, 1.74, 7.73, repro,
2011-03-24,0.83, -3.05, 14.85, 1.88, 1.69, 7.54, repro,
2011-03-25,-0.21, -4.50, 7.63, 1.89, 1.72, 7.56, repro,
2011-03-26,-1.75, -3.51, 3.41, 1.96, 1.81, 7.96, repro,
2011-03-27,-1.28, 0.08, -4.09, 1.88, 1.68, 7.50, repro,
2011-03-28,0.76, -1.74, -3.22, 1.83, 1.70, 7.47, repro,
2011-03-29,-0.88, -4.18, 4.29, 1.82, 1.69, 7.42, repro,
2011-03-30,-0.31, -3.63, -0.17, 1.83, 1.70, 7.46, repro,
2011-03-31,-0.19, -3.37, 3.10, 1.86, 1.74, 7.71, repro,
2011-04-01,-1.20, -2.55, 16.37, 1.88, 1.73, 7.62, repro,
2011-04-02,-0.60, -2.38, 11.88, 1.97, 1.81, 7.90, repro,
2011-04-03,-0.09, -4.55, 9.01, 1.89, 1.75, 7.68, repro,
2011-04-04,0.33, -4.25, 17.01, 1.89, 1.73, 7.61, repro,
2011-04-05,1.18, -7.17, 6.06, 1.93, 1.84, 7.95, repro,
2011-04-06,0.40, -4.77, 14.18, 1.84, 1.70, 7.53, repro,
2011-04-07,-1.12, -4.08, 3.16, 1.83, 1.71, 7.46, repro,
2011-04-08,-1.51, -5.23, 1.32, 1.85, 1.71, 7.48, repro,
2011-04-09,-0.32, -4.96, 7.27, 1.85, 1.76, 7.68, repro,
2011-04-10,1.59, -4.08, -3.41, 1.99, 1.83, 7.95, repro,
2011-04-11,-0.35, -4.16, 7.08, 1.92, 1.76, 7.61, repro,
2011-04-12,-0.26, -6.99, 12.39, 1.95, 1.77, 7.76, repro,
2011-04-13,0.05, -5.50, 3.88, 1.83, 1.68, 7.38, repro,
2011-04-14,-0.73, -4.79, 3.75, 1.81, 1.68, 7.35, repro,
2011-04-15,-0.60, -4.42, 0.37, 1.83, 1.69, 7.47, repro,
2011-04-16,-1.81, -6.02, -2.48, 2.01, 1.82, 8.16, repro,
2011-04-17,1.81, -3.48, 3.74, 1.81, 1.65, 7.37, repro,
2011-04-18,-0.76, -4.47, 10.68, 1.84, 1.67, 7.55, repro,
2011-04-19,-0.55, -6.76, 4.73, 1.92, 1.74, 7.67, repro,
2011-04-20,1.27, -5.08, 7.59, 1.83, 1.67, 7.42, repro,
2011-04-21,0.14, -6.14, 0.03, 1.83, 1.68, 7.35, repro,
2011-04-22,1.02, -5.62, -2.43, 1.82, 1.64, 7.35, repro,
2011-04-23,0.16, -4.32, -1.01, 1.90, 1.73, 7.92, repro,
2011-04-24,1.63, -6.04, -12.98, 2.02, 1.84, 8.21, repro,
2011-04-25,0.25, -5.37, -3.03, 1.99, 1.81, 8.14, repro,
2011-04-26,1.70, -4.45, -2.52, 2.02, 1.96, 8.26, repro,
2011-04-27,1.36, -5.11, -3.18, 2.01, 1.84, 8.24, repro,
2011-04-28,0.96, -4.64, 21.57, 2.03, 1.94, 8.30, repro,
2011-04-30,0.43, -4.78, -7.39, 2.16, 1.93, 8.55, repro,
2011-05-01,0.96, -5.44, -5.52, 2.10, 1.87, 8.45, repro,
2011-05-02,-0.44, -4.47, -1.86, 2.17, 1.94, 8.73, repro,
2011-05-03,0.67, -6.86, -9.78, 2.35, 2.04, 9.03, repro,
2011-05-04,-0.62, -5.06, 6.59, 1.94, 1.74, 7.84, repro,
2011-05-05,0.43, -3.65, -6.40, 2.10, 1.85, 8.33, repro,
2011-05-06,0.84, -4.05, 0.73, 1.87, 1.69, 7.59, repro,
2011-05-07,-1.21, -4.78, -8.16, 2.09, 1.88, 8.42, repro,
2011-05-08,-0.65, -5.87, 2.52, 2.39, 2.04, 9.43, repro,
2011-05-09,0.65, -5.87, -0.51, 2.31, 1.99, 9.04, repro,
2011-05-10,-2.40, -4.20, -0.18, 2.37, 2.07, 9.49, repro,
2011-05-11,0.89, -5.02, -5.68, 1.97, 1.81, 7.94, repro,
2011-05-12,-0.02, -4.38, -4.69, 1.82, 1.66, 7.43, repro,
2011-05-13,0.53, -3.95, -0.99, 1.98, 1.90, 8.10, repro,
2011-05-14,-0.66, -4.14, 0.78, 1.97, 1.78, 8.00, repro,
2011-05-15,-1.57, -3.85, -6.48, 1.88, 1.67, 7.63, repro,
2011-05-16,-0.88, -4.26, 2.40, 1.85, 1.65, 7.50, repro,
2011-05-17,0.74, -2.82, -2.03, 1.86, 1.67, 7.58, repro,
2011-05-18,-0.98, -4.21, 5.12, 1.89, 1.69, 7.72, repro,
2011-05-19,1.06, -6.28, -1.76, 1.88, 1.67, 7.59, repro,
2011-05-20,0.52, -6.25, 0.94, 1.88, 1.66, 7.59, repro,
2011-05-21,0.13, -4.16, 1.03, 1.96, 1.70, 7.83, repro,
2011-05-22,0.19, -6.75, 3.02, 1.88, 1.67, 7.63, repro,
2011-05-23,-1.09, -5.59, 10.76, 1.87, 1.66, 7.60, repro,
2011-05-24,2.29, -5.39, 0.31, 1.91, 1.69, 7.75, repro,
2011-05-25,-2.28, -6.01, 1.59, 1.89, 1.69, 7.76, repro,
2011-05-26,0.19, -5.80, 2.63, 1.89, 1.67, 7.69, repro,
2011-05-27,-0.12, -3.36, 15.06, 1.88, 1.67, 7.66, repro,
2011-05-28,0.64, -6.25, 14.82, 1.90, 1.68, 7.74, repro,
2011-05-29,-0.62, -3.41, 5.56, 1.95, 1.71, 7.97, repro,
2011-05-30,-1.19, -5.10, 5.05, 1.93, 1.71, 7.85, repro,
2011-05-31,-1.01, -6.95, 2.95, 1.88, 1.67, 7.60, repro,
2011-06-01,0.87, -4.85, 0.44, 2.02, 1.76, 8.00, repro,
2011-06-02,-3.02, -3.82, 8.66, 2.06, 1.82, 8.24, repro,
2011-06-04,-0.47, -5.45, -1.18, 1.89, 1.70, 7.71, repro,
2011-06-05,-0.53, -5.32, 5.93, 1.96, 1.78, 8.15, repro,
2011-06-06,-1.65, -3.65, 6.16, 1.88, 1.67, 7.67, repro,
2011-06-07,-1.21, -3.56, 7.67, 1.90, 1.69, 7.71, repro,
2011-06-08,-0.85, -4.72, 15.28, 1.90, 1.70, 7.76, repro,
2011-06-09,0.07, -5.12, 0.87, 2.15, 1.87, 8.57, repro,
2011-06-10,-1.43, -3.43, 9.00, 2.07, 1.81, 8.27, repro,
2011-06-11,-2.33, -6.80, 2.87, 2.24, 2.00, 9.19, repro,
2011-06-12,-2.09, -4.02, 19.25, 2.10, 1.81, 8.29, repro,
2011-06-13,-0.79, -5.38, -9.66, 2.22, 1.91, 8.85, repro,
2011-06-14,-0.25, -3.10, 5.61, 1.99, 1.73, 8.05, repro,
2011-06-15,-1.98, -3.98, 11.36, 2.01, 1.77, 8.12, repro,
2011-06-16,0.41, -3.16, 1.68, 2.40, 2.09, 9.50, repro,
2011-06-17,-0.62, -5.15, 21.08, 2.40, 2.04, 9.45, repro,
2011-06-18,-2.16, -3.75, 3.29, 2.37, 2.00, 9.17, repro,
2011-06-19,-2.89, -1.25, 4.62, 2.33, 2.04, 9.40, repro,
2011-06-20,1.39, -6.80, -4.26, 2.69, 2.30, 10.66, repro,
2011-06-21,1.64, -6.47, 14.31, 2.54, 2.19, 9.89, repro,
2011-06-22,2.69, -6.44, -0.02, 2.41, 2.07, 9.59, repro,
2011-06-23,0.23, -8.08, 10.46, 2.93, 2.56, 11.98, repro,
2011-06-25,0.82, -7.01, 2.13, 2.83, 2.45, 11.31, repro,
2011-06-28,-0.00, -3.98, 2.13, 2.65, 2.23, 10.24, repro,
2011-06-29,2.23, -4.32, -13.47, 3.02, 2.54, 11.47, repro,
2011-07-02,0.13, -6.08, 0.93, 2.55, 2.19, 9.97, repro,
2011-07-03,-0.02, -5.82, 2.77, 2.57, 2.16, 9.94, repro,
2011-07-05,-1.56, -8.56, 10.27, 2.68, 2.29, 10.54, repro,
2011-07-06,0.45, -4.96, 10.20, 2.63, 2.33, 10.75, repro,
2011-07-07,-1.98, -6.35, 10.60, 2.93, 2.37, 10.93, repro,
2011-07-08,-1.47, -5.64, 8.07, 2.54, 2.30, 11.03, repro,
2011-07-09,1.46, -3.08, 4.90, 2.63, 2.20, 10.16, repro,
2011-07-10,-1.69, -5.61, 0.62, 2.62, 2.24, 10.17, repro,
2011-07-11,-3.81, -4.27, 3.28, 2.98, 2.50, 11.40, repro,
2011-07-13,-0.22, -6.40, 4.07, 4.48, 3.74, 17.08, repro,
2011-07-14,-0.23, -4.34, 12.25, 2.60, 2.19, 10.03, repro,
2011-07-15,-2.06, -4.15, 13.27, 2.57, 2.14, 10.11, repro,
2011-07-16,-0.01, -6.19, -9.63, 2.66, 2.28, 10.51, repro,
2011-07-21,-0.63, -3.01, -0.55, 2.10, 1.96, 8.54, repro,
2011-07-22,-1.12, -5.28, 3.55, 2.27, 1.98, 9.06, repro,
2011-07-23,-0.44, -1.11, 9.34, 2.52, 2.21, 10.16, repro,
2011-07-24,-0.53, -5.56, 4.49, 1.90, 1.71, 7.80, repro,
2011-07-25,-1.58, -3.83, 9.60, 2.00, 1.81, 8.24, repro,
2011-07-26,-0.70, -1.42, 9.65, 1.90, 1.72, 7.93, repro,
2011-07-27,2.99, -5.67, -6.13, 1.94, 1.73, 7.96, repro,
2011-07-28,-3.60, -3.05, 6.04, 1.93, 1.77, 7.88, repro,
2011-07-29,-1.73, -5.00, 10.81, 1.90, 1.72, 7.87, repro,
2011-07-30,-1.18, -4.71, 2.46, 1.90, 1.71, 7.89, repro,
2011-07-31,-0.51, -3.70, -1.45, 2.00, 1.84, 8.40, repro,
2011-08-01,-2.36, -1.77, 2.41, 1.91, 1.73, 7.87, repro,
2011-08-02,-3.68, -4.33, 14.28, 1.96, 1.73, 8.03, repro,
2011-08-03,-3.44, -4.53, 22.96, 1.94, 1.76, 7.91, repro,
2011-08-04,-2.29, -3.61, 26.68, 2.29, 2.00, 9.52, repro,
2011-08-06,-1.70, -3.68, 4.78, 1.90, 1.74, 7.93, repro,
2011-08-07,-1.11, -2.00, 19.56, 1.86, 1.70, 7.76, repro,
2011-08-08,-4.38, -6.03, 16.05, 1.94, 1.73, 7.90, repro,
2011-08-09,-2.79, -5.11, 22.97, 1.87, 1.68, 7.67, repro,
2011-08-10,-2.06, -6.12, 16.09, 1.88, 1.70, 7.83, repro,
2011-08-11,-0.77, -4.05, 6.08, 1.93, 1.80, 7.99, repro,
2011-08-12,-0.57, -2.59, 10.15, 2.17, 2.00, 8.80, repro,
2011-08-13,-0.51, -4.64, 4.94, 2.01, 1.89, 8.48, repro,
2011-08-14,2.31, -2.77, 6.32, 2.18, 2.09, 9.04, repro,
2011-08-15,-1.06, -3.83, 22.57, 1.97, 1.80, 8.34, repro,
2011-08-16,-0.98, -3.85, 5.88, 1.88, 1.71, 7.80, repro,
2011-08-17,0.49, -4.36, 11.63, 1.94, 1.72, 7.92, repro,
2011-08-18,-2.08, -2.84, 1.96, 1.90, 1.72, 7.91, repro,
2011-08-19,-3.78, -3.01, 23.27, 1.90, 1.71, 7.86, repro,
2011-08-20,-3.65, -2.62, 20.78, 2.07, 1.87, 8.53, repro,
2011-08-21,-1.42, -4.49, 11.41, 2.06, 1.95, 9.03, repro,
2011-08-22,-3.61, -5.03, 16.28, 1.96, 1.77, 7.98, repro,
2011-08-23,-2.99, -1.09, 6.88, 2.10, 2.00, 8.86, repro,
2011-08-24,-1.13, -4.61, 10.39, 1.92, 1.71, 7.95, repro,
2011-08-25,-1.52, -3.83, 23.37, 1.90, 1.69, 7.77, repro,
2011-08-26,2.02, -2.79, 7.08, 2.03, 1.80, 8.20, repro,
2011-08-27,-0.66, -4.42, 13.01, 1.91, 1.73, 7.94, repro,
2011-08-28,-1.15, -3.76, 18.96, 1.88, 1.72, 7.85, repro,
2011-08-29,0.23, -4.20, 8.01, 1.90, 1.72, 7.84, repro,
2011-08-30,0.48, -2.09, 7.49, 2.02, 1.94, 8.70, repro,
2011-08-31,-0.44, -3.63, 11.14, 1.93, 1.82, 8.11, repro,
2011-09-01,-0.86, -4.48, 9.75, 1.91, 1.71, 7.80, repro,
2011-09-02,-1.06, -4.10, 15.64, 1.93, 1.73, 7.95, repro,
2011-09-03,0.25, -3.81, 7.08, 1.88, 1.68, 7.78, repro,
2011-09-04,-1.04, -4.46, 10.44, 1.92, 1.72, 7.87, repro,
2011-09-05,0.23, -3.30, -0.04, 1.96, 1.70, 8.16, repro,
2011-09-06,-1.13, -2.66, 17.61, 2.03, 1.83, 8.23, repro,
2011-09-07,-2.33, -6.97, 3.87, 1.94, 1.77, 8.16, repro,
2011-09-08,0.36, -4.56, 2.53, 1.94, 1.80, 8.15, repro,
2011-09-09,-1.34, -2.82, 14.78, 1.91, 1.71, 7.84, repro,
2011-09-10,0.87, -4.72, 8.38, 1.93, 1.76, 7.99, repro,
2011-09-11,-0.43, -4.91, 6.42, 1.89, 1.71, 7.81, repro,
2011-09-12,-0.94, -2.11, 5.77, 1.96, 1.81, 8.11, repro,
2011-09-13,1.08, -1.19, -4.47, 1.97, 1.84, 8.35, repro,
2011-09-14,-2.10, -2.86, 3.89, 1.89, 1.71, 7.85, repro,
2011-09-15,-0.51, -4.50, 5.22, 1.88, 1.67, 7.70, repro,
2011-09-16,-0.35, -3.62, 0.95, 2.21, 1.97, 9.21, repro,
2011-09-17,-0.31, -3.59, 7.02, 1.86, 1.69, 7.70, repro,
2011-09-18,-1.88, -3.86, 8.64, 1.85, 1.66, 7.68, repro,
2011-09-19,-1.85, -5.10, 9.66, 2.05, 1.85, 8.31, repro,
2011-09-20,-1.10, -4.09, -1.40, 1.96, 1.72, 8.16, repro,
2011-09-21,-0.34, -0.44, 13.98, 2.12, 1.99, 8.98, repro,
2011-09-22,-0.82, -5.04, 4.30, 1.89, 1.71, 7.84, repro,
2011-09-23,-0.16, -4.92, 7.88, 1.96, 1.75, 7.99, repro,
2011-09-24,-0.64, -3.54, -5.72, 1.88, 1.70, 7.83, repro,
2011-09-25,0.54, -3.96, 10.80, 1.87, 1.70, 7.77, repro,
2011-09-26,1.86, -0.07, 9.52, 1.89, 1.71, 7.86, repro,
2011-09-27,-0.67, -0.82, -3.63, 1.99, 1.83, 8.33, repro,
2011-09-28,-1.73, -4.82, 4.50, 1.94, 1.79, 8.08, repro,
2011-09-29,1.31, -3.82, 6.43, 1.99, 1.84, 8.25, repro,
2011-09-30,-0.35, -2.41, 10.14, 2.18, 2.04, 9.13, repro,
2011-10-01,1.32, -5.31, 8.83, 2.02, 1.83, 8.32, repro,
2011-10-02,-0.24, -3.99, 5.40, 1.95, 1.75, 7.98, repro,
2011-10-03,-0.01, -3.32, -2.96, 1.95, 1.77, 8.03, repro,
2011-10-04,-0.70, -5.15, 1.66, 1.87, 1.71, 7.75, repro,
2011-10-05,0.65, -4.54, -3.29, 1.87, 1.71, 7.78, repro,
2011-10-06,0.16, -3.75, -1.54, 1.87, 1.70, 7.75, repro,
2011-10-07,-0.32, -4.67, 6.80, 1.88, 1.73, 7.83, repro,
2011-10-08,0.06, -4.74, -8.51, 1.86, 1.71, 7.71, repro,
2011-10-09,-0.68, -4.39, -0.64, 1.86, 1.70, 7.71, repro,
2011-10-10,-1.50, -4.39, 9.00, 1.90, 1.74, 7.94, repro,
2011-10-11,-0.15, -7.36, -4.74, 1.94, 1.81, 8.16, repro,
2011-10-12,0.28, -5.07, 0.46, 1.96, 1.83, 8.35, repro,
2011-10-13,0.07, -4.60, 6.44, 1.92, 1.81, 8.06, repro,
2011-10-14,-0.79, -2.76, 11.17, 1.91, 1.77, 7.93, repro,
2011-10-15,-1.26, -3.83, 6.09, 1.88, 1.73, 7.82, repro,
2011-10-16,-0.47, -3.02, 11.07, 1.87, 1.74, 7.79, repro,
2011-10-17,-1.94, -4.30, 8.46, 1.82, 1.67, 7.57, repro,
2011-10-18,0.23, -3.81, 0.98, 1.88, 1.75, 7.85, repro,
2011-10-19,3.78, -3.27, 7.52, 2.00, 1.88, 8.55, repro,
2011-10-20,-0.06, -1.45, 7.32, 1.83, 1.69, 7.64, repro,
2011-10-21,1.39, -3.34, 7.48, 1.88, 1.75, 7.97, repro,
2011-10-22,-0.49, -3.67, 6.81, 1.82, 1.67, 7.59, repro,
2011-10-23,-1.02, -2.78, 3.16, 1.81, 1.67, 7.57, repro,
2011-10-24,-1.63, -2.88, 8.33, 1.82, 1.67, 7.57, repro,
2011-10-25,-0.07, -3.96, -0.07, 1.94, 1.77, 8.01, repro,
2011-10-26,-1.46, -3.12, 10.04, 1.86, 1.73, 7.78, repro,
2011-10-27,-3.48, -3.16, 10.20, 1.82, 1.68, 7.60, repro,
2011-10-28,-2.16, -2.89, 3.95, 1.82, 1.68, 7.61, repro,
2011-10-29,0.46, -0.95, -2.70, 1.82, 1.69, 7.63, repro,
2011-10-30,-1.04, -2.21, 5.93, 1.83, 1.68, 7.59, repro,
2011-10-31,-0.90, -2.40, 1.22, 1.89, 1.76, 7.98, repro,
2011-11-01,-1.11, -2.51, 2.48, 1.81, 1.66, 7.46, repro,
2011-11-02,-1.33, -3.58, 4.60, 1.81, 1.66, 7.50, repro,
2011-11-03,-1.51, -2.93, 3.23, 1.80, 1.67, 7.49, repro,
2011-11-04,-2.70, -3.90, 5.41, 1.98, 1.81, 8.08, repro,
2011-11-05,-3.50, -0.89, 6.41, 1.89, 1.74, 7.84, repro,
2011-11-06,-1.73, -2.83, 8.71, 1.85, 1.71, 7.61, repro,
2011-11-07,-1.67, -4.50, 4.36, 1.90, 1.73, 7.75, repro,
2011-11-08,-1.14, -3.59, 4.31, 1.89, 1.78, 7.83, repro,
2011-11-09,-2.27, -3.88, 3.04, 1.97, 1.74, 7.85, repro,
2011-11-10,-1.79, -3.70, 0.16, 1.86, 1.72, 7.72, repro,
2011-11-11,-1.14, -3.06, 10.63, 1.83, 1.68, 7.55, repro,
2011-11-12,-1.68, -3.67, 13.04, 1.86, 1.72, 7.64, repro,
2011-11-13,-2.41, -3.22, 11.60, 1.82, 1.67, 7.47, repro,
2011-11-14,-1.71, -4.21, 13.01, 1.87, 1.74, 7.66, repro,
2011-11-15,-1.19, -4.37, 20.88, 1.85, 1.72, 7.63, repro,
2011-11-16,-1.86, -6.47, 18.12, 1.92, 1.84, 8.24, repro,
2011-11-17,-1.71, -0.95, 19.36, 1.93, 1.80, 7.85, repro,
2011-11-18,-0.96, -3.43, 7.46, 1.85, 1.71, 7.56, repro,
2011-11-19,-0.40, -4.65, 4.83, 1.93, 1.81, 8.01, repro,
2011-11-20,-1.63, -2.05, 2.43, 1.82, 1.66, 7.42, repro,
2011-11-21,-0.85, -4.98, 8.06, 1.85, 1.68, 7.58, repro,
2011-11-22,-1.26, -4.75, 4.31, 1.83, 1.68, 7.55, repro,
2011-11-23,0.21, -3.99, 6.31, 1.94, 1.87, 8.21, repro,
2011-11-24,0.13, -4.04, 7.05, 1.90, 1.73, 7.83, repro,
2011-11-25,-0.60, -4.00, 7.13, 1.94, 1.77, 8.05, repro,
2011-11-26,-0.02, -3.74, 4.19, 1.84, 1.72, 7.59, repro,
2011-11-27,-2.84, -4.37, 6.63, 1.85, 1.67, 7.54, repro,
2011-11-28,-0.66, -3.53, 7.55, 1.86, 1.68, 7.58, repro,
2011-11-29,-2.82, -1.84, -0.38, 1.94, 1.74, 7.94, repro,
2011-11-30,-1.12, -3.15, 11.64, 1.90, 1.75, 8.02, repro,
2011-12-01,-0.67, -4.88, 2.65, 1.84, 1.72, 7.61, repro,
2011-12-02,-0.53, -4.49, 1.96, 1.92, 1.74, 7.93, repro,
2011-12-03,-1.29, -3.59, -4.02, 1.95, 1.76, 8.17, repro,
2011-12-04,-1.87, -3.75, 3.09, 1.86, 1.68, 7.61, repro,
2011-12-05,-1.68, -4.49, 3.47, 1.87, 1.69, 7.67, repro,
2011-12-07,-1.14, -3.77, 10.07, 1.87, 1.69, 7.67, repro,
2011-12-08,-1.68, -3.83, 4.93, 1.87, 1.68, 7.69, repro,
2011-12-09,-0.54, -4.14, 2.77, 1.88, 1.69, 7.73, repro,
2011-12-11,-0.40, -3.41, -2.52, 1.86, 1.70, 7.72, repro,
2011-12-12,-1.24, -3.92, 0.80, 1.88, 1.72, 7.75, repro,
2011-12-13,-1.05, -3.90, 0.15, 1.90, 1.71, 7.85, repro,
2011-12-14,-0.24, -4.38, -0.23, 1.83, 1.67, 7.51, repro,
2011-12-15,-0.87, -3.45, 9.29, 1.89, 1.72, 7.86, repro,
2011-12-16,-0.44, -5.55, 0.35, 1.88, 1.72, 7.86, repro,
2011-12-17,-1.77, -4.75, 3.43, 1.79, 1.64, 7.36, repro,
2011-12-18,-0.15, -3.82, -0.44, 1.79, 1.61, 7.28, repro,
2011-12-19,-0.33, -5.58, 4.40, 1.81, 1.65, 7.40, repro,
2011-12-20,-0.77, -2.87, 5.53, 1.97, 1.76, 8.13, repro,
2011-12-21,-1.67, -4.40, 2.22, 1.81, 1.64, 7.37, repro,
2011-12-22,-0.06, -5.94, 2.54, 1.82, 1.66, 7.55, repro,
2011-12-23,-0.94, -5.89, 2.82, 1.81, 1.64, 7.38, repro,
2011-12-24,-0.47, -5.60, 1.89, 1.81, 1.62, 7.28, repro,
2011-12-25,-0.35, -5.33, -1.77, 1.87, 1.67, 7.58, repro,
2011-12-26,-0.70, -2.45, -11.37, 1.81, 1.65, 7.36, repro,
2011-12-27,-1.26, -4.06, -3.54, 1.98, 1.82, 8.16, repro,
2011-12-28,-0.91, -3.42, 6.80, 1.78, 1.64, 7.28, repro,
2011-12-29,0.02, -5.03, 2.40, 1.82, 1.65, 7.43, repro,
2011-12-30,-0.40, -5.96, 8.31, 1.81, 1.63, 7.34, repro,
2011-12-31,-2.01, -4.66, 13.52, 1.81, 1.64, 7.35, repro,
2012-01-01,-1.00, -4.98, 4.30, 1.81, 1.64, 7.36, repro,
2012-01-02,-1.32, -4.22, 9.97, 1.87, 1.67, 7.63, repro,
2012-01-03,-0.48, -4.38, 2.75, 1.81, 1.63, 7.32, repro,
2012-01-04,-1.76, -4.97, 2.19, 1.88, 1.69, 7.63, repro,
2012-01-05,-0.59, -3.69, 3.69, 1.80, 1.63, 7.34, repro,
2012-01-06,-0.94, -4.68, 9.40, 1.80, 1.62, 7.29, repro,
2012-01-07,-1.31, -4.39, 12.14, 1.87, 1.67, 7.51, repro,
2012-01-08,-0.75, -5.45, 6.37, 1.78, 1.62, 7.24, repro,
2012-01-09,0.96, -4.47, -6.64, 1.80, 1.65, 7.37, repro,
