PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1501791999 North Latitude, -123.5181537159 East Longitude, 372.81378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-03,0.67, -0.27, -0.07, 2.25, 1.74, 8.37, repro,
2009-10-04,0.14, -0.01, 1.05, 2.26, 1.77, 8.39, repro,
2009-10-05,-0.94, -1.30, 1.43, 2.33, 1.88, 8.76, repro,
2009-10-06,-0.19, -1.70, 4.49, 2.28, 1.82, 8.59, repro,
2009-10-07,-0.81, -2.02, 4.77, 2.25, 1.74, 8.47, repro,
2009-10-08,-0.03, -0.37, 13.22, 2.48, 2.04, 9.54, repro,
2009-10-09,0.58, -0.04, -2.11, 2.29, 1.75, 8.53, repro,
2009-10-10,-0.07, -0.02, -4.25, 2.16, 1.68, 7.96, repro,
2009-10-11,0.10, -1.59, 1.91, 2.40, 1.88, 8.78, repro,
2009-10-12,-0.55, -1.61, 9.36, 2.16, 1.71, 8.04, repro,
2009-10-13,-3.35, -2.95, 14.15, 2.26, 1.79, 8.63, repro,
2009-10-14,-1.80, 1.73, 11.16, 2.21, 1.69, 8.18, repro,
2009-10-15,0.80, 0.68, -1.53, 2.20, 1.76, 8.27, repro,
2009-10-16,-1.09, 0.70, 0.62, 2.20, 1.76, 8.16, repro,
2009-10-17,0.52, -2.18, -10.15, 2.30, 1.87, 8.65, repro,
2009-10-18,-0.29, 1.05, 2.76, 2.35, 1.99, 9.30, repro,
2009-10-19,-1.46, 1.27, 11.31, 2.26, 1.78, 8.53, repro,
2009-10-20,-1.88, 0.95, 4.97, 2.23, 1.78, 8.39, repro,
2009-10-21,-2.03, 0.13, 11.99, 2.21, 1.77, 8.27, repro,
2009-10-22,-0.10, -1.98, 2.33, 2.36, 1.99, 8.95, repro,
2009-10-23,-0.00, -1.01, 0.16, 2.22, 1.77, 8.42, repro,
2009-10-24,-2.36, 0.85, 15.88, 2.29, 1.89, 8.89, repro,
2009-10-25,-1.16, -0.13, 1.49, 2.31, 1.86, 8.77, repro,
2009-10-26,-1.33, 0.69, 9.77, 2.26, 1.83, 8.64, repro,
2009-10-27,-1.97, -1.32, 5.58, 2.20, 1.74, 8.34, repro,
2009-10-28,1.46, -0.76, 0.27, 2.24, 1.76, 8.45, repro,
2009-10-29,-0.52, 0.28, 9.30, 2.27, 1.75, 8.61, repro,
2009-10-30,-1.42, -0.06, 3.81, 2.24, 1.76, 8.56, repro,
2009-10-31,-1.38, 0.18, 5.98, 2.26, 1.83, 8.72, repro,
2009-11-01,-1.19, -0.13, 10.94, 2.27, 1.83, 8.71, repro,
2009-11-02,0.06, 0.37, 3.46, 2.43, 1.91, 9.21, repro,
2009-11-03,0.03, 0.03, 1.23, 2.22, 1.71, 8.24, repro,
2009-11-04,-1.02, -0.10, 5.39, 2.24, 1.74, 8.46, repro,
2009-11-05,0.83, -1.29, 14.01, 2.34, 1.97, 9.01, repro,
2009-11-06,0.21, 0.21, 14.96, 2.28, 1.86, 8.71, repro,
2009-11-07,-0.39, -1.43, 0.75, 2.28, 1.84, 8.65, repro,
2009-11-08,1.54, -0.57, -2.49, 2.33, 1.87, 8.95, repro,
2009-11-09,-0.01, -0.36, 1.19, 2.26, 1.76, 8.45, repro,
2009-11-10,-0.80, 1.62, 8.47, 2.32, 1.90, 8.98, repro,
2009-11-11,-0.26, -0.15, 4.08, 2.22, 1.77, 8.45, repro,
2009-11-12,1.46, 0.66, 3.98, 2.34, 1.98, 8.96, repro,
2009-11-13,2.21, -1.62, -0.19, 2.43, 2.08, 9.46, repro,
2009-11-14,-0.48, -0.04, 13.45, 2.42, 1.85, 9.11, repro,
2009-11-15,0.16, 0.13, -4.40, 2.26, 1.78, 8.61, repro,
2009-11-16,-0.98, -0.61, 5.43, 2.28, 1.84, 8.68, repro,
2009-11-17,1.60, -2.55, -1.74, 2.36, 1.82, 9.12, repro,
2009-11-18,0.66, -1.47, 7.45, 2.48, 1.89, 9.61, repro,
2009-11-19,1.62, -0.68, 1.22, 2.34, 1.87, 9.05, repro,
2009-11-20,0.77, -1.76, 0.79, 2.28, 1.76, 8.70, repro,
2009-11-21,0.54, -0.22, 2.49, 2.27, 1.72, 8.62, repro,
2009-11-22,2.11, -0.69, -0.71, 2.23, 1.73, 8.43, repro,
2009-11-23,0.45, 0.14, 1.40, 2.26, 1.82, 8.61, repro,
2009-11-24,1.35, -0.15, -0.48, 2.26, 1.78, 8.53, repro,
2009-11-25,-0.88, 0.71, 5.36, 2.28, 1.80, 8.67, repro,
2009-11-26,-1.27, 0.95, -3.42, 2.25, 1.76, 8.48, repro,
2009-11-27,1.01, -1.24, -13.84, 2.27, 1.77, 8.70, repro,
2009-11-28,0.08, -3.40, 1.42, 2.22, 1.76, 8.35, repro,
2009-11-29,1.38, -0.54, 4.52, 2.18, 1.69, 8.07, repro,
2009-11-30,0.08, -0.75, 1.35, 2.20, 1.73, 8.07, repro,
2009-12-01,-0.14, -0.08, 2.78, 2.31, 1.88, 8.93, repro,
2009-12-02,-0.66, -0.60, -2.02, 2.33, 1.79, 8.75, repro,
2009-12-03,0.75, 0.48, -1.08, 2.23, 1.80, 8.47, repro,
2009-12-04,-0.32, -0.95, 4.86, 2.23, 1.79, 8.45, repro,
2009-12-05,0.57, -0.61, -2.13, 2.28, 1.80, 8.45, repro,
2009-12-06,0.55, -0.41, 2.80, 2.20, 1.74, 8.21, repro,
2009-12-07,1.04, -0.35, 4.72, 2.34, 1.80, 8.90, repro,
2009-12-08,0.73, -0.56, 0.68, 2.30, 1.85, 8.70, repro,
2009-12-09,0.44, 1.48, 1.29, 2.23, 1.82, 8.56, repro,
2009-12-10,0.47, -0.17, 6.07, 2.31, 1.85, 8.52, repro,
2009-12-11,0.07, -1.08, -3.10, 2.26, 1.82, 8.50, repro,
2009-12-12,0.62, 0.51, 6.43, 2.25, 1.82, 8.63, repro,
2009-12-13,1.05, -1.71, -0.29, 2.35, 1.81, 8.87, repro,
2009-12-14,-0.81, 1.43, 0.57, 2.24, 1.76, 8.42, repro,
2009-12-15,0.19, 1.08, 0.26, 2.24, 1.77, 8.33, repro,
2009-12-16,2.28, -1.19, -12.05, 2.26, 1.74, 8.50, repro,
2009-12-17,0.58, -0.36, -10.56, 2.29, 1.73, 8.51, repro,
2009-12-18,1.30, 2.42, -10.46, 2.47, 2.14, 9.58, repro,
2009-12-19,-0.66, 0.56, 0.08, 2.22, 1.72, 8.32, repro,
2009-12-20,1.16, 0.46, -10.56, 2.25, 1.74, 8.35, repro,
2009-12-21,0.65, -1.06, -4.68, 2.24, 1.73, 8.35, repro,
2009-12-22,-1.30, -0.21, 0.52, 2.34, 1.86, 8.96, repro,
2009-12-23,-0.48, 1.08, -0.54, 2.50, 2.03, 9.71, repro,
2009-12-24,-0.47, 0.47, -2.13, 2.20, 1.72, 8.40, repro,
2009-12-25,-1.09, 0.91, 0.57, 2.23, 1.78, 8.40, repro,
2009-12-26,-1.49, 0.14, 9.92, 2.29, 1.80, 8.53, repro,
2009-12-27,-1.65, 0.89, -2.07, 2.17, 1.66, 8.11, repro,
2009-12-28,0.12, 1.07, -6.45, 2.24, 1.83, 8.63, repro,
2009-12-29,-1.61, 0.59, 2.19, 2.39, 1.87, 9.12, repro,
2009-12-30,-0.31, 1.67, -2.46, 2.26, 1.83, 8.49, repro,
2009-12-31,-0.39, 1.26, -3.50, 2.19, 1.68, 8.25, repro,
2010-01-01,1.22, -0.14, -7.34, 2.23, 1.72, 8.41, repro,
2010-01-02,-1.61, 1.19, -1.40, 2.24, 1.71, 8.52, repro,
2010-01-03,0.12, 1.70, -6.82, 2.20, 1.74, 8.42, repro,
2010-01-04,-0.40, 1.95, -5.24, 2.27, 1.84, 8.90, repro,
2010-01-05,0.64, 1.37, -10.34, 2.30, 1.87, 8.85, repro,
2010-01-06,0.07, 0.93, -6.77, 2.23, 1.72, 8.35, repro,
2010-01-07,-0.38, 1.04, -3.87, 2.19, 1.66, 8.18, repro,
2010-01-08,1.74, -0.24, -1.43, 2.40, 1.82, 9.05, repro,
2010-01-09,0.66, 1.95, -4.94, 2.16, 1.68, 8.19, repro,
2010-01-10,0.61, 0.86, -2.92, 2.16, 1.67, 8.20, repro,
2010-01-11,0.98, 1.81, -6.17, 2.17, 1.68, 8.10, repro,
2010-01-12,-1.06, -0.59, 3.67, 2.22, 1.69, 8.42, repro,
2010-01-13,-0.71, 1.05, 3.70, 2.26, 1.75, 8.54, repro,
2010-01-14,0.68, 1.20, -5.90, 2.28, 1.83, 8.60, repro,
2010-01-15,-1.04, 1.84, 3.40, 2.24, 1.72, 8.39, repro,
2010-01-16,2.79, -2.28, -10.63, 2.73, 2.57, 10.73, repro,
2010-01-17,0.99, -0.47, 5.05, 2.20, 1.68, 8.22, repro,
2010-01-18,-1.50, -0.38, 9.92, 2.18, 1.71, 8.24, repro,
2010-01-19,-0.03, -2.18, 1.06, 2.29, 1.74, 8.51, repro,
2010-01-20,-1.52, -0.99, 11.52, 2.32, 1.75, 8.62, repro,
2010-01-21,0.06, -2.35, 6.32, 2.33, 1.87, 8.80, repro,
2010-01-22,0.79, -0.69, 1.30, 2.32, 1.82, 8.78, repro,
2010-01-23,-1.49, 2.01, 3.79, 2.30, 1.76, 8.66, repro,
2010-01-24,1.60, 0.93, -8.03, 2.25, 1.74, 8.45, repro,
2010-01-25,-0.11, 0.74, -2.31, 2.25, 1.73, 8.51, repro,
2010-01-26,0.16, 1.14, 0.10, 2.35, 1.84, 8.94, repro,
2010-01-27,0.36, 1.48, -1.83, 2.30, 1.75, 8.53, repro,
2010-01-28,0.25, 0.71, -6.59, 2.26, 1.82, 8.61, repro,
2010-01-29,0.08, 3.07, 5.83, 2.16, 1.68, 8.07, repro,
2010-01-30,1.32, 1.55, -3.77, 2.24, 1.77, 8.42, repro,
2010-01-31,0.99, 1.69, -8.20, 2.29, 1.87, 8.63, repro,
2010-02-01,-0.67, 1.32, -1.53, 2.18, 1.68, 8.11, repro,
2010-02-02,1.00, 0.40, 6.96, 2.37, 1.78, 8.90, repro,
2010-02-03,-0.11, 1.90, 10.32, 2.32, 1.81, 8.57, repro,
2010-02-04,1.04, -1.23, 5.29, 2.28, 1.85, 8.85, repro,
2010-02-05,-1.00, -1.01, 10.33, 2.33, 1.87, 8.84, repro,
2010-02-06,1.27, -0.44, 5.29, 2.28, 1.77, 8.45, repro,
2010-02-07,-0.21, 1.33, 6.20, 2.34, 1.78, 8.71, repro,
2010-02-08,-0.66, 1.06, -2.24, 2.28, 1.78, 8.53, repro,
2010-02-09,0.29, 0.64, 1.09, 2.29, 1.73, 8.66, repro,
2010-02-10,0.83, 0.89, -7.76, 2.36, 1.92, 8.94, repro,
2010-02-11,0.58, 1.67, -2.40, 2.24, 1.79, 8.49, repro,
2010-02-12,1.04, 1.69, -3.29, 2.39, 1.90, 9.00, repro,
2010-02-13,1.56, 0.82, -4.62, 2.19, 1.71, 8.18, repro,
2010-02-14,0.34, 2.59, 0.59, 2.23, 1.76, 8.40, repro,
2010-02-15,1.84, 1.37, -5.89, 2.20, 1.72, 8.20, repro,
2010-02-16,1.54, -0.46, -13.09, 2.34, 1.80, 8.73, repro,
2010-02-17,-0.81, 0.87, -7.23, 2.43, 1.93, 9.18, repro,
2010-02-18,1.29, 0.58, -12.05, 2.47, 1.98, 9.42, repro,
2010-02-19,-0.57, 1.53, -6.10, 2.44, 1.92, 9.19, repro,
2010-02-20,0.36, 0.63, -1.51, 2.19, 1.70, 8.14, repro,
2010-02-21,0.06, -1.35, -1.76, 2.29, 1.80, 8.70, repro,
2010-02-22,1.41, 0.70, -11.88, 2.45, 2.03, 9.44, repro,
2010-02-23,-0.24, -0.87, -3.75, 2.28, 1.72, 8.46, repro,
2010-02-24,0.12, 0.54, -1.61, 2.30, 1.74, 8.55, repro,
2010-02-25,0.29, 1.54, -12.32, 2.21, 1.75, 8.34, repro,
2010-02-26,0.01, 2.68, -4.93, 2.55, 2.02, 10.08, repro,
2010-02-27,1.20, -0.80, 2.42, 2.21, 1.73, 8.51, repro,
2010-02-28,0.16, -0.55, -3.01, 2.29, 1.85, 8.73, repro,
2010-03-01,-0.54, -0.21, -1.13, 2.26, 1.77, 8.55, repro,
2010-03-02,1.17, 1.05, -0.87, 2.22, 1.71, 8.29, repro,
2010-03-03,1.01, -0.66, -4.52, 2.39, 1.91, 9.19, repro,
2010-03-04,1.41, -1.04, -4.73, 2.33, 1.94, 9.07, repro,
2010-03-05,1.03, -0.13, -5.83, 2.22, 1.73, 8.39, repro,
2010-03-06,-0.01, 1.00, -7.08, 2.23, 1.71, 8.34, repro,
2010-03-07,0.46, -0.21, -5.32, 2.21, 1.69, 8.17, repro,
2010-03-08,1.76, -0.32, -6.77, 2.20, 1.69, 8.15, repro,
2010-03-09,1.15, 1.03, -11.73, 2.21, 1.76, 8.38, repro,
2010-03-10,0.79, 0.63, -1.23, 2.25, 1.68, 8.54, repro,
2010-03-11,0.55, 0.76, -4.15, 2.24, 1.75, 8.44, repro,
2010-03-12,-1.11, -0.05, 0.16, 2.22, 1.69, 8.25, repro,
2010-03-13,2.15, 1.56, -7.10, 2.21, 1.67, 8.36, repro,
2010-03-14,-0.09, 1.15, -10.67, 2.18, 1.66, 8.27, repro,
2010-03-15,2.74, 0.69, -17.00, 2.31, 1.87, 9.07, repro,
2010-03-16,0.98, -0.82, -6.24, 2.31, 1.80, 8.66, repro,
2010-03-17,-0.93, 0.72, -3.94, 2.27, 1.72, 8.49, repro,
2010-03-18,3.01, 0.18, -16.79, 2.20, 1.70, 8.21, repro,
2010-03-19,1.45, 0.86, -7.51, 2.27, 1.80, 8.80, repro,
2010-03-20,1.06, 1.55, -3.98, 2.39, 1.92, 9.51, repro,
2010-03-21,-0.31, 0.58, 0.69, 2.93, 1.95, 10.86, repro,
2010-03-22,1.14, 1.82, -3.75, 2.26, 1.71, 8.56, repro,
2010-03-23,0.57, 0.14, -4.37, 2.87, 1.90, 10.45, repro,
2010-03-24,0.59, -0.01, -6.89, 2.25, 1.67, 8.44, repro,
2010-03-25,1.36, 1.17, -5.19, 2.34, 1.83, 9.08, repro,
2010-03-26,2.08, 1.56, -7.31, 2.49, 2.01, 9.92, repro,
2010-03-27,-1.02, -0.37, 2.33, 2.40, 1.91, 9.21, repro,
2010-03-28,0.25, -0.66, 0.79, 2.28, 1.73, 8.63, repro,
2010-03-29,2.89, 1.65, -4.14, 2.33, 1.72, 8.64, repro,
2010-03-30,1.05, -1.23, 2.95, 2.57, 1.86, 9.40, repro,
2010-03-31,-0.67, -0.35, 5.07, 2.31, 1.71, 8.65, repro,
2010-04-01,1.05, 0.32, -7.72, 2.37, 1.82, 9.00, repro,
2010-04-02,-0.26, 0.71, -0.37, 2.33, 1.74, 8.75, repro,
2010-04-03,2.24, 1.88, -4.62, 2.38, 1.80, 8.83, repro,
2010-04-04,0.20, 1.10, -0.75, 2.34, 1.78, 8.77, repro,
2010-04-05,1.72, -0.23, -5.43, 2.30, 1.69, 8.69, repro,
2010-04-06,0.98, 0.48, -4.86, 2.36, 1.80, 8.85, repro,
2010-04-07,0.09, 0.32, -5.58, 2.37, 1.80, 9.05, repro,
2010-04-08,0.54, 0.30, -7.68, 2.27, 1.68, 8.49, repro,
2010-04-09,1.51, -0.51, -2.20, 2.37, 1.71, 8.68, repro,
2010-04-10,3.23, 0.49, -5.43, 2.35, 1.70, 8.58, repro,
2010-04-11,-0.30, 0.52, -6.16, 2.33, 1.74, 8.74, repro,
2010-04-12,-1.60, 0.81, 2.66, 2.41, 1.79, 8.94, repro,
2010-04-13,-0.44, 0.82, -0.15, 2.31, 1.74, 8.45, repro,
2010-04-14,1.18, -0.66, -8.85, 2.41, 1.77, 8.97, repro,
2010-04-15,0.28, 0.39, -8.97, 2.33, 1.66, 8.60, repro,
2010-04-16,1.57, -0.12, -8.13, 2.23, 1.66, 8.18, repro,
2010-04-17,-0.11, 0.59, -3.35, 2.24, 1.68, 8.19, repro,
2010-04-18,0.86, 1.10, -5.01, 2.26, 1.67, 8.19, repro,
2010-04-19,0.21, 1.22, -7.39, 2.32, 1.77, 8.56, repro,
2010-04-20,-0.28, -0.40, 3.46, 2.42, 1.79, 8.85, repro,
2010-04-21,3.57, 0.51, -8.38, 2.33, 1.69, 8.42, repro,
2010-04-22,2.64, -1.11, -3.05, 2.34, 1.80, 8.58, repro,
2010-04-23,-0.49, -1.06, 2.60, 2.30, 1.73, 8.54, repro,
2010-04-24,1.49, -2.22, 1.78, 2.60, 2.01, 9.62, repro,
2010-04-25,-0.69, 1.02, -7.04, 2.21, 1.65, 8.13, repro,
2010-04-26,0.46, -0.24, -2.79, 2.22, 1.68, 8.18, repro,
2010-04-27,-3.07, -0.71, -8.90, 2.45, 1.73, 9.14, repro,
2010-04-28,0.56, 1.25, -8.80, 2.34, 1.75, 8.79, repro,
2010-04-29,0.70, 0.38, 0.48, 2.33, 1.80, 8.76, repro,
2010-04-30,0.75, 0.77, 0.38, 2.24, 1.64, 8.21, repro,
2010-05-01,2.63, -0.31, -1.78, 2.24, 1.63, 8.14, repro,
2010-05-02,-0.18, 1.15, 2.60, 2.30, 1.74, 8.43, repro,
2010-05-03,0.64, 1.15, -5.13, 2.26, 1.70, 8.32, repro,
2010-05-04,2.21, 0.57, -1.27, 2.68, 2.12, 10.11, repro,
2010-05-05,0.37, 1.99, -3.21, 2.29, 1.67, 8.53, repro,
2010-05-06,-0.72, 0.58, -8.11, 2.23, 1.67, 8.30, repro,
2010-05-07,-0.80, 1.58, 1.00, 2.31, 1.70, 8.51, repro,
2010-05-08,0.73, 1.83, -7.97, 2.30, 1.78, 8.55, repro,
2010-05-09,0.72, -0.14, -5.87, 2.26, 1.68, 8.29, repro,
2010-05-10,-1.23, -0.32, 7.65, 2.30, 1.75, 8.67, repro,
2010-05-11,2.10, 1.73, -8.66, 2.38, 1.83, 9.07, repro,
2010-05-12,-0.93, 2.26, -2.92, 2.33, 1.73, 8.53, repro,
2010-05-13,-0.55, 1.52, -6.00, 2.25, 1.68, 8.23, repro,
2010-05-14,-1.17, 1.66, -0.75, 2.42, 1.82, 8.82, repro,
2010-05-15,1.09, 1.69, -11.51, 2.70, 2.30, 10.79, repro,
2010-05-16,0.02, 0.49, 4.33, 2.33, 1.79, 8.77, repro,
2010-05-17,-0.69, -0.44, 9.26, 2.32, 1.75, 8.70, repro,
2010-05-18,1.27, 1.26, 0.78, 2.27, 1.68, 8.20, repro,
2010-05-19,0.67, 2.56, 1.88, 2.47, 1.80, 9.02, repro,
2010-05-20,-1.10, 0.07, 4.90, 2.50, 1.82, 9.10, repro,
2010-05-21,-0.04, 0.53, -0.04, 2.29, 1.70, 8.42, repro,
2010-05-22,1.49, 1.86, 5.11, 2.32, 1.74, 8.59, repro,
2010-05-23,0.53, 1.76, -1.70, 2.27, 1.67, 8.11, repro,
2010-05-24,1.10, 1.32, -11.30, 2.39, 1.78, 8.90, repro,
2010-05-25,-0.24, 0.29, -0.08, 2.34, 1.74, 8.57, repro,
2010-05-26,-0.83, -0.09, 5.47, 2.29, 1.70, 8.35, repro,
2010-05-27,-0.49, 1.42, 6.01, 2.32, 1.72, 8.53, repro,
2010-05-28,2.21, 1.16, -12.52, 2.37, 1.84, 8.81, repro,
2010-05-29,-1.46, 2.30, -1.66, 2.43, 1.74, 8.76, repro,
2010-05-30,-0.27, -0.36, -0.12, 2.30, 1.66, 8.27, repro,
2010-05-31,-0.09, 1.13, -4.27, 2.37, 1.76, 8.82, repro,
2010-06-01,-0.65, 1.33, 11.54, 2.37, 1.77, 8.79, repro,
2010-06-02,1.97, 1.22, -0.29, 2.33, 1.79, 8.64, repro,
2010-06-03,0.37, 1.43, -0.63, 2.30, 1.74, 8.54, repro,
2010-06-04,1.51, 1.08, -0.36, 2.36, 1.79, 8.71, repro,
2010-06-05,1.08, 0.99, -5.26, 2.40, 1.78, 8.82, repro,
2010-06-06,2.23, 2.03, -7.06, 2.35, 1.75, 8.61, repro,
2010-06-07,-1.41, 3.73, -2.35, 2.36, 1.82, 8.77, repro,
2010-06-08,0.03, 1.54, -0.06, 2.31, 1.72, 8.51, repro,
2010-06-09,0.59, 1.03, 1.36, 2.38, 1.68, 8.53, repro,
2010-06-10,0.67, 1.66, 0.12, 2.34, 1.72, 8.69, repro,
2010-06-11,1.50, 2.42, -11.16, 2.30, 1.72, 8.41, repro,
2010-06-12,-0.24, 1.31, -1.28, 2.30, 1.71, 8.37, repro,
2010-06-13,1.59, 1.96, -4.02, 2.34, 1.85, 8.70, repro,
2010-06-14,-0.22, 1.52, -0.16, 2.30, 1.70, 8.33, repro,
2010-06-15,0.50, 1.63, 2.13, 2.33, 1.80, 8.67, repro,
2010-06-16,1.08, 0.21, -3.84, 2.37, 1.90, 9.04, repro,
2010-06-17,0.15, 0.06, -3.55, 2.34, 1.73, 8.52, repro,
2010-06-18,-0.96, 0.88, 0.98, 2.35, 1.77, 8.66, repro,
2010-06-19,-0.48, -0.13, -3.59, 2.33, 1.77, 8.49, repro,
2010-06-20,0.62, 0.57, -7.98, 2.43, 1.82, 8.99, repro,
2010-06-21,1.84, 1.93, -3.60, 2.32, 1.79, 8.63, repro,
2010-06-22,-0.61, 0.92, 4.11, 2.34, 1.77, 8.73, repro,
2010-06-23,1.88, 0.59, -9.92, 2.35, 1.68, 8.43, repro,
2010-06-24,-0.71, -0.33, 1.28, 2.37, 1.85, 8.99, repro,
2010-06-25,0.08, 0.77, 1.11, 2.33, 1.84, 8.77, repro,
2010-06-26,-0.36, 0.18, 3.01, 2.29, 1.73, 8.38, repro,
2010-06-27,-0.51, 0.75, 2.14, 2.31, 1.71, 8.53, repro,
2010-06-28,0.44, 1.90, 6.12, 2.30, 1.74, 8.52, repro,
2010-06-29,0.26, 1.23, 5.26, 2.31, 1.74, 8.42, repro,
2010-06-30,-0.26, 0.71, -1.07, 2.21, 1.67, 8.00, repro,
2010-07-01,0.65, 0.83, 2.34, 2.26, 1.71, 8.27, repro,
2010-07-02,1.19, 1.00, -2.52, 2.44, 1.92, 9.24, repro,
2010-07-03,-0.21, 0.16, 3.42, 2.27, 1.73, 8.45, repro,
2010-07-04,2.15, 1.59, 6.51, 2.22, 1.66, 8.09, repro,
2010-07-05,0.26, 0.89, 6.11, 2.27, 1.73, 8.33, repro,
2010-07-06,0.04, -0.90, 5.64, 2.25, 1.71, 8.25, repro,
2010-07-07,1.94, -1.09, 1.04, 2.39, 1.71, 8.57, repro,
2010-07-08,0.89, -1.08, -5.15, 2.27, 1.71, 8.36, repro,
2010-07-09,0.34, 0.00, 4.76, 2.20, 1.67, 8.14, repro,
2010-07-10,1.07, 0.37, -1.71, 2.18, 1.65, 7.97, repro,
2010-07-11,0.65, 0.40, 8.55, 2.20, 1.63, 7.91, repro,
2010-07-12,1.40, 0.49, 1.67, 2.31, 1.65, 8.23, repro,
2010-07-13,1.66, 0.71, -0.14, 2.27, 1.69, 8.27, repro,
2010-07-14,0.61, 0.75, -9.00, 2.24, 1.63, 8.02, repro,
2010-07-15,-0.88, -0.37, 3.65, 2.19, 1.65, 7.97, repro,
2010-07-16,0.30, -0.23, 1.09, 2.19, 1.65, 7.96, repro,
2010-07-17,-0.41, -0.04, 3.74, 2.20, 1.63, 7.88, repro,
2010-07-18,-0.36, -0.93, 4.46, 2.24, 1.68, 7.99, repro,
2010-07-19,1.27, 0.01, -6.71, 2.31, 1.73, 8.28, repro,
2010-07-20,0.31, -0.24, 6.46, 2.31, 1.69, 8.28, repro,
2010-07-21,2.34, -0.44, -6.12, 2.18, 1.62, 7.74, repro,
2010-07-22,1.11, 0.87, 0.76, 2.23, 1.66, 7.96, repro,
2010-07-23,0.36, -0.68, -0.14, 2.22, 1.64, 7.88, repro,
2010-07-24,1.59, -0.27, -3.16, 2.19, 1.70, 7.98, repro,
2010-07-25,1.34, -1.36, -2.07, 2.25, 1.69, 7.99, repro,
2010-07-26,0.47, -0.20, 2.79, 2.29, 1.80, 8.48, repro,
2010-07-27,2.02, 0.76, -3.15, 2.23, 1.71, 8.18, repro,
2010-07-28,0.32, -0.29, 1.32, 2.23, 1.66, 8.02, repro,
2010-07-29,1.09, 1.36, 0.24, 2.32, 1.80, 8.37, repro,
2010-07-30,0.06, -0.34, -7.26, 2.21, 1.69, 7.97, repro,
2010-07-31,2.87, -0.73, -6.29, 2.23, 1.68, 8.05, repro,
2010-08-01,0.36, -0.01, 6.54, 2.32, 1.81, 8.57, repro,
2010-08-02,1.58, 0.97, 0.53, 2.21, 1.66, 7.91, repro,
2010-08-03,1.83, 0.22, -8.47, 2.31, 1.86, 8.49, repro,
2010-08-04,0.67, 0.93, -4.84, 2.26, 1.74, 8.24, repro,
2010-08-05,1.05, 0.50, 6.56, 2.19, 1.66, 7.90, repro,
2010-08-06,1.49, 0.81, 3.06, 2.16, 1.63, 7.73, repro,
2010-08-07,1.27, -0.18, 9.25, 2.21, 1.66, 8.01, repro,
2010-08-08,0.28, -0.65, 7.09, 2.17, 1.67, 7.86, repro,
2010-08-09,1.20, -1.02, -2.72, 2.15, 1.63, 7.75, repro,
2010-08-10,1.65, -0.97, -4.37, 2.19, 1.70, 8.06, repro,
2010-08-11,0.18, -1.24, -2.35, 2.15, 1.65, 7.84, repro,
2010-08-12,-0.99, 0.23, -0.90, 2.19, 1.66, 7.93, repro,
2010-08-13,-0.25, -0.54, 11.30, 2.18, 1.65, 7.84, repro,
2010-08-14,-0.43, 0.31, 2.39, 2.16, 1.64, 7.75, repro,
2010-08-15,-0.68, -0.33, -2.33, 2.15, 1.65, 7.77, repro,
2010-08-16,1.42, -0.19, -4.49, 2.15, 1.63, 7.74, repro,
2010-08-17,0.32, 0.66, 3.80, 2.18, 1.69, 8.02, repro,
2010-08-18,-0.13, -0.43, -1.08, 2.34, 1.82, 8.64, repro,
2010-08-19,0.35, 0.40, 3.55, 2.26, 1.70, 8.24, repro,
2010-08-20,-1.99, -2.30, 11.86, 2.29, 1.78, 8.37, repro,
2010-08-21,-0.54, -0.69, 7.05, 2.19, 1.66, 7.91, repro,
2010-08-22,0.69, -1.30, 7.30, 2.27, 1.75, 8.21, repro,
2010-08-23,-0.32, 0.67, -0.63, 2.21, 1.66, 7.93, repro,
2010-08-24,0.45, -1.08, 0.13, 2.33, 1.72, 8.12, repro,
2010-08-25,1.10, -0.49, 0.18, 2.13, 1.62, 7.62, repro,
2010-08-26,-0.32, -0.19, -0.28, 2.14, 1.66, 7.75, repro,
2010-08-27,-0.74, -1.23, 4.30, 2.17, 1.68, 7.86, repro,
2010-08-28,0.29, -1.74, 12.65, 2.23, 1.73, 8.22, repro,
2010-08-29,-0.75, -0.69, 9.24, 2.10, 1.61, 7.56, repro,
2010-08-30,-0.98, -0.19, 6.99, 2.16, 1.67, 7.88, repro,
2010-08-31,-0.10, -0.77, 8.15, 2.13, 1.63, 7.70, repro,
2010-09-01,-0.33, -0.21, 5.93, 2.15, 1.67, 7.84, repro,
2010-09-02,-1.26, -0.46, 10.81, 2.19, 1.70, 8.10, repro,
2010-09-03,-0.67, -1.81, 9.28, 2.15, 1.66, 8.02, repro,
2010-09-04,-0.88, -0.81, 11.44, 2.14, 1.68, 7.86, repro,
2010-09-05,0.88, 0.15, 5.67, 2.15, 1.71, 7.97, repro,
2010-09-06,-0.32, -0.31, 7.15, 2.18, 1.73, 8.28, repro,
2010-09-07,-2.35, -0.49, 12.59, 2.21, 1.70, 8.22, repro,
2010-09-08,-1.30, 0.34, 14.24, 2.23, 1.74, 8.17, repro,
