PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7599198049 North Latitude, -117.7994544603 East Longitude, 930.86492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-10,-610.26, -182.61, 341.37, 2.23, 1.85, 8.69, repro,
2005-04-11,-607.71, -187.17, 347.65, 2.23, 1.84, 8.64, repro,
2005-04-12,-611.90, -187.27, 344.25, 2.28, 1.87, 8.73, repro,
2005-04-13,-609.47, -184.36, 339.58, 2.25, 1.85, 8.58, repro,
2005-04-14,-607.72, -183.83, 330.48, 2.35, 1.92, 8.79, repro,
2005-04-15,-608.44, -187.03, 336.16, 2.39, 1.91, 8.84, repro,
2005-04-16,-610.81, -186.82, 337.50, 2.29, 1.86, 8.73, repro,
2005-04-17,-609.96, -190.15, 341.64, 2.29, 1.85, 8.63, repro,
2005-04-18,-611.16, -183.26, 336.63, 2.29, 1.94, 8.76, repro,
2005-04-19,-608.20, -180.99, 339.70, 2.27, 1.83, 8.49, repro,
2005-04-20,-608.99, -184.70, 336.54, 2.35, 1.89, 9.06, repro,
2005-04-21,-609.30, -187.49, 342.87, 2.33, 1.86, 8.96, repro,
2005-04-22,-609.80, -184.67, 343.18, 2.25, 1.83, 8.39, repro,
2005-04-23,-611.98, -184.74, 326.02, 2.32, 1.85, 8.71, repro,
2005-04-24,-611.88, -181.44, 334.65, 2.22, 1.84, 8.42, repro,
2005-04-25,-610.55, -184.32, 337.87, 2.26, 1.85, 8.46, repro,
2005-04-26,-609.72, -185.88, 334.08, 2.31, 1.93, 8.77, repro,
2005-04-27,-608.02, -183.27, 332.89, 2.22, 1.85, 8.48, repro,
2005-04-28,-611.28, -180.48, 333.73, 2.24, 1.86, 8.52, repro,
2005-04-29,-604.50, -183.70, 321.36, 2.97, 2.48, 11.37, repro,
2005-04-30,-608.95, -186.67, 339.32, 2.28, 1.88, 8.66, repro,
2005-05-01,-609.77, -184.49, 342.02, 2.37, 1.96, 9.29, repro,
2005-05-02,-609.14, -187.74, 339.82, 2.24, 1.84, 8.50, repro,
2005-05-03,-609.04, -184.63, 337.46, 2.27, 1.91, 8.81, repro,
2005-05-04,-609.30, -189.52, 335.18, 2.30, 1.91, 8.82, repro,
2005-05-05,-611.45, -184.46, 335.74, 2.22, 1.85, 8.43, repro,
2005-05-06,-610.94, -184.57, 328.31, 2.18, 1.83, 8.38, repro,
2005-05-07,-610.97, -184.52, 339.15, 2.19, 1.80, 8.27, repro,
2005-05-08,-606.24, -186.98, 330.25, 2.29, 1.90, 8.69, repro,
2005-05-09,-610.33, -183.90, 325.63, 2.20, 1.83, 8.44, repro,
2005-05-10,-609.00, -183.05, 334.57, 2.22, 1.85, 8.67, repro,
2005-05-11,-610.43, -183.50, 333.29, 2.25, 1.90, 8.81, repro,
2005-05-12,-606.62, -187.93, 333.15, 2.25, 1.92, 8.81, repro,
2005-05-13,-608.01, -189.09, 338.77, 2.38, 1.98, 9.38, repro,
2005-05-14,-607.93, -190.40, 328.89, 2.30, 2.02, 9.06, repro,
2005-05-15,-608.75, -190.89, 338.43, 2.39, 1.99, 9.08, repro,
2005-05-16,-607.85, -187.77, 342.43, 2.30, 1.92, 8.62, repro,
2005-05-17,-610.01, -184.80, 329.16, 2.34, 1.97, 9.04, repro,
2005-05-18,-608.74, -191.39, 345.48, 2.40, 1.98, 9.03, repro,
2005-05-19,-608.02, -190.38, 340.17, 2.31, 1.97, 8.90, repro,
2005-05-20,-606.72, -194.47, 342.82, 2.33, 1.95, 8.81, repro,
2005-05-21,-607.25, -190.35, 336.53, 2.29, 1.93, 8.68, repro,
2005-05-22,-604.98, -194.65, 343.13, 2.89, 2.61, 12.07, repro,
2005-05-23,-608.10, -191.98, 334.92, 2.34, 1.96, 8.89, repro,
2005-05-24,-609.52, -193.90, 332.06, 2.41, 2.03, 9.22, repro,
2005-05-25,-609.17, -191.40, 337.20, 2.37, 1.95, 8.98, repro,
2005-05-26,-606.22, -192.71, 333.92, 2.36, 1.94, 8.87, repro,
2005-05-27,-605.83, -192.14, 340.66, 2.34, 1.98, 8.98, repro,
2005-05-28,-605.20, -189.61, 343.08, 2.52, 2.10, 9.60, repro,
2005-05-29,-610.00, -189.66, 327.33, 2.37, 2.01, 8.98, repro,
2005-05-30,-608.16, -188.18, 332.55, 2.31, 1.91, 8.65, repro,
2005-05-31,-607.55, -193.05, 339.82, 2.42, 1.94, 9.02, repro,
2005-06-01,-606.34, -192.47, 337.95, 2.33, 1.87, 8.64, repro,
2005-06-02,-608.00, -187.75, 326.14, 2.31, 1.91, 8.74, repro,
2005-06-03,-609.46, -187.91, 331.86, 2.33, 1.96, 8.85, repro,
2005-06-04,-609.21, -190.75, 335.86, 2.31, 1.89, 8.69, repro,
2005-06-05,-609.36, -191.02, 341.41, 2.23, 1.85, 8.60, repro,
2005-06-06,-609.50, -186.46, 332.09, 2.22, 1.82, 8.41, repro,
2005-06-07,-607.51, -182.95, 335.52, 2.23, 1.83, 8.47, repro,
2005-06-08,-609.08, -186.81, 332.94, 2.34, 1.96, 8.94, repro,
2005-06-09,-612.19, -187.36, 335.80, 2.33, 1.91, 8.98, repro,
2005-06-10,-608.38, -190.12, 335.83, 2.28, 1.90, 8.80, repro,
2005-06-11,-608.89, -190.79, 340.37, 2.29, 1.94, 8.86, repro,
2005-06-12,-609.65, -193.66, 319.75, 2.77, 2.28, 10.62, repro,
2005-06-13,-607.53, -191.06, 328.75, 2.32, 1.94, 8.94, repro,
2005-06-14,-604.55, -194.21, 336.14, 2.80, 2.42, 10.62, repro,
2005-06-15,-609.89, -194.12, 331.34, 2.34, 1.91, 8.81, repro,
2005-06-16,-610.62, -193.43, 335.33, 2.46, 2.00, 9.28, repro,
2005-06-17,-608.95, -185.09, 329.97, 2.37, 1.88, 8.78, repro,
2005-06-18,-607.51, -185.75, 336.13, 2.25, 1.84, 8.36, repro,
2005-06-19,-605.17, -190.45, 342.96, 2.30, 1.88, 8.69, repro,
2005-06-20,-609.61, -191.57, 324.14, 2.27, 1.89, 8.70, repro,
2005-06-21,-606.33, -194.97, 331.65, 2.38, 1.92, 8.93, repro,
2005-06-22,-607.25, -193.90, 327.16, 2.38, 1.95, 8.88, repro,
2005-06-23,-605.93, -189.38, 332.47, 2.29, 1.86, 8.63, repro,
2005-06-24,-603.99, -188.38, 340.52, 2.28, 1.92, 8.66, repro,
2005-06-25,-605.85, -191.23, 340.43, 2.35, 2.01, 9.04, repro,
2005-06-26,-606.60, -190.61, 331.39, 2.32, 1.91, 8.73, repro,
2005-06-27,-610.86, -190.65, 335.10, 2.28, 1.90, 8.71, repro,
2005-06-28,-606.27, -190.05, 336.27, 2.31, 1.90, 8.82, repro,
2005-06-29,-606.63, -190.82, 341.02, 2.36, 2.04, 9.04, repro,
2005-06-30,-604.06, -195.14, 346.54, 2.44, 1.95, 9.17, repro,
2005-07-01,-608.76, -194.72, 347.51, 2.40, 1.91, 8.77, repro,
2005-07-02,-607.72, -189.97, 341.88, 2.60, 2.11, 10.22, repro,
2005-07-03,-609.39, -194.09, 347.49, 2.46, 1.94, 9.02, repro,
2005-07-04,-605.85, -193.03, 350.27, 2.32, 1.92, 8.85, repro,
2005-07-05,-606.86, -193.21, 346.59, 2.29, 1.87, 8.56, repro,
2005-07-06,-609.28, -193.61, 334.51, 2.39, 1.89, 8.75, repro,
2005-07-07,-608.30, -192.54, 337.12, 2.54, 2.02, 9.36, repro,
2005-07-08,-607.56, -193.72, 343.02, 2.39, 1.98, 9.04, repro,
2005-07-09,-607.35, -193.98, 346.12, 2.31, 1.90, 8.72, repro,
2005-07-10,-609.50, -189.84, 348.86, 2.86, 2.44, 11.39, repro,
2005-07-11,-605.87, -191.44, 342.88, 2.43, 2.01, 9.11, repro,
2005-07-12,-605.90, -194.55, 335.34, 2.38, 1.93, 8.88, repro,
2005-07-13,-587.04, -190.11, 368.63, 7.50, 5.77, 26.89, repro,
2005-07-14,-608.90, -195.61, 351.74, 2.42, 1.97, 9.06, repro,
2005-07-15,-607.69, -193.53, 338.96, 2.45, 1.94, 9.08, repro,
2005-07-16,-605.10, -193.80, 348.33, 2.36, 1.90, 8.77, repro,
2005-07-17,-597.83, -197.69, 343.70, 5.21, 4.25, 19.49, repro,
2005-07-18,-606.96, -196.99, 355.95, 2.50, 2.08, 9.54, repro,
2005-07-19,-604.97, -196.74, 350.04, 2.40, 1.90, 8.97, repro,
2005-07-20,-608.77, -194.98, 352.84, 2.34, 1.90, 8.82, repro,
2005-07-21,-607.34, -194.19, 342.40, 2.44, 1.99, 9.35, repro,
2005-07-22,-605.48, -194.54, 340.72, 2.49, 1.95, 9.32, repro,
2005-07-23,-606.76, -195.56, 359.44, 2.44, 1.97, 9.13, repro,
2005-07-24,-606.34, -192.06, 346.55, 2.42, 1.98, 9.27, repro,
2005-07-25,-607.12, -192.73, 349.72, 2.38, 1.98, 9.10, repro,
2005-07-26,-604.76, -192.66, 347.13, 2.53, 2.16, 9.91, repro,
2005-07-27,-604.43, -193.81, 343.37, 2.45, 2.05, 9.37, repro,
2005-07-28,-611.13, -191.49, 328.34, 2.66, 2.20, 9.89, repro,
2005-07-29,-604.03, -197.18, 357.42, 2.45, 2.12, 9.64, repro,
2005-07-30,-607.52, -198.23, 354.91, 2.48, 2.01, 9.19, repro,
2005-07-31,-606.74, -191.72, 344.14, 2.46, 2.05, 9.37, repro,
2005-08-01,-608.01, -193.21, 349.01, 2.46, 2.02, 9.40, repro,
2005-08-02,-606.67, -192.12, 330.78, 2.48, 2.07, 9.40, repro,
2005-08-03,-605.14, -195.83, 347.38, 2.36, 1.93, 8.82, repro,
2005-08-04,-609.63, -194.39, 350.93, 2.38, 1.99, 9.12, repro,
2005-08-05,-608.77, -193.81, 338.11, 2.39, 2.02, 9.18, repro,
2005-08-06,-608.59, -187.89, 346.49, 2.35, 1.96, 8.94, repro,
2005-08-07,-606.43, -192.18, 333.68, 2.54, 2.13, 9.85, repro,
2005-08-08,-604.87, -196.88, 340.71, 2.37, 1.98, 8.93, repro,
2005-08-09,-605.19, -194.00, 355.27, 2.33, 1.98, 8.78, repro,
2005-08-10,-603.36, -194.13, 333.31, 2.36, 1.98, 9.07, repro,
2005-08-11,-609.60, -191.16, 329.68, 2.37, 2.04, 9.15, repro,
2005-08-12,-606.17, -192.22, 345.89, 2.51, 2.14, 9.68, repro,
2005-08-13,-606.98, -197.63, 355.66, 2.84, 2.46, 10.97, repro,
2005-08-14,-604.65, -194.00, 344.14, 2.39, 2.05, 9.03, repro,
2005-08-15,-601.98, -195.85, 350.30, 3.11, 2.58, 11.52, repro,
2005-08-16,-604.56, -189.76, 331.19, 2.43, 2.04, 9.24, repro,
2005-08-17,-605.07, -192.85, 344.65, 2.39, 1.96, 9.02, repro,
2005-08-18,-604.75, -190.26, 348.56, 2.34, 1.93, 8.82, repro,
2005-08-19,-606.89, -192.80, 338.94, 2.34, 1.98, 8.92, repro,
2005-08-20,-605.51, -191.68, 343.22, 2.36, 1.96, 8.82, repro,
2005-08-21,-602.99, -193.90, 337.86, 2.35, 1.97, 9.04, repro,
2005-08-22,-594.37, -204.66, 356.54, 4.40, 3.57, 17.45, repro,
2005-08-23,-607.42, -190.61, 332.36, 2.36, 1.98, 8.85, repro,
2005-08-24,-604.51, -191.37, 345.02, 2.37, 2.03, 9.11, repro,
2005-08-25,-604.36, -195.25, 342.98, 2.37, 1.95, 8.80, repro,
2005-08-26,-603.54, -193.27, 331.79, 2.38, 1.92, 8.91, repro,
2005-08-27,-606.38, -191.22, 329.30, 2.34, 1.95, 8.84, repro,
2005-08-28,-604.97, -193.35, 339.66, 2.39, 1.94, 8.93, repro,
2005-08-29,-605.95, -193.27, 358.32, 2.41, 1.94, 8.94, repro,
2005-08-30,-605.72, -192.42, 341.66, 2.40, 1.94, 8.88, repro,
2005-08-31,-602.61, -192.53, 340.65, 2.37, 1.92, 9.05, repro,
2005-09-01,-602.87, -190.59, 337.67, 2.38, 1.91, 8.90, repro,
2005-09-02,-604.82, -191.16, 330.64, 2.43, 1.97, 8.89, repro,
2005-09-03,-606.22, -189.54, 345.07, 2.32, 1.90, 8.63, repro,
2005-09-04,-605.04, -192.17, 352.85, 2.37, 1.88, 8.66, repro,
2005-09-05,-608.04, -187.32, 328.20, 2.35, 1.92, 8.82, repro,
2005-09-06,-604.76, -190.54, 341.92, 2.34, 1.91, 8.77, repro,
2005-09-07,-603.13, -190.89, 331.73, 2.43, 1.91, 8.82, repro,
2005-09-08,-605.59, -188.27, 346.89, 2.39, 1.91, 8.88, repro,
2005-09-09,-606.59, -188.43, 340.32, 2.39, 1.89, 8.93, repro,
2005-09-10,-603.51, -186.35, 319.09, 2.36, 1.95, 9.11, repro,
2005-09-11,-606.03, -185.88, 340.13, 2.32, 1.87, 8.73, repro,
2005-09-12,-606.19, -186.03, 321.90, 2.34, 1.89, 8.81, repro,
2005-09-13,-604.90, -186.79, 329.45, 2.36, 1.95, 9.11, repro,
2005-09-14,-605.77, -186.62, 356.96, 2.41, 1.99, 9.23, repro,
2005-09-15,-604.40, -188.82, 335.17, 2.43, 2.01, 9.28, repro,
2005-09-16,-604.11, -187.30, 335.57, 2.39, 1.92, 8.93, repro,
2005-09-17,-605.18, -185.93, 330.37, 2.23, 1.85, 8.49, repro,
2005-09-18,-606.20, -185.89, 325.04, 2.22, 1.86, 8.46, repro,
2005-09-19,-602.99, -186.92, 359.46, 2.45, 1.97, 9.23, repro,
2005-09-20,-606.17, -183.42, 327.84, 2.31, 1.94, 8.82, repro,
2005-09-21,-604.16, -186.73, 332.45, 2.27, 1.86, 8.61, repro,
2005-09-22,-604.78, -188.98, 336.70, 2.28, 1.88, 8.68, repro,
2005-09-23,-605.72, -189.14, 337.68, 2.31, 1.93, 8.87, repro,
2005-09-24,-610.35, -185.45, 342.16, 2.35, 1.90, 8.91, repro,
2005-09-25,-606.03, -186.60, 352.03, 2.25, 1.89, 8.73, repro,
2005-09-26,-605.88, -186.99, 335.02, 2.31, 1.86, 8.68, repro,
2005-09-27,-603.97, -185.42, 341.71, 2.31, 1.92, 9.00, repro,
2005-09-28,-605.78, -186.04, 343.84, 2.34, 1.89, 8.91, repro,
2005-09-29,-605.28, -188.68, 346.21, 2.38, 1.91, 8.88, repro,
2005-09-30,-604.11, -188.31, 345.36, 2.31, 1.86, 8.65, repro,
2005-10-01,-605.59, -190.35, 346.57, 2.36, 1.87, 8.78, repro,
2005-10-02,-604.07, -187.56, 336.62, 2.27, 1.89, 8.82, repro,
2005-10-03,-608.79, -186.39, 334.20, 2.28, 1.87, 8.77, repro,
2005-10-04,-608.87, -183.50, 338.51, 2.23, 1.86, 8.56, repro,
2005-10-05,-609.24, -182.52, 330.75, 2.23, 1.81, 8.40, repro,
2005-10-06,-604.56, -182.68, 342.12, 2.45, 2.07, 9.50, repro,
2005-10-07,-606.29, -187.69, 332.51, 2.40, 1.89, 8.85, repro,
2005-10-08,-608.50, -186.36, 357.94, 2.30, 1.88, 8.70, repro,
2005-10-09,-606.20, -186.21, 338.06, 2.25, 1.85, 8.54, repro,
2005-10-10,-608.20, -185.29, 341.63, 2.27, 1.82, 8.45, repro,
2005-10-11,-607.57, -184.87, 342.87, 2.29, 1.88, 8.64, repro,
2005-10-12,-604.10, -183.18, 346.06, 2.33, 1.91, 8.74, repro,
2005-10-13,-606.04, -189.42, 332.18, 2.33, 1.87, 8.61, repro,
2005-10-14,-609.77, -188.30, 328.24, 2.85, 2.34, 10.60, repro,
2005-10-15,-607.65, -184.23, 342.26, 2.26, 1.85, 8.52, repro,
2005-10-16,-607.09, -182.35, 344.26, 2.14, 1.83, 8.14, repro,
2005-10-17,-606.88, -179.82, 342.60, 2.18, 1.84, 8.37, repro,
2005-10-18,-603.65, -177.89, 335.80, 2.37, 1.94, 9.19, repro,
2005-10-19,-602.58, -184.94, 341.02, 2.38, 1.91, 8.97, repro,
2005-10-20,-605.58, -185.52, 342.65, 2.46, 1.91, 9.00, repro,
2005-10-21,-606.29, -187.28, 344.92, 2.28, 1.85, 8.51, repro,
2005-10-22,-607.58, -185.14, 334.76, 2.35, 1.86, 8.53, repro,
2005-10-23,-603.67, -186.65, 341.78, 2.28, 1.84, 8.43, repro,
2005-10-24,-605.85, -187.25, 333.30, 2.26, 1.83, 8.42, repro,
2005-10-25,-603.14, -185.23, 337.34, 2.37, 1.90, 8.74, repro,
2005-10-26,-607.53, -181.18, 340.37, 2.52, 2.26, 9.87, repro,
2005-10-27,-608.29, -183.89, 328.29, 2.21, 1.79, 8.28, repro,
2005-10-28,-605.42, -184.09, 334.63, 2.24, 1.81, 8.40, repro,
2005-10-29,-605.44, -185.80, 333.57, 2.23, 1.81, 8.34, repro,
2005-10-30,-606.84, -185.12, 334.22, 2.36, 1.88, 8.64, repro,
2005-10-31,-606.87, -185.00, 326.86, 2.33, 1.91, 8.61, repro,
2005-11-01,-606.15, -184.13, 327.59, 2.46, 2.16, 9.61, repro,
2005-11-02,-607.25, -183.74, 334.47, 2.28, 1.93, 8.58, repro,
2005-11-03,-607.09, -184.31, 343.84, 2.23, 1.88, 8.35, repro,
2005-11-04,-605.35, -183.90, 331.34, 2.24, 1.90, 8.53, repro,
2005-11-05,-607.00, -184.27, 340.93, 2.37, 2.02, 9.27, repro,
2005-11-06,-607.46, -180.83, 338.55, 2.25, 1.95, 8.78, repro,
2005-11-07,-607.12, -182.14, 336.64, 2.36, 1.96, 8.87, repro,
2005-11-08,-607.06, -181.49, 348.25, 2.24, 1.93, 8.69, repro,
2005-11-09,-608.08, -183.27, 324.76, 2.28, 1.95, 8.76, repro,
2005-11-10,-605.49, -185.38, 326.21, 2.25, 1.96, 8.78, repro,
2005-11-11,-605.65, -181.72, 330.80, 2.27, 1.95, 8.82, repro,
2005-11-12,-606.87, -183.69, 343.29, 2.20, 1.91, 8.52, repro,
2005-11-13,-609.16, -181.89, 346.27, 2.18, 1.91, 8.39, repro,
2005-11-14,-604.86, -187.52, 334.30, 2.21, 1.88, 8.51, repro,
2005-11-15,-607.32, -182.60, 324.45, 2.18, 1.82, 8.36, repro,
2005-11-16,-609.41, -183.40, 327.32, 2.21, 1.85, 8.50, repro,
2005-11-17,-605.03, -182.49, 328.52, 2.16, 1.84, 8.32, repro,
2005-11-18,-607.10, -180.09, 341.28, 2.21, 1.89, 8.49, repro,
2005-11-19,-607.10, -185.08, 337.92, 2.16, 1.82, 8.25, repro,
2005-11-20,-608.79, -183.87, 331.24, 2.16, 1.80, 8.31, repro,
2005-11-21,-606.90, -183.41, 313.87, 2.30, 1.91, 9.14, repro,
2005-11-22,-607.95, -182.74, 335.89, 2.23, 1.84, 8.58, repro,
2005-11-23,-609.22, -179.07, 342.72, 2.16, 1.87, 8.56, repro,
2005-11-24,-608.34, -185.65, 336.87, 2.19, 1.85, 8.51, repro,
2005-11-25,-609.08, -184.71, 332.11, 2.23, 1.87, 8.61, repro,
2005-11-26,-608.58, -182.65, 324.75, 2.17, 1.83, 8.49, repro,
2005-11-27,-605.36, -179.73, 329.18, 2.18, 1.81, 8.35, repro,
2005-11-28,-606.55, -182.72, 343.11, 2.21, 1.84, 8.44, repro,
2005-11-29,-610.72, -180.33, 330.91, 2.18, 1.87, 8.45, repro,
2005-11-30,-609.89, -183.43, 311.57, 2.32, 1.99, 8.80, repro,
2005-12-01,-607.60, -180.61, 323.97, 2.20, 1.85, 8.45, repro,
2005-12-02,-608.21, -179.24, 320.38, 2.19, 1.88, 8.46, repro,
2005-12-03,-606.24, -179.44, 330.35, 2.13, 1.79, 8.24, repro,
2005-12-04,-606.62, -181.08, 320.16, 2.11, 1.77, 8.06, repro,
2005-12-05,-610.23, -178.83, 322.77, 2.15, 1.86, 8.32, repro,
2005-12-06,-605.45, -180.19, 317.43, 2.17, 1.80, 8.23, repro,
2005-12-07,-609.64, -181.56, 331.56, 2.18, 1.85, 8.44, repro,
2005-12-08,-608.50, -182.65, 318.18, 2.18, 1.85, 8.37, repro,
2005-12-09,-608.83, -181.03, 334.46, 2.14, 1.79, 8.17, repro,
2005-12-10,-609.02, -179.57, 328.55, 2.14, 1.80, 8.21, repro,
2005-12-11,-606.51, -179.77, 334.04, 2.13, 1.80, 8.18, repro,
2005-12-12,-606.89, -181.86, 325.25, 2.15, 1.81, 8.24, repro,
2005-12-13,-608.96, -181.96, 333.02, 2.21, 1.83, 8.45, repro,
2005-12-14,-609.64, -182.03, 330.06, 2.22, 1.89, 8.39, repro,
2005-12-15,-610.05, -180.36, 326.39, 2.21, 1.80, 8.23, repro,
2005-12-16,-608.19, -182.27, 335.19, 2.17, 1.81, 8.31, repro,
2005-12-17,-609.77, -181.01, 328.30, 2.17, 1.82, 8.26, repro,
2005-12-18,-607.64, -179.86, 326.44, 2.10, 1.84, 8.12, repro,
2005-12-19,-607.13, -180.18, 313.63, 2.13, 1.87, 8.21, repro,
2005-12-20,-608.04, -180.19, 332.03, 2.16, 1.95, 8.53, repro,
2005-12-21,-606.38, -180.14, 335.92, 2.15, 1.86, 8.24, repro,
2005-12-22,-604.14, -182.72, 344.57, 2.17, 1.92, 8.35, repro,
2005-12-23,-609.17, -182.81, 321.21, 2.19, 1.89, 8.28, repro,
2005-12-24,-607.37, -183.99, 336.69, 2.27, 1.89, 8.46, repro,
2005-12-25,-609.83, -182.17, 331.88, 2.23, 1.91, 8.55, repro,
2005-12-26,-610.00, -181.60, 331.49, 2.16, 1.86, 8.38, repro,
2005-12-27,-605.96, -180.94, 339.37, 2.19, 1.91, 8.54, repro,
2005-12-28,-603.00, -177.65, 317.26, 3.92, 3.97, 17.37, repro,
2005-12-29,-607.38, -182.56, 328.69, 2.26, 1.96, 8.60, repro,
2005-12-30,-603.79, -181.40, 324.25, 2.23, 1.93, 8.52, repro,
2005-12-31,-612.63, -180.94, 346.78, 2.30, 2.05, 9.17, repro,
2006-01-01,-604.94, -179.31, 330.42, 2.20, 1.94, 8.54, repro,
2006-01-02,-607.89, -181.37, 346.55, 2.23, 1.90, 8.59, repro,
2006-01-03,-603.63, -180.68, 327.81, 2.22, 1.94, 8.55, repro,
2006-01-04,-605.54, -181.63, 320.30, 2.25, 1.98, 8.59, repro,
2006-01-05,-606.65, -181.64, 324.62, 2.26, 1.93, 8.52, repro,
2006-01-06,-608.92, -184.90, 338.53, 2.27, 2.03, 8.73, repro,
2006-01-07,-607.93, -182.03, 332.05, 2.18, 1.83, 8.29, repro,
2006-01-08,-610.35, -181.83, 337.68, 2.22, 1.91, 8.46, repro,
2006-01-09,-609.05, -182.95, 329.51, 2.24, 1.95, 8.47, repro,
2006-01-10,-607.29, -183.66, 321.46, 2.26, 1.97, 8.51, repro,
2006-01-11,-606.21, -182.49, 336.46, 2.21, 1.94, 8.50, repro,
2006-01-12,-607.80, -182.62, 328.37, 2.23, 1.86, 8.47, repro,
2006-01-13,-609.93, -181.27, 334.81, 2.24, 1.91, 8.44, repro,
2006-01-14,-607.81, -181.54, 331.83, 2.18, 1.87, 8.39, repro,
2006-01-15,-605.46, -183.02, 326.55, 2.16, 1.85, 8.35, repro,
2006-01-16,-607.73, -181.91, 334.11, 2.20, 1.86, 8.46, repro,
2006-01-17,-604.39, -182.98, 335.81, 2.22, 1.91, 8.53, repro,
2006-01-18,-609.32, -180.27, 327.81, 2.22, 1.86, 8.42, repro,
2006-01-19,-607.31, -181.90, 332.22, 2.20, 1.83, 8.42, repro,
2006-01-20,-609.20, -182.85, 324.35, 2.25, 1.85, 8.55, repro,
2006-01-21,-606.51, -181.26, 332.23, 2.11, 1.80, 8.11, repro,
2006-01-22,-606.30, -181.57, 325.88, 2.14, 1.79, 8.13, repro,
2006-01-23,-608.44, -181.44, 338.82, 2.12, 1.77, 8.08, repro,
2006-01-24,-608.73, -181.11, 326.47, 2.31, 1.90, 8.86, repro,
2006-01-25,-607.56, -186.22, 334.64, 2.10, 1.82, 8.15, repro,
2006-01-26,-610.94, -182.50, 322.89, 2.07, 1.76, 8.02, repro,
2006-01-27,-606.65, -182.15, 327.94, 2.10, 1.81, 8.18, repro,
2006-01-28,-606.94, -180.73, 328.78, 2.11, 1.79, 8.10, repro,
2006-01-29,-610.23, -180.32, 327.88, 2.09, 1.78, 8.04, repro,
2006-01-30,-608.34, -183.51, 336.22, 2.11, 1.80, 8.18, repro,
2006-01-31,-608.72, -183.69, 321.45, 2.17, 1.91, 8.62, repro,
2006-02-01,-607.16, -181.76, 353.60, 2.66, 2.28, 10.27, repro,
2006-02-02,-610.85, -181.88, 336.62, 2.12, 1.77, 8.13, repro,
2006-02-03,-606.95, -185.28, 331.00, 2.15, 1.80, 8.22, repro,
2006-02-04,-606.19, -190.87, 333.52, 6.58, 5.72, 24.24, repro,
2006-02-05,-605.62, -187.56, 335.53, 2.12, 1.77, 8.19, repro,
2006-02-06,-610.38, -181.83, 324.64, 2.11, 1.76, 8.19, repro,
2006-02-07,-610.73, -183.52, 334.10, 2.08, 1.76, 8.11, repro,
2006-02-08,-609.26, -182.21, 329.16, 2.14, 1.76, 8.20, repro,
2006-02-09,-608.86, -185.28, 330.35, 2.24, 1.84, 8.72, repro,
2006-02-10,-608.73, -185.97, 332.53, 2.31, 1.82, 8.71, repro,
2006-02-11,-608.18, -186.85, 316.80, 2.16, 1.76, 8.22, repro,
2006-02-12,-609.18, -184.87, 327.52, 2.13, 1.74, 8.22, repro,
2006-02-13,-610.30, -182.82, 326.55, 2.42, 2.17, 9.60, repro,
2006-02-14,-611.86, -183.29, 335.12, 2.16, 1.75, 8.26, repro,
2006-02-15,-609.12, -179.38, 328.56, 2.11, 1.75, 8.17, repro,
2006-02-16,-606.98, -182.60, 327.76, 2.10, 1.74, 8.09, repro,
2006-02-17,-606.77, -183.38, 324.10, 2.10, 1.73, 8.06, repro,
2006-02-18,-609.09, -181.70, 323.54, 2.08, 1.74, 7.99, repro,
2006-02-19,-608.51, -180.54, 328.35, 2.07, 1.74, 8.01, repro,
2006-02-20,-607.38, -179.43, 332.71, 2.08, 1.73, 7.98, repro,
2006-02-21,-608.28, -181.06, 331.52, 2.09, 1.73, 8.05, repro,
2006-02-22,-605.77, -184.21, 335.45, 2.12, 1.76, 8.11, repro,
2006-02-23,-610.18, -185.10, 330.42, 2.14, 1.77, 8.15, repro,
2006-02-24,-609.49, -186.00, 338.95, 2.14, 1.77, 8.14, repro,
2006-02-25,-608.33, -185.80, 332.28, 2.18, 1.87, 8.53, repro,
2006-02-26,-608.69, -180.65, 339.55, 2.13, 1.79, 8.20, repro,
2006-02-27,-609.66, -182.13, 337.63, 2.14, 1.79, 8.17, repro,
2006-02-28,-607.47, -183.68, 340.78, 2.17, 1.85, 8.35, repro,
2006-03-01,-608.05, -184.24, 329.85, 2.25, 1.88, 8.45, repro,
2006-03-02,-609.58, -183.19, 330.33, 2.16, 1.81, 8.29, repro,
2006-03-03,-609.20, -179.89, 324.73, 2.17, 1.81, 8.52, repro,
2006-03-04,-606.75, -180.70, 334.17, 2.16, 1.80, 8.20, repro,
2006-03-05,-605.57, -183.85, 322.70, 2.18, 1.81, 8.33, repro,
2006-03-06,-608.46, -184.22, 333.32, 2.20, 1.89, 8.67, repro,
2006-03-07,-607.73, -181.59, 331.63, 2.08, 1.74, 8.08, repro,
2006-03-08,-608.51, -182.50, 331.60, 2.15, 1.82, 8.28, repro,
2006-03-09,-608.79, -180.97, 332.82, 2.10, 1.75, 8.09, repro,
2006-03-10,-608.74, -178.63, 348.25, 2.05, 1.75, 7.99, repro,
2006-03-11,-606.75, -180.98, 329.21, 2.11, 1.84, 8.32, repro,
