PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2021-02-19
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-09,-1.36, -0.50, 1.90, 2.52, 2.13, 10.15, repro,
2007-10-10,0.97, -1.75, -2.09, 2.24, 2.12, 9.17, repro,
2007-10-11,0.57, -0.76, 4.26, 2.12, 1.98, 8.74, repro,
2007-10-12,1.16, -1.35, 5.45, 2.12, 1.89, 8.41, repro,
2007-10-13,-0.83, -2.42, 7.18, 2.13, 1.92, 8.49, repro,
2007-10-14,-0.16, -1.41, 10.72, 2.11, 1.92, 8.50, repro,
2007-10-15,1.37, -2.64, -3.87, 2.07, 1.91, 8.67, repro,
2007-10-16,2.66, -1.11, 8.37, 2.06, 1.88, 8.48, repro,
2007-10-17,2.76, -3.55, 3.23, 2.19, 2.07, 9.02, repro,
2007-10-18,1.68, -2.09, 12.12, 2.18, 2.00, 8.79, repro,
2007-10-19,-1.09, -3.19, 10.54, 2.41, 2.18, 9.90, repro,
2007-10-20,-0.23, -0.17, 5.96, 2.07, 1.93, 8.52, repro,
2007-10-21,-0.44, -0.03, 5.47, 2.26, 2.07, 9.04, repro,
2007-10-22,-0.68, -1.11, 0.46, 2.19, 2.02, 8.84, repro,
2007-10-23,2.37, -3.18, -11.93, 2.12, 1.91, 8.51, repro,
2007-10-24,-0.20, -1.58, -10.07, 2.18, 1.97, 8.71, repro,
2007-10-25,-0.77, -2.77, -5.72, 2.03, 1.85, 8.32, repro,
2007-10-26,-0.93, -1.95, -0.56, 2.15, 1.91, 8.96, repro,
2007-10-27,0.32, -2.39, -5.65, 2.15, 1.99, 8.87, repro,
2007-10-28,0.24, -1.53, -8.80, 2.14, 1.98, 8.73, repro,
2007-10-29,-0.39, -3.60, -12.35, 2.01, 1.85, 8.26, repro,
2007-10-30,-0.55, -1.48, -12.89, 2.04, 1.84, 8.34, repro,
2007-10-31,-0.71, -0.83, -6.67, 2.08, 1.93, 8.60, repro,
2007-11-01,-1.16, -1.94, -2.99, 2.14, 1.98, 8.80, repro,
2007-11-02,-0.45, -0.80, -4.13, 2.12, 1.95, 8.64, repro,
2007-11-03,-1.03, -0.28, -2.01, 2.09, 1.94, 8.62, repro,
2007-11-04,-0.35, -2.67, -6.77, 2.10, 1.93, 8.67, repro,
2007-11-05,0.03, -0.97, -7.04, 2.09, 1.94, 8.71, repro,
2007-11-06,-0.34, -0.35, -7.90, 2.19, 2.04, 9.27, repro,
2007-11-07,-1.59, 0.17, -9.05, 2.11, 1.93, 8.58, repro,
2007-11-08,-0.97, -0.60, -0.94, 2.19, 2.06, 8.91, repro,
2007-11-09,-1.63, -1.50, -1.60, 2.14, 1.96, 8.64, repro,
2007-11-10,1.28, -0.68, -11.01, 2.16, 2.01, 8.88, repro,
2007-11-11,-0.74, 0.15, 7.98, 2.15, 1.99, 8.90, repro,
2007-11-12,-0.12, -0.18, -1.89, 2.82, 2.34, 11.27, repro,
2007-11-20,-0.87, -0.80, -2.83, 2.01, 1.88, 8.30, repro,
2007-11-21,-0.26, -0.33, -9.04, 2.25, 2.17, 9.23, repro,
2007-11-22,-1.47, 0.15, -2.95, 2.17, 2.01, 8.89, repro,
2007-11-23,-1.53, 0.41, -1.10, 2.20, 2.01, 8.97, repro,
2007-11-24,-1.80, -0.39, -2.76, 2.38, 2.16, 9.65, repro,
2007-11-25,-2.90, -2.39, -0.03, 2.21, 2.11, 9.19, repro,
2007-11-26,-2.72, -2.49, 4.30, 2.05, 1.90, 8.50, repro,
2007-11-27,-0.47, -0.24, -9.67, 2.28, 2.12, 9.20, repro,
2007-11-28,-1.30, -0.71, -5.51, 2.30, 2.15, 9.28, repro,
2007-11-29,0.74, -1.09, -0.51, 2.07, 2.00, 8.67, repro,
2007-11-30,-0.15, -0.59, -5.07, 2.12, 2.08, 9.16, repro,
2007-12-01,-2.37, -0.67, -1.60, 2.21, 2.03, 9.21, repro,
2007-12-02,-0.58, 1.89, -5.97, 2.30, 2.13, 9.31, repro,
2007-12-03,-1.69, -1.86, -7.39, 2.17, 2.07, 8.79, repro,
2007-12-04,-1.50, 0.14, 3.34, 2.18, 2.04, 9.15, repro,
2007-12-05,-0.85, -0.65, 9.12, 2.33, 2.14, 9.51, repro,
2007-12-06,-1.64, 0.26, -5.17, 2.24, 2.07, 9.06, repro,
2007-12-07,-2.06, -1.65, -1.03, 2.29, 2.09, 9.32, repro,
2007-12-08,-0.69, 1.19, -5.31, 2.18, 2.05, 9.06, repro,
2007-12-09,-2.19, -0.34, -5.09, 2.10, 1.96, 8.82, repro,
2007-12-10,-0.39, 1.05, -4.95, 2.09, 1.98, 8.77, repro,
2007-12-11,-0.93, -1.92, 3.60, 2.17, 2.02, 8.83, repro,
2007-12-12,-2.36, -0.04, 6.57, 2.20, 2.04, 9.01, repro,
2007-12-13,-1.59, 1.17, -9.14, 2.16, 1.98, 8.76, repro,
2007-12-14,-1.19, -1.24, 0.36, 2.26, 2.11, 9.07, repro,
2007-12-15,-1.12, -1.41, 1.49, 2.15, 2.00, 8.66, repro,
2007-12-16,-0.43, -0.82, -7.49, 2.26, 2.08, 8.92, repro,
2007-12-17,-0.72, -1.23, -8.24, 2.18, 2.04, 8.79, repro,
2007-12-18,-1.21, -0.56, -5.20, 2.28, 2.10, 9.15, repro,
2007-12-19,-0.02, -2.39, -2.04, 2.30, 2.10, 9.31, repro,
2007-12-20,-0.23, -3.00, 3.27, 2.15, 1.97, 8.74, repro,
2007-12-21,0.15, -0.37, 1.66, 2.32, 2.09, 9.26, repro,
2007-12-22,-0.56, -0.31, 4.69, 2.09, 1.93, 8.55, repro,
2007-12-23,0.89, -2.42, -0.64, 2.63, 2.35, 11.04, repro,
2007-12-24,-1.70, -0.85, -5.70, 2.26, 2.08, 9.23, repro,
2007-12-25,-0.22, -0.34, 3.74, 2.27, 2.02, 9.10, repro,
2007-12-26,1.39, -2.75, -7.97, 2.12, 1.97, 8.66, repro,
2007-12-27,-1.58, -3.31, -4.75, 2.26, 2.22, 9.24, repro,
2007-12-28,-0.54, -1.79, -4.29, 2.12, 2.05, 8.84, repro,
2007-12-29,-0.57, -2.42, -8.39, 2.15, 2.09, 8.97, repro,
2007-12-30,-0.47, -0.10, -6.76, 2.14, 2.07, 8.85, repro,
2007-12-31,-1.41, -2.71, -2.14, 2.17, 2.01, 8.79, repro,
2008-01-01,-0.14, -1.63, -10.35, 2.25, 2.08, 9.04, repro,
2008-01-02,0.10, -1.17, -17.94, 2.20, 2.01, 8.85, repro,
2008-01-03,0.08, -1.08, -12.86, 2.08, 1.90, 8.52, repro,
2008-01-04,-2.77, -0.18, -10.60, 2.11, 1.94, 8.53, repro,
2008-01-05,-0.90, -3.10, 7.02, 2.39, 2.51, 10.32, repro,
2008-01-06,-1.48, -0.62, 0.11, 2.16, 2.01, 8.72, repro,
2008-01-07,1.33, -2.01, -7.26, 2.12, 1.97, 8.82, repro,
2008-01-08,1.15, -2.00, 1.16, 2.09, 1.92, 8.50, repro,
2008-01-09,-0.31, -1.26, 0.74, 2.29, 2.05, 9.03, repro,
2008-01-10,0.76, -1.77, -2.42, 2.12, 1.97, 8.61, repro,
2008-01-11,0.41, -0.95, 4.47, 2.20, 2.05, 8.99, repro,
2008-01-12,-0.41, -0.10, -4.82, 2.19, 2.11, 9.23, repro,
2008-01-13,0.95, -2.23, -13.09, 2.12, 1.94, 8.64, repro,
2008-01-14,-0.94, -2.48, -4.61, 2.09, 2.00, 8.86, repro,
2008-01-15,-0.62, 0.00, -3.68, 2.02, 1.83, 8.14, repro,
2008-01-16,0.55, -0.53, -8.49, 2.23, 2.08, 9.13, repro,
2008-01-17,-0.19, -1.78, 0.13, 2.42, 2.37, 10.51, repro,
2008-01-18,-1.41, -1.15, -3.28, 2.17, 1.98, 8.99, repro,
2008-01-19,-1.69, -2.71, -9.24, 2.14, 1.99, 9.00, repro,
2008-01-20,-1.27, -2.33, -15.38, 2.12, 2.01, 8.96, repro,
2008-01-21,-0.09, -0.79, -24.55, 2.28, 2.16, 9.38, repro,
2008-01-22,-1.72, -2.54, -15.38, 2.12, 1.96, 8.86, repro,
2008-01-23,1.62, -2.31, -12.57, 2.25, 2.08, 9.10, repro,
2008-01-24,-0.39, -1.84, -14.62, 2.14, 2.00, 8.81, repro,
2008-01-25,-0.39, -2.00, -15.03, 2.13, 2.03, 9.00, repro,
2008-01-26,-1.46, -0.94, -18.44, 2.10, 2.00, 8.73, repro,
2008-01-27,-1.35, -4.17, -20.41, 2.15, 1.99, 8.89, repro,
2008-01-28,-2.05, -2.29, -4.02, 2.23, 2.03, 9.06, repro,
2008-01-29,-0.97, -0.94, -10.84, 2.44, 2.25, 10.26, repro,
2008-01-30,-1.42, -3.76, 2.27, 2.70, 2.33, 11.02, repro,
2008-01-31,-2.63, -3.09, -7.86, 2.07, 1.88, 8.56, repro,
2008-02-01,-2.06, -2.61, -19.69, 2.17, 2.02, 9.08, repro,
2008-02-02,-0.49, -4.28, -10.08, 2.25, 2.15, 9.38, repro,
2008-02-03,-0.61, -1.37, -13.01, 2.13, 1.95, 8.70, repro,
2008-02-04,0.07, -3.00, -10.72, 2.10, 1.88, 8.52, repro,
2008-02-05,-0.56, -3.64, 6.28, 2.33, 2.06, 9.37, repro,
2008-02-06,-1.13, -2.76, 4.68, 2.18, 1.97, 8.99, repro,
2008-02-07,-0.95, -2.08, -13.97, 2.15, 1.98, 8.64, repro,
2008-02-08,0.83, -2.62, -10.54, 2.25, 2.05, 9.13, repro,
2008-02-09,-0.15, -3.06, -4.52, 2.12, 1.92, 8.56, repro,
2008-02-10,-1.24, -3.64, -14.35, 2.23, 1.99, 8.89, repro,
2008-02-11,0.23, -2.51, -7.83, 2.15, 1.96, 8.72, repro,
2008-02-12,-0.37, -1.27, -11.99, 2.02, 1.84, 8.08, repro,
2008-02-13,-0.15, -2.79, -7.17, 2.08, 1.88, 8.51, repro,
2008-02-14,-1.66, -3.03, -8.79, 2.16, 1.91, 8.55, repro,
2008-02-15,-1.69, -2.35, -2.76, 2.32, 1.97, 9.23, repro,
2008-02-16,1.18, -1.21, -4.39, 2.23, 1.99, 8.96, repro,
2008-02-17,0.54, -4.54, -5.66, 2.09, 1.86, 8.36, repro,
2008-02-18,-0.40, -2.31, -8.21, 2.08, 1.88, 8.41, repro,
2008-02-19,-0.27, -3.89, -19.61, 2.23, 1.99, 8.83, repro,
2008-02-20,-0.52, -2.78, -10.58, 2.11, 1.88, 8.39, repro,
2008-02-21,1.01, -0.80, -19.49, 2.15, 1.93, 8.66, repro,
2008-02-22,-0.93, -1.67, -11.47, 2.00, 1.79, 8.17, repro,
2008-02-23,-1.59, -4.28, -13.92, 2.23, 1.98, 8.90, repro,
2008-02-24,0.56, -4.66, -14.22, 2.14, 1.96, 8.77, repro,
2008-02-25,-0.87, -3.30, -6.28, 2.23, 1.98, 8.90, repro,
2008-02-26,-1.95, -3.93, -8.28, 2.24, 1.97, 9.17, repro,
2008-02-27,-0.35, -3.46, -15.94, 2.15, 1.96, 8.58, repro,
2008-02-28,-1.70, -1.76, -10.18, 2.00, 1.86, 8.31, repro,
2008-02-29,-0.33, -2.71, -11.62, 2.08, 1.92, 8.60, repro,
2008-03-01,-0.24, -3.59, -17.23, 1.93, 1.81, 8.05, repro,
2008-03-02,0.51, -2.68, -18.18, 1.90, 1.75, 7.78, repro,
2008-03-03,0.19, -2.55, -11.31, 2.03, 1.80, 8.03, repro,
2008-03-04,0.71, 0.15, -11.47, 2.10, 1.90, 8.45, repro,
2008-03-05,-1.09, -1.86, -15.77, 2.22, 2.06, 8.89, repro,
2008-03-06,-0.84, -1.71, -11.49, 2.10, 1.93, 8.23, repro,
2008-03-07,0.65, -1.68, -6.26, 2.14, 1.94, 8.52, repro,
2008-03-08,-1.54, -4.21, -14.38, 2.10, 1.87, 8.26, repro,
2008-03-09,-0.11, -3.44, -10.97, 2.35, 2.16, 9.48, repro,
2008-03-10,-0.06, -3.39, -22.99, 2.24, 1.95, 8.74, repro,
2008-03-11,-0.72, -1.16, -11.08, 2.14, 2.00, 8.61, repro,
2008-03-12,-1.36, -2.43, -10.59, 1.95, 1.84, 8.10, repro,
2008-03-13,-0.96, -1.43, -5.20, 2.04, 1.91, 8.20, repro,
2008-03-14,-1.38, -4.02, 8.50, 2.25, 1.96, 8.82, repro,
2008-03-15,1.24, -3.06, 3.30, 2.03, 1.88, 8.34, repro,
2008-03-16,-0.23, -0.18, -8.79, 1.91, 1.81, 7.88, repro,
2008-03-17,0.27, -2.51, -6.18, 2.00, 1.94, 8.14, repro,
2008-03-18,1.17, -3.12, -3.24, 2.07, 1.88, 8.14, repro,
2008-03-19,-0.39, -3.32, -2.46, 1.97, 1.84, 7.89, repro,
2008-03-20,0.06, -4.39, -18.45, 2.04, 1.89, 7.92, repro,
2008-03-21,-0.63, -1.85, -6.98, 1.95, 1.88, 7.83, repro,
2008-03-22,0.22, -1.85, -7.30, 2.14, 2.06, 8.54, repro,
2008-03-23,-1.34, -2.40, -16.56, 1.95, 1.86, 7.75, repro,
2008-03-24,1.22, -2.70, -12.95, 1.96, 1.87, 7.82, repro,
2008-03-25,-0.88, -1.96, -15.37, 2.28, 2.09, 8.73, repro,
2008-03-26,-0.23, -3.08, -17.25, 2.08, 1.89, 8.33, repro,
2008-03-27,-0.22, -1.40, -7.39, 2.07, 1.85, 8.07, repro,
2008-03-28,-0.22, -1.30, -6.57, 2.20, 1.95, 8.30, repro,
2008-03-29,0.45, -2.37, -7.29, 2.09, 1.93, 8.01, repro,
2008-03-30,-0.76, -2.02, -11.20, 1.89, 1.78, 7.47, repro,
2008-03-31,-0.53, -1.58, -7.73, 1.89, 1.79, 7.47, repro,
2008-04-01,-2.31, -1.04, -15.45, 2.02, 1.89, 8.16, repro,
2008-04-02,-0.01, -2.67, -14.22, 2.20, 1.98, 8.35, repro,
2008-04-03,-1.92, -2.67, -9.22, 2.11, 1.95, 8.05, repro,
2008-04-04,0.35, -0.61, -0.70, 1.90, 1.80, 7.73, repro,
2008-04-05,0.46, -1.94, -12.13, 1.81, 1.71, 7.32, repro,
2008-04-06,1.18, -2.51, -9.79, 1.83, 1.70, 7.33, repro,
2008-04-07,1.36, -2.01, -14.82, 2.07, 1.88, 7.97, repro,
2008-04-08,-0.55, -1.85, -2.69, 1.92, 1.85, 7.63, repro,
2008-04-09,1.28, -4.65, -5.94, 1.89, 1.80, 7.51, repro,
2008-04-10,1.62, -1.79, -4.86, 1.96, 1.85, 7.72, repro,
2008-04-11,2.63, -4.47, -2.30, 2.16, 1.97, 8.31, repro,
2008-04-12,0.85, -3.65, -13.26, 1.96, 1.86, 8.29, repro,
2008-04-13,0.34, -3.37, -14.63, 1.96, 1.94, 7.88, repro,
2008-04-14,0.85, -3.16, -12.77, 2.06, 1.96, 8.08, repro,
2008-04-15,-0.00, -3.33, -10.05, 2.00, 1.84, 7.74, repro,
2008-04-16,0.23, -3.54, -9.56, 2.14, 1.99, 8.20, repro,
2008-04-17,1.07, -3.04, -11.17, 2.00, 1.81, 7.84, repro,
2008-04-18,-1.41, -2.64, -3.48, 2.14, 1.97, 8.42, repro,
2008-04-19,-0.03, -3.34, -13.07, 1.89, 1.82, 7.68, repro,
2008-04-20,-0.95, -2.94, -9.88, 1.88, 1.81, 7.56, repro,
2008-04-21,-1.83, -4.79, -0.73, 1.96, 1.83, 7.75, repro,
2008-04-22,-1.87, -4.36, -10.66, 1.81, 1.68, 7.32, repro,
2008-04-23,-0.62, -3.66, -11.99, 1.86, 1.76, 7.70, repro,
2008-04-24,1.37, -4.43, -8.98, 1.86, 1.76, 7.56, repro,
2008-04-25,0.32, -1.14, -11.86, 1.84, 1.72, 7.44, repro,
2008-04-26,2.65, -2.06, -4.28, 1.86, 1.75, 7.50, repro,
2008-04-27,0.84, -2.11, -16.44, 1.85, 1.76, 7.49, repro,
2008-04-28,-1.05, -2.94, -8.73, 1.86, 1.77, 7.53, repro,
2008-04-29,-0.21, -2.65, -11.07, 1.90, 1.83, 7.81, repro,
2008-04-30,0.03, -1.32, -6.14, 1.95, 1.80, 8.00, repro,
2008-05-01,0.84, -0.87, 2.14, 1.84, 1.70, 7.45, repro,
2008-05-02,-0.19, -2.41, -5.31, 1.97, 1.85, 7.90, repro,
2008-05-03,-1.99, -3.56, -1.09, 1.91, 1.81, 7.91, repro,
2008-05-04,-1.35, -1.89, -13.04, 1.86, 1.75, 7.56, repro,
2008-05-05,1.95, -2.44, -7.58, 1.85, 1.74, 7.66, repro,
2008-05-06,0.03, -2.98, -15.25, 1.88, 1.76, 7.74, repro,
2008-05-07,2.29, -3.37, -4.23, 1.86, 1.70, 7.48, repro,
2008-05-08,0.50, -1.68, -5.52, 1.86, 1.71, 7.64, repro,
2008-05-09,-0.36, -0.72, -3.91, 1.87, 1.74, 7.60, repro,
2008-05-10,-0.92, -1.57, -4.67, 1.87, 1.74, 7.64, repro,
2008-05-11,-0.84, -3.22, -0.51, 1.91, 1.78, 7.72, repro,
2008-05-12,1.50, -2.25, 0.24, 1.86, 1.72, 7.54, repro,
2008-05-13,0.55, -0.71, -6.81, 1.85, 1.70, 7.52, repro,
2008-05-14,-1.59, -0.15, -4.05, 1.84, 1.72, 7.48, repro,
2008-05-15,-0.52, -2.82, -8.88, 1.84, 1.73, 7.62, repro,
2008-05-16,0.23, -2.85, -8.83, 1.85, 1.73, 7.54, repro,
2008-05-17,0.26, -3.66, -16.44, 2.87, 2.72, 11.43, repro,
2008-05-18,2.07, -1.44, 14.21, 2.95, 2.66, 11.96, repro,
2008-05-19,0.59, -2.64, -1.12, 1.82, 1.71, 7.44, repro,
2008-05-20,-1.59, -2.50, -6.84, 1.83, 1.71, 7.49, repro,
2008-05-21,0.03, -0.65, 10.39, 1.81, 1.70, 7.48, repro,
2008-05-22,0.36, -2.15, 11.07, 1.90, 1.74, 7.78, repro,
2008-05-23,-0.28, -1.50, -7.83, 1.92, 1.75, 7.85, repro,
2008-05-24,-0.34, -3.17, -0.80, 1.94, 1.85, 7.93, repro,
2008-05-25,-1.36, -3.69, -3.22, 1.83, 1.71, 7.50, repro,
2008-05-26,-1.78, -3.16, -4.88, 1.83, 1.69, 7.50, repro,
2008-05-27,-2.25, -2.31, 1.43, 1.87, 1.72, 7.76, repro,
2008-05-28,1.25, -1.66, -11.55, 1.89, 1.72, 7.70, repro,
2008-05-29,-0.58, -1.51, -4.51, 1.94, 1.79, 7.94, repro,
2008-05-30,1.07, -2.22, -9.62, 1.91, 1.74, 7.89, repro,
2008-05-31,-0.33, -3.93, -3.15, 1.84, 1.68, 7.54, repro,
2008-06-01,0.38, 0.54, 5.98, 1.94, 1.79, 8.00, repro,
2008-06-02,1.75, -1.91, -1.90, 1.89, 1.73, 7.75, repro,
2008-06-03,-1.64, -2.08, 3.37, 1.87, 1.74, 7.73, repro,
2008-06-04,-0.73, -2.65, 8.24, 1.86, 1.71, 7.65, repro,
2008-06-05,-0.98, -3.18, 5.44, 1.89, 1.71, 7.74, repro,
2008-06-06,0.01, -1.11, -0.16, 1.82, 1.71, 7.53, repro,
2008-06-07,1.24, -2.24, 7.13, 1.93, 1.79, 8.03, repro,
2008-06-08,0.49, -0.20, 6.54, 1.97, 1.85, 8.13, repro,
2008-06-09,-0.37, -3.34, 1.63, 1.85, 1.75, 7.69, repro,
2008-06-10,0.09, -1.91, 5.90, 1.93, 1.78, 7.98, repro,
2008-06-11,-0.72, -0.44, 6.24, 2.01, 1.86, 8.43, repro,
2008-06-12,-1.06, -1.43, 0.96, 1.82, 1.72, 7.60, repro,
2008-06-13,-2.44, -2.64, -2.90, 1.83, 1.70, 7.45, repro,
2008-06-14,0.82, -2.24, 0.69, 1.88, 1.75, 7.75, repro,
2008-06-15,0.81, -5.40, 3.32, 2.08, 2.01, 8.38, repro,
2008-06-16,-2.00, -3.52, -3.50, 1.93, 1.81, 7.92, repro,
2008-06-17,-0.53, -2.70, -0.99, 1.86, 1.70, 7.55, repro,
2008-06-18,-1.03, -2.58, -2.73, 1.80, 1.67, 7.35, repro,
2008-06-19,-1.27, -1.82, 8.14, 1.89, 1.72, 7.77, repro,
2008-06-20,0.25, -1.76, 4.90, 1.90, 1.68, 7.72, repro,
2008-06-21,-1.51, -3.07, -7.21, 2.17, 1.94, 8.94, repro,
2008-06-22,-1.89, -3.69, 2.44, 1.88, 1.74, 7.71, repro,
2008-06-23,0.09, -4.12, -0.98, 1.85, 1.69, 7.52, repro,
2008-06-24,-0.92, -1.74, -0.04, 2.05, 1.86, 8.45, repro,
2008-06-25,-2.26, -2.89, 11.14, 1.88, 1.72, 7.70, repro,
2008-06-26,-2.93, -2.15, 3.89, 1.97, 1.75, 8.14, repro,
2008-06-27,-1.28, -1.00, -0.11, 1.88, 1.73, 7.77, repro,
2008-06-28,-2.25, -2.21, 3.39, 2.07, 1.88, 8.77, repro,
2008-06-29,-1.28, -0.70, 3.39, 1.88, 1.71, 7.76, repro,
2008-06-30,-1.68, -3.59, -1.47, 1.84, 1.70, 7.58, repro,
2008-07-01,-2.70, 1.09, -3.07, 1.93, 1.77, 7.73, repro,
2008-07-02,-2.37, -1.15, 12.14, 1.88, 1.74, 7.63, repro,
2008-07-03,-2.71, -0.73, 5.99, 1.87, 1.71, 7.63, repro,
2008-07-04,-2.46, -0.25, 6.05, 1.91, 1.76, 7.72, repro,
2008-07-05,1.56, 0.17, 4.94, 1.85, 1.74, 7.66, repro,
2008-07-06,-2.56, -5.57, 2.73, 2.08, 1.88, 8.56, repro,
2008-07-07,-2.71, -1.81, 4.00, 1.89, 1.68, 7.76, repro,
2008-07-08,-0.32, -0.37, 2.74, 1.97, 1.75, 7.86, repro,
2008-07-09,-6.32, 0.89, 8.01, 2.02, 1.80, 8.32, repro,
2008-07-10,-3.03, -0.88, 6.15, 2.02, 1.85, 8.45, repro,
2008-07-11,0.46, -1.82, 0.47, 2.33, 2.11, 9.26, repro,
2008-07-12,-2.61, -1.83, 1.96, 1.84, 1.69, 7.50, repro,
2008-07-13,-1.52, -1.11, 5.78, 2.08, 1.78, 8.61, repro,
2008-07-14,-1.30, 0.57, 10.16, 1.87, 1.71, 7.66, repro,
2008-07-15,-1.82, 0.38, 6.02, 1.83, 1.70, 7.52, repro,
2008-07-16,-2.34, -0.73, 3.03, 1.81, 1.70, 7.51, repro,
2008-07-17,-2.81, -2.78, 0.02, 2.01, 1.90, 8.36, repro,
2008-07-18,-2.04, -2.61, -6.88, 1.88, 1.73, 7.66, repro,
2008-07-19,-3.17, 0.82, 3.45, 1.86, 1.75, 7.76, repro,
2008-07-20,-2.60, -2.70, 4.76, 1.84, 1.70, 7.57, repro,
2008-07-21,-1.61, 2.43, 16.33, 1.85, 1.68, 7.60, repro,
2008-07-22,-2.06, -1.71, 4.86, 1.83, 1.73, 7.63, repro,
2008-07-23,-2.25, -0.82, -1.21, 1.92, 1.76, 7.83, repro,
2008-07-24,-1.48, -1.52, 1.71, 1.86, 1.72, 7.56, repro,
2008-07-25,-0.57, -1.38, 6.24, 2.16, 1.94, 8.97, repro,
2008-07-26,-1.15, -0.87, 12.10, 1.82, 1.70, 7.48, repro,
2008-07-27,-3.02, 0.65, 14.50, 1.88, 1.78, 7.82, repro,
2008-07-28,-2.42, -1.88, 5.78, 1.88, 1.78, 7.90, repro,
2008-07-29,-0.51, -2.36, 1.93, 1.87, 1.79, 7.71, repro,
2008-07-30,-2.52, 0.42, 16.94, 1.88, 1.80, 7.73, repro,
2008-07-31,-1.63, -0.76, 6.50, 1.84, 1.71, 7.59, repro,
2008-08-01,-0.31, -3.19, -4.64, 2.06, 1.99, 9.15, repro,
2008-08-02,0.21, -1.52, 7.06, 1.82, 1.71, 7.54, repro,
2008-08-03,-2.28, -0.10, 2.73, 2.19, 1.93, 9.24, repro,
2008-08-04,-1.92, -1.13, 11.21, 1.84, 1.69, 7.54, repro,
2008-08-05,-2.65, 0.87, 11.37, 1.86, 1.69, 7.58, repro,
2008-08-06,-0.42, -1.77, -2.95, 1.84, 1.74, 7.67, repro,
2008-08-07,-0.65, 0.15, 19.99, 2.12, 2.03, 9.03, repro,
2008-08-08,-1.71, -0.11, 6.40, 1.90, 1.79, 7.91, repro,
2008-08-09,-0.13, 0.06, 5.59, 1.85, 1.73, 7.69, repro,
2008-08-10,-2.20, 0.51, 10.60, 1.85, 1.73, 7.68, repro,
2008-08-11,-1.09, 0.79, -1.65, 1.82, 1.70, 7.54, repro,
2008-08-12,-1.74, -0.47, 11.15, 1.89, 1.78, 7.86, repro,
2008-08-13,-1.25, 1.61, 13.88, 1.85, 1.73, 7.71, repro,
2008-08-14,-2.09, -0.03, 8.45, 2.00, 1.83, 8.20, repro,
2008-08-15,-3.06, 2.84, 4.92, 1.93, 1.82, 7.98, repro,
2008-08-16,-0.84, -0.69, -6.90, 1.83, 1.70, 7.57, repro,
2008-08-17,-0.67, -0.91, 5.40, 1.92, 1.84, 7.94, repro,
2008-08-18,-1.45, 0.55, 10.15, 1.84, 1.73, 7.66, repro,
2008-08-19,-2.11, 0.59, 5.97, 1.95, 1.83, 8.18, repro,
2008-08-20,-1.42, -2.52, -0.06, 1.89, 1.79, 7.97, repro,
2008-08-21,-2.28, -1.11, 6.20, 1.85, 1.73, 7.64, repro,
2008-08-22,-0.93, 0.68, 15.10, 1.84, 1.71, 7.59, repro,
2008-08-23,-0.26, 0.59, 8.87, 1.89, 1.79, 7.86, repro,
2008-08-24,-2.32, 0.17, 2.63, 1.88, 1.74, 7.89, repro,
2008-08-25,-1.81, -1.45, 9.84, 1.88, 1.75, 7.81, repro,
2008-08-26,-1.00, 0.56, 17.51, 1.84, 1.74, 7.62, repro,
2008-08-27,-2.52, 0.17, 6.09, 1.93, 1.82, 7.99, repro,
2008-08-28,-2.61, 1.74, 12.19, 2.43, 2.18, 9.97, repro,
2008-08-29,-1.04, 0.09, 14.23, 1.93, 1.78, 7.95, repro,
2008-08-30,-1.85, -1.07, 14.07, 1.89, 1.78, 7.89, repro,
2008-08-31,-1.27, -0.59, 3.48, 1.92, 1.82, 7.95, repro,
2008-09-01,-2.12, 1.05, 4.51, 1.94, 1.83, 8.05, repro,
2008-09-02,-2.14, 0.80, -0.70, 1.88, 1.76, 7.78, repro,
2008-09-03,-1.42, -0.74, 7.10, 1.87, 1.75, 7.81, repro,
2008-09-04,-1.06, -0.85, 12.81, 2.17, 1.91, 8.85, repro,
2008-09-05,-0.78, -0.85, 5.03, 1.93, 1.81, 8.02, repro,
2008-09-06,-2.88, -0.05, 5.85, 1.85, 1.76, 7.69, repro,
2008-09-07,-1.31, -0.41, -0.06, 1.91, 1.81, 7.91, repro,
2008-09-08,-1.93, 1.04, -3.20, 1.93, 1.82, 8.03, repro,
2008-09-09,-2.48, 0.10, 12.87, 1.95, 1.83, 8.01, repro,
2008-09-10,-2.16, -0.49, 4.72, 1.99, 1.86, 8.11, repro,
2008-09-11,-2.52, -0.28, 1.71, 1.87, 1.78, 7.77, repro,
2008-09-12,-0.33, 2.57, 8.54, 1.98, 1.82, 8.12, repro,
2008-09-13,-1.57, -0.45, 10.39, 1.89, 1.78, 7.83, repro,
2008-09-14,-0.11, -1.29, -18.78, 1.94, 1.82, 8.14, repro,
2008-09-15,-0.32, -4.40, -2.93, 2.85, 2.77, 12.02, repro,
2008-09-16,-2.52, 0.41, -1.71, 1.90, 1.74, 7.87, repro,
2008-09-17,-1.36, -1.14, -1.75, 1.97, 1.84, 8.12, repro,
