PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9086689255 North Latitude, -111.4626901893 East Longitude, 1301.93595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-06,2.05, -0.04, 9.34, 1.92, 1.61, 7.06, repro,
2010-01-07,3.48, 1.33, 1.53, 1.92, 1.61, 7.08, repro,
2010-01-08,1.84, 0.32, 5.64, 1.93, 1.61, 7.11, repro,
2010-01-09,1.69, -0.06, 5.90, 1.92, 1.61, 7.09, repro,
2010-01-10,2.65, -0.11, 5.68, 1.92, 1.61, 7.05, repro,
2010-01-11,1.94, -0.62, 5.03, 1.93, 1.62, 7.15, repro,
2010-01-12,2.56, 0.59, 5.14, 1.92, 1.61, 7.06, repro,
2010-01-13,2.76, 1.20, 5.98, 1.95, 1.66, 7.21, repro,
2010-01-14,1.45, -0.01, 8.52, 2.00, 1.67, 7.47, repro,
2010-01-15,1.96, -0.88, 11.10, 1.99, 1.63, 7.31, repro,
2010-01-16,1.15, -0.55, 7.71, 1.92, 1.60, 7.04, repro,
2010-01-17,2.04, 0.46, 14.04, 1.94, 1.64, 7.17, repro,
2010-01-18,1.78, 0.83, 21.33, 1.93, 1.61, 7.04, repro,
2010-01-19,1.16, 1.30, 15.59, 1.99, 1.65, 7.22, repro,
2010-01-20,1.79, -0.24, 21.46, 2.03, 1.69, 7.40, repro,
2010-01-21,1.59, 0.81, 24.21, 1.96, 1.65, 7.21, repro,
2010-01-22,-1.31, 3.61, 14.97, 2.23, 1.80, 7.91, repro,
2010-01-23,1.43, -0.68, 15.09, 1.94, 1.61, 7.08, repro,
2010-01-24,1.04, -1.82, 13.13, 1.99, 1.67, 7.30, repro,
2010-01-25,0.99, -0.59, 11.93, 2.08, 1.74, 7.74, repro,
2010-01-26,1.13, -1.04, 9.61, 1.99, 1.65, 7.19, repro,
2010-01-27,2.37, 2.23, -0.66, 2.01, 1.64, 7.21, repro,
2010-01-28,2.39, 3.35, -2.57, 1.97, 1.64, 7.18, repro,
2010-01-29,1.80, 0.44, 6.31, 1.94, 1.61, 7.02, repro,
2010-01-30,0.58, -0.11, 7.35, 1.97, 1.66, 7.30, repro,
2010-01-31,1.11, 0.57, 10.19, 1.94, 1.62, 7.08, repro,
2010-02-01,0.82, -0.90, 12.57, 1.94, 1.61, 7.06, repro,
2010-02-02,0.79, -0.93, 17.16, 1.99, 1.64, 7.27, repro,
2010-02-03,0.95, -0.31, 15.03, 1.96, 1.63, 7.15, repro,
2010-02-04,1.16, -0.83, 15.20, 2.02, 1.72, 7.53, repro,
2010-02-05,0.41, -0.93, 12.56, 1.97, 1.69, 7.34, repro,
2010-02-06,1.89, -0.50, 10.13, 1.98, 1.68, 7.40, repro,
2010-02-07,2.56, 0.76, 15.70, 2.03, 1.64, 7.35, repro,
2010-02-08,3.09, -1.69, 16.84, 2.01, 1.63, 7.31, repro,
2010-02-09,1.20, 0.60, 15.52, 2.02, 1.65, 7.42, repro,
2010-02-10,1.24, -0.31, 11.22, 2.04, 1.67, 7.47, repro,
2010-02-11,2.30, -1.41, 11.49, 2.00, 1.76, 7.67, repro,
2010-02-12,1.06, 1.19, 9.16, 1.98, 1.67, 7.35, repro,
2010-02-13,1.60, 0.17, 10.80, 1.93, 1.60, 7.04, repro,
2010-02-14,0.50, -0.10, 12.09, 1.95, 1.63, 7.18, repro,
2010-02-15,0.92, 0.10, 10.94, 1.96, 1.65, 7.25, repro,
2010-02-16,1.01, 1.28, 9.05, 2.00, 1.65, 7.27, repro,
2010-02-17,1.71, 0.29, 9.61, 2.02, 1.69, 7.46, repro,
2010-02-18,1.40, -0.53, 13.33, 2.04, 1.69, 7.51, repro,
2010-02-19,1.61, -0.94, 15.28, 2.05, 1.69, 7.53, repro,
2010-02-20,2.23, 0.12, 12.41, 1.96, 1.64, 7.26, repro,
2010-02-21,3.38, 2.05, 14.21, 1.94, 1.62, 7.14, repro,
2010-02-22,1.61, -0.07, 19.95, 2.01, 1.68, 7.35, repro,
2010-02-23,2.12, -1.70, 7.13, 2.01, 1.66, 7.32, repro,
2010-02-24,2.56, -0.31, 6.24, 1.98, 1.64, 7.17, repro,
2010-02-25,2.58, 0.24, 9.69, 1.93, 1.61, 7.13, repro,
2010-02-26,2.90, 0.49, 5.03, 2.01, 1.76, 7.71, repro,
2010-02-27,1.67, -0.33, 10.72, 1.99, 1.71, 7.55, repro,
2010-02-28,1.43, -0.23, 15.74, 1.93, 1.60, 7.07, repro,
2010-03-01,2.40, -0.85, 9.01, 1.98, 1.70, 7.41, repro,
2010-03-02,1.96, -0.52, 7.45, 1.95, 1.64, 7.24, repro,
2010-03-03,0.70, -0.80, 14.00, 2.00, 1.71, 7.55, repro,
2010-03-04,2.41, 0.36, 15.49, 2.02, 1.71, 7.62, repro,
2010-03-05,2.07, -0.30, 9.72, 1.93, 1.61, 7.08, repro,
2010-03-06,2.45, -0.41, 11.14, 1.93, 1.61, 7.10, repro,
2010-03-07,2.80, 0.50, 14.77, 1.93, 1.62, 7.13, repro,
2010-03-08,1.26, -0.54, 17.80, 1.95, 1.63, 7.16, repro,
2010-03-09,2.83, -1.35, 16.37, 1.98, 1.66, 7.28, repro,
2010-03-10,1.80, -0.70, 16.70, 1.94, 1.62, 7.14, repro,
2010-03-11,1.70, -1.26, 13.74, 1.93, 1.61, 7.11, repro,
2010-03-12,2.02, -2.32, 10.38, 1.93, 1.60, 7.08, repro,
2010-03-13,1.55, -1.20, 14.63, 1.93, 1.61, 7.13, repro,
2010-03-14,1.44, -2.09, 14.11, 1.96, 1.62, 7.20, repro,
2010-03-15,1.79, 0.55, 6.30, 1.94, 1.62, 7.16, repro,
2010-03-16,1.64, -0.72, 8.51, 1.99, 1.63, 7.30, repro,
2010-03-17,3.08, 0.11, 3.23, 1.99, 1.62, 7.29, repro,
2010-03-18,2.03, -0.80, 13.33, 1.97, 1.60, 7.18, repro,
2010-03-19,3.04, -0.42, 13.77, 1.95, 1.61, 7.14, repro,
2010-03-20,2.58, -0.75, 9.96, 1.95, 1.63, 7.21, repro,
2010-03-21,1.24, -0.87, 8.93, 1.94, 1.60, 7.09, repro,
2010-03-22,2.13, 0.15, 13.44, 1.94, 1.61, 7.13, repro,
2010-03-23,1.75, -0.88, 15.18, 1.94, 1.60, 7.12, repro,
2010-03-24,1.99, -0.21, 17.50, 1.97, 1.64, 7.29, repro,
2010-03-25,1.52, -0.63, 17.08, 1.98, 1.65, 7.30, repro,
2010-03-26,0.54, -0.55, 18.50, 1.97, 1.64, 7.25, repro,
2010-03-27,2.19, -1.00, 8.88, 1.97, 1.63, 7.26, repro,
2010-03-28,1.52, -0.71, 7.86, 1.97, 1.64, 7.25, repro,
2010-03-29,1.14, -0.25, 11.11, 2.05, 1.67, 7.49, repro,
2010-03-30,0.44, 0.17, 19.78, 2.12, 1.68, 7.61, repro,
2010-03-31,1.75, 3.45, 5.34, 3.06, 2.47, 11.12, repro,
2010-04-01,1.61, -1.32, 19.88, 2.00, 1.65, 7.34, repro,
2010-04-02,1.05, -1.03, 13.87, 2.03, 1.72, 7.60, repro,
2010-04-03,1.74, -0.03, 17.67, 2.01, 1.66, 7.39, repro,
2010-04-04,1.86, -0.31, 22.48, 2.00, 1.64, 7.30, repro,
2010-04-05,1.31, 0.30, -4.09, 2.00, 1.65, 7.32, repro,
2010-04-06,-1.67, -2.88, -4.57, 2.02, 1.67, 7.35, repro,
2010-04-07,-0.35, -0.17, -9.07, 2.08, 1.68, 7.73, repro,
2010-04-08,-0.85, 0.49, -7.37, 1.99, 1.65, 7.28, repro,
2010-04-09,-1.63, -0.03, -5.18, 2.10, 1.70, 7.63, repro,
2010-04-10,-1.16, 1.18, -4.15, 2.06, 1.68, 7.52, repro,
2010-04-11,-1.23, 0.35, -4.23, 1.98, 1.64, 7.21, repro,
2010-04-12,-0.34, 1.68, -6.16, 2.19, 1.80, 8.16, repro,
2010-04-13,-0.48, 0.20, -6.34, 2.03, 1.66, 7.37, repro,
2010-04-14,-2.29, 0.45, -9.66, 2.03, 1.65, 7.38, repro,
2010-04-15,-2.01, 0.25, -8.81, 2.02, 1.64, 7.36, repro,
2010-04-16,-1.80, 1.81, -9.48, 1.96, 1.61, 7.15, repro,
2010-04-17,-1.88, 1.09, -5.97, 2.03, 1.66, 7.44, repro,
2010-04-18,-1.45, 1.91, -9.00, 2.01, 1.63, 7.32, repro,
2010-04-19,-2.01, 0.70, -3.53, 2.02, 1.64, 7.31, repro,
2010-04-20,-2.83, 0.84, -5.40, 2.16, 1.75, 7.89, repro,
2010-04-21,-3.18, -1.36, 4.42, 2.05, 1.68, 7.38, repro,
2010-04-22,-0.83, -0.76, 1.71, 2.04, 1.66, 7.40, repro,
2010-04-23,-0.58, -1.34, 2.71, 1.99, 1.64, 7.26, repro,
2010-04-24,-1.45, 0.38, -1.11, 1.98, 1.63, 7.16, repro,
2010-04-25,-2.00, 1.08, -4.90, 1.94, 1.60, 7.12, repro,
2010-04-26,-3.48, 0.69, -1.54, 1.98, 1.63, 7.23, repro,
2010-04-27,-2.36, 1.12, -3.58, 2.04, 1.66, 7.49, repro,
2010-04-28,-3.15, 4.42, 3.03, 2.07, 1.70, 7.49, repro,
2010-04-29,-0.80, 3.14, -3.31, 3.45, 2.87, 12.60, repro,
2010-04-30,-1.51, -0.82, 1.26, 1.95, 1.61, 7.17, repro,
2010-05-01,-0.92, -0.53, 5.05, 1.95, 1.60, 7.14, repro,
2010-05-02,-1.79, 0.37, -0.78, 1.97, 1.62, 7.25, repro,
2010-05-03,-1.81, -0.60, -4.62, 2.01, 1.67, 7.37, repro,
2010-05-04,-3.62, 3.79, -7.45, 2.01, 1.64, 7.26, repro,
2010-05-05,-1.18, 2.57, -9.73, 1.96, 1.62, 7.20, repro,
2010-05-06,-4.82, 0.92, 3.83, 1.95, 1.60, 7.07, repro,
2010-05-07,-2.29, 1.36, -6.91, 1.96, 1.63, 7.12, repro,
2010-05-08,-2.28, 1.81, -5.11, 1.95, 1.61, 7.14, repro,
2010-05-09,-1.43, 1.36, -6.50, 1.96, 1.61, 7.12, repro,
2010-05-10,-0.07, 1.79, -7.68, 1.98, 1.63, 7.21, repro,
2010-05-11,-2.29, 1.26, -7.53, 1.95, 1.60, 7.17, repro,
2010-05-12,-1.57, 0.58, -3.38, 1.99, 1.60, 7.19, repro,
2010-05-13,-1.09, 0.44, -0.13, 1.94, 1.60, 7.03, repro,
2010-05-14,-0.56, 1.14, -9.98, 2.02, 1.69, 7.29, repro,
2010-05-15,-1.00, 1.83, -11.58, 2.05, 1.70, 7.28, repro,
2010-05-16,-2.70, 2.71, -11.47, 1.94, 1.59, 7.00, repro,
2010-05-17,-2.15, 2.82, -9.43, 1.98, 1.62, 7.12, repro,
2010-05-18,-2.33, 1.07, -3.75, 1.93, 1.59, 6.96, repro,
2010-05-19,-1.51, 3.06, -2.52, 2.05, 1.67, 7.39, repro,
2010-05-20,-2.19, 2.34, 0.31, 2.04, 1.68, 7.38, repro,
2010-05-21,-3.46, 1.62, 11.66, 2.02, 1.66, 7.42, repro,
2010-05-22,-1.78, 4.81, 3.23, 2.00, 1.61, 7.16, repro,
2010-05-23,-0.58, 4.10, 5.24, 1.99, 1.62, 7.17, repro,
2010-05-24,-2.37, 2.18, -4.45, 2.01, 1.63, 7.24, repro,
2010-05-25,-1.55, 2.99, -11.10, 2.00, 1.63, 7.20, repro,
2010-05-26,-2.66, 2.40, -4.92, 1.94, 1.61, 6.98, repro,
2010-05-27,-3.44, 3.04, -8.94, 1.94, 1.60, 6.91, repro,
2010-05-28,-2.55, 3.54, -8.66, 1.97, 1.65, 7.15, repro,
2010-05-29,-2.40, 2.03, -6.80, 1.97, 1.61, 7.06, repro,
2010-05-30,-1.99, 2.76, -7.60, 1.98, 1.62, 7.08, repro,
2010-05-31,-2.62, 3.81, -9.00, 1.99, 1.64, 7.06, repro,
2010-06-01,-3.89, 3.81, -4.07, 1.96, 1.61, 6.98, repro,
2010-06-02,-1.31, 3.57, -2.45, 1.99, 1.63, 7.04, repro,
2010-06-03,-0.84, 3.86, -2.81, 1.99, 1.66, 7.09, repro,
2010-06-04,-3.24, 2.97, 0.40, 1.97, 1.62, 7.08, repro,
2010-06-05,-3.40, 3.94, -4.23, 1.98, 1.62, 7.07, repro,
2010-06-06,-2.06, 4.05, -8.97, 1.95, 1.60, 6.96, repro,
2010-06-07,-3.10, 5.85, -3.00, 1.98, 1.65, 7.05, repro,
2010-06-08,-2.39, 4.77, 1.04, 2.00, 1.66, 7.10, repro,
2010-06-09,-1.74, 3.10, -7.03, 1.97, 1.61, 7.04, repro,
2010-06-10,-3.67, 3.37, 2.65, 2.07, 1.68, 7.39, repro,
2010-06-11,-5.00, 4.44, -3.39, 2.01, 1.63, 7.14, repro,
2010-06-12,-1.17, 4.26, -4.28, 1.96, 1.62, 7.06, repro,
2010-06-13,-0.51, 2.30, -2.49, 1.96, 1.61, 7.02, repro,
2010-06-14,-1.76, 0.93, -10.31, 1.98, 1.61, 7.04, repro,
2010-06-15,-1.72, 3.08, -6.62, 2.01, 1.66, 7.19, repro,
2010-06-16,-0.91, 5.63, 0.06, 1.97, 1.62, 7.07, repro,
2010-06-17,-0.50, 3.31, -4.05, 2.00, 1.66, 7.17, repro,
2010-06-18,-2.11, 2.47, -1.27, 1.98, 1.64, 7.10, repro,
2010-06-19,-1.83, 3.24, -1.21, 1.94, 1.60, 6.93, repro,
2010-06-20,-1.00, 2.73, -11.09, 1.98, 1.62, 7.04, repro,
2010-06-21,0.00, 3.48, -6.86, 1.98, 1.62, 7.08, repro,
2010-06-22,-1.08, 3.05, -10.42, 1.95, 1.61, 6.96, repro,
2010-06-23,-1.76, 4.35, -8.82, 1.94, 1.59, 6.93, repro,
2010-06-24,-2.44, 3.21, -9.24, 1.99, 1.65, 7.10, repro,
2010-06-25,-3.71, 3.54, -2.40, 1.99, 1.65, 7.14, repro,
2010-06-26,-1.08, 1.30, 0.39, 1.99, 1.62, 7.14, repro,
2010-06-27,-1.67, 3.48, -6.56, 1.96, 1.61, 7.03, repro,
2010-06-28,-0.97, 3.83, -1.33, 2.00, 1.64, 7.13, repro,
2010-06-29,-1.81, 2.97, 2.31, 1.96, 1.61, 7.02, repro,
2010-06-30,-0.94, 4.43, -2.16, 1.95, 1.61, 6.99, repro,
2010-07-01,-0.04, 2.47, -0.08, 1.94, 1.60, 6.98, repro,
2010-07-02,-2.32, 5.11, -9.75, 1.98, 1.62, 7.13, repro,
2010-07-03,-3.41, 3.57, 2.21, 1.94, 1.60, 6.97, repro,
2010-07-04,-1.00, 4.26, -3.37, 1.95, 1.61, 7.01, repro,
2010-07-05,-1.12, 3.38, -2.67, 1.94, 1.60, 6.95, repro,
2010-07-06,-1.85, 2.05, -8.47, 1.95, 1.61, 7.02, repro,
2010-07-07,-1.80, 2.25, -5.98, 1.96, 1.62, 7.05, repro,
2010-07-08,-0.29, 5.58, -23.01, 1.96, 1.63, 7.16, repro,
2010-07-09,-2.74, 3.45, -1.71, 1.96, 1.61, 7.04, repro,
2010-07-10,-1.37, 0.86, 0.40, 1.98, 1.67, 7.23, repro,
2010-07-11,-4.11, 1.53, 0.46, 3.77, 3.26, 15.18, repro,
2010-07-12,0.34, 6.76, 0.33, 3.45, 2.97, 12.53, repro,
2010-07-13,-2.43, 3.84, -8.80, 1.94, 1.62, 7.05, repro,
2010-07-14,-0.99, 1.67, -9.92, 1.95, 1.62, 7.07, repro,
2010-07-15,-0.34, 4.23, -14.09, 1.95, 1.61, 7.00, repro,
2010-07-16,-3.17, 4.55, -8.35, 1.94, 1.60, 6.97, repro,
2010-07-17,-0.61, 3.51, -9.24, 2.01, 1.72, 7.38, repro,
2010-07-18,-1.37, 4.56, -8.35, 1.96, 1.62, 7.01, repro,
2010-07-19,-2.49, 3.84, -11.99, 1.99, 1.67, 7.25, repro,
2010-07-20,1.70, 2.40, -1.28, 1.95, 1.63, 7.12, repro,
2010-07-21,-1.68, 2.35, -9.82, 1.97, 1.63, 7.13, repro,
2010-07-22,-1.76, 5.32, -6.95, 1.96, 1.64, 7.11, repro,
2010-07-23,-1.79, 0.85, -3.34, 1.95, 1.62, 7.00, repro,
2010-07-24,-1.64, 1.81, -4.55, 1.95, 1.63, 7.05, repro,
2010-07-25,-0.74, 4.04, -7.93, 1.95, 1.63, 7.10, repro,
2010-07-26,-3.09, 4.31, -3.27, 1.99, 1.66, 7.20, repro,
2010-07-27,-0.96, 3.28, -19.60, 1.96, 1.61, 7.03, repro,
2010-07-28,-1.46, 2.99, -4.98, 1.95, 1.62, 6.99, repro,
2010-07-29,-1.75, 3.40, 0.22, 1.99, 1.66, 7.17, repro,
2010-07-30,0.75, 3.80, -5.42, 1.98, 1.66, 7.15, repro,
2010-07-31,-2.18, 3.58, -5.75, 1.99, 1.66, 7.25, repro,
2010-08-01,-3.56, 2.34, -14.74, 1.99, 1.63, 7.20, repro,
2010-08-02,-2.15, 1.87, -10.87, 1.94, 1.60, 7.01, repro,
2010-08-03,-0.82, 3.06, -7.26, 1.98, 1.65, 7.14, repro,
2010-08-04,-0.88, 3.12, -11.37, 1.97, 1.66, 7.18, repro,
2010-08-05,-0.83, 3.08, -16.33, 1.97, 1.66, 7.19, repro,
2010-08-06,-1.95, 2.24, 5.44, 2.06, 1.73, 7.52, repro,
2010-08-07,-2.69, 1.32, -2.25, 2.03, 1.67, 7.46, repro,
2010-08-08,-1.10, 2.14, -0.45, 1.98, 1.66, 7.17, repro,
2010-08-09,-0.94, 0.19, -9.14, 1.97, 1.63, 7.12, repro,
2010-08-10,-2.13, 2.11, -5.00, 1.93, 1.61, 7.01, repro,
2010-08-11,-2.10, 2.82, -0.80, 1.98, 1.63, 7.18, repro,
2010-08-12,-1.32, 3.56, -2.89, 1.95, 1.61, 7.07, repro,
2010-08-13,-1.66, 2.70, 1.42, 1.94, 1.61, 7.02, repro,
2010-08-14,-2.72, 3.17, -0.33, 1.93, 1.60, 7.00, repro,
2010-08-15,-1.09, 3.54, -4.55, 1.94, 1.62, 7.12, repro,
2010-08-16,-2.70, 2.42, -1.34, 1.98, 1.63, 7.18, repro,
2010-08-17,-2.67, 4.20, -3.33, 1.97, 1.65, 7.17, repro,
2010-08-18,-3.18, 5.38, -6.33, 2.00, 1.69, 7.40, repro,
2010-08-19,-1.51, 2.82, -6.00, 2.06, 1.80, 7.71, repro,
2010-08-20,-2.32, 2.89, -2.17, 2.10, 1.74, 7.58, repro,
2010-08-21,-1.14, 1.83, 1.32, 1.98, 1.65, 7.20, repro,
2010-08-22,-1.52, 4.11, -0.51, 1.95, 1.61, 7.12, repro,
2010-08-23,-1.96, 1.46, -4.10, 1.94, 1.62, 7.05, repro,
2010-08-24,-0.62, 2.14, -14.91, 2.01, 1.62, 7.12, repro,
2010-08-25,-1.99, 3.75, -10.44, 1.95, 1.62, 7.09, repro,
2010-08-26,-2.19, 6.22, -15.71, 1.97, 1.64, 7.23, repro,
2010-08-27,-0.79, 3.18, -8.60, 2.02, 1.73, 7.51, repro,
2010-08-28,-1.70, 4.62, 6.52, 1.93, 1.61, 7.12, repro,
2010-08-29,-4.52, 3.53, -4.23, 1.94, 1.62, 7.12, repro,
2010-08-30,-1.73, 5.01, -1.81, 1.95, 1.61, 7.11, repro,
2010-08-31,-2.38, 2.83, -0.18, 1.94, 1.60, 7.02, repro,
2010-09-01,-2.58, 2.65, -4.88, 1.90, 1.58, 7.01, repro,
2010-09-02,-1.79, 1.92, -3.99, 1.89, 1.57, 6.91, repro,
2010-09-03,-2.40, 2.78, -4.05, 1.91, 1.58, 6.95, repro,
2010-09-04,-2.98, 2.86, -0.71, 1.91, 1.57, 6.90, repro,
2010-09-05,-1.73, 2.59, 5.31, 1.93, 1.59, 7.05, repro,
2010-09-06,-1.47, 2.04, 6.45, 1.92, 1.57, 7.01, repro,
2010-09-07,-1.18, 3.48, 2.14, 1.90, 1.57, 6.96, repro,
2010-09-08,-2.59, 2.92, 4.14, 1.91, 1.57, 6.97, repro,
2010-09-09,-2.91, 1.79, -3.57, 1.93, 1.58, 7.01, repro,
2010-09-10,-1.76, 1.86, -1.31, 1.92, 1.57, 6.95, repro,
2010-09-11,-1.00, 2.13, -1.53, 1.96, 1.62, 7.10, repro,
2010-09-12,-1.64, 3.14, -3.47, 1.90, 1.57, 6.94, repro,
2010-09-13,-0.42, 2.26, -8.22, 1.88, 1.55, 6.84, repro,
2010-09-14,-2.98, 2.88, -2.61, 1.90, 1.56, 6.92, repro,
2010-09-15,-2.90, 3.84, -3.67, 1.92, 1.58, 6.97, repro,
2010-09-16,-1.28, 3.44, 0.66, 1.92, 1.58, 7.00, repro,
2010-09-17,-1.46, 3.00, -0.31, 1.92, 1.58, 6.95, repro,
2010-09-18,-1.59, 3.05, -4.36, 1.93, 1.59, 7.06, repro,
2010-09-19,-1.99, 2.65, -2.49, 1.89, 1.57, 6.93, repro,
2010-09-20,-3.72, 1.72, 12.24, 1.92, 1.58, 6.97, repro,
2010-09-21,-3.67, 2.19, 2.84, 1.94, 1.61, 7.16, repro,
2010-09-22,-2.26, 6.04, -1.72, 2.00, 1.70, 7.45, repro,
2010-09-23,-1.23, 1.32, 0.04, 1.97, 1.59, 7.03, repro,
2010-09-24,-1.18, 2.30, -10.04, 1.89, 1.55, 6.84, repro,
2010-09-25,-1.34, 2.21, -7.33, 1.89, 1.56, 6.88, repro,
2010-09-26,-2.65, 1.93, -2.43, 1.91, 1.56, 6.94, repro,
2010-09-27,-1.22, 3.38, -8.50, 2.00, 1.62, 7.10, repro,
2010-09-28,-0.90, 2.39, -4.89, 1.97, 1.61, 7.02, repro,
2010-09-29,-2.51, 2.40, 1.21, 1.93, 1.58, 6.97, repro,
2010-09-30,-2.40, 2.50, -1.26, 1.92, 1.59, 6.96, repro,
2010-10-01,-3.22, 2.36, 2.53, 1.94, 1.61, 7.07, repro,
2010-10-02,-4.06, 1.87, 1.69, 1.93, 1.57, 7.01, repro,
2010-10-03,-1.35, 2.27, -4.03, 1.96, 1.61, 7.13, repro,
2010-10-04,0.34, 0.73, -2.23, 2.02, 1.66, 7.31, repro,
2010-10-05,-2.17, 2.78, 4.73, 2.35, 1.96, 8.87, repro,
2010-10-06,-0.05, 2.47, -1.48, 1.94, 1.62, 7.19, repro,
2010-10-07,-1.20, 1.53, 0.56, 1.91, 1.56, 6.96, repro,
2010-10-08,-1.75, 2.10, -3.64, 1.99, 1.61, 7.18, repro,
2010-10-09,-0.61, 1.86, -11.13, 1.97, 1.62, 7.11, repro,
2010-10-10,-2.22, 0.88, 1.01, 2.01, 1.67, 7.26, repro,
2010-10-11,-1.60, 1.75, 0.19, 1.98, 1.64, 7.15, repro,
2010-10-12,-1.75, 2.16, -5.46, 1.95, 1.61, 7.08, repro,
2010-10-13,-1.85, 1.12, -7.44, 1.96, 1.61, 7.10, repro,
2010-10-14,-0.45, 2.60, -7.88, 1.94, 1.62, 7.16, repro,
2010-10-15,-1.73, 2.47, -7.06, 1.96, 1.63, 7.19, repro,
2010-10-16,-2.21, 2.37, 0.23, 1.95, 1.62, 7.07, repro,
2010-10-17,-1.61, 2.09, -2.43, 1.95, 1.61, 7.11, repro,
2010-10-18,-0.67, 1.60, -1.26, 1.95, 1.60, 7.05, repro,
2010-10-19,-1.08, 0.72, -2.91, 1.96, 1.61, 7.10, repro,
2010-10-20,-1.11, 1.69, -2.78, 1.97, 1.62, 7.13, repro,
2010-10-21,-1.46, 1.29, -1.62, 2.00, 1.63, 7.18, repro,
2010-10-22,-1.84, 1.19, 7.83, 1.94, 1.57, 7.05, repro,
2010-10-23,-1.77, 0.76, -1.65, 1.98, 1.65, 7.24, repro,
2010-10-24,-2.14, 0.26, 0.06, 1.93, 1.59, 7.00, repro,
2010-10-25,-2.44, 1.14, 11.95, 1.97, 1.61, 7.16, repro,
2010-10-26,-0.86, 0.91, 5.81, 1.91, 1.56, 6.88, repro,
2010-10-27,-0.61, 0.80, 3.18, 1.92, 1.56, 6.93, repro,
2010-10-28,-0.38, 0.67, -4.75, 1.94, 1.58, 7.07, repro,
2010-10-29,-1.78, 1.04, 0.43, 1.91, 1.57, 6.96, repro,
2010-10-30,-0.96, 0.69, -2.20, 1.92, 1.58, 6.97, repro,
2010-10-31,-1.55, 1.85, -5.95, 1.99, 1.66, 7.24, repro,
2010-11-01,-1.09, 1.80, -12.03, 2.42, 1.97, 8.74, repro,
2010-11-02,0.10, 1.35, -10.88, 1.94, 1.56, 6.97, repro,
2010-11-03,-0.43, 0.96, -8.14, 1.93, 1.57, 7.00, repro,
2010-11-04,-1.75, 0.42, -6.14, 1.90, 1.57, 6.90, repro,
2010-11-05,-0.68, -0.34, -4.17, 1.99, 1.63, 7.18, repro,
2010-11-06,0.15, 1.44, -2.88, 1.96, 1.59, 7.02, repro,
2010-11-07,-0.86, 3.03, 1.90, 1.97, 1.59, 7.03, repro,
2010-11-08,-0.89, 1.64, 4.95, 1.94, 1.56, 6.92, repro,
2010-11-09,-0.81, -1.16, 5.80, 1.94, 1.53, 6.79, repro,
2010-11-10,-1.11, -1.92, 4.31, 1.94, 1.56, 6.88, repro,
2010-11-11,0.70, -0.08, -3.07, 1.90, 1.54, 6.77, repro,
2010-11-12,-0.44, -0.33, -6.31, 1.93, 1.52, 6.79, repro,
2010-11-13,-0.03, 0.42, -5.50, 1.99, 1.61, 7.11, repro,
2010-11-14,-0.35, -0.66, 0.92, 1.99, 1.59, 7.04, repro,
2010-11-15,-1.08, -1.23, 0.01, 1.94, 1.57, 6.96, repro,
2010-11-16,0.59, 0.36, 2.75, 1.97, 1.59, 6.98, repro,
2010-11-17,-0.14, 1.12, 0.98, 1.99, 1.57, 7.02, repro,
2010-11-18,-0.37, 1.28, -6.50, 1.96, 1.52, 6.92, repro,
2010-11-19,0.27, 0.39, -0.93, 1.98, 1.53, 6.91, repro,
2010-11-20,-0.02, -0.79, 9.37, 1.92, 1.54, 6.80, repro,
2010-11-21,0.02, -0.00, 0.97, 2.01, 1.62, 7.07, repro,
2010-11-22,-0.98, -0.34, 10.64, 1.98, 1.60, 6.96, repro,
2010-11-23,0.01, 0.26, -2.86, 1.92, 1.53, 6.77, repro,
2010-11-24,-0.59, -0.59, 8.97, 1.92, 1.53, 6.76, repro,
2010-11-25,1.43, -1.34, 2.28, 1.92, 1.53, 6.74, repro,
2010-11-26,2.63, -1.75, 0.78, 1.93, 1.53, 6.80, repro,
2010-11-27,-0.07, -0.72, 0.03, 1.96, 1.54, 6.92, repro,
2010-11-28,-0.09, 0.50, 7.54, 1.96, 1.54, 6.95, repro,
2010-11-29,-0.24, -0.45, 3.24, 1.96, 1.54, 6.97, repro,
2010-11-30,1.53, 0.11, -6.66, 1.92, 1.53, 6.81, repro,
2010-12-01,0.46, -0.21, -3.20, 1.91, 1.53, 6.74, repro,
2010-12-02,0.09, -0.20, -6.69, 1.92, 1.52, 6.72, repro,
2010-12-03,0.40, 1.40, -3.01, 1.93, 1.53, 6.79, repro,
2010-12-04,1.25, 1.13, -4.31, 1.98, 1.55, 7.00, repro,
2010-12-05,-0.57, 0.95, -5.67, 1.96, 1.55, 7.02, repro,
2010-12-06,1.30, 0.49, -2.33, 2.01, 1.61, 7.11, repro,
2010-12-07,1.12, -0.53, -6.20, 1.94, 1.57, 6.96, repro,
2010-12-08,0.67, -0.07, -8.59, 1.91, 1.54, 6.74, repro,
2010-12-09,0.51, 0.69, -4.08, 1.92, 1.55, 6.84, repro,
2010-12-10,-0.36, -0.12, -2.78, 1.98, 1.59, 7.16, repro,
