PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P553
Station name,Grapevine_CS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.8350944167 North Latitude, -118.8789687301 East Longitude, 1335.84682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-03,3.16, -3.90, 0.56, 1.98, 1.61, 7.35, repro,
2009-05-04,-0.73, -3.80, 10.22, 2.07, 1.65, 7.59, repro,
2009-05-05,2.42, -4.47, 8.26, 1.99, 1.60, 7.40, repro,
2009-05-06,1.37, -3.20, 2.28, 1.99, 1.60, 7.35, repro,
2009-05-07,0.98, -2.15, 1.98, 1.99, 1.63, 7.50, repro,
2009-05-08,-0.96, -3.76, 6.52, 1.97, 1.60, 7.42, repro,
2009-05-09,0.17, -2.68, 5.35, 1.96, 1.60, 7.39, repro,
2009-05-10,0.66, -3.96, 10.19, 1.97, 1.60, 7.42, repro,
2009-05-11,-1.93, -3.12, 9.27, 1.97, 1.59, 7.40, repro,
2009-05-12,3.17, -4.10, 10.60, 2.05, 1.67, 7.61, repro,
2009-05-13,2.83, -4.73, 10.61, 1.99, 1.63, 7.48, repro,
2009-05-14,1.87, -4.11, 6.13, 1.96, 1.60, 7.41, repro,
2009-05-15,0.37, -3.94, 0.52, 1.97, 1.60, 7.47, repro,
2009-05-16,1.53, -3.23, 3.96, 1.97, 1.60, 7.47, repro,
2009-05-17,1.73, -3.30, 1.42, 2.07, 1.64, 7.85, repro,
2009-05-18,0.87, -3.72, 8.65, 1.96, 1.60, 7.43, repro,
2009-05-19,0.48, -4.00, 8.81, 1.98, 1.63, 7.60, repro,
2009-05-20,1.58, -3.53, 12.09, 1.96, 1.59, 7.46, repro,
2009-05-21,0.96, -4.24, 4.31, 1.95, 1.60, 7.42, repro,
2009-05-22,0.60, -3.54, 5.90, 1.96, 1.59, 7.41, repro,
2009-05-23,0.75, -3.44, 7.20, 1.96, 1.59, 7.39, repro,
2009-05-24,-0.58, -3.18, 6.34, 1.94, 1.59, 7.41, repro,
2009-05-25,-1.09, -3.21, 8.77, 1.96, 1.60, 7.45, repro,
2009-05-26,-0.08, -4.30, 13.46, 1.96, 1.59, 7.44, repro,
2009-05-27,-0.22, -4.60, 14.37, 2.02, 1.73, 7.74, repro,
2009-05-28,-0.02, -2.61, 15.40, 1.97, 1.59, 7.45, repro,
2009-05-29,0.65, -3.78, 8.04, 2.00, 1.64, 7.73, repro,
2009-05-30,0.27, -4.19, 8.99, 1.95, 1.60, 7.45, repro,
2009-05-31,-0.17, -4.46, 4.14, 2.00, 1.66, 7.66, repro,
2009-06-01,0.38, -2.81, 11.70, 1.99, 1.67, 7.62, repro,
2009-06-02,-0.87, -3.87, 7.81, 1.99, 1.65, 7.55, repro,
2009-06-03,-0.88, -4.40, 10.97, 1.97, 1.60, 7.46, repro,
2009-06-04,0.35, -2.61, 5.10, 1.97, 1.61, 7.54, repro,
2009-06-05,0.55, -3.18, 7.68, 2.00, 1.66, 7.60, repro,
2009-06-06,1.38, -2.45, 14.66, 2.02, 1.70, 7.64, repro,
2009-06-07,0.34, -3.41, 11.52, 1.98, 1.66, 7.54, repro,
2009-06-08,1.14, -3.59, 12.34, 1.99, 1.65, 7.54, repro,
2009-06-09,2.89, -3.10, 10.80, 1.96, 1.60, 7.47, repro,
2009-06-10,0.75, -4.34, 9.43, 2.00, 1.66, 7.63, repro,
2009-06-11,1.85, -2.92, 6.04, 1.96, 1.61, 7.50, repro,
2009-06-12,0.49, -3.00, 9.92, 1.96, 1.60, 7.49, repro,
2009-06-13,-0.24, -5.16, 16.90, 1.99, 1.65, 7.56, repro,
2009-06-14,1.64, -4.70, 12.26, 1.98, 1.65, 7.54, repro,
2009-06-15,-0.59, -2.83, 14.58, 1.99, 1.66, 7.60, repro,
2009-06-16,0.52, -2.36, 12.61, 1.96, 1.59, 7.46, repro,
2009-06-17,0.38, -3.52, 8.66, 1.96, 1.59, 7.45, repro,
2009-06-18,1.10, -2.89, 10.06, 1.99, 1.66, 7.57, repro,
2009-06-19,-1.00, -2.72, 7.96, 1.95, 1.59, 7.44, repro,
2009-06-20,2.28, -5.16, 12.44, 1.96, 1.60, 7.45, repro,
2009-06-21,1.25, -3.91, 12.77, 1.96, 1.60, 7.46, repro,
2009-06-22,0.71, -2.62, 13.86, 1.96, 1.60, 7.45, repro,
2009-06-23,0.48, -2.69, 11.61, 2.05, 1.70, 7.76, repro,
2009-06-24,-0.39, -2.55, 12.44, 2.00, 1.67, 7.62, repro,
2009-06-25,2.06, -4.03, 14.99, 1.95, 1.60, 7.46, repro,
2009-06-26,1.61, -2.95, 3.95, 1.97, 1.63, 7.53, repro,
2009-06-27,0.60, -4.48, 8.84, 2.06, 1.75, 7.86, repro,
2009-06-28,2.31, -3.34, 13.27, 2.00, 1.71, 7.69, repro,
2009-06-29,1.31, -2.74, 15.57, 2.00, 1.70, 7.71, repro,
2009-06-30,1.73, -4.56, 5.73, 1.97, 1.64, 7.62, repro,
2009-07-01,0.47, -3.11, 17.15, 1.96, 1.64, 7.58, repro,
2009-07-02,1.28, -2.32, 7.89, 1.94, 1.60, 7.45, repro,
2009-07-03,-0.75, -3.73, 27.62, 1.94, 1.60, 7.43, repro,
2009-07-04,-0.65, -3.95, 14.84, 1.95, 1.59, 7.43, repro,
2009-07-05,1.90, -2.80, 11.41, 1.94, 1.60, 7.44, repro,
2009-07-06,0.68, -4.36, 16.15, 1.94, 1.59, 7.45, repro,
2009-07-07,-0.77, -3.25, 15.37, 1.93, 1.60, 7.41, repro,
2009-07-08,1.23, -3.09, 12.23, 1.93, 1.60, 7.40, repro,
2009-07-09,2.51, -3.10, 15.59, 1.94, 1.60, 7.40, repro,
2009-07-10,2.07, -4.44, 16.23, 1.93, 1.59, 7.39, repro,
2009-07-11,1.57, -3.06, 9.24, 1.94, 1.60, 7.43, repro,
2009-07-12,1.09, -2.64, 9.89, 1.95, 1.60, 7.48, repro,
2009-07-13,0.21, -1.42, 12.68, 1.94, 1.60, 7.42, repro,
2009-07-14,-0.01, -4.38, 12.71, 1.94, 1.60, 7.41, repro,
2009-07-15,0.63, -4.28, 8.40, 1.93, 1.59, 7.37, repro,
2009-07-16,1.47, -3.54, 10.78, 1.95, 1.61, 7.44, repro,
2009-07-17,0.20, -3.26, 15.50, 1.94, 1.60, 7.41, repro,
2009-07-18,0.03, -3.43, 8.12, 1.94, 1.60, 7.42, repro,
2009-07-19,1.03, -3.24, 11.54, 1.98, 1.68, 7.59, repro,
2009-07-20,1.99, -4.48, 16.41, 1.94, 1.61, 7.45, repro,
2009-07-21,1.92, -3.72, 16.33, 1.94, 1.61, 7.44, repro,
2009-07-22,1.80, -3.05, 14.15, 1.95, 1.62, 7.48, repro,
2009-07-23,1.91, -4.38, 16.76, 1.94, 1.60, 7.42, repro,
2009-07-24,1.61, -2.49, 12.71, 1.96, 1.65, 7.50, repro,
2009-07-25,0.82, -4.57, 8.93, 1.99, 1.65, 7.64, repro,
2009-07-26,0.42, -4.08, 4.47, 1.98, 1.65, 7.65, repro,
2009-07-27,0.06, -3.63, 8.49, 1.94, 1.61, 7.42, repro,
2009-07-28,1.24, -3.71, 18.70, 1.96, 1.61, 7.45, repro,
2009-07-29,1.23, -3.21, 6.99, 1.99, 1.63, 7.51, repro,
2009-07-30,-0.15, -3.46, 9.18, 2.03, 1.64, 7.73, repro,
2009-07-31,0.53, -4.99, 12.15, 1.94, 1.61, 7.40, repro,
2009-08-01,0.47, -3.04, 3.53, 1.99, 1.63, 7.54, repro,
2009-08-02,0.36, -2.59, 17.94, 1.96, 1.62, 7.47, repro,
2009-08-03,1.34, -3.43, 10.25, 1.95, 1.61, 7.44, repro,
2009-08-04,-0.85, -4.13, 10.09, 1.95, 1.61, 7.48, repro,
2009-08-05,-2.58, -0.60, 12.56, 2.04, 1.70, 7.65, repro,
2009-08-06,-0.17, -6.17, 8.77, 1.94, 1.61, 7.41, repro,
2009-08-07,-0.44, -5.32, 10.29, 2.42, 2.04, 9.43, repro,
2009-08-08,0.17, -4.21, 9.94, 1.99, 1.63, 7.52, repro,
2009-08-09,0.53, -3.92, 8.58, 1.95, 1.62, 7.43, repro,
2009-08-10,1.94, -3.81, 13.46, 1.95, 1.61, 7.36, repro,
2009-08-11,0.53, -3.30, 4.85, 1.95, 1.61, 7.36, repro,
2009-08-12,1.30, -3.72, 10.49, 1.96, 1.61, 7.43, repro,
2009-08-13,2.11, -3.88, 16.96, 2.00, 1.64, 7.55, repro,
2009-08-14,-0.29, -3.72, 10.86, 2.01, 1.64, 7.58, repro,
2009-08-15,1.01, -4.20, 10.33, 1.98, 1.63, 7.47, repro,
2009-08-16,1.75, -4.39, 11.45, 1.97, 1.61, 7.40, repro,
2009-08-17,0.59, -4.27, 13.13, 1.98, 1.62, 7.46, repro,
2009-08-18,2.37, -5.20, 10.87, 1.98, 1.62, 7.46, repro,
2009-08-19,0.12, -3.58, 10.99, 1.96, 1.62, 7.43, repro,
2009-08-20,1.73, -3.47, 12.04, 1.95, 1.63, 7.45, repro,
2009-08-21,3.06, -3.40, 11.87, 2.00, 1.68, 7.63, repro,
2009-08-22,1.73, -3.89, 12.56, 2.12, 1.73, 8.24, repro,
2009-08-23,3.77, -1.84, 11.18, 2.22, 1.76, 8.59, repro,
2009-08-24,1.74, -3.72, 14.60, 2.00, 1.68, 7.68, repro,
2009-08-25,1.38, -4.21, 15.56, 2.00, 1.67, 7.66, repro,
2009-08-26,1.01, -3.26, 11.77, 2.00, 1.67, 7.62, repro,
2009-08-27,1.86, -3.69, 9.67, 1.99, 1.67, 7.60, repro,
2009-08-28,0.95, -4.00, 8.93, 1.97, 1.63, 7.46, repro,
2009-08-29,0.05, -3.52, 9.93, 1.96, 1.62, 7.43, repro,
2009-08-30,0.83, -3.17, 16.46, 1.98, 1.66, 7.56, repro,
2009-08-31,2.75, -3.26, 12.62, 1.99, 1.66, 7.61, repro,
2009-09-01,1.07, -4.09, 10.24, 1.99, 1.65, 7.58, repro,
2009-09-02,1.48, -5.06, 10.51, 2.01, 1.72, 7.72, repro,
2009-09-03,0.46, -5.41, 11.00, 1.96, 1.62, 7.47, repro,
2009-09-04,2.11, -3.63, 10.25, 1.96, 1.63, 7.48, repro,
2009-09-05,1.52, -2.61, 15.40, 2.00, 1.67, 7.65, repro,
2009-09-06,1.13, -4.55, 14.67, 2.08, 1.68, 7.97, repro,
2009-09-07,-0.02, -4.92, 11.97, 1.97, 1.63, 7.50, repro,
2009-09-08,-0.58, -4.06, 15.49, 1.98, 1.64, 7.54, repro,
2009-09-09,0.91, -4.01, 11.26, 1.96, 1.63, 7.49, repro,
2009-09-10,0.18, -3.72, 9.38, 1.97, 1.63, 7.49, repro,
2009-09-11,0.85, -4.00, 8.15, 1.97, 1.63, 7.49, repro,
2009-09-12,-0.28, -2.83, 10.98, 1.93, 1.62, 7.36, repro,
2009-09-13,-0.42, -2.98, 21.97, 1.97, 1.67, 7.53, repro,
2009-09-14,0.99, -3.35, 7.35, 1.93, 1.62, 7.36, repro,
2009-09-15,0.82, -3.78, 12.84, 1.94, 1.62, 7.41, repro,
2009-09-16,0.90, -3.17, 13.15, 1.93, 1.61, 7.35, repro,
2009-09-17,0.64, -4.05, 12.18, 1.96, 1.69, 7.49, repro,
2009-09-18,1.70, -4.90, 14.39, 1.99, 1.68, 7.51, repro,
2009-09-19,1.71, -3.97, 11.36, 1.94, 1.63, 7.41, repro,
2009-09-20,1.93, -5.26, 14.07, 1.94, 1.63, 7.41, repro,
2009-09-21,0.81, -4.77, 13.47, 1.94, 1.62, 7.43, repro,
2009-09-22,1.56, -3.94, 9.86, 1.96, 1.65, 7.43, repro,
2009-09-23,1.53, -4.50, 9.62, 1.97, 1.66, 7.49, repro,
2009-09-24,1.20, -4.59, 13.57, 1.94, 1.63, 7.38, repro,
2009-09-25,1.01, -4.89, 13.97, 1.97, 1.66, 7.50, repro,
2009-09-26,1.49, -4.38, 11.15, 1.95, 1.63, 7.46, repro,
2009-09-27,1.11, -5.08, 13.71, 1.92, 1.61, 7.33, repro,
2009-09-28,1.20, -4.74, 19.47, 1.98, 1.64, 7.54, repro,
2009-09-29,-0.30, -4.55, 11.16, 2.01, 1.67, 7.54, repro,
2009-09-30,0.21, -4.52, 15.58, 1.95, 1.63, 7.45, repro,
2009-10-01,1.33, -4.36, 13.58, 1.94, 1.62, 7.43, repro,
2009-10-02,0.03, -4.19, 11.69, 1.93, 1.62, 7.37, repro,
2009-10-03,-0.05, -4.56, 15.76, 1.92, 1.62, 7.34, repro,
2009-10-04,1.13, -3.75, 13.01, 1.92, 1.61, 7.34, repro,
2009-10-05,0.26, -4.81, 14.01, 1.94, 1.63, 7.41, repro,
2009-10-06,0.69, -4.15, 14.17, 1.92, 1.62, 7.34, repro,
2009-10-07,0.99, -3.60, 15.83, 1.92, 1.61, 7.32, repro,
2009-10-08,-2.32, -3.78, 14.47, 1.99, 1.65, 7.59, repro,
2009-10-09,-0.04, -3.85, 11.03, 1.92, 1.61, 7.31, repro,
2009-10-10,0.30, -3.70, 13.91, 1.94, 1.65, 7.42, repro,
2009-10-11,-0.16, -3.82, 14.86, 1.93, 1.62, 7.34, repro,
2009-10-12,1.67, -4.36, 13.60, 1.92, 1.62, 7.35, repro,
2009-10-13,0.66, -3.09, 10.18, 1.95, 1.66, 7.49, repro,
2009-10-14,3.82, -5.54, 0.08, 1.94, 1.64, 7.43, repro,
2009-10-15,2.18, -3.07, 13.56, 1.96, 1.68, 7.53, repro,
2009-10-16,0.84, -3.98, 6.00, 1.96, 1.68, 7.50, repro,
2009-10-17,0.75, -4.31, 7.44, 1.98, 1.72, 7.61, repro,
2009-10-18,0.16, -5.17, 14.96, 1.96, 1.68, 7.54, repro,
2009-10-19,1.83, -4.28, 10.68, 1.96, 1.69, 7.53, repro,
2009-10-20,-2.32, -6.28, 4.69, 1.99, 1.72, 7.62, repro,
2009-10-21,1.21, -5.09, 9.89, 1.98, 1.69, 7.59, repro,
2009-10-22,1.03, -4.93, 11.46, 1.96, 1.68, 7.47, repro,
2009-10-23,1.03, -4.31, 13.57, 1.96, 1.67, 7.47, repro,
2009-10-24,2.54, -5.01, 16.91, 1.96, 1.68, 7.50, repro,
2009-10-25,1.23, -4.92, 13.76, 2.00, 1.68, 7.50, repro,
2009-10-26,0.83, -4.29, 17.09, 2.00, 1.72, 7.68, repro,
2009-10-27,-0.49, -5.14, 4.46, 1.96, 1.67, 7.61, repro,
2009-10-28,2.44, -5.17, 14.61, 1.97, 1.69, 7.59, repro,
2009-10-29,1.31, -3.82, 11.46, 1.94, 1.65, 7.48, repro,
2009-10-30,0.94, -3.67, 13.37, 1.99, 1.70, 7.63, repro,
2009-10-31,1.83, -3.56, 15.09, 1.99, 1.70, 7.66, repro,
2009-11-01,1.66, -3.35, 13.33, 2.00, 1.70, 7.67, repro,
2009-11-02,1.50, -3.12, 8.70, 1.97, 1.68, 7.57, repro,
2009-11-03,2.20, -4.02, 9.87, 1.97, 1.67, 7.58, repro,
2009-11-04,-0.44, -3.20, 11.21, 2.03, 1.75, 7.72, repro,
2009-11-05,0.51, -3.84, 15.06, 2.07, 1.81, 7.90, repro,
2009-11-06,0.43, -4.03, 13.17, 2.08, 1.82, 7.96, repro,
2009-11-07,-1.40, -4.89, 14.35, 1.97, 1.69, 7.59, repro,
2009-11-08,0.84, -4.68, 12.10, 2.01, 1.72, 7.66, repro,
2009-11-09,1.61, -3.73, 8.57, 1.98, 1.72, 7.67, repro,
2009-11-10,1.35, -3.14, 10.00, 2.03, 1.76, 7.79, repro,
2009-11-11,3.51, -4.92, 12.65, 1.97, 1.69, 7.57, repro,
2009-11-12,1.78, -3.92, 13.47, 2.03, 1.81, 7.95, repro,
2009-11-13,1.94, -4.55, 12.14, 2.01, 1.77, 7.88, repro,
2009-11-14,1.25, -4.89, 13.12, 2.00, 1.71, 7.63, repro,
2009-11-15,2.20, -4.36, 6.26, 2.00, 1.71, 7.64, repro,
2009-11-16,1.31, -3.73, 11.60, 1.98, 1.68, 7.63, repro,
2009-11-17,0.84, -4.07, 14.82, 2.06, 1.74, 7.98, repro,
2009-11-18,-0.30, -4.22, 12.76, 2.03, 1.70, 7.78, repro,
2009-11-19,0.62, -3.91, 8.02, 2.02, 1.75, 7.79, repro,
2009-11-20,2.28, -4.62, 6.12, 1.97, 1.68, 7.59, repro,
2009-11-21,-0.50, -3.80, 10.19, 1.97, 1.71, 7.59, repro,
2009-11-22,1.39, -4.81, 7.84, 1.98, 1.72, 7.66, repro,
2009-11-23,2.45, -3.23, 17.01, 1.94, 1.65, 7.49, repro,
2009-11-24,2.38, -4.24, 6.81, 1.99, 1.71, 7.63, repro,
2009-11-25,0.48, -3.07, 7.52, 2.01, 1.77, 7.77, repro,
2009-11-26,2.06, -3.25, 8.96, 2.00, 1.70, 7.63, repro,
2009-11-27,1.27, -4.56, 9.55, 1.95, 1.67, 7.49, repro,
2009-11-28,0.83, -6.49, 6.49, 1.96, 1.67, 7.49, repro,
2009-11-29,2.01, -3.69, 10.81, 1.96, 1.68, 7.54, repro,
2009-11-30,1.67, -3.65, 6.68, 1.95, 1.66, 7.43, repro,
2009-12-01,1.54, -4.04, 12.10, 1.94, 1.62, 7.37, repro,
2009-12-02,0.39, -4.11, 9.12, 1.96, 1.65, 7.43, repro,
2009-12-03,0.63, -3.74, 10.42, 1.98, 1.67, 7.53, repro,
2009-12-04,1.81, -3.39, 9.63, 1.93, 1.63, 7.43, repro,
2009-12-05,0.93, -2.65, 14.22, 1.94, 1.62, 7.43, repro,
2009-12-06,0.87, -3.92, 15.52, 1.93, 1.61, 7.37, repro,
2009-12-07,-2.44, -4.95, 12.82, 1.93, 1.61, 7.36, repro,
2009-12-08,0.17, -5.88, 9.96, 1.96, 1.64, 7.48, repro,
2009-12-09,1.83, -3.71, 12.01, 1.94, 1.67, 7.54, repro,
2009-12-10,0.38, -2.36, 8.42, 1.93, 1.63, 7.44, repro,
2009-12-11,1.84, -4.91, 7.93, 1.97, 1.68, 7.62, repro,
2009-12-12,-0.91, -3.04, 9.94, 1.99, 1.69, 7.66, repro,
2009-12-13,-2.04, -1.37, 12.12, 1.95, 1.63, 7.46, repro,
2009-12-14,0.12, -1.95, 4.91, 1.94, 1.62, 7.40, repro,
2009-12-15,2.26, -4.02, 2.65, 1.95, 1.63, 7.47, repro,
2009-12-16,1.86, -2.74, 3.27, 1.94, 1.62, 7.43, repro,
2009-12-17,1.44, -4.07, 4.15, 1.95, 1.62, 7.43, repro,
2009-12-18,0.51, -3.36, 4.78, 1.93, 1.60, 7.38, repro,
2009-12-19,1.71, -2.73, 7.63, 1.95, 1.64, 7.48, repro,
2009-12-20,1.17, -4.17, 6.88, 1.95, 1.65, 7.48, repro,
2009-12-21,0.89, -4.24, 9.16, 1.95, 1.65, 7.51, repro,
2009-12-22,-0.44, -4.09, 9.25, 1.94, 1.64, 7.46, repro,
2009-12-23,1.44, -3.27, 5.78, 1.95, 1.64, 7.53, repro,
2009-12-24,1.98, -2.90, 6.21, 1.92, 1.60, 7.37, repro,
2009-12-25,1.39, -2.94, 9.20, 1.91, 1.61, 7.35, repro,
2009-12-26,1.83, -3.60, 10.76, 1.92, 1.62, 7.41, repro,
2009-12-27,0.72, -3.03, 6.32, 1.92, 1.61, 7.38, repro,
2009-12-28,3.02, -4.33, 8.87, 1.91, 1.61, 7.39, repro,
2009-12-29,0.86, -3.13, 8.42, 1.91, 1.61, 7.37, repro,
2009-12-30,3.53, -6.10, 8.26, 1.90, 1.62, 7.35, repro,
2009-12-31,1.63, -4.35, 2.08, 1.91, 1.62, 7.37, repro,
2010-01-01,1.94, -2.54, 1.06, 1.91, 1.62, 7.38, repro,
2010-01-02,0.13, -3.82, 5.11, 1.91, 1.61, 7.41, repro,
2010-01-03,2.55, -3.00, 8.36, 1.93, 1.62, 7.46, repro,
2010-01-04,2.18, -2.63, 9.27, 1.97, 1.63, 7.49, repro,
2010-01-05,0.60, -2.42, 6.80, 1.90, 1.61, 7.39, repro,
2010-01-06,1.80, -3.74, 4.56, 1.93, 1.62, 7.44, repro,
2010-01-07,1.03, -3.49, 4.23, 1.95, 1.64, 7.50, repro,
2010-01-08,1.83, -2.71, 7.76, 1.95, 1.62, 7.44, repro,
2010-01-09,1.99, -2.56, 7.03, 1.92, 1.60, 7.36, repro,
2010-01-10,1.12, -3.71, 6.35, 1.89, 1.60, 7.29, repro,
2010-01-11,2.38, -2.16, 4.04, 1.93, 1.61, 7.43, repro,
2010-01-12,3.24, -2.76, 9.37, 1.92, 1.60, 7.36, repro,
2010-01-13,4.37, -3.95, 9.75, 1.95, 1.64, 7.50, repro,
2010-01-14,2.03, -4.11, 7.39, 1.99, 1.68, 7.75, repro,
2010-01-15,2.29, -4.67, 8.23, 1.97, 1.63, 7.55, repro,
2010-01-16,2.68, -4.42, 4.99, 1.91, 1.60, 7.34, repro,
2010-01-17,0.64, -3.28, 12.04, 1.92, 1.61, 7.41, repro,
2010-01-18,-0.85, -5.88, 1.90, 2.01, 1.77, 7.87, repro,
2010-01-19,-2.09, -4.22, 10.07, 1.98, 1.62, 7.49, repro,
2010-01-20,-2.24, -5.40, 3.95, 1.99, 1.65, 7.52, repro,
2010-01-21,1.51, -1.69, 21.01, 1.95, 1.64, 7.47, repro,
2010-01-22,-0.00, -4.90, 17.15, 1.92, 1.62, 7.41, repro,
2010-01-23,1.92, -4.63, 8.47, 1.92, 1.61, 7.38, repro,
2010-01-24,0.98, -3.17, 5.23, 1.96, 1.65, 7.51, repro,
2010-01-25,1.89, -2.50, 10.06, 1.92, 1.61, 7.36, repro,
2010-01-26,-0.39, -3.98, 4.37, 1.98, 1.64, 7.43, repro,
2010-01-27,2.03, -4.33, 8.40, 1.99, 1.65, 7.51, repro,
2010-01-28,1.26, -4.04, 2.72, 1.95, 1.64, 7.51, repro,
2010-01-29,1.80, -3.97, 2.79, 1.93, 1.61, 7.39, repro,
2010-01-30,1.52, -2.95, 0.45, 1.92, 1.60, 7.32, repro,
2010-01-31,1.18, -3.94, 5.26, 1.92, 1.59, 7.27, repro,
2010-02-01,2.81, -3.93, 12.37, 1.92, 1.60, 7.32, repro,
2010-02-02,2.46, -3.90, 15.24, 2.01, 1.63, 7.75, repro,
2010-02-03,0.78, -3.54, 10.58, 1.96, 1.63, 7.54, repro,
2010-02-04,1.72, -3.85, 6.70, 2.00, 1.73, 7.88, repro,
2010-02-05,-1.16, -3.54, 0.14, 1.95, 1.66, 7.54, repro,
2010-02-06,-5.03, 0.16, 21.13, 1.97, 1.69, 7.71, repro,
2010-02-07,0.74, -5.56, 2.05, 2.00, 1.64, 7.67, repro,
2010-02-08,1.08, -4.04, 6.54, 2.03, 1.69, 7.88, repro,
2010-02-09,0.69, -3.09, 12.65, 2.01, 1.64, 7.69, repro,
2010-02-10,2.48, -4.12, 5.69, 2.08, 1.82, 8.24, repro,
2010-02-11,1.85, -3.70, 2.84, 2.08, 1.76, 8.15, repro,
2010-02-12,-0.34, -2.46, 4.18, 1.97, 1.69, 7.73, repro,
2010-02-13,2.62, -3.46, 6.75, 1.93, 1.62, 7.47, repro,
2010-02-14,1.93, -3.53, 5.82, 1.94, 1.62, 7.52, repro,
2010-02-15,1.03, -3.67, 6.07, 1.95, 1.63, 7.54, repro,
2010-02-16,1.16, -3.30, 4.35, 2.01, 1.61, 7.61, repro,
2010-02-17,1.87, -3.70, 6.75, 2.07, 1.69, 7.93, repro,
2010-02-18,1.39, -4.21, 2.84, 2.06, 1.69, 7.93, repro,
2010-02-19,1.60, -2.88, 1.85, 2.06, 1.69, 7.98, repro,
2010-02-20,0.97, -2.89, 7.68, 1.96, 1.64, 7.63, repro,
2010-02-21,3.39, -4.71, 3.38, 1.94, 1.60, 7.40, repro,
2010-02-22,1.80, -5.72, 0.28, 2.04, 1.71, 7.82, repro,
2010-02-23,1.77, -4.20, 2.60, 2.00, 1.65, 7.59, repro,
2010-02-24,1.97, -3.62, 4.62, 1.97, 1.62, 7.48, repro,
2010-02-25,1.94, -5.15, 3.50, 1.92, 1.59, 7.37, repro,
2010-02-26,2.03, -5.28, 2.62, 2.02, 1.76, 8.00, repro,
2010-02-27,-1.82, -2.23, 2.19, 2.02, 1.71, 7.70, repro,
2010-02-28,1.29, -4.38, 5.17, 1.93, 1.60, 7.42, repro,
2010-03-01,2.07, -4.45, 4.71, 2.02, 1.77, 7.98, repro,
2010-03-02,6.91, -2.05, 2.93, 1.92, 1.59, 7.38, repro,
2010-03-03,1.94, -3.47, 5.03, 2.00, 1.71, 7.85, repro,
2010-03-04,1.11, -5.38, -0.97, 1.96, 1.63, 7.52, repro,
2010-03-05,1.48, -3.56, 3.98, 1.94, 1.59, 7.41, repro,
2010-03-06,-0.67, -3.14, 3.26, 1.94, 1.61, 7.45, repro,
2010-03-07,0.23, -3.69, 8.38, 1.92, 1.59, 7.34, repro,
2010-03-08,1.04, -3.71, 6.39, 1.93, 1.58, 7.36, repro,
2010-03-09,0.45, -3.49, 2.93, 1.94, 1.58, 7.39, repro,
2010-03-10,0.91, -5.11, 2.66, 1.94, 1.59, 7.42, repro,
2010-03-11,1.13, -4.14, 7.66, 1.94, 1.60, 7.45, repro,
2010-03-12,1.25, -4.48, 6.94, 1.92, 1.59, 7.39, repro,
2010-03-13,-0.92, -4.59, 2.40, 1.94, 1.59, 7.41, repro,
2010-03-14,0.28, -4.03, 6.30, 1.94, 1.58, 7.40, repro,
2010-03-15,2.67, -3.49, 0.99, 1.94, 1.59, 7.44, repro,
2010-03-16,3.66, -4.20, 7.13, 1.94, 1.59, 7.43, repro,
2010-03-17,2.42, -3.72, 3.37, 1.93, 1.60, 7.40, repro,
2010-03-18,2.84, -4.45, 8.11, 1.93, 1.59, 7.40, repro,
2010-03-19,0.42, -5.47, 8.41, 1.94, 1.59, 7.40, repro,
2010-03-20,2.00, -3.57, 3.43, 1.94, 1.59, 7.44, repro,
2010-03-21,1.76, -3.74, 6.64, 1.94, 1.59, 7.44, repro,
2010-03-22,0.70, -3.75, 6.02, 1.95, 1.59, 7.45, repro,
2010-03-23,1.49, -3.48, 7.90, 1.94, 1.59, 7.45, repro,
2010-03-24,1.37, -4.57, 8.17, 1.96, 1.62, 7.53, repro,
2010-03-25,0.90, -3.64, 7.74, 1.98, 1.63, 7.62, repro,
2010-03-26,2.09, -5.60, 3.65, 1.98, 1.64, 7.61, repro,
2010-03-27,2.46, -4.89, 8.54, 1.98, 1.63, 7.60, repro,
2010-03-28,2.56, -3.89, 8.58, 1.97, 1.63, 7.55, repro,
2010-03-29,0.89, -5.04, 4.37, 2.03, 1.66, 7.69, repro,
2010-03-30,-0.08, -5.94, 15.56, 2.14, 1.67, 7.97, repro,
2010-03-31,0.34, -5.72, 14.77, 2.02, 1.65, 7.68, repro,
2010-04-01,0.11, -4.86, 8.51, 2.05, 1.68, 7.79, repro,
2010-04-02,2.47, -5.07, 3.96, 2.07, 1.74, 7.89, repro,
2010-04-03,2.80, -5.01, 14.02, 2.04, 1.68, 7.71, repro,
2010-04-04,4.40, -4.87, 16.02, 2.03, 1.67, 7.62, repro,
2010-04-05,2.06, -3.71, 15.01, 2.02, 1.64, 7.67, repro,
2010-04-06,2.87, -5.23, 11.40, 2.03, 1.66, 7.65, repro,
2010-04-07,2.63, -4.71, 13.20, 2.08, 1.71, 8.08, repro,
2010-04-08,2.98, -5.15, 16.62, 2.04, 1.68, 7.68, repro,
2010-04-09,3.00, -5.04, 25.64, 2.10, 1.67, 7.85, repro,
2010-04-10,4.53, -5.46, 21.99, 2.07, 1.64, 7.80, repro,
