PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5424046573 North Latitude, -92.8827319864 East Longitude, 25.45818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-23,-0.51, 2.25, -30.49, 1.86, 1.69, 7.36, repro,
2008-03-24,-0.76, 2.02, -30.50, 1.83, 1.65, 7.21, repro,
2008-03-25,-1.88, 1.60, -29.88, 1.87, 1.66, 7.38, repro,
2008-03-26,-1.20, 1.53, -23.01, 1.86, 1.65, 7.37, repro,
2008-03-27,-0.19, 2.61, -17.85, 1.90, 1.71, 7.60, repro,
2008-03-28,0.41, 2.19, -18.47, 1.88, 1.65, 7.38, repro,
2008-03-29,-1.14, -0.35, -25.39, 1.82, 1.62, 7.12, repro,
2008-03-30,-0.46, 1.17, -23.32, 1.83, 1.64, 7.20, repro,
2008-03-31,-1.72, 0.70, -17.78, 1.83, 1.70, 7.30, repro,
2008-04-01,0.27, 2.34, -22.40, 1.90, 1.69, 7.50, repro,
2008-04-02,-1.95, 1.58, -19.89, 1.88, 1.67, 7.38, repro,
2008-04-03,-1.02, 1.84, -23.56, 1.84, 1.65, 7.23, repro,
2008-04-04,1.91, 2.12, -22.95, 1.86, 1.67, 7.32, repro,
2008-04-05,0.46, 1.19, -24.46, 1.81, 1.63, 7.11, repro,
2008-04-06,-1.35, 2.34, -25.89, 1.80, 1.62, 7.06, repro,
2008-04-07,-0.65, 2.92, -23.47, 1.82, 1.62, 7.10, repro,
2008-04-08,-0.26, 1.40, -20.00, 1.84, 1.63, 7.14, repro,
2008-04-09,-0.40, 2.54, -27.13, 1.89, 1.67, 7.34, repro,
2008-04-10,-1.76, 2.65, -26.21, 1.87, 1.69, 7.46, repro,
2008-04-11,-2.73, 3.58, -12.87, 1.90, 1.71, 7.45, repro,
2008-04-12,-0.93, 1.11, -24.53, 1.84, 1.63, 7.18, repro,
2008-04-13,-0.36, 1.80, -26.59, 1.81, 1.60, 7.01, repro,
2008-04-14,0.51, 1.00, -32.79, 1.82, 1.60, 7.05, repro,
2008-04-15,-0.84, 1.79, -23.88, 1.84, 1.66, 7.21, repro,
2008-04-16,-1.13, 2.44, -20.53, 1.84, 1.66, 7.20, repro,
2008-04-17,-1.11, 3.13, -23.70, 1.80, 1.61, 7.01, repro,
2008-04-18,-0.95, 3.16, -19.69, 1.82, 1.64, 7.15, repro,
2008-04-19,-0.52, 2.86, -26.34, 1.81, 1.60, 7.06, repro,
2008-04-20,-0.73, 1.33, -32.29, 1.81, 1.61, 7.11, repro,
2008-04-21,0.98, 3.15, -19.17, 1.82, 1.63, 7.16, repro,
2008-04-22,-1.79, 1.95, -21.29, 1.83, 1.63, 7.13, repro,
2008-04-23,-1.42, 2.42, -24.92, 1.89, 1.69, 7.52, repro,
2008-04-24,-1.76, 3.36, -20.37, 1.86, 1.64, 7.29, repro,
2008-04-25,0.25, 1.96, -19.98, 1.83, 1.62, 7.21, repro,
2008-04-26,1.34, 2.38, -28.66, 1.98, 1.78, 7.67, repro,
2008-04-27,-0.05, 0.45, -22.84, 1.89, 1.70, 7.39, repro,
2008-04-28,-1.51, 2.63, -28.99, 1.86, 1.67, 7.20, repro,
2008-04-29,-0.82, 2.38, -20.96, 1.87, 1.69, 7.36, repro,
2008-04-30,-0.35, 2.11, -17.84, 1.85, 1.63, 7.29, repro,
2008-05-01,-1.79, 3.03, -16.50, 1.84, 1.62, 7.15, repro,
2008-05-02,-2.76, 2.77, -15.34, 1.92, 1.73, 7.58, repro,
2008-05-03,0.17, 0.08, -18.92, 1.93, 1.69, 7.42, repro,
2008-05-04,-1.56, 2.03, -25.32, 1.81, 1.60, 7.04, repro,
2008-05-05,-0.47, 2.47, -26.13, 1.86, 1.64, 7.32, repro,
2008-05-06,-1.84, 1.84, -21.82, 1.86, 1.64, 7.31, repro,
2008-05-07,1.22, 3.41, -14.65, 1.87, 1.65, 7.32, repro,
2008-05-08,-2.01, -0.48, -4.89, 1.96, 1.72, 7.78, repro,
2008-05-09,-0.93, 3.22, -18.23, 1.84, 1.62, 7.15, repro,
2008-05-10,-0.20, 0.61, -19.76, 1.87, 1.64, 7.29, repro,
2008-05-11,-3.66, 4.60, -0.73, 4.93, 4.43, 20.01, repro,
2008-05-12,0.85, 1.42, -14.32, 2.70, 2.32, 10.46, repro,
2008-05-13,0.71, 2.62, -13.66, 1.95, 1.73, 7.58, repro,
2008-05-14,-0.13, 1.82, -25.00, 1.85, 1.65, 7.24, repro,
2008-05-15,-0.62, 1.91, -22.75, 1.88, 1.70, 7.57, repro,
2008-05-16,0.39, 1.80, -20.76, 1.82, 1.62, 7.15, repro,
2008-05-17,-1.22, 1.50, -19.67, 1.81, 1.61, 7.10, repro,
2008-05-18,0.34, 0.80, -17.67, 1.86, 1.65, 7.36, repro,
2008-05-19,0.34, 2.60, -15.15, 1.84, 1.62, 7.15, repro,
2008-05-20,-1.01, 2.68, -12.80, 1.82, 1.63, 7.13, repro,
2008-05-21,-1.35, 2.24, -13.44, 1.83, 1.63, 7.24, repro,
2008-05-22,1.53, 4.13, -11.99, 1.85, 1.65, 7.40, repro,
2008-05-23,0.47, 3.24, -10.49, 1.84, 1.63, 7.29, repro,
2008-05-24,-1.13, 2.83, -11.07, 1.82, 1.61, 7.16, repro,
2008-05-25,-1.12, 3.06, -15.76, 1.87, 1.63, 7.30, repro,
2008-05-26,-0.97, 2.97, -15.03, 1.82, 1.64, 7.26, repro,
2008-05-27,-1.23, 1.98, -20.45, 1.93, 1.69, 7.78, repro,
2008-05-28,-0.25, 0.93, -18.95, 1.85, 1.61, 7.25, repro,
2008-05-29,-0.93, 2.36, -16.90, 1.88, 1.65, 7.43, repro,
2008-05-30,-2.06, 0.73, -12.80, 1.87, 1.62, 7.33, repro,
2008-05-31,-2.04, 1.45, -13.27, 1.87, 1.62, 7.35, repro,
2008-06-01,-1.16, 1.75, -7.10, 1.95, 1.77, 7.91, repro,
2008-06-02,-1.34, 2.73, -15.86, 2.07, 1.83, 8.33, repro,
2008-06-03,-2.39, 1.55, -16.44, 1.88, 1.65, 7.45, repro,
2008-06-04,-2.13, 2.69, -9.66, 1.86, 1.62, 7.33, repro,
2008-06-05,-2.28, 0.57, -9.56, 1.88, 1.64, 7.39, repro,
2008-06-06,-0.76, 1.93, -7.97, 1.84, 1.67, 7.36, repro,
2008-06-07,-1.26, 0.14, -16.26, 2.43, 2.22, 10.13, repro,
2008-06-09,-0.67, 0.52, -12.52, 2.95, 2.69, 11.98, repro,
2008-06-10,-1.67, 1.01, -22.05, 2.49, 2.14, 9.66, repro,
2008-06-11,-0.65, 1.87, -17.17, 1.82, 1.62, 7.20, repro,
2008-06-12,0.23, 55.95, -83.15, 79.55, 381.23, 490.98, repro,
2008-06-13,-0.71, 1.49, -4.30, 2.52, 2.18, 10.14, repro,
2008-06-14,-1.01, 2.01, -4.93, 1.88, 1.67, 7.50, repro,
2008-06-15,-3.47, -0.90, -14.97, 2.29, 2.00, 9.24, repro,
2008-06-16,-2.15, 1.31, -23.27, 2.54, 2.21, 10.24, repro,
2008-06-17,0.07, 0.49, -18.07, 1.84, 1.63, 7.27, repro,
2008-06-18,-0.74, 0.39, -19.59, 1.82, 1.60, 7.08, repro,
2008-06-19,0.59, 1.21, -13.85, 1.87, 1.62, 7.36, repro,
2008-06-20,-0.44, 0.48, -17.73, 1.85, 1.66, 7.36, repro,
2008-06-21,-0.42, 0.25, -27.88, 1.89, 1.67, 7.45, repro,
2008-06-22,-0.99, -0.11, -19.34, 1.84, 1.63, 7.39, repro,
2008-06-23,-0.39, 0.63, -13.70, 1.84, 1.63, 7.30, repro,
2008-06-24,1.22, 0.74, -23.49, 2.13, 1.84, 8.37, repro,
2008-06-25,0.41, -0.51, -19.17, 1.91, 1.69, 7.55, repro,
2008-06-26,0.50, 3.22, -25.58, 1.92, 1.66, 7.57, repro,
2008-06-27,-1.76, 2.45, -13.64, 1.86, 1.65, 7.48, repro,
2008-06-28,0.38, 1.58, -12.49, 1.92, 1.67, 7.71, repro,
2008-06-29,-3.04, 4.53, -14.30, 1.97, 1.76, 7.92, repro,
2008-06-30,-0.43, 2.15, -22.89, 1.86, 1.63, 7.36, repro,
2008-07-01,-1.41, 0.95, -23.90, 1.91, 1.66, 7.58, repro,
2008-07-02,-1.53, 1.27, -18.70, 1.88, 1.66, 7.47, repro,
2008-07-03,-4.41, -1.06, -10.67, 2.23, 1.98, 8.83, repro,
2008-07-04,0.07, 1.88, -12.16, 2.00, 1.77, 7.96, repro,
2008-07-05,-0.71, 0.97, -11.64, 1.83, 1.62, 7.22, repro,
2008-07-06,-1.63, 1.03, -16.53, 1.83, 1.63, 7.31, repro,
2008-07-07,-1.37, 1.89, -8.15, 1.88, 1.65, 7.53, repro,
2008-07-08,-1.24, 2.71, -9.14, 1.83, 1.62, 7.28, repro,
2008-07-09,-0.82, 3.03, -14.89, 1.98, 1.66, 7.74, repro,
2008-07-10,-0.63, 2.80, -14.63, 1.92, 1.72, 7.74, repro,
2008-07-11,-0.59, 1.53, -14.52, 1.97, 1.75, 8.06, repro,
2008-07-12,-2.01, 3.69, -16.58, 1.84, 1.63, 7.38, repro,
2008-07-13,-1.09, 1.54, -7.50, 1.90, 1.67, 7.75, repro,
2008-07-14,-1.85, 3.55, -10.87, 1.88, 1.65, 7.56, repro,
2008-07-15,-1.00, 4.44, -16.23, 1.83, 1.63, 7.32, repro,
2008-07-16,-1.61, 3.51, -13.39, 1.93, 1.76, 7.73, repro,
2008-07-17,-0.61, 0.10, -10.88, 1.83, 1.64, 7.35, repro,
2008-07-18,-2.32, 1.67, -24.67, 1.95, 1.76, 8.01, repro,
2008-07-19,-3.58, 2.63, -19.50, 1.87, 1.68, 7.53, repro,
2008-07-20,-0.90, 1.93, -14.36, 1.82, 1.63, 7.30, repro,
2008-07-21,-0.80, -1.12, -16.37, 1.88, 1.68, 7.55, repro,
2008-07-22,0.11, 1.70, -29.75, 1.85, 1.67, 7.45, repro,
2008-07-23,-0.31, 1.00, -16.38, 2.02, 1.93, 8.23, repro,
2008-07-24,-0.05, 2.14, -10.42, 1.85, 1.66, 7.41, repro,
2008-07-25,0.08, 2.99, -13.36, 1.84, 1.64, 7.35, repro,
2008-07-26,-2.37, 1.49, -9.42, 1.84, 1.68, 7.47, repro,
2008-07-27,0.06, 3.04, -8.08, 1.83, 1.66, 7.38, repro,
2008-07-28,-1.95, 3.26, 2.92, 1.89, 1.69, 7.63, repro,
2008-07-29,-1.53, 0.74, -5.84, 1.86, 1.71, 7.46, repro,
2008-07-30,-1.13, 2.70, -3.94, 1.88, 1.72, 7.53, repro,
2008-07-31,-1.99, 0.51, -13.35, 1.87, 1.68, 7.58, repro,
2008-08-01,-0.25, 2.34, -18.75, 1.84, 1.63, 7.40, repro,
2008-08-02,0.43, 3.96, -10.62, 1.93, 1.75, 7.59, repro,
2008-08-03,-2.94, 2.69, -4.16, 2.03, 1.75, 8.14, repro,
2008-08-04,0.10, 3.99, -8.06, 1.87, 1.69, 7.61, repro,
2008-08-05,-1.08, 3.21, -6.22, 1.84, 1.65, 7.42, repro,
2008-08-06,-1.70, 2.17, -14.60, 1.85, 1.67, 7.47, repro,
2008-08-07,-0.49, 1.81, 1.14, 2.00, 1.79, 8.06, repro,
2008-08-08,-0.99, 2.04, -7.42, 1.89, 1.72, 7.59, repro,
2008-08-09,-0.39, 2.56, -7.43, 1.84, 1.66, 7.44, repro,
2008-08-10,-0.93, 3.63, -2.30, 2.37, 2.07, 9.50, repro,
2008-08-11,-0.54, 1.97, -20.49, 2.49, 2.34, 10.40, repro,
2008-08-12,-2.52, 1.47, -8.94, 1.88, 1.68, 7.55, repro,
2008-08-13,-0.20, 1.82, -8.69, 1.84, 1.66, 7.46, repro,
2008-08-14,-2.72, 2.04, -11.05, 1.86, 1.70, 7.47, repro,
2008-08-15,-0.60, 1.06, -7.52, 1.91, 1.75, 7.64, repro,
2008-08-16,0.16, 0.89, -16.53, 1.85, 1.69, 7.49, repro,
2008-08-17,0.84, 0.64, -12.50, 1.88, 1.72, 7.64, repro,
2008-08-18,-1.33, 1.61, -10.56, 1.84, 1.67, 7.45, repro,
2008-08-19,-1.18, 0.92, -9.06, 1.87, 1.71, 7.69, repro,
2008-08-20,-0.18, 1.43, -9.45, 1.84, 1.68, 7.47, repro,
2008-08-21,0.09, 1.35, -15.99, 1.93, 1.76, 7.78, repro,
2008-08-22,-1.42, 2.37, -6.63, 1.88, 1.69, 7.61, repro,
2008-08-23,-1.73, 1.21, -14.22, 2.02, 1.82, 8.26, repro,
2008-08-24,-1.78, 3.21, -8.64, 1.91, 1.73, 7.82, repro,
2008-08-25,-0.44, 0.74, -0.70, 1.86, 1.69, 7.54, repro,
2008-08-26,-0.13, 0.93, -0.94, 1.87, 1.68, 7.52, repro,
2008-08-27,-1.38, 3.01, -6.44, 1.90, 1.70, 7.64, repro,
2008-08-28,-0.61, 2.91, -15.58, 1.96, 1.78, 8.10, repro,
2008-08-29,0.59, 3.56, -3.74, 2.28, 2.11, 8.87, repro,
2008-08-30,-0.58, 1.62, -11.96, 1.87, 1.71, 7.59, repro,
2008-08-31,0.82, 2.36, -5.58, 1.95, 1.78, 7.82, repro,
2008-09-01,-1.31, 2.24, -6.57, 1.93, 1.76, 7.87, repro,
2008-09-02,-1.09, 1.82, -10.05, 1.89, 1.72, 7.65, repro,
2008-09-03,-1.08, 1.65, -11.74, 1.88, 1.72, 7.64, repro,
2008-09-04,-1.43, 2.17, -9.24, 2.06, 1.81, 8.14, repro,
2008-09-05,-1.18, 1.55, -5.98, 1.96, 1.77, 8.00, repro,
2008-09-06,-0.89, 2.49, -18.17, 1.87, 1.70, 7.56, repro,
2008-09-07,0.03, 3.16, -16.36, 1.90, 1.74, 7.71, repro,
2008-09-08,-1.59, 2.96, -23.67, 1.96, 1.81, 7.91, repro,
2008-09-09,-1.97, 1.92, -15.66, 1.94, 1.75, 7.88, repro,
2008-09-10,-0.79, 2.08, -21.07, 1.96, 1.80, 7.90, repro,
2008-09-11,-1.37, 3.51, -15.29, 1.93, 1.79, 7.87, repro,
2008-09-12,-1.15, 1.68, -21.95, 1.97, 1.79, 8.07, repro,
2008-09-13,-1.21, 4.25, -18.49, 2.11, 1.90, 8.58, repro,
2008-09-14,-2.15, 0.83, -16.34, 1.88, 1.71, 7.60, repro,
2008-09-15,0.82, 1.53, -23.37, 1.90, 1.74, 7.74, repro,
2008-09-16,0.81, 1.67, -23.44, 1.92, 1.70, 7.80, repro,
2008-09-17,-1.52, 0.68, -24.89, 1.98, 1.75, 8.00, repro,
2008-09-18,-2.53, 0.71, -22.40, 1.87, 1.71, 7.59, repro,
2008-09-19,-1.31, 2.69, -27.00, 1.84, 1.67, 7.41, repro,
2008-09-20,-1.71, 1.60, -19.76, 1.83, 1.66, 7.35, repro,
2008-09-21,0.51, 2.60, -21.45, 1.87, 1.68, 7.53, repro,
2008-09-22,0.10, 2.37, -22.82, 1.87, 1.71, 7.57, repro,
2008-09-23,-1.39, 2.59, -23.02, 1.83, 1.66, 7.38, repro,
2008-09-24,0.35, 1.56, -27.72, 1.87, 1.72, 7.60, repro,
2008-09-25,-0.50, -0.11, -23.14, 1.83, 1.68, 7.37, repro,
2008-09-26,-1.25, 1.47, -22.03, 1.84, 1.67, 7.37, repro,
2008-09-27,-0.53, 1.70, -16.36, 1.88, 1.71, 7.57, repro,
2008-09-28,-1.31, 0.31, -21.42, 1.84, 1.67, 7.42, repro,
2008-09-29,-0.50, 0.70, -19.91, 1.87, 1.71, 7.55, repro,
2008-09-30,-1.82, 0.84, -22.37, 1.85, 1.68, 7.41, repro,
2008-10-01,-0.79, 0.66, -19.61, 1.84, 1.67, 7.43, repro,
2008-10-02,-1.82, 2.00, -18.85, 1.92, 1.74, 7.58, repro,
2008-10-03,-2.17, 0.63, -17.13, 1.92, 1.76, 7.64, repro,
2008-10-04,-1.04, -0.32, -18.67, 1.84, 1.67, 7.43, repro,
2008-10-05,-1.18, 2.01, -28.99, 1.83, 1.67, 7.35, repro,
2008-10-06,-1.72, 1.87, -13.25, 1.85, 1.69, 7.46, repro,
2008-10-07,0.09, -0.27, -15.09, 1.93, 1.76, 7.85, repro,
2008-10-08,-0.90, 0.45, -11.47, 1.85, 1.69, 7.34, repro,
2008-10-09,-0.79, 0.80, -21.63, 1.81, 1.64, 7.21, repro,
2008-10-10,0.06, 0.03, -24.25, 1.80, 1.63, 7.20, repro,
2008-10-11,-0.72, 1.36, -26.82, 1.81, 1.64, 7.23, repro,
2008-10-12,-0.93, 1.01, -22.44, 1.81, 1.63, 7.20, repro,
2008-10-13,-0.35, 1.59, -23.53, 1.81, 1.65, 7.23, repro,
2008-10-14,-0.12, 0.06, -25.88, 1.81, 1.65, 7.21, repro,
2008-10-15,-0.36, 1.25, -27.47, 1.87, 1.66, 7.43, repro,
2008-10-16,-0.16, 0.32, -27.87, 1.86, 1.66, 7.41, repro,
2008-10-17,-0.48, 0.08, -24.24, 1.83, 1.65, 7.33, repro,
2008-10-18,0.09, -0.15, -24.65, 1.80, 1.64, 7.21, repro,
2008-10-19,-0.27, 1.06, -21.65, 1.80, 1.65, 7.18, repro,
2008-10-20,0.56, -0.48, -28.12, 1.80, 1.63, 7.21, repro,
2008-10-21,-0.16, -0.67, -31.08, 1.80, 1.63, 7.19, repro,
2008-10-22,-0.12, -0.14, -22.31, 1.82, 1.65, 7.24, repro,
2008-10-23,2.18, -0.29, -28.61, 1.90, 1.76, 7.67, repro,
2008-10-24,-0.11, 0.70, -23.28, 1.84, 1.68, 7.33, repro,
2008-10-25,0.00, 0.73, -20.66, 2.05, 1.85, 8.05, repro,
2008-10-26,-0.04, 0.01, -16.37, 1.80, 1.63, 7.15, repro,
2008-10-27,-0.81, -2.66, -30.67, 1.83, 1.67, 7.23, repro,
2008-10-28,0.38, -0.11, -31.46, 1.86, 1.71, 7.41, repro,
2008-10-29,0.50, 0.32, -30.07, 1.85, 1.71, 7.37, repro,
2008-10-30,-1.41, 1.23, -24.12, 1.80, 1.65, 7.19, repro,
2008-10-31,-0.81, 0.19, -28.66, 1.83, 1.67, 7.37, repro,
2008-11-01,-0.01, 0.44, -23.47, 1.81, 1.64, 7.20, repro,
2008-11-02,0.18, 0.80, -18.05, 1.83, 1.67, 7.24, repro,
2008-11-03,0.17, 1.96, -24.46, 1.86, 1.73, 7.46, repro,
2008-11-04,-0.22, 2.06, -21.41, 1.84, 1.71, 7.46, repro,
2008-11-05,-1.24, 1.67, -7.53, 1.84, 1.70, 7.39, repro,
2008-11-06,0.04, 0.77, -15.80, 1.82, 1.67, 7.31, repro,
2008-11-07,-1.63, -0.02, -15.32, 1.84, 1.67, 7.28, repro,
2008-11-08,-0.38, -0.31, -14.50, 1.85, 1.68, 7.35, repro,
2008-11-09,-0.26, 1.37, -18.59, 1.82, 1.66, 7.26, repro,
2008-11-10,-1.12, 0.76, -18.20, 1.85, 1.72, 7.48, repro,
2008-11-11,-1.18, 0.14, -28.59, 1.87, 1.72, 7.56, repro,
2008-11-12,0.90, -0.53, -13.63, 1.83, 1.68, 7.33, repro,
2008-11-13,-1.67, -0.61, -17.52, 1.86, 1.71, 7.50, repro,
2008-11-14,-0.20, 0.55, -13.19, 1.92, 1.75, 7.76, repro,
2008-11-15,-1.00, -0.79, -15.54, 1.87, 1.72, 7.50, repro,
2008-11-16,-0.69, -0.30, -10.66, 2.24, 2.03, 8.82, repro,
2008-11-17,-0.45, -1.42, -24.07, 2.57, 2.46, 10.31, repro,
2008-11-18,0.08, -0.07, -29.79, 1.84, 1.67, 7.32, repro,
2008-11-19,-1.68, 0.73, -26.26, 1.85, 1.68, 7.38, repro,
2008-11-20,-0.25, -0.70, -25.73, 1.89, 1.73, 7.63, repro,
2008-11-21,-0.99, -1.15, -30.96, 1.89, 1.73, 7.64, repro,
2008-11-22,-1.74, 0.03, -27.15, 1.87, 1.72, 7.53, repro,
2008-11-23,-1.64, -0.07, -22.29, 1.90, 1.74, 7.78, repro,
2008-11-24,0.03, -0.37, -20.70, 1.88, 1.74, 7.66, repro,
2008-11-25,-1.42, -0.91, -24.56, 1.83, 1.72, 7.45, repro,
2008-11-26,-2.10, -1.22, -24.85, 1.84, 1.70, 7.44, repro,
2008-11-27,-1.47, -0.22, -21.26, 1.82, 1.68, 7.29, repro,
2008-11-28,-0.99, 0.17, -23.50, 1.86, 1.71, 7.56, repro,
2008-11-29,-1.76, -1.67, -12.22, 1.87, 1.74, 7.60, repro,
2008-11-30,-1.54, -1.31, -9.49, 1.81, 1.67, 7.30, repro,
2008-12-01,-0.98, -1.15, -10.58, 1.82, 1.66, 7.27, repro,
2008-12-02,-1.49, 1.36, -16.56, 1.85, 1.69, 7.45, repro,
2008-12-03,-1.85, -0.02, -22.92, 1.83, 1.67, 7.27, repro,
2008-12-04,-0.08, 0.00, -25.94, 1.93, 1.79, 7.82, repro,
2008-12-05,-1.20, -0.58, -28.37, 1.84, 1.70, 7.45, repro,
2008-12-06,-1.44, -0.32, -22.08, 1.85, 1.69, 7.42, repro,
2008-12-07,-0.79, 0.32, -23.23, 1.86, 1.71, 7.48, repro,
2008-12-08,-2.43, -0.19, -15.69, 1.82, 1.64, 7.19, repro,
2008-12-09,-2.08, 3.54, -24.02, 1.89, 1.69, 7.57, repro,
2008-12-10,-1.25, -2.05, -22.10, 1.81, 1.65, 7.26, repro,
2008-12-11,0.74, -0.09, -21.24, 1.93, 1.73, 7.64, repro,
2008-12-12,-1.22, 0.81, -26.35, 1.86, 1.64, 7.28, repro,
2008-12-13,-1.68, 0.44, -22.58, 1.80, 1.63, 7.16, repro,
2008-12-14,-1.34, 1.97, -15.52, 1.81, 1.63, 7.17, repro,
2008-12-15,-0.83, 0.36, -24.08, 1.82, 1.62, 7.17, repro,
2008-12-16,0.57, -0.44, -23.15, 1.80, 1.63, 7.18, repro,
2008-12-17,-0.16, 0.61, -26.84, 1.83, 1.65, 7.27, repro,
2008-12-18,-0.50, -0.09, -28.86, 1.93, 1.73, 7.53, repro,
2008-12-19,-0.13, 1.60, -22.31, 1.87, 1.72, 7.30, repro,
2008-12-20,-1.08, 1.48, -11.80, 1.90, 1.69, 7.45, repro,
2008-12-21,0.54, -0.52, -31.63, 1.82, 1.63, 7.20, repro,
2008-12-22,-0.71, -0.13, -30.86, 1.88, 1.71, 7.42, repro,
2008-12-23,-0.38, 2.08, -30.68, 1.85, 1.67, 7.32, repro,
2008-12-24,-0.56, 3.03, -25.98, 1.92, 1.77, 7.65, repro,
2008-12-25,0.32, 0.58, -26.05, 1.81, 1.63, 7.16, repro,
2008-12-26,-0.97, 0.97, -22.29, 1.82, 1.64, 7.22, repro,
2008-12-27,-1.47, 1.07, -27.53, 1.83, 1.65, 7.28, repro,
2008-12-28,-0.74, 0.03, -21.06, 1.85, 1.67, 7.36, repro,
2008-12-29,0.10, 1.17, -28.29, 1.83, 1.63, 7.19, repro,
2008-12-30,-1.02, 0.86, -23.54, 1.85, 1.65, 7.35, repro,
2008-12-31,1.04, -0.95, -29.83, 1.82, 1.63, 7.20, repro,
2009-01-01,-0.29, 0.83, -22.04, 1.86, 1.70, 7.51, repro,
2009-01-02,0.37, 0.59, -13.86, 1.88, 1.69, 7.47, repro,
2009-01-03,-0.44, 1.06, -18.19, 1.85, 1.67, 7.38, repro,
2009-01-04,0.62, 1.83, -20.95, 1.85, 1.67, 7.39, repro,
2009-01-05,-0.58, -0.39, -19.94, 1.84, 1.66, 7.32, repro,
2009-01-06,-0.34, 0.27, -20.68, 1.85, 1.70, 7.46, repro,
2009-01-07,-0.35, -0.21, -10.66, 1.86, 1.70, 7.45, repro,
2009-01-08,0.46, 1.28, -16.84, 1.88, 1.69, 7.43, repro,
2009-01-09,-0.47, 0.26, -27.08, 2.10, 1.89, 8.45, repro,
2009-01-13,-0.33, 0.18, -29.27, 2.59, 2.29, 10.32, repro,
2009-01-14,-1.14, -0.97, -31.70, 2.03, 1.88, 8.28, repro,
2009-01-15,0.22, 0.15, -37.38, 1.85, 1.67, 7.48, repro,
2009-01-16,-0.91, 0.25, -40.09, 1.82, 1.66, 7.39, repro,
2009-01-17,-0.27, -0.34, -33.75, 1.85, 1.71, 7.57, repro,
2009-01-18,-1.72, 0.11, -26.93, 1.89, 1.74, 7.65, repro,
2009-01-19,-0.89, -0.59, -17.27, 1.85, 1.71, 7.59, repro,
2009-01-20,-1.34, -0.59, -22.97, 1.85, 1.70, 7.54, repro,
2009-01-21,-0.71, -0.07, -29.68, 1.83, 1.67, 7.44, repro,
2009-01-22,-1.35, 0.17, -23.74, 1.84, 1.68, 7.49, repro,
2009-01-23,1.44, 0.91, -30.13, 1.85, 1.68, 7.57, repro,
2009-01-24,1.90, -0.06, -33.43, 1.84, 1.69, 7.51, repro,
2009-01-25,-0.80, -1.13, -32.40, 1.86, 1.69, 7.56, repro,
2009-01-26,0.22, -0.72, -26.58, 1.84, 1.67, 7.45, repro,
2009-01-27,0.82, -1.42, -32.90, 1.81, 1.63, 7.29, repro,
2009-01-28,-1.04, -0.96, -29.75, 1.83, 1.66, 7.40, repro,
2009-01-29,-0.64, -0.09, -33.19, 1.81, 1.63, 7.23, repro,
2009-01-30,-1.33, 0.84, -29.98, 1.84, 1.66, 7.42, repro,
2009-01-31,-0.26, 1.20, -25.36, 1.80, 1.62, 7.17, repro,
2009-02-01,-0.35, 0.81, -26.56, 1.80, 1.61, 7.19, repro,
2009-02-02,0.53, 0.75, -31.79, 1.80, 1.62, 7.20, repro,
2009-02-03,-0.14, 0.86, -31.63, 1.81, 1.62, 7.20, repro,
2009-02-04,0.04, -0.22, -39.29, 1.81, 1.63, 7.27, repro,
2009-02-05,0.20, 1.12, -39.90, 1.81, 1.63, 7.23, repro,
2009-02-06,0.27, 0.70, -29.69, 1.84, 1.64, 7.39, repro,
2009-02-07,-0.30, 1.90, -24.05, 1.81, 1.64, 7.26, repro,
2009-02-08,0.94, 2.38, -33.15, 1.81, 1.63, 7.26, repro,
2009-02-09,-0.44, 2.17, -25.75, 1.81, 1.63, 7.25, repro,
2009-02-10,-1.10, 1.31, -18.93, 1.82, 1.66, 7.35, repro,
2009-02-11,0.83, 1.45, -14.33, 1.90, 1.69, 7.59, repro,
2009-02-12,-1.25, 1.60, -24.93, 1.84, 1.62, 7.22, repro,
2009-02-13,0.22, 2.24, -29.47, 1.82, 1.62, 7.28, repro,
2009-02-14,1.05, 1.05, -28.31, 1.81, 1.62, 7.24, repro,
2009-02-15,-0.52, 1.53, -24.98, 1.85, 1.67, 7.37, repro,
2009-02-16,1.18, 1.45, -26.90, 1.84, 1.68, 7.43, repro,
2009-02-17,-1.00, 0.64, -21.14, 1.85, 1.67, 7.49, repro,
2009-02-18,-0.58, 2.09, -19.81, 1.89, 1.75, 7.70, repro,
2009-02-19,1.10, 1.30, -26.54, 1.88, 1.74, 7.63, repro,
2009-02-20,0.76, 1.63, -28.45, 1.86, 1.70, 7.52, repro,
2009-02-21,0.88, 0.85, -25.55, 1.96, 1.82, 8.04, repro,
2009-02-22,0.16, 0.19, -34.35, 1.84, 1.68, 7.41, repro,
2009-02-23,0.17, 0.31, -34.56, 1.88, 1.72, 7.62, repro,
2009-02-24,0.68, 0.31, -31.31, 1.88, 1.73, 7.67, repro,
2009-02-25,-0.93, 2.84, -22.17, 19.60, 31.23, 127.78, repro,
2009-02-26,1.44, 3.06, -28.91, 2.80, 2.90, 11.74, repro,
2009-03-04,2.14, 0.43, -19.60, 3.07, 2.53, 12.03, repro,
