PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2021-02-19
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-18,-2.66, 0.89, 28.94, 2.22, 1.95, 8.67, repro,
2002-03-19,-1.08, 2.00, 18.64, 2.09, 1.83, 8.20, repro,
2002-03-20,0.12, 3.18, 21.37, 2.10, 1.81, 8.25, repro,
2002-03-21,-0.50, 1.90, 16.07, 2.07, 1.79, 8.10, repro,
2002-03-22,-0.86, 3.00, 25.54, 2.05, 1.75, 8.04, repro,
2002-03-23,0.27, 2.19, 35.04, 2.21, 1.86, 8.44, repro,
2002-03-24,-1.21, 1.79, 19.00, 2.29, 1.95, 8.85, repro,
2002-03-25,0.22, 1.41, 21.48, 2.13, 1.82, 8.35, repro,
2002-03-26,0.40, 2.81, 20.13, 2.15, 1.82, 8.47, repro,
2002-03-27,-0.16, 2.30, 25.94, 2.15, 1.85, 8.44, repro,
2002-03-28,-0.61, 1.92, 30.45, 2.19, 1.89, 8.58, repro,
2002-03-29,-0.06, 1.95, 19.16, 2.16, 1.85, 8.50, repro,
2002-03-30,-2.16, 1.66, 16.72, 2.24, 1.86, 8.70, repro,
2002-03-31,-0.37, 1.78, 23.22, 2.18, 1.81, 8.48, repro,
2002-04-01,-0.70, 1.90, 22.05, 2.16, 1.89, 8.52, repro,
2002-04-02,0.22, 2.31, 22.67, 2.11, 1.79, 8.32, repro,
2002-04-03,-0.82, 2.41, 20.45, 2.41, 2.03, 9.47, repro,
2002-04-04,0.08, 1.78, 17.23, 2.11, 1.77, 8.19, repro,
2002-04-05,0.07, 3.20, 10.84, 2.28, 1.91, 8.81, repro,
2002-04-06,-0.74, 2.10, 20.55, 2.29, 1.90, 8.82, repro,
2002-04-07,-0.06, 2.41, 21.21, 2.15, 1.81, 8.60, repro,
2002-04-08,-0.29, 0.74, 28.85, 2.26, 1.94, 8.83, repro,
2002-04-09,1.08, 1.55, 29.38, 2.25, 1.97, 8.72, repro,
2002-04-10,-1.70, 2.66, 28.09, 2.18, 1.86, 8.43, repro,
2002-04-11,0.99, 4.01, 26.24, 2.16, 1.80, 8.36, repro,
2002-04-12,-0.84, 0.39, 25.06, 2.24, 1.80, 8.56, repro,
2002-04-13,0.20, 2.14, 19.60, 2.21, 1.86, 8.70, repro,
2002-04-14,0.94, 3.93, 32.60, 2.15, 1.76, 8.21, repro,
2002-04-15,3.22, 5.07, 53.78, 2.18, 1.84, 8.69, repro,
2002-04-16,0.45, 3.09, 35.81, 2.16, 1.82, 8.53, repro,
2002-04-17,0.24, 2.76, 47.49, 2.23, 1.95, 8.78, repro,
2002-04-18,-0.19, 1.84, 26.83, 2.16, 1.84, 8.47, repro,
2002-04-19,-0.52, 1.76, 26.25, 2.18, 1.87, 8.54, repro,
2002-04-20,-0.15, 0.53, 31.59, 2.18, 1.88, 8.54, repro,
2002-04-21,0.54, 2.47, 29.86, 2.10, 1.74, 8.15, repro,
2002-04-22,-1.30, 1.42, 27.39, 2.15, 1.83, 8.37, repro,
2002-04-23,0.59, 1.59, 27.29, 2.12, 1.77, 8.31, repro,
2002-04-24,-0.14, 1.39, 31.89, 2.14, 1.81, 8.44, repro,
2002-04-25,0.08, 1.19, 25.39, 2.15, 1.83, 8.48, repro,
2002-04-26,-0.67, 2.16, 22.30, 2.28, 1.89, 9.03, repro,
2002-04-27,-0.59, 0.99, 21.56, 2.12, 1.77, 8.10, repro,
2002-04-28,-0.16, 1.31, 21.76, 2.12, 1.75, 8.30, repro,
2002-04-29,-0.40, 3.48, 27.08, 2.12, 1.78, 8.13, repro,
2002-04-30,-1.57, 0.53, 28.69, 2.14, 1.75, 8.30, repro,
2002-05-01,-0.96, 1.72, 26.54, 2.15, 1.74, 8.27, repro,
2002-05-02,0.08, 2.00, 25.06, 2.09, 1.74, 8.00, repro,
2002-05-03,-0.33, 2.10, 29.75, 2.10, 1.76, 8.08, repro,
2002-05-04,-0.11, 1.41, 25.06, 2.17, 1.77, 8.18, repro,
2002-05-12,-0.32, 1.66, 22.68, 2.15, 1.77, 8.06, repro,
2002-05-13,-0.33, 1.32, 15.74, 2.22, 1.82, 8.42, repro,
2002-05-14,-1.53, 2.17, 28.20, 2.13, 1.75, 7.94, repro,
2002-05-15,-0.21, 1.37, 32.21, 2.14, 1.79, 8.19, repro,
2002-05-16,-0.37, 1.57, 33.03, 2.14, 1.73, 8.04, repro,
2002-05-17,-1.39, 1.49, 27.87, 2.24, 1.79, 8.44, repro,
2002-05-18,-1.07, 1.06, 30.92, 2.28, 1.89, 8.81, repro,
2002-05-19,2.98, 2.05, 28.22, 2.21, 1.77, 8.29, repro,
2002-05-20,3.39, 2.45, 28.85, 2.12, 1.75, 7.96, repro,
2002-05-21,-1.58, 1.10, 28.40, 2.11, 1.74, 7.91, repro,
2002-05-22,-0.57, 2.97, 29.61, 2.19, 1.74, 8.22, repro,
2002-05-23,-0.05, 0.66, 32.31, 2.14, 1.75, 8.05, repro,
2002-05-24,-0.74, 2.26, 30.94, 2.17, 1.83, 8.23, repro,
2002-05-25,-0.50, 1.63, 19.77, 2.16, 1.78, 8.16, repro,
2002-05-26,-1.36, 2.53, 26.59, 2.16, 1.76, 8.12, repro,
2002-05-27,-1.56, 2.08, 37.30, 2.11, 1.73, 7.93, repro,
2002-05-28,-0.66, 1.33, 25.79, 2.25, 1.82, 8.57, repro,
2002-05-29,-1.49, 2.78, 33.79, 2.26, 1.80, 8.63, repro,
2002-05-30,-0.35, 0.84, 36.12, 2.23, 1.89, 8.60, repro,
2002-05-31,-1.15, 1.26, 30.15, 2.30, 1.87, 8.77, repro,
2002-06-01,-2.33, 1.84, 31.46, 2.34, 1.91, 8.89, repro,
2002-06-02,-1.86, 0.18, 37.59, 2.23, 1.83, 8.58, repro,
2002-06-03,0.72, 1.55, 36.61, 2.23, 1.78, 8.40, repro,
2002-06-04,-0.74, 1.44, 41.41, 2.14, 1.79, 8.10, repro,
2002-06-05,-1.21, 1.00, 29.25, 2.19, 1.83, 8.30, repro,
2002-06-06,1.21, -0.47, 36.13, 2.20, 1.76, 8.25, repro,
2002-06-07,-0.28, -0.88, 38.33, 2.21, 1.85, 8.47, repro,
2002-06-08,-2.81, 3.32, 37.92, 2.21, 1.81, 8.31, repro,
2002-06-09,-0.61, 3.18, 42.55, 2.17, 1.84, 8.29, repro,
2002-06-10,-0.59, 1.71, 34.57, 2.17, 1.81, 8.15, repro,
2002-06-11,0.63, 1.84, 39.20, 2.12, 1.81, 8.08, repro,
2002-06-12,-0.11, 1.22, 38.91, 2.19, 1.87, 8.41, repro,
2002-06-13,-1.03, 1.24, 38.16, 2.21, 1.88, 8.39, repro,
2002-06-14,-0.28, -0.39, 40.11, 2.21, 1.99, 8.57, repro,
2002-06-15,-0.86, 1.10, 33.14, 2.17, 1.85, 8.20, repro,
2002-06-16,-0.27, 1.10, 32.62, 2.13, 1.81, 8.13, repro,
2002-06-17,-0.08, 0.84, 39.91, 2.14, 1.82, 8.17, repro,
2002-06-18,0.07, -0.46, 35.54, 2.16, 1.83, 8.24, repro,
2002-06-19,-1.25, 1.92, 33.92, 2.15, 1.90, 8.37, repro,
2002-06-20,-0.46, 2.23, 23.72, 2.14, 1.86, 8.36, repro,
2002-06-21,1.46, 0.96, 35.41, 2.19, 1.83, 8.39, repro,
2002-06-22,-0.44, 1.78, 32.68, 2.16, 1.83, 8.27, repro,
2002-06-23,0.98, 1.69, 32.34, 2.10, 1.73, 7.89, repro,
2002-06-24,-0.27, 1.23, 32.23, 2.16, 1.78, 8.17, repro,
2002-06-25,-0.44, 2.73, 32.00, 2.14, 1.77, 8.04, repro,
2002-06-26,-0.74, 0.39, 34.28, 2.23, 2.01, 8.83, repro,
2002-06-27,0.10, 1.71, 36.02, 2.24, 2.01, 8.85, repro,
2002-06-28,0.13, 2.16, 38.98, 2.21, 1.94, 8.70, repro,
2002-06-29,-0.38, 1.30, 38.07, 2.18, 1.86, 8.31, repro,
2002-06-30,-0.50, 1.00, 32.10, 2.19, 1.89, 8.40, repro,
2002-07-01,0.25, 1.11, 39.88, 2.17, 1.89, 8.45, repro,
2002-07-02,0.53, 2.48, 37.80, 2.15, 1.85, 8.26, repro,
2002-07-03,0.25, 2.18, 32.17, 2.14, 1.88, 8.20, repro,
2002-07-04,-0.39, 1.53, 35.98, 2.22, 1.89, 8.45, repro,
2002-07-05,-0.25, 0.92, 36.13, 2.14, 1.79, 8.01, repro,
2002-07-06,-0.91, 1.15, 28.64, 2.12, 1.79, 8.09, repro,
2002-07-07,-0.03, 1.23, 35.71, 2.12, 1.76, 8.08, repro,
2002-07-08,-1.14, 1.04, 29.25, 2.15, 1.79, 8.11, repro,
2002-07-09,-0.87, 2.14, 26.25, 2.22, 1.92, 8.47, repro,
2002-07-10,-0.24, 1.86, 36.98, 2.19, 1.78, 8.20, repro,
2002-07-11,-1.31, 1.41, 37.16, 2.30, 1.86, 8.52, repro,
2002-07-12,0.33, 0.75, 20.10, 2.23, 1.84, 8.33, repro,
2002-07-13,-1.21, 3.37, 32.50, 2.16, 1.79, 8.09, repro,
2002-07-14,-0.25, 0.45, 32.08, 2.14, 1.78, 8.10, repro,
2002-07-15,0.74, 2.44, 35.10, 2.21, 1.89, 8.58, repro,
2002-07-16,1.16, 2.71, 27.08, 2.19, 1.76, 8.15, repro,
2002-07-17,1.23, 3.44, 32.81, 2.17, 1.85, 8.32, repro,
2002-07-18,-0.84, 0.02, 36.51, 2.28, 1.85, 8.34, repro,
2002-07-19,-1.66, 2.98, 27.63, 2.15, 1.79, 7.99, repro,
2002-07-20,0.58, 3.84, 30.99, 2.37, 1.89, 8.73, repro,
2002-07-21,0.34, 2.16, 37.56, 2.13, 1.78, 8.08, repro,
2002-07-22,0.23, 3.01, 22.42, 2.13, 1.74, 7.98, repro,
2002-07-23,-0.21, 3.32, 27.62, 2.14, 1.79, 8.06, repro,
2002-07-24,-2.15, 1.98, 29.53, 2.14, 1.79, 8.04, repro,
2002-07-25,-0.49, 3.09, 28.84, 2.14, 1.77, 8.08, repro,
2002-07-26,-0.26, 1.53, 29.16, 2.20, 1.88, 8.50, repro,
2002-07-27,-0.49, 1.71, 34.46, 2.39, 1.85, 8.52, repro,
2002-07-28,-0.56, 2.18, 29.07, 2.30, 1.87, 8.42, repro,
2002-07-29,-1.05, 1.85, 27.98, 2.34, 1.96, 8.65, repro,
2002-07-30,-0.81, 1.60, 28.31, 2.29, 1.89, 8.49, repro,
2002-07-31,0.11, 2.56, 18.99, 2.55, 2.02, 9.42, repro,
2002-08-01,0.06, 2.35, 20.59, 2.20, 1.78, 8.18, repro,
2002-08-02,-0.54, 2.55, 25.70, 2.20, 1.83, 8.22, repro,
2002-08-03,-0.68, 0.88, 24.88, 2.27, 1.80, 8.30, repro,
2002-08-04,-2.85, 3.62, 31.25, 2.29, 1.88, 8.47, repro,
2002-08-05,-0.35, 3.09, 25.57, 2.22, 1.79, 8.22, repro,
2002-08-06,1.26, 2.78, 26.45, 2.20, 1.77, 8.11, repro,
2002-08-07,0.61, 1.97, 22.00, 2.30, 1.87, 8.43, repro,
2002-08-08,-1.28, 2.63, 21.65, 2.14, 1.76, 7.96, repro,
2002-08-09,-0.45, 2.23, 29.26, 2.37, 1.99, 8.89, repro,
2002-08-10,-0.28, 2.44, 26.23, 2.27, 1.81, 8.30, repro,
2002-08-11,-1.37, 1.88, 30.23, 2.29, 1.81, 8.35, repro,
2002-08-12,0.33, 1.87, 26.89, 2.43, 1.97, 9.01, repro,
2002-08-13,0.46, 2.78, 27.04, 2.45, 2.10, 9.02, repro,
2002-08-14,0.68, 2.79, 25.06, 2.28, 1.86, 8.50, repro,
2002-08-15,0.61, 2.78, 20.77, 2.22, 1.87, 8.38, repro,
2002-08-16,0.19, 3.19, 28.12, 2.19, 1.84, 8.23, repro,
2002-08-17,-0.54, 1.41, 30.75, 2.23, 1.92, 8.39, repro,
2002-08-18,-0.98, 1.84, 32.87, 2.19, 1.86, 8.30, repro,
2002-08-19,-0.09, 3.09, 29.84, 2.13, 1.82, 8.17, repro,
2002-08-20,0.44, 1.36, 25.66, 2.11, 1.77, 8.06, repro,
2002-08-21,-0.17, 2.99, 29.57, 2.11, 1.77, 8.09, repro,
2002-08-22,-1.16, 1.86, 25.96, 2.11, 1.78, 8.10, repro,
2002-08-23,-0.20, 2.05, 15.64, 2.14, 1.83, 8.19, repro,
2002-08-24,-0.64, 1.14, 26.03, 2.14, 1.87, 8.23, repro,
2002-08-25,-1.33, 1.21, 26.53, 2.09, 1.79, 7.99, repro,
2002-08-26,-0.55, 2.82, 37.38, 2.13, 1.81, 8.15, repro,
2002-08-27,0.00, 2.29, 34.75, 2.13, 1.80, 8.09, repro,
2002-08-28,-0.32, 4.33, 26.25, 2.12, 1.79, 8.11, repro,
2002-08-29,-0.55, 2.33, 27.03, 2.11, 1.74, 7.96, repro,
2002-08-30,1.10, 1.39, 39.57, 2.17, 1.76, 8.07, repro,
2002-08-31,0.32, 2.95, 24.99, 2.24, 1.87, 8.31, repro,
2002-09-01,-0.71, 3.39, 28.24, 2.09, 1.75, 7.96, repro,
2002-09-02,0.78, 2.14, 24.98, 2.08, 1.73, 7.84, repro,
2002-09-03,-0.32, 3.70, 28.58, 2.16, 1.76, 8.28, repro,
2002-09-04,-1.25, 1.42, 34.65, 2.22, 1.79, 8.50, repro,
2002-09-05,-2.14, 0.20, 15.32, 2.09, 1.73, 7.86, repro,
2002-09-06,0.08, 3.26, 41.57, 2.20, 1.79, 8.23, repro,
2002-09-07,-0.82, 2.24, 34.61, 2.16, 1.85, 8.30, repro,
2002-09-08,-0.90, 3.27, 34.55, 2.13, 1.80, 8.19, repro,
2002-09-09,0.83, 1.29, 34.53, 2.16, 1.86, 8.15, repro,
2002-09-10,-0.71, 2.97, 25.39, 2.13, 1.74, 8.03, repro,
2003-01-01,-1.13, 1.18, 20.57, 2.21, 1.92, 8.41, repro,
2003-01-02,-0.19, 1.13, 18.54, 2.27, 1.99, 8.90, repro,
2003-01-03,1.03, 4.09, 20.02, 2.30, 2.02, 8.88, repro,
2003-01-04,-0.50, 2.76, 27.35, 2.57, 2.27, 9.61, repro,
2003-01-05,-0.28, 1.75, 25.85, 2.27, 2.01, 8.59, repro,
2003-01-06,0.44, 0.75, 24.36, 2.74, 2.56, 11.42, repro,
2003-01-07,-0.99, 1.83, 15.41, 2.52, 2.29, 9.81, repro,
2003-01-08,0.22, 1.14, 25.17, 2.47, 2.21, 9.35, repro,
2003-01-09,-0.63, 1.27, 25.03, 2.57, 2.14, 9.37, repro,
2003-01-10,0.03, 1.31, 27.03, 2.47, 2.20, 9.28, repro,
2003-01-11,-0.87, 1.02, 21.29, 2.20, 1.90, 8.24, repro,
2003-01-12,0.15, 1.03, 20.19, 2.20, 1.89, 8.16, repro,
2003-01-13,0.17, 2.06, 23.98, 2.23, 1.88, 8.23, repro,
2003-01-14,-0.30, 1.70, 21.62, 2.25, 1.95, 8.42, repro,
2003-01-15,-1.11, 2.12, 23.55, 2.27, 1.93, 8.37, repro,
2003-01-16,-0.44, 1.91, 19.91, 2.35, 1.93, 8.42, repro,
2003-01-17,-0.72, 0.65, 20.21, 2.24, 1.88, 8.22, repro,
2003-01-18,-0.45, 1.56, 29.60, 2.20, 1.87, 8.18, repro,
2003-01-19,-0.90, 2.54, 27.03, 2.43, 2.11, 9.14, repro,
2003-01-20,-0.65, 0.86, 28.71, 2.21, 1.89, 8.32, repro,
2003-01-21,-0.56, 0.21, 26.41, 2.21, 1.86, 8.17, repro,
2003-01-22,-0.04, 1.30, 25.41, 2.19, 1.87, 8.13, repro,
2003-01-23,0.08, 3.65, 28.41, 2.56, 2.06, 9.47, repro,
2003-01-24,-0.17, 1.83, 26.27, 2.25, 1.85, 8.37, repro,
2003-01-25,-0.63, 0.62, 26.43, 2.39, 2.18, 9.03, repro,
2003-01-26,-1.38, 1.65, 25.94, 2.28, 1.96, 8.53, repro,
2003-01-27,-1.25, 3.09, 22.64, 2.50, 2.06, 9.27, repro,
2003-01-28,0.45, 2.51, 35.75, 2.65, 2.50, 10.31, repro,
2003-01-29,-0.09, 1.33, 28.42, 2.65, 2.16, 9.99, repro,
2003-01-30,-2.35, 2.37, 31.48, 2.63, 2.06, 9.64, repro,
2003-01-31,0.88, 1.02, 24.93, 2.55, 2.10, 9.72, repro,
2003-02-01,-4.90, 0.89, 37.12, 2.47, 2.14, 9.36, repro,
2003-02-02,-0.52, 1.77, 38.82, 2.34, 2.01, 8.69, repro,
2003-02-03,-0.46, 1.03, 27.02, 2.53, 2.05, 9.45, repro,
2003-02-04,-1.00, 2.13, 42.60, 2.51, 2.20, 9.56, repro,
2003-02-05,-0.98, 1.77, 31.60, 2.74, 2.23, 10.28, repro,
2003-02-06,-0.10, 2.14, 26.24, 2.78, 2.27, 10.20, repro,
2003-02-07,0.28, -0.19, 30.41, 2.88, 2.46, 10.74, repro,
2003-02-08,0.46, 1.92, 34.32, 2.58, 2.30, 9.77, repro,
2003-02-09,-0.32, 1.53, 33.35, 2.78, 2.40, 10.20, repro,
2003-02-10,-0.09, 2.39, 32.38, 2.70, 2.25, 9.83, repro,
2003-02-11,-1.58, 0.53, 29.75, 2.29, 2.09, 8.66, repro,
2003-02-12,-0.46, 1.69, 34.09, 2.31, 2.04, 8.56, repro,
2003-02-13,-1.43, 2.05, 32.25, 2.49, 2.20, 9.30, repro,
2003-02-14,-0.74, 1.74, 24.05, 2.16, 1.85, 8.16, repro,
2003-02-15,-2.19, 1.31, 31.12, 2.42, 2.00, 9.00, repro,
2003-02-16,-1.60, 1.62, 40.05, 2.43, 2.11, 9.24, repro,
2003-02-17,-0.40, 1.94, 33.17, 2.69, 2.28, 10.53, repro,
2003-02-18,-1.14, 0.96, 28.94, 2.61, 2.24, 10.37, repro,
2003-02-19,-1.22, 1.36, 35.91, 2.21, 1.87, 8.20, repro,
2003-02-20,-1.17, -0.40, 30.99, 2.16, 1.88, 8.19, repro,
2003-02-21,-1.56, 1.50, 35.43, 2.15, 1.79, 8.05, repro,
2003-02-22,-0.55, 2.09, 35.64, 2.26, 1.92, 8.40, repro,
2003-02-23,-0.66, 1.11, 32.04, 2.19, 1.81, 8.12, repro,
2003-02-24,-1.47, 0.60, 33.97, 2.18, 1.82, 8.10, repro,
2003-02-25,0.09, -0.80, 26.85, 2.17, 1.81, 8.14, repro,
2003-02-26,-0.88, 1.49, 33.17, 2.11, 1.75, 7.86, repro,
2003-02-27,0.30, 0.95, 31.50, 2.28, 1.86, 8.52, repro,
2003-02-28,-0.50, 1.27, 36.15, 2.14, 1.76, 7.93, repro,
2003-03-01,-0.95, 1.27, 28.44, 2.24, 1.86, 8.10, repro,
2003-03-02,-0.32, 1.34, 29.99, 2.21, 1.85, 8.06, repro,
2003-03-03,0.16, 2.17, 38.06, 2.16, 1.80, 7.93, repro,
2003-03-04,-0.51, 1.83, 37.54, 2.17, 1.83, 8.20, repro,
2003-03-05,-0.60, 1.71, 34.76, 2.20, 1.79, 8.00, repro,
2003-03-06,-0.95, 2.99, 29.73, 2.13, 1.75, 7.86, repro,
2003-03-07,0.32, 1.06, 27.27, 2.26, 1.87, 8.43, repro,
2003-03-08,-0.41, 1.84, 32.46, 2.22, 1.86, 8.26, repro,
2003-03-09,-0.08, 3.15, 20.48, 2.15, 1.78, 7.98, repro,
2003-03-10,-0.77, 1.59, 29.05, 2.18, 1.80, 8.07, repro,
2003-03-11,0.03, 1.44, 27.32, 2.20, 1.83, 8.13, repro,
2003-03-12,-1.13, 1.26, 29.90, 2.35, 2.03, 8.63, repro,
2003-03-13,-0.76, 3.38, 35.06, 2.27, 1.87, 8.27, repro,
2003-03-14,2.47, 1.26, 45.51, 2.24, 1.83, 8.23, repro,
2003-03-15,-1.62, 1.38, 32.87, 2.25, 1.85, 8.37, repro,
2003-03-16,-0.03, 0.37, 31.54, 2.26, 1.89, 8.29, repro,
2003-03-17,-0.81, 0.42, 35.02, 2.21, 1.84, 8.17, repro,
2003-03-18,-1.14, 0.64, 35.28, 2.22, 1.87, 8.17, repro,
2003-03-19,-0.19, 1.61, 36.14, 2.21, 1.83, 8.26, repro,
2003-03-20,0.02, 0.18, 39.28, 2.24, 1.85, 8.26, repro,
2003-03-21,-1.35, 1.39, 30.43, 2.22, 1.81, 8.17, repro,
2003-03-22,0.18, 2.16, 24.16, 2.26, 1.89, 8.34, repro,
2003-03-23,2.87, 0.26, 27.02, 2.21, 1.81, 8.16, repro,
2003-03-24,0.78, 2.29, 35.13, 2.18, 1.80, 8.00, repro,
2003-03-25,-0.36, 2.59, 30.44, 2.23, 1.84, 8.18, repro,
2003-03-26,4.41, 3.15, 33.49, 2.20, 1.81, 8.09, repro,
2003-03-27,-1.26, 3.70, 40.83, 2.24, 1.83, 8.18, repro,
2003-03-28,0.28, 1.88, 23.55, 2.28, 1.89, 8.46, repro,
2003-03-29,1.22, 2.32, 23.62, 2.26, 1.91, 8.28, repro,
2003-03-30,0.32, 3.24, 20.09, 2.18, 1.78, 8.06, repro,
2003-03-31,1.10, 2.91, 28.27, 2.20, 1.82, 8.17, repro,
2003-04-01,1.81, -3.16, 41.24, 2.23, 1.85, 8.18, repro,
2003-04-02,-3.21, 1.10, 56.08, 2.16, 1.80, 8.04, repro,
2003-04-03,1.30, 2.21, 32.12, 2.28, 1.88, 8.36, repro,
2003-04-04,0.85, 6.52, 44.53, 2.17, 1.81, 8.03, repro,
2003-04-05,1.81, 3.26, 34.00, 2.22, 1.82, 8.12, repro,
2003-04-06,-0.33, 1.75, 32.55, 2.27, 1.84, 8.26, repro,
2003-04-07,1.18, 1.51, 32.59, 2.16, 1.80, 8.05, repro,
2003-04-08,0.95, 2.47, 27.63, 2.13, 1.76, 7.83, repro,
2003-04-09,1.75, 2.75, 29.16, 2.20, 1.85, 8.37, repro,
2003-04-10,0.61, 1.69, 33.12, 2.27, 1.94, 8.45, repro,
2003-04-11,2.29, 3.13, 29.13, 2.13, 1.79, 7.96, repro,
2003-04-12,-0.10, 3.94, 38.25, 2.19, 1.82, 8.15, repro,
2003-04-13,-0.14, 2.51, 45.17, 2.13, 1.72, 7.77, repro,
2003-04-14,1.07, 2.02, 35.88, 2.08, 1.71, 7.70, repro,
2003-04-15,0.13, 1.46, 32.80, 2.13, 1.76, 7.94, repro,
2003-04-16,2.25, 3.17, 31.48, 2.16, 1.76, 8.09, repro,
2003-04-17,0.79, 0.68, 39.80, 2.13, 1.76, 7.95, repro,
2003-04-18,0.81, 1.23, 36.82, 2.14, 1.76, 7.91, repro,
2003-04-19,1.14, 0.45, 31.87, 2.10, 1.72, 7.83, repro,
2003-04-20,0.28, 1.55, 34.17, 2.13, 1.76, 7.97, repro,
2003-04-21,0.47, 2.48, 33.12, 2.12, 1.74, 7.97, repro,
2003-04-22,0.51, 0.24, 35.60, 2.20, 1.85, 8.29, repro,
2003-04-23,0.91, 0.76, 33.54, 2.15, 1.77, 8.05, repro,
2003-04-24,1.05, 1.92, 33.56, 2.09, 1.70, 7.74, repro,
2003-04-25,2.56, 9.21, 42.28, 2.11, 1.72, 7.84, repro,
2003-04-26,2.36, 4.51, 41.45, 2.18, 1.83, 8.26, repro,
2003-04-27,0.53, 1.22, 43.86, 2.17, 1.78, 8.14, repro,
2003-04-28,2.40, -0.70, 41.38, 2.14, 1.75, 7.90, repro,
2003-04-29,-0.07, 1.57, 37.79, 2.12, 1.76, 7.84, repro,
2003-04-30,1.39, 1.27, 31.99, 2.16, 1.73, 7.94, repro,
2003-05-11,-0.38, 0.90, 40.30, 2.12, 1.72, 7.86, repro,
2003-05-12,-2.20, 0.14, 36.72, 2.16, 1.76, 8.09, repro,
2003-05-13,0.14, 0.68, 30.55, 2.26, 1.80, 8.41, repro,
2003-05-14,1.36, 0.19, 41.16, 2.26, 1.80, 8.51, repro,
2003-05-15,0.49, 1.51, 31.26, 2.32, 1.88, 8.91, repro,
2003-05-16,-1.84, 1.05, 41.16, 2.12, 1.69, 7.73, repro,
2003-05-17,-1.51, 0.12, 27.29, 2.23, 1.83, 8.44, repro,
2003-05-18,0.14, 0.82, 31.37, 2.16, 1.74, 7.91, repro,
2003-05-19,-0.66, 1.09, 30.07, 2.19, 1.72, 8.13, repro,
2003-05-20,-0.38, 0.60, 31.05, 2.23, 1.78, 8.45, repro,
2003-05-21,-0.17, 1.32, 28.99, 2.26, 1.77, 8.57, repro,
2003-05-22,-0.90, 1.04, 36.16, 2.19, 1.78, 8.16, repro,
2003-05-23,-0.49, -0.10, 37.20, 2.24, 1.79, 8.45, repro,
2003-05-24,0.12, 0.92, 28.23, 2.29, 1.78, 8.69, repro,
2003-05-25,0.39, 1.50, 34.73, 2.22, 1.77, 8.36, repro,
2003-05-26,-0.26, 0.73, 42.40, 2.18, 1.74, 8.21, repro,
2003-05-27,-0.16, 2.74, 27.52, 2.27, 1.84, 8.44, repro,
2003-05-28,0.29, 1.48, 29.78, 2.31, 1.87, 8.62, repro,
2003-05-29,0.05, 2.24, 36.99, 2.21, 1.88, 8.29, repro,
2003-05-30,0.11, 1.47, 26.50, 2.19, 1.78, 8.17, repro,
2003-05-31,0.18, 1.15, 35.10, 2.16, 1.74, 8.00, repro,
2003-06-01,-0.44, 0.61, 37.14, 2.11, 1.71, 7.82, repro,
2003-06-02,-0.67, 1.20, 33.12, 2.19, 1.75, 8.02, repro,
2003-06-03,0.01, 0.55, 34.24, 2.24, 1.74, 8.13, repro,
2003-06-04,1.05, -0.21, 31.97, 2.18, 1.70, 7.87, repro,
2003-06-05,0.29, 0.47, 35.27, 2.18, 1.72, 7.94, repro,
2003-06-06,0.31, 1.33, 36.29, 2.21, 1.75, 8.12, repro,
2003-06-07,-0.05, 1.53, 37.86, 2.19, 1.71, 7.90, repro,
2003-06-08,0.80, 1.82, 34.50, 2.18, 1.75, 8.07, repro,
2003-06-09,-0.26, 1.79, 38.61, 2.16, 1.72, 7.92, repro,
2003-06-10,-0.93, 0.52, 39.78, 2.13, 1.72, 7.87, repro,
2003-06-11,-0.54, 1.55, 45.75, 2.14, 1.71, 7.88, repro,
2003-06-12,-1.41, 0.44, 38.37, 2.20, 1.73, 8.11, repro,
2003-06-13,-0.77, 0.88, 39.41, 2.22, 1.77, 8.21, repro,
2003-06-14,-0.38, 2.44, 36.49, 2.18, 1.79, 8.16, repro,
2003-06-15,0.05, 2.35, 32.29, 2.19, 1.73, 7.92, repro,
2003-06-16,0.11, 0.29, 27.98, 2.13, 1.71, 7.85, repro,
2003-06-17,-0.33, -0.47, 31.72, 2.20, 1.80, 8.18, repro,
2003-06-18,-1.03, 1.92, 32.42, 2.16, 1.77, 8.07, repro,
2003-06-19,-1.03, -1.18, 41.08, 2.13, 1.76, 8.07, repro,
2003-06-20,-1.57, 2.03, 41.95, 2.15, 1.72, 7.83, repro,
2003-06-21,-0.17, 1.70, 35.59, 2.18, 1.75, 8.08, repro,
2003-06-22,0.49, 1.88, 39.22, 2.11, 1.70, 7.75, repro,
2003-06-23,-1.36, 1.69, 48.23, 2.17, 1.74, 7.97, repro,
2003-06-24,-1.48, 1.94, 35.09, 2.18, 1.79, 8.08, repro,
2003-06-25,-1.09, 2.05, 34.54, 2.20, 1.72, 8.01, repro,
2003-06-26,-0.39, 2.61, 26.10, 2.15, 1.74, 7.84, repro,
2003-06-27,-1.08, 2.08, 33.91, 2.20, 1.77, 8.06, repro,
2003-06-28,0.27, 1.16, 29.70, 2.19, 1.77, 8.03, repro,
