PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1749792905 North Latitude, -77.0498195832 East Longitude, -24.91802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-05,-4.17, 2.05, 16.49, 1.87, 1.70, 7.55, repro,
2009-07-06,-4.93, 2.34, 20.90, 1.86, 1.70, 7.50, repro,
2009-07-07,-3.37, 3.58, 20.16, 1.85, 1.69, 7.43, repro,
2009-07-08,-3.47, 2.71, 13.18, 2.16, 2.01, 8.74, repro,
2009-07-09,-3.97, 5.57, 5.29, 1.88, 1.71, 7.55, repro,
2009-07-10,-1.31, 2.69, 10.04, 1.85, 1.69, 7.41, repro,
2009-07-11,-2.04, 3.81, 21.89, 1.86, 1.69, 7.48, repro,
2009-07-12,-2.07, 3.19, 13.07, 1.94, 1.69, 7.63, repro,
2009-07-13,-1.94, 1.03, 28.21, 1.92, 1.74, 7.59, repro,
2009-07-14,-4.15, 3.71, 22.04, 1.88, 1.68, 7.47, repro,
2009-07-15,-2.31, 4.08, 19.07, 1.86, 1.68, 7.39, repro,
2009-07-16,-3.24, 3.03, 17.00, 1.96, 1.74, 7.64, repro,
2009-07-17,-1.37, 2.39, 17.93, 1.93, 1.71, 7.62, repro,
2009-07-18,-2.21, 1.17, 20.55, 1.97, 1.96, 7.97, repro,
2009-07-19,-1.27, 0.78, 13.07, 1.89, 1.70, 7.50, repro,
2009-07-20,-2.68, 3.38, 9.05, 1.87, 1.70, 7.45, repro,
2009-07-21,-3.65, 4.42, 16.18, 1.88, 1.70, 7.46, repro,
2009-07-22,-1.28, 1.49, 13.19, 1.93, 1.80, 7.76, repro,
2009-07-23,-0.22, 0.38, 9.42, 1.97, 1.78, 7.97, repro,
2009-07-24,-1.88, 1.64, 7.37, 2.09, 1.89, 8.22, repro,
2009-07-25,-1.09, 3.28, 21.57, 2.26, 1.87, 8.49, repro,
2009-07-26,-1.30, 3.42, 26.15, 2.27, 1.97, 9.03, repro,
2009-07-27,-1.11, 2.43, 14.33, 1.90, 1.72, 7.59, repro,
2009-07-28,-2.63, 2.76, 22.24, 2.85, 2.46, 11.20, repro,
2009-07-29,-2.67, 5.20, 33.95, 2.04, 1.79, 8.00, repro,
2009-07-30,-2.32, 2.55, 20.17, 1.89, 1.74, 7.70, repro,
2009-07-31,0.19, 3.72, 18.96, 1.90, 1.70, 7.56, repro,
2009-08-01,-2.60, 4.43, 23.27, 2.08, 1.78, 8.05, repro,
2009-08-02,-2.53, 0.64, 18.27, 1.97, 1.83, 7.83, repro,
2009-08-03,-0.41, 0.91, 12.96, 1.99, 1.81, 8.16, repro,
2009-08-04,-3.04, 3.25, 24.46, 1.96, 1.77, 7.96, repro,
2009-08-05,-8.04, -7.73, 14.99, 10.16, 21.10, 23.88, repro,
2009-08-06,-9.14, 22.37, 5.64, 16.99, 29.49, 46.63, repro,
2009-08-07,-2.05, 4.77, 14.92, 1.88, 1.69, 7.51, repro,
2009-08-08,-1.25, 3.23, 12.64, 1.88, 1.68, 7.49, repro,
2009-08-09,-2.58, 2.33, 15.70, 1.86, 1.68, 7.47, repro,
2009-08-10,-2.43, 1.43, 15.90, 1.91, 1.74, 7.60, repro,
2009-08-11,-3.56, 4.48, 18.87, 2.00, 1.79, 7.83, repro,
2009-08-12,-3.91, 2.01, 16.54, 2.00, 1.76, 7.97, repro,
2009-08-13,-1.54, 2.51, 21.77, 1.92, 1.70, 7.53, repro,
2009-08-14,-2.36, 0.62, 17.11, 1.86, 1.70, 7.52, repro,
2009-08-15,-2.39, 2.96, 15.55, 1.88, 1.70, 7.54, repro,
2009-08-16,-3.97, 2.48, 22.91, 1.93, 1.73, 7.73, repro,
2009-08-17,0.23, 3.48, 24.50, 1.89, 1.70, 7.56, repro,
2009-08-18,-1.39, 3.17, 15.92, 1.89, 1.71, 7.61, repro,
2009-08-19,-2.37, 2.44, 17.19, 1.87, 1.69, 7.48, repro,
2009-08-20,-3.12, 2.55, 13.67, 1.96, 1.72, 7.89, repro,
2009-08-21,-2.83, 1.62, 27.69, 2.31, 2.07, 9.23, repro,
2009-08-22,-3.44, 2.91, 16.60, 2.16, 1.86, 8.25, repro,
2009-08-23,-2.03, 3.02, 21.61, 2.14, 1.86, 8.48, repro,
2009-08-24,-2.93, 1.58, 13.81, 2.17, 1.89, 8.30, repro,
2009-08-25,-1.30, 5.41, 10.36, 1.94, 1.74, 7.76, repro,
2009-08-26,1.08, 4.92, 14.25, 1.95, 1.72, 7.70, repro,
2009-08-27,-3.13, 2.52, 14.73, 2.00, 1.81, 8.02, repro,
2009-08-28,-2.88, 2.87, 17.08, 1.93, 1.69, 7.64, repro,
2009-08-29,-4.21, 4.47, 15.39, 2.05, 2.20, 8.22, repro,
2009-08-30,-2.99, 1.17, 12.48, 2.05, 1.86, 8.10, repro,
2009-08-31,-0.17, 1.22, 15.39, 1.95, 2.00, 7.94, repro,
2009-09-01,-2.79, 3.60, 11.13, 1.92, 1.77, 7.67, repro,
2009-09-02,-3.66, 4.28, 9.65, 1.87, 1.71, 7.48, repro,
2009-09-03,-4.35, 1.29, 11.97, 1.88, 1.71, 7.49, repro,
2009-09-04,-1.52, 1.46, 16.08, 1.88, 1.71, 7.54, repro,
2009-09-05,-0.46, 3.35, 21.94, 1.91, 1.69, 7.63, repro,
2009-09-06,-3.38, 0.49, 10.98, 1.93, 1.74, 7.72, repro,
2009-09-07,-4.62, 4.81, 19.11, 1.93, 1.98, 7.72, repro,
2009-09-08,-4.52, 3.50, 8.97, 1.88, 1.72, 7.49, repro,
2009-09-09,-2.27, 2.77, 11.69, 1.88, 1.71, 7.49, repro,
2009-09-10,-3.46, 3.46, 2.43, 1.89, 1.71, 7.50, repro,
2009-09-11,-2.02, 2.71, 12.93, 1.90, 1.72, 7.54, repro,
2009-09-12,-3.91, 1.51, 13.93, 1.94, 1.72, 7.74, repro,
2009-09-13,-2.42, 2.67, 21.54, 1.90, 1.68, 7.53, repro,
2009-09-14,-1.51, 2.67, 17.39, 1.86, 1.67, 7.44, repro,
2009-09-15,-1.68, 3.47, 14.72, 1.87, 1.69, 7.46, repro,
2009-09-16,-1.27, 1.64, 10.78, 1.88, 1.70, 7.53, repro,
2009-09-17,-2.83, 1.99, 6.55, 1.89, 1.69, 7.54, repro,
2009-09-18,-2.19, 2.59, 14.13, 1.90, 1.70, 7.60, repro,
2009-09-19,-2.08, 1.82, 16.97, 1.86, 1.67, 7.45, repro,
2009-09-20,-2.68, 2.36, 22.09, 1.86, 1.66, 7.46, repro,
2009-09-21,-1.73, 0.61, 18.00, 1.89, 1.70, 7.55, repro,
2009-09-22,-1.54, 1.25, 3.58, 1.95, 1.74, 7.86, repro,
2009-09-23,-2.67, -1.62, 14.07, 2.08, 1.83, 8.31, repro,
2009-09-24,-2.26, 2.65, 19.84, 2.02, 1.87, 8.25, repro,
2009-09-25,-1.88, 3.73, 18.29, 2.13, 1.92, 8.54, repro,
2009-09-26,-3.11, 1.43, 12.93, 2.00, 1.78, 7.88, repro,
2009-09-27,-2.76, 1.67, 16.62, 1.94, 1.76, 7.84, repro,
2009-09-28,-0.74, 4.26, 15.48, 1.91, 1.74, 7.65, repro,
2009-09-29,-0.62, 2.85, 22.91, 1.94, 1.81, 7.98, repro,
2009-09-30,-1.31, 3.18, 18.62, 1.93, 1.74, 7.80, repro,
2009-10-01,0.52, 3.04, 16.15, 1.96, 1.76, 7.87, repro,
2009-10-02,-0.90, 0.80, 18.52, 1.86, 1.66, 7.45, repro,
2009-10-03,0.42, 1.82, 15.51, 1.96, 1.78, 8.10, repro,
2009-10-04,-2.63, 2.73, 11.26, 1.86, 1.68, 7.51, repro,
2009-10-05,-2.32, 3.12, 23.76, 1.85, 1.68, 7.53, repro,
2009-10-06,-4.11, 3.14, 16.94, 1.86, 1.68, 7.57, repro,
2009-10-07,-2.51, 2.87, 26.08, 1.88, 1.68, 7.61, repro,
2009-10-08,-0.74, 2.32, 16.50, 1.89, 1.74, 7.58, repro,
2009-10-09,-0.97, 2.35, 13.87, 1.86, 1.65, 7.46, repro,
2009-10-10,0.88, 0.19, 6.42, 2.05, 1.87, 8.20, repro,
2009-10-11,-2.78, 2.38, 17.47, 1.85, 1.68, 7.52, repro,
2009-10-12,-3.96, 1.44, 10.98, 1.86, 1.68, 7.51, repro,
2009-10-13,-0.13, 2.74, 13.78, 1.86, 1.66, 7.47, repro,
2009-10-14,-4.44, 2.49, 16.55, 1.93, 1.77, 7.61, repro,
2009-10-15,-4.80, 1.15, 15.52, 2.03, 1.97, 8.08, repro,
2009-10-16,-4.61, 3.13, 8.96, 1.99, 1.79, 7.89, repro,
2009-10-17,-3.75, 1.40, 4.82, 1.97, 1.79, 7.84, repro,
2009-10-18,-2.64, 2.57, 5.18, 1.98, 1.79, 7.87, repro,
2009-10-19,0.70, 1.87, 2.16, 1.99, 1.80, 7.92, repro,
2009-10-20,1.62, 3.71, 9.25, 2.48, 2.21, 9.76, repro,
2009-10-21,-0.94, 2.82, 6.00, 2.00, 1.80, 7.92, repro,
2009-10-22,-1.13, 2.33, 10.21, 1.92, 1.71, 7.64, repro,
2009-10-23,-1.74, -0.86, 21.53, 1.98, 1.77, 7.89, repro,
2009-10-24,0.64, 2.38, 21.55, 2.17, 2.08, 9.21, repro,
2009-10-25,-2.65, 2.79, 17.24, 1.97, 1.76, 7.86, repro,
2009-10-26,-3.03, 1.52, 16.89, 1.99, 1.74, 7.89, repro,
2009-10-27,-2.23, 1.19, 11.44, 1.98, 1.80, 7.93, repro,
2009-10-28,-0.51, 1.46, 16.47, 2.03, 1.85, 8.29, repro,
2009-10-29,-0.43, 1.64, 9.56, 2.43, 2.17, 10.06, repro,
2009-10-30,31.94, -10.94, -82.71, 132.90, 85.58, 297.54, repro,
2009-10-31,-1.54, 3.74, 18.84, 1.92, 1.72, 7.74, repro,
2009-11-01,-3.02, 3.64, 1.93, 1.95, 1.76, 7.82, repro,
2009-11-02,-3.36, 2.84, 10.03, 1.98, 1.80, 7.95, repro,
2009-11-03,-0.20, 3.47, 3.37, 1.97, 1.80, 7.90, repro,
2009-11-04,0.17, 2.79, 5.82, 2.01, 1.80, 8.00, repro,
2009-11-05,1.01, 2.62, 3.39, 2.01, 1.79, 7.90, repro,
2009-11-06,-0.19, 3.16, 6.24, 2.00, 1.80, 7.86, repro,
2009-11-07,0.24, 2.80, 9.16, 1.94, 1.74, 7.68, repro,
2009-11-08,0.15, 3.93, 11.32, 1.98, 1.79, 7.86, repro,
2009-11-09,-0.65, 2.59, 0.89, 1.98, 1.80, 7.88, repro,
2009-11-10,-1.66, 0.28, 5.85, 2.07, 1.85, 8.21, repro,
2009-11-11,-3.29, 0.55, 6.94, 1.98, 1.77, 7.92, repro,
2009-11-12,-2.35, -0.78, -4.55, 2.15, 1.86, 8.40, repro,
2009-11-13,-2.94, 4.80, 19.05, 1.99, 1.81, 7.95, repro,
2009-11-14,-3.05, 3.05, 3.83, 1.98, 1.79, 7.90, repro,
2009-11-15,-1.74, 2.89, 2.41, 1.98, 1.79, 7.85, repro,
2009-11-16,1.35, 3.09, 7.99, 1.94, 1.72, 7.67, repro,
2009-11-17,-1.16, 2.86, 0.96, 1.97, 1.78, 7.96, repro,
2009-11-18,-1.37, 3.18, -4.66, 2.04, 1.85, 8.26, repro,
2009-11-19,-0.47, 3.99, 1.88, 2.03, 1.82, 8.24, repro,
2009-11-20,-1.83, 0.90, 9.82, 1.97, 1.81, 7.92, repro,
2009-11-21,-1.78, 0.95, 7.00, 1.88, 1.70, 7.54, repro,
2009-11-22,-0.72, 0.99, 7.13, 1.86, 1.68, 7.46, repro,
2009-11-23,-0.41, 3.51, -6.19, 1.91, 1.76, 7.78, repro,
2009-11-24,-2.39, 3.00, 8.40, 1.88, 1.71, 7.56, repro,
2009-11-25,-1.93, 2.30, 1.83, 1.88, 1.73, 7.60, repro,
2009-11-26,-0.01, 2.66, 12.46, 1.83, 1.68, 7.41, repro,
2009-11-27,-0.86, 3.28, 17.20, 1.88, 1.70, 7.52, repro,
2009-11-28,-0.70, 3.69, 16.09, 1.92, 1.77, 7.76, repro,
2009-11-29,-0.61, 3.67, 11.23, 1.89, 1.73, 7.55, repro,
2009-11-30,-1.23, 4.07, 16.92, 1.88, 1.73, 7.58, repro,
2009-12-01,-0.42, 3.48, 14.78, 1.90, 1.74, 7.48, repro,
2009-12-02,-2.05, 3.46, 21.51, 1.90, 1.71, 7.65, repro,
2009-12-03,-1.42, 3.31, 11.66, 1.95, 1.72, 7.78, repro,
2009-12-04,0.29, 2.39, 9.17, 1.87, 1.68, 7.46, repro,
2009-12-05,-1.33, 3.22, 18.47, 1.88, 1.70, 7.59, repro,
2009-12-06,-0.14, 2.61, 9.25, 1.84, 1.68, 7.38, repro,
2009-12-07,-0.93, 2.42, 5.56, 1.84, 1.68, 7.45, repro,
2009-12-08,-1.65, 1.64, 5.06, 1.89, 1.75, 7.59, repro,
2009-12-09,-1.55, -0.88, 32.26, 1.97, 1.79, 8.07, repro,
2009-12-10,0.37, 1.77, 10.43, 1.90, 1.75, 7.60, repro,
2009-12-11,-1.33, 2.09, 8.58, 1.91, 1.70, 7.61, repro,
2009-12-12,-1.69, 1.69, -0.89, 1.91, 1.75, 7.60, repro,
2009-12-13,-2.04, 1.54, 9.60, 1.88, 1.69, 7.55, repro,
2009-12-14,1.14, 2.42, 9.10, 1.93, 1.76, 7.65, repro,
2009-12-15,-2.27, 1.27, 10.60, 1.86, 1.70, 7.50, repro,
2009-12-16,0.15, 1.86, 5.87, 1.89, 1.74, 7.61, repro,
2009-12-17,0.96, 1.96, 5.88, 1.88, 1.79, 7.73, repro,
2009-12-18,-2.56, 0.94, 6.48, 1.86, 1.71, 7.45, repro,
2009-12-19,-2.36, 0.93, 16.41, 1.95, 1.79, 7.92, repro,
2009-12-20,-1.28, 1.17, 5.35, 1.93, 1.74, 7.84, repro,
2009-12-21,0.10, 1.25, 4.46, 1.98, 1.85, 8.22, repro,
2009-12-22,0.20, 1.88, 1.94, 1.91, 1.74, 7.83, repro,
2009-12-23,-0.93, 0.79, 3.13, 1.85, 1.67, 7.42, repro,
2009-12-24,-0.24, 1.49, 6.46, 1.93, 1.76, 7.75, repro,
2009-12-25,-2.48, 0.51, 0.32, 1.92, 1.73, 7.81, repro,
2009-12-26,0.36, -0.53, 6.36, 1.97, 1.88, 8.19, repro,
2009-12-27,-1.27, 1.49, 1.83, 1.89, 1.72, 7.71, repro,
2009-12-28,-0.83, 2.07, 5.10, 1.84, 1.68, 7.48, repro,
2009-12-29,-1.16, 1.57, -0.11, 1.88, 1.72, 7.66, repro,
2009-12-30,-1.85, -0.29, 0.33, 1.88, 1.68, 7.50, repro,
2009-12-31,-0.54, -0.31, 4.99, 1.91, 1.94, 7.71, repro,
2010-01-01,-1.95, -0.03, 3.55, 1.90, 1.74, 7.75, repro,
2010-01-02,-1.84, 0.11, 4.11, 1.88, 1.72, 7.70, repro,
2010-01-03,-0.89, 1.92, 8.11, 1.91, 1.72, 7.68, repro,
2010-01-04,-1.74, 1.69, 4.08, 1.90, 1.71, 7.69, repro,
2010-01-05,-0.97, 0.14, 5.79, 1.90, 1.71, 7.61, repro,
2010-01-06,-0.65, 1.09, 7.37, 1.87, 1.71, 7.59, repro,
2010-01-07,0.80, 0.03, 3.61, 1.91, 1.75, 7.68, repro,
2010-01-08,-2.82, -0.72, 8.16, 1.87, 1.70, 7.60, repro,
2010-01-09,-0.46, 0.14, 0.24, 1.89, 1.89, 7.54, repro,
2010-01-10,-0.79, 1.45, -0.48, 1.90, 1.70, 7.62, repro,
2010-01-11,-0.63, 1.32, 2.98, 1.85, 1.67, 7.41, repro,
2010-01-12,-0.75, 0.69, 1.87, 1.88, 1.71, 7.60, repro,
2010-01-13,0.80, 0.70, 0.27, 1.93, 1.70, 7.68, repro,
2010-01-14,-0.28, -1.22, 3.92, 2.07, 1.87, 8.24, repro,
2010-01-15,0.33, 1.19, 7.59, 1.92, 1.73, 7.62, repro,
2010-01-16,0.28, 0.71, 3.64, 1.87, 1.68, 7.45, repro,
2010-01-17,-2.87, 0.43, 24.63, 1.89, 1.77, 7.64, repro,
2010-01-18,-0.28, 1.29, 7.31, 1.85, 1.69, 7.49, repro,
2010-01-19,0.09, -0.00, 6.59, 1.89, 1.74, 7.74, repro,
2010-01-20,-2.28, 0.60, 11.51, 1.93, 1.78, 7.97, repro,
2010-01-21,-2.42, -1.66, 11.11, 1.92, 1.92, 7.73, repro,
2010-01-22,-3.39, 0.31, 4.40, 1.88, 1.72, 7.59, repro,
2010-01-23,-0.62, 0.44, 10.24, 1.88, 1.71, 7.66, repro,
2010-01-24,-0.60, -0.03, 2.43, 1.86, 1.70, 7.55, repro,
2010-01-25,-1.20, 1.69, 9.62, 1.90, 1.74, 7.82, repro,
2010-01-26,-0.42, 1.81, 10.95, 1.91, 1.76, 7.80, repro,
2010-01-27,-0.27, 0.71, 0.48, 1.90, 1.76, 7.74, repro,
2010-01-28,1.05, 1.06, 3.73, 1.91, 1.72, 7.83, repro,
2010-01-29,-1.18, -0.53, -1.01, 1.85, 1.69, 7.55, repro,
2010-01-30,-1.35, -0.49, 4.87, 1.92, 1.87, 8.04, repro,
2010-01-31,0.49, 0.75, 4.49, 1.87, 1.69, 7.52, repro,
2010-02-01,0.89, -0.05, -0.95, 1.88, 1.71, 7.61, repro,
2010-02-02,-2.10, -0.69, 0.11, 2.27, 2.25, 9.45, repro,
2010-02-03,-1.13, 0.16, 4.56, 1.85, 1.69, 7.43, repro,
2010-02-04,-0.25, -0.61, 3.94, 2.01, 1.77, 7.88, repro,
2010-02-05,-2.99, -0.66, 5.58, 1.97, 1.73, 7.87, repro,
2010-02-06,-2.23, 1.39, 14.56, 2.01, 1.76, 7.86, repro,
2010-02-07,-0.22, 0.68, 7.22, 1.88, 1.70, 7.48, repro,
2010-02-08,-0.12, 0.65, 2.30, 1.91, 1.74, 7.60, repro,
2010-02-09,-2.48, 1.37, 6.72, 1.98, 1.80, 7.83, repro,
2010-02-10,-1.64, 1.62, 9.62, 2.12, 1.92, 8.35, repro,
2010-02-11,-0.44, 2.51, 12.88, 2.04, 1.78, 7.91, repro,
2010-02-12,-1.43, 1.27, 9.55, 2.03, 1.78, 7.91, repro,
2010-02-13,-1.81, 0.35, -2.92, 1.88, 1.72, 7.51, repro,
2010-02-14,0.22, 1.83, 2.27, 1.88, 1.71, 7.56, repro,
2010-02-15,-0.98, 0.73, 5.93, 1.89, 1.73, 7.63, repro,
2010-02-16,-0.19, 3.09, 6.37, 1.95, 1.80, 7.91, repro,
2010-02-17,-1.57, 2.77, 3.02, 1.96, 1.78, 7.85, repro,
2010-02-18,0.56, 2.57, 5.44, 2.02, 1.81, 8.16, repro,
2010-02-19,-1.08, 1.32, 2.48, 1.98, 1.81, 7.94, repro,
2010-02-20,0.49, 1.38, 5.73, 1.88, 1.69, 7.52, repro,
2010-02-21,-0.54, 1.79, 7.92, 1.85, 1.68, 7.50, repro,
2010-02-22,-0.93, 1.20, 3.40, 1.89, 1.75, 7.71, repro,
2010-02-23,-2.34, 2.86, 14.26, 1.89, 1.75, 7.68, repro,
2010-02-24,-2.15, 2.94, 9.42, 1.86, 1.70, 7.56, repro,
2010-02-25,-0.90, 2.80, 1.09, 1.86, 1.71, 7.52, repro,
2010-02-26,-2.29, 3.52, 8.19, 2.73, 2.35, 10.23, repro,
2010-03-05,0.72, 7.04, 18.28, 3.79, 3.60, 16.28, repro,
2010-03-06,-0.27, 1.44, 3.55, 1.83, 1.67, 7.38, repro,
2010-03-07,0.27, 1.64, 10.54, 1.84, 1.67, 7.41, repro,
2010-03-08,-1.54, 2.82, 7.90, 1.84, 1.68, 7.44, repro,
2010-03-09,-0.71, 3.25, 14.57, 1.84, 1.69, 7.45, repro,
2010-03-10,-1.65, 2.71, 15.44, 1.82, 1.68, 7.38, repro,
2010-03-11,-2.20, 1.31, 17.01, 1.86, 1.69, 7.48, repro,
2010-03-12,-1.81, 2.77, 8.70, 1.87, 1.71, 7.59, repro,
2010-03-13,-1.67, 3.52, 11.07, 1.87, 1.72, 7.64, repro,
2010-03-14,-0.91, 4.45, 14.35, 1.83, 1.70, 7.46, repro,
2010-03-15,-2.40, 2.64, 11.20, 1.84, 1.69, 7.42, repro,
2010-03-16,-2.72, 1.95, 10.76, 1.86, 1.75, 7.55, repro,
2010-03-17,-0.27, 1.66, 11.60, 1.87, 1.75, 7.60, repro,
2010-03-18,-2.79, 1.78, 11.51, 1.84, 1.71, 7.51, repro,
2010-03-19,-0.98, 2.35, 12.69, 1.83, 1.70, 7.47, repro,
2010-03-20,-0.37, 2.38, 6.73, 1.83, 1.69, 7.42, repro,
2010-03-21,-2.07, 1.05, 13.87, 1.84, 1.70, 7.48, repro,
2010-03-22,-4.05, 0.03, 11.92, 1.88, 1.74, 7.70, repro,
2010-03-23,-0.75, 2.85, 17.45, 1.84, 1.71, 7.52, repro,
2010-03-24,-1.15, 2.60, 16.08, 1.86, 1.73, 7.52, repro,
2010-03-25,-0.13, 2.53, 18.47, 1.86, 1.73, 7.56, repro,
2010-03-26,-1.19, 0.78, 7.70, 1.89, 1.77, 7.70, repro,
2010-03-27,-0.77, 2.10, 5.47, 1.91, 1.80, 7.82, repro,
2010-03-29,-2.06, 3.12, 11.27, 1.92, 1.84, 8.01, repro,
2010-03-30,-0.91, 1.85, 19.81, 1.94, 1.86, 8.17, repro,
2010-03-31,-0.69, 3.00, 8.63, 1.87, 1.74, 7.60, repro,
2010-04-01,0.65, 1.13, 10.10, 1.86, 1.75, 7.62, repro,
2010-04-02,-1.08, 1.89, 11.50, 1.90, 1.77, 7.86, repro,
2010-04-03,-1.01, 1.34, 6.75, 1.86, 1.75, 7.61, repro,
2010-04-04,-1.14, 2.51, 15.23, 1.85, 1.74, 7.55, repro,
2010-04-05,-0.54, 1.96, 6.38, 1.86, 1.74, 7.57, repro,
2010-04-06,-0.96, 1.75, 12.71, 1.90, 1.76, 7.83, repro,
2010-04-07,-0.55, 3.51, 15.33, 1.92, 1.87, 7.97, repro,
2010-04-08,1.10, 3.85, 23.95, 1.87, 1.75, 7.64, repro,
2010-04-09,-2.30, 3.76, 17.93, 1.92, 1.81, 7.84, repro,
2010-04-10,-0.43, 2.83, 14.68, 1.88, 1.81, 7.73, repro,
2010-04-11,0.04, 2.36, 2.89, 1.87, 1.75, 7.66, repro,
2010-04-12,-0.15, 0.63, 2.91, 1.90, 1.82, 7.94, repro,
2010-04-13,0.34, 1.57, 0.90, 1.85, 1.72, 7.61, repro,
2010-04-14,-2.26, 1.75, 7.77, 1.87, 1.79, 7.59, repro,
2010-04-15,0.99, 0.88, 8.11, 1.91, 1.81, 7.72, repro,
2010-04-16,0.51, 3.06, 11.81, 1.84, 1.70, 7.50, repro,
2010-04-17,0.03, 2.13, 14.52, 1.89, 1.79, 7.80, repro,
2010-04-18,0.23, 3.59, 11.04, 1.86, 1.75, 7.58, repro,
2010-04-19,0.70, 3.40, 10.10, 1.84, 1.75, 7.61, repro,
2010-04-20,-0.38, 3.66, 14.62, 1.88, 1.76, 7.62, repro,
2010-04-21,-1.36, 1.66, 14.27, 1.89, 1.75, 7.67, repro,
2010-04-22,-0.98, 3.14, 14.55, 1.93, 1.80, 7.79, repro,
2010-04-23,-1.37, 1.60, 14.98, 1.86, 1.73, 7.53, repro,
2010-04-24,-3.25, 3.28, 9.43, 2.78, 2.66, 11.29, repro,
2010-04-26,2.53, 2.70, 10.51, 2.92, 2.72, 12.74, repro,
2010-04-27,-0.94, 3.28, 13.18, 1.89, 1.76, 7.64, repro,
2010-04-28,-1.04, 3.01, 8.01, 1.86, 1.72, 7.51, repro,
2010-04-29,1.23, 2.33, 13.76, 1.88, 1.72, 7.50, repro,
2010-04-30,-0.37, 3.94, 16.41, 1.82, 1.68, 7.37, repro,
2010-05-01,-1.48, 2.39, 10.68, 1.83, 1.69, 7.44, repro,
2010-05-02,0.30, 2.92, 20.34, 1.87, 1.72, 7.62, repro,
2010-05-03,0.95, 3.24, 5.14, 2.04, 1.83, 8.14, repro,
2010-05-04,-1.99, 3.39, 3.68, 1.91, 1.76, 7.91, repro,
2010-05-05,1.70, 1.97, 11.54, 2.12, 1.92, 8.85, repro,
2010-05-06,-1.68, 2.80, 13.41, 1.86, 1.70, 7.52, repro,
2010-05-07,-1.13, 2.41, 8.88, 1.88, 1.71, 7.52, repro,
2010-05-08,-1.55, 2.60, 3.73, 1.95, 1.85, 7.94, repro,
2010-05-09,-0.22, 2.68, 0.44, 1.83, 1.68, 7.42, repro,
2010-05-10,0.33, 1.95, 5.37, 1.81, 1.67, 7.33, repro,
2010-05-11,-2.22, 2.19, 2.46, 1.85, 1.70, 7.44, repro,
2010-05-12,-0.94, 3.28, 12.07, 1.89, 1.75, 7.60, repro,
2010-05-13,-0.68, 2.39, 6.90, 1.85, 1.68, 7.42, repro,
2010-05-14,0.18, 2.39, 10.14, 1.87, 1.69, 7.58, repro,
2010-05-15,-1.03, 1.88, 7.00, 1.87, 1.68, 7.53, repro,
2010-05-16,-0.20, -0.33, 3.83, 2.19, 2.14, 9.18, repro,
2010-05-17,-1.59, 2.44, 10.57, 1.87, 1.72, 7.66, repro,
2010-05-18,-2.05, 1.95, 6.28, 1.88, 1.74, 7.52, repro,
2010-05-19,-0.47, 1.10, 1.49, 1.97, 1.84, 8.30, repro,
2010-05-20,-0.55, 1.53, 5.46, 1.97, 1.77, 8.00, repro,
2010-05-21,0.45, 0.11, 3.25, 1.93, 1.76, 7.69, repro,
2010-05-22,-0.98, 2.64, 0.25, 1.88, 1.75, 7.57, repro,
2010-05-23,0.33, 0.22, 12.24, 1.96, 1.81, 7.86, repro,
2010-05-24,0.61, 3.21, -1.59, 1.92, 1.77, 7.53, repro,
2010-05-25,-2.16, 2.40, 9.32, 1.89, 1.74, 7.53, repro,
2010-05-26,-1.72, 1.87, 7.71, 1.89, 1.70, 7.58, repro,
2010-05-27,-0.08, 0.94, 15.58, 1.90, 1.70, 7.51, repro,
2010-05-28,-0.50, 2.00, 10.05, 1.88, 1.68, 7.43, repro,
2010-05-29,-2.30, 0.43, 6.88, 1.92, 1.69, 7.57, repro,
2010-05-30,-0.78, 2.72, 10.22, 1.87, 1.67, 7.37, repro,
2010-05-31,0.53, 2.08, 3.11, 1.92, 1.73, 7.60, repro,
2010-06-01,-1.52, 3.34, 10.05, 2.08, 1.81, 8.25, repro,
2010-06-02,-3.06, 1.85, 12.75, 2.15, 1.91, 8.40, repro,
2010-06-03,-1.69, 2.99, 13.14, 1.88, 1.67, 7.42, repro,
2010-06-04,-1.46, 0.25, 8.93, 2.04, 1.88, 8.18, repro,
2010-06-05,-0.92, 1.75, 11.66, 1.92, 1.70, 7.64, repro,
2010-06-06,-1.83, 3.21, 12.26, 1.88, 1.71, 7.51, repro,
2010-06-07,-2.62, 3.46, 16.30, 1.90, 1.72, 7.58, repro,
2010-06-08,0.23, 1.73, 5.27, 1.93, 1.68, 7.60, repro,
2010-06-09,-2.38, 1.34, 8.13, 1.88, 1.67, 7.43, repro,
2010-06-10,-1.40, 3.85, 13.75, 1.88, 1.69, 7.46, repro,
2010-06-11,-0.90, 1.61, 6.09, 1.89, 1.71, 7.55, repro,
2010-06-12,-1.16, 0.85, 7.13, 1.90, 1.72, 7.60, repro,
2010-06-13,-2.45, 3.17, 16.23, 2.00, 1.76, 7.92, repro,
2010-06-14,1.59, 0.75, 8.91, 1.94, 1.73, 7.77, repro,
