PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2021-02-19
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-18,13.90, 2.74, 26.46, 2.20, 1.83, 8.59, repro,
2001-10-19,13.45, 2.44, 26.27, 2.57, 2.26, 10.06, repro,
2001-10-20,14.48, 2.00, 28.57, 2.16, 1.81, 8.27, repro,
2001-10-21,13.93, 2.75, 32.56, 2.31, 1.94, 8.85, repro,
2001-10-22,13.45, 1.50, 30.59, 2.29, 1.96, 8.59, repro,
2001-10-23,12.77, 3.75, 30.11, 2.19, 1.82, 8.43, repro,
2001-10-24,12.78, 2.75, 32.38, 2.24, 1.85, 8.56, repro,
2001-10-25,13.21, 3.85, 27.46, 2.52, 2.15, 9.33, repro,
2001-10-26,13.73, 2.71, 26.08, 2.27, 1.89, 8.67, repro,
2001-10-27,12.78, 2.72, 23.80, 2.21, 1.89, 8.48, repro,
2001-10-28,12.53, 3.66, 32.12, 2.29, 2.05, 8.84, repro,
2001-10-29,12.80, 1.86, 30.29, 2.11, 1.81, 8.13, repro,
2001-10-30,12.05, 1.72, 26.82, 2.09, 1.82, 8.12, repro,
2001-10-31,13.70, 4.04, 28.23, 2.13, 1.80, 8.16, repro,
2001-11-01,13.51, 4.15, 34.34, 2.06, 1.76, 8.03, repro,
2001-11-02,13.20, 2.29, 26.64, 2.08, 1.84, 8.04, repro,
2001-11-03,13.43, 3.49, 27.62, 2.21, 1.94, 8.48, repro,
2001-11-04,12.74, 3.04, 19.74, 2.21, 1.89, 8.43, repro,
2001-11-05,15.85, 2.28, 33.77, 2.41, 2.08, 9.27, repro,
2001-11-06,12.98, 3.97, 24.90, 2.35, 1.99, 9.11, repro,
2001-11-07,13.55, 3.84, 25.66, 2.04, 1.75, 7.96, repro,
2001-11-08,12.54, 3.66, 19.39, 2.20, 1.88, 8.62, repro,
2001-11-09,14.02, 4.02, 28.59, 2.29, 1.98, 9.40, repro,
2001-11-10,13.76, 2.33, 17.45, 2.42, 2.12, 9.52, repro,
2001-11-11,12.12, 2.82, 22.52, 2.11, 1.85, 8.22, repro,
2001-11-12,13.25, 3.75, 27.45, 2.16, 1.85, 8.39, repro,
2001-11-13,16.82, 2.30, 31.07, 2.34, 2.00, 9.19, repro,
2001-11-14,15.77, 2.16, 26.16, 2.08, 1.71, 8.12, repro,
2001-11-15,13.85, 3.54, 28.73, 2.10, 1.83, 8.24, repro,
2001-11-16,13.04, 2.74, 27.75, 2.15, 1.90, 8.38, repro,
2001-11-17,14.15, 2.36, 27.17, 2.07, 1.77, 8.07, repro,
2001-11-18,12.70, 3.82, 19.87, 2.07, 1.87, 8.28, repro,
2001-11-19,13.94, 2.39, 15.43, 2.07, 1.82, 8.43, repro,
2001-11-20,12.92, 1.74, 28.95, 2.27, 2.00, 9.10, repro,
2001-11-21,11.91, 2.30, 28.86, 2.25, 2.03, 9.09, repro,
2001-11-22,13.70, 2.04, 36.31, 2.23, 2.04, 9.05, repro,
2001-11-23,13.29, 3.19, 27.95, 2.41, 2.05, 9.57, repro,
2001-11-24,13.15, 4.38, 22.47, 2.41, 2.08, 9.64, repro,
2001-11-25,12.73, 4.82, 32.22, 2.37, 2.17, 9.68, repro,
2001-11-26,13.55, 3.54, 17.34, 2.09, 1.81, 8.29, repro,
2001-11-27,14.69, 1.92, 21.20, 2.14, 1.84, 8.75, repro,
2001-11-28,11.99, 3.50, 17.61, 2.13, 1.99, 8.69, repro,
2001-11-29,13.45, 3.20, 31.26, 2.09, 1.76, 8.28, repro,
2001-11-30,13.94, 1.61, 33.34, 2.04, 1.81, 8.17, repro,
2001-12-01,13.62, 2.70, 25.46, 2.08, 1.80, 8.30, repro,
2001-12-02,12.01, 3.63, 31.40, 2.15, 1.89, 8.61, repro,
2001-12-03,13.65, 3.16, 25.66, 2.13, 1.85, 8.58, repro,
2001-12-04,13.27, 2.74, 17.56, 2.15, 1.86, 8.57, repro,
2001-12-05,13.99, 2.49, 20.65, 2.07, 1.76, 8.10, repro,
2001-12-06,13.33, 1.84, 25.52, 2.17, 1.87, 8.58, repro,
2001-12-07,13.89, 1.83, 19.21, 2.06, 1.82, 8.11, repro,
2001-12-08,14.13, 2.27, 18.00, 2.05, 1.80, 8.12, repro,
2001-12-09,13.18, 2.45, 28.37, 2.07, 1.80, 8.10, repro,
2001-12-10,12.32, 1.33, 26.44, 2.12, 1.87, 8.33, repro,
2001-12-11,12.19, 2.32, 26.82, 2.20, 1.90, 8.81, repro,
2001-12-12,13.29, 1.05, 20.32, 2.23, 1.86, 8.82, repro,
2001-12-13,13.35, 1.80, 19.23, 2.13, 1.79, 8.32, repro,
2001-12-14,12.67, 2.50, 27.09, 2.02, 1.73, 7.86, repro,
2001-12-15,12.86, 1.88, 30.64, 2.02, 1.78, 8.05, repro,
2001-12-16,12.49, 2.76, 21.89, 2.05, 1.82, 8.17, repro,
2001-12-17,13.08, 2.81, 19.69, 2.04, 1.84, 8.12, repro,
2001-12-18,13.44, 2.03, 25.27, 2.09, 1.80, 8.11, repro,
2001-12-19,13.54, 3.40, 17.46, 2.19, 1.87, 8.72, repro,
2001-12-20,12.85, 2.53, 19.07, 2.09, 1.77, 8.08, repro,
2001-12-21,11.89, 1.80, 24.29, 2.00, 1.79, 7.94, repro,
2001-12-22,13.55, 1.11, 20.06, 2.15, 1.93, 8.65, repro,
2001-12-23,12.04, 2.38, 12.33, 2.04, 1.78, 7.86, repro,
2001-12-24,13.11, 3.31, 2.09, 2.17, 1.84, 8.47, repro,
2001-12-25,12.92, 2.77, 17.48, 2.09, 1.81, 8.23, repro,
2001-12-26,12.69, 1.08, 23.35, 2.06, 1.78, 8.08, repro,
2001-12-27,12.46, 2.67, 21.07, 2.12, 1.78, 8.23, repro,
2001-12-28,12.27, 1.67, 27.81, 2.08, 1.76, 8.11, repro,
2001-12-29,13.11, 0.95, 24.26, 2.00, 1.74, 7.77, repro,
2001-12-30,12.47, 2.20, 29.74, 2.05, 1.80, 7.99, repro,
2001-12-31,13.30, 2.08, 24.32, 2.21, 1.91, 8.70, repro,
2002-01-01,12.73, 1.95, 23.61, 2.07, 1.83, 8.20, repro,
2002-01-02,13.32, 1.51, 26.48, 2.15, 1.97, 8.52, repro,
2002-01-03,13.40, 3.05, 30.96, 2.12, 1.89, 8.36, repro,
2002-01-04,14.39, 2.15, 26.57, 2.14, 1.88, 8.42, repro,
2002-01-05,13.69, 1.52, 23.01, 2.19, 1.97, 8.63, repro,
2002-01-06,13.74, 1.08, 25.83, 2.07, 1.79, 8.06, repro,
2002-01-07,13.52, 2.06, 20.79, 2.11, 1.88, 8.44, repro,
2002-01-08,12.09, 1.36, 27.12, 2.24, 1.98, 8.99, repro,
2002-01-09,13.97, 1.88, 32.09, 2.02, 1.78, 7.90, repro,
2002-01-10,12.20, 1.84, 18.25, 2.13, 1.92, 8.46, repro,
2002-01-11,12.80, 0.80, 31.71, 2.13, 1.79, 8.34, repro,
2002-01-12,13.00, 2.32, 21.93, 2.21, 1.89, 8.65, repro,
2002-01-13,13.08, 2.06, 34.18, 2.38, 1.99, 9.40, repro,
2002-01-14,12.93, 1.56, 31.27, 2.18, 1.91, 8.52, repro,
2002-01-15,11.94, 2.43, 24.55, 2.06, 1.87, 8.24, repro,
2002-01-16,12.84, 1.42, 17.74, 2.19, 1.96, 8.93, repro,
2002-01-17,14.12, 3.32, 18.43, 2.08, 1.92, 8.27, repro,
2002-01-18,13.66, 1.31, 25.75, 2.00, 1.78, 7.76, repro,
2002-01-19,13.07, 1.26, 27.95, 2.00, 1.80, 7.74, repro,
2002-01-20,12.78, 0.05, 29.83, 1.96, 1.74, 7.60, repro,
2002-01-21,14.19, 1.23, 24.01, 2.00, 1.81, 7.81, repro,
2002-01-22,11.31, 2.33, 24.62, 2.19, 2.01, 8.73, repro,
2002-01-23,12.98, 1.20, 20.08, 2.00, 1.79, 7.71, repro,
2002-01-24,14.39, 0.60, 27.84, 2.05, 1.91, 8.07, repro,
2002-01-25,13.99, 2.09, 19.14, 2.22, 2.09, 9.08, repro,
2002-01-26,13.04, 1.77, 27.87, 1.94, 1.73, 7.55, repro,
2002-01-27,13.10, 3.34, 17.97, 1.96, 1.75, 7.63, repro,
2002-01-28,13.74, 3.05, 14.04, 1.96, 1.77, 7.62, repro,
2002-01-29,13.58, 4.57, 17.15, 1.98, 1.80, 7.69, repro,
2002-01-30,12.86, 2.07, 18.36, 2.09, 1.92, 8.20, repro,
2002-01-31,15.22, 1.65, 19.26, 4.20, 3.76, 16.48, repro,
2002-02-01,13.61, 1.99, 17.60, 2.07, 1.91, 8.07, repro,
2002-02-02,13.70, 1.89, 23.57, 2.35, 2.20, 9.54, repro,
2002-02-03,14.65, 1.79, 19.85, 2.11, 1.84, 8.30, repro,
2002-02-04,14.25, 1.92, 23.74, 2.26, 1.95, 8.70, repro,
2002-02-05,14.56, 1.07, 29.70, 2.19, 2.09, 8.78, repro,
2002-02-06,14.71, 1.52, 31.57, 2.09, 1.97, 8.35, repro,
2002-02-07,14.13, 2.51, 29.04, 2.09, 1.83, 8.09, repro,
2002-02-08,13.19, 1.67, 27.44, 2.09, 1.89, 8.21, repro,
2002-02-09,12.96, 1.30, 22.30, 2.03, 1.78, 7.92, repro,
2002-02-10,15.26, 2.47, 16.29, 2.24, 2.16, 8.89, repro,
2002-02-11,13.45, 1.27, 18.67, 2.00, 1.80, 8.08, repro,
2002-02-12,14.14, 1.25, 31.68, 2.14, 1.95, 8.61, repro,
2002-02-13,13.44, 3.15, 30.01, 2.05, 1.87, 8.29, repro,
2002-02-14,13.33, 2.39, 30.51, 2.27, 2.15, 9.06, repro,
2002-02-15,13.14, 3.60, 34.77, 2.30, 2.22, 9.15, repro,
2002-02-16,12.15, 1.70, 33.82, 2.19, 1.91, 8.74, repro,
2002-02-17,13.35, 1.91, 26.58, 2.06, 1.91, 8.28, repro,
2002-02-18,13.17, 1.30, 26.06, 2.38, 2.23, 9.55, repro,
2002-02-19,15.00, 2.76, 30.39, 2.36, 2.23, 9.48, repro,
2002-02-20,14.12, 3.16, 36.12, 2.16, 1.96, 8.57, repro,
2002-02-21,13.82, 1.53, 31.79, 2.30, 2.05, 9.06, repro,
2002-02-22,12.28, 1.83, 20.28, 2.17, 1.98, 8.63, repro,
2002-02-23,12.17, 1.86, 29.17, 2.12, 1.90, 8.45, repro,
2002-02-24,13.41, 3.50, 32.74, 2.25, 2.01, 9.03, repro,
2002-02-25,14.44, 2.65, 35.66, 2.08, 1.91, 8.25, repro,
2002-02-26,13.39, 2.70, 27.78, 2.22, 2.14, 8.92, repro,
2002-02-27,13.82, 3.43, 31.42, 2.33, 2.17, 9.37, repro,
2002-02-28,13.08, 3.06, 34.09, 2.26, 2.08, 8.97, repro,
2002-03-01,12.50, 3.78, 40.14, 2.13, 2.03, 8.52, repro,
2002-03-02,12.18, 2.75, 32.86, 2.02, 1.95, 8.14, repro,
2002-03-03,13.00, 3.31, 24.80, 2.06, 2.05, 8.22, repro,
2002-03-04,13.60, 2.90, 28.00, 1.95, 1.75, 7.68, repro,
2002-03-05,13.34, 3.98, 20.54, 1.95, 1.79, 7.71, repro,
2002-03-06,13.58, 2.20, 27.78, 2.00, 1.85, 7.92, repro,
2002-03-07,14.37, 4.70, 23.66, 1.98, 1.78, 7.85, repro,
2002-03-08,12.90, 2.02, 27.65, 1.99, 1.87, 7.93, repro,
2002-03-09,13.10, 2.16, 20.67, 1.97, 1.79, 7.78, repro,
2002-03-10,13.54, 2.24, 28.43, 1.95, 1.74, 7.77, repro,
2002-03-11,13.63, 2.20, 24.19, 1.99, 1.85, 7.92, repro,
2002-03-12,13.20, 2.46, 29.97, 1.97, 1.79, 7.79, repro,
2002-03-13,13.04, 2.34, 28.89, 1.98, 1.79, 7.80, repro,
2002-03-14,12.67, 1.95, 27.91, 1.95, 1.73, 7.70, repro,
2002-03-15,12.91, 1.68, 30.55, 1.98, 1.80, 7.95, repro,
2002-03-16,12.15, 2.79, 25.22, 1.98, 1.75, 7.75, repro,
2002-03-17,13.00, 2.18, 27.35, 1.98, 1.80, 7.85, repro,
2002-03-18,13.58, 0.78, 27.67, 2.06, 1.93, 8.18, repro,
2002-03-19,14.01, 1.62, 23.71, 1.99, 1.80, 7.88, repro,
2002-03-20,13.25, 1.94, 21.26, 1.96, 1.78, 7.94, repro,
2002-03-21,13.31, 1.91, 21.91, 2.00, 1.79, 8.03, repro,
2002-03-22,13.06, 1.92, 25.78, 2.00, 1.85, 8.05, repro,
2002-03-23,14.83, 2.84, 22.83, 2.02, 1.80, 7.93, repro,
2002-03-24,14.32, 0.59, 23.13, 2.13, 1.96, 8.39, repro,
2002-03-25,12.48, 0.84, 23.06, 2.02, 1.79, 8.00, repro,
2002-03-26,13.91, 2.26, 17.73, 2.05, 1.83, 8.15, repro,
2002-03-27,14.26, 3.40, 27.36, 2.02, 1.86, 8.07, repro,
2002-03-28,14.04, 2.09, 27.82, 2.14, 1.96, 8.37, repro,
2002-03-29,13.78, 0.71, 25.67, 2.05, 1.84, 8.15, repro,
2002-03-30,14.00, 1.06, 18.34, 2.11, 1.89, 8.41, repro,
2002-03-31,14.37, 1.84, 23.94, 2.08, 1.82, 8.25, repro,
2002-04-01,13.35, 2.47, 26.91, 2.06, 1.90, 8.28, repro,
2002-04-02,14.79, 1.95, 27.29, 1.97, 1.73, 7.78, repro,
2002-04-03,13.74, 3.42, 25.33, 2.22, 2.00, 8.82, repro,
2002-04-04,14.11, 2.69, 15.66, 2.04, 1.82, 8.18, repro,
2002-04-05,13.03, 3.06, 17.16, 2.15, 1.87, 8.40, repro,
2002-04-06,14.12, 2.68, 26.98, 2.34, 2.05, 9.27, repro,
2002-04-07,13.89, 2.93, 23.92, 2.05, 1.83, 8.13, repro,
2002-04-08,14.64, 3.14, 22.89, 2.13, 1.95, 8.42, repro,
2002-04-09,12.76, 3.04, 20.26, 2.14, 1.94, 8.34, repro,
2002-04-10,12.74, 3.51, 28.36, 2.10, 1.91, 8.46, repro,
2002-04-11,14.91, 2.57, 20.18, 2.14, 1.95, 8.49, repro,
2002-04-12,13.57, 2.93, 16.40, 2.38, 2.06, 9.53, repro,
2002-04-13,14.32, 0.52, 28.27, 2.05, 1.82, 8.18, repro,
2002-04-14,14.88, 2.40, 38.14, 2.10, 1.92, 8.38, repro,
2002-04-15,12.29, 2.56, 32.87, 2.04, 1.80, 8.14, repro,
2002-04-16,13.90, 2.86, 31.06, 2.07, 1.88, 8.30, repro,
2002-04-17,13.70, 2.39, 28.90, 2.43, 2.18, 9.75, repro,
2002-04-18,14.69, 2.52, 23.56, 2.06, 1.87, 8.33, repro,
2002-04-19,14.68, 3.24, 22.71, 2.09, 1.89, 8.41, repro,
2002-04-20,14.06, 2.69, 28.02, 2.05, 1.87, 8.26, repro,
2002-04-21,14.25, 2.55, 23.42, 2.01, 1.79, 8.16, repro,
2002-04-22,14.86, 3.36, 30.04, 2.01, 1.82, 8.07, repro,
2002-04-23,14.99, 2.84, 29.74, 2.00, 1.81, 8.19, repro,
2002-04-24,14.45, 1.73, 24.07, 2.01, 1.75, 8.00, repro,
2002-04-25,13.56, 2.84, 25.22, 2.01, 1.78, 8.02, repro,
2002-04-26,14.69, 2.36, 25.41, 2.11, 1.85, 8.43, repro,
2002-04-27,13.44, 2.86, 29.59, 1.98, 1.74, 7.83, repro,
2002-04-28,15.40, 2.68, 24.48, 1.98, 1.72, 7.75, repro,
2002-04-29,13.91, 2.43, 28.77, 2.02, 1.78, 7.99, repro,
2002-04-30,13.39, 2.39, 27.57, 2.06, 1.74, 8.18, repro,
2002-05-01,14.66, 2.86, 23.57, 2.05, 1.73, 8.17, repro,
2002-05-02,14.09, 3.53, 28.51, 2.00, 1.72, 7.83, repro,
2002-05-03,14.40, 2.43, 30.14, 2.09, 1.85, 8.21, repro,
2002-05-04,14.15, 2.48, 22.32, 1.97, 1.72, 7.86, repro,
2002-05-05,14.24, 1.93, 23.77, 2.01, 1.73, 7.90, repro,
2002-05-06,14.49, 3.02, 23.89, 2.10, 1.87, 8.30, repro,
2002-05-07,13.36, 2.06, 23.83, 2.05, 1.78, 8.06, repro,
2002-05-08,13.20, 2.02, 31.25, 2.00, 1.73, 7.92, repro,
2002-05-09,14.32, 2.35, 24.53, 1.96, 1.70, 7.78, repro,
2002-05-10,13.05, 2.15, 28.88, 1.97, 1.70, 7.82, repro,
2002-05-11,12.61, 1.76, 34.41, 1.96, 1.67, 7.72, repro,
2002-05-12,14.86, 2.53, 30.49, 2.02, 1.73, 7.93, repro,
2002-05-13,14.64, 2.07, 25.29, 2.08, 1.75, 8.18, repro,
2002-05-14,14.77, 3.34, 30.66, 1.99, 1.70, 7.76, repro,
2002-05-15,14.35, 2.23, 25.90, 2.01, 1.76, 7.94, repro,
2002-05-16,13.86, 2.70, 33.99, 1.96, 1.67, 7.64, repro,
2002-05-17,14.47, 2.51, 27.62, 2.09, 1.76, 8.30, repro,
2002-05-18,14.13, 3.39, 29.62, 2.09, 1.77, 8.21, repro,
2002-05-19,14.85, 2.50, 26.82, 2.05, 1.72, 8.07, repro,
2002-05-20,13.71, 2.11, 33.57, 2.06, 1.76, 8.05, repro,
2002-05-21,13.97, 1.58, 32.31, 2.00, 1.70, 7.85, repro,
2002-05-22,13.58, 1.08, 31.51, 2.08, 1.73, 8.24, repro,
2002-05-23,14.11, 2.06, 34.57, 2.03, 1.74, 7.97, repro,
2002-05-24,15.22, 2.77, 34.08, 2.02, 1.75, 7.96, repro,
2002-05-25,14.45, 2.18, 24.15, 2.03, 1.79, 8.05, repro,
2002-05-26,13.65, 2.41, 31.15, 2.04, 1.80, 8.15, repro,
2002-05-27,13.96, 2.82, 31.88, 1.98, 1.69, 7.74, repro,
2002-05-28,14.01, 1.51, 30.70, 2.09, 1.78, 8.44, repro,
2002-05-29,12.41, 3.71, 38.35, 2.06, 1.72, 8.10, repro,
2002-05-30,13.06, 2.35, 35.54, 2.07, 1.78, 8.20, repro,
2002-05-31,14.69, 2.53, 36.46, 2.13, 1.81, 8.37, repro,
2002-06-01,14.45, 1.95, 41.79, 2.16, 1.87, 8.47, repro,
2002-06-02,14.62, 0.60, 46.95, 2.11, 1.82, 8.58, repro,
2002-06-03,13.81, 2.46, 34.66, 2.06, 1.71, 8.09, repro,
2002-06-04,13.71, 1.27, 41.25, 2.04, 1.79, 8.05, repro,
2002-06-05,13.98, 3.69, 29.97, 2.08, 1.76, 8.07, repro,
2002-06-06,15.45, 0.80, 38.00, 2.09, 1.77, 8.27, repro,
2002-06-07,13.84, 1.09, 37.68, 2.10, 1.89, 8.36, repro,
2002-06-08,13.05, 2.09, 36.75, 2.00, 1.72, 7.91, repro,
2002-06-09,13.37, 1.87, 38.85, 2.01, 1.76, 7.88, repro,
2002-06-10,15.01, 0.21, 37.66, 1.99, 1.74, 7.77, repro,
2002-06-11,14.43, 2.26, 35.09, 2.02, 1.76, 7.87, repro,
2002-06-12,14.48, 1.90, 35.97, 2.02, 1.81, 7.92, repro,
2002-06-13,13.99, 1.37, 37.59, 2.03, 1.83, 8.03, repro,
2002-06-14,14.02, 1.10, 41.86, 2.07, 1.92, 8.21, repro,
2002-06-15,14.35, 2.99, 36.03, 2.01, 1.76, 7.85, repro,
2002-06-16,13.92, 3.15, 39.93, 2.01, 1.80, 7.92, repro,
2002-06-17,14.53, 0.27, 39.46, 2.01, 1.76, 7.91, repro,
2002-06-18,14.77, 2.78, 34.91, 1.99, 1.75, 7.83, repro,
2002-06-19,13.03, -0.11, 40.76, 2.01, 1.81, 7.94, repro,
2002-06-20,13.75, 2.56, 32.48, 2.00, 1.75, 7.80, repro,
2002-06-21,14.22, -0.31, 29.81, 2.05, 1.75, 8.10, repro,
2002-06-22,14.15, 2.22, 28.18, 1.99, 1.74, 7.79, repro,
2002-06-23,14.37, 0.66, 34.32, 1.97, 1.69, 7.71, repro,
2002-06-24,13.58, 1.58, 34.53, 2.05, 1.78, 7.98, repro,
2002-06-25,14.13, 1.96, 33.80, 1.97, 1.69, 7.71, repro,
2002-06-26,15.97, 2.59, 37.87, 2.08, 1.91, 8.36, repro,
2002-06-27,14.67, 2.21, 34.72, 2.07, 1.94, 8.51, repro,
2002-06-28,15.36, 1.36, 35.01, 2.09, 1.93, 8.58, repro,
2002-06-29,13.79, 2.85, 37.25, 2.04, 1.79, 7.90, repro,
2002-06-30,13.96, 0.87, 38.52, 2.01, 1.81, 7.90, repro,
2002-07-01,14.46, 1.29, 40.10, 2.02, 1.79, 7.96, repro,
2002-07-02,13.75, -0.33, 41.63, 2.02, 1.75, 7.87, repro,
2002-07-03,13.33, 2.61, 36.30, 2.03, 1.83, 7.99, repro,
2002-07-04,14.56, 2.27, 35.77, 2.03, 1.81, 7.99, repro,
2002-07-05,15.21, 0.88, 34.10, 2.01, 1.77, 7.87, repro,
2002-07-06,14.01, 1.06, 29.30, 1.99, 1.70, 7.75, repro,
2002-07-07,12.48, 1.70, 40.03, 1.99, 1.69, 7.71, repro,
2002-07-08,13.17, 1.18, 38.60, 1.99, 1.69, 7.74, repro,
2002-07-09,14.81, 2.80, 32.02, 2.07, 1.87, 8.25, repro,
2002-07-10,14.90, 4.39, 39.99, 2.04, 1.73, 7.89, repro,
2002-07-11,15.02, 1.19, 32.61, 2.11, 1.82, 8.26, repro,
2002-07-12,14.17, 3.43, 35.80, 2.03, 1.70, 7.85, repro,
2002-07-13,14.42, 1.83, 28.84, 2.02, 1.74, 7.78, repro,
2002-07-14,12.77, 2.07, 31.63, 1.97, 1.69, 7.71, repro,
2002-07-15,15.86, 3.15, 35.69, 2.05, 1.79, 8.15, repro,
2002-07-16,15.53, 3.25, 27.03, 2.05, 1.70, 7.94, repro,
2002-07-17,15.03, 2.03, 33.56, 2.02, 1.72, 7.81, repro,
2002-07-18,13.43, 2.01, 33.20, 2.10, 1.78, 8.07, repro,
2002-07-19,13.53, 2.56, 30.64, 2.03, 1.76, 7.90, repro,
2002-07-20,15.07, 3.44, 31.23, 2.11, 1.76, 8.11, repro,
2002-07-21,14.89, 1.66, 31.37, 2.00, 1.73, 7.83, repro,
2002-07-22,13.94, 2.25, 19.32, 2.04, 1.70, 7.81, repro,
2002-07-23,14.82, 2.89, 27.01, 2.04, 1.74, 7.94, repro,
2002-07-24,12.31, 2.77, 31.78, 2.09, 1.79, 8.17, repro,
2002-07-25,13.49, 3.96, 31.02, 2.04, 1.73, 7.89, repro,
2002-07-26,14.89, 3.68, 28.76, 2.01, 1.73, 7.83, repro,
2002-07-27,13.92, 3.22, 28.83, 2.11, 1.77, 8.16, repro,
2002-07-28,13.15, 3.22, 28.71, 2.16, 1.83, 8.33, repro,
2002-07-29,14.15, 4.05, 26.43, 2.18, 1.85, 8.34, repro,
2002-07-30,12.39, 3.04, 27.30, 2.17, 1.85, 8.27, repro,
2002-07-31,14.63, 3.07, 22.18, 2.16, 1.82, 8.34, repro,
2002-08-01,13.64, 2.58, 24.67, 2.06, 1.72, 7.97, repro,
2002-08-02,15.11, 2.86, 32.21, 2.09, 1.81, 8.11, repro,
2002-08-03,13.66, 3.85, 26.63, 2.06, 1.73, 8.00, repro,
2002-08-04,16.25, 2.22, 27.02, 2.59, 2.34, 10.26, repro,
2002-08-05,14.87, 5.90, 25.25, 2.05, 1.71, 7.91, repro,
2002-08-06,14.05, 4.02, 21.21, 2.07, 1.73, 8.07, repro,
2002-08-07,14.30, 2.44, 24.06, 2.19, 1.84, 8.36, repro,
2002-08-08,14.09, 3.19, 24.37, 2.01, 1.75, 7.85, repro,
2002-08-09,14.91, 2.95, 25.90, 2.19, 1.86, 8.41, repro,
2002-08-10,14.16, 3.12, 26.62, 2.08, 1.75, 7.96, repro,
2002-08-11,13.63, 2.47, 23.87, 2.48, 1.91, 9.38, repro,
2002-08-12,15.23, 4.32, 25.69, 2.23, 1.95, 8.59, repro,
2002-08-13,13.70, 3.41, 22.05, 2.24, 1.98, 8.73, repro,
2002-08-14,14.66, 3.61, 20.44, 2.17, 1.89, 8.37, repro,
2002-08-15,12.49, 4.70, 22.15, 2.11, 1.84, 8.10, repro,
2002-08-16,13.27, 3.93, 25.22, 2.09, 1.81, 8.12, repro,
2002-08-17,14.12, 3.63, 29.23, 2.03, 1.81, 7.98, repro,
2002-08-18,15.07, 3.92, 33.01, 2.03, 1.82, 7.98, repro,
2002-08-19,14.49, 4.03, 28.93, 2.00, 1.77, 7.95, repro,
2002-08-20,12.87, 4.70, 26.78, 2.00, 1.77, 7.99, repro,
2002-08-21,14.17, 4.45, 24.24, 1.98, 1.74, 7.89, repro,
2002-08-22,13.62, 4.02, 24.17, 1.98, 1.70, 7.82, repro,
2002-08-23,14.02, 4.53, 19.18, 1.99, 1.75, 7.87, repro,
2002-08-24,14.37, 4.73, 24.44, 1.98, 1.78, 7.93, repro,
2002-08-25,14.17, 4.65, 27.17, 1.98, 1.76, 7.93, repro,
2002-08-26,14.38, 4.06, 31.78, 1.97, 1.74, 7.80, repro,
2002-08-27,14.68, 3.35, 29.13, 1.97, 1.73, 7.78, repro,
2002-08-28,13.32, 4.36, 27.57, 1.99, 1.73, 7.80, repro,
2002-08-29,13.50, 3.58, 29.02, 1.97, 1.71, 7.77, repro,
2002-08-30,13.78, 3.14, 33.75, 2.04, 1.71, 7.99, repro,
2002-08-31,14.01, 3.60, 27.26, 2.10, 1.82, 8.17, repro,
2002-09-01,13.47, 2.63, 26.76, 1.95, 1.68, 7.75, repro,
2002-09-02,15.07, 3.07, 28.06, 2.00, 1.76, 7.91, repro,
2002-09-03,14.46, 4.22, 31.13, 2.07, 1.77, 8.18, repro,
2002-09-04,13.27, 3.88, 39.73, 2.06, 1.71, 8.10, repro,
2002-09-05,14.03, 4.14, 30.65, 1.96, 1.69, 7.72, repro,
2002-09-06,12.01, 4.06, 26.76, 2.06, 1.73, 8.10, repro,
2002-09-07,14.61, 3.50, 30.62, 1.98, 1.74, 7.80, repro,
2002-09-08,15.19, 3.55, 33.90, 1.99, 1.75, 7.83, repro,
2002-09-09,14.87, 3.63, 40.28, 2.06, 1.86, 8.11, repro,
2002-09-10,13.55, 2.83, 33.65, 1.96, 1.69, 7.73, repro,
2002-09-11,14.06, 4.09, 32.66, 1.97, 1.70, 7.76, repro,
2002-09-12,15.52, 3.03, 34.27, 1.96, 1.71, 7.79, repro,
2002-09-13,14.61, 3.88, 28.23, 1.99, 1.77, 7.83, repro,
2002-09-14,13.62, 3.42, 42.98, 1.99, 1.71, 7.85, repro,
2002-09-15,14.30, 3.40, 35.49, 2.05, 1.84, 8.12, repro,
2002-09-16,13.73, 3.03, 31.16, 1.99, 1.77, 7.91, repro,
2002-09-17,14.36, 3.35, 42.70, 1.99, 1.71, 7.76, repro,
2002-09-18,14.41, 3.55, 32.61, 2.00, 1.78, 7.94, repro,
2002-09-19,13.82, 3.60, 41.60, 2.00, 1.72, 7.82, repro,
2002-09-20,14.11, 4.23, 34.60, 2.00, 1.77, 7.90, repro,
2002-09-21,14.39, 4.57, 35.75, 2.14, 1.89, 8.38, repro,
2002-09-22,14.71, 3.75, 37.79, 2.03, 1.71, 7.92, repro,
2002-09-23,15.16, 3.41, 27.61, 2.03, 1.73, 7.95, repro,
2002-09-24,14.47, 4.52, 38.12, 2.09, 1.83, 8.21, repro,
2002-09-25,14.53, 2.81, 39.70, 2.12, 1.86, 8.24, repro,
2002-09-26,14.08, 4.16, 44.65, 2.15, 1.82, 8.33, repro,
