PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAS
Station name,STAVANGER
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.0177127636 North Latitude, 5.5986255627 East Longitude, 104.92570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-12,6.49, 5.05, -11.11, 2.81, 2.20, 7.94, repro,
2004-01-13,2.85, -0.76, -11.87, 2.80, 2.16, 7.97, repro,
2004-01-14,7.31, 3.37, -20.27, 2.83, 2.19, 7.96, repro,
2004-01-15,6.38, 4.13, -14.11, 2.80, 2.18, 7.81, repro,
2004-01-16,7.32, 4.61, -22.32, 3.02, 2.38, 8.47, repro,
2004-01-17,7.12, 5.08, -19.65, 2.85, 2.21, 8.21, repro,
2004-01-18,5.40, 8.23, -18.20, 2.92, 2.26, 8.43, repro,
2004-01-19,6.40, 4.94, -3.14, 2.96, 2.27, 8.32, repro,
2004-01-20,5.80, 5.28, -18.70, 3.16, 2.41, 8.58, repro,
2004-01-21,8.18, 8.00, -18.11, 2.82, 2.25, 7.98, repro,
2004-01-22,8.03, 7.14, -19.54, 3.01, 2.39, 8.42, repro,
2004-01-23,4.38, 6.08, -20.56, 2.88, 2.29, 8.25, repro,
2004-01-24,6.61, 5.21, -17.85, 2.90, 2.30, 8.42, repro,
2004-01-25,4.59, 5.94, -26.36, 3.61, 2.75, 10.72, repro,
2004-01-26,2.23, 9.52, -20.55, 4.59, 3.24, 14.03, repro,
2004-01-27,3.32, 2.98, -9.99, 5.13, 3.66, 15.39, repro,
2004-01-28,1.39, 5.48, -22.68, 3.07, 2.44, 8.98, repro,
2004-01-29,5.68, 8.85, -21.10, 2.81, 2.26, 8.24, repro,
2004-01-30,4.00, 8.19, -11.68, 2.91, 2.32, 8.14, repro,
2004-01-31,4.12, 8.88, -19.05, 2.80, 2.23, 7.86, repro,
2004-02-01,5.02, 9.84, -26.76, 2.76, 2.20, 7.95, repro,
2004-02-02,2.26, 8.62, -30.63, 2.69, 2.16, 7.66, repro,
2004-02-03,3.99, 7.28, -29.21, 2.75, 2.19, 7.83, repro,
2004-02-04,3.71, 8.85, -32.43, 2.91, 2.34, 8.14, repro,
2004-02-05,3.17, 8.81, -20.07, 2.77, 2.22, 7.82, repro,
2004-02-06,2.83, 8.77, -26.68, 2.83, 2.22, 7.93, repro,
2004-02-07,1.10, 6.84, -20.33, 2.86, 2.27, 7.92, repro,
2004-02-08,3.02, 7.56, -18.15, 2.83, 2.22, 8.33, repro,
2004-02-09,3.49, 6.15, -26.78, 2.75, 2.16, 7.79, repro,
2004-02-10,4.18, 7.41, -27.78, 2.76, 2.16, 7.82, repro,
2004-02-11,2.57, 4.87, -40.60, 2.80, 2.20, 8.27, repro,
2004-02-12,6.96, 6.83, -30.81, 2.82, 2.22, 7.96, repro,
2004-02-13,4.38, 4.12, -27.27, 2.77, 2.19, 8.00, repro,
2004-02-14,5.73, 6.06, -31.15, 2.79, 2.20, 8.00, repro,
2004-02-15,6.21, 7.26, -28.60, 2.90, 2.32, 8.23, repro,
2004-02-16,4.58, 4.60, -27.28, 2.80, 2.22, 8.02, repro,
2004-02-17,4.07, 3.68, -24.94, 2.81, 2.22, 7.98, repro,
2004-02-18,2.28, 4.32, -30.94, 2.76, 2.17, 7.93, repro,
2004-02-19,2.83, 5.50, -37.28, 2.75, 2.16, 8.00, repro,
2004-02-20,2.87, 4.42, -30.84, 2.73, 2.12, 7.95, repro,
2004-02-21,3.11, 5.99, -27.67, 2.74, 2.12, 7.88, repro,
2004-02-22,4.78, 5.20, -22.23, 2.75, 2.13, 7.83, repro,
2004-02-23,3.43, 4.69, -26.86, 2.75, 2.12, 7.83, repro,
2004-02-24,0.62, 3.74, -24.89, 2.80, 2.18, 7.93, repro,
2004-02-25,1.67, 2.47, -14.15, 2.74, 2.12, 7.87, repro,
2004-02-26,3.17, 4.67, -17.87, 2.76, 2.13, 7.90, repro,
2004-02-27,2.63, 5.44, -17.62, 2.74, 2.14, 7.85, repro,
2004-02-28,5.58, 4.07, -15.31, 2.78, 2.17, 7.87, repro,
2004-02-29,6.22, 6.56, -24.08, 2.79, 2.16, 8.12, repro,
2004-03-01,3.04, 5.53, -23.00, 2.77, 2.15, 7.86, repro,
2004-03-02,4.20, 4.83, -26.72, 2.74, 2.11, 7.88, repro,
2004-03-03,4.68, 6.06, -23.67, 2.80, 2.17, 8.05, repro,
2004-03-04,5.91, 5.60, -25.01, 2.80, 2.16, 8.04, repro,
2004-03-05,4.87, 4.55, -19.62, 2.80, 2.16, 8.02, repro,
2004-03-06,3.21, 4.07, -15.50, 2.89, 2.28, 7.98, repro,
2004-03-07,3.73, 3.75, -15.18, 2.71, 2.09, 7.83, repro,
2004-03-08,4.02, 2.67, -25.05, 2.74, 2.14, 7.92, repro,
2004-03-09,2.84, 4.57, -29.78, 2.89, 2.27, 8.37, repro,
2004-03-11,7.70, 5.05, -25.42, 2.75, 2.16, 7.90, repro,
2004-03-12,7.28, 6.39, -28.57, 2.78, 2.17, 8.45, repro,
2004-03-13,5.22, 3.30, -21.06, 2.80, 2.19, 8.54, repro,
2004-03-14,6.30, 8.56, -23.70, 2.81, 2.20, 8.01, repro,
2004-03-15,7.09, 4.16, -20.71, 2.77, 2.16, 8.07, repro,
2004-03-16,6.08, 4.75, -30.04, 2.77, 2.16, 8.42, repro,
2004-03-17,4.23, 5.48, -23.21, 2.84, 2.21, 8.72, repro,
2004-03-18,4.93, 5.05, -16.37, 2.95, 2.34, 8.50, repro,
2004-03-19,4.65, 2.83, -18.73, 2.83, 2.19, 8.43, repro,
2004-03-20,5.28, 7.96, -13.21, 2.81, 2.18, 8.12, repro,
2004-03-21,6.77, 5.24, -9.28, 2.84, 2.21, 8.20, repro,
2004-03-22,5.32, 6.77, -11.26, 2.84, 2.21, 8.41, repro,
2004-03-23,7.76, 7.93, -15.65, 2.82, 2.19, 8.36, repro,
2004-03-24,9.16, 5.70, -13.88, 2.83, 2.20, 8.16, repro,
2004-03-25,7.12, 5.83, -27.24, 2.80, 2.16, 8.14, repro,
2004-03-26,6.19, 8.68, -19.14, 2.81, 2.19, 8.15, repro,
2004-03-27,3.80, 5.33, -14.74, 2.79, 2.16, 8.10, repro,
2004-03-28,5.73, 4.30, -17.60, 2.78, 2.16, 8.04, repro,
2004-03-29,9.42, 3.99, -14.90, 2.83, 2.18, 8.23, repro,
2004-03-30,9.31, 6.56, -14.85, 2.79, 2.17, 8.05, repro,
2004-03-31,8.57, 5.22, -22.44, 2.73, 2.12, 7.88, repro,
2004-04-01,8.27, 5.70, -11.03, 2.77, 2.14, 8.11, repro,
2004-04-02,6.89, 6.64, -15.35, 2.76, 2.15, 7.85, repro,
2004-04-03,4.69, 3.86, -14.54, 2.78, 2.18, 7.98, repro,
2004-04-04,6.19, 7.23, -17.05, 2.72, 2.11, 7.84, repro,
2004-04-05,7.22, 6.77, -13.29, 2.76, 2.15, 7.94, repro,
2004-04-06,8.78, 10.91, -16.55, 2.69, 2.10, 7.69, repro,
2004-04-07,6.46, 6.80, -15.81, 2.73, 2.10, 7.87, repro,
2004-04-08,6.88, 6.61, -17.73, 2.69, 2.07, 7.76, repro,
2004-04-09,3.68, 7.01, -19.11, 2.66, 2.06, 7.71, repro,
2004-04-10,4.28, 7.89, -16.61, 2.67, 2.06, 7.72, repro,
2004-04-11,4.45, 12.13, -22.22, 2.70, 2.09, 7.78, repro,
2004-04-12,7.20, 10.64, -30.38, 2.67, 2.07, 7.68, repro,
2004-04-13,5.16, 12.18, -23.35, 2.73, 2.11, 7.92, repro,
2004-04-14,8.51, 11.72, -25.63, 2.73, 2.14, 8.01, repro,
2004-04-15,4.42, 7.73, -20.74, 2.65, 2.04, 7.70, repro,
2004-04-16,4.42, 6.19, -18.29, 2.67, 2.06, 7.71, repro,
2004-04-17,8.04, 10.33, -21.62, 2.69, 2.10, 7.75, repro,
2004-04-18,5.70, 7.08, -9.92, 2.69, 2.07, 7.76, repro,
2004-04-19,8.55, 6.56, -7.92, 2.68, 2.06, 7.74, repro,
2004-04-20,7.75, 7.21, -6.69, 2.67, 2.08, 7.71, repro,
2004-04-21,6.32, 7.62, -17.96, 2.68, 2.07, 7.68, repro,
2004-04-22,7.61, 11.24, -21.88, 2.70, 2.11, 7.71, repro,
2004-04-23,6.66, 12.38, -29.41, 2.72, 2.12, 7.78, repro,
2004-04-24,6.30, 6.17, -29.96, 2.69, 2.06, 7.78, repro,
2004-04-25,4.82, 11.35, -30.63, 2.71, 2.12, 7.74, repro,
2004-04-26,6.96, 7.02, -19.43, 2.70, 2.07, 7.69, repro,
2004-04-27,6.11, 5.89, -22.72, 2.67, 2.05, 7.69, repro,
2004-04-28,8.76, 11.98, -29.06, 2.72, 2.13, 7.76, repro,
2004-04-29,6.87, 4.10, -18.84, 2.69, 2.08, 7.79, repro,
2004-04-30,7.55, 4.72, -15.19, 2.69, 2.07, 7.71, repro,
2004-05-01,5.10, 4.37, -15.63, 2.73, 2.13, 7.88, repro,
2004-05-11,5.44, 5.78, -23.79, 2.73, 2.08, 7.88, repro,
2004-05-12,3.82, 5.64, -26.69, 2.73, 2.08, 7.83, repro,
2004-05-13,4.76, 5.83, -21.93, 2.75, 2.11, 7.83, repro,
2004-05-14,1.91, 2.63, -22.23, 2.70, 2.04, 7.80, repro,
2004-05-15,3.56, 6.19, -23.73, 2.71, 2.06, 7.84, repro,
2004-05-16,3.32, 5.15, -22.35, 2.74, 2.10, 7.89, repro,
2004-05-17,5.19, 4.90, -24.00, 2.71, 2.07, 7.85, repro,
2004-05-18,4.18, 4.19, -23.64, 2.76, 2.14, 7.90, repro,
2004-05-19,3.70, 3.87, -26.63, 2.76, 2.15, 7.81, repro,
2004-05-20,3.36, 1.74, -21.63, 2.77, 2.13, 7.87, repro,
2004-05-21,-0.00, 1.46, -23.56, 2.75, 2.13, 7.81, repro,
2004-05-22,1.63, 0.64, -32.18, 2.70, 2.10, 7.71, repro,
2004-05-23,1.47, -0.20, -23.63, 2.70, 2.10, 7.67, repro,
2004-05-24,3.22, 2.21, -25.89, 2.67, 2.07, 7.64, repro,
2004-05-25,2.12, 2.39, -25.70, 2.76, 2.14, 7.97, repro,
2004-05-26,1.81, 2.98, -30.70, 2.70, 2.11, 7.76, repro,
2004-05-27,5.15, -0.02, -27.30, 2.83, 2.19, 8.03, repro,
2004-05-28,2.83, 2.53, -33.27, 2.72, 2.09, 7.75, repro,
2004-05-29,3.50, 2.13, -32.99, 2.65, 2.03, 7.62, repro,
2004-05-30,3.41, 2.04, -23.82, 2.65, 2.04, 7.61, repro,
2004-05-31,5.90, 4.02, -34.60, 2.69, 2.06, 7.74, repro,
2004-06-01,4.75, 3.70, -25.92, 2.65, 2.04, 7.66, repro,
2004-06-02,4.65, 3.56, -26.75, 2.66, 2.06, 7.68, repro,
2004-06-03,4.54, 4.93, -25.95, 2.65, 2.04, 7.62, repro,
2004-06-04,2.73, 6.40, -29.20, 2.66, 2.02, 7.64, repro,
2004-06-05,-0.78, 2.98, -31.93, 2.65, 2.04, 7.66, repro,
2004-06-06,2.09, 6.86, -33.67, 2.69, 2.09, 7.74, repro,
2004-06-07,2.38, 2.35, -26.16, 2.65, 2.05, 7.63, repro,
2004-06-08,4.21, 6.53, -29.30, 2.68, 2.06, 7.69, repro,
2004-06-09,1.71, 2.77, -30.29, 2.68, 2.09, 7.71, repro,
2004-06-10,1.77, 2.79, -25.83, 2.65, 2.04, 7.67, repro,
2004-06-11,6.15, 3.26, -28.07, 2.63, 2.02, 7.68, repro,
2004-06-12,2.36, 1.76, -25.13, 2.64, 2.03, 7.67, repro,
2004-06-13,1.35, 0.04, -22.85, 2.65, 2.06, 7.63, repro,
2004-06-14,6.71, 4.38, -17.87, 2.72, 2.08, 7.85, repro,
2004-06-15,3.65, 5.98, -21.53, 2.74, 2.13, 7.88, repro,
2004-06-16,4.41, 5.77, -23.33, 2.74, 2.12, 7.85, repro,
2004-06-17,4.22, 4.21, -18.40, 2.69, 2.09, 7.80, repro,
2004-06-18,3.90, 4.84, -17.82, 2.76, 2.11, 7.95, repro,
2004-06-19,2.73, 5.33, -15.45, 2.66, 2.06, 7.63, repro,
2004-06-20,3.24, 3.72, -20.53, 2.64, 2.03, 7.65, repro,
2004-06-21,4.61, 3.62, -16.40, 2.64, 2.03, 7.59, repro,
2004-06-22,4.04, 4.07, -21.37, 2.64, 2.04, 7.64, repro,
2004-06-23,5.94, 3.09, -22.25, 2.63, 2.04, 7.66, repro,
2004-06-24,3.70, 5.02, -19.05, 2.63, 2.01, 7.58, repro,
2004-06-25,2.68, 5.14, -14.81, 2.72, 2.09, 7.84, repro,
2004-06-26,6.44, 6.37, -15.20, 2.69, 2.07, 7.72, repro,
2004-06-27,5.70, 3.76, -13.28, 2.70, 2.07, 7.81, repro,
2004-06-28,7.83, 6.26, -14.17, 2.71, 2.08, 7.83, repro,
2004-06-29,5.84, 4.17, -9.27, 2.72, 2.11, 7.80, repro,
2004-06-30,5.95, 7.78, -19.77, 2.65, 2.04, 7.64, repro,
2004-07-01,8.45, 4.04, -11.98, 2.73, 2.09, 7.85, repro,
2004-07-02,5.48, 7.38, -13.13, 2.69, 2.07, 7.68, repro,
2004-07-04,6.20, 3.41, -22.51, 2.67, 2.05, 7.66, repro,
2004-07-05,6.45, 6.02, -19.93, 2.66, 2.04, 7.61, repro,
2004-07-06,6.38, 6.60, -22.67, 2.70, 2.08, 7.72, repro,
2004-07-07,1.91, 5.93, -16.50, 2.75, 2.12, 7.90, repro,
2004-07-08,4.64, 5.48, -15.69, 2.67, 2.03, 7.69, repro,
2004-07-09,4.01, 4.04, -14.05, 2.65, 2.03, 7.67, repro,
2004-07-10,3.22, 4.00, -12.19, 2.59, 1.99, 7.49, repro,
2004-07-11,2.53, 4.87, -12.10, 2.64, 2.04, 7.57, repro,
2004-07-12,4.52, 4.90, -11.69, 2.65, 2.03, 7.60, repro,
2004-07-13,3.24, 3.50, -17.22, 2.61, 2.01, 7.56, repro,
2004-07-14,4.00, 3.07, -16.49, 2.63, 2.01, 7.62, repro,
2004-07-15,2.09, 3.66, -18.04, 2.64, 2.03, 7.58, repro,
2004-07-16,4.97, 4.44, -13.51, 2.74, 2.11, 7.90, repro,
2004-07-17,2.02, 4.68, -14.14, 2.67, 2.04, 7.65, repro,
2004-07-18,5.14, 3.75, -23.94, 2.62, 2.01, 7.57, repro,
2004-07-19,5.45, 5.37, -21.73, 2.67, 2.05, 7.68, repro,
2004-07-20,4.38, 4.69, -19.16, 2.71, 2.10, 7.74, repro,
2004-07-21,4.99, 5.33, -13.80, 2.65, 2.03, 7.59, repro,
2004-07-22,3.75, 4.21, -20.64, 2.68, 2.09, 7.84, repro,
2004-07-23,2.49, 5.73, -17.61, 2.71, 2.10, 7.75, repro,
2004-07-24,5.90, 6.68, -22.04, 2.64, 2.05, 7.63, repro,
2004-07-25,4.09, 5.40, -17.34, 2.79, 2.15, 7.83, repro,
2004-07-26,1.30, 3.05, -15.97, 2.59, 2.00, 7.51, repro,
2004-07-27,6.56, 8.17, -18.70, 2.78, 2.16, 7.84, repro,
2004-07-28,4.16, 7.32, -20.67, 2.61, 2.04, 7.54, repro,
2004-07-29,3.73, 3.69, -18.65, 2.62, 2.02, 7.59, repro,
2004-07-30,5.16, 3.72, -24.28, 2.62, 2.01, 7.60, repro,
2004-07-31,3.30, 3.44, -15.98, 2.61, 2.03, 7.58, repro,
2004-08-01,4.27, 3.93, -22.47, 2.66, 2.07, 7.53, repro,
2004-08-02,6.97, 6.20, -26.51, 2.68, 2.09, 7.55, repro,
2004-08-03,3.23, 5.08, -22.24, 2.74, 2.15, 7.70, repro,
2004-08-04,4.15, 4.32, -10.32, 2.76, 2.16, 7.77, repro,
2004-08-05,4.68, 4.44, -12.50, 2.75, 2.13, 7.76, repro,
2004-08-06,3.32, 2.81, -19.32, 2.71, 2.10, 7.71, repro,
2004-08-07,2.21, 4.01, -10.65, 2.65, 2.04, 7.57, repro,
2004-08-08,3.06, 3.67, -16.30, 2.64, 2.05, 7.56, repro,
2004-08-09,3.77, 4.22, -12.35, 2.65, 2.06, 7.61, repro,
2004-08-10,2.74, 3.97, -12.98, 2.67, 2.06, 7.59, repro,
2004-08-11,7.96, 4.43, -4.56, 2.66, 2.07, 7.57, repro,
2004-08-12,5.24, 4.48, -15.88, 2.66, 2.07, 7.53, repro,
2004-08-13,5.41, 4.64, -10.83, 2.75, 2.14, 7.64, repro,
2004-08-14,2.07, 3.88, -12.59, 2.65, 2.06, 7.56, repro,
2004-08-15,0.62, 3.20, -9.57, 2.68, 2.09, 7.58, repro,
2004-08-16,4.41, 4.07, -17.65, 2.88, 2.22, 8.26, repro,
2004-08-17,3.55, 5.86, -16.74, 2.81, 2.17, 7.88, repro,
2004-08-18,3.90, 4.24, -9.32, 2.69, 2.11, 7.65, repro,
2004-08-19,1.73, 2.42, -8.66, 2.70, 2.09, 7.68, repro,
2004-08-20,5.03, 4.39, -8.31, 2.70, 2.09, 7.63, repro,
2004-08-21,4.89, 3.93, -15.76, 2.69, 2.12, 7.63, repro,
2004-08-22,3.70, 4.69, -13.90, 2.66, 2.09, 7.59, repro,
2004-08-23,5.38, 4.69, -12.49, 2.69, 2.10, 7.55, repro,
2004-08-24,6.33, 6.94, -20.40, 2.67, 2.09, 7.56, repro,
2004-08-25,4.54, 1.82, -10.52, 2.68, 2.10, 7.57, repro,
2004-08-26,4.13, 4.60, -15.44, 2.68, 2.08, 7.59, repro,
2004-08-27,5.29, 6.18, -7.31, 2.77, 2.12, 7.76, repro,
2004-08-28,4.86, 6.71, -7.94, 2.72, 2.12, 7.69, repro,
2004-08-29,1.84, 4.49, -14.66, 2.71, 2.11, 7.67, repro,
2004-08-30,4.34, 3.56, -11.55, 2.81, 2.18, 7.94, repro,
2004-08-31,3.48, 6.82, -11.46, 2.67, 2.09, 7.59, repro,
2004-09-01,5.08, 4.78, -11.68, 2.69, 2.09, 7.68, repro,
2004-09-02,5.04, 6.62, -17.56, 2.70, 2.11, 7.57, repro,
2004-09-03,6.42, 8.43, -10.16, 2.69, 2.08, 7.59, repro,
2004-09-04,5.32, 5.16, -15.80, 2.70, 2.10, 7.62, repro,
2004-09-05,5.38, 4.93, -17.98, 2.70, 2.09, 7.60, repro,
2004-09-06,5.86, 6.88, -8.47, 2.76, 2.16, 7.94, repro,
2004-09-07,4.99, 5.31, -17.86, 2.73, 2.12, 7.60, repro,
2004-09-08,4.95, 4.42, -16.93, 2.71, 2.10, 7.58, repro,
2004-09-09,5.21, 5.76, -17.10, 2.69, 2.09, 7.56, repro,
2004-09-10,6.76, 4.25, -14.35, 2.70, 2.10, 7.62, repro,
2004-09-11,3.36, 2.92, -8.32, 2.93, 2.36, 7.82, repro,
2004-09-12,6.90, 6.19, -15.02, 2.73, 2.14, 7.69, repro,
2004-09-13,2.98, 6.24, -5.40, 2.81, 2.21, 7.74, repro,
2004-09-14,4.23, 5.80, -21.42, 2.73, 2.14, 7.68, repro,
2004-09-16,5.75, 6.85, -14.98, 2.68, 2.10, 7.60, repro,
2004-09-17,7.75, 7.25, -16.35, 2.69, 2.11, 7.66, repro,
2004-09-18,6.04, 5.47, -16.80, 2.70, 2.12, 7.65, repro,
2004-09-20,6.46, 6.55, -13.80, 2.67, 2.09, 7.62, repro,
2004-09-21,7.08, 6.10, -14.13, 2.66, 2.08, 7.63, repro,
2004-09-22,7.63, 7.49, -14.72, 2.64, 2.07, 7.58, repro,
2004-09-23,6.25, 5.82, -14.03, 2.58, 2.01, 7.63, repro,
2004-09-24,5.16, 5.43, -15.25, 2.59, 1.99, 7.58, repro,
2004-09-25,4.67, 6.56, -13.59, 2.58, 1.98, 7.58, repro,
2004-09-27,7.41, 6.89, -18.19, 2.61, 2.00, 7.59, repro,
2004-09-28,6.50, 4.91, -17.43, 2.57, 1.99, 7.52, repro,
2004-09-29,7.74, 6.41, -24.89, 2.58, 1.97, 7.56, repro,
2004-09-30,6.31, 7.24, -26.94, 2.56, 1.96, 7.51, repro,
2004-10-01,9.32, 6.30, -21.32, 2.57, 2.00, 7.54, repro,
2004-10-02,10.95, 6.34, -14.43, 2.59, 2.00, 7.56, repro,
2004-10-03,8.05, 6.56, -30.65, 2.58, 1.99, 7.54, repro,
2004-10-04,12.92, 11.96, -21.59, 2.66, 2.05, 7.79, repro,
2004-10-05,7.81, 8.34, -17.19, 2.66, 2.04, 7.80, repro,
2004-10-13,-7.86, 5.43, 12.18, 62.13, 78.03, 126.16, repro,
2004-10-14,8.11, 5.49, -17.05, 2.60, 2.00, 7.55, repro,
2004-10-15,11.03, 3.60, -8.88, 2.67, 2.05, 7.77, repro,
2004-10-16,11.07, 6.12, -8.15, 2.65, 2.07, 7.69, repro,
2004-10-19,8.27, 9.91, -20.57, 5.52, 3.91, 18.67, repro,
2004-10-20,7.60, 3.62, -16.81, 2.68, 2.08, 7.73, repro,
2004-10-21,6.86, 6.73, -13.42, 2.68, 2.09, 7.81, repro,
2004-10-22,8.79, 6.26, -20.71, 2.66, 2.05, 7.79, repro,
2004-10-23,8.41, 3.46, -16.34, 2.60, 2.02, 7.61, repro,
2004-10-24,9.65, 5.81, -16.86, 2.62, 2.03, 7.60, repro,
2004-10-25,9.38, 3.65, -11.22, 2.58, 1.99, 7.56, repro,
2004-10-26,9.25, 5.79, -23.49, 2.72, 2.08, 7.95, repro,
2004-10-27,7.68, 6.66, -17.22, 2.62, 2.01, 7.76, repro,
2004-10-28,7.12, 4.99, -10.47, 2.62, 2.02, 7.74, repro,
2004-10-29,9.16, 5.64, -19.75, 2.60, 2.03, 7.58, repro,
2004-10-30,10.40, 4.08, -12.25, 2.68, 2.08, 7.75, repro,
2004-10-31,9.12, 6.57, -17.68, 2.62, 2.03, 7.58, repro,
2004-11-01,8.07, 8.18, -32.61, 2.64, 2.02, 7.73, repro,
2004-11-02,9.18, 5.34, -17.15, 2.59, 1.99, 7.60, repro,
2004-11-03,8.57, 6.36, -18.83, 2.69, 2.07, 8.15, repro,
2004-11-04,9.62, 5.66, -16.25, 2.64, 2.02, 7.72, repro,
2004-11-05,9.43, 5.76, -19.38, 2.60, 2.00, 7.65, repro,
2004-11-06,8.66, 6.56, -27.99, 2.65, 2.02, 7.71, repro,
2004-11-07,5.80, 5.87, -29.19, 2.76, 2.12, 8.09, repro,
2004-11-08,8.03, 9.65, -19.72, 3.04, 2.37, 8.61, repro,
2004-11-09,5.73, 5.80, -25.18, 2.84, 2.18, 8.27, repro,
2004-11-10,10.19, 12.69, -26.54, 2.82, 2.22, 8.18, repro,
2004-11-11,10.89, 12.10, -23.14, 2.67, 2.11, 7.76, repro,
2004-11-12,9.58, 11.32, -19.73, 2.65, 2.09, 7.67, repro,
2004-11-13,8.72, 6.92, -23.62, 2.62, 2.02, 7.68, repro,
2004-11-14,8.27, 7.74, -29.72, 2.63, 2.01, 7.76, repro,
2004-11-15,9.90, 9.35, -23.13, 2.67, 2.03, 7.80, repro,
2004-11-16,5.84, 4.67, -26.35, 2.68, 2.04, 7.95, repro,
2004-11-17,4.64, 5.21, -18.99, 2.56, 1.94, 7.65, repro,
2004-11-18,6.34, 3.52, -21.87, 2.63, 2.00, 7.67, repro,
2004-11-19,4.55, 5.41, -27.54, 2.69, 2.05, 7.88, repro,
2004-11-20,8.52, 6.56, -30.59, 2.75, 2.11, 7.99, repro,
2004-11-21,7.56, 6.24, -26.31, 2.70, 2.08, 7.99, repro,
2004-11-22,12.69, 5.76, -19.53, 2.66, 2.07, 7.74, repro,
2004-11-23,9.56, 4.95, -26.66, 2.70, 2.06, 7.98, repro,
2004-11-24,6.39, 5.93, -32.33, 2.82, 2.18, 8.17, repro,
2004-11-25,8.71, 6.44, -27.61, 2.81, 2.16, 8.45, repro,
2004-11-26,9.20, 5.55, -31.11, 2.66, 2.06, 7.83, repro,
2004-11-27,8.65, 6.58, -28.19, 2.75, 2.13, 8.02, repro,
2004-11-28,9.31, 3.95, -17.70, 2.63, 2.03, 7.75, repro,
2004-11-29,8.06, 3.88, -18.81, 2.62, 2.01, 7.76, repro,
2004-11-30,11.19, 7.20, -20.40, 2.63, 2.05, 7.68, repro,
2004-12-01,11.48, 7.75, -24.14, 2.74, 2.15, 8.01, repro,
2004-12-02,8.22, 4.74, -22.63, 2.62, 2.04, 7.76, repro,
2004-12-03,7.86, 6.84, -26.31, 2.67, 2.08, 7.83, repro,
2004-12-04,7.58, 4.40, -24.95, 2.62, 2.04, 7.73, repro,
2004-12-05,8.09, 6.41, -22.38, 2.67, 2.09, 7.81, repro,
2004-12-06,4.56, 5.16, -24.73, 2.86, 2.23, 8.32, repro,
2004-12-07,5.71, 5.53, -25.80, 2.73, 2.14, 7.96, repro,
2004-12-08,10.51, 7.31, -24.38, 2.76, 2.20, 7.91, repro,
2004-12-09,12.08, 6.48, -25.21, 2.66, 2.12, 7.75, repro,
2004-12-10,9.14, 4.92, -31.13, 2.80, 2.21, 8.09, repro,
2004-12-11,10.62, 5.54, -24.40, 2.77, 2.15, 8.01, repro,
2004-12-12,11.24, 6.39, -32.60, 2.74, 2.14, 7.95, repro,
2004-12-13,10.49, 5.83, -23.12, 2.64, 2.07, 7.72, repro,
2004-12-14,7.97, 6.84, -33.17, 2.69, 2.10, 8.13, repro,
2004-12-15,6.49, 7.12, -23.78, 2.64, 2.05, 7.95, repro,
2004-12-16,6.86, 6.62, -20.31, 2.65, 2.06, 7.97, repro,
2004-12-17,4.73, 5.04, -21.64, 2.59, 2.01, 7.61, repro,
2004-12-18,6.90, 4.38, -14.52, 2.58, 2.01, 7.56, repro,
2004-12-19,5.40, 3.87, -18.71, 2.66, 2.06, 7.80, repro,
2004-12-20,7.20, 6.77, -22.82, 3.05, 2.45, 9.08, repro,
2004-12-21,8.13, 6.51, -24.41, 2.71, 2.10, 8.09, repro,
2004-12-22,7.94, 6.74, -22.06, 2.82, 2.17, 8.25, repro,
2004-12-23,5.58, 8.27, -21.17, 2.61, 1.99, 7.67, repro,
2004-12-24,9.95, 6.12, -12.68, 2.63, 2.01, 7.67, repro,
2004-12-26,6.06, 6.51, -20.97, 2.67, 2.07, 7.86, repro,
2004-12-27,8.73, 8.37, -15.95, 2.70, 2.10, 7.91, repro,
2004-12-28,9.73, 7.21, -19.31, 2.74, 2.14, 7.99, repro,
2004-12-29,7.49, 7.18, -27.88, 2.68, 2.05, 7.93, repro,
2005-01-01,6.81, 7.63, -24.36, 2.81, 2.18, 8.16, repro,
2005-01-02,5.75, 6.47, -24.35, 2.81, 2.17, 8.13, repro,
2005-01-03,4.55, 7.99, -27.49, 2.78, 2.13, 8.03, repro,
2005-01-04,4.62, 6.61, -33.35, 2.79, 2.15, 8.42, repro,
2005-01-05,5.69, 6.91, -29.63, 2.83, 2.18, 8.18, repro,
2005-01-06,4.40, 6.08, -24.38, 2.79, 2.15, 8.46, repro,
2005-01-07,7.34, 6.41, -24.82, 2.91, 2.25, 8.57, repro,
2005-01-08,7.28, 8.09, -17.39, 2.79, 2.17, 8.27, repro,
2005-01-09,6.32, 10.59, -32.68, 2.71, 2.08, 8.09, repro,
2005-01-10,4.39, 8.32, -28.25, 2.79, 2.20, 8.31, repro,
2005-01-11,7.70, 10.93, -30.69, 2.75, 2.12, 8.26, repro,
2005-01-12,3.13, 6.58, -32.07, 2.77, 2.15, 8.28, repro,
2005-01-13,3.27, 5.02, -34.10, 2.72, 2.12, 7.91, repro,
2005-01-14,2.67, 7.03, -37.50, 2.73, 2.13, 8.11, repro,
2005-01-15,6.13, 8.02, -37.43, 2.73, 2.14, 8.17, repro,
