PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9586569501 North Latitude, -76.5566438987 East Longitude, -22.75398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-23,4.77, 4.31, -14.16, 1.92, 1.72, 7.39, repro,
2009-04-24,5.23, 3.17, -13.28, 1.91, 1.71, 7.36, repro,
2009-04-25,4.97, 3.14, -15.24, 1.87, 1.65, 7.16, repro,
2009-04-26,4.41, 2.29, -17.59, 1.95, 1.71, 7.51, repro,
2009-04-27,6.45, 2.85, -17.05, 1.89, 1.65, 7.21, repro,
2009-04-28,4.63, 2.96, -12.86, 1.90, 1.65, 7.22, repro,
2009-04-29,3.42, 1.61, -15.75, 2.59, 2.28, 9.88, repro,
2009-04-30,4.22, 3.89, -13.45, 1.97, 1.73, 7.71, repro,
2009-05-01,4.84, 3.39, -6.32, 1.88, 1.65, 7.21, repro,
2009-05-02,5.90, 2.95, -12.65, 1.92, 1.71, 7.41, repro,
2009-05-03,5.70, 2.20, -9.03, 2.00, 1.85, 7.87, repro,
2009-05-04,4.31, 0.29, -21.27, 1.94, 1.68, 7.41, repro,
2009-05-05,6.14, 2.38, -12.73, 1.89, 1.65, 7.27, repro,
2009-05-06,4.99, 2.10, -18.09, 1.94, 1.69, 7.44, repro,
2009-05-07,6.14, 2.18, 9.53, 1.98, 1.81, 7.69, repro,
2009-05-08,6.26, 3.05, -11.05, 2.04, 1.81, 7.92, repro,
2009-05-09,4.90, 2.73, 1.82, 1.92, 1.68, 7.34, repro,
2009-05-10,3.26, 2.77, -10.13, 1.89, 1.65, 7.19, repro,
2009-05-11,4.73, 3.44, -14.91, 1.94, 1.70, 7.40, repro,
2009-05-12,5.31, 2.56, -12.70, 1.89, 1.68, 7.26, repro,
2009-05-13,6.05, 1.95, -13.48, 1.96, 1.74, 7.55, repro,
2009-05-14,5.41, 2.02, -18.10, 1.89, 1.66, 7.20, repro,
2009-05-15,5.73, 2.06, -4.87, 1.96, 1.79, 7.61, repro,
2009-05-16,5.20, 2.33, -15.75, 1.93, 1.71, 7.41, repro,
2009-05-17,5.24, 2.28, -15.62, 1.89, 1.66, 7.25, repro,
2009-05-18,4.00, 2.30, -8.58, 1.88, 1.65, 7.15, repro,
2009-05-19,4.36, 2.04, -20.99, 1.92, 1.68, 7.32, repro,
2009-05-20,5.26, 2.93, -16.09, 1.87, 1.65, 7.13, repro,
2009-05-21,5.62, 2.16, -6.08, 1.88, 1.64, 7.15, repro,
2009-05-22,5.22, 1.79, -13.74, 1.88, 1.64, 7.12, repro,
2009-05-23,4.80, 2.26, -15.50, 1.87, 1.64, 7.14, repro,
2009-05-24,6.57, 0.89, -9.74, 1.93, 1.74, 7.48, repro,
2009-05-25,5.88, 1.99, -12.42, 1.89, 1.66, 7.20, repro,
2009-05-26,4.47, 1.32, -2.26, 1.95, 1.75, 7.63, repro,
2009-05-27,4.59, 2.30, -10.65, 1.92, 1.70, 7.41, repro,
2009-05-28,4.31, 1.91, -7.26, 2.03, 1.74, 7.75, repro,
2009-05-29,3.85, 4.78, -7.23, 1.88, 1.66, 7.19, repro,
2009-05-30,3.81, 3.12, -5.79, 1.92, 1.66, 7.28, repro,
2009-05-31,4.39, 3.82, -9.22, 1.90, 1.65, 7.18, repro,
2009-06-01,5.20, 2.11, -10.27, 1.95, 1.67, 7.28, repro,
2009-06-02,7.28, 0.59, -15.84, 1.93, 1.71, 7.31, repro,
2009-06-03,6.28, 3.07, -8.06, 1.98, 1.76, 7.75, repro,
2009-06-04,6.06, 2.24, -7.23, 1.94, 1.70, 7.45, repro,
2009-06-05,3.33, 2.30, -5.37, 1.94, 1.69, 7.41, repro,
2009-06-06,4.05, 0.06, -10.64, 1.93, 1.70, 7.41, repro,
2009-06-07,4.55, 2.95, -11.43, 1.89, 1.66, 7.19, repro,
2009-06-08,5.07, 3.92, -15.19, 1.94, 1.70, 7.47, repro,
2009-06-09,2.69, 0.78, 2.44, 2.16, 2.01, 8.25, repro,
2009-06-10,3.98, 1.96, -14.04, 1.90, 1.66, 7.23, repro,
2009-06-11,3.36, 2.37, -15.02, 1.94, 1.68, 7.28, repro,
2009-06-12,4.22, 0.70, -9.50, 2.07, 1.73, 7.70, repro,
2009-06-13,7.86, 3.02, -3.69, 2.30, 2.08, 8.72, repro,
2009-06-14,4.09, 1.43, -14.21, 2.09, 1.91, 8.24, repro,
2009-06-15,4.93, 3.15, -16.60, 2.03, 1.72, 7.69, repro,
2009-06-16,3.54, 0.72, -13.01, 1.92, 1.69, 7.34, repro,
2009-06-17,6.56, 1.27, -6.51, 1.96, 1.69, 7.29, repro,
2009-06-18,3.48, -0.60, -18.68, 1.99, 1.73, 7.55, repro,
2009-06-19,5.31, 2.37, -10.64, 2.07, 1.89, 7.95, repro,
2009-06-20,3.76, 1.39, -16.95, 2.05, 1.84, 7.83, repro,
2009-06-21,3.64, 1.79, -3.12, 1.92, 1.66, 7.27, repro,
2009-06-22,4.14, 2.87, 3.26, 1.91, 1.65, 7.21, repro,
2009-06-23,4.48, 3.25, 2.78, 2.13, 1.76, 7.81, repro,
2009-06-24,4.45, 2.71, -8.13, 2.07, 1.82, 7.94, repro,
2009-06-25,3.91, 2.64, -0.40, 1.94, 1.71, 7.39, repro,
2009-06-26,3.84, 3.13, 1.17, 1.94, 1.68, 7.37, repro,
2009-06-27,5.38, 3.30, -8.77, 2.07, 1.77, 7.88, repro,
2009-06-28,2.77, 2.90, -9.10, 1.95, 1.66, 7.30, repro,
2009-06-29,4.48, 1.66, 3.57, 1.97, 1.68, 7.40, repro,
2009-06-30,4.54, 3.12, 1.85, 1.93, 1.65, 7.28, repro,
2009-07-01,4.10, 4.19, 0.93, 1.96, 1.66, 7.36, repro,
2009-07-02,2.83, 3.46, 0.53, 2.17, 1.94, 8.42, repro,
2009-07-03,4.79, 2.50, -8.20, 2.04, 1.74, 7.56, repro,
2009-07-04,4.46, 2.70, -11.00, 1.89, 1.63, 7.14, repro,
2009-07-05,4.70, 2.02, -3.58, 1.89, 1.64, 7.17, repro,
2009-07-06,4.91, 3.35, -1.86, 1.88, 1.64, 7.16, repro,
2009-07-07,4.64, 3.15, -5.94, 1.89, 1.66, 7.24, repro,
2009-07-08,2.68, 4.49, -0.42, 2.01, 1.75, 7.60, repro,
2009-07-09,5.82, 3.17, -10.73, 1.90, 1.63, 7.16, repro,
2009-07-10,5.77, 4.45, -9.32, 1.91, 1.65, 7.22, repro,
2009-07-11,4.06, 3.08, -1.49, 1.88, 1.63, 7.11, repro,
2009-07-12,4.82, 0.44, -10.97, 2.37, 1.86, 8.41, repro,
2009-07-13,5.30, 2.89, -2.88, 2.24, 2.09, 8.59, repro,
2009-07-14,4.81, 1.23, -9.33, 1.93, 1.66, 7.29, repro,
2009-07-15,4.00, 3.38, -0.71, 1.92, 1.64, 7.20, repro,
2009-07-16,4.71, 4.78, 0.69, 1.92, 1.65, 7.25, repro,
2009-07-17,3.32, 3.91, 9.14, 2.29, 1.87, 8.30, repro,
2009-07-18,4.19, 0.73, -0.49, 2.00, 1.73, 7.82, repro,
2009-07-19,6.04, 3.10, -10.02, 1.91, 1.65, 7.21, repro,
2009-07-20,4.17, 3.06, -0.65, 1.92, 1.66, 7.27, repro,
2009-07-21,5.26, 2.24, -1.64, 1.91, 1.65, 7.25, repro,
2009-07-22,4.45, 3.15, -3.65, 1.95, 1.65, 7.25, repro,
2009-07-23,2.11, 2.78, 5.09, 1.95, 1.69, 7.41, repro,
2009-07-24,5.28, 5.87, 2.10, 2.04, 1.70, 7.60, repro,
2009-07-25,3.94, 3.46, -4.26, 1.96, 1.69, 7.39, repro,
2009-07-26,8.03, -6.70, 9.39, 4.50, 4.54, 17.18, repro,
2009-07-27,5.94, 2.55, -9.85, 2.11, 1.74, 7.90, repro,
2009-07-28,3.72, 4.82, 4.15, 2.66, 2.55, 10.90, repro,
2009-07-29,4.99, 2.72, 10.76, 2.39, 1.97, 8.77, repro,
2009-07-30,4.68, 2.67, -7.04, 1.95, 1.71, 7.51, repro,
2009-07-31,5.05, 3.66, -6.18, 1.94, 1.67, 7.40, repro,
2009-08-01,7.73, 3.54, -1.98, 1.93, 1.65, 7.23, repro,
2009-08-02,12.01, 3.17, -36.54, 10.37, 20.52, 27.28, repro,
2009-08-03,6.11, 4.13, -3.26, 1.90, 1.65, 7.22, repro,
2009-08-04,4.76, 3.34, -0.15, 2.26, 1.88, 8.58, repro,
2009-08-05,2.68, 19.46, 15.86, 11.19, 21.70, 30.10, repro,
2009-08-06,7.64, -38.09, 35.35, 14.61, 23.24, 37.48, repro,
2009-08-07,5.39, 2.00, 7.92, 1.91, 1.64, 7.23, repro,
2009-08-08,6.01, 2.50, -10.77, 1.91, 1.63, 7.21, repro,
2009-08-09,5.98, 1.94, -15.28, 1.99, 1.72, 7.67, repro,
2009-08-10,4.98, 1.29, -1.02, 1.91, 1.66, 7.30, repro,
2009-08-11,6.05, 2.71, -2.93, 2.00, 1.76, 7.72, repro,
2009-08-12,5.43, 1.20, -7.29, 2.00, 1.69, 7.50, repro,
2009-08-13,1.58, 4.23, -4.10, 2.04, 1.70, 7.67, repro,
2009-08-14,6.53, 2.77, -1.37, 1.93, 1.68, 7.39, repro,
2009-08-15,6.45, 1.91, -4.80, 1.99, 1.78, 7.75, repro,
2009-08-16,3.70, 1.36, 0.63, 1.94, 1.70, 7.36, repro,
2009-08-17,5.02, 2.56, 4.49, 1.94, 1.67, 7.41, repro,
2009-08-18,6.42, 1.96, -6.80, 1.92, 1.66, 7.30, repro,
2009-08-19,5.59, 2.69, -5.56, 1.90, 1.65, 7.21, repro,
2009-08-20,3.55, 3.08, 1.86, 2.00, 1.72, 7.56, repro,
2009-08-21,5.52, 2.42, -9.28, 1.98, 1.69, 7.52, repro,
2009-08-22,3.94, 1.78, -1.35, 2.24, 1.86, 8.26, repro,
2009-08-23,4.48, 3.20, -5.91, 2.02, 1.76, 7.66, repro,
2009-08-24,3.99, 1.73, -5.84, 2.00, 1.73, 7.64, repro,
2009-08-25,3.85, 1.90, -7.73, 1.96, 1.69, 7.40, repro,
2009-08-26,5.68, 2.61, -4.23, 1.99, 1.70, 7.52, repro,
2009-08-27,6.78, 2.15, -5.76, 2.38, 2.10, 9.02, repro,
2009-08-28,6.96, 2.18, -4.19, 2.12, 1.88, 8.19, repro,
2009-08-29,5.90, 4.72, -1.69, 1.94, 1.70, 7.39, repro,
2009-08-30,6.37, 3.16, -3.45, 1.94, 1.69, 7.34, repro,
2009-08-31,6.40, 4.33, -6.66, 2.02, 1.76, 7.67, repro,
2009-09-01,4.68, 1.13, -4.92, 1.96, 1.73, 7.46, repro,
2009-09-02,4.04, 2.50, -5.58, 1.99, 1.72, 7.55, repro,
2009-09-03,3.85, 4.67, -14.57, 1.92, 1.68, 7.33, repro,
2009-09-04,5.21, 2.58, -8.51, 1.92, 1.67, 7.33, repro,
2009-09-05,4.92, 5.32, -3.47, 1.93, 1.64, 7.30, repro,
2009-09-06,4.17, 3.64, -4.39, 1.97, 1.68, 7.44, repro,
2009-09-07,3.96, 4.56, -6.48, 1.96, 1.71, 7.50, repro,
2009-09-08,3.00, 4.52, -5.25, 1.92, 1.67, 7.37, repro,
2009-09-09,6.45, 4.04, -5.62, 1.93, 1.68, 7.30, repro,
2009-09-10,5.89, 3.28, -11.37, 1.95, 1.68, 7.36, repro,
2009-09-11,4.66, 3.82, -8.17, 1.91, 1.67, 7.21, repro,
2009-09-12,6.83, 3.59, -8.41, 1.92, 1.65, 7.27, repro,
2009-09-13,4.88, 5.15, -4.89, 1.95, 1.67, 7.40, repro,
2009-09-14,6.34, 3.72, -3.71, 1.90, 1.66, 7.32, repro,
2009-09-15,5.21, 3.87, -1.26, 1.92, 1.67, 7.33, repro,
2009-09-16,6.67, 5.14, -11.65, 1.94, 1.70, 7.41, repro,
2009-09-17,4.97, 4.42, -5.40, 1.92, 1.65, 7.30, repro,
2009-09-18,6.04, 4.38, -11.87, 1.96, 1.65, 7.35, repro,
2009-09-19,4.28, 5.34, -1.99, 1.92, 1.66, 7.36, repro,
2009-09-20,6.11, 4.75, -2.83, 1.92, 1.65, 7.32, repro,
2009-09-21,6.10, 3.95, -1.86, 1.96, 1.68, 7.49, repro,
2009-09-22,5.09, 5.54, -2.62, 2.03, 1.74, 7.66, repro,
2009-09-23,4.88, 6.58, -4.46, 2.13, 1.85, 8.00, repro,
2009-09-24,6.81, 4.79, 2.04, 2.13, 1.94, 8.22, repro,
2009-09-25,3.39, 3.40, 8.11, 2.38, 2.22, 9.55, repro,
2009-09-26,5.51, 3.61, -7.08, 1.93, 1.67, 7.36, repro,
2009-09-27,2.32, 5.84, 0.98, 2.14, 1.79, 8.16, repro,
2009-09-28,7.87, 4.92, -1.45, 1.99, 1.78, 7.75, repro,
2009-09-29,6.62, 4.16, 5.32, 1.95, 1.69, 7.44, repro,
2009-09-30,5.72, 3.52, -5.21, 1.91, 1.64, 7.27, repro,
2009-10-01,7.79, 3.70, -5.25, 2.26, 2.01, 8.66, repro,
2009-10-02,6.63, 3.02, -3.25, 1.90, 1.64, 7.28, repro,
2009-10-03,5.37, 4.80, -5.66, 1.92, 1.66, 7.33, repro,
2009-10-04,8.61, 4.13, -5.78, 1.90, 1.63, 7.21, repro,
2009-10-05,5.91, 4.00, -3.80, 1.90, 1.64, 7.29, repro,
2009-10-06,6.88, 3.18, -1.70, 1.90, 1.65, 7.32, repro,
2009-10-07,5.75, 5.52, 0.35, 1.97, 1.69, 7.57, repro,
2009-10-08,8.18, 3.95, -0.99, 1.95, 1.73, 7.58, repro,
2009-10-09,6.08, 3.85, -0.46, 1.90, 1.63, 7.22, repro,
2009-10-10,7.14, 2.78, -0.60, 1.94, 1.69, 7.54, repro,
2009-10-11,6.06, 3.83, -2.95, 1.91, 1.65, 7.35, repro,
2009-10-12,5.42, 2.97, -7.32, 1.92, 1.64, 7.33, repro,
2009-10-13,8.58, 2.72, -9.82, 1.89, 1.64, 7.26, repro,
2009-10-14,4.35, 4.27, -10.04, 1.95, 1.69, 7.51, repro,
2009-10-15,7.24, 4.64, -0.25, 2.05, 1.79, 7.78, repro,
2009-10-16,6.59, 4.27, -11.03, 2.04, 1.78, 7.77, repro,
2009-10-17,5.72, 4.84, -9.94, 2.02, 1.72, 7.67, repro,
2009-10-18,5.44, 5.18, -15.82, 2.04, 1.77, 7.77, repro,
2009-10-19,6.80, 4.67, -15.09, 2.03, 1.77, 7.74, repro,
2009-10-20,7.53, 6.47, -13.50, 2.26, 1.90, 8.44, repro,
2009-10-21,7.34, 4.56, -12.19, 2.00, 1.71, 7.55, repro,
2009-10-22,6.50, 4.72, -6.42, 1.97, 1.68, 7.46, repro,
2009-10-23,7.10, 5.71, -6.74, 2.00, 1.71, 7.57, repro,
2009-10-24,7.00, 8.39, 5.03, 2.00, 1.70, 7.61, repro,
2009-10-25,6.49, 4.12, 2.74, 2.02, 1.76, 7.70, repro,
2009-10-26,5.85, 3.10, -8.48, 2.02, 1.69, 7.55, repro,
2009-10-27,5.79, 4.19, -2.52, 1.99, 1.70, 7.58, repro,
2009-10-28,8.77, 3.08, -4.90, 2.12, 1.89, 8.36, repro,
2009-10-29,6.25, 4.92, -5.52, 2.49, 2.15, 9.90, repro,
2009-10-30,14.90, -13.03, -17.64, 69.92, 43.82, 145.58, repro,
2009-10-31,7.08, 6.02, -10.56, 2.05, 1.79, 7.81, repro,
2009-11-01,7.66, 3.55, -4.04, 2.06, 1.74, 7.70, repro,
2009-11-02,6.28, 4.05, -18.08, 2.05, 1.80, 7.87, repro,
2009-11-03,8.46, 4.33, -16.88, 2.03, 1.77, 7.76, repro,
2009-11-04,7.92, 2.83, -21.62, 2.02, 1.77, 7.71, repro,
2009-11-05,8.87, 1.94, -12.92, 2.05, 1.74, 7.69, repro,
2009-11-06,6.13, 6.22, -16.76, 2.10, 1.84, 7.92, repro,
2009-11-07,8.64, 4.72, -17.02, 2.00, 1.73, 7.60, repro,
2009-11-08,7.57, 5.33, -10.87, 2.04, 1.78, 7.74, repro,
2009-11-09,7.26, 4.09, -14.96, 2.03, 1.79, 7.72, repro,
2009-11-10,6.06, 5.65, -14.42, 2.07, 1.81, 7.93, repro,
2009-11-11,5.26, 3.35, -6.50, 1.99, 1.71, 7.52, repro,
2009-11-12,3.88, 4.13, -17.82, 2.11, 1.80, 8.09, repro,
2009-11-13,1.33, 3.83, -4.63, 2.02, 1.75, 7.69, repro,
2009-11-14,3.91, 4.14, -10.80, 2.05, 1.79, 7.86, repro,
2009-11-15,4.08, 5.33, -12.55, 2.03, 1.79, 7.77, repro,
2009-11-16,6.51, 3.04, -12.78, 1.97, 1.70, 7.50, repro,
2009-11-17,4.95, 5.36, -18.44, 1.98, 1.72, 7.61, repro,
2009-11-18,3.75, 5.30, -11.45, 1.98, 1.71, 7.58, repro,
2009-11-19,3.99, 4.85, -7.41, 1.99, 1.73, 7.56, repro,
2009-11-20,2.38, 4.52, -5.62, 2.00, 1.75, 7.65, repro,
2009-11-21,4.77, 4.11, -13.80, 1.93, 1.71, 7.50, repro,
2009-11-22,5.60, 4.17, -10.14, 1.94, 1.71, 7.49, repro,
2009-11-23,1.83, 5.52, -15.21, 1.89, 1.66, 7.26, repro,
2009-11-24,2.98, 4.15, -16.76, 1.93, 1.68, 7.35, repro,
2009-11-25,3.77, 4.08, -8.14, 1.89, 1.66, 7.24, repro,
2009-11-26,4.98, 5.23, -6.45, 1.89, 1.66, 7.28, repro,
2009-11-27,3.59, 4.64, -2.28, 1.91, 1.66, 7.30, repro,
2009-11-28,5.73, 5.59, -7.66, 1.92, 1.68, 7.29, repro,
2009-11-29,6.49, 5.45, -7.46, 1.95, 1.73, 7.59, repro,
2009-11-30,2.82, 4.84, -6.81, 1.97, 1.75, 7.61, repro,
2009-12-01,4.49, 4.08, -12.58, 1.96, 1.75, 7.63, repro,
2009-12-02,3.42, 5.31, -4.44, 1.93, 1.68, 7.48, repro,
2009-12-03,4.99, 5.28, -1.22, 2.22, 1.96, 8.50, repro,
2009-12-04,6.38, 4.44, -8.12, 1.89, 1.64, 7.18, repro,
2009-12-05,4.99, 5.04, -7.25, 1.89, 1.64, 7.20, repro,
2009-12-06,4.39, 3.99, -11.35, 1.91, 1.66, 7.30, repro,
2009-12-07,5.68, 3.29, -12.92, 1.90, 1.66, 7.29, repro,
2009-12-08,3.87, 3.42, -15.82, 1.93, 1.70, 7.37, repro,
2009-12-09,4.93, 5.51, -3.04, 1.99, 1.75, 7.68, repro,
2009-12-10,7.02, 5.26, -8.64, 1.94, 1.70, 7.33, repro,
2009-12-11,4.93, 4.96, -15.03, 1.94, 1.69, 7.38, repro,
2009-12-12,5.88, 3.19, -20.23, 2.02, 1.79, 7.75, repro,
2009-12-13,4.62, 3.83, -14.53, 1.91, 1.67, 7.35, repro,
2009-12-14,5.31, 3.23, -21.07, 1.97, 1.76, 7.64, repro,
2009-12-15,5.37, 5.45, -11.84, 1.90, 1.65, 7.25, repro,
2009-12-16,6.01, 4.71, -17.34, 1.91, 1.70, 7.32, repro,
2009-12-17,5.40, 4.46, -19.90, 1.92, 1.71, 7.39, repro,
2009-12-18,4.29, 4.85, -14.69, 1.91, 1.70, 7.33, repro,
2009-12-19,2.30, 4.24, -12.92, 2.00, 1.74, 7.65, repro,
2009-12-20,4.00, 4.98, -20.37, 1.97, 1.69, 7.54, repro,
2009-12-21,5.15, 4.59, -14.84, 2.03, 1.80, 7.93, repro,
2009-12-22,5.39, 4.20, -15.61, 1.97, 1.71, 7.62, repro,
2009-12-23,5.42, 3.43, -20.93, 1.92, 1.65, 7.27, repro,
2009-12-24,3.90, 3.72, -21.21, 1.93, 1.68, 7.32, repro,
2009-12-25,4.06, 3.56, -19.86, 1.91, 1.64, 7.28, repro,
2009-12-26,3.76, 2.69, -11.81, 1.98, 1.74, 7.65, repro,
2009-12-27,4.96, 4.27, -16.68, 1.92, 1.67, 7.44, repro,
2009-12-28,3.51, 4.95, -19.21, 1.91, 1.65, 7.35, repro,
2009-12-29,4.41, 3.26, -19.33, 1.93, 1.67, 7.42, repro,
2009-12-30,4.00, 2.15, -22.65, 1.93, 1.65, 7.36, repro,
2009-12-31,3.83, 2.43, -21.38, 1.91, 1.67, 7.37, repro,
2010-01-01,3.58, 2.36, -21.80, 1.92, 1.66, 7.37, repro,
2010-01-02,5.10, 3.53, -23.77, 1.93, 1.69, 7.49, repro,
2010-01-03,4.37, 3.94, -17.84, 2.04, 1.78, 7.77, repro,
2010-01-04,5.27, 3.28, -18.16, 1.92, 1.65, 7.33, repro,
2010-01-05,5.43, 3.08, -16.85, 1.94, 1.66, 7.40, repro,
2010-01-06,4.59, 4.13, -12.03, 1.90, 1.63, 7.21, repro,
2010-01-07,5.79, 3.53, -18.38, 1.90, 1.64, 7.27, repro,
2010-01-08,3.94, 3.27, -15.72, 1.94, 1.72, 7.67, repro,
2010-01-09,4.85, 3.26, -24.12, 1.92, 1.66, 7.33, repro,
2010-01-10,5.45, 3.10, -23.19, 1.90, 1.65, 7.25, repro,
2010-01-11,5.10, 2.16, -22.32, 1.91, 1.66, 7.31, repro,
2010-01-12,4.97, 3.21, -22.79, 1.91, 1.65, 7.41, repro,
2010-01-13,5.46, 3.18, -21.87, 1.96, 1.66, 7.47, repro,
2010-01-14,4.77, 2.29, -14.80, 2.11, 1.83, 7.93, repro,
2010-01-15,5.27, 3.13, -25.13, 1.94, 1.67, 7.32, repro,
2010-01-16,5.18, 3.22, -22.87, 1.88, 1.62, 7.15, repro,
2010-01-17,3.88, 3.21, -20.90, 2.01, 1.73, 7.59, repro,
2010-01-18,3.60, 3.32, -13.18, 1.89, 1.63, 7.26, repro,
2010-01-19,5.26, 2.91, -18.00, 1.92, 1.67, 7.39, repro,
2010-01-20,3.72, 3.35, -15.01, 2.50, 2.29, 10.08, repro,
2010-01-21,4.28, 2.15, -15.24, 1.92, 1.68, 7.39, repro,
2010-01-22,3.42, 3.04, -12.51, 1.91, 1.64, 7.27, repro,
2010-01-23,3.92, 2.47, -21.85, 1.91, 1.65, 7.29, repro,
2010-01-24,4.68, 2.72, -13.88, 1.90, 1.65, 7.27, repro,
2010-01-25,4.22, 4.49, -10.58, 1.94, 1.67, 7.44, repro,
2010-01-26,4.79, 5.51, -14.80, 1.95, 1.72, 7.56, repro,
2010-01-27,3.85, 3.67, -24.37, 1.93, 1.72, 7.51, repro,
2010-01-28,4.41, 3.09, -24.26, 1.95, 1.67, 7.49, repro,
2010-01-29,4.97, 0.95, -23.92, 1.89, 1.63, 7.23, repro,
2010-01-30,3.21, 1.86, -18.31, 1.90, 1.65, 7.29, repro,
2010-01-31,4.26, 1.36, -26.16, 1.91, 1.66, 7.35, repro,
2010-02-01,6.44, 2.28, -21.88, 1.90, 1.66, 7.34, repro,
2010-02-02,2.51, 3.56, -17.79, 2.36, 2.21, 9.45, repro,
2010-02-03,3.35, 2.27, -12.81, 1.89, 1.65, 7.24, repro,
2010-02-04,3.37, 0.85, -19.38, 2.11, 1.76, 7.84, repro,
2010-02-05,3.38, 3.06, -14.40, 2.00, 1.69, 7.56, repro,
2010-02-06,1.75, 4.01, -15.05, 2.04, 1.75, 7.65, repro,
2010-02-07,4.81, 3.77, -20.18, 1.93, 1.67, 7.35, repro,
2010-02-08,2.71, 3.15, -18.40, 1.99, 1.73, 7.54, repro,
2010-02-09,2.65, 3.26, -14.28, 1.96, 1.70, 7.41, repro,
2010-02-10,2.50, 4.20, -8.63, 2.16, 1.87, 8.02, repro,
2010-02-11,3.38, 5.02, -14.23, 2.17, 1.81, 8.14, repro,
2010-02-12,4.27, 3.00, -21.25, 2.14, 1.80, 8.07, repro,
2010-02-13,2.95, 5.15, -13.81, 1.93, 1.66, 7.31, repro,
2010-02-14,4.27, 3.98, -18.91, 1.96, 1.69, 7.50, repro,
2010-02-15,4.38, 3.98, -15.66, 1.95, 1.69, 7.44, repro,
2010-02-16,5.13, 3.70, -15.08, 2.05, 1.79, 7.78, repro,
2010-02-17,4.28, 3.56, -17.61, 2.02, 1.76, 7.75, repro,
2010-02-18,4.55, 4.53, -14.00, 2.02, 1.75, 7.65, repro,
2010-02-19,4.94, 3.87, -19.77, 2.02, 1.76, 7.72, repro,
2010-02-20,4.24, 3.43, -20.11, 1.93, 1.67, 7.33, repro,
2010-02-21,4.28, 2.93, -19.59, 1.90, 1.65, 7.33, repro,
2010-02-22,3.47, 3.48, -13.36, 1.96, 1.72, 7.59, repro,
2010-02-23,3.00, 4.34, -13.91, 1.95, 1.71, 7.51, repro,
2010-02-24,3.62, 4.22, -15.56, 1.92, 1.70, 7.47, repro,
2010-02-25,3.27, 4.80, -17.03, 1.94, 1.69, 7.41, repro,
2010-02-26,3.80, 4.87, -9.09, 2.11, 1.77, 7.77, repro,
2010-02-27,2.49, 6.20, -13.49, 2.04, 1.73, 7.57, repro,
2010-02-28,4.43, 5.82, -8.24, 1.94, 1.68, 7.37, repro,
2010-03-01,2.31, 5.26, -12.84, 2.15, 1.79, 8.11, repro,
2010-03-02,3.32, 4.17, -15.16, 1.92, 1.68, 7.31, repro,
2010-03-03,4.32, 4.79, -9.77, 1.99, 1.72, 7.50, repro,
2010-03-04,4.09, 4.63, -16.38, 2.00, 1.71, 7.46, repro,
2010-03-05,2.94, 3.43, -15.18, 1.88, 1.66, 7.26, repro,
2010-03-06,4.38, 4.63, -17.82, 1.90, 1.66, 7.30, repro,
2010-03-07,5.41, 3.28, -16.83, 1.89, 1.67, 7.31, repro,
2010-03-08,4.07, 4.52, -7.67, 1.92, 1.68, 7.35, repro,
2010-03-09,4.94, 4.21, -15.51, 1.89, 1.66, 7.28, repro,
2010-03-10,4.57, 4.70, -8.96, 1.89, 1.66, 7.25, repro,
2010-03-11,3.91, 5.54, -9.90, 1.89, 1.67, 7.29, repro,
2010-03-12,4.80, 4.86, -11.74, 1.90, 1.68, 7.35, repro,
2010-03-13,3.20, 5.28, -5.24, 1.91, 1.69, 7.34, repro,
2010-03-14,4.27, 4.88, -9.12, 1.90, 1.67, 7.30, repro,
2010-03-15,4.70, 4.39, -13.75, 1.88, 1.66, 7.26, repro,
2010-03-16,3.60, 5.29, -17.59, 1.91, 1.71, 7.37, repro,
2010-03-17,5.04, 4.27, -12.75, 1.92, 1.72, 7.41, repro,
2010-03-18,5.21, 4.62, -11.88, 1.91, 1.73, 7.41, repro,
2010-03-19,5.28, 4.38, -10.44, 1.88, 1.68, 7.29, repro,
2010-03-20,5.83, 4.44, -14.29, 1.89, 1.67, 7.31, repro,
2010-03-21,4.96, 3.21, -7.11, 1.89, 1.68, 7.33, repro,
2010-03-22,3.60, 4.70, -1.27, 1.91, 1.70, 7.43, repro,
2010-03-23,4.15, 6.64, -1.39, 1.88, 1.67, 7.28, repro,
2010-03-24,4.79, 3.38, -11.47, 1.91, 1.71, 7.42, repro,
2010-03-25,5.08, 3.14, -7.85, 1.93, 1.73, 7.54, repro,
2010-03-26,4.52, 3.56, 1.11, 1.94, 1.72, 7.54, repro,
2010-03-27,4.14, 3.66, -19.46, 1.96, 1.74, 7.55, repro,
2010-03-29,4.39, 4.59, -6.64, 1.95, 1.77, 7.69, repro,
2010-03-30,6.52, 6.80, -0.14, 1.98, 1.83, 7.95, repro,
2010-03-31,4.30, 4.74, -11.31, 1.95, 1.79, 7.77, repro,
2010-04-01,5.87, 4.89, -10.36, 1.93, 1.77, 7.64, repro,
2010-04-02,5.55, 4.56, -14.25, 1.97, 1.76, 7.84, repro,
