PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9283470256 North Latitude, -123.7261986615 East Longitude, -11.29276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-09,1.75, 0.30, -4.18, 2.03, 1.54, 7.31, repro,
2011-08-10,1.47, 0.08, -5.28, 2.05, 1.55, 7.37, repro,
2011-08-11,2.30, 0.34, -4.90, 2.13, 1.57, 7.75, repro,
2011-08-12,0.85, -0.48, -1.39, 2.12, 1.58, 7.72, repro,
2011-08-13,0.36, 0.56, -10.50, 2.05, 1.56, 7.40, repro,
2011-08-14,1.17, 0.94, -6.54, 2.07, 1.57, 7.46, repro,
2011-08-15,0.61, 0.14, -3.48, 2.07, 1.56, 7.46, repro,
2011-08-16,0.73, 0.39, -4.38, 2.07, 1.56, 7.43, repro,
2011-08-17,1.14, -0.44, -3.58, 2.05, 1.56, 7.40, repro,
2011-08-18,1.45, -0.65, -9.27, 2.01, 1.54, 7.29, repro,
2011-08-19,0.87, -0.23, -7.12, 2.04, 1.55, 7.34, repro,
2011-08-20,0.93, -0.36, 1.04, 2.05, 1.55, 7.37, repro,
2011-08-21,0.04, -0.14, -9.09, 2.05, 1.55, 7.37, repro,
2011-08-22,1.41, -0.38, -1.67, 2.06, 1.60, 7.45, repro,
2011-08-23,1.88, -0.11, -0.17, 2.10, 1.60, 7.57, repro,
2011-08-24,2.14, 0.16, 0.76, 2.04, 1.56, 7.39, repro,
2011-08-25,2.75, -0.62, 0.70, 2.05, 1.56, 7.46, repro,
2011-08-26,0.27, -0.62, -2.65, 2.10, 1.62, 7.62, repro,
2011-08-27,1.39, 0.18, -3.47, 2.06, 1.56, 7.42, repro,
2011-08-28,1.12, -0.46, -6.22, 2.07, 1.57, 7.47, repro,
2011-08-29,1.36, -0.33, -3.67, 2.07, 1.58, 7.48, repro,
2011-08-30,0.94, -1.43, 2.32, 2.15, 1.58, 7.64, repro,
2011-08-31,0.20, -0.62, 3.71, 2.13, 1.58, 7.65, repro,
2011-09-01,1.84, 0.26, 0.01, 2.08, 1.58, 7.59, repro,
2011-09-02,1.15, -0.20, -3.75, 2.08, 1.59, 7.63, repro,
2011-09-03,0.15, 0.66, -1.48, 2.03, 1.56, 7.38, repro,
2011-09-04,-0.26, -0.33, -1.72, 2.03, 1.55, 7.34, repro,
2011-09-05,0.65, -0.04, -0.82, 2.05, 1.55, 7.39, repro,
2011-09-06,0.86, -0.19, -0.30, 2.04, 1.55, 7.34, repro,
2011-09-07,0.81, 0.12, -5.33, 2.06, 1.56, 7.40, repro,
2011-09-08,0.18, 0.31, -5.50, 2.06, 1.57, 7.45, repro,
2011-09-09,0.46, -1.23, 0.34, 2.07, 1.58, 7.51, repro,
2011-09-10,1.58, -0.36, -5.38, 2.07, 1.57, 7.46, repro,
2011-09-11,1.74, -0.23, -4.57, 2.07, 1.56, 7.41, repro,
2011-09-12,1.55, 0.32, -2.97, 2.09, 1.61, 7.53, repro,
2011-09-13,0.03, 0.55, 2.67, 2.06, 1.57, 7.44, repro,
2011-09-14,-0.31, 0.30, -3.05, 2.04, 1.56, 7.38, repro,
2011-09-15,0.31, 0.94, -1.65, 2.04, 1.55, 7.37, repro,
2011-09-16,1.93, -1.26, 0.90, 2.08, 1.61, 7.54, repro,
2011-09-17,1.63, -0.32, 4.83, 2.06, 1.55, 7.35, repro,
2011-09-18,2.55, -1.11, -4.78, 2.08, 1.57, 7.41, repro,
2011-09-19,2.19, -0.70, 0.67, 2.13, 1.60, 7.60, repro,
2011-09-20,1.60, 0.18, -0.60, 2.11, 1.63, 7.62, repro,
2011-09-21,0.91, -1.47, -1.85, 2.04, 1.55, 7.37, repro,
2011-09-22,2.22, -0.25, -4.34, 2.08, 1.56, 7.35, repro,
2011-09-23,2.12, 0.05, -1.36, 2.08, 1.56, 7.37, repro,
2011-09-24,0.59, -0.06, 2.51, 2.10, 1.57, 7.48, repro,
2011-09-25,0.71, 0.38, -0.96, 2.13, 1.61, 7.68, repro,
2011-09-26,0.51, 0.26, -2.07, 2.10, 1.59, 7.50, repro,
2011-09-27,1.87, -0.30, -0.43, 2.03, 1.55, 7.30, repro,
2011-09-28,2.03, -0.40, -1.01, 2.14, 1.61, 7.58, repro,
2011-09-29,0.29, 0.02, -5.25, 2.14, 1.61, 7.55, repro,
2011-09-30,0.63, -0.11, 2.31, 2.19, 1.67, 7.74, repro,
2011-10-01,1.45, -0.38, 4.60, 2.13, 1.63, 7.60, repro,
2011-10-02,1.80, 0.09, -6.52, 2.11, 1.61, 7.49, repro,
2011-10-03,2.47, 0.32, -1.53, 2.11, 1.61, 7.50, repro,
2011-10-04,1.61, -1.18, -3.21, 2.11, 1.61, 7.54, repro,
2011-10-05,0.62, -0.73, 3.81, 2.10, 1.59, 7.47, repro,
2011-10-06,1.62, -0.82, -1.18, 2.35, 1.86, 8.49, repro,
2011-10-07,2.55, -1.60, -0.58, 2.10, 1.57, 7.43, repro,
2011-10-08,1.63, -0.16, -0.67, 2.13, 1.62, 7.54, repro,
2011-10-09,1.93, -0.00, -3.73, 2.11, 1.61, 7.52, repro,
2011-10-10,1.77, -1.52, 5.20, 2.12, 1.62, 7.56, repro,
2011-10-11,0.75, -1.79, -2.88, 2.13, 1.59, 7.58, repro,
2011-10-12,2.19, -0.90, -1.00, 2.12, 1.62, 7.55, repro,
2011-10-13,1.19, -0.10, -4.06, 2.10, 1.58, 7.47, repro,
2011-10-14,1.86, 0.26, -2.74, 2.12, 1.62, 7.61, repro,
2011-10-15,2.02, 0.69, -3.83, 2.05, 1.58, 7.43, repro,
2011-10-16,2.37, 0.68, -3.80, 2.08, 1.59, 7.56, repro,
2011-10-17,1.41, 0.42, -7.06, 2.09, 1.59, 7.54, repro,
2011-10-18,0.86, 0.16, -8.75, 2.05, 1.55, 7.40, repro,
2011-10-19,1.41, -0.97, -1.31, 2.12, 1.63, 7.62, repro,
2011-10-20,-0.77, -0.06, 2.50, 2.07, 1.60, 7.54, repro,
2011-10-21,0.18, -0.01, -4.86, 2.08, 1.59, 7.50, repro,
2011-10-22,1.09, -0.12, -7.08, 2.07, 1.57, 7.43, repro,
2011-10-23,1.41, -0.20, -4.01, 2.05, 1.54, 7.33, repro,
2011-10-24,1.34, -0.48, -2.33, 2.05, 1.58, 7.39, repro,
2011-10-25,1.63, 0.29, -9.06, 2.05, 1.56, 7.43, repro,
2011-10-26,1.01, 0.62, -8.40, 2.07, 1.58, 7.44, repro,
2011-10-27,1.49, 0.39, -5.69, 2.07, 1.58, 7.46, repro,
2011-10-28,2.45, 0.26, -4.92, 2.07, 1.57, 7.39, repro,
2011-10-29,2.27, 0.91, -3.66, 2.06, 1.57, 7.38, repro,
2011-10-30,1.01, 0.57, -3.50, 2.07, 1.59, 7.48, repro,
2011-10-31,2.83, 0.13, 1.61, 2.06, 1.54, 7.41, repro,
2011-11-01,2.43, 0.12, -5.15, 2.08, 1.57, 7.49, repro,
2011-11-02,2.79, 1.00, -8.47, 2.03, 1.52, 7.25, repro,
2011-11-03,1.96, 0.42, -5.97, 2.11, 1.57, 7.53, repro,
2011-11-04,1.50, -0.52, 0.86, 2.07, 1.58, 7.54, repro,
2011-11-05,2.01, -0.55, 3.17, 2.09, 1.58, 7.55, repro,
2011-11-06,1.90, -1.40, 4.61, 2.09, 1.58, 7.55, repro,
2011-11-07,1.94, 0.07, -8.40, 2.05, 1.52, 7.26, repro,
2011-11-08,2.32, 0.88, -16.93, 2.06, 1.55, 7.34, repro,
2011-11-09,2.38, 0.51, -12.85, 2.08, 1.56, 7.36, repro,
2011-11-10,1.26, 0.55, -7.08, 2.11, 1.57, 7.44, repro,
2011-11-11,-0.57, -0.54, 4.04, 2.05, 1.54, 7.33, repro,
2011-11-12,0.41, 0.06, -2.93, 2.07, 1.57, 7.40, repro,
2011-11-13,1.59, -0.20, 2.71, 2.05, 1.53, 7.28, repro,
2011-11-14,1.53, -0.81, 1.79, 2.07, 1.57, 7.41, repro,
2011-11-15,1.73, 0.32, -2.60, 2.11, 1.62, 7.59, repro,
2011-11-16,2.25, -0.22, -4.50, 2.05, 1.54, 7.34, repro,
2011-11-17,2.28, 0.49, -6.46, 2.07, 1.57, 7.44, repro,
2011-11-18,1.25, -1.20, -4.52, 2.06, 1.57, 7.46, repro,
2011-11-19,1.58, -0.53, -7.13, 2.10, 1.61, 7.66, repro,
2011-11-20,0.17, 1.46, 0.66, 2.06, 1.55, 7.37, repro,
2011-11-21,1.77, 0.22, -6.46, 2.04, 1.54, 7.31, repro,
2011-11-22,0.35, 0.39, -4.42, 2.05, 1.53, 7.28, repro,
2011-11-23,-0.03, 0.43, -7.24, 2.10, 1.57, 7.37, repro,
2011-11-24,-0.67, 0.25, -5.97, 2.04, 1.53, 7.29, repro,
2011-11-25,-0.08, 1.01, -7.46, 2.06, 1.54, 7.36, repro,
2011-11-26,-0.06, 1.18, -5.16, 2.08, 1.58, 7.53, repro,
2011-11-27,0.23, 2.17, -9.12, 2.07, 1.57, 7.47, repro,
2011-11-28,0.67, 1.68, -9.81, 2.08, 1.57, 7.44, repro,
2011-11-29,0.10, 1.29, -4.00, 2.05, 1.57, 7.40, repro,
2011-11-30,0.60, 0.37, -3.34, 2.15, 1.58, 7.72, repro,
2011-12-01,0.61, 0.27, -10.07, 2.05, 1.54, 7.34, repro,
2011-12-02,0.39, -0.04, -3.41, 2.08, 1.58, 7.44, repro,
2011-12-03,0.57, 0.58, -12.08, 2.11, 1.63, 7.59, repro,
2011-12-04,2.18, 0.35, -11.65, 2.08, 1.58, 7.51, repro,
2011-12-05,1.83, 0.23, -8.43, 2.06, 1.57, 7.47, repro,
2011-12-06,0.73, 0.17, -7.79, 2.08, 1.57, 7.53, repro,
2011-12-07,0.09, -0.05, -4.59, 2.06, 1.58, 7.47, repro,
2011-12-08,-0.54, 0.30, -4.87, 2.06, 1.57, 7.43, repro,
2011-12-09,0.54, 1.25, -5.81, 2.06, 1.58, 7.47, repro,
2011-12-10,0.80, 0.51, -3.27, 2.08, 1.58, 7.55, repro,
2011-12-11,0.17, -0.10, -1.50, 2.08, 1.58, 7.51, repro,
2011-12-12,-0.37, -0.67, -7.59, 2.07, 1.58, 7.49, repro,
2011-12-13,-0.24, -0.88, -5.39, 2.06, 1.57, 7.43, repro,
2011-12-14,-0.68, 1.06, -2.34, 2.07, 1.58, 7.49, repro,
2011-12-15,0.89, 1.27, -5.45, 2.13, 1.61, 7.71, repro,
2011-12-16,0.04, 1.64, -5.77, 2.14, 1.61, 7.69, repro,
2011-12-17,0.41, 1.14, -3.89, 2.00, 1.51, 7.17, repro,
2011-12-18,0.13, 1.60, -4.85, 2.00, 1.52, 7.20, repro,
2011-12-19,0.55, 0.38, -1.10, 2.04, 1.53, 7.28, repro,
2011-12-20,0.34, 0.54, -4.61, 2.06, 1.61, 7.49, repro,
2011-12-21,1.31, 0.69, -3.52, 2.00, 1.52, 7.19, repro,
2011-12-22,1.73, 0.93, -12.17, 2.04, 1.55, 7.29, repro,
2011-12-23,1.88, 1.72, -12.26, 2.04, 1.56, 7.30, repro,
2011-12-24,0.48, 1.09, -9.43, 2.20, 1.75, 8.20, repro,
2011-12-25,0.23, 1.28, -9.53, 2.03, 1.56, 7.29, repro,
2011-12-26,0.44, 0.75, -8.60, 2.04, 1.56, 7.28, repro,
2011-12-27,0.54, 0.75, -2.41, 2.05, 1.56, 7.36, repro,
2011-12-28,1.51, 1.16, -4.35, 2.04, 1.55, 7.28, repro,
2011-12-29,2.66, -0.27, -1.46, 2.06, 1.56, 7.33, repro,
2011-12-30,1.03, -0.58, -1.54, 2.05, 1.56, 7.34, repro,
2011-12-31,3.24, 0.43, -7.01, 2.02, 1.52, 7.18, repro,
2012-01-01,1.06, 0.91, -9.07, 2.01, 1.52, 7.17, repro,
2012-01-02,1.45, -0.18, -6.77, 2.02, 1.51, 7.17, repro,
2012-01-03,1.56, 0.33, -5.93, 2.04, 1.54, 7.25, repro,
2012-01-04,2.19, 0.16, -1.69, 2.03, 1.55, 7.30, repro,
2012-01-05,1.31, 1.02, -2.51, 2.04, 1.55, 7.29, repro,
2012-01-06,1.33, 0.75, -3.87, 2.01, 1.51, 7.17, repro,
2012-01-07,0.73, -1.52, -3.12, 2.04, 1.55, 7.30, repro,
2012-01-08,1.31, -0.19, -3.72, 2.01, 1.50, 7.13, repro,
2012-01-09,2.03, -0.14, -5.28, 2.04, 1.54, 7.30, repro,
2012-01-10,1.31, -0.02, -3.81, 2.06, 1.58, 7.46, repro,
2012-01-11,1.19, 0.23, -7.87, 2.03, 1.55, 7.33, repro,
2012-01-12,1.50, -0.07, -2.49, 2.02, 1.52, 7.20, repro,
2012-01-13,1.36, 0.10, -5.92, 2.05, 1.56, 7.34, repro,
2012-01-14,0.68, 0.11, -6.54, 2.01, 1.52, 7.21, repro,
2012-01-15,0.80, -0.28, -3.48, 2.01, 1.51, 7.18, repro,
2012-01-16,0.28, -1.27, -3.13, 2.00, 1.52, 7.18, repro,
2012-01-17,0.85, -0.08, -6.22, 2.04, 1.55, 7.34, repro,
2012-01-18,0.59, 1.03, -3.52, 2.09, 1.60, 7.57, repro,
2012-01-19,1.39, 0.27, 0.02, 2.04, 1.55, 7.35, repro,
2012-01-20,1.61, -1.45, -4.94, 2.05, 1.56, 7.34, repro,
2012-01-21,0.47, -0.48, 3.99, 2.02, 1.53, 7.27, repro,
2012-01-22,1.22, 0.16, -4.68, 2.00, 1.52, 7.16, repro,
2012-01-23,1.04, -0.69, -6.10, 2.05, 1.56, 7.39, repro,
2012-01-24,2.21, 0.59, -1.05, 2.02, 1.53, 7.26, repro,
2012-01-25,1.99, 0.78, -10.77, 2.04, 1.55, 7.28, repro,
2012-01-26,1.25, 0.63, -5.28, 2.14, 1.67, 7.77, repro,
2012-01-27,2.13, 2.25, -7.90, 2.02, 1.54, 7.24, repro,
2012-01-28,1.57, 1.86, -7.88, 2.02, 1.56, 7.35, repro,
2012-01-29,1.06, 2.12, -6.72, 2.03, 1.56, 7.35, repro,
2012-01-30,0.56, -0.41, -1.14, 2.04, 1.58, 7.41, repro,
2012-01-31,0.88, 0.93, -1.96, 1.99, 1.52, 7.17, repro,
2012-02-01,0.74, 1.54, -2.86, 1.99, 1.51, 7.12, repro,
2012-02-02,1.19, 1.15, -1.38, 2.05, 1.59, 7.41, repro,
2012-02-03,1.12, 1.63, -5.97, 2.04, 1.54, 7.30, repro,
2012-02-04,2.01, 1.53, -2.86, 2.06, 1.60, 7.49, repro,
2012-02-05,1.51, 1.06, -7.13, 2.07, 1.60, 7.53, repro,
2012-02-06,1.41, -0.08, -4.29, 2.06, 1.60, 7.44, repro,
2012-02-07,1.76, 1.32, -5.47, 2.10, 1.56, 7.52, repro,
2012-02-08,0.53, 0.79, -6.58, 2.05, 1.58, 7.42, repro,
2012-02-09,1.44, 1.67, -6.96, 2.07, 1.58, 7.39, repro,
2012-02-10,2.07, 0.60, -7.74, 2.04, 1.56, 7.33, repro,
2012-02-11,0.70, 0.81, -1.34, 2.06, 1.55, 7.31, repro,
2012-02-12,1.80, 0.43, -3.53, 2.04, 1.54, 7.28, repro,
2012-02-13,1.59, 0.73, 2.55, 2.05, 1.54, 7.28, repro,
2012-02-14,0.16, 0.91, 5.09, 2.03, 1.54, 7.25, repro,
2012-02-15,1.24, 0.54, -0.38, 2.05, 1.55, 7.29, repro,
2012-02-16,1.54, 1.15, -7.09, 2.05, 1.55, 7.28, repro,
2012-02-17,1.06, 1.87, -8.60, 2.06, 1.56, 7.33, repro,
2012-02-18,1.65, 0.52, -3.82, 2.05, 1.55, 7.30, repro,
2012-02-19,1.33, 0.23, 1.17, 2.03, 1.54, 7.24, repro,
2012-02-20,2.01, 0.68, 2.10, 2.04, 1.55, 7.25, repro,
2012-02-21,1.26, 1.42, -0.97, 2.08, 1.57, 7.45, repro,
2012-02-22,0.83, 0.28, -2.19, 2.10, 1.58, 7.47, repro,
2012-02-23,0.84, 0.33, 0.17, 2.14, 1.62, 7.65, repro,
2012-02-24,2.22, 1.49, -2.19, 2.01, 1.51, 7.14, repro,
2012-02-25,2.57, -0.01, -1.16, 2.05, 1.54, 7.31, repro,
2012-02-26,1.61, 0.62, -1.67, 2.07, 1.57, 7.46, repro,
2012-02-27,0.54, 0.47, -3.69, 2.11, 1.55, 7.48, repro,
2012-02-28,1.50, -0.57, -2.07, 2.09, 1.54, 7.37, repro,
2012-02-29,0.42, 1.02, -3.44, 2.06, 1.53, 7.29, repro,
2012-03-01,1.95, -0.10, -0.55, 2.10, 1.56, 7.37, repro,
2012-03-02,2.16, 0.77, 1.52, 2.13, 1.62, 7.61, repro,
2012-03-03,1.77, 1.71, -1.57, 2.04, 1.56, 7.31, repro,
2012-03-04,1.01, 0.97, -8.28, 2.07, 1.54, 7.29, repro,
2012-03-05,1.88, 0.44, -7.93, 2.12, 1.59, 7.45, repro,
2012-03-06,2.31, 1.05, 3.38, 2.28, 1.66, 7.82, repro,
2012-03-07,2.20, 0.88, 0.48, 2.10, 1.54, 7.37, repro,
2012-03-08,1.53, 2.01, -9.17, 2.10, 1.56, 7.46, repro,
2012-03-09,2.31, -0.08, -11.34, 2.13, 1.59, 7.64, repro,
2012-03-10,0.41, 0.90, -4.25, 2.18, 1.58, 7.55, repro,
2012-03-11,1.50, 0.09, -2.40, 2.10, 1.54, 7.36, repro,
2012-03-12,1.05, 0.50, -0.58, 2.17, 1.56, 7.48, repro,
2012-03-13,0.73, -0.61, 0.41, 2.07, 1.54, 7.29, repro,
2012-03-14,0.67, -0.35, -7.30, 2.17, 1.61, 7.72, repro,
2012-03-15,2.54, 0.36, -8.86, 2.06, 1.54, 7.29, repro,
2012-03-16,3.56, -0.72, -3.68, 2.02, 1.52, 7.20, repro,
2012-03-17,1.39, -0.18, -0.60, 2.10, 1.57, 7.32, repro,
2012-03-18,2.26, -2.44, -1.74, 2.22, 1.60, 7.76, repro,
2012-03-19,2.88, 0.50, -3.93, 2.06, 1.53, 7.23, repro,
2012-03-20,2.38, 0.50, -4.12, 2.07, 1.54, 7.32, repro,
2012-03-21,3.30, 0.59, -9.17, 2.06, 1.53, 7.21, repro,
2012-03-22,2.44, 0.26, -7.76, 2.07, 1.52, 7.19, repro,
2012-03-23,2.31, 1.52, -12.29, 2.09, 1.58, 7.35, repro,
2012-03-24,2.70, -0.80, -5.82, 2.10, 1.58, 7.38, repro,
2012-03-25,1.17, -0.41, -9.46, 2.06, 1.54, 7.24, repro,
2012-03-26,0.60, 0.95, -5.37, 2.09, 1.54, 7.37, repro,
2012-03-27,0.58, -0.18, -4.83, 2.06, 1.54, 7.23, repro,
2012-03-28,2.83, 0.43, -3.28, 2.11, 1.55, 7.41, repro,
2012-03-29,1.05, 0.82, -4.71, 2.07, 1.54, 7.28, repro,
2012-03-30,2.52, 1.31, -4.21, 2.06, 1.54, 7.26, repro,
2012-03-31,2.69, 1.36, -4.86, 2.01, 1.51, 7.17, repro,
2012-04-01,1.44, -0.11, -0.08, 2.01, 1.50, 7.12, repro,
2012-04-02,1.77, 2.28, -8.05, 2.01, 1.50, 7.11, repro,
2012-04-03,0.65, 1.61, -6.91, 2.01, 1.51, 7.19, repro,
2012-04-04,3.56, 0.58, -7.49, 2.01, 1.50, 7.19, repro,
2012-04-05,1.85, 2.05, -11.66, 2.00, 1.51, 7.15, repro,
2012-04-06,1.40, 1.85, -7.32, 2.04, 1.52, 7.27, repro,
2012-04-07,0.14, 2.59, -7.51, 2.00, 1.50, 7.12, repro,
2012-04-08,1.74, 2.10, -15.78, 2.00, 1.50, 7.17, repro,
2012-04-09,1.25, 2.28, -13.39, 2.09, 1.59, 7.56, repro,
2012-04-10,0.78, 1.40, -8.30, 2.00, 1.51, 7.20, repro,
2012-04-11,1.86, 2.12, -6.25, 2.00, 1.50, 7.16, repro,
2012-04-12,1.04, 1.65, -1.92, 2.10, 1.60, 7.52, repro,
2012-04-13,1.43, 0.48, -5.27, 2.00, 1.50, 7.12, repro,
2012-04-14,1.48, 0.51, -6.46, 2.01, 1.51, 7.18, repro,
2012-04-15,1.79, 1.34, -10.16, 2.02, 1.51, 7.24, repro,
2012-04-16,2.23, 2.21, -10.91, 2.02, 1.52, 7.27, repro,
2012-04-17,1.02, 2.02, -7.81, 1.99, 1.50, 7.12, repro,
2012-04-18,1.76, 2.08, -8.58, 2.00, 1.50, 7.12, repro,
2012-04-19,2.08, 1.88, -11.88, 2.00, 1.49, 7.08, repro,
2012-04-20,2.42, 2.27, -10.14, 2.02, 1.51, 7.21, repro,
2012-04-21,1.86, 2.37, -10.10, 2.01, 1.51, 7.21, repro,
2012-04-22,0.55, 1.69, -11.39, 2.00, 1.50, 7.13, repro,
2012-04-23,-0.45, 2.41, -1.62, 1.99, 1.50, 7.13, repro,
2012-04-24,1.36, 1.93, -9.82, 2.04, 1.54, 7.26, repro,
2012-04-25,1.67, 1.58, -3.24, 2.05, 1.54, 7.30, repro,
2012-04-26,2.03, 1.16, -6.53, 2.01, 1.49, 7.15, repro,
2012-04-27,2.58, 1.70, -10.16, 2.09, 1.51, 7.36, repro,
2012-04-28,2.72, 1.80, -10.04, 2.00, 1.51, 7.17, repro,
2012-04-29,1.44, 1.31, -8.76, 2.00, 1.49, 7.10, repro,
2012-04-30,2.28, 1.48, -8.65, 1.99, 1.49, 7.08, repro,
2012-05-01,2.41, 0.62, -2.21, 2.06, 1.54, 7.38, repro,
2012-05-02,2.35, 1.84, -5.95, 2.05, 1.54, 7.36, repro,
2012-05-03,2.93, 1.58, -9.60, 2.01, 1.50, 7.17, repro,
2012-05-04,2.57, 1.52, -10.50, 1.99, 1.49, 7.11, repro,
2012-05-05,2.11, 2.84, -10.05, 2.00, 1.50, 7.14, repro,
2012-05-06,3.26, 2.25, -11.72, 2.02, 1.53, 7.26, repro,
2012-05-07,1.76, 1.92, -11.21, 2.05, 1.54, 7.29, repro,
2012-05-08,2.81, 2.14, -7.08, 2.00, 1.50, 7.13, repro,
2012-05-09,1.96, 1.58, -9.68, 2.00, 1.51, 7.15, repro,
2012-05-10,1.90, 1.78, -6.11, 1.99, 1.50, 7.10, repro,
2012-05-11,1.52, 2.75, -7.44, 2.00, 1.49, 7.11, repro,
2012-05-12,2.21, 1.58, -4.75, 2.02, 1.50, 7.19, repro,
2012-05-13,2.59, 2.41, -9.29, 2.02, 1.50, 7.18, repro,
2012-05-14,1.93, 1.78, -6.72, 2.00, 1.50, 7.12, repro,
2012-05-15,1.53, 1.97, -7.35, 2.00, 1.50, 7.14, repro,
2012-05-16,0.92, 1.70, -2.36, 1.99, 1.50, 7.12, repro,
2012-05-17,1.24, 0.75, -2.49, 2.00, 1.49, 7.11, repro,
2012-05-18,0.92, 1.57, -2.20, 2.05, 1.54, 7.36, repro,
2012-05-19,2.71, 2.21, 0.73, 2.04, 1.54, 7.30, repro,
2012-05-20,2.79, 1.64, -0.37, 2.04, 1.54, 7.30, repro,
2012-05-21,0.75, 1.89, -0.29, 2.03, 1.53, 7.27, repro,
2012-05-22,1.35, 2.27, -0.30, 2.03, 1.54, 7.28, repro,
2012-05-23,2.55, 2.40, 1.12, 2.05, 1.54, 7.33, repro,
2012-05-24,2.43, 1.30, 1.61, 2.04, 1.54, 7.30, repro,
2012-05-25,2.01, 0.24, -0.52, 2.03, 1.53, 7.27, repro,
2012-05-26,1.21, 0.89, -2.80, 2.03, 1.53, 7.28, repro,
2012-05-27,1.64, 1.05, -2.94, 2.00, 1.50, 7.17, repro,
2012-05-28,2.88, 1.66, -0.09, 2.02, 1.51, 7.22, repro,
2012-05-29,2.02, 2.05, -2.64, 2.00, 1.49, 7.12, repro,
2012-05-30,2.58, 2.12, -2.00, 1.99, 1.49, 7.11, repro,
2012-05-31,3.56, 1.80, 1.32, 2.01, 1.50, 7.15, repro,
2012-06-01,2.15, 1.58, 5.73, 2.06, 1.51, 7.25, repro,
2012-06-02,3.33, 0.36, 0.99, 2.05, 1.52, 7.25, repro,
2012-06-03,1.92, 1.10, 1.35, 2.00, 1.50, 7.14, repro,
2012-06-04,0.72, 2.16, 3.87, 2.00, 1.50, 7.15, repro,
2012-06-05,2.03, 1.89, -0.58, 2.00, 1.49, 7.10, repro,
2012-06-06,1.51, 1.54, 4.91, 2.01, 1.50, 7.18, repro,
2012-06-07,1.64, 1.28, -6.12, 2.01, 1.51, 7.17, repro,
2012-06-08,3.06, 1.59, -0.41, 2.00, 1.50, 7.11, repro,
2012-06-09,2.62, 1.11, -0.19, 2.00, 1.49, 7.10, repro,
2012-06-10,3.04, 1.29, 0.69, 1.99, 1.49, 7.09, repro,
2012-06-11,1.83, 1.73, -2.10, 2.00, 1.50, 7.15, repro,
2012-06-12,0.21, 3.04, -1.11, 2.02, 1.50, 7.19, repro,
2012-06-13,2.69, 1.21, 2.75, 2.01, 1.50, 7.13, repro,
2012-06-14,2.20, 0.43, 1.68, 2.02, 1.50, 7.18, repro,
2012-06-15,1.84, 0.44, -0.09, 2.00, 1.49, 7.16, repro,
2012-06-16,1.61, 1.22, -1.31, 2.00, 1.49, 7.13, repro,
2012-06-17,1.07, 1.59, 6.95, 2.02, 1.50, 7.25, repro,
2012-06-18,3.51, 1.19, -1.19, 2.01, 1.50, 7.20, repro,
2012-06-19,2.38, 0.51, -0.56, 2.04, 1.53, 7.27, repro,
2012-06-20,2.45, 0.78, 0.37, 2.01, 1.49, 7.15, repro,
2012-06-21,1.81, 1.18, -3.52, 2.00, 1.49, 7.14, repro,
2012-06-22,2.10, 1.08, -4.25, 2.03, 1.53, 7.26, repro,
2012-06-23,0.90, 0.59, -1.81, 2.01, 1.50, 7.20, repro,
2012-06-24,1.15, 1.01, 0.23, 2.00, 1.50, 7.16, repro,
2012-06-25,1.70, 0.79, -3.63, 2.05, 1.53, 7.29, repro,
2012-06-26,1.16, 0.42, 1.16, 2.00, 1.49, 7.12, repro,
2012-06-27,1.83, 1.15, -6.54, 2.00, 1.49, 7.12, repro,
2012-06-28,2.88, 1.05, -1.87, 2.01, 1.49, 7.17, repro,
2012-06-29,1.67, 0.44, 1.70, 2.01, 1.50, 7.17, repro,
2012-06-30,2.75, 1.03, 2.28, 1.99, 1.49, 7.09, repro,
2012-07-01,2.02, 1.27, -1.29, 2.00, 1.49, 7.11, repro,
2012-07-02,3.96, 1.15, 4.95, 2.01, 1.49, 7.15, repro,
2012-07-03,2.84, 1.81, 5.59, 2.02, 1.49, 7.16, repro,
2012-07-04,2.72, 1.04, -3.65, 2.02, 1.50, 7.18, repro,
2012-07-05,2.79, 0.46, -2.51, 2.03, 1.54, 7.26, repro,
2012-07-06,2.00, 0.45, -5.06, 2.02, 1.52, 7.18, repro,
2012-07-07,2.90, 0.99, -2.93, 2.00, 1.49, 7.10, repro,
2012-07-08,0.51, 1.14, -3.33, 2.01, 1.49, 7.10, repro,
2012-07-09,1.93, 0.77, -4.72, 2.02, 1.49, 7.17, repro,
2012-07-10,0.94, 1.53, -4.81, 2.01, 1.49, 7.13, repro,
2012-07-11,2.51, 0.43, -3.83, 1.99, 1.48, 7.03, repro,
2012-07-12,2.52, 0.32, 0.40, 1.98, 1.48, 7.02, repro,
2012-07-13,1.09, -0.05, -1.42, 2.00, 1.49, 7.11, repro,
2012-07-14,1.97, 0.95, -3.24, 2.01, 1.49, 7.15, repro,
2012-07-15,2.24, 0.52, -6.30, 2.02, 1.49, 7.17, repro,
2012-07-16,0.86, 0.80, -6.03, 1.95, 1.46, 6.90, repro,
2012-07-17,2.77, 0.65, -1.33, 1.98, 1.48, 7.03, repro,
