PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2046735901 North Latitude, -78.1438776400 East Longitude, 441.36969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-15,1.09, -1.80, -12.12, 2.00, 1.61, 7.16, repro,
2009-02-16,1.99, -2.23, -10.97, 2.00, 1.61, 7.19, repro,
2009-02-17,2.87, -1.62, -9.90, 2.03, 1.63, 7.24, repro,
2009-02-18,2.29, -0.39, 1.07, 2.07, 1.66, 7.26, repro,
2009-02-19,2.31, -1.39, -5.04, 2.11, 1.64, 7.41, repro,
2009-02-20,1.64, -3.84, -1.26, 2.06, 1.65, 7.19, repro,
2009-02-21,1.73, -1.73, -10.17, 2.29, 1.76, 7.76, repro,
2009-02-22,-0.22, -2.71, -9.83, 2.06, 1.65, 7.22, repro,
2009-02-23,4.00, -5.11, -12.14, 2.06, 1.64, 7.15, repro,
2009-02-24,1.68, -2.05, -15.01, 2.08, 1.66, 7.31, repro,
2009-02-25,2.63, -0.93, -12.01, 46.74, 12.25, 301.31, repro,
2009-02-26,2.02, -0.77, -10.06, 2.11, 1.67, 7.28, repro,
2009-02-27,-0.77, -1.36, -10.01, 2.46, 1.82, 8.09, repro,
2009-02-28,2.11, -1.46, -9.57, 2.19, 1.72, 7.47, repro,
2009-03-01,2.94, -1.40, -11.53, 2.40, 1.81, 8.05, repro,
2009-03-02,2.43, -2.20, -11.21, 2.08, 1.66, 7.27, repro,
2009-03-03,1.11, -2.86, -8.36, 2.09, 1.71, 7.38, repro,
2009-03-04,1.24, -2.15, -10.74, 2.00, 1.60, 7.07, repro,
2009-03-05,2.38, -0.12, -7.49, 2.32, 1.77, 7.84, repro,
2009-03-06,2.64, 0.93, -6.58, 2.39, 1.80, 8.05, repro,
2009-03-07,0.34, -1.81, -4.40, 2.02, 1.63, 7.20, repro,
2009-03-08,2.14, -1.57, 2.30, 2.14, 1.68, 7.42, repro,
2009-03-09,0.14, -1.53, -7.23, 2.48, 1.87, 8.24, repro,
2009-03-10,0.34, -1.80, -8.58, 2.07, 1.65, 7.21, repro,
2009-03-11,0.09, -1.82, -3.64, 2.07, 1.65, 7.31, repro,
2009-03-12,1.40, -3.22, -10.82, 2.09, 1.66, 7.30, repro,
2009-03-13,1.80, -1.10, -14.11, 2.37, 1.78, 7.91, repro,
2009-03-14,2.09, -0.75, -6.28, 2.23, 1.73, 7.74, repro,
2009-03-15,0.06, -1.67, -3.86, 1.97, 1.57, 6.95, repro,
2009-03-16,1.39, -0.60, -1.67, 2.06, 1.65, 7.21, repro,
2009-03-17,-0.52, -0.10, -0.69, 1.98, 1.59, 7.00, repro,
2009-03-18,-0.16, -1.79, 0.02, 1.98, 1.59, 6.99, repro,
2009-03-19,-0.20, -2.33, -5.07, 2.25, 1.95, 8.26, repro,
2009-03-20,2.12, -1.38, -4.18, 1.97, 1.59, 6.96, repro,
2009-03-21,0.84, -2.25, -7.09, 1.96, 1.58, 6.92, repro,
2009-03-22,1.87, -1.08, -6.45, 2.45, 1.97, 8.67, repro,
2009-03-23,2.47, -2.05, -4.58, 1.96, 1.58, 6.91, repro,
2009-03-24,1.61, -1.30, -4.11, 1.98, 1.59, 7.01, repro,
2009-03-25,0.16, -0.36, 5.38, 1.98, 1.59, 6.98, repro,
2009-03-26,1.84, -1.22, 2.89, 1.98, 1.61, 7.03, repro,
2009-03-27,0.95, -1.40, 1.44, 2.00, 1.62, 7.10, repro,
2009-03-28,-0.55, -0.45, 8.19, 2.02, 1.66, 7.31, repro,
2009-03-29,1.22, -1.07, 9.55, 2.06, 1.66, 7.26, repro,
2009-03-30,0.40, -3.05, 12.39, 2.02, 1.62, 7.13, repro,
2009-03-31,-0.43, -1.35, 6.02, 2.00, 1.63, 7.16, repro,
2009-04-01,-0.72, -0.42, 4.58, 2.01, 1.63, 7.17, repro,
2009-04-02,-0.77, -0.67, 8.67, 2.03, 1.67, 7.28, repro,
2009-04-03,-0.66, 0.46, 14.84, 2.03, 1.68, 7.36, repro,
2009-04-04,0.17, -3.62, 8.43, 2.01, 1.62, 7.13, repro,
2009-04-05,0.31, -1.62, 7.51, 2.41, 1.87, 8.21, repro,
2009-04-06,0.26, -1.89, 8.22, 2.00, 1.63, 7.17, repro,
2009-04-07,1.32, -1.61, 11.10, 2.00, 1.62, 7.08, repro,
2009-04-08,1.84, -2.31, 6.11, 2.01, 1.63, 7.15, repro,
2009-04-09,0.79, -1.91, 4.55, 2.02, 1.67, 7.27, repro,
2009-04-10,1.85, -1.72, -1.12, 2.03, 1.65, 7.20, repro,
2009-04-11,1.26, -1.37, 1.92, 2.04, 1.67, 7.32, repro,
2009-04-12,2.83, -2.89, -7.11, 2.01, 1.62, 7.11, repro,
2009-04-13,1.62, -0.98, 0.02, 2.02, 1.66, 7.25, repro,
2009-04-14,1.19, -0.43, 4.70, 2.02, 1.62, 7.13, repro,
2009-04-15,1.57, -1.98, -3.16, 2.00, 1.61, 7.10, repro,
2009-04-16,0.05, -1.50, -2.25, 1.99, 1.61, 7.04, repro,
2009-04-17,0.18, -1.21, -9.00, 2.02, 1.61, 7.11, repro,
2009-04-18,0.27, -2.16, 0.85, 2.00, 1.63, 7.14, repro,
2009-04-19,1.15, 0.38, 0.42, 2.02, 1.62, 7.18, repro,
2009-04-20,0.15, -1.24, 4.74, 1.99, 1.61, 7.08, repro,
2009-04-21,-0.96, -0.65, 6.63, 2.03, 1.67, 7.34, repro,
2009-04-22,0.37, -0.89, 2.24, 2.04, 1.67, 7.37, repro,
2009-04-23,1.31, -2.83, -0.89, 2.04, 1.67, 7.35, repro,
2009-04-24,1.81, -0.44, -7.08, 2.07, 1.71, 7.52, repro,
2009-04-25,-2.93, 0.29, 2.41, 2.05, 1.66, 7.33, repro,
2009-04-26,-2.35, 0.43, -9.37, 2.05, 1.64, 7.29, repro,
2009-04-27,-0.67, 0.85, -6.33, 2.01, 1.62, 7.17, repro,
2009-04-28,-2.49, -0.25, -3.75, 2.03, 1.63, 7.22, repro,
2009-04-29,0.72, 0.83, -12.50, 2.07, 1.65, 7.45, repro,
2009-04-30,1.39, 0.67, -5.18, 2.07, 1.64, 7.42, repro,
2009-05-01,-1.08, -1.59, 8.62, 2.02, 1.63, 7.23, repro,
2009-05-02,1.61, 0.26, -1.46, 1.98, 1.61, 7.09, repro,
2009-05-03,1.42, -0.17, -4.44, 2.01, 1.62, 7.21, repro,
2009-05-04,0.62, -0.12, -3.39, 2.00, 1.62, 7.13, repro,
2009-05-05,1.65, 0.39, -4.54, 1.99, 1.62, 7.14, repro,
2009-05-06,0.44, 0.15, -2.59, 2.00, 1.61, 7.10, repro,
2009-05-07,0.04, -0.00, 2.62, 1.97, 1.60, 7.02, repro,
2009-05-08,2.06, 0.36, -1.24, 2.00, 1.63, 7.19, repro,
2009-05-09,-0.26, -0.00, 2.91, 2.00, 1.63, 7.20, repro,
2009-05-10,1.31, -2.43, 1.67, 2.02, 1.66, 7.26, repro,
2009-05-11,1.70, -0.61, -6.34, 2.01, 1.66, 7.25, repro,
2009-05-12,0.96, -0.87, -8.18, 2.04, 1.65, 7.28, repro,
2009-05-13,0.54, -0.46, -5.21, 1.99, 1.62, 7.10, repro,
2009-05-14,-0.36, -0.21, -1.60, 2.01, 1.64, 7.23, repro,
2009-05-15,0.85, 0.94, -6.36, 2.00, 1.63, 7.20, repro,
2009-05-16,2.45, -1.05, -8.93, 2.13, 1.72, 7.59, repro,
2009-05-17,0.90, -1.03, -7.79, 1.99, 1.61, 7.11, repro,
2009-05-18,0.06, -1.24, -7.69, 2.00, 1.61, 7.06, repro,
2009-05-19,0.60, -1.09, -9.09, 2.05, 1.64, 7.24, repro,
2009-05-20,0.13, 0.81, -9.79, 1.99, 1.62, 7.14, repro,
2009-05-21,-0.96, 2.53, -3.40, 1.97, 1.60, 7.04, repro,
2009-05-22,0.15, 0.68, -5.04, 1.99, 1.61, 7.07, repro,
2009-05-23,0.20, 0.65, -5.84, 1.99, 1.60, 7.04, repro,
2009-05-24,0.09, 0.73, 3.74, 2.01, 1.65, 7.23, repro,
2009-05-25,-0.03, 0.55, -0.88, 1.99, 1.61, 7.09, repro,
2009-05-26,0.44, 0.48, -1.45, 1.99, 1.62, 7.13, repro,
2009-05-27,0.72, 0.95, 7.21, 1.98, 1.61, 7.03, repro,
2009-05-28,-0.88, 2.84, 8.42, 2.05, 1.65, 7.28, repro,
2009-05-29,1.44, 0.15, 4.74, 2.02, 1.66, 7.31, repro,
2009-05-30,0.12, -0.87, 8.43, 2.03, 1.65, 7.29, repro,
2009-05-31,1.22, -1.34, -0.76, 2.02, 1.62, 7.20, repro,
2009-06-01,1.27, 0.24, -6.74, 2.00, 1.61, 7.12, repro,
2009-06-02,1.13, -0.19, -3.68, 2.00, 1.61, 7.11, repro,
2009-06-03,1.97, 0.46, -1.68, 1.99, 1.61, 7.08, repro,
2009-06-04,-0.09, -0.12, -4.82, 2.02, 1.61, 7.14, repro,
2009-06-05,-1.52, -0.23, -1.72, 2.01, 1.62, 7.15, repro,
2009-06-06,-0.65, -0.09, -4.21, 2.05, 1.63, 7.23, repro,
2009-06-07,-0.26, 0.55, 0.80, 2.02, 1.62, 7.15, repro,
2009-06-08,-0.11, 0.06, -8.38, 2.01, 1.61, 7.11, repro,
2009-06-09,0.18, -2.04, -4.16, 2.05, 1.64, 7.28, repro,
2009-06-10,-0.90, 0.65, -0.91, 2.02, 1.61, 7.13, repro,
2009-06-11,-1.08, 1.10, -6.46, 2.03, 1.62, 7.19, repro,
2009-06-12,-0.77, 0.91, 2.66, 1.99, 1.60, 7.05, repro,
2009-06-13,0.71, 0.90, 3.57, 2.05, 1.64, 7.27, repro,
2009-06-14,2.78, 0.45, 2.46, 2.06, 1.65, 7.31, repro,
2009-06-15,0.50, -0.22, 0.09, 2.00, 1.60, 7.04, repro,
2009-06-16,-0.52, 0.15, -0.68, 2.02, 1.62, 7.17, repro,
2009-06-17,0.62, -0.23, 6.20, 2.02, 1.61, 7.16, repro,
2009-06-18,0.86, 0.45, 0.40, 2.01, 1.61, 7.10, repro,
2009-06-19,0.95, -0.68, 6.54, 2.04, 1.66, 7.24, repro,
2009-06-20,0.62, -0.55, 2.21, 2.07, 1.67, 7.29, repro,
2009-06-21,0.39, -1.54, 11.76, 2.06, 1.63, 7.21, repro,
2009-06-22,0.79, 1.64, 10.45, 2.03, 1.63, 7.26, repro,
2009-06-23,-0.57, 1.54, 4.30, 2.02, 1.61, 7.15, repro,
2009-06-24,-1.47, 1.34, -2.25, 2.02, 1.61, 7.14, repro,
2009-06-25,-0.15, 0.67, 8.47, 2.05, 1.65, 7.26, repro,
2009-06-26,-0.11, -0.84, 6.69, 2.23, 1.71, 7.76, repro,
2009-06-27,-2.94, 0.57, -1.11, 2.83, 2.10, 9.76, repro,
2009-06-28,-0.16, -0.38, 2.56, 2.14, 1.71, 7.60, repro,
2009-06-29,-1.12, -0.42, 11.64, 2.08, 1.64, 7.33, repro,
2009-06-30,0.24, 0.63, 13.45, 2.15, 1.66, 7.40, repro,
2009-07-01,0.13, 0.33, 16.94, 2.12, 1.66, 7.31, repro,
2009-07-02,-1.37, -0.14, 2.10, 2.00, 1.60, 7.04, repro,
2009-07-03,-0.09, 0.26, 3.33, 2.01, 1.62, 7.15, repro,
2009-07-04,0.79, -1.20, 3.68, 2.01, 1.62, 7.16, repro,
2009-07-05,-0.43, 0.68, -1.15, 2.00, 1.61, 7.11, repro,
2009-07-06,1.82, -0.74, 3.29, 2.02, 1.61, 7.09, repro,
2009-07-07,-0.56, -1.73, 9.03, 2.01, 1.60, 7.06, repro,
2009-07-08,-1.20, 0.43, 6.45, 2.07, 1.62, 7.24, repro,
2009-07-09,-0.29, 0.89, -6.20, 2.03, 1.62, 7.19, repro,
2009-07-10,0.53, 1.06, -2.64, 2.03, 1.62, 7.20, repro,
2009-07-11,-1.73, 3.52, 4.37, 2.10, 1.66, 7.36, repro,
2009-07-12,-0.48, -0.38, 10.01, 2.28, 1.90, 8.31, repro,
2009-07-13,0.60, -0.24, 4.05, 2.02, 1.59, 7.05, repro,
2009-07-14,-0.72, 0.65, 5.10, 2.03, 1.63, 7.26, repro,
2009-07-15,-0.44, 1.66, 0.14, 2.03, 1.63, 7.23, repro,
2009-07-16,-0.36, 0.45, 9.00, 2.05, 1.63, 7.26, repro,
2009-07-17,0.51, 1.82, 8.69, 2.00, 1.60, 7.09, repro,
2009-07-18,-0.44, 0.07, 3.20, 2.13, 1.66, 7.29, repro,
2009-07-19,0.95, 0.04, 2.80, 2.02, 1.60, 7.06, repro,
2009-07-20,-0.91, 1.71, 3.08, 2.03, 1.62, 7.17, repro,
2009-07-21,-1.04, 0.04, 3.34, 2.04, 1.63, 7.24, repro,
2009-07-22,-0.02, 2.17, 2.57, 2.02, 1.61, 7.15, repro,
2009-07-23,0.62, 0.85, 6.91, 2.09, 1.64, 7.32, repro,
2009-07-24,1.06, -0.56, 9.22, 2.09, 1.63, 7.32, repro,
2009-07-25,-2.31, -0.13, 0.96, 2.46, 1.82, 8.06, repro,
2009-07-26,-4.43, -0.15, 5.28, 2.26, 1.76, 8.05, repro,
2009-07-27,0.09, -0.15, 6.76, 2.13, 1.74, 7.71, repro,
2009-07-28,-1.55, 2.08, 10.62, 2.21, 1.72, 7.67, repro,
2009-07-29,-1.90, 2.42, 2.27, 2.02, 1.60, 7.10, repro,
2009-07-30,-1.88, 1.54, 16.27, 2.07, 1.66, 7.37, repro,
2009-07-31,-2.32, 3.03, 3.79, 2.04, 1.62, 7.21, repro,
2009-08-01,-0.81, 0.33, 1.72, 2.05, 1.63, 7.31, repro,
2009-08-02,-0.94, 0.65, 6.09, 2.02, 1.63, 7.30, repro,
2009-08-03,-1.44, 0.52, 2.62, 2.02, 1.61, 7.17, repro,
2009-08-04,-3.23, 2.23, 7.36, 2.14, 1.64, 7.44, repro,
2009-08-05,-0.22, 1.81, 6.67, 2.21, 1.70, 7.70, repro,
2009-08-06,-0.57, -0.14, 2.88, 2.03, 1.62, 7.22, repro,
2009-08-07,-1.03, 1.80, -1.75, 2.03, 1.62, 7.25, repro,
2009-08-08,-1.51, 0.56, 2.16, 2.03, 1.61, 7.26, repro,
2009-08-09,1.72, 1.76, 4.77, 2.10, 1.66, 7.51, repro,
2009-08-10,-1.19, -2.49, 4.93, 2.14, 1.70, 7.73, repro,
2009-08-11,-5.69, -0.53, 7.59, 2.09, 1.64, 7.42, repro,
2009-08-12,-2.56, 2.00, 11.05, 2.17, 1.69, 7.65, repro,
2009-08-13,-2.63, 2.20, -3.61, 2.09, 1.64, 7.48, repro,
2009-08-14,-1.81, 3.18, 2.08, 2.02, 1.62, 7.23, repro,
2009-08-15,-5.11, 2.63, 1.01, 2.12, 1.67, 7.57, repro,
2009-08-16,-2.62, 3.06, 4.50, 2.02, 1.61, 7.21, repro,
2009-08-17,-2.89, 2.35, -0.47, 2.09, 1.64, 7.40, repro,
2009-08-18,-3.26, 1.96, 3.30, 2.40, 1.85, 8.50, repro,
2009-08-19,-0.52, 2.91, 3.05, 2.10, 1.67, 7.63, repro,
2009-08-20,-2.47, 1.39, 8.71, 2.08, 1.63, 7.37, repro,
2009-08-21,-4.96, 0.78, 2.36, 2.17, 1.74, 7.81, repro,
2009-08-22,-3.07, 1.90, 4.20, 2.13, 1.67, 7.49, repro,
2009-08-23,-2.55, 0.48, 9.77, 2.62, 2.05, 9.28, repro,
2009-08-24,-3.13, 1.31, 8.69, 2.12, 1.68, 7.54, repro,
2009-08-25,-2.00, 1.37, 3.22, 2.10, 1.68, 7.53, repro,
2009-08-26,-0.76, 1.75, 3.80, 2.22, 1.75, 7.78, repro,
2009-08-27,-2.54, 0.53, 5.72, 2.09, 1.65, 7.40, repro,
2009-08-28,-1.81, 0.95, 0.09, 2.09, 1.61, 7.31, repro,
2009-08-29,-1.76, -0.25, 10.39, 2.12, 1.72, 7.52, repro,
2009-08-30,-1.72, -1.10, 6.90, 2.07, 1.66, 7.39, repro,
2009-08-31,-0.09, 0.44, 1.75, 2.03, 1.63, 7.22, repro,
2009-09-01,-1.08, 1.59, 3.30, 2.07, 1.66, 7.34, repro,
2009-09-02,-1.68, 1.64, -3.08, 2.04, 1.64, 7.28, repro,
2009-09-03,-1.53, 1.32, 2.82, 2.04, 1.65, 7.27, repro,
2009-09-04,-1.88, 1.32, 5.02, 2.06, 1.65, 7.34, repro,
2009-09-05,-2.20, 0.09, 0.99, 2.09, 1.65, 7.40, repro,
2009-09-06,-1.16, 1.29, 1.78, 2.09, 1.65, 7.37, repro,
2009-09-07,-2.88, 1.09, 2.38, 2.06, 1.65, 7.34, repro,
2009-09-08,-1.24, 1.77, 1.79, 2.04, 1.63, 7.19, repro,
2009-09-09,-2.74, 1.67, 10.93, 2.05, 1.64, 7.23, repro,
2009-09-10,-0.72, -0.43, -0.64, 2.05, 1.62, 7.23, repro,
2009-09-11,-1.67, -0.34, -5.31, 2.10, 1.73, 7.56, repro,
2009-09-12,-0.76, 0.37, 5.21, 2.04, 1.61, 7.20, repro,
2009-09-13,-1.82, -0.73, 2.82, 2.05, 1.62, 7.28, repro,
2009-09-14,0.47, -0.31, 8.99, 2.03, 1.64, 7.26, repro,
2009-09-15,-0.86, 0.83, 7.65, 2.00, 1.61, 7.17, repro,
2009-09-16,-0.85, 0.67, -2.16, 2.05, 1.66, 7.29, repro,
2009-09-17,-1.26, 0.70, -1.23, 2.03, 1.61, 7.23, repro,
2009-09-18,-0.05, -0.97, 5.13, 2.07, 1.65, 7.43, repro,
2009-09-19,-2.13, 0.61, 3.02, 2.09, 1.65, 7.39, repro,
2009-09-20,-0.76, 1.34, 7.20, 2.01, 1.62, 7.23, repro,
2009-09-21,-0.67, 1.58, 8.17, 2.01, 1.61, 7.20, repro,
2009-09-22,-1.19, 0.29, 9.89, 2.06, 1.64, 7.39, repro,
2009-09-23,-0.39, 0.82, -1.93, 2.26, 1.87, 8.38, repro,
2009-09-24,0.16, -0.85, 2.46, 2.03, 1.61, 7.30, repro,
2009-09-25,-0.60, 0.07, 9.93, 2.06, 1.61, 7.27, repro,
2009-09-26,-1.07, 0.04, 4.47, 2.05, 1.67, 7.41, repro,
2009-09-27,0.08, -0.30, 8.49, 2.03, 1.62, 7.29, repro,
2009-09-28,-0.02, 0.75, 10.88, 2.14, 1.70, 7.69, repro,
2009-09-29,1.04, -2.15, 14.18, 2.05, 1.66, 7.49, repro,
2009-09-30,0.09, -1.11, 8.16, 2.04, 1.61, 7.32, repro,
2009-10-01,2.04, -1.35, 5.12, 2.02, 1.61, 7.22, repro,
2009-10-02,0.11, -1.10, 7.49, 2.02, 1.61, 7.23, repro,
2009-10-03,-0.65, -1.65, 5.71, 2.09, 1.64, 7.53, repro,
2009-10-04,0.91, -0.72, 5.47, 2.02, 1.61, 7.27, repro,
2009-10-05,1.47, -1.65, 11.46, 2.01, 1.60, 7.22, repro,
2009-10-06,-0.12, -0.18, 8.07, 2.02, 1.60, 7.21, repro,
2009-10-07,-1.37, 0.49, 12.34, 2.01, 1.62, 7.30, repro,
2009-10-08,1.30, -1.06, 1.52, 2.04, 1.67, 7.47, repro,
2009-10-09,1.89, 0.46, 2.07, 2.00, 1.61, 7.23, repro,
2009-10-10,0.74, -1.34, 3.99, 2.01, 1.61, 7.27, repro,
2009-10-11,1.36, -0.53, 0.11, 2.03, 1.62, 7.27, repro,
2009-10-12,0.93, -0.61, -2.80, 2.02, 1.60, 7.23, repro,
2009-10-13,2.41, -1.43, -3.03, 2.04, 1.62, 7.38, repro,
2009-10-14,1.30, -0.55, -2.38, 2.14, 1.73, 7.75, repro,
2009-10-15,1.71, -1.96, 6.66, 2.24, 1.80, 8.22, repro,
2009-10-16,1.47, -2.63, -4.71, 2.15, 1.74, 7.79, repro,
2009-10-17,-0.08, -1.39, -4.20, 2.12, 1.67, 7.58, repro,
2009-10-18,1.52, -0.48, -1.13, 2.16, 1.75, 7.84, repro,
2009-10-19,-0.57, -0.34, -3.36, 2.17, 1.76, 7.95, repro,
2009-10-20,-0.50, 0.40, 0.78, 2.40, 1.92, 8.64, repro,
2009-10-21,0.24, 1.74, 2.52, 2.16, 1.74, 7.80, repro,
2009-10-22,-0.92, -0.12, -0.92, 2.08, 1.65, 7.43, repro,
2009-10-23,0.93, 0.88, 2.11, 2.15, 1.68, 7.60, repro,
2009-10-24,-2.74, 1.26, 21.14, 2.13, 1.70, 7.71, repro,
2009-10-25,0.40, 0.16, 4.84, 2.10, 1.69, 7.55, repro,
2009-10-26,0.08, 0.89, -3.02, 2.12, 1.68, 7.52, repro,
2009-10-27,-0.23, 2.02, 5.70, 2.21, 1.79, 7.95, repro,
2009-10-28,-1.09, 1.99, 4.38, 2.13, 1.68, 7.57, repro,
2009-10-29,0.31, 0.04, -7.77, 2.07, 1.64, 7.36, repro,
2009-10-30,-0.90, 2.00, 11.95, 2.37, 1.90, 8.54, repro,
2009-10-31,-0.96, 0.16, 1.67, 2.21, 1.77, 7.94, repro,
2009-11-01,-0.34, -1.21, 0.21, 2.36, 1.89, 8.46, repro,
2009-11-02,2.37, -1.02, -7.79, 2.17, 1.74, 7.73, repro,
2009-11-03,0.84, -2.24, -3.92, 2.20, 1.76, 7.86, repro,
2009-11-04,0.68, -1.01, -8.93, 2.15, 1.73, 7.72, repro,
2009-11-05,-0.14, 0.79, -8.08, 2.23, 1.79, 8.04, repro,
2009-11-06,-0.57, -0.20, -5.97, 2.20, 1.77, 7.88, repro,
2009-11-07,0.90, 0.27, -2.42, 2.11, 1.69, 7.55, repro,
2009-11-08,-0.21, -0.01, -1.40, 2.16, 1.73, 7.73, repro,
2009-11-09,1.69, 0.46, -12.56, 2.16, 1.73, 7.75, repro,
2009-11-10,-0.78, 0.85, -6.78, 2.21, 1.78, 7.97, repro,
2009-11-11,1.21, -0.90, -7.80, 2.09, 1.69, 7.53, repro,
2009-11-12,0.24, -0.45, -3.00, 2.17, 1.71, 7.71, repro,
2009-11-13,-0.09, -0.04, 5.20, 2.15, 1.72, 7.67, repro,
2009-11-14,-0.54, 0.31, 5.84, 2.56, 2.03, 9.16, repro,
2009-11-15,-0.79, 0.07, 1.00, 2.17, 1.74, 7.82, repro,
2009-11-16,2.28, 0.54, -0.41, 2.06, 1.66, 7.41, repro,
2009-11-17,1.14, 0.51, -6.29, 2.08, 1.69, 7.57, repro,
2009-11-18,0.90, -0.44, -6.12, 2.09, 1.70, 7.63, repro,
2009-11-19,0.36, -2.22, -2.49, 2.13, 1.74, 7.75, repro,
2009-11-20,0.87, -2.63, -1.69, 2.16, 1.74, 7.77, repro,
2009-11-21,1.04, -0.81, -7.13, 2.09, 1.72, 7.61, repro,
2009-11-22,0.85, 0.33, -2.60, 2.04, 1.67, 7.38, repro,
2009-11-23,0.84, -0.36, -8.72, 2.03, 1.68, 7.37, repro,
2009-11-24,0.05, 0.14, -3.28, 2.03, 1.66, 7.40, repro,
2009-11-25,-0.03, 0.06, -3.24, 2.05, 1.65, 7.36, repro,
2009-11-26,1.99, -0.38, 1.79, 2.04, 1.63, 7.30, repro,
2009-11-27,-0.37, -0.78, 4.33, 2.04, 1.64, 7.35, repro,
2009-11-28,-0.06, -0.42, 8.75, 2.04, 1.65, 7.32, repro,
2009-11-29,-0.41, -2.64, 3.09, 2.07, 1.71, 7.58, repro,
2009-11-30,-0.30, -1.36, 8.25, 2.09, 1.71, 7.63, repro,
2009-12-01,-0.10, -0.24, 1.54, 2.05, 1.65, 7.29, repro,
2009-12-02,-0.05, 0.16, 4.65, 2.02, 1.61, 7.27, repro,
2009-12-03,0.61, -0.06, 1.94, 2.06, 1.67, 7.33, repro,
2009-12-04,0.02, -0.10, -0.61, 2.02, 1.62, 7.22, repro,
2009-12-05,1.08, -1.08, -0.97, 2.05, 1.67, 7.32, repro,
2009-12-06,0.91, -1.79, -2.10, 2.02, 1.64, 7.21, repro,
2009-12-07,0.25, -1.75, -4.67, 2.07, 1.66, 7.34, repro,
2009-12-08,0.29, -0.91, -5.59, 2.05, 1.66, 7.37, repro,
2009-12-09,0.82, -0.62, 2.48, 2.11, 1.72, 7.62, repro,
2009-12-10,-0.15, -1.50, 6.85, 2.07, 1.67, 7.39, repro,
2009-12-11,-0.19, -1.86, -4.51, 2.09, 1.69, 7.47, repro,
2009-12-12,0.53, -1.69, -10.90, 2.14, 1.74, 7.73, repro,
2009-12-13,-0.11, -1.14, -8.43, 2.02, 1.63, 7.28, repro,
2009-12-14,0.65, -0.53, -7.35, 2.08, 1.74, 7.67, repro,
2009-12-15,0.64, -1.75, -5.87, 2.02, 1.63, 7.25, repro,
2009-12-16,1.23, -3.23, -13.37, 2.05, 1.67, 7.40, repro,
2009-12-17,1.87, -2.76, -13.39, 2.02, 1.65, 7.22, repro,
2009-12-18,1.35, -0.96, -4.01, 2.04, 1.67, 7.37, repro,
2009-12-19,0.90, -1.57, -4.42, 2.17, 1.78, 7.98, repro,
2009-12-20,1.90, -1.88, -3.76, 2.10, 1.69, 7.61, repro,
2009-12-21,0.32, -1.88, -2.55, 2.18, 1.76, 7.90, repro,
2009-12-22,1.72, -2.69, -7.21, 2.07, 1.65, 7.42, repro,
2009-12-23,0.25, -1.84, -11.40, 2.09, 1.67, 7.39, repro,
2009-12-24,1.73, -1.59, -13.52, 2.08, 1.68, 7.43, repro,
2009-12-25,0.55, -0.13, -6.38, 2.06, 1.65, 7.39, repro,
2009-12-26,0.33, -1.79, -5.16, 2.14, 1.75, 7.75, repro,
2009-12-27,1.16, -2.30, -7.81, 2.09, 1.68, 7.46, repro,
2009-12-28,-0.05, -3.41, -8.12, 2.02, 1.61, 7.15, repro,
2009-12-29,0.93, -1.98, -8.24, 2.10, 1.66, 7.47, repro,
2009-12-30,0.28, -2.08, -16.82, 2.04, 1.64, 7.30, repro,
2009-12-31,1.21, -1.57, -4.44, 2.04, 1.64, 7.28, repro,
2010-01-01,1.28, -2.39, -10.35, 2.05, 1.65, 7.36, repro,
2010-01-02,1.34, -3.29, -11.06, 2.06, 1.64, 7.39, repro,
2010-01-03,2.08, -4.32, -5.58, 2.14, 1.76, 7.91, repro,
2010-01-04,1.48, -3.73, -6.73, 2.04, 1.64, 7.30, repro,
2010-01-05,1.55, -2.78, -5.53, 2.07, 1.71, 7.49, repro,
2010-01-06,2.38, -4.39, -6.55, 2.04, 1.64, 7.31, repro,
2010-01-07,1.73, -3.48, -4.79, 2.03, 1.61, 7.22, repro,
2010-01-08,1.73, -2.58, -5.25, 2.13, 1.85, 8.10, repro,
2010-01-09,1.16, -2.28, -21.39, 2.01, 1.59, 7.06, repro,
2010-01-10,0.37, -2.61, -19.26, 2.03, 1.62, 7.20, repro,
2010-01-11,1.80, -4.33, -23.81, 2.07, 1.67, 7.42, repro,
2010-01-12,-0.02, -3.17, -17.31, 2.07, 1.65, 7.40, repro,
2010-01-13,0.46, -3.39, -18.91, 2.06, 1.64, 7.34, repro,
2010-01-14,1.22, -2.49, -6.12, 2.14, 1.72, 7.65, repro,
2010-01-15,2.39, -2.74, -7.45, 2.11, 1.68, 7.44, repro,
2010-01-16,0.39, -1.40, -11.58, 2.00, 1.60, 7.08, repro,
2010-01-17,-0.36, -0.99, -7.04, 2.10, 1.67, 7.46, repro,
2010-01-18,0.12, -2.24, 1.71, 2.02, 1.60, 7.10, repro,
2010-01-19,-0.21, -2.02, -2.43, 2.06, 1.67, 7.35, repro,
2010-01-20,0.22, -1.78, -1.68, 2.07, 1.68, 7.51, repro,
2010-01-21,1.19, -2.94, -1.81, 2.03, 1.63, 7.24, repro,
