PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3576882370 North Latitude, -119.6243268380 East Longitude, 1755.19666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-02,0.07, 0.90, 21.42, 2.10, 1.55, 7.12, repro,
2008-08-03,1.43, 1.91, 19.30, 2.15, 1.59, 7.29, repro,
2008-08-04,1.04, 2.52, 17.14, 2.10, 1.56, 7.17, repro,
2008-08-05,-0.32, 2.70, 19.36, 2.10, 1.55, 7.13, repro,
2008-08-06,0.79, 1.41, 19.74, 2.17, 1.58, 7.32, repro,
2008-08-07,1.21, 0.95, 22.89, 2.21, 1.63, 7.45, repro,
2008-08-08,-0.34, 0.97, 21.21, 2.20, 1.62, 7.43, repro,
2008-08-09,1.04, 1.19, 12.08, 2.17, 1.58, 7.33, repro,
2008-08-10,1.21, 1.68, 22.05, 2.16, 1.58, 7.32, repro,
2008-08-11,0.89, 1.26, 17.03, 2.15, 1.57, 7.26, repro,
2008-08-12,-0.65, 2.53, 17.87, 2.15, 1.57, 7.28, repro,
2008-08-13,0.68, 0.16, 17.85, 2.16, 1.57, 7.29, repro,
2008-08-14,1.39, 0.53, 21.18, 2.17, 1.57, 7.32, repro,
2008-08-15,2.20, 1.45, 15.77, 2.16, 1.58, 7.33, repro,
2008-08-16,1.23, 2.43, 17.43, 2.17, 1.58, 7.34, repro,
2008-08-17,-0.40, 2.40, 17.88, 2.19, 1.59, 7.42, repro,
2008-08-18,-1.22, -0.06, 17.49, 2.16, 1.57, 7.25, repro,
2008-08-19,0.05, 0.73, 27.48, 2.15, 1.56, 7.20, repro,
2008-08-20,2.06, -1.27, 17.54, 2.16, 1.58, 7.31, repro,
2008-08-21,0.01, 3.09, 23.29, 2.19, 1.60, 7.40, repro,
2008-08-22,2.86, 0.83, 19.64, 2.17, 1.58, 7.38, repro,
2008-08-23,1.08, 1.52, 18.58, 2.17, 1.57, 7.27, repro,
2008-08-24,2.11, 0.50, 16.81, 2.17, 1.59, 7.34, repro,
2008-08-25,1.18, 1.85, 17.18, 2.15, 1.56, 7.23, repro,
2008-08-26,0.75, -0.95, 26.85, 2.33, 1.69, 7.77, repro,
2008-08-27,0.52, 0.40, 23.41, 2.20, 1.61, 7.47, repro,
2008-08-28,1.43, 1.38, 22.87, 2.28, 1.63, 7.57, repro,
2008-08-29,1.27, 1.48, 17.14, 2.18, 1.59, 7.34, repro,
2008-08-30,-1.12, 1.28, 23.67, 2.17, 1.59, 7.31, repro,
2008-08-31,0.48, 2.54, 22.60, 2.17, 1.60, 7.34, repro,
2008-09-01,-0.15, 1.41, 13.85, 2.31, 1.71, 7.77, repro,
2008-09-02,0.76, 1.71, 15.33, 2.18, 1.60, 7.37, repro,
2008-09-03,0.86, 1.39, 14.81, 2.18, 1.60, 7.34, repro,
2008-09-04,1.76, 0.64, 19.21, 2.29, 1.70, 7.80, repro,
2008-09-05,0.24, 0.48, 16.76, 2.24, 1.62, 7.47, repro,
2008-09-06,0.24, 0.42, 14.51, 2.18, 1.60, 7.36, repro,
2008-09-07,2.14, 2.90, 16.31, 2.22, 1.63, 7.55, repro,
2008-09-08,0.78, 1.79, 14.93, 2.17, 1.58, 7.29, repro,
2008-09-09,0.82, 0.51, 21.62, 2.21, 1.58, 7.35, repro,
2008-09-10,1.81, 0.54, 22.02, 2.23, 1.64, 7.53, repro,
2008-09-11,0.76, 0.28, 17.90, 2.27, 1.69, 7.79, repro,
2008-09-12,0.19, 0.34, 17.62, 2.26, 1.69, 7.71, repro,
2008-09-13,1.33, 1.79, 19.83, 2.25, 1.65, 7.60, repro,
2008-09-14,2.09, 0.78, 18.66, 2.20, 1.62, 7.42, repro,
2008-09-15,1.21, 1.13, 22.90, 2.17, 1.59, 7.32, repro,
2008-09-16,1.20, 1.30, 16.52, 2.18, 1.62, 7.44, repro,
2008-09-17,1.00, 1.87, 17.08, 2.27, 1.66, 7.69, repro,
2008-09-18,1.04, 1.23, 17.04, 2.19, 1.60, 7.38, repro,
2008-09-19,1.09, 0.49, 18.50, 2.13, 1.55, 7.12, repro,
2008-09-20,1.19, 1.89, 19.35, 2.15, 1.56, 7.20, repro,
2008-09-21,0.82, 0.09, 18.00, 2.27, 1.66, 7.64, repro,
2008-09-22,0.51, 0.57, 20.23, 2.34, 1.72, 7.82, repro,
2008-09-23,1.71, 1.46, 21.41, 2.33, 1.72, 7.85, repro,
2008-09-24,1.96, 2.23, 18.21, 2.23, 1.65, 7.58, repro,
2008-09-25,2.26, 1.34, 20.28, 2.18, 1.60, 7.37, repro,
2008-09-26,0.27, 1.13, 20.44, 2.16, 1.56, 7.26, repro,
2008-09-27,0.86, 1.16, 12.65, 2.21, 1.60, 7.39, repro,
2008-09-28,1.53, 1.33, 15.93, 2.16, 1.58, 7.27, repro,
2008-09-29,0.70, 2.06, 17.25, 2.21, 1.61, 7.41, repro,
2008-09-30,0.61, 1.61, 12.49, 2.16, 1.56, 7.24, repro,
2008-10-01,0.75, 0.74, 14.47, 2.15, 1.55, 7.16, repro,
2008-10-02,-1.20, 1.23, 19.78, 2.20, 1.60, 7.38, repro,
2008-10-03,-0.70, 0.36, 24.55, 2.20, 1.61, 7.41, repro,
2008-10-04,2.18, 2.14, 25.10, 2.16, 1.57, 7.27, repro,
2008-10-05,0.09, 1.44, 21.77, 2.41, 1.78, 8.04, repro,
2008-10-06,0.54, 1.71, 16.01, 2.29, 1.68, 7.69, repro,
2008-10-07,0.45, 0.99, 16.70, 2.31, 1.68, 7.76, repro,
2008-10-08,1.26, 1.98, 12.38, 2.41, 1.85, 8.32, repro,
2008-10-09,1.03, 1.71, 14.29, 2.37, 1.80, 8.10, repro,
2008-10-10,1.61, 2.11, 10.47, 4.01, 3.44, 14.78, repro,
2008-10-13,2.74, -2.57, 10.59, 6.68, 6.16, 28.87, repro,
2008-10-14,1.25, 1.83, 9.35, 2.32, 1.77, 8.01, repro,
2008-10-15,1.82, 0.79, 10.47, 2.52, 1.91, 8.78, repro,
2008-10-16,-0.29, 1.81, 14.20, 2.58, 1.95, 9.05, repro,
2008-10-17,0.24, 1.67, 5.51, 2.32, 1.76, 7.96, repro,
2008-10-18,-0.48, -0.19, 12.44, 2.36, 1.81, 8.22, repro,
2008-10-19,0.51, 0.12, 9.56, 2.40, 1.82, 8.40, repro,
2008-10-20,-0.75, 2.35, 13.45, 2.35, 1.77, 8.15, repro,
2008-10-21,1.38, 4.68, 17.97, 3.23, 2.53, 11.59, repro,
2008-10-22,-0.78, 1.09, 11.73, 4.61, 3.54, 14.55, repro,
2008-10-23,-0.53, 0.44, 7.79, 2.94, 2.36, 10.71, repro,
2008-10-24,2.55, 0.95, 18.70, 2.84, 2.21, 10.11, repro,
2008-10-25,2.10, 3.46, 16.77, 2.81, 2.21, 10.04, repro,
2008-10-26,1.99, 2.60, 7.37, 2.53, 1.98, 9.00, repro,
2008-10-27,0.72, 2.68, 7.84, 2.46, 1.92, 8.84, repro,
2008-10-28,1.16, 2.91, 5.47, 2.64, 1.97, 9.16, repro,
2008-10-29,0.87, 1.32, 10.65, 2.65, 1.94, 8.77, repro,
2008-10-30,1.60, 1.67, 13.14, 2.56, 1.99, 9.13, repro,
2008-10-31,3.19, 2.18, 9.32, 2.24, 1.64, 7.58, repro,
2008-11-01,0.18, 2.38, 12.47, 2.26, 1.74, 7.95, repro,
2008-11-02,-2.49, 0.21, 18.08, 2.45, 1.90, 8.63, repro,
2008-11-03,3.68, 0.22, 6.63, 4.49, 3.44, 15.16, repro,
2008-11-06,0.14, 0.01, -1.86, 3.90, 3.19, 14.78, repro,
2008-11-07,0.06, 1.41, 6.89, 2.41, 1.85, 8.43, repro,
2008-11-08,0.52, 1.38, 6.98, 2.20, 1.64, 7.55, repro,
2008-11-09,0.83, 0.13, 18.98, 2.78, 2.16, 9.97, repro,
2008-11-10,-0.65, -2.12, 12.52, 3.94, 3.64, 15.74, repro,
2008-11-11,-0.88, -2.32, 3.08, 4.14, 3.50, 16.80, repro,
2008-11-12,1.43, 0.83, 26.32, 2.14, 1.59, 7.30, repro,
2008-11-13,2.74, 1.90, 18.40, 2.21, 1.64, 7.46, repro,
2008-11-14,1.55, -0.05, 13.78, 2.58, 2.02, 9.12, repro,
2008-11-15,-0.38, 0.53, 9.08, 2.67, 2.12, 9.39, repro,
2008-11-16,0.46, 0.76, 9.94, 2.25, 1.69, 7.82, repro,
2008-11-17,0.71, 1.76, 6.85, 2.86, 2.27, 10.19, repro,
2008-11-18,0.44, 0.71, 7.28, 2.24, 1.71, 7.78, repro,
2008-11-19,1.12, 1.04, 4.84, 2.15, 1.62, 7.39, repro,
2008-11-20,0.42, 2.31, 8.69, 2.18, 1.67, 7.48, repro,
2008-11-21,1.18, 0.74, 10.18, 2.28, 1.79, 8.08, repro,
2008-11-22,0.35, 2.48, 19.44, 2.22, 1.75, 7.89, repro,
2008-11-23,0.58, 2.59, 8.31, 2.28, 1.72, 7.77, repro,
2008-11-24,1.31, 1.03, 11.39, 2.29, 1.75, 7.81, repro,
2008-11-25,1.56, 1.18, 10.64, 2.21, 1.70, 7.61, repro,
2008-11-26,0.49, 1.51, 12.56, 2.10, 1.57, 7.18, repro,
2008-11-27,1.33, 1.03, 11.79, 2.16, 1.65, 7.50, repro,
2008-11-28,0.79, 1.37, 15.91, 2.23, 1.72, 7.75, repro,
2008-11-29,1.96, 1.80, 4.16, 2.18, 1.70, 7.66, repro,
2008-11-30,1.07, 0.82, 12.32, 2.12, 1.58, 7.24, repro,
2008-12-01,0.25, 1.03, 14.97, 2.15, 1.60, 7.26, repro,
2008-12-02,1.10, 1.05, 16.74, 2.18, 1.66, 7.50, repro,
2008-12-03,-0.24, 1.79, 14.03, 2.21, 1.69, 7.59, repro,
2008-12-04,1.17, 2.12, 9.72, 2.22, 1.77, 7.91, repro,
2008-12-05,1.83, 2.13, 10.22, 2.18, 1.66, 7.42, repro,
2008-12-06,1.10, 1.91, 8.29, 2.25, 1.80, 7.87, repro,
2008-12-07,1.30, 1.35, 13.91, 2.20, 1.74, 7.74, repro,
2008-12-08,2.63, -0.08, 20.65, 2.14, 1.65, 7.44, repro,
2008-12-09,1.35, 1.19, 3.19, 2.17, 1.63, 7.41, repro,
2008-12-10,2.32, 1.25, 4.51, 2.14, 1.64, 7.47, repro,
2008-12-11,0.30, 1.61, 9.90, 2.26, 1.71, 7.69, repro,
2008-12-12,1.44, 1.14, 17.31, 2.26, 1.72, 7.84, repro,
2008-12-13,2.71, 0.53, 22.23, 2.18, 1.64, 7.43, repro,
2008-12-14,1.89, 1.34, 16.24, 2.12, 1.55, 7.14, repro,
2008-12-15,0.91, 2.20, 17.57, 2.11, 1.55, 7.11, repro,
2008-12-16,0.82, 1.65, 12.30, 2.09, 1.54, 7.10, repro,
2008-12-17,1.11, 1.10, 8.71, 2.14, 1.59, 7.25, repro,
2008-12-18,2.09, 2.03, 17.30, 2.10, 1.53, 7.07, repro,
2008-12-19,2.49, 1.08, 15.03, 2.17, 1.55, 7.30, repro,
2008-12-20,2.78, 0.92, 3.30, 2.15, 1.60, 7.34, repro,
2008-12-21,1.10, 2.84, 10.23, 2.13, 1.56, 7.23, repro,
2008-12-22,0.51, 1.00, 12.10, 2.11, 1.56, 7.23, repro,
2008-12-23,1.28, 1.94, 15.00, 2.11, 1.54, 7.14, repro,
2008-12-24,1.15, 1.79, 15.62, 2.12, 1.54, 7.18, repro,
2008-12-25,0.37, 0.83, 20.06, 2.11, 1.55, 7.18, repro,
2008-12-26,1.18, 0.87, 14.66, 2.12, 1.56, 7.21, repro,
2008-12-27,0.88, 0.55, 10.71, 2.11, 1.56, 7.20, repro,
2008-12-28,-1.09, 3.23, 5.32, 2.19, 1.63, 7.55, repro,
2008-12-29,0.79, 1.78, 16.32, 2.11, 1.54, 7.14, repro,
2008-12-30,2.11, 1.97, 6.18, 2.11, 1.55, 7.17, repro,
2008-12-31,0.77, 2.69, 4.83, 2.11, 1.55, 7.16, repro,
2009-01-01,0.51, 2.24, 6.09, 2.11, 1.55, 7.17, repro,
2009-01-02,0.22, 1.17, 9.03, 2.11, 1.56, 7.21, repro,
2009-01-03,0.71, 1.60, 7.60, 2.12, 1.55, 7.15, repro,
2009-01-04,1.51, 0.88, 7.40, 2.13, 1.56, 7.22, repro,
2009-01-05,2.59, 1.25, 14.15, 2.11, 1.56, 7.17, repro,
2009-01-06,1.29, 0.70, 12.98, 2.11, 1.54, 7.12, repro,
2009-01-07,1.68, 0.03, 2.92, 2.11, 1.56, 7.20, repro,
2009-01-08,-0.36, 2.21, 14.80, 2.14, 1.59, 7.35, repro,
2009-01-09,1.81, 1.05, 1.56, 2.15, 1.60, 7.37, repro,
2009-01-10,1.87, 1.90, -0.64, 2.11, 1.56, 7.20, repro,
2009-01-11,1.42, 0.71, -0.11, 2.11, 1.55, 7.17, repro,
2009-01-12,0.62, 1.35, -5.67, 2.11, 1.56, 7.19, repro,
2009-01-13,1.82, 1.96, -3.49, 2.09, 1.56, 7.14, repro,
2009-01-14,1.03, 2.68, 0.70, 2.12, 1.57, 7.28, repro,
2009-01-15,1.57, 2.17, -0.31, 2.16, 1.61, 7.32, repro,
2009-01-16,1.48, 1.86, 0.71, 2.11, 1.56, 7.16, repro,
2009-01-17,1.30, 1.63, -1.15, 2.10, 1.56, 7.17, repro,
2009-01-18,1.51, 1.73, -1.73, 2.12, 1.61, 7.35, repro,
2009-01-19,1.27, 2.12, -1.29, 2.14, 1.61, 7.44, repro,
2009-01-20,1.09, 2.55, 2.16, 2.10, 1.56, 7.21, repro,
2009-01-21,2.60, 2.05, 6.37, 2.09, 1.55, 7.15, repro,
2009-01-22,1.52, 0.70, 10.24, 2.09, 1.55, 7.13, repro,
2009-01-23,1.39, 1.56, 4.25, 2.09, 1.55, 7.13, repro,
2009-01-24,1.34, 1.36, -0.83, 2.09, 1.56, 7.17, repro,
2009-01-25,1.89, 1.34, 7.43, 2.12, 1.60, 7.41, repro,
2009-01-26,1.65, 1.76, 6.55, 2.09, 1.55, 7.13, repro,
2009-01-27,1.09, 2.56, 8.04, 2.10, 1.56, 7.17, repro,
2009-01-28,2.01, 1.48, 3.31, 2.07, 1.55, 7.10, repro,
2009-01-29,0.17, 2.40, 0.95, 2.08, 1.57, 7.16, repro,
2009-01-30,1.96, 1.75, 1.84, 2.11, 1.57, 7.25, repro,
2009-01-31,0.98, 1.80, 7.53, 2.09, 1.57, 7.20, repro,
2009-02-01,0.55, 1.74, 7.00, 2.10, 1.57, 7.19, repro,
2009-02-02,0.76, 1.90, 2.32, 2.09, 1.56, 7.12, repro,
2009-02-03,1.43, 2.13, 0.55, 2.09, 1.57, 7.14, repro,
2009-02-04,1.05, 2.65, 2.64, 2.09, 1.57, 7.19, repro,
2009-02-05,0.12, 1.28, 11.44, 2.13, 1.61, 7.35, repro,
2009-02-06,0.37, 0.87, 12.09, 2.23, 1.69, 7.65, repro,
2009-02-07,1.34, 2.55, 4.03, 2.09, 1.57, 7.13, repro,
2009-02-08,0.52, 0.83, 11.60, 2.10, 1.57, 7.17, repro,
2009-02-09,0.48, 0.46, 12.50, 2.11, 1.60, 7.23, repro,
2009-02-10,2.11, 0.48, 12.26, 2.10, 1.58, 7.24, repro,
2009-02-11,0.38, 1.43, 9.98, 2.16, 1.66, 7.52, repro,
2009-02-12,0.08, 1.61, 11.05, 2.22, 1.67, 7.57, repro,
2009-02-13,0.21, 0.81, 12.14, 2.14, 1.60, 7.30, repro,
2009-02-14,-0.43, 0.85, 13.17, 2.09, 1.57, 7.16, repro,
2009-02-15,0.08, 0.76, 11.48, 2.10, 1.59, 7.34, repro,
2009-02-16,0.59, 0.82, 16.43, 2.07, 1.56, 7.12, repro,
2009-02-17,1.14, 1.64, 15.51, 2.13, 1.57, 7.22, repro,
2009-02-18,1.05, 0.64, 10.15, 2.15, 1.64, 7.48, repro,
2009-02-19,1.92, 1.60, 6.61, 2.11, 1.61, 7.36, repro,
2009-02-20,1.07, 1.47, 1.21, 2.12, 1.61, 7.44, repro,
2009-02-21,1.67, 1.22, 10.33, 2.11, 1.61, 7.41, repro,
2009-02-22,-0.19, 1.16, 7.55, 2.09, 1.57, 7.24, repro,
2009-02-23,-0.77, 0.71, -2.35, 2.13, 1.61, 7.35, repro,
2009-02-24,-0.21, -0.83, 9.12, 2.21, 1.70, 7.70, repro,
2009-02-25,-0.23, 1.78, 12.90, 169.16, 133.00, 270.18, repro,
2009-02-26,0.93, 1.42, 9.91, 2.14, 1.65, 7.55, repro,
2009-02-27,1.66, 0.20, 7.84, 2.26, 1.72, 8.12, repro,
2009-02-28,0.13, 1.01, 4.80, 2.16, 1.65, 7.58, repro,
2009-03-01,0.81, 1.14, 11.53, 2.12, 1.60, 7.37, repro,
2009-03-02,1.97, -0.46, 5.29, 2.15, 1.65, 7.55, repro,
2009-03-03,0.25, 0.39, 8.31, 2.18, 1.69, 7.66, repro,
2009-03-04,-0.88, 0.63, 14.84, 2.08, 1.58, 7.16, repro,
2009-03-05,0.03, 1.03, 12.20, 2.12, 1.63, 7.47, repro,
2009-03-06,0.81, 1.14, 14.10, 2.21, 1.74, 7.73, repro,
2009-03-07,1.66, 1.23, 12.37, 2.10, 1.59, 7.24, repro,
2009-03-08,1.06, 0.11, 14.65, 2.10, 1.60, 7.26, repro,
2009-03-09,0.73, 0.66, 9.83, 2.15, 1.66, 7.60, repro,
2009-03-10,1.53, 0.86, 11.77, 2.10, 1.62, 7.39, repro,
2009-03-11,0.19, 0.95, 8.28, 2.10, 1.58, 7.20, repro,
2009-03-12,0.22, 0.92, 6.38, 2.12, 1.61, 7.36, repro,
2009-03-13,0.43, 0.30, 6.96, 2.11, 1.61, 7.33, repro,
2009-03-14,-0.72, 1.23, 19.60, 2.15, 1.65, 7.48, repro,
2009-03-15,3.83, 2.66, 17.39, 2.08, 1.58, 7.13, repro,
2009-03-16,-2.50, 2.93, 17.83, 2.10, 1.62, 7.28, repro,
2009-03-17,-1.99, 1.48, 21.37, 2.15, 1.63, 7.36, repro,
2009-03-18,1.73, 0.64, 9.11, 2.08, 1.57, 7.07, repro,
2009-03-19,0.06, 0.29, 9.36, 2.09, 1.58, 7.14, repro,
2009-03-20,0.88, 0.64, 12.07, 2.08, 1.57, 7.10, repro,
2009-03-21,0.55, 0.97, 13.07, 2.07, 1.58, 7.15, repro,
2009-03-22,-0.93, 0.14, 10.59, 2.07, 1.58, 7.14, repro,
2009-03-23,-0.10, 0.60, 12.56, 2.08, 1.58, 7.14, repro,
2009-03-24,0.71, 0.73, 12.98, 2.09, 1.59, 7.17, repro,
2009-03-25,0.71, 0.96, 7.66, 2.10, 1.58, 7.19, repro,
2009-03-26,1.51, 0.53, 9.75, 2.09, 1.57, 7.16, repro,
2009-03-27,0.70, 0.41, 12.16, 2.12, 1.58, 7.25, repro,
2009-03-28,-0.78, 1.32, 5.95, 2.13, 1.59, 7.25, repro,
2009-03-29,-1.36, 0.40, 18.08, 2.15, 1.59, 7.30, repro,
2009-03-30,0.33, -0.21, 15.15, 2.16, 1.60, 7.30, repro,
2009-03-31,1.78, -0.34, 4.70, 2.13, 1.60, 7.27, repro,
2009-04-01,0.34, -0.71, 12.53, 2.12, 1.58, 7.20, repro,
2009-04-02,0.75, 0.43, 10.20, 2.18, 1.62, 7.42, repro,
2009-04-03,-0.06, 0.49, 9.88, 2.19, 1.65, 7.45, repro,
2009-04-04,-0.05, -0.09, 11.11, 2.15, 1.60, 7.29, repro,
2009-04-05,0.13, 0.69, 4.47, 2.15, 1.59, 7.24, repro,
2009-04-06,0.23, 1.41, 4.71, 2.15, 1.59, 7.26, repro,
2009-04-07,1.63, 0.73, 7.51, 2.13, 1.58, 7.19, repro,
2009-04-08,-1.36, 1.72, 12.14, 2.12, 1.57, 7.15, repro,
2009-04-09,0.12, 0.25, 10.68, 2.18, 1.62, 7.36, repro,
2009-04-10,0.04, -0.20, 11.76, 2.16, 1.59, 7.26, repro,
2009-04-11,0.23, 0.36, 11.92, 2.20, 1.62, 7.37, repro,
2009-04-12,0.57, 0.17, 1.58, 2.14, 1.57, 7.17, repro,
2009-04-13,-0.21, -0.68, 7.46, 2.18, 1.61, 7.30, repro,
2009-04-14,1.39, -0.53, 7.64, 2.14, 1.58, 7.19, repro,
2009-04-15,0.89, 0.57, 10.94, 2.20, 1.62, 7.37, repro,
2009-04-16,2.09, 0.13, 10.36, 2.18, 1.59, 7.25, repro,
2009-04-17,0.81, 0.23, 2.33, 2.18, 1.60, 7.25, repro,
2009-04-18,0.42, 1.41, 0.57, 2.14, 1.57, 7.12, repro,
2009-04-19,-0.43, 0.56, 6.42, 2.15, 1.57, 7.13, repro,
2009-04-20,0.33, 0.50, 4.11, 2.15, 1.58, 7.19, repro,
2009-04-21,0.54, 1.18, 10.81, 2.21, 1.61, 7.33, repro,
2009-04-22,-0.16, -0.02, 4.95, 2.17, 1.58, 7.17, repro,
2009-04-23,-1.97, 0.94, 8.54, 2.22, 1.62, 7.33, repro,
2009-04-24,-0.62, 1.91, 11.44, 2.25, 1.68, 7.48, repro,
2009-04-25,0.18, 0.40, 9.46, 2.16, 1.58, 7.17, repro,
2009-04-26,0.31, -1.07, 6.84, 2.18, 1.58, 7.24, repro,
2009-04-27,-0.73, -0.23, 6.99, 2.18, 1.59, 7.22, repro,
2009-04-28,-4.01, 0.17, 14.41, 2.20, 1.60, 7.21, repro,
2009-04-29,-0.37, 0.95, 13.14, 2.26, 1.69, 7.57, repro,
2009-04-30,-0.38, -0.76, 9.04, 2.22, 1.65, 7.39, repro,
2009-05-01,1.06, -0.68, 5.90, 2.16, 1.58, 7.19, repro,
2009-05-02,-3.66, -0.33, 7.48, 2.17, 1.58, 7.18, repro,
2009-05-03,-0.72, 1.43, 10.54, 2.16, 1.58, 7.15, repro,
2009-05-04,0.34, 1.31, 8.97, 2.21, 1.60, 7.27, repro,
2009-05-05,-0.31, 2.68, 12.17, 2.18, 1.58, 7.20, repro,
2009-05-06,2.22, -0.93, 6.02, 2.23, 1.65, 7.45, repro,
2009-05-07,-0.30, -1.37, 15.92, 2.18, 1.59, 7.28, repro,
2009-05-08,0.34, 0.43, 8.40, 2.17, 1.58, 7.26, repro,
2009-05-09,0.08, 0.92, 4.10, 2.15, 1.57, 7.19, repro,
2009-05-10,0.02, 1.51, 7.26, 2.17, 1.58, 7.22, repro,
2009-05-11,0.39, 1.83, 11.48, 2.16, 1.59, 7.26, repro,
2009-05-12,-0.41, 2.52, 11.19, 2.24, 1.67, 7.52, repro,
2009-05-13,1.28, 0.42, 13.56, 2.19, 1.61, 7.30, repro,
2009-05-14,1.74, 0.81, 2.52, 2.15, 1.58, 7.23, repro,
2009-05-15,1.24, 2.41, 4.61, 2.15, 1.58, 7.25, repro,
2009-05-16,0.34, 0.94, 4.37, 2.15, 1.58, 7.22, repro,
2009-05-17,-0.06, 1.84, 0.28, 2.14, 1.58, 7.20, repro,
2009-05-18,0.71, 1.41, 10.84, 2.15, 1.57, 7.20, repro,
2009-05-19,0.37, 2.15, 14.44, 2.17, 1.61, 7.42, repro,
2009-05-20,1.23, 1.02, 10.43, 2.13, 1.57, 7.19, repro,
2009-05-21,0.18, 1.00, 5.42, 2.13, 1.56, 7.14, repro,
2009-05-22,0.77, 0.49, 5.22, 2.15, 1.57, 7.22, repro,
2009-05-23,0.61, 1.10, 6.83, 2.13, 1.57, 7.17, repro,
2009-05-24,2.56, -0.01, 5.77, 2.14, 1.57, 7.20, repro,
2009-05-25,0.25, 1.08, 12.66, 2.12, 1.56, 7.12, repro,
2009-05-26,-0.09, 0.72, 13.71, 2.13, 1.56, 7.17, repro,
2009-05-27,-0.23, 0.95, 10.49, 2.15, 1.57, 7.26, repro,
2009-05-28,0.94, 1.41, 12.95, 2.14, 1.57, 7.21, repro,
2009-05-29,0.39, 1.14, 16.37, 2.12, 1.56, 7.15, repro,
2009-05-30,-1.27, 0.77, 6.88, 2.15, 1.57, 7.23, repro,
2009-05-31,-0.24, 0.59, 5.68, 2.13, 1.57, 7.19, repro,
2009-06-01,-0.52, 1.22, 11.06, 2.21, 1.61, 7.49, repro,
2009-06-02,0.62, -0.14, 11.00, 2.21, 1.70, 7.62, repro,
2009-06-03,0.01, 0.22, 3.62, 2.13, 1.58, 7.21, repro,
2009-06-04,-2.11, 2.08, 9.55, 2.13, 1.57, 7.17, repro,
2009-06-05,0.24, 0.71, 5.86, 2.14, 1.57, 7.18, repro,
2009-06-06,-0.31, 1.39, 11.81, 2.17, 1.60, 7.29, repro,
2009-06-07,0.60, 1.02, 10.70, 2.12, 1.56, 7.16, repro,
2009-06-08,0.33, 0.70, 10.16, 2.13, 1.57, 7.19, repro,
2009-06-09,1.37, 0.43, 15.41, 2.14, 1.57, 7.17, repro,
2009-06-10,0.18, 2.00, 8.58, 2.12, 1.56, 7.11, repro,
2009-06-11,1.18, 2.36, 7.77, 2.13, 1.57, 7.17, repro,
2009-06-12,0.10, 1.11, 8.68, 2.13, 1.56, 7.15, repro,
2009-06-13,0.99, 0.87, 15.26, 2.17, 1.62, 7.33, repro,
2009-06-14,-0.03, 0.47, 11.98, 2.16, 1.61, 7.32, repro,
2009-06-15,0.90, 2.35, 11.28, 2.17, 1.62, 7.37, repro,
2009-06-16,0.63, 0.91, 13.48, 2.12, 1.56, 7.11, repro,
2009-06-17,0.33, 0.71, 12.71, 2.12, 1.57, 7.14, repro,
2009-06-18,1.60, 0.69, 10.03, 2.14, 1.58, 7.26, repro,
2009-06-19,-0.93, 1.07, 17.41, 2.13, 1.57, 7.23, repro,
2009-06-20,1.98, 1.05, 16.96, 2.14, 1.58, 7.28, repro,
2009-06-21,1.29, 1.07, 15.75, 2.13, 1.57, 7.20, repro,
2009-06-22,1.60, 0.61, 13.38, 2.11, 1.57, 7.14, repro,
2009-06-23,1.00, 1.65, 12.57, 2.12, 1.57, 7.18, repro,
2009-06-24,0.89, -0.41, 13.84, 2.18, 1.63, 7.40, repro,
2009-06-25,-0.21, 1.60, 9.42, 2.15, 1.57, 7.23, repro,
2009-06-26,2.07, 1.75, 14.39, 2.15, 1.60, 7.31, repro,
2009-06-27,1.17, 0.30, 10.91, 2.17, 1.66, 7.46, repro,
2009-06-28,0.03, 1.05, 11.86, 2.13, 1.60, 7.28, repro,
2009-06-29,-0.22, 1.12, 15.63, 2.15, 1.60, 7.33, repro,
2009-06-30,-0.21, 1.18, 10.91, 2.16, 1.60, 7.37, repro,
2009-07-01,1.41, 0.87, 21.05, 2.19, 1.66, 7.54, repro,
2009-07-02,0.64, -0.65, 16.75, 2.13, 1.59, 7.32, repro,
2009-07-03,0.41, 1.43, 18.15, 2.10, 1.56, 7.14, repro,
2009-07-04,0.66, 1.73, 13.33, 2.11, 1.58, 7.20, repro,
2009-07-05,-2.11, 0.86, 17.52, 2.13, 1.57, 7.19, repro,
2009-07-06,-1.15, 0.40, 14.76, 2.14, 1.57, 7.23, repro,
2009-07-07,-0.32, 1.23, 23.55, 2.12, 1.57, 7.21, repro,
2009-07-08,-0.09, -0.75, 19.39, 2.12, 1.57, 7.20, repro,
2009-07-09,0.53, 2.03, 17.99, 2.11, 1.57, 7.18, repro,
2009-07-10,0.09, 1.03, 13.78, 2.10, 1.58, 7.17, repro,
2009-07-11,0.11, 2.40, 17.50, 2.11, 1.57, 7.16, repro,
2009-07-12,0.53, 1.08, 8.06, 2.14, 1.59, 7.29, repro,
2009-07-13,1.72, 0.52, 12.83, 2.11, 1.58, 7.19, repro,
2009-07-14,0.99, 0.62, 16.95, 2.08, 1.56, 7.08, repro,
