PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.2421729697 North Latitude, -149.5671258412 East Longitude, 832.17617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-08,1.16, 0.93, -5.11, 2.23, 1.49, 7.03, repro,
2010-12-09,-0.19, -0.09, 3.01, 2.23, 1.49, 7.05, repro,
2010-12-10,1.19, 0.33, 3.92, 2.31, 1.56, 7.43, repro,
2010-12-11,-0.44, 0.31, 5.31, 2.29, 1.53, 7.22, repro,
2010-12-12,-0.46, -0.22, -0.57, 2.25, 1.50, 7.11, repro,
2010-12-13,-0.35, 0.76, -1.20, 2.24, 1.49, 7.05, repro,
2010-12-14,1.53, 2.30, 3.61, 2.25, 1.51, 7.23, repro,
2010-12-15,1.22, 1.13, -0.01, 2.23, 1.50, 7.11, repro,
2010-12-16,2.15, 1.16, -13.40, 2.25, 1.51, 7.13, repro,
2010-12-17,1.43, 0.64, -9.32, 2.30, 1.54, 7.24, repro,
2010-12-18,2.22, -0.22, -4.29, 2.24, 1.50, 7.08, repro,
2010-12-19,-0.36, 0.56, -5.81, 2.28, 1.51, 7.13, repro,
2010-12-20,0.35, -0.20, 3.25, 2.30, 1.52, 7.19, repro,
2010-12-21,1.36, -0.41, -0.22, 2.31, 1.53, 7.21, repro,
2010-12-22,1.46, -0.90, -2.47, 2.31, 1.53, 7.17, repro,
2010-12-23,0.09, 0.81, -12.05, 2.30, 1.52, 7.15, repro,
2010-12-24,0.96, -0.88, -2.34, 2.28, 1.52, 7.13, repro,
2010-12-25,2.49, -0.84, -2.76, 2.27, 1.49, 7.08, repro,
2010-12-26,1.46, 0.51, 1.45, 2.26, 1.51, 7.12, repro,
2010-12-27,0.16, -0.68, 5.00, 2.26, 1.50, 7.09, repro,
2010-12-28,1.34, -1.31, 8.01, 2.34, 1.55, 7.30, repro,
2010-12-29,0.00, -0.35, 7.21, 2.38, 1.56, 7.44, repro,
2010-12-30,0.97, -0.50, 7.47, 2.34, 1.54, 7.30, repro,
2010-12-31,-1.88, -0.26, 10.39, 2.27, 1.49, 7.12, repro,
2011-01-01,0.31, -2.31, 10.84, 2.31, 1.53, 7.22, repro,
2011-01-02,-3.07, 0.95, -6.05, 2.32, 1.54, 7.24, repro,
2011-01-03,2.50, 1.80, 12.94, 2.29, 1.53, 7.17, repro,
2011-01-04,-0.11, 0.13, 19.42, 2.30, 1.56, 7.26, repro,
2011-01-05,-1.36, 0.66, 1.09, 2.27, 1.50, 7.11, repro,
2011-01-06,0.68, 0.20, -3.23, 2.32, 1.53, 7.21, repro,
2011-01-07,0.56, -0.50, -10.56, 2.38, 1.54, 7.33, repro,
2011-01-08,1.39, -0.38, -12.03, 2.34, 1.52, 7.24, repro,
2011-01-09,0.75, -0.59, -14.80, 2.24, 1.49, 7.06, repro,
2011-01-10,-0.67, -0.45, -16.86, 2.36, 1.55, 7.33, repro,
2011-01-11,0.56, 0.01, -11.36, 2.35, 1.54, 7.37, repro,
2011-01-12,1.61, -1.52, -12.07, 2.25, 1.49, 7.10, repro,
2011-01-13,1.60, -0.87, -8.92, 2.33, 1.52, 7.23, repro,
2011-01-14,-0.29, -0.09, -5.59, 2.32, 1.52, 7.20, repro,
2011-01-15,-1.39, -0.11, -3.65, 2.32, 1.52, 7.19, repro,
2011-01-16,-0.90, 0.03, 1.06, 2.23, 1.48, 7.05, repro,
2011-01-17,-1.43, -0.62, 0.46, 2.24, 1.49, 7.08, repro,
2011-01-18,0.96, -1.20, -0.98, 2.30, 1.52, 7.18, repro,
2011-01-19,-0.71, -0.69, -0.24, 2.31, 1.53, 7.19, repro,
2011-01-20,1.01, -0.10, 2.51, 2.26, 1.49, 7.12, repro,
2011-01-21,0.19, -0.00, 6.43, 2.25, 1.48, 7.06, repro,
2011-01-22,-0.63, 0.12, 5.22, 2.30, 1.51, 7.14, repro,
2011-01-23,-0.32, 2.38, 12.82, 2.24, 1.49, 7.07, repro,
2011-01-24,-6.21, 1.66, 16.37, 2.26, 1.49, 7.09, repro,
2011-01-25,-1.30, 0.09, 8.91, 2.26, 1.49, 7.12, repro,
2011-01-26,-0.89, -0.95, 8.39, 2.39, 1.56, 7.66, repro,
2011-01-27,-1.38, -0.11, 0.75, 2.25, 1.48, 7.06, repro,
2011-01-28,0.50, -0.97, -9.27, 2.24, 1.48, 7.04, repro,
2011-01-29,-0.15, 0.15, -5.04, 2.24, 1.49, 7.08, repro,
2011-01-30,-1.25, -0.02, 1.60, 2.25, 1.49, 7.10, repro,
2011-01-31,2.52, 1.40, -2.18, 2.26, 1.50, 7.18, repro,
2011-02-01,-0.54, 1.17, 4.55, 2.25, 1.49, 7.12, repro,
2011-02-02,-1.39, 0.18, 8.76, 2.25, 1.49, 7.07, repro,
2011-02-03,-0.21, -1.08, 11.95, 2.24, 1.49, 7.06, repro,
2011-02-04,-1.70, 0.21, -2.31, 2.30, 1.52, 7.26, repro,
2011-02-05,-3.10, -0.16, -6.35, 2.43, 1.63, 7.56, repro,
2011-02-06,-1.88, 0.95, -12.00, 2.25, 1.50, 7.13, repro,
2011-02-07,-0.80, 0.11, -12.36, 2.25, 1.49, 7.10, repro,
2011-02-08,0.05, 0.29, -8.23, 2.25, 1.49, 7.11, repro,
2011-02-09,0.12, -0.09, 1.64, 2.28, 1.53, 7.20, repro,
2011-02-10,-1.58, -0.80, -1.81, 2.25, 1.49, 7.11, repro,
2011-02-11,-1.56, -0.79, -0.24, 2.25, 1.50, 7.16, repro,
2011-02-12,-1.15, -0.78, 6.47, 2.31, 1.53, 7.26, repro,
2011-02-13,-2.89, -0.67, 7.33, 2.37, 1.57, 7.35, repro,
2011-02-14,-2.74, 0.07, -1.04, 2.24, 1.49, 7.09, repro,
2011-02-15,-1.18, 0.22, -4.51, 2.30, 1.53, 7.27, repro,
2011-02-16,-1.21, -0.19, -4.15, 2.28, 1.52, 7.24, repro,
2011-02-17,-0.27, -0.11, -7.35, 2.23, 1.50, 7.09, repro,
2011-02-18,-2.00, -0.30, -2.10, 2.32, 1.55, 7.36, repro,
2011-02-19,-1.39, -0.65, -4.76, 2.25, 1.50, 7.09, repro,
2011-02-20,-1.52, -0.34, -9.38, 2.25, 1.49, 7.08, repro,
2011-02-21,-2.84, -0.95, -7.63, 2.24, 1.48, 7.05, repro,
2011-02-22,-0.96, -0.40, -18.59, 2.31, 1.51, 7.22, repro,
2011-02-23,-1.08, -0.21, -23.22, 2.35, 1.54, 7.49, repro,
2011-02-24,-0.33, 0.08, -19.71, 2.23, 1.49, 7.06, repro,
2011-02-25,-2.07, -1.76, -11.67, 2.23, 1.48, 7.04, repro,
2011-02-26,-0.37, 0.06, -11.20, 2.24, 1.49, 7.05, repro,
2011-02-27,-3.55, -2.38, 1.09, 2.24, 1.49, 7.08, repro,
2011-02-28,-1.09, -1.83, -8.22, 2.23, 1.49, 7.08, repro,
2011-03-01,-1.85, -0.10, -8.71, 2.38, 1.57, 7.54, repro,
2011-03-02,-1.27, -0.18, -3.78, 2.24, 1.50, 7.08, repro,
2011-03-03,-0.60, -0.33, -7.47, 2.24, 1.49, 7.05, repro,
2011-03-04,-0.84, -0.44, -10.93, 2.22, 1.49, 6.99, repro,
2011-03-05,-1.30, 0.08, -10.57, 2.24, 1.49, 7.09, repro,
2011-03-06,-1.48, 0.03, -19.20, 2.24, 1.50, 7.10, repro,
2011-03-07,-0.91, 0.14, -8.92, 2.26, 1.51, 7.13, repro,
2011-03-08,-1.57, -0.53, -7.73, 2.25, 1.49, 7.08, repro,
2011-03-09,-1.90, -0.29, -8.27, 2.23, 1.49, 7.01, repro,
2011-03-10,-1.87, -0.67, -5.10, 2.41, 1.60, 7.54, repro,
2011-03-11,-1.54, -0.39, -2.99, 2.31, 1.54, 7.33, repro,
2011-03-12,-0.79, -0.01, -5.05, 2.30, 1.52, 7.25, repro,
2011-03-13,-2.17, 1.03, -5.42, 2.29, 1.53, 7.30, repro,
2011-03-14,-2.07, 0.37, -1.80, 2.30, 1.51, 7.26, repro,
2011-03-15,-2.06, -0.03, 1.58, 2.24, 1.49, 7.08, repro,
2011-03-16,-2.09, -0.02, 5.36, 2.28, 1.53, 7.24, repro,
2011-03-17,-2.06, -0.39, -1.78, 2.27, 1.53, 7.27, repro,
2011-03-18,-0.69, -0.16, -8.06, 2.30, 1.54, 7.25, repro,
2011-03-19,-1.10, -0.27, -8.18, 2.35, 1.58, 7.46, repro,
2011-03-20,-1.60, -0.53, -8.03, 2.23, 1.49, 7.02, repro,
2011-03-21,-1.66, -0.10, -1.61, 2.33, 1.55, 7.28, repro,
2011-03-22,-0.94, -0.72, -0.82, 2.27, 1.53, 7.21, repro,
2011-03-23,-1.57, -0.17, -3.47, 2.24, 1.50, 7.09, repro,
2011-03-24,-1.30, -1.67, -0.69, 2.25, 1.49, 7.08, repro,
2011-03-25,-1.89, -0.71, -1.70, 2.24, 1.49, 7.05, repro,
2011-03-26,-1.82, -0.79, -2.35, 2.23, 1.49, 7.04, repro,
2011-03-27,-1.80, -0.85, -1.99, 2.23, 1.49, 7.06, repro,
2011-03-28,-1.69, -0.63, 0.66, 2.25, 1.50, 7.14, repro,
2011-03-29,-1.53, 0.85, -1.70, 2.25, 1.50, 7.11, repro,
2011-03-30,-2.27, -1.28, 8.44, 2.25, 1.49, 7.10, repro,
2011-03-31,-0.86, -0.10, 1.99, 2.25, 1.49, 7.08, repro,
2011-04-01,-1.16, -0.45, -1.07, 2.23, 1.49, 7.04, repro,
2011-04-02,-1.20, 0.75, -1.30, 2.29, 1.53, 7.23, repro,
2011-04-03,-1.81, -0.01, 1.54, 2.23, 1.49, 7.07, repro,
2011-04-04,-2.34, 0.27, 0.24, 2.24, 1.49, 7.08, repro,
2011-04-05,-1.88, -0.48, 2.75, 2.30, 1.53, 7.14, repro,
2011-04-06,-2.05, 0.50, -7.60, 2.40, 1.59, 7.50, repro,
2011-04-07,-1.40, -0.17, 4.29, 2.23, 1.50, 7.06, repro,
2011-04-08,-1.49, 0.08, 2.53, 2.24, 1.50, 7.13, repro,
2011-04-09,-4.11, -0.57, 3.94, 2.25, 1.50, 7.12, repro,
2011-04-10,-2.26, 1.06, -5.35, 2.33, 1.54, 7.32, repro,
2011-04-11,-2.87, 0.31, -2.31, 2.37, 1.53, 7.37, repro,
2011-04-12,-1.81, 0.09, -4.45, 2.44, 1.60, 7.63, repro,
2011-04-13,-1.74, 0.60, -5.55, 2.23, 1.51, 7.13, repro,
2011-04-14,-2.36, 0.87, -4.52, 2.25, 1.51, 7.12, repro,
2011-04-15,-2.44, 0.79, -8.24, 2.23, 1.50, 7.07, repro,
2011-04-16,-1.76, -0.07, -8.40, 2.26, 1.51, 7.15, repro,
2011-04-17,-2.28, 1.47, -12.53, 2.24, 1.50, 7.08, repro,
2011-04-18,-1.26, 1.36, -13.82, 2.25, 1.51, 7.11, repro,
2011-04-19,-2.79, 1.00, -7.66, 2.23, 1.49, 7.05, repro,
2011-04-20,-2.38, 0.79, -6.35, 2.27, 1.55, 7.22, repro,
2011-04-21,-2.01, 1.06, 0.85, 2.27, 1.52, 7.34, repro,
2011-04-22,-1.91, 1.12, -4.56, 2.25, 1.49, 7.11, repro,
2011-04-23,-0.85, 0.48, 5.88, 2.22, 1.49, 7.06, repro,
2011-04-24,-1.36, -0.28, 11.38, 2.21, 1.48, 6.97, repro,
2011-04-25,-3.04, 1.24, -0.32, 2.22, 1.50, 7.03, repro,
2011-04-26,-2.66, 0.98, 2.85, 2.23, 1.49, 7.04, repro,
2011-04-27,-3.28, 1.51, -2.70, 2.31, 1.55, 7.28, repro,
2011-04-28,-2.49, 1.04, -6.57, 2.27, 1.52, 7.24, repro,
2011-04-29,-3.23, 1.28, -11.44, 2.21, 1.48, 6.99, repro,
2011-04-30,0.76, 0.16, -8.39, 2.22, 1.50, 7.04, repro,
2011-05-01,-2.91, 0.34, -10.42, 2.25, 1.51, 7.13, repro,
2011-05-02,-2.90, 0.81, -10.10, 2.28, 1.52, 7.21, repro,
2011-05-03,-3.07, 1.19, -8.94, 2.31, 1.52, 7.21, repro,
2011-05-04,-3.05, 1.10, -9.89, 2.27, 1.51, 7.09, repro,
2011-05-05,-4.26, 0.90, -9.39, 2.21, 1.50, 7.11, repro,
2011-05-06,-3.12, 0.95, -8.52, 2.24, 1.52, 7.23, repro,
2011-05-07,-1.55, 1.33, -2.78, 2.30, 1.52, 7.23, repro,
2011-05-08,-2.14, 1.84, -7.67, 2.31, 1.52, 7.26, repro,
2011-05-09,-3.32, 1.16, -5.51, 2.28, 1.52, 7.24, repro,
2011-05-10,-3.18, 0.56, -7.47, 2.25, 1.51, 7.11, repro,
2011-05-11,-2.29, 1.07, -10.14, 2.23, 1.48, 7.00, repro,
2011-05-12,-2.41, 0.13, -10.30, 2.26, 1.50, 7.14, repro,
2011-05-13,-1.87, -0.20, -7.69, 2.26, 1.49, 7.14, repro,
2011-05-14,-2.14, 0.05, -10.93, 2.30, 1.53, 7.23, repro,
2011-05-15,-4.51, 0.75, -4.05, 2.25, 1.51, 7.10, repro,
2011-05-16,-4.87, 1.35, 1.14, 2.26, 1.52, 7.10, repro,
2011-05-17,-6.27, -1.05, 5.06, 2.29, 1.54, 7.20, repro,
2011-05-18,-1.92, -2.36, 2.89, 2.29, 1.53, 7.17, repro,
2011-05-19,-0.92, 0.92, -12.04, 2.35, 1.55, 7.32, repro,
2011-05-20,-1.91, -1.96, 5.09, 2.29, 1.53, 7.21, repro,
2011-05-21,-3.27, 0.92, -7.83, 2.26, 1.52, 7.10, repro,
2011-05-22,-2.48, 0.78, -7.61, 2.27, 1.52, 7.13, repro,
2011-05-23,-3.83, 1.12, -0.39, 2.29, 1.53, 7.21, repro,
2011-05-24,-2.34, 1.48, -4.58, 2.28, 1.52, 7.18, repro,
2011-05-25,-3.33, 1.61, -4.83, 2.28, 1.52, 7.14, repro,
2011-05-26,-2.91, 1.96, -0.48, 2.26, 1.52, 7.14, repro,
2011-05-27,-3.14, 1.34, -1.15, 2.28, 1.52, 7.15, repro,
2011-05-28,-3.73, 0.60, -3.29, 2.57, 1.74, 8.12, repro,
2011-05-29,-3.73, 0.00, -0.08, 2.33, 1.55, 7.29, repro,
2011-05-30,-2.27, 0.69, -5.95, 2.28, 1.52, 7.16, repro,
2011-05-31,-4.48, 1.39, -2.94, 2.28, 1.52, 7.18, repro,
2011-06-01,-3.16, 0.70, -2.42, 2.26, 1.54, 7.15, repro,
2011-06-02,-4.42, 0.57, -1.98, 2.27, 1.52, 7.12, repro,
2011-06-03,-3.81, 1.91, 3.32, 2.28, 1.53, 7.17, repro,
2011-06-04,-0.57, -0.15, 0.39, 2.29, 1.53, 7.22, repro,
2011-06-05,-2.46, 1.55, -6.29, 2.30, 1.54, 7.23, repro,
2011-06-06,-3.33, 0.99, -10.67, 2.29, 1.53, 7.20, repro,
2011-06-07,-2.20, 1.11, -10.28, 2.27, 1.53, 7.15, repro,
2011-06-08,-4.60, 0.86, -9.73, 2.27, 1.54, 7.15, repro,
2011-06-09,-4.18, -0.11, -1.41, 2.28, 1.53, 7.18, repro,
2011-06-10,-4.09, 0.24, -1.97, 2.29, 1.53, 7.22, repro,
2011-06-11,-3.04, 0.63, -0.67, 2.29, 1.54, 7.19, repro,
2011-06-12,-4.11, 0.75, 2.28, 2.27, 1.53, 7.15, repro,
2011-06-13,-4.87, 0.59, 1.16, 2.27, 1.52, 7.12, repro,
2011-06-14,-4.03, 1.09, 0.58, 2.27, 1.53, 7.17, repro,
2011-06-15,-4.18, -0.28, -3.49, 2.29, 1.53, 7.22, repro,
2011-06-16,-3.39, -0.29, -7.43, 2.29, 1.53, 7.21, repro,
2011-06-17,-4.58, 0.57, -4.15, 2.27, 1.53, 7.17, repro,
2011-06-18,-4.17, 0.58, -3.08, 2.25, 1.53, 7.09, repro,
2011-06-19,-3.43, 0.55, -2.50, 2.27, 1.53, 7.18, repro,
2011-06-20,-3.37, 0.22, -2.40, 2.28, 1.54, 7.21, repro,
2011-06-21,-3.05, 1.01, -2.83, 2.29, 1.53, 7.21, repro,
2011-06-22,-2.60, -0.63, -1.24, 2.29, 1.53, 7.19, repro,
2011-06-23,-3.26, 0.40, -2.12, 2.26, 1.53, 7.09, repro,
2011-06-24,-3.17, 1.18, 0.50, 2.31, 1.57, 7.34, repro,
2011-06-25,-3.14, 1.06, 5.40, 2.27, 1.54, 7.20, repro,
2011-06-26,-4.99, 0.16, 2.02, 2.28, 1.52, 7.19, repro,
2011-06-27,-2.59, -0.14, 4.44, 2.28, 1.53, 7.17, repro,
2011-06-28,-3.70, -0.10, 5.71, 2.27, 1.53, 7.13, repro,
2011-06-29,-3.78, 0.71, 4.68, 2.24, 1.52, 7.07, repro,
2011-06-30,-4.65, 0.10, 12.01, 2.26, 1.53, 7.15, repro,
2011-07-01,-3.51, 0.67, 8.03, 2.31, 1.54, 7.30, repro,
2011-07-02,-3.51, -0.45, 5.43, 2.29, 1.53, 7.23, repro,
2011-07-03,-4.12, -0.09, 2.40, 2.28, 1.53, 7.17, repro,
2011-07-04,-3.50, 0.25, 4.91, 2.27, 1.52, 7.15, repro,
2011-07-05,-3.40, 0.55, -1.22, 2.25, 1.53, 7.16, repro,
2011-07-06,-2.87, -1.40, -2.42, 2.29, 1.53, 7.23, repro,
2011-07-07,-0.45, -1.03, -2.39, 2.28, 1.53, 7.22, repro,
2011-07-08,-2.50, 0.56, -2.29, 2.28, 1.52, 7.15, repro,
2011-07-09,-3.08, -0.35, -0.60, 2.26, 1.52, 7.15, repro,
2011-07-10,-3.35, 0.61, -2.81, 2.25, 1.52, 7.09, repro,
2011-07-11,-4.81, -0.05, 1.99, 2.30, 1.55, 7.23, repro,
2011-07-12,-2.43, 0.11, -4.53, 2.29, 1.53, 7.20, repro,
2011-07-13,-3.98, -0.47, 1.48, 2.29, 1.53, 7.19, repro,
2011-07-14,-4.51, 0.08, 6.61, 2.27, 1.52, 7.14, repro,
2011-07-15,-4.34, 0.78, 6.17, 2.27, 1.53, 7.14, repro,
2011-07-16,-4.02, 0.61, 6.55, 2.28, 1.54, 7.21, repro,
2011-07-17,-4.96, -0.29, 10.16, 2.33, 1.56, 7.35, repro,
2011-07-18,-4.83, 0.18, 5.32, 2.29, 1.52, 7.17, repro,
2011-07-19,-4.13, -0.64, 6.90, 2.36, 1.56, 7.33, repro,
2011-07-20,-5.04, 0.09, 6.47, 2.28, 1.54, 7.20, repro,
2011-07-21,-3.73, 0.10, 3.87, 2.26, 1.53, 7.14, repro,
2011-07-22,-5.42, 0.22, 6.11, 2.29, 1.54, 7.22, repro,
2011-07-23,-6.21, 0.81, 10.25, 2.30, 1.55, 7.25, repro,
2011-07-24,-2.96, 1.69, 10.82, 2.28, 1.52, 7.16, repro,
2011-07-25,-4.99, 0.27, 9.35, 2.28, 1.53, 7.18, repro,
2011-07-26,-5.17, 0.63, 3.64, 2.27, 1.53, 7.15, repro,
2011-07-27,-4.69, -0.06, 5.55, 2.26, 1.53, 7.15, repro,
2011-07-28,-7.11, 0.75, -0.24, 2.30, 1.54, 7.24, repro,
2011-07-29,-5.89, -0.62, 1.65, 2.27, 1.53, 7.17, repro,
2011-07-30,-5.17, 0.75, 5.91, 2.28, 1.53, 7.20, repro,
2011-07-31,-3.19, 0.53, 6.67, 2.27, 1.54, 7.21, repro,
2011-08-01,-4.70, 0.10, 8.35, 2.25, 1.53, 7.13, repro,
2011-08-02,-3.88, -1.29, 6.48, 2.26, 1.54, 7.17, repro,
2011-08-03,-3.78, -1.06, 13.41, 2.36, 1.57, 7.36, repro,
2011-08-04,-4.03, 1.57, 14.01, 2.27, 1.54, 7.21, repro,
2011-08-05,-5.29, -2.11, 7.52, 2.28, 1.53, 7.20, repro,
2011-08-06,-4.74, -0.93, 7.77, 2.29, 1.56, 7.30, repro,
2011-08-07,-3.83, -0.78, 4.25, 2.25, 1.52, 7.13, repro,
2011-08-08,-5.59, -0.43, 9.16, 2.26, 1.53, 7.18, repro,
2011-08-09,-5.39, -0.37, 5.93, 2.27, 1.53, 7.19, repro,
2011-08-10,-5.64, 0.14, 3.10, 2.31, 1.53, 7.27, repro,
2011-08-11,-4.20, 0.58, -4.06, 2.37, 1.59, 7.40, repro,
2011-08-12,-3.67, 1.60, 3.19, 2.35, 1.60, 7.37, repro,
2011-08-13,-5.19, -1.67, 6.77, 2.30, 1.55, 7.29, repro,
2011-08-14,-3.75, -0.08, 11.87, 2.34, 1.56, 7.38, repro,
2011-08-15,-4.56, 0.28, 7.49, 2.30, 1.54, 7.25, repro,
2011-08-16,-4.42, 1.11, 4.25, 2.32, 1.54, 7.27, repro,
2011-08-17,-3.99, 0.69, 5.65, 2.29, 1.53, 7.23, repro,
2011-08-18,-3.42, 0.45, 7.56, 2.30, 1.54, 7.25, repro,
2011-08-19,-6.44, 0.36, 11.94, 2.30, 1.55, 7.33, repro,
2011-08-20,-4.07, -0.20, 24.82, 2.30, 1.54, 7.28, repro,
2011-08-21,-5.41, 0.22, 16.88, 2.29, 1.53, 7.22, repro,
2011-08-22,-6.09, -0.05, 16.02, 2.32, 1.56, 7.41, repro,
2011-08-23,-5.25, 0.03, 16.07, 2.36, 1.56, 7.42, repro,
2011-08-24,-6.50, -0.47, 12.07, 2.29, 1.55, 7.29, repro,
2011-08-25,-5.37, -0.05, 14.87, 2.28, 1.54, 7.24, repro,
2011-08-26,-4.99, 0.62, 6.30, 2.34, 1.58, 7.52, repro,
2011-08-27,-4.61, -0.55, 6.94, 2.32, 1.55, 7.33, repro,
2011-08-28,-4.23, -0.24, 3.42, 2.31, 1.56, 7.32, repro,
2011-08-29,-5.30, -0.15, 3.50, 2.34, 1.55, 7.35, repro,
2011-08-30,-3.53, -0.52, 7.86, 2.36, 1.60, 7.45, repro,
2011-08-31,-3.29, -0.82, 15.30, 2.36, 1.60, 7.36, repro,
2011-09-01,-4.40, -0.65, 5.50, 2.28, 1.55, 7.39, repro,
2011-09-02,-5.16, -0.32, 7.48, 2.30, 1.56, 7.45, repro,
2011-09-03,-5.24, 0.10, 6.95, 2.30, 1.54, 7.28, repro,
2011-09-04,-5.16, -0.54, 12.21, 2.27, 1.53, 7.21, repro,
2011-09-05,-5.03, -0.16, 23.85, 2.26, 1.52, 7.13, repro,
2011-09-06,-5.98, 0.45, 17.07, 2.29, 1.53, 7.17, repro,
2011-09-07,-6.82, 1.80, 12.61, 2.32, 1.55, 7.30, repro,
2011-09-08,-2.50, 0.80, 11.72, 2.33, 1.55, 7.35, repro,
2011-09-09,-3.48, -0.59, 5.01, 2.41, 1.62, 7.59, repro,
2011-09-10,-2.73, -1.26, 5.85, 2.36, 1.57, 7.55, repro,
2011-09-11,-3.24, -1.32, 3.40, 2.31, 1.54, 7.26, repro,
2011-09-12,-3.23, -1.07, -0.38, 2.32, 1.56, 7.32, repro,
2011-09-13,-5.62, -1.85, 23.36, 2.34, 1.56, 7.40, repro,
2011-09-14,-4.83, -1.24, 12.79, 2.32, 1.53, 7.29, repro,
2011-09-15,-3.89, -1.45, 16.73, 2.28, 1.53, 7.20, repro,
2011-09-16,-4.50, -2.17, 13.82, 2.32, 1.56, 7.25, repro,
2011-09-17,-4.25, -0.84, 12.06, 2.53, 1.71, 8.19, repro,
2011-09-18,-5.31, -1.24, 12.83, 2.31, 1.52, 7.29, repro,
2011-09-19,-5.20, 0.09, 23.23, 2.34, 1.55, 7.35, repro,
2011-09-20,-7.79, -0.88, 22.68, 2.33, 1.57, 7.31, repro,
2011-09-21,-10.58, 0.83, 30.86, 2.30, 1.52, 7.19, repro,
2011-09-22,-4.77, -0.87, 20.89, 2.28, 1.52, 7.15, repro,
2011-09-23,-4.65, -1.15, 18.83, 2.29, 1.53, 7.22, repro,
2011-09-24,-3.95, -1.73, 17.92, 2.30, 1.52, 7.24, repro,
2011-09-25,-3.48, -1.24, 11.66, 2.31, 1.55, 7.45, repro,
2011-09-26,-4.49, -1.53, 13.08, 2.38, 1.63, 7.59, repro,
2011-09-27,-3.80, -0.19, 8.96, 2.27, 1.52, 7.11, repro,
2011-09-28,-2.94, -0.16, 5.27, 2.41, 1.58, 7.48, repro,
2011-09-29,-4.31, -1.31, 6.79, 2.34, 1.55, 7.37, repro,
2011-09-30,-4.62, -1.21, 14.19, 2.34, 1.57, 7.50, repro,
2011-10-01,-3.64, -1.04, 13.41, 2.34, 1.57, 7.49, repro,
2011-10-02,-7.24, 0.81, 9.74, 2.34, 1.57, 7.48, repro,
2011-10-03,-4.32, -0.82, 13.14, 2.36, 1.59, 7.59, repro,
2011-10-04,-3.76, -0.13, 9.21, 2.36, 1.57, 7.53, repro,
2011-10-05,-3.99, -0.67, 13.14, 2.41, 1.57, 7.55, repro,
2011-10-06,-5.93, -0.15, 16.05, 2.42, 1.65, 7.94, repro,
2011-10-07,-5.47, -0.24, 10.89, 2.32, 1.56, 7.32, repro,
2011-10-08,-5.06, -0.70, 7.54, 2.34, 1.57, 7.52, repro,
2011-10-09,-3.73, 0.49, 6.87, 2.46, 1.62, 7.76, repro,
2011-10-10,-6.02, -0.32, 11.68, 2.36, 1.58, 7.58, repro,
2011-10-11,-4.02, -0.52, 7.20, 2.33, 1.54, 7.33, repro,
2011-10-12,-4.29, 0.24, 5.42, 2.34, 1.58, 7.51, repro,
2011-10-13,-4.52, -0.80, 3.58, 2.33, 1.55, 7.31, repro,
2011-10-14,-7.13, -1.04, 5.35, 2.32, 1.55, 7.32, repro,
2011-10-15,-4.86, 2.07, 11.48, 2.28, 1.53, 7.24, repro,
2011-10-16,-4.75, -1.59, 6.42, 2.28, 1.55, 7.37, repro,
2011-10-17,-5.39, -0.95, 1.35, 2.28, 1.54, 7.36, repro,
2011-10-18,-4.39, -0.87, 6.58, 2.29, 1.56, 7.40, repro,
2011-10-19,-4.93, -0.54, 7.72, 2.31, 1.56, 7.43, repro,
2011-10-20,-4.10, 0.51, 5.05, 2.30, 1.55, 7.45, repro,
2011-10-21,-3.86, -0.20, 10.56, 2.29, 1.55, 7.41, repro,
2011-10-22,-4.05, 0.03, 9.39, 2.29, 1.55, 7.40, repro,
2011-10-23,-3.20, -1.05, 8.53, 2.27, 1.53, 7.18, repro,
2011-10-24,-4.89, -2.75, 11.23, 2.31, 1.55, 7.42, repro,
2011-10-25,-7.49, -1.65, 7.53, 2.57, 1.76, 8.03, repro,
2011-10-26,-4.15, -0.36, 12.51, 2.27, 1.52, 7.18, repro,
2011-10-27,-4.14, -1.89, 6.11, 2.30, 1.54, 7.38, repro,
2011-10-28,-4.73, -1.97, 9.77, 2.30, 1.55, 7.41, repro,
2011-10-29,-3.49, -1.67, 14.23, 2.30, 1.55, 7.41, repro,
2011-10-30,-4.80, -1.59, 11.18, 2.30, 1.54, 7.28, repro,
2011-10-31,-3.87, -1.85, 7.29, 2.27, 1.51, 7.19, repro,
2011-11-01,-5.31, -1.51, 6.87, 2.60, 1.75, 8.26, repro,
2011-11-02,-2.50, -1.53, 0.01, 2.33, 1.56, 7.39, repro,
2011-11-03,-4.29, -0.72, 0.37, 2.36, 1.57, 7.33, repro,
2011-11-04,-3.75, -1.70, 11.72, 2.31, 1.55, 7.36, repro,
2011-11-05,-4.89, -1.78, 11.40, 2.32, 1.54, 7.36, repro,
2011-11-06,-3.89, -1.85, 16.00, 2.32, 1.54, 7.33, repro,
2011-11-07,-5.32, -1.94, 13.19, 2.27, 1.51, 7.20, repro,
2011-11-08,-4.54, -1.77, -1.29, 2.31, 1.55, 7.39, repro,
2011-11-09,-4.70, -1.84, 0.86, 2.33, 1.54, 7.40, repro,
