PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9621440576 North Latitude, -123.1824824190 East Longitude, 1433.92609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-12,0.70, -0.46, -0.24, 2.06, 1.55, 7.09, repro,
2010-10-13,-0.77, -1.00, -1.02, 2.05, 1.55, 7.04, repro,
2010-10-14,0.48, -0.62, 3.30, 2.09, 1.58, 7.19, repro,
2010-10-15,-0.95, -0.00, 3.45, 2.03, 1.57, 7.10, repro,
2010-10-16,-0.40, -0.86, 3.58, 2.00, 1.52, 6.89, repro,
2010-10-17,-0.22, -0.33, 6.11, 2.04, 1.55, 7.03, repro,
2010-10-18,0.76, 0.79, -9.85, 2.06, 1.60, 7.19, repro,
2010-10-19,0.34, -1.25, 0.84, 2.06, 1.60, 7.14, repro,
2010-10-20,0.31, -0.86, 1.42, 1.99, 1.53, 6.92, repro,
2010-10-21,0.17, -1.61, 5.31, 2.02, 1.57, 7.03, repro,
2010-10-22,0.08, -1.83, 6.10, 2.00, 1.54, 6.95, repro,
2010-10-23,-0.18, -2.15, 4.77, 2.04, 1.57, 7.10, repro,
2010-10-24,-1.85, -2.90, 2.28, 2.04, 1.55, 7.08, repro,
2010-10-25,-1.46, 0.02, 2.67, 2.08, 1.58, 7.17, repro,
2010-10-26,-0.37, -2.01, 0.66, 1.98, 1.53, 6.90, repro,
2010-10-27,-0.53, -2.42, 2.99, 1.98, 1.54, 6.96, repro,
2010-10-28,-0.23, -2.44, -2.65, 2.00, 1.55, 7.00, repro,
2010-10-29,-0.68, -1.86, 0.62, 1.98, 1.53, 6.93, repro,
2010-10-30,0.59, -0.76, -0.43, 1.99, 1.54, 6.94, repro,
2010-10-31,-0.80, -1.18, -0.70, 2.07, 1.62, 7.28, repro,
2010-11-01,0.81, -0.92, -7.05, 2.03, 1.61, 7.16, repro,
2010-11-02,0.83, -0.86, -8.90, 1.99, 1.54, 6.94, repro,
2010-11-03,0.17, -0.33, -3.46, 1.98, 1.53, 6.91, repro,
2010-11-04,-0.25, -0.99, -6.64, 1.99, 1.53, 6.94, repro,
2010-11-05,-2.60, -1.76, 4.15, 2.03, 1.57, 7.07, repro,
2010-11-06,-1.22, -0.64, 3.11, 2.03, 1.55, 7.00, repro,
2010-11-07,-0.73, -2.31, 3.66, 1.98, 1.53, 6.91, repro,
2010-11-08,-0.98, -1.35, -3.78, 1.99, 1.53, 6.95, repro,
2010-11-09,-1.15, -0.67, 3.56, 1.99, 1.53, 6.94, repro,
2010-11-10,-2.83, -0.25, 0.93, 2.01, 1.53, 6.99, repro,
2010-11-11,0.65, -1.15, -4.54, 2.02, 1.55, 7.01, repro,
2010-11-12,-0.80, -0.74, -9.51, 1.99, 1.52, 6.88, repro,
2010-11-13,-1.06, -0.92, -13.02, 2.08, 1.66, 7.37, repro,
2010-11-14,-2.57, -0.68, -7.73, 2.03, 1.60, 7.17, repro,
2010-11-15,0.33, -0.78, -3.49, 2.02, 1.56, 7.11, repro,
2010-11-16,-0.31, 0.31, -1.84, 2.09, 1.59, 7.33, repro,
2010-11-17,0.52, -1.04, -5.04, 2.19, 1.60, 7.59, repro,
2010-11-18,0.12, -1.05, -3.73, 2.06, 1.56, 7.13, repro,
2010-11-19,-1.19, -2.21, 1.38, 2.09, 1.59, 7.14, repro,
2010-11-20,-0.76, -1.47, 4.94, 2.03, 1.54, 7.03, repro,
2010-11-21,-1.46, -0.98, 1.70, 2.10, 1.62, 7.34, repro,
2010-11-22,-1.71, -0.39, -1.45, 2.09, 1.61, 7.29, repro,
2010-11-23,-3.63, 0.00, -4.26, 2.03, 1.54, 7.03, repro,
2010-11-24,-2.18, -0.20, -4.04, 2.04, 1.55, 7.08, repro,
2010-11-25,-1.16, -0.50, -2.41, 2.04, 1.55, 7.08, repro,
2010-11-26,-1.05, -0.94, -4.82, 2.08, 1.60, 7.22, repro,
2010-11-27,-0.80, -0.63, -3.08, 2.06, 1.57, 7.21, repro,
2010-11-28,-2.47, -1.19, 1.36, 2.14, 1.57, 7.35, repro,
2010-11-29,-0.58, -1.15, -7.25, 2.06, 1.56, 7.18, repro,
2010-11-30,-1.65, -1.91, -6.11, 2.05, 1.55, 7.15, repro,
2010-12-01,-1.21, -1.66, -2.87, 2.05, 1.55, 7.14, repro,
2010-12-02,-0.12, -0.65, -8.51, 2.03, 1.55, 7.09, repro,
2010-12-03,0.11, -1.12, -8.35, 2.07, 1.56, 7.24, repro,
2010-12-04,-2.66, -0.09, -10.80, 2.06, 1.57, 7.24, repro,
2010-12-05,-2.26, 0.28, -11.08, 2.08, 1.57, 7.25, repro,
2010-12-06,-1.87, -0.32, -13.45, 2.07, 1.55, 7.17, repro,
2010-12-07,-0.57, -0.65, -8.40, 2.08, 1.58, 7.27, repro,
2010-12-08,-3.25, -0.39, -7.91, 2.05, 1.55, 7.14, repro,
2010-12-09,-1.35, 0.66, -9.14, 2.03, 1.52, 7.00, repro,
2010-12-10,-1.18, -0.77, -7.63, 2.08, 1.57, 7.28, repro,
2010-12-11,-1.26, 0.07, -3.95, 2.03, 1.55, 7.11, repro,
2010-12-12,-0.14, 0.32, -11.20, 2.04, 1.53, 7.04, repro,
2010-12-13,-0.82, -0.13, -6.94, 2.07, 1.54, 7.16, repro,
2010-12-14,-2.14, -1.33, 3.58, 2.14, 1.60, 7.27, repro,
2010-12-15,-1.92, -0.12, -1.86, 2.12, 1.58, 7.16, repro,
2010-12-16,-1.38, 0.30, -6.27, 2.05, 1.55, 7.10, repro,
2010-12-17,-2.22, -1.04, -3.76, 2.06, 1.54, 6.97, repro,
2010-12-18,-0.43, 0.55, -10.91, 2.04, 1.57, 7.10, repro,
2010-12-19,-1.16, 0.88, -1.51, 2.11, 1.59, 7.16, repro,
2010-12-20,-1.56, -1.09, -2.01, 2.10, 1.58, 7.13, repro,
2010-12-21,-5.35, 1.16, -9.96, 2.15, 1.64, 7.37, repro,
2010-12-22,-1.62, 0.69, -9.29, 2.15, 1.64, 7.36, repro,
2010-12-23,-1.77, 0.63, -12.21, 2.15, 1.65, 7.37, repro,
2010-12-24,-0.54, -1.28, -5.27, 2.04, 1.54, 7.10, repro,
2010-12-25,-2.86, 1.81, -10.77, 2.01, 1.51, 6.95, repro,
2010-12-26,-2.02, 0.37, -6.31, 2.03, 1.53, 7.05, repro,
2010-12-27,-1.33, 0.74, -9.67, 2.05, 1.54, 7.11, repro,
2010-12-28,-1.29, 0.33, -9.27, 2.10, 1.57, 7.28, repro,
2010-12-29,-1.57, -1.41, -5.74, 2.12, 1.59, 7.32, repro,
2010-12-30,-3.33, -0.69, -1.79, 2.07, 1.55, 7.16, repro,
2010-12-31,-1.85, 0.36, -8.47, 2.04, 1.53, 7.06, repro,
2011-01-01,-1.96, 0.56, -5.90, 2.03, 1.53, 7.07, repro,
2011-01-02,-0.60, 0.15, -11.30, 2.20, 1.68, 7.63, repro,
2011-01-03,-1.66, 0.48, -13.18, 2.09, 1.59, 7.31, repro,
2011-01-04,-1.04, 0.22, -8.69, 2.08, 1.57, 7.12, repro,
2011-01-05,-0.11, 0.29, -14.27, 2.04, 1.55, 7.02, repro,
2011-01-06,-0.70, 0.70, -12.90, 2.07, 1.55, 7.06, repro,
2011-01-07,0.01, 0.91, -13.08, 2.09, 1.58, 7.24, repro,
2011-01-08,-0.32, 1.29, -9.31, 2.06, 1.56, 7.07, repro,
2011-01-09,-0.91, 1.34, -12.50, 2.01, 1.52, 6.93, repro,
2011-01-10,-1.12, 0.74, -6.44, 2.08, 1.60, 7.25, repro,
2011-01-11,-0.94, 0.42, -10.18, 2.11, 1.63, 7.38, repro,
2011-01-12,-0.02, -0.01, -17.58, 2.06, 1.55, 7.08, repro,
2011-01-13,-0.45, 0.26, -10.83, 2.07, 1.55, 7.09, repro,
2011-01-14,-0.53, -0.05, -17.58, 2.06, 1.56, 7.07, repro,
2011-01-15,0.67, 0.71, -16.76, 2.03, 1.54, 6.95, repro,
2011-01-16,-0.30, 0.96, -10.09, 2.07, 1.55, 7.06, repro,
2011-01-17,0.33, 0.86, -7.35, 2.02, 1.49, 6.89, repro,
2011-01-18,-0.65, 0.58, -9.29, 2.06, 1.53, 7.08, repro,
2011-01-19,-0.50, 1.14, -12.83, 2.08, 1.58, 7.22, repro,
2011-01-20,-0.23, 1.43, -12.74, 2.05, 1.55, 7.07, repro,
2011-01-21,-0.41, 0.84, -11.01, 2.06, 1.54, 7.06, repro,
2011-01-22,-0.38, 1.98, -12.41, 2.08, 1.57, 7.20, repro,
2011-01-23,0.05, -0.00, -4.76, 2.09, 1.57, 7.22, repro,
2011-01-24,-0.34, -0.52, -10.59, 2.08, 1.58, 7.27, repro,
2011-01-25,-0.35, 0.06, -12.13, 2.07, 1.58, 7.22, repro,
2011-01-26,0.92, 0.90, -12.67, 2.24, 1.66, 7.78, repro,
2011-01-27,-0.52, 0.63, -13.87, 2.08, 1.57, 7.22, repro,
2011-01-28,0.04, 0.32, -11.64, 2.02, 1.49, 6.93, repro,
2011-01-29,-1.15, 0.50, -11.34, 2.01, 1.50, 6.92, repro,
2011-01-30,-0.19, -0.06, -8.52, 2.01, 1.52, 6.99, repro,
2011-01-31,-0.63, 0.30, -18.64, 2.06, 1.58, 7.22, repro,
2011-02-01,-1.22, -0.07, -14.07, 2.04, 1.53, 7.11, repro,
2011-02-02,-0.61, -0.83, -16.42, 2.09, 1.57, 7.28, repro,
2011-02-03,0.83, -0.57, -18.82, 2.07, 1.58, 7.24, repro,
2011-02-04,-1.28, 0.37, -17.56, 2.09, 1.63, 7.40, repro,
2011-02-05,-2.52, -0.96, -12.25, 2.06, 1.59, 7.23, repro,
2011-02-06,-1.24, -0.05, -15.35, 2.11, 1.63, 7.43, repro,
2011-02-07,-0.79, 0.19, -19.37, 2.09, 1.57, 7.25, repro,
2011-02-08,-1.17, -0.02, -11.79, 2.08, 1.57, 7.28, repro,
2011-02-09,0.89, 1.03, -13.38, 2.01, 1.50, 6.97, repro,
2011-02-10,0.51, 1.06, -12.24, 2.06, 1.59, 7.23, repro,
2011-02-11,0.37, 0.12, -13.02, 2.05, 1.58, 7.21, repro,
2011-02-12,1.50, -0.60, -12.24, 2.11, 1.61, 7.40, repro,
2011-02-13,0.65, -1.17, -8.65, 2.03, 1.53, 7.10, repro,
2011-02-14,-0.85, -0.50, -12.69, 2.04, 1.54, 7.15, repro,
2011-02-15,-2.44, -0.24, -15.51, 2.05, 1.59, 7.30, repro,
2011-02-16,-0.47, 1.54, -11.53, 2.04, 1.59, 7.26, repro,
2011-02-17,-0.72, -1.50, -8.57, 2.02, 1.54, 7.11, repro,
2011-02-18,-0.42, -0.54, -14.64, 2.02, 1.52, 7.03, repro,
2011-02-19,-0.97, -1.64, -17.36, 2.04, 1.52, 7.03, repro,
2011-02-20,-0.29, -0.42, -12.43, 2.00, 1.50, 6.96, repro,
2011-02-21,0.29, -1.44, -12.11, 2.01, 1.51, 7.02, repro,
2011-02-22,-1.25, -0.56, -13.67, 2.03, 1.53, 7.04, repro,
2011-02-23,-0.38, -0.68, -14.72, 2.07, 1.56, 7.18, repro,
2011-02-24,-1.32, -0.20, -13.20, 2.01, 1.49, 6.91, repro,
2011-02-25,-0.15, 1.45, -8.06, 2.00, 1.49, 6.91, repro,
2011-02-26,-0.91, -0.23, -6.08, 2.02, 1.50, 6.98, repro,
2011-02-27,-1.60, -0.61, -6.58, 2.07, 1.53, 7.08, repro,
2011-02-28,0.22, -0.58, -12.29, 2.00, 1.49, 6.92, repro,
2011-03-01,-0.27, -0.06, -17.11, 2.01, 1.49, 6.94, repro,
2011-03-02,-1.98, -0.73, -10.52, 2.03, 1.50, 7.03, repro,
2011-03-03,-0.94, 0.13, -10.49, 2.00, 1.49, 6.94, repro,
2011-03-04,-0.69, -0.53, -17.81, 2.01, 1.50, 7.01, repro,
2011-03-05,1.23, 0.67, -17.59, 2.00, 1.50, 6.97, repro,
2011-03-06,0.77, 0.29, -20.61, 2.01, 1.49, 6.94, repro,
2011-03-07,-2.42, -0.62, -13.06, 2.00, 1.50, 6.95, repro,
2011-03-08,0.37, 0.10, -15.25, 1.99, 1.49, 6.93, repro,
2011-03-09,0.09, 0.04, -18.14, 1.99, 1.50, 6.93, repro,
2011-03-10,-0.32, -0.35, -14.82, 2.01, 1.49, 6.96, repro,
2011-03-11,0.17, 0.27, -13.26, 2.01, 1.49, 6.96, repro,
2011-03-12,-0.41, 0.02, -15.61, 2.01, 1.48, 6.91, repro,
2011-03-13,-1.46, -1.76, -12.68, 2.03, 1.51, 7.06, repro,
2011-03-14,0.37, -0.24, -16.40, 2.08, 1.58, 7.24, repro,
2011-03-15,1.55, 0.04, -17.31, 2.07, 1.55, 7.16, repro,
2011-03-16,-1.45, 0.48, -16.38, 2.14, 1.59, 7.36, repro,
2011-03-17,0.72, -0.49, -15.70, 2.21, 1.62, 7.54, repro,
2011-03-18,-0.59, -0.08, -10.26, 2.23, 1.63, 7.65, repro,
2011-03-19,0.09, -0.30, -17.61, 2.11, 1.60, 7.34, repro,
2011-03-20,-0.65, -0.48, -13.02, 2.03, 1.52, 7.00, repro,
2011-03-21,-1.03, 0.93, -8.06, 2.11, 1.54, 7.12, repro,
2011-03-22,1.04, 0.55, -13.42, 2.16, 1.58, 7.33, repro,
2011-03-23,-0.95, 0.50, -16.30, 2.09, 1.53, 7.12, repro,
2011-03-24,-1.68, -0.08, -8.72, 2.04, 1.49, 6.98, repro,
2011-03-25,-1.33, -0.04, -11.59, 2.07, 1.52, 7.05, repro,
2011-03-26,-0.54, 0.25, -8.79, 2.05, 1.52, 7.02, repro,
2011-03-27,0.14, 0.81, -20.23, 2.02, 1.50, 7.00, repro,
2011-03-28,-0.30, 0.84, -14.86, 2.03, 1.50, 7.02, repro,
2011-03-29,0.05, 0.50, -19.72, 2.06, 1.51, 7.10, repro,
2011-03-30,-0.41, 1.46, -15.00, 2.01, 1.49, 6.96, repro,
2011-03-31,0.00, 1.26, -20.33, 2.09, 1.54, 7.16, repro,
2011-04-01,0.91, 1.72, -13.84, 2.06, 1.53, 7.08, repro,
2011-04-02,-1.34, 0.99, -16.58, 2.18, 1.58, 7.36, repro,
2011-04-03,-0.22, 0.97, -14.99, 2.12, 1.55, 7.24, repro,
2011-04-04,1.00, 0.80, -14.52, 2.11, 1.55, 7.22, repro,
2011-04-05,-0.17, 1.36, -16.83, 2.08, 1.55, 7.20, repro,
2011-04-06,-0.01, 1.40, -15.16, 2.06, 1.53, 7.14, repro,
2011-04-07,-1.25, 1.42, -9.65, 2.02, 1.50, 7.00, repro,
2011-04-08,-1.96, 0.26, -7.89, 2.07, 1.54, 7.09, repro,
2011-04-09,0.92, 1.28, -8.52, 2.08, 1.54, 7.11, repro,
2011-04-10,0.90, 0.32, -11.44, 2.04, 1.52, 7.05, repro,
2011-04-11,-0.99, 0.79, -12.55, 2.13, 1.60, 7.28, repro,
2011-04-12,0.87, 0.45, -16.36, 2.09, 1.56, 7.17, repro,
2011-04-13,-1.37, 0.89, -15.97, 2.00, 1.49, 6.95, repro,
2011-04-14,0.16, 0.44, -15.09, 2.01, 1.50, 7.01, repro,
2011-04-15,0.65, 0.99, -18.64, 2.00, 1.48, 6.96, repro,
2011-04-16,0.56, 1.01, -18.03, 1.97, 1.47, 6.83, repro,
2011-04-17,0.62, 1.31, -15.48, 1.99, 1.48, 6.89, repro,
2011-04-18,0.03, 1.06, -12.28, 1.99, 1.49, 6.94, repro,
2011-04-19,-0.76, 0.58, -14.26, 2.00, 1.49, 6.97, repro,
2011-04-20,-0.06, 0.13, -14.98, 2.01, 1.49, 6.98, repro,
2011-04-21,-0.18, 0.80, -12.96, 2.03, 1.52, 7.12, repro,
2011-04-22,0.04, 1.28, -18.15, 1.99, 1.49, 6.93, repro,
2011-04-23,-0.40, 0.30, -10.44, 1.99, 1.49, 6.95, repro,
2011-04-24,-0.17, 1.59, -13.89, 2.00, 1.50, 7.00, repro,
2011-04-25,-0.21, 1.25, -9.57, 2.01, 1.50, 7.02, repro,
2011-04-26,0.57, 0.72, -12.62, 2.00, 1.50, 7.00, repro,
2011-04-27,0.05, 0.93, -15.97, 2.00, 1.49, 6.98, repro,
2011-04-28,0.29, 0.81, -16.28, 1.99, 1.49, 6.93, repro,
2011-04-29,-1.41, 0.30, -13.35, 1.99, 1.49, 6.94, repro,
2011-04-30,0.45, 2.43, -17.87, 2.00, 1.49, 6.97, repro,
2011-05-01,-0.62, 0.98, -16.47, 2.01, 1.49, 7.02, repro,
2011-05-02,-0.32, 1.48, -16.17, 1.99, 1.48, 6.94, repro,
2011-05-03,-0.15, 1.11, -16.64, 2.03, 1.52, 7.09, repro,
2011-05-04,0.14, 1.47, -15.97, 2.03, 1.53, 7.08, repro,
2011-05-05,0.05, 1.33, -19.49, 2.01, 1.52, 7.04, repro,
2011-05-06,-0.31, 1.65, -11.98, 2.04, 1.53, 7.16, repro,
2011-05-07,-0.16, 1.37, -8.22, 2.03, 1.52, 7.12, repro,
2011-05-08,-0.06, 0.79, -7.91, 2.01, 1.52, 7.08, repro,
2011-05-09,-0.71, 0.73, -4.99, 2.01, 1.52, 7.08, repro,
2011-05-10,1.09, 0.99, -10.24, 2.01, 1.52, 7.07, repro,
2011-05-11,-0.03, 1.04, -14.02, 1.99, 1.48, 6.96, repro,
2011-05-12,0.70, 0.09, -13.34, 2.00, 1.48, 6.96, repro,
2011-05-13,1.36, 1.32, -19.23, 2.01, 1.49, 7.00, repro,
2011-05-14,0.89, 0.65, -16.64, 2.02, 1.52, 7.11, repro,
2011-05-15,-0.72, -0.33, -17.04, 2.02, 1.52, 7.09, repro,
2011-05-16,-0.03, 0.17, -12.71, 2.03, 1.53, 7.15, repro,
2011-05-17,0.05, -0.04, -8.37, 2.04, 1.52, 7.17, repro,
2011-05-18,-0.45, 0.01, -13.13, 2.05, 1.52, 7.15, repro,
2011-05-19,0.99, 0.85, -16.41, 2.04, 1.55, 7.24, repro,
2011-05-20,-0.45, 1.30, -15.94, 2.03, 1.53, 7.15, repro,
2011-05-21,1.19, 1.59, -16.42, 2.02, 1.52, 7.10, repro,
2011-05-22,-0.50, 1.85, -16.52, 2.01, 1.51, 7.01, repro,
2011-05-23,0.73, 2.04, -17.58, 2.04, 1.51, 7.09, repro,
2011-05-24,0.07, 0.96, -13.38, 2.03, 1.53, 7.13, repro,
2011-05-25,-0.46, 1.37, -12.13, 2.03, 1.53, 7.14, repro,
2011-05-26,-0.11, 0.55, -13.73, 2.02, 1.53, 7.10, repro,
2011-05-27,-1.57, -0.32, -10.60, 2.02, 1.52, 7.11, repro,
2011-05-28,-0.88, -0.32, -8.89, 2.03, 1.51, 7.05, repro,
2011-05-29,-1.56, 0.03, -11.07, 2.05, 1.52, 7.14, repro,
2011-05-30,-0.92, -0.37, -5.94, 2.03, 1.52, 7.13, repro,
2011-05-31,-0.68, 0.21, -11.77, 2.02, 1.52, 7.11, repro,
2011-06-01,-1.82, 0.19, -16.39, 2.01, 1.53, 7.12, repro,
2011-06-02,-1.39, -0.67, -10.30, 2.02, 1.52, 7.10, repro,
2011-06-03,-0.46, -0.47, -10.99, 2.03, 1.51, 7.09, repro,
2011-06-04,-1.77, -0.03, -17.21, 2.03, 1.52, 7.10, repro,
2011-06-05,0.44, -1.14, -15.50, 2.03, 1.52, 7.12, repro,
2011-06-06,-1.98, 0.37, -14.77, 2.02, 1.53, 7.14, repro,
2011-06-07,-0.72, 0.05, -11.38, 2.02, 1.52, 7.11, repro,
2011-06-08,-1.60, 0.03, -11.37, 2.02, 1.51, 7.03, repro,
2011-06-09,0.03, 0.10, -11.53, 2.04, 1.52, 7.12, repro,
2011-06-10,-0.80, 0.30, -10.97, 2.03, 1.52, 7.10, repro,
2011-06-11,-1.21, 0.04, -4.22, 2.02, 1.52, 7.12, repro,
2011-06-12,-1.50, 0.52, -12.12, 2.01, 1.52, 7.12, repro,
2011-06-13,0.47, 2.03, -14.97, 2.01, 1.51, 7.04, repro,
2011-06-14,-0.15, -0.01, -9.74, 2.03, 1.51, 7.10, repro,
2011-06-15,-0.35, 1.59, -10.30, 2.03, 1.51, 7.09, repro,
2011-06-16,0.21, -0.51, -3.18, 2.02, 1.52, 7.12, repro,
2011-06-17,-0.29, 0.11, -11.46, 2.02, 1.53, 7.16, repro,
2011-06-18,-1.25, -0.52, -8.34, 2.02, 1.52, 7.14, repro,
2011-06-19,-0.48, -2.19, -7.06, 2.02, 1.52, 7.10, repro,
2011-06-20,-0.33, 0.81, -5.11, 2.04, 1.52, 7.14, repro,
2011-06-21,-0.40, -0.35, 0.06, 2.04, 1.53, 7.19, repro,
2011-06-22,-1.70, 0.22, -4.76, 2.03, 1.53, 7.15, repro,
2011-06-23,-0.87, 0.94, -10.43, 2.02, 1.52, 7.12, repro,
2011-06-24,-0.78, -0.90, -3.63, 2.05, 1.58, 7.21, repro,
2011-06-25,-1.96, -0.74, -2.94, 2.03, 1.52, 7.11, repro,
2011-06-26,-2.04, -0.77, -1.54, 2.04, 1.54, 7.20, repro,
2011-06-27,-1.93, -0.09, -5.33, 2.03, 1.54, 7.20, repro,
2011-06-28,-1.94, 0.02, -7.45, 2.02, 1.53, 7.12, repro,
2011-06-29,-3.53, -0.67, -1.11, 2.09, 1.57, 7.27, repro,
2011-06-30,0.30, -0.22, -9.58, 2.02, 1.51, 7.07, repro,
2011-07-01,-0.89, 0.74, -3.45, 2.03, 1.52, 7.13, repro,
2011-07-02,-0.91, -0.52, -4.76, 2.04, 1.53, 7.20, repro,
2011-07-03,-1.02, 1.06, -4.90, 2.04, 1.53, 7.18, repro,
2011-07-04,-0.37, 0.23, -9.62, 2.03, 1.52, 7.17, repro,
2011-07-05,-1.47, -0.86, -7.43, 2.04, 1.52, 7.17, repro,
2011-07-06,-3.31, 0.89, -5.50, 2.03, 1.52, 7.15, repro,
2011-07-07,-2.93, 0.33, -2.75, 2.04, 1.53, 7.19, repro,
2011-07-08,0.11, 0.08, -7.55, 2.04, 1.53, 7.18, repro,
2011-07-09,-0.28, 0.25, -4.05, 2.03, 1.53, 7.16, repro,
2011-07-10,-0.33, -0.04, -4.41, 2.02, 1.52, 7.12, repro,
2011-07-11,0.66, -0.57, -9.25, 2.02, 1.52, 7.13, repro,
2011-07-12,0.37, 0.24, -9.48, 2.02, 1.52, 7.15, repro,
2011-07-13,-0.93, 0.06, -7.09, 2.03, 1.52, 7.12, repro,
2011-07-14,-0.57, -0.36, -9.37, 2.03, 1.53, 7.15, repro,
2011-07-15,-0.48, -0.45, -5.99, 2.01, 1.51, 7.05, repro,
2011-07-16,-3.40, -1.16, -3.66, 2.03, 1.52, 7.15, repro,
2011-07-17,-0.96, -0.26, -12.80, 2.02, 1.51, 7.10, repro,
2011-07-18,-0.79, -0.88, -13.11, 2.03, 1.52, 7.09, repro,
2011-07-19,-0.64, -0.50, -6.22, 2.04, 1.52, 7.14, repro,
2011-07-20,0.28, -0.65, -10.23, 2.03, 1.54, 7.15, repro,
2011-07-21,-0.66, 0.22, -5.07, 2.04, 1.52, 7.14, repro,
2011-07-22,-1.56, -1.42, -6.46, 2.07, 1.55, 7.24, repro,
2011-07-23,-0.85, -1.58, -5.28, 2.04, 1.52, 7.15, repro,
2011-07-24,-0.50, -0.70, -4.27, 2.03, 1.52, 7.10, repro,
2011-07-25,-1.02, -0.15, -2.47, 2.02, 1.52, 7.12, repro,
2011-07-26,-0.34, -0.16, -5.74, 2.03, 1.52, 7.14, repro,
2011-07-27,-1.09, -1.55, -1.09, 2.03, 1.53, 7.15, repro,
2011-07-28,-1.11, -1.10, -5.90, 2.06, 1.55, 7.23, repro,
2011-07-29,-1.83, 0.29, -9.25, 2.02, 1.51, 7.10, repro,
2011-07-30,0.96, -1.50, -7.74, 2.03, 1.53, 7.15, repro,
2011-07-31,-0.12, -1.29, -3.86, 2.08, 1.56, 7.27, repro,
2011-08-01,-0.66, 0.15, -10.69, 2.03, 1.53, 7.16, repro,
2011-08-02,-0.02, 0.59, -10.29, 2.06, 1.57, 7.32, repro,
2011-08-03,-1.06, -0.66, -7.27, 2.09, 1.58, 7.37, repro,
2011-08-04,-0.51, -1.12, -4.90, 2.01, 1.52, 7.07, repro,
2011-08-05,0.05, -0.99, -9.24, 2.03, 1.52, 7.15, repro,
2011-08-06,-0.17, -1.85, -2.01, 2.12, 1.56, 7.49, repro,
2011-08-07,-0.10, -0.39, -3.17, 2.03, 1.52, 7.17, repro,
2011-08-08,-0.55, -0.64, -4.59, 2.03, 1.52, 7.13, repro,
2011-08-09,0.74, -0.76, -2.87, 2.04, 1.56, 7.28, repro,
2011-08-10,-0.61, -0.86, -6.55, 2.03, 1.54, 7.15, repro,
2011-08-11,-0.88, -0.65, -7.38, 2.13, 1.55, 7.50, repro,
2011-08-12,-1.03, -0.24, -6.04, 2.13, 1.56, 7.52, repro,
2011-08-13,-0.99, -0.89, -5.17, 2.06, 1.54, 7.24, repro,
2011-08-14,-0.24, -1.68, -4.98, 2.06, 1.55, 7.23, repro,
2011-08-15,-0.63, 0.26, -4.71, 2.06, 1.55, 7.28, repro,
2011-08-16,-0.69, -0.91, -0.53, 2.05, 1.53, 7.18, repro,
2011-08-17,0.29, -0.65, -7.05, 2.04, 1.54, 7.20, repro,
2011-08-18,-0.69, -1.18, -4.62, 2.03, 1.53, 7.16, repro,
2011-08-19,-1.33, -1.59, -1.75, 2.02, 1.53, 7.10, repro,
2011-08-20,-0.28, -0.96, -2.79, 2.03, 1.54, 7.17, repro,
2011-08-21,-1.25, -1.21, 2.56, 2.01, 1.52, 7.10, repro,
2011-08-22,-0.21, -1.12, -2.33, 2.02, 1.52, 7.13, repro,
2011-08-23,0.88, -1.31, 2.15, 2.11, 1.57, 7.35, repro,
2011-08-24,-1.47, -1.53, -6.33, 2.01, 1.53, 7.10, repro,
2011-08-25,0.28, -1.72, 1.31, 2.02, 1.53, 7.15, repro,
2011-08-26,0.77, -1.16, 5.77, 2.08, 1.60, 7.37, repro,
2011-08-27,-0.60, -0.95, -1.91, 2.07, 1.55, 7.26, repro,
2011-08-28,0.66, -0.68, -7.50, 2.08, 1.55, 7.28, repro,
2011-08-29,-0.04, -0.92, -2.29, 2.06, 1.54, 7.22, repro,
2011-08-30,0.14, -1.94, -2.75, 2.13, 1.56, 7.37, repro,
2011-08-31,-0.55, -1.34, 2.54, 2.11, 1.56, 7.38, repro,
2011-09-01,-1.76, -1.80, 1.79, 2.08, 1.56, 7.41, repro,
2011-09-02,-1.46, -0.79, 5.51, 2.09, 1.57, 7.48, repro,
2011-09-03,0.31, -0.77, 1.60, 2.04, 1.53, 7.19, repro,
2011-09-04,0.01, -1.79, 4.80, 2.04, 1.52, 7.16, repro,
2011-09-05,1.34, -1.28, 0.53, 2.02, 1.53, 7.14, repro,
2011-09-06,0.04, -1.14, -2.16, 2.02, 1.52, 7.08, repro,
2011-09-07,0.18, -1.61, -0.71, 2.06, 1.54, 7.22, repro,
2011-09-08,-1.39, -0.44, 1.28, 2.06, 1.54, 7.19, repro,
2011-09-09,1.15, 1.27, -2.45, 2.06, 1.53, 7.16, repro,
2011-09-10,0.31, -0.33, 0.16, 2.05, 1.55, 7.21, repro,
2011-09-11,0.50, -0.70, 0.12, 2.04, 1.54, 7.17, repro,
2011-09-12,0.18, -0.39, -4.07, 2.06, 1.59, 7.35, repro,
2011-09-13,0.34, 0.23, 3.65, 2.18, 1.64, 7.65, repro,
2011-09-14,-0.04, -0.71, -2.68, 2.03, 1.53, 7.12, repro,
