PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7343177240 North Latitude, -118.9434789206 East Longitude, 2491.89759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,-2.24, -0.22, -3.33, 1.94, 1.54, 6.89, repro,
2010-09-25,-2.06, -0.15, -7.90, 1.93, 1.55, 6.92, repro,
2010-09-26,-1.06, 0.60, -6.11, 1.94, 1.56, 6.96, repro,
2010-09-27,-1.52, 0.54, -4.46, 2.04, 1.66, 7.20, repro,
2010-09-28,-1.58, 0.76, 1.86, 2.00, 1.61, 7.05, repro,
2010-09-29,-1.63, 0.39, 1.13, 1.94, 1.54, 6.89, repro,
2010-09-30,-1.83, 0.59, -2.67, 1.96, 1.56, 6.96, repro,
2010-10-01,-2.60, 0.94, -4.28, 1.97, 1.57, 7.02, repro,
2010-10-02,-2.49, -0.09, 1.70, 1.94, 1.56, 6.99, repro,
2010-10-03,-1.24, 0.62, -4.91, 1.98, 1.58, 7.06, repro,
2010-10-04,-2.77, 1.56, 1.29, 2.00, 1.61, 7.18, repro,
2010-10-05,-1.48, 2.24, -5.96, 1.95, 1.56, 6.98, repro,
2010-10-06,0.19, 0.61, -8.95, 1.94, 1.56, 6.97, repro,
2010-10-07,-0.83, 0.74, -8.90, 1.94, 1.57, 7.00, repro,
2010-10-08,-2.54, 0.94, -7.67, 2.06, 1.62, 7.22, repro,
2010-10-09,-1.89, 0.40, -10.30, 2.01, 1.58, 7.10, repro,
2010-10-10,-1.24, 1.42, -9.31, 2.02, 1.59, 7.14, repro,
2010-10-11,-1.82, -0.60, -3.05, 2.00, 1.58, 7.07, repro,
2010-10-12,-1.88, 0.52, -7.92, 1.95, 1.56, 7.00, repro,
2010-10-13,-2.51, 1.92, -10.78, 1.99, 1.56, 7.00, repro,
2010-10-14,-1.33, 0.90, -10.51, 1.96, 1.58, 7.07, repro,
2010-10-15,-2.92, 1.38, -3.35, 1.97, 1.59, 7.10, repro,
2010-10-16,-2.19, 0.97, 1.36, 1.94, 1.55, 6.89, repro,
2010-10-17,-1.70, 2.03, 1.44, 1.97, 1.57, 6.99, repro,
2010-10-18,-2.34, 1.60, -6.36, 2.01, 1.60, 7.09, repro,
2010-10-19,-2.10, 1.01, -7.44, 2.00, 1.60, 7.04, repro,
2010-10-20,-2.42, 0.85, -7.56, 1.97, 1.58, 6.97, repro,
2010-10-21,-2.02, 0.20, -5.89, 2.02, 1.60, 7.13, repro,
2010-10-22,-1.28, 0.62, 0.35, 1.98, 1.59, 7.02, repro,
2010-10-23,-3.38, 0.62, -0.47, 1.99, 1.59, 7.03, repro,
2010-10-24,-4.14, -2.97, -0.35, 2.04, 1.62, 7.32, repro,
2010-10-25,-4.23, 1.21, -5.40, 2.00, 1.58, 7.13, repro,
2010-10-26,-3.03, -0.66, -5.09, 1.94, 1.56, 6.95, repro,
2010-10-27,-1.82, 0.30, -4.32, 1.92, 1.55, 6.91, repro,
2010-10-28,-1.01, 0.46, -9.42, 1.98, 1.59, 7.07, repro,
2010-10-29,-2.72, 1.17, -0.23, 1.94, 1.55, 6.89, repro,
2010-10-30,-1.76, 0.80, -0.17, 1.95, 1.56, 6.97, repro,
2010-10-31,-1.67, 0.41, -3.59, 2.01, 1.65, 7.21, repro,
2010-11-01,-1.48, 1.05, -8.09, 2.04, 1.67, 7.29, repro,
2010-11-02,-0.58, 1.01, -15.48, 1.96, 1.56, 7.03, repro,
2010-11-03,-1.08, 1.51, -10.77, 2.03, 1.66, 7.36, repro,
2010-11-04,-2.38, 1.06, -8.89, 1.94, 1.55, 6.93, repro,
2010-11-05,-2.95, 1.01, -1.27, 2.00, 1.61, 7.07, repro,
2010-11-06,-0.98, -0.39, 1.12, 1.98, 1.59, 7.08, repro,
2010-11-07,-3.92, -0.98, -6.27, 1.94, 1.55, 6.94, repro,
2010-11-08,-2.41, 0.17, -3.89, 1.95, 1.55, 6.98, repro,
2010-11-09,-2.45, 0.30, -3.80, 1.99, 1.59, 7.10, repro,
2010-11-10,-0.93, 6.20, 16.53, 1.99, 1.58, 7.03, repro,
2010-11-11,-2.07, -0.63, -0.25, 1.98, 1.57, 7.03, repro,
2010-11-12,-1.82, 0.49, -9.01, 1.96, 1.56, 6.95, repro,
2010-11-13,-2.08, 0.84, -13.48, 2.08, 1.73, 7.43, repro,
2010-11-14,-1.53, 0.41, -7.32, 2.02, 1.62, 7.19, repro,
2010-11-15,-0.40, 0.19, -6.27, 1.99, 1.59, 7.12, repro,
2010-11-16,-2.40, 2.03, -1.08, 2.04, 1.61, 7.29, repro,
2010-11-17,-1.61, 2.81, -4.28, 2.13, 1.61, 7.49, repro,
2010-11-18,-1.07, 1.48, -7.85, 2.02, 1.59, 7.23, repro,
2010-11-19,-4.46, 0.07, -2.25, 2.05, 1.60, 7.18, repro,
2010-11-20,-3.46, 0.73, -2.71, 2.00, 1.57, 7.06, repro,
2010-11-21,-3.06, -1.72, -0.94, 2.06, 1.64, 7.29, repro,
2010-11-22,-1.63, -0.78, -4.97, 2.07, 1.64, 7.31, repro,
2010-11-23,-4.73, -1.07, 1.53, 2.03, 1.64, 7.21, repro,
2010-11-24,-1.78, -0.24, -3.26, 1.99, 1.58, 7.12, repro,
2010-11-25,-2.55, -0.16, -3.64, 2.00, 1.58, 7.11, repro,
2010-11-26,-1.52, 0.46, -4.84, 2.02, 1.62, 7.16, repro,
2010-11-27,-3.94, 1.31, -6.82, 1.98, 1.57, 7.06, repro,
2010-11-28,-2.34, -0.47, -2.93, 2.02, 1.58, 7.19, repro,
2010-11-29,-1.95, -0.30, -8.52, 2.03, 1.59, 7.25, repro,
2010-11-30,-1.77, 0.97, -9.76, 2.01, 1.59, 7.18, repro,
2010-12-01,-2.00, 0.44, -6.03, 2.03, 1.59, 7.28, repro,
2010-12-02,-3.50, 0.21, -11.89, 1.98, 1.56, 7.04, repro,
2010-12-03,-4.39, -0.70, -13.08, 2.02, 1.58, 7.22, repro,
2010-12-04,-2.12, 1.84, -9.38, 2.01, 1.55, 7.11, repro,
2010-12-05,-1.54, 1.73, -5.94, 2.04, 1.59, 7.30, repro,
2010-12-06,-3.54, 0.14, -13.46, 2.04, 1.59, 7.30, repro,
2010-12-07,-2.56, 1.32, -10.46, 2.01, 1.60, 7.22, repro,
2010-12-08,-5.70, -1.82, -1.93, 2.02, 1.59, 7.25, repro,
2010-12-09,-3.62, -1.23, -7.70, 1.97, 1.54, 7.01, repro,
2010-12-10,-3.33, 7.60, -8.14, 2.04, 1.59, 7.30, repro,
2010-12-11,-2.73, 1.02, -7.87, 1.99, 1.56, 7.09, repro,
2010-12-12,-2.92, 1.33, -11.33, 1.99, 1.53, 7.02, repro,
2010-12-13,-4.55, 1.12, -3.25, 2.00, 1.54, 7.05, repro,
2010-12-14,-7.94, -1.29, 3.40, 2.02, 1.56, 7.14, repro,
2010-12-15,-4.07, 0.88, 1.95, 2.07, 1.58, 7.18, repro,
2010-12-16,-3.97, 1.65, -2.22, 1.99, 1.54, 7.00, repro,
2010-12-17,-5.14, 1.94, -4.45, 2.02, 1.55, 6.99, repro,
2010-12-18,-6.53, -0.78, -12.47, 1.98, 1.54, 6.96, repro,
2010-12-19,-3.60, 1.90, -14.61, 1.97, 1.55, 6.99, repro,
2010-12-20,-5.57, -0.60, -13.14, 2.04, 1.58, 7.09, repro,
2010-12-21,-3.48, 1.49, -9.04, 2.07, 1.58, 7.14, repro,
2010-12-22,-3.68, 1.53, -9.15, 2.08, 1.63, 7.27, repro,
2010-12-23,-3.65, 0.58, -13.96, 2.10, 1.65, 7.35, repro,
2010-12-24,-4.35, 1.73, -13.56, 1.98, 1.55, 7.07, repro,
2010-12-25,-4.26, 1.81, -14.52, 1.96, 1.51, 6.89, repro,
2010-12-26,-3.39, 0.45, -5.70, 1.98, 1.54, 7.02, repro,
2010-12-27,-3.18, 1.12, -12.80, 1.98, 1.55, 7.10, repro,
2010-12-28,-3.93, 1.29, -11.43, 2.03, 1.58, 7.18, repro,
2010-12-29,-3.30, 2.03, -4.81, 2.04, 1.60, 7.25, repro,
2010-12-30,-2.99, 0.28, -15.69, 2.02, 1.58, 7.24, repro,
2010-12-31,-3.79, 0.43, -10.58, 1.99, 1.55, 7.08, repro,
2011-01-01,-5.63, 0.82, -8.47, 1.99, 1.55, 7.07, repro,
2011-01-02,-5.25, 2.39, -18.08, 2.24, 1.76, 7.92, repro,
2011-01-03,-5.17, 0.37, -16.05, 2.03, 1.60, 7.26, repro,
2011-01-04,-4.85, 0.91, -14.22, 2.05, 1.58, 7.17, repro,
2011-01-05,-4.15, 0.66, -18.91, 2.02, 1.60, 7.21, repro,
2011-01-06,-4.19, -0.01, -19.77, 2.03, 1.60, 7.17, repro,
2011-01-07,-4.05, 1.21, -13.96, 2.02, 1.59, 7.19, repro,
2011-01-08,-6.08, 0.72, -8.55, 2.00, 1.56, 7.06, repro,
2011-01-09,-4.49, 1.97, -2.87, 1.96, 1.51, 6.94, repro,
2011-01-10,-4.63, 2.77, -13.43, 2.02, 1.62, 7.26, repro,
2011-01-11,-2.84, 1.53, -8.48, 2.03, 1.64, 7.35, repro,
2011-01-12,-1.96, 2.98, -23.66, 2.00, 1.57, 7.06, repro,
2011-01-13,-2.09, 3.60, -19.44, 2.00, 1.57, 7.07, repro,
2011-01-14,-4.63, 0.08, -15.90, 2.01, 1.57, 7.07, repro,
2011-01-15,-3.83, 1.19, -17.93, 1.99, 1.56, 7.04, repro,
2011-01-16,-3.53, 0.88, -15.36, 1.98, 1.56, 7.05, repro,
2011-01-17,-2.74, 0.90, -15.02, 1.96, 1.52, 6.95, repro,
2011-01-18,-4.04, 0.97, -15.09, 1.99, 1.55, 7.07, repro,
2011-01-19,-3.74, 1.63, -11.50, 2.04, 1.61, 7.28, repro,
2011-01-20,-4.63, 1.48, -13.70, 2.01, 1.56, 7.12, repro,
2011-01-21,-4.24, 0.70, -12.83, 1.99, 1.56, 7.06, repro,
2011-01-22,-5.23, 1.09, -7.63, 1.99, 1.56, 7.08, repro,
2011-01-23,-4.68, 0.70, -9.19, 2.02, 1.60, 7.21, repro,
2011-01-24,-3.71, 0.44, -13.73, 2.01, 1.59, 7.27, repro,
2011-01-25,-4.61, 0.79, -13.86, 2.01, 1.59, 7.21, repro,
2011-01-26,-3.27, 0.79, -18.62, 2.21, 1.73, 7.94, repro,
2011-01-27,-3.29, 1.07, -17.98, 2.03, 1.64, 7.35, repro,
2011-01-28,-3.66, 0.84, -15.79, 1.95, 1.52, 6.95, repro,
2011-01-29,-4.29, 1.52, -13.93, 1.95, 1.51, 6.96, repro,
2011-01-30,-5.13, -1.91, -11.48, 1.95, 1.51, 6.93, repro,
2011-01-31,-3.01, 0.39, -18.51, 2.00, 1.59, 7.18, repro,
2011-02-01,-2.28, -0.81, -21.03, 2.01, 1.59, 7.20, repro,
2011-02-02,-3.78, 0.09, -19.81, 2.02, 1.59, 7.24, repro,
2011-02-03,-4.33, 0.24, -22.43, 2.02, 1.60, 7.28, repro,
2011-02-04,-7.31, -1.00, -11.24, 2.01, 1.59, 7.24, repro,
2011-02-05,-3.01, -0.10, -13.08, 2.00, 1.58, 7.19, repro,
2011-02-06,-5.44, 0.04, -18.33, 2.03, 1.64, 7.47, repro,
2011-02-07,-4.18, 0.55, -19.73, 2.04, 1.64, 7.34, repro,
2011-02-08,-4.45, 2.19, -10.17, 2.02, 1.59, 7.26, repro,
2011-02-09,-3.87, 0.75, -13.88, 1.97, 1.52, 6.97, repro,
2011-02-10,-3.28, 1.24, -16.59, 2.01, 1.60, 7.22, repro,
2011-02-11,-4.07, 0.69, -15.12, 2.00, 1.58, 7.16, repro,
2011-02-12,-3.22, 0.57, -14.50, 2.02, 1.63, 7.31, repro,
2011-02-13,-3.84, -0.61, -9.78, 2.04, 1.66, 7.52, repro,
2011-02-14,-4.84, 0.78, -9.27, 2.01, 1.59, 7.23, repro,
2011-02-15,-4.39, 0.36, -18.43, 2.03, 1.63, 7.36, repro,
2011-02-16,-7.17, -1.34, -16.10, 2.03, 1.65, 7.47, repro,
2011-02-17,-5.51, 0.52, -18.71, 2.04, 1.62, 7.33, repro,
2011-02-18,-3.82, -0.12, -17.94, 2.01, 1.59, 7.28, repro,
2011-02-19,-3.11, -0.11, -20.45, 1.99, 1.54, 7.08, repro,
2011-02-20,-3.66, -0.56, -18.88, 1.95, 1.51, 6.93, repro,
2011-02-21,-4.18, -1.01, -16.95, 1.94, 1.51, 6.93, repro,
2011-02-22,-4.09, -0.28, -15.76, 1.98, 1.53, 7.02, repro,
2011-02-23,-4.01, -0.01, -14.72, 2.01, 1.59, 7.19, repro,
2011-02-24,-3.15, 2.60, -4.77, 1.97, 1.51, 6.96, repro,
2011-02-25,-7.64, -1.01, -19.70, 1.96, 1.51, 6.97, repro,
2011-02-26,-4.83, -1.06, -13.73, 1.95, 1.51, 6.93, repro,
2011-02-27,-5.91, -0.95, -8.05, 2.03, 1.53, 7.04, repro,
2011-02-28,-3.70, 1.57, -15.62, 1.97, 1.51, 6.99, repro,
2011-03-01,-4.77, 0.66, -19.83, 1.96, 1.51, 6.97, repro,
2011-03-02,-4.97, -0.90, -21.21, 1.97, 1.52, 7.01, repro,
2011-03-03,-4.22, 1.22, -19.46, 1.95, 1.50, 6.91, repro,
2011-03-04,-4.83, -0.46, -21.84, 1.95, 1.50, 6.92, repro,
2011-03-05,-3.60, 1.39, -17.86, 1.95, 1.50, 6.95, repro,
2011-03-06,-5.29, -0.41, -15.33, 1.98, 1.51, 7.01, repro,
2011-03-07,-4.42, -1.58, -13.07, 1.96, 1.51, 6.97, repro,
2011-03-08,-3.73, -1.09, -20.19, 1.95, 1.50, 6.92, repro,
2011-03-09,-3.84, -0.17, -20.24, 1.94, 1.50, 6.88, repro,
2011-03-10,-4.95, -1.00, -20.11, 1.96, 1.51, 6.98, repro,
2011-03-11,-5.58, 0.31, -12.00, 1.95, 1.50, 6.94, repro,
2011-03-12,-4.42, -0.17, -14.14, 1.99, 1.51, 7.05, repro,
2011-03-13,-1.88, 0.63, -26.78, 2.00, 1.53, 7.07, repro,
2011-03-14,-6.17, -4.41, -13.83, 1.99, 1.53, 7.05, repro,
2011-03-15,-2.97, 1.78, -14.63, 2.10, 1.70, 7.50, repro,
2011-03-16,-7.19, -2.12, -26.12, 2.09, 1.61, 7.30, repro,
2011-03-17,-4.89, -0.48, -21.11, 2.16, 1.63, 7.46, repro,
2011-03-18,-5.98, -0.40, -21.58, 2.25, 1.64, 7.73, repro,
2011-03-19,-7.31, -0.27, -23.11, 2.06, 1.60, 7.29, repro,
2011-03-20,-6.01, -0.54, -14.82, 1.99, 1.54, 6.99, repro,
2011-03-21,-3.42, 1.08, -27.66, 2.14, 1.62, 7.45, repro,
2011-03-22,-4.56, -0.55, -16.47, 2.11, 1.59, 7.31, repro,
2011-03-23,-6.17, -0.40, -19.79, 2.09, 1.59, 7.29, repro,
2011-03-24,-6.55, -1.77, -19.95, 2.00, 1.54, 7.05, repro,
2011-03-25,-6.71, -1.46, -21.10, 2.02, 1.53, 7.03, repro,
2011-03-26,-4.34, 0.86, -11.30, 2.03, 1.53, 7.03, repro,
2011-03-27,-4.92, 2.98, -15.40, 2.00, 1.52, 7.04, repro,
2011-03-28,-5.22, 1.46, -22.61, 1.99, 1.51, 7.02, repro,
2011-03-29,-6.20, 0.13, -28.76, 2.01, 1.53, 7.07, repro,
2011-03-30,-5.20, -0.57, -22.42, 1.97, 1.51, 6.99, repro,
2011-03-31,-5.32, -0.88, -22.10, 2.12, 1.58, 7.44, repro,
2011-04-01,-4.04, 0.82, -24.93, 2.03, 1.55, 7.11, repro,
2011-04-02,-7.41, -3.97, -25.91, 2.05, 1.57, 7.21, repro,
2011-04-03,-5.67, -1.96, -20.59, 2.07, 1.56, 7.25, repro,
2011-04-04,-5.55, 0.13, -23.48, 2.05, 1.57, 7.20, repro,
2011-04-05,-7.18, -2.62, -20.35, 2.06, 1.58, 7.31, repro,
2011-04-06,-6.28, -1.44, -22.70, 2.04, 1.55, 7.23, repro,
2011-04-07,-7.45, -1.51, -14.41, 1.98, 1.52, 7.01, repro,
2011-04-08,-6.78, -1.35, -17.41, 2.04, 1.54, 7.09, repro,
2011-04-09,-4.47, -0.71, -22.62, 2.03, 1.55, 7.11, repro,
2011-04-10,-4.60, 0.26, -22.33, 2.00, 1.56, 7.08, repro,
2011-04-11,-6.44, -0.35, -26.40, 2.09, 1.62, 7.28, repro,
2011-04-12,-4.54, 1.09, -23.89, 2.03, 1.58, 7.15, repro,
2011-04-13,-6.54, 0.61, -19.53, 1.95, 1.50, 6.94, repro,
2011-04-14,-6.98, 0.10, -24.26, 1.95, 1.50, 6.92, repro,
2011-04-15,-4.22, 0.87, -25.72, 1.97, 1.51, 6.99, repro,
2011-04-16,-5.17, 0.79, -24.56, 1.96, 1.50, 6.94, repro,
2011-04-17,-2.36, 1.98, -21.57, 1.95, 1.50, 6.93, repro,
2011-04-18,-4.85, -2.94, -6.52, 1.98, 1.52, 7.07, repro,
2011-04-19,-3.77, 0.86, -11.12, 1.96, 1.51, 6.97, repro,
2011-04-20,-6.08, -0.05, -16.59, 1.96, 1.51, 6.98, repro,
2011-04-21,-6.28, 0.68, -15.53, 2.01, 1.54, 7.26, repro,
2011-04-22,-5.33, 0.27, -21.89, 1.96, 1.51, 6.96, repro,
2011-04-23,-4.52, 1.24, -14.87, 1.96, 1.50, 6.95, repro,
2011-04-24,-4.09, 0.43, -11.97, 1.97, 1.50, 6.99, repro,
2011-04-25,-7.74, 3.31, 4.25, 1.98, 1.52, 7.06, repro,
2011-04-26,-5.20, 1.81, -11.63, 1.97, 1.51, 6.99, repro,
2011-04-27,-4.20, 0.76, -25.15, 1.96, 1.50, 6.96, repro,
2011-04-28,-4.68, 0.85, -11.05, 1.95, 1.50, 6.94, repro,
2011-04-29,-8.42, -1.76, -9.46, 1.95, 1.50, 6.97, repro,
2011-04-30,-5.46, 0.06, -20.77, 1.96, 1.51, 6.98, repro,
2011-05-01,-6.12, 0.01, -24.19, 1.96, 1.51, 6.99, repro,
2011-05-02,-5.71, 0.40, -23.57, 1.96, 1.50, 6.98, repro,
2011-05-03,-5.97, -0.64, -27.25, 1.99, 1.53, 7.08, repro,
2011-05-04,-6.10, 0.48, -21.47, 1.97, 1.53, 7.02, repro,
2011-05-05,-5.17, 1.18, -19.94, 1.99, 1.54, 7.09, repro,
2011-05-06,-5.88, 0.63, -19.33, 2.00, 1.54, 7.10, repro,
2011-05-07,-5.21, 1.32, -16.53, 1.99, 1.55, 7.20, repro,
2011-05-08,-8.11, -0.52, -13.81, 1.99, 1.53, 7.12, repro,
2011-05-09,-5.84, 0.90, -12.30, 1.97, 1.54, 7.09, repro,
2011-05-10,-4.77, 0.27, -15.37, 1.97, 1.54, 7.11, repro,
2011-05-11,-5.00, 0.66, -22.37, 1.97, 1.54, 7.08, repro,
2011-05-12,-4.92, 1.17, -28.24, 1.96, 1.52, 7.01, repro,
2011-05-13,-5.26, 1.48, -24.81, 1.97, 1.52, 7.02, repro,
2011-05-14,-5.39, 0.68, -22.06, 1.98, 1.54, 7.07, repro,
2011-05-15,-8.55, -0.03, -24.03, 2.01, 1.53, 7.10, repro,
2011-05-16,-7.45, -0.80, -18.10, 2.01, 1.55, 7.16, repro,
2011-05-17,-6.97, 0.33, -12.49, 2.00, 1.54, 7.15, repro,
2011-05-18,-6.31, -0.06, -17.23, 2.01, 1.55, 7.18, repro,
2011-05-19,-5.66, -0.71, -17.84, 2.01, 1.57, 7.26, repro,
2011-05-20,-4.97, 0.71, -24.57, 2.00, 1.54, 7.10, repro,
2011-05-21,-4.34, 4.02, -18.26, 2.01, 1.54, 7.17, repro,
2011-05-22,-7.37, 1.51, -21.20, 2.01, 1.55, 7.20, repro,
2011-05-23,-6.98, 0.02, -16.56, 2.00, 1.55, 7.15, repro,
2011-05-24,-3.97, -0.96, -23.66, 1.99, 1.54, 7.12, repro,
2011-05-25,-7.24, -1.70, -27.45, 1.99, 1.54, 7.11, repro,
2011-05-26,-4.88, 1.69, -23.88, 2.00, 1.54, 7.14, repro,
2011-05-27,-3.14, 4.83, -18.71, 2.01, 1.56, 7.24, repro,
2011-05-28,-8.13, 0.75, -7.08, 2.00, 1.55, 7.19, repro,
2011-05-29,-6.07, -0.86, -16.70, 1.99, 1.54, 7.12, repro,
2011-05-30,-5.52, 1.48, -20.29, 2.00, 1.53, 7.12, repro,
2011-05-31,-8.33, -0.60, -24.68, 2.00, 1.54, 7.14, repro,
2011-06-01,-7.38, -0.22, -24.72, 2.00, 1.55, 7.19, repro,
2011-06-02,-4.96, 1.96, -16.90, 2.00, 1.54, 7.12, repro,
2011-06-03,-4.72, 1.17, -16.34, 2.00, 1.54, 7.14, repro,
2011-06-04,-4.56, 0.88, -20.71, 2.00, 1.53, 7.11, repro,
2011-06-05,-4.91, 1.02, -19.21, 1.99, 1.52, 7.04, repro,
2011-06-06,-5.02, 0.63, -21.30, 1.99, 1.53, 7.08, repro,
2011-06-07,-4.63, 0.10, -15.98, 2.00, 1.54, 7.12, repro,
2011-06-08,-4.53, 1.24, -24.16, 2.01, 1.54, 7.15, repro,
2011-06-09,-4.90, 0.92, -22.10, 2.01, 1.54, 7.14, repro,
2011-06-10,-4.77, 1.42, -22.09, 1.99, 1.53, 7.09, repro,
2011-06-11,-4.84, 0.43, -11.68, 1.98, 1.53, 7.07, repro,
2011-06-12,-6.53, 0.90, -14.24, 1.98, 1.54, 7.12, repro,
2011-06-13,-4.52, 0.06, -16.11, 2.00, 1.55, 7.16, repro,
2011-06-14,-5.86, -0.20, -21.61, 2.00, 1.54, 7.18, repro,
2011-06-15,-5.22, 1.14, -19.58, 2.00, 1.54, 7.15, repro,
2011-06-16,-2.17, 2.32, -12.63, 1.98, 1.54, 7.10, repro,
2011-06-17,-5.46, 0.61, -18.02, 1.98, 1.53, 7.06, repro,
2011-06-18,-5.37, 1.00, -19.77, 1.98, 1.54, 7.14, repro,
2011-06-19,-3.15, -0.78, -23.02, 2.01, 1.55, 7.22, repro,
2011-06-20,-5.70, 1.30, -18.21, 2.00, 1.55, 7.19, repro,
2011-06-21,-5.00, 1.68, -17.59, 1.99, 1.52, 7.06, repro,
2011-06-22,-4.08, 1.59, -12.35, 1.99, 1.54, 7.11, repro,
2011-06-23,-6.66, -0.07, -0.58, 2.00, 1.55, 7.18, repro,
2011-06-24,-5.04, 1.75, -12.29, 2.05, 1.60, 7.35, repro,
2011-06-25,-6.23, 2.24, -12.33, 2.02, 1.57, 7.24, repro,
2011-06-26,-5.71, 1.51, -11.43, 1.99, 1.53, 7.05, repro,
2011-06-27,-5.13, 0.59, -15.31, 1.99, 1.53, 7.07, repro,
2011-06-28,-6.90, 1.16, -2.57, 1.99, 1.54, 7.11, repro,
2011-06-29,-7.95, 0.16, -19.72, 2.01, 1.55, 7.22, repro,
2011-06-30,-5.66, 1.15, -21.74, 2.00, 1.55, 7.18, repro,
2011-07-01,-6.19, 0.75, -14.38, 2.01, 1.54, 7.17, repro,
2011-07-02,-6.34, 1.25, -10.26, 2.00, 1.55, 7.17, repro,
2011-07-03,-5.55, -0.08, -11.96, 1.98, 1.53, 7.06, repro,
2011-07-04,-7.11, -0.51, -12.74, 2.04, 1.58, 7.33, repro,
2011-07-05,-5.52, 1.46, -15.57, 2.01, 1.55, 7.25, repro,
2011-07-06,-6.46, 0.97, -16.10, 2.02, 1.56, 7.30, repro,
2011-07-07,-4.51, 2.75, -23.27, 2.01, 1.55, 7.25, repro,
2011-07-08,-4.87, 2.09, -15.12, 1.99, 1.53, 7.09, repro,
2011-07-09,-3.71, 2.17, -16.07, 2.01, 1.55, 7.21, repro,
2011-07-10,-5.81, 2.01, -14.46, 2.00, 1.54, 7.18, repro,
2011-07-11,-5.55, 0.99, -12.96, 2.00, 1.55, 7.20, repro,
2011-07-12,-5.53, 2.07, -19.93, 2.00, 1.54, 7.19, repro,
2011-07-13,-5.62, 1.68, -13.29, 1.99, 1.52, 7.04, repro,
2011-07-14,-5.49, 0.22, -15.51, 2.00, 1.54, 7.13, repro,
2011-07-15,-5.27, 1.59, -10.43, 1.99, 1.54, 7.12, repro,
2011-07-16,-6.26, 0.95, -9.32, 1.98, 1.54, 7.13, repro,
2011-07-17,-7.16, 2.12, -17.59, 2.01, 1.54, 7.19, repro,
2011-07-18,-5.41, 3.10, -17.27, 2.01, 1.54, 7.18, repro,
2011-07-19,-2.23, 4.98, -7.71, 2.00, 1.53, 7.07, repro,
2011-07-20,-4.63, 1.86, -16.21, 1.99, 1.53, 7.09, repro,
2011-07-21,-6.37, 1.86, -14.86, 2.00, 1.54, 7.14, repro,
2011-07-22,-7.11, 1.84, -18.22, 2.01, 1.56, 7.22, repro,
2011-07-23,-6.71, 1.10, -20.65, 2.00, 1.54, 7.14, repro,
2011-07-24,-5.82, 2.94, -10.23, 2.01, 1.54, 7.16, repro,
2011-07-25,-6.85, 1.56, -16.49, 1.99, 1.53, 7.07, repro,
2011-07-26,-5.09, 2.15, -15.07, 1.99, 1.54, 7.16, repro,
2011-07-27,-6.81, 0.46, -12.84, 2.00, 1.55, 7.23, repro,
2011-07-28,-5.08, 2.21, -18.17, 2.04, 1.58, 7.28, repro,
2011-07-29,-5.69, 3.70, -17.12, 2.01, 1.54, 7.18, repro,
2011-07-30,-4.96, 1.72, -16.05, 2.02, 1.55, 7.23, repro,
2011-07-31,-4.28, 1.78, -15.55, 1.98, 1.53, 7.10, repro,
2011-08-01,-5.36, 3.93, -20.16, 1.99, 1.54, 7.18, repro,
2011-08-02,-3.34, 2.53, -20.87, 2.00, 1.54, 7.16, repro,
2011-08-03,-6.19, 1.50, -25.89, 2.19, 1.76, 8.22, repro,
2011-08-04,-6.82, 0.87, -12.59, 2.00, 1.54, 7.17, repro,
2011-08-05,-6.05, 1.67, -17.67, 2.00, 1.53, 7.08, repro,
2011-08-06,-6.35, 1.39, -16.04, 2.01, 1.56, 7.19, repro,
2011-08-07,-5.25, 4.66, -14.64, 1.99, 1.54, 7.16, repro,
2011-08-08,-4.90, 2.40, -10.92, 2.01, 1.55, 7.22, repro,
2011-08-09,-5.91, 3.20, -15.88, 2.00, 1.53, 7.15, repro,
2011-08-10,-6.64, 2.34, -10.25, 2.01, 1.56, 7.19, repro,
2011-08-11,-4.87, 1.17, -9.51, 2.09, 1.58, 7.54, repro,
2011-08-12,-6.20, 2.17, -16.61, 2.09, 1.59, 7.57, repro,
2011-08-13,-3.74, 2.87, -15.81, 2.03, 1.57, 7.30, repro,
2011-08-14,-4.97, 3.75, -20.44, 2.03, 1.57, 7.28, repro,
2011-08-15,-1.89, 3.26, -14.43, 2.03, 1.57, 7.30, repro,
2011-08-16,-5.18, 2.75, -15.81, 2.03, 1.56, 7.27, repro,
2011-08-17,-6.28, 2.31, -13.97, 2.01, 1.57, 7.25, repro,
2011-08-18,-6.44, 2.89, -18.57, 2.00, 1.55, 7.21, repro,
2011-08-19,-6.01, 0.30, -7.57, 2.00, 1.56, 7.23, repro,
2011-08-20,-7.12, 2.61, 3.07, 1.99, 1.55, 7.18, repro,
2011-08-21,-8.75, 0.57, -5.50, 2.00, 1.55, 7.16, repro,
2011-08-22,-6.27, 2.86, -12.78, 2.01, 1.55, 7.20, repro,
2011-08-23,-4.99, 2.56, -9.88, 2.06, 1.60, 7.37, repro,
2011-08-24,-6.14, 0.80, -14.35, 2.01, 1.55, 7.24, repro,
2011-08-25,-6.05, 2.01, -14.46, 2.00, 1.55, 7.20, repro,
