PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9146901971 North Latitude, -115.8171988810 East Longitude, 2016.89837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-20,0.17, 1.94, 10.59, 2.25, 1.74, 7.92, repro,
2004-10-21,0.83, 1.70, 2.97, 2.23, 1.70, 7.87, repro,
2004-10-22,1.59, 0.66, 5.80, 2.23, 1.77, 7.83, repro,
2004-10-23,0.37, 2.01, 6.37, 2.24, 1.77, 8.08, repro,
2004-10-24,1.38, 0.62, -0.63, 2.17, 1.71, 7.68, repro,
2004-10-25,1.55, 0.99, 3.02, 2.21, 1.71, 7.96, repro,
2004-10-26,1.34, 1.70, 0.96, 2.24, 1.73, 7.78, repro,
2004-10-27,0.71, 1.18, 4.91, 2.34, 1.82, 8.44, repro,
2004-10-28,0.33, 1.54, 9.93, 2.18, 1.69, 7.82, repro,
2004-10-29,1.36, 0.73, -2.50, 2.18, 1.70, 7.77, repro,
2004-10-30,0.89, 0.96, 5.87, 2.26, 1.78, 8.20, repro,
2004-10-31,-0.18, 1.13, -1.41, 2.20, 1.72, 7.88, repro,
2004-11-01,0.09, 1.59, -9.75, 2.23, 1.75, 7.99, repro,
2004-11-02,0.20, 1.78, -4.54, 2.15, 1.70, 7.59, repro,
2004-11-03,1.66, 2.10, 1.46, 2.21, 1.76, 7.80, repro,
2004-11-04,-0.08, 2.09, 6.48, 2.26, 1.82, 8.16, repro,
2004-11-05,0.63, 1.35, 0.55, 2.30, 1.84, 8.32, repro,
2004-11-06,0.88, 0.88, 2.94, 2.25, 1.79, 8.19, repro,
2004-11-07,1.46, 1.56, -2.61, 2.21, 1.76, 7.95, repro,
2004-11-08,0.04, -0.03, 0.76, 2.69, 2.06, 9.59, repro,
2004-11-09,-0.04, 0.97, 3.24, 2.23, 1.79, 7.97, repro,
2004-11-10,0.45, 1.66, -7.97, 2.30, 1.82, 8.44, repro,
2004-11-11,1.86, 0.87, -10.76, 2.19, 1.74, 7.78, repro,
2004-11-12,1.20, 1.68, -5.31, 2.25, 1.78, 8.10, repro,
2004-11-13,1.43, 0.76, -9.95, 2.24, 1.82, 7.98, repro,
2004-11-14,0.03, 0.42, -9.30, 2.74, 2.35, 10.38, repro,
2004-11-15,0.99, 1.36, -3.74, 2.18, 1.73, 7.66, repro,
2004-11-18,2.13, -0.23, -27.80, 5.18, 4.35, 18.83, repro,
2004-11-19,2.13, 0.36, -5.81, 2.15, 1.75, 7.62, repro,
2004-11-20,1.51, 1.19, -2.77, 2.10, 1.67, 7.29, repro,
2004-11-21,0.83, 1.40, -3.19, 2.25, 1.79, 7.94, repro,
2004-11-22,1.10, 0.81, -1.89, 2.10, 1.73, 7.55, repro,
2004-11-23,1.44, 0.92, -1.34, 2.13, 1.67, 7.47, repro,
2004-11-24,0.43, -0.33, -2.00, 2.18, 1.69, 7.68, repro,
2004-11-25,0.32, -0.99, 4.52, 2.34, 1.91, 8.29, repro,
2004-11-26,1.31, 0.58, 0.72, 2.21, 1.79, 7.82, repro,
2004-11-27,1.43, 0.92, 7.85, 2.11, 1.75, 7.58, repro,
2004-11-28,2.14, 1.36, -4.63, 2.06, 1.69, 7.39, repro,
2004-11-29,0.81, 1.09, -9.07, 2.02, 1.63, 7.16, repro,
2004-11-30,1.72, 1.35, -10.09, 2.05, 1.69, 7.29, repro,
2004-12-01,2.27, 0.79, -6.47, 2.19, 1.74, 7.59, repro,
2004-12-02,1.31, 0.68, -3.63, 2.10, 1.63, 7.26, repro,
2004-12-03,1.96, 0.99, -5.77, 2.26, 1.80, 7.94, repro,
2004-12-04,1.26, -0.08, 0.18, 2.18, 1.75, 7.69, repro,
2004-12-05,1.73, 1.87, 1.83, 2.03, 1.65, 7.15, repro,
2004-12-06,1.99, 1.28, 3.42, 2.33, 1.89, 8.33, repro,
2004-12-07,-0.08, 1.19, 10.78, 2.18, 1.74, 7.64, repro,
2004-12-08,1.12, 2.11, -1.79, 2.10, 1.67, 7.32, repro,
2004-12-09,1.61, 0.72, -1.12, 2.09, 1.73, 7.40, repro,
2004-12-10,1.55, 0.90, -7.40, 2.17, 1.74, 7.59, repro,
2004-12-11,1.42, 1.73, -3.77, 2.12, 1.71, 7.48, repro,
2004-12-12,0.90, 0.78, -4.86, 2.16, 1.73, 7.72, repro,
2004-12-13,0.17, 0.57, -6.20, 2.16, 1.73, 7.64, repro,
2004-12-14,1.67, 1.21, -7.66, 2.44, 1.96, 8.62, repro,
2004-12-15,2.25, -0.55, -12.62, 2.09, 1.65, 7.23, repro,
2004-12-16,2.16, 0.57, -13.33, 2.10, 1.63, 7.29, repro,
2004-12-17,1.17, 0.72, -12.49, 2.02, 1.60, 7.07, repro,
2004-12-18,0.94, 0.50, -10.96, 2.11, 1.65, 7.30, repro,
2004-12-19,1.18, 0.47, -7.47, 2.12, 1.67, 7.36, repro,
2004-12-20,1.89, 0.69, -2.99, 2.04, 1.62, 7.11, repro,
2004-12-21,0.78, 0.19, -3.04, 2.04, 1.60, 7.20, repro,
2004-12-22,0.74, 0.32, -6.56, 2.04, 1.59, 7.18, repro,
2004-12-23,2.04, 0.08, -8.36, 2.01, 1.59, 6.98, repro,
2004-12-24,1.21, 0.61, -8.31, 2.04, 1.63, 7.16, repro,
2004-12-25,1.04, 0.49, -1.20, 2.12, 1.66, 7.36, repro,
2004-12-26,1.16, 0.64, 2.98, 2.11, 1.63, 7.24, repro,
2004-12-27,1.39, 1.17, 3.19, 2.12, 1.63, 7.26, repro,
2004-12-28,1.87, 1.16, 0.63, 2.20, 1.65, 7.46, repro,
2004-12-29,1.39, 1.19, 2.46, 2.15, 1.64, 7.42, repro,
2004-12-30,1.00, -0.39, -2.14, 2.34, 1.79, 8.04, repro,
2004-12-31,0.19, 0.47, 1.29, 2.35, 1.80, 7.82, repro,
2005-01-01,-0.35, 2.06, -4.62, 2.18, 1.64, 7.33, repro,
2005-01-02,-0.13, 1.12, -1.52, 2.29, 1.75, 7.63, repro,
2005-01-03,-0.56, 1.08, -6.96, 2.24, 1.67, 7.51, repro,
2005-01-04,-0.51, 0.64, -2.62, 2.26, 1.72, 7.62, repro,
2005-01-05,1.29, 0.93, -4.72, 2.32, 1.77, 7.68, repro,
2005-01-06,0.44, -0.20, -0.20, 2.27, 1.77, 7.66, repro,
2005-01-07,0.52, 0.98, 0.14, 2.21, 1.72, 7.53, repro,
2005-01-08,0.38, 0.99, -3.59, 2.16, 1.71, 7.41, repro,
2005-01-09,-0.43, 0.40, -3.08, 2.17, 1.74, 7.52, repro,
2005-01-10,0.82, 0.16, -9.60, 2.65, 2.18, 9.43, repro,
2005-01-11,1.29, 1.12, -4.40, 2.26, 1.87, 7.87, repro,
2005-01-12,1.55, -0.66, -10.47, 2.32, 1.91, 8.21, repro,
2005-01-13,-0.07, 2.08, -9.46, 2.28, 1.77, 8.00, repro,
2005-01-14,1.01, 1.31, -15.40, 2.23, 1.76, 7.66, repro,
2005-01-15,1.55, 0.03, -18.62, 2.42, 2.08, 8.75, repro,
2005-01-16,-0.38, 1.15, -20.75, 2.22, 1.75, 7.54, repro,
2005-01-17,-0.20, 1.18, -16.09, 2.06, 1.62, 7.20, repro,
2005-01-18,-0.38, 1.11, -12.58, 2.15, 1.69, 7.50, repro,
2005-01-19,0.64, 0.90, -13.89, 2.29, 1.78, 7.92, repro,
2005-01-20,0.31, 0.97, -13.46, 2.23, 1.77, 7.78, repro,
2005-01-21,0.03, 0.77, -10.73, 2.13, 1.70, 7.58, repro,
2005-01-22,-0.08, 0.90, -8.67, 2.09, 1.68, 7.33, repro,
2005-01-23,-0.40, 0.68, -10.42, 2.11, 1.63, 7.21, repro,
2005-01-24,-0.33, 0.69, -11.27, 2.09, 1.64, 7.26, repro,
2005-01-25,-0.22, 0.91, -5.18, 2.19, 1.77, 7.74, repro,
2005-01-26,0.01, 0.41, -10.53, 2.18, 1.71, 7.41, repro,
2005-01-27,0.38, 0.12, -4.47, 2.13, 1.73, 7.41, repro,
2005-01-28,0.04, 0.09, -8.59, 2.13, 1.73, 7.37, repro,
2005-01-29,-0.53, 0.49, -9.15, 2.04, 1.59, 7.06, repro,
2005-01-30,-0.18, 0.10, -9.96, 2.09, 1.64, 7.24, repro,
2005-01-31,0.29, 0.20, -11.76, 2.10, 1.65, 7.32, repro,
2005-02-01,1.39, -0.42, -11.80, 2.06, 1.64, 7.23, repro,
2005-02-02,1.57, -0.07, -14.86, 2.03, 1.58, 7.04, repro,
2005-02-03,-0.26, 0.12, -11.38, 2.11, 1.61, 7.26, repro,
2005-02-04,0.82, 0.64, -10.93, 2.04, 1.57, 7.01, repro,
2005-02-05,0.51, -0.03, -4.59, 2.04, 1.57, 7.06, repro,
2005-02-06,1.24, 0.17, -8.57, 2.03, 1.58, 7.07, repro,
2005-02-07,0.36, 0.39, -5.36, 2.03, 1.58, 7.11, repro,
2005-02-08,0.58, 0.74, -11.58, 2.06, 1.63, 7.22, repro,
2005-02-09,0.15, 0.55, -6.07, 2.06, 1.62, 7.23, repro,
2005-02-10,0.01, 0.70, -6.83, 2.04, 1.57, 7.03, repro,
2005-02-11,-0.33, 0.64, -5.43, 2.06, 1.57, 7.06, repro,
2005-02-12,0.85, -0.93, -6.59, 2.04, 1.58, 7.07, repro,
2005-02-13,0.88, 0.41, -3.34, 2.08, 1.62, 7.19, repro,
2005-02-14,1.26, 0.15, -5.41, 2.05, 1.58, 7.06, repro,
2005-02-15,0.32, -0.26, -4.64, 2.06, 1.58, 7.10, repro,
2005-02-16,0.53, 0.31, -7.66, 2.06, 1.58, 7.12, repro,
2005-02-17,1.06, 0.62, -8.15, 2.12, 1.62, 7.30, repro,
2005-02-18,0.43, 0.85, -8.67, 2.04, 1.58, 7.11, repro,
2005-02-19,0.92, 0.92, -4.79, 2.05, 1.58, 7.09, repro,
2005-02-20,0.48, 1.37, -4.01, 2.07, 1.59, 7.14, repro,
2005-02-21,0.31, 0.35, -5.27, 2.11, 1.62, 7.26, repro,
2005-02-22,0.30, 0.70, -4.53, 2.05, 1.58, 7.09, repro,
2005-02-23,0.97, -0.05, -10.91, 2.11, 1.61, 7.29, repro,
2005-02-24,0.37, 1.03, -8.52, 2.09, 1.59, 7.19, repro,
2005-02-25,0.26, 0.50, -6.39, 2.09, 1.60, 7.20, repro,
2005-02-26,0.13, 0.66, -1.82, 2.10, 1.60, 7.18, repro,
2005-02-27,0.74, 0.12, -5.41, 2.10, 1.59, 7.18, repro,
2005-02-28,0.40, 0.54, -3.27, 2.11, 1.60, 7.26, repro,
2005-03-01,-0.17, 0.70, -4.71, 2.12, 1.61, 7.31, repro,
2005-03-02,0.31, 0.43, -4.01, 2.11, 1.60, 7.26, repro,
2005-03-03,-0.19, 0.95, -3.40, 2.10, 1.60, 7.21, repro,
2005-03-04,1.29, 0.45, -3.34, 2.09, 1.60, 7.18, repro,
2005-03-05,0.87, 0.39, -5.89, 2.11, 1.59, 7.19, repro,
2005-03-06,0.09, 0.56, -8.30, 2.11, 1.61, 7.26, repro,
2005-03-07,0.42, 1.61, -9.42, 2.12, 1.61, 7.30, repro,
2005-03-08,1.99, 0.57, -11.98, 2.11, 1.60, 7.23, repro,
2005-03-09,0.98, 1.88, -9.79, 2.16, 1.64, 7.37, repro,
2005-03-10,-0.40, 1.39, -2.32, 2.10, 1.58, 7.11, repro,
2005-03-11,0.12, 0.69, -4.03, 2.11, 1.60, 7.21, repro,
2005-03-12,0.75, 0.74, -3.97, 2.11, 1.61, 7.24, repro,
2005-03-13,0.92, 1.14, -6.61, 2.15, 1.61, 7.33, repro,
2005-03-14,1.71, 0.67, -4.91, 2.11, 1.60, 7.21, repro,
2005-03-15,0.82, 0.29, -1.09, 2.18, 1.67, 7.38, repro,
2005-03-16,0.91, 0.79, -1.06, 2.15, 1.62, 7.30, repro,
2005-03-17,-1.32, 1.63, 3.68, 2.12, 1.60, 7.21, repro,
2005-03-18,0.49, 1.12, 3.92, 2.12, 1.60, 7.21, repro,
2005-03-19,0.26, 1.05, 3.53, 2.11, 1.59, 7.20, repro,
2005-03-20,0.44, 1.85, 4.02, 2.09, 1.58, 7.14, repro,
2005-03-21,0.77, 1.74, -3.76, 2.10, 1.58, 7.17, repro,
2005-03-22,0.91, 2.10, -0.91, 2.10, 1.59, 7.19, repro,
2005-03-23,3.41, 1.30, 0.88, 2.13, 1.61, 7.30, repro,
2005-03-24,0.86, -0.40, -1.14, 2.12, 1.60, 7.26, repro,
2005-03-25,0.24, -0.20, -1.38, 2.09, 1.59, 7.17, repro,
2005-03-26,-0.22, 0.92, -2.25, 2.10, 1.59, 7.20, repro,
2005-03-27,-0.33, 1.46, 2.46, 2.11, 1.59, 7.21, repro,
2005-03-28,-0.97, 0.94, 10.96, 2.13, 1.60, 7.26, repro,
2005-03-29,1.07, 0.36, 7.15, 2.16, 1.65, 7.41, repro,
2005-03-30,0.25, 1.71, 5.12, 2.15, 1.61, 7.27, repro,
2005-03-31,0.95, 1.78, -8.71, 2.17, 1.61, 7.45, repro,
2005-04-01,0.28, 1.70, -6.27, 2.11, 1.59, 7.20, repro,
2005-04-02,1.52, 0.62, -3.40, 2.11, 1.61, 7.24, repro,
2005-04-03,0.66, 0.02, 3.41, 2.20, 1.63, 7.60, repro,
2005-04-04,0.65, 0.62, 2.46, 2.20, 1.62, 7.61, repro,
2005-04-05,0.36, 0.77, 0.22, 2.12, 1.62, 7.36, repro,
2005-04-06,1.14, 1.86, -2.23, 2.23, 1.68, 7.71, repro,
2005-04-07,-0.55, 0.29, 2.22, 2.14, 1.63, 7.43, repro,
2005-04-08,1.22, 0.64, 2.37, 2.19, 1.63, 7.55, repro,
2005-04-09,0.57, -0.32, 6.11, 2.17, 1.61, 7.48, repro,
2005-04-10,0.86, 1.07, 4.57, 2.17, 1.61, 7.51, repro,
2005-04-11,0.69, 0.19, 0.84, 2.17, 1.62, 7.54, repro,
2005-04-12,0.55, 1.05, 4.15, 2.18, 1.62, 7.55, repro,
2005-04-13,0.77, 0.65, 3.52, 2.19, 1.64, 7.61, repro,
2005-04-14,1.92, 0.25, -1.66, 2.33, 1.71, 7.82, repro,
2005-04-15,0.61, 0.24, -4.44, 2.21, 1.67, 7.61, repro,
2005-04-16,-0.04, 0.27, 2.11, 2.19, 1.66, 7.74, repro,
2005-04-17,-0.16, 1.58, 4.14, 2.12, 1.60, 7.23, repro,
2005-04-18,0.29, 1.09, 1.72, 2.14, 1.60, 7.23, repro,
2005-04-19,1.26, -0.27, 0.14, 2.14, 1.60, 7.24, repro,
2005-04-20,1.02, 0.63, 0.26, 2.20, 1.65, 7.75, repro,
2005-04-21,0.68, 0.17, -3.42, 2.18, 1.64, 7.67, repro,
2005-04-22,0.30, 1.32, 0.01, 2.12, 1.59, 7.21, repro,
2005-04-23,-0.61, 1.79, 5.71, 2.11, 1.59, 7.18, repro,
2005-04-24,-0.98, -0.49, -0.96, 2.18, 1.62, 7.52, repro,
2005-04-25,0.72, 0.35, -3.91, 2.17, 1.61, 7.49, repro,
2005-04-26,0.95, 1.15, -7.17, 2.20, 1.65, 7.70, repro,
2005-04-27,0.09, 0.65, -3.60, 2.11, 1.58, 7.13, repro,
2005-04-28,-0.13, 0.70, -2.16, 2.16, 1.63, 7.40, repro,
2005-04-29,1.36, -0.15, -6.30, 2.14, 1.60, 7.28, repro,
2005-04-30,1.10, 0.85, -12.18, 2.14, 1.60, 7.29, repro,
2005-05-01,0.19, 0.65, -2.35, 2.17, 1.61, 7.49, repro,
2005-05-02,0.15, 1.26, 2.26, 2.12, 1.58, 7.18, repro,
2005-05-03,1.69, 1.26, -4.62, 2.13, 1.62, 7.37, repro,
2005-05-04,1.40, 1.08, 1.32, 2.11, 1.60, 7.25, repro,
2005-05-05,-0.60, 1.84, 1.44, 2.12, 1.60, 7.26, repro,
2005-05-06,0.19, 2.06, 1.36, 2.11, 1.59, 7.19, repro,
2005-05-07,0.49, 0.44, -4.59, 2.11, 1.58, 7.15, repro,
2005-05-08,-0.67, 1.08, -0.46, 2.11, 1.57, 7.11, repro,
2005-05-09,-0.14, 1.12, 6.96, 2.12, 1.59, 7.20, repro,
2005-05-10,1.21, 0.23, 1.54, 2.19, 1.61, 7.51, repro,
2005-05-11,1.43, 0.12, -1.30, 2.23, 1.67, 7.77, repro,
2005-05-12,0.56, -0.39, -6.28, 2.19, 1.69, 7.70, repro,
2005-05-13,2.30, 0.29, -9.09, 2.21, 1.70, 7.68, repro,
2005-05-14,0.95, 1.24, -4.11, 2.18, 1.70, 7.57, repro,
2005-05-15,0.42, 0.98, -2.88, 2.18, 1.66, 7.50, repro,
2005-05-16,-0.58, 0.71, 6.01, 2.16, 1.66, 7.45, repro,
2005-05-17,1.14, 1.32, 6.08, 2.23, 1.66, 7.52, repro,
2005-05-18,-0.31, 1.65, 3.72, 2.23, 1.66, 7.45, repro,
2005-05-19,0.03, -0.99, 3.60, 2.15, 1.64, 7.33, repro,
2005-05-20,0.07, -1.17, -3.57, 2.14, 1.64, 7.33, repro,
2005-05-21,2.28, -0.28, -10.65, 2.16, 1.64, 7.37, repro,
2005-05-22,1.29, 1.15, -4.97, 2.16, 1.64, 7.38, repro,
2005-05-23,2.58, 0.80, -6.20, 2.16, 1.63, 7.30, repro,
2005-05-24,0.96, -0.20, -8.50, 2.14, 1.64, 7.31, repro,
2005-05-25,1.26, -0.36, -8.55, 2.16, 1.65, 7.38, repro,
2005-05-26,2.14, 0.72, -9.19, 2.15, 1.64, 7.35, repro,
2005-05-27,-0.25, 0.77, -9.63, 2.29, 1.72, 7.85, repro,
2005-05-28,0.37, 1.32, -5.37, 2.16, 1.64, 7.36, repro,
2005-05-29,0.59, 1.68, -0.82, 2.15, 1.63, 7.32, repro,
2005-05-30,0.46, 1.42, -4.84, 2.20, 1.67, 7.50, repro,
2005-05-31,0.52, 1.67, 0.46, 2.15, 1.64, 7.35, repro,
2005-06-01,0.20, 0.72, -0.35, 2.13, 1.58, 7.20, repro,
2005-06-02,0.09, 1.55, -3.01, 2.12, 1.58, 7.19, repro,
2005-06-03,1.74, 0.03, -5.07, 2.11, 1.58, 7.18, repro,
2005-06-04,1.35, 1.02, 3.26, 2.11, 1.58, 7.17, repro,
2005-06-05,1.02, 3.19, -0.14, 2.15, 1.64, 7.40, repro,
2005-06-06,0.36, 0.89, 3.08, 2.20, 1.62, 7.40, repro,
2005-06-07,0.22, 0.34, -0.06, 2.12, 1.58, 7.19, repro,
2005-06-08,0.39, 0.85, -0.21, 2.12, 1.60, 7.26, repro,
2005-06-09,0.27, 1.71, -0.04, 2.12, 1.61, 7.28, repro,
2005-06-10,-1.25, 0.60, 0.74, 2.15, 1.63, 7.33, repro,
2005-06-11,0.56, 0.43, 4.09, 2.17, 1.64, 7.41, repro,
2005-06-12,-0.60, 1.41, 1.63, 2.23, 1.68, 7.59, repro,
2005-06-13,0.81, 0.51, -5.26, 2.24, 1.68, 7.62, repro,
2005-06-14,0.79, 0.43, -3.75, 2.16, 1.62, 7.31, repro,
2005-06-15,0.90, 0.89, 1.00, 2.13, 1.60, 7.21, repro,
2005-06-16,1.21, 1.92, -2.46, 2.21, 1.60, 7.32, repro,
2005-06-17,1.00, 0.85, 1.04, 2.22, 1.63, 7.40, repro,
2005-06-18,-0.48, 1.03, -1.85, 2.14, 1.59, 7.26, repro,
2005-06-19,0.43, 1.92, -1.23, 2.14, 1.59, 7.21, repro,
2005-06-20,1.15, 0.32, -6.65, 2.13, 1.59, 7.22, repro,
2005-06-21,0.38, 2.05, -5.15, 2.12, 1.59, 7.20, repro,
2005-06-22,1.30, 1.67, -2.75, 2.11, 1.59, 7.17, repro,
2005-06-23,0.44, 2.92, -2.68, 2.19, 1.62, 7.39, repro,
2005-06-24,0.31, 0.97, -2.80, 2.15, 1.63, 7.31, repro,
2005-06-25,0.92, 0.72, -0.67, 2.16, 1.62, 7.32, repro,
2005-06-26,1.35, 0.87, -6.38, 2.17, 1.61, 7.31, repro,
2005-06-27,1.01, 1.14, -3.22, 2.13, 1.58, 7.15, repro,
2005-06-28,1.25, 1.98, -3.17, 2.12, 1.59, 7.21, repro,
2005-06-29,-0.02, 0.32, -4.01, 2.14, 1.59, 7.25, repro,
2005-06-30,0.52, 0.75, 1.78, 2.13, 1.59, 7.24, repro,
2005-07-01,1.25, -0.06, 0.57, 2.11, 1.58, 7.15, repro,
2005-07-02,0.37, 0.26, 2.50, 2.11, 1.58, 7.17, repro,
2005-07-03,0.14, 0.36, -2.69, 2.11, 1.59, 7.21, repro,
2005-07-04,-0.72, 0.84, 0.14, 2.12, 1.58, 7.18, repro,
2005-07-05,-0.07, 1.60, -5.04, 2.14, 1.60, 7.27, repro,
2005-07-06,-0.20, 0.75, 4.76, 2.13, 1.59, 7.26, repro,
2005-07-07,0.62, 0.69, 0.17, 2.20, 1.60, 7.32, repro,
2005-07-08,-0.30, 0.50, 3.88, 2.12, 1.58, 7.20, repro,
2005-07-09,-0.42, 0.47, 2.49, 2.12, 1.58, 7.16, repro,
2005-07-10,-0.57, 1.45, 1.63, 2.16, 1.65, 7.34, repro,
2005-07-11,-0.60, 1.09, -1.99, 2.12, 1.59, 7.25, repro,
2005-07-12,-0.06, 0.20, -0.47, 2.12, 1.59, 7.21, repro,
2005-07-13,0.77, 0.88, -0.46, 2.11, 1.59, 7.19, repro,
2005-07-14,-0.54, 0.23, 4.05, 2.15, 1.63, 7.40, repro,
2005-07-15,-0.49, 0.76, 0.13, 2.13, 1.58, 7.23, repro,
2005-07-16,0.45, 1.83, 2.95, 2.12, 1.60, 7.26, repro,
2005-07-17,0.37, 1.66, -1.07, 2.14, 1.60, 7.32, repro,
2005-07-18,0.29, 1.69, 0.79, 2.11, 1.60, 7.20, repro,
2005-07-19,0.19, 1.81, -0.31, 2.12, 1.60, 7.27, repro,
2005-07-20,-0.56, 1.20, 0.61, 2.13, 1.60, 7.19, repro,
2005-07-21,-0.09, 1.83, -2.36, 2.14, 1.59, 7.24, repro,
2005-07-22,-0.66, 2.63, -7.01, 2.40, 1.82, 8.20, repro,
2005-07-23,0.77, 1.67, 1.22, 2.13, 1.59, 7.26, repro,
2005-07-24,0.05, 1.12, 0.54, 2.14, 1.63, 7.34, repro,
2005-07-25,-1.40, 1.80, 0.33, 2.15, 1.63, 7.34, repro,
2005-07-26,0.06, 1.36, 0.43, 2.19, 1.69, 7.52, repro,
2005-07-27,0.46, 1.23, -0.56, 2.20, 1.71, 7.56, repro,
2005-07-28,-0.23, 1.34, 1.29, 2.20, 1.69, 7.55, repro,
2005-07-29,-0.49, 1.45, -4.32, 2.17, 1.63, 7.44, repro,
2005-07-30,-0.70, 1.59, 2.95, 2.15, 1.62, 7.37, repro,
2005-07-31,-1.50, 3.96, -3.99, 2.17, 1.65, 7.45, repro,
2005-08-01,1.05, 1.89, -0.93, 2.16, 1.64, 7.41, repro,
2005-08-02,-0.87, 2.11, -3.36, 2.13, 1.63, 7.34, repro,
2005-08-03,-1.71, 0.44, 5.77, 2.11, 1.59, 7.20, repro,
2005-08-04,0.15, 2.33, 2.37, 2.14, 1.60, 7.28, repro,
2005-08-05,-0.06, 2.34, -3.39, 2.13, 1.59, 7.25, repro,
2005-08-06,-0.70, 2.22, 5.10, 2.14, 1.61, 7.30, repro,
2005-08-07,-0.51, 2.65, 1.48, 2.14, 1.61, 7.27, repro,
2005-08-08,-0.00, 1.78, -0.48, 2.12, 1.59, 7.18, repro,
2005-08-09,0.56, 0.39, 1.72, 2.14, 1.61, 7.30, repro,
2005-08-10,1.12, 2.23, 0.62, 2.17, 1.66, 7.41, repro,
2005-08-11,0.90, 1.94, -4.67, 2.25, 1.72, 7.63, repro,
2005-08-12,-0.26, 2.58, 2.59, 2.29, 1.73, 7.72, repro,
2005-08-13,-0.19, 2.49, 0.77, 2.16, 1.64, 7.29, repro,
2005-08-14,1.20, 1.98, 3.09, 2.53, 1.85, 8.19, repro,
2005-08-15,-0.31, 1.66, 7.95, 2.34, 1.76, 7.71, repro,
2005-08-16,0.26, 1.56, 2.26, 2.23, 1.73, 7.59, repro,
2005-08-17,1.49, 2.68, 3.51, 2.21, 1.67, 7.52, repro,
2005-08-18,0.84, 2.57, 1.25, 2.20, 1.66, 7.43, repro,
2005-08-19,-0.12, 2.49, 1.99, 2.13, 1.59, 7.19, repro,
2005-08-20,1.50, 2.01, 0.47, 2.17, 1.63, 7.31, repro,
2005-08-21,0.26, 1.97, 5.68, 2.18, 1.64, 7.34, repro,
2005-08-22,-0.43, 2.01, 6.26, 2.20, 1.64, 7.58, repro,
2005-08-23,-0.30, 0.93, 6.27, 2.15, 1.61, 7.32, repro,
2005-08-24,0.55, 2.04, 3.03, 2.14, 1.60, 7.30, repro,
2005-08-25,1.64, 1.11, 2.49, 2.18, 1.65, 7.45, repro,
2005-08-26,0.98, 2.00, 1.71, 2.11, 1.59, 7.18, repro,
2005-08-27,1.12, 0.88, 8.54, 2.29, 1.68, 7.55, repro,
2005-08-28,1.25, 1.93, 2.42, 2.23, 1.63, 7.47, repro,
2005-08-29,0.31, 1.81, 6.40, 2.21, 1.68, 7.50, repro,
2005-08-30,1.88, 0.99, 1.56, 2.17, 1.65, 7.35, repro,
2005-08-31,1.27, 1.48, 1.78, 2.24, 1.66, 7.43, repro,
2005-09-01,-0.22, 1.95, 5.90, 2.12, 1.58, 7.15, repro,
2005-09-02,1.13, 1.90, 5.19, 2.13, 1.59, 7.22, repro,
2005-09-03,0.29, 1.99, 1.92, 2.16, 1.60, 7.30, repro,
2005-09-04,0.73, 1.47, 8.25, 2.18, 1.64, 7.36, repro,
2005-09-05,0.85, 1.98, 1.90, 2.16, 1.64, 7.35, repro,
2005-09-06,0.78, 1.64, 1.64, 2.15, 1.62, 7.26, repro,
2005-09-07,2.21, 1.25, -0.38, 2.18, 1.61, 7.23, repro,
2005-09-08,1.85, 1.72, 1.91, 2.19, 1.60, 7.32, repro,
2005-09-09,1.26, 1.27, 3.52, 2.28, 1.68, 7.56, repro,
2005-09-10,0.68, 1.53, 7.23, 2.18, 1.60, 7.29, repro,
2005-09-11,2.22, 1.90, 0.89, 2.18, 1.59, 7.27, repro,
2005-09-12,1.23, 1.50, 1.63, 2.17, 1.59, 7.24, repro,
2005-09-13,1.49, 1.26, 6.41, 2.29, 1.68, 7.66, repro,
2005-09-14,0.85, 0.81, 4.60, 2.24, 1.65, 7.59, repro,
2005-09-15,2.22, 1.55, 0.41, 2.22, 1.65, 7.49, repro,
2005-09-16,1.64, 1.08, 3.92, 2.22, 1.64, 7.51, repro,
2005-09-17,2.00, 1.03, 3.72, 2.10, 1.57, 7.13, repro,
2005-09-18,1.01, 2.03, 7.00, 2.10, 1.58, 7.17, repro,
2005-09-19,1.02, 1.85, 0.88, 2.19, 1.61, 7.53, repro,
2005-09-20,0.88, 1.58, -1.02, 2.12, 1.60, 7.28, repro,
2005-09-21,1.62, 1.99, 7.07, 2.14, 1.62, 7.34, repro,
2005-09-22,0.95, 1.85, -3.55, 2.10, 1.58, 7.13, repro,
2005-09-23,2.90, 1.76, 5.37, 2.14, 1.63, 7.35, repro,
2005-09-24,2.65, 0.80, 2.80, 2.14, 1.63, 7.36, repro,
2005-09-25,1.61, 1.28, 1.65, 2.17, 1.63, 7.43, repro,
2005-09-26,1.25, 1.25, 4.17, 2.17, 1.63, 7.40, repro,
2005-09-27,2.87, 1.07, -1.67, 2.16, 1.63, 7.39, repro,
2005-09-28,1.14, 1.40, 2.83, 2.22, 1.61, 7.38, repro,
