PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRID
Station name,FRID
Begin Date, 2007-01-10
End Date, 2016-02-26
Release Date, 2019-08-30
Reference position, 48.5340855930 North Latitude, -123.0203635673 East Longitude, 16.63519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-07,3.33, -3.33, 1.32, 2.29, 1.59, 7.18, repro,
2008-02-08,-1.68, -3.34, -4.68, 2.25, 1.56, 7.00, repro,
2008-02-09,-0.69, -0.36, 6.32, 2.88, 1.93, 8.46, repro,
2008-02-10,0.30, -1.38, -0.67, 2.28, 1.57, 7.11, repro,
2008-02-11,-0.71, -0.39, -1.67, 2.38, 1.63, 7.36, repro,
2008-02-12,2.28, -2.41, -1.67, 2.26, 1.58, 7.09, repro,
2008-02-13,3.27, -1.42, -1.67, 2.22, 1.54, 6.91, repro,
2008-02-14,2.27, -2.44, -7.67, 2.24, 1.54, 6.92, repro,
2008-02-15,2.26, -2.46, -7.67, 2.27, 1.60, 7.15, repro,
2008-02-16,0.25, -0.47, -0.67, 2.26, 1.56, 6.99, repro,
2008-02-17,1.24, -2.49, -6.67, 2.25, 1.55, 6.96, repro,
2008-02-18,2.23, -1.50, -5.67, 2.27, 1.55, 6.95, repro,
2008-02-19,0.22, -0.52, -3.67, 2.22, 1.54, 6.91, repro,
2008-02-20,1.21, -2.54, 1.33, 2.37, 1.63, 7.28, repro,
2008-02-21,3.20, -2.55, 2.33, 2.25, 1.56, 7.00, repro,
2008-02-22,2.19, -1.57, 1.34, 2.24, 1.55, 6.95, repro,
2008-02-23,2.18, -1.58, 2.34, 2.24, 1.55, 6.95, repro,
2008-02-24,3.17, -0.60, -0.66, 2.26, 1.54, 6.96, repro,
2008-02-25,2.16, -2.62, -8.66, 2.22, 1.55, 6.88, repro,
2008-02-26,4.15, -0.63, -14.66, 2.24, 1.56, 6.96, repro,
2008-02-27,2.14, -1.65, -9.66, 2.37, 1.65, 7.45, repro,
2008-02-28,2.13, -0.66, -4.66, 2.29, 1.57, 7.13, repro,
2008-03-01,1.12, -4.70, -13.66, 3.83, 2.34, 10.88, repro,
2008-03-12,3.01, 1.13, -8.65, 3.73, 2.67, 11.11, repro,
2008-03-13,4.00, -1.89, -0.65, 2.27, 1.56, 7.04, repro,
2008-03-14,0.99, -2.91, -0.65, 2.22, 1.53, 6.86, repro,
2008-03-15,2.99, -1.92, -6.65, 2.23, 1.52, 6.88, repro,
2008-03-16,2.98, -0.94, -10.65, 2.27, 1.57, 7.06, repro,
2008-03-17,-1.03, -1.95, -7.65, 2.34, 1.63, 7.31, repro,
2008-03-18,1.96, -0.97, -6.64, 2.30, 1.57, 7.11, repro,
2008-03-19,3.95, -0.99, -7.64, 2.29, 1.54, 6.98, repro,
2008-03-20,2.94, -1.00, -0.64, 2.28, 1.55, 7.02, repro,
2008-03-21,2.93, -2.02, -3.64, 2.30, 1.55, 7.04, repro,
2008-03-22,2.92, -0.04, -19.64, 2.27, 1.53, 6.93, repro,
2008-03-23,0.91, -2.05, -6.64, 2.29, 1.54, 7.00, repro,
2008-03-24,3.90, -1.07, -8.64, 2.30, 1.55, 7.05, repro,
2008-03-25,3.89, -0.08, -7.64, 2.30, 1.57, 7.11, repro,
2008-03-26,3.88, -1.10, -7.64, 2.30, 1.58, 7.13, repro,
2008-03-27,1.87, -1.12, -8.64, 2.30, 1.57, 7.09, repro,
2008-03-28,2.86, -0.13, -8.64, 2.27, 1.56, 6.98, repro,
2008-03-29,2.85, -0.15, 1.36, 2.27, 1.52, 6.95, repro,
2008-03-30,3.85, -1.16, 1.37, 2.27, 1.51, 6.89, repro,
2008-03-31,2.84, -1.18, -2.63, 2.27, 1.52, 6.92, repro,
2008-04-01,3.83, -1.20, -10.63, 2.24, 1.51, 6.84, repro,
2008-04-02,1.82, -0.21, -7.63, 2.31, 1.52, 6.96, repro,
2008-04-03,2.81, -1.23, -4.63, 3.11, 2.04, 9.08, repro,
2008-04-04,3.80, -2.24, -5.63, 2.34, 1.54, 7.06, repro,
2008-04-05,3.79, -1.26, -0.63, 2.25, 1.49, 6.81, repro,
2008-04-06,1.78, -1.28, -3.63, 2.27, 1.51, 6.88, repro,
2008-04-07,0.77, -1.29, -5.63, 2.26, 1.52, 6.91, repro,
2008-04-08,1.76, -1.31, -9.63, 2.26, 1.51, 6.86, repro,
2008-04-09,0.75, -1.32, 3.37, 2.27, 1.51, 6.91, repro,
2008-04-10,4.74, -1.34, -8.63, 2.25, 1.51, 6.87, repro,
2008-04-11,2.73, -1.36, -11.62, 2.31, 1.56, 6.99, repro,
2008-04-12,2.72, -0.37, -7.62, 2.28, 1.55, 7.04, repro,
2008-04-13,4.71, -1.39, -13.62, 2.27, 1.53, 6.94, repro,
2008-04-14,3.71, -1.41, -0.62, 2.27, 1.51, 6.92, repro,
2008-04-15,3.70, -1.42, 6.38, 2.32, 1.56, 7.04, repro,
2008-04-16,4.69, -1.44, -2.62, 2.32, 1.59, 7.03, repro,
2008-04-17,4.68, -0.45, -3.62, 2.24, 1.50, 6.81, repro,
2008-04-18,2.67, -1.47, -11.62, 2.26, 1.50, 6.86, repro,
2008-04-19,2.66, -1.49, -3.62, 2.47, 1.66, 7.58, repro,
2008-04-20,3.65, -0.50, -6.62, 2.34, 1.54, 7.16, repro,
2008-04-21,3.64, -2.52, -4.62, 2.26, 1.50, 6.87, repro,
2008-04-22,5.63, -0.53, -1.62, 2.26, 1.50, 6.87, repro,
2008-04-23,3.62, -0.55, -5.61, 2.27, 1.52, 6.91, repro,
2008-04-24,3.61, -0.57, -4.61, 2.29, 1.53, 6.99, repro,
2008-04-25,5.60, 1.42, -9.61, 2.28, 1.52, 6.95, repro,
2008-04-26,4.59, -0.60, -12.61, 2.35, 1.52, 6.96, repro,
2008-04-27,5.58, -1.61, -11.61, 2.36, 1.53, 6.98, repro,
2008-04-28,3.57, -0.63, -11.61, 2.35, 1.54, 6.99, repro,
2008-04-29,3.57, -1.65, 2.39, 2.40, 1.55, 7.07, repro,
2008-04-30,4.56, -1.66, -10.61, 2.89, 2.01, 8.61, repro,
2008-05-01,4.55, -0.68, -6.61, 2.26, 1.50, 6.87, repro,
2008-05-02,4.54, 0.30, -6.61, 2.25, 1.49, 6.78, repro,
2008-05-03,2.53, -1.71, 4.39, 2.26, 1.50, 6.91, repro,
2008-05-04,2.52, -1.73, -1.61, 2.33, 1.55, 7.05, repro,
2008-05-05,4.51, 0.26, -8.60, 2.28, 1.53, 6.93, repro,
2008-05-06,5.50, -0.76, -14.60, 2.26, 1.50, 6.83, repro,
2008-05-07,3.49, -0.78, -7.60, 2.26, 1.50, 6.86, repro,
2008-05-08,3.48, 0.21, -6.60, 2.26, 1.52, 6.93, repro,
2008-05-09,4.47, -0.81, -12.60, 2.24, 1.50, 6.81, repro,
2008-05-10,3.46, -0.82, -3.60, 2.25, 1.50, 6.83, repro,
2008-05-11,3.45, -1.84, -1.60, 2.28, 1.53, 7.00, repro,
2008-05-12,1.44, -1.86, -3.60, 2.25, 1.49, 6.84, repro,
2008-05-13,0.43, -1.87, -0.60, 2.25, 1.49, 6.81, repro,
2008-05-14,0.43, -2.89, 0.40, 2.27, 1.51, 6.91, repro,
2008-05-15,0.42, -3.90, -13.60, 2.28, 1.53, 6.99, repro,
2008-05-16,0.41, -2.92, -10.60, 2.32, 1.54, 7.06, repro,
2008-05-17,0.40, -2.94, -7.60, 2.25, 1.50, 6.83, repro,
2008-05-18,-0.61, -3.95, -6.59, 2.29, 1.51, 6.93, repro,
2008-05-19,3.38, -3.97, -8.59, 2.33, 1.55, 7.10, repro,
2008-05-20,0.37, -6.98, -4.59, 2.24, 1.50, 6.82, repro,
2008-05-21,1.36, -5.00, -3.59, 2.25, 1.51, 6.91, repro,
2008-05-22,1.35, -3.02, -8.59, 2.24, 1.53, 6.92, repro,
2008-05-23,0.34, -5.03, -5.59, 2.26, 1.52, 6.96, repro,
2008-05-24,1.33, -6.05, -5.59, 2.24, 1.49, 6.79, repro,
2008-05-25,2.32, -4.07, -10.59, 2.27, 1.54, 6.95, repro,
2008-05-26,0.31, -5.08, -7.59, 2.24, 1.51, 6.83, repro,
2008-05-27,1.30, -5.10, -11.59, 2.26, 1.51, 6.88, repro,
2008-05-28,-0.71, -3.11, -7.59, 2.25, 1.54, 6.98, repro,
2008-05-29,0.29, -5.13, -1.59, 2.31, 1.55, 7.05, repro,
2008-05-30,3.28, -6.15, -1.58, 2.33, 1.54, 6.99, repro,
2008-05-31,0.27, -5.16, -9.58, 2.26, 1.50, 6.80, repro,
2008-06-01,2.26, -5.18, -8.58, 2.33, 1.54, 7.06, repro,
2008-06-02,1.25, -5.19, -9.58, 2.25, 1.49, 6.82, repro,
2008-06-03,0.24, -6.21, -0.58, 2.42, 1.61, 7.41, repro,
2008-06-04,1.23, -7.23, -1.58, 2.27, 1.50, 6.85, repro,
2008-06-05,2.22, -6.24, -6.58, 2.27, 1.50, 6.87, repro,
2008-06-06,1.21, -5.26, 2.42, 2.37, 1.59, 7.17, repro,
2008-06-07,0.20, -6.27, -6.58, 2.32, 1.56, 7.02, repro,
2008-06-08,1.19, -5.29, -8.58, 2.41, 1.60, 7.33, repro,
2008-06-09,1.18, -4.31, -7.58, 2.31, 1.55, 7.01, repro,
2008-06-10,0.17, -4.32, -1.58, 2.32, 1.56, 7.01, repro,
2008-06-11,2.16, -6.34, -12.57, 2.23, 1.50, 6.81, repro,
2008-06-12,1.15, -5.36, -8.57, 2.26, 1.52, 6.91, repro,
2008-06-13,3.15, -5.37, -10.57, 2.25, 1.50, 6.87, repro,
2008-06-14,3.14, -6.39, -16.57, 2.32, 1.54, 7.03, repro,
2008-06-15,4.13, -5.40, -10.57, 2.30, 1.54, 6.95, repro,
2008-06-16,2.12, -4.42, -10.57, 2.24, 1.51, 6.88, repro,
2008-06-17,2.11, -5.44, -11.57, 2.25, 1.50, 6.82, repro,
2008-06-18,2.10, -6.45, -12.57, 2.26, 1.50, 6.88, repro,
2008-06-19,2.09, -5.47, -8.57, 2.29, 1.55, 7.01, repro,
2008-06-20,3.08, -4.48, -12.57, 2.26, 1.50, 6.87, repro,
2008-06-21,2.07, -6.50, -13.57, 2.23, 1.51, 6.85, repro,
2008-06-22,4.06, -4.52, -13.57, 2.27, 1.52, 6.93, repro,
2008-06-23,1.05, -5.53, -12.56, 2.26, 1.51, 6.87, repro,
2008-06-24,2.04, -4.55, -10.56, 2.26, 1.50, 6.84, repro,
2008-06-25,2.03, -4.56, -7.56, 2.26, 1.50, 6.86, repro,
2008-06-26,3.02, -5.58, -3.56, 2.27, 1.55, 7.00, repro,
2008-06-27,4.01, -5.60, -4.56, 2.24, 1.51, 6.83, repro,
2008-06-28,3.01, -6.61, -9.56, 2.25, 1.51, 6.88, repro,
2008-06-29,3.00, -5.63, -7.56, 2.25, 1.50, 6.85, repro,
2008-06-30,2.99, -6.64, -7.56, 2.26, 1.51, 6.88, repro,
2008-07-01,1.98, -6.66, -13.56, 2.27, 1.53, 7.00, repro,
2008-07-02,1.97, -4.68, -7.56, 2.27, 1.54, 6.99, repro,
2008-07-03,2.96, -7.69, -0.56, 2.29, 1.53, 7.00, repro,
2008-07-04,2.95, -6.71, -9.56, 2.28, 1.53, 6.95, repro,
2008-07-05,0.94, -6.73, -6.55, 2.25, 1.52, 6.89, repro,
2008-07-06,1.93, -6.74, -6.55, 2.59, 1.83, 8.34, repro,
2008-07-07,1.92, -5.76, -4.55, 2.30, 1.54, 7.04, repro,
2008-07-08,3.91, -6.77, -5.55, 2.24, 1.51, 6.85, repro,
2008-07-09,3.90, -5.79, -6.55, 2.25, 1.51, 6.89, repro,
2008-07-10,2.89, -7.81, -7.55, 2.33, 1.56, 7.05, repro,
2008-07-11,2.88, -8.82, -6.55, 2.35, 1.57, 7.12, repro,
2008-07-12,4.87, -7.84, -2.55, 2.28, 1.51, 6.94, repro,
2008-07-13,3.87, -7.85, -0.55, 2.33, 1.62, 7.39, repro,
2008-07-14,2.86, -5.87, -7.55, 2.26, 1.51, 6.93, repro,
2008-07-15,2.85, -5.89, -7.55, 2.25, 1.51, 6.87, repro,
2008-07-16,3.84, -6.90, -7.55, 2.25, 1.50, 6.81, repro,
2008-07-17,3.83, -7.92, -4.54, 2.25, 1.50, 6.85, repro,
2008-07-18,3.82, -6.93, 0.46, 2.32, 1.53, 7.01, repro,
2008-07-19,2.81, -5.95, -1.54, 2.29, 1.53, 7.00, repro,
2008-07-20,1.80, -5.97, -7.54, 2.42, 1.64, 7.46, repro,
2008-07-21,1.79, -5.98, 1.46, 2.27, 1.53, 6.89, repro,
2008-07-22,3.78, -8.00, 1.46, 2.24, 1.50, 6.82, repro,
2008-07-23,2.77, -6.02, -3.54, 2.31, 1.53, 6.99, repro,
2008-07-24,3.76, -7.03, -4.54, 2.25, 1.52, 6.91, repro,
2008-07-25,2.75, -7.05, 2.46, 2.26, 1.51, 6.89, repro,
2008-07-26,3.74, -5.06, -6.54, 2.27, 1.53, 6.93, repro,
2008-07-27,4.73, -7.08, -1.54, 2.27, 1.51, 6.92, repro,
2008-07-28,5.73, -8.10, 6.46, 2.33, 1.53, 6.91, repro,
2008-07-29,3.72, -6.11, 7.46, 2.32, 1.55, 7.11, repro,
2008-07-30,3.71, -8.13, 6.47, 2.34, 1.54, 7.12, repro,
2008-07-31,3.70, -6.14, 1.47, 2.28, 1.51, 6.91, repro,
2008-08-01,3.69, -8.16, 5.47, 2.27, 1.52, 6.93, repro,
2008-08-02,3.68, -8.18, 4.47, 2.23, 1.50, 6.79, repro,
2008-08-03,4.67, -7.19, 0.47, 2.27, 1.55, 7.05, repro,
2008-08-04,3.66, -8.21, -2.53, 2.25, 1.50, 6.88, repro,
2008-08-05,3.65, -7.22, -0.53, 2.25, 1.50, 6.84, repro,
2008-08-06,4.64, -6.24, -1.53, 2.29, 1.51, 6.85, repro,
2008-08-07,2.63, -8.26, -1.53, 2.34, 1.55, 7.05, repro,
2008-08-08,1.62, -7.27, 3.47, 2.38, 1.57, 7.19, repro,
2008-08-09,3.61, -7.29, -0.53, 2.33, 1.53, 7.08, repro,
2008-08-10,0.60, -7.30, 3.47, 2.30, 1.52, 6.92, repro,
2008-08-11,3.59, -6.32, -5.52, 2.30, 1.51, 6.88, repro,
2008-08-12,3.59, -7.34, 6.48, 2.29, 1.52, 6.92, repro,
2008-08-13,2.58, -7.35, 0.48, 2.31, 1.52, 6.95, repro,
2008-08-14,2.57, -6.37, -4.52, 2.30, 1.52, 6.93, repro,
2008-08-15,2.56, -7.39, 5.48, 2.32, 1.53, 6.98, repro,
2008-08-16,3.55, -6.40, 2.48, 2.32, 1.52, 6.93, repro,
2008-08-17,1.54, -7.42, 3.48, 2.32, 1.52, 6.96, repro,
2008-08-18,2.53, -7.43, 3.48, 2.32, 1.51, 6.94, repro,
2008-08-19,0.52, -9.45, 2.48, 2.31, 1.52, 6.92, repro,
2008-08-20,0.51, -9.47, 11.48, 2.38, 1.58, 7.22, repro,
2008-08-21,0.50, -6.48, 6.48, 2.48, 1.61, 7.37, repro,
2008-08-22,2.49, -7.50, 5.48, 2.33, 1.52, 6.97, repro,
2008-08-23,2.48, -7.51, 1.49, 2.34, 1.56, 7.11, repro,
2008-08-24,0.47, -7.53, 4.49, 2.87, 1.84, 8.47, repro,
2008-08-25,-0.54, -7.55, 5.49, 2.46, 1.64, 7.45, repro,
2008-08-26,2.45, -6.56, 1.49, 2.30, 1.52, 6.90, repro,
2008-08-27,2.45, -5.58, 7.49, 2.36, 1.57, 7.13, repro,
2008-08-28,1.44, -7.59, 8.49, 2.45, 1.61, 7.26, repro,
2008-08-29,3.43, -8.61, -4.51, 2.36, 1.54, 7.07, repro,
2008-08-30,2.42, -6.63, 5.49, 2.32, 1.53, 6.98, repro,
2008-08-31,1.41, -6.64, -3.51, 2.33, 1.54, 7.00, repro,
2008-09-01,3.40, -5.66, -2.51, 2.34, 1.54, 7.01, repro,
2008-09-02,4.39, -6.68, -5.51, 2.34, 1.57, 7.09, repro,
2008-09-03,2.38, -7.69, 4.49, 2.32, 1.56, 7.06, repro,
2008-09-04,3.37, -6.71, -2.50, 2.51, 1.67, 7.68, repro,
2008-09-05,2.36, -5.72, -6.50, 2.34, 1.55, 7.08, repro,
2008-09-06,2.35, -6.74, -0.50, 2.34, 1.53, 6.99, repro,
2008-09-07,3.34, -4.76, 0.50, 2.34, 1.55, 7.05, repro,
2008-09-08,1.33, -5.77, -1.50, 2.32, 1.55, 7.05, repro,
2008-09-09,3.32, -6.79, 3.50, 2.36, 1.55, 7.10, repro,
2008-09-10,4.31, -5.80, -5.50, 2.35, 1.58, 7.09, repro,
2008-09-11,2.30, -4.82, -3.50, 2.48, 1.61, 7.32, repro,
2008-09-12,4.30, -6.84, 7.50, 2.36, 1.56, 7.13, repro,
2008-09-13,2.29, -5.85, -1.50, 2.33, 1.55, 7.04, repro,
2008-09-14,2.28, -6.87, 1.50, 2.34, 1.55, 7.10, repro,
2008-09-15,4.27, -6.88, 1.50, 2.31, 1.54, 6.99, repro,
2008-09-16,4.26, -6.90, -0.49, 2.34, 1.57, 7.19, repro,
2008-09-17,3.25, -4.92, -1.49, 2.43, 1.58, 7.29, repro,
2008-09-18,2.24, -5.93, -10.49, 2.43, 1.57, 7.17, repro,
2008-09-19,4.23, -6.95, 1.51, 2.38, 1.57, 7.24, repro,
2008-09-20,3.22, -6.97, 4.51, 2.28, 1.51, 6.91, repro,
2008-09-21,1.21, -7.98, 9.51, 2.29, 1.52, 6.93, repro,
2008-09-22,2.20, -6.00, 2.51, 2.42, 1.56, 7.18, repro,
2008-09-23,2.19, -6.01, -6.49, 2.32, 1.52, 6.91, repro,
2008-09-24,4.18, -6.03, 1.51, 2.41, 1.57, 7.14, repro,
2008-09-25,3.17, -6.05, 2.51, 2.33, 1.53, 7.01, repro,
2008-09-26,4.16, -7.06, 3.51, 2.28, 1.51, 6.85, repro,
2008-09-27,2.16, -6.08, -3.49, 2.38, 1.56, 7.13, repro,
2008-09-28,2.15, -7.09, -3.49, 2.90, 2.05, 9.25, repro,
2008-09-29,2.14, -6.11, -0.48, 2.38, 1.56, 7.03, repro,
2008-09-30,3.13, -6.13, 3.52, 2.32, 1.51, 6.94, repro,
2008-10-01,4.12, -5.14, 1.52, 2.31, 1.52, 6.93, repro,
2008-10-02,5.11, -6.16, 2.52, 2.35, 1.56, 7.01, repro,
2008-10-03,3.10, -7.17, 6.52, 2.44, 1.59, 7.28, repro,
2008-10-04,0.09, -7.19, 10.52, 2.33, 1.53, 6.97, repro,
2008-10-05,0.08, -7.21, 9.52, 2.34, 1.53, 7.01, repro,
2008-10-06,2.07, -7.22, 2.52, 2.41, 1.55, 7.14, repro,
2008-10-07,5.06, -8.24, 1.52, 2.43, 1.55, 7.15, repro,
2008-10-08,3.05, -7.25, -2.48, 2.35, 1.54, 7.00, repro,
2008-10-09,3.04, -5.27, -5.48, 2.26, 1.50, 6.89, repro,
2008-10-10,3.03, -5.29, -13.48, 2.29, 1.52, 6.97, repro,
2008-10-11,3.02, -6.30, 0.53, 2.26, 1.51, 6.91, repro,
2008-10-12,5.02, -6.32, -2.47, 2.32, 1.54, 7.06, repro,
2008-10-13,4.01, -7.34, 6.53, 2.27, 1.50, 6.87, repro,
2008-10-14,2.00, -7.35, 1.53, 2.25, 1.51, 6.89, repro,
2008-10-15,0.99, -5.37, -5.47, 2.34, 1.54, 7.10, repro,
2008-10-16,-0.02, -6.38, 4.53, 2.34, 1.55, 7.10, repro,
2008-10-17,4.97, -6.40, -4.47, 2.30, 1.52, 7.01, repro,
2008-10-18,3.96, -8.42, 2.53, 2.27, 1.52, 6.94, repro,
2008-10-19,1.95, -6.43, -2.47, 2.25, 1.51, 6.88, repro,
2008-10-20,1.94, -6.45, 1.53, 2.26, 1.51, 6.89, repro,
2008-10-21,2.93, -4.46, -6.47, 2.27, 1.51, 6.91, repro,
2008-10-22,3.92, -4.48, -4.47, 2.27, 1.52, 6.92, repro,
2008-10-23,2.91, -6.50, 6.54, 2.38, 1.62, 7.42, repro,
2008-10-24,2.90, -5.51, 1.54, 2.27, 1.52, 6.97, repro,
2008-10-25,2.89, -6.53, 8.54, 2.23, 1.50, 6.84, repro,
2008-10-26,1.88, -4.54, -8.46, 2.25, 1.50, 6.89, repro,
2008-10-27,2.88, -5.56, -9.46, 2.33, 1.54, 7.06, repro,
2008-10-28,2.87, -5.58, -5.46, 2.45, 1.58, 7.14, repro,
2008-10-29,3.86, -6.59, -4.46, 2.42, 1.58, 7.06, repro,
2008-10-30,1.85, -5.61, -5.46, 2.30, 1.55, 7.11, repro,
2008-10-31,0.84, -5.63, -1.46, 2.33, 1.55, 7.18, repro,
2008-11-01,1.83, -7.64, 6.54, 2.29, 1.51, 6.94, repro,
2008-11-02,0.82, -7.66, 3.54, 2.32, 1.56, 7.19, repro,
2008-11-03,1.81, -6.67, 5.54, 2.31, 1.55, 7.08, repro,
2008-11-05,2.79, -5.71, 3.55, 2.26, 1.52, 6.93, repro,
2008-11-07,1.77, -1.74, 2.55, 2.30, 1.53, 6.99, repro,
2008-11-11,1.74, -4.80, 2.55, 2.29, 1.54, 7.02, repro,
2008-11-12,0.73, -5.82, 6.55, 2.27, 1.52, 6.91, repro,
2008-11-13,0.72, -6.83, -6.45, 2.33, 1.57, 7.11, repro,
2008-11-14,1.71, -4.85, -7.45, 2.31, 1.58, 7.23, repro,
2008-11-15,2.70, -3.87, -12.45, 2.28, 1.56, 7.13, repro,
2008-11-16,3.69, -4.88, -6.44, 2.29, 1.56, 7.13, repro,
2008-11-17,0.68, -2.90, -7.44, 2.30, 1.58, 7.16, repro,
2008-11-18,1.67, -5.91, -1.44, 2.29, 1.57, 7.13, repro,
2008-11-19,3.66, -3.93, -12.44, 2.29, 1.57, 7.13, repro,
2008-11-20,4.65, -3.95, -7.44, 2.33, 1.60, 7.24, repro,
2008-11-21,2.64, -5.96, -8.44, 2.32, 1.59, 7.26, repro,
2008-11-22,3.63, -5.98, -6.44, 2.31, 1.59, 7.21, repro,
2008-11-23,1.62, -4.00, -10.44, 2.35, 1.60, 7.26, repro,
2008-11-24,1.61, -3.01, -8.44, 2.37, 1.64, 7.40, repro,
2008-11-25,1.60, -4.03, -9.44, 2.25, 1.52, 6.89, repro,
2008-11-26,1.60, -4.04, -7.44, 2.24, 1.51, 6.81, repro,
2008-11-27,3.59, -4.06, -10.44, 2.26, 1.52, 6.94, repro,
2008-11-28,0.58, -6.08, -2.43, 2.28, 1.58, 7.14, repro,
2008-11-29,1.57, -5.09, -1.43, 2.29, 1.58, 7.12, repro,
2008-11-30,1.56, -4.11, 12.57, 2.26, 1.53, 6.90, repro,
2008-12-01,-0.45, -6.12, 6.57, 2.24, 1.52, 6.88, repro,
2008-12-02,1.54, -5.14, 6.57, 2.28, 1.58, 7.15, repro,
2008-12-03,3.53, -5.16, -7.43, 2.32, 1.57, 7.08, repro,
2008-12-04,3.52, -4.17, -11.43, 2.28, 1.54, 7.03, repro,
2008-12-05,2.51, -4.19, -6.43, 2.27, 1.55, 7.05, repro,
2008-12-06,1.50, -4.20, 7.57, 2.35, 1.60, 7.27, repro,
2008-12-07,0.49, -6.22, 1.57, 2.27, 1.56, 7.06, repro,
2008-12-08,2.48, -5.24, -4.43, 2.28, 1.58, 7.11, repro,
2008-12-09,3.47, -5.25, -13.43, 2.30, 1.54, 6.96, repro,
2008-12-10,1.46, -4.27, -4.43, 2.27, 1.52, 6.87, repro,
2008-12-11,2.46, -5.29, 0.58, 2.63, 1.83, 8.24, repro,
2008-12-12,1.45, -3.30, -2.42, 2.35, 1.60, 7.27, repro,
2008-12-13,3.44, -4.32, 6.58, 2.27, 1.55, 7.05, repro,
2008-12-14,3.43, -4.33, -8.42, 2.26, 1.52, 6.95, repro,
2008-12-15,1.42, -4.35, -6.42, 2.27, 1.51, 6.86, repro,
2008-12-16,1.41, -4.37, -7.42, 2.23, 1.48, 6.77, repro,
2008-12-17,-0.60, -4.38, -5.42, 2.30, 1.51, 6.93, repro,
2008-12-18,1.39, -4.40, -0.42, 2.30, 1.53, 7.08, repro,
2008-12-19,2.38, -4.41, -9.42, 2.31, 1.54, 7.10, repro,
2008-12-20,3.37, -4.43, -14.42, 2.29, 1.56, 7.13, repro,
2008-12-21,1.36, -4.45, -7.42, 2.36, 1.52, 6.92, repro,
2008-12-22,-0.65, -5.46, 0.58, 2.29, 1.51, 6.95, repro,
2008-12-23,0.34, -3.48, 2.59, 2.28, 1.52, 6.97, repro,
2008-12-27,-3.69, -7.54, -0.41, 3.54, 2.71, 12.11, repro,
2008-12-28,-0.70, -5.56, 1.59, 2.35, 1.52, 6.91, repro,
2008-12-29,1.29, -3.57, -3.41, 2.26, 1.53, 6.98, repro,
2008-12-30,1.28, -4.59, -13.41, 2.27, 1.52, 6.97, repro,
2008-12-31,2.27, -3.61, -7.41, 2.26, 1.52, 6.99, repro,
2009-01-01,-0.74, -2.62, 0.59, 2.24, 1.51, 6.88, repro,
2009-01-02,1.25, -3.64, 0.59, 2.23, 1.49, 6.84, repro,
2009-01-03,0.24, -2.66, -8.41, 2.25, 1.51, 6.90, repro,
2009-01-04,0.23, -3.67, -13.40, 2.25, 1.51, 6.91, repro,
2009-01-05,0.22, -3.69, 6.60, 2.26, 1.53, 6.98, repro,
2009-01-06,2.21, -1.70, -2.40, 2.63, 1.73, 8.09, repro,
2009-01-09,3.18, -2.75, -7.40, 3.02, 1.90, 8.63, repro,
2009-01-10,1.18, -2.77, 1.60, 6.87, 3.87, 21.29, repro,
2009-01-11,1.17, 0.22, -6.40, 2.31, 1.57, 7.18, repro,
2009-01-12,2.16, -1.80, -14.40, 2.72, 1.78, 8.39, repro,
2009-01-14,2.14, -1.83, -13.40, 2.96, 2.17, 9.90, repro,
2009-01-15,2.13, -1.85, -18.40, 2.23, 1.51, 6.88, repro,
2009-01-16,3.12, -1.86, -17.39, 2.26, 1.53, 7.03, repro,
2009-01-17,2.11, -2.88, -15.39, 2.24, 1.51, 6.91, repro,
2009-01-18,3.10, -3.90, -13.39, 2.24, 1.50, 6.86, repro,
2009-01-19,1.09, -2.91, -14.39, 2.24, 1.51, 6.90, repro,
2009-01-20,1.08, -1.93, -7.39, 2.56, 1.81, 8.05, repro,
2009-01-21,1.07, -1.95, -12.39, 2.91, 2.07, 9.08, repro,
2009-01-22,1.06, -2.96, -12.39, 2.25, 1.51, 6.94, repro,
2009-01-23,2.05, -2.98, -14.39, 2.24, 1.51, 6.92, repro,
2009-01-24,1.04, -2.99, -10.39, 2.22, 1.49, 6.85, repro,
2009-01-25,2.04, -3.01, -11.39, 2.21, 1.50, 6.87, repro,
2009-01-26,1.03, -2.03, -9.39, 2.27, 1.56, 7.16, repro,
2009-01-27,1.02, -2.04, -5.39, 2.29, 1.57, 7.24, repro,
2009-01-28,3.01, -2.06, -14.38, 2.28, 1.58, 7.22, repro,
2009-01-29,2.00, -1.07, -18.38, 2.21, 1.49, 6.82, repro,
2009-01-30,-0.01, -3.09, -10.38, 2.36, 1.58, 7.15, repro,
2009-01-31,4.98, -3.11, -11.38, 2.23, 1.53, 6.98, repro,
2009-02-01,1.97, -2.12, -13.38, 2.23, 1.52, 6.94, repro,
2009-02-02,0.96, -2.14, -14.38, 2.24, 1.52, 6.97, repro,
2009-02-03,1.95, -1.15, -16.38, 2.23, 1.52, 6.95, repro,
2009-02-04,1.94, -2.17, -15.38, 2.22, 1.50, 6.86, repro,
2009-02-05,1.93, -3.19, -7.38, 2.38, 1.65, 7.61, repro,
2009-02-06,-0.08, -2.20, -5.38, 2.26, 1.56, 7.02, repro,
