PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4202744851 North Latitude, -105.2936536906 East Longitude, 2529.90827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-18,0.41, 0.12, -13.72, 2.12, 1.71, 7.80, repro,
2007-07-19,-0.09, 0.57, -9.67, 2.00, 1.63, 7.30, repro,
2007-07-20,0.29, 0.25, -7.85, 2.02, 1.68, 7.46, repro,
2007-09-26,2.61, -4.66, -4.79, 3.94, 3.73, 15.31, repro,
2007-09-27,2.11, -1.43, -6.74, 2.01, 1.68, 7.45, repro,
2007-09-28,1.81, 0.66, -9.42, 2.03, 1.71, 7.59, repro,
2007-09-29,0.29, 1.37, -6.52, 1.98, 1.68, 7.40, repro,
2007-09-30,1.94, -1.52, -11.66, 2.07, 1.73, 7.70, repro,
2007-10-01,1.24, 0.06, -9.27, 2.03, 1.73, 7.66, repro,
2007-10-02,3.02, -5.83, -7.45, 2.08, 1.79, 7.87, repro,
2007-10-03,2.60, -0.68, 3.63, 2.11, 1.73, 7.78, repro,
2007-10-04,0.59, -5.87, -3.08, 1.98, 1.70, 7.34, repro,
2007-10-05,1.76, 0.26, -7.06, 2.05, 1.73, 7.68, repro,
2007-10-06,3.83, 1.54, -1.22, 2.05, 1.72, 7.63, repro,
2007-10-07,0.08, -4.92, -3.87, 2.09, 1.74, 7.79, repro,
2007-10-08,1.13, -1.04, -6.45, 2.26, 1.86, 8.52, repro,
2007-10-09,1.51, -1.16, -3.70, 2.20, 1.86, 8.07, repro,
2007-10-10,2.24, -0.77, -15.90, 2.15, 1.78, 7.91, repro,
2007-10-11,2.11, 0.93, -8.55, 2.02, 1.73, 7.60, repro,
2007-10-12,-0.14, -0.20, -1.57, 1.99, 1.68, 7.46, repro,
2007-10-13,0.87, -1.28, -0.20, 1.98, 1.68, 7.43, repro,
2007-10-14,1.04, -1.88, -2.14, 1.97, 1.68, 7.39, repro,
2007-10-15,1.01, -1.38, -8.30, 1.99, 1.72, 7.43, repro,
2007-10-16,1.60, -2.25, -3.99, 1.96, 1.68, 7.35, repro,
2007-10-17,1.30, -5.58, 0.70, 1.99, 1.67, 7.39, repro,
2007-10-18,0.92, -2.76, -16.06, 2.06, 1.74, 7.74, repro,
2007-10-19,-0.38, 0.02, 1.94, 1.99, 1.68, 7.41, repro,
2007-10-20,1.24, -3.28, 0.20, 1.99, 1.72, 7.45, repro,
2007-10-21,2.69, -2.69, -12.73, 1.95, 1.67, 7.24, repro,
2007-10-22,0.96, -0.64, -7.85, 1.95, 1.66, 7.28, repro,
2007-10-23,1.63, -0.39, -14.06, 2.04, 1.72, 7.59, repro,
2007-10-24,0.99, -0.55, -14.12, 2.08, 1.78, 7.75, repro,
2007-10-25,0.92, -0.57, -12.40, 1.99, 1.70, 7.43, repro,
2007-10-26,1.63, -0.25, -11.57, 2.01, 1.69, 7.50, repro,
2007-10-27,0.99, -0.41, -17.11, 1.98, 1.70, 7.36, repro,
2007-10-28,-0.09, 0.11, -17.12, 1.99, 1.65, 7.38, repro,
2007-10-29,-0.02, -0.45, -12.55, 1.98, 1.64, 7.33, repro,
2007-10-30,0.84, -0.53, -12.32, 1.97, 1.65, 7.34, repro,
2007-10-31,1.36, -1.01, -12.59, 1.95, 1.65, 7.29, repro,
2007-11-01,0.07, -1.86, -4.16, 1.93, 1.62, 7.22, repro,
2007-11-02,0.48, -0.26, -5.50, 1.94, 1.62, 7.24, repro,
2007-11-03,-0.36, 0.39, -8.26, 1.95, 1.62, 7.28, repro,
2007-11-04,-0.17, -0.11, -8.22, 1.94, 1.61, 7.25, repro,
2007-11-05,1.10, 1.13, -11.38, 1.95, 1.65, 7.34, repro,
2007-11-06,0.20, -0.96, -11.91, 1.95, 1.65, 7.33, repro,
2007-11-07,-0.17, -0.60, -9.22, 1.96, 1.65, 7.36, repro,
2007-11-08,0.48, -0.08, -15.66, 2.02, 1.69, 7.60, repro,
2007-11-09,0.46, 0.14, -8.99, 1.99, 1.65, 7.42, repro,
2007-11-10,0.75, 0.88, -10.22, 1.98, 1.66, 7.44, repro,
2007-11-11,1.05, -2.64, -5.49, 1.94, 1.62, 7.26, repro,
2007-11-12,1.17, -0.65, -6.48, 1.96, 1.64, 7.33, repro,
2007-11-13,-1.97, -4.46, -5.07, 1.94, 1.62, 7.23, repro,
2007-11-14,0.45, 0.57, -7.51, 1.96, 1.64, 7.32, repro,
2007-11-15,0.05, -0.07, -14.62, 1.95, 1.63, 7.25, repro,
2007-11-16,0.81, -1.96, -8.31, 1.95, 1.63, 7.29, repro,
2007-11-17,1.14, -0.32, -3.67, 1.96, 1.66, 7.41, repro,
2007-11-18,0.54, 0.67, -7.70, 1.95, 1.65, 7.33, repro,
2007-11-19,0.62, 0.29, -5.04, 1.94, 1.62, 7.26, repro,
2007-11-20,1.50, -0.46, -5.11, 1.99, 1.71, 7.63, repro,
2007-11-21,2.22, -0.60, -11.43, 1.96, 1.69, 7.48, repro,
2007-11-22,0.39, 0.65, -7.22, 1.96, 1.68, 7.49, repro,
2007-11-23,0.58, 1.26, -12.26, 2.04, 1.77, 7.84, repro,
2007-11-24,1.06, 0.83, -8.11, 2.01, 1.73, 7.68, repro,
2007-11-25,1.21, 0.08, -6.31, 2.00, 1.72, 7.63, repro,
2007-11-26,0.15, -0.25, -9.92, 2.15, 1.77, 8.10, repro,
2007-11-27,1.70, -0.08, -14.30, 2.09, 1.76, 7.94, repro,
2007-11-28,1.68, -2.06, -21.31, 1.98, 1.70, 7.52, repro,
2007-11-29,2.49, -0.88, -14.00, 2.06, 1.78, 7.88, repro,
2007-11-30,1.25, -0.04, -10.75, 2.05, 1.79, 7.85, repro,
2007-12-01,1.81, -0.08, -5.40, 2.14, 1.81, 8.11, repro,
2007-12-02,-0.51, -0.90, -14.50, 2.05, 1.75, 7.81, repro,
2007-12-03,-0.66, 1.68, -12.82, 2.29, 1.84, 8.44, repro,
2007-12-04,0.51, 1.03, -0.51, 2.30, 2.01, 9.00, repro,
2007-12-05,1.60, -0.33, -3.46, 2.31, 2.01, 8.94, repro,
2007-12-06,2.52, -0.15, -18.25, 2.22, 1.89, 8.40, repro,
2007-12-07,2.59, -0.13, -17.93, 2.17, 1.84, 8.38, repro,
2007-12-08,0.94, -0.18, -7.64, 2.05, 1.74, 7.82, repro,
2007-12-09,0.93, 2.29, -8.64, 2.37, 2.04, 9.00, repro,
2007-12-10,1.67, -0.22, -8.47, 2.11, 1.81, 8.24, repro,
2007-12-11,2.08, -0.32, -13.49, 2.00, 1.71, 7.61, repro,
2007-12-12,0.30, -3.06, -12.55, 2.04, 1.73, 7.69, repro,
2007-12-13,0.73, -0.11, -12.38, 2.06, 1.72, 7.72, repro,
2007-12-14,0.66, -1.99, -10.19, 1.99, 1.64, 7.37, repro,
2007-12-15,1.63, -1.78, -13.55, 2.02, 1.71, 7.60, repro,
2007-12-16,0.06, 0.10, -11.92, 2.01, 1.70, 7.55, repro,
2007-12-17,1.02, -1.53, -17.58, 2.02, 1.71, 7.62, repro,
2007-12-18,2.33, -3.09, -20.31, 2.02, 1.68, 7.54, repro,
2007-12-19,1.58, -3.91, -7.07, 2.02, 1.67, 7.52, repro,
2007-12-20,1.87, -3.17, -9.59, 1.98, 1.65, 7.39, repro,
2007-12-21,1.36, -0.43, -14.78, 2.10, 1.70, 7.78, repro,
2007-12-22,1.37, -0.68, -8.18, 2.04, 1.70, 7.62, repro,
2007-12-23,1.84, -2.44, -13.74, 2.02, 1.67, 7.53, repro,
2007-12-24,1.16, -1.04, -14.82, 2.09, 1.76, 7.86, repro,
2007-12-25,0.62, -1.49, -3.81, 2.06, 1.73, 7.77, repro,
2007-12-26,0.43, 0.12, -8.71, 2.02, 1.66, 7.51, repro,
2007-12-27,1.43, -1.91, -7.28, 1.99, 1.68, 7.36, repro,
2007-12-28,0.36, -1.83, -7.88, 2.04, 1.71, 7.58, repro,
2007-12-29,1.25, -2.41, -15.97, 2.00, 1.68, 7.37, repro,
2007-12-30,1.70, -3.60, -24.12, 2.00, 1.67, 7.39, repro,
2007-12-31,1.22, -2.73, -34.61, 1.99, 1.63, 7.38, repro,
2008-01-01,1.38, 0.04, -23.06, 1.97, 1.64, 7.35, repro,
2008-01-02,1.48, -0.44, -28.62, 1.97, 1.63, 7.33, repro,
2008-01-03,0.27, -2.33, -19.64, 2.02, 1.65, 7.29, repro,
2008-01-04,0.19, -5.47, -20.39, 1.94, 1.59, 7.08, repro,
2008-01-05,4.10, -4.80, -16.83, 1.96, 1.60, 7.18, repro,
2008-01-06,1.05, -2.43, -23.95, 1.96, 1.61, 7.18, repro,
2008-01-07,2.50, -1.98, -13.85, 1.93, 1.61, 7.14, repro,
2008-01-08,1.18, -2.00, -16.78, 1.99, 1.63, 7.32, repro,
2008-01-09,2.04, -3.38, -16.91, 1.99, 1.62, 7.27, repro,
2008-01-10,1.25, -1.10, -7.89, 1.94, 1.60, 7.10, repro,
2008-01-11,2.87, -3.37, -15.81, 1.94, 1.61, 7.16, repro,
2008-01-12,1.11, -1.08, -11.06, 1.93, 1.62, 7.14, repro,
2008-01-13,1.65, -0.68, -17.14, 1.94, 1.64, 7.28, repro,
2008-01-14,1.62, -0.11, -21.86, 1.98, 1.66, 7.39, repro,
2008-01-15,1.19, -0.89, -12.99, 1.94, 1.63, 7.26, repro,
2008-01-16,1.29, -1.13, -11.92, 2.04, 1.65, 7.55, repro,
2008-01-17,0.94, -0.31, -12.39, 2.04, 1.67, 7.65, repro,
2008-01-18,0.93, -0.40, -12.04, 1.96, 1.68, 7.47, repro,
2008-01-19,1.63, 0.21, -17.91, 1.98, 1.68, 7.51, repro,
2008-01-20,0.25, -0.94, -17.07, 2.01, 1.68, 7.49, repro,
2008-01-21,0.29, -1.71, -18.07, 2.01, 1.68, 7.47, repro,
2008-01-22,2.66, -3.56, -23.94, 2.02, 1.67, 7.49, repro,
2008-01-23,3.18, -3.15, -30.36, 2.01, 1.67, 7.53, repro,
2008-01-24,0.80, -0.89, -18.99, 2.01, 1.68, 7.51, repro,
2008-01-25,3.01, -0.77, -34.15, 1.99, 1.66, 7.39, repro,
2008-01-26,1.76, -3.10, -25.29, 2.02, 1.68, 7.52, repro,
2008-01-27,0.78, -1.30, -17.16, 2.01, 1.68, 7.51, repro,
2008-01-28,1.55, -1.83, -19.70, 1.98, 1.66, 7.48, repro,
2008-01-29,-0.12, -4.02, -10.52, 2.12, 1.76, 8.06, repro,
2008-01-30,1.46, -3.21, -11.69, 2.12, 1.74, 7.83, repro,
2008-01-31,1.85, -0.81, -11.41, 2.02, 1.67, 7.52, repro,
2008-02-01,2.57, -1.66, -24.18, 2.01, 1.67, 7.52, repro,
2008-02-02,0.99, -1.39, -27.06, 2.01, 1.67, 7.51, repro,
2008-02-03,2.07, -1.62, -21.44, 2.01, 1.67, 7.54, repro,
2008-02-04,2.89, -3.31, -13.00, 1.94, 1.63, 7.35, repro,
2008-02-05,2.15, -1.29, -5.13, 2.24, 1.83, 8.31, repro,
2008-02-06,1.11, 0.44, -5.31, 2.07, 1.70, 7.60, repro,
2008-02-07,0.57, -2.51, -10.84, 1.97, 1.66, 7.43, repro,
2008-02-08,0.64, -2.12, -29.82, 1.93, 1.62, 7.27, repro,
2008-02-09,0.65, -2.74, -15.79, 1.91, 1.62, 7.20, repro,
2008-02-10,1.25, 0.14, -19.71, 1.94, 1.63, 7.29, repro,
2008-02-11,1.20, -4.51, -13.78, 1.93, 1.60, 7.22, repro,
2008-02-12,0.09, -1.33, -13.52, 1.94, 1.61, 7.21, repro,
2008-02-13,2.02, -1.08, -14.24, 1.93, 1.61, 7.25, repro,
2008-02-14,2.04, -0.97, -19.62, 1.92, 1.61, 7.21, repro,
2008-02-15,2.24, -0.80, -14.29, 1.97, 1.66, 7.47, repro,
2008-02-16,1.18, -0.47, -11.44, 1.93, 1.61, 7.20, repro,
2008-02-17,1.36, 0.28, -9.44, 1.94, 1.61, 7.24, repro,
2008-02-18,0.49, -0.56, -14.85, 1.94, 1.61, 7.20, repro,
2008-02-19,0.76, -0.71, -11.17, 1.93, 1.61, 7.23, repro,
2008-02-20,0.54, -2.70, -7.74, 1.92, 1.62, 7.23, repro,
2008-02-21,1.03, -1.48, -11.07, 1.94, 1.62, 7.27, repro,
2008-02-22,1.03, -1.78, -15.41, 1.94, 1.60, 7.23, repro,
2008-02-23,1.53, -0.26, -17.81, 2.00, 1.66, 7.50, repro,
2008-02-24,2.52, -0.78, -19.27, 1.94, 1.60, 7.23, repro,
2008-02-25,0.41, -3.60, -21.40, 1.93, 1.60, 7.19, repro,
2008-02-26,2.33, -1.03, -20.15, 1.92, 1.62, 7.20, repro,
2008-02-27,1.83, -1.09, -19.55, 1.93, 1.61, 7.23, repro,
2008-02-28,1.36, -1.54, -16.34, 1.97, 1.64, 7.39, repro,
2008-02-29,1.73, -1.26, -18.82, 1.95, 1.62, 7.27, repro,
2008-03-01,1.78, -1.66, -15.16, 1.98, 1.66, 7.45, repro,
2008-03-02,2.19, -1.62, -15.73, 1.99, 1.72, 7.57, repro,
2008-03-03,1.08, -1.48, -14.61, 1.93, 1.61, 7.19, repro,
2008-03-04,0.59, -2.06, -15.17, 1.97, 1.64, 7.43, repro,
2008-03-05,2.76, -1.41, -19.19, 2.03, 1.68, 7.55, repro,
2008-03-06,2.16, -1.37, -16.21, 1.98, 1.65, 7.47, repro,
2008-03-07,2.05, -1.08, -17.03, 1.95, 1.62, 7.24, repro,
2008-03-08,1.28, -2.13, -13.02, 2.13, 1.77, 7.87, repro,
2008-03-09,1.57, -1.33, -17.87, 2.00, 1.70, 7.62, repro,
2008-03-10,1.91, -0.58, -19.10, 1.95, 1.61, 7.34, repro,
2008-03-11,2.56, -0.30, -18.30, 1.98, 1.65, 7.56, repro,
2008-03-12,1.62, -1.53, -13.34, 1.99, 1.65, 7.55, repro,
2008-03-13,2.29, -2.92, -6.31, 1.99, 1.69, 7.56, repro,
2008-03-14,1.61, -2.39, -13.89, 1.95, 1.64, 7.35, repro,
2008-03-15,2.12, -2.47, -15.46, 1.97, 1.64, 7.43, repro,
2008-03-16,2.68, -1.89, -12.04, 2.07, 1.75, 8.00, repro,
2008-03-17,0.98, -1.16, -6.93, 2.09, 1.80, 8.01, repro,
2008-03-18,0.99, -1.12, -3.99, 2.00, 1.69, 7.53, repro,
2008-03-19,1.16, 0.41, -7.38, 1.95, 1.65, 7.24, repro,
2008-03-20,1.71, -1.05, -19.17, 1.95, 1.63, 7.23, repro,
2008-03-21,2.65, -2.75, -22.45, 2.02, 1.69, 7.58, repro,
2008-03-22,2.29, -1.16, -13.82, 2.02, 1.70, 7.62, repro,
2008-03-23,1.92, -0.26, -14.20, 2.01, 1.69, 7.55, repro,
2008-03-24,1.65, -1.24, -7.28, 1.96, 1.65, 7.27, repro,
2008-03-25,1.76, -1.43, -9.84, 2.00, 1.66, 7.26, repro,
2008-03-26,3.72, -0.58, -26.15, 2.01, 1.65, 7.30, repro,
2008-03-27,5.66, -2.36, -22.18, 2.04, 1.68, 7.44, repro,
2008-03-28,3.48, 0.78, -14.28, 2.03, 1.67, 7.41, repro,
2008-03-29,1.87, -0.09, -16.62, 1.96, 1.62, 7.25, repro,
2008-03-30,1.02, -1.43, -9.95, 1.94, 1.61, 7.14, repro,
2008-03-31,3.06, -3.31, -14.55, 1.94, 1.61, 7.10, repro,
2008-04-01,3.30, -1.21, -14.61, 1.95, 1.61, 7.10, repro,
2008-04-02,1.75, -1.78, -14.28, 2.01, 1.62, 7.30, repro,
2008-04-03,3.81, -2.10, -5.61, 1.97, 1.62, 7.19, repro,
2008-04-04,0.37, 0.58, -4.79, 1.95, 1.61, 7.10, repro,
2008-04-05,2.19, -1.19, -6.37, 1.99, 1.65, 7.29, repro,
2008-04-06,3.70, 0.34, -20.96, 1.95, 1.60, 7.11, repro,
2008-04-07,3.90, -1.76, -16.70, 1.96, 1.60, 7.11, repro,
2008-04-08,2.90, -0.27, -13.08, 1.97, 1.62, 7.23, repro,
2008-04-09,1.47, -0.63, -1.28, 1.97, 1.61, 7.23, repro,
2008-04-10,0.37, -5.48, -1.99, 1.95, 1.61, 7.13, repro,
2008-04-11,1.73, -1.11, -12.63, 1.95, 1.60, 7.11, repro,
2008-04-12,3.20, -1.48, -18.24, 1.95, 1.60, 7.11, repro,
2008-04-13,1.90, -0.30, -18.73, 1.96, 1.60, 7.10, repro,
2008-04-14,1.64, 1.24, -12.11, 1.98, 1.62, 7.23, repro,
2008-04-15,2.18, -0.61, -5.71, 1.98, 1.65, 7.29, repro,
2008-04-16,3.60, -4.23, -7.70, 1.99, 1.66, 7.33, repro,
2008-04-17,3.91, 0.63, -11.11, 1.99, 1.61, 7.24, repro,
2008-04-18,2.74, -0.28, -12.09, 1.96, 1.59, 7.14, repro,
2008-04-19,2.19, -0.95, -10.63, 1.96, 1.60, 7.17, repro,
2008-04-20,1.90, -0.87, -13.45, 1.96, 1.60, 7.18, repro,
2008-04-21,2.87, -1.06, -14.61, 1.96, 1.60, 7.14, repro,
2008-04-22,2.05, 0.02, -16.58, 1.98, 1.60, 7.20, repro,
2008-04-23,2.08, 0.36, -12.50, 2.03, 1.65, 7.50, repro,
2008-04-24,2.48, -2.28, -13.77, 2.00, 1.63, 7.35, repro,
2008-04-25,3.45, -2.41, -12.79, 1.97, 1.60, 7.18, repro,
2008-04-26,4.31, -0.38, -22.28, 2.09, 1.70, 7.63, repro,
2008-04-27,1.84, 0.15, -14.17, 2.05, 1.65, 7.41, repro,
2008-04-28,1.47, 0.92, -13.55, 2.06, 1.64, 7.43, repro,
2008-04-29,1.45, 0.15, -10.26, 2.15, 1.70, 7.72, repro,
2008-04-30,2.98, -3.15, -9.27, 2.03, 1.62, 7.43, repro,
2008-05-01,4.43, -2.84, -10.95, 2.04, 1.63, 7.49, repro,
2008-05-02,1.04, -1.33, -6.50, 2.04, 1.63, 7.47, repro,
2008-05-03,2.39, -0.63, -11.87, 2.05, 1.63, 7.47, repro,
2008-05-04,2.52, -0.35, -14.50, 1.98, 1.60, 7.20, repro,
2008-05-05,2.67, -0.44, -14.90, 2.04, 1.62, 7.44, repro,
2008-05-06,2.36, -0.83, -2.69, 2.03, 1.63, 7.46, repro,
2008-05-07,1.18, 0.22, -4.02, 1.98, 1.60, 7.16, repro,
2008-05-08,2.30, -0.87, -18.13, 2.03, 1.65, 7.35, repro,
2008-05-09,4.27, -1.62, -19.96, 2.01, 1.64, 7.30, repro,
2008-05-10,3.55, -1.83, -16.08, 2.04, 1.64, 7.48, repro,
2008-05-11,1.43, -1.30, -6.14, 2.02, 1.65, 7.34, repro,
2008-05-12,1.61, -3.46, -13.75, 2.03, 1.64, 7.46, repro,
2008-05-13,3.65, -0.80, -8.45, 1.99, 1.61, 7.20, repro,
2008-05-14,1.95, -0.45, -13.16, 1.99, 1.61, 7.16, repro,
2008-05-15,3.03, -1.20, -19.48, 1.98, 1.60, 7.15, repro,
2008-05-16,2.03, -1.09, -16.31, 1.98, 1.60, 7.16, repro,
2008-05-17,2.30, -2.37, -14.64, 2.07, 1.66, 7.46, repro,
2008-05-18,2.06, -1.56, -14.97, 2.02, 1.63, 7.35, repro,
2008-05-19,0.38, -1.50, -6.03, 2.02, 1.64, 7.40, repro,
2008-05-20,2.24, -0.67, -9.56, 1.99, 1.61, 7.22, repro,
2008-05-21,0.23, -0.65, -2.81, 1.99, 1.64, 7.30, repro,
2008-05-22,2.24, -3.10, 7.10, 2.04, 1.66, 7.55, repro,
2008-05-23,0.13, -0.74, -1.71, 2.05, 1.66, 7.56, repro,
2008-05-24,-0.07, -1.83, -17.67, 2.01, 1.63, 7.33, repro,
2008-05-25,2.61, -0.87, -6.52, 2.02, 1.63, 7.39, repro,
2008-05-26,1.52, -3.46, -0.90, 2.04, 1.65, 7.53, repro,
2008-05-27,0.92, -0.59, -8.92, 2.02, 1.63, 7.41, repro,
2008-05-28,1.05, 0.46, -10.15, 2.02, 1.63, 7.44, repro,
2008-05-29,2.36, 0.16, -11.94, 2.06, 1.70, 7.68, repro,
2008-05-30,0.81, -1.13, -12.28, 2.01, 1.62, 7.34, repro,
2008-05-31,-0.28, -1.55, -5.08, 2.02, 1.62, 7.40, repro,
2008-06-01,0.66, -0.81, -2.97, 2.01, 1.63, 7.39, repro,
2008-06-02,0.44, -1.07, -7.37, 2.01, 1.63, 7.42, repro,
2008-06-03,0.33, -1.99, -5.32, 2.05, 1.65, 7.54, repro,
2008-06-04,0.28, -1.74, 2.97, 2.01, 1.63, 7.37, repro,
2008-06-05,0.80, -2.59, 5.90, 1.98, 1.61, 7.20, repro,
2008-06-06,0.88, -5.47, -5.54, 2.00, 1.64, 7.33, repro,
2008-06-07,1.00, -0.05, -6.70, 2.01, 1.68, 7.38, repro,
2008-06-08,-0.77, -1.14, -6.01, 2.00, 1.66, 7.31, repro,
2008-06-09,2.00, -1.28, -6.31, 2.00, 1.67, 7.33, repro,
2008-06-10,0.34, -1.39, -4.50, 1.97, 1.60, 7.14, repro,
2008-06-11,0.59, -2.23, -10.57, 1.98, 1.60, 7.17, repro,
2008-06-12,1.10, -2.27, -10.94, 1.98, 1.62, 7.23, repro,
2008-06-13,0.80, -2.10, -8.12, 1.98, 1.60, 7.13, repro,
2008-06-14,0.94, -0.05, -9.00, 2.02, 1.63, 7.35, repro,
2008-06-15,0.39, -0.80, -6.20, 2.02, 1.62, 7.37, repro,
2008-06-16,0.30, -1.39, -5.77, 2.00, 1.61, 7.24, repro,
2008-06-17,1.04, -1.70, -13.78, 1.99, 1.61, 7.23, repro,
2008-06-18,0.17, -2.36, -8.86, 2.03, 1.66, 7.42, repro,
2008-06-19,1.30, -1.18, 0.99, 2.02, 1.65, 7.35, repro,
2008-06-20,2.55, -1.37, -16.64, 2.09, 1.71, 7.71, repro,
2008-06-21,-0.08, 0.60, -14.68, 2.01, 1.67, 7.42, repro,
2008-06-22,0.38, -1.97, -12.92, 2.07, 1.66, 7.42, repro,
2008-06-23,1.41, 0.02, -12.63, 2.03, 1.65, 7.24, repro,
2008-06-24,0.44, -1.05, -8.70, 2.03, 1.66, 7.28, repro,
2008-06-25,2.08, -0.70, -8.16, 1.98, 1.60, 7.12, repro,
2008-06-26,1.03, 0.42, -6.20, 2.07, 1.68, 7.43, repro,
2008-06-27,0.37, -0.19, -3.10, 1.99, 1.61, 7.18, repro,
2008-06-28,0.76, -0.75, -4.92, 2.03, 1.64, 7.24, repro,
2008-06-29,0.66, 1.42, -18.51, 2.08, 1.70, 7.35, repro,
2008-06-30,1.20, -0.13, -7.74, 2.11, 1.66, 7.37, repro,
2008-07-01,-0.46, -0.38, -11.13, 2.03, 1.65, 7.22, repro,
2008-07-02,0.58, -0.67, -17.41, 1.97, 1.61, 7.11, repro,
2008-07-03,-0.82, 1.13, -6.82, 2.00, 1.61, 7.18, repro,
2008-07-04,0.90, -0.34, -11.97, 2.21, 1.68, 7.73, repro,
2008-07-05,1.81, 1.40, -12.70, 2.03, 1.65, 7.26, repro,
2008-07-06,-0.08, 1.22, -5.42, 2.00, 1.61, 7.21, repro,
2008-07-07,-0.66, 0.49, -4.49, 2.04, 1.66, 7.27, repro,
2008-07-08,0.69, -1.08, -0.57, 2.01, 1.62, 7.19, repro,
2008-07-09,0.77, -0.23, -8.13, 2.03, 1.65, 7.27, repro,
2008-07-10,0.54, 0.75, -10.50, 2.05, 1.64, 7.40, repro,
2008-07-11,0.73, 1.32, -7.80, 2.15, 1.74, 7.88, repro,
2008-07-12,2.00, 0.54, -6.85, 1.99, 1.62, 7.19, repro,
2008-07-13,0.36, 0.16, -6.95, 2.08, 1.71, 7.48, repro,
2008-07-14,1.61, -0.66, -13.73, 2.14, 1.74, 7.67, repro,
2008-07-15,0.22, -0.52, -5.57, 1.97, 1.60, 7.15, repro,
2008-07-16,1.57, -0.09, -4.11, 1.96, 1.62, 7.15, repro,
2008-07-17,2.03, -0.56, -6.63, 1.99, 1.62, 7.26, repro,
2008-07-18,0.31, -1.49, -17.43, 2.07, 1.68, 7.45, repro,
2008-07-19,1.53, 0.11, -12.01, 2.12, 1.73, 7.59, repro,
2008-07-20,-0.19, -1.44, -3.76, 1.98, 1.64, 7.23, repro,
2008-07-21,-0.45, -1.03, 1.85, 2.05, 1.68, 7.42, repro,
2008-07-22,1.85, 1.09, -1.74, 2.19, 1.72, 7.89, repro,
2008-07-23,1.45, 0.76, -4.55, 2.12, 1.73, 7.56, repro,
2008-07-24,0.90, -0.62, -10.35, 2.05, 1.65, 7.49, repro,
2008-07-25,1.12, 0.22, -19.76, 2.12, 1.63, 7.65, repro,
2008-07-26,2.67, -2.16, -9.25, 1.96, 1.60, 7.13, repro,
2008-07-27,0.76, 0.14, -1.04, 1.97, 1.60, 7.17, repro,
2008-07-28,0.40, -0.45, 1.62, 2.10, 1.67, 7.69, repro,
2008-07-29,-0.79, -1.80, -3.13, 2.05, 1.66, 7.36, repro,
2008-07-30,0.62, -0.28, -3.22, 2.04, 1.67, 7.37, repro,
2008-07-31,-0.03, -2.41, -8.50, 2.06, 1.64, 7.49, repro,
2008-08-01,-0.15, 0.21, -1.94, 1.96, 1.60, 7.11, repro,
2008-08-02,1.47, 0.09, -1.78, 2.00, 1.64, 7.29, repro,
2008-08-03,-0.11, 0.61, -0.53, 2.23, 1.86, 8.37, repro,
2008-08-04,1.63, -0.22, -5.02, 1.98, 1.63, 7.28, repro,
2008-08-05,-0.68, 1.29, -13.81, 2.21, 1.80, 8.17, repro,
2008-08-06,3.60, -0.92, -7.83, 2.00, 1.61, 7.18, repro,
2008-08-07,2.07, 0.84, 1.85, 2.05, 1.67, 7.35, repro,
2008-08-08,2.40, -0.91, -3.12, 2.05, 1.70, 7.44, repro,
2008-08-09,0.80, 0.58, -3.72, 2.01, 1.62, 7.24, repro,
2008-08-10,-0.05, -0.13, -9.29, 2.00, 1.62, 7.22, repro,
2008-08-11,1.11, 2.46, -14.06, 2.01, 1.63, 7.26, repro,
2008-08-12,-1.03, 0.14, -15.56, 2.09, 1.66, 7.45, repro,
2008-08-13,1.97, -1.32, 1.06, 2.03, 1.65, 7.38, repro,
2008-08-14,2.47, -1.48, 0.22, 2.01, 1.63, 7.23, repro,
2008-08-15,2.51, 0.66, -7.79, 2.00, 1.64, 7.22, repro,
2008-08-16,3.90, 2.45, -0.67, 2.03, 1.65, 7.38, repro,
2008-08-17,2.86, 0.47, -6.25, 2.04, 1.63, 7.33, repro,
2008-08-18,2.25, 0.83, -8.42, 2.02, 1.61, 7.17, repro,
2008-08-19,0.90, -0.40, -15.37, 2.12, 1.77, 7.76, repro,
2008-08-20,2.67, 0.80, 5.23, 2.04, 1.68, 7.38, repro,
2008-08-21,1.12, 0.57, -3.81, 2.01, 1.63, 7.26, repro,
2008-08-22,0.87, -0.46, 0.41, 2.00, 1.61, 7.15, repro,
2008-08-23,1.62, 0.62, -4.67, 2.30, 1.83, 8.29, repro,
2008-08-24,1.39, 2.32, -10.89, 2.09, 1.72, 7.62, repro,
2008-08-25,-0.06, 0.48, -7.77, 2.04, 1.66, 7.35, repro,
2008-08-26,2.49, -0.33, 0.58, 2.00, 1.63, 7.22, repro,
2008-08-27,0.63, 0.23, -7.42, 2.02, 1.64, 7.27, repro,
2008-08-28,1.52, 1.00, -3.03, 2.10, 1.67, 7.65, repro,
2008-08-29,2.58, 0.30, 2.38, 2.23, 1.79, 8.13, repro,
2008-08-30,2.81, -0.49, -1.01, 2.04, 1.65, 7.34, repro,
