PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2021-02-19
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-01,-2.44, 2.19, 18.90, 1.84, 2.14, 8.66, repro,
2011-09-02,-2.90, 3.68, 20.54, 1.75, 2.03, 8.14, repro,
2011-09-03,-4.20, 4.69, 15.39, 1.72, 1.91, 8.24, repro,
2011-09-04,-4.69, 1.20, 6.27, 1.74, 2.07, 8.13, repro,
2011-09-05,-5.75, -1.86, 1.73, 1.67, 1.95, 7.74, repro,
2011-09-06,-3.67, 0.96, 5.40, 1.64, 1.85, 7.57, repro,
2011-09-07,-4.36, 1.32, -2.62, 1.98, 2.34, 8.95, repro,
2011-09-08,-2.73, 1.42, 0.01, 1.78, 2.20, 8.38, repro,
2011-09-09,-3.40, 1.60, -0.73, 1.67, 2.01, 7.86, repro,
2011-09-10,-4.33, 0.98, 2.76, 1.76, 2.05, 8.13, repro,
2011-09-11,-0.05, -1.63, -12.78, 1.99, 2.42, 9.55, repro,
2011-09-12,-1.31, -0.14, -3.76, 1.66, 1.92, 7.80, repro,
2011-09-13,-0.23, 0.35, 6.79, 1.66, 1.91, 7.76, repro,
2011-09-14,-3.39, 0.08, 6.32, 1.86, 2.22, 8.54, repro,
2011-09-15,-0.64, -2.08, 7.20, 1.64, 1.86, 7.66, repro,
2011-09-16,-3.37, -1.48, 7.04, 1.81, 1.97, 8.57, repro,
2011-09-17,-1.97, -1.46, 0.22, 1.67, 1.94, 7.78, repro,
2011-09-18,-1.60, 4.86, 5.21, 1.81, 2.10, 8.32, repro,
2011-09-19,0.86, 2.36, 14.87, 1.74, 2.02, 8.33, repro,
2011-09-20,-4.07, 0.22, 0.31, 1.80, 1.92, 8.29, repro,
2011-09-21,-3.02, 1.15, 9.61, 1.82, 2.18, 8.33, repro,
2011-09-22,-3.59, 0.47, 0.47, 1.64, 1.89, 7.60, repro,
2011-09-23,-1.75, -1.02, -5.30, 1.68, 2.02, 7.99, repro,
2011-09-24,-1.96, -0.63, 1.07, 1.89, 2.30, 8.97, repro,
2011-09-25,-3.80, 1.05, 5.71, 1.70, 1.99, 8.00, repro,
2011-09-26,-0.83, -4.29, -4.45, 1.64, 1.96, 7.78, repro,
2011-09-27,-0.67, -3.10, 10.91, 1.76, 2.00, 8.47, repro,
2011-09-28,-3.22, -0.43, 6.08, 1.66, 1.99, 7.88, repro,
2011-09-29,-1.06, -0.63, 1.12, 1.73, 2.06, 8.24, repro,
2011-09-30,-1.96, -0.68, 9.27, 1.79, 2.08, 8.44, repro,
2011-10-01,-4.69, 4.90, -6.65, 1.72, 2.03, 8.21, repro,
2011-10-02,-5.40, -1.14, -10.91, 1.86, 2.22, 8.80, repro,
2011-10-03,-4.91, -0.28, -8.19, 1.74, 2.08, 8.28, repro,
2011-10-04,-2.83, -2.30, -13.08, 1.75, 2.11, 8.19, repro,
2011-10-05,-3.08, -1.90, -13.95, 1.98, 2.47, 9.41, repro,
2011-10-06,-1.68, -0.40, -4.94, 1.68, 1.98, 7.95, repro,
2011-10-07,-0.32, 2.23, 5.17, 1.73, 2.14, 8.17, repro,
2011-10-08,-2.71, -1.46, 12.59, 1.83, 2.17, 8.88, repro,
2011-10-09,-5.35, 0.58, 0.05, 1.68, 2.02, 7.89, repro,
2011-10-10,-2.30, 1.67, -11.47, 1.65, 1.95, 7.86, repro,
2011-10-11,-3.89, 1.48, 34.57, 1.78, 2.11, 8.43, repro,
2011-10-12,-1.59, 2.13, 7.87, 1.63, 1.95, 7.84, repro,
2011-10-13,-2.92, 0.33, 4.78, 1.69, 2.03, 8.05, repro,
2011-10-14,-1.72, 6.28, 6.88, 1.71, 1.98, 8.07, repro,
2011-10-15,-0.45, -0.51, 4.71, 1.66, 1.94, 7.90, repro,
2011-10-16,0.29, -1.26, 7.02, 1.67, 1.94, 7.92, repro,
2011-10-17,-4.38, 1.70, 10.52, 1.64, 1.94, 7.91, repro,
2011-10-18,-1.79, 1.84, 2.47, 1.67, 1.98, 7.86, repro,
2011-10-19,-1.46, -0.25, 8.08, 1.75, 2.05, 8.63, repro,
2011-10-20,-1.23, 0.66, 2.24, 1.64, 1.90, 7.74, repro,
2011-10-21,-5.48, 0.23, -3.12, 1.62, 1.90, 7.73, repro,
2011-10-22,-4.57, -3.05, -2.22, 1.63, 1.92, 7.81, repro,
2011-10-23,-4.84, -0.88, -5.93, 1.65, 1.90, 7.78, repro,
2011-10-24,-2.44, 1.06, 5.44, 1.60, 1.88, 7.60, repro,
2011-10-25,-4.81, 0.67, 8.02, 1.66, 1.90, 7.83, repro,
2011-10-26,-5.31, 2.51, 11.74, 1.60, 1.89, 7.59, repro,
2011-10-27,-5.41, 3.83, 17.18, 1.75, 2.11, 8.33, repro,
2011-10-28,-2.71, 1.66, 8.77, 1.70, 2.00, 8.16, repro,
2011-10-29,-1.29, -0.31, -0.60, 1.80, 2.30, 8.86, repro,
2011-10-30,-3.02, 2.01, 3.66, 1.61, 1.88, 7.59, repro,
2011-10-31,-4.18, 1.63, 8.89, 1.61, 1.88, 7.58, repro,
2011-11-01,-3.87, 1.97, 11.86, 1.61, 1.89, 7.60, repro,
2011-11-02,-4.57, 2.81, 4.55, 1.62, 1.88, 7.65, repro,
2011-11-03,-3.61, 1.75, 15.43, 1.66, 1.94, 7.86, repro,
2011-11-04,-4.75, 0.84, 16.50, 1.66, 1.89, 7.92, repro,
2011-11-05,-2.75, 0.68, 13.59, 1.68, 1.95, 7.93, repro,
2011-11-06,-3.77, 2.37, 8.66, 1.66, 1.94, 7.88, repro,
2011-11-07,-3.37, 0.83, 11.87, 1.64, 1.91, 7.73, repro,
2011-11-08,-5.37, 4.67, 5.41, 1.62, 1.90, 7.61, repro,
2011-11-09,-2.55, 5.32, 7.73, 1.61, 1.90, 7.56, repro,
2011-11-10,-4.38, 3.92, -6.29, 1.67, 1.91, 7.79, repro,
2011-11-11,-3.85, 2.79, -2.95, 1.63, 1.89, 7.63, repro,
2011-11-12,-2.09, 1.68, 10.06, 1.61, 1.89, 7.65, repro,
2011-11-13,-3.65, 3.83, 17.61, 1.61, 1.88, 7.59, repro,
2011-11-14,-2.84, 2.28, 12.03, 1.70, 2.01, 8.04, repro,
2011-11-15,-3.42, 5.18, 18.12, 1.80, 2.29, 8.64, repro,
2011-11-16,-3.51, 1.93, 8.28, 1.83, 2.21, 8.63, repro,
2011-11-17,-5.84, 2.26, 6.51, 1.64, 1.90, 7.65, repro,
2011-11-18,-5.41, -0.75, 21.93, 1.90, 2.32, 9.14, repro,
2011-11-19,-3.90, 2.92, 7.51, 1.66, 1.91, 7.80, repro,
2011-11-20,-4.57, -0.91, 2.64, 1.70, 2.00, 8.34, repro,
2011-11-21,-3.11, 1.42, -3.17, 1.64, 1.91, 7.72, repro,
2011-11-22,-5.39, 2.88, -5.35, 1.75, 2.07, 8.29, repro,
2012-05-07,-5.78, 1.90, 19.23, 1.81, 2.09, 8.59, repro,
2012-05-08,-6.99, 3.98, 27.41, 1.58, 1.91, 7.54, repro,
2012-05-09,-5.18, 1.80, 7.58, 1.97, 2.36, 9.22, repro,
2012-05-10,-1.94, 1.56, 20.05, 1.64, 1.94, 7.78, repro,
2012-05-11,-4.05, 1.89, 10.93, 1.58, 1.88, 7.46, repro,
2012-05-12,-6.77, 2.43, 12.41, 1.69, 1.94, 8.01, repro,
2012-05-13,-6.68, 2.94, 13.36, 1.76, 2.20, 8.51, repro,
2012-05-14,-5.03, 2.71, 22.17, 1.60, 1.94, 7.60, repro,
2012-05-15,-2.11, 2.90, 14.92, 1.68, 2.04, 8.15, repro,
2012-05-16,-2.91, 3.33, 18.81, 1.59, 1.93, 7.58, repro,
2012-05-17,-2.13, 3.13, 19.06, 1.75, 2.11, 8.28, repro,
2012-05-18,-3.97, 2.28, 14.09, 1.76, 2.03, 8.40, repro,
2012-05-19,-2.60, 2.46, 5.64, 1.68, 1.97, 7.99, repro,
2012-05-20,-5.84, 3.52, 24.29, 1.70, 1.99, 8.06, repro,
2012-05-21,-3.54, 5.40, 13.24, 1.60, 1.87, 7.58, repro,
2012-05-22,-3.06, 1.79, 23.16, 1.70, 1.97, 8.16, repro,
2012-05-23,-1.90, 3.10, 21.23, 1.62, 1.89, 7.65, repro,
2012-05-24,-2.64, 5.09, 8.46, 1.81, 2.10, 8.58, repro,
2012-05-25,-3.86, 2.61, 16.55, 1.66, 1.98, 7.89, repro,
2012-05-26,-2.39, 1.53, 20.02, 1.91, 2.30, 9.08, repro,
2012-05-27,-3.93, 0.55, 20.30, 1.62, 1.88, 7.62, repro,
2012-05-28,-3.68, 4.39, 8.86, 1.58, 1.93, 7.47, repro,
2012-05-29,-1.04, 2.94, 19.82, 1.74, 2.10, 8.29, repro,
2012-05-30,-2.23, 5.42, 20.22, 1.76, 2.07, 7.91, repro,
2012-05-31,-1.88, 5.14, 22.89, 1.71, 2.06, 8.14, repro,
2012-06-01,-2.87, 5.84, 17.35, 1.60, 1.94, 7.65, repro,
2012-06-02,-2.72, 5.10, 15.01, 1.64, 2.03, 7.79, repro,
2012-06-03,-1.25, 6.95, 19.23, 1.68, 2.01, 7.92, repro,
2012-06-04,-3.26, 4.10, 18.00, 1.93, 2.26, 9.25, repro,
2012-06-05,-1.81, 2.66, 23.16, 1.58, 1.87, 7.43, repro,
2012-06-06,1.83, 5.91, 24.77, 1.69, 2.00, 7.83, repro,
2012-06-07,-3.15, 4.37, 20.28, 1.57, 1.90, 7.43, repro,
2012-06-08,-3.27, 2.63, 9.96, 1.60, 1.90, 7.51, repro,
2012-06-09,-1.51, 3.69, 13.67, 1.79, 2.03, 8.18, repro,
2012-06-10,-2.66, 4.09, 19.68, 1.63, 1.98, 7.72, repro,
2012-06-11,-1.69, 2.38, 5.40, 1.58, 1.89, 7.45, repro,
2012-06-12,0.01, 5.78, 19.39, 1.62, 1.89, 7.52, repro,
2012-06-13,-2.57, 4.79, 25.10, 1.57, 1.89, 7.43, repro,
2012-06-14,-3.60, 3.12, 10.13, 1.71, 2.03, 8.11, repro,
2012-06-15,-0.83, 5.27, 20.64, 1.60, 1.88, 7.51, repro,
2012-06-16,-3.64, 0.98, 23.45, 1.63, 1.92, 7.67, repro,
2012-06-17,-4.23, 4.32, 14.98, 1.77, 2.21, 8.40, repro,
2012-06-18,-0.98, 4.26, 23.10, 1.59, 1.93, 7.57, repro,
2012-06-19,-2.23, 0.86, 1.37, 1.64, 1.89, 7.67, repro,
2012-06-20,-2.55, 2.89, 5.69, 1.66, 2.04, 7.79, repro,
2012-06-21,-3.72, 4.48, 10.99, 1.64, 1.99, 7.74, repro,
2012-06-22,1.07, 3.10, 22.17, 1.71, 2.06, 8.17, repro,
2012-06-23,-1.83, 1.33, 17.53, 1.66, 2.06, 7.96, repro,
2012-06-24,-2.57, 1.80, 8.79, 1.64, 2.05, 7.82, repro,
2012-06-25,-3.48, 3.98, 16.13, 1.75, 2.10, 8.02, repro,
2012-06-26,0.37, 5.70, 31.57, 1.88, 2.25, 9.01, repro,
2012-06-27,-2.41, 3.72, 7.07, 1.64, 2.03, 7.97, repro,
2012-06-28,-1.01, 2.63, 14.73, 1.59, 1.90, 7.53, repro,
2012-06-29,-3.79, 2.16, 15.95, 1.67, 1.97, 7.88, repro,
2012-06-30,-4.44, 3.27, 12.57, 1.58, 1.89, 7.46, repro,
2012-07-01,-1.57, 5.08, 16.79, 1.58, 1.88, 7.47, repro,
2012-07-02,-2.46, 4.29, 6.76, 1.61, 1.96, 7.68, repro,
2012-07-03,-1.95, 3.77, 13.24, 1.58, 1.93, 7.52, repro,
2012-07-04,-2.66, 5.14, 11.60, 1.79, 2.20, 8.52, repro,
2012-07-05,-2.45, 1.59, 7.76, 1.64, 1.95, 7.79, repro,
2012-07-06,-3.56, 2.37, 18.64, 1.66, 1.96, 7.88, repro,
2012-07-07,-2.58, 3.83, 21.40, 1.58, 1.89, 7.49, repro,
2012-07-08,-2.93, 3.40, 19.34, 1.61, 1.94, 7.64, repro,
2012-07-09,-2.64, 1.91, 13.39, 1.57, 1.90, 7.44, repro,
2012-07-10,-2.05, 3.17, 13.45, 1.66, 2.06, 7.99, repro,
2012-07-11,-4.02, 4.70, 13.74, 1.56, 1.90, 7.41, repro,
2012-07-12,-4.87, 3.38, 9.03, 1.67, 1.97, 7.89, repro,
2012-07-13,-1.93, 5.07, -2.66, 1.66, 2.04, 8.01, repro,
2012-07-14,-1.62, 5.42, 28.12, 1.60, 1.94, 7.62, repro,
2012-07-15,-2.50, 4.55, 7.40, 1.59, 1.89, 7.43, repro,
2012-07-16,-2.28, 3.21, 14.61, 1.68, 2.05, 8.03, repro,
2012-07-17,-2.64, 3.33, 17.88, 1.67, 1.99, 7.98, repro,
2012-07-18,-1.48, 3.08, 8.33, 1.64, 1.98, 7.85, repro,
2012-07-19,-3.95, 5.21, 11.36, 1.59, 1.91, 7.57, repro,
2012-07-20,-2.08, 3.10, 21.02, 1.58, 1.88, 7.50, repro,
2012-07-21,-0.87, 5.38, 13.95, 1.57, 1.88, 7.42, repro,
2012-07-22,-4.80, 3.29, 10.59, 1.58, 1.88, 7.45, repro,
2012-07-23,-2.10, 4.66, 21.97, 1.57, 1.87, 7.41, repro,
2012-07-24,-0.71, 4.85, 10.28, 1.62, 1.91, 7.71, repro,
2012-07-25,-1.00, 4.31, 22.69, 1.60, 1.88, 7.50, repro,
2012-07-26,-1.71, 6.27, 19.86, 1.58, 1.88, 7.44, repro,
2012-07-27,-0.48, 6.81, 23.93, 1.59, 1.91, 7.58, repro,
2012-07-28,-3.88, 5.48, 3.63, 1.58, 1.90, 7.48, repro,
2012-07-29,-3.40, 3.67, 19.91, 1.59, 1.89, 7.47, repro,
2012-07-30,-1.98, 6.71, 23.42, 1.58, 1.88, 7.47, repro,
2012-07-31,-1.95, 6.99, 14.83, 1.59, 1.88, 7.46, repro,
2012-08-01,-4.90, 5.98, 10.17, 1.57, 1.88, 7.41, repro,
2012-08-02,-2.46, 6.59, 16.38, 1.56, 1.89, 7.42, repro,
2012-08-03,-1.37, 5.36, 14.22, 1.59, 1.91, 7.55, repro,
2012-08-04,-2.69, 5.78, 15.55, 1.57, 1.88, 7.42, repro,
2012-08-05,-1.56, 4.62, 9.68, 1.60, 1.88, 7.51, repro,
2012-08-06,-1.36, 3.35, 24.48, 1.63, 1.93, 7.70, repro,
2012-08-07,-3.02, 6.52, 10.11, 1.64, 1.99, 7.86, repro,
2012-08-08,-2.51, 2.48, 27.26, 1.70, 2.02, 8.02, repro,
2012-08-09,-0.90, 3.19, 21.76, 1.57, 1.89, 7.43, repro,
2012-08-10,-3.09, 4.57, 9.03, 1.59, 1.91, 7.47, repro,
2012-08-11,0.66, 2.23, 12.76, 1.75, 2.25, 8.30, repro,
2012-08-12,0.58, 1.92, 21.50, 1.67, 1.99, 7.78, repro,
2012-08-13,-0.07, 3.79, 8.41, 1.60, 1.98, 7.62, repro,
2012-08-14,-1.00, 3.18, 17.70, 1.85, 2.24, 8.64, repro,
2012-08-15,-1.00, 2.93, 20.21, 1.75, 2.13, 8.47, repro,
2012-08-16,-0.86, 1.41, 17.54, 1.57, 1.88, 7.36, repro,
2012-08-17,-1.82, 4.35, 18.07, 1.60, 1.93, 7.53, repro,
2012-08-18,-0.43, -0.14, 5.06, 1.60, 1.97, 7.59, repro,
2012-08-19,0.06, -0.80, 7.66, 1.60, 1.93, 7.58, repro,
2012-08-20,-1.05, 2.70, 14.75, 1.61, 1.94, 7.59, repro,
2012-08-21,0.49, 2.18, 15.58, 1.89, 2.62, 9.10, repro,
2012-08-22,0.44, 3.18, 19.12, 1.58, 1.91, 7.45, repro,
2012-08-23,0.37, 1.24, 8.49, 1.57, 1.92, 7.46, repro,
2012-08-24,-1.38, -2.07, -2.70, 1.84, 2.48, 9.07, repro,
2012-08-25,-2.89, -1.93, 29.50, 1.83, 2.27, 8.89, repro,
2012-08-26,-1.37, 0.52, 6.36, 1.65, 2.02, 7.85, repro,
2012-08-27,-2.50, 3.72, 10.79, 1.65, 2.12, 7.85, repro,
2012-08-28,-2.49, 4.23, 10.72, 1.62, 1.95, 7.84, repro,
2012-08-29,-4.37, 2.50, 3.37, 1.67, 2.06, 8.16, repro,
2012-08-30,-0.63, 2.98, 9.81, 1.72, 2.19, 8.41, repro,
2012-08-31,-0.85, 1.84, 11.69, 1.83, 2.25, 8.61, repro,
2012-09-01,-0.69, 1.97, 23.79, 1.63, 1.97, 7.66, repro,
2012-09-02,-4.48, -0.66, 9.79, 1.61, 1.97, 7.66, repro,
2012-09-03,-3.38, 1.73, 12.18, 1.62, 2.02, 7.76, repro,
2012-09-04,-3.04, -1.82, 2.94, 1.66, 2.04, 7.95, repro,
2012-09-05,-2.20, 4.86, 14.33, 1.70, 2.05, 7.99, repro,
2012-09-06,-6.93, -1.86, 8.55, 1.79, 2.37, 8.48, repro,
2012-09-07,-6.03, -6.52, 5.50, 1.76, 2.14, 8.27, repro,
2012-09-08,-5.88, -3.03, 17.14, 1.64, 2.07, 7.75, repro,
2012-09-09,-4.26, -3.31, 4.01, 1.73, 2.25, 8.32, repro,
2012-09-10,-6.14, -3.49, 0.29, 1.84, 2.26, 8.60, repro,
2012-09-11,-7.37, -4.73, 2.43, 1.65, 1.94, 7.80, repro,
2012-09-12,-5.79, -2.89, 12.64, 1.65, 2.02, 7.91, repro,
2012-09-13,-5.81, -2.11, -2.52, 1.72, 2.07, 8.30, repro,
2012-09-14,-6.41, -5.65, 13.52, 1.62, 1.99, 7.69, repro,
2012-09-15,-6.70, -2.98, 2.78, 1.67, 2.11, 7.99, repro,
2012-09-16,-8.29, -2.39, 8.83, 1.63, 1.93, 7.60, repro,
2012-09-17,-6.78, -5.51, 9.73, 1.66, 2.09, 7.85, repro,
2012-09-18,-3.15, -2.50, 9.58, 1.79, 2.26, 8.66, repro,
2012-09-19,-5.78, -4.41, 17.26, 1.74, 2.11, 8.17, repro,
2012-09-20,-6.83, -1.85, 9.33, 1.58, 1.89, 7.44, repro,
2012-09-21,-6.61, -6.25, 14.88, 1.64, 2.03, 7.80, repro,
2012-09-22,-11.40, -4.76, 14.63, 1.78, 2.26, 8.56, repro,
2012-09-23,-7.14, -3.44, 3.00, 1.78, 2.32, 8.53, repro,
2012-09-24,-6.34, -3.22, 10.19, 1.96, 2.59, 9.24, repro,
2012-09-25,-5.04, -1.57, 12.70, 1.74, 2.16, 8.41, repro,
2012-09-26,-8.47, -0.23, 2.82, 1.80, 2.19, 8.43, repro,
2012-09-27,-8.34, -3.05, 7.07, 1.65, 2.08, 7.89, repro,
2012-09-28,-8.17, -3.34, 10.99, 1.59, 1.95, 7.53, repro,
2012-09-29,-10.68, -3.20, 13.03, 1.62, 2.04, 7.67, repro,
2012-09-30,-10.35, -2.98, 3.59, 1.62, 1.89, 7.51, repro,
2012-10-01,-11.30, -2.95, 5.77, 2.01, 2.26, 8.83, repro,
2012-10-02,-6.52, -3.22, 14.19, 1.63, 2.00, 7.67, repro,
2012-10-03,-6.12, -3.47, 22.61, 1.68, 2.09, 7.92, repro,
2012-10-04,-9.02, -3.80, 14.83, 1.63, 1.94, 7.60, repro,
2012-10-05,-9.70, -3.20, 17.10, 1.61, 1.91, 7.52, repro,
2012-10-06,-8.86, -2.02, 11.57, 1.63, 1.95, 7.73, repro,
2012-10-07,-10.34, -2.65, -0.49, 1.65, 2.02, 7.62, repro,
2012-10-08,-9.95, -4.91, 19.04, 1.74, 2.16, 8.12, repro,
2012-10-09,-11.79, -4.75, 10.24, 1.89, 2.17, 8.81, repro,
2012-10-10,-7.67, -4.19, 18.17, 1.64, 1.99, 7.76, repro,
2012-10-11,-9.61, -3.66, -0.89, 1.71, 2.17, 8.10, repro,
2012-10-12,-9.85, -8.08, 24.54, 1.93, 2.65, 9.43, repro,
2012-10-13,-8.58, -5.61, 12.54, 1.76, 2.31, 8.47, repro,
2012-10-14,-8.39, -5.23, 6.77, 1.67, 1.95, 7.75, repro,
2012-10-15,-7.42, -5.52, 19.15, 1.63, 1.99, 7.82, repro,
2012-10-16,-9.39, -2.62, 10.15, 1.63, 1.95, 7.69, repro,
2012-10-17,-10.59, -1.20, 22.36, 1.67, 2.00, 7.85, repro,
2012-10-18,-10.19, -0.59, 11.65, 1.60, 1.89, 7.43, repro,
2012-10-19,-10.29, -4.14, 18.52, 1.67, 1.96, 7.80, repro,
2012-10-20,-9.65, -6.11, 17.95, 1.62, 1.94, 7.65, repro,
2012-10-21,-8.58, -3.54, 19.97, 1.76, 2.16, 8.64, repro,
2012-10-22,-9.10, -5.36, 11.45, 1.61, 1.88, 7.45, repro,
2012-10-23,-9.86, -6.70, 3.56, 1.81, 2.36, 8.69, repro,
2012-10-24,-11.40, -4.07, 9.06, 1.80, 2.34, 8.53, repro,
2012-10-25,-11.22, -5.98, 5.26, 1.61, 1.89, 7.44, repro,
2012-10-26,-7.84, -0.79, 20.58, 1.79, 2.19, 8.62, repro,
2012-10-27,-7.92, -4.16, 14.30, 1.60, 1.90, 7.41, repro,
2012-10-28,-9.92, -4.17, 12.66, 1.60, 1.87, 7.36, repro,
2012-10-29,-9.94, -3.13, 17.89, 1.58, 1.89, 7.38, repro,
2012-10-30,-13.46, -3.92, 23.12, 1.74, 2.13, 8.15, repro,
2012-10-31,-12.15, -0.82, 16.29, 1.65, 1.93, 7.63, repro,
2012-11-01,-8.51, -4.77, 6.01, 1.59, 1.88, 7.39, repro,
2012-11-02,-9.32, -4.20, 7.30, 1.66, 1.91, 7.63, repro,
2012-11-03,-10.52, -3.02, 5.85, 1.59, 1.91, 7.45, repro,
2012-11-04,-9.98, -1.93, 6.04, 1.62, 1.94, 7.60, repro,
2012-11-05,-11.50, -5.07, 15.04, 1.74, 2.06, 8.30, repro,
2012-11-06,-11.99, -4.84, 11.79, 1.69, 1.94, 7.74, repro,
2012-11-07,-10.11, -1.79, 10.33, 1.64, 1.93, 7.52, repro,
2012-11-08,-10.25, -4.19, 11.24, 1.71, 1.93, 8.08, repro,
2012-11-09,-11.08, -4.52, 9.22, 1.64, 1.92, 7.61, repro,
2012-11-10,-10.19, -3.05, 7.50, 1.62, 1.91, 7.56, repro,
2012-11-11,-9.99, -3.24, 19.11, 1.65, 1.89, 7.64, repro,
2012-11-12,-11.43, -4.18, 13.69, 1.64, 1.90, 7.59, repro,
2012-11-13,-12.16, -1.11, 8.84, 1.64, 1.94, 7.74, repro,
2012-11-14,-13.33, -4.17, 14.62, 1.65, 1.89, 7.46, repro,
2012-11-15,-11.86, -2.97, 8.24, 1.65, 1.92, 7.67, repro,
2012-11-16,-12.41, -3.72, 3.03, 1.59, 1.89, 7.41, repro,
2012-11-17,-12.20, -4.28, 8.53, 1.65, 1.91, 7.66, repro,
2012-11-18,-11.92, -3.38, 11.52, 1.65, 1.89, 7.60, repro,
2012-11-19,-11.57, -3.32, 14.76, 1.67, 1.88, 7.90, repro,
2012-11-20,-11.00, -2.26, 11.71, 1.65, 1.92, 7.64, repro,
2012-11-21,-11.04, -1.59, 13.02, 1.63, 1.91, 7.61, repro,
2012-11-22,-11.86, -2.04, 17.78, 1.58, 1.84, 7.26, repro,
2012-11-23,-10.47, -2.68, 7.18, 1.60, 1.86, 7.39, repro,
2012-11-24,-13.30, -2.57, 9.06, 1.62, 1.92, 7.60, repro,
2012-11-25,-12.72, -1.18, 15.66, 1.63, 1.88, 7.50, repro,
2012-11-26,-11.91, -1.93, 15.24, 1.64, 1.94, 7.73, repro,
2012-11-27,-12.46, -1.43, 16.38, 1.64, 1.90, 7.65, repro,
2012-11-28,-11.94, 2.19, 7.49, 1.66, 1.95, 7.60, repro,
2012-11-29,-12.98, 0.20, 7.57, 1.61, 1.88, 7.52, repro,
2012-11-30,-14.94, -1.88, 7.51, 1.64, 1.91, 7.65, repro,
2012-12-01,-13.49, -2.10, 0.60, 1.59, 1.90, 7.46, repro,
2012-12-02,-9.83, -2.42, 8.80, 1.64, 1.86, 7.55, repro,
2012-12-03,-12.81, -4.24, 3.75, 1.63, 1.85, 7.57, repro,
2012-12-04,-11.36, -1.44, 13.47, 1.58, 1.84, 7.22, repro,
2012-12-05,-13.94, -1.76, 6.96, 1.59, 1.85, 7.30, repro,
2012-12-06,-13.44, -1.66, 7.87, 1.67, 1.86, 7.65, repro,
2012-12-07,-12.25, -0.19, 9.17, 1.64, 1.88, 7.56, repro,
2012-12-08,-11.26, 0.21, 18.87, 1.58, 1.87, 7.36, repro,
2012-12-09,-11.90, -0.63, 17.24, 1.60, 1.88, 7.54, repro,
2012-12-10,-14.40, 0.90, 17.98, 1.58, 1.91, 7.45, repro,
2012-12-11,-10.84, -0.70, 20.38, 1.72, 2.16, 8.20, repro,
2012-12-12,-10.62, -2.79, 15.35, 1.63, 1.89, 7.64, repro,
2012-12-13,-12.76, -2.32, 13.17, 1.62, 1.87, 7.55, repro,
2012-12-14,-13.26, -4.41, 9.79, 1.59, 1.90, 7.50, repro,
2012-12-15,-13.06, -4.95, 14.60, 1.60, 1.89, 7.51, repro,
2012-12-16,-11.96, -1.97, 23.69, 1.56, 1.86, 7.31, repro,
2012-12-17,-11.61, -1.11, 10.88, 1.61, 1.87, 7.52, repro,
2012-12-18,-13.06, -2.13, 3.00, 1.64, 1.93, 7.66, repro,
2012-12-19,-12.91, -0.40, 14.88, 1.58, 1.89, 7.42, repro,
2012-12-20,-12.62, -0.36, 8.13, 1.59, 1.89, 7.56, repro,
2012-12-21,-12.76, 1.95, 23.49, 1.60, 1.87, 7.51, repro,
2012-12-22,-10.58, -0.72, 12.36, 1.61, 1.88, 7.49, repro,
2012-12-23,-10.72, -0.49, 22.62, 1.57, 1.83, 7.26, repro,
2012-12-24,-12.25, -0.95, 22.14, 1.58, 1.92, 7.47, repro,
2012-12-25,-12.60, 0.59, 24.93, 1.56, 1.84, 7.25, repro,
2012-12-26,-13.08, -2.97, 9.94, 1.58, 1.85, 7.35, repro,
2012-12-27,-13.67, 2.11, 21.82, 1.62, 1.86, 7.51, repro,
2012-12-28,-14.13, -0.25, 0.04, 1.65, 1.90, 7.80, repro,
2012-12-29,-12.10, -1.82, 4.54, 1.59, 1.86, 7.44, repro,
2012-12-30,-10.57, 2.02, 19.96, 1.62, 1.88, 7.58, repro,
2012-12-31,-13.39, -3.37, 14.53, 1.62, 1.93, 7.63, repro,
2013-01-01,-12.93, -0.21, 12.95, 1.63, 1.91, 7.62, repro,
2013-01-02,-13.60, -1.52, 20.81, 1.64, 1.95, 7.74, repro,
2013-01-03,-13.75, -0.83, 8.32, 1.57, 1.86, 7.32, repro,
2013-01-04,-13.37, -0.61, 9.43, 1.58, 1.91, 7.46, repro,
2013-01-05,-10.15, -1.09, 19.60, 1.62, 1.91, 7.55, repro,
2013-01-06,-12.37, -0.76, 25.48, 1.62, 1.93, 7.53, repro,
2013-01-07,-12.48, 0.96, 12.71, 1.63, 1.91, 7.57, repro,
2013-01-08,-12.42, 2.46, 29.60, 1.60, 1.88, 7.51, repro,
2013-01-09,-13.41, -0.33, 12.37, 1.69, 1.93, 7.93, repro,
2013-01-10,-13.14, 3.87, 20.23, 1.68, 1.97, 7.99, repro,
2013-01-11,-12.61, 0.77, 15.20, 1.67, 1.95, 7.91, repro,
2013-01-12,-11.37, -1.68, 30.02, 1.68, 1.96, 7.74, repro,
2013-01-13,-11.83, 0.17, 27.34, 1.61, 1.88, 7.48, repro,
2013-01-14,-11.87, 1.00, 16.45, 1.64, 2.00, 7.86, repro,
