PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.4546856609 North Latitude, -118.3512688157 East Longitude, 1825.06034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,-0.15, 0.19, 4.94, 2.10, 1.63, 7.30, repro,
2010-10-14,-0.57, 0.14, 4.53, 2.05, 1.58, 7.12, repro,
2010-10-15,-0.02, 0.49, 8.07, 2.04, 1.57, 7.06, repro,
2010-10-16,-0.30, 0.66, 8.68, 2.01, 1.54, 6.90, repro,
2010-10-17,0.92, 1.24, 7.57, 2.06, 1.58, 7.10, repro,
2010-10-18,-0.32, -0.69, 3.32, 2.15, 1.67, 7.37, repro,
2010-10-19,-0.12, -0.06, 3.34, 2.10, 1.62, 7.25, repro,
2010-10-20,-0.19, 0.35, 7.23, 2.32, 1.78, 8.17, repro,
2010-10-21,0.54, 0.37, 7.30, 2.08, 1.61, 7.22, repro,
2010-10-22,0.42, 0.89, 11.84, 2.06, 1.59, 7.12, repro,
2010-10-23,-0.29, 0.84, 4.98, 2.07, 1.60, 7.17, repro,
2010-10-24,0.42, -0.48, 5.54, 2.09, 1.63, 7.31, repro,
2010-10-25,0.42, -0.15, 13.89, 2.08, 1.58, 7.20, repro,
2010-10-26,0.39, -0.50, 12.52, 2.01, 1.55, 6.98, repro,
2010-10-27,1.10, -0.72, 7.28, 2.03, 1.56, 7.06, repro,
2010-10-28,-0.33, -0.62, 5.59, 2.03, 1.56, 7.07, repro,
2010-10-29,0.90, -0.75, 6.65, 2.03, 1.57, 7.11, repro,
2010-10-30,-0.15, -0.77, 9.72, 2.01, 1.55, 7.00, repro,
2010-10-31,-0.51, -0.59, 6.90, 2.09, 1.63, 7.29, repro,
2010-11-01,-0.56, -1.14, 4.22, 2.14, 1.67, 7.49, repro,
2010-11-02,1.16, 0.30, -3.38, 2.08, 1.59, 7.16, repro,
2010-11-03,0.14, -0.69, 3.85, 2.03, 1.56, 7.08, repro,
2010-11-04,0.32, 0.06, 2.78, 2.01, 1.55, 6.99, repro,
2010-11-05,-0.41, 0.01, 7.05, 2.11, 1.61, 7.24, repro,
2010-11-06,-0.66, -0.31, 9.04, 2.07, 1.58, 7.12, repro,
2010-11-07,-0.90, -0.77, 10.33, 2.03, 1.56, 7.05, repro,
2010-11-08,-1.66, 0.37, 12.53, 2.03, 1.56, 7.03, repro,
2010-11-09,0.64, -0.26, 11.01, 2.02, 1.54, 6.95, repro,
2010-11-10,-0.50, -0.71, 6.08, 2.08, 1.57, 7.09, repro,
2010-11-11,0.22, -0.50, -0.47, 2.02, 1.53, 6.95, repro,
2010-11-12,1.00, -0.67, -0.92, 2.02, 1.53, 6.94, repro,
2010-11-13,0.99, 0.34, -4.90, 2.19, 1.73, 7.53, repro,
2010-11-14,0.79, 0.08, 2.14, 2.10, 1.62, 7.24, repro,
2010-11-15,0.52, 0.63, -0.96, 2.05, 1.59, 7.12, repro,
2010-11-16,0.39, 0.80, 0.35, 2.09, 1.61, 7.26, repro,
2010-11-17,0.63, 0.29, 2.58, 2.12, 1.64, 7.32, repro,
2010-11-18,0.52, 0.54, -1.22, 2.07, 1.57, 7.09, repro,
2010-11-19,1.19, 0.95, 4.48, 2.13, 1.60, 7.27, repro,
2010-11-20,-0.31, 0.99, 6.54, 2.07, 1.58, 7.11, repro,
2010-11-21,-0.17, -0.24, 13.02, 2.14, 1.65, 7.39, repro,
2010-11-22,-1.43, -1.18, 7.39, 2.14, 1.65, 7.41, repro,
2010-11-23,-0.72, -1.47, 6.33, 2.07, 1.57, 7.13, repro,
2010-11-24,-0.05, 0.13, 6.33, 2.06, 1.57, 7.08, repro,
2010-11-25,0.11, -0.19, 3.41, 2.08, 1.60, 7.28, repro,
2010-11-26,0.34, 0.48, 3.79, 2.07, 1.57, 7.13, repro,
2010-11-27,0.21, -0.58, 4.15, 2.06, 1.57, 7.11, repro,
2010-11-28,-0.33, -0.46, 12.96, 2.05, 1.57, 7.11, repro,
2010-11-29,-0.16, -1.16, 4.32, 2.05, 1.56, 7.09, repro,
2010-11-30,-0.19, -0.51, -1.71, 2.06, 1.57, 7.12, repro,
2010-12-01,-0.01, 0.08, 3.96, 2.05, 1.57, 7.14, repro,
2010-12-02,-1.14, -0.41, -0.15, 2.06, 1.57, 7.11, repro,
2010-12-03,0.46, 0.35, 1.02, 2.10, 1.60, 7.26, repro,
2010-12-04,0.30, 0.46, 1.80, 2.05, 1.54, 7.03, repro,
2010-12-05,-0.14, 0.62, 1.02, 2.07, 1.56, 7.16, repro,
2010-12-06,-0.01, -0.40, 1.65, 2.05, 1.54, 7.04, repro,
2010-12-07,-0.89, -0.36, 0.15, 2.08, 1.58, 7.23, repro,
2010-12-08,0.34, 0.33, 1.60, 2.04, 1.55, 7.06, repro,
2010-12-09,-0.74, 0.12, 4.16, 2.02, 1.52, 6.92, repro,
2010-12-10,-0.55, -1.07, 9.15, 2.07, 1.56, 7.14, repro,
2010-12-11,-0.92, 1.19, 0.62, 2.09, 1.57, 7.20, repro,
2010-12-12,0.38, 0.16, -4.77, 2.06, 1.55, 7.07, repro,
2010-12-13,-0.77, 0.01, 5.23, 2.06, 1.56, 7.10, repro,
2010-12-14,-0.83, -1.54, 15.33, 2.13, 1.60, 7.25, repro,
2010-12-15,-0.71, 0.00, 7.17, 2.17, 1.65, 7.40, repro,
2010-12-16,-0.31, 0.54, 4.14, 2.07, 1.58, 7.19, repro,
2010-12-17,-0.32, 0.37, 0.63, 2.11, 1.56, 7.12, repro,
2010-12-18,-0.68, -0.34, 5.81, 2.06, 1.56, 7.10, repro,
2010-12-19,-1.40, -0.76, 7.88, 2.12, 1.60, 7.22, repro,
2010-12-20,-1.62, -1.77, 10.36, 2.13, 1.60, 7.25, repro,
2010-12-21,-0.94, 1.06, 3.82, 2.18, 1.68, 7.47, repro,
2010-12-22,-0.54, 0.64, 1.26, 2.18, 1.67, 7.45, repro,
2010-12-23,-1.50, 0.30, -1.76, 2.16, 1.65, 7.37, repro,
2010-12-24,-1.24, 0.58, -1.47, 2.06, 1.56, 7.11, repro,
2010-12-25,-0.59, 0.43, 0.09, 2.03, 1.51, 6.93, repro,
2010-12-26,-0.19, 0.23, 3.02, 2.07, 1.56, 7.18, repro,
2010-12-27,-0.70, 0.85, 2.10, 2.06, 1.56, 7.17, repro,
2010-12-28,-0.40, 1.50, 0.50, 2.09, 1.58, 7.19, repro,
2010-12-29,-0.93, -1.18, 11.08, 2.13, 1.62, 7.35, repro,
2010-12-30,-0.82, -1.04, 9.28, 2.09, 1.58, 7.22, repro,
2010-12-31,0.04, 0.46, 4.09, 2.08, 1.57, 7.22, repro,
2011-01-01,-1.37, 0.27, 0.80, 2.09, 1.57, 7.25, repro,
2011-01-02,-0.93, 0.72, 1.42, 2.28, 1.67, 7.63, repro,
2011-01-03,-0.24, 0.27, -0.36, 2.08, 1.60, 7.23, repro,
2011-01-04,-0.58, 0.22, 0.11, 2.16, 1.62, 7.33, repro,
2011-01-05,-0.61, 0.25, -2.55, 2.10, 1.61, 7.27, repro,
2011-01-06,0.02, 1.02, -6.70, 2.12, 1.61, 7.27, repro,
2011-01-07,-0.00, 0.74, -0.15, 2.12, 1.62, 7.35, repro,
2011-01-08,0.24, 1.08, -0.79, 2.08, 1.57, 7.15, repro,
2011-01-09,0.02, 1.06, -0.58, 2.02, 1.51, 6.91, repro,
2011-01-10,-0.04, 0.22, -3.56, 2.11, 1.63, 7.36, repro,
2011-01-11,-0.42, -0.60, -0.01, 2.13, 1.65, 7.49, repro,
2011-01-12,0.28, 0.16, -7.32, 2.04, 1.52, 6.98, repro,
2011-01-13,0.67, 0.98, -4.47, 2.09, 1.56, 7.13, repro,
2011-01-14,-0.67, 0.69, -7.02, 2.07, 1.55, 7.08, repro,
2011-01-15,-0.81, 0.10, -3.62, 2.08, 1.55, 7.13, repro,
2011-01-16,-0.13, 2.16, -5.82, 2.07, 1.57, 7.13, repro,
2011-01-17,-0.18, 2.13, -2.76, 2.04, 1.52, 7.06, repro,
2011-01-18,-0.55, 0.51, -3.60, 2.13, 1.60, 7.32, repro,
2011-01-19,-0.71, 0.48, -0.07, 2.09, 1.58, 7.18, repro,
2011-01-20,-0.55, -0.36, -0.45, 2.09, 1.56, 7.19, repro,
2011-01-21,0.53, 0.30, -1.20, 2.08, 1.56, 7.17, repro,
2011-01-22,0.44, 0.65, 1.61, 2.07, 1.56, 7.14, repro,
2011-01-23,-0.60, 0.56, 1.92, 2.10, 1.59, 7.29, repro,
2011-01-24,0.33, -0.63, -1.11, 2.11, 1.59, 7.37, repro,
2011-01-25,0.45, 0.26, -4.14, 2.09, 1.59, 7.28, repro,
2011-01-26,0.30, 0.08, -2.70, 2.27, 1.69, 7.85, repro,
2011-01-27,0.01, -0.09, -2.81, 2.12, 1.64, 7.45, repro,
2011-01-28,0.75, 0.80, -5.44, 2.02, 1.51, 7.00, repro,
2011-01-29,-0.54, 0.53, -1.08, 2.03, 1.51, 6.97, repro,
2011-01-30,1.35, 0.98, -6.15, 2.04, 1.51, 7.02, repro,
2011-01-31,-0.98, 0.16, -4.86, 2.11, 1.60, 7.39, repro,
2011-02-01,-1.27, -0.44, -9.78, 2.04, 1.54, 7.13, repro,
2011-02-02,1.11, 0.22, -6.64, 2.10, 1.60, 7.32, repro,
2011-02-03,1.42, 0.22, -10.22, 2.09, 1.59, 7.29, repro,
2011-02-04,-0.36, -0.91, -3.95, 2.14, 1.65, 7.47, repro,
2011-02-05,0.43, -0.48, -2.93, 2.11, 1.59, 7.34, repro,
2011-02-06,1.32, -3.00, 1.85, 2.13, 1.65, 7.58, repro,
2011-02-07,1.01, -0.21, -3.02, 2.11, 1.63, 7.39, repro,
2011-02-08,0.11, -0.18, -6.36, 2.10, 1.60, 7.36, repro,
2011-02-09,1.40, -0.38, -3.21, 2.07, 1.55, 7.19, repro,
2011-02-10,0.04, -0.48, -2.51, 2.12, 1.60, 7.36, repro,
2011-02-11,0.21, -0.70, -1.93, 2.14, 1.63, 7.46, repro,
2011-02-12,1.45, 0.15, -4.95, 2.08, 1.63, 7.33, repro,
2011-02-13,0.96, -0.07, -1.76, 2.00, 1.52, 6.94, repro,
2011-02-14,2.17, 0.54, -1.42, 2.01, 1.53, 6.98, repro,
2011-02-15,0.69, 0.07, -0.06, 2.08, 1.62, 7.31, repro,
2011-02-16,-1.54, -0.60, 5.16, 2.09, 1.65, 7.48, repro,
2011-02-17,-0.47, -1.27, 6.27, 2.09, 1.65, 7.41, repro,
2011-02-18,0.68, 0.15, 0.46, 2.04, 1.58, 7.14, repro,
2011-02-19,2.03, -0.33, -1.30, 2.02, 1.53, 6.98, repro,
2011-02-20,0.38, -0.52, 1.45, 2.03, 1.53, 6.96, repro,
2011-02-21,1.69, -0.41, 2.29, 2.04, 1.55, 7.02, repro,
2011-02-22,0.38, -1.13, 1.78, 2.03, 1.53, 6.97, repro,
2011-02-23,0.34, -0.39, -0.97, 2.05, 1.57, 7.09, repro,
2011-02-24,1.19, -0.17, 2.30, 2.01, 1.50, 6.90, repro,
2011-02-25,0.43, -0.55, 5.32, 1.99, 1.49, 6.84, repro,
2011-02-26,-0.40, -0.85, 7.01, 1.98, 1.48, 6.78, repro,
2011-02-27,-0.49, -0.98, 6.90, 2.10, 1.54, 7.04, repro,
2011-02-28,0.38, -0.14, -2.15, 2.00, 1.49, 6.85, repro,
2011-03-01,-0.23, -0.27, -6.41, 1.99, 1.50, 6.86, repro,
2011-03-02,0.89, -0.47, 1.98, 2.01, 1.51, 6.92, repro,
2011-03-03,-0.55, -0.50, -1.75, 2.02, 1.53, 6.94, repro,
2011-03-04,0.25, -0.08, -12.14, 1.99, 1.50, 6.85, repro,
2011-03-05,0.86, 0.43, -9.37, 1.99, 1.50, 6.85, repro,
2011-03-06,0.36, -0.11, -9.28, 1.99, 1.49, 6.85, repro,
2011-03-07,-2.02, -1.85, 3.70, 1.99, 1.49, 6.82, repro,
2011-03-08,-0.62, -1.10, -3.58, 2.00, 1.50, 6.89, repro,
2011-03-09,0.65, -0.44, -7.79, 1.99, 1.49, 6.84, repro,
2011-03-10,-0.67, -0.93, -3.20, 2.00, 1.50, 6.88, repro,
2011-03-11,-1.32, -1.95, -1.96, 2.01, 1.52, 6.97, repro,
2011-03-12,1.14, -0.27, -4.26, 2.04, 1.53, 6.99, repro,
2011-03-13,-0.58, -0.57, -7.20, 2.04, 1.53, 7.03, repro,
2011-03-14,0.07, -0.25, -4.24, 2.05, 1.56, 7.05, repro,
2011-03-15,1.00, -0.55, -9.27, 2.13, 1.64, 7.28, repro,
2011-03-16,-1.19, -2.63, 8.89, 2.15, 1.62, 7.30, repro,
2011-03-17,0.29, -1.41, 0.79, 2.18, 1.63, 7.38, repro,
2011-03-18,-0.56, 0.15, -0.57, 2.10, 1.55, 7.11, repro,
2011-03-19,-0.53, -1.08, 0.01, 2.13, 1.60, 7.29, repro,
2011-03-20,0.70, -2.15, -0.71, 2.08, 1.57, 7.09, repro,
2011-03-21,-0.43, -0.92, 7.42, 2.15, 1.57, 7.22, repro,
2011-03-22,0.01, -0.57, 0.76, 2.20, 1.64, 7.45, repro,
2011-03-23,0.40, -0.07, -3.07, 2.06, 1.53, 6.95, repro,
2011-03-24,0.35, -0.66, 2.67, 2.01, 1.50, 6.87, repro,
2011-03-25,-0.85, -1.11, 3.01, 2.06, 1.52, 6.93, repro,
2011-03-26,-0.45, -0.89, -2.33, 2.06, 1.52, 6.93, repro,
2011-03-27,0.05, -0.38, 0.34, 2.03, 1.50, 6.91, repro,
2011-03-28,0.35, -1.20, 0.05, 2.02, 1.51, 6.93, repro,
2011-03-29,0.15, 0.12, -9.56, 2.09, 1.59, 7.18, repro,
2011-03-30,1.53, -0.55, -5.10, 2.06, 1.53, 7.03, repro,
2011-03-31,-0.49, -1.59, -1.69, 2.12, 1.57, 7.23, repro,
2011-04-01,0.35, -0.19, -3.28, 2.07, 1.53, 6.99, repro,
2011-04-02,-0.95, -0.84, 4.71, 2.11, 1.57, 7.19, repro,
2011-04-03,0.19, -1.32, -3.89, 2.13, 1.57, 7.21, repro,
2011-04-04,0.47, -0.99, -2.52, 2.09, 1.56, 7.11, repro,
2011-04-05,-0.50, -0.04, 0.30, 2.09, 1.58, 7.21, repro,
2011-04-06,-0.53, -1.38, 0.40, 2.07, 1.54, 7.12, repro,
2011-04-07,-0.56, -1.47, 7.51, 2.04, 1.52, 7.01, repro,
2011-04-08,-1.72, -0.39, 0.18, 2.07, 1.54, 7.03, repro,
2011-04-09,0.53, -0.46, 3.06, 2.08, 1.54, 7.05, repro,
2011-04-10,1.05, -0.62, -0.78, 2.08, 1.57, 7.12, repro,
2011-04-11,-0.23, 0.43, -3.12, 2.13, 1.60, 7.20, repro,
2011-04-12,-0.17, -1.07, 0.01, 2.08, 1.58, 7.13, repro,
2011-04-13,-0.82, -0.21, -5.53, 2.13, 1.58, 7.36, repro,
2011-04-14,0.17, -0.80, -4.94, 2.01, 1.50, 6.93, repro,
2011-04-15,0.23, -0.54, -9.92, 1.99, 1.49, 6.83, repro,
2011-04-16,0.49, 1.07, -9.59, 2.00, 1.49, 6.84, repro,
2011-04-17,0.49, 1.10, 0.03, 2.00, 1.50, 6.89, repro,
2011-04-18,0.12, -0.31, -1.39, 2.01, 1.50, 6.90, repro,
2011-04-19,0.04, 0.46, 1.95, 2.01, 1.50, 6.92, repro,
2011-04-20,-0.63, -0.84, 1.45, 2.00, 1.50, 6.89, repro,
2011-04-21,-1.04, -2.08, 4.53, 2.02, 1.52, 7.06, repro,
2011-04-22,0.08, -0.80, -0.84, 1.99, 1.49, 6.86, repro,
2011-04-23,0.19, -0.71, 3.98, 1.99, 1.49, 6.87, repro,
2011-04-24,-1.93, -0.83, 5.83, 2.02, 1.51, 6.99, repro,
2011-04-25,-1.79, -1.18, 7.65, 2.00, 1.50, 6.90, repro,
2011-04-26,-1.85, -0.77, 4.37, 2.00, 1.50, 6.89, repro,
2011-04-27,-0.69, -0.69, 2.60, 2.00, 1.50, 6.90, repro,
2011-04-28,-0.22, -0.68, 0.24, 1.98, 1.50, 6.87, repro,
2011-04-29,0.27, -1.23, -3.06, 2.01, 1.51, 6.97, repro,
2011-04-30,-0.48, -0.52, -4.93, 2.01, 1.49, 6.90, repro,
2011-05-01,-0.87, -1.48, -4.38, 2.01, 1.49, 6.90, repro,
2011-05-02,-0.95, -0.81, -1.94, 1.99, 1.49, 6.88, repro,
2011-05-03,0.02, 0.21, -9.80, 2.02, 1.53, 7.02, repro,
2011-05-04,-0.07, -0.88, -4.95, 2.03, 1.54, 7.06, repro,
2011-05-05,-0.10, -1.41, 1.17, 2.07, 1.57, 7.20, repro,
2011-05-06,-0.13, 0.07, -0.26, 2.05, 1.53, 7.05, repro,
2011-05-07,-0.78, -0.04, 7.68, 2.02, 1.52, 6.98, repro,
2011-05-08,-1.82, -1.12, 3.06, 2.00, 1.53, 6.98, repro,
2011-05-09,-1.38, -0.05, 5.27, 2.02, 1.53, 7.03, repro,
2011-05-10,-0.29, -0.91, 5.86, 2.02, 1.54, 7.06, repro,
2011-05-11,-0.31, -0.67, 5.71, 2.02, 1.54, 7.05, repro,
2011-05-12,0.09, 0.25, -1.43, 2.01, 1.51, 6.93, repro,
2011-05-13,-0.08, 1.44, -6.05, 2.00, 1.49, 6.88, repro,
2011-05-14,-0.06, 0.71, -3.02, 2.01, 1.52, 6.95, repro,
2011-05-15,-1.09, -0.09, 1.83, 2.04, 1.53, 7.04, repro,
2011-05-16,0.66, -1.05, -2.39, 2.05, 1.54, 7.06, repro,
2011-05-17,-1.31, -1.40, 1.58, 2.04, 1.53, 7.03, repro,
2011-05-18,-0.20, 0.03, 1.17, 2.05, 1.54, 7.08, repro,
2011-05-19,-2.58, -1.80, 2.77, 2.04, 1.56, 7.10, repro,
2011-05-20,-0.45, 0.62, -1.15, 2.03, 1.53, 7.01, repro,
2011-05-21,-0.32, 0.67, 0.05, 2.03, 1.53, 7.06, repro,
2011-05-22,-0.29, 0.50, -3.23, 2.05, 1.54, 7.07, repro,
2011-05-23,-1.35, 0.71, 0.30, 2.03, 1.54, 7.05, repro,
2011-05-24,-1.03, -0.55, -0.31, 2.03, 1.53, 6.99, repro,
2011-05-25,0.79, 0.13, -2.87, 2.04, 1.56, 7.12, repro,
2011-05-26,-0.16, -0.06, 3.00, 2.03, 1.53, 7.04, repro,
2011-05-27,0.02, -0.01, -3.20, 2.05, 1.54, 7.10, repro,
2011-05-28,0.09, 0.99, 6.84, 2.04, 1.54, 7.06, repro,
2011-05-29,-1.92, -0.53, 5.03, 2.03, 1.53, 7.03, repro,
2011-05-30,-1.54, -1.09, 1.68, 2.04, 1.53, 7.03, repro,
2011-05-31,0.72, 0.04, 3.77, 2.02, 1.53, 6.99, repro,
2011-06-01,-0.13, -0.50, -4.52, 2.04, 1.53, 7.03, repro,
2011-06-02,-0.04, 0.14, -0.62, 2.03, 1.54, 7.04, repro,
2011-06-03,0.85, -0.13, 1.43, 2.03, 1.53, 6.99, repro,
2011-06-04,0.40, -0.24, 1.93, 2.03, 1.52, 7.01, repro,
2011-06-05,0.02, -0.08, -11.49, 2.02, 1.52, 6.96, repro,
2011-06-06,-0.57, 0.01, -2.95, 2.05, 1.53, 7.01, repro,
2011-06-07,0.30, -0.15, 1.44, 2.03, 1.52, 6.97, repro,
2011-06-08,-0.63, -0.17, -1.00, 2.02, 1.51, 6.95, repro,
2011-06-09,0.58, 0.18, -2.47, 2.03, 1.53, 7.00, repro,
2011-06-10,1.95, 0.32, 2.15, 2.05, 1.53, 7.07, repro,
2011-06-11,-0.08, -0.36, 8.75, 2.02, 1.53, 7.03, repro,
2011-06-12,1.01, 0.94, 3.06, 2.03, 1.54, 7.06, repro,
2011-06-13,1.37, -0.14, 6.62, 2.03, 1.52, 7.00, repro,
2011-06-14,0.64, -0.92, 5.49, 2.02, 1.53, 7.02, repro,
2011-06-15,0.36, 0.55, 0.27, 2.02, 1.53, 6.99, repro,
2011-06-16,0.95, -0.80, 3.31, 2.03, 1.52, 6.99, repro,
2011-06-17,0.79, -0.22, 4.17, 2.02, 1.53, 7.01, repro,
2011-06-18,0.32, -0.78, 2.75, 2.03, 1.53, 7.04, repro,
2011-06-19,-1.66, -0.46, -0.51, 2.02, 1.52, 6.99, repro,
2011-06-20,-0.02, 0.54, 3.16, 2.03, 1.53, 7.04, repro,
2011-06-21,-0.58, -0.11, 11.11, 2.05, 1.54, 7.10, repro,
2011-06-22,-0.02, -0.20, 4.42, 2.02, 1.52, 7.01, repro,
2011-06-23,0.03, -0.67, 3.72, 2.02, 1.53, 7.01, repro,
2011-06-24,-0.22, -0.04, 3.92, 2.04, 1.54, 7.08, repro,
2011-06-25,-0.55, -0.29, 4.12, 2.03, 1.53, 7.01, repro,
2011-06-26,-0.39, -0.91, 10.81, 2.04, 1.53, 7.00, repro,
2011-06-27,-0.12, -0.07, 5.76, 2.03, 1.52, 6.96, repro,
2011-06-28,-0.31, 1.47, 10.03, 2.03, 1.53, 7.04, repro,
2011-06-29,-0.85, 0.40, 0.69, 2.03, 1.53, 7.01, repro,
2011-06-30,0.62, -0.74, 1.84, 2.04, 1.52, 7.03, repro,
2011-07-01,1.05, -0.15, 4.09, 2.05, 1.53, 7.05, repro,
2011-07-02,0.42, -0.33, 6.67, 2.06, 1.52, 7.04, repro,
2011-07-03,0.28, -0.22, 5.76, 2.03, 1.52, 6.99, repro,
2011-07-04,0.92, -0.73, 3.43, 2.04, 1.54, 7.10, repro,
2011-07-05,-0.31, 0.19, 0.69, 2.08, 1.54, 7.22, repro,
2011-07-06,-0.21, -1.28, 1.10, 2.09, 1.55, 7.25, repro,
2011-07-07,-2.47, -0.15, 5.59, 2.16, 1.64, 7.44, repro,
2011-07-08,-0.11, 0.13, 10.20, 2.07, 1.55, 7.21, repro,
2011-07-09,0.64, 0.72, 5.54, 2.07, 1.55, 7.22, repro,
2011-07-10,0.15, -0.90, 12.08, 2.08, 1.55, 7.23, repro,
2011-07-11,0.57, -0.08, 5.65, 2.08, 1.54, 7.21, repro,
2011-07-12,0.18, -0.37, 5.66, 2.12, 1.58, 7.34, repro,
2011-07-13,0.11, -0.12, 6.18, 2.07, 1.54, 7.19, repro,
2011-07-14,0.39, -0.89, 7.94, 2.07, 1.53, 7.12, repro,
2011-07-15,0.91, -0.26, 10.44, 2.07, 1.55, 7.18, repro,
2011-07-16,-0.85, -0.63, 6.20, 2.07, 1.54, 7.17, repro,
2011-07-17,0.70, 0.67, 1.54, 2.08, 1.55, 7.21, repro,
2011-07-18,-1.08, -0.64, 8.48, 2.09, 1.55, 7.26, repro,
2011-07-19,-0.56, -0.64, 6.06, 2.07, 1.54, 7.13, repro,
2011-07-20,0.62, -0.08, 4.88, 2.11, 1.59, 7.31, repro,
2011-07-21,1.14, 0.07, 7.57, 2.06, 1.53, 7.13, repro,
2011-07-22,-1.06, -0.88, 11.89, 2.11, 1.58, 7.32, repro,
2011-07-23,0.64, -0.18, 7.17, 2.10, 1.56, 7.28, repro,
2011-07-24,-0.60, -0.09, 8.50, 2.09, 1.55, 7.25, repro,
2011-07-25,-1.20, 0.18, 9.90, 2.07, 1.55, 7.17, repro,
2011-07-26,1.01, 0.72, 8.08, 2.06, 1.55, 7.16, repro,
2011-07-27,-0.15, 0.37, 6.43, 2.06, 1.54, 7.17, repro,
2011-07-28,0.78, -0.83, 12.95, 2.09, 1.58, 7.28, repro,
2011-07-29,1.12, -1.06, 4.34, 2.08, 1.55, 7.26, repro,
2011-07-30,3.58, -0.36, 1.95, 2.08, 1.55, 7.22, repro,
2011-07-31,0.75, 0.37, 9.29, 2.08, 1.55, 7.21, repro,
2011-08-01,0.51, -0.11, 1.30, 2.06, 1.54, 7.20, repro,
2011-08-02,-3.06, -0.01, 18.48, 2.08, 1.55, 7.25, repro,
2011-08-03,-1.10, -1.26, 6.84, 2.15, 1.61, 7.50, repro,
2011-08-04,0.47, 0.56, 7.34, 2.09, 1.55, 7.27, repro,
2011-08-05,0.27, 0.02, 4.76, 2.06, 1.54, 7.16, repro,
2011-08-06,-0.70, -0.92, 6.65, 2.10, 1.58, 7.33, repro,
2011-08-07,-0.80, -1.02, 8.33, 2.08, 1.56, 7.24, repro,
2011-08-08,-0.91, -1.18, 11.68, 2.09, 1.57, 7.35, repro,
2011-08-09,1.18, -0.54, 8.97, 2.07, 1.54, 7.22, repro,
2011-08-10,1.45, -0.17, 6.53, 2.16, 1.63, 7.52, repro,
2011-08-11,-1.12, -0.97, 9.32, 2.21, 1.62, 7.80, repro,
2011-08-12,-0.66, -0.66, 5.56, 2.24, 1.67, 7.87, repro,
2011-08-13,0.50, -0.87, 3.68, 2.10, 1.58, 7.34, repro,
2011-08-14,-1.40, -0.97, 8.15, 2.13, 1.59, 7.42, repro,
2011-08-15,-0.08, -1.43, 10.11, 2.12, 1.59, 7.42, repro,
2011-08-16,1.15, -0.11, 3.31, 2.11, 1.58, 7.39, repro,
2011-08-17,-0.34, -0.94, 6.33, 2.09, 1.58, 7.33, repro,
2011-08-18,0.49, -0.24, 4.52, 2.11, 1.61, 7.48, repro,
2011-08-19,0.13, -0.98, 4.68, 2.06, 1.55, 7.25, repro,
2011-08-20,-0.63, -0.37, 7.63, 2.09, 1.57, 7.36, repro,
2011-08-21,0.24, -0.60, 5.20, 2.08, 1.56, 7.32, repro,
2011-08-22,1.25, -1.67, 6.84, 2.10, 1.58, 7.38, repro,
2011-08-23,0.41, -0.48, 11.47, 2.15, 1.62, 7.48, repro,
2011-08-24,1.65, -1.15, 7.31, 2.06, 1.56, 7.26, repro,
2011-08-25,2.09, -0.97, 11.97, 2.06, 1.55, 7.22, repro,
2011-08-26,0.05, -0.68, 10.51, 2.14, 1.64, 7.56, repro,
2011-08-27,0.49, 0.03, 10.97, 2.14, 1.60, 7.53, repro,
2011-08-28,0.23, 0.67, 5.58, 2.15, 1.59, 7.48, repro,
2011-08-29,1.05, 0.51, 7.82, 2.11, 1.58, 7.39, repro,
2011-08-30,0.43, -0.62, 10.03, 2.17, 1.59, 7.53, repro,
2011-08-31,-0.23, -1.51, 9.31, 2.17, 1.59, 7.57, repro,
2011-09-01,-0.41, -0.08, 6.17, 2.15, 1.58, 7.59, repro,
2011-09-02,-0.55, -0.24, 6.07, 2.18, 1.60, 7.62, repro,
2011-09-03,-0.15, -0.76, 8.26, 2.10, 1.56, 7.33, repro,
2011-09-04,-2.25, -1.28, 12.40, 2.07, 1.55, 7.29, repro,
2011-09-05,-0.02, -0.14, 11.04, 2.07, 1.55, 7.24, repro,
2011-09-06,0.64, -0.75, 7.61, 2.06, 1.56, 7.30, repro,
2011-09-07,0.16, -0.86, 3.99, 2.13, 1.58, 7.39, repro,
2011-09-08,-1.76, 0.52, 0.92, 2.13, 1.58, 7.38, repro,
2011-09-09,-0.02, -0.98, 7.79, 2.11, 1.58, 7.38, repro,
2011-09-10,-0.19, -0.83, 14.31, 2.14, 1.63, 7.43, repro,
2011-09-11,-0.36, -0.94, 9.06, 2.09, 1.57, 7.28, repro,
2011-09-12,1.48, 0.59, -0.45, 2.12, 1.59, 7.40, repro,
2011-09-13,-0.13, -0.04, 6.70, 2.11, 1.58, 7.37, repro,
2011-09-14,0.20, 0.76, -0.70, 2.15, 1.60, 7.44, repro,
2011-09-15,-0.66, -0.40, 13.90, 2.06, 1.56, 7.27, repro,
2011-09-16,-0.72, -0.73, 8.13, 2.10, 1.60, 7.34, repro,
2011-09-17,-0.23, 0.68, 11.82, 2.08, 1.57, 7.37, repro,
