PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPE
Station name,Keys_View
Begin Date, 2005-05-23
End Date, 2012-02-03
Release Date, 2021-02-19
Reference position, 33.5749420506 North Latitude, -112.2556133896 East Longitude, 316.15792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-25,-1.10, -2.47, 3.88, 1.95, 1.78, 7.85, repro,
2006-04-26,-0.97, -2.12, 3.88, 1.94, 1.78, 7.89, repro,
2006-04-27,-1.11, -1.83, 0.98, 1.97, 1.75, 7.77, repro,
2006-04-28,-0.32, -1.82, 5.76, 1.96, 1.74, 7.75, repro,
2006-04-29,-1.12, -2.40, 2.26, 1.90, 1.73, 7.65, repro,
2006-04-30,0.29, -2.01, 4.96, 1.92, 1.71, 7.60, repro,
2006-05-01,0.85, -1.58, 0.57, 1.92, 1.72, 7.65, repro,
2006-05-02,0.58, -1.63, 5.09, 1.91, 1.72, 7.64, repro,
2006-05-03,0.15, -1.89, 3.30, 1.90, 1.72, 7.67, repro,
2006-05-04,0.01, -1.55, 3.84, 1.91, 1.72, 7.66, repro,
2006-05-05,1.17, -0.76, 3.65, 1.91, 1.72, 7.65, repro,
2006-05-06,1.47, -1.47, -1.08, 1.91, 1.71, 7.59, repro,
2006-05-07,-0.23, -1.98, 3.73, 1.92, 1.71, 7.65, repro,
2006-05-08,1.27, -1.27, 0.94, 1.91, 1.71, 7.66, repro,
2006-05-09,0.08, -1.98, 8.25, 1.98, 1.72, 7.89, repro,
2006-05-10,0.42, -1.78, 8.87, 1.91, 1.71, 7.63, repro,
2006-05-11,1.39, -1.59, 2.82, 1.92, 1.73, 7.68, repro,
2006-05-12,0.88, -1.64, 3.08, 1.92, 1.71, 7.66, repro,
2006-05-13,0.55, -2.31, 2.12, 1.94, 1.74, 7.76, repro,
2006-05-14,0.45, -0.97, 2.36, 1.96, 1.77, 7.97, repro,
2006-05-15,1.57, -1.40, 0.08, 1.92, 1.71, 7.71, repro,
2006-05-16,1.80, -3.43, -0.92, 1.96, 1.77, 7.91, repro,
2006-05-17,0.28, -1.50, -0.99, 1.98, 1.77, 7.91, repro,
2006-05-18,-0.52, -1.17, 4.01, 1.94, 1.72, 7.81, repro,
2006-05-19,0.16, -1.33, 7.09, 2.04, 1.74, 8.10, repro,
2006-05-20,-0.49, -2.31, 7.21, 1.98, 1.70, 7.81, repro,
2006-05-21,1.04, -2.76, 5.90, 2.00, 1.72, 7.94, repro,
2006-05-22,1.89, -2.25, 6.77, 2.03, 1.76, 8.17, repro,
2006-05-23,0.17, -2.60, 3.48, 2.00, 1.72, 7.94, repro,
2006-05-24,-0.85, -1.55, 3.60, 2.00, 1.72, 7.95, repro,
2006-05-25,-0.05, -0.88, 4.01, 2.11, 1.76, 8.39, repro,
2006-05-26,0.34, -1.51, 9.81, 2.08, 1.76, 8.29, repro,
2006-05-27,-0.30, -1.42, 6.78, 2.02, 1.74, 8.02, repro,
2006-05-28,2.02, -2.07, 8.03, 2.01, 1.74, 8.02, repro,
2006-05-29,-0.58, -1.37, 8.94, 2.00, 1.73, 7.93, repro,
2006-05-30,-0.38, -2.17, 4.94, 2.11, 1.84, 8.53, repro,
2006-05-31,-0.07, -1.44, 2.47, 2.08, 1.79, 8.30, repro,
2006-06-01,0.80, -4.69, 4.75, 3.84, 3.73, 16.10, repro,
2006-06-07,-0.58, -0.13, 4.92, 2.10, 1.83, 8.37, repro,
2006-06-08,1.37, -0.67, 2.26, 2.03, 1.77, 8.13, repro,
2006-06-09,-1.04, -0.42, 8.42, 2.08, 1.78, 8.25, repro,
2006-06-10,-0.57, -4.36, 13.30, 2.34, 2.14, 9.38, repro,
2006-06-11,-0.71, -1.53, 9.08, 2.01, 1.74, 7.99, repro,
2006-06-12,0.27, -1.69, 11.75, 2.02, 1.75, 8.03, repro,
2006-06-13,0.09, -1.51, 8.09, 2.13, 1.84, 8.48, repro,
2006-06-14,1.60, -1.33, 5.41, 2.02, 1.75, 8.05, repro,
2006-06-15,0.45, -1.87, 13.37, 2.00, 1.73, 7.92, repro,
2006-06-16,1.50, -9.43, 31.54, 6.07, 6.13, 23.67, repro,
2006-06-17,5.16, 0.27, 12.77, 4.01, 3.99, 16.05, repro,
2006-06-18,2.93, -2.29, 5.21, 3.70, 3.56, 15.71, repro,
2006-06-19,0.92, -0.57, 4.81, 2.32, 1.99, 9.44, repro,
2006-06-20,-31.08, -96.50, 39.88, 81.66, 554.60, 302.08, repro,
2006-06-21,-68.40, 19.11, 244.78, 13.32, 18.26, 81.52, repro,
2006-06-22,-1.17, -1.70, 12.82, 2.34, 1.98, 9.30, repro,
2006-06-23,4.63, 7.19, -7.66, 4.99, 5.13, 21.50, repro,
2006-06-24,1.20, -0.97, 2.72, 2.45, 2.03, 9.94, repro,
2006-06-25,2.27, 0.75, -5.48, 2.38, 2.00, 9.59, repro,
2006-06-26,1.10, -0.37, 5.80, 2.31, 1.95, 9.25, repro,
2006-06-27,2.00, -2.07, 9.47, 3.18, 2.92, 13.20, repro,
2006-06-28,0.74, -7.64, -35.05, 8.08, 8.79, 40.23, repro,
2006-06-29,1.14, -2.02, -5.68, 2.32, 2.05, 9.45, repro,
2006-06-30,4.24, 6.04, -10.37, 5.24, 5.52, 22.85, repro,
2006-07-01,1.15, 0.36, 5.81, 2.34, 1.93, 9.42, repro,
2006-07-02,-1.87, 5.81, -6.17, 3.20, 2.95, 14.14, repro,
2006-07-03,0.62, -1.90, -8.74, 2.17, 1.80, 8.78, repro,
2006-07-04,0.59, 0.70, -1.36, 2.02, 1.75, 8.16, repro,
2006-07-05,0.33, -2.58, 5.85, 2.05, 1.79, 8.21, repro,
2006-07-07,1.09, -1.12, -1.05, 1.99, 1.74, 8.06, repro,
2006-07-08,0.23, -1.17, -5.96, 2.01, 1.74, 8.07, repro,
2006-07-09,1.49, -2.98, 3.10, 2.00, 1.73, 8.05, repro,
2006-07-10,-0.99, -1.77, 0.40, 2.08, 1.82, 8.22, repro,
2006-07-11,0.76, -0.96, 4.90, 2.02, 1.74, 8.10, repro,
2006-07-12,-1.38, 0.55, -1.67, 1.98, 1.72, 7.98, repro,
2006-07-13,-0.42, -0.34, 1.71, 1.98, 1.74, 8.05, repro,
2006-07-14,1.00, -0.04, -7.53, 2.01, 1.73, 8.14, repro,
2006-07-15,-0.50, -0.68, -1.44, 2.01, 1.73, 8.06, repro,
2006-07-16,1.99, -2.12, 1.15, 2.02, 1.74, 8.13, repro,
2006-07-17,-0.31, -0.32, -5.60, 2.09, 1.83, 8.29, repro,
2006-07-18,-0.66, 0.61, 8.43, 1.97, 1.76, 8.01, repro,
2006-07-19,0.53, 1.44, 7.16, 1.94, 1.72, 7.79, repro,
2006-07-20,0.12, -0.69, 6.64, 1.94, 1.72, 7.71, repro,
2006-07-21,0.23, -1.41, -6.36, 1.96, 1.77, 7.93, repro,
2006-07-22,2.72, -1.87, -0.79, 1.94, 1.72, 7.67, repro,
2006-07-23,1.24, 0.28, 4.55, 1.92, 1.72, 7.66, repro,
2006-07-24,1.79, -0.45, 9.51, 2.06, 1.81, 8.14, repro,
2006-07-25,2.41, 0.29, 10.04, 2.00, 1.76, 7.83, repro,
2006-07-26,1.86, -0.63, -12.14, 2.03, 1.82, 8.02, repro,
2006-07-27,0.50, -1.15, 0.82, 1.93, 1.73, 7.70, repro,
2006-07-28,-0.28, 0.12, 3.05, 2.00, 1.74, 7.93, repro,
2006-07-29,1.65, -1.12, -12.34, 1.96, 1.73, 7.78, repro,
2006-07-30,-1.26, -1.62, 4.40, 1.98, 1.74, 7.83, repro,
2006-07-31,1.14, -0.36, 5.58, 1.94, 1.75, 7.82, repro,
2006-08-01,0.08, -2.91, -4.98, 1.95, 1.75, 7.83, repro,
2006-08-02,-1.37, -1.37, -3.98, 2.07, 1.83, 8.43, repro,
2006-08-03,0.82, -0.31, -0.92, 2.02, 1.83, 8.12, repro,
2006-08-04,2.48, -1.60, 1.51, 2.07, 1.78, 8.32, repro,
2006-08-05,0.75, -1.09, -5.32, 2.01, 1.83, 8.02, repro,
2006-08-06,1.72, -0.17, -0.21, 1.98, 1.78, 8.02, repro,
2006-08-07,2.64, 0.49, -6.03, 2.01, 1.80, 8.12, repro,
2006-08-08,21.65, 162.85, -80.47, 34.73, 327.07, 276.18, repro,
2006-08-09,-0.24, -1.43, 1.42, 2.35, 1.96, 9.13, repro,
2006-08-10,0.10, -0.33, -1.81, 2.36, 1.93, 8.95, repro,
2006-08-11,-0.28, -2.40, 2.48, 2.37, 1.93, 8.97, repro,
2006-08-12,-0.40, -1.21, -7.86, 2.37, 2.05, 9.31, repro,
2006-08-13,-0.75, -1.04, 7.17, 2.29, 1.94, 8.81, repro,
2006-08-14,1.65, -0.73, 4.28, 2.30, 1.93, 8.83, repro,
2006-08-15,0.13, -0.80, -1.78, 2.31, 1.92, 8.75, repro,
2006-08-16,0.33, 0.47, -12.95, 2.37, 1.94, 8.97, repro,
2006-08-17,3.08, -0.27, -4.94, 2.34, 1.94, 9.00, repro,
2006-08-18,0.22, -1.61, -1.80, 2.33, 2.00, 9.10, repro,
2006-08-19,0.27, -1.24, -0.00, 2.31, 1.92, 8.81, repro,
2006-08-20,1.77, 2.25, -1.00, 2.28, 1.92, 8.72, repro,
2006-08-21,2.93, -0.43, -5.04, 2.39, 1.98, 9.12, repro,
2006-08-22,1.43, 0.48, 1.91, 2.45, 2.06, 9.72, repro,
2006-08-23,-0.34, -0.66, -5.55, 2.39, 1.99, 9.18, repro,
2006-08-24,0.10, -0.29, 8.19, 2.41, 2.00, 9.32, repro,
2006-08-25,-0.70, -1.18, -0.21, 2.43, 2.04, 9.42, repro,
2006-08-26,1.41, -0.74, 6.79, 2.49, 2.12, 9.78, repro,
2006-08-27,-2.09, -1.75, 4.66, 2.47, 2.11, 9.66, repro,
2006-08-28,1.10, -0.87, 1.49, 2.46, 2.11, 9.78, repro,
2006-08-29,1.05, -0.05, 8.33, 2.45, 2.08, 9.50, repro,
2006-08-30,1.33, 1.19, -1.58, 2.69, 2.28, 10.50, repro,
2006-08-31,0.67, 1.54, 0.46, 2.49, 2.13, 9.72, repro,
2006-09-01,1.25, 0.74, 1.51, 2.49, 2.11, 9.59, repro,
2006-09-02,0.73, 0.82, 1.74, 2.44, 2.10, 9.61, repro,
2006-09-03,0.92, 0.72, 2.16, 2.46, 2.11, 9.63, repro,
2006-09-04,-0.50, 0.86, -4.22, 2.58, 2.21, 10.03, repro,
2006-09-05,0.25, -0.15, -4.16, 2.60, 2.23, 10.06, repro,
2006-09-06,0.99, 2.44, -2.90, 2.48, 2.14, 9.69, repro,
2006-09-07,-0.57, -0.53, 16.04, 2.55, 2.23, 9.89, repro,
2006-09-08,1.40, -1.70, 12.11, 2.55, 2.24, 9.94, repro,
2006-09-09,1.98, -0.45, 5.06, 2.46, 2.11, 9.49, repro,
2006-09-10,3.11, 1.47, -3.80, 2.46, 2.10, 9.57, repro,
2006-09-11,1.16, 0.02, -0.08, 2.40, 2.07, 9.21, repro,
2006-09-12,0.98, 1.55, 0.80, 2.40, 2.07, 9.14, repro,
2006-09-13,0.32, 1.82, -7.27, 2.40, 2.06, 9.15, repro,
2006-09-14,-0.53, 0.73, 14.68, 2.65, 2.22, 10.09, repro,
2006-09-15,0.89, -1.14, -1.12, 2.54, 2.06, 9.71, repro,
2006-09-16,1.87, -0.81, -2.40, 2.36, 2.06, 9.15, repro,
2006-09-17,0.61, -1.28, 9.64, 2.39, 2.05, 9.17, repro,
2006-09-18,0.78, -0.08, 9.57, 2.37, 2.03, 9.08, repro,
2006-09-19,1.08, -0.61, 4.30, 2.38, 2.03, 9.10, repro,
2006-09-20,2.50, -0.38, 7.73, 2.37, 2.05, 9.20, repro,
2006-09-21,1.06, -1.54, 8.24, 2.43, 2.12, 9.47, repro,
2006-09-22,1.71, -0.77, 14.15, 2.49, 2.14, 9.65, repro,
2006-09-23,-1.06, -1.76, 5.30, 2.39, 2.06, 9.23, repro,
2006-09-24,-0.44, -0.24, 0.46, 2.53, 2.06, 9.45, repro,
2006-09-25,0.12, -1.26, -1.86, 2.43, 2.05, 9.31, repro,
2006-09-26,1.45, 0.84, -2.44, 2.50, 2.15, 9.46, repro,
2006-09-27,3.35, -0.99, -13.50, 2.46, 2.08, 9.35, repro,
2006-09-28,1.55, -0.04, 3.78, 2.48, 2.12, 9.33, repro,
2006-09-29,1.08, -0.14, 7.69, 2.44, 2.07, 9.29, repro,
2006-09-30,0.60, 0.29, 7.09, 2.43, 2.11, 9.51, repro,
2006-10-01,1.05, -0.30, 6.70, 2.38, 2.05, 9.19, repro,
2006-10-02,1.57, -2.11, 0.89, 2.40, 2.13, 9.43, repro,
2006-10-03,3.67, -1.63, -7.41, 2.45, 2.14, 9.55, repro,
2006-10-04,3.64, -0.50, 7.17, 2.50, 2.17, 9.68, repro,
2006-10-05,3.36, 0.67, 4.32, 2.45, 2.08, 9.47, repro,
2006-10-06,2.14, -0.86, 1.28, 2.45, 2.11, 9.66, repro,
2006-10-07,2.89, 0.09, -8.53, 2.41, 2.10, 9.44, repro,
2006-10-08,1.38, -0.51, -5.34, 2.42, 2.10, 9.37, repro,
2006-10-09,2.24, 0.51, -2.00, 2.44, 2.12, 9.46, repro,
2006-10-10,1.49, 0.31, 1.74, 2.37, 2.06, 9.29, repro,
2006-10-11,0.06, -0.91, 2.24, 2.38, 2.12, 9.36, repro,
2006-10-12,0.47, -0.32, 3.61, 2.40, 2.08, 9.24, repro,
2006-10-13,0.39, -1.05, 10.06, 2.36, 2.06, 9.08, repro,
2006-10-14,3.75, 1.39, -8.73, 2.37, 2.10, 9.34, repro,
2006-10-15,2.02, -1.31, 8.53, 2.35, 2.09, 9.27, repro,
2006-10-16,-0.03, -0.42, 13.22, 2.32, 2.05, 9.00, repro,
2006-10-17,2.47, 1.10, 3.33, 2.40, 2.18, 9.49, repro,
2006-10-18,2.23, 0.48, 3.95, 2.36, 2.11, 9.39, repro,
2006-10-19,1.60, -0.59, 3.42, 2.39, 2.13, 9.27, repro,
2006-10-20,1.48, 0.44, 9.93, 2.61, 2.33, 10.95, repro,
2006-10-21,0.08, -0.36, 6.80, 2.52, 2.25, 10.32, repro,
2006-10-22,-0.33, 0.09, 2.56, 2.31, 2.08, 9.07, repro,
2006-10-23,2.57, 0.18, -2.68, 2.28, 2.02, 8.95, repro,
2006-10-24,1.87, -3.81, 2.95, 2.39, 2.16, 9.42, repro,
2006-10-25,1.55, 0.88, -6.12, 2.47, 2.24, 9.55, repro,
2006-10-26,2.91, -0.64, -3.38, 2.43, 2.24, 9.54, repro,
2006-10-27,1.07, 0.54, -2.61, 2.31, 2.06, 9.07, repro,
2006-10-28,0.04, -0.12, -3.86, 2.34, 2.10, 9.13, repro,
2006-10-29,3.30, 0.80, 3.39, 2.30, 2.07, 9.04, repro,
2006-10-30,1.67, -0.21, 1.25, 2.30, 2.06, 9.03, repro,
2006-10-31,1.51, 0.68, 1.52, 2.32, 2.12, 9.08, repro,
2006-11-01,-0.89, -0.32, 6.53, 2.32, 2.12, 9.03, repro,
2006-11-02,1.15, -0.42, 3.25, 2.44, 2.20, 9.71, repro,
2006-11-03,-1.44, -1.54, -5.44, 2.37, 2.16, 9.40, repro,
2006-11-04,0.53, -0.57, -5.65, 2.35, 2.09, 9.15, repro,
2006-11-05,1.19, -1.15, 1.75, 2.32, 2.08, 8.96, repro,
2006-11-06,-0.49, -1.49, -4.21, 2.29, 2.09, 8.98, repro,
2006-11-07,-0.06, -1.35, 1.24, 2.38, 2.07, 9.06, repro,
2006-11-08,-0.06, -1.12, 6.81, 2.35, 2.14, 9.17, repro,
2006-11-09,-0.66, -0.40, 8.99, 2.37, 2.14, 9.19, repro,
2006-11-10,0.03, -0.29, -0.40, 2.38, 2.11, 9.09, repro,
2006-11-11,-0.03, 0.26, 0.81, 2.39, 2.15, 9.25, repro,
2006-11-12,1.02, -0.37, 3.43, 2.44, 2.29, 9.80, repro,
2006-11-13,1.47, -0.90, 8.19, 2.42, 2.20, 9.62, repro,
2006-11-14,-0.14, 0.67, 5.60, 2.32, 2.06, 8.90, repro,
2006-11-15,-0.22, -0.33, 0.94, 2.46, 2.14, 9.42, repro,
2006-11-16,-0.68, -0.22, 4.16, 1.88, 1.68, 7.39, repro,
2006-11-17,-0.62, -1.32, 5.12, 1.88, 1.69, 7.43, repro,
2006-11-18,-0.00, -0.73, 4.64, 1.90, 1.68, 7.42, repro,
2006-11-19,-0.64, -0.57, -5.97, 1.88, 1.67, 7.40, repro,
2006-11-20,-1.13, 0.19, -0.86, 1.89, 1.68, 7.45, repro,
2006-11-21,-0.74, -0.34, 4.75, 1.88, 1.69, 7.43, repro,
2006-11-22,-0.55, 0.29, -1.11, 1.94, 1.72, 7.68, repro,
2006-11-23,-0.04, 0.38, -1.16, 1.92, 1.73, 7.68, repro,
2006-11-24,-0.04, 0.03, -3.17, 1.97, 1.75, 7.89, repro,
2006-11-25,-0.60, -1.21, 5.85, 1.92, 1.70, 7.62, repro,
2006-11-26,-1.61, -0.38, 6.47, 1.91, 1.70, 7.58, repro,
2006-11-27,-1.77, -0.17, -0.68, 1.91, 1.69, 7.50, repro,
2006-11-28,-2.58, -1.02, 5.43, 1.88, 1.69, 7.45, repro,
2006-11-29,-1.95, -1.44, 5.53, 1.89, 1.68, 7.44, repro,
2006-11-30,-2.11, 0.05, -6.99, 1.88, 1.68, 7.41, repro,
2006-12-01,-2.34, 0.01, -0.28, 1.87, 1.68, 7.45, repro,
2006-12-02,-2.54, -1.19, -2.25, 1.88, 1.69, 7.44, repro,
2006-12-03,-1.21, 0.08, -3.50, 1.89, 1.69, 7.47, repro,
2006-12-04,-1.62, -0.63, -1.97, 1.91, 1.69, 7.54, repro,
2006-12-05,-3.19, -0.25, 0.53, 2.06, 1.89, 8.01, repro,
2006-12-06,-1.10, 1.49, 1.81, 2.49, 2.23, 10.10, repro,
2006-12-07,-1.92, -1.29, -2.09, 1.99, 1.77, 7.83, repro,
2006-12-08,-1.69, -0.86, -2.25, 1.93, 1.76, 7.64, repro,
2006-12-09,-1.85, -1.21, 0.88, 2.04, 1.85, 8.01, repro,
2006-12-10,-1.35, -0.06, 3.04, 1.93, 1.72, 7.68, repro,
2006-12-11,-1.73, -2.31, -0.79, 1.89, 1.69, 7.44, repro,
2006-12-12,-2.33, -1.34, 3.62, 1.97, 1.75, 7.70, repro,
2006-12-13,-3.48, 1.37, -34.69, 2.19, 1.89, 8.56, repro,
2006-12-14,-3.76, -1.21, -21.35, 2.11, 1.92, 8.63, repro,
2006-12-15,-3.74, 1.37, -26.04, 2.46, 2.12, 9.55, repro,
2006-12-16,-5.41, -0.93, -22.99, 1.92, 1.71, 7.58, repro,
2006-12-17,-5.38, 0.12, -19.71, 2.03, 1.83, 8.12, repro,
2006-12-18,-3.95, -0.44, -20.46, 1.98, 1.78, 7.94, repro,
2006-12-19,-3.55, 0.17, -25.90, 2.07, 1.90, 8.30, repro,
2006-12-20,-4.59, -1.95, -24.87, 2.03, 1.84, 7.93, repro,
2006-12-21,-4.79, -0.84, -28.44, 1.95, 1.76, 7.79, repro,
2006-12-22,-5.64, -1.48, -19.37, 2.13, 1.84, 8.38, repro,
2006-12-23,-6.84, -0.86, -18.28, 2.14, 1.97, 8.83, repro,
2006-12-24,-4.90, -0.69, -26.82, 1.89, 1.72, 7.57, repro,
2006-12-25,-5.01, -1.00, -28.98, 1.93, 1.78, 7.75, repro,
2006-12-26,-4.70, -0.89, -24.82, 1.93, 1.79, 7.78, repro,
2006-12-27,-4.60, 0.44, -18.80, 1.97, 1.83, 8.05, repro,
2006-12-28,-5.10, 0.06, -12.10, 2.09, 1.91, 8.42, repro,
2006-12-29,-5.11, -0.87, -30.68, 2.00, 1.81, 8.27, repro,
2006-12-30,-4.57, -0.43, -25.11, 1.97, 1.85, 8.09, repro,
2006-12-31,-5.37, -0.54, -26.06, 2.15, 1.99, 9.12, repro,
2007-01-01,-3.91, -1.44, -28.38, 2.07, 1.89, 8.48, repro,
2007-01-02,-4.38, -1.11, -21.64, 2.10, 1.93, 8.58, repro,
2007-01-03,-4.32, -0.99, -20.39, 1.94, 1.81, 8.05, repro,
2007-01-04,-4.61, 0.64, -18.41, 1.98, 1.85, 8.29, repro,
2007-01-05,-4.13, -0.88, -19.76, 1.90, 1.79, 7.83, repro,
2007-01-06,-4.40, -0.70, -25.15, 1.89, 1.77, 7.73, repro,
2007-01-07,-3.99, 0.08, -32.30, 1.94, 1.77, 7.80, repro,
2007-01-08,-3.84, -0.40, -33.48, 1.99, 1.78, 7.86, repro,
2007-01-09,-5.19, -0.45, -32.09, 1.89, 1.69, 7.38, repro,
2007-01-10,-4.61, -0.75, -26.26, 1.93, 1.74, 7.56, repro,
2007-01-11,-5.07, -0.68, -24.45, 1.96, 1.75, 7.69, repro,
2007-01-12,-4.53, 0.50, -23.26, 2.06, 1.78, 8.07, repro,
2007-01-13,-5.13, 0.10, -30.24, 1.86, 1.68, 7.35, repro,
2007-01-14,-4.42, 0.70, -31.56, 1.86, 1.67, 7.34, repro,
2007-01-15,-4.60, 1.24, -35.38, 1.89, 1.71, 7.54, repro,
2007-01-16,-6.01, 0.55, -27.37, 1.90, 1.68, 7.48, repro,
2007-01-17,-5.11, 0.14, -31.70, 1.90, 1.73, 7.41, repro,
2007-01-18,-4.52, 0.30, -37.05, 1.87, 1.71, 7.40, repro,
2007-01-19,-5.27, 0.65, -35.10, 1.93, 1.70, 7.55, repro,
2007-01-20,-5.61, 0.58, -29.57, 2.72, 2.60, 11.47, repro,
2007-01-21,-4.71, 0.62, -27.62, 1.88, 1.69, 7.37, repro,
2007-01-22,-4.02, 0.75, -31.02, 1.88, 1.68, 7.32, repro,
2007-01-23,-5.12, 0.97, -29.63, 1.88, 1.68, 7.32, repro,
2007-01-24,-4.83, 0.31, -33.94, 1.87, 1.68, 7.29, repro,
2007-01-25,-4.20, 0.57, -35.50, 1.93, 1.74, 7.55, repro,
2007-01-26,-4.87, 0.37, -22.58, 1.87, 1.67, 7.23, repro,
2007-01-27,-3.90, 0.77, -25.82, 1.86, 1.68, 7.25, repro,
2007-01-28,-4.28, 0.19, -25.54, 1.88, 1.68, 7.32, repro,
2007-01-29,-5.35, 0.55, -30.69, 1.89, 1.68, 7.32, repro,
2007-01-30,-5.18, -0.30, -23.62, 1.89, 1.68, 7.34, repro,
2007-01-31,-4.45, -0.81, -17.39, 1.89, 1.68, 7.31, repro,
2007-02-01,-4.64, -0.59, -17.50, 1.90, 1.73, 7.47, repro,
2007-02-02,-5.12, 0.36, -21.68, 1.89, 1.66, 7.37, repro,
2007-02-03,-3.21, 1.49, -30.61, 1.92, 1.69, 7.49, repro,
2007-02-04,-4.37, 0.52, -27.46, 1.88, 1.68, 7.31, repro,
2007-02-05,-3.60, 0.01, -31.21, 1.88, 1.68, 7.33, repro,
2007-02-06,-4.47, 0.45, -27.79, 1.93, 1.70, 7.41, repro,
2007-02-07,-4.51, 0.61, -27.05, 1.89, 1.67, 7.23, repro,
2007-02-08,-3.70, 0.13, -29.70, 1.91, 1.72, 7.35, repro,
2007-02-09,-3.37, 1.37, -27.60, 2.12, 1.89, 8.21, repro,
2007-02-12,-5.55, 0.54, -25.23, 3.02, 2.81, 11.97, repro,
2007-02-13,-4.74, 2.08, -28.33, 1.89, 1.67, 7.34, repro,
2007-02-14,-3.48, 0.66, -29.04, 1.87, 1.67, 7.28, repro,
2007-02-15,-2.68, 1.31, -25.75, 1.89, 1.67, 7.32, repro,
2007-02-16,-3.57, 0.62, -20.62, 1.88, 1.66, 7.31, repro,
2007-02-17,-3.69, 2.15, -22.29, 1.97, 1.77, 7.57, repro,
2007-02-19,-3.84, 2.73, -29.05, 2.90, 2.76, 12.21, repro,
2007-02-20,-4.26, 0.81, -21.73, 1.89, 1.67, 7.32, repro,
2007-02-21,-4.00, 1.38, -19.80, 1.89, 1.66, 7.33, repro,
2007-02-22,-3.73, 0.84, -15.09, 1.90, 1.66, 7.38, repro,
2007-02-23,-5.36, 0.04, -20.60, 1.97, 1.73, 7.64, repro,
2007-02-24,-4.01, 1.12, -19.27, 1.90, 1.66, 7.37, repro,
2007-02-25,-4.89, 0.36, -16.50, 1.89, 1.65, 7.31, repro,
2007-02-26,-4.93, 0.72, -17.95, 1.89, 1.67, 7.38, repro,
2007-02-27,-6.15, 1.25, -11.71, 1.98, 1.73, 7.72, repro,
2007-02-28,-6.13, -0.39, -20.34, 1.90, 1.66, 7.40, repro,
2007-03-01,-5.47, 0.05, -16.84, 1.97, 1.77, 7.72, repro,
2007-03-02,-5.87, 0.11, -19.69, 1.97, 1.75, 7.65, repro,
2007-03-03,-4.82, 0.27, -24.92, 1.87, 1.68, 7.33, repro,
2007-03-04,-8.19, -0.39, -25.68, 7.05, 5.18, 22.79, repro,
2007-03-05,-6.17, 0.46, -28.44, 2.70, 2.48, 10.88, repro,
2007-03-06,-3.75, -0.75, -21.08, 2.73, 2.33, 10.80, repro,
2007-03-07,-4.12, -1.11, -13.08, 1.90, 1.69, 7.41, repro,
2007-03-08,-4.24, -0.32, -16.90, 1.89, 1.67, 7.35, repro,
2007-03-09,-5.33, 0.44, -20.29, 2.12, 1.85, 8.12, repro,
2007-03-10,-4.05, 0.30, -19.76, 1.92, 1.71, 7.50, repro,
2007-03-11,-4.46, -0.48, -26.25, 1.89, 1.68, 7.41, repro,
2007-03-12,-3.38, -0.56, -27.30, 2.01, 1.76, 7.93, repro,
2007-03-13,-1.92, -0.63, -18.52, 1.91, 1.65, 7.34, repro,
2007-03-14,-2.20, 0.40, -20.35, 1.92, 1.67, 7.38, repro,
2007-03-15,-2.71, 1.32, -23.92, 1.89, 1.68, 7.34, repro,
2007-03-16,-1.64, 0.59, -21.10, 1.93, 1.70, 7.50, repro,
2007-03-17,-2.52, -0.25, -20.82, 1.90, 1.67, 7.40, repro,
2007-03-18,-2.16, -0.29, -19.46, 1.91, 1.68, 7.46, repro,
2007-03-19,-2.01, 0.36, -22.19, 2.20, 1.90, 8.48, repro,
2007-03-20,-1.59, 1.47, -16.16, 1.98, 1.71, 7.80, repro,
2007-03-21,-2.69, 0.79, -12.57, 2.00, 1.74, 7.92, repro,
2007-03-22,-1.07, 1.44, -13.62, 1.91, 1.69, 7.54, repro,
2007-03-23,-0.78, -1.28, -16.28, 1.93, 1.71, 7.66, repro,
2007-03-24,-2.01, 1.26, -12.13, 1.93, 1.68, 7.52, repro,
2007-03-25,-3.66, 0.31, -16.81, 1.95, 1.69, 7.60, repro,
2007-03-26,-2.28, 0.52, -16.72, 1.92, 1.66, 7.43, repro,
2007-03-27,-1.65, 0.34, -20.02, 1.96, 1.69, 7.76, repro,
2007-03-28,-2.98, -0.29, -13.92, 1.99, 1.69, 7.74, repro,
2007-03-29,-4.28, -0.16, -19.28, 1.92, 1.68, 7.52, repro,
2007-03-30,-3.14, 0.47, -25.87, 2.01, 1.69, 7.66, repro,
2007-03-31,-2.79, 1.38, -14.29, 1.99, 1.68, 7.56, repro,
2007-04-01,-2.43, 1.03, -22.80, 2.16, 1.90, 8.51, repro,
2007-04-02,-4.25, 0.62, -9.78, 3.09, 2.51, 11.59, repro,
2007-04-03,-4.24, 0.27, -22.18, 1.98, 1.70, 7.81, repro,
2007-04-04,-3.32, -1.00, -25.27, 1.94, 1.69, 7.59, repro,
2007-04-05,-3.46, -0.09, -21.44, 2.03, 1.73, 7.92, repro,
2007-04-06,-2.89, 0.38, -23.88, 2.03, 1.73, 7.89, repro,
2007-04-07,-2.99, 1.31, -20.46, 1.98, 1.72, 7.74, repro,
