PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8634866530 North Latitude, -111.2251078397 East Longitude, 2956.30959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-25,-2.73, 1.69, 21.10, 2.21, 1.56, 7.08, repro,
2011-11-26,-2.67, 0.75, 2.70, 2.19, 1.61, 7.14, repro,
2011-11-27,-2.96, 1.70, 4.75, 2.11, 1.53, 6.79, repro,
2011-11-28,-1.05, 0.70, 4.66, 2.26, 1.71, 7.43, repro,
2011-11-29,-2.27, 0.63, 2.44, 2.18, 1.60, 7.12, repro,
2011-11-30,-4.12, 0.03, 7.72, 2.21, 1.56, 7.04, repro,
2011-12-01,-0.18, 2.74, 3.05, 2.19, 1.60, 7.16, repro,
2011-12-02,-1.89, 1.28, 12.14, 2.21, 1.58, 7.08, repro,
2011-12-03,-1.46, 1.44, 6.72, 2.18, 1.61, 7.11, repro,
2011-12-04,-0.38, 0.45, -0.12, 2.24, 1.63, 7.31, repro,
2011-12-05,0.31, 0.56, -0.97, 2.15, 1.54, 6.93, repro,
2011-12-06,-1.51, 1.21, 0.40, 2.18, 1.58, 7.11, repro,
2011-12-07,-1.10, 1.61, 12.81, 2.18, 1.59, 7.09, repro,
2011-12-08,-0.54, 1.14, 10.07, 2.19, 1.59, 7.05, repro,
2011-12-09,-1.24, 1.21, 5.45, 2.18, 1.59, 7.06, repro,
2011-12-10,-1.40, 1.15, 5.08, 2.23, 1.61, 7.22, repro,
2011-12-11,-1.54, 2.35, 8.88, 2.18, 1.58, 7.11, repro,
2011-12-12,-1.55, 2.09, 10.13, 2.17, 1.59, 7.07, repro,
2011-12-13,-1.38, 2.17, 11.81, 2.27, 1.68, 7.47, repro,
2011-12-14,-1.93, 0.94, 7.92, 2.23, 1.63, 7.28, repro,
2011-12-15,-0.16, 1.94, 10.38, 2.28, 1.66, 7.39, repro,
2011-12-16,-1.60, 2.84, 2.02, 2.20, 1.58, 7.05, repro,
2011-12-17,-2.03, 1.75, 3.00, 2.14, 1.55, 6.99, repro,
2011-12-18,-2.20, 1.64, 12.60, 2.09, 1.51, 6.82, repro,
2011-12-19,-1.82, 1.80, 11.79, 2.16, 1.56, 6.97, repro,
2011-12-20,-2.02, 0.51, 12.72, 2.31, 1.62, 7.24, repro,
2011-12-21,-1.56, 1.88, 12.41, 2.14, 1.54, 6.96, repro,
2011-12-22,-2.09, 2.05, 2.09, 2.12, 1.55, 6.96, repro,
2011-12-23,-2.04, 1.66, 3.18, 2.13, 1.55, 6.96, repro,
2011-12-24,-2.86, 1.85, -2.35, 2.24, 1.71, 7.41, repro,
2011-12-25,-1.90, 2.17, 3.88, 2.10, 1.51, 6.79, repro,
2011-12-26,-2.98, 0.85, 13.44, 2.13, 1.54, 6.93, repro,
2011-12-27,-2.13, 1.73, 12.89, 2.09, 1.51, 6.77, repro,
2011-12-28,-2.46, 2.01, 8.12, 2.15, 1.55, 7.00, repro,
2011-12-29,-2.81, 4.56, 15.09, 2.11, 1.52, 6.80, repro,
2011-12-30,-2.39, 3.72, 17.33, 2.11, 1.51, 6.81, repro,
2011-12-31,-1.91, 3.24, 17.76, 2.10, 1.51, 6.80, repro,
2012-01-01,-3.00, 3.24, 10.79, 2.06, 1.47, 6.65, repro,
2012-01-02,-1.52, 3.60, 5.17, 2.15, 1.55, 6.98, repro,
2012-01-03,-1.64, 1.98, 6.40, 2.12, 1.52, 6.85, repro,
2012-01-04,-1.63, 1.98, 6.49, 2.21, 1.62, 7.19, repro,
2012-01-05,-2.09, 1.44, 8.38, 2.11, 1.51, 6.81, repro,
2012-01-06,-1.98, 2.02, 15.48, 2.09, 1.50, 6.73, repro,
2012-01-07,-0.91, 1.91, 12.97, 2.14, 1.54, 6.94, repro,
2012-01-08,-2.06, 1.98, 7.92, 2.08, 1.48, 6.69, repro,
2012-01-09,-3.13, 1.34, 7.67, 2.19, 1.61, 7.18, repro,
2012-01-10,-2.26, 1.65, 9.65, 2.15, 1.54, 6.99, repro,
2012-01-11,-1.75, 1.55, 14.96, 2.11, 1.52, 6.85, repro,
2012-01-12,-1.27, 0.47, 9.78, 2.15, 1.54, 6.96, repro,
2012-01-13,-1.71, 1.93, 9.91, 2.19, 1.58, 7.19, repro,
2012-01-14,-2.22, 1.73, 7.46, 2.17, 1.60, 7.16, repro,
2012-01-15,-0.39, 0.47, 7.33, 2.11, 1.55, 6.94, repro,
2012-01-16,-0.02, 1.16, 11.96, 2.09, 1.50, 6.76, repro,
2012-01-17,-0.88, 1.56, 10.83, 2.07, 1.49, 6.71, repro,
2012-01-18,-1.05, -0.49, 8.84, 2.14, 1.55, 7.00, repro,
2012-01-19,1.48, -1.40, 8.07, 2.11, 1.53, 6.96, repro,
2012-01-20,-2.11, 2.55, 15.31, 2.07, 1.49, 6.70, repro,
2012-01-21,0.61, 3.77, 17.55, 2.15, 1.58, 7.10, repro,
2012-01-22,0.56, 2.95, 14.20, 2.20, 1.62, 7.28, repro,
2012-01-23,1.36, 4.81, 12.59, 2.11, 1.53, 6.91, repro,
2012-01-24,0.94, 5.28, 8.62, 2.14, 1.55, 7.04, repro,
2012-01-25,0.77, 3.87, 11.82, 2.10, 1.52, 6.85, repro,
2012-01-26,-1.78, 3.84, 23.78, 2.19, 1.66, 7.33, repro,
2012-01-27,-0.85, 3.18, 23.52, 2.08, 1.50, 6.72, repro,
2012-01-28,-1.80, 2.46, 11.39, 2.08, 1.50, 6.79, repro,
2012-01-29,-2.56, 2.70, 10.21, 2.17, 1.58, 7.16, repro,
2012-01-30,-2.74, 2.05, 22.07, 2.10, 1.50, 6.82, repro,
2012-01-31,-0.73, 1.91, 22.85, 2.08, 1.49, 6.71, repro,
2012-02-01,-0.36, 2.15, 20.23, 2.10, 1.51, 6.79, repro,
2012-02-02,-1.44, 1.43, 13.31, 2.12, 1.55, 6.96, repro,
2012-02-03,-1.27, 1.33, 4.99, 2.09, 1.50, 6.75, repro,
2012-02-04,-0.91, 1.59, 2.79, 2.19, 1.58, 7.10, repro,
2012-02-05,-0.44, 1.36, 9.01, 2.22, 1.65, 7.31, repro,
2012-02-06,0.46, 0.82, 11.41, 2.20, 1.64, 7.37, repro,
2012-02-07,-0.53, 1.89, 9.72, 2.15, 1.54, 6.98, repro,
2012-02-08,-0.64, 1.24, 7.06, 2.10, 1.50, 6.77, repro,
2012-02-09,-1.38, 0.91, 6.91, 2.20, 1.63, 7.20, repro,
2012-02-10,0.65, 1.75, 5.36, 2.12, 1.51, 6.81, repro,
2012-02-11,-0.78, 1.78, 10.72, 2.11, 1.52, 6.80, repro,
2012-02-12,-0.99, 0.95, 13.31, 2.10, 1.51, 6.77, repro,
2012-02-13,-1.34, 0.68, 17.29, 2.13, 1.54, 6.87, repro,
2012-02-14,-0.44, 0.32, 17.98, 2.12, 1.51, 6.78, repro,
2012-02-15,-0.41, 0.62, 14.11, 2.12, 1.51, 6.81, repro,
2012-02-16,-1.21, 1.24, 6.15, 2.13, 1.52, 6.86, repro,
2012-02-17,-1.13, 1.15, 9.68, 2.11, 1.52, 6.80, repro,
2012-02-18,-1.16, 1.46, 10.42, 2.10, 1.51, 6.77, repro,
2012-02-19,-1.46, 1.91, 15.89, 2.11, 1.50, 6.73, repro,
2012-02-20,-0.95, 1.69, 12.10, 2.16, 1.54, 6.91, repro,
2012-02-21,-1.57, 2.11, 17.32, 2.16, 1.55, 6.92, repro,
2012-02-22,-1.66, -1.74, 7.22, 2.14, 1.54, 6.88, repro,
2012-02-23,-1.58, -0.49, 24.19, 2.11, 1.51, 6.79, repro,
2012-02-24,-1.34, 0.38, 9.74, 2.06, 1.48, 6.68, repro,
2012-02-25,-1.28, 1.04, 17.71, 2.14, 1.53, 6.93, repro,
2012-02-26,-1.33, 1.47, 9.95, 2.15, 1.54, 6.97, repro,
2012-02-27,-0.62, 1.51, 9.70, 2.16, 1.54, 6.91, repro,
2012-02-28,-0.09, 0.71, 13.93, 2.20, 1.58, 7.10, repro,
2012-02-29,-0.47, 0.59, 17.42, 2.16, 1.57, 7.00, repro,
2012-03-01,-1.81, 1.45, 17.66, 2.16, 1.53, 6.97, repro,
2012-03-02,-1.90, 1.15, 11.00, 2.19, 1.53, 7.00, repro,
2012-03-03,-2.36, 1.40, 10.79, 2.11, 1.51, 6.80, repro,
2012-03-04,-1.98, 1.12, 8.59, 2.12, 1.50, 6.75, repro,
2012-03-05,-3.05, 1.43, 13.21, 2.16, 1.54, 6.93, repro,
2012-03-06,-1.52, 0.75, 18.16, 2.14, 1.53, 6.91, repro,
2012-03-07,-2.08, 0.72, 16.70, 2.19, 1.54, 7.02, repro,
2012-03-08,-1.69, 1.01, 6.32, 2.17, 1.52, 6.89, repro,
2012-03-09,-0.22, 0.93, -2.02, 2.19, 1.57, 7.01, repro,
2012-03-10,-1.66, 1.45, 12.37, 2.14, 1.50, 6.83, repro,
2012-03-11,0.11, 1.23, 21.29, 2.13, 1.51, 6.82, repro,
2012-03-12,-0.56, 1.40, 19.34, 2.14, 1.52, 6.84, repro,
2012-03-13,2.64, 1.88, 24.52, 2.14, 1.50, 6.83, repro,
2012-03-14,-0.17, 1.45, 17.45, 2.13, 1.51, 6.81, repro,
2012-03-15,-2.55, 3.97, 11.38, 2.14, 1.50, 6.79, repro,
2012-03-16,-0.87, 3.14, 26.07, 2.10, 1.47, 6.66, repro,
2012-03-17,-1.10, 4.78, 18.86, 2.14, 1.50, 6.80, repro,
2012-03-18,1.68, 6.07, 19.27, 2.17, 1.52, 6.88, repro,
2012-03-19,-1.64, 0.72, 16.87, 2.14, 1.49, 6.77, repro,
2012-03-20,-0.62, 1.35, 10.59, 2.08, 1.47, 6.61, repro,
2012-03-21,-0.69, 1.81, 7.60, 2.08, 1.48, 6.64, repro,
2012-03-22,-1.44, 1.89, 7.08, 2.13, 1.50, 6.81, repro,
2012-03-23,-2.21, 2.13, 6.03, 2.15, 1.53, 6.93, repro,
2012-03-24,-0.62, 1.37, 7.06, 2.12, 1.49, 6.76, repro,
2012-03-25,1.93, 2.21, 11.57, 2.08, 1.47, 6.63, repro,
2012-03-26,0.50, 1.83, 11.29, 2.09, 1.47, 6.66, repro,
2012-03-27,-0.04, 2.26, 4.91, 2.17, 1.54, 6.98, repro,
2012-03-28,-2.10, 2.23, 11.94, 2.12, 1.49, 6.78, repro,
2012-03-29,-1.06, 2.70, 15.58, 2.12, 1.49, 6.76, repro,
2012-03-30,-2.55, 2.87, 18.57, 2.12, 1.49, 6.74, repro,
2012-03-31,-0.13, 1.52, 11.10, 2.07, 1.46, 6.59, repro,
2012-04-01,-1.63, 1.39, 14.82, 2.07, 1.48, 6.67, repro,
2012-04-02,-0.51, 0.61, 9.79, 2.08, 1.48, 6.67, repro,
2012-04-03,-0.92, 1.64, 1.99, 2.06, 1.47, 6.60, repro,
2012-04-04,-1.63, 2.15, 9.13, 2.08, 1.48, 6.69, repro,
2012-04-05,-0.34, 2.04, 7.51, 2.07, 1.47, 6.64, repro,
2012-04-06,-0.81, 1.73, 3.70, 2.07, 1.48, 6.67, repro,
2012-04-07,-0.63, 0.97, 1.62, 2.06, 1.47, 6.60, repro,
2012-04-08,-0.38, 1.76, 2.89, 2.10, 1.52, 6.82, repro,
2012-04-09,-0.76, 2.00, 3.94, 2.11, 1.51, 6.79, repro,
2012-04-10,-0.72, 1.96, 1.27, 2.08, 1.48, 6.70, repro,
2012-04-11,-1.36, 1.91, 3.76, 2.09, 1.49, 6.75, repro,
2012-04-12,-2.08, 1.41, 7.23, 2.09, 1.52, 6.73, repro,
2012-04-13,-0.26, 1.76, 6.74, 2.08, 1.48, 6.67, repro,
2012-04-14,-1.49, 2.31, 10.35, 2.09, 1.51, 6.75, repro,
2012-04-15,-2.69, 0.83, 7.23, 2.07, 1.49, 6.70, repro,
2012-04-16,-1.02, 1.88, -1.34, 2.13, 1.53, 6.91, repro,
2012-04-17,-1.38, 3.18, 1.83, 2.12, 1.53, 6.86, repro,
2012-04-18,-1.05, 2.34, 7.96, 2.07, 1.48, 6.66, repro,
2012-04-19,-1.56, 1.96, 5.86, 2.07, 1.48, 6.66, repro,
2012-04-20,-1.98, 2.93, 7.33, 2.08, 1.48, 6.68, repro,
2012-04-21,-1.58, 4.06, 6.13, 2.09, 1.49, 6.71, repro,
2012-04-22,-1.10, 2.65, -1.81, 2.11, 1.52, 6.87, repro,
2012-04-23,0.24, 1.07, -0.14, 2.10, 1.51, 6.87, repro,
2012-04-24,1.67, 2.23, 3.50, 2.13, 1.55, 6.94, repro,
2012-04-25,-0.06, 0.94, 1.45, 2.11, 1.52, 6.82, repro,
2012-04-26,2.20, 5.07, 0.21, 2.08, 1.49, 6.69, repro,
2012-04-27,0.14, 2.87, 4.16, 2.21, 1.54, 6.98, repro,
2012-04-28,-0.43, 1.98, -2.24, 2.16, 1.58, 7.03, repro,
2012-04-29,-0.13, 1.61, 0.69, 2.10, 1.52, 6.79, repro,
2012-04-30,-0.06, 2.31, 6.77, 2.13, 1.54, 6.88, repro,
2012-05-01,-0.18, 1.43, 14.02, 2.10, 1.51, 6.75, repro,
2012-05-02,-0.81, 1.22, 3.80, 2.14, 1.57, 7.02, repro,
2012-05-03,0.36, 1.72, 3.62, 2.08, 1.49, 6.71, repro,
2012-05-04,1.75, 1.49, 7.20, 2.11, 1.52, 6.83, repro,
2012-05-05,0.61, 0.82, 2.29, 2.09, 1.50, 6.73, repro,
2012-05-06,0.20, 1.71, -0.81, 2.12, 1.55, 6.91, repro,
2012-05-07,0.19, 1.77, -6.56, 2.19, 1.58, 7.10, repro,
2012-05-08,-0.29, 1.52, -2.17, 2.15, 1.55, 6.98, repro,
2012-05-09,-0.17, 2.03, -0.36, 2.07, 1.48, 6.68, repro,
2012-05-10,1.26, 2.77, 4.73, 2.07, 1.48, 6.71, repro,
2012-05-11,0.23, 2.59, 1.44, 2.14, 1.54, 6.90, repro,
2012-05-12,0.43, 1.91, -4.32, 2.14, 1.54, 6.93, repro,
2012-05-13,-0.12, 2.63, -3.30, 2.12, 1.51, 6.84, repro,
2012-05-14,0.68, 2.20, -1.36, 2.10, 1.51, 6.82, repro,
2012-05-15,0.85, 2.95, 0.52, 2.10, 1.51, 6.81, repro,
2012-05-16,1.14, 2.02, 2.15, 2.06, 1.47, 6.64, repro,
2012-05-17,-0.50, 2.00, 4.41, 2.13, 1.54, 6.90, repro,
2012-05-18,1.61, 2.01, 3.79, 2.16, 1.55, 6.92, repro,
2012-05-19,-0.22, 0.95, 1.93, 2.16, 1.55, 6.92, repro,
2012-05-20,0.47, 2.28, 4.66, 2.15, 1.56, 6.94, repro,
2012-05-21,0.61, 3.67, 0.66, 2.12, 1.54, 6.85, repro,
2012-05-22,-0.05, -0.25, 7.23, 2.11, 1.51, 6.75, repro,
2012-05-23,-0.40, 1.39, 8.27, 2.19, 1.59, 7.08, repro,
2012-05-24,0.23, 1.19, 9.93, 2.15, 1.55, 6.92, repro,
2012-05-25,-0.22, 1.63, 3.30, 2.12, 1.51, 6.74, repro,
2012-05-26,-0.18, 2.31, 3.89, 2.17, 1.55, 6.90, repro,
2012-05-27,-0.57, 1.86, 9.52, 2.07, 1.47, 6.63, repro,
2012-05-28,-0.81, 1.44, 11.35, 2.10, 1.51, 6.81, repro,
2012-05-29,-0.00, 2.57, 5.86, 2.07, 1.48, 6.67, repro,
2012-05-30,0.13, 2.25, 5.88, 2.11, 1.51, 6.81, repro,
2012-05-31,-0.25, 4.14, 2.68, 2.10, 1.51, 6.80, repro,
2012-06-01,-0.80, 3.32, 7.48, 2.07, 1.47, 6.65, repro,
2012-06-02,1.68, 1.25, 7.58, 2.14, 1.54, 6.92, repro,
2012-06-03,1.41, 0.88, 9.07, 2.08, 1.48, 6.68, repro,
2012-06-04,-0.02, 2.41, 3.17, 2.10, 1.51, 6.80, repro,
2012-06-05,0.27, 1.77, 4.34, 2.10, 1.51, 6.79, repro,
2012-06-06,-0.52, 2.30, 13.67, 2.06, 1.47, 6.61, repro,
2012-06-07,-0.17, 1.87, 4.36, 2.11, 1.51, 6.80, repro,
2012-06-08,-1.37, -0.10, 15.61, 2.09, 1.50, 6.79, repro,
2012-06-09,-0.93, 0.67, 10.08, 2.08, 1.47, 6.63, repro,
2012-06-10,-0.90, 0.94, 7.44, 2.08, 1.47, 6.65, repro,
2012-06-11,-0.98, 1.63, 2.80, 2.10, 1.50, 6.78, repro,
2012-06-12,-1.30, 1.04, 6.64, 2.14, 1.54, 6.92, repro,
2012-06-13,0.41, 0.15, 8.44, 2.08, 1.47, 6.67, repro,
2012-06-14,-0.71, 0.61, 8.60, 2.08, 1.47, 6.66, repro,
2012-06-15,-1.53, 1.33, 8.52, 2.11, 1.50, 6.79, repro,
2012-06-16,-1.37, 2.04, 3.73, 2.09, 1.51, 6.78, repro,
2012-06-17,-2.60, 1.57, 12.77, 2.11, 1.51, 6.80, repro,
2012-06-18,0.11, 0.09, 11.55, 2.07, 1.47, 6.67, repro,
2012-06-19,-1.74, 1.06, 10.92, 2.14, 1.54, 6.82, repro,
2012-06-20,-1.00, 1.28, 11.66, 2.11, 1.51, 6.81, repro,
2012-06-21,-1.62, 1.41, 6.17, 2.11, 1.51, 6.81, repro,
2012-06-22,-0.91, 2.18, 9.85, 2.09, 1.50, 6.77, repro,
2012-06-23,0.48, 2.07, 11.87, 2.13, 1.55, 6.95, repro,
2012-06-24,0.60, 1.79, 19.38, 2.11, 1.51, 6.78, repro,
2012-06-25,1.26, 4.24, 14.13, 2.11, 1.52, 6.82, repro,
2012-06-26,-3.47, -0.24, 22.49, 2.08, 1.47, 6.64, repro,
2012-06-27,-1.39, 1.18, 7.53, 2.06, 1.47, 6.60, repro,
2012-06-28,-0.12, 2.23, 11.21, 2.13, 1.54, 6.90, repro,
2012-06-29,-1.01, 1.08, 10.71, 2.11, 1.51, 6.76, repro,
2012-06-30,-1.47, 1.33, 15.04, 2.13, 1.54, 6.90, repro,
2012-07-01,-0.37, 1.04, 13.54, 2.16, 1.54, 6.93, repro,
2012-07-02,0.10, 1.72, 14.20, 2.08, 1.47, 6.61, repro,
2012-07-03,0.39, 1.24, 18.12, 2.07, 1.47, 6.64, repro,
2012-07-04,-2.36, 1.31, 16.00, 2.10, 1.50, 6.74, repro,
2012-07-05,-2.12, 0.83, 13.33, 2.14, 1.54, 6.95, repro,
2012-07-06,-1.06, 1.25, 10.80, 2.10, 1.51, 6.83, repro,
2012-07-07,-3.45, 0.85, 6.18, 2.12, 1.51, 6.80, repro,
2012-07-08,-2.09, 1.71, 4.46, 2.14, 1.54, 6.93, repro,
2012-07-09,-3.12, 2.05, 9.00, 2.10, 1.51, 6.82, repro,
2012-07-10,-4.56, 0.44, 10.97, 2.22, 1.65, 7.31, repro,
2012-07-11,-4.10, 0.81, 16.82, 2.08, 1.47, 6.68, repro,
2012-07-12,-2.55, 1.09, 18.80, 2.08, 1.47, 6.63, repro,
2012-07-13,-1.34, 1.35, 15.79, 2.06, 1.47, 6.60, repro,
2012-07-14,-1.92, 0.94, 12.38, 2.06, 1.47, 6.63, repro,
2012-07-15,-2.52, 1.35, 10.78, 2.13, 1.54, 6.97, repro,
2012-07-16,-1.96, 0.29, 12.74, 2.11, 1.50, 6.82, repro,
2012-07-17,-1.85, 1.40, 20.38, 2.11, 1.50, 6.80, repro,
2012-07-18,-1.69, 0.89, 19.08, 2.06, 1.46, 6.58, repro,
2012-07-19,-0.73, 2.44, 16.59, 2.06, 1.47, 6.61, repro,
2012-07-20,-1.71, 2.46, 17.59, 2.11, 1.50, 6.82, repro,
2012-07-21,-1.20, 1.28, 18.99, 2.08, 1.47, 6.66, repro,
2012-07-22,-1.48, 0.54, 14.08, 2.06, 1.46, 6.61, repro,
2012-07-23,-2.28, 0.86, 18.28, 2.06, 1.46, 6.61, repro,
2012-07-24,-1.10, 1.03, 15.91, 2.08, 1.49, 6.70, repro,
2012-07-25,-2.46, 0.34, 11.49, 2.09, 1.50, 6.79, repro,
2012-07-26,-2.26, 0.52, 14.01, 2.15, 1.55, 6.99, repro,
2012-07-27,-1.34, 0.48, 14.76, 2.28, 1.70, 7.53, repro,
2012-07-28,-1.36, 0.56, 13.18, 2.09, 1.50, 6.80, repro,
2012-07-29,-3.22, -0.34, 12.57, 2.29, 1.68, 7.35, repro,
2012-07-30,-2.22, 0.89, 15.78, 2.07, 1.48, 6.69, repro,
2012-07-31,-1.32, 1.97, 18.30, 2.11, 1.52, 6.86, repro,
2012-08-01,-2.52, 2.78, 13.37, 2.08, 1.47, 6.69, repro,
2012-08-02,-1.51, 0.23, 18.35, 2.11, 1.50, 6.79, repro,
2012-08-03,-1.51, 0.11, 18.91, 2.09, 1.50, 6.77, repro,
2012-08-04,-1.03, -0.35, 10.50, 2.09, 1.51, 6.80, repro,
2012-08-05,-2.50, 0.04, 14.74, 2.09, 1.51, 6.80, repro,
2012-08-06,-4.40, 0.44, 16.32, 2.12, 1.50, 6.85, repro,
2012-08-07,-2.22, 2.02, 11.68, 2.06, 1.46, 6.64, repro,
2012-08-08,-2.98, 1.11, 12.35, 2.14, 1.51, 6.96, repro,
2012-08-09,-2.67, 0.34, 7.67, 2.07, 1.47, 6.66, repro,
2012-08-10,-1.93, 1.12, 14.18, 2.07, 1.48, 6.68, repro,
2012-08-11,-1.55, 0.76, 16.46, 2.12, 1.50, 6.84, repro,
2012-08-12,-3.08, 0.85, 12.58, 2.15, 1.54, 6.96, repro,
2012-08-13,-2.05, 0.58, 13.58, 2.06, 1.46, 6.60, repro,
2012-08-14,-2.68, -0.31, 18.25, 2.09, 1.50, 6.75, repro,
2012-08-15,-2.33, -0.28, 17.04, 2.07, 1.47, 6.63, repro,
2012-08-16,-1.57, 0.77, 13.71, 2.16, 1.54, 6.97, repro,
2012-08-17,-0.90, 0.87, 16.43, 2.12, 1.50, 6.79, repro,
2012-08-18,-2.92, 0.87, 11.91, 2.13, 1.53, 6.89, repro,
2012-08-19,-3.01, 0.86, 13.77, 2.13, 1.53, 6.90, repro,
2012-08-20,-2.61, -0.12, 15.13, 2.06, 1.46, 6.60, repro,
2012-08-21,-1.66, 0.67, 17.78, 2.07, 1.47, 6.63, repro,
2012-08-22,-3.06, 2.45, 20.90, 2.12, 1.50, 6.81, repro,
2012-08-23,-0.90, 2.06, 13.75, 2.10, 1.50, 6.77, repro,
2012-08-24,-2.84, 0.77, 20.76, 2.10, 1.50, 6.77, repro,
2012-08-25,-2.72, 0.07, 17.36, 2.06, 1.47, 6.64, repro,
2012-08-26,-4.05, 1.76, 17.19, 2.08, 1.50, 6.81, repro,
2012-08-27,-3.19, 1.72, 17.89, 2.08, 1.47, 6.69, repro,
2012-08-28,-1.33, 1.86, 23.45, 2.18, 1.57, 7.12, repro,
2012-08-29,-2.17, 2.12, 19.97, 2.14, 1.52, 6.87, repro,
2012-08-30,-3.30, 0.90, 20.18, 2.06, 1.47, 6.65, repro,
2012-08-31,-4.00, 1.41, 22.11, 2.06, 1.46, 6.61, repro,
2012-09-01,-3.39, 0.94, 22.06, 2.11, 1.51, 6.83, repro,
2012-09-02,-4.01, -0.05, 25.41, 2.07, 1.47, 6.67, repro,
2012-09-03,-3.46, 0.19, 21.53, 2.10, 1.50, 6.76, repro,
2012-09-04,-4.05, 1.19, 23.18, 2.10, 1.50, 6.70, repro,
2012-09-05,-2.85, -0.19, 18.08, 2.07, 1.47, 6.65, repro,
2012-09-06,-3.13, 0.97, 23.96, 2.18, 1.59, 7.03, repro,
2012-09-07,-2.57, 0.91, 15.10, 2.15, 1.54, 6.96, repro,
2012-09-08,-3.39, 1.36, 18.29, 2.15, 1.55, 6.99, repro,
2012-09-09,-3.77, 1.99, 19.76, 2.17, 1.59, 7.08, repro,
2012-09-10,-2.82, 0.02, 24.37, 2.11, 1.51, 6.76, repro,
2012-09-11,-3.57, 0.83, 21.41, 2.15, 1.55, 6.95, repro,
2012-09-12,-1.45, 0.90, 17.07, 2.15, 1.56, 6.99, repro,
2012-09-13,-2.76, 0.92, 9.24, 2.25, 1.64, 7.28, repro,
2012-09-14,-3.79, 1.90, 11.71, 2.23, 1.66, 7.38, repro,
2012-09-15,-2.11, 1.16, 19.51, 2.10, 1.51, 6.74, repro,
2012-09-16,-3.34, 1.45, 18.47, 2.10, 1.50, 6.76, repro,
2012-09-17,-1.66, 1.63, 10.82, 2.08, 1.47, 6.67, repro,
2012-09-18,-2.28, 0.58, 19.18, 2.10, 1.52, 6.85, repro,
2012-09-19,-1.64, 0.83, 21.57, 2.10, 1.52, 6.85, repro,
2012-09-20,-3.10, 0.30, 22.07, 2.14, 1.56, 6.99, repro,
2012-09-21,-3.43, 1.08, 20.11, 2.09, 1.50, 6.79, repro,
2012-09-22,-2.45, 1.71, 18.37, 2.13, 1.55, 6.95, repro,
2012-09-23,-2.19, 1.37, 17.15, 2.10, 1.52, 6.86, repro,
2012-09-24,-2.95, 1.46, 17.09, 2.19, 1.58, 7.14, repro,
2012-09-25,-3.97, 1.53, 23.42, 2.17, 1.60, 7.16, repro,
2012-09-26,-1.62, 1.25, 21.19, 2.09, 1.50, 6.74, repro,
2012-09-27,-2.75, 0.14, 17.63, 2.12, 1.51, 6.83, repro,
2012-09-28,-2.07, 2.09, 17.14, 2.13, 1.54, 6.98, repro,
2012-09-29,-3.20, 1.60, 18.83, 2.10, 1.51, 6.85, repro,
2012-09-30,-3.30, 0.87, 19.38, 2.10, 1.52, 6.83, repro,
2012-10-01,-2.79, 1.41, 14.37, 2.21, 1.63, 7.29, repro,
2012-10-02,-2.90, 1.00, 25.86, 2.07, 1.46, 6.63, repro,
2012-10-03,-3.07, 0.29, 18.73, 2.07, 1.47, 6.65, repro,
2012-10-04,-1.09, 1.23, 11.14, 2.14, 1.54, 6.97, repro,
2012-10-05,-2.29, 0.40, 14.91, 2.14, 1.56, 7.02, repro,
2012-10-06,-4.46, 1.28, 15.15, 2.20, 1.59, 7.13, repro,
2012-10-07,-3.84, 1.79, 24.66, 2.15, 1.53, 6.94, repro,
2012-10-08,-2.26, 0.53, 21.89, 2.13, 1.54, 6.91, repro,
2012-10-09,-2.06, 1.35, 19.22, 2.12, 1.54, 6.90, repro,
2012-10-10,-1.70, 0.77, 18.08, 2.16, 1.58, 7.08, repro,
2012-10-11,-1.99, 2.01, 12.68, 2.18, 1.57, 7.09, repro,
2012-10-12,-2.20, 2.45, 19.68, 2.23, 1.63, 7.23, repro,
2012-10-13,-3.02, 0.70, 25.88, 2.13, 1.52, 6.88, repro,
2012-10-14,-2.41, 0.51, 19.51, 2.09, 1.50, 6.73, repro,
2012-10-15,-1.98, 3.02, 22.40, 2.11, 1.53, 6.88, repro,
2012-10-16,-3.91, 2.12, 20.20, 2.10, 1.50, 6.73, repro,
2012-10-17,-4.34, 4.63, 36.08, 2.19, 1.58, 7.13, repro,
2012-10-18,-2.89, 1.04, 24.41, 2.14, 1.53, 6.93, repro,
2012-10-19,-2.85, 1.58, 24.27, 2.12, 1.53, 6.86, repro,
2012-10-20,-2.19, -0.05, 23.04, 2.08, 1.49, 6.69, repro,
2012-10-21,-1.74, 0.00, 23.32, 2.16, 1.58, 7.05, repro,
2012-10-22,-2.61, 0.52, 22.16, 2.14, 1.55, 6.97, repro,
2012-10-23,-2.06, 0.76, 19.86, 2.12, 1.50, 6.78, repro,
2012-10-24,-3.20, 2.21, 20.72, 2.12, 1.50, 6.73, repro,
2012-10-25,-2.56, 0.82, 12.93, 2.10, 1.49, 6.69, repro,
2012-10-26,-2.10, 1.94, 7.06, 2.13, 1.54, 6.88, repro,
