PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8595440067 North Latitude, -83.8790933799 East Longitude, 252.00204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-03,-0.20, 0.19, 4.18, 1.96, 1.61, 7.31, repro,
2007-07-04,0.86, -0.88, 6.70, 2.08, 1.71, 7.72, repro,
2007-07-05,-0.68, -0.82, -1.27, 2.08, 1.68, 7.66, repro,
2007-07-06,0.87, -1.03, 8.72, 2.02, 1.63, 7.48, repro,
2007-07-07,0.26, 0.29, 0.98, 1.96, 1.61, 7.28, repro,
2007-07-08,0.06, -1.31, 10.28, 1.97, 1.61, 7.29, repro,
2007-07-09,-0.37, -2.09, 10.95, 1.98, 1.61, 7.31, repro,
2007-07-10,-1.31, 0.10, 6.21, 1.97, 1.64, 7.38, repro,
2007-07-11,-1.24, 0.09, 6.96, 2.02, 1.65, 7.44, repro,
2007-07-12,1.58, -0.38, 7.56, 2.05, 1.69, 7.74, repro,
2007-07-13,-0.29, 0.44, 15.01, 2.00, 1.63, 7.42, repro,
2007-07-14,0.90, -0.54, 7.06, 2.04, 1.63, 7.55, repro,
2007-07-15,-0.77, -0.85, 11.71, 2.08, 1.72, 7.96, repro,
2007-07-16,0.06, 0.62, 4.68, 1.99, 1.63, 7.34, repro,
2007-07-17,2.33, -2.07, 8.41, 2.18, 1.78, 8.08, repro,
2007-07-18,-2.78, 1.19, 1.53, 1.99, 1.62, 7.39, repro,
2007-07-19,-3.38, -1.72, 10.21, 2.25, 1.91, 8.43, repro,
2007-07-20,-0.66, -0.12, -0.14, 2.05, 1.65, 7.71, repro,
2007-07-21,-0.83, -0.90, 10.70, 2.01, 1.63, 7.55, repro,
2007-07-22,-0.96, -0.91, 5.97, 2.01, 1.62, 7.52, repro,
2007-07-23,-2.43, -1.62, 9.79, 2.03, 1.62, 7.63, repro,
2007-07-24,-1.21, -1.28, 13.02, 2.04, 1.62, 7.63, repro,
2007-07-25,-1.87, -1.30, 17.26, 2.03, 1.64, 7.69, repro,
2007-07-26,0.23, -0.90, 12.36, 2.01, 1.64, 7.45, repro,
2007-07-27,-0.39, -0.68, 17.94, 2.10, 1.67, 7.65, repro,
2007-07-28,-1.29, -0.74, 16.13, 2.04, 1.64, 7.66, repro,
2007-07-29,-1.29, -1.11, 9.83, 2.03, 1.62, 7.61, repro,
2007-07-30,-1.02, -1.14, 12.93, 2.03, 1.66, 7.47, repro,
2007-07-31,-1.88, -1.40, 19.80, 1.99, 1.63, 7.41, repro,
2007-08-01,-1.87, -1.95, 19.37, 1.93, 1.60, 7.17, repro,
2007-08-02,-3.59, 0.57, 12.96, 2.07, 1.72, 7.78, repro,
2007-08-03,-4.40, -1.71, 20.64, 2.04, 1.64, 7.52, repro,
2007-08-04,-0.25, -1.36, 8.35, 2.71, 2.09, 9.31, repro,
2007-08-05,-0.72, -0.95, 17.05, 2.04, 1.68, 7.65, repro,
2007-08-06,0.22, 1.27, 22.37, 2.13, 1.72, 7.80, repro,
2007-08-07,-2.12, -0.49, 10.92, 2.06, 1.68, 7.63, repro,
2007-08-08,-1.88, -0.92, 15.61, 2.07, 1.68, 7.60, repro,
2007-08-09,-0.56, 0.77, 22.01, 2.01, 1.67, 7.50, repro,
2007-08-10,-1.50, -0.29, 18.75, 2.08, 1.80, 7.94, repro,
2007-08-11,-0.41, 0.13, 15.76, 1.96, 1.61, 7.27, repro,
2007-08-12,-0.55, -0.93, 16.36, 1.95, 1.61, 7.30, repro,
2007-08-13,-1.40, 0.92, 17.91, 1.97, 1.62, 7.32, repro,
2007-08-14,-2.27, -1.75, 13.88, 2.13, 1.70, 7.75, repro,
2007-08-15,0.30, -1.57, 16.13, 2.22, 1.82, 8.12, repro,
2007-08-16,-1.29, 0.89, 25.21, 2.46, 1.92, 8.42, repro,
2007-08-17,-2.68, -0.17, 9.43, 2.09, 1.70, 7.56, repro,
2007-08-18,-1.12, -0.04, 13.98, 2.09, 1.70, 7.62, repro,
2007-08-19,-3.55, 1.47, 14.60, 2.09, 1.69, 7.58, repro,
2007-08-20,0.47, 0.88, 14.76, 2.16, 1.79, 7.86, repro,
2007-08-21,0.72, 1.37, 20.80, 2.15, 1.80, 7.91, repro,
2007-08-22,-1.79, 1.03, 9.19, 2.05, 1.68, 7.56, repro,
2007-08-23,-4.06, -0.24, 12.54, 2.04, 1.68, 7.52, repro,
2007-08-24,-0.28, -1.05, 19.73, 2.09, 1.70, 7.82, repro,
2007-08-25,-6.79, -2.08, 23.20, 2.42, 1.95, 8.92, repro,
2007-08-26,-1.21, -2.65, 15.30, 2.11, 1.70, 7.80, repro,
2007-08-27,-0.94, -0.99, 9.87, 2.09, 1.70, 7.73, repro,
2007-08-28,-1.43, -0.70, 4.05, 2.07, 1.68, 7.76, repro,
2007-08-29,-3.47, 0.93, 14.36, 2.19, 1.69, 8.10, repro,
2007-08-30,0.44, -0.92, 8.53, 2.06, 1.66, 7.68, repro,
2007-08-31,-1.25, -0.44, 12.18, 2.04, 1.65, 7.62, repro,
2007-09-01,-2.10, -0.99, 8.76, 2.06, 1.67, 7.77, repro,
2007-09-02,-2.61, -0.24, 5.48, 2.10, 1.67, 7.87, repro,
2007-09-03,-2.41, 0.30, 11.63, 2.04, 1.66, 7.61, repro,
2007-09-04,-1.98, 0.68, 14.67, 2.10, 1.69, 7.71, repro,
2007-09-05,0.35, 0.25, 10.24, 2.09, 1.69, 7.75, repro,
2007-09-06,-2.60, -1.14, 19.02, 2.10, 1.69, 7.89, repro,
2007-09-07,-0.62, 1.35, 11.32, 2.10, 1.69, 7.86, repro,
2007-09-08,-2.39, -0.01, 15.01, 2.20, 1.73, 7.90, repro,
2007-09-09,-0.69, 0.35, 4.64, 2.25, 1.79, 8.13, repro,
2007-09-10,0.42, -0.24, 9.11, 2.45, 2.05, 9.09, repro,
2007-09-11,-1.23, -0.66, 27.14, 2.12, 1.74, 8.07, repro,
2007-09-12,-2.15, -0.34, 17.62, 2.08, 1.68, 7.73, repro,
2007-09-13,-2.04, -0.21, 12.88, 2.12, 1.72, 7.85, repro,
2007-09-14,-3.67, 1.80, 13.60, 2.14, 1.71, 7.85, repro,
2007-09-15,-2.58, 0.46, 19.43, 2.11, 1.74, 7.80, repro,
2007-09-16,-1.89, -0.64, 12.43, 2.08, 1.69, 7.83, repro,
2007-09-17,-2.20, 1.31, 10.99, 2.20, 1.80, 8.10, repro,
2007-09-18,-3.27, 0.13, 16.01, 2.14, 1.72, 7.83, repro,
2007-09-19,-2.77, -0.28, 13.48, 1.98, 1.62, 7.27, repro,
2007-09-20,-2.94, -0.68, 12.70, 1.97, 1.61, 7.23, repro,
2007-09-21,-2.33, 0.66, 17.91, 2.04, 1.67, 7.50, repro,
2007-09-22,-1.50, 0.86, 16.18, 2.06, 1.66, 7.49, repro,
2007-09-23,0.38, -0.23, 14.84, 2.09, 1.69, 7.51, repro,
2007-09-24,-0.69, -0.58, 7.24, 2.04, 1.70, 7.42, repro,
2007-09-25,-2.46, -0.42, 15.71, 2.25, 1.79, 7.90, repro,
2007-09-26,-3.71, -0.18, 15.16, 2.25, 1.78, 8.10, repro,
2007-09-27,-2.23, -0.57, 4.01, 2.08, 1.74, 7.80, repro,
2007-09-28,-1.51, -0.63, 8.07, 2.01, 1.62, 7.45, repro,
2007-09-29,-1.43, -0.13, 13.58, 2.08, 1.67, 7.44, repro,
2007-09-30,-3.07, 0.16, 19.47, 2.20, 1.74, 7.94, repro,
2007-10-01,-4.27, -0.39, 15.45, 2.17, 1.70, 7.74, repro,
2007-10-02,-1.54, 0.99, 12.87, 2.11, 1.73, 7.61, repro,
2007-10-03,-1.53, 0.87, 17.11, 2.05, 1.71, 7.60, repro,
2007-10-04,-0.53, -0.35, 17.33, 2.05, 1.69, 7.52, repro,
2007-10-05,-1.50, 0.73, 18.81, 2.12, 1.70, 7.58, repro,
2007-10-06,-2.03, 0.37, 12.96, 2.15, 1.73, 7.66, repro,
2007-10-07,-1.49, 0.74, 16.13, 2.32, 1.81, 8.26, repro,
2007-10-08,-1.78, -0.69, 14.25, 2.25, 1.83, 8.04, repro,
2007-10-09,-2.76, -0.28, 3.95, 2.37, 1.86, 8.64, repro,
2007-10-10,-1.33, 0.20, 18.27, 2.17, 1.79, 7.76, repro,
2007-10-11,-2.08, -0.10, 20.56, 2.15, 1.70, 7.76, repro,
2007-10-12,-1.92, -0.48, 21.60, 2.22, 1.78, 8.09, repro,
2007-10-13,-1.68, 0.03, 6.58, 2.00, 1.64, 7.32, repro,
2007-10-14,-2.07, -0.14, 10.34, 2.01, 1.65, 7.43, repro,
2007-10-15,-0.47, 0.51, 11.43, 2.00, 1.64, 7.31, repro,
2007-10-16,-1.34, 1.32, 9.48, 1.97, 1.62, 7.32, repro,
2007-10-17,-0.91, 1.14, 19.08, 2.14, 1.86, 8.01, repro,
2007-10-18,-0.76, 0.94, 19.24, 2.04, 1.68, 7.50, repro,
2007-10-19,-0.65, 0.02, 21.82, 2.24, 1.87, 8.39, repro,
2007-10-20,-1.69, 0.54, 21.62, 2.01, 1.65, 7.36, repro,
2007-10-21,-0.64, 0.66, 16.09, 2.00, 1.64, 7.33, repro,
2007-10-22,-2.33, 0.50, 14.35, 2.00, 1.67, 7.45, repro,
2007-10-23,-0.64, 0.60, 4.51, 2.08, 1.67, 7.44, repro,
2007-10-24,-1.23, -0.31, 1.21, 2.10, 1.69, 7.57, repro,
2007-10-25,-1.61, -0.18, 4.64, 2.03, 1.66, 7.40, repro,
2007-10-26,-0.71, -0.99, 4.73, 2.06, 1.65, 7.50, repro,
2007-10-27,-1.82, -0.94, 7.88, 2.03, 1.69, 7.42, repro,
2007-10-28,-0.81, -0.73, -1.06, 2.01, 1.63, 7.28, repro,
2007-10-29,-0.67, -0.66, 1.58, 2.01, 1.63, 7.27, repro,
2007-10-30,-1.40, -0.67, 0.91, 2.01, 1.65, 7.39, repro,
2007-10-31,-1.71, -0.47, 8.58, 2.01, 1.65, 7.32, repro,
2007-11-01,-0.15, -0.57, 8.29, 1.96, 1.65, 7.32, repro,
2007-11-02,-1.43, 0.09, 8.34, 1.95, 1.62, 7.20, repro,
2007-11-03,-1.70, -1.48, 8.58, 1.96, 1.63, 7.24, repro,
2007-11-04,-2.30, -0.33, 11.89, 1.98, 1.62, 7.29, repro,
2007-11-05,-1.84, -0.97, 8.29, 2.05, 1.70, 7.58, repro,
2007-11-06,-1.58, -0.85, 7.45, 2.05, 1.72, 7.69, repro,
2007-11-07,-1.24, 0.04, 2.85, 1.99, 1.64, 7.31, repro,
2007-11-08,-0.46, -0.44, 6.22, 2.02, 1.66, 7.37, repro,
2007-11-09,-2.59, -1.26, 13.63, 2.03, 1.66, 7.36, repro,
2007-11-10,-1.67, -1.15, 7.85, 2.00, 1.64, 7.31, repro,
2007-11-11,-0.46, -0.21, 10.35, 1.96, 1.65, 7.30, repro,
2007-11-12,-0.88, 0.27, 4.75, 1.99, 1.66, 7.36, repro,
2007-11-13,-0.50, -0.30, 5.53, 1.97, 1.63, 7.29, repro,
2007-11-14,-1.62, 0.36, 11.82, 2.00, 1.65, 7.36, repro,
2007-11-15,-2.63, -0.31, 14.47, 2.00, 1.65, 7.38, repro,
2007-11-16,-1.47, -0.73, 16.43, 1.96, 1.62, 7.24, repro,
2007-11-17,-0.36, -0.14, 16.36, 1.98, 1.69, 7.41, repro,
2007-11-18,-0.30, 0.91, 11.52, 1.97, 1.63, 7.29, repro,
2007-11-19,-2.93, 0.63, 10.89, 1.97, 1.63, 7.33, repro,
2007-11-20,-3.35, 0.18, 10.71, 2.02, 1.66, 7.43, repro,
2007-11-21,-2.21, -0.68, 8.20, 2.00, 1.68, 7.44, repro,
2007-11-22,-2.56, 0.22, 0.47, 2.03, 1.68, 7.51, repro,
2007-11-23,-2.09, 0.06, 2.46, 2.04, 1.69, 7.60, repro,
2007-11-24,-1.07, -0.48, 4.48, 2.07, 1.71, 7.79, repro,
2007-11-25,-1.99, 0.36, 7.33, 2.03, 1.67, 7.50, repro,
2007-11-26,-1.90, -0.51, 1.48, 1.98, 1.65, 7.37, repro,
2007-11-27,-1.34, 0.12, 4.71, 2.13, 1.70, 7.79, repro,
2007-11-28,-0.79, 0.33, 7.56, 2.02, 1.67, 7.44, repro,
2007-11-29,-1.03, 0.48, 8.13, 2.03, 1.68, 7.51, repro,
2007-11-30,-2.44, 0.53, 5.39, 2.06, 1.70, 7.59, repro,
2007-12-01,-1.97, 1.08, 2.32, 2.02, 1.67, 7.46, repro,
2007-12-02,-1.18, 0.57, 2.91, 1.97, 1.64, 7.29, repro,
2007-12-03,-1.59, -0.10, 6.11, 2.05, 1.68, 7.62, repro,
2007-12-04,-1.07, 0.83, 9.65, 2.06, 1.68, 7.60, repro,
2007-12-05,-1.03, 0.83, 16.19, 2.08, 1.68, 7.67, repro,
2007-12-06,-0.85, 0.18, 7.02, 2.02, 1.67, 7.44, repro,
2007-12-07,1.47, 0.82, 18.02, 2.10, 1.70, 7.69, repro,
2007-12-08,-1.10, 0.75, -8.72, 2.02, 1.67, 7.47, repro,
2007-12-09,1.52, 1.65, -18.06, 2.18, 1.84, 8.14, repro,
2007-12-10,0.07, -0.80, -5.56, 2.02, 1.67, 7.52, repro,
2007-12-11,-1.68, -0.60, -3.77, 2.00, 1.67, 7.46, repro,
2007-12-12,-1.40, 0.84, -2.42, 2.04, 1.73, 7.66, repro,
2007-12-13,-2.76, 1.47, 6.61, 2.04, 1.73, 7.66, repro,
2007-12-14,-1.17, 0.21, 7.49, 1.99, 1.69, 7.46, repro,
2007-12-15,-0.37, 0.79, -1.06, 2.04, 1.72, 7.65, repro,
2007-12-16,-0.76, 0.37, 4.59, 2.03, 1.73, 7.68, repro,
2007-12-17,-2.13, 0.84, 5.36, 2.03, 1.71, 7.60, repro,
2007-12-18,-2.29, 0.71, 4.57, 2.00, 1.69, 7.46, repro,
2007-12-19,-0.96, 1.12, 9.91, 2.00, 1.69, 7.47, repro,
2007-12-20,-0.99, 0.76, 8.59, 1.99, 1.67, 7.42, repro,
2007-12-21,-0.37, 0.35, -0.11, 1.98, 1.68, 7.45, repro,
2007-12-22,-2.41, 2.60, -0.48, 1.99, 1.67, 7.44, repro,
2007-12-23,-3.11, -0.00, 0.71, 2.02, 1.69, 7.51, repro,
2007-12-24,-1.04, 0.72, 8.17, 2.04, 1.73, 7.63, repro,
2007-12-25,-0.17, 2.33, 10.43, 2.03, 1.71, 7.53, repro,
2007-12-26,-0.08, 1.42, 6.42, 1.99, 1.66, 7.36, repro,
2007-12-27,-1.35, 0.83, 7.12, 2.01, 1.73, 7.55, repro,
2007-12-28,-0.49, 1.39, -5.04, 2.02, 1.73, 7.56, repro,
2007-12-29,-1.29, 1.58, 6.52, 2.03, 1.73, 7.52, repro,
2007-12-30,-0.16, 1.57, 4.05, 2.00, 1.71, 7.42, repro,
2007-12-31,-1.28, 1.00, 5.58, 1.97, 1.66, 7.35, repro,
2008-01-01,-1.42, -0.06, 1.47, 1.99, 1.66, 7.41, repro,
2008-01-02,-0.67, -0.11, -2.15, 1.97, 1.66, 7.38, repro,
2008-01-03,-1.13, 0.70, -4.17, 2.02, 1.69, 7.43, repro,
2008-01-04,-1.37, 2.06, -1.81, 1.95, 1.65, 7.24, repro,
2008-01-05,-0.25, 1.09, 2.13, 1.95, 1.65, 7.26, repro,
2008-01-06,-1.51, 1.40, 2.74, 1.94, 1.66, 7.27, repro,
2008-01-07,-0.91, 0.74, 3.66, 1.96, 1.67, 7.33, repro,
2008-01-08,-1.93, 1.11, 6.10, 1.97, 1.68, 7.31, repro,
2008-01-09,-0.77, 0.75, 8.84, 2.00, 1.69, 7.41, repro,
2008-01-10,0.19, 0.97, 3.49, 1.95, 1.65, 7.26, repro,
2008-01-11,-1.98, 0.37, 15.27, 1.99, 1.73, 7.50, repro,
2008-01-12,-0.85, -0.46, 5.33, 2.02, 1.79, 7.86, repro,
2008-01-13,-1.76, 0.13, -1.26, 1.94, 1.64, 7.22, repro,
2008-01-14,-1.36, 0.36, 2.14, 1.96, 1.68, 7.37, repro,
2008-01-15,-0.99, 0.52, 6.10, 1.98, 1.68, 7.42, repro,
2008-01-16,-0.88, 1.03, 4.45, 2.00, 1.69, 7.55, repro,
2008-01-17,-1.41, -0.86, 9.54, 2.02, 1.72, 7.74, repro,
2008-01-18,-2.36, 1.47, 4.40, 2.00, 1.67, 7.45, repro,
2008-01-19,-1.09, 0.45, 5.01, 2.02, 1.76, 7.78, repro,
2008-01-20,-0.98, -0.02, -1.27, 1.97, 1.66, 7.34, repro,
2008-01-21,-0.24, 0.07, -2.19, 2.01, 1.71, 7.68, repro,
2008-01-22,0.38, 0.54, -2.75, 2.02, 1.76, 7.79, repro,
2008-01-23,-0.98, 0.33, 0.15, 1.98, 1.67, 7.44, repro,
2008-01-24,-1.42, -0.77, -0.46, 1.97, 1.66, 7.40, repro,
2008-01-25,-1.49, -0.24, 1.84, 2.15, 1.86, 8.32, repro,
2008-01-26,-1.69, -0.24, 5.55, 2.15, 1.86, 8.33, repro,
2008-01-27,-0.40, 0.07, 0.09, 2.01, 1.76, 7.76, repro,
2008-01-28,-0.79, 0.82, 7.70, 2.01, 1.72, 7.73, repro,
2008-01-29,-1.19, 0.03, 0.42, 2.16, 1.86, 8.45, repro,
2008-01-30,-1.67, -0.88, 7.30, 2.17, 1.87, 8.31, repro,
2008-01-31,-1.11, 0.24, -0.83, 2.03, 1.76, 7.83, repro,
2008-02-01,-0.49, -1.32, -9.14, 2.02, 1.73, 7.63, repro,
2008-02-02,0.79, -0.67, -0.30, 2.04, 1.78, 7.91, repro,
2008-02-03,0.58, -0.11, 1.58, 2.08, 1.82, 8.16, repro,
2008-02-04,-1.78, -0.71, -6.74, 1.96, 1.63, 7.27, repro,
2008-02-05,-2.86, -1.92, -6.37, 2.05, 1.70, 7.72, repro,
2008-02-06,1.47, -1.30, -3.90, 2.11, 1.74, 7.96, repro,
2008-02-07,-1.12, -1.41, 6.21, 2.03, 1.69, 7.53, repro,
2008-02-08,0.69, -1.03, 4.92, 2.01, 1.72, 7.69, repro,
2008-02-09,-1.05, -0.81, 5.14, 1.97, 1.64, 7.32, repro,
2008-02-10,-1.59, -2.03, -2.22, 1.95, 1.63, 7.18, repro,
2008-02-11,-0.79, -0.10, -6.53, 1.94, 1.62, 7.16, repro,
2008-02-12,-0.15, -1.48, -15.58, 2.02, 1.70, 7.48, repro,
2008-02-13,-1.07, -1.70, 2.55, 1.95, 1.65, 7.28, repro,
2008-02-14,0.55, -0.00, 1.44, 2.00, 1.67, 7.40, repro,
2008-02-15,-1.17, -1.68, 0.65, 1.99, 1.65, 7.30, repro,
2008-02-16,-1.16, -0.40, 1.02, 1.95, 1.63, 7.15, repro,
2008-02-17,0.19, -1.47, 3.11, 1.96, 1.65, 7.25, repro,
2008-02-18,-1.60, -0.69, 1.87, 1.95, 1.65, 7.25, repro,
2008-02-19,-0.29, -0.17, -2.97, 1.96, 1.65, 7.27, repro,
2008-02-20,-0.17, -1.06, -0.92, 1.95, 1.63, 7.21, repro,
2008-02-21,-0.77, -1.43, 0.11, 1.94, 1.62, 7.12, repro,
2008-02-22,-0.37, 0.47, -21.33, 2.02, 1.71, 7.65, repro,
2008-02-23,0.01, -1.32, 0.47, 1.95, 1.65, 7.26, repro,
2008-02-24,-1.07, 1.09, -0.68, 1.95, 1.65, 7.28, repro,
2008-02-25,-1.84, -1.24, 3.97, 1.95, 1.64, 7.22, repro,
2008-02-26,0.01, -1.33, -5.15, 1.97, 1.64, 7.26, repro,
2008-02-27,-1.05, -1.59, -1.93, 1.91, 1.61, 7.07, repro,
2008-02-28,-0.83, 0.11, -0.64, 1.98, 1.73, 7.40, repro,
2008-02-29,-0.12, 0.61, -5.55, 1.94, 1.65, 7.25, repro,
2008-03-01,-0.86, 0.78, -7.24, 1.97, 1.69, 7.40, repro,
2008-03-02,-0.81, -0.10, -4.92, 2.00, 1.70, 7.44, repro,
2008-03-03,-2.22, -1.06, 5.71, 1.91, 1.62, 7.12, repro,
2008-03-04,0.77, 0.31, -4.35, 1.96, 1.65, 7.28, repro,
2008-03-05,-0.56, 1.51, -5.44, 2.09, 1.74, 7.85, repro,
2008-03-06,-0.38, 1.06, -0.67, 1.97, 1.68, 7.30, repro,
2008-03-07,-2.07, -0.16, -2.70, 1.92, 1.62, 7.08, repro,
2008-03-08,0.49, -0.09, -4.18, 2.14, 1.75, 7.74, repro,
2008-03-09,-1.03, 0.10, -12.91, 1.98, 1.66, 7.23, repro,
2008-03-10,-0.69, 1.13, -7.11, 1.94, 1.64, 7.19, repro,
2008-03-11,-1.56, 0.46, -6.07, 1.98, 1.67, 7.31, repro,
2008-03-12,-1.37, 1.25, 3.84, 2.01, 1.71, 7.48, repro,
2008-03-13,-1.14, 0.75, 0.79, 2.00, 1.68, 7.30, repro,
2008-03-14,-1.03, 0.58, 9.94, 1.98, 1.70, 7.37, repro,
2008-03-15,-1.80, -0.19, 5.01, 1.98, 1.70, 7.39, repro,
2008-03-16,-0.81, 0.97, -2.77, 2.00, 1.71, 7.46, repro,
2008-03-17,-2.16, 0.50, -4.96, 2.06, 1.77, 7.73, repro,
2008-03-18,-1.82, 0.80, -3.05, 2.01, 1.72, 7.50, repro,
2008-03-19,-0.40, -0.03, 2.40, 1.96, 1.71, 7.35, repro,
2008-03-20,-1.11, -0.69, -6.19, 1.93, 1.66, 7.12, repro,
2008-03-21,-1.49, 0.91, 2.14, 1.99, 1.70, 7.34, repro,
2008-03-22,-1.43, 0.28, 1.60, 1.98, 1.70, 7.32, repro,
2008-03-23,-1.97, -0.78, 0.01, 1.99, 1.70, 7.31, repro,
2008-03-24,-1.84, 0.36, -4.00, 1.96, 1.69, 7.25, repro,
2008-03-25,-1.94, 1.54, -1.66, 2.00, 1.71, 7.46, repro,
2008-03-26,-2.04, 0.34, 0.36, 1.96, 1.66, 7.26, repro,
2008-03-27,-1.60, 0.55, 2.62, 2.01, 1.72, 7.57, repro,
2008-03-28,-1.93, 0.24, 1.23, 1.96, 1.64, 7.16, repro,
2008-03-29,-0.94, -0.14, 5.31, 1.91, 1.63, 7.06, repro,
2008-03-30,-0.76, 1.07, 0.41, 1.90, 1.63, 7.00, repro,
2008-03-31,-2.67, 1.59, -12.81, 1.90, 1.63, 7.01, repro,
2008-04-01,-2.66, -0.16, 3.68, 1.91, 1.64, 7.06, repro,
2008-04-02,-1.22, -0.19, -2.30, 1.94, 1.68, 7.27, repro,
2008-04-03,-1.37, 0.66, 4.17, 1.91, 1.63, 7.04, repro,
2008-04-04,-0.04, -0.60, 0.27, 1.92, 1.63, 7.08, repro,
2008-04-05,-0.35, 1.11, 2.92, 1.89, 1.62, 6.96, repro,
2008-04-06,-1.25, -0.15, 3.88, 1.90, 1.63, 7.00, repro,
2008-04-07,-1.82, 0.52, 3.72, 1.90, 1.64, 7.05, repro,
2008-04-08,-0.95, -0.77, 6.18, 1.91, 1.63, 7.07, repro,
2008-04-09,-0.96, 0.19, 2.72, 1.91, 1.62, 7.06, repro,
2008-04-10,-0.44, 0.41, 5.71, 1.91, 1.63, 7.08, repro,
2008-04-11,0.15, 2.02, 2.73, 1.94, 1.68, 7.36, repro,
2008-04-12,-2.46, -0.26, 11.30, 2.00, 1.69, 7.34, repro,
2008-04-13,-2.16, -0.25, 1.06, 1.88, 1.62, 7.01, repro,
2008-04-14,-1.25, 0.59, 5.07, 1.92, 1.63, 7.12, repro,
2008-04-15,-0.97, 1.35, 5.86, 1.93, 1.66, 7.11, repro,
2008-04-16,-1.59, 1.11, 7.07, 1.92, 1.66, 7.12, repro,
2008-04-17,-2.03, 0.75, 5.35, 1.88, 1.61, 6.95, repro,
2008-04-18,-0.32, 0.25, 0.68, 1.90, 1.62, 7.06, repro,
2008-04-19,-2.45, -0.67, -0.94, 2.01, 1.66, 7.53, repro,
2008-04-20,-0.23, 0.35, 1.53, 1.91, 1.62, 7.16, repro,
2008-04-21,-0.90, 0.07, 6.60, 1.89, 1.63, 7.05, repro,
2008-04-22,-0.12, -0.66, -1.11, 1.90, 1.62, 7.08, repro,
2008-04-23,-1.32, -1.09, 0.55, 1.97, 1.70, 7.38, repro,
2008-04-24,-0.05, 0.74, 2.11, 1.93, 1.64, 7.20, repro,
2008-04-25,-1.28, -0.57, 9.45, 1.91, 1.62, 7.12, repro,
2008-04-26,-0.25, -0.45, 6.93, 1.99, 1.72, 7.54, repro,
2008-04-27,-0.58, -0.28, 6.44, 1.93, 1.68, 7.29, repro,
2008-04-28,-0.85, -0.27, -0.89, 1.92, 1.69, 7.25, repro,
2008-04-29,-1.27, 0.18, 4.67, 1.95, 1.71, 7.44, repro,
2008-04-30,-0.62, 0.85, 4.65, 1.94, 1.67, 7.30, repro,
2008-05-01,-1.52, 0.22, 5.14, 1.94, 1.68, 7.32, repro,
2008-05-02,-0.96, 1.60, 5.82, 1.92, 1.64, 7.19, repro,
2008-05-03,-0.71, 0.09, 1.76, 1.90, 1.63, 7.12, repro,
2008-05-04,-1.19, 0.01, 5.77, 1.90, 1.61, 7.06, repro,
2008-05-05,-0.22, 0.05, -1.97, 1.95, 1.67, 7.30, repro,
2008-05-06,-0.92, -0.43, 6.59, 1.95, 1.68, 7.36, repro,
2008-05-07,0.33, 1.24, 9.79, 1.90, 1.63, 7.11, repro,
2008-05-08,-0.65, 1.05, -1.56, 1.91, 1.63, 7.20, repro,
2008-05-09,-1.18, -0.71, 4.21, 1.92, 1.62, 7.16, repro,
2008-05-10,-0.73, 0.47, 5.53, 1.92, 1.62, 7.15, repro,
2008-05-11,-0.27, -0.04, 7.07, 1.98, 1.69, 7.45, repro,
2008-05-12,0.00, 0.59, 1.44, 1.91, 1.62, 7.12, repro,
2008-05-13,-0.04, -0.11, 1.11, 1.91, 1.63, 7.18, repro,
2008-05-14,-0.45, -0.73, -0.25, 1.90, 1.63, 7.13, repro,
2008-05-15,-1.10, -0.46, -0.18, 1.91, 1.62, 7.15, repro,
2008-05-16,0.54, -0.98, 1.60, 1.92, 1.62, 7.17, repro,
2008-05-17,-0.80, -0.19, 0.93, 1.91, 1.63, 7.15, repro,
2008-05-18,0.03, 0.44, 3.15, 1.95, 1.68, 7.33, repro,
2008-05-19,-0.04, -0.27, 6.11, 1.88, 1.62, 7.10, repro,
2008-05-20,-0.10, -0.56, 3.19, 1.93, 1.68, 7.33, repro,
2008-05-21,-0.59, -0.32, 10.01, 1.93, 1.63, 7.23, repro,
2008-05-22,0.16, -0.39, 1.68, 1.94, 1.64, 7.33, repro,
2008-05-23,2.09, -1.11, 0.21, 1.93, 1.63, 7.29, repro,
2008-05-24,2.86, -0.75, -1.75, 1.89, 1.62, 7.11, repro,
2008-05-25,-0.76, -0.03, 7.15, 1.89, 1.61, 7.10, repro,
2008-05-26,-0.16, -0.73, 9.23, 1.92, 1.64, 7.28, repro,
2008-05-27,0.89, -0.35, -2.16, 2.10, 1.74, 7.85, repro,
2008-05-28,0.91, 0.11, -4.22, 2.07, 1.71, 7.58, repro,
2008-05-29,0.70, -0.44, 0.73, 1.93, 1.64, 7.29, repro,
2008-05-30,0.81, -0.73, 0.39, 1.94, 1.64, 7.37, repro,
2008-05-31,1.55, 0.00, -3.32, 1.97, 1.67, 7.51, repro,
2008-06-01,-0.75, -1.34, -0.70, 1.99, 1.65, 7.46, repro,
2008-06-02,-0.94, -1.69, 4.12, 1.97, 1.64, 7.42, repro,
2008-06-03,1.62, -0.84, -0.18, 2.09, 1.78, 7.88, repro,
