PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2675082380 North Latitude, -85.0533316393 East Longitude, 102.94615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-13,3.39, 0.69, -1.75, 1.62, 1.91, 7.85, repro,
2009-11-14,2.57, 1.38, -18.63, 1.65, 2.07, 8.03, repro,
2009-11-15,2.60, 2.70, -16.10, 1.59, 1.92, 7.77, repro,
2009-11-16,-3.67, 1.21, -3.71, 1.73, 2.07, 8.52, repro,
2009-11-17,1.35, 0.20, -5.87, 1.64, 1.96, 7.94, repro,
2009-11-18,3.34, 3.58, -6.93, 1.62, 1.97, 7.90, repro,
2009-11-19,1.48, 1.97, -8.86, 1.62, 1.95, 7.87, repro,
2009-11-20,3.34, 2.49, -9.49, 1.62, 1.96, 7.83, repro,
2009-11-21,2.25, 2.00, -11.58, 1.57, 1.91, 7.56, repro,
2009-11-22,1.34, 1.52, -10.87, 1.56, 1.92, 7.57, repro,
2009-11-23,0.42, 1.91, -12.78, 1.55, 1.92, 7.50, repro,
2009-11-24,3.59, 2.26, -15.78, 1.77, 2.40, 8.57, repro,
2009-11-25,-1.74, 1.26, -6.81, 1.55, 1.92, 7.51, repro,
2009-11-26,3.36, 4.16, -16.04, 1.91, 2.51, 9.17, repro,
2009-11-27,1.94, 1.49, -11.87, 1.59, 1.95, 7.72, repro,
2009-11-28,1.53, 1.71, -18.54, 1.57, 1.92, 7.61, repro,
2009-11-29,0.74, 1.44, -22.53, 1.56, 1.91, 7.55, repro,
2009-11-30,1.73, 1.55, -13.68, 1.56, 1.92, 7.52, repro,
2009-12-01,3.61, 3.09, -14.30, 1.56, 1.89, 7.46, repro,
2009-12-02,2.36, 1.03, -21.30, 1.61, 1.91, 7.79, repro,
2009-12-03,1.52, 3.66, -24.78, 1.61, 1.97, 7.70, repro,
2009-12-04,0.65, 3.80, -11.54, 1.59, 1.93, 7.68, repro,
2009-12-05,0.86, 2.17, -4.34, 1.56, 1.90, 7.52, repro,
2009-12-06,-2.33, 3.01, -5.67, 1.59, 1.92, 7.67, repro,
2009-12-07,-0.23, 5.02, -10.88, 1.59, 1.94, 7.65, repro,
2009-12-08,0.47, 3.72, -7.78, 1.59, 1.92, 7.57, repro,
2009-12-09,0.14, 2.55, -8.93, 1.68, 2.06, 8.07, repro,
2009-12-10,1.71, 1.00, -10.77, 1.68, 2.13, 8.14, repro,
2009-12-11,1.14, 4.31, -1.11, 1.60, 1.92, 7.77, repro,
2009-12-12,-0.55, 3.92, -8.53, 1.60, 1.90, 7.73, repro,
2009-12-13,0.68, 2.29, -4.80, 1.58, 1.91, 7.62, repro,
2009-12-14,-2.84, -2.06, -3.04, 1.59, 1.93, 7.59, repro,
2009-12-15,0.05, 1.15, -13.07, 1.55, 1.85, 7.38, repro,
2009-12-16,-0.37, 1.89, -18.18, 1.56, 1.89, 7.43, repro,
2009-12-17,-2.00, 2.20, -10.71, 1.58, 1.94, 7.58, repro,
2009-12-18,-0.19, 2.37, -12.95, 1.56, 1.92, 7.40, repro,
2009-12-19,-2.99, 2.25, -15.75, 1.62, 1.96, 7.78, repro,
2009-12-20,-0.78, 4.13, -8.50, 1.70, 2.12, 8.03, repro,
2009-12-21,-1.50, 1.99, -8.65, 1.64, 2.04, 7.85, repro,
2009-12-22,-0.63, 0.27, -9.43, 1.62, 1.95, 7.77, repro,
2009-12-23,-3.36, 3.36, -10.24, 1.57, 1.86, 7.49, repro,
2009-12-24,-1.71, 0.07, -18.21, 1.59, 1.86, 7.64, repro,
2009-12-25,-1.90, 1.96, -18.58, 1.67, 2.04, 8.09, repro,
2009-12-26,-2.61, 1.49, -10.14, 1.59, 1.99, 7.74, repro,
2009-12-27,-3.12, 4.53, -15.29, 1.71, 2.18, 8.30, repro,
2009-12-28,-0.68, 4.87, -10.20, 1.61, 1.91, 7.68, repro,
2009-12-29,-1.58, 4.01, -9.92, 1.66, 2.02, 8.07, repro,
2009-12-30,-0.94, -0.34, -5.07, 1.60, 1.85, 7.62, repro,
2009-12-31,-0.37, 4.32, -11.71, 1.55, 1.82, 7.38, repro,
2010-01-01,-1.81, 3.93, -18.04, 1.55, 1.83, 7.35, repro,
2010-01-02,-0.63, 3.59, -1.60, 1.57, 1.87, 7.50, repro,
2010-01-03,-2.21, 2.25, -20.49, 1.64, 1.91, 7.91, repro,
2010-01-04,-2.40, 3.73, -9.55, 1.59, 1.91, 7.60, repro,
2010-01-05,-3.01, 3.12, -16.00, 1.61, 1.95, 7.61, repro,
2010-01-06,-4.19, 0.14, 4.76, 1.55, 1.83, 7.34, repro,
2010-01-07,-4.64, 3.49, 1.03, 1.57, 1.86, 7.39, repro,
2010-01-08,-0.97, 4.51, -14.42, 1.59, 1.92, 7.65, repro,
2010-01-09,-2.28, 2.91, -15.74, 1.57, 1.85, 7.41, repro,
2010-01-10,-2.79, 2.81, -2.14, 1.59, 1.87, 7.48, repro,
2010-01-11,-3.69, 1.91, 11.80, 1.58, 1.86, 7.42, repro,
2010-01-12,1.51, 3.68, -18.18, 1.56, 1.83, 7.31, repro,
2010-01-13,1.70, 2.72, -31.40, 1.61, 1.91, 7.56, repro,
2010-01-14,0.34, 3.72, -15.84, 1.64, 1.92, 7.74, repro,
2010-01-15,-2.49, 2.31, -18.54, 1.61, 1.91, 7.78, repro,
2010-01-16,-1.30, 2.88, -10.26, 1.57, 1.84, 7.42, repro,
2010-01-17,-1.04, 2.92, -13.00, 1.55, 1.86, 7.42, repro,
2010-01-18,0.03, 3.65, -10.99, 1.59, 1.96, 7.63, repro,
2010-01-19,0.27, 3.04, -4.36, 1.58, 1.95, 7.60, repro,
2010-01-20,1.27, 4.85, -4.38, 1.61, 1.99, 7.77, repro,
2010-01-21,-1.27, 3.27, -12.43, 1.59, 1.93, 7.61, repro,
2010-01-22,-1.33, 3.34, -8.70, 1.55, 1.87, 7.39, repro,
2010-01-23,-0.10, 3.80, -4.10, 1.56, 1.87, 7.42, repro,
2010-01-24,0.97, 4.03, -3.39, 1.57, 1.96, 7.53, repro,
2010-01-25,-0.38, 4.28, -11.69, 1.72, 2.24, 8.37, repro,
2010-01-26,2.02, 4.04, -11.40, 1.59, 1.91, 7.66, repro,
2010-01-27,0.13, 3.89, -12.85, 1.58, 1.88, 7.55, repro,
2010-01-28,0.46, 3.82, -16.91, 1.60, 1.85, 7.52, repro,
2010-01-29,-2.07, 2.22, -12.18, 1.62, 1.95, 7.64, repro,
2010-01-30,0.32, 4.51, -13.13, 1.56, 1.84, 7.37, repro,
2010-01-31,-0.62, 1.43, -9.99, 1.56, 1.84, 7.37, repro,
2010-02-01,-1.90, -0.28, -12.58, 1.56, 1.83, 7.33, repro,
2010-02-02,-0.76, 1.19, -3.76, 1.58, 1.92, 7.57, repro,
2010-02-03,-0.52, 1.68, -15.01, 1.58, 1.88, 7.52, repro,
2010-02-04,-0.38, -0.67, -6.47, 1.65, 1.96, 7.97, repro,
2010-02-05,0.21, 0.97, -14.24, 1.64, 1.96, 7.83, repro,
2010-02-06,-0.31, 3.44, -8.23, 1.61, 1.90, 7.57, repro,
2010-02-07,0.79, 0.81, -12.55, 1.56, 1.85, 7.39, repro,
2010-02-08,-1.09, 3.38, 0.35, 1.63, 1.96, 7.61, repro,
2010-02-09,0.03, 1.96, -8.44, 1.59, 1.94, 7.50, repro,
2010-02-10,1.60, 1.61, -3.51, 1.71, 2.08, 7.84, repro,
2010-02-11,2.19, 1.75, -11.79, 1.66, 1.96, 7.68, repro,
2010-02-12,-0.87, 2.65, -2.53, 1.70, 2.01, 7.88, repro,
2010-02-13,0.33, 3.08, -7.48, 1.58, 1.88, 7.44, repro,
2010-02-14,0.52, 2.81, -5.65, 1.58, 1.92, 7.59, repro,
2010-02-15,0.70, 3.04, -14.64, 1.64, 1.98, 7.82, repro,
2010-02-16,-0.13, 4.05, -12.30, 1.62, 2.00, 7.75, repro,
2010-02-17,1.38, 3.26, -7.32, 1.64, 2.01, 7.90, repro,
2010-02-18,-3.23, -0.53, 6.66, 1.65, 2.01, 7.92, repro,
2010-02-19,2.48, 2.96, -9.48, 1.63, 1.99, 7.80, repro,
2010-02-20,-0.32, 4.71, -3.25, 1.56, 1.88, 7.38, repro,
2010-02-21,0.51, 3.65, 5.32, 1.60, 2.02, 7.65, repro,
2010-02-22,-0.99, 5.43, -7.64, 1.78, 2.28, 8.57, repro,
2010-02-23,0.06, 3.90, -10.22, 1.77, 2.23, 8.40, repro,
2010-02-24,1.40, 5.07, -7.70, 1.56, 1.93, 7.46, repro,
2010-02-25,0.05, 5.61, -9.88, 1.58, 1.94, 7.52, repro,
2010-02-26,-0.01, 5.54, -6.91, 1.74, 2.10, 8.29, repro,
2010-02-27,0.69, 4.61, -11.34, 1.67, 2.09, 8.12, repro,
2010-02-28,0.92, 3.81, -4.58, 1.58, 1.91, 7.44, repro,
2010-03-01,0.89, 4.38, -0.94, 1.61, 1.95, 7.56, repro,
2010-03-02,-2.11, 4.27, -19.46, 1.80, 2.26, 8.70, repro,
2010-03-03,-0.53, 4.88, 0.75, 1.60, 1.94, 7.53, repro,
2010-03-04,2.59, 3.06, 4.81, 1.64, 1.95, 7.81, repro,
2010-03-05,1.68, 5.41, -0.82, 1.55, 1.88, 7.31, repro,
2010-03-06,0.31, 4.37, -2.57, 1.55, 1.88, 7.27, repro,
2010-03-07,0.91, 4.60, 0.79, 1.54, 1.87, 7.22, repro,
2010-03-08,1.30, 5.67, 3.97, 1.54, 1.86, 7.17, repro,
2010-03-09,0.69, 2.58, -5.70, 1.57, 1.89, 7.31, repro,
2010-03-10,4.09, 3.74, 0.34, 1.57, 1.87, 7.29, repro,
2010-03-11,-0.08, 4.74, 3.64, 1.61, 1.97, 7.47, repro,
2010-03-12,-1.38, 1.39, 4.80, 1.59, 1.95, 7.48, repro,
2010-03-13,1.58, 3.51, 2.57, 1.70, 2.05, 7.89, repro,
2010-03-14,0.78, 2.79, 0.47, 1.60, 1.91, 7.40, repro,
2010-03-15,1.05, 3.36, 8.01, 1.64, 2.03, 7.59, repro,
2010-03-16,2.88, 2.72, 11.10, 1.58, 1.91, 7.36, repro,
2010-03-17,2.88, 4.12, 11.10, 1.61, 1.98, 7.56, repro,
2010-03-18,1.58, 6.50, 5.66, 1.60, 1.91, 7.45, repro,
2010-03-19,2.19, 5.06, 8.08, 1.56, 1.88, 7.21, repro,
2010-03-20,0.83, 4.50, -0.16, 1.57, 1.88, 7.26, repro,
2010-03-21,0.99, 2.59, 2.41, 1.60, 1.90, 7.33, repro,
2010-03-22,1.79, 1.17, 12.53, 1.61, 1.92, 7.43, repro,
2010-03-23,3.74, 3.63, 12.39, 1.57, 1.91, 7.23, repro,
2010-03-24,3.59, 3.75, 13.59, 1.61, 1.97, 7.43, repro,
2010-03-25,0.54, 2.47, 10.63, 1.59, 1.95, 7.32, repro,
2010-03-26,3.77, 0.32, 14.96, 1.81, 2.50, 8.50, repro,
2010-03-27,3.79, 4.62, 1.83, 1.62, 2.01, 7.53, repro,
2010-03-28,2.02, 1.94, -1.70, 1.61, 1.99, 7.43, repro,
2010-03-29,2.28, 0.90, 2.33, 1.71, 2.13, 7.82, repro,
2010-03-30,3.59, -0.33, 6.56, 1.67, 2.12, 7.72, repro,
2010-03-31,3.76, 0.02, 0.58, 1.58, 1.97, 7.32, repro,
2010-04-01,2.61, 1.32, 5.95, 1.64, 2.02, 7.54, repro,
2010-04-02,1.23, 1.37, 11.70, 1.65, 2.01, 7.50, repro,
2010-04-03,4.17, 2.35, 4.62, 1.66, 2.20, 7.76, repro,
2010-04-04,0.61, 3.75, -0.57, 1.67, 2.24, 7.93, repro,
2010-04-05,2.63, 3.73, 23.26, 1.82, 2.38, 8.31, repro,
2010-04-06,4.14, 0.05, 5.15, 1.69, 2.22, 7.79, repro,
2010-04-07,3.88, 5.29, 11.52, 1.68, 2.05, 7.61, repro,
2010-04-08,1.40, 0.82, 0.72, 1.86, 2.41, 8.72, repro,
2010-04-09,3.93, 2.38, 1.22, 1.69, 2.18, 7.70, repro,
2010-04-10,2.28, 5.20, 8.98, 1.61, 2.10, 7.49, repro,
2010-04-11,2.42, 1.49, 2.92, 1.63, 2.09, 7.51, repro,
2010-04-12,0.67, 0.82, -3.38, 1.74, 2.06, 7.89, repro,
2010-04-13,-3.09, 0.22, -2.44, 1.70, 1.98, 7.71, repro,
2010-04-14,1.58, 5.88, 19.81, 1.64, 2.00, 7.56, repro,
2010-04-15,0.80, 5.23, 5.65, 1.65, 2.10, 7.71, repro,
2010-04-16,1.14, 6.69, 18.66, 1.70, 2.20, 7.98, repro,
2010-04-17,2.38, 1.17, 0.10, 1.64, 2.10, 7.59, repro,
2010-04-18,0.57, 2.35, -2.69, 1.65, 2.05, 7.56, repro,
2010-04-19,0.55, 2.31, 10.44, 1.64, 1.94, 7.51, repro,
2010-04-20,1.87, 0.67, -3.09, 1.69, 2.07, 7.83, repro,
2010-04-21,-0.24, 6.78, 3.26, 1.81, 2.30, 8.52, repro,
2010-04-22,0.42, 3.02, 17.99, 1.74, 2.20, 8.02, repro,
2010-04-23,1.52, 2.97, 6.12, 1.87, 2.21, 8.54, repro,
2010-04-24,1.27, 3.34, 23.33, 1.88, 2.38, 8.75, repro,
2010-04-25,-0.21, 3.38, 9.00, 1.75, 2.19, 8.00, repro,
2010-04-26,1.85, 1.87, 9.26, 1.91, 2.43, 8.96, repro,
2010-04-27,-2.14, -1.58, 1.40, 1.64, 2.04, 7.63, repro,
2010-04-28,3.59, -0.22, 6.05, 1.87, 2.43, 8.96, repro,
2010-04-29,0.37, 3.82, 19.98, 1.73, 2.00, 8.06, repro,
2010-04-30,0.98, 3.78, 20.30, 1.64, 2.02, 7.64, repro,
2010-05-01,2.51, 2.41, 5.62, 1.58, 1.92, 7.27, repro,
2010-05-02,-0.10, 4.98, 28.79, 1.65, 1.96, 7.57, repro,
2010-05-03,0.90, 5.05, 4.17, 1.79, 2.16, 8.21, repro,
2010-05-04,1.67, -0.64, -5.83, 1.81, 2.25, 8.49, repro,
2010-05-05,0.97, 4.44, -3.54, 1.66, 2.00, 7.59, repro,
2010-05-06,0.94, 0.03, 1.82, 1.74, 2.21, 8.11, repro,
2010-05-07,-0.62, -0.94, -7.32, 1.59, 1.98, 7.38, repro,
2010-05-08,-1.16, 3.39, 3.30, 1.60, 1.92, 7.43, repro,
2010-05-09,-1.05, 0.22, 3.58, 1.59, 1.94, 7.47, repro,
2010-05-10,2.64, 3.84, -3.05, 1.58, 1.93, 7.33, repro,
2010-05-11,-0.33, 3.55, 1.87, 1.60, 1.95, 7.51, repro,
2010-05-12,0.53, 2.05, -0.45, 1.60, 1.96, 7.46, repro,
2010-05-13,0.41, 4.38, 1.08, 1.58, 1.97, 7.37, repro,
2010-05-14,-0.05, 4.11, 5.52, 1.66, 2.06, 7.71, repro,
2010-05-15,-0.33, 4.66, 6.46, 1.63, 2.05, 7.54, repro,
2010-05-16,-0.64, 5.12, 3.36, 1.73, 2.14, 7.98, repro,
2010-05-17,1.60, 1.21, -7.88, 1.57, 1.93, 7.32, repro,
2010-05-18,1.02, 2.30, -4.78, 1.74, 2.07, 7.94, repro,
2010-05-19,2.74, 4.18, 6.27, 1.64, 2.05, 7.67, repro,
2010-05-20,1.05, 2.11, -5.76, 1.76, 2.12, 8.13, repro,
2010-05-21,1.25, 2.09, -9.39, 1.62, 1.96, 7.57, repro,
2010-05-22,1.59, 4.50, 2.73, 1.65, 2.06, 7.75, repro,
2010-05-23,2.97, 0.10, -6.89, 1.94, 2.47, 8.80, repro,
2010-05-24,-0.23, 0.64, -4.59, 1.62, 1.93, 7.64, repro,
2010-05-25,-0.50, 3.11, -3.34, 1.61, 1.92, 7.48, repro,
2010-05-26,-0.33, 1.84, -8.26, 1.58, 1.95, 7.51, repro,
2010-05-27,0.71, 2.22, -4.69, 1.56, 1.91, 7.34, repro,
2010-05-28,1.71, 0.49, 0.38, 1.65, 2.05, 7.77, repro,
2010-05-29,-0.34, 1.74, -7.08, 1.64, 2.02, 7.66, repro,
2010-05-30,-1.25, 3.87, -13.32, 1.55, 1.90, 7.28, repro,
2010-05-31,-1.92, 0.24, -23.16, 1.81, 2.19, 8.37, repro,
2010-06-01,0.07, -0.53, -22.41, 1.74, 2.20, 8.01, repro,
2010-06-02,-1.65, 6.00, -4.47, 1.77, 2.18, 8.28, repro,
2010-06-03,-1.08, 2.03, -7.48, 1.63, 2.02, 7.61, repro,
2010-06-04,-1.35, 1.82, -2.46, 1.55, 1.90, 7.31, repro,
2010-06-05,-0.44, 3.41, -5.81, 1.61, 1.95, 7.60, repro,
2010-06-06,-2.72, 3.96, 2.23, 1.68, 2.02, 7.83, repro,
2010-06-07,-1.68, 4.07, -2.90, 1.84, 2.18, 8.92, repro,
2010-06-08,1.97, 5.91, 1.16, 1.72, 2.08, 8.11, repro,
2010-06-09,-0.50, 4.28, -3.71, 1.69, 2.04, 7.85, repro,
2010-06-10,-0.04, 2.88, -1.28, 1.61, 2.00, 7.59, repro,
2010-06-11,-0.14, 2.92, -6.57, 1.62, 1.94, 7.66, repro,
2010-06-12,0.02, 3.35, -3.09, 1.60, 1.99, 7.55, repro,
2010-06-13,0.16, 4.35, -3.28, 1.68, 2.11, 8.12, repro,
2010-06-14,-0.37, 1.46, -14.95, 1.71, 2.12, 8.08, repro,
2010-06-15,-0.50, 3.31, -7.67, 1.59, 1.91, 7.57, repro,
2010-06-16,-1.18, 3.02, -14.14, 1.64, 2.00, 7.78, repro,
2010-06-17,-0.29, 4.87, -17.42, 1.69, 2.03, 8.08, repro,
2010-06-18,-2.16, 4.36, -17.23, 1.71, 2.08, 8.32, repro,
2010-06-19,-0.99, 1.61, -16.36, 1.62, 2.03, 7.71, repro,
2010-06-20,-1.05, 1.00, -19.77, 1.84, 2.12, 8.34, repro,
2010-06-21,-0.62, 2.94, -3.44, 1.58, 1.88, 7.38, repro,
2010-06-22,-0.05, 5.41, -3.52, 1.68, 2.01, 7.88, repro,
2010-06-23,0.13, 2.91, -2.07, 1.65, 1.99, 7.72, repro,
2010-06-24,-0.27, 3.83, 5.98, 1.74, 2.14, 8.46, repro,
2010-06-25,1.10, 0.26, -3.91, 1.84, 2.06, 8.56, repro,
2010-06-26,-0.79, 6.38, -5.18, 1.60, 1.88, 7.52, repro,
2010-06-27,-0.02, 3.01, -3.02, 1.57, 1.87, 7.40, repro,
2010-06-28,1.12, 5.43, -16.77, 1.78, 2.32, 8.43, repro,
2010-06-29,-0.56, 3.99, -15.89, 1.87, 2.26, 8.70, repro,
2010-06-30,1.20, 3.85, -1.60, 1.89, 2.23, 8.92, repro,
2010-07-01,-0.20, 1.81, -8.76, 1.66, 1.99, 7.72, repro,
2010-07-02,-0.84, 1.72, -15.47, 1.87, 2.23, 8.85, repro,
2010-07-03,1.80, 2.54, -5.66, 1.55, 1.86, 7.33, repro,
2010-07-04,0.35, 3.24, -18.15, 1.59, 1.95, 7.51, repro,
2010-07-05,0.21, 2.84, -7.58, 1.59, 1.91, 7.51, repro,
2010-07-06,1.86, 3.74, 0.18, 1.65, 1.98, 7.81, repro,
2010-07-07,2.36, 3.68, -6.62, 1.70, 2.14, 8.10, repro,
2010-07-08,0.29, 3.38, -7.56, 1.58, 1.93, 7.55, repro,
2010-07-09,2.63, 4.54, -10.04, 1.70, 2.06, 8.08, repro,
2010-07-10,1.15, 2.87, -3.87, 1.68, 1.90, 7.76, repro,
2010-07-11,2.96, 3.72, 4.08, 1.64, 1.90, 7.76, repro,
2010-07-12,0.85, 3.19, 3.55, 1.65, 1.96, 7.78, repro,
2010-07-13,3.50, 2.91, 1.39, 1.70, 1.96, 8.05, repro,
2010-07-14,3.41, 2.92, -4.11, 1.59, 1.88, 7.54, repro,
2010-07-15,-0.24, 4.22, -19.71, 1.64, 2.06, 7.86, repro,
2010-07-16,2.71, 2.28, -9.36, 1.61, 1.95, 7.70, repro,
2010-07-17,1.48, 2.55, -0.34, 1.68, 1.93, 7.97, repro,
2010-07-18,2.61, 3.53, -4.72, 1.69, 2.00, 8.06, repro,
2010-07-19,-0.41, 4.10, -12.01, 1.59, 1.90, 7.61, repro,
2010-07-20,1.65, 4.39, -13.26, 1.90, 2.23, 8.61, repro,
2010-07-21,1.35, 3.79, -11.97, 2.05, 2.35, 9.32, repro,
2010-07-22,-1.53, 1.65, -15.04, 1.95, 2.28, 9.04, repro,
2010-07-23,-0.77, 4.00, -5.78, 1.74, 2.16, 8.16, repro,
2010-07-24,-0.02, 3.92, -14.81, 1.57, 1.86, 7.52, repro,
2010-07-25,-2.53, 3.30, -11.28, 1.76, 2.01, 8.17, repro,
2010-07-26,1.90, 2.26, -0.34, 1.72, 2.18, 8.28, repro,
2010-07-27,1.17, 2.15, -11.81, 1.80, 2.09, 8.37, repro,
2010-07-28,0.93, 6.10, -11.36, 1.75, 2.01, 8.32, repro,
2010-07-29,2.85, 2.76, -3.23, 1.74, 1.99, 8.38, repro,
2010-07-30,3.12, 4.54, -9.48, 2.10, 2.33, 10.29, repro,
2010-07-31,-1.16, 5.50, -9.61, 1.64, 1.93, 7.83, repro,
2010-08-01,1.78, 3.90, -14.53, 1.57, 1.86, 7.54, repro,
2010-08-02,1.23, 3.65, -3.00, 1.60, 1.88, 7.60, repro,
2010-08-03,0.82, 5.94, -13.02, 1.63, 1.95, 7.71, repro,
2010-08-04,1.77, 3.33, -8.22, 1.83, 2.06, 8.56, repro,
2010-08-05,0.68, 3.08, -11.15, 1.70, 1.96, 8.03, repro,
2010-08-06,0.72, 4.53, -11.56, 1.92, 2.23, 8.89, repro,
2010-08-07,3.32, 6.17, -5.67, 1.67, 1.92, 8.00, repro,
2010-08-08,-0.16, 3.04, -2.28, 1.63, 1.89, 7.72, repro,
2010-08-09,3.03, 4.23, -16.09, 1.67, 1.98, 7.90, repro,
2010-08-10,0.21, 3.24, 1.83, 1.70, 2.01, 8.00, repro,
2010-08-11,2.28, 4.52, -12.69, 1.70, 2.04, 8.01, repro,
2010-08-12,2.55, 6.12, -3.48, 1.58, 1.86, 7.56, repro,
2010-08-13,2.48, 5.43, -10.64, 1.60, 1.87, 7.64, repro,
2010-08-14,2.33, 4.15, -12.87, 1.60, 1.87, 7.60, repro,
2010-08-15,2.59, 5.51, -2.75, 1.92, 2.26, 9.18, repro,
2010-08-16,3.77, 6.95, -12.23, 1.59, 1.84, 7.55, repro,
2010-08-17,1.66, 5.36, -6.46, 1.70, 1.90, 8.00, repro,
2010-08-18,1.84, 2.91, -9.94, 1.89, 2.25, 8.86, repro,
2010-08-19,2.18, 3.71, -15.33, 1.93, 2.18, 9.23, repro,
2010-08-20,2.25, 6.36, -9.41, 1.65, 1.94, 7.83, repro,
2010-08-21,3.15, 5.03, -7.13, 1.71, 2.05, 8.14, repro,
2010-08-22,2.20, 5.67, -10.63, 1.62, 1.94, 7.68, repro,
2010-08-23,1.16, 5.72, -12.95, 1.69, 1.94, 7.85, repro,
2010-08-24,3.20, 5.83, -13.33, 1.78, 2.13, 8.32, repro,
2010-08-25,1.24, 4.39, -11.14, 1.73, 2.04, 8.16, repro,
2010-08-26,1.93, 4.04, -17.17, 1.72, 2.02, 8.16, repro,
2010-08-27,4.20, 3.29, -12.90, 1.72, 2.03, 8.23, repro,
2010-08-28,3.08, 5.32, -9.29, 1.59, 1.89, 7.52, repro,
2010-08-29,2.45, 2.29, -14.69, 1.64, 1.85, 7.52, repro,
2010-08-30,3.05, 4.74, -10.46, 1.70, 2.05, 7.99, repro,
2010-08-31,2.76, 4.15, -21.48, 1.64, 1.92, 7.72, repro,
2010-09-01,4.21, 3.53, -17.08, 1.73, 2.05, 7.91, repro,
2010-09-02,5.28, 4.98, -4.29, 1.55, 1.78, 7.21, repro,
2010-09-03,1.30, 5.02, -18.20, 1.55, 1.78, 7.26, repro,
2010-09-04,3.80, 4.87, -11.96, 1.78, 2.03, 8.28, repro,
2010-09-05,3.65, 4.59, -8.95, 1.97, 2.14, 8.74, repro,
2010-09-06,5.21, 4.84, -8.45, 1.56, 1.80, 7.32, repro,
2010-09-07,4.47, 3.15, -7.77, 1.79, 2.08, 8.36, repro,
2010-09-08,3.04, 2.96, -13.29, 1.96, 2.26, 9.19, repro,
2010-09-09,2.94, 5.01, -12.24, 1.55, 1.78, 7.26, repro,
2010-09-10,3.61, 5.73, -11.70, 1.61, 1.89, 7.54, repro,
2010-09-11,4.21, 5.80, -9.08, 1.74, 1.96, 8.26, repro,
2010-09-12,5.80, 4.05, -1.60, 1.89, 2.09, 8.57, repro,
2010-09-13,2.32, 3.99, -2.54, 1.68, 1.91, 7.80, repro,
2010-09-14,2.06, 3.50, -14.76, 1.55, 1.79, 7.25, repro,
2010-09-15,2.52, 4.56, -11.20, 1.65, 1.84, 7.65, repro,
2010-09-16,3.17, 6.20, -3.70, 1.88, 2.17, 8.61, repro,
2010-09-17,2.32, 5.22, -16.39, 1.60, 1.87, 7.50, repro,
2010-09-18,3.59, 5.67, -2.92, 1.65, 1.94, 7.70, repro,
2010-09-19,2.88, 3.91, -13.33, 1.56, 1.81, 7.33, repro,
2010-09-20,3.63, 4.07, -15.30, 1.58, 1.86, 7.38, repro,
2010-09-21,3.72, 5.44, -14.77, 1.67, 1.86, 7.66, repro,
2010-09-22,2.54, 2.37, -8.40, 2.15, 2.24, 9.40, repro,
2010-09-23,3.96, 1.36, -10.70, 1.67, 1.99, 7.64, repro,
2010-09-24,2.63, 4.19, -16.08, 1.62, 1.95, 7.58, repro,
2010-09-25,1.89, 2.27, -13.95, 1.61, 1.95, 7.55, repro,
2010-09-26,4.82, 3.11, -14.06, 1.65, 2.02, 7.77, repro,
2010-09-27,4.71, 1.87, -19.54, 1.76, 2.08, 8.15, repro,
2010-09-28,3.87, 2.99, -13.64, 2.03, 2.38, 9.45, repro,
2010-09-29,3.47, 5.71, -2.95, 1.64, 1.96, 7.60, repro,
2010-09-30,1.02, 2.73, -22.34, 1.76, 2.24, 8.20, repro,
2010-10-01,4.99, 5.62, -16.67, 1.84, 2.40, 8.87, repro,
2010-10-02,3.25, 3.50, -10.30, 1.72, 1.96, 7.99, repro,
2010-10-03,4.06, 3.50, -11.88, 1.67, 2.04, 7.83, repro,
2010-10-04,6.84, 2.23, -16.82, 1.64, 1.99, 7.73, repro,
2010-10-05,4.00, 0.62, -11.00, 1.58, 1.86, 7.34, repro,
2010-10-06,1.88, 4.29, -23.85, 1.62, 1.92, 7.61, repro,
2010-10-07,4.06, 3.78, -18.18, 1.55, 1.80, 7.19, repro,
2010-10-08,4.10, 2.82, -12.68, 1.58, 1.91, 7.47, repro,
2010-10-09,3.76, 4.75, -14.81, 1.65, 2.00, 7.77, repro,
2010-10-10,4.41, 3.36, -15.05, 1.61, 1.93, 7.56, repro,
2010-10-11,3.54, 3.75, -18.08, 1.69, 2.01, 8.16, repro,
2010-10-12,4.67, 3.45, -11.88, 1.92, 2.28, 8.72, repro,
2010-10-13,2.82, 1.70, -6.44, 1.62, 1.90, 7.56, repro,
2010-10-14,5.33, 3.96, -6.96, 1.60, 1.90, 7.54, repro,
2010-10-15,1.73, 1.56, -9.12, 1.63, 1.95, 7.72, repro,
2010-10-16,3.81, 3.41, -16.10, 1.58, 1.85, 7.40, repro,
2010-10-17,1.56, 3.71, -22.31, 1.63, 1.96, 7.67, repro,
2010-10-18,4.58, 2.34, -19.34, 1.60, 1.92, 7.53, repro,
2010-10-19,4.29, 6.98, -16.73, 1.63, 1.94, 7.59, repro,
2010-10-20,3.84, -0.37, -23.61, 1.75, 2.12, 8.10, repro,
