PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2748121710 North Latitude, -115.5213719548 East Longitude, -48.65699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-11,18.74, 12.51, 9.80, 1.91, 1.66, 7.47, repro,
2006-08-12,18.10, 14.32, 13.47, 1.92, 1.66, 7.57, repro,
2006-08-13,19.55, 12.98, 13.41, 1.94, 1.70, 7.57, repro,
2006-08-14,16.51, 12.23, 25.16, 1.96, 1.72, 7.62, repro,
2006-08-15,18.00, 14.07, 21.07, 2.03, 1.73, 7.80, repro,
2006-08-16,16.89, 14.34, 11.38, 1.94, 1.71, 7.57, repro,
2006-08-17,16.20, 15.41, 12.25, 2.11, 1.88, 8.01, repro,
2006-08-18,16.48, 13.85, 11.89, 1.95, 1.74, 7.63, repro,
2006-08-19,17.66, 14.28, 6.10, 1.90, 1.63, 7.40, repro,
2006-08-20,16.81, 14.44, 11.96, 1.90, 1.64, 7.43, repro,
2006-08-21,16.75, 13.87, 7.33, 1.91, 1.67, 7.50, repro,
2006-08-22,16.75, 14.38, 12.09, 1.92, 1.68, 7.57, repro,
2006-08-23,17.48, 14.73, 14.37, 1.91, 1.66, 7.49, repro,
2006-08-24,16.65, 15.13, 19.99, 1.94, 1.67, 7.57, repro,
2006-08-25,17.28, 14.45, 19.09, 1.96, 1.70, 7.75, repro,
2006-08-26,16.61, 12.72, 18.44, 1.97, 1.73, 7.84, repro,
2006-08-27,17.02, 14.12, 15.22, 1.96, 1.76, 7.90, repro,
2006-08-28,17.60, 14.30, 12.62, 1.95, 1.74, 7.81, repro,
2006-08-29,17.71, 14.69, 15.12, 1.99, 1.80, 8.17, repro,
2006-08-30,18.93, 13.30, 20.14, 2.04, 1.80, 8.26, repro,
2006-08-31,16.65, 15.75, -2.31, 1.96, 1.74, 7.87, repro,
2006-09-01,19.66, 14.53, 11.98, 2.02, 1.80, 8.14, repro,
2006-09-02,18.50, 12.39, 7.96, 1.95, 1.76, 7.90, repro,
2006-09-03,17.41, 15.37, 5.23, 1.97, 1.75, 7.94, repro,
2006-09-04,18.56, 15.68, 4.76, 2.11, 1.94, 8.70, repro,
2006-09-05,18.18, 14.69, 7.66, 2.03, 1.80, 8.13, repro,
2006-09-06,19.49, 14.50, 11.28, 1.96, 1.75, 7.90, repro,
2006-09-07,16.54, 12.54, 23.90, 2.07, 1.90, 8.38, repro,
2006-09-08,18.37, 16.02, 10.28, 2.02, 1.82, 8.13, repro,
2006-09-09,21.31, 15.48, 4.81, 1.97, 1.74, 7.82, repro,
2006-09-10,18.52, 15.91, 16.83, 1.96, 1.79, 7.96, repro,
2006-09-11,17.75, 15.64, 12.02, 1.93, 1.70, 7.62, repro,
2006-09-12,18.02, 14.23, 15.35, 1.91, 1.70, 7.57, repro,
2006-09-13,17.65, 14.08, 10.83, 1.92, 1.70, 7.57, repro,
2006-09-14,16.70, 14.61, 15.33, 2.04, 1.79, 8.02, repro,
2006-09-15,16.56, 16.65, 16.06, 1.99, 1.68, 7.75, repro,
2006-09-16,18.42, 15.04, 15.69, 1.91, 1.67, 7.51, repro,
2006-09-17,18.15, 13.36, 16.44, 1.90, 1.66, 7.49, repro,
2006-09-18,17.97, 14.51, 14.32, 1.90, 1.65, 7.43, repro,
2006-09-19,17.67, 14.15, 13.04, 1.92, 1.66, 7.55, repro,
2006-09-20,16.11, 12.92, 9.28, 1.92, 1.67, 7.51, repro,
2006-09-21,18.04, 14.17, 17.58, 1.93, 1.71, 7.64, repro,
2006-09-22,18.03, 13.50, 18.23, 2.05, 1.82, 8.23, repro,
2006-09-23,19.25, 13.09, 11.81, 1.98, 1.71, 7.72, repro,
2006-09-24,19.70, 13.86, 8.42, 2.06, 1.72, 8.07, repro,
2006-09-25,19.03, 14.92, 13.95, 2.06, 1.77, 8.17, repro,
2006-09-26,19.91, 12.40, 9.01, 2.09, 1.86, 8.18, repro,
2006-09-27,18.35, 14.29, 13.41, 2.06, 1.81, 8.06, repro,
2006-09-28,18.40, 13.61, 17.84, 1.99, 1.74, 7.83, repro,
2006-09-29,18.03, 13.51, 15.26, 2.02, 1.82, 8.14, repro,
2006-09-30,17.88, 15.02, 16.88, 1.96, 1.71, 7.69, repro,
2006-10-01,17.36, 14.06, 15.45, 1.97, 1.73, 7.75, repro,
2006-10-02,18.63, 13.45, 7.53, 2.02, 1.83, 7.98, repro,
2006-10-03,18.12, 13.73, 9.60, 2.05, 1.83, 7.99, repro,
2006-10-04,18.79, 14.48, 14.36, 2.00, 1.75, 7.87, repro,
2006-10-05,18.86, 13.32, 9.06, 1.99, 1.71, 7.93, repro,
2006-10-06,17.20, 13.57, -4.69, 2.00, 1.73, 8.00, repro,
2006-10-07,18.20, 12.64, 8.96, 2.05, 1.86, 8.40, repro,
2006-10-08,18.19, 13.32, 10.02, 2.01, 1.76, 8.06, repro,
2006-10-09,17.93, 13.43, 5.86, 2.03, 1.77, 8.15, repro,
2006-10-10,17.98, 13.31, 9.82, 1.97, 1.73, 7.83, repro,
2006-10-11,17.18, 11.74, 11.31, 1.97, 1.76, 7.89, repro,
2006-10-12,18.31, 12.35, 16.81, 1.97, 1.71, 7.71, repro,
2006-10-13,18.47, 11.95, 14.98, 1.97, 1.71, 7.95, repro,
2006-10-14,17.94, 12.88, 13.26, 1.97, 1.80, 7.84, repro,
2006-10-15,17.52, 12.55, 18.38, 1.91, 1.72, 7.67, repro,
2006-10-16,16.89, 12.46, 28.73, 1.93, 1.69, 7.62, repro,
2006-10-17,17.71, 12.28, 22.76, 2.04, 1.79, 8.19, repro,
2006-10-18,18.38, 15.20, 27.52, 1.97, 1.75, 7.96, repro,
2006-10-19,19.31, 14.06, 11.77, 1.94, 1.75, 7.79, repro,
2006-10-20,18.33, 13.31, 16.52, 2.25, 2.03, 9.90, repro,
2006-10-21,17.91, 12.86, 16.77, 2.09, 1.83, 8.66, repro,
2006-10-22,17.51, 12.48, 8.65, 1.91, 1.75, 7.75, repro,
2006-10-23,19.13, 13.41, 4.80, 2.08, 1.92, 8.55, repro,
2006-10-24,18.96, 13.72, 19.48, 2.01, 1.87, 8.20, repro,
2006-10-25,19.14, 14.32, 15.17, 2.06, 1.88, 8.21, repro,
2006-10-26,17.70, 13.94, 12.88, 1.94, 1.77, 7.70, repro,
2006-10-27,18.41, 14.23, 5.52, 1.90, 1.79, 7.80, repro,
2006-10-28,17.43, 12.83, 8.83, 2.07, 1.83, 8.54, repro,
2006-10-29,17.63, 13.95, 11.45, 1.92, 1.76, 7.76, repro,
2006-10-30,18.17, 14.02, 14.59, 1.88, 1.72, 7.61, repro,
2006-10-31,17.79, 12.45, 15.48, 1.91, 1.76, 7.72, repro,
2006-11-01,17.27, 14.09, 13.09, 1.89, 1.71, 7.52, repro,
2006-11-02,17.58, 15.24, 10.02, 1.89, 1.72, 7.53, repro,
2006-11-03,17.41, 14.39, 13.80, 1.93, 1.80, 7.83, repro,
2006-11-04,18.22, 13.66, 13.97, 1.94, 1.75, 7.78, repro,
2006-11-05,18.02, 13.91, 13.25, 1.99, 1.80, 7.84, repro,
2006-11-06,17.86, 13.94, 6.21, 1.89, 1.71, 7.57, repro,
2006-11-07,18.28, 13.89, 14.84, 1.99, 1.83, 8.12, repro,
2006-11-08,18.11, 14.47, 18.81, 1.96, 1.77, 7.83, repro,
2006-11-09,18.17, 13.97, 10.26, 2.03, 1.93, 8.29, repro,
2006-11-10,17.71, 13.50, 17.02, 1.96, 1.75, 7.88, repro,
2006-11-11,17.41, 13.65, 8.64, 1.99, 1.78, 8.03, repro,
2006-11-12,16.90, 12.71, 13.91, 1.99, 1.82, 8.12, repro,
2006-11-13,18.06, 14.27, 10.21, 1.94, 1.73, 7.80, repro,
2006-11-14,17.86, 14.57, 18.44, 1.86, 1.66, 7.44, repro,
2006-11-15,16.63, 14.58, 12.79, 1.85, 1.66, 7.38, repro,
2006-11-16,17.46, 13.90, 13.95, 1.85, 1.65, 7.40, repro,
2006-11-17,17.12, 14.19, 13.30, 1.86, 1.66, 7.41, repro,
2006-11-18,16.64, 13.22, 7.69, 1.86, 1.65, 7.34, repro,
2006-11-19,17.39, 12.77, 3.93, 1.85, 1.65, 7.35, repro,
2006-11-20,16.99, 13.70, 7.65, 1.85, 1.66, 7.39, repro,
2006-11-21,17.90, 13.45, 9.37, 1.85, 1.65, 7.36, repro,
2006-11-22,17.55, 14.12, 9.27, 1.86, 1.66, 7.41, repro,
2006-11-23,17.57, 13.83, 3.19, 1.87, 1.69, 7.51, repro,
2006-11-24,16.87, 13.09, 13.03, 1.93, 1.73, 7.70, repro,
2006-11-25,17.07, 12.41, 14.80, 1.89, 1.67, 7.48, repro,
2006-11-26,16.02, 13.01, 12.33, 1.90, 1.67, 7.52, repro,
2006-11-27,17.33, 13.48, 15.00, 1.90, 1.67, 7.53, repro,
2006-11-28,17.62, 11.56, 16.88, 1.87, 1.66, 7.40, repro,
2006-11-29,16.69, 14.05, 14.97, 1.86, 1.66, 7.39, repro,
2006-11-30,17.78, 13.53, 5.16, 1.84, 1.66, 7.34, repro,
2006-12-01,16.77, 13.77, 6.44, 1.86, 1.67, 7.42, repro,
2006-12-02,16.50, 12.25, 5.73, 1.88, 1.71, 7.61, repro,
2006-12-03,17.31, 13.88, 6.54, 1.88, 1.66, 7.43, repro,
2006-12-04,17.53, 13.72, 1.56, 1.97, 1.69, 7.70, repro,
2006-12-05,17.45, 14.10, 7.62, 1.94, 1.79, 7.73, repro,
2006-12-06,17.63, 13.62, 8.07, 1.95, 1.82, 7.82, repro,
2006-12-07,16.84, 12.70, 11.96, 1.96, 1.77, 7.93, repro,
2006-12-08,18.04, 13.26, 9.53, 1.89, 1.72, 7.50, repro,
2006-12-09,17.90, 13.46, 8.32, 2.01, 1.81, 7.80, repro,
2006-12-10,19.62, 13.64, 10.08, 1.95, 1.77, 7.80, repro,
2006-12-11,18.42, 12.46, 6.21, 1.85, 1.68, 7.40, repro,
2006-12-12,17.45, 13.34, 8.50, 1.92, 1.74, 7.64, repro,
2006-12-13,18.00, 13.14, 9.02, 1.89, 1.74, 7.54, repro,
2006-12-14,18.44, 13.46, 10.95, 1.90, 1.73, 7.57, repro,
2006-12-15,18.35, 13.50, 11.18, 2.00, 1.79, 7.92, repro,
2006-12-16,17.80, 12.59, 8.53, 1.97, 1.82, 7.81, repro,
2006-12-17,16.30, 14.52, 5.74, 2.09, 2.03, 8.62, repro,
2006-12-18,17.61, 13.37, 10.67, 2.02, 1.86, 8.31, repro,
2006-12-19,17.71, 13.87, 5.34, 2.04, 1.91, 8.18, repro,
2006-12-20,17.40, 13.36, 7.77, 2.09, 1.95, 8.52, repro,
2006-12-21,16.27, 13.71, 7.63, 1.88, 1.81, 7.56, repro,
2006-12-22,19.75, 13.02, 6.10, 2.08, 1.97, 8.50, repro,
2006-12-23,15.58, 11.87, 10.73, 1.94, 1.78, 7.94, repro,
2006-12-24,17.67, 14.50, 6.89, 1.93, 1.75, 7.71, repro,
2006-12-25,17.32, 14.25, 1.60, 1.93, 1.80, 7.64, repro,
2006-12-26,18.25, 13.05, 4.94, 2.01, 1.81, 8.08, repro,
2006-12-27,16.20, 13.42, 1.80, 1.92, 1.78, 7.76, repro,
2006-12-28,16.58, 14.57, 15.92, 2.21, 2.15, 9.20, repro,
2006-12-29,16.16, 14.76, 9.33, 1.96, 1.81, 7.92, repro,
2006-12-30,16.74, 13.53, 9.38, 1.97, 1.80, 7.88, repro,
2006-12-31,17.94, 13.53, 4.74, 2.10, 2.01, 8.89, repro,
2007-01-01,18.48, 12.50, -1.78, 2.10, 1.93, 8.47, repro,
2007-01-02,15.20, 10.70, 9.56, 2.07, 1.93, 8.39, repro,
2007-01-03,17.81, 14.40, 10.94, 1.91, 1.82, 7.66, repro,
2007-01-04,17.98, 14.35, 14.23, 1.87, 1.75, 7.53, repro,
2007-01-05,18.64, 12.56, 5.16, 1.92, 1.79, 7.77, repro,
2007-01-06,17.81, 12.59, 2.22, 1.86, 1.74, 7.45, repro,
2007-01-07,17.32, 14.67, -0.14, 1.90, 1.70, 7.50, repro,
2007-01-08,17.67, 13.84, -2.02, 1.91, 1.74, 7.59, repro,
2007-01-09,17.76, 13.83, 2.54, 1.94, 1.75, 7.52, repro,
2007-01-10,16.45, 14.74, 7.36, 1.90, 1.70, 7.39, repro,
2007-01-11,16.28, 14.14, 12.46, 1.94, 1.71, 7.61, repro,
2007-01-12,16.17, 16.87, 14.03, 1.87, 1.65, 7.41, repro,
2007-01-13,16.23, 14.44, -1.47, 1.81, 1.63, 7.14, repro,
2007-01-14,17.07, 14.78, 2.32, 1.86, 1.69, 7.33, repro,
2007-01-15,17.42, 14.53, -2.46, 1.82, 1.63, 7.15, repro,
2007-01-16,17.33, 14.85, 3.18, 1.86, 1.65, 7.32, repro,
2007-01-17,17.09, 13.95, 1.81, 1.86, 1.71, 7.36, repro,
2007-01-18,16.19, 13.83, -0.54, 1.85, 1.68, 7.31, repro,
2007-01-19,17.31, 14.36, 0.19, 1.93, 1.71, 7.64, repro,
2007-01-20,17.25, 14.17, 8.23, 1.94, 1.71, 7.57, repro,
2007-01-21,15.82, 15.45, 3.76, 1.82, 1.63, 7.13, repro,
2007-01-22,14.51, 13.04, 13.00, 1.82, 1.64, 7.14, repro,
2007-01-23,16.81, 14.61, -1.25, 1.83, 1.65, 7.23, repro,
2007-01-24,17.05, 14.87, -2.79, 1.81, 1.62, 7.10, repro,
2007-01-25,17.99, 15.29, -0.71, 1.90, 1.71, 7.34, repro,
2007-01-26,16.85, 14.76, 1.71, 1.85, 1.68, 7.18, repro,
2007-01-27,16.01, 13.48, 5.30, 1.82, 1.64, 7.11, repro,
2007-01-28,16.47, 14.24, 1.37, 1.82, 1.63, 7.13, repro,
2007-01-29,16.07, 14.78, 1.88, 1.82, 1.63, 7.09, repro,
2007-01-30,17.67, 13.74, 5.98, 1.86, 1.68, 7.31, repro,
2007-01-31,16.45, 14.33, 9.62, 1.81, 1.63, 7.06, repro,
2007-02-01,15.73, 14.54, 10.17, 1.84, 1.68, 7.29, repro,
2007-02-02,16.28, 14.47, 7.09, 1.87, 1.67, 7.42, repro,
2007-02-03,17.50, 14.37, -2.43, 1.91, 1.72, 7.56, repro,
2007-02-04,17.08, 14.67, -0.34, 1.81, 1.62, 7.07, repro,
2007-02-05,16.72, 14.10, 0.32, 1.82, 1.63, 7.11, repro,
2007-02-06,16.89, 14.49, 0.55, 1.86, 1.63, 7.15, repro,
2007-02-07,16.87, 14.46, 4.00, 1.83, 1.65, 7.16, repro,
2007-02-08,17.24, 14.39, -0.29, 1.90, 1.71, 7.39, repro,
2007-02-09,17.22, 15.78, 2.39, 1.86, 1.71, 7.34, repro,
2007-02-10,16.42, 15.42, 7.07, 1.82, 1.62, 7.08, repro,
2007-02-11,16.96, 15.34, 8.05, 1.83, 1.63, 7.13, repro,
2007-02-12,16.47, 14.64, 5.48, 1.81, 1.62, 7.05, repro,
2007-02-13,15.85, 14.95, 3.14, 1.82, 1.65, 7.20, repro,
2007-02-14,16.36, 15.77, 3.38, 1.83, 1.66, 7.24, repro,
2007-02-15,18.43, 15.18, -2.79, 1.83, 1.63, 7.07, repro,
2007-02-16,18.24, 14.95, 6.11, 1.83, 1.61, 7.08, repro,
2007-02-17,17.24, 15.03, 5.91, 1.86, 1.68, 7.22, repro,
2007-02-18,16.39, 14.90, 10.91, 1.83, 1.62, 7.16, repro,
2007-02-19,16.53, 13.76, 17.35, 1.83, 1.65, 7.21, repro,
2007-02-20,16.93, 14.78, 9.19, 1.83, 1.63, 7.19, repro,
2007-02-21,16.75, 14.85, 8.06, 1.83, 1.61, 7.09, repro,
2007-02-22,16.53, 15.15, 7.60, 1.84, 1.62, 7.13, repro,
2007-02-23,15.70, 15.11, 6.88, 2.02, 1.74, 7.72, repro,
2007-02-24,17.93, 14.37, 4.18, 1.82, 1.61, 7.10, repro,
2007-02-25,17.20, 14.95, 5.98, 1.87, 1.67, 7.28, repro,
2007-02-26,15.83, 15.15, 5.50, 1.86, 1.65, 7.19, repro,
2007-02-27,17.30, 16.22, 20.02, 1.86, 1.63, 7.19, repro,
2007-02-28,14.30, 13.58, 9.58, 1.85, 1.64, 7.23, repro,
2007-03-01,16.64, 15.31, 13.33, 1.88, 1.69, 7.40, repro,
2007-03-02,17.12, 14.70, 7.01, 1.88, 1.69, 7.38, repro,
2007-03-03,16.58, 14.80, -0.04, 1.85, 1.65, 7.25, repro,
2007-03-04,17.60, 15.47, -0.35, 1.85, 1.64, 7.21, repro,
2007-03-05,17.51, 13.74, 5.23, 1.87, 1.66, 7.33, repro,
2007-03-06,17.75, 13.63, 3.15, 1.85, 1.66, 7.28, repro,
2007-03-07,18.38, 14.07, 10.22, 1.86, 1.66, 7.29, repro,
2007-03-08,17.38, 14.02, 5.09, 1.85, 1.64, 7.20, repro,
2007-03-09,17.92, 14.29, 5.49, 1.85, 1.64, 7.20, repro,
2007-03-10,18.23, 13.45, 12.66, 1.90, 1.70, 7.43, repro,
2007-03-11,17.56, 13.13, 5.61, 1.86, 1.66, 7.29, repro,
2007-03-12,17.22, 14.15, 5.75, 1.88, 1.70, 7.43, repro,
2007-03-13,17.24, 13.14, 8.77, 1.83, 1.61, 7.11, repro,
2007-03-14,17.03, 14.72, 10.56, 1.83, 1.60, 7.06, repro,
2007-03-15,16.30, 15.05, 7.18, 1.89, 1.69, 7.40, repro,
2007-03-16,17.58, 14.70, 5.05, 1.93, 1.77, 7.67, repro,
2007-03-17,17.21, 12.81, 10.16, 1.87, 1.65, 7.30, repro,
2007-03-18,17.00, 14.08, 12.43, 1.88, 1.69, 7.43, repro,
2007-03-19,17.07, 12.94, 14.59, 1.85, 1.64, 7.21, repro,
2007-03-20,16.93, 12.97, 17.56, 1.92, 1.68, 7.51, repro,
2007-03-21,16.99, 12.23, 7.67, 1.92, 1.68, 7.50, repro,
2007-03-22,18.45, 11.00, 16.68, 1.94, 1.77, 7.71, repro,
2007-03-23,17.63, 12.94, 15.06, 1.85, 1.64, 7.25, repro,
2007-03-24,16.85, 13.07, 12.68, 1.86, 1.64, 7.27, repro,
2007-03-25,15.56, 14.24, 14.91, 1.86, 1.66, 7.23, repro,
2007-03-26,17.14, 13.43, 12.24, 1.83, 1.61, 7.13, repro,
2007-03-27,15.26, 12.46, 20.09, 1.90, 1.65, 7.51, repro,
2007-03-28,17.06, 13.85, 12.71, 1.92, 1.65, 7.52, repro,
2007-03-29,18.37, 14.10, 5.72, 1.86, 1.63, 7.27, repro,
2007-03-30,16.16, 13.42, 6.83, 1.84, 1.61, 7.12, repro,
2007-03-31,16.94, 14.45, 13.94, 1.83, 1.59, 7.08, repro,
2007-04-01,17.23, 13.47, 12.40, 1.85, 1.64, 7.26, repro,
2007-04-02,17.00, 13.12, 12.93, 1.84, 1.60, 7.16, repro,
2007-04-03,16.80, 13.55, 7.88, 1.90, 1.68, 7.52, repro,
2007-04-04,16.58, 14.18, 8.27, 1.87, 1.65, 7.37, repro,
2007-04-05,15.96, 13.11, 9.05, 1.94, 1.75, 7.73, repro,
2007-04-06,17.52, 14.55, 9.29, 1.92, 1.71, 7.55, repro,
2007-04-07,18.08, 13.55, 11.92, 1.86, 1.64, 7.28, repro,
2007-04-08,17.45, 13.37, 13.38, 1.85, 1.60, 7.19, repro,
2007-04-09,17.01, 14.44, 8.64, 1.85, 1.61, 7.21, repro,
2007-04-10,18.08, 14.68, 10.83, 1.93, 1.71, 7.46, repro,
2007-04-11,16.93, 12.29, 9.87, 1.86, 1.61, 7.18, repro,
2007-04-12,16.39, 12.28, 20.25, 1.86, 1.60, 7.18, repro,
2007-04-13,14.61, 13.85, 16.80, 1.84, 1.59, 7.13, repro,
2007-04-14,17.04, 13.37, 11.82, 1.87, 1.61, 7.20, repro,
2007-04-15,16.85, 13.28, 11.02, 1.86, 1.61, 7.24, repro,
2007-04-16,16.34, 13.39, 18.06, 1.85, 1.61, 7.22, repro,
2007-04-17,17.49, 13.32, 8.97, 1.86, 1.61, 7.23, repro,
2007-04-18,16.23, 13.34, 12.33, 1.84, 1.60, 7.15, repro,
2007-04-19,17.24, 13.42, 13.59, 1.85, 1.61, 7.22, repro,
2007-04-20,16.88, 13.39, 16.18, 1.86, 1.61, 7.27, repro,
2007-04-21,18.53, 14.06, 11.70, 1.86, 1.61, 7.25, repro,
2007-04-22,17.46, 13.30, 9.48, 1.87, 1.63, 7.32, repro,
2007-04-23,17.89, 15.64, 8.11, 1.88, 1.66, 7.35, repro,
2007-04-24,16.56, 13.48, 3.37, 1.86, 1.63, 7.21, repro,
2007-04-25,17.31, 13.15, 11.11, 1.88, 1.64, 7.27, repro,
2007-04-26,18.10, 13.51, 9.67, 1.89, 1.65, 7.39, repro,
2007-04-27,18.16, 13.09, 9.85, 1.86, 1.61, 7.27, repro,
2007-04-28,18.06, 13.41, 8.17, 1.86, 1.59, 7.18, repro,
2007-04-29,16.82, 12.60, 8.64, 1.85, 1.59, 7.14, repro,
2007-04-30,17.78, 11.70, 11.34, 1.86, 1.60, 7.19, repro,
2007-05-01,16.76, 14.13, 16.41, 1.86, 1.60, 7.22, repro,
2007-05-02,16.46, 13.13, 4.49, 1.95, 1.62, 7.57, repro,
2007-05-03,18.82, 14.05, 5.99, 1.99, 1.65, 7.65, repro,
2007-05-04,17.01, 12.59, 13.04, 1.85, 1.59, 7.13, repro,
2007-05-05,17.73, 13.29, 13.74, 1.90, 1.63, 7.25, repro,
2007-05-06,17.84, 14.33, 5.91, 1.87, 1.60, 7.25, repro,
2007-05-07,18.12, 12.90, 6.98, 1.88, 1.60, 7.25, repro,
2007-05-08,18.45, 13.97, 6.16, 1.88, 1.60, 7.23, repro,
2007-05-09,17.74, 13.36, 6.20, 1.87, 1.59, 7.18, repro,
2007-05-10,16.73, 12.95, 12.76, 2.00, 1.67, 7.69, repro,
2007-05-11,16.27, 13.11, 9.86, 2.01, 1.70, 7.72, repro,
2007-05-12,17.02, 13.30, 9.87, 1.87, 1.58, 7.18, repro,
2007-05-13,18.26, 13.16, 12.97, 1.93, 1.64, 7.47, repro,
2007-05-14,18.07, 13.20, 6.52, 1.91, 1.63, 7.36, repro,
2007-05-15,16.86, 12.71, 8.31, 1.87, 1.58, 7.18, repro,
2007-05-16,16.62, 13.20, 5.61, 1.87, 1.58, 7.18, repro,
2007-05-17,16.61, 14.19, 8.54, 1.89, 1.63, 7.28, repro,
2007-05-18,17.52, 13.69, 4.04, 1.94, 1.67, 7.46, repro,
2007-05-19,18.07, 13.96, 5.95, 1.91, 1.63, 7.37, repro,
2007-05-20,17.47, 14.24, 6.65, 1.94, 1.67, 7.43, repro,
2007-05-21,16.67, 14.18, 11.66, 1.91, 1.63, 7.32, repro,
2007-05-22,16.73, 13.15, 11.84, 1.89, 1.62, 7.24, repro,
2007-05-23,17.44, 13.80, 11.97, 1.90, 1.62, 7.24, repro,
2007-05-24,17.71, 13.76, 16.44, 1.96, 1.72, 7.62, repro,
2007-05-25,17.01, 13.47, 9.44, 1.90, 1.61, 7.24, repro,
2007-05-26,16.44, 13.75, 12.33, 1.91, 1.63, 7.34, repro,
2007-05-27,16.40, 13.25, 11.71, 1.88, 1.59, 7.15, repro,
2007-05-28,16.94, 14.24, 11.21, 1.87, 1.59, 7.13, repro,
2007-05-29,17.67, 14.53, 10.69, 1.87, 1.59, 7.12, repro,
2007-05-30,17.23, 14.54, 4.94, 1.93, 1.61, 7.32, repro,
2007-05-31,17.26, 12.55, 16.14, 1.97, 1.69, 7.60, repro,
2007-06-01,15.81, 13.50, 9.72, 1.88, 1.59, 7.18, repro,
2007-06-02,17.32, 14.24, 13.67, 1.88, 1.61, 7.25, repro,
2007-06-03,16.91, 12.97, 15.02, 1.86, 1.59, 7.14, repro,
2007-06-04,17.21, 14.01, 13.74, 1.85, 1.59, 7.15, repro,
2007-06-05,17.09, 13.18, 11.14, 1.93, 1.61, 7.33, repro,
2007-06-06,16.89, 13.94, 7.36, 1.89, 1.61, 7.31, repro,
2007-06-07,16.83, 13.52, 16.01, 1.85, 1.59, 7.14, repro,
2007-06-08,17.55, 13.94, 12.60, 1.86, 1.60, 7.15, repro,
2007-06-09,16.98, 12.84, 8.52, 1.88, 1.64, 7.29, repro,
2007-06-10,16.84, 13.19, 6.84, 1.87, 1.61, 7.24, repro,
2007-06-11,17.87, 15.12, 14.59, 1.93, 1.72, 7.50, repro,
2007-06-12,15.67, 13.33, 10.73, 1.91, 1.70, 7.42, repro,
2007-06-13,17.31, 14.11, 5.79, 1.90, 1.66, 7.39, repro,
2007-06-14,17.25, 13.89, 10.72, 1.90, 1.65, 7.31, repro,
2007-06-15,16.82, 13.72, 14.49, 1.86, 1.61, 7.25, repro,
2007-06-16,17.47, 13.24, 12.55, 1.86, 1.60, 7.19, repro,
2007-06-17,16.68, 13.56, 15.05, 1.86, 1.61, 7.21, repro,
2007-06-18,16.44, 14.30, 15.45, 1.84, 1.61, 7.17, repro,
2007-06-19,16.37, 13.75, 9.47, 1.85, 1.61, 7.23, repro,
2007-06-20,17.65, 14.27, 4.09, 1.90, 1.64, 7.33, repro,
2007-06-21,16.57, 14.20, 8.76, 1.86, 1.60, 7.19, repro,
2007-06-22,17.05, 13.76, 7.19, 1.85, 1.60, 7.19, repro,
2007-06-23,16.90, 14.90, 6.57, 1.86, 1.61, 7.23, repro,
2007-06-24,17.88, 13.16, 7.30, 1.89, 1.64, 7.34, repro,
2007-06-25,16.96, 14.55, 8.45, 1.86, 1.60, 7.20, repro,
2007-06-26,16.83, 14.07, 7.10, 1.88, 1.61, 7.27, repro,
2007-06-27,18.07, 14.18, 4.50, 1.86, 1.63, 7.30, repro,
2007-06-28,16.43, 14.76, 10.15, 1.86, 1.59, 7.19, repro,
2007-06-29,16.78, 14.30, 16.63, 1.85, 1.60, 7.15, repro,
2007-06-30,18.09, 15.09, 6.23, 1.87, 1.61, 7.23, repro,
2007-07-01,17.55, 13.82, 14.53, 1.86, 1.61, 7.24, repro,
2007-07-02,16.41, 16.41, 0.36, 1.90, 1.66, 7.36, repro,
2007-07-03,17.07, 15.37, 7.50, 1.86, 1.61, 7.24, repro,
2007-07-04,17.36, 14.10, 10.38, 1.86, 1.61, 7.29, repro,
2007-07-05,17.55, 13.97, 12.35, 1.87, 1.62, 7.27, repro,
2007-07-06,18.82, 15.28, 1.78, 1.87, 1.62, 7.30, repro,
2007-07-07,15.84, 14.20, 5.75, 1.87, 1.62, 7.30, repro,
2007-07-08,16.61, 16.46, 9.98, 1.87, 1.62, 7.32, repro,
2007-07-09,16.19, 13.76, 4.93, 1.87, 1.63, 7.33, repro,
2007-07-10,17.56, 13.46, 6.30, 1.88, 1.64, 7.34, repro,
2007-07-11,18.82, 12.20, 7.54, 1.89, 1.64, 7.36, repro,
2007-07-12,17.32, 15.01, 4.97, 1.89, 1.69, 7.36, repro,
2007-07-13,17.07, 14.57, 6.79, 1.90, 1.69, 7.45, repro,
2007-07-14,15.62, 15.98, 13.27, 1.89, 1.68, 7.33, repro,
2007-07-15,16.92, 15.62, 14.42, 1.90, 1.70, 7.41, repro,
2007-07-16,17.92, 15.70, 8.59, 1.91, 1.70, 7.41, repro,
2007-07-17,15.64, 14.21, 16.71, 1.87, 1.61, 7.26, repro,
2007-07-18,17.32, 14.35, 9.45, 1.87, 1.64, 7.31, repro,
2007-07-19,17.02, 14.95, 11.70, 1.88, 1.64, 7.33, repro,
2007-07-20,17.49, 10.85, 16.69, 1.91, 1.70, 7.43, repro,
