PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P336
Station name,HubbardRdgCN2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5280801048 North Latitude, -122.4304846636 East Longitude, 286.72580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-09,0.58, 0.93, 7.42, 2.05, 1.56, 7.10, repro,
2010-10-10,0.59, 1.49, 11.68, 2.05, 1.56, 7.09, repro,
2010-10-11,-0.38, 0.06, 13.33, 2.06, 1.57, 7.17, repro,
2010-10-12,0.51, 1.67, 3.30, 2.06, 1.56, 7.11, repro,
2010-10-13,-0.30, 1.43, 6.27, 2.05, 1.55, 7.06, repro,
2010-10-14,1.28, 1.80, 10.13, 2.02, 1.56, 7.05, repro,
2010-10-15,0.81, 0.58, 18.16, 2.03, 1.58, 7.18, repro,
2010-10-16,1.24, 0.93, 17.47, 1.99, 1.54, 6.94, repro,
2010-10-17,0.90, 0.33, 13.72, 2.02, 1.56, 7.06, repro,
2010-10-18,-0.27, 1.54, 6.05, 2.05, 1.60, 7.14, repro,
2010-10-19,1.26, 1.09, 11.15, 2.05, 1.60, 7.13, repro,
2010-10-20,1.44, 1.24, 9.91, 2.02, 1.57, 7.01, repro,
2010-10-21,1.25, 0.20, 12.53, 2.07, 1.60, 7.22, repro,
2010-10-22,0.70, -0.14, 19.30, 1.98, 1.54, 6.95, repro,
2010-10-23,0.84, 0.81, 10.23, 2.03, 1.56, 7.03, repro,
2010-10-24,0.88, 3.41, 17.38, 2.05, 1.56, 7.12, repro,
2010-10-25,-0.60, 7.44, 18.10, 2.09, 1.60, 7.29, repro,
2010-10-26,2.24, 1.34, 11.23, 1.97, 1.54, 6.92, repro,
2010-10-27,0.77, 0.63, 10.16, 1.98, 1.54, 6.94, repro,
2010-10-28,1.98, 0.83, 6.34, 2.01, 1.56, 7.07, repro,
2010-10-29,0.24, 0.66, 6.77, 2.00, 1.55, 7.03, repro,
2010-10-30,0.69, 0.98, 12.12, 1.99, 1.55, 6.99, repro,
2010-10-31,0.42, 0.80, 9.02, 2.10, 1.69, 7.63, repro,
2010-11-01,0.03, 1.63, 6.99, 2.03, 1.61, 7.19, repro,
2010-11-02,0.83, 1.71, 0.50, 2.02, 1.56, 7.03, repro,
2010-11-03,2.21, 1.31, 5.77, 1.99, 1.54, 6.95, repro,
2010-11-04,0.72, 1.89, 5.95, 1.98, 1.54, 6.94, repro,
2010-11-05,0.70, 1.36, 12.78, 2.01, 1.58, 7.05, repro,
2010-11-06,1.77, 1.01, 15.08, 2.01, 1.56, 7.03, repro,
2010-11-07,-1.53, 0.03, 9.83, 2.00, 1.55, 7.05, repro,
2010-11-08,-1.38, 0.85, 10.84, 1.98, 1.54, 6.96, repro,
2010-11-09,0.97, 0.37, 8.77, 1.99, 1.54, 6.98, repro,
2010-11-10,0.10, 1.06, 11.41, 1.99, 1.53, 6.92, repro,
2010-11-11,2.42, 1.15, 5.22, 2.01, 1.56, 7.01, repro,
2010-11-12,1.28, 0.92, 3.83, 1.98, 1.52, 6.92, repro,
2010-11-13,-0.89, 0.16, 5.64, 2.14, 1.72, 7.54, repro,
2010-11-14,1.49, 0.03, 7.83, 2.05, 1.61, 7.24, repro,
2010-11-15,3.81, 0.07, 10.64, 2.00, 1.56, 7.04, repro,
2010-11-16,1.58, 0.89, 9.62, 2.08, 1.59, 7.30, repro,
2010-11-17,1.15, 1.82, 8.36, 2.15, 1.60, 7.54, repro,
2010-11-18,2.23, 1.41, 8.95, 2.07, 1.57, 7.25, repro,
2010-11-19,-0.50, 1.10, 7.39, 2.10, 1.59, 7.16, repro,
2010-11-20,-0.16, -0.68, 9.14, 2.02, 1.55, 7.03, repro,
2010-11-21,1.29, 0.31, 13.72, 2.11, 1.62, 7.32, repro,
2010-11-22,0.59, -0.32, 7.89, 2.10, 1.63, 7.39, repro,
2010-11-23,2.46, -2.02, 16.98, 2.04, 1.57, 7.19, repro,
2010-11-24,0.58, 0.26, 3.94, 2.05, 1.56, 7.14, repro,
2010-11-25,-0.24, 0.68, 5.92, 2.03, 1.56, 7.07, repro,
2010-11-26,1.42, 0.08, 6.89, 2.03, 1.56, 7.10, repro,
2010-11-27,0.88, 0.59, 13.09, 2.06, 1.56, 7.19, repro,
2010-11-28,1.10, 0.54, 10.83, 2.05, 1.58, 7.21, repro,
2010-11-29,0.67, 1.32, 2.19, 2.07, 1.58, 7.29, repro,
2010-11-30,1.24, 0.71, -1.47, 2.04, 1.55, 7.11, repro,
2010-12-01,1.38, 0.60, 3.88, 2.06, 1.56, 7.18, repro,
2010-12-02,3.39, -0.01, 1.34, 2.03, 1.55, 7.09, repro,
2010-12-03,1.59, 1.06, 3.77, 2.04, 1.57, 7.22, repro,
2010-12-04,0.85, 1.61, 3.02, 2.04, 1.55, 7.16, repro,
2010-12-05,0.70, 1.03, 0.53, 2.06, 1.57, 7.26, repro,
2010-12-06,-0.17, 2.04, 1.83, 2.10, 1.56, 7.28, repro,
2010-12-07,0.20, 2.73, 3.30, 2.07, 1.58, 7.27, repro,
2010-12-08,0.42, 1.17, 6.61, 2.09, 1.63, 7.35, repro,
2010-12-09,-0.29, 1.46, 5.62, 2.03, 1.55, 7.11, repro,
2010-12-10,0.36, -1.03, 10.80, 2.07, 1.58, 7.29, repro,
2010-12-11,0.49, 1.86, 3.85, 2.05, 1.56, 7.16, repro,
2010-12-12,-0.69, 1.48, -5.09, 2.05, 1.54, 7.10, repro,
2010-12-13,1.26, 1.54, 4.41, 2.05, 1.54, 7.12, repro,
2010-12-14,0.23, 4.00, 12.73, 2.08, 1.59, 7.33, repro,
2010-12-15,1.57, 1.86, 11.53, 2.10, 1.59, 7.16, repro,
2010-12-16,0.30, 1.75, 7.51, 2.03, 1.54, 7.04, repro,
2010-12-17,-0.21, 1.84, 2.02, 2.06, 1.54, 6.99, repro,
2010-12-18,-2.18, 2.06, 8.18, 2.02, 1.55, 7.00, repro,
2010-12-19,-1.58, 6.37, 16.54, 2.03, 1.56, 7.10, repro,
2010-12-20,2.05, 3.33, 13.58, 2.03, 1.55, 7.10, repro,
2010-12-21,0.42, 2.00, 4.51, 2.15, 1.64, 7.34, repro,
2010-12-22,-0.01, 3.03, 5.49, 2.13, 1.63, 7.31, repro,
2010-12-23,-1.04, 2.08, -1.55, 2.14, 1.63, 7.34, repro,
2010-12-24,0.10, 2.68, -3.19, 2.03, 1.54, 7.09, repro,
2010-12-25,-0.33, 3.08, -3.37, 2.01, 1.51, 6.94, repro,
2010-12-26,-0.05, 1.01, 8.61, 2.01, 1.54, 7.05, repro,
2010-12-27,0.59, 0.81, 7.88, 2.02, 1.50, 6.94, repro,
2010-12-28,0.69, 2.24, -1.45, 2.07, 1.56, 7.17, repro,
2010-12-29,1.77, -0.23, 8.67, 2.12, 1.59, 7.36, repro,
2010-12-30,0.57, 1.49, 5.17, 2.06, 1.55, 7.19, repro,
2010-12-31,1.20, 2.54, 4.90, 2.03, 1.55, 7.13, repro,
2011-01-01,-1.64, 3.84, 1.28, 2.03, 1.53, 7.07, repro,
2011-01-02,0.04, 2.01, 2.25, 2.22, 1.71, 7.73, repro,
2011-01-03,-0.55, 1.93, -3.25, 2.04, 1.54, 7.11, repro,
2011-01-04,0.08, 2.47, -2.50, 2.09, 1.56, 7.14, repro,
2011-01-05,1.17, 2.42, -2.49, 2.05, 1.55, 7.09, repro,
2011-01-06,0.21, 1.72, 1.11, 2.05, 1.56, 7.11, repro,
2011-01-07,0.27, 1.70, 1.68, 2.08, 1.59, 7.25, repro,
2011-01-08,-0.72, 1.48, 1.96, 2.05, 1.55, 7.05, repro,
2011-01-09,0.51, 1.89, -1.00, 2.01, 1.51, 6.93, repro,
2011-01-10,0.43, 2.27, -0.45, 2.08, 1.60, 7.30, repro,
2011-01-11,1.24, 1.62, 1.79, 2.10, 1.64, 7.43, repro,
2011-01-12,0.22, 0.99, -6.95, 2.05, 1.55, 7.09, repro,
2011-01-13,0.51, 1.68, -3.29, 2.06, 1.56, 7.11, repro,
2011-01-14,1.74, 1.38, -5.35, 2.04, 1.55, 7.05, repro,
2011-01-15,1.84, 0.14, -4.54, 2.05, 1.54, 7.05, repro,
2011-01-16,2.49, 0.04, 0.91, 2.05, 1.55, 7.05, repro,
2011-01-17,4.29, 0.76, 5.40, 2.00, 1.51, 6.95, repro,
2011-01-18,1.77, 0.57, 5.20, 2.04, 1.54, 7.09, repro,
2011-01-19,2.79, 1.05, -3.77, 2.09, 1.59, 7.23, repro,
2011-01-20,1.91, 1.13, 3.86, 2.05, 1.55, 7.07, repro,
2011-01-21,1.37, 2.29, 1.66, 2.05, 1.55, 7.11, repro,
2011-01-22,1.89, 1.84, 3.81, 2.07, 1.58, 7.24, repro,
2011-01-23,1.02, 1.37, 3.77, 2.05, 1.58, 7.20, repro,
2011-01-24,0.69, 0.99, 4.11, 2.07, 1.58, 7.25, repro,
2011-01-25,1.75, 0.92, 0.60, 2.08, 1.59, 7.28, repro,
2011-01-26,2.09, 1.15, 0.87, 2.28, 1.72, 8.02, repro,
2011-01-27,1.12, 1.39, -4.03, 2.09, 1.62, 7.34, repro,
2011-01-28,0.44, 1.67, -4.66, 2.01, 1.52, 7.02, repro,
2011-01-29,0.37, 1.68, 0.15, 2.00, 1.50, 6.93, repro,
2011-01-30,0.58, 0.64, -0.32, 2.00, 1.50, 6.91, repro,
2011-01-31,0.96, 1.91, -4.07, 2.07, 1.59, 7.31, repro,
2011-02-01,1.93, 0.95, -5.28, 2.04, 1.54, 7.15, repro,
2011-02-02,1.37, 1.53, -5.17, 2.07, 1.59, 7.30, repro,
2011-02-03,0.75, 1.09, -9.72, 2.06, 1.58, 7.22, repro,
2011-02-04,-0.58, 1.15, -3.10, 2.07, 1.62, 7.33, repro,
2011-02-05,0.59, 0.78, 1.83, 2.09, 1.62, 7.40, repro,
2011-02-06,1.55, 1.26, 1.03, 2.15, 1.70, 7.72, repro,
2011-02-07,1.39, 1.05, -2.99, 2.11, 1.63, 7.44, repro,
2011-02-08,2.64, 1.25, -1.35, 2.06, 1.58, 7.26, repro,
2011-02-09,2.22, 1.34, 2.11, 1.99, 1.51, 6.94, repro,
2011-02-10,0.79, 1.55, 0.26, 2.03, 1.54, 7.04, repro,
2011-02-11,1.44, 1.81, 3.64, 2.07, 1.60, 7.33, repro,
2011-02-12,1.72, 1.10, 1.44, 2.07, 1.60, 7.33, repro,
2011-02-13,1.91, 1.56, 5.17, 2.03, 1.56, 7.20, repro,
2011-02-14,0.71, 0.18, 4.11, 2.03, 1.56, 7.19, repro,
2011-02-15,0.64, 0.52, -6.92, 2.04, 1.59, 7.25, repro,
2011-02-16,1.36, -0.22, 6.79, 2.04, 1.58, 7.26, repro,
2011-02-17,0.43, 0.08, 3.97, 2.02, 1.55, 7.16, repro,
2011-02-18,1.42, 0.09, -1.51, 2.06, 1.60, 7.34, repro,
2011-02-19,0.67, 1.51, -3.32, 2.04, 1.53, 7.09, repro,
2011-02-20,0.71, 0.27, -0.70, 2.01, 1.52, 7.02, repro,
2011-02-21,1.43, 1.43, 1.55, 1.99, 1.50, 6.89, repro,
2011-02-22,1.12, 0.76, 2.40, 2.02, 1.52, 7.02, repro,
2011-02-23,1.91, 0.44, 3.43, 2.06, 1.57, 7.23, repro,
2011-02-24,0.95, 0.08, 1.11, 2.01, 1.51, 7.03, repro,
2011-02-25,1.28, 0.18, 3.16, 2.05, 1.54, 7.12, repro,
2011-02-26,1.27, 1.29, 7.65, 1.99, 1.50, 6.95, repro,
2011-02-27,0.35, 0.59, 8.97, 1.99, 1.49, 6.92, repro,
2011-02-28,0.26, 0.63, -2.29, 2.01, 1.50, 7.03, repro,
2011-03-01,0.70, 1.94, -1.93, 2.02, 1.50, 6.99, repro,
2011-03-02,1.87, 1.70, -13.10, 2.03, 1.52, 7.11, repro,
2011-03-03,-0.36, 2.30, 0.82, 1.99, 1.50, 6.97, repro,
2011-03-04,1.54, 1.78, -6.68, 2.00, 1.50, 6.98, repro,
2011-03-05,1.88, 1.10, -16.96, 1.99, 1.50, 6.96, repro,
2011-03-06,1.70, 0.78, -7.54, 2.00, 1.50, 6.95, repro,
2011-03-07,1.95, 0.05, -3.09, 2.02, 1.50, 7.00, repro,
2011-03-08,2.48, 1.21, 0.27, 2.00, 1.50, 6.97, repro,
2011-03-09,1.50, 2.60, -4.20, 1.98, 1.50, 6.97, repro,
2011-03-10,-1.38, 1.58, 2.60, 2.07, 1.54, 7.29, repro,
2011-03-11,0.68, 1.29, 0.27, 2.01, 1.50, 7.01, repro,
2011-03-12,1.50, 1.31, -0.30, 2.03, 1.50, 7.00, repro,
2011-03-13,0.27, 0.92, -0.51, 2.03, 1.52, 7.09, repro,
2011-03-14,1.15, 1.66, 4.80, 2.09, 1.57, 7.29, repro,
2011-03-15,1.32, -0.13, -7.58, 2.07, 1.57, 7.22, repro,
2011-03-16,0.37, 4.02, 18.29, 2.08, 1.54, 7.21, repro,
2011-03-17,1.64, 1.10, -4.95, 2.21, 1.62, 7.57, repro,
2011-03-18,3.38, 1.04, -2.94, 2.19, 1.60, 7.59, repro,
2011-03-19,1.64, 2.44, -4.57, 2.10, 1.60, 7.34, repro,
2011-03-20,-0.26, 0.54, 7.33, 2.03, 1.53, 7.06, repro,
2011-03-21,1.44, 1.99, -4.17, 2.21, 1.62, 7.58, repro,
2011-03-22,1.62, 1.09, 1.80, 2.12, 1.55, 7.18, repro,
2011-03-23,0.70, 0.97, -2.95, 2.08, 1.53, 7.09, repro,
2011-03-24,1.16, 2.39, 0.61, 2.02, 1.50, 6.96, repro,
2011-03-25,0.34, 3.61, 1.22, 2.08, 1.54, 7.14, repro,
2011-03-26,1.31, 1.32, 1.19, 2.07, 1.54, 7.17, repro,
2011-03-27,1.64, -0.79, -3.73, 2.07, 1.53, 7.13, repro,
2011-03-28,2.28, 2.32, -6.92, 2.03, 1.51, 7.03, repro,
2011-03-29,2.01, 1.36, -4.79, 2.05, 1.52, 7.08, repro,
2011-03-30,1.96, 2.82, -5.05, 2.01, 1.50, 6.99, repro,
2011-03-31,1.68, 2.60, -3.89, 2.10, 1.55, 7.28, repro,
2011-04-01,1.89, 1.62, -3.59, 2.07, 1.53, 7.13, repro,
2011-04-02,-0.09, 2.81, -2.02, 2.16, 1.58, 7.39, repro,
2011-04-03,1.48, 2.74, 2.92, 2.12, 1.56, 7.28, repro,
2011-04-04,3.11, 2.30, -1.67, 2.08, 1.55, 7.16, repro,
2011-04-05,0.22, 1.86, -0.93, 2.12, 1.58, 7.40, repro,
2011-04-06,1.72, 1.78, 1.80, 2.08, 1.54, 7.25, repro,
2011-04-07,-0.56, 0.51, 0.10, 2.01, 1.51, 7.03, repro,
2011-04-08,1.61, 2.04, 3.78, 2.07, 1.53, 7.07, repro,
2011-04-09,2.76, 1.85, 4.25, 2.04, 1.53, 7.00, repro,
2011-04-10,2.10, 2.35, -2.22, 2.03, 1.55, 7.07, repro,
2011-04-11,1.96, 2.07, -2.72, 2.15, 1.63, 7.40, repro,
2011-04-12,1.06, 2.73, -7.98, 2.09, 1.59, 7.29, repro,
2011-04-13,1.41, 1.86, -14.87, 1.99, 1.50, 6.98, repro,
2011-04-14,1.75, 2.25, -0.92, 2.00, 1.49, 6.95, repro,
2011-04-15,1.21, 1.17, -4.71, 1.98, 1.50, 6.96, repro,
2011-04-16,2.09, 2.07, -5.54, 1.99, 1.50, 6.98, repro,
2011-04-17,2.65, 1.43, -9.80, 2.00, 1.51, 7.03, repro,
2011-04-18,-0.21, 2.88, 2.63, 2.05, 1.52, 7.13, repro,
2011-04-19,2.05, 3.26, -3.20, 2.00, 1.49, 6.97, repro,
2011-04-20,1.85, 1.78, -7.43, 2.00, 1.50, 7.02, repro,
2011-04-21,0.09, 2.63, -1.62, 2.04, 1.55, 7.25, repro,
2011-04-22,1.55, 2.52, 1.02, 1.98, 1.50, 7.00, repro,
2011-04-23,0.29, 2.01, -1.37, 2.00, 1.51, 7.04, repro,
2011-04-24,2.43, 2.63, -7.31, 1.99, 1.49, 6.97, repro,
2011-04-25,-1.24, -2.79, 13.46, 2.10, 1.55, 7.19, repro,
2011-04-26,2.94, 0.99, -0.37, 2.00, 1.50, 7.00, repro,
2011-04-27,1.75, 2.09, -1.11, 1.99, 1.50, 7.00, repro,
2011-04-28,2.01, 2.65, -9.36, 2.00, 1.50, 7.05, repro,
2011-04-29,3.31, 0.94, -7.33, 2.00, 1.50, 7.03, repro,
2011-04-30,2.12, 2.66, -6.58, 1.99, 1.50, 7.00, repro,
2011-05-01,1.34, 1.98, -6.88, 2.00, 1.50, 7.03, repro,
2011-05-02,-0.24, 3.01, -1.55, 2.00, 1.50, 7.04, repro,
2011-05-03,0.51, 0.82, -6.50, 2.05, 1.58, 7.25, repro,
2011-05-04,1.36, 2.43, -1.83, 2.04, 1.53, 7.14, repro,
2011-05-05,0.73, 2.73, -2.61, 2.02, 1.52, 7.10, repro,
2011-05-06,2.01, 2.13, 3.26, 2.03, 1.54, 7.19, repro,
2011-05-07,-0.04, 1.81, 6.63, 2.03, 1.53, 7.17, repro,
2011-05-08,0.18, 1.70, 3.52, 2.06, 1.58, 7.27, repro,
2011-05-09,1.48, 1.91, -2.16, 2.02, 1.53, 7.15, repro,
2011-05-10,1.90, 1.75, 2.16, 2.02, 1.52, 7.14, repro,
2011-05-11,2.47, 1.44, 5.22, 1.98, 1.49, 6.97, repro,
2011-05-12,2.67, 3.33, -4.65, 2.00, 1.51, 7.04, repro,
2011-05-13,2.06, 2.51, -8.25, 2.00, 1.50, 7.04, repro,
2011-05-14,0.14, 1.62, -0.55, 2.04, 1.54, 7.20, repro,
2011-05-15,0.26, 1.42, -5.84, 2.03, 1.54, 7.21, repro,
2011-05-16,0.98, 1.91, 2.46, 2.04, 1.55, 7.22, repro,
2011-05-17,-0.21, 1.17, 1.48, 2.03, 1.53, 7.19, repro,
2011-05-18,0.71, 0.95, -3.28, 2.03, 1.54, 7.19, repro,
2011-05-19,0.37, 1.81, -1.75, 2.05, 1.57, 7.31, repro,
2011-05-20,1.67, 2.69, -3.11, 2.04, 1.54, 7.21, repro,
2011-05-21,2.25, 2.30, -3.77, 2.03, 1.53, 7.15, repro,
2011-05-22,0.80, 2.52, 10.09, 2.03, 1.54, 7.19, repro,
2011-05-23,2.65, 1.23, 4.59, 2.18, 1.70, 7.76, repro,
2011-05-24,2.73, 4.28, -1.44, 2.59, 1.80, 8.57, repro,
2011-05-25,0.75, 1.02, -5.96, 2.14, 1.64, 7.69, repro,
2011-05-26,1.95, 0.56, -4.01, 2.03, 1.53, 7.14, repro,
2011-05-27,0.55, -0.09, 3.53, 2.04, 1.54, 7.21, repro,
2011-05-28,3.12, 1.67, 4.70, 2.03, 1.54, 7.19, repro,
2011-05-29,1.69, 0.63, 7.44, 2.03, 1.53, 7.16, repro,
2011-05-30,0.21, 2.91, 6.96, 2.04, 1.54, 7.25, repro,
2011-05-31,1.81, 2.39, -3.53, 2.05, 1.54, 7.24, repro,
2011-06-01,2.14, 3.02, -6.14, 2.04, 1.53, 7.23, repro,
2011-06-02,2.44, 1.44, 2.31, 2.02, 1.53, 7.15, repro,
2011-06-03,1.99, 2.62, 1.24, 2.02, 1.53, 7.14, repro,
2011-06-04,1.94, 2.48, -4.43, 2.02, 1.53, 7.13, repro,
2011-06-05,0.83, 1.21, -6.10, 2.03, 1.53, 7.19, repro,
2011-06-06,1.78, 1.61, -5.49, 2.07, 1.57, 7.33, repro,
2011-06-07,2.42, 1.63, 3.53, 2.03, 1.52, 7.17, repro,
2011-06-08,2.39, 1.90, 4.30, 2.03, 1.53, 7.19, repro,
2011-06-09,2.07, 1.33, 10.77, 2.03, 1.54, 7.16, repro,
2011-06-10,1.57, 2.85, 1.06, 2.05, 1.55, 7.29, repro,
2011-06-11,2.58, 1.69, 1.70, 2.03, 1.54, 7.24, repro,
2011-06-12,0.91, 1.31, 2.75, 2.02, 1.53, 7.17, repro,
2011-06-13,3.67, 1.97, 1.58, 2.02, 1.53, 7.15, repro,
2011-06-14,1.02, 1.98, 4.80, 2.01, 1.53, 7.15, repro,
2011-06-15,0.84, 1.42, 1.72, 2.03, 1.53, 7.20, repro,
2011-06-16,2.21, 2.97, -2.21, 2.04, 1.53, 7.24, repro,
2011-06-17,1.47, 2.94, 10.01, 2.02, 1.53, 7.20, repro,
2011-06-18,1.00, 2.10, 2.58, 2.02, 1.53, 7.16, repro,
2011-06-19,1.62, 0.98, -0.44, 2.04, 1.54, 7.28, repro,
2011-06-20,1.50, 1.90, 4.34, 2.02, 1.53, 7.19, repro,
2011-06-21,2.62, 1.62, 6.54, 2.05, 1.54, 7.25, repro,
2011-06-22,2.82, 2.14, 10.02, 2.03, 1.54, 7.24, repro,
2011-06-23,0.86, 0.85, 11.09, 2.16, 1.61, 7.68, repro,
2011-06-24,0.74, 0.86, 3.50, 2.07, 1.60, 7.37, repro,
2011-06-25,0.08, 0.73, 3.68, 2.09, 1.57, 7.51, repro,
2011-06-26,0.95, 1.14, 5.79, 2.04, 1.54, 7.20, repro,
2011-06-27,0.09, 2.37, 7.26, 2.03, 1.53, 7.18, repro,
2011-06-28,2.43, 0.34, 0.54, 2.03, 1.55, 7.27, repro,
2011-06-29,1.56, -0.31, 8.33, 2.03, 1.54, 7.22, repro,
2011-06-30,3.43, 0.65, 3.80, 2.04, 1.55, 7.28, repro,
2011-07-01,1.04, 2.50, 7.06, 2.04, 1.54, 7.24, repro,
2011-07-02,1.17, 2.18, 9.58, 2.04, 1.53, 7.21, repro,
2011-07-03,2.32, 1.11, 4.82, 2.05, 1.54, 7.29, repro,
2011-07-04,2.29, 1.84, 9.59, 2.04, 1.54, 7.30, repro,
2011-07-05,1.31, 2.08, 2.46, 2.04, 1.54, 7.25, repro,
2011-07-06,1.25, 2.25, 8.58, 2.03, 1.54, 7.26, repro,
2011-07-07,0.03, 0.55, 5.49, 2.04, 1.53, 7.25, repro,
2011-07-08,1.70, 0.88, 6.39, 2.03, 1.53, 7.25, repro,
2011-07-09,2.75, 0.74, 5.49, 2.03, 1.54, 7.25, repro,
2011-07-10,0.13, 2.11, 9.08, 2.02, 1.53, 7.21, repro,
2011-07-11,2.75, 1.31, 7.85, 2.03, 1.53, 7.21, repro,
2011-07-12,2.64, 1.07, 4.72, 2.03, 1.53, 7.22, repro,
2011-07-13,3.47, 1.14, 0.38, 2.03, 1.53, 7.19, repro,
2011-07-14,3.30, 0.75, 2.17, 2.03, 1.53, 7.22, repro,
2011-07-15,1.59, 1.45, 7.92, 2.02, 1.54, 7.19, repro,
2011-07-16,0.90, 1.46, 2.81, 2.01, 1.52, 7.12, repro,
2011-07-17,1.45, 1.35, -4.80, 2.08, 1.56, 7.31, repro,
2011-07-18,2.20, 1.34, 7.90, 2.04, 1.53, 7.18, repro,
2011-07-19,2.18, 0.98, 7.42, 2.03, 1.54, 7.22, repro,
2011-07-20,3.17, 1.27, -2.33, 2.04, 1.55, 7.23, repro,
2011-07-21,2.30, 1.82, 7.13, 2.04, 1.53, 7.22, repro,
2011-07-22,3.04, 1.01, 6.87, 2.02, 1.52, 7.11, repro,
2011-07-23,0.76, 2.65, 0.49, 2.05, 1.54, 7.24, repro,
2011-07-24,0.90, 1.97, 7.19, 2.04, 1.54, 7.21, repro,
2011-07-25,1.87, 0.97, 5.43, 2.05, 1.55, 7.32, repro,
2011-07-26,2.10, 1.11, 0.69, 2.03, 1.54, 7.22, repro,
2011-07-27,0.63, 1.56, 13.30, 2.02, 1.53, 7.16, repro,
2011-07-28,3.43, 0.69, 9.24, 2.06, 1.56, 7.28, repro,
2011-07-29,3.39, 0.78, 0.26, 2.04, 1.52, 7.21, repro,
2011-07-30,2.89, 0.63, 5.07, 2.03, 1.54, 7.23, repro,
2011-07-31,2.26, 1.65, 7.65, 2.03, 1.54, 7.24, repro,
2011-08-01,0.99, 2.81, 1.22, 2.07, 1.55, 7.29, repro,
2011-08-02,1.33, 2.23, 7.20, 2.02, 1.52, 7.14, repro,
2011-08-03,1.39, 1.02, 9.51, 2.09, 1.58, 7.41, repro,
2011-08-04,2.45, 1.50, 5.25, 2.04, 1.53, 7.22, repro,
2011-08-05,0.87, 1.94, 8.59, 2.02, 1.54, 7.26, repro,
2011-08-06,-0.17, 1.22, 12.30, 2.05, 1.58, 7.39, repro,
2011-08-07,1.57, 0.19, 9.42, 2.05, 1.57, 7.39, repro,
2011-08-08,3.64, 0.20, 9.26, 2.02, 1.52, 7.15, repro,
2011-08-09,1.81, 1.16, 10.44, 2.03, 1.54, 7.24, repro,
2011-08-10,2.58, 0.63, 9.50, 2.06, 1.55, 7.26, repro,
2011-08-11,0.83, 1.87, 11.95, 2.12, 1.58, 7.60, repro,
2011-08-12,0.14, 0.44, 5.82, 2.12, 1.58, 7.62, repro,
2011-08-13,1.85, 1.70, 4.67, 2.05, 1.55, 7.29, repro,
2011-08-14,0.28, 1.79, 10.89, 2.08, 1.57, 7.38, repro,
2011-08-15,1.43, 2.21, 6.52, 2.07, 1.56, 7.33, repro,
2011-08-16,2.08, 0.63, 3.36, 2.07, 1.56, 7.32, repro,
2011-08-17,1.87, 1.10, 6.45, 2.04, 1.56, 7.32, repro,
2011-08-18,1.83, 0.48, 7.05, 2.03, 1.54, 7.23, repro,
2011-08-19,0.54, 0.91, 7.65, 2.01, 1.53, 7.15, repro,
2011-08-20,1.13, 1.94, 6.02, 2.03, 1.54, 7.21, repro,
2011-08-21,2.26, 1.56, 7.88, 2.03, 1.54, 7.20, repro,
2011-08-22,1.31, 0.88, 8.50, 2.04, 1.55, 7.26, repro,
2011-08-23,3.43, 1.19, 10.33, 2.10, 1.59, 7.45, repro,
2011-08-24,1.39, 1.62, 8.16, 2.06, 1.55, 7.34, repro,
2011-08-25,3.50, 0.05, 7.72, 2.03, 1.55, 7.26, repro,
2011-08-26,0.97, 0.98, 17.18, 2.13, 1.66, 7.80, repro,
2011-08-27,0.79, 2.26, 6.81, 2.06, 1.57, 7.34, repro,
2011-08-28,1.33, 1.56, 9.58, 2.06, 1.55, 7.31, repro,
2011-08-29,1.65, 1.06, 12.03, 2.06, 1.56, 7.32, repro,
2011-08-30,1.45, 0.85, 12.54, 2.14, 1.58, 7.49, repro,
2011-08-31,1.23, 1.73, 15.23, 2.13, 1.58, 7.53, repro,
2011-09-01,0.74, 1.95, 6.85, 2.08, 1.58, 7.46, repro,
2011-09-02,0.05, 1.04, 10.34, 2.08, 1.56, 7.43, repro,
2011-09-03,0.81, 0.66, 13.20, 2.06, 1.54, 7.29, repro,
2011-09-04,-0.01, 1.70, 10.54, 2.03, 1.54, 7.23, repro,
2011-09-05,0.64, 0.94, 17.86, 2.03, 1.54, 7.23, repro,
2011-09-06,0.86, 1.64, 10.63, 2.02, 1.53, 7.18, repro,
2011-09-07,-0.51, 0.84, 10.69, 2.05, 1.55, 7.27, repro,
2011-09-08,-0.26, 1.54, 5.21, 2.06, 1.55, 7.24, repro,
2011-09-09,0.53, 1.42, 13.84, 2.06, 1.55, 7.28, repro,
2011-09-10,0.88, 1.18, 13.55, 2.05, 1.55, 7.26, repro,
2011-09-11,0.10, 0.78, 9.69, 2.06, 1.56, 7.33, repro,
2011-09-12,1.83, 1.75, 8.64, 2.07, 1.61, 7.42, repro,
2011-09-13,1.05, 2.38, 6.81, 2.06, 1.55, 7.27, repro,
2011-09-14,0.01, -0.44, 11.06, 2.04, 1.54, 7.18, repro,
2011-09-15,0.36, 1.43, 14.55, 2.03, 1.55, 7.23, repro,
2011-09-16,2.04, 1.30, 4.62, 2.05, 1.59, 7.37, repro,
