PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4091412722 North Latitude, -121.4282090715 East Longitude, 1958.79496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-03,-0.48, -5.52, -9.40, 2.41, 2.12, 9.66, repro,
2011-12-04,-1.98, -3.25, -7.42, 2.47, 2.21, 10.22, repro,
2011-12-05,-0.26, -5.28, -10.27, 2.41, 2.08, 9.65, repro,
2011-12-06,-0.57, -4.20, -0.99, 2.40, 2.11, 9.80, repro,
2011-12-07,0.80, -2.15, -7.24, 2.39, 2.07, 9.67, repro,
2011-12-08,-0.43, -2.99, -5.04, 2.37, 2.06, 9.50, repro,
2011-12-09,-0.58, -3.02, 6.99, 2.48, 2.14, 9.97, repro,
2011-12-10,-0.10, -2.59, -5.96, 2.44, 2.20, 10.19, repro,
2011-12-11,-1.40, -3.79, 0.08, 2.48, 2.27, 10.52, repro,
2011-12-12,0.58, -3.88, 4.47, 2.41, 2.20, 10.18, repro,
2011-12-13,-2.03, -3.48, 0.77, 2.38, 2.12, 9.93, repro,
2011-12-14,-0.98, -4.06, 4.58, 2.33, 2.05, 9.36, repro,
2011-12-15,-1.17, -4.48, 6.71, 2.42, 2.04, 9.50, repro,
2011-12-16,-3.66, -5.41, -3.20, 2.37, 2.06, 9.58, repro,
2011-12-17,0.30, -1.15, -6.25, 2.41, 2.26, 10.13, repro,
2011-12-18,-1.82, -1.27, 2.61, 2.39, 2.20, 10.11, repro,
2011-12-19,-1.99, -3.32, 0.92, 2.39, 2.13, 9.72, repro,
2011-12-20,-3.03, -4.91, 6.90, 2.36, 2.08, 9.48, repro,
2011-12-21,0.12, -1.93, -3.25, 2.46, 2.12, 9.75, repro,
2011-12-22,-2.51, -5.20, -0.78, 2.32, 2.05, 9.38, repro,
2011-12-23,-1.42, -3.29, 1.04, 2.39, 2.18, 10.07, repro,
2011-12-24,-0.08, -2.31, -12.27, 2.39, 2.08, 9.44, repro,
2011-12-25,-3.43, -5.30, 5.02, 2.33, 2.07, 9.25, repro,
2011-12-26,-2.53, -4.20, 1.25, 2.41, 2.06, 9.48, repro,
2011-12-27,-1.27, -2.68, -12.85, 2.37, 2.16, 9.74, repro,
2011-12-28,-0.16, -3.73, -9.12, 2.40, 2.17, 9.79, repro,
2011-12-29,-2.02, -7.36, 8.90, 2.60, 2.44, 11.05, repro,
2011-12-30,2.98, -1.14, -14.52, 2.46, 2.19, 10.01, repro,
2011-12-31,1.38, -2.67, -7.99, 2.35, 2.04, 9.35, repro,
2012-01-01,0.08, -4.53, -7.67, 2.47, 2.22, 10.30, repro,
2012-01-02,-1.03, -4.25, 2.31, 2.37, 2.08, 9.38, repro,
2012-01-03,0.93, -2.07, -16.08, 2.38, 2.09, 9.53, repro,
2012-01-04,-1.78, -4.89, -2.57, 2.50, 2.15, 9.75, repro,
2012-01-05,0.59, -3.58, -11.86, 2.45, 2.16, 9.89, repro,
2012-01-06,0.89, -2.88, -6.03, 2.37, 2.14, 9.78, repro,
2012-01-07,3.07, -3.96, -9.24, 2.41, 2.13, 9.81, repro,
2012-01-08,-3.25, -5.84, 3.09, 2.44, 2.19, 10.02, repro,
2012-01-09,-0.73, -3.72, -6.00, 2.44, 2.12, 9.57, repro,
2012-01-10,-2.89, -3.99, -2.69, 2.35, 2.18, 9.76, repro,
2012-01-11,-1.69, -1.45, -7.06, 2.47, 2.24, 10.26, repro,
2012-01-12,0.15, -2.05, -5.43, 2.47, 2.20, 10.01, repro,
2012-01-13,-2.02, -4.77, -5.88, 2.37, 2.11, 9.56, repro,
2012-01-14,-0.31, -4.86, -12.51, 2.41, 2.17, 9.73, repro,
2012-01-15,0.01, -3.43, -0.30, 2.43, 2.25, 10.14, repro,
2012-01-16,-3.34, -6.58, 11.32, 2.26, 1.91, 8.93, repro,
2012-01-17,-2.87, -5.55, 3.38, 2.26, 1.88, 8.81, repro,
2012-01-18,-2.38, -5.15, -3.05, 2.31, 1.94, 8.99, repro,
2012-01-19,0.53, -4.46, -9.73, 2.29, 1.97, 9.15, repro,
2012-01-20,5.57, -1.24, -37.04, 2.54, 2.31, 10.55, repro,
2012-01-21,0.17, -0.13, 0.27, 2.39, 2.21, 10.15, repro,
2012-01-22,-0.76, -6.29, 1.66, 2.31, 1.99, 9.18, repro,
2012-01-23,2.69, -4.31, -22.78, 2.49, 2.18, 10.30, repro,
2012-01-24,1.00, -4.59, -20.61, 2.30, 2.01, 9.24, repro,
2012-01-25,-0.61, -7.71, -2.11, 2.44, 2.30, 10.31, repro,
2012-01-26,-0.84, -4.68, -16.74, 2.47, 2.28, 10.57, repro,
2012-01-27,-1.49, -4.00, -2.55, 2.36, 2.19, 10.07, repro,
2012-01-28,-0.25, -0.21, -21.37, 2.49, 2.33, 10.77, repro,
2012-01-29,-0.32, -0.92, -20.19, 2.37, 2.14, 9.73, repro,
2012-01-30,-3.78, -6.26, 1.75, 2.36, 2.05, 9.49, repro,
2012-01-31,-2.04, -4.69, -11.62, 2.44, 2.15, 9.95, repro,
2012-02-01,-0.11, -4.90, -8.61, 2.53, 2.27, 10.44, repro,
2012-02-02,1.20, -5.60, -14.55, 2.44, 2.15, 9.96, repro,
2012-02-03,0.95, -1.56, -23.08, 2.34, 2.09, 9.63, repro,
2012-02-04,-1.39, -3.69, -13.75, 2.35, 2.14, 9.80, repro,
2012-02-05,-1.71, -1.61, -14.89, 2.47, 2.25, 10.18, repro,
2012-02-06,-0.99, -4.25, -7.16, 2.37, 2.20, 10.13, repro,
2012-02-07,1.96, -1.22, -12.05, 2.42, 2.16, 10.03, repro,
2012-02-08,-0.48, -2.30, -14.30, 2.40, 2.15, 9.92, repro,
2012-02-09,-2.10, -4.08, -12.20, 2.48, 2.24, 10.16, repro,
2012-02-10,-3.34, -4.61, -11.66, 2.53, 2.33, 10.82, repro,
2012-02-11,-2.27, -6.03, -0.90, 2.40, 2.12, 9.55, repro,
2012-02-12,-1.72, -5.54, -6.62, 2.41, 2.16, 9.91, repro,
2012-02-13,0.71, -3.54, -16.51, 2.59, 2.17, 10.21, repro,
2012-02-14,-3.95, -6.19, 1.58, 2.40, 2.08, 9.43, repro,
2012-02-15,-1.94, -4.98, -15.22, 2.39, 2.05, 9.34, repro,
2012-02-16,-2.28, -5.46, -15.59, 2.33, 2.07, 9.29, repro,
2012-02-17,-2.05, -4.08, -10.44, 2.47, 2.23, 10.17, repro,
2012-02-18,-3.32, -5.04, -13.16, 2.41, 2.14, 9.85, repro,
2012-02-19,-2.14, -6.02, 0.31, 2.37, 2.05, 9.42, repro,
2012-02-20,0.89, -3.88, -16.84, 2.50, 2.25, 10.44, repro,
2012-02-21,0.78, -6.45, -19.57, 2.45, 2.13, 9.80, repro,
2012-02-22,-0.90, -6.70, -6.54, 2.46, 2.24, 10.30, repro,
2012-02-23,3.67, -8.31, -6.26, 2.44, 2.20, 10.22, repro,
2012-02-24,-2.43, -5.91, -4.45, 2.40, 2.15, 9.89, repro,
2012-02-25,1.53, -7.14, -6.15, 2.44, 2.21, 10.13, repro,
2012-02-26,0.81, -3.38, -19.51, 2.40, 2.16, 9.95, repro,
2012-02-27,-0.04, -6.29, -1.52, 2.40, 2.08, 9.56, repro,
2012-02-28,-1.35, -7.34, -4.84, 2.34, 1.97, 9.16, repro,
2012-02-29,-0.99, -6.36, -4.84, 2.26, 1.94, 8.82, repro,
2012-03-01,0.54, -7.19, -9.58, 2.33, 2.00, 9.08, repro,
2012-03-02,-1.79, -5.60, -8.96, 2.38, 2.10, 9.71, repro,
2012-03-03,0.19, -2.71, -6.49, 2.42, 2.26, 10.29, repro,
2012-03-04,-0.94, -3.75, -15.49, 2.42, 2.27, 10.23, repro,
2012-03-05,1.21, -4.86, -18.91, 2.34, 2.10, 9.55, repro,
2012-03-06,-0.91, -6.47, -1.67, 2.37, 2.02, 9.34, repro,
2012-03-07,-1.23, -4.92, -13.09, 2.40, 2.13, 9.74, repro,
2012-03-08,0.16, -2.52, -16.58, 2.56, 2.31, 10.32, repro,
2012-03-09,0.66, -2.98, -20.71, 2.48, 2.30, 10.34, repro,
2012-03-10,-3.17, -5.83, 0.61, 2.49, 2.30, 10.56, repro,
2012-03-11,3.56, -5.38, 0.22, 4.98, 5.03, 23.80, repro,
2012-03-12,0.56, -5.83, -0.43, 2.41, 2.10, 9.47, repro,
2012-03-13,2.04, -6.69, 0.40, 2.38, 2.08, 9.55, repro,
2012-03-14,4.70, -3.62, -24.85, 2.58, 2.40, 10.95, repro,
2012-03-15,4.71, -3.53, -25.47, 2.52, 2.33, 10.47, repro,
2012-03-16,3.02, -5.43, -15.05, 2.58, 2.35, 10.87, repro,
2012-03-17,6.91, 1.26, -33.28, 2.53, 2.29, 10.76, repro,
2012-03-18,3.11, -3.45, -30.17, 2.46, 2.33, 10.56, repro,
2012-03-19,-0.79, -5.93, -15.93, 2.44, 2.19, 10.02, repro,
2012-03-20,1.42, -5.70, -33.10, 2.41, 2.21, 10.08, repro,
2012-03-21,6.09, -2.73, -31.14, 2.50, 2.20, 10.20, repro,
2012-03-22,4.18, -4.42, -22.25, 2.42, 2.16, 9.80, repro,
2012-03-23,1.81, -3.82, -23.26, 2.37, 2.11, 9.48, repro,
2012-03-24,1.43, -2.58, -18.79, 2.46, 2.14, 9.67, repro,
2012-03-25,2.23, -6.54, -5.44, 2.43, 2.17, 9.79, repro,
2012-03-26,2.30, -3.09, -28.57, 2.38, 2.06, 9.43, repro,
2012-03-27,0.26, -6.96, -23.84, 2.35, 2.07, 9.44, repro,
2012-03-28,-2.60, -7.21, -1.75, 2.46, 2.14, 9.82, repro,
2012-03-29,1.13, -6.45, -11.02, 2.47, 2.22, 10.40, repro,
2012-03-30,4.88, -3.54, -27.30, 2.62, 2.28, 10.54, repro,
2012-03-31,2.98, -3.30, -8.67, 2.61, 2.42, 11.07, repro,
2012-04-01,1.16, -5.45, -13.65, 2.39, 2.10, 9.77, repro,
2012-04-02,-0.94, -1.92, -22.66, 2.53, 2.22, 10.26, repro,
2012-04-03,-3.44, -4.18, -15.92, 2.49, 2.21, 10.23, repro,
2012-04-04,2.46, -4.91, -26.77, 2.46, 2.16, 10.03, repro,
2012-04-05,-0.21, -5.10, -13.38, 2.33, 1.97, 9.13, repro,
2012-04-06,0.27, -4.97, -13.16, 2.36, 2.07, 9.65, repro,
2012-04-07,-2.30, -4.33, -14.94, 2.38, 2.16, 9.84, repro,
2012-04-08,-1.84, -4.99, -10.94, 2.35, 2.13, 9.77, repro,
2012-04-09,-2.09, -3.70, -22.26, 2.42, 2.17, 9.85, repro,
2012-04-10,-0.29, -8.11, -12.30, 2.45, 2.15, 9.79, repro,
2012-04-11,0.76, -5.65, -22.18, 2.52, 2.33, 10.49, repro,
2012-04-12,-1.66, -5.70, -7.59, 2.42, 2.17, 10.05, repro,
2012-04-13,-1.05, -6.25, -7.46, 2.48, 2.16, 10.18, repro,
2012-04-14,-2.58, -3.41, -27.75, 2.42, 2.16, 10.09, repro,
2012-04-15,-5.44, -7.16, -0.23, 2.41, 2.12, 9.97, repro,
2012-04-16,1.99, -5.36, -19.56, 2.44, 2.17, 10.08, repro,
2012-04-17,1.00, -5.61, -8.67, 2.40, 2.19, 10.00, repro,
2012-04-18,-2.24, -5.72, -18.00, 2.35, 2.13, 9.55, repro,
2012-04-19,1.03, -3.57, -22.16, 2.51, 2.36, 10.85, repro,
2012-04-20,-2.36, -6.53, -16.41, 2.58, 2.26, 10.42, repro,
2012-04-21,-2.06, -5.67, -20.51, 2.57, 2.22, 10.37, repro,
2012-04-22,-0.88, -4.81, -19.27, 2.38, 2.12, 9.56, repro,
2012-04-23,0.85, -3.76, -9.73, 2.38, 2.14, 9.71, repro,
2012-04-24,0.35, -2.71, -16.06, 2.55, 2.40, 10.77, repro,
2012-04-25,0.29, -5.12, -14.62, 2.49, 2.22, 10.03, repro,
2012-04-26,1.14, -4.96, -6.43, 2.48, 2.23, 10.25, repro,
2012-04-27,0.33, -4.65, -13.91, 2.60, 2.18, 10.11, repro,
2012-04-28,-1.08, -5.71, -12.56, 2.41, 2.12, 9.74, repro,
2012-04-29,0.46, -1.43, -9.83, 2.45, 2.15, 9.82, repro,
2012-04-30,-0.70, -2.07, -10.86, 2.41, 2.22, 10.17, repro,
2012-05-01,-0.60, -3.86, -6.54, 2.43, 2.16, 9.80, repro,
2012-05-02,-4.06, -5.07, 0.46, 2.48, 2.19, 10.09, repro,
2012-05-03,0.83, -4.67, -19.47, 2.43, 2.14, 9.70, repro,
2012-05-04,1.72, -0.71, -25.54, 2.46, 2.21, 9.83, repro,
2012-05-05,-0.34, -1.63, -20.25, 2.40, 2.17, 9.80, repro,
2012-05-06,-0.60, -2.66, -19.81, 2.36, 2.12, 9.59, repro,
2012-05-07,-0.11, -1.87, -25.64, 2.48, 2.22, 10.11, repro,
2012-05-08,1.28, -1.49, -19.77, 2.42, 2.23, 10.13, repro,
2012-05-09,0.17, -1.27, -9.79, 2.46, 2.26, 10.38, repro,
2012-05-10,-0.73, -4.27, -5.09, 2.37, 2.17, 9.70, repro,
2012-05-11,-1.14, -0.64, -15.83, 2.42, 2.26, 10.27, repro,
2012-05-12,0.72, -0.39, -19.07, 2.38, 2.11, 9.62, repro,
2012-05-13,-0.95, -0.32, -20.10, 2.49, 2.25, 10.13, repro,
2012-05-14,0.34, -2.16, -15.94, 2.43, 2.14, 9.89, repro,
2012-05-15,-0.77, -4.34, 4.65, 2.58, 2.25, 10.21, repro,
2012-05-16,-1.90, -4.55, -9.08, 2.36, 2.11, 9.64, repro,
2012-05-17,-1.43, -2.13, -3.76, 2.46, 2.27, 10.32, repro,
2012-05-18,-1.28, -0.82, -25.33, 2.54, 2.30, 10.19, repro,
2012-05-19,1.22, -0.39, -15.06, 2.40, 2.14, 9.89, repro,
2012-05-20,-0.03, -1.83, -1.06, 2.38, 2.22, 10.11, repro,
2012-05-21,-1.29, -4.07, 0.41, 2.46, 2.25, 10.20, repro,
2012-05-22,0.00, -4.06, -13.60, 2.43, 2.25, 10.17, repro,
2012-05-23,2.24, -1.27, -14.27, 2.58, 2.36, 10.68, repro,
2012-05-24,0.77, -0.40, -9.83, 2.48, 2.28, 10.39, repro,
2012-05-25,0.40, -2.19, -12.54, 2.43, 2.16, 10.06, repro,
2012-05-26,-0.40, -2.72, -0.63, 2.42, 2.20, 10.08, repro,
2012-05-27,-0.81, -2.83, -16.31, 2.37, 2.19, 10.02, repro,
2012-05-28,1.85, -0.08, -16.08, 2.39, 2.19, 9.91, repro,
2012-05-29,-0.55, -0.11, -10.63, 2.48, 2.26, 10.23, repro,
2012-05-30,0.13, -0.40, -11.29, 2.33, 2.07, 9.38, repro,
2012-05-31,0.95, -1.48, -10.31, 2.37, 2.10, 9.63, repro,
2012-06-01,-2.02, -0.47, -9.53, 2.36, 2.09, 9.54, repro,
2012-06-02,-0.80, -3.56, -0.72, 2.48, 2.17, 10.09, repro,
2012-06-03,0.92, -1.21, -8.17, 2.37, 2.07, 9.38, repro,
2012-06-04,0.06, -1.65, -2.91, 2.39, 2.20, 9.94, repro,
2012-06-05,-0.46, -2.54, -8.02, 2.42, 2.17, 10.04, repro,
2012-06-06,0.19, -2.95, -4.53, 2.39, 2.19, 10.01, repro,
2012-06-07,1.45, -2.51, -18.16, 2.38, 2.16, 9.97, repro,
2012-06-08,2.29, -1.33, -15.50, 2.48, 2.26, 10.47, repro,
2012-06-09,-0.03, -3.15, -5.47, 2.35, 2.05, 9.46, repro,
2012-06-10,-0.80, -2.65, -5.08, 2.36, 2.15, 9.68, repro,
2012-06-11,-0.19, -3.79, -9.52, 2.36, 2.14, 9.79, repro,
2012-06-12,-0.07, -3.19, -5.52, 2.42, 2.28, 10.34, repro,
2012-06-13,2.01, -2.71, -5.02, 2.51, 2.39, 10.96, repro,
2012-06-14,0.02, -3.13, -1.93, 3.02, 2.59, 12.15, repro,
2012-06-15,0.55, -4.18, -0.79, 2.41, 2.12, 9.76, repro,
2012-06-16,-0.26, -3.20, -1.11, 2.37, 2.16, 9.93, repro,
2012-06-17,-0.77, -4.41, -0.66, 2.44, 2.28, 10.56, repro,
2012-06-18,2.50, -3.86, 6.34, 2.40, 2.15, 10.07, repro,
2012-06-19,-1.74, -2.97, -9.03, 2.44, 2.29, 10.86, repro,
2012-06-20,-1.86, -1.87, 3.19, 2.45, 2.21, 10.42, repro,
2012-06-21,-0.31, -4.85, 4.74, 2.35, 2.05, 9.46, repro,
2012-06-22,0.66, -1.99, -6.69, 2.39, 2.28, 10.25, repro,
2012-06-23,2.81, -3.11, -7.96, 2.45, 2.25, 10.44, repro,
2012-06-24,0.05, -3.04, -2.85, 2.54, 2.29, 10.30, repro,
2012-06-25,-1.69, -3.14, -7.05, 2.44, 2.24, 10.32, repro,
2012-06-26,-0.06, -5.02, -3.08, 2.35, 2.07, 9.55, repro,
2012-06-27,-0.34, -4.53, -1.51, 2.36, 2.09, 9.52, repro,
2012-06-28,-0.35, -3.96, -1.17, 2.34, 2.06, 9.41, repro,
2012-06-29,-1.01, -3.29, -9.12, 2.42, 2.21, 10.22, repro,
2012-06-30,0.77, -2.61, -6.42, 2.42, 2.15, 9.94, repro,
2012-07-01,-0.97, -2.54, -4.08, 2.40, 2.16, 9.83, repro,
2012-07-02,-1.21, -4.83, 11.62, 2.42, 2.13, 9.89, repro,
2012-07-03,-0.87, -2.69, -3.31, 2.37, 2.10, 9.50, repro,
2012-07-04,0.64, -0.20, -10.52, 2.42, 2.14, 9.68, repro,
2012-07-05,2.04, -2.99, -8.17, 2.47, 2.19, 10.25, repro,
2012-07-06,0.49, -3.77, -17.58, 2.42, 2.21, 10.03, repro,
2012-07-07,0.16, -4.44, -9.49, 2.39, 2.09, 9.66, repro,
2012-07-08,-2.21, -4.21, -0.42, 2.41, 2.17, 9.94, repro,
2012-07-09,0.77, -2.30, -3.56, 2.39, 2.05, 9.57, repro,
2012-07-10,-0.53, -2.06, -5.73, 2.37, 2.07, 9.65, repro,
2012-07-11,1.49, -2.75, -0.56, 2.36, 2.08, 9.52, repro,
2012-07-12,-1.61, -3.47, -2.33, 2.40, 2.21, 10.35, repro,
2012-07-13,-1.59, -3.54, 0.15, 2.43, 2.22, 10.21, repro,
2012-07-14,-2.93, -5.05, 6.92, 2.38, 2.16, 9.87, repro,
2012-07-15,0.76, -2.25, 1.92, 2.37, 2.09, 9.62, repro,
2012-07-16,-0.76, -1.42, -11.02, 2.52, 2.23, 10.88, repro,
2012-07-17,0.54, -3.71, -0.37, 2.39, 2.09, 9.77, repro,
2012-07-18,-4.31, -3.30, 1.71, 2.39, 2.14, 10.00, repro,
2012-07-19,-2.93, -4.26, -3.20, 2.48, 2.22, 10.26, repro,
2012-07-20,0.23, -3.93, 2.22, 2.40, 2.21, 9.93, repro,
2012-07-21,0.76, -3.12, -4.74, 2.39, 2.16, 9.98, repro,
2012-07-22,1.33, -3.22, 0.77, 2.46, 2.16, 10.07, repro,
2012-07-23,1.97, 3.09, -11.22, 2.39, 2.09, 9.71, repro,
2012-07-24,0.03, 0.95, -24.85, 2.45, 2.22, 10.18, repro,
2012-07-25,-3.84, -6.52, 14.81, 2.49, 2.25, 10.43, repro,
2012-07-26,-1.50, -4.31, 2.93, 2.37, 2.06, 9.44, repro,
2012-07-27,-2.42, -3.26, -6.46, 2.42, 2.08, 9.81, repro,
2012-07-28,0.53, -0.92, -13.39, 2.43, 2.11, 10.04, repro,
2012-07-29,-0.42, -0.90, -7.91, 2.35, 2.11, 9.61, repro,
2012-07-30,1.36, -3.18, -5.58, 2.55, 2.37, 10.96, repro,
2012-07-31,-4.06, -4.84, 11.05, 2.40, 2.12, 10.06, repro,
2012-08-01,-1.20, -2.86, -7.19, 2.45, 2.21, 10.28, repro,
2012-08-02,0.79, -2.45, -2.06, 2.43, 2.16, 10.10, repro,
2012-08-03,-0.52, -1.40, -2.08, 2.39, 2.06, 9.64, repro,
2012-08-04,-0.14, -2.33, -6.13, 2.43, 2.14, 9.94, repro,
2012-08-05,-0.79, -1.37, 6.45, 2.47, 2.19, 10.08, repro,
2012-08-06,-3.57, -5.27, 4.87, 2.43, 2.20, 10.22, repro,
2012-08-07,-1.76, -4.62, 0.04, 2.50, 2.22, 10.12, repro,
2012-08-08,2.81, 1.16, -13.28, 2.49, 2.16, 9.98, repro,
2012-08-09,-1.69, -2.87, 1.19, 2.47, 2.13, 9.84, repro,
2012-08-10,-0.19, -5.84, 11.37, 2.41, 2.12, 9.84, repro,
2012-08-11,0.29, -2.94, 6.74, 2.44, 2.19, 10.17, repro,
2012-08-12,-2.23, -5.58, 6.74, 2.45, 2.21, 10.45, repro,
2012-08-13,-0.96, -1.92, 3.02, 2.41, 2.19, 10.05, repro,
2012-08-14,-2.20, -2.25, 5.70, 2.46, 2.13, 10.03, repro,
2012-08-15,-2.64, -4.88, 18.79, 2.39, 2.05, 9.64, repro,
2012-08-16,-1.97, -2.43, 5.75, 2.46, 2.11, 9.78, repro,
2012-08-17,-3.02, -2.90, 4.18, 2.43, 2.21, 10.35, repro,
2012-08-18,-0.69, -0.82, -2.03, 2.38, 2.12, 9.65, repro,
2012-08-19,1.63, -0.61, -0.86, 2.41, 2.09, 9.56, repro,
2012-08-20,-2.94, -3.25, 8.08, 2.42, 2.09, 9.80, repro,
2012-08-21,-0.79, -1.95, 4.37, 2.41, 2.06, 9.53, repro,
2012-08-22,-1.88, -2.02, 9.89, 2.43, 2.10, 9.87, repro,
2012-08-23,-2.19, -3.62, 5.04, 2.41, 2.13, 9.79, repro,
2012-08-24,-1.33, -4.18, 11.36, 2.44, 2.17, 10.24, repro,
2012-08-25,-0.19, -1.97, 10.82, 2.37, 2.10, 9.59, repro,
2012-08-26,-0.50, -1.58, 7.40, 2.43, 2.18, 9.93, repro,
2012-08-27,-0.78, -2.18, -0.34, 2.37, 2.06, 9.48, repro,
2012-08-28,-0.53, -0.85, -5.35, 2.37, 2.18, 9.75, repro,
2012-08-29,-2.36, -2.24, 3.96, 2.43, 2.21, 9.89, repro,
2012-08-30,-0.56, -0.48, 10.59, 2.36, 2.10, 9.53, repro,
2012-08-31,-1.25, -2.00, 6.73, 2.39, 2.13, 9.86, repro,
2012-09-01,0.16, -2.58, 7.91, 2.36, 2.10, 9.52, repro,
2012-09-02,0.68, -1.03, 9.08, 2.41, 2.18, 9.82, repro,
2012-09-03,-0.39, -1.00, -5.67, 2.39, 2.19, 10.16, repro,
2012-09-04,-0.89, -1.65, 5.61, 2.31, 2.09, 9.30, repro,
2012-09-05,0.76, -1.37, 7.83, 2.34, 2.04, 9.37, repro,
2012-09-06,0.09, -2.39, 9.22, 2.39, 2.10, 9.65, repro,
2012-09-07,-1.38, -0.67, 9.24, 2.37, 2.08, 9.71, repro,
2012-09-08,0.26, -1.40, -3.39, 2.42, 2.20, 10.15, repro,
2012-09-09,-0.86, -3.16, 8.90, 2.38, 2.15, 9.84, repro,
2012-09-10,-2.48, -2.84, 14.01, 2.48, 2.25, 10.31, repro,
2012-09-11,0.72, -1.87, 4.36, 2.42, 2.14, 9.96, repro,
2012-09-12,-0.30, -0.91, -3.22, 2.46, 2.26, 10.63, repro,
2012-09-13,1.10, -2.55, -2.65, 2.51, 2.26, 10.43, repro,
2012-09-14,0.30, -2.30, -5.00, 2.52, 2.33, 10.78, repro,
2012-09-15,-0.23, -4.52, -4.20, 2.36, 2.11, 9.75, repro,
2012-09-16,3.06, -2.20, -6.02, 2.38, 2.08, 9.59, repro,
2012-09-17,0.42, -2.12, 0.90, 2.41, 2.14, 9.98, repro,
2012-09-18,1.99, -1.57, -4.01, 2.40, 2.10, 9.88, repro,
2012-09-19,-0.03, 0.96, -3.34, 2.52, 2.26, 10.65, repro,
2012-09-20,-0.37, -3.48, 10.46, 2.52, 2.28, 10.63, repro,
2012-09-21,-1.70, -1.34, -1.04, 2.39, 2.12, 9.60, repro,
2012-09-22,0.96, -1.74, -2.13, 2.43, 2.13, 9.87, repro,
2012-09-23,-0.30, -3.56, 1.69, 2.50, 2.25, 10.65, repro,
2012-09-24,0.62, -2.64, -0.75, 2.53, 2.28, 10.52, repro,
2012-09-25,-1.10, -3.93, 1.73, 2.48, 2.27, 10.53, repro,
2012-09-26,-0.06, -2.01, -2.47, 2.46, 2.19, 10.13, repro,
2012-09-27,1.44, -2.12, 3.52, 2.45, 2.18, 10.23, repro,
2012-09-28,-3.31, -4.02, 14.56, 2.44, 2.17, 10.06, repro,
2012-09-29,-0.19, -3.43, 0.64, 2.42, 2.23, 10.34, repro,
2012-09-30,1.59, -2.02, -5.78, 2.46, 2.23, 10.55, repro,
2012-10-01,0.61, -2.98, -5.50, 2.34, 2.09, 9.59, repro,
2012-10-02,0.29, -3.39, -0.03, 2.34, 2.10, 9.50, repro,
2012-10-03,-1.03, -2.98, -1.17, 2.36, 2.09, 9.64, repro,
2012-10-04,-3.66, -3.44, 14.97, 2.45, 2.19, 10.06, repro,
2012-10-05,0.12, -2.29, -4.03, 2.46, 2.27, 10.53, repro,
2012-10-06,-0.34, -1.47, 1.12, 2.44, 2.13, 9.98, repro,
2012-10-07,0.16, -1.74, -6.59, 2.39, 2.13, 9.71, repro,
2012-10-08,-1.68, -5.76, 6.77, 2.43, 2.15, 9.89, repro,
2012-10-09,-0.31, -1.47, -3.03, 2.43, 2.16, 10.07, repro,
2012-10-10,-2.15, -4.62, 6.73, 2.47, 2.21, 10.64, repro,
2012-10-11,-1.41, -3.59, -2.37, 2.42, 2.15, 9.97, repro,
2012-10-12,-0.11, -3.74, 3.68, 2.49, 2.22, 10.35, repro,
2012-10-13,-1.69, -1.45, 1.40, 2.44, 2.14, 9.88, repro,
2012-10-14,-0.57, -1.52, -13.41, 2.40, 2.10, 9.65, repro,
2012-10-15,-0.73, -3.86, 7.94, 2.43, 2.16, 9.89, repro,
2012-10-16,-3.06, -6.40, 7.53, 2.40, 2.12, 9.85, repro,
2012-10-17,-0.98, -3.47, 0.65, 2.43, 2.19, 10.25, repro,
2012-10-18,0.57, -2.15, -3.31, 2.44, 2.13, 9.96, repro,
2012-10-19,-0.95, -4.30, 12.99, 2.44, 2.09, 9.69, repro,
2012-10-20,-1.62, -2.86, 7.97, 2.39, 2.14, 9.84, repro,
2012-10-21,-2.07, -5.85, 12.86, 2.49, 2.28, 10.50, repro,
2012-10-22,3.81, -1.22, -16.03, 2.43, 2.12, 9.98, repro,
2012-10-23,-0.21, -2.80, 3.98, 2.40, 2.12, 9.77, repro,
2012-10-24,-0.95, -4.97, -1.03, 2.63, 2.32, 10.83, repro,
2012-10-25,-1.26, -4.16, -4.36, 2.53, 2.26, 10.58, repro,
2012-10-26,-5.37, -3.55, -0.35, 2.43, 2.15, 9.75, repro,
2012-10-27,-2.77, -1.28, 11.55, 2.38, 2.05, 9.56, repro,
2012-10-28,1.38, -3.81, -9.50, 2.44, 2.10, 9.81, repro,
2012-10-29,-0.42, -3.21, -7.18, 2.44, 2.11, 9.78, repro,
2012-10-30,-0.76, -5.53, 2.61, 2.43, 2.17, 9.72, repro,
2012-10-31,0.28, -5.67, 7.28, 2.49, 2.26, 10.26, repro,
2012-11-01,1.74, -2.94, -17.81, 2.56, 2.26, 10.29, repro,
2012-11-02,1.06, -2.87, -7.84, 2.42, 2.15, 9.98, repro,
2012-11-03,1.29, -3.63, -3.93, 2.42, 2.07, 9.66, repro,
2012-11-04,0.60, -2.95, -15.47, 2.47, 2.16, 10.08, repro,
2012-11-05,-2.41, -5.08, 0.16, 2.47, 2.15, 10.04, repro,
