PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8205653591 North Latitude, -121.3685063086 East Longitude, 1508.86676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-23,-2.34, 0.58, -1.03, 2.25, 1.68, 7.71, repro,
2012-11-24,0.42, 0.91, -0.06, 2.34, 1.74, 7.95, repro,
2012-11-25,-0.54, -1.44, 2.44, 2.31, 1.75, 7.88, repro,
2012-11-26,-1.26, 2.52, -8.20, 2.37, 1.76, 7.93, repro,
2012-11-27,-1.56, 2.16, -7.07, 2.29, 1.72, 7.76, repro,
2012-11-28,-2.59, 0.43, 6.52, 2.76, 2.08, 9.58, repro,
2012-11-29,-0.08, 1.65, -6.28, 2.31, 1.70, 8.00, repro,
2012-11-30,-0.36, -0.32, 12.90, 2.37, 1.77, 8.14, repro,
2012-12-01,-0.97, 2.01, -1.33, 2.30, 1.70, 7.76, repro,
2012-12-02,1.50, 3.74, 2.65, 2.28, 1.68, 7.76, repro,
2012-12-06,-0.32, 0.83, -7.48, 2.36, 1.79, 7.94, repro,
2012-12-07,-1.16, 4.14, -10.99, 2.36, 1.72, 7.71, repro,
2012-12-08,0.29, 1.73, -10.67, 2.26, 1.64, 7.52, repro,
2012-12-09,-0.08, 3.36, -13.08, 2.36, 1.82, 8.07, repro,
2012-12-10,0.39, -1.35, -4.56, 2.54, 1.83, 8.39, repro,
2012-12-11,-2.06, 0.01, 2.90, 2.45, 1.94, 8.60, repro,
2012-12-12,-0.24, 0.85, 0.29, 2.46, 1.78, 8.06, repro,
2012-12-13,-1.86, 2.17, 0.37, 2.51, 1.81, 8.29, repro,
2012-12-14,-1.05, 1.95, 0.09, 2.38, 1.71, 7.82, repro,
2012-12-15,-2.18, 2.31, 2.63, 2.39, 1.74, 7.89, repro,
2012-12-17,-2.77, 1.17, 7.95, 2.33, 1.73, 8.01, repro,
2012-12-18,-2.76, 0.77, -5.19, 2.26, 1.62, 7.50, repro,
2012-12-19,-4.73, -1.11, -2.54, 2.42, 1.74, 8.15, repro,
2012-12-20,-1.20, 0.37, -3.57, 2.29, 1.70, 7.85, repro,
2012-12-21,0.05, 1.15, -5.32, 2.26, 1.69, 7.72, repro,
2012-12-22,-0.12, 2.64, -2.07, 2.26, 1.67, 7.61, repro,
2012-12-23,0.07, 1.49, -9.79, 2.24, 1.63, 7.55, repro,
2012-12-24,-1.09, 0.66, -14.26, 2.29, 1.64, 7.51, repro,
2012-12-27,-0.13, -0.03, -6.80, 2.28, 1.66, 7.47, repro,
2012-12-28,1.69, 0.19, -16.64, 2.40, 1.80, 7.98, repro,
2012-12-31,0.43, 0.88, -8.22, 2.24, 1.66, 7.63, repro,
2013-01-02,1.43, 0.55, -10.61, 2.25, 1.65, 7.58, repro,
2013-01-04,-0.42, -0.33, -11.30, 2.26, 1.67, 7.58, repro,
2013-01-05,0.45, -0.29, -11.47, 2.32, 1.76, 7.98, repro,
2013-01-07,-1.07, 1.49, 2.52, 2.36, 1.78, 8.00, repro,
2013-01-08,-0.64, 4.02, 0.97, 2.24, 1.66, 7.63, repro,
2013-01-09,-1.82, -1.03, -1.53, 2.70, 2.02, 9.28, repro,
2013-01-10,-2.65, 0.89, -8.56, 2.40, 1.79, 8.10, repro,
2013-01-11,-2.19, 0.31, -11.65, 2.35, 1.77, 7.98, repro,
2013-01-12,-0.73, 0.50, -17.52, 2.31, 1.66, 7.56, repro,
2013-01-13,-0.48, -0.14, -10.63, 2.24, 1.64, 7.46, repro,
2013-01-14,2.69, -7.34, -9.72, 13.58, 15.57, 52.83, repro,
2013-01-15,0.91, -0.51, -16.75, 2.35, 1.82, 8.27, repro,
2013-01-16,-0.78, 0.44, -19.45, 2.32, 1.67, 7.71, repro,
2013-01-17,-2.61, 0.20, -15.31, 2.31, 1.68, 7.77, repro,
2013-01-18,-2.69, -0.35, -13.70, 2.42, 1.83, 8.30, repro,
2013-01-19,0.62, 2.57, -16.36, 2.25, 1.70, 7.66, repro,
2013-01-20,-0.76, 0.04, -9.13, 2.65, 2.01, 8.97, repro,
2013-01-21,-0.30, 0.27, -12.81, 2.21, 1.62, 7.40, repro,
2013-01-22,-0.37, -0.02, -22.94, 2.57, 2.01, 9.17, repro,
2013-01-23,-0.36, -0.45, -11.47, 2.40, 1.76, 8.06, repro,
2013-01-24,-2.57, -6.39, 13.82, 5.96, 4.20, 18.79, repro,
2013-01-25,0.81, -0.73, -10.26, 2.34, 1.76, 8.15, repro,
2013-01-26,0.25, 0.09, -9.53, 2.35, 1.76, 8.06, repro,
2013-01-27,-0.03, -0.57, -12.31, 2.27, 1.71, 7.73, repro,
2013-01-28,-0.76, -0.37, -14.98, 2.39, 1.79, 8.11, repro,
2013-01-29,-1.85, -1.96, -10.95, 2.32, 1.70, 7.80, repro,
2013-01-30,-0.95, -1.69, -5.50, 2.41, 1.78, 8.01, repro,
2013-01-31,-0.04, -0.32, -9.56, 2.31, 1.68, 7.79, repro,
2013-02-01,0.06, -1.35, -8.28, 2.72, 2.14, 9.62, repro,
2013-02-02,-0.12, 1.21, -23.51, 2.64, 1.98, 9.16, repro,
2013-02-03,1.12, 0.43, -10.44, 2.31, 1.70, 7.89, repro,
2013-02-04,-0.90, 0.18, -2.45, 2.30, 1.74, 7.97, repro,
2013-02-05,-0.25, -0.84, -6.49, 2.72, 2.17, 9.95, repro,
2013-02-06,1.60, 0.13, -11.76, 2.49, 1.78, 8.40, repro,
2013-02-07,-0.88, 0.17, -2.21, 2.80, 2.16, 9.58, repro,
2013-02-08,2.24, 1.67, -16.47, 2.37, 1.78, 7.91, repro,
2013-02-09,0.93, -0.64, -16.07, 2.40, 1.79, 8.19, repro,
2013-02-10,2.29, 1.00, -18.49, 2.24, 1.65, 7.67, repro,
2013-02-11,-0.90, -0.09, -13.02, 2.20, 1.63, 7.53, repro,
2013-02-12,-1.11, -0.06, -13.92, 2.32, 1.64, 7.67, repro,
2013-02-13,0.90, -1.04, -25.59, 2.61, 2.03, 9.10, repro,
2013-02-14,2.03, 0.76, -15.50, 2.27, 1.70, 7.81, repro,
2013-02-15,-1.24, 0.50, -13.31, 2.27, 1.70, 7.86, repro,
2013-02-16,0.20, 0.23, -18.93, 2.26, 1.67, 7.80, repro,
2013-02-17,-1.76, 0.11, -2.47, 2.21, 1.67, 7.68, repro,
2013-02-18,-1.60, -0.87, -10.98, 2.24, 1.62, 7.48, repro,
2013-02-19,-0.77, 1.18, -5.89, 2.65, 1.91, 8.75, repro,
2013-02-20,1.40, 0.59, -13.23, 2.35, 1.76, 8.01, repro,
2013-02-21,-0.26, 0.60, -11.56, 2.42, 1.70, 7.95, repro,
2013-02-22,0.41, 0.31, -7.53, 2.45, 1.82, 8.41, repro,
2013-02-23,-2.45, 2.24, -13.07, 2.66, 1.96, 8.75, repro,
2013-02-24,1.15, 1.74, -20.13, 2.32, 1.70, 7.80, repro,
2013-02-25,-0.49, -0.27, -16.25, 2.29, 1.71, 7.73, repro,
2013-02-26,-0.08, 1.31, -22.76, 2.33, 1.76, 7.86, repro,
2013-02-27,-0.01, 0.36, -15.98, 2.26, 1.71, 7.69, repro,
2013-02-28,2.38, 2.61, -21.10, 2.38, 1.72, 7.93, repro,
2013-03-01,2.68, 1.57, -23.43, 2.68, 2.14, 9.42, repro,
2013-03-02,1.71, 1.16, -20.64, 2.25, 1.67, 7.58, repro,
2013-03-03,0.45, -0.89, -3.94, 2.83, 2.21, 9.84, repro,
2013-03-04,1.80, 1.41, -23.99, 2.20, 1.65, 7.51, repro,
2013-03-05,-1.12, -0.59, -5.53, 2.39, 1.77, 7.92, repro,
2013-03-07,0.90, -0.10, -12.24, 2.38, 1.75, 7.98, repro,
2013-03-08,0.58, 0.54, -17.68, 2.54, 1.87, 8.32, repro,
2013-03-09,1.56, 0.86, -19.29, 2.23, 1.66, 7.48, repro,
2013-03-10,0.12, 1.53, -14.73, 2.28, 1.71, 7.69, repro,
2013-03-11,-0.50, 0.29, -10.87, 2.35, 1.79, 8.12, repro,
2013-03-12,0.30, -0.30, -20.84, 2.26, 1.70, 7.54, repro,
2013-03-13,-1.54, 1.38, -23.50, 2.32, 1.74, 7.82, repro,
2013-03-14,-1.50, 0.16, -20.83, 2.29, 1.72, 7.71, repro,
2013-03-15,0.28, -0.54, -15.52, 2.24, 1.66, 7.48, repro,
2013-03-16,1.80, -0.15, -18.07, 2.20, 1.66, 7.35, repro,
2013-03-17,-1.41, 0.18, -13.43, 2.33, 1.75, 7.76, repro,
2013-03-18,0.78, 1.12, -8.04, 2.22, 1.68, 7.58, repro,
2013-03-19,-0.21, -0.18, -7.41, 2.26, 1.69, 7.56, repro,
2013-03-20,-1.24, -1.37, -8.52, 2.23, 1.69, 7.56, repro,
2013-03-21,1.14, 2.47, -11.54, 2.29, 1.76, 7.86, repro,
2013-03-22,1.11, 2.53, -13.26, 2.26, 1.68, 7.52, repro,
2013-03-23,0.96, 0.20, -16.96, 2.30, 1.70, 7.67, repro,
2013-03-24,-0.30, 0.02, -16.30, 2.36, 1.82, 7.95, repro,
2013-03-25,-0.56, -0.95, -7.49, 2.23, 1.65, 7.45, repro,
2013-03-26,0.98, 0.25, -20.58, 2.35, 1.80, 8.11, repro,
2013-03-27,0.76, 0.50, -4.30, 2.45, 1.94, 8.64, repro,
2013-03-28,1.79, 1.82, -19.48, 2.23, 1.69, 7.64, repro,
2013-03-29,0.54, 1.41, -20.64, 2.36, 1.81, 8.14, repro,
2013-03-30,-0.31, 0.11, -14.28, 2.32, 1.73, 7.82, repro,
2013-03-31,0.47, 0.97, -11.88, 2.38, 1.79, 8.10, repro,
2013-04-01,0.59, -1.27, -6.89, 2.49, 1.89, 8.43, repro,
2013-04-02,0.19, 2.26, -16.83, 2.37, 1.71, 7.84, repro,
2013-04-03,-1.84, 1.02, -11.96, 2.35, 1.72, 7.85, repro,
2013-04-04,-1.44, -0.10, -14.63, 2.29, 1.72, 7.83, repro,
2013-04-05,-0.62, -0.23, -5.42, 2.23, 1.68, 7.62, repro,
2013-04-06,0.91, -0.55, -1.43, 2.22, 1.63, 7.54, repro,
2013-04-08,-2.22, -0.26, -3.81, 2.35, 1.73, 7.83, repro,
2013-04-09,-1.59, 0.02, -11.18, 2.35, 1.79, 8.01, repro,
2013-04-10,0.04, -0.34, -17.82, 2.30, 1.70, 7.86, repro,
2013-04-11,-0.84, -2.48, -5.68, 2.58, 2.14, 9.42, repro,
2013-04-12,-0.82, -1.04, -4.63, 2.40, 1.93, 8.47, repro,
2013-04-13,-3.65, 2.88, 2.93, 2.31, 1.73, 7.89, repro,
2013-04-14,-2.52, 0.78, -7.21, 2.31, 1.72, 7.67, repro,
2013-04-15,0.39, 0.24, -10.38, 2.27, 1.68, 7.64, repro,
2013-04-16,-0.61, 0.60, -21.61, 2.29, 1.70, 7.63, repro,
2013-04-17,0.34, -0.17, -26.30, 2.32, 1.71, 7.81, repro,
2013-04-18,-2.72, 0.83, -5.76, 2.26, 1.69, 7.66, repro,
2013-04-19,-1.95, 0.05, -12.71, 2.33, 1.76, 7.96, repro,
2013-04-20,-1.36, -1.76, -9.70, 2.25, 1.67, 7.53, repro,
2013-04-21,-0.17, -2.17, -22.35, 2.28, 1.69, 7.67, repro,
2013-04-22,0.75, 0.34, -15.32, 2.20, 1.64, 7.47, repro,
2013-04-23,-0.39, 0.87, -13.12, 2.27, 1.72, 7.77, repro,
2013-04-24,-1.50, 1.47, -9.50, 2.27, 1.71, 7.78, repro,
2013-04-25,-3.06, -0.02, -6.62, 2.32, 1.72, 7.69, repro,
2013-04-26,-1.62, -0.31, -10.27, 2.28, 1.72, 7.69, repro,
2013-04-27,-0.34, 1.57, -21.93, 2.26, 1.69, 7.64, repro,
2013-04-28,-0.45, -0.52, -5.86, 2.22, 1.65, 7.45, repro,
2013-04-29,-3.71, -2.09, -12.82, 2.34, 1.72, 7.87, repro,
2013-04-30,-1.47, 0.22, -11.78, 2.29, 1.69, 7.71, repro,
2013-05-01,-2.74, -0.07, -7.56, 2.35, 1.75, 7.98, repro,
2013-05-02,-0.06, -0.10, -16.16, 2.33, 1.74, 7.93, repro,
2013-05-03,2.02, 0.40, -15.40, 2.19, 1.65, 7.50, repro,
2013-05-04,0.64, -0.16, -12.96, 2.24, 1.66, 7.54, repro,
2013-05-05,-0.82, 1.55, -9.45, 2.32, 1.71, 7.70, repro,
2013-05-06,-2.61, -0.43, -6.74, 2.34, 1.72, 7.79, repro,
2013-05-07,-1.30, 0.36, -9.31, 2.35, 1.72, 7.87, repro,
2013-05-08,2.21, -0.63, -15.20, 2.33, 1.74, 7.87, repro,
2013-05-09,-2.12, 0.20, -8.34, 2.25, 1.67, 7.63, repro,
2013-05-10,-1.29, 2.04, -14.33, 2.36, 1.70, 7.85, repro,
2013-05-11,1.05, 1.69, -17.41, 2.31, 1.73, 8.00, repro,
2013-05-12,-0.81, -1.17, -14.19, 2.34, 1.71, 7.79, repro,
2013-05-13,0.80, 0.90, -7.22, 2.30, 1.70, 7.75, repro,
2013-05-14,0.49, 1.61, -10.65, 2.22, 1.65, 7.50, repro,
2013-05-15,-0.39, 0.50, -14.74, 2.38, 1.80, 8.17, repro,
2013-05-16,-1.87, 0.37, -4.07, 2.38, 1.75, 8.02, repro,
2013-05-17,-1.65, -1.26, -5.18, 2.39, 1.76, 7.99, repro,
2013-05-18,0.41, 0.76, -16.40, 2.38, 1.78, 7.97, repro,
2013-05-19,-0.56, -0.76, -7.45, 2.37, 1.81, 8.13, repro,
2013-05-20,-1.54, -0.80, -12.49, 2.44, 1.83, 8.17, repro,
2013-05-21,-1.08, 1.28, -6.23, 2.37, 1.76, 7.97, repro,
2013-05-22,-1.06, 0.92, -1.82, 2.76, 2.14, 9.37, repro,
2013-05-23,1.04, 0.58, -18.16, 2.33, 1.77, 8.00, repro,
2013-05-24,0.38, 1.16, -11.58, 2.25, 1.66, 7.59, repro,
2013-05-25,-0.25, 0.55, -6.61, 2.23, 1.66, 7.51, repro,
2013-05-26,-0.55, -0.42, -1.16, 2.35, 1.74, 7.98, repro,
2013-05-27,-1.87, 0.23, -8.98, 2.65, 1.91, 8.86, repro,
2013-05-28,0.30, -1.22, 0.03, 2.57, 1.91, 8.53, repro,
2013-05-29,0.53, 4.53, -4.47, 2.34, 1.71, 7.89, repro,
2013-05-30,0.33, -1.00, -9.49, 2.42, 1.84, 8.14, repro,
2013-05-31,-0.53, 0.44, -3.32, 2.40, 1.83, 8.08, repro,
2013-06-01,-0.14, 0.69, -3.87, 2.38, 1.74, 8.08, repro,
2013-06-02,-1.15, 1.15, -7.82, 2.71, 2.17, 9.79, repro,
2013-06-03,0.36, 0.50, -13.28, 2.32, 1.71, 7.79, repro,
2013-06-04,-0.54, 0.67, -14.31, 2.31, 1.72, 7.80, repro,
2013-06-05,-1.03, -1.42, -5.49, 2.40, 1.83, 8.19, repro,
2013-06-06,0.56, 1.11, -5.94, 2.27, 1.70, 7.81, repro,
2013-06-07,-0.40, -0.72, -8.29, 2.31, 1.70, 7.80, repro,
2013-06-08,1.00, 1.91, -13.87, 2.31, 1.69, 7.73, repro,
2013-06-09,-0.63, 0.33, -11.81, 2.29, 1.68, 7.59, repro,
2013-06-10,-1.27, -2.09, -0.33, 2.25, 1.64, 7.53, repro,
2013-06-11,-0.40, 0.50, -4.72, 2.34, 1.72, 7.86, repro,
2013-06-12,-1.66, 1.00, -10.73, 2.42, 1.79, 8.14, repro,
2013-06-13,1.00, 1.08, -14.55, 2.25, 1.68, 7.59, repro,
2013-06-14,-0.21, 1.04, -4.87, 2.23, 1.65, 7.54, repro,
2013-06-15,-0.88, -1.24, -3.05, 2.22, 1.64, 7.41, repro,
2013-06-16,0.65, -0.12, -6.20, 2.33, 1.74, 7.89, repro,
2013-06-17,-1.09, 0.56, -13.07, 2.23, 1.65, 7.61, repro,
2013-06-18,-0.16, 2.33, -8.94, 2.47, 1.83, 8.25, repro,
2013-06-19,0.62, -1.13, -4.27, 2.34, 1.69, 7.74, repro,
2013-06-20,0.08, 0.38, -6.53, 2.26, 1.65, 7.48, repro,
2013-06-22,0.84, 3.04, -7.24, 2.85, 1.97, 9.48, repro,
2013-06-23,0.60, 0.63, -0.13, 2.26, 1.68, 7.69, repro,
2013-06-24,-1.77, 0.02, 0.68, 2.38, 1.74, 7.88, repro,
2013-06-25,-1.70, -0.98, -2.63, 2.30, 1.73, 7.94, repro,
2013-06-26,-1.74, -2.88, 1.30, 2.36, 1.72, 7.88, repro,
2013-06-28,-1.56, -0.52, 1.37, 2.23, 1.65, 7.58, repro,
2013-06-29,-1.80, 0.97, -3.57, 2.32, 1.71, 7.93, repro,
2013-06-30,1.54, -0.34, 3.33, 2.52, 1.93, 8.59, repro,
2013-07-01,-2.23, -0.07, -4.69, 2.25, 1.65, 7.58, repro,
2013-07-02,0.96, -0.66, -6.95, 2.26, 1.64, 7.62, repro,
2013-07-03,1.13, -0.44, -2.95, 2.33, 1.71, 7.91, repro,
2013-07-04,-1.00, -0.64, -5.21, 2.29, 1.67, 7.70, repro,
2013-07-05,-1.96, 0.05, 3.68, 2.30, 1.68, 7.75, repro,
2013-07-06,0.04, -0.98, 5.28, 2.26, 1.65, 7.58, repro,
2013-07-07,-0.41, -3.29, 5.40, 2.43, 1.78, 8.25, repro,
2013-07-08,1.34, -0.94, -7.37, 2.35, 1.78, 7.99, repro,
2013-07-09,-0.53, 0.08, -1.47, 2.32, 1.71, 7.79, repro,
2013-07-10,-1.12, 0.46, -1.80, 2.34, 1.69, 7.83, repro,
2013-07-11,-1.03, -0.57, 0.82, 2.30, 1.68, 7.71, repro,
2013-07-12,-2.46, -1.41, 3.39, 2.28, 1.68, 7.70, repro,
2013-07-13,-1.38, 0.34, -7.42, 2.33, 1.72, 7.97, repro,
2013-07-14,-0.76, 1.29, -5.28, 2.47, 1.77, 8.23, repro,
2013-07-15,1.35, 1.59, -6.32, 2.27, 1.70, 7.86, repro,
2013-07-16,-1.21, -1.55, 5.26, 2.62, 2.12, 9.51, repro,
2013-07-17,0.02, -1.88, -3.75, 2.41, 1.80, 8.17, repro,
2013-07-19,-1.27, -0.93, 0.74, 2.32, 1.75, 7.91, repro,
2013-07-21,-2.54, -0.63, -1.45, 2.36, 1.71, 7.88, repro,
2013-07-22,-1.55, -1.00, -2.35, 2.31, 1.71, 7.83, repro,
2013-07-23,-0.71, -0.66, 7.30, 2.33, 1.72, 7.80, repro,
2013-07-24,-3.22, -2.59, 6.37, 2.38, 1.71, 8.00, repro,
2013-07-25,-2.93, 1.17, 0.10, 2.45, 1.78, 8.14, repro,
2013-07-26,0.42, -0.86, -4.93, 2.39, 1.72, 7.96, repro,
2013-07-27,-2.47, -0.20, -1.95, 2.44, 1.82, 8.33, repro,
2013-07-28,-0.32, -2.10, 6.74, 2.30, 1.73, 7.93, repro,
2013-07-29,0.40, -4.22, 12.02, 2.55, 2.01, 8.87, repro,
2013-07-30,-1.77, -1.66, 9.11, 2.32, 1.71, 7.88, repro,
2013-07-31,-0.27, -0.04, 2.52, 2.29, 1.65, 7.64, repro,
2013-08-01,-2.40, -2.07, 10.00, 2.30, 1.66, 7.70, repro,
2013-08-02,0.21, 2.22, -0.33, 2.27, 1.67, 7.73, repro,
2013-08-03,-3.13, -0.75, 3.44, 2.31, 1.68, 7.69, repro,
2013-08-04,-1.28, -0.16, -3.92, 2.34, 1.72, 7.92, repro,
2013-08-05,-1.27, -0.93, 9.71, 2.40, 1.70, 7.82, repro,
2013-08-06,-3.14, 0.21, -3.23, 2.41, 1.74, 7.98, repro,
2013-08-07,-1.27, 0.80, -2.82, 2.39, 1.78, 8.29, repro,
2013-08-08,-2.98, -1.14, 5.47, 2.38, 1.76, 8.01, repro,
2013-08-09,-3.06, -1.00, 8.82, 2.33, 1.66, 7.71, repro,
2013-08-10,0.54, -0.14, 4.50, 2.34, 1.68, 7.83, repro,
2013-08-11,-1.09, 0.35, -1.78, 2.35, 1.68, 7.89, repro,
2013-08-12,-3.45, 0.50, 4.77, 2.23, 1.67, 7.65, repro,
2013-08-13,-2.06, 0.47, 2.37, 2.33, 1.69, 7.91, repro,
2013-08-14,-2.85, -0.14, 9.29, 2.34, 1.71, 7.83, repro,
2013-08-15,0.95, 0.46, 13.61, 2.61, 1.97, 9.12, repro,
2013-08-16,0.39, 0.60, -2.17, 2.34, 1.68, 7.63, repro,
2013-08-17,-2.51, -0.92, 0.34, 2.39, 1.70, 7.79, repro,
2013-08-18,0.70, 0.68, 1.27, 2.34, 1.70, 7.77, repro,
2013-08-19,-1.20, -0.16, -1.90, 2.29, 1.65, 7.62, repro,
2013-08-20,-1.19, -0.86, 7.10, 2.51, 1.90, 8.48, repro,
2013-08-21,-1.26, -0.16, 7.49, 2.37, 1.74, 7.89, repro,
2013-08-22,-1.36, -0.09, -3.05, 3.04, 2.48, 10.84, repro,
2013-08-23,-3.09, -2.53, 4.77, 2.32, 1.68, 7.69, repro,
2013-08-24,-2.23, -1.81, 12.47, 2.43, 1.78, 8.03, repro,
2013-08-25,0.63, -0.76, 7.64, 2.35, 1.76, 7.85, repro,
2013-08-26,0.03, -0.24, 9.93, 2.33, 1.75, 7.95, repro,
2013-08-27,-1.29, 0.56, 4.35, 2.26, 1.67, 7.61, repro,
2013-08-28,-2.29, -0.90, 6.55, 2.29, 1.67, 7.61, repro,
2013-08-29,0.43, 1.43, 1.95, 2.53, 1.84, 8.40, repro,
2013-08-30,-0.21, -0.03, 1.18, 2.28, 1.68, 7.68, repro,
2013-08-31,-0.80, 0.48, 8.84, 2.32, 1.74, 7.87, repro,
2013-09-01,-1.14, 0.81, 3.65, 2.40, 1.84, 8.26, repro,
2013-09-02,-2.21, -1.41, 12.40, 2.27, 1.69, 7.74, repro,
2013-09-03,0.79, 0.87, 1.42, 3.12, 2.27, 10.30, repro,
2013-09-04,-2.30, -0.06, 8.84, 2.50, 1.85, 8.48, repro,
2013-09-05,-1.56, -0.73, 10.15, 2.22, 1.63, 7.40, repro,
2013-09-06,0.32, 0.63, 4.34, 2.23, 1.62, 7.36, repro,
2013-09-07,-0.85, -0.49, 8.45, 2.29, 1.64, 7.49, repro,
2013-09-08,-1.45, 0.29, -5.10, 2.39, 1.75, 8.02, repro,
2013-09-09,-1.71, 1.08, 8.37, 2.34, 1.69, 7.76, repro,
2013-09-10,-0.46, -0.49, 2.90, 2.47, 1.86, 8.25, repro,
2013-09-11,-0.38, 0.36, 11.24, 2.25, 1.64, 7.50, repro,
2013-09-12,-1.25, 1.11, 9.36, 2.33, 1.74, 7.81, repro,
2013-09-13,-1.86, -0.36, 13.96, 2.26, 1.65, 7.55, repro,
2013-09-14,-1.00, 1.15, 8.93, 2.27, 1.64, 7.47, repro,
2013-09-15,-2.96, -0.15, 7.13, 2.31, 1.70, 7.77, repro,
2013-09-16,-2.26, 0.76, 10.29, 2.29, 1.73, 7.73, repro,
2013-09-17,2.83, 0.13, 0.24, 2.37, 1.78, 8.23, repro,
2013-09-18,-0.44, -2.23, 15.97, 2.37, 1.75, 8.03, repro,
2013-09-19,-1.16, -0.92, 0.24, 2.43, 1.79, 7.96, repro,
2013-09-20,-3.09, 1.16, 9.13, 2.34, 1.75, 7.87, repro,
2013-09-21,-2.23, -0.84, 11.09, 2.26, 1.66, 7.66, repro,
2013-09-22,-1.66, -0.62, 15.21, 2.22, 1.62, 7.35, repro,
2013-09-23,-1.42, -1.28, 22.16, 2.22, 1.64, 7.52, repro,
2013-09-24,0.47, -1.33, 18.07, 2.39, 1.87, 8.44, repro,
2013-09-25,-0.97, -1.38, 8.06, 2.36, 1.86, 8.10, repro,
2013-09-26,-0.19, -0.15, 2.68, 2.39, 1.84, 8.08, repro,
2013-09-27,-1.26, 1.95, 3.34, 2.21, 1.63, 7.33, repro,
2013-09-28,-0.93, -0.92, 5.64, 2.64, 2.17, 9.37, repro,
2013-09-29,0.90, 0.97, 13.23, 2.34, 1.72, 7.88, repro,
2013-09-30,-0.24, 0.40, 13.35, 2.23, 1.65, 7.56, repro,
2013-10-01,-2.36, -0.73, 4.80, 2.25, 1.66, 7.55, repro,
2013-10-03,1.07, 1.15, -6.09, 2.34, 1.70, 7.69, repro,
2013-10-04,0.47, 0.75, -4.92, 2.22, 1.64, 7.46, repro,
2013-10-05,-0.14, 0.61, -4.24, 2.30, 1.75, 7.81, repro,
2013-10-06,-1.95, 0.21, 5.25, 2.25, 1.68, 7.69, repro,
2013-10-07,-1.53, -2.09, 7.10, 2.34, 1.74, 8.01, repro,
2013-10-08,-0.45, -0.52, 0.21, 2.29, 1.71, 7.65, repro,
2013-10-09,0.43, 1.10, -1.78, 2.33, 1.70, 7.69, repro,
2013-10-10,-0.29, 0.14, 7.12, 2.34, 1.77, 7.89, repro,
2013-10-11,-1.53, 0.18, 2.90, 2.42, 1.78, 7.96, repro,
2013-10-12,1.86, 2.29, 0.94, 3.22, 2.52, 10.93, repro,
2013-10-13,-2.06, -0.11, -2.78, 2.47, 1.80, 8.19, repro,
2013-10-15,1.50, 1.12, -7.34, 2.37, 1.79, 7.90, repro,
2013-10-16,-1.04, 0.01, -0.30, 2.27, 1.64, 7.56, repro,
2013-10-17,-1.19, -0.04, 3.56, 2.45, 1.80, 8.16, repro,
2013-10-18,-0.78, 0.72, -0.55, 2.41, 1.76, 7.95, repro,
2013-10-19,-0.86, 0.65, -4.45, 2.37, 1.77, 7.91, repro,
2013-10-20,-0.32, 0.64, -5.54, 2.43, 1.79, 7.96, repro,
2013-10-21,1.86, 0.08, -5.61, 2.49, 1.85, 8.33, repro,
2013-10-22,0.19, 0.64, 0.21, 2.45, 1.84, 8.13, repro,
2013-10-23,-0.34, -0.24, 3.09, 2.31, 1.68, 7.59, repro,
2013-10-24,-4.00, 1.08, 5.56, 2.48, 1.82, 8.31, repro,
2013-10-25,-1.42, 1.51, -8.71, 2.56, 1.84, 8.23, repro,
2013-10-26,-1.15, 0.33, -7.53, 2.56, 1.85, 8.37, repro,
2013-10-27,2.79, 2.07, -12.68, 2.36, 1.77, 8.00, repro,
2013-10-29,0.72, 0.25, 6.39, 2.31, 1.71, 7.74, repro,
2013-10-30,-3.53, 0.46, 4.54, 2.48, 1.80, 8.16, repro,
2013-10-31,-1.91, -0.10, 9.01, 2.36, 1.72, 7.78, repro,
2013-11-01,-0.98, -0.72, 5.89, 2.33, 1.69, 7.75, repro,
2013-11-02,-0.65, -2.33, 12.58, 2.51, 1.78, 8.18, repro,
2013-11-03,-4.76, 0.53, 2.37, 2.51, 1.72, 7.96, repro,
2013-11-04,-0.52, 1.12, 1.32, 2.76, 1.87, 8.71, repro,
2013-11-05,-1.48, 0.91, 9.91, 2.30, 1.65, 7.76, repro,
2013-11-06,1.93, 0.60, 6.76, 2.31, 1.67, 7.66, repro,
2013-11-07,0.04, -0.29, 1.14, 2.32, 1.67, 7.82, repro,
2013-11-08,-0.51, 1.94, -4.59, 2.29, 1.67, 7.67, repro,
2013-11-09,-3.05, -0.12, 0.44, 2.37, 1.73, 7.95, repro,
2013-11-10,-2.37, 1.64, 2.98, 2.32, 1.70, 7.79, repro,
2013-11-11,-0.91, 2.65, 1.30, 2.30, 1.73, 7.76, repro,
2013-11-12,-0.04, 1.45, -9.12, 2.33, 1.74, 7.72, repro,
2013-11-13,-0.20, 0.88, -0.89, 2.24, 1.65, 7.61, repro,
2013-11-14,-1.98, 0.41, -1.51, 2.41, 1.82, 8.21, repro,
2013-11-15,-1.29, 2.44, -0.33, 2.38, 1.74, 7.90, repro,
2013-11-16,0.12, 2.57, 17.05, 2.84, 1.99, 9.66, repro,
