PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7061687671 North Latitude, -115.0318030865 East Longitude, 9.78217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-29,1.20, 0.16, 0.05, 1.94, 1.69, 7.71, repro,
2003-04-30,1.44, -0.88, 3.04, 2.01, 1.76, 8.01, repro,
2003-05-01,0.25, 0.20, -4.87, 2.06, 1.78, 8.35, repro,
2003-05-02,0.94, 0.71, -3.48, 2.02, 1.81, 8.24, repro,
2003-05-03,1.13, 2.25, -1.81, 2.04, 1.81, 8.36, repro,
2003-05-04,1.04, -1.06, -0.54, 1.96, 1.77, 7.93, repro,
2003-05-05,1.40, 0.44, 4.47, 1.95, 1.74, 7.88, repro,
2003-05-06,0.06, 0.24, 1.51, 1.94, 1.74, 7.87, repro,
2003-05-07,0.89, 0.21, 5.01, 2.04, 1.83, 8.52, repro,
2003-05-08,1.50, 1.87, 4.00, 2.03, 1.82, 8.41, repro,
2003-05-09,0.96, 1.13, -3.23, 2.03, 1.82, 8.41, repro,
2003-05-10,1.46, -0.27, 5.36, 1.94, 1.73, 7.83, repro,
2003-05-11,0.32, -0.26, 1.73, 1.95, 1.73, 7.90, repro,
2003-05-12,0.55, -1.90, 4.06, 1.98, 1.78, 8.09, repro,
2003-05-13,2.28, -0.67, 1.98, 2.05, 1.87, 8.67, repro,
2003-05-14,2.42, -0.17, 2.72, 2.03, 1.80, 8.41, repro,
2003-05-15,-0.04, 1.87, -4.95, 2.17, 1.88, 8.80, repro,
2003-05-16,0.71, -0.88, 11.13, 1.99, 1.73, 7.96, repro,
2003-05-17,0.52, 0.73, -8.08, 2.01, 1.76, 8.15, repro,
2003-05-18,-0.60, 0.40, 1.29, 2.00, 1.79, 8.15, repro,
2003-05-19,0.25, -1.28, 1.67, 2.03, 1.73, 8.09, repro,
2003-05-20,1.12, 0.33, -1.07, 2.04, 1.85, 8.54, repro,
2003-05-21,1.11, 0.11, -1.33, 2.02, 1.79, 8.33, repro,
2003-05-22,0.87, -0.76, -3.34, 2.01, 1.84, 8.33, repro,
2003-05-23,1.83, -0.00, 1.22, 2.04, 1.80, 8.45, repro,
2003-05-24,2.20, 0.16, 0.71, 2.00, 1.73, 8.07, repro,
2003-05-25,-0.34, -1.48, 8.39, 2.01, 1.74, 8.14, repro,
2003-05-26,0.73, -0.55, 4.20, 2.00, 1.73, 8.07, repro,
2003-05-27,0.89, -0.67, -4.14, 2.11, 1.87, 8.45, repro,
2003-05-28,1.29, -0.18, -2.91, 2.11, 1.87, 8.44, repro,
2003-05-29,1.82, -0.03, 2.60, 1.99, 1.82, 8.04, repro,
2003-05-30,1.85, -2.87, 1.36, 1.95, 1.75, 7.95, repro,
2003-05-31,2.17, -1.52, 1.64, 1.94, 1.71, 7.80, repro,
2003-06-01,0.12, -0.97, -0.58, 1.93, 1.71, 7.80, repro,
2003-06-02,-0.19, -1.45, -1.14, 2.01, 1.77, 8.06, repro,
2003-06-03,1.66, -0.28, -0.70, 2.03, 1.74, 8.19, repro,
2003-06-04,0.52, -0.48, 0.66, 1.98, 1.71, 7.94, repro,
2003-06-05,2.55, -2.16, 10.95, 1.99, 1.72, 7.97, repro,
2003-06-06,-0.23, -0.18, 1.60, 2.02, 1.75, 8.14, repro,
2003-06-07,-0.27, 0.30, -2.38, 1.97, 1.71, 7.94, repro,
2003-06-08,1.17, -0.74, -0.41, 1.98, 1.73, 7.98, repro,
2003-06-09,-1.36, -1.20, 4.81, 1.97, 1.74, 8.05, repro,
2003-06-10,1.34, -2.23, 3.89, 1.93, 1.71, 7.76, repro,
2003-06-11,1.15, -0.33, 6.59, 1.94, 1.71, 7.80, repro,
2003-06-12,0.67, -0.55, -3.10, 2.02, 1.78, 8.21, repro,
2003-06-13,2.31, -0.61, 3.61, 2.01, 1.78, 8.17, repro,
2003-06-14,0.36, -1.12, 8.44, 1.97, 1.78, 8.01, repro,
2003-06-15,1.07, -0.19, 1.12, 1.99, 1.74, 7.88, repro,
2003-06-16,0.55, -0.60, 1.43, 1.93, 1.71, 7.73, repro,
2003-06-17,0.20, -0.51, 6.27, 1.96, 1.76, 7.91, repro,
2003-06-18,0.54, -0.15, 6.53, 1.94, 1.71, 7.75, repro,
2003-06-19,0.54, 0.09, 4.31, 1.93, 1.72, 7.81, repro,
2003-06-20,-0.01, 0.79, 8.23, 1.94, 1.75, 7.87, repro,
2003-06-21,1.60, -0.58, 2.82, 1.97, 1.74, 7.91, repro,
2003-06-22,1.52, -1.46, 3.92, 1.92, 1.70, 7.68, repro,
2003-06-23,0.73, -0.52, 14.18, 1.93, 1.71, 7.69, repro,
2003-06-24,0.52, -0.23, 9.53, 1.98, 1.80, 8.06, repro,
2003-06-25,0.73, -0.71, 5.43, 2.01, 1.74, 8.08, repro,
2003-06-26,0.47, 0.02, 4.41, 1.96, 1.76, 7.87, repro,
2003-06-27,1.14, -0.41, 2.87, 1.96, 1.75, 7.81, repro,
2003-06-28,0.18, 0.41, 3.92, 1.96, 1.75, 7.85, repro,
2003-06-29,-1.12, 1.09, 6.48, 1.96, 1.77, 7.93, repro,
2003-06-30,0.75, 0.80, -0.68, 1.98, 1.75, 7.91, repro,
2003-07-01,1.11, -0.34, -3.25, 2.04, 1.79, 8.24, repro,
2003-07-02,0.54, 0.26, -5.28, 2.04, 1.78, 8.20, repro,
2003-07-03,1.47, -1.55, -2.35, 2.02, 1.82, 8.03, repro,
2003-07-04,1.13, -0.81, 1.52, 2.00, 1.80, 7.96, repro,
2003-07-05,1.42, -1.44, 4.98, 2.05, 1.79, 8.22, repro,
2003-07-06,0.22, -0.97, 4.95, 1.98, 1.76, 7.95, repro,
2003-07-07,2.29, 0.22, 3.96, 2.00, 1.76, 8.02, repro,
2003-07-08,1.03, -0.29, -9.33, 2.05, 1.80, 8.10, repro,
2003-07-09,1.34, -0.94, 3.27, 2.04, 1.77, 8.13, repro,
2003-07-10,0.90, -1.31, 1.19, 1.97, 1.75, 7.90, repro,
2003-07-11,1.47, 0.86, -1.03, 2.07, 1.79, 8.25, repro,
2003-07-12,0.47, 0.27, 2.65, 2.04, 1.79, 8.09, repro,
2003-07-13,2.24, 0.92, -4.08, 2.11, 1.84, 8.45, repro,
2003-07-14,1.14, -0.15, 1.64, 1.98, 1.75, 7.87, repro,
2003-07-15,1.39, 0.79, -3.65, 2.18, 1.96, 8.76, repro,
2003-07-16,0.67, 1.18, -2.28, 2.07, 1.79, 8.28, repro,
2003-07-17,-0.63, 0.96, -4.48, 2.13, 1.82, 8.36, repro,
2003-07-18,1.39, 1.50, -3.98, 2.05, 1.79, 8.19, repro,
2003-07-19,0.59, 0.36, -9.03, 1.99, 1.76, 7.90, repro,
2003-07-20,2.37, -0.22, 3.92, 2.54, 2.33, 10.39, repro,
2003-07-21,0.56, -0.71, -1.08, 2.12, 1.91, 8.43, repro,
2003-07-22,-0.18, 0.45, -6.71, 2.03, 1.76, 8.07, repro,
2003-07-23,-0.57, -0.43, 0.67, 2.02, 1.77, 7.88, repro,
2003-07-24,1.12, -0.29, 9.75, 2.08, 1.81, 8.27, repro,
2003-07-25,1.45, -0.88, -1.55, 2.04, 1.84, 8.21, repro,
2003-07-26,0.69, -1.39, 3.60, 2.16, 1.89, 8.61, repro,
2003-07-27,2.29, 0.34, -3.71, 2.09, 1.87, 8.35, repro,
2003-07-28,0.80, -1.81, -5.30, 2.09, 1.85, 8.30, repro,
2003-07-29,1.55, 0.24, 2.79, 2.06, 1.92, 8.36, repro,
2003-07-30,2.53, 1.17, -7.22, 2.03, 1.80, 8.27, repro,
2003-07-31,1.16, 1.51, 4.74, 2.01, 1.84, 8.27, repro,
2003-08-01,1.81, 1.82, -5.91, 2.05, 1.95, 8.33, repro,
2003-08-02,0.46, -0.58, -0.22, 2.00, 1.83, 8.17, repro,
2003-08-03,1.40, 1.28, 6.57, 2.02, 1.89, 8.30, repro,
2003-08-04,-0.26, -0.23, 2.87, 2.00, 1.85, 8.27, repro,
2003-08-05,2.48, 0.31, -2.06, 1.94, 1.73, 7.85, repro,
2003-08-06,1.65, 2.90, 3.05, 1.99, 1.76, 8.01, repro,
2003-08-07,2.13, 2.36, -1.07, 1.94, 1.75, 7.87, repro,
2003-08-08,0.22, 1.35, -2.60, 1.96, 1.76, 7.88, repro,
2003-08-09,2.07, 0.18, 1.24, 1.95, 1.74, 7.88, repro,
2003-08-10,1.50, 1.71, -0.34, 1.93, 1.74, 7.80, repro,
2003-08-11,0.99, 2.01, 3.69, 1.93, 1.74, 7.84, repro,
2003-08-12,1.97, 2.15, 2.62, 1.94, 1.74, 7.88, repro,
2003-08-13,1.50, -0.71, -5.34, 1.92, 1.72, 7.74, repro,
2003-08-14,0.75, -0.13, 0.53, 1.92, 1.73, 7.75, repro,
2003-08-15,1.02, -0.71, 8.05, 1.96, 1.77, 7.96, repro,
2003-08-16,3.81, 0.12, -7.51, 1.92, 1.74, 7.83, repro,
2003-08-17,2.70, -0.51, -3.30, 1.92, 1.73, 7.80, repro,
2003-08-18,0.94, -0.21, -4.54, 1.93, 1.73, 7.81, repro,
2003-08-19,1.36, 1.06, 3.16, 1.94, 1.73, 7.82, repro,
2003-08-20,2.42, -0.48, 4.36, 1.96, 1.78, 8.09, repro,
2003-08-21,3.06, -1.05, -2.63, 2.00, 1.84, 8.03, repro,
2003-08-22,0.17, 1.30, -0.20, 1.93, 1.74, 7.90, repro,
2003-08-23,1.01, 2.81, -2.80, 1.97, 1.79, 7.92, repro,
2003-08-24,2.34, -0.01, -0.36, 2.03, 1.80, 8.22, repro,
2003-08-25,1.99, 0.12, 1.11, 1.94, 1.73, 7.91, repro,
2003-08-26,2.74, 0.36, 4.76, 1.92, 1.72, 7.71, repro,
2003-08-27,1.23, -0.32, -1.41, 1.92, 1.75, 7.81, repro,
2003-08-28,0.39, 1.13, -0.35, 1.95, 1.76, 7.83, repro,
2003-08-29,2.24, -1.21, -2.72, 1.96, 1.81, 7.90, repro,
2003-08-30,2.65, -0.95, -2.83, 1.96, 1.77, 8.02, repro,
2003-08-31,1.85, -1.83, -1.81, 1.92, 1.71, 7.68, repro,
2003-09-01,1.80, 0.44, -4.16, 1.94, 1.77, 7.91, repro,
2003-09-02,3.50, 0.20, -4.83, 1.92, 1.73, 7.74, repro,
2003-09-03,2.35, 1.86, -1.58, 1.96, 1.79, 7.85, repro,
2003-09-04,1.50, -0.35, 0.73, 2.02, 1.80, 7.93, repro,
2003-09-05,3.77, -0.44, 8.03, 2.00, 1.81, 7.94, repro,
2003-09-06,2.50, 2.15, 3.10, 1.97, 1.83, 8.10, repro,
2003-09-07,3.71, 0.30, -3.56, 1.94, 1.72, 7.70, repro,
2003-09-08,-0.02, 1.56, 0.83, 1.97, 1.76, 7.92, repro,
2003-09-09,5.37, -1.35, 1.98, 2.03, 1.80, 8.24, repro,
2003-09-10,3.15, -0.19, 3.04, 2.02, 1.81, 8.02, repro,
2003-09-11,2.65, -0.49, 3.34, 1.97, 1.81, 7.90, repro,
2003-09-12,3.52, -0.77, -0.16, 2.09, 1.82, 8.12, repro,
2003-09-13,2.92, -1.18, 7.71, 1.98, 1.81, 7.91, repro,
2003-09-14,2.33, -0.14, 2.76, 2.06, 1.79, 8.14, repro,
2003-09-15,1.68, 1.71, 2.04, 2.04, 1.84, 8.14, repro,
2003-09-16,3.49, 0.00, 3.33, 2.02, 1.82, 8.05, repro,
2003-09-17,3.19, -0.38, -0.66, 2.00, 1.75, 7.93, repro,
2003-09-18,4.08, -0.80, 2.89, 1.97, 1.79, 7.83, repro,
2003-09-19,3.15, 0.36, 8.34, 2.01, 1.86, 7.97, repro,
2003-09-20,2.06, 1.40, 4.94, 2.05, 1.84, 8.16, repro,
2003-09-21,1.76, 1.12, 2.75, 1.97, 1.81, 7.88, repro,
2003-09-22,2.76, 0.05, -1.64, 2.10, 1.93, 8.31, repro,
2003-09-23,2.93, -0.24, 2.95, 2.12, 1.79, 8.31, repro,
2003-09-24,4.49, 0.18, -3.14, 2.07, 1.83, 8.32, repro,
2003-09-25,3.44, 1.36, -0.40, 2.13, 1.87, 8.37, repro,
2003-09-26,2.05, 2.04, 4.89, 2.11, 1.91, 8.41, repro,
2003-09-27,2.20, 0.79, 3.52, 2.08, 1.86, 8.10, repro,
2003-09-28,1.96, -1.39, 4.36, 2.07, 1.86, 8.06, repro,
2003-09-29,2.94, 0.41, 6.94, 2.12, 1.92, 8.43, repro,
2003-09-30,3.67, 0.49, 0.56, 2.08, 1.91, 8.37, repro,
2003-10-01,3.11, 1.37, -9.20, 2.23, 2.01, 8.73, repro,
2003-10-02,4.38, 0.92, 7.64, 2.14, 1.88, 8.17, repro,
2003-10-03,2.19, 1.24, 3.09, 2.07, 1.86, 8.29, repro,
2003-10-04,1.04, 0.15, 5.62, 2.37, 2.20, 9.55, repro,
2003-10-05,2.74, 2.33, 3.75, 2.02, 1.80, 7.95, repro,
2003-10-06,4.04, 0.86, -0.69, 2.13, 1.95, 8.49, repro,
2003-10-07,3.87, -0.28, 9.49, 2.19, 1.92, 8.46, repro,
2003-10-08,2.48, 0.12, 4.71, 2.12, 1.92, 8.22, repro,
2003-10-09,1.85, -0.38, 9.83, 2.07, 1.85, 8.03, repro,
2003-10-10,3.73, -1.26, 8.30, 2.05, 1.84, 8.00, repro,
2003-10-11,2.54, 1.14, 4.36, 2.01, 1.79, 7.91, repro,
2003-10-12,2.76, 0.95, 4.82, 2.13, 1.85, 8.23, repro,
2003-10-13,4.01, 0.85, 1.08, 2.03, 1.80, 7.97, repro,
2003-10-14,2.56, 0.08, 6.15, 2.03, 1.81, 8.01, repro,
2003-10-15,2.19, 0.90, 11.37, 2.07, 1.88, 8.13, repro,
2003-10-16,3.31, 0.77, 3.25, 1.95, 1.79, 7.79, repro,
2003-10-17,2.35, 1.46, -0.60, 1.94, 1.77, 7.71, repro,
2003-10-18,3.58, 1.13, -0.84, 1.94, 1.78, 7.73, repro,
2003-10-19,1.73, 1.61, 1.71, 1.96, 1.78, 7.78, repro,
2003-10-20,2.45, 1.01, 1.93, 2.00, 1.85, 7.92, repro,
2003-10-21,2.61, 1.77, 0.29, 1.94, 1.77, 7.73, repro,
2003-10-22,3.25, 0.79, -0.86, 2.05, 1.85, 8.14, repro,
2003-10-23,3.54, 0.48, 5.43, 2.01, 1.81, 7.86, repro,
2003-10-24,2.53, 0.40, 3.23, 2.05, 1.87, 8.23, repro,
2003-10-25,1.67, 0.56, 0.32, 1.93, 1.78, 7.94, repro,
2003-10-26,3.00, 0.84, -6.37, 1.93, 1.79, 7.95, repro,
2003-10-27,3.24, 0.83, 0.33, 1.92, 1.75, 7.81, repro,
2003-10-28,2.13, 0.60, 1.89, 1.91, 1.73, 7.74, repro,
2003-10-29,2.71, 1.38, 11.30, 2.07, 1.90, 8.74, repro,
2003-10-30,1.51, 0.77, 1.19, 2.20, 2.02, 9.03, repro,
2003-10-31,1.71, 1.09, 7.30, 2.02, 1.80, 8.31, repro,
2003-11-01,2.01, 2.40, -0.37, 1.91, 1.73, 7.67, repro,
2003-11-02,2.58, 1.31, 2.56, 1.94, 1.76, 7.85, repro,
2003-11-03,1.65, 1.82, 2.47, 2.00, 1.80, 8.19, repro,
2003-11-04,1.23, 0.41, -2.11, 2.01, 1.80, 8.32, repro,
2003-11-05,2.80, 1.04, -5.17, 2.00, 1.80, 8.32, repro,
2003-11-06,2.00, 0.77, -6.20, 1.94, 1.75, 7.78, repro,
2003-11-07,2.15, 2.32, -1.32, 2.00, 1.79, 8.32, repro,
2003-11-08,2.92, 1.71, -5.68, 2.02, 1.84, 8.59, repro,
2003-11-09,2.62, 0.90, 4.00, 1.95, 1.80, 7.85, repro,
2003-11-10,2.28, 0.04, -0.38, 2.02, 1.84, 8.45, repro,
2003-11-11,3.17, -0.14, 2.11, 2.00, 1.81, 8.35, repro,
2003-11-12,2.54, 1.10, 0.32, 1.98, 1.73, 8.10, repro,
2003-11-13,2.53, 0.83, -7.53, 2.11, 1.88, 8.71, repro,
2003-11-14,1.96, -0.23, 2.78, 2.08, 1.81, 8.37, repro,
2003-11-15,2.04, 1.01, -4.05, 1.96, 1.76, 7.67, repro,
2003-11-16,1.48, 0.64, -0.46, 2.02, 1.78, 8.08, repro,
2003-11-17,2.17, 1.02, 0.14, 2.05, 1.84, 8.32, repro,
2003-11-18,2.51, -0.41, -3.94, 2.19, 2.04, 9.10, repro,
2003-11-19,2.96, 0.12, 0.95, 2.04, 1.82, 8.26, repro,
2003-11-20,1.26, 0.72, 0.74, 2.02, 1.86, 8.19, repro,
2003-11-21,1.64, 0.18, 4.54, 2.13, 2.05, 9.22, repro,
2003-11-22,2.75, 0.58, -3.75, 2.03, 1.97, 8.59, repro,
2003-11-23,3.28, 0.68, -8.73, 2.13, 1.99, 8.98, repro,
2003-11-24,2.13, 0.49, -1.70, 2.01, 1.78, 8.10, repro,
2003-11-25,2.88, -0.34, -4.92, 2.08, 1.82, 8.28, repro,
2003-11-26,2.54, -0.15, 0.35, 1.93, 1.80, 7.85, repro,
2003-11-27,1.38, -0.28, -2.31, 2.01, 1.87, 8.34, repro,
2003-11-28,2.34, 0.07, -11.99, 2.00, 1.83, 8.13, repro,
2003-11-29,1.30, 0.05, 0.24, 1.96, 1.82, 8.19, repro,
2003-11-30,1.89, -0.61, -0.57, 2.00, 1.80, 8.07, repro,
2003-12-01,2.12, -0.15, -3.22, 1.90, 1.69, 7.53, repro,
2003-12-02,1.42, -0.84, -8.73, 2.04, 1.91, 8.67, repro,
2003-12-03,2.72, -0.15, 0.70, 2.02, 1.87, 8.55, repro,
2003-12-04,2.21, 0.66, -5.23, 2.00, 1.86, 8.24, repro,
2003-12-05,1.80, 0.55, -0.03, 1.99, 1.81, 7.99, repro,
2003-12-06,1.76, 0.90, -4.15, 1.97, 1.74, 7.82, repro,
2003-12-07,0.74, 1.06, 3.65, 2.03, 1.78, 8.06, repro,
2003-12-08,1.41, -0.49, -0.50, 2.04, 1.83, 8.23, repro,
2003-12-09,2.77, 1.09, -4.16, 2.03, 1.80, 8.13, repro,
2003-12-10,1.40, 1.26, 2.00, 1.98, 1.81, 8.05, repro,
2003-12-11,0.29, 0.30, -5.88, 2.00, 1.81, 8.06, repro,
2003-12-12,2.77, -0.62, -4.88, 1.98, 1.85, 8.12, repro,
2003-12-13,2.47, 0.12, 4.40, 1.94, 1.77, 7.97, repro,
2003-12-14,2.70, 1.08, 3.67, 1.92, 1.75, 7.80, repro,
2003-12-15,0.82, 1.46, -5.48, 1.98, 1.81, 8.03, repro,
2003-12-16,1.70, 0.48, -7.79, 2.04, 1.84, 8.16, repro,
2003-12-17,1.59, 0.40, -3.63, 2.03, 1.87, 8.31, repro,
2003-12-18,1.96, 0.61, -8.87, 2.05, 1.94, 8.54, repro,
2003-12-19,2.76, 0.25, -4.42, 1.95, 1.81, 8.04, repro,
2003-12-20,2.64, -0.05, -2.76, 2.14, 1.95, 8.95, repro,
2003-12-21,1.89, -0.22, 0.84, 2.14, 1.94, 8.76, repro,
2003-12-22,2.34, 0.08, -4.52, 1.97, 1.78, 7.93, repro,
2003-12-23,2.04, 0.72, -9.76, 2.02, 1.84, 8.16, repro,
2003-12-24,2.00, 1.23, -5.20, 2.03, 1.88, 8.44, repro,
2003-12-25,1.25, -0.28, 2.28, 2.00, 1.84, 8.40, repro,
2003-12-26,0.93, -0.68, -3.41, 1.94, 1.74, 7.87, repro,
2003-12-27,2.32, -0.49, -10.90, 1.95, 1.73, 7.85, repro,
2003-12-28,2.40, -0.65, -7.00, 1.95, 1.73, 7.83, repro,
2003-12-29,1.45, -0.51, -6.40, 1.94, 1.72, 7.79, repro,
2003-12-30,1.24, -0.63, -0.57, 1.95, 1.72, 7.85, repro,
2003-12-31,2.15, 0.28, -1.48, 1.94, 1.72, 7.82, repro,
2004-01-01,2.23, 0.03, -0.89, 2.11, 1.84, 8.32, repro,
2004-01-02,1.06, -0.04, -7.33, 2.00, 1.77, 7.91, repro,
2004-01-03,1.70, -1.86, 1.76, 2.03, 1.80, 8.15, repro,
2004-01-04,1.15, -0.52, -6.45, 2.04, 1.81, 8.36, repro,
2004-01-05,0.89, -0.55, -11.41, 1.98, 1.81, 7.96, repro,
2004-01-06,0.98, -0.24, -4.54, 1.99, 1.77, 7.78, repro,
2004-01-07,0.80, 0.47, -1.87, 1.95, 1.77, 7.83, repro,
2004-01-08,-0.49, -1.45, -9.36, 1.98, 1.82, 8.04, repro,
2004-01-09,0.72, -0.38, -11.60, 1.98, 1.79, 7.95, repro,
2004-01-10,0.85, -0.53, -8.09, 1.94, 1.74, 7.68, repro,
2004-01-11,1.21, -0.03, -3.25, 1.98, 1.79, 7.94, repro,
2004-01-12,0.76, 0.03, -12.30, 2.00, 1.77, 7.92, repro,
2004-01-13,0.50, -0.58, -10.18, 2.03, 1.84, 8.33, repro,
2004-01-14,0.23, -1.21, -11.89, 2.01, 1.85, 8.23, repro,
2004-01-15,1.13, -1.93, -9.43, 2.01, 1.83, 8.27, repro,
2004-01-16,0.26, 0.17, -5.07, 2.09, 1.79, 8.46, repro,
2004-01-17,0.48, -0.90, -0.52, 2.10, 1.95, 8.76, repro,
2004-01-18,-0.19, 0.75, 0.15, 2.06, 1.82, 8.28, repro,
2004-01-19,1.18, 0.75, -0.36, 1.94, 1.82, 7.91, repro,
2004-01-20,-0.69, -1.07, -7.84, 2.12, 1.79, 8.43, repro,
2004-01-21,0.97, 1.01, -7.97, 1.99, 1.81, 8.05, repro,
2004-01-22,1.78, -1.36, -0.81, 1.97, 1.74, 7.93, repro,
2004-01-23,0.38, 1.10, -3.16, 2.00, 1.80, 8.24, repro,
2004-01-24,-1.92, -0.24, -4.87, 2.07, 1.86, 8.67, repro,
2004-01-25,-0.46, -0.10, -2.29, 2.03, 1.82, 8.18, repro,
2004-01-26,-1.11, 0.05, 4.90, 2.11, 1.84, 8.45, repro,
2004-01-27,0.33, -0.27, -4.57, 2.02, 1.86, 8.37, repro,
2004-01-28,-0.11, 0.18, -1.52, 2.08, 1.91, 8.38, repro,
2004-01-29,-1.19, -1.17, 2.89, 1.98, 1.78, 8.13, repro,
2004-01-30,-0.73, -0.77, 3.81, 2.00, 1.78, 8.25, repro,
2004-01-31,-1.34, -0.54, 4.50, 1.98, 1.78, 8.10, repro,
2004-02-01,-0.67, -0.58, 2.26, 1.94, 1.80, 8.09, repro,
2004-02-02,-0.56, -1.16, -6.66, 1.88, 1.70, 7.76, repro,
2004-02-03,-0.23, -0.82, 0.30, 1.99, 1.90, 8.28, repro,
2004-02-04,-1.04, -1.19, 0.28, 1.91, 1.76, 7.75, repro,
2004-02-05,-0.61, -0.44, 0.69, 1.91, 1.76, 7.78, repro,
2004-02-06,-1.10, -0.86, 3.62, 1.98, 1.76, 8.07, repro,
2004-02-07,-1.62, -0.36, 1.31, 2.00, 1.79, 8.12, repro,
2004-02-08,-0.98, -1.31, -1.34, 1.92, 1.75, 7.82, repro,
2004-02-09,-1.05, -0.43, -1.58, 1.94, 1.81, 7.86, repro,
2004-02-10,-0.84, 0.57, 4.76, 1.92, 1.72, 7.69, repro,
2004-02-11,-0.35, -0.96, 0.05, 1.96, 1.76, 7.80, repro,
2004-02-12,2.00, -1.21, 6.66, 3.25, 2.97, 13.80, repro,
2004-02-13,-0.28, -0.34, 6.19, 1.97, 1.75, 8.06, repro,
2004-02-14,-0.92, 1.00, 3.04, 1.98, 1.75, 8.05, repro,
2004-02-15,-0.24, 0.59, -5.77, 1.99, 1.79, 8.27, repro,
2004-02-16,-0.34, -0.58, -2.49, 1.96, 1.72, 7.97, repro,
2004-02-17,-0.30, -0.22, -5.49, 1.97, 1.73, 8.08, repro,
2004-02-18,-0.65, -0.34, -3.01, 1.97, 1.73, 8.00, repro,
2004-02-19,-1.04, 1.48, 11.13, 2.04, 1.86, 8.63, repro,
2004-02-20,-1.30, 0.41, 0.27, 1.97, 1.72, 7.86, repro,
2004-02-21,-0.73, -0.20, 1.83, 1.90, 1.69, 7.56, repro,
2004-02-22,-0.53, -1.13, 4.57, 1.95, 1.72, 7.73, repro,
2004-02-23,-0.69, -0.08, 4.22, 1.95, 1.73, 7.71, repro,
2004-02-24,-1.60, -0.51, 6.47, 1.96, 1.73, 7.72, repro,
2004-02-25,0.06, -0.56, -1.54, 1.98, 1.75, 7.93, repro,
2004-02-26,-0.13, -0.18, -3.24, 1.95, 1.72, 7.72, repro,
2004-02-27,-0.03, 0.12, 2.96, 1.94, 1.73, 7.71, repro,
2004-02-28,-0.28, -0.22, 2.34, 1.95, 1.74, 7.75, repro,
2004-02-29,0.28, -0.46, -5.42, 1.96, 1.74, 7.80, repro,
2004-03-01,-0.70, 0.25, -0.21, 1.97, 1.74, 7.85, repro,
2004-03-02,1.09, 2.03, -1.86, 2.97, 2.56, 11.58, repro,
2004-03-10,-0.33, 0.32, 3.32, 1.99, 1.77, 7.95, repro,
2004-03-11,-0.20, 0.36, 3.15, 1.97, 1.73, 7.80, repro,
2004-03-12,-0.19, 0.53, 3.40, 1.97, 1.74, 7.81, repro,
2004-03-13,0.53, 0.36, -3.83, 2.00, 1.79, 7.88, repro,
2004-03-14,-0.27, 0.26, -9.70, 1.95, 1.73, 7.77, repro,
2004-03-15,0.26, 0.91, -4.14, 1.95, 1.73, 7.77, repro,
2004-03-16,-0.36, -0.10, -4.14, 1.96, 1.74, 7.81, repro,
2004-03-17,-0.68, 0.20, 1.34, 2.09, 1.77, 8.34, repro,
2004-03-18,-0.80, 0.29, -0.74, 2.09, 1.77, 8.34, repro,
2004-03-19,-0.27, 1.04, 0.03, 2.01, 1.75, 8.16, repro,
2004-03-20,0.34, 0.91, -3.48, 2.01, 1.75, 8.14, repro,
2004-03-21,-0.54, 0.57, -3.11, 2.01, 1.76, 8.12, repro,
2004-03-22,-0.05, -0.58, 1.51, 2.02, 1.75, 8.13, repro,
2004-03-23,-1.25, 0.01, 0.32, 2.03, 1.81, 8.28, repro,
2004-03-24,-0.59, 0.25, 3.77, 2.01, 1.74, 8.09, repro,
2004-03-25,0.57, -0.08, 2.35, 2.02, 1.74, 8.13, repro,
2004-03-26,-0.71, -0.05, 6.54, 2.02, 1.76, 8.13, repro,
2004-03-27,0.88, -0.03, 3.73, 2.02, 1.76, 8.16, repro,
2004-03-28,0.46, -0.18, 0.60, 2.04, 1.76, 8.17, repro,
2004-03-29,-0.32, -0.16, -2.17, 1.99, 1.79, 7.97, repro,
2004-03-30,1.00, 0.34, -0.77, 2.02, 1.79, 8.06, repro,
2004-03-31,-0.11, 0.13, 3.77, 1.96, 1.74, 7.78, repro,
2004-04-01,-0.30, -0.35, 1.96, 2.00, 1.77, 7.92, repro,
2004-04-02,-0.37, -0.81, -3.38, 1.96, 1.74, 7.80, repro,
2004-04-03,-0.41, -0.54, 0.65, 1.94, 1.73, 7.72, repro,
2004-04-04,-0.17, 0.27, 1.39, 1.99, 1.74, 7.85, repro,
2004-04-05,0.25, -0.74, -4.42, 1.98, 1.74, 7.79, repro,
2004-04-06,0.57, 0.13, -1.60, 1.97, 1.69, 7.62, repro,
2004-04-07,0.02, -0.45, -0.21, 1.95, 1.72, 7.76, repro,
2004-04-08,-0.43, -0.73, 2.21, 1.93, 1.68, 7.53, repro,
2004-04-09,1.22, 0.33, 2.44, 1.93, 1.69, 7.61, repro,
2004-04-10,0.99, 0.17, 3.81, 1.93, 1.67, 7.58, repro,
2004-04-11,1.55, 1.60, -2.94, 1.95, 1.70, 7.64, repro,
