PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIP
Station name,University_UNAM
Begin Date, 2005-12-09
End Date, 2013-10-19
Release Date, 2021-02-19
Reference position, 19.3126972344 North Latitude, -99.1813028744 East Longitude, 2308.24648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-09,-5.13, -2.34, -1.56, 1.75, 1.86, 8.32, repro,
2006-12-10,-5.48, -2.68, 2.97, 1.76, 1.82, 8.50, repro,
2006-12-11,-4.93, -2.25, 6.33, 1.68, 1.79, 7.92, repro,
2006-12-12,-6.51, -2.88, 5.54, 1.76, 1.81, 8.47, repro,
2006-12-13,-4.86, -2.67, 10.91, 1.69, 1.80, 7.97, repro,
2006-12-14,-4.98, -1.13, 12.46, 1.68, 1.78, 7.90, repro,
2006-12-15,-5.69, -2.12, 5.98, 1.84, 1.96, 8.51, repro,
2006-12-16,-4.44, -2.17, 13.74, 1.82, 1.93, 9.04, repro,
2006-12-17,-5.20, -1.89, 4.57, 1.78, 1.83, 8.71, repro,
2006-12-18,-6.38, -2.46, 8.24, 1.88, 1.99, 9.21, repro,
2006-12-19,-5.88, -1.13, -0.92, 1.86, 1.90, 9.14, repro,
2006-12-20,-5.77, -3.23, 8.63, 1.90, 2.00, 9.33, repro,
2006-12-21,-6.80, -2.97, 0.81, 1.66, 1.78, 7.87, repro,
2006-12-22,-5.01, -1.81, 9.10, 1.80, 1.91, 8.77, repro,
2006-12-23,-5.55, -0.26, 21.49, 1.74, 1.83, 8.32, repro,
2006-12-24,-5.63, -3.08, 21.31, 1.68, 1.77, 7.94, repro,
2006-12-25,-5.95, -1.80, 9.00, 1.74, 1.83, 8.34, repro,
2006-12-26,-5.90, -1.72, 11.42, 1.74, 1.79, 8.44, repro,
2006-12-27,-5.32, -2.68, 12.47, 1.81, 1.87, 9.08, repro,
2006-12-28,-5.56, -0.51, 14.70, 1.94, 1.96, 9.65, repro,
2006-12-29,-4.83, -1.25, 4.00, 2.03, 2.17, 10.01, repro,
2006-12-30,-7.49, -1.75, 18.38, 1.71, 1.83, 8.24, repro,
2006-12-31,-5.85, -1.96, 9.80, 1.80, 1.88, 9.00, repro,
2007-01-01,-6.00, -2.52, 15.16, 1.82, 1.94, 9.29, repro,
2007-01-02,-6.03, -4.01, 1.09, 1.80, 1.87, 8.76, repro,
2007-01-03,-7.58, -1.69, 17.99, 1.67, 1.80, 8.00, repro,
2007-01-04,-2.56, -0.60, 13.33, 1.68, 1.81, 8.03, repro,
2007-01-05,-5.46, -1.53, 16.66, 1.68, 1.81, 7.99, repro,
2007-01-06,-6.63, -3.23, 5.09, 1.71, 1.84, 8.31, repro,
2007-01-07,-5.71, -2.50, 9.20, 1.69, 1.83, 8.02, repro,
2007-01-08,-5.75, -1.52, 9.83, 1.71, 1.89, 8.17, repro,
2007-01-09,-6.38, -1.73, -0.04, 1.66, 1.75, 7.71, repro,
2007-01-10,-6.34, -2.89, 5.86, 1.71, 1.85, 7.86, repro,
2007-01-11,-7.00, -1.73, 4.49, 1.75, 1.91, 8.11, repro,
2007-01-12,-5.86, -0.16, 1.58, 1.67, 1.75, 7.79, repro,
2007-01-13,-7.25, -1.17, 2.34, 1.64, 1.75, 7.66, repro,
2007-01-14,-6.92, -1.35, 8.28, 1.64, 1.73, 7.61, repro,
2007-01-15,-6.42, -2.00, 6.71, 1.66, 1.76, 7.78, repro,
2007-01-16,-7.77, -1.88, 8.79, 2.04, 2.26, 9.62, repro,
2007-01-17,-5.85, -0.55, 3.16, 1.72, 1.80, 7.96, repro,
2007-01-18,-6.11, -0.54, -1.07, 1.66, 1.80, 7.78, repro,
2007-01-19,-7.20, -1.24, 1.38, 1.70, 1.80, 7.78, repro,
2007-01-20,-7.01, -3.84, 8.39, 1.69, 1.80, 7.81, repro,
2007-01-21,-6.31, -3.12, 14.33, 1.65, 1.76, 7.76, repro,
2007-01-22,-7.53, -2.79, 8.82, 1.65, 1.75, 7.71, repro,
2007-01-23,-7.78, -2.78, 2.32, 1.64, 1.74, 7.68, repro,
2007-01-24,-2.68, -0.72, 19.60, 1.65, 1.74, 7.70, repro,
2007-01-25,-6.94, -0.94, 5.39, 1.70, 1.80, 8.19, repro,
2007-01-26,-3.37, 0.00, 7.86, 1.67, 1.78, 7.95, repro,
2007-01-27,-9.20, -0.64, 4.89, 1.67, 1.78, 7.97, repro,
2007-01-28,-7.75, -0.61, 4.47, 1.64, 1.74, 7.71, repro,
2007-01-29,-7.81, -2.59, -3.29, 1.63, 1.73, 7.62, repro,
2007-01-30,-7.03, -0.40, -3.23, 1.64, 1.73, 7.72, repro,
2007-01-31,-6.02, 0.62, 15.51, 1.65, 1.75, 7.78, repro,
2007-02-01,-7.35, 1.98, 15.97, 1.67, 1.76, 7.83, repro,
2007-02-02,-5.44, -1.35, 8.98, 1.79, 1.90, 8.49, repro,
2007-02-03,-6.04, -1.69, 2.47, 1.77, 1.82, 8.34, repro,
2007-02-04,-7.07, 0.59, 7.45, 1.65, 1.77, 7.91, repro,
2007-02-05,-8.47, -2.28, 3.73, 1.65, 1.73, 7.73, repro,
2007-02-06,-9.13, -1.44, 0.65, 1.69, 1.80, 8.03, repro,
2007-02-07,-7.69, 0.24, 0.12, 1.65, 1.78, 7.89, repro,
2007-02-08,-7.91, -1.36, 4.40, 1.74, 1.85, 8.16, repro,
2007-02-09,-7.27, -1.09, 5.60, 1.72, 1.81, 8.12, repro,
2007-02-10,-8.07, 0.16, 10.14, 1.67, 1.73, 7.81, repro,
2007-02-11,-7.30, -1.67, 7.77, 1.67, 1.75, 7.90, repro,
2007-02-12,-8.48, 0.30, 8.21, 1.65, 1.73, 7.75, repro,
2007-02-13,-8.30, -0.47, 3.58, 1.69, 1.85, 8.13, repro,
2007-02-14,-7.69, -1.84, 6.34, 1.70, 1.79, 8.15, repro,
2007-02-15,-6.37, 0.32, 6.19, 1.67, 1.76, 7.99, repro,
2007-02-16,-5.50, 2.02, 10.41, 1.67, 1.76, 7.91, repro,
2007-02-17,-5.22, 0.21, 9.50, 1.69, 1.77, 7.86, repro,
2007-02-18,-6.68, 0.19, 7.67, 1.65, 1.72, 7.74, repro,
2007-02-19,-6.75, 1.13, 15.26, 2.03, 2.24, 9.73, repro,
2007-02-20,-8.10, -2.21, 6.02, 1.66, 1.77, 7.90, repro,
2007-02-21,-6.67, 1.21, 13.40, 1.66, 1.78, 7.90, repro,
2007-02-22,-7.23, 0.09, 9.28, 1.69, 1.76, 7.93, repro,
2007-02-23,-7.07, -0.58, 9.16, 1.65, 1.70, 7.70, repro,
2007-02-24,-8.55, 2.02, 16.05, 1.64, 1.71, 7.75, repro,
2007-02-25,-7.60, -0.63, 11.41, 1.72, 1.88, 8.26, repro,
2007-02-26,-7.74, -1.00, 9.62, 1.64, 1.71, 7.70, repro,
2007-02-27,-8.78, -2.03, 11.79, 1.73, 1.76, 8.06, repro,
2007-02-28,-6.98, -0.99, 16.57, 1.65, 1.70, 7.74, repro,
2007-03-01,-6.65, -0.86, 13.44, 1.70, 1.82, 8.05, repro,
2007-03-02,-7.13, 0.28, 10.99, 1.69, 1.81, 7.99, repro,
2007-03-03,-5.87, -1.19, 9.37, 1.65, 1.75, 7.79, repro,
2007-03-04,-6.92, 1.01, 5.19, 1.65, 1.76, 7.83, repro,
2007-03-05,-7.37, 0.84, 4.92, 1.65, 1.75, 7.83, repro,
2007-03-06,-6.93, 1.16, 7.51, 1.66, 1.75, 7.84, repro,
2007-03-07,-6.19, -0.70, 8.11, 1.66, 1.75, 7.83, repro,
2007-03-08,-6.24, -2.22, 9.53, 1.65, 1.76, 7.82, repro,
2007-03-09,-7.08, -0.23, 15.55, 1.69, 1.76, 7.87, repro,
2007-03-10,-7.53, 0.06, 11.24, 1.73, 1.87, 8.20, repro,
2007-03-12,-6.08, 0.93, 17.22, 1.74, 1.84, 8.13, repro,
2007-03-13,-7.16, -0.38, 9.90, 1.67, 1.74, 7.86, repro,
2007-03-14,-7.67, 1.05, -0.81, 1.67, 1.74, 7.88, repro,
2007-03-15,-8.22, 0.41, 5.49, 1.72, 1.86, 8.31, repro,
2007-03-16,-7.25, 0.81, 8.23, 1.67, 1.75, 7.86, repro,
2007-03-17,-6.29, 1.55, 6.44, 1.64, 1.70, 7.71, repro,
2007-03-18,-5.89, -0.74, 9.11, 1.67, 1.75, 7.93, repro,
2007-03-19,-5.77, -1.22, 9.95, 1.66, 1.75, 7.86, repro,
2007-03-20,-6.51, -1.24, 7.69, 1.71, 1.80, 8.16, repro,
2007-03-21,-3.75, -1.31, 12.69, 1.74, 1.83, 8.26, repro,
2007-03-22,-5.57, -0.58, 7.48, 1.68, 1.76, 7.95, repro,
2007-03-23,-6.57, 0.29, 7.14, 1.77, 1.82, 8.26, repro,
2007-03-24,-4.64, -0.29, 4.23, 1.68, 1.75, 7.96, repro,
2007-03-25,-5.40, -2.65, 11.45, 1.67, 1.74, 7.85, repro,
2007-03-26,-5.56, -2.24, 15.90, 1.69, 1.81, 7.96, repro,
2007-03-27,-4.86, -1.50, 20.36, 1.77, 1.84, 8.42, repro,
2007-03-28,-6.03, -2.54, 18.04, 1.75, 1.86, 8.32, repro,
2007-03-29,-7.23, -2.87, 5.70, 1.73, 1.85, 8.12, repro,
2007-03-30,-8.17, 0.09, 7.59, 1.76, 1.86, 8.24, repro,
2007-03-31,-5.15, 0.65, 10.38, 1.69, 1.76, 7.99, repro,
2007-04-01,-7.02, 1.88, 17.82, 1.69, 1.78, 8.16, repro,
2007-04-02,-3.71, 0.43, 17.90, 1.72, 1.78, 8.23, repro,
2007-04-03,-7.19, 0.15, 16.95, 1.69, 1.73, 7.93, repro,
2007-04-04,-7.65, -1.50, 9.64, 1.68, 1.76, 7.97, repro,
2007-04-05,-8.04, -0.31, 11.47, 1.75, 1.79, 8.35, repro,
2007-04-06,-8.63, -2.23, 7.69, 1.77, 1.79, 8.38, repro,
2007-04-07,-7.42, 1.52, 13.65, 1.74, 1.85, 8.35, repro,
2007-04-08,-7.49, -0.94, 12.80, 1.72, 1.83, 8.19, repro,
2007-04-09,-5.17, 2.99, 19.61, 1.68, 1.79, 7.94, repro,
2007-04-10,-6.52, -2.29, 20.97, 1.72, 1.85, 8.04, repro,
2007-04-11,-6.70, -1.61, 17.90, 1.69, 1.78, 7.92, repro,
2007-04-12,-6.47, -1.63, 22.09, 1.68, 1.79, 7.90, repro,
2007-04-13,-7.02, -0.05, 6.05, 2.04, 2.20, 9.71, repro,
2007-04-14,-8.27, -0.84, 12.76, 2.13, 2.20, 9.98, repro,
2007-04-15,-7.50, -0.76, 13.28, 1.64, 1.70, 7.77, repro,
2007-04-16,-7.43, -0.93, 11.14, 1.70, 1.74, 7.92, repro,
2007-04-17,-7.63, 0.81, 23.98, 1.66, 1.70, 7.84, repro,
2007-04-18,-6.77, -1.32, 18.68, 1.65, 1.70, 7.78, repro,
2007-04-19,-7.26, -0.90, 19.30, 1.95, 2.04, 9.19, repro,
2007-04-23,-6.76, -1.47, 16.51, 1.93, 1.97, 9.12, repro,
2007-04-24,-6.77, -1.82, 11.59, 1.96, 2.05, 9.38, repro,
2007-04-25,-6.75, -0.74, 15.07, 1.70, 1.76, 7.95, repro,
2007-04-26,-7.59, -0.77, 6.30, 1.86, 1.94, 8.60, repro,
2007-04-27,-7.31, 1.29, 16.31, 1.64, 1.72, 7.84, repro,
2007-04-28,-6.61, 0.44, 8.80, 1.64, 1.71, 7.76, repro,
2007-04-29,-6.85, -0.00, 5.85, 1.68, 1.74, 7.97, repro,
2007-04-30,-6.31, -0.15, 20.15, 1.68, 1.77, 8.05, repro,
2007-05-01,-9.11, -2.04, 9.59, 1.66, 1.72, 7.81, repro,
2007-05-02,-8.81, 2.11, 10.26, 3.51, 3.72, 16.49, repro,
2007-05-05,-5.46, -2.46, 18.26, 1.85, 1.93, 8.91, repro,
2007-05-06,-6.53, -1.36, 19.06, 1.73, 1.75, 8.31, repro,
2007-05-07,-7.45, -2.47, 21.53, 1.69, 1.78, 7.98, repro,
2007-05-08,-6.84, -1.05, 17.14, 1.65, 1.71, 7.74, repro,
2007-05-09,-7.20, -0.83, 18.11, 1.69, 1.77, 8.08, repro,
2007-05-10,-6.77, -2.34, 10.43, 1.78, 1.82, 8.62, repro,
2007-05-11,-4.90, -0.76, 18.52, 1.79, 1.85, 8.57, repro,
2007-05-12,-6.86, -0.33, 8.61, 1.79, 1.96, 8.52, repro,
2007-05-13,-6.52, 0.36, 23.87, 1.69, 1.76, 8.09, repro,
2007-05-14,-5.22, -0.49, 19.95, 1.71, 1.77, 7.97, repro,
2007-05-15,-5.09, -0.01, 21.87, 1.66, 1.73, 7.86, repro,
2007-05-16,-6.53, 0.71, 13.84, 1.66, 1.73, 7.85, repro,
2007-05-17,-6.33, 0.87, 18.12, 1.70, 1.85, 8.11, repro,
2007-05-18,-6.77, -0.44, 19.79, 1.72, 1.84, 8.26, repro,
2007-05-19,-6.64, -2.28, 18.29, 1.72, 1.81, 8.02, repro,
2007-05-20,-7.38, 0.46, 15.97, 1.73, 1.80, 8.23, repro,
2007-05-21,-5.84, -0.12, 11.89, 1.68, 1.72, 7.86, repro,
2007-05-22,-6.73, 0.95, 24.91, 1.65, 1.72, 7.76, repro,
2007-05-23,-5.23, -0.85, 26.53, 1.90, 2.02, 9.48, repro,
2007-05-24,-8.35, -0.31, 13.87, 1.73, 1.78, 8.16, repro,
2007-05-25,-6.10, -0.62, 14.78, 1.73, 1.80, 8.34, repro,
2007-05-26,-6.34, -1.38, 18.16, 1.74, 1.79, 8.32, repro,
2007-05-27,-5.32, -1.70, 10.75, 1.72, 1.84, 8.31, repro,
2007-05-28,-6.92, -0.67, 13.76, 1.67, 1.76, 7.95, repro,
2007-05-29,-7.53, -0.16, 21.39, 1.70, 1.75, 8.12, repro,
2007-05-30,-7.23, -1.86, 12.57, 1.72, 1.79, 8.01, repro,
2007-05-31,-4.91, -0.50, 22.47, 1.75, 1.80, 8.28, repro,
2007-06-01,-7.07, -1.44, 16.84, 1.66, 1.73, 7.83, repro,
2007-06-02,-7.94, 0.37, 20.20, 1.66, 1.72, 7.80, repro,
2007-06-03,-7.38, -0.19, 22.12, 1.64, 1.72, 7.79, repro,
2007-06-04,-6.48, -0.36, 18.45, 1.67, 1.78, 7.97, repro,
2007-06-05,-6.88, -0.44, 14.48, 1.76, 1.83, 8.43, repro,
2007-06-06,-5.60, -1.48, 20.17, 1.66, 1.71, 7.79, repro,
2007-06-07,-5.96, 2.02, 21.65, 1.66, 1.72, 7.82, repro,
2007-06-08,-5.62, -0.44, 17.75, 1.78, 1.86, 8.38, repro,
2007-06-09,-7.39, -3.33, 10.68, 1.69, 1.76, 8.02, repro,
2007-06-10,-7.31, -1.80, 9.84, 1.68, 1.76, 7.92, repro,
2007-06-11,-6.88, -0.33, 18.61, 1.74, 1.80, 8.29, repro,
2007-06-12,-5.82, -0.69, 10.46, 1.74, 1.78, 8.29, repro,
2007-06-13,-7.04, 0.35, 22.84, 1.69, 1.81, 8.15, repro,
2007-06-14,-6.42, -1.02, 15.90, 1.65, 1.73, 7.80, repro,
2007-06-15,-6.66, 0.48, 11.86, 1.65, 1.73, 7.82, repro,
2007-06-16,-6.65, -1.95, 20.26, 1.68, 1.79, 7.92, repro,
2007-06-17,-7.36, -0.79, 21.32, 1.77, 1.85, 8.42, repro,
2007-06-18,-5.23, -0.15, 14.40, 1.67, 1.77, 7.95, repro,
2007-06-19,-8.39, -2.72, 12.98, 1.64, 1.73, 7.79, repro,
2007-06-20,-6.82, -3.06, 9.74, 1.76, 1.87, 8.47, repro,
2007-06-21,-8.27, -1.94, 11.42, 1.79, 1.94, 8.42, repro,
2007-06-22,-8.25, -1.47, 12.04, 1.66, 1.78, 7.89, repro,
2007-06-23,-8.17, -2.10, 13.51, 1.82, 1.84, 8.50, repro,
2007-06-25,-6.83, -2.19, 26.02, 2.03, 2.01, 9.40, repro,
2007-06-26,-6.86, -0.32, 9.01, 1.85, 1.94, 8.69, repro,
2007-06-27,-7.43, -2.18, 26.47, 1.73, 1.81, 8.13, repro,
2007-06-28,-7.91, -1.42, 16.87, 1.70, 1.75, 7.86, repro,
2007-06-29,-8.03, -0.71, 14.68, 1.78, 1.81, 8.48, repro,
2007-06-30,-7.59, -2.10, 9.39, 1.66, 1.71, 7.70, repro,
2007-07-01,-8.27, -2.93, 17.10, 1.67, 1.72, 7.78, repro,
2007-07-02,-8.24, -2.12, 10.98, 1.66, 1.72, 7.80, repro,
2007-07-03,-7.77, -2.12, 9.44, 1.95, 1.96, 9.34, repro,
2007-07-04,-7.45, -2.86, 15.61, 1.71, 1.76, 7.94, repro,
2007-07-05,-8.15, -0.17, 19.54, 1.71, 1.79, 8.07, repro,
2007-07-06,-7.80, -2.01, 16.82, 1.74, 1.83, 8.17, repro,
2007-07-07,-7.37, -2.66, 13.83, 1.95, 2.03, 9.25, repro,
2007-07-08,-6.30, -2.11, 12.13, 1.70, 1.77, 8.13, repro,
2007-07-09,-6.66, -2.47, 18.94, 1.68, 1.77, 7.85, repro,
2007-07-10,-7.18, 0.64, 20.43, 1.67, 1.79, 7.90, repro,
2007-07-11,-6.98, 1.20, 21.25, 1.70, 1.77, 8.05, repro,
2007-07-12,-8.12, -2.01, 9.93, 1.71, 1.78, 8.00, repro,
2007-07-13,-8.11, -1.39, 13.03, 1.72, 1.85, 8.02, repro,
2007-07-14,-5.91, -2.00, 17.47, 1.65, 1.72, 7.80, repro,
2007-07-15,-9.22, 0.22, 19.16, 1.78, 1.89, 8.35, repro,
2007-07-16,-6.96, 3.41, 29.87, 1.79, 1.87, 8.40, repro,
2007-07-17,-7.67, -2.53, 12.32, 1.65, 1.74, 7.88, repro,
2007-07-18,-8.70, -0.28, 10.97, 1.73, 1.82, 8.12, repro,
2007-07-19,-5.44, -1.82, 9.04, 1.71, 1.83, 8.08, repro,
2007-07-20,-6.69, -1.65, 29.06, 1.79, 1.88, 8.20, repro,
2007-07-21,-6.61, -3.54, 9.58, 1.73, 1.77, 8.02, repro,
2007-07-22,-8.22, -2.38, 6.53, 1.73, 1.78, 8.11, repro,
2007-07-23,-8.32, 1.54, 15.85, 1.78, 1.89, 8.47, repro,
2007-07-24,-7.33, -1.07, 8.99, 1.72, 1.76, 7.94, repro,
2007-07-25,-7.31, 0.51, 18.56, 1.71, 1.76, 7.95, repro,
2007-07-26,-6.71, -0.96, 13.99, 1.70, 1.73, 7.92, repro,
2007-07-27,-9.20, -1.02, 7.05, 1.77, 1.84, 8.19, repro,
2007-07-28,-6.70, -1.09, 15.23, 1.76, 1.83, 8.12, repro,
2007-07-29,-5.01, -1.39, 9.30, 1.70, 1.77, 7.93, repro,
2007-07-30,-6.29, -3.07, 20.37, 1.73, 1.86, 8.05, repro,
2007-07-31,-7.17, -2.97, 4.25, 1.73, 1.88, 8.27, repro,
2007-08-01,-7.86, -2.48, 10.73, 1.68, 1.80, 7.86, repro,
2007-08-02,-7.55, -1.84, 10.37, 1.85, 1.93, 8.47, repro,
2007-08-03,-7.72, 0.01, 9.98, 2.04, 2.10, 9.50, repro,
2007-08-04,-5.00, 0.06, 15.97, 1.70, 1.79, 7.96, repro,
2007-08-05,-5.92, -0.69, 18.96, 1.70, 1.77, 7.98, repro,
2007-08-06,-6.44, -0.68, 9.22, 1.73, 1.94, 8.18, repro,
2007-08-07,-6.46, -1.51, 8.01, 1.67, 1.79, 7.89, repro,
2007-08-08,-7.85, -1.96, 9.02, 1.83, 1.90, 8.48, repro,
2007-08-09,-7.22, -0.71, 11.83, 1.69, 1.80, 7.91, repro,
2007-08-10,-6.16, 0.06, 18.66, 1.73, 1.84, 8.32, repro,
2007-08-11,-6.49, -0.33, 17.63, 1.68, 1.77, 7.93, repro,
2007-08-12,-6.47, 1.83, 13.39, 1.71, 1.81, 7.99, repro,
2007-08-13,-7.67, 0.10, 10.66, 1.69, 1.81, 7.97, repro,
2007-08-14,-6.09, -0.94, 16.68, 1.75, 1.85, 8.52, repro,
2007-08-15,-6.06, 1.94, 12.70, 1.76, 1.84, 8.55, repro,
2007-08-16,-7.54, -2.59, 22.17, 1.83, 1.93, 8.59, repro,
2007-08-17,-6.18, 1.26, 15.29, 1.74, 1.84, 8.21, repro,
2007-08-18,-5.48, -0.27, 10.41, 1.76, 1.89, 8.29, repro,
2007-08-19,-5.97, 0.25, 4.59, 1.73, 1.84, 8.09, repro,
2007-08-20,-4.08, -2.17, 8.05, 1.71, 1.86, 8.17, repro,
2007-08-21,-5.60, 0.71, 9.24, 1.73, 1.84, 8.15, repro,
2007-08-22,-3.80, 0.78, 19.98, 1.79, 1.83, 8.33, repro,
2007-08-23,-7.61, 0.57, 9.04, 1.68, 1.76, 7.89, repro,
2007-08-24,-8.24, 0.46, 20.14, 1.79, 1.83, 8.40, repro,
2007-08-25,-7.79, 0.41, 10.61, 1.74, 1.80, 8.08, repro,
2007-08-26,-6.89, -0.36, 12.45, 1.76, 1.86, 8.16, repro,
2007-08-27,-8.26, -0.62, 16.70, 1.78, 1.88, 8.28, repro,
2007-08-28,-5.48, 0.53, 9.12, 1.81, 1.84, 8.24, repro,
2007-08-29,-7.92, 2.12, 12.71, 1.75, 1.82, 8.13, repro,
2007-08-30,-5.49, 0.22, 15.39, 1.74, 1.81, 8.10, repro,
2007-08-31,-6.24, 0.82, 8.87, 1.74, 1.79, 7.98, repro,
2007-09-01,-4.97, 1.87, 11.40, 1.75, 1.78, 8.02, repro,
2007-09-02,-6.22, 1.14, 4.60, 1.75, 1.79, 8.04, repro,
2007-09-03,-6.19, -1.21, 13.80, 1.77, 1.85, 8.18, repro,
2007-09-04,-4.62, 4.09, 9.48, 1.85, 1.98, 8.70, repro,
2007-09-05,-4.87, -2.70, 23.04, 1.84, 2.06, 8.70, repro,
2007-09-06,-4.60, 0.82, 10.95, 1.83, 1.97, 8.55, repro,
2007-09-07,-5.67, 0.62, 12.49, 1.76, 1.84, 8.07, repro,
2007-09-08,-5.40, -0.18, 2.03, 1.80, 2.00, 8.40, repro,
2007-09-09,-4.52, -1.63, 3.14, 1.82, 2.02, 8.60, repro,
2007-09-10,-6.92, 0.00, 4.48, 1.98, 2.17, 8.94, repro,
2007-09-11,-4.96, -1.30, 11.19, 1.80, 1.91, 8.28, repro,
2007-09-12,-4.42, -0.64, 4.10, 1.81, 1.90, 8.21, repro,
2007-09-13,-4.61, 0.73, 14.88, 1.87, 1.91, 8.41, repro,
2007-09-14,-5.05, -1.01, 15.46, 2.14, 2.34, 10.33, repro,
2007-09-15,-3.92, 0.15, 10.63, 1.91, 1.99, 8.66, repro,
2007-09-16,-5.38, 0.15, 7.09, 2.23, 2.42, 10.08, repro,
2007-09-17,-4.88, 0.32, 1.51, 1.85, 2.06, 8.44, repro,
2007-09-18,-7.36, -0.15, 7.34, 1.96, 2.14, 8.94, repro,
2007-09-19,-6.55, 1.33, 5.16, 1.80, 1.96, 8.45, repro,
2007-09-20,-5.56, 1.66, 12.38, 1.72, 1.79, 8.00, repro,
2007-09-21,-6.31, -0.61, -1.26, 1.73, 1.88, 8.01, repro,
2007-09-22,-4.94, -2.50, -1.88, 1.76, 1.81, 8.18, repro,
2007-09-23,-5.82, -1.50, 5.79, 1.91, 2.13, 8.95, repro,
2007-09-24,-5.95, -2.46, -0.96, 1.81, 1.90, 8.34, repro,
2007-09-25,-2.85, -1.72, -3.42, 1.85, 1.90, 8.69, repro,
2007-09-26,-2.83, -0.83, 11.18, 1.75, 1.82, 8.15, repro,
2007-09-27,-3.90, -1.71, 6.47, 1.79, 1.89, 8.43, repro,
2007-09-28,-4.48, -0.35, 11.74, 2.04, 2.45, 9.56, repro,
2007-09-29,-4.92, -3.15, 1.58, 1.71, 1.89, 7.94, repro,
2007-09-30,-4.73, -2.99, 5.56, 1.85, 2.09, 8.66, repro,
2007-10-01,-2.66, -1.84, 3.57, 1.72, 1.89, 8.07, repro,
2007-10-02,-2.55, -2.33, 4.32, 1.81, 1.99, 8.58, repro,
2007-10-03,-1.20, -2.83, 7.10, 1.86, 2.09, 8.75, repro,
2007-10-04,-3.20, -0.23, 3.45, 1.72, 1.86, 7.97, repro,
2007-10-05,-4.02, -2.66, -0.90, 1.73, 1.90, 8.10, repro,
2007-10-06,-4.29, -4.47, 2.95, 1.73, 1.92, 8.12, repro,
2007-10-07,-5.43, -3.23, 9.66, 1.80, 2.02, 8.46, repro,
2007-10-08,-2.19, -2.26, 10.84, 1.83, 2.01, 8.59, repro,
2007-10-09,-2.86, -3.16, 9.10, 1.83, 1.98, 8.66, repro,
2007-10-10,-3.81, -1.93, 6.77, 1.78, 2.02, 8.61, repro,
2007-10-11,-4.61, -0.77, 8.26, 1.68, 1.91, 7.93, repro,
2007-10-12,-2.84, -0.58, 7.05, 1.87, 2.08, 8.84, repro,
2007-10-25,-4.29, -0.40, 2.29, 1.86, 2.09, 8.66, repro,
2007-10-26,-4.78, -0.99, 3.03, 1.69, 1.82, 8.00, repro,
2007-10-27,-4.15, 0.54, 3.60, 1.69, 1.86, 7.90, repro,
2007-10-28,-4.07, -0.08, -2.28, 1.66, 1.81, 7.83, repro,
2007-10-29,-3.80, -1.38, 3.91, 1.66, 1.78, 7.75, repro,
2007-10-30,-4.01, -1.55, 2.95, 1.66, 1.78, 7.79, repro,
2007-10-31,-3.61, -0.67, 4.61, 1.65, 1.78, 7.75, repro,
2007-11-01,-4.70, -0.69, 5.70, 1.64, 1.75, 7.73, repro,
2007-11-02,-3.79, -0.04, 2.05, 1.63, 1.74, 7.72, repro,
2007-11-03,-2.10, 0.14, 7.94, 1.73, 1.88, 8.13, repro,
2007-11-04,-3.91, -0.81, 4.60, 1.63, 1.73, 7.61, repro,
2007-11-05,-3.25, -0.49, -0.43, 1.65, 1.78, 7.76, repro,
2007-11-06,-4.34, -0.14, 3.77, 1.67, 1.79, 7.86, repro,
2007-11-07,-5.28, -0.28, 0.78, 1.66, 1.77, 7.76, repro,
2007-11-08,-4.50, -0.35, 2.04, 1.64, 1.82, 7.83, repro,
2007-11-09,-3.94, -1.18, 5.14, 1.67, 1.81, 7.83, repro,
2007-11-10,-2.90, -1.10, 13.77, 1.66, 1.78, 7.73, repro,
2007-11-11,-3.87, 0.82, 8.05, 1.63, 1.74, 7.65, repro,
2007-11-12,-3.93, -0.35, 11.33, 1.71, 1.82, 8.03, repro,
2007-11-13,-2.88, 0.18, 12.90, 1.63, 1.75, 7.74, repro,
2007-11-14,-4.19, 0.06, 10.70, 1.71, 1.79, 7.90, repro,
2007-11-15,-3.62, 0.31, 10.68, 1.66, 1.78, 7.74, repro,
2007-11-16,-4.13, 0.89, 11.67, 1.63, 1.73, 7.65, repro,
2007-11-17,-4.48, 1.69, 15.63, 1.67, 1.77, 7.79, repro,
2007-11-18,-4.17, 1.17, 14.51, 1.69, 1.79, 8.09, repro,
2007-11-19,-4.16, 0.99, 13.59, 1.65, 1.75, 7.74, repro,
2007-11-20,-3.49, 0.69, 4.81, 1.69, 1.88, 7.98, repro,
2007-11-21,-4.99, 0.14, 10.66, 1.67, 1.85, 7.91, repro,
2007-11-22,-4.97, -0.11, 8.27, 1.67, 1.87, 7.95, repro,
2007-11-23,-3.70, 0.07, 7.60, 1.70, 1.87, 8.31, repro,
2007-11-24,-4.38, -0.17, 24.92, 1.70, 1.87, 8.24, repro,
2007-11-25,0.20, 1.27, 22.37, 1.66, 1.85, 7.99, repro,
2007-11-26,-5.26, 0.75, 9.57, 1.65, 1.83, 7.91, repro,
2007-11-27,-5.03, 1.35, 12.50, 1.68, 1.91, 8.27, repro,
2007-11-28,-6.16, -0.14, 4.93, 1.65, 1.82, 7.90, repro,
