PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8757565521 North Latitude, -115.3979122990 East Longitude, -55.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-18,0.92, 1.98, -3.70, 1.91, 1.66, 7.54, repro,
2009-05-19,1.98, 2.58, -2.58, 1.92, 1.68, 7.70, repro,
2009-05-20,3.69, 2.61, -0.61, 1.91, 1.65, 7.54, repro,
2009-05-21,1.90, 1.04, 4.18, 1.92, 1.64, 7.54, repro,
2009-05-22,1.28, 2.28, 4.05, 1.92, 1.66, 7.63, repro,
2009-05-23,2.17, 0.07, 1.56, 1.92, 1.65, 7.52, repro,
2009-05-24,-0.30, 0.43, 5.58, 1.90, 1.65, 7.54, repro,
2009-05-25,2.28, 3.02, 2.15, 1.89, 1.64, 7.50, repro,
2009-05-26,2.73, 1.58, 5.62, 1.90, 1.64, 7.49, repro,
2009-05-27,1.88, 1.69, 4.93, 1.91, 1.64, 7.53, repro,
2009-05-28,1.86, 0.73, 8.33, 1.91, 1.64, 7.57, repro,
2009-05-29,1.80, 0.15, 4.05, 1.92, 1.65, 7.57, repro,
2009-05-30,-0.20, -0.55, 8.91, 1.90, 1.65, 7.53, repro,
2009-05-31,2.71, 1.39, 0.98, 1.90, 1.64, 7.50, repro,
2009-06-01,1.17, 1.27, 6.06, 1.95, 1.70, 7.61, repro,
2009-06-02,1.56, 3.29, 5.14, 1.95, 1.70, 7.66, repro,
2009-06-03,3.04, 1.67, -1.20, 1.92, 1.64, 7.56, repro,
2009-06-04,0.35, 1.56, -0.95, 1.92, 1.65, 7.60, repro,
2009-06-05,3.53, 1.89, 9.11, 1.94, 1.70, 7.59, repro,
2009-06-06,-0.08, 3.05, 11.15, 1.96, 1.68, 7.64, repro,
2009-06-07,-0.31, 1.19, 10.66, 1.94, 1.70, 7.57, repro,
2009-06-08,0.77, 2.91, 7.57, 1.94, 1.69, 7.61, repro,
2009-06-09,2.50, 3.20, 7.39, 1.93, 1.64, 7.58, repro,
2009-06-10,1.74, 0.03, 1.17, 1.93, 1.69, 7.58, repro,
2009-06-11,1.18, 2.25, -0.76, 1.92, 1.63, 7.49, repro,
2009-06-12,0.58, 1.45, 3.67, 1.91, 1.66, 7.57, repro,
2009-06-13,1.49, 1.33, 0.05, 1.94, 1.70, 7.63, repro,
2009-06-14,1.28, 0.20, 6.27, 1.94, 1.69, 7.61, repro,
2009-06-15,1.06, 1.56, 6.06, 1.93, 1.70, 7.58, repro,
2009-06-16,2.38, 3.18, 8.83, 1.93, 1.71, 7.60, repro,
2009-06-17,2.60, 1.19, 7.47, 1.92, 1.64, 7.52, repro,
2009-06-18,3.63, 2.24, 7.00, 1.94, 1.70, 7.58, repro,
2009-06-19,2.87, 3.44, 5.64, 1.91, 1.65, 7.57, repro,
2009-06-20,3.78, 0.85, 12.63, 1.92, 1.65, 7.57, repro,
2009-06-21,1.33, 1.89, 1.34, 1.90, 1.66, 7.58, repro,
2009-06-22,1.42, 2.38, 8.82, 1.90, 1.65, 7.51, repro,
2009-06-23,3.87, 1.53, 7.45, 1.92, 1.67, 7.63, repro,
2009-06-24,1.73, 2.05, 11.89, 1.95, 1.72, 7.69, repro,
2009-06-25,2.59, 0.40, 6.03, 1.93, 1.68, 7.71, repro,
2009-06-26,1.02, 2.42, 2.39, 1.93, 1.69, 7.71, repro,
2009-06-27,3.98, 2.81, 1.01, 2.00, 1.81, 8.00, repro,
2009-06-28,1.09, 0.73, -5.63, 1.96, 1.72, 7.85, repro,
2009-06-29,1.79, 1.81, 13.67, 1.94, 1.72, 7.81, repro,
2009-06-30,3.79, 2.96, 8.72, 1.92, 1.70, 7.70, repro,
2009-07-01,2.24, 1.36, 13.22, 1.94, 1.71, 7.73, repro,
2009-07-02,1.86, 2.21, 9.91, 1.91, 1.65, 7.54, repro,
2009-07-03,2.62, 2.06, 7.44, 1.96, 1.63, 7.78, repro,
2009-07-04,3.14, 0.64, 9.18, 1.93, 1.65, 7.67, repro,
2009-07-05,2.71, 4.84, 5.51, 1.91, 1.66, 7.59, repro,
2009-07-06,3.02, 2.56, 11.99, 1.90, 1.65, 7.57, repro,
2009-07-07,1.39, 3.72, 13.40, 1.91, 1.67, 7.67, repro,
2009-07-08,2.51, 2.86, 11.15, 1.89, 1.63, 7.57, repro,
2009-07-09,2.47, 2.76, 11.36, 1.88, 1.62, 7.48, repro,
2009-07-10,4.30, 3.17, 6.97, 1.91, 1.63, 7.59, repro,
2009-07-11,2.97, 2.63, 5.30, 1.89, 1.65, 7.51, repro,
2009-07-12,2.71, 2.84, 6.63, 1.91, 1.65, 7.56, repro,
2009-07-13,3.90, 2.71, 5.95, 1.89, 1.65, 7.53, repro,
2009-07-14,2.49, 2.42, 13.34, 1.88, 1.63, 7.47, repro,
2009-07-15,3.46, 3.25, 4.62, 1.90, 1.63, 7.52, repro,
2009-07-16,2.77, 1.28, 6.12, 1.90, 1.63, 7.50, repro,
2009-07-17,3.04, 0.60, 19.49, 1.90, 1.66, 7.55, repro,
2009-07-18,2.91, 2.65, 11.38, 1.91, 1.66, 7.58, repro,
2009-07-19,4.78, 2.78, 7.35, 1.89, 1.63, 7.49, repro,
2009-07-20,2.71, 2.76, 7.64, 1.90, 1.64, 7.55, repro,
2009-07-21,3.81, 1.97, 11.40, 1.92, 1.65, 7.62, repro,
2009-07-22,2.33, 2.43, 10.01, 1.91, 1.67, 7.61, repro,
2009-07-23,4.83, 3.19, 11.23, 1.92, 1.67, 7.61, repro,
2009-07-24,1.66, 4.03, 8.76, 1.93, 1.72, 7.67, repro,
2009-07-25,3.81, 2.38, 4.71, 1.93, 1.67, 7.63, repro,
2009-07-26,3.58, 2.38, 0.20, 1.94, 1.68, 7.67, repro,
2009-07-27,1.95, 3.21, 8.49, 1.91, 1.64, 7.56, repro,
2009-07-28,2.33, 2.87, 11.92, 1.95, 1.73, 7.85, repro,
2009-07-29,3.30, 0.64, 11.54, 1.90, 1.66, 7.50, repro,
2009-07-30,5.25, 0.84, -1.67, 1.96, 1.64, 7.69, repro,
2009-07-31,4.06, 1.52, -0.82, 1.91, 1.64, 7.49, repro,
2009-08-01,3.93, 2.62, 2.46, 1.91, 1.65, 7.58, repro,
2009-08-02,3.29, 1.65, 12.29, 1.91, 1.64, 7.49, repro,
2009-08-03,3.95, 2.26, 12.39, 1.90, 1.65, 7.43, repro,
2009-08-04,3.86, 3.06, 4.27, 1.92, 1.67, 7.58, repro,
2009-08-05,4.60, 2.04, 0.79, 1.94, 1.64, 7.50, repro,
2009-08-06,3.22, 0.96, 7.40, 1.90, 1.63, 7.45, repro,
2009-08-07,2.82, -0.74, 7.88, 2.22, 1.95, 8.80, repro,
2009-08-08,4.73, 2.42, 4.87, 1.94, 1.65, 7.55, repro,
2009-08-09,3.20, 2.24, 5.98, 1.91, 1.64, 7.45, repro,
2009-08-10,4.68, 1.48, 1.05, 1.92, 1.64, 7.48, repro,
2009-08-11,3.32, 2.62, -1.75, 1.92, 1.63, 7.50, repro,
2009-08-12,4.37, 1.46, -0.73, 1.91, 1.63, 7.42, repro,
2009-08-13,3.27, 0.82, 5.01, 1.95, 1.67, 7.61, repro,
2009-08-14,2.48, 1.24, 10.45, 1.92, 1.67, 7.49, repro,
2009-08-15,4.14, 3.06, 6.73, 1.90, 1.63, 7.39, repro,
2009-08-16,4.74, 1.42, 5.60, 1.93, 1.62, 7.48, repro,
2009-08-17,4.38, 0.62, 3.91, 1.90, 1.62, 7.38, repro,
2009-08-18,2.92, 0.59, 9.48, 1.93, 1.63, 7.51, repro,
2009-08-19,3.59, 0.00, 4.23, 1.90, 1.64, 7.42, repro,
2009-08-20,3.15, 2.95, 4.07, 1.90, 1.64, 7.43, repro,
2009-08-21,3.78, 2.91, 4.88, 1.96, 1.69, 7.65, repro,
2009-08-22,3.45, 2.15, 7.22, 2.05, 1.69, 8.06, repro,
2009-08-23,7.01, 2.90, 3.57, 2.05, 1.70, 8.15, repro,
2009-08-24,4.76, -0.26, -0.64, 1.96, 1.70, 7.77, repro,
2009-08-25,5.31, -0.02, 2.87, 1.99, 1.73, 7.90, repro,
2009-08-26,3.04, 2.56, 7.74, 1.96, 1.70, 7.73, repro,
2009-08-27,3.06, 0.84, 2.43, 1.95, 1.69, 7.68, repro,
2009-08-28,3.25, 2.02, -0.30, 1.92, 1.64, 7.51, repro,
2009-08-29,2.56, 1.86, 6.26, 1.92, 1.63, 7.48, repro,
2009-08-30,1.88, 1.92, 8.35, 1.92, 1.65, 7.55, repro,
2009-08-31,4.76, 1.59, 13.88, 1.94, 1.66, 7.57, repro,
2009-09-01,-0.12, -0.18, 12.44, 2.07, 1.75, 8.08, repro,
2009-09-02,3.27, -1.66, 0.28, 1.95, 1.69, 7.59, repro,
2009-09-03,3.63, 0.38, 5.73, 1.92, 1.63, 7.52, repro,
2009-09-04,4.36, 1.51, 9.55, 1.92, 1.65, 7.55, repro,
2009-09-05,5.40, 1.98, 8.20, 1.95, 1.76, 7.65, repro,
2009-09-06,2.13, 4.24, 9.43, 2.00, 1.73, 7.92, repro,
2009-09-07,3.06, -0.23, 9.71, 1.98, 1.71, 7.79, repro,
2009-09-08,3.10, 1.88, 7.48, 1.93, 1.65, 7.58, repro,
2009-09-09,5.19, 1.63, 1.70, 1.95, 1.67, 7.69, repro,
2009-09-10,3.28, 1.41, 7.95, 1.92, 1.64, 7.53, repro,
2009-09-11,2.83, 1.09, 5.10, 1.92, 1.65, 7.54, repro,
2009-09-12,3.50, 1.00, 5.84, 1.88, 1.64, 7.38, repro,
2009-09-13,3.95, 3.03, 1.35, 1.93, 1.69, 7.63, repro,
2009-09-14,2.08, 1.87, 11.05, 1.92, 1.65, 7.52, repro,
2009-09-15,3.33, 0.77, 5.68, 1.89, 1.64, 7.43, repro,
2009-09-16,1.55, 2.38, 7.02, 1.89, 1.64, 7.45, repro,
2009-09-17,2.15, 2.30, 2.62, 1.91, 1.70, 7.47, repro,
2009-09-18,3.72, 1.69, 1.38, 1.92, 1.68, 7.50, repro,
2009-09-19,4.27, 2.10, 5.78, 1.89, 1.64, 7.43, repro,
2009-09-20,3.31, 1.88, 5.59, 1.87, 1.64, 7.39, repro,
2009-09-21,3.82, 1.53, 3.77, 1.88, 1.64, 7.39, repro,
2009-09-22,4.42, 1.61, 2.55, 1.92, 1.67, 7.49, repro,
2009-09-23,4.20, 1.90, 2.35, 1.92, 1.68, 7.45, repro,
2009-09-24,3.67, 1.21, 3.64, 1.87, 1.64, 7.36, repro,
2009-09-25,2.35, 1.27, 7.83, 1.91, 1.69, 7.42, repro,
2009-09-26,4.45, 1.99, 6.84, 1.88, 1.64, 7.37, repro,
2009-09-27,4.54, 1.72, 3.36, 1.87, 1.64, 7.38, repro,
2009-09-28,2.62, 1.31, 8.82, 1.95, 1.66, 7.65, repro,
2009-09-29,3.65, 1.16, 4.81, 1.94, 1.68, 7.55, repro,
2009-09-30,0.82, 1.90, 8.64, 1.88, 1.65, 7.40, repro,
2009-10-01,2.40, 2.75, 7.22, 1.88, 1.64, 7.40, repro,
2009-10-02,2.29, 1.93, 1.47, 1.88, 1.65, 7.44, repro,
2009-10-03,3.27, 2.28, 6.97, 1.91, 1.66, 7.53, repro,
2009-10-04,0.30, 1.83, 15.60, 1.94, 1.71, 7.74, repro,
2009-10-05,2.44, 1.12, 8.20, 1.88, 1.64, 7.39, repro,
2009-10-06,2.64, 1.77, 6.97, 1.87, 1.63, 7.35, repro,
2009-10-07,2.00, 2.74, 11.77, 1.87, 1.64, 7.36, repro,
2009-10-08,3.80, 0.91, 2.75, 1.94, 1.66, 7.67, repro,
2009-10-09,1.95, 2.31, 3.70, 1.88, 1.65, 7.42, repro,
2009-10-10,1.72, 2.50, 4.05, 1.87, 1.64, 7.38, repro,
2009-10-11,2.12, 2.51, 15.26, 1.86, 1.63, 7.34, repro,
2009-10-12,0.75, 1.82, 3.06, 1.87, 1.63, 7.33, repro,
2009-10-13,0.47, 0.91, 14.06, 1.89, 1.69, 7.51, repro,
2009-10-14,2.29, 3.17, 9.54, 1.88, 1.64, 7.40, repro,
2009-10-15,3.10, 0.77, 6.92, 1.92, 1.70, 7.59, repro,
2009-10-16,-0.04, 1.22, -3.26, 1.91, 1.70, 7.55, repro,
2009-10-17,1.30, 1.84, -1.60, 1.91, 1.69, 7.50, repro,
2009-10-18,3.15, 0.67, 6.29, 1.91, 1.70, 7.55, repro,
2009-10-19,3.13, 1.14, 2.18, 1.93, 1.71, 7.58, repro,
2009-10-20,1.91, -0.44, 17.21, 2.03, 1.89, 8.19, repro,
2009-10-21,4.54, 0.74, 11.59, 1.92, 1.70, 7.56, repro,
2009-10-22,2.60, 1.73, 7.72, 1.91, 1.69, 7.46, repro,
2009-10-23,2.17, 2.08, 3.12, 1.92, 1.70, 7.54, repro,
2009-10-24,1.68, 1.28, 12.79, 1.97, 1.76, 7.80, repro,
2009-10-25,3.53, 0.51, 6.44, 1.95, 1.70, 7.56, repro,
2009-10-26,2.99, 1.95, 5.50, 1.95, 1.74, 7.68, repro,
2009-10-27,1.31, 3.05, 9.19, 1.89, 1.70, 7.60, repro,
2009-10-28,2.98, -0.85, 9.63, 1.94, 1.73, 7.67, repro,
2009-10-29,2.64, 2.23, 10.00, 1.90, 1.71, 7.59, repro,
2009-10-30,4.54, 1.64, 5.35, 1.99, 1.79, 7.89, repro,
2009-10-31,2.91, 2.43, 6.07, 1.98, 1.79, 7.87, repro,
2009-11-01,3.33, 1.79, 4.83, 1.90, 1.70, 7.62, repro,
2009-11-02,2.43, 1.21, -2.72, 1.92, 1.71, 7.58, repro,
2009-11-03,2.11, 1.52, -0.88, 1.92, 1.70, 7.60, repro,
2009-11-04,2.49, 2.06, 4.00, 1.94, 1.74, 7.73, repro,
2009-11-05,2.45, 1.37, 3.66, 2.03, 1.85, 8.05, repro,
2009-11-06,1.57, -0.04, -0.13, 2.02, 1.85, 8.05, repro,
2009-11-07,2.97, 1.56, 1.75, 1.95, 1.75, 7.73, repro,
2009-11-08,2.59, 2.03, -1.09, 1.94, 1.73, 7.64, repro,
2009-11-09,2.18, 0.74, 3.99, 1.98, 1.80, 7.85, repro,
2009-11-10,1.52, 1.03, -2.58, 1.97, 1.79, 7.82, repro,
2009-11-11,3.00, 1.76, -4.01, 1.93, 1.72, 7.66, repro,
2009-11-12,3.43, 0.07, 1.83, 1.98, 1.82, 7.91, repro,
2009-11-13,2.25, 1.50, 6.63, 1.97, 1.80, 7.95, repro,
2009-11-14,3.54, 1.88, 1.53, 1.99, 1.80, 7.78, repro,
2009-11-15,2.78, 1.89, 1.66, 1.94, 1.75, 7.69, repro,
2009-11-16,2.39, 2.74, 1.08, 1.92, 1.72, 7.63, repro,
2009-11-17,2.40, 1.67, 0.06, 2.01, 1.77, 8.01, repro,
2009-11-18,2.54, 2.25, 3.71, 1.99, 1.72, 7.83, repro,
2009-11-19,2.30, 2.46, 1.80, 1.97, 1.75, 7.74, repro,
2009-11-20,3.79, 1.92, -2.72, 1.91, 1.72, 7.58, repro,
2009-11-21,2.99, 2.82, 4.85, 1.87, 1.66, 7.39, repro,
2009-11-22,2.37, 1.86, -0.61, 1.90, 1.71, 7.56, repro,
2009-11-23,2.78, 2.74, 3.22, 1.88, 1.66, 7.43, repro,
2009-11-24,2.88, 2.28, -0.83, 1.89, 1.68, 7.51, repro,
2009-11-25,1.63, 2.92, 3.83, 1.92, 1.71, 7.52, repro,
2009-11-26,2.62, 2.93, 1.43, 1.90, 1.69, 7.43, repro,
2009-11-27,2.93, 2.41, 0.39, 1.91, 1.69, 7.48, repro,
2009-11-28,3.62, 0.97, -2.77, 1.94, 1.73, 7.68, repro,
2009-11-29,3.03, 2.68, 3.56, 1.88, 1.65, 7.42, repro,
2009-11-30,3.22, 3.47, 2.63, 1.89, 1.65, 7.39, repro,
2009-12-01,2.91, 2.74, 3.12, 1.87, 1.64, 7.34, repro,
2009-12-02,2.15, 1.91, 4.17, 1.87, 1.64, 7.34, repro,
2009-12-03,3.00, 3.09, 0.50, 1.91, 1.69, 7.49, repro,
2009-12-04,2.66, 2.67, -0.85, 1.88, 1.64, 7.42, repro,
2009-12-05,1.54, 4.43, 5.50, 1.88, 1.64, 7.41, repro,
2009-12-06,1.88, 4.54, 4.77, 1.90, 1.66, 7.51, repro,
2009-12-07,2.09, 3.89, 12.77, 1.90, 1.66, 7.53, repro,
2009-12-08,2.11, 3.07, 2.79, 1.90, 1.68, 7.60, repro,
2009-12-09,1.51, 4.04, 2.40, 1.89, 1.68, 7.49, repro,
2009-12-10,2.75, 4.28, 1.12, 1.88, 1.64, 7.42, repro,
2009-12-11,2.73, 4.43, 1.03, 1.91, 1.69, 7.57, repro,
2009-12-12,1.97, 3.88, 1.16, 1.93, 1.69, 7.58, repro,
2009-12-13,0.67, 4.17, -1.88, 1.89, 1.66, 7.50, repro,
2009-12-14,1.59, 3.71, 1.32, 1.88, 1.64, 7.39, repro,
2009-12-15,2.95, 3.65, -4.53, 1.89, 1.64, 7.43, repro,
2009-12-16,2.75, 2.37, -7.43, 1.89, 1.64, 7.44, repro,
2009-12-17,2.71, 2.92, -4.20, 1.89, 1.65, 7.42, repro,
2009-12-18,1.77, 2.57, -4.76, 1.88, 1.64, 7.40, repro,
2009-12-19,1.91, 2.70, -3.42, 1.89, 1.69, 7.48, repro,
2009-12-20,1.80, 3.44, -8.06, 1.89, 1.68, 7.53, repro,
2009-12-21,2.12, 3.11, -1.86, 1.90, 1.68, 7.54, repro,
2009-12-22,1.59, 1.88, 3.43, 1.90, 1.68, 7.53, repro,
2009-12-23,0.86, 3.75, -0.73, 1.86, 1.64, 7.35, repro,
2009-12-24,1.98, 2.45, -3.22, 1.86, 1.63, 7.37, repro,
2009-12-25,2.27, 3.09, 1.43, 1.87, 1.64, 7.39, repro,
2009-12-26,2.38, 3.21, -3.62, 1.87, 1.64, 7.39, repro,
2009-12-27,2.66, 3.21, -3.10, 1.87, 1.64, 7.43, repro,
2009-12-28,2.68, 3.02, -4.91, 1.88, 1.64, 7.41, repro,
2009-12-29,2.67, 2.20, -1.43, 1.86, 1.64, 7.36, repro,
2009-12-30,1.77, 2.93, 2.00, 1.88, 1.65, 7.46, repro,
2009-12-31,1.88, 2.73, -2.41, 1.87, 1.65, 7.47, repro,
2010-01-01,1.75, 3.11, -6.84, 1.87, 1.66, 7.46, repro,
2010-01-02,1.57, 2.60, 1.16, 1.88, 1.64, 7.41, repro,
2010-01-03,2.05, 2.41, -1.79, 1.86, 1.64, 7.39, repro,
2010-01-04,1.42, 3.06, -6.95, 1.92, 1.67, 7.49, repro,
2010-01-05,1.23, 3.53, -3.01, 1.87, 1.66, 7.47, repro,
2010-01-06,1.10, 3.12, -8.27, 1.87, 1.64, 7.44, repro,
2010-01-07,1.61, 2.63, -6.03, 1.87, 1.63, 7.40, repro,
2010-01-08,2.22, 3.05, 1.51, 1.87, 1.63, 7.36, repro,
2010-01-09,1.52, 3.71, -6.34, 1.87, 1.63, 7.35, repro,
2010-01-10,1.56, 2.63, -4.84, 1.86, 1.65, 7.42, repro,
2010-01-11,1.35, 2.16, -5.72, 1.87, 1.64, 7.44, repro,
2010-01-12,1.31, 2.74, -1.11, 1.87, 1.62, 7.39, repro,
2010-01-13,3.00, 1.52, -8.56, 2.00, 1.76, 7.95, repro,
2010-01-14,3.70, 1.94, -1.33, 1.94, 1.70, 7.82, repro,
2010-01-15,0.72, 1.27, -0.11, 1.92, 1.66, 7.66, repro,
2010-01-16,1.53, 2.21, -2.28, 1.87, 1.64, 7.43, repro,
2010-01-17,0.89, 2.63, 1.89, 1.88, 1.63, 7.47, repro,
2010-01-18,0.55, 1.22, 10.42, 1.87, 1.63, 7.42, repro,
2010-01-19,3.64, 0.12, 2.16, 1.99, 1.70, 7.80, repro,
2010-01-20,0.91, 2.00, 7.20, 1.97, 1.70, 7.61, repro,
2010-01-21,0.51, 3.15, 12.46, 1.96, 1.75, 7.74, repro,
2010-01-22,2.88, 3.69, 8.88, 1.89, 1.65, 7.46, repro,
2010-01-23,1.01, 1.84, 5.28, 1.87, 1.63, 7.40, repro,
2010-01-24,1.95, 2.51, -2.73, 1.86, 1.63, 7.35, repro,
2010-01-25,1.88, 2.17, -0.63, 1.87, 1.64, 7.39, repro,
2010-01-26,1.33, 1.77, 0.63, 1.93, 1.67, 7.52, repro,
2010-01-27,1.01, 2.33, -1.03, 1.94, 1.67, 7.52, repro,
2010-01-28,1.56, 2.54, -6.75, 1.89, 1.66, 7.40, repro,
2010-01-29,1.92, 2.32, -1.83, 1.87, 1.63, 7.33, repro,
2010-01-30,2.21, 2.39, -4.71, 1.87, 1.63, 7.35, repro,
2010-01-31,1.26, 2.30, -0.74, 1.87, 1.62, 7.31, repro,
2010-02-01,0.73, 2.58, 3.38, 1.88, 1.63, 7.38, repro,
2010-02-02,1.01, 2.79, 6.42, 1.94, 1.66, 7.65, repro,
2010-02-03,1.16, 3.49, 6.97, 1.90, 1.66, 7.60, repro,
2010-02-04,2.38, 1.89, 3.26, 1.95, 1.76, 7.95, repro,
2010-02-05,1.34, 0.47, 3.67, 1.92, 1.71, 7.69, repro,
2010-02-06,2.55, 2.48, -1.37, 1.93, 1.72, 7.83, repro,
2010-02-07,2.09, 0.42, 1.57, 1.95, 1.66, 7.73, repro,
2010-02-08,2.07, 1.91, -1.26, 1.95, 1.67, 7.73, repro,
2010-02-09,1.89, 2.92, 5.18, 1.95, 1.67, 7.76, repro,
2010-02-10,0.73, 1.06, 6.68, 1.97, 1.69, 7.86, repro,
2010-02-11,1.96, 3.07, 1.22, 1.94, 1.78, 8.04, repro,
2010-02-12,2.08, 2.54, -7.98, 1.95, 1.77, 8.01, repro,
2010-02-13,2.19, 2.19, 2.07, 1.90, 1.65, 7.56, repro,
2010-02-14,1.81, 2.48, -0.72, 1.89, 1.66, 7.54, repro,
2010-02-15,2.09, 1.38, 0.92, 1.89, 1.65, 7.50, repro,
2010-02-16,1.55, 3.14, -1.46, 1.95, 1.64, 7.62, repro,
2010-02-17,1.82, 1.93, -2.51, 1.99, 1.72, 8.01, repro,
2010-02-18,1.61, 2.65, -2.22, 2.01, 1.72, 8.06, repro,
2010-02-19,0.62, 1.71, 5.02, 2.01, 1.73, 8.04, repro,
2010-02-20,-0.50, 1.28, -2.31, 1.91, 1.66, 7.63, repro,
2010-02-21,2.26, 3.72, 1.78, 1.88, 1.62, 7.39, repro,
2010-02-22,3.52, 2.56, 0.08, 1.96, 1.70, 7.71, repro,
2010-02-23,1.19, 1.56, -5.39, 1.95, 1.70, 7.71, repro,
2010-02-24,2.28, 2.42, 0.30, 1.93, 1.66, 7.58, repro,
2010-02-25,1.75, 1.47, -0.41, 1.92, 1.67, 7.66, repro,
2010-02-26,2.94, 2.07, -5.87, 1.95, 1.71, 7.87, repro,
2010-02-27,3.44, 2.37, 7.14, 1.92, 1.67, 7.60, repro,
2010-02-28,3.46, 1.07, 0.60, 1.90, 1.66, 7.66, repro,
2010-03-01,1.70, 2.06, 5.54, 1.96, 1.79, 8.12, repro,
2010-03-02,3.07, 1.98, -2.79, 1.89, 1.64, 7.51, repro,
2010-03-03,3.18, 1.45, -0.30, 1.93, 1.70, 7.79, repro,
2010-03-04,2.88, 2.15, 1.39, 1.94, 1.72, 7.86, repro,
2010-03-05,2.68, 2.55, -1.40, 1.88, 1.63, 7.46, repro,
2010-03-06,2.62, 2.55, 6.04, 1.88, 1.64, 7.47, repro,
2010-03-07,2.15, 1.73, 6.47, 1.90, 1.63, 7.44, repro,
2010-03-08,3.17, 2.66, -0.51, 1.90, 1.64, 7.49, repro,
2010-03-09,2.15, 1.71, 6.09, 1.91, 1.64, 7.53, repro,
2010-03-10,3.19, 2.51, 3.74, 1.88, 1.64, 7.46, repro,
2010-03-11,3.04, 2.09, 0.25, 1.88, 1.64, 7.48, repro,
2010-03-12,2.45, 1.95, 0.69, 1.88, 1.63, 7.46, repro,
2010-03-13,2.08, 3.16, -0.71, 1.89, 1.63, 7.46, repro,
2010-03-14,2.79, 2.14, -3.45, 1.89, 1.63, 7.50, repro,
2010-03-15,3.02, 2.46, -9.55, 1.89, 1.63, 7.48, repro,
2010-03-16,2.51, 2.04, -1.68, 1.89, 1.63, 7.49, repro,
2010-03-17,2.69, 2.53, -1.57, 1.88, 1.63, 7.46, repro,
2010-03-18,2.52, 2.94, -0.42, 1.89, 1.63, 7.47, repro,
2010-03-19,3.38, 2.71, -1.64, 1.91, 1.63, 7.55, repro,
2010-03-20,3.05, 1.72, -2.28, 1.89, 1.63, 7.52, repro,
2010-03-21,2.25, 2.06, -0.02, 1.89, 1.62, 7.45, repro,
2010-03-22,1.89, 2.12, 2.04, 1.88, 1.63, 7.47, repro,
2010-03-23,2.51, 0.59, 5.53, 1.89, 1.64, 7.55, repro,
2010-03-24,3.11, 1.75, 0.42, 1.93, 1.66, 7.60, repro,
2010-03-25,3.00, 2.32, -3.80, 1.94, 1.66, 7.67, repro,
2010-03-26,3.20, 2.93, -0.69, 1.93, 1.67, 7.67, repro,
2010-03-27,3.39, 2.48, 1.10, 1.93, 1.67, 7.64, repro,
2010-03-28,3.19, 2.02, -5.28, 1.91, 1.66, 7.57, repro,
2010-03-29,4.04, 2.39, 0.56, 1.98, 1.70, 7.81, repro,
2010-03-30,2.62, -1.15, 4.02, 2.09, 1.71, 8.03, repro,
2010-03-31,3.70, 1.23, 8.89, 1.96, 1.69, 7.73, repro,
2010-04-01,0.33, 1.25, 1.11, 1.95, 1.67, 7.64, repro,
2010-04-02,2.75, 2.76, -1.23, 1.96, 1.73, 7.84, repro,
2010-04-03,2.88, 2.18, 4.71, 1.98, 1.74, 7.80, repro,
2010-04-04,1.85, 3.75, 5.27, 1.99, 1.75, 7.85, repro,
2010-04-05,-6.35, -1.81, -1.01, 1.97, 1.69, 7.77, repro,
2010-04-06,-5.96, -1.17, -1.94, 1.98, 1.70, 7.73, repro,
2010-04-07,-6.53, -0.32, -2.34, 2.03, 1.77, 8.19, repro,
2010-04-08,-7.96, -0.77, 2.09, 1.97, 1.74, 7.76, repro,
2010-04-09,-9.08, -0.19, 2.86, 2.05, 1.71, 7.98, repro,
2010-04-10,-9.32, 0.72, 1.32, 2.01, 1.69, 7.90, repro,
2010-04-11,-10.83, 0.06, 1.13, 1.96, 1.68, 7.69, repro,
2010-04-12,-12.01, -1.48, 1.58, 1.99, 1.71, 7.76, repro,
2010-04-13,-10.35, 0.84, 1.12, 1.96, 1.67, 7.58, repro,
2010-04-14,-10.92, 0.76, -1.78, 2.05, 1.69, 8.00, repro,
2010-04-15,-11.38, 0.68, -1.96, 2.07, 1.69, 8.02, repro,
2010-04-16,-13.46, 0.88, -0.98, 1.93, 1.65, 7.56, repro,
2010-04-17,-13.18, 1.70, -0.58, 1.96, 1.67, 7.65, repro,
2010-04-18,-12.39, 0.51, 2.93, 1.92, 1.63, 7.48, repro,
2010-04-19,-13.36, -0.44, -1.75, 1.97, 1.66, 7.66, repro,
2010-04-20,-13.95, -1.27, -1.36, 2.08, 1.71, 8.10, repro,
2010-04-21,-10.72, 1.59, 13.71, 2.01, 1.69, 7.83, repro,
2010-04-22,-15.17, 1.40, 5.55, 2.01, 1.72, 7.86, repro,
2010-04-23,-14.10, 0.96, 7.12, 2.02, 1.70, 7.83, repro,
2010-04-24,-12.67, 2.10, 1.35, 1.94, 1.65, 7.55, repro,
2010-04-25,-14.32, 1.85, -0.75, 1.91, 1.62, 7.47, repro,
2010-04-26,-14.64, 1.52, -3.32, 1.91, 1.63, 7.51, repro,
