PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2021-02-19
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-09,-0.32, 9.97, 29.86, 3.66, 3.24, 15.78, repro,
2005-10-10,5.23, 6.02, 8.27, 2.87, 2.98, 12.79, repro,
2005-10-11,2.96, 8.08, 17.83, 1.94, 1.83, 8.33, repro,
2005-10-12,4.44, 8.85, 21.95, 1.97, 1.84, 8.45, repro,
2005-10-13,4.15, 8.91, 20.26, 2.03, 1.88, 8.90, repro,
2005-10-14,4.10, 8.39, 28.11, 1.95, 1.81, 8.44, repro,
2005-10-15,4.56, 10.00, 29.55, 1.99, 1.82, 8.43, repro,
2005-10-16,2.92, 9.41, 21.60, 1.94, 1.82, 8.23, repro,
2005-10-17,5.36, 8.07, 18.99, 1.99, 1.90, 8.48, repro,
2005-10-18,2.52, 8.95, 21.82, 2.00, 1.84, 8.57, repro,
2005-10-19,6.58, 7.78, 23.19, 2.02, 1.83, 8.52, repro,
2005-10-20,5.57, 8.07, 20.45, 2.09, 1.88, 8.96, repro,
2005-10-21,4.83, 8.38, 25.10, 1.98, 1.83, 8.47, repro,
2005-10-22,3.16, 8.40, 27.44, 1.93, 1.79, 8.31, repro,
2005-10-23,4.84, 8.85, 18.76, 1.93, 1.76, 8.19, repro,
2005-10-24,7.80, 5.55, 18.23, 1.94, 1.80, 8.30, repro,
2005-10-25,3.51, 7.86, 24.88, 2.00, 1.89, 8.47, repro,
2005-10-26,2.85, 7.93, 24.98, 1.97, 1.87, 8.32, repro,
2005-10-27,3.46, 7.23, 20.44, 1.91, 1.77, 8.11, repro,
2005-10-28,6.07, 8.51, 12.09, 1.90, 1.77, 8.06, repro,
2005-10-29,4.98, 9.35, 16.12, 1.94, 1.78, 8.34, repro,
2005-10-30,4.10, 6.38, 14.66, 1.93, 1.79, 8.20, repro,
2005-10-31,4.26, 9.28, 17.87, 1.96, 1.84, 8.39, repro,
2005-11-01,4.14, 9.47, 18.25, 1.94, 1.85, 8.41, repro,
2005-11-02,4.25, 9.05, 13.22, 1.96, 1.91, 8.45, repro,
2005-11-03,5.28, 9.17, 19.36, 1.92, 1.81, 8.27, repro,
2005-11-04,3.69, 9.72, 28.32, 1.94, 1.84, 8.42, repro,
2005-11-05,5.97, 6.56, 25.75, 1.98, 1.91, 8.59, repro,
2005-11-06,1.86, 9.71, 38.41, 2.01, 1.95, 8.77, repro,
2005-11-07,2.23, 9.81, 31.01, 1.98, 1.92, 8.62, repro,
2005-11-08,3.46, 8.38, 19.16, 1.99, 1.98, 8.67, repro,
2005-11-09,3.72, 9.72, 24.07, 1.99, 1.98, 8.76, repro,
2005-11-10,6.39, 7.43, 23.50, 2.04, 1.99, 8.82, repro,
2005-11-11,4.22, 9.55, 28.04, 1.98, 1.96, 8.46, repro,
2005-11-12,5.34, 8.77, 9.00, 1.95, 1.89, 8.59, repro,
2005-11-13,4.03, 7.77, 31.49, 1.99, 1.94, 8.67, repro,
2005-11-14,4.83, 7.81, 20.43, 1.94, 1.82, 8.37, repro,
2005-11-15,5.48, 10.87, 2.67, 1.97, 1.88, 8.52, repro,
2005-11-16,4.06, 8.47, 23.11, 1.93, 1.83, 8.23, repro,
2005-11-17,5.06, 7.35, 11.04, 1.92, 1.81, 8.12, repro,
2005-11-18,4.62, 7.19, 16.63, 1.95, 1.89, 8.38, repro,
2005-11-19,5.01, 7.91, 10.40, 1.92, 1.83, 8.38, repro,
2005-11-20,4.55, 8.92, 18.54, 1.89, 1.76, 8.04, repro,
2005-11-21,6.93, 6.23, 14.88, 2.01, 1.87, 8.42, repro,
2005-11-22,6.35, 6.46, 19.60, 1.99, 1.90, 8.38, repro,
2005-11-23,5.03, 8.59, 15.94, 1.92, 1.82, 8.23, repro,
2005-11-24,4.98, 6.88, 24.02, 1.96, 1.86, 8.63, repro,
2005-11-25,6.36, 10.58, 17.73, 1.97, 1.82, 8.59, repro,
2005-11-26,6.36, 8.61, 28.03, 1.95, 1.82, 8.35, repro,
2005-11-27,5.56, 10.04, 25.70, 1.99, 1.84, 8.45, repro,
2005-11-28,3.76, 8.96, 26.94, 1.96, 1.82, 8.36, repro,
2005-11-29,3.61, 8.11, 19.80, 1.93, 1.77, 8.35, repro,
2005-11-30,3.68, 7.77, 21.59, 1.94, 1.75, 8.31, repro,
2005-12-01,3.69, 7.99, 15.36, 1.92, 1.76, 8.27, repro,
2005-12-02,5.80, 6.68, 19.79, 1.95, 1.75, 8.31, repro,
2005-12-03,4.92, 10.26, 19.53, 1.95, 1.78, 8.41, repro,
2005-12-04,3.11, 6.98, 19.71, 2.00, 1.87, 8.56, repro,
2005-12-05,5.83, 6.51, 11.01, 1.96, 1.80, 8.51, repro,
2005-12-06,4.89, 7.36, 10.24, 1.90, 1.73, 8.03, repro,
2005-12-07,4.18, 7.25, 14.86, 1.95, 1.76, 8.38, repro,
2005-12-08,7.47, 5.74, 7.01, 1.96, 1.78, 8.39, repro,
2005-12-09,5.61, 6.86, 1.86, 1.95, 1.76, 8.34, repro,
2005-12-10,4.01, 7.12, 11.70, 1.90, 1.74, 8.05, repro,
2005-12-11,5.51, 7.98, 15.89, 1.89, 1.73, 8.03, repro,
2005-12-12,5.89, 6.67, 13.51, 1.89, 1.74, 8.08, repro,
2005-12-13,6.40, 6.01, 13.31, 2.06, 1.91, 8.94, repro,
2005-12-14,0.70, 11.17, 46.16, 3.21, 3.69, 15.38, repro,
2005-12-15,5.91, 5.81, 14.15, 1.98, 1.86, 8.67, repro,
2005-12-16,4.81, 8.88, 22.03, 1.90, 1.74, 8.08, repro,
2005-12-17,6.03, 6.23, 16.03, 1.93, 1.77, 8.36, repro,
2005-12-18,6.33, 8.46, 6.48, 1.88, 1.72, 8.01, repro,
2005-12-19,6.02, 8.76, 10.12, 1.92, 1.80, 8.36, repro,
2005-12-20,6.56, 8.05, 5.13, 1.94, 1.80, 8.27, repro,
2005-12-21,6.31, 8.73, 10.12, 1.94, 1.81, 8.37, repro,
2005-12-22,6.14, 9.04, 10.37, 1.91, 1.77, 8.23, repro,
2005-12-23,5.22, 9.91, 24.37, 1.94, 1.80, 8.47, repro,
2005-12-24,5.64, 10.71, 25.27, 1.97, 1.83, 8.61, repro,
2005-12-25,5.17, 8.16, 19.26, 1.91, 1.75, 8.28, repro,
2005-12-26,5.79, 8.73, 14.70, 1.96, 1.81, 8.57, repro,
2005-12-27,4.74, 11.17, 28.79, 1.94, 1.83, 8.67, repro,
2005-12-28,4.73, 10.26, 27.65, 1.91, 1.77, 8.31, repro,
2005-12-29,4.76, 7.24, 27.50, 1.98, 1.80, 8.83, repro,
2005-12-30,4.23, 9.45, 22.09, 1.94, 1.79, 8.47, repro,
2005-12-31,4.55, 8.30, 24.48, 1.92, 1.78, 8.39, repro,
2006-01-01,3.37, 11.47, 34.91, 1.93, 1.78, 8.45, repro,
2006-01-02,5.31, 10.27, 27.13, 1.96, 1.85, 8.85, repro,
2006-01-03,6.60, 9.52, 24.23, 2.01, 1.84, 8.92, repro,
2006-01-04,7.40, 9.74, 20.84, 2.02, 1.84, 9.01, repro,
2006-01-05,5.34, 9.71, 22.32, 1.95, 1.79, 8.53, repro,
2006-01-06,6.02, 7.96, 23.97, 1.94, 1.79, 8.50, repro,
2006-01-07,4.87, 7.93, 26.32, 2.31, 2.20, 10.34, repro,
2006-01-08,2.82, 9.73, 25.86, 1.98, 1.77, 8.62, repro,
2006-01-09,6.34, 8.56, 24.69, 2.06, 1.85, 9.13, repro,
2006-01-10,6.41, 7.95, 14.71, 1.99, 1.80, 8.70, repro,
2006-01-11,6.65, 6.87, 20.20, 1.97, 1.79, 8.55, repro,
2006-01-12,5.82, 11.01, 25.33, 1.99, 1.82, 8.63, repro,
2006-01-13,8.14, 10.35, 27.47, 1.95, 1.82, 8.71, repro,
2006-01-14,5.39, 8.18, 18.58, 1.89, 1.72, 8.18, repro,
2006-01-15,6.11, 8.93, 28.55, 1.93, 1.76, 8.42, repro,
2006-01-16,6.02, 10.77, 21.01, 1.95, 1.75, 8.45, repro,
2006-01-17,7.46, 8.50, 12.20, 2.01, 1.81, 8.94, repro,
2006-01-18,8.08, 6.82, 14.60, 1.93, 1.76, 8.36, repro,
2006-01-19,4.60, 10.45, 26.00, 1.93, 1.81, 8.39, repro,
2006-01-20,5.84, 10.16, 21.10, 2.02, 2.00, 8.87, repro,
2006-01-21,7.41, 8.06, 16.03, 1.93, 1.78, 8.45, repro,
2006-01-22,7.77, 5.93, 16.20, 1.98, 1.81, 8.67, repro,
2006-01-23,6.17, 8.02, 19.20, 1.94, 1.78, 8.53, repro,
2006-01-24,6.22, 8.96, 28.69, 1.94, 1.79, 8.48, repro,
2006-01-25,5.83, 8.00, 11.46, 1.87, 1.73, 7.99, repro,
2006-01-26,7.74, 7.73, 14.23, 1.88, 1.72, 8.14, repro,
2006-01-27,8.59, 6.78, 11.61, 1.86, 1.73, 8.08, repro,
2006-01-28,7.29, 6.64, 23.67, 1.88, 1.77, 8.23, repro,
2006-01-29,6.43, 8.18, 17.18, 1.88, 1.77, 8.22, repro,
2006-01-30,6.21, 9.11, 24.77, 1.84, 1.71, 7.93, repro,
2006-01-31,6.12, 8.19, 19.26, 1.84, 1.71, 7.94, repro,
2006-02-01,6.56, 6.61, 18.80, 1.90, 1.79, 8.33, repro,
2006-02-02,7.29, 6.02, 25.05, 1.90, 1.77, 8.27, repro,
2006-02-03,7.88, 7.43, 32.76, 1.89, 1.76, 8.21, repro,
2006-02-04,5.31, 8.74, 12.37, 1.86, 1.73, 8.07, repro,
2006-02-05,6.48, 8.36, 18.25, 1.86, 1.76, 8.18, repro,
2006-02-06,7.86, 8.38, 14.14, 1.95, 1.93, 8.55, repro,
2006-02-07,7.05, 6.67, 17.44, 1.88, 1.79, 8.30, repro,
2006-02-08,8.66, 6.29, 8.94, 1.92, 1.86, 8.62, repro,
2006-02-09,8.65, 7.52, 1.37, 1.90, 1.82, 8.34, repro,
2006-02-10,6.44, 9.04, 1.82, 1.98, 1.90, 8.81, repro,
2006-02-11,6.77, 8.21, 4.84, 1.88, 1.79, 8.22, repro,
2006-02-12,6.20, 6.79, 18.43, 1.88, 1.80, 8.23, repro,
2006-02-13,8.05, 6.32, 8.33, 1.91, 1.88, 8.41, repro,
2006-02-14,7.97, 6.79, 8.91, 1.88, 1.78, 8.20, repro,
2006-02-15,6.77, 8.72, 5.62, 1.89, 1.82, 8.31, repro,
2006-02-16,5.58, 8.21, 15.40, 1.87, 1.78, 8.10, repro,
2006-02-17,6.74, 8.24, 8.78, 1.87, 1.80, 8.14, repro,
2006-02-18,7.56, 5.86, 1.17, 1.89, 1.85, 8.35, repro,
2006-02-19,7.58, 5.79, 1.39, 1.87, 1.84, 8.20, repro,
2006-02-20,7.22, 7.83, 9.75, 1.88, 1.82, 8.12, repro,
2006-02-21,6.30, 7.49, 19.05, 1.90, 1.90, 8.29, repro,
2006-02-22,6.73, 8.68, 18.03, 1.87, 1.85, 8.27, repro,
2006-02-23,5.87, 7.69, 14.63, 1.90, 1.84, 8.26, repro,
2006-02-24,7.24, 7.19, 7.10, 1.86, 1.80, 8.05, repro,
2006-02-25,5.14, 5.29, -0.11, 1.86, 1.83, 8.11, repro,
2006-02-26,5.22, 6.13, 0.42, 1.88, 1.86, 8.30, repro,
2006-02-27,7.16, 5.37, 7.30, 1.87, 1.83, 8.14, repro,
2006-02-28,8.44, 6.88, 7.32, 1.88, 1.86, 8.26, repro,
2006-03-01,7.91, 6.68, 13.11, 1.90, 1.94, 8.39, repro,
2006-03-02,8.32, 9.33, -0.05, 1.85, 1.84, 8.21, repro,
2006-03-03,5.60, 10.27, 8.63, 1.88, 1.84, 8.05, repro,
2006-03-04,5.35, 8.07, 10.07, 1.86, 1.81, 8.12, repro,
2006-03-05,5.68, 10.31, 12.66, 1.85, 1.79, 8.05, repro,
2006-03-06,7.94, 10.23, 9.15, 1.86, 1.81, 8.04, repro,
2006-03-07,7.35, 9.51, 11.09, 1.83, 1.80, 7.99, repro,
2006-03-08,7.00, 9.85, 16.34, 1.89, 1.86, 8.26, repro,
2006-03-09,5.17, 8.89, 41.18, 1.92, 1.88, 8.60, repro,
2006-03-10,5.34, 9.91, 39.89, 1.93, 1.92, 8.53, repro,
2006-03-11,5.89, 6.64, 19.71, 1.91, 1.92, 8.53, repro,
2006-03-12,8.91, 9.74, 22.27, 1.91, 1.90, 8.60, repro,
2006-03-13,5.23, 7.49, 15.91, 1.88, 1.88, 8.47, repro,
2006-03-14,5.91, 7.08, 8.15, 1.86, 1.85, 8.39, repro,
2006-03-15,7.29, 8.17, -2.15, 1.89, 1.91, 8.45, repro,
2006-03-16,7.45, 8.74, 8.04, 1.94, 1.94, 8.74, repro,
2006-03-17,7.15, 8.68, 17.19, 1.98, 1.90, 8.82, repro,
2006-03-18,5.67, 6.00, 16.24, 1.87, 1.84, 8.39, repro,
2006-03-19,6.18, 6.60, 25.61, 1.91, 1.88, 8.60, repro,
2006-03-20,7.16, 11.36, 12.09, 1.93, 1.87, 8.76, repro,
2006-03-21,7.09, 7.26, 10.37, 2.22, 2.27, 9.84, repro,
2006-03-22,6.66, 5.88, 13.29, 1.89, 1.84, 8.54, repro,
2006-03-23,7.96, 7.73, 10.48, 1.97, 1.92, 8.85, repro,
2006-03-24,9.41, 6.65, 4.34, 1.92, 1.85, 8.61, repro,
2006-03-25,7.30, 8.83, -2.90, 1.92, 1.86, 8.65, repro,
2006-03-26,8.96, 9.58, 1.98, 2.07, 2.03, 9.20, repro,
2006-03-27,9.94, 8.18, 11.39, 2.00, 2.00, 9.08, repro,
2006-03-28,8.33, 9.32, 10.74, 1.95, 1.87, 8.75, repro,
2006-03-29,7.76, 8.92, 14.78, 1.89, 1.83, 8.29, repro,
2006-03-30,6.62, 10.70, 9.98, 2.07, 1.98, 9.10, repro,
2006-03-31,12.29, 5.78, 30.28, 4.51, 4.63, 21.52, repro,
2006-04-01,7.12, 8.90, 22.64, 1.91, 1.90, 8.62, repro,
2006-04-02,8.02, 10.45, 20.23, 1.91, 1.86, 8.46, repro,
2006-04-03,7.10, 8.56, 11.82, 1.90, 1.83, 8.37, repro,
2006-04-04,9.83, 10.28, 28.87, 1.92, 1.83, 8.33, repro,
2006-04-05,6.68, 10.31, 21.54, 1.92, 1.87, 8.49, repro,
2006-04-06,8.70, 8.87, 25.29, 1.97, 1.95, 8.55, repro,
2006-04-07,8.26, 9.00, 34.25, 1.97, 1.94, 8.64, repro,
2006-04-08,7.14, 11.64, 31.36, 2.00, 1.89, 8.89, repro,
2006-04-09,7.83, 9.90, 28.89, 1.88, 1.80, 8.14, repro,
2006-04-10,7.08, 9.89, 23.36, 1.88, 1.78, 8.15, repro,
2006-04-11,6.14, 9.51, 22.35, 2.01, 1.97, 8.77, repro,
2006-04-12,5.07, 8.66, 15.90, 1.96, 1.85, 8.42, repro,
2006-04-13,7.14, 9.94, 26.11, 1.91, 1.85, 8.30, repro,
2006-04-14,6.76, 10.45, 24.54, 1.89, 1.79, 8.09, repro,
2006-04-15,5.22, 9.40, 32.59, 1.93, 1.81, 8.29, repro,
2006-04-16,3.41, 8.71, 25.74, 1.89, 1.80, 8.19, repro,
2006-04-17,5.55, 10.76, 23.53, 1.92, 1.87, 8.31, repro,
2006-04-18,7.27, 10.12, 24.39, 1.90, 1.81, 8.23, repro,
2006-04-19,5.52, 11.23, 32.53, 1.88, 1.79, 8.11, repro,
2006-04-20,7.33, 10.19, 23.81, 1.94, 1.80, 8.32, repro,
2006-04-21,7.32, 10.65, 25.81, 1.93, 1.85, 8.49, repro,
2006-04-22,6.78, 10.36, 24.28, 1.87, 1.79, 8.07, repro,
2006-04-23,5.58, 10.73, 25.03, 1.88, 1.80, 8.17, repro,
2006-04-24,3.86, 9.26, 17.49, 1.89, 1.81, 8.18, repro,
2006-04-25,5.91, 13.17, 20.73, 1.93, 1.88, 8.31, repro,
2006-04-26,5.25, 7.62, 14.54, 1.99, 1.91, 8.85, repro,
2006-04-27,6.76, 9.05, 13.85, 1.99, 1.92, 8.69, repro,
2006-04-28,6.54, 8.87, 19.23, 1.95, 1.85, 8.48, repro,
2006-04-29,8.72, 8.63, 10.96, 2.05, 2.08, 8.99, repro,
2006-04-30,6.53, 11.01, 15.17, 1.92, 1.78, 8.18, repro,
2006-05-01,4.68, 12.50, 17.82, 1.95, 1.83, 8.50, repro,
2006-05-02,6.57, 9.00, 5.96, 2.02, 2.01, 9.05, repro,
2006-05-03,6.17, 9.78, 15.51, 1.91, 1.80, 8.23, repro,
2006-05-04,4.30, 12.21, 14.97, 1.90, 1.81, 8.23, repro,
2006-05-05,11.06, 12.43, 52.59, 6.22, 5.57, 26.60, repro,
2006-05-08,6.58, 11.54, 36.95, 2.86, 2.55, 12.40, repro,
2006-05-09,6.06, 11.58, 28.86, 1.93, 1.82, 8.45, repro,
2006-05-10,6.39, 10.43, 31.55, 1.97, 1.91, 8.64, repro,
2006-05-11,7.90, 8.94, 23.63, 1.89, 1.77, 8.04, repro,
2006-05-12,8.18, 11.44, 16.65, 1.92, 1.79, 8.12, repro,
2006-05-13,6.28, 11.77, 20.29, 1.95, 1.85, 8.49, repro,
2006-05-14,4.17, 8.91, 10.38, 2.06, 1.94, 8.82, repro,
2006-05-15,5.64, 10.09, 16.35, 1.98, 1.86, 8.60, repro,
2006-05-16,7.59, 10.19, 22.24, 2.00, 1.83, 8.73, repro,
2006-05-17,7.68, 10.00, 27.04, 1.98, 1.82, 8.73, repro,
2006-05-18,6.77, 12.47, 21.29, 1.90, 1.79, 8.14, repro,
2006-05-19,7.19, 9.22, 17.96, 1.95, 1.82, 8.44, repro,
2006-05-20,7.46, 11.14, 20.29, 1.94, 1.79, 8.33, repro,
2006-05-21,5.93, 11.86, 22.98, 1.95, 1.86, 8.67, repro,
2006-05-22,7.06, 11.72, 14.49, 2.03, 1.86, 8.85, repro,
2006-05-23,6.43, 11.91, 14.99, 1.95, 1.82, 8.54, repro,
2006-05-24,6.04, 11.92, 19.75, 1.97, 1.83, 8.50, repro,
2006-05-25,6.69, 10.91, 18.29, 2.08, 1.91, 8.99, repro,
2006-05-26,6.01, 12.14, 16.56, 2.04, 1.87, 8.75, repro,
2006-05-27,6.55, 12.72, 32.81, 1.97, 1.84, 8.58, repro,
2006-05-28,6.83, 10.05, 28.69, 1.96, 1.79, 8.40, repro,
2006-05-29,6.88, 11.62, 21.42, 2.14, 2.00, 9.19, repro,
2006-05-30,6.81, 10.00, 22.23, 2.02, 1.86, 8.63, repro,
2006-05-31,4.71, 11.17, 24.02, 2.01, 1.88, 8.75, repro,
2006-06-01,8.53, 10.92, 9.62, 2.03, 1.87, 8.80, repro,
2006-06-02,6.77, 14.30, 23.20, 2.02, 1.90, 8.88, repro,
2006-06-03,7.35, 10.60, 24.03, 2.01, 1.88, 8.85, repro,
2006-06-04,5.89, 12.38, 22.91, 1.98, 1.88, 8.67, repro,
2006-06-05,5.60, 9.90, 23.55, 1.98, 1.89, 8.75, repro,
2006-06-06,6.76, 10.73, 29.10, 1.98, 1.87, 8.63, repro,
2006-06-07,7.75, 10.77, 35.71, 2.00, 1.90, 8.87, repro,
2006-06-08,6.54, 11.09, 18.68, 1.96, 1.80, 8.38, repro,
2006-06-09,5.45, 10.11, 20.39, 1.96, 1.81, 8.44, repro,
2006-06-10,8.58, 13.51, 16.61, 1.98, 1.88, 8.69, repro,
2006-06-11,4.92, 13.05, 29.55, 2.00, 1.85, 8.69, repro,
2006-06-12,4.33, 10.28, 22.36, 2.03, 1.86, 8.78, repro,
2006-06-13,5.86, 10.60, 33.83, 2.05, 1.90, 9.02, repro,
2006-06-14,7.21, 11.06, 24.60, 1.98, 1.86, 8.70, repro,
2006-06-15,6.41, 8.11, 25.62, 2.06, 1.99, 9.15, repro,
2006-06-16,7.22, 8.31, 26.93, 1.97, 1.86, 8.64, repro,
2006-06-17,11.96, 10.59, 21.06, 2.00, 1.90, 8.79, repro,
2006-06-18,6.73, 8.10, 16.64, 2.04, 1.98, 8.97, repro,
2006-06-19,5.59, 9.63, 13.02, 2.03, 1.94, 8.99, repro,
2006-06-20,7.51, 8.30, 18.36, 2.05, 1.98, 8.93, repro,
2006-06-21,7.50, 9.72, 21.95, 1.98, 1.91, 8.64, repro,
2006-06-22,7.80, 7.19, 14.56, 2.03, 1.96, 8.96, repro,
2006-06-23,7.25, 8.39, 31.12, 2.03, 2.00, 9.12, repro,
2006-06-24,8.46, 8.77, 25.19, 2.03, 1.92, 8.96, repro,
2006-06-25,8.25, 14.33, 22.64, 2.02, 1.93, 8.98, repro,
2006-06-26,4.37, 11.91, 38.58, 2.02, 1.91, 8.85, repro,
2006-06-27,6.82, 11.40, 27.11, 2.03, 1.94, 8.95, repro,
2006-06-28,6.73, 10.75, 17.03, 1.99, 1.90, 8.74, repro,
2006-06-29,8.60, 10.34, 34.21, 1.99, 1.89, 8.79, repro,
2006-06-30,5.64, 10.70, 29.41, 2.04, 1.84, 8.70, repro,
2006-07-01,4.91, 10.30, 25.22, 2.05, 1.87, 8.78, repro,
2006-07-02,7.73, 9.23, 16.96, 2.02, 1.87, 8.65, repro,
2006-07-03,4.42, 6.62, 16.53, 2.00, 1.85, 8.53, repro,
2006-07-04,5.80, 9.13, 29.48, 1.98, 1.85, 8.48, repro,
2006-07-05,5.06, 7.19, 24.05, 2.04, 1.93, 8.80, repro,
2006-07-06,1.63, 7.79, 20.80, 1.90, 1.75, 7.88, repro,
2006-07-07,6.01, 8.30, 8.18, 2.03, 1.86, 8.49, repro,
2006-07-08,7.78, 10.08, 19.12, 2.01, 1.83, 8.50, repro,
2006-07-09,5.26, 11.42, 23.79, 2.13, 1.97, 9.01, repro,
2006-07-10,4.40, 6.94, 35.97, 2.01, 1.83, 8.43, repro,
2006-07-11,5.74, 12.44, 25.86, 2.00, 1.86, 8.57, repro,
2006-07-12,6.88, 9.20, 17.77, 2.13, 1.89, 8.82, repro,
2006-07-13,8.74, 9.53, 20.26, 2.08, 1.84, 8.68, repro,
2006-07-14,8.51, 11.09, 18.60, 2.04, 1.83, 8.49, repro,
2006-07-15,5.46, 11.14, 38.03, 1.98, 1.81, 8.30, repro,
2006-07-16,5.36, 12.55, 27.32, 1.97, 1.85, 8.44, repro,
2006-07-17,5.36, 10.63, 20.06, 2.34, 2.27, 10.20, repro,
2006-07-18,5.21, 12.94, 46.30, 1.96, 1.84, 8.51, repro,
2006-07-19,7.15, 11.97, 33.11, 1.93, 1.80, 8.33, repro,
2006-07-20,7.63, 8.65, 52.54, 1.99, 1.89, 8.65, repro,
2006-07-21,5.35, 13.68, 33.00, 1.93, 1.82, 8.35, repro,
2006-07-22,9.00, 10.86, 25.38, 1.91, 1.83, 8.38, repro,
2006-07-23,5.39, 9.53, 41.57, 2.01, 1.92, 8.74, repro,
2006-07-24,4.17, 11.69, 39.21, 1.95, 1.82, 8.43, repro,
2006-07-25,5.29, 8.97, 24.73, 1.94, 1.84, 8.39, repro,
2006-07-26,5.50, 9.96, 20.63, 1.97, 1.83, 8.39, repro,
2006-07-27,5.38, 9.28, 26.38, 1.94, 1.84, 8.48, repro,
2006-07-28,5.47, 8.47, 30.90, 1.96, 1.85, 8.43, repro,
2006-07-29,3.69, 9.32, 39.43, 1.94, 1.81, 8.37, repro,
2006-07-30,5.22, 10.10, 38.23, 1.95, 1.80, 8.30, repro,
2006-07-31,6.53, 8.83, 28.25, 1.96, 1.86, 8.52, repro,
2006-08-01,4.71, 15.32, 39.94, 1.98, 1.87, 8.53, repro,
2006-08-02,5.89, 11.50, 40.16, 1.98, 1.88, 8.53, repro,
2006-08-03,5.23, 9.01, 27.51, 2.21, 2.11, 9.71, repro,
2006-08-04,6.29, 8.58, 32.07, 2.03, 1.90, 8.70, repro,
2006-08-05,4.80, 10.48, 32.47, 2.01, 1.85, 8.55, repro,
2006-08-06,5.53, 12.00, 32.06, 2.07, 1.96, 8.93, repro,
2006-08-07,5.58, 10.91, 30.01, 2.02, 1.92, 8.78, repro,
2006-08-08,5.04, 11.67, 20.14, 1.97, 1.85, 8.56, repro,
2006-08-09,3.86, 10.86, 32.24, 1.93, 1.79, 8.23, repro,
2006-08-10,7.79, 10.38, 9.19, 1.94, 1.86, 8.43, repro,
2006-08-11,4.00, 14.11, 24.44, 2.08, 1.88, 8.80, repro,
2006-08-12,4.99, 8.20, 17.55, 1.93, 1.81, 8.28, repro,
2006-08-13,7.25, 9.93, 33.28, 1.94, 1.83, 8.38, repro,
2006-08-14,6.18, 13.07, 31.72, 1.94, 1.80, 8.25, repro,
2006-08-15,4.01, 12.19, 42.27, 1.96, 1.82, 8.35, repro,
2006-08-16,6.59, 12.14, 21.36, 2.09, 2.05, 8.94, repro,
2006-08-17,4.38, 10.85, 24.49, 2.14, 2.00, 9.07, repro,
2006-08-18,6.09, 10.66, 15.05, 2.09, 1.96, 8.96, repro,
2006-08-19,6.45, 16.93, 41.98, 2.13, 2.09, 9.29, repro,
2006-08-20,5.89, 12.81, 28.12, 2.10, 2.03, 9.27, repro,
2006-08-21,9.36, 13.07, 49.95, 2.77, 2.48, 11.40, repro,
2006-08-22,3.41, 11.84, 34.72, 1.95, 1.83, 8.53, repro,
2006-08-23,4.50, 9.05, 31.97, 1.98, 1.82, 8.63, repro,
2006-08-24,3.41, 12.09, 31.47, 2.07, 1.89, 8.96, repro,
2006-08-25,4.82, 10.75, 34.37, 2.02, 1.88, 8.74, repro,
2006-08-26,5.48, 6.55, 18.13, 2.00, 1.89, 8.57, repro,
2006-08-27,6.98, 8.60, 21.52, 2.03, 1.94, 8.75, repro,
2006-08-28,6.21, 9.19, 17.23, 2.04, 1.92, 8.65, repro,
2006-08-29,5.86, 10.99, 24.43, 2.03, 1.92, 8.76, repro,
2006-08-30,6.31, 8.28, 17.18, 2.01, 1.93, 8.65, repro,
2006-08-31,4.41, 10.78, 26.00, 1.97, 1.89, 8.53, repro,
2006-09-01,6.43, 10.54, 25.23, 1.98, 1.89, 8.55, repro,
2006-09-02,4.58, 10.88, 27.41, 1.99, 1.89, 8.57, repro,
2006-09-03,4.74, 11.43, 26.93, 1.98, 1.90, 8.58, repro,
2006-09-04,4.04, 12.75, 37.12, 2.05, 2.00, 8.90, repro,
2006-09-05,6.06, 9.24, 22.06, 2.01, 1.97, 8.78, repro,
2006-09-06,4.04, 9.36, 21.69, 2.00, 1.88, 8.59, repro,
2006-09-07,7.01, 9.16, 33.68, 2.05, 1.99, 8.82, repro,
2006-09-08,5.52, 10.34, 31.64, 2.04, 1.99, 8.75, repro,
2006-09-09,5.34, 9.18, 27.67, 1.97, 1.84, 8.42, repro,
2006-09-10,9.55, 11.57, 31.75, 2.04, 1.90, 8.95, repro,
2006-09-11,4.85, 9.94, 31.75, 2.00, 1.87, 8.57, repro,
2006-09-12,3.89, 8.36, 33.99, 1.99, 1.84, 8.53, repro,
2006-09-13,6.03, 8.14, 24.36, 1.97, 1.83, 8.40, repro,
2006-09-14,3.24, 10.81, 22.06, 2.05, 1.96, 9.01, repro,
2006-09-15,7.40, 8.96, 28.06, 2.14, 2.02, 9.38, repro,
2006-09-16,4.96, 14.54, 37.26, 2.16, 2.01, 9.39, repro,
2006-09-17,5.81, 10.53, 40.76, 2.08, 1.90, 9.04, repro,
2006-09-18,6.92, 10.13, 33.72, 1.99, 1.87, 8.69, repro,
2006-09-19,4.60, 9.91, 41.51, 2.04, 1.83, 9.00, repro,
