PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0024265589 North Latitude, -121.7262088328 East Longitude, 336.91790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-20,-0.44, -1.87, -2.44, 2.07, 1.67, 7.85, repro,
2009-09-21,1.13, 0.75, -4.85, 2.09, 1.68, 7.84, repro,
2009-09-22,-0.99, -0.56, 0.78, 2.21, 1.85, 8.41, repro,
2009-09-23,0.96, 0.28, -3.34, 2.11, 1.70, 7.96, repro,
2009-09-24,1.09, -0.38, -0.92, 2.05, 1.65, 7.72, repro,
2009-09-25,-0.76, -0.93, 1.28, 2.09, 1.68, 7.83, repro,
2009-09-26,0.14, -0.37, -1.75, 2.09, 1.66, 7.87, repro,
2009-09-27,-0.21, 0.17, -1.30, 2.11, 1.69, 8.00, repro,
2009-09-28,-0.26, -0.41, -1.04, 2.12, 1.67, 7.91, repro,
2009-09-29,-0.19, -1.12, -10.84, 2.65, 2.19, 9.87, repro,
2009-09-30,1.50, 1.57, -12.03, 2.30, 2.00, 8.88, repro,
2009-10-01,0.58, -0.79, -6.55, 2.06, 1.66, 7.82, repro,
2009-10-02,0.13, -0.74, -9.24, 2.06, 1.65, 7.79, repro,
2009-10-03,-0.05, 0.35, 2.77, 2.07, 1.65, 7.77, repro,
2009-10-04,0.54, -0.46, -2.20, 2.07, 1.65, 7.80, repro,
2009-10-05,-1.50, -0.97, -0.12, 2.04, 1.64, 7.69, repro,
2009-10-06,-0.50, -0.70, -3.50, 2.05, 1.66, 7.75, repro,
2009-10-07,0.14, -0.12, 0.05, 2.05, 1.64, 7.73, repro,
2009-10-08,0.27, 0.30, 0.12, 2.13, 1.68, 7.92, repro,
2009-10-09,0.55, 0.31, -7.26, 2.06, 1.64, 7.71, repro,
2009-10-10,-1.07, 1.05, -7.77, 2.03, 1.64, 7.63, repro,
2009-10-11,-1.84, 0.49, 2.94, 2.07, 1.67, 7.79, repro,
2009-10-12,-0.75, -0.88, 1.02, 2.09, 1.72, 7.97, repro,
2009-10-13,0.23, -0.15, -5.39, 2.08, 1.68, 7.95, repro,
2009-10-14,-2.45, -1.28, -1.35, 2.18, 1.78, 8.59, repro,
2009-10-15,0.59, 0.96, -5.12, 2.12, 1.74, 8.03, repro,
2009-10-16,1.31, 2.15, -15.98, 2.09, 1.73, 8.04, repro,
2009-10-17,-0.07, 1.23, -3.88, 2.09, 1.71, 7.92, repro,
2009-10-18,-0.54, -0.12, -6.43, 2.11, 1.75, 8.13, repro,
2009-10-19,1.17, 0.17, -7.57, 2.10, 1.72, 8.02, repro,
2009-10-20,1.07, 0.52, 3.33, 2.32, 2.05, 9.08, repro,
2009-10-21,1.54, 0.92, -11.53, 2.08, 1.72, 7.91, repro,
2009-10-22,1.95, 0.89, -7.13, 2.09, 1.72, 7.94, repro,
2009-10-23,-1.34, 2.37, -6.42, 2.08, 1.73, 7.94, repro,
2009-10-24,-1.92, 2.35, -2.35, 2.10, 1.73, 8.05, repro,
2009-10-25,0.19, -0.30, 0.69, 2.13, 1.73, 8.04, repro,
2009-10-26,-1.01, 0.93, -6.79, 2.10, 1.75, 8.05, repro,
2009-10-27,-1.39, 0.81, 1.59, 2.06, 1.69, 7.90, repro,
2009-10-28,-1.76, 0.84, 0.94, 2.09, 1.69, 7.93, repro,
2009-10-29,0.04, 2.10, -0.43, 2.09, 1.72, 8.04, repro,
2009-10-30,-0.25, 1.51, -3.12, 2.28, 1.90, 8.97, repro,
2009-10-31,0.24, 0.59, -3.11, 2.11, 1.72, 8.11, repro,
2009-11-01,1.10, 3.03, -11.94, 2.16, 1.76, 8.16, repro,
2009-11-02,2.42, 3.04, -13.37, 2.09, 1.69, 7.92, repro,
2009-11-03,-1.97, -0.32, 0.94, 2.09, 1.70, 7.99, repro,
2009-11-04,-0.73, 1.61, -8.86, 2.15, 1.79, 8.23, repro,
2009-11-05,-0.44, 1.11, -3.43, 2.18, 1.83, 8.29, repro,
2009-11-06,-2.57, 0.83, 8.09, 2.19, 1.83, 8.34, repro,
2009-11-07,0.57, 1.81, -8.72, 2.11, 1.74, 8.01, repro,
2009-11-08,2.27, 1.74, -9.86, 2.08, 1.71, 7.94, repro,
2009-11-09,0.57, 1.85, -10.63, 2.12, 1.76, 8.17, repro,
2009-11-10,-0.59, 1.78, -6.82, 2.13, 1.77, 8.24, repro,
2009-11-11,0.42, 1.21, -4.26, 2.43, 2.07, 9.36, repro,
2009-11-12,-0.13, -0.39, -6.54, 2.15, 1.81, 8.34, repro,
2009-11-13,-1.56, -0.45, -1.33, 2.12, 1.78, 8.23, repro,
2009-11-14,-0.57, 1.69, -7.18, 2.17, 1.78, 8.16, repro,
2009-11-15,3.18, 1.46, -6.60, 2.09, 1.71, 7.99, repro,
2009-11-16,-1.27, 1.21, 5.46, 2.36, 2.01, 9.28, repro,
2009-11-17,-0.06, 1.08, 0.35, 2.18, 1.73, 8.30, repro,
2009-11-18,0.03, 2.37, -6.68, 2.17, 1.74, 8.29, repro,
2009-11-19,0.16, 3.53, -4.93, 2.08, 1.71, 8.01, repro,
2009-11-20,1.52, -0.41, -5.01, 2.13, 1.75, 8.11, repro,
2009-11-21,1.72, -0.13, -2.67, 2.10, 1.73, 8.07, repro,
2009-11-22,0.80, -0.90, -5.81, 2.08, 1.69, 7.99, repro,
2009-11-23,1.87, 1.64, -9.81, 2.05, 1.66, 7.82, repro,
2009-11-24,0.64, 1.21, -19.25, 2.05, 1.67, 7.86, repro,
2009-11-25,-0.75, 1.54, -9.71, 2.09, 1.72, 8.05, repro,
2009-11-26,-0.07, 0.93, -10.76, 2.09, 1.72, 8.01, repro,
2009-11-27,0.29, -0.82, -6.38, 2.09, 1.72, 8.02, repro,
2009-11-28,2.16, -2.66, -14.28, 2.13, 1.79, 8.24, repro,
2009-11-29,-0.24, -0.90, -13.20, 2.03, 1.65, 7.64, repro,
2009-11-30,0.54, 1.30, -11.45, 2.06, 1.65, 7.72, repro,
2009-12-01,-0.38, -0.16, -5.58, 2.04, 1.64, 7.65, repro,
2009-12-02,-0.62, -0.26, -8.62, 2.04, 1.65, 7.67, repro,
2009-12-03,-0.20, -0.13, -5.68, 2.09, 1.67, 7.86, repro,
2009-12-04,0.54, 0.68, -6.90, 2.05, 1.64, 7.72, repro,
2009-12-05,-0.64, 1.76, -11.96, 2.04, 1.66, 7.75, repro,
2009-12-06,-0.58, 1.93, -6.70, 2.04, 1.65, 7.72, repro,
2009-12-07,-0.50, 0.51, -2.45, 2.04, 1.65, 7.73, repro,
2009-12-08,-0.56, -0.08, -4.73, 2.05, 1.65, 7.72, repro,
2009-12-09,0.09, 1.45, -7.91, 2.06, 1.69, 7.86, repro,
2009-12-10,0.12, 1.78, -6.15, 2.06, 1.67, 7.84, repro,
2009-12-11,0.04, 1.50, -9.54, 2.09, 1.73, 7.98, repro,
2009-12-12,1.43, 0.94, -0.42, 2.10, 1.74, 7.96, repro,
2009-12-13,1.71, 0.52, -9.82, 2.04, 1.67, 7.77, repro,
2009-12-14,-0.61, 1.67, -10.85, 2.06, 1.66, 7.79, repro,
2009-12-15,-0.06, 1.23, -17.10, 2.06, 1.66, 7.80, repro,
2009-12-16,0.92, 1.24, -18.89, 2.06, 1.65, 7.80, repro,
2009-12-17,1.42, 2.02, -15.31, 2.12, 1.73, 7.97, repro,
2009-12-18,2.08, 2.63, -25.16, 2.06, 1.66, 7.79, repro,
2009-12-19,1.64, 3.66, -8.90, 2.06, 1.68, 7.85, repro,
2009-12-20,-1.58, 1.11, -5.06, 2.06, 1.67, 7.81, repro,
2009-12-21,-1.43, 0.76, -0.95, 2.06, 1.67, 7.81, repro,
2009-12-22,-0.43, 1.14, -8.00, 2.08, 1.69, 7.95, repro,
2009-12-23,0.96, 1.59, -14.72, 2.06, 1.69, 7.95, repro,
2009-12-24,2.71, 4.05, -12.83, 2.03, 1.64, 7.73, repro,
2009-12-25,-0.38, 1.67, -10.66, 2.06, 1.67, 7.86, repro,
2009-12-26,-0.73, 1.16, -14.41, 2.04, 1.64, 7.74, repro,
2009-12-27,-0.29, 2.85, -10.71, 2.08, 1.68, 7.90, repro,
2009-12-28,1.10, 2.35, -17.62, 2.03, 1.63, 7.71, repro,
2009-12-29,1.55, 1.80, -18.08, 2.70, 2.14, 10.27, repro,
2009-12-30,0.17, 2.98, -7.83, 2.02, 1.64, 7.66, repro,
2009-12-31,0.49, 1.47, -12.95, 2.02, 1.64, 7.72, repro,
2010-01-01,1.00, 2.23, -15.05, 2.03, 1.64, 7.78, repro,
2010-01-02,0.57, 1.55, -12.66, 2.09, 1.67, 7.93, repro,
2010-01-03,4.88, 2.03, -24.81, 2.05, 1.64, 7.79, repro,
2010-01-04,0.39, 0.38, -5.60, 2.04, 1.64, 7.77, repro,
2010-01-05,0.22, 2.52, -9.55, 2.03, 1.64, 7.80, repro,
2010-01-06,0.47, 1.86, -15.35, 2.05, 1.65, 7.80, repro,
2010-01-07,0.45, 3.44, -9.27, 2.07, 1.66, 7.83, repro,
2010-01-08,1.62, 0.76, -12.71, 2.13, 1.70, 8.07, repro,
2010-01-09,0.56, 2.30, -12.50, 2.03, 1.63, 7.71, repro,
2010-01-10,0.65, 2.66, -12.06, 2.03, 1.63, 7.72, repro,
2010-01-11,0.08, 3.04, -11.92, 2.05, 1.65, 7.84, repro,
2010-01-12,2.42, 2.93, -25.31, 2.14, 1.66, 8.10, repro,
2010-01-13,1.02, 3.61, -6.68, 2.10, 1.70, 8.00, repro,
2010-01-14,2.00, 2.97, -19.10, 2.12, 1.73, 8.08, repro,
2010-01-15,-0.14, 2.30, -9.63, 2.08, 1.68, 7.88, repro,
2010-01-16,-0.40, 1.91, -13.14, 2.02, 1.65, 7.69, repro,
2010-01-17,1.67, 2.28, -6.49, 2.07, 1.68, 7.81, repro,
2010-01-18,1.01, 0.55, -6.01, 2.05, 1.65, 7.77, repro,
2010-01-19,0.47, 1.70, -0.37, 2.23, 1.74, 8.28, repro,
2010-01-20,1.57, -1.15, -7.54, 2.13, 1.70, 8.00, repro,
2010-01-21,-0.17, -0.21, 2.01, 2.05, 1.68, 7.80, repro,
2010-01-22,0.34, 0.28, -3.57, 2.03, 1.65, 7.73, repro,
2010-01-23,-0.13, 1.47, -9.82, 2.09, 1.68, 7.94, repro,
2010-01-24,0.71, 1.42, -13.75, 2.04, 1.64, 7.72, repro,
2010-01-25,0.91, 1.89, -4.59, 2.04, 1.65, 7.73, repro,
2010-01-26,0.53, 0.81, -13.15, 2.09, 1.70, 7.85, repro,
2010-01-27,1.08, 0.67, -14.82, 2.12, 1.71, 8.00, repro,
2010-01-28,1.59, 2.67, -23.46, 2.06, 1.66, 7.82, repro,
2010-01-29,-0.86, 0.69, -11.94, 2.07, 1.65, 7.74, repro,
2010-01-30,1.40, -0.24, -13.92, 2.02, 1.64, 7.62, repro,
2010-01-31,0.11, 1.02, -12.68, 2.03, 1.64, 7.69, repro,
2010-02-01,1.31, 1.80, -12.23, 2.04, 1.64, 7.73, repro,
2010-02-02,0.63, 2.27, -2.55, 2.10, 1.66, 8.03, repro,
2010-02-03,-0.05, 0.83, -9.14, 2.06, 1.66, 7.83, repro,
2010-02-04,0.05, 0.54, -1.17, 2.10, 1.72, 8.07, repro,
2010-02-05,0.07, -0.16, 2.76, 2.13, 1.75, 8.23, repro,
2010-02-06,-0.14, 0.43, -9.15, 2.06, 1.67, 7.84, repro,
2010-02-07,0.77, 1.54, -9.62, 2.11, 1.68, 8.06, repro,
2010-02-08,1.74, 1.95, -12.32, 2.11, 1.67, 7.94, repro,
2010-02-09,-0.18, 1.04, -6.58, 2.12, 1.70, 8.05, repro,
2010-02-10,1.00, 1.52, -7.28, 2.14, 1.74, 8.12, repro,
2010-02-11,0.06, 1.13, -15.22, 2.06, 1.68, 7.86, repro,
2010-02-12,-0.08, 1.26, -7.60, 2.07, 1.67, 7.89, repro,
2010-02-13,2.19, 1.98, -14.92, 2.04, 1.63, 7.71, repro,
2010-02-14,1.38, 2.16, -10.43, 2.04, 1.65, 7.78, repro,
2010-02-15,2.32, 4.11, -13.71, 2.08, 1.71, 7.98, repro,
2010-02-16,1.37, 3.60, -20.94, 2.19, 1.74, 8.30, repro,
2010-02-17,1.41, 2.45, -16.01, 2.17, 1.73, 8.23, repro,
2010-02-18,1.10, 1.78, -18.25, 2.19, 1.74, 8.36, repro,
2010-02-19,1.10, 2.08, -17.42, 2.23, 1.75, 8.40, repro,
2010-02-20,1.10, 1.29, -11.65, 2.04, 1.66, 7.75, repro,
2010-02-21,2.70, 2.39, -3.46, 2.39, 1.99, 9.11, repro,
2010-02-22,2.20, 1.76, -14.91, 2.14, 1.70, 8.03, repro,
2010-02-23,0.71, 0.88, -14.57, 2.17, 1.76, 8.22, repro,
2010-02-24,-0.38, 1.00, -5.11, 2.11, 1.68, 8.00, repro,
2010-02-25,0.85, 2.07, -12.46, 2.03, 1.62, 7.67, repro,
2010-02-26,1.97, 1.95, -19.15, 2.06, 1.67, 7.92, repro,
2010-02-27,0.75, 1.86, -6.59, 2.07, 1.69, 7.92, repro,
2010-02-28,1.23, 0.67, -21.89, 2.04, 1.64, 7.72, repro,
2010-03-01,1.16, 2.03, -19.05, 2.09, 1.71, 7.99, repro,
2010-03-02,0.84, 1.93, -18.87, 2.04, 1.63, 7.75, repro,
2010-03-03,1.94, 1.96, -15.22, 2.10, 1.68, 7.88, repro,
2010-03-04,0.13, 1.55, -12.83, 2.06, 1.67, 7.82, repro,
2010-03-05,-0.01, 0.60, -13.28, 2.05, 1.63, 7.75, repro,
2010-03-06,0.97, 1.18, -13.05, 2.06, 1.63, 7.79, repro,
2010-03-07,0.16, 1.00, -8.61, 2.04, 1.63, 7.75, repro,
2010-03-08,0.12, 2.48, -6.51, 2.05, 1.62, 7.74, repro,
2010-03-09,0.62, 1.30, -7.65, 2.03, 1.62, 7.69, repro,
2010-03-10,0.82, 1.21, -15.89, 2.06, 1.62, 7.78, repro,
2010-03-11,0.20, 0.80, -11.82, 2.04, 1.62, 7.70, repro,
2010-03-12,1.53, 2.12, -14.79, 2.03, 1.62, 7.73, repro,
2010-03-13,0.15, 1.90, -11.57, 2.06, 1.61, 7.76, repro,
2010-03-14,0.64, 2.02, -16.41, 2.04, 1.61, 7.70, repro,
2010-03-15,-0.28, 1.66, -16.29, 2.06, 1.63, 7.73, repro,
2010-03-16,1.70, 1.46, -23.37, 2.05, 1.62, 7.75, repro,
2010-03-17,3.67, 2.59, -19.33, 2.07, 1.64, 7.80, repro,
2010-03-18,1.22, 3.14, -10.50, 2.03, 1.61, 7.65, repro,
2010-03-19,1.00, 1.76, -9.90, 2.05, 1.61, 7.75, repro,
2010-03-20,0.70, 2.31, -12.80, 2.08, 1.64, 7.82, repro,
2010-03-21,-0.73, 1.43, -8.66, 2.16, 1.72, 8.19, repro,
2010-03-22,1.23, 1.84, -16.66, 2.07, 1.62, 7.80, repro,
2010-03-23,2.70, 2.16, -10.00, 2.07, 1.62, 7.82, repro,
2010-03-24,-0.13, 1.10, -7.71, 2.08, 1.64, 7.95, repro,
2010-03-25,-1.45, 1.86, -3.71, 2.12, 1.65, 8.01, repro,
2010-03-26,-1.03, 1.37, -7.83, 2.09, 1.64, 7.95, repro,
2010-03-27,3.65, 2.93, -14.70, 2.09, 1.64, 7.94, repro,
2010-03-28,-0.26, 0.33, -11.10, 2.11, 1.66, 7.99, repro,
2010-03-29,0.43, 1.76, -7.96, 2.16, 1.68, 8.12, repro,
2010-03-30,0.53, 0.57, -6.47, 2.29, 1.71, 8.46, repro,
2010-03-31,0.52, 2.87, -10.17, 2.19, 1.71, 8.19, repro,
2010-04-01,-0.17, -0.57, -7.16, 2.67, 2.18, 10.21, repro,
2010-04-02,-0.61, 1.38, -4.90, 2.15, 1.70, 8.14, repro,
2010-04-03,0.35, 0.29, -3.53, 2.12, 1.66, 7.99, repro,
2010-04-04,0.10, 3.79, -10.51, 2.42, 1.98, 9.24, repro,
2010-04-05,-0.71, 0.67, 3.58, 2.16, 1.69, 8.07, repro,
2010-04-06,1.45, -0.75, -7.43, 2.15, 1.67, 8.07, repro,
2010-04-07,1.39, 0.15, -4.18, 2.20, 1.71, 8.36, repro,
2010-04-08,-0.87, -1.09, 1.58, 2.12, 1.65, 7.91, repro,
2010-04-09,-1.18, -0.98, -5.28, 2.24, 1.71, 8.34, repro,
2010-04-10,1.22, 1.00, -6.09, 2.20, 1.66, 8.19, repro,
2010-04-11,0.10, -0.88, -7.95, 2.13, 1.66, 8.07, repro,
2010-04-12,0.61, 1.06, -2.62, 2.28, 1.74, 8.56, repro,
2010-04-13,-2.43, -0.65, -2.99, 2.15, 1.66, 7.90, repro,
2010-04-14,-1.62, -0.16, 0.57, 2.21, 1.65, 8.19, repro,
2010-04-15,-1.10, 0.58, -5.58, 2.17, 1.62, 8.12, repro,
2010-04-16,0.01, -0.67, -3.28, 2.09, 1.61, 7.81, repro,
2010-04-17,0.55, -0.37, -3.22, 2.13, 1.64, 7.90, repro,
2010-04-18,-0.24, -0.30, 8.24, 2.12, 1.63, 7.89, repro,
2010-04-19,-2.82, 0.51, 8.93, 2.18, 1.67, 8.05, repro,
2010-04-20,-1.73, -1.34, -0.32, 2.25, 1.70, 8.26, repro,
2010-04-21,-0.94, -0.12, -8.74, 2.23, 1.69, 8.13, repro,
2010-04-22,-2.03, -1.28, 4.20, 2.16, 1.69, 8.02, repro,
2010-04-23,0.37, 0.87, 0.73, 2.18, 1.69, 8.09, repro,
2010-04-24,-2.63, 0.18, -1.84, 2.11, 1.63, 7.86, repro,
2010-04-25,-3.22, 3.93, 9.25, 2.69, 2.08, 9.88, repro,
2010-04-26,-1.11, 0.13, -9.31, 2.10, 1.62, 7.87, repro,
2010-04-27,-0.88, 0.65, -1.92, 2.24, 1.69, 8.37, repro,
2010-04-28,-0.03, -0.68, -1.50, 2.10, 1.65, 7.88, repro,
2010-04-29,-1.04, -0.11, 1.24, 2.15, 1.68, 8.00, repro,
2010-04-30,-2.34, 1.08, -0.12, 2.08, 1.60, 7.74, repro,
2010-05-01,1.86, 1.35, -1.94, 2.10, 1.61, 7.79, repro,
2010-05-02,0.96, 1.93, -3.45, 2.13, 1.66, 7.88, repro,
2010-05-03,-0.96, 0.96, -0.06, 2.12, 1.67, 7.93, repro,
2010-05-04,-1.20, -0.14, 1.70, 2.13, 1.63, 7.85, repro,
2010-05-05,-1.90, 0.79, -4.12, 2.07, 1.60, 7.68, repro,
2010-05-06,-1.15, 1.00, -1.16, 2.08, 1.61, 7.75, repro,
2010-05-07,-0.91, 1.03, 0.32, 2.13, 1.64, 7.90, repro,
2010-05-08,-1.30, 1.64, -3.99, 2.09, 1.61, 7.75, repro,
2010-05-09,-1.73, -0.16, 1.70, 2.09, 1.61, 7.73, repro,
2010-05-10,-0.62, 0.29, 0.03, 2.09, 1.61, 7.76, repro,
2010-05-11,-2.80, -0.42, -3.18, 2.07, 1.60, 7.75, repro,
2010-05-12,-2.52, 0.07, -1.21, 2.13, 1.62, 7.89, repro,
2010-05-13,-0.82, 0.16, 1.01, 2.08, 1.61, 7.68, repro,
2010-05-14,-1.90, -0.36, -6.65, 2.15, 1.66, 7.86, repro,
2010-05-15,-1.50, 0.59, -0.11, 2.15, 1.66, 7.91, repro,
2010-05-16,0.19, -1.08, -2.45, 2.10, 1.62, 7.73, repro,
2010-05-17,-1.07, -0.93, 4.81, 2.12, 1.66, 7.82, repro,
2010-05-18,-1.47, 0.03, 1.71, 2.08, 1.61, 7.72, repro,
2010-05-19,-0.60, 0.58, 2.61, 2.22, 1.67, 8.08, repro,
2010-05-20,-2.26, 1.72, 9.89, 2.23, 1.67, 8.13, repro,
2010-05-21,-0.49, -0.52, -0.75, 2.09, 1.62, 7.73, repro,
2010-05-22,-1.50, 0.03, 11.91, 2.08, 1.60, 7.62, repro,
2010-05-23,-2.58, -1.61, 7.57, 2.11, 1.61, 7.71, repro,
2010-05-24,-1.92, -0.47, -3.55, 2.10, 1.61, 7.67, repro,
2010-05-25,-0.71, -0.62, -3.80, 2.09, 1.61, 7.69, repro,
2010-05-26,-0.66, -0.62, -1.84, 2.13, 1.64, 7.78, repro,
2010-05-27,0.85, 1.03, -4.96, 2.08, 1.61, 7.63, repro,
2010-05-28,-2.72, 0.01, -2.74, 2.10, 1.62, 7.70, repro,
2010-05-29,-1.77, 0.80, -2.90, 2.12, 1.63, 7.72, repro,
2010-05-30,0.10, 0.77, -1.71, 2.08, 1.63, 7.68, repro,
2010-05-31,1.63, 1.06, -12.82, 2.12, 1.66, 7.82, repro,
2010-06-01,-1.57, 0.07, 4.65, 2.08, 1.61, 7.59, repro,
2010-06-02,0.31, -0.09, 2.45, 2.08, 1.61, 7.65, repro,
2010-06-03,0.15, 0.89, -3.88, 2.13, 1.63, 7.79, repro,
2010-06-04,-0.19, 0.16, 6.26, 2.10, 1.62, 7.67, repro,
2010-06-05,1.33, 0.50, 8.00, 2.73, 2.22, 10.01, repro,
2010-06-06,0.95, 0.93, -3.65, 2.07, 1.62, 7.58, repro,
2010-06-07,-0.10, 0.68, -5.71, 2.11, 1.63, 7.69, repro,
2010-06-08,0.02, -0.10, -6.29, 2.15, 1.70, 8.02, repro,
2010-06-09,-0.55, 1.33, -3.90, 2.13, 1.65, 7.79, repro,
2010-06-10,1.38, -0.20, 0.92, 2.13, 1.66, 7.82, repro,
2010-06-11,-1.32, 1.46, 4.03, 2.11, 1.64, 7.73, repro,
2010-06-12,0.41, -2.35, 1.26, 2.29, 1.83, 8.46, repro,
2010-06-13,-1.30, 0.97, -0.44, 2.09, 1.63, 7.67, repro,
2010-06-14,-1.01, 0.39, -2.02, 2.12, 1.64, 7.79, repro,
2010-06-15,-1.24, 0.50, 3.71, 2.12, 1.64, 7.75, repro,
2010-06-16,-1.05, 0.75, 5.11, 2.16, 1.73, 7.98, repro,
2010-06-17,1.28, -0.05, 0.02, 2.09, 1.65, 7.71, repro,
2010-06-18,-1.10, 0.01, 6.50, 2.11, 1.65, 7.70, repro,
2010-06-19,-1.03, 0.25, -2.13, 2.30, 1.84, 8.60, repro,
2010-06-20,-2.55, -1.32, 1.30, 2.09, 1.64, 7.68, repro,
2010-06-21,-0.16, 0.40, 1.03, 2.11, 1.65, 7.74, repro,
2010-06-22,1.18, 0.45, -2.32, 2.08, 1.63, 7.64, repro,
2010-06-23,-0.36, 0.67, -0.17, 2.08, 1.63, 7.63, repro,
2010-06-24,-0.10, -0.77, -0.31, 2.12, 1.70, 7.91, repro,
2010-06-25,0.57, -0.35, 4.23, 2.14, 1.73, 7.92, repro,
2010-06-26,1.03, -0.54, 3.88, 2.10, 1.65, 7.72, repro,
2010-06-27,1.09, 0.14, 4.04, 2.09, 1.64, 7.67, repro,
2010-06-28,0.56, -0.20, 6.08, 2.07, 1.63, 7.63, repro,
2010-06-29,-0.42, 1.00, 3.99, 2.12, 1.65, 7.72, repro,
2010-06-30,0.01, -0.05, -0.82, 2.10, 1.64, 7.69, repro,
2010-07-01,-0.38, -0.81, -6.33, 2.08, 1.66, 7.70, repro,
2010-07-02,0.46, 0.02, 2.30, 2.09, 1.66, 7.71, repro,
2010-07-03,1.52, -1.54, 2.26, 2.06, 1.63, 7.59, repro,
2010-07-04,1.24, -0.23, 3.41, 2.06, 1.63, 7.57, repro,
2010-07-05,-0.06, 0.07, 8.38, 2.07, 1.62, 7.57, repro,
2010-07-06,0.91, -1.96, -2.24, 2.09, 1.67, 7.70, repro,
2010-07-07,0.45, -1.01, 2.04, 2.08, 1.65, 7.61, repro,
2010-07-08,0.69, -1.26, 0.01, 2.07, 1.63, 7.66, repro,
2010-07-09,-0.33, -0.50, -4.51, 2.05, 1.62, 7.52, repro,
2010-07-10,-0.86, -0.33, 3.00, 2.04, 1.60, 7.42, repro,
2010-07-11,-0.94, -1.72, 3.88, 2.04, 1.61, 7.43, repro,
2010-07-12,0.20, -1.50, 6.96, 2.07, 1.65, 7.59, repro,
2010-07-13,1.53, 0.43, -1.62, 2.05, 1.63, 7.53, repro,
2010-07-14,1.79, -1.57, -4.23, 2.01, 1.60, 7.35, repro,
2010-07-15,-0.85, -1.86, 6.63, 2.02, 1.60, 7.37, repro,
2010-07-16,0.90, 0.38, -2.50, 2.04, 1.63, 7.60, repro,
2010-07-17,1.11, -1.82, -1.28, 2.03, 1.62, 7.45, repro,
2010-07-18,0.73, -0.63, -5.59, 2.07, 1.62, 7.48, repro,
2010-07-19,-0.40, -1.30, -0.71, 2.03, 1.61, 7.38, repro,
2010-07-20,1.04, -1.55, 2.32, 2.03, 1.61, 7.38, repro,
2010-07-21,0.21, -1.08, -0.27, 2.01, 1.59, 7.31, repro,
2010-07-22,0.16, -1.41, 0.41, 2.02, 1.62, 7.40, repro,
2010-07-23,2.11, -0.56, -2.43, 2.06, 1.65, 7.53, repro,
2010-07-24,0.82, -1.56, -3.41, 2.03, 1.62, 7.43, repro,
2010-07-25,1.22, -1.45, -6.73, 2.04, 1.66, 7.44, repro,
2010-07-26,1.01, -0.55, 0.74, 2.01, 1.62, 7.36, repro,
2010-07-27,0.51, -2.57, 3.38, 2.03, 1.61, 7.38, repro,
2010-07-28,1.93, -1.41, -1.04, 2.03, 1.62, 7.39, repro,
2010-07-29,1.31, -1.13, -4.81, 2.09, 1.71, 7.72, repro,
2010-07-30,0.33, -2.02, -4.21, 2.05, 1.66, 7.51, repro,
2010-07-31,1.07, -1.09, -4.89, 2.03, 1.61, 7.36, repro,
2010-08-01,1.58, -1.68, -0.22, 2.00, 1.61, 7.29, repro,
2010-08-02,0.47, -1.52, -0.08, 2.05, 1.65, 7.47, repro,
2010-08-03,1.43, -0.70, -2.19, 2.06, 1.66, 7.48, repro,
2010-08-04,-0.06, -0.34, -0.93, 2.06, 1.66, 7.49, repro,
2010-08-05,-0.26, -1.09, -0.89, 2.03, 1.61, 7.34, repro,
2010-08-06,0.13, -0.97, 4.70, 2.01, 1.62, 7.35, repro,
2010-08-07,0.40, -2.97, 7.53, 2.02, 1.61, 7.33, repro,
2010-08-08,2.07, -0.37, 7.61, 2.02, 1.62, 7.38, repro,
2010-08-09,0.33, -0.54, 2.35, 2.01, 1.62, 7.37, repro,
2010-08-10,-0.63, -1.93, 0.39, 2.01, 1.60, 7.32, repro,
2010-08-11,-2.35, -0.54, 10.88, 2.02, 1.60, 7.35, repro,
2010-08-12,0.59, -1.60, -2.01, 2.00, 1.61, 7.30, repro,
2010-08-13,1.15, -1.35, 2.51, 2.02, 1.61, 7.35, repro,
2010-08-14,0.39, -0.73, 2.58, 2.01, 1.61, 7.32, repro,
2010-08-15,0.25, -1.55, -2.07, 2.08, 1.69, 7.63, repro,
2010-08-16,-0.41, -0.60, 0.34, 2.06, 1.66, 7.56, repro,
2010-08-17,-1.50, -1.84, 6.77, 1.99, 1.60, 7.22, repro,
2010-08-18,0.07, -1.40, -2.59, 2.04, 1.63, 7.42, repro,
2010-08-19,1.07, -1.06, -1.57, 2.07, 1.69, 7.66, repro,
2010-08-20,-0.74, -1.93, 9.59, 2.01, 1.61, 7.35, repro,
2010-08-21,0.96, -0.72, 3.07, 2.03, 1.65, 7.50, repro,
2010-08-22,-0.23, -2.01, 2.38, 1.99, 1.60, 7.28, repro,
2010-08-23,0.91, -1.63, -0.65, 2.02, 1.61, 7.37, repro,
2010-08-24,0.41, -0.11, -5.45, 2.10, 1.63, 7.51, repro,
2010-08-25,-0.75, -1.47, 5.09, 2.01, 1.61, 7.34, repro,
2010-08-26,1.19, -0.69, -2.83, 2.03, 1.66, 7.60, repro,
