PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4481130784 North Latitude, -103.1539544420 East Longitude, 1493.59564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-21,0.49, 0.66, 4.02, 1.95, 1.67, 7.49, repro,
2007-11-22,0.33, 1.29, -2.40, 1.96, 1.67, 7.52, repro,
2007-11-23,0.40, 1.46, 2.20, 2.04, 1.76, 7.94, repro,
2007-11-24,0.04, 0.75, 4.15, 2.01, 1.71, 7.77, repro,
2007-11-25,0.22, 1.21, 5.62, 1.97, 1.68, 7.58, repro,
2007-11-26,0.28, 0.35, 6.34, 2.09, 1.73, 7.96, repro,
2007-11-27,-0.44, 0.53, 4.01, 2.02, 1.75, 7.75, repro,
2007-11-28,0.84, 1.44, 2.23, 1.98, 1.68, 7.56, repro,
2007-11-29,0.09, 1.19, 1.46, 2.13, 1.78, 8.14, repro,
2007-11-30,0.27, 0.63, 2.66, 2.02, 1.73, 7.72, repro,
2007-12-01,0.85, 0.54, 10.98, 2.06, 1.79, 8.00, repro,
2007-12-02,-0.63, 0.22, 3.12, 2.04, 1.76, 7.87, repro,
2007-12-03,0.37, 0.94, -2.10, 2.24, 1.86, 8.55, repro,
2007-12-04,1.62, -0.67, -1.28, 2.23, 1.94, 8.67, repro,
2007-12-05,0.64, 0.07, 7.15, 2.29, 1.97, 8.90, repro,
2007-12-06,-1.10, 0.59, 7.50, 2.35, 1.93, 9.04, repro,
2007-12-07,-0.19, -0.18, 3.37, 2.18, 1.84, 8.49, repro,
2007-12-08,0.04, 0.83, 9.14, 1.98, 1.70, 7.68, repro,
2007-12-09,0.91, -0.30, 4.87, 2.40, 2.00, 9.11, repro,
2007-12-10,0.16, 1.05, 1.40, 2.06, 1.73, 7.92, repro,
2007-12-11,-0.14, 1.25, 3.31, 1.99, 1.71, 7.68, repro,
2007-12-12,0.72, 1.47, -2.23, 2.12, 1.75, 8.03, repro,
2007-12-13,0.27, 0.54, -0.71, 2.06, 1.72, 7.85, repro,
2007-12-14,0.50, 0.31, 0.80, 1.98, 1.63, 7.36, repro,
2007-12-15,-0.30, 0.23, 2.76, 2.02, 1.69, 7.60, repro,
2007-12-16,-0.18, 0.23, 3.17, 2.00, 1.68, 7.56, repro,
2007-12-17,-0.32, 0.45, 1.07, 1.99, 1.69, 7.53, repro,
2007-12-18,0.03, 0.24, 6.80, 1.97, 1.64, 7.44, repro,
2007-12-19,-0.40, -0.16, 6.73, 2.09, 1.69, 7.80, repro,
2007-12-20,-0.47, 0.35, 12.68, 1.98, 1.63, 7.40, repro,
2007-12-21,-0.80, 1.09, 10.39, 2.10, 1.68, 7.82, repro,
2007-12-22,0.18, 0.58, 8.51, 2.00, 1.66, 7.49, repro,
2007-12-23,0.09, -0.24, 0.22, 2.01, 1.67, 7.59, repro,
2007-12-24,0.37, -0.27, -0.06, 2.03, 1.73, 7.78, repro,
2007-12-25,-0.22, -0.62, 9.04, 2.04, 1.72, 7.81, repro,
2007-12-26,-0.20, 0.20, 2.56, 2.01, 1.64, 7.53, repro,
2007-12-27,0.20, 0.37, 7.52, 1.99, 1.67, 7.41, repro,
2007-12-28,0.17, 0.34, 3.50, 1.99, 1.66, 7.35, repro,
2007-12-29,0.05, 0.27, 4.28, 1.99, 1.68, 7.41, repro,
2007-12-30,0.37, -0.01, -2.16, 2.04, 1.70, 7.61, repro,
2007-12-31,-0.02, -0.43, -0.20, 1.97, 1.62, 7.36, repro,
2008-01-01,0.54, 0.58, -8.52, 1.97, 1.63, 7.39, repro,
2008-01-02,0.30, 0.41, -10.99, 1.97, 1.62, 7.33, repro,
2008-01-03,-0.47, 0.49, -6.17, 2.00, 1.63, 7.26, repro,
2008-01-04,0.16, 0.10, 2.60, 1.94, 1.61, 7.19, repro,
2008-01-05,1.16, -0.11, 13.57, 1.94, 1.61, 7.21, repro,
2008-01-06,0.72, 0.51, 7.52, 1.94, 1.60, 7.16, repro,
2008-01-07,-0.01, -0.24, 5.76, 1.93, 1.60, 7.12, repro,
2008-01-08,0.45, -0.66, 6.09, 1.98, 1.61, 7.26, repro,
2008-01-09,0.49, 0.02, 5.19, 1.99, 1.63, 7.42, repro,
2008-01-10,-0.15, 0.47, 11.16, 1.94, 1.61, 7.20, repro,
2008-01-11,0.80, -0.59, 8.39, 1.93, 1.61, 7.24, repro,
2008-01-12,0.22, -0.82, 1.62, 1.92, 1.62, 7.16, repro,
2008-01-13,0.35, 0.23, 1.15, 1.93, 1.63, 7.27, repro,
2008-01-14,0.78, 0.35, -1.53, 1.97, 1.65, 7.43, repro,
2008-01-15,0.54, 0.09, 4.25, 1.97, 1.65, 7.43, repro,
2008-01-16,0.50, 0.99, 4.93, 2.03, 1.65, 7.67, repro,
2008-01-17,0.42, 0.29, 3.40, 2.06, 1.68, 7.74, repro,
2008-01-18,0.19, 0.55, 3.43, 1.94, 1.65, 7.36, repro,
2008-01-19,0.42, 0.64, -2.68, 1.97, 1.65, 7.44, repro,
2008-01-20,-0.48, 0.95, -0.20, 1.96, 1.64, 7.42, repro,
2008-01-21,0.69, 0.88, -2.32, 1.99, 1.66, 7.49, repro,
2008-01-22,0.83, -0.07, -2.35, 2.01, 1.67, 7.58, repro,
2008-01-23,0.32, 0.60, 3.04, 1.94, 1.63, 7.35, repro,
2008-01-24,-0.37, 1.27, 0.43, 2.00, 1.67, 7.55, repro,
2008-01-25,1.05, 1.38, 0.89, 1.99, 1.67, 7.54, repro,
2008-01-26,-0.49, 0.30, 0.09, 2.00, 1.67, 7.51, repro,
2008-01-27,-0.33, 0.37, 6.03, 2.00, 1.66, 7.53, repro,
2008-01-28,-0.26, 0.81, 15.12, 1.97, 1.65, 7.48, repro,
2008-01-29,-0.46, -0.10, 15.12, 2.10, 1.73, 8.02, repro,
2008-01-30,0.84, 0.61, 9.06, 2.10, 1.72, 7.85, repro,
2008-01-31,-0.12, 1.34, 4.09, 1.99, 1.66, 7.53, repro,
2008-02-01,0.85, 0.83, -0.85, 2.01, 1.67, 7.59, repro,
2008-02-02,0.19, 0.59, -1.43, 1.99, 1.66, 7.55, repro,
2008-02-03,0.52, 0.53, 5.12, 1.99, 1.67, 7.59, repro,
2008-02-04,0.42, -0.06, 9.58, 1.96, 1.63, 7.41, repro,
2008-02-05,0.85, -0.43, 9.90, 2.12, 1.74, 7.81, repro,
2008-02-06,-0.34, 1.28, 12.83, 2.07, 1.70, 7.66, repro,
2008-02-07,-0.54, 0.74, 8.53, 2.00, 1.67, 7.59, repro,
2008-02-08,0.16, -0.69, 5.07, 1.97, 1.65, 7.51, repro,
2008-02-09,0.45, -0.15, 6.20, 2.03, 1.71, 7.72, repro,
2008-02-10,0.98, 0.65, -4.32, 1.92, 1.60, 7.24, repro,
2008-02-11,0.79, 0.98, 2.86, 1.94, 1.61, 7.28, repro,
2008-02-12,0.65, 0.67, -1.54, 1.92, 1.60, 7.24, repro,
2008-02-13,0.19, 0.71, 5.56, 1.91, 1.60, 7.25, repro,
2008-02-14,-0.47, 1.07, 3.04, 1.91, 1.61, 7.27, repro,
2008-02-15,0.81, 1.20, 0.78, 1.97, 1.62, 7.44, repro,
2008-02-16,0.09, 0.76, 1.60, 1.92, 1.60, 7.20, repro,
2008-02-17,-0.80, 0.06, 7.05, 1.92, 1.60, 7.19, repro,
2008-02-18,-0.03, 0.62, 0.28, 1.93, 1.60, 7.27, repro,
2008-02-19,0.03, 0.75, 1.41, 1.93, 1.61, 7.29, repro,
2008-02-20,0.27, 0.21, 2.10, 1.93, 1.61, 7.28, repro,
2008-02-21,-0.19, 0.64, 4.81, 1.93, 1.59, 7.24, repro,
2008-02-22,0.33, 0.88, 1.67, 1.93, 1.60, 7.25, repro,
2008-02-23,0.03, 0.50, 5.13, 1.93, 1.60, 7.25, repro,
2008-02-24,-0.03, 1.35, 1.33, 1.93, 1.60, 7.31, repro,
2008-02-25,0.74, 1.31, 2.91, 1.94, 1.62, 7.37, repro,
2008-02-26,-0.94, 0.53, -2.64, 1.94, 1.60, 7.27, repro,
2008-02-27,0.10, 0.92, -4.04, 1.92, 1.60, 7.24, repro,
2008-02-28,0.46, 0.83, 1.59, 1.97, 1.65, 7.44, repro,
2008-02-29,0.32, 0.03, -3.20, 1.93, 1.60, 7.24, repro,
2008-03-01,0.77, 0.41, -4.11, 1.96, 1.64, 7.44, repro,
2008-03-02,0.85, 0.31, 0.81, 1.97, 1.64, 7.49, repro,
2008-03-03,-0.13, 0.38, 1.41, 1.93, 1.60, 7.24, repro,
2008-03-04,0.10, -0.20, 1.57, 1.96, 1.64, 7.40, repro,
2008-03-05,-0.02, -0.31, -2.00, 2.01, 1.68, 7.55, repro,
2008-03-06,1.02, 0.13, -4.21, 1.98, 1.64, 7.51, repro,
2008-03-07,1.01, 0.07, -2.10, 1.96, 1.64, 7.45, repro,
2008-03-08,-0.31, 0.45, 2.83, 2.06, 1.73, 7.73, repro,
2008-03-09,0.47, -0.11, -0.90, 1.99, 1.69, 7.53, repro,
2008-03-10,0.24, 0.87, -4.65, 1.93, 1.61, 7.30, repro,
2008-03-11,0.95, -0.05, -3.09, 1.96, 1.64, 7.47, repro,
2008-03-12,1.18, -0.22, 3.94, 1.98, 1.64, 7.52, repro,
2008-03-13,0.69, -0.18, 8.96, 2.00, 1.68, 7.59, repro,
2008-03-14,-0.82, -0.65, 14.02, 1.97, 1.65, 7.50, repro,
2008-03-15,0.97, 0.14, 3.11, 2.00, 1.66, 7.57, repro,
2008-03-16,1.54, 1.09, 2.50, 2.01, 1.68, 7.66, repro,
2008-03-17,0.47, 0.17, 8.76, 2.08, 1.78, 7.94, repro,
2008-03-18,0.25, -0.80, 3.19, 1.98, 1.69, 7.53, repro,
2008-03-19,0.83, 0.10, 3.63, 2.00, 1.68, 7.47, repro,
2008-03-20,0.21, 0.85, -0.96, 2.00, 1.69, 7.51, repro,
2008-03-21,1.36, 0.46, -0.66, 1.94, 1.63, 7.21, repro,
2008-03-22,1.41, 0.20, -1.70, 1.98, 1.67, 7.43, repro,
2008-03-23,1.51, -0.07, -8.54, 1.99, 1.68, 7.46, repro,
2008-03-24,0.72, 0.67, -3.29, 1.94, 1.63, 7.20, repro,
2008-03-25,0.03, -0.03, 5.12, 2.03, 1.70, 7.46, repro,
2008-03-26,-0.32, -0.15, 5.86, 2.01, 1.65, 7.32, repro,
2008-03-27,0.81, 0.51, 8.16, 1.99, 1.64, 7.23, repro,
2008-03-28,0.75, 0.57, 4.40, 1.95, 1.60, 7.15, repro,
2008-03-29,0.13, 0.65, 4.52, 1.93, 1.60, 7.13, repro,
2008-03-30,0.79, 0.30, -0.04, 1.95, 1.61, 7.14, repro,
2008-03-31,-0.92, 0.37, 4.75, 1.94, 1.61, 7.14, repro,
2008-04-01,0.14, 0.18, 4.57, 1.94, 1.60, 7.13, repro,
2008-04-02,1.55, 0.37, 2.81, 1.98, 1.62, 7.25, repro,
2008-04-03,0.64, 1.15, 7.17, 1.93, 1.59, 7.09, repro,
2008-04-04,-0.01, -0.31, 3.27, 1.95, 1.61, 7.13, repro,
2008-04-05,0.50, 0.08, 9.69, 1.95, 1.61, 7.16, repro,
2008-04-06,0.45, 0.15, 8.22, 1.94, 1.60, 7.10, repro,
2008-04-07,0.65, 0.60, 6.50, 1.94, 1.60, 7.10, repro,
2008-04-08,1.55, 0.74, 5.90, 1.94, 1.60, 7.11, repro,
2008-04-09,0.87, 1.21, 3.78, 1.94, 1.60, 7.14, repro,
2008-04-10,1.00, 0.25, 8.27, 1.95, 1.60, 7.15, repro,
2008-04-11,-0.66, -0.55, 5.20, 1.96, 1.60, 7.18, repro,
2008-04-12,-0.34, 0.37, -1.39, 1.94, 1.60, 7.13, repro,
2008-04-13,-0.08, 0.43, -0.70, 1.94, 1.60, 7.12, repro,
2008-04-14,0.63, 0.98, -1.13, 1.94, 1.59, 7.08, repro,
2008-04-15,0.87, 0.90, 6.14, 1.98, 1.64, 7.28, repro,
2008-04-16,1.87, 0.27, 4.22, 1.99, 1.64, 7.33, repro,
2008-04-17,-0.31, 1.10, 5.24, 1.94, 1.59, 7.12, repro,
2008-04-18,-0.45, 0.77, 2.46, 1.94, 1.59, 7.10, repro,
2008-04-19,1.12, 0.62, 2.27, 1.94, 1.59, 7.11, repro,
2008-04-20,0.45, 0.73, 5.53, 1.94, 1.59, 7.11, repro,
2008-04-21,1.09, -0.50, 1.94, 1.96, 1.59, 7.16, repro,
2008-04-22,1.03, 0.27, 1.97, 1.97, 1.60, 7.23, repro,
2008-04-23,1.63, 1.33, 1.03, 2.18, 1.78, 8.14, repro,
2008-04-24,-0.70, -0.14, 5.09, 1.97, 1.62, 7.24, repro,
2008-04-25,0.38, 0.11, 4.32, 1.95, 1.59, 7.12, repro,
2008-04-26,1.12, 0.71, -1.17, 2.06, 1.68, 7.56, repro,
2008-04-27,0.13, 0.22, -4.16, 2.03, 1.64, 7.38, repro,
2008-04-28,0.48, 0.96, -3.05, 2.04, 1.64, 7.38, repro,
2008-04-29,0.61, 1.16, 2.05, 2.07, 1.66, 7.43, repro,
2008-04-30,0.58, 0.49, 10.27, 2.00, 1.61, 7.34, repro,
2008-05-01,1.04, -0.36, 5.13, 2.02, 1.62, 7.43, repro,
2008-05-02,0.28, -0.98, 7.24, 2.02, 1.63, 7.47, repro,
2008-05-03,0.12, 0.72, 4.23, 2.03, 1.63, 7.47, repro,
2008-05-04,0.98, 0.23, 4.15, 1.97, 1.59, 7.16, repro,
2008-05-05,0.87, 0.16, -1.46, 2.02, 1.63, 7.44, repro,
2008-05-06,1.71, 0.54, 1.57, 2.01, 1.64, 7.46, repro,
2008-05-07,1.00, -0.47, 2.84, 1.99, 1.61, 7.25, repro,
2008-05-08,-0.09, -0.64, 2.68, 2.02, 1.64, 7.42, repro,
2008-05-09,1.35, 0.68, 1.73, 1.98, 1.60, 7.17, repro,
2008-05-10,0.15, -0.47, 0.54, 1.98, 1.60, 7.17, repro,
2008-05-11,0.80, 0.70, 3.88, 1.97, 1.59, 7.15, repro,
2008-05-12,1.46, -1.22, 5.47, 2.02, 1.63, 7.46, repro,
2008-05-13,1.56, -0.19, 1.19, 1.98, 1.61, 7.20, repro,
2008-05-14,0.79, 0.14, -1.22, 1.97, 1.60, 7.16, repro,
2008-05-15,0.79, -0.00, -0.28, 1.98, 1.60, 7.15, repro,
2008-05-16,-0.07, 0.31, -1.55, 1.98, 1.60, 7.16, repro,
2008-05-17,0.81, 0.10, -0.36, 1.97, 1.60, 7.18, repro,
2008-05-18,-0.43, -0.55, 4.72, 2.01, 1.63, 7.41, repro,
2008-05-19,0.94, 0.11, 4.10, 1.96, 1.60, 7.16, repro,
2008-05-20,0.24, -0.07, 3.68, 1.95, 1.59, 7.12, repro,
2008-05-21,2.11, 1.13, 13.91, 2.01, 1.63, 7.38, repro,
2008-05-22,0.40, -0.17, 17.07, 1.99, 1.62, 7.34, repro,
2008-05-23,1.47, -0.83, 9.76, 1.98, 1.62, 7.32, repro,
2008-05-24,1.00, -0.13, 2.56, 2.01, 1.62, 7.38, repro,
2008-05-25,-0.11, -0.83, 3.29, 2.13, 1.72, 7.69, repro,
2008-05-26,0.41, -0.51, 6.56, 2.04, 1.64, 7.52, repro,
2008-05-27,0.61, -0.66, 1.62, 2.01, 1.61, 7.37, repro,
2008-05-28,0.02, 0.10, -2.21, 2.01, 1.63, 7.40, repro,
2008-05-29,1.76, 0.90, 7.17, 2.04, 1.65, 7.51, repro,
2008-05-30,-0.02, 0.58, 4.65, 2.05, 1.69, 7.57, repro,
2008-05-31,-0.63, -1.25, 3.18, 1.99, 1.62, 7.34, repro,
2008-06-01,-0.82, -0.22, 10.12, 2.02, 1.63, 7.42, repro,
2008-06-02,-1.17, -0.42, 10.45, 2.00, 1.61, 7.32, repro,
2008-06-03,-1.14, -0.53, 11.63, 2.17, 1.73, 7.89, repro,
2008-06-04,-1.76, -1.26, 13.07, 2.01, 1.62, 7.39, repro,
2008-06-05,-0.33, -0.66, 16.37, 2.00, 1.65, 7.37, repro,
2008-06-06,-1.03, 0.21, 11.42, 1.97, 1.64, 7.29, repro,
2008-06-07,0.65, 0.23, 17.02, 1.99, 1.68, 7.38, repro,
2008-06-08,-1.58, 0.16, 11.90, 1.99, 1.65, 7.31, repro,
2008-06-09,-2.68, -1.60, 7.31, 1.99, 1.66, 7.34, repro,
2008-06-10,0.05, 0.94, 5.15, 2.08, 1.68, 7.48, repro,
2008-06-11,0.62, -0.59, 13.12, 2.04, 1.69, 7.50, repro,
2008-06-12,-0.43, -0.97, 7.11, 1.97, 1.63, 7.25, repro,
2008-06-13,-0.94, -0.37, 3.63, 1.95, 1.58, 7.07, repro,
2008-06-14,-0.06, -1.28, 2.54, 2.09, 1.68, 7.55, repro,
2008-06-15,-1.05, -0.10, 12.40, 2.02, 1.63, 7.37, repro,
2008-06-16,0.57, -1.27, 1.69, 1.95, 1.59, 7.06, repro,
2008-06-17,-1.03, -0.51, 9.38, 2.38, 1.91, 8.76, repro,
2008-06-18,0.21, 0.15, 4.24, 1.99, 1.61, 7.23, repro,
2008-06-19,-2.89, -0.64, 6.31, 2.13, 1.75, 7.85, repro,
2008-06-20,0.05, -0.05, -3.25, 2.02, 1.68, 7.47, repro,
2008-06-21,-0.28, -0.33, -1.94, 1.98, 1.61, 7.20, repro,
2008-06-22,-0.79, 0.03, 2.63, 1.97, 1.61, 7.17, repro,
2008-06-23,-1.32, 0.54, 3.46, 2.10, 1.67, 7.43, repro,
2008-06-24,-0.70, -0.61, 1.14, 2.03, 1.64, 7.29, repro,
2008-06-25,-2.39, 0.40, 10.45, 2.04, 1.64, 7.32, repro,
2008-06-26,-2.05, -0.17, 10.65, 2.06, 1.67, 7.40, repro,
2008-06-27,0.16, -0.26, 9.25, 1.96, 1.59, 7.07, repro,
2008-06-28,-0.29, 0.35, 1.22, 2.00, 1.62, 7.16, repro,
2008-06-29,-1.25, 0.61, -1.76, 2.00, 1.63, 7.22, repro,
2008-06-30,-0.45, -0.33, 1.69, 1.98, 1.60, 7.15, repro,
2008-07-01,-0.79, 0.26, 0.30, 2.01, 1.64, 7.22, repro,
2008-07-02,1.01, 1.14, 6.37, 1.97, 1.59, 7.06, repro,
2008-07-03,-0.34, 0.50, 5.72, 1.96, 1.60, 7.11, repro,
2008-07-04,0.24, 0.71, -1.02, 2.18, 1.77, 7.84, repro,
2008-07-05,-1.56, 0.91, 10.92, 1.97, 1.59, 7.16, repro,
2008-07-06,-0.56, 0.46, 8.18, 1.98, 1.60, 7.10, repro,
2008-07-07,0.02, -0.93, 11.07, 2.04, 1.66, 7.33, repro,
2008-07-08,0.10, -0.11, 1.34, 1.97, 1.59, 7.07, repro,
2008-07-09,-0.20, 1.65, -3.92, 2.02, 1.64, 7.28, repro,
2008-07-10,0.14, 0.79, 8.03, 2.03, 1.64, 7.39, repro,
2008-07-11,0.86, 0.74, 3.46, 2.09, 1.70, 7.66, repro,
2008-07-12,0.41, 0.96, 8.36, 1.97, 1.60, 7.12, repro,
2008-07-13,-0.40, 0.83, 3.20, 2.07, 1.67, 7.47, repro,
2008-07-14,-0.42, 0.44, -1.30, 2.01, 1.64, 7.25, repro,
2008-07-15,0.20, 0.05, -4.18, 1.96, 1.60, 7.11, repro,
2008-07-16,0.23, 2.06, 2.96, 1.97, 1.61, 7.18, repro,
2008-07-17,-0.68, 1.90, 3.23, 1.95, 1.60, 7.08, repro,
2008-07-18,1.24, 2.48, 7.87, 2.13, 1.67, 7.68, repro,
2008-07-19,0.78, -0.02, 2.62, 2.01, 1.63, 7.21, repro,
2008-07-20,-0.79, 0.41, 3.15, 2.11, 1.64, 7.60, repro,
2008-07-21,-0.41, 1.61, 9.17, 2.01, 1.63, 7.22, repro,
2008-07-22,-0.09, 0.25, 5.29, 1.96, 1.60, 7.10, repro,
2008-07-23,-0.45, 0.37, 11.50, 2.04, 1.66, 7.38, repro,
2008-07-24,-0.08, 1.51, 6.04, 1.97, 1.60, 7.10, repro,
2008-07-25,-1.26, 0.20, 8.63, 2.02, 1.66, 7.31, repro,
2008-07-26,-0.66, -0.27, 6.52, 1.95, 1.60, 7.14, repro,
2008-07-27,1.11, 1.28, 13.29, 1.97, 1.60, 7.17, repro,
2008-07-28,-0.76, -0.53, 8.29, 2.03, 1.62, 7.42, repro,
2008-07-29,-0.77, 0.34, 15.13, 2.02, 1.67, 7.37, repro,
2008-07-30,0.34, 2.17, 11.08, 2.08, 1.70, 7.54, repro,
2008-07-31,-0.57, 1.21, 10.43, 1.97, 1.60, 7.17, repro,
2008-08-01,-1.02, 0.38, 9.73, 1.95, 1.59, 7.09, repro,
2008-08-02,0.20, -1.33, 6.61, 2.01, 1.60, 7.20, repro,
2008-08-03,0.02, 0.41, 8.70, 2.02, 1.62, 7.38, repro,
2008-08-04,0.86, 0.58, 5.78, 1.97, 1.62, 7.24, repro,
2008-08-05,0.39, -0.86, 3.51, 1.97, 1.61, 7.17, repro,
2008-08-06,0.44, 0.33, 0.22, 1.98, 1.61, 7.19, repro,
2008-08-07,0.93, 1.91, 14.28, 2.05, 1.68, 7.38, repro,
2008-08-08,-0.01, 1.96, 7.06, 2.03, 1.67, 7.32, repro,
2008-08-09,1.89, -0.98, 8.01, 1.99, 1.62, 7.26, repro,
2008-08-10,0.47, -0.70, 13.11, 2.04, 1.68, 7.50, repro,
2008-08-11,-0.14, 2.44, 9.22, 2.05, 1.66, 7.51, repro,
2008-08-12,0.19, -1.02, 8.32, 2.01, 1.64, 7.32, repro,
2008-08-13,0.41, -0.15, 10.57, 2.00, 1.62, 7.23, repro,
2008-08-14,1.14, 1.39, 13.98, 2.30, 1.87, 8.31, repro,
2008-08-15,-0.43, -0.97, 9.49, 2.01, 1.67, 7.40, repro,
2008-08-16,1.31, 0.08, -1.12, 1.99, 1.62, 7.21, repro,
2008-08-17,1.37, 0.51, 5.52, 2.11, 1.77, 7.72, repro,
2008-08-18,0.72, 0.26, 5.75, 2.01, 1.62, 7.20, repro,
2008-08-19,-0.30, 1.24, 7.21, 1.99, 1.61, 7.17, repro,
2008-08-20,0.91, 1.21, 10.72, 1.99, 1.62, 7.20, repro,
2008-08-21,0.87, 0.96, 0.91, 1.99, 1.62, 7.23, repro,
2008-08-22,0.84, 0.04, 14.29, 2.04, 1.66, 7.39, repro,
2008-08-23,0.69, -0.57, 2.59, 2.00, 1.62, 7.23, repro,
2008-08-24,0.40, -0.34, 6.06, 2.01, 1.65, 7.30, repro,
2008-08-25,-0.60, 1.47, 12.84, 1.99, 1.62, 7.20, repro,
2008-08-26,0.93, 2.00, 12.47, 1.99, 1.62, 7.19, repro,
2008-08-27,0.84, 0.72, 12.93, 2.06, 1.69, 7.51, repro,
2008-08-28,1.12, -0.20, 7.85, 2.09, 1.69, 7.75, repro,
2008-08-29,0.58, -0.43, 6.43, 2.05, 1.70, 7.47, repro,
2008-08-30,1.02, 0.37, 9.53, 2.02, 1.66, 7.37, repro,
2008-08-31,0.17, 1.22, 12.05, 2.01, 1.64, 7.29, repro,
2008-09-01,0.39, 1.48, 11.81, 2.06, 1.71, 7.56, repro,
2008-09-02,1.63, -1.61, 4.72, 2.02, 1.66, 7.39, repro,
2008-09-03,0.80, 0.49, 7.14, 2.01, 1.66, 7.30, repro,
2008-09-04,0.89, 0.35, 11.52, 2.15, 1.76, 7.84, repro,
2008-09-05,1.63, 0.30, 8.08, 2.12, 1.71, 7.75, repro,
2008-09-06,1.34, 0.75, 5.98, 2.01, 1.65, 7.31, repro,
2008-09-07,0.44, 0.49, 8.32, 2.05, 1.69, 7.50, repro,
2008-09-08,0.99, 0.08, 3.43, 2.06, 1.71, 7.55, repro,
2008-09-09,0.31, 0.52, 2.22, 2.02, 1.66, 7.26, repro,
2008-09-10,0.69, 0.84, 7.87, 2.10, 1.75, 7.66, repro,
2008-09-11,0.70, 2.13, 10.30, 2.09, 1.74, 7.73, repro,
2008-09-12,0.97, 1.80, 13.67, 2.18, 1.81, 8.08, repro,
2008-09-13,0.27, -0.53, 4.52, 2.10, 1.76, 7.65, repro,
2008-09-14,1.03, 1.08, 3.33, 2.05, 1.69, 7.49, repro,
2008-09-15,1.81, 1.18, -3.53, 2.09, 1.76, 7.69, repro,
2008-09-16,-0.46, 0.02, 2.53, 2.08, 1.71, 7.64, repro,
2008-09-17,-0.19, 0.63, 3.43, 2.20, 1.78, 7.95, repro,
2008-09-18,1.33, 0.30, 7.50, 2.05, 1.68, 7.47, repro,
2008-09-19,0.18, 0.32, 11.60, 2.03, 1.68, 7.42, repro,
2008-09-20,-0.21, 0.89, 2.98, 1.98, 1.62, 7.18, repro,
2008-09-21,0.84, 0.79, -3.62, 2.02, 1.65, 7.33, repro,
2008-09-22,0.51, 1.62, 6.39, 2.07, 1.71, 7.47, repro,
2008-09-23,1.11, 0.19, 7.22, 2.00, 1.62, 7.21, repro,
2008-09-24,-0.53, -0.61, 1.61, 2.07, 1.72, 7.48, repro,
2008-09-25,-0.09, -0.64, 4.23, 1.97, 1.61, 7.10, repro,
2008-09-26,0.49, 0.20, 5.94, 1.98, 1.63, 7.19, repro,
2008-09-27,-0.35, 0.68, 4.81, 2.08, 1.73, 7.55, repro,
2008-09-28,0.91, -0.01, 3.32, 2.03, 1.66, 7.37, repro,
2008-09-29,0.08, 0.24, -1.83, 2.07, 1.73, 7.47, repro,
2008-09-30,0.13, 0.88, 4.20, 1.98, 1.63, 7.14, repro,
2008-10-01,0.32, 0.18, 7.96, 1.99, 1.63, 7.21, repro,
2008-10-02,0.20, 0.11, 5.26, 2.08, 1.74, 7.58, repro,
2008-10-03,-0.10, -0.00, 11.14, 2.09, 1.73, 7.56, repro,
2008-10-04,0.13, 0.88, 9.41, 2.00, 1.63, 7.22, repro,
2008-10-05,-0.09, 1.49, 10.28, 2.00, 1.63, 7.21, repro,
2008-10-06,0.16, -0.09, 12.01, 1.99, 1.64, 7.21, repro,
2008-10-07,-0.07, 0.23, 1.84, 2.00, 1.62, 7.26, repro,
2008-10-08,-0.68, 0.31, 3.97, 2.00, 1.65, 7.23, repro,
2008-10-09,0.51, 0.79, 8.40, 1.94, 1.58, 6.99, repro,
2008-10-10,-0.07, 1.83, 7.58, 1.95, 1.59, 7.03, repro,
2008-10-11,0.19, 0.45, 5.44, 1.96, 1.61, 7.10, repro,
2008-10-12,0.02, 0.25, 9.99, 1.96, 1.60, 7.06, repro,
2008-10-13,3.55, 0.29, 5.65, 1.96, 1.60, 7.11, repro,
2008-10-14,1.61, 1.31, -0.08, 1.97, 1.63, 7.26, repro,
2008-10-15,0.87, 0.95, -7.76, 2.02, 1.60, 7.25, repro,
2008-10-16,-0.53, 0.67, -8.07, 2.02, 1.62, 7.30, repro,
2008-10-17,0.27, 0.58, -8.63, 1.96, 1.61, 7.09, repro,
2008-10-18,-0.58, 0.58, -6.37, 1.94, 1.59, 7.02, repro,
2008-10-19,0.23, 1.14, 2.77, 1.94, 1.59, 7.04, repro,
2008-10-20,-0.35, -0.02, -0.98, 1.95, 1.59, 7.06, repro,
2008-10-21,-0.29, 0.90, 6.46, 3.57, 2.74, 13.59, repro,
2008-10-25,-1.75, -0.35, 10.73, 2.90, 2.70, 10.84, repro,
2008-10-26,1.11, 0.33, 1.61, 1.95, 1.59, 7.03, repro,
2008-10-27,-0.12, 0.98, -7.99, 1.94, 1.61, 7.03, repro,
2008-10-28,0.62, 1.05, -9.17, 2.01, 1.65, 7.22, repro,
2008-10-29,0.30, 1.08, -3.66, 2.00, 1.63, 7.19, repro,
