PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9347037782 North Latitude, -119.9093613909 East Longitude, 45.88003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-03,-1.21, 0.92, 24.58, 2.21, 1.82, 8.63, repro,
2008-10-04,0.88, -0.77, 19.33, 2.33, 1.88, 9.25, repro,
2008-10-05,-0.44, 0.99, 23.35, 2.53, 2.06, 10.45, repro,
2008-10-06,1.41, 1.97, 13.66, 2.62, 2.18, 11.36, repro,
2008-10-07,-0.05, 1.84, 10.40, 2.66, 2.15, 10.89, repro,
2008-10-08,-1.27, 0.97, 17.99, 2.32, 1.97, 9.44, repro,
2008-10-09,-1.25, 0.92, 22.09, 2.13, 1.73, 8.11, repro,
2008-10-10,-1.30, 1.98, 16.44, 2.15, 1.75, 8.34, repro,
2008-10-11,0.06, 1.37, 11.95, 2.24, 1.88, 8.87, repro,
2008-10-12,1.09, 2.51, 6.23, 2.35, 1.92, 9.39, repro,
2008-10-13,-0.20, 1.85, 10.72, 2.34, 1.96, 9.53, repro,
2008-10-14,0.37, 2.04, 14.43, 2.35, 1.99, 9.71, repro,
2008-10-15,-0.12, 0.89, 11.72, 2.38, 1.93, 9.50, repro,
2008-10-16,1.27, 2.61, 16.74, 2.55, 2.09, 10.65, repro,
2008-10-17,-1.31, 3.47, 11.14, 3.68, 3.31, 15.97, repro,
2008-10-18,-0.99, 3.10, 9.37, 2.65, 2.27, 11.52, repro,
2008-10-19,-0.15, 1.72, 14.65, 2.54, 2.17, 10.75, repro,
2008-10-20,0.07, 0.89, 11.16, 2.34, 2.02, 9.63, repro,
2008-10-21,-1.45, 2.15, 9.16, 2.29, 1.88, 9.11, repro,
2008-10-22,0.11, 2.05, 19.57, 2.44, 2.09, 10.29, repro,
2008-10-23,0.41, 4.10, 12.20, 2.87, 2.58, 12.81, repro,
2008-10-24,0.65, 1.24, 17.89, 2.19, 1.75, 8.48, repro,
2008-10-25,1.03, 0.75, 10.24, 2.44, 2.06, 10.29, repro,
2008-10-26,0.28, 0.87, 2.74, 2.27, 1.83, 9.16, repro,
2008-10-27,0.28, 2.18, 3.90, 2.76, 2.29, 11.91, repro,
2008-10-28,-0.25, 4.23, 24.38, 5.62, 5.49, 30.95, repro,
2008-10-29,-0.39, 4.14, 5.46, 3.09, 2.67, 13.54, repro,
2008-10-30,-2.83, 0.65, 7.44, 2.37, 1.96, 9.27, repro,
2008-10-31,1.14, 0.52, -0.98, 2.09, 1.69, 7.90, repro,
2008-11-01,-1.40, -0.43, 9.46, 2.00, 1.60, 7.53, repro,
2008-11-02,0.64, -0.34, 20.25, 2.01, 1.63, 7.56, repro,
2008-11-03,-1.05, 1.27, 18.31, 2.01, 1.61, 7.45, repro,
2008-11-04,0.26, 1.24, 17.14, 2.01, 1.59, 7.45, repro,
2008-11-05,-0.44, 0.55, 11.65, 1.99, 1.61, 7.47, repro,
2008-11-06,-0.88, 0.91, 7.57, 1.99, 1.62, 7.49, repro,
2008-11-07,-1.26, 0.84, 4.48, 1.99, 1.60, 7.43, repro,
2008-11-08,-2.57, 1.45, 13.37, 2.01, 1.64, 7.55, repro,
2008-11-09,0.13, 0.45, 13.96, 2.00, 1.61, 7.52, repro,
2008-11-10,0.31, 1.37, 14.30, 2.01, 1.62, 7.48, repro,
2008-11-11,-0.36, 0.36, 15.42, 2.02, 1.66, 7.64, repro,
2008-11-12,-0.63, 0.87, 7.84, 1.99, 1.59, 7.42, repro,
2008-11-13,-1.06, 1.01, 11.44, 2.04, 1.62, 7.51, repro,
2008-11-14,-0.32, 1.85, 11.24, 2.03, 1.67, 7.66, repro,
2008-11-15,-0.34, 1.39, 8.84, 2.02, 1.61, 7.53, repro,
2008-11-16,-0.16, 0.47, 15.80, 2.06, 1.70, 7.67, repro,
2008-11-17,-1.50, 0.93, 10.20, 2.08, 1.70, 7.69, repro,
2008-11-18,-1.64, 1.49, 8.38, 2.10, 1.75, 7.97, repro,
2008-11-19,-0.77, 1.57, 5.00, 2.03, 1.68, 7.71, repro,
2008-11-20,-0.30, 1.44, 7.02, 2.07, 1.70, 7.72, repro,
2008-11-21,-1.77, 1.73, 10.13, 2.21, 1.86, 8.44, repro,
2008-11-22,-1.25, 0.52, 10.20, 2.13, 1.83, 8.16, repro,
2008-11-23,-2.07, 0.92, 10.06, 2.18, 1.82, 8.14, repro,
2008-11-24,-0.48, 1.45, 10.40, 2.18, 1.80, 8.06, repro,
2008-11-25,-0.26, 0.66, 9.33, 2.05, 1.73, 7.83, repro,
2008-11-26,-0.89, 0.35, 13.78, 1.99, 1.59, 7.44, repro,
2008-11-27,-1.71, 0.74, 13.79, 2.00, 1.64, 7.59, repro,
2008-11-28,-1.03, 0.54, 7.39, 2.08, 1.74, 7.83, repro,
2008-11-29,-2.18, 1.84, 10.65, 2.10, 1.77, 8.10, repro,
2008-11-30,1.09, 0.91, 8.72, 1.98, 1.59, 7.42, repro,
2008-12-01,-0.12, 1.18, 14.09, 2.00, 1.58, 7.46, repro,
2008-12-02,-0.84, 2.05, 13.71, 2.04, 1.66, 7.57, repro,
2008-12-03,-0.57, 2.44, 15.34, 2.03, 1.66, 7.53, repro,
2008-12-04,-2.01, 1.83, 7.87, 2.01, 1.69, 7.64, repro,
2008-12-05,0.34, 0.99, 2.34, 1.99, 1.62, 7.48, repro,
2008-12-06,-1.01, 0.54, 8.18, 2.03, 1.66, 7.64, repro,
2008-12-07,-0.09, 1.43, 7.96, 2.07, 1.71, 7.77, repro,
2008-12-08,0.96, 2.18, 10.42, 2.03, 1.68, 7.68, repro,
2008-12-09,-0.29, 1.80, 9.71, 1.98, 1.60, 7.44, repro,
2008-12-10,-0.25, 0.23, -0.88, 1.96, 1.58, 7.36, repro,
2008-12-11,-0.61, 0.36, 8.08, 2.05, 1.60, 7.56, repro,
2008-12-12,-0.38, 0.30, 15.57, 2.14, 1.78, 8.03, repro,
2008-12-13,1.03, 0.95, 19.00, 2.00, 1.62, 7.51, repro,
2008-12-14,-0.24, 1.50, 15.55, 1.99, 1.62, 7.41, repro,
2008-12-15,-2.31, 1.88, 9.37, 1.98, 1.58, 7.42, repro,
2008-12-16,-1.69, -0.07, 11.41, 1.96, 1.55, 7.23, repro,
2008-12-17,-2.49, 0.82, 4.23, 2.04, 1.58, 7.49, repro,
2008-12-18,-0.97, 1.65, 12.27, 2.03, 1.63, 7.52, repro,
2008-12-19,-0.57, 2.41, 11.24, 2.03, 1.57, 7.57, repro,
2008-12-20,-0.26, 0.71, 6.54, 2.01, 1.64, 7.48, repro,
2008-12-21,-1.11, 1.11, 7.58, 2.01, 1.63, 7.52, repro,
2008-12-22,-1.00, 0.39, 8.41, 1.99, 1.58, 7.42, repro,
2008-12-23,-0.78, -0.27, 12.06, 2.02, 1.64, 7.52, repro,
2008-12-24,0.57, 2.14, 15.43, 1.99, 1.57, 7.41, repro,
2008-12-25,-0.34, 0.90, 15.41, 1.98, 1.57, 7.37, repro,
2008-12-26,-0.61, 1.80, 17.56, 1.96, 1.58, 7.35, repro,
2008-12-27,-0.64, 1.61, 8.63, 1.98, 1.58, 7.44, repro,
2008-12-28,-1.15, 1.28, 3.98, 2.01, 1.65, 7.52, repro,
2008-12-29,-0.99, 1.62, 7.77, 1.98, 1.57, 7.35, repro,
2008-12-30,0.09, 1.97, 4.42, 1.97, 1.57, 7.30, repro,
2008-12-31,-1.30, 0.39, 4.03, 1.95, 1.57, 7.29, repro,
2009-01-01,-0.99, 0.81, 11.22, 1.98, 1.58, 7.41, repro,
2009-01-02,-0.10, 0.99, 10.04, 1.99, 1.57, 7.41, repro,
2009-01-03,-1.84, 1.19, 11.86, 1.99, 1.57, 7.39, repro,
2009-01-04,-1.20, 1.70, 5.45, 1.98, 1.57, 7.32, repro,
2009-01-05,-0.23, 1.46, 9.44, 1.98, 1.58, 7.35, repro,
2009-01-06,-1.19, 2.55, 14.74, 1.99, 1.64, 7.45, repro,
2009-01-07,-0.70, 0.64, 9.91, 1.98, 1.58, 7.42, repro,
2009-01-08,0.34, 0.34, 6.85, 1.99, 1.60, 7.51, repro,
2009-01-09,-0.91, 1.24, 2.71, 2.00, 1.61, 7.53, repro,
2009-01-10,-0.84, 1.63, 0.84, 1.96, 1.57, 7.28, repro,
2009-01-11,-0.54, 1.70, 4.41, 1.96, 1.59, 7.36, repro,
2009-01-12,0.53, 1.11, 4.30, 1.97, 1.59, 7.37, repro,
2009-01-13,-0.08, 1.75, 0.81, 2.02, 1.59, 7.53, repro,
2009-01-14,-1.59, 1.30, 1.13, 1.97, 1.58, 7.33, repro,
2009-01-15,-1.44, 1.51, 2.76, 1.98, 1.58, 7.37, repro,
2009-01-16,-1.26, 1.68, 5.29, 1.96, 1.58, 7.33, repro,
2009-01-17,-0.45, 1.38, 8.61, 1.96, 1.59, 7.37, repro,
2009-01-18,0.33, 1.57, 5.21, 1.96, 1.58, 7.41, repro,
2009-01-19,-0.66, 1.62, 1.79, 1.95, 1.59, 7.32, repro,
2009-01-20,-2.71, 1.77, 3.86, 1.97, 1.59, 7.39, repro,
2009-01-21,-2.22, 2.28, 13.90, 1.96, 1.59, 7.37, repro,
2009-01-22,-1.46, 2.06, 16.95, 1.95, 1.59, 7.38, repro,
2009-01-23,-1.08, 1.63, 10.84, 1.96, 1.58, 7.33, repro,
2009-01-24,0.08, 2.39, 7.64, 1.96, 1.58, 7.37, repro,
2009-01-25,-1.36, 2.00, 7.13, 1.97, 1.58, 7.38, repro,
2009-01-26,-1.98, 1.28, 5.20, 1.97, 1.60, 7.42, repro,
2009-01-27,-0.26, 2.66, 9.82, 1.97, 1.59, 7.40, repro,
2009-01-28,-0.26, 1.25, 5.86, 1.95, 1.58, 7.30, repro,
2009-01-29,-0.08, 1.86, 8.54, 1.96, 1.58, 7.35, repro,
2009-01-30,-0.63, 2.07, 2.66, 1.97, 1.59, 7.39, repro,
2009-01-31,-0.87, 2.04, 4.27, 1.99, 1.63, 7.51, repro,
2009-02-01,-1.01, 1.71, 7.47, 1.98, 1.59, 7.37, repro,
2009-02-02,-0.13, 2.31, 8.59, 1.95, 1.59, 7.35, repro,
2009-02-03,-0.25, 1.96, 13.67, 1.98, 1.64, 7.41, repro,
2009-02-04,-2.00, 1.77, 12.40, 1.95, 1.58, 7.31, repro,
2009-02-05,-3.15, 1.08, 10.24, 2.01, 1.65, 7.60, repro,
2009-02-06,-3.14, 0.24, 6.78, 2.03, 1.66, 7.61, repro,
2009-02-07,-1.45, 2.14, 11.03, 1.98, 1.63, 7.47, repro,
2009-02-08,-1.65, 0.80, 17.26, 1.97, 1.60, 7.35, repro,
2009-02-09,-1.03, -0.17, 15.76, 2.01, 1.67, 7.68, repro,
2009-02-10,-1.44, 1.23, 10.28, 1.96, 1.60, 7.35, repro,
2009-02-11,-2.69, 0.57, 2.47, 2.01, 1.69, 7.66, repro,
2009-02-12,-1.24, 1.09, 8.99, 1.99, 1.65, 7.46, repro,
2009-02-13,-0.41, 1.67, 21.34, 1.98, 1.63, 7.47, repro,
2009-02-14,-2.17, 1.80, 18.55, 1.95, 1.59, 7.25, repro,
2009-02-15,-0.86, 0.60, 19.49, 1.98, 1.62, 7.49, repro,
2009-02-16,-2.64, 1.08, 13.37, 2.00, 1.64, 7.57, repro,
2009-02-17,-1.38, 0.20, -0.72, 2.03, 1.62, 7.58, repro,
2009-02-18,-0.22, 1.73, 13.21, 2.01, 1.67, 7.65, repro,
2009-02-19,-1.39, 2.21, 13.11, 2.00, 1.66, 7.65, repro,
2009-02-20,-0.66, 1.06, 13.61, 1.96, 1.63, 7.42, repro,
2009-02-21,-2.37, 0.81, 15.46, 2.02, 1.73, 7.86, repro,
2009-02-22,-0.48, 0.74, 0.44, 1.98, 1.64, 7.50, repro,
2009-02-23,-1.19, 1.07, -0.53, 2.03, 1.72, 7.89, repro,
2009-02-24,-1.09, 2.11, 10.41, 2.07, 1.73, 7.89, repro,
2009-02-25,-2.67, 2.04, 13.83, 190.78, 81.90, 186.36, repro,
2009-02-26,-1.73, 0.62, 14.74, 2.02, 1.70, 7.78, repro,
2009-02-27,-0.92, 0.24, 6.52, 2.16, 1.87, 8.55, repro,
2009-02-28,-2.04, 0.49, 8.22, 2.03, 1.74, 7.90, repro,
2009-03-01,-1.91, 1.39, 19.57, 2.04, 1.75, 7.93, repro,
2009-03-02,-0.51, 1.36, 5.18, 2.00, 1.68, 7.60, repro,
2009-03-03,1.02, 2.41, 17.99, 2.07, 1.74, 7.98, repro,
2009-03-04,-4.09, -0.45, 14.58, 1.98, 1.62, 7.43, repro,
2009-03-05,-0.88, 0.56, 14.95, 2.03, 1.74, 7.93, repro,
2009-03-06,-0.66, 0.84, 9.62, 2.04, 1.78, 7.94, repro,
2009-03-07,-0.77, 0.78, 12.75, 2.01, 1.68, 7.65, repro,
2009-03-08,-0.36, 2.40, 16.41, 2.02, 1.70, 7.59, repro,
2009-03-09,-1.51, 1.37, 13.31, 2.02, 1.73, 7.84, repro,
2009-03-10,0.19, 1.10, 10.11, 1.98, 1.63, 7.47, repro,
2009-03-11,0.32, 0.99, 9.01, 1.95, 1.61, 7.31, repro,
2009-03-12,-1.09, 1.32, 7.28, 1.97, 1.63, 7.42, repro,
2009-03-13,-0.74, 1.97, 9.79, 2.03, 1.77, 7.84, repro,
2009-03-14,-1.25, 1.79, 19.02, 2.01, 1.68, 7.61, repro,
2009-03-15,0.07, 1.26, 13.94, 1.98, 1.64, 7.50, repro,
2009-03-16,-0.60, 0.78, 7.88, 1.96, 1.63, 7.43, repro,
2009-03-17,-0.37, 1.12, 8.95, 1.98, 1.64, 7.40, repro,
2009-03-18,-1.47, 1.88, 9.34, 1.95, 1.60, 7.24, repro,
2009-03-19,-1.93, 2.37, 9.88, 1.95, 1.59, 7.23, repro,
2009-03-20,-0.91, 1.14, 14.01, 1.95, 1.60, 7.28, repro,
2009-03-21,-0.08, 0.15, 9.08, 1.97, 1.63, 7.36, repro,
2009-03-22,-3.66, 0.50, 7.77, 2.00, 1.63, 7.48, repro,
2009-03-23,-2.43, 1.10, 12.42, 1.95, 1.60, 7.21, repro,
2009-03-24,-1.11, 1.88, 10.12, 1.95, 1.59, 7.21, repro,
2009-03-25,-1.19, 2.25, 15.39, 1.99, 1.64, 7.45, repro,
2009-03-26,-0.05, 0.71, 13.41, 1.95, 1.61, 7.27, repro,
2009-03-27,0.85, 1.69, 10.73, 2.04, 1.69, 7.55, repro,
2009-03-28,0.57, 0.02, 11.79, 1.99, 1.61, 7.35, repro,
2009-03-29,-0.77, 0.96, 17.11, 2.01, 1.62, 7.44, repro,
2009-03-30,-1.25, 1.06, 17.31, 2.03, 1.64, 7.51, repro,
2009-03-31,-0.35, 0.74, 11.51, 2.00, 1.61, 7.40, repro,
2009-04-01,0.21, 2.35, 15.56, 2.03, 1.70, 7.55, repro,
2009-04-02,0.57, 1.05, 9.65, 2.06, 1.66, 7.58, repro,
2009-04-03,1.47, 0.41, 9.71, 2.08, 1.67, 7.69, repro,
2009-04-04,-0.97, 1.33, 11.36, 2.02, 1.61, 7.43, repro,
2009-04-05,-0.83, 0.84, 6.77, 2.00, 1.60, 7.35, repro,
2009-04-06,-1.44, 1.90, 9.11, 2.04, 1.67, 7.54, repro,
2009-04-07,-1.66, -1.37, 9.60, 2.01, 1.62, 7.39, repro,
2009-04-08,1.80, 1.02, 5.36, 2.05, 1.65, 7.63, repro,
2009-04-09,-0.63, 0.81, 10.81, 2.08, 1.65, 7.60, repro,
2009-04-10,-1.64, 0.40, 10.94, 2.03, 1.61, 7.40, repro,
2009-04-11,-2.44, 1.28, 20.15, 2.06, 1.65, 7.52, repro,
2009-04-12,-0.78, 1.51, 13.08, 2.06, 1.63, 7.47, repro,
2009-04-13,0.70, 0.73, 11.83, 2.06, 1.64, 7.52, repro,
2009-04-14,1.10, 1.23, 8.80, 2.04, 1.62, 7.44, repro,
2009-04-15,0.75, 1.15, 11.52, 2.04, 1.61, 7.41, repro,
2009-04-16,-1.36, 0.62, 8.20, 2.03, 1.61, 7.36, repro,
2009-04-17,-0.47, 0.91, 7.73, 2.03, 1.60, 7.36, repro,
2009-04-18,-0.30, 1.85, 16.56, 2.02, 1.60, 7.33, repro,
2009-04-19,-0.10, 1.54, 6.82, 2.03, 1.61, 7.37, repro,
2009-04-20,-0.51, 2.42, 8.06, 2.03, 1.60, 7.35, repro,
2009-04-21,-0.18, 1.23, 11.81, 2.10, 1.66, 7.49, repro,
2009-04-22,-0.95, 1.18, 14.97, 2.06, 1.62, 7.46, repro,
2009-04-23,-0.46, 1.79, 14.91, 2.07, 1.64, 7.48, repro,
2009-04-24,0.23, 1.76, 11.36, 2.07, 1.63, 7.46, repro,
2009-04-25,-0.42, 0.95, 8.83, 2.04, 1.61, 7.40, repro,
2009-04-26,-0.09, 0.76, 4.67, 2.05, 1.60, 7.40, repro,
2009-04-27,-0.29, 2.15, 7.25, 2.05, 1.61, 7.43, repro,
2009-04-28,-1.29, 2.20, 11.10, 2.06, 1.62, 7.45, repro,
2009-04-29,-1.09, 2.50, 8.42, 2.15, 1.77, 7.78, repro,
2009-04-30,-0.72, 1.23, 10.05, 2.08, 1.68, 7.60, repro,
2009-05-01,-0.50, 1.53, 7.12, 2.03, 1.60, 7.37, repro,
2009-05-02,-1.36, 1.63, 7.43, 2.05, 1.61, 7.45, repro,
2009-05-03,-0.90, 2.36, 9.00, 2.05, 1.61, 7.45, repro,
2009-05-04,1.33, 0.71, 14.15, 2.08, 1.63, 7.55, repro,
2009-05-05,-0.90, 1.47, 15.27, 2.03, 1.60, 7.40, repro,
2009-05-06,-0.10, 1.19, 11.92, 2.03, 1.62, 7.50, repro,
2009-05-07,-0.63, 3.02, 12.73, 2.03, 1.62, 7.54, repro,
2009-05-08,0.12, 1.94, 13.42, 2.01, 1.60, 7.46, repro,
2009-05-09,0.23, 2.23, 7.42, 2.01, 1.60, 7.43, repro,
2009-05-10,-0.02, 2.46, 10.38, 2.01, 1.60, 7.46, repro,
2009-05-11,-1.02, 2.11, 17.78, 2.01, 1.61, 7.49, repro,
2009-05-12,-0.76, 1.24, 12.73, 2.08, 1.66, 7.65, repro,
2009-05-13,-1.00, 3.10, 20.20, 2.07, 1.65, 7.67, repro,
2009-05-14,-0.13, 3.33, 16.75, 2.01, 1.59, 7.44, repro,
2009-05-15,-0.56, 1.36, 13.31, 2.02, 1.60, 7.50, repro,
2009-05-16,-0.57, 1.15, 7.20, 2.02, 1.60, 7.52, repro,
2009-05-17,0.65, 1.30, 5.65, 1.99, 1.60, 7.46, repro,
2009-05-18,-0.17, 1.61, 7.28, 1.99, 1.60, 7.38, repro,
2009-05-19,-1.66, 2.89, 6.96, 2.04, 1.65, 7.76, repro,
2009-05-20,-0.72, 3.50, 11.78, 2.02, 1.64, 7.65, repro,
2009-05-21,-1.13, 1.87, 11.33, 2.02, 1.61, 7.54, repro,
2009-05-22,-0.44, 1.68, 8.02, 2.01, 1.61, 7.52, repro,
2009-05-23,-1.04, 0.63, 10.64, 1.98, 1.59, 7.40, repro,
2009-05-24,-0.46, 1.71, 15.20, 2.00, 1.60, 7.48, repro,
2009-05-25,-0.56, 2.41, 17.80, 2.00, 1.60, 7.47, repro,
2009-05-26,-2.36, 2.14, 18.49, 2.02, 1.61, 7.54, repro,
2009-05-27,-1.02, 3.74, 16.07, 2.02, 1.61, 7.55, repro,
2009-05-28,0.50, 1.14, 14.32, 2.08, 1.70, 8.00, repro,
2009-05-29,1.19, 2.34, 14.44, 2.06, 1.66, 7.85, repro,
2009-05-30,-0.56, 2.06, 11.09, 1.99, 1.60, 7.47, repro,
2009-05-31,-1.09, 4.04, 11.16, 2.01, 1.61, 7.54, repro,
2009-06-01,-0.66, 2.36, 13.96, 2.03, 1.62, 7.62, repro,
2009-06-02,-1.55, 0.72, 17.46, 2.05, 1.65, 7.74, repro,
2009-06-03,0.28, 0.64, 13.02, 2.00, 1.61, 7.55, repro,
2009-06-04,1.70, 2.39, 3.84, 2.04, 1.67, 7.66, repro,
2009-06-05,-0.47, 3.11, 10.71, 2.03, 1.66, 7.63, repro,
2009-06-06,-1.55, 2.73, 9.36, 2.05, 1.64, 7.61, repro,
2009-06-07,-1.94, 3.52, 20.16, 2.04, 1.65, 7.66, repro,
2009-06-08,-0.38, 2.41, 16.74, 2.00, 1.60, 7.53, repro,
2009-06-09,0.82, 2.70, 19.59, 2.03, 1.61, 7.62, repro,
2009-06-10,0.45, 2.16, 4.99, 2.04, 1.66, 7.70, repro,
2009-06-11,-1.04, 2.54, 13.85, 2.03, 1.66, 7.66, repro,
2009-06-12,-1.42, 2.17, 14.23, 2.03, 1.65, 7.63, repro,
2009-06-13,-0.28, 1.36, 22.74, 2.04, 1.66, 7.71, repro,
2009-06-14,-0.17, 2.13, 6.38, 2.03, 1.65, 7.62, repro,
2009-06-15,1.53, 2.58, 10.18, 2.05, 1.66, 7.67, repro,
2009-06-16,-0.84, 2.35, 15.66, 1.99, 1.60, 7.49, repro,
2009-06-17,0.17, 3.76, 16.12, 2.01, 1.60, 7.61, repro,
2009-06-18,-0.14, 2.93, 18.66, 2.02, 1.66, 7.63, repro,
2009-06-19,1.09, 1.99, 16.74, 2.02, 1.61, 7.61, repro,
2009-06-20,-0.69, 2.48, 17.61, 2.00, 1.60, 7.53, repro,
2009-06-21,-0.63, 1.55, 21.81, 2.01, 1.60, 7.49, repro,
2009-06-22,-0.85, 1.40, 25.74, 1.99, 1.60, 7.45, repro,
2009-06-23,0.54, 2.17, 19.24, 2.07, 1.71, 7.78, repro,
2009-06-24,1.35, 3.50, 12.12, 2.04, 1.67, 7.72, repro,
2009-06-25,0.73, 2.24, 12.04, 2.01, 1.61, 7.57, repro,
2009-06-26,-0.74, 2.77, 12.96, 2.02, 1.64, 7.59, repro,
2009-06-27,-0.27, 0.40, 14.80, 2.09, 1.74, 7.87, repro,
2009-06-28,-0.88, 2.89, 14.19, 2.03, 1.71, 7.76, repro,
2009-06-29,-0.84, 3.16, 18.25, 2.05, 1.70, 7.78, repro,
2009-06-30,0.48, 2.98, 21.45, 2.05, 1.70, 7.81, repro,
2009-07-01,-0.09, 2.75, 15.02, 2.06, 1.68, 7.73, repro,
2009-07-02,-0.53, 2.55, 20.76, 2.03, 1.65, 7.68, repro,
2009-07-03,-1.35, 3.02, 21.76, 2.02, 1.67, 7.58, repro,
2009-07-04,-1.87, 1.63, 15.47, 1.98, 1.60, 7.49, repro,
2009-07-05,0.51, 2.21, 12.13, 2.07, 1.71, 7.80, repro,
2009-07-06,0.68, -0.06, 19.29, 2.00, 1.61, 7.56, repro,
2009-07-07,-1.12, 1.83, 24.72, 1.98, 1.59, 7.42, repro,
2009-07-08,-0.23, 2.58, 22.38, 1.98, 1.60, 7.46, repro,
2009-07-09,-0.14, 2.87, 22.19, 1.97, 1.60, 7.41, repro,
2009-07-10,2.47, 1.55, 16.00, 1.97, 1.60, 7.43, repro,
2009-07-11,-0.49, 3.00, 22.92, 1.99, 1.60, 7.52, repro,
2009-07-12,0.24, 2.49, 17.46, 2.06, 1.69, 7.72, repro,
2009-07-13,0.97, 2.39, 14.47, 1.97, 1.59, 7.39, repro,
2009-07-14,-1.11, 3.06, 21.63, 2.01, 1.64, 7.60, repro,
2009-07-15,0.25, 3.28, 22.89, 2.02, 1.64, 7.56, repro,
2009-07-16,-0.53, 0.55, 14.08, 1.98, 1.60, 7.45, repro,
2009-07-17,-0.83, 1.07, 18.21, 1.98, 1.61, 7.47, repro,
2009-07-18,2.13, 1.33, 19.84, 1.99, 1.60, 7.49, repro,
2009-07-19,0.19, 3.74, 15.46, 2.03, 1.64, 7.61, repro,
2009-07-20,0.64, 2.49, 16.41, 2.01, 1.62, 7.59, repro,
2009-07-21,-0.95, 1.44, 23.61, 1.99, 1.61, 7.50, repro,
2009-07-22,-1.73, 1.67, 18.39, 2.01, 1.65, 7.61, repro,
2009-07-23,1.25, 2.54, 22.33, 1.99, 1.62, 7.57, repro,
2009-07-24,-0.06, 1.25, 19.72, 2.01, 1.67, 7.65, repro,
2009-07-25,0.93, 2.05, 17.76, 2.05, 1.66, 7.79, repro,
2009-07-26,-0.13, 0.95, 16.10, 2.03, 1.66, 7.70, repro,
2009-07-27,1.30, 1.10, 13.65, 1.99, 1.61, 7.47, repro,
2009-07-28,-0.63, 0.95, 18.55, 2.02, 1.68, 7.65, repro,
2009-07-29,1.25, 0.89, 14.04, 2.03, 1.64, 7.56, repro,
2009-07-30,0.40, 1.87, 21.78, 2.07, 1.63, 7.80, repro,
2009-07-31,-0.02, 1.25, 18.71, 2.00, 1.62, 7.48, repro,
2009-08-01,1.01, 1.22, 19.90, 2.02, 1.63, 7.52, repro,
2009-08-02,-0.86, 1.68, 17.10, 2.00, 1.61, 7.45, repro,
2009-08-03,-1.36, 2.07, 19.33, 2.01, 1.62, 7.58, repro,
2009-08-04,-0.21, 3.66, 20.00, 2.04, 1.68, 7.83, repro,
2009-08-05,0.85, 1.72, 15.86, 2.09, 1.72, 7.88, repro,
2009-08-06,-1.87, 0.77, 21.82, 2.01, 1.63, 7.58, repro,
2009-08-07,0.76, -0.82, 18.02, 2.42, 2.03, 9.36, repro,
2009-08-08,-0.57, 0.73, 16.91, 2.04, 1.64, 7.65, repro,
2009-08-09,1.41, 1.18, 20.32, 2.05, 1.69, 7.68, repro,
2009-08-10,-0.91, 1.74, 26.86, 2.00, 1.64, 7.55, repro,
2009-08-11,-0.26, 0.93, 17.28, 1.99, 1.62, 7.44, repro,
2009-08-12,-0.52, 1.25, 19.84, 2.00, 1.62, 7.42, repro,
2009-08-13,0.30, 1.58, 24.42, 1.99, 1.61, 7.39, repro,
2009-08-14,-1.14, 1.57, 28.30, 2.05, 1.68, 7.64, repro,
2009-08-15,-1.00, 1.93, 20.65, 2.04, 1.68, 7.64, repro,
2009-08-16,0.62, 2.17, 23.71, 2.02, 1.64, 7.56, repro,
2009-08-17,-0.20, 0.15, 20.09, 1.98, 1.62, 7.37, repro,
2009-08-18,1.35, 0.25, 18.09, 2.05, 1.64, 7.61, repro,
2009-08-19,0.29, 0.93, 21.02, 2.01, 1.62, 7.46, repro,
2009-08-20,-0.40, 2.05, 21.46, 2.05, 1.69, 7.67, repro,
2009-08-21,0.26, 0.99, 19.55, 2.04, 1.67, 7.72, repro,
2009-08-22,1.29, 1.31, 14.22, 2.04, 1.69, 7.79, repro,
2009-08-23,1.18, 0.73, 19.90, 2.20, 1.76, 8.43, repro,
2009-08-24,0.11, 1.90, 24.97, 2.06, 1.68, 7.71, repro,
2009-08-25,1.49, 1.36, 20.73, 2.06, 1.68, 7.75, repro,
2009-08-26,-1.50, 1.88, 15.49, 2.04, 1.66, 7.69, repro,
2009-08-27,-0.36, 1.98, 20.76, 2.04, 1.69, 7.77, repro,
2009-08-28,-0.69, 1.67, 15.77, 2.01, 1.63, 7.52, repro,
2009-08-29,1.35, 1.32, 17.13, 2.00, 1.63, 7.45, repro,
2009-08-30,-0.32, 0.53, 17.89, 2.02, 1.64, 7.54, repro,
2009-08-31,-1.26, 1.81, 22.22, 2.04, 1.66, 7.60, repro,
2009-09-01,-2.82, 1.42, 20.97, 2.03, 1.66, 7.67, repro,
2009-09-02,-0.75, 1.46, 20.97, 2.06, 1.73, 7.81, repro,
2009-09-03,0.28, 0.96, 18.62, 1.99, 1.63, 7.49, repro,
2009-09-04,0.67, 1.39, 21.37, 2.01, 1.64, 7.51, repro,
2009-09-05,0.27, 1.35, 21.92, 2.02, 1.67, 7.59, repro,
