PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SOL1
Station name,Solomons_Island
Begin Date, 1996-01-16
End Date, 2007-07-27
Release Date, 2019-08-30
Reference position, 38.3188769174 North Latitude, -76.4538956263 East Longitude, -19.05579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-14,1.81, 4.30, -5.65, 2.32, 2.05, 9.15, repro,
1998-09-15,0.09, 1.67, 1.85, 2.26, 1.91, 8.50, repro,
1998-09-16,2.32, 3.38, -6.39, 2.29, 1.92, 8.78, repro,
1998-09-17,0.21, 1.46, 1.35, 2.28, 1.91, 8.70, repro,
1998-09-18,0.48, 0.21, -2.53, 2.80, 2.31, 10.88, repro,
1998-09-19,2.21, 1.81, 1.79, 2.22, 1.86, 8.35, repro,
1998-09-20,1.63, 3.39, 1.76, 2.27, 1.88, 8.49, repro,
1998-09-21,4.56, 1.57, 4.54, 2.36, 1.97, 8.89, repro,
1998-09-22,1.70, 1.70, -10.19, 2.39, 1.98, 9.07, repro,
1998-09-23,2.47, 2.48, -1.17, 2.42, 2.11, 9.57, repro,
1998-09-24,0.91, 2.23, -5.05, 2.38, 2.12, 9.71, repro,
1998-09-25,1.40, 2.36, 1.60, 2.40, 1.97, 9.12, repro,
1998-09-26,2.21, 1.87, -6.08, 2.38, 2.07, 9.20, repro,
1998-09-27,2.80, -1.19, 0.48, 2.33, 2.00, 8.95, repro,
1998-09-28,0.64, 1.92, 5.36, 2.42, 2.06, 9.41, repro,
1998-09-29,0.21, 1.78, 13.43, 2.37, 2.06, 9.13, repro,
1998-09-30,1.59, 2.37, 7.46, 2.35, 1.92, 8.78, repro,
1998-10-01,-1.61, 0.40, 2.90, 2.40, 1.99, 9.09, repro,
1998-10-02,3.13, 1.26, 2.92, 2.33, 1.99, 8.93, repro,
1998-10-03,1.16, 1.39, -12.04, 2.65, 2.33, 10.23, repro,
1998-10-04,2.32, 0.57, -12.24, 2.43, 2.15, 9.36, repro,
1998-10-05,1.66, 0.44, -3.98, 2.34, 1.97, 8.95, repro,
1998-10-06,2.89, 3.15, -8.85, 2.30, 2.00, 8.87, repro,
1998-10-07,2.93, 4.09, 12.10, 2.94, 2.56, 11.77, repro,
1998-10-08,1.50, 2.19, -6.80, 2.46, 2.09, 9.56, repro,
1998-10-09,0.66, 0.67, -8.12, 2.51, 2.11, 9.64, repro,
1998-10-10,3.14, 2.33, -7.56, 2.39, 2.08, 9.24, repro,
1998-10-11,1.82, 1.71, -13.28, 2.31, 2.02, 9.10, repro,
1998-10-12,3.04, 0.76, -11.90, 2.51, 2.25, 9.91, repro,
1998-10-13,2.66, 1.65, 5.47, 2.77, 2.26, 10.64, repro,
1998-10-14,-0.14, 0.45, -3.34, 2.42, 2.13, 9.38, repro,
1998-10-15,2.41, 1.42, -1.69, 2.41, 2.06, 9.14, repro,
1998-10-16,2.46, 0.31, -19.29, 2.39, 2.07, 9.21, repro,
1998-10-17,1.90, -0.51, -11.09, 2.51, 2.17, 9.42, repro,
1998-10-19,1.01, -0.14, -4.72, 2.59, 2.26, 9.93, repro,
1998-10-20,2.76, 3.12, -9.39, 2.53, 2.25, 9.82, repro,
1998-10-21,1.32, -0.87, -3.71, 2.42, 2.06, 9.28, repro,
1998-10-22,2.45, 1.70, -9.71, 2.38, 2.01, 9.08, repro,
1998-10-23,3.45, -0.08, -13.01, 2.40, 2.09, 9.29, repro,
1998-10-24,2.26, 1.09, -11.83, 2.52, 2.23, 9.75, repro,
1998-10-25,1.52, 1.74, -3.89, 2.32, 2.01, 8.86, repro,
1998-10-26,0.55, -0.19, -10.01, 2.42, 2.06, 9.47, repro,
1998-10-27,1.66, -0.19, -1.14, 2.32, 2.00, 8.91, repro,
1998-10-28,-0.52, 1.49, -1.17, 2.28, 1.96, 8.79, repro,
1998-10-29,1.11, 1.90, -1.37, 2.51, 2.19, 9.74, repro,
1998-10-30,1.28, 3.61, -2.00, 2.30, 1.96, 8.96, repro,
1998-10-31,0.89, 0.35, -5.80, 2.30, 2.01, 8.90, repro,
1998-11-01,0.69, -0.70, -1.36, 2.40, 2.14, 9.14, repro,
1998-11-02,2.40, -0.55, 1.78, 2.40, 2.13, 9.33, repro,
1998-11-03,1.25, -0.46, 0.07, 2.56, 2.27, 9.83, repro,
1998-11-04,0.91, -0.93, -9.65, 2.28, 1.92, 8.72, repro,
1998-11-05,0.89, 0.06, -2.52, 2.58, 2.24, 10.13, repro,
1998-11-06,2.58, -0.37, -5.66, 2.68, 2.31, 10.56, repro,
1998-11-07,1.27, -0.43, -8.11, 2.52, 2.16, 9.98, repro,
1998-11-08,3.51, 0.09, 3.35, 2.40, 2.03, 9.12, repro,
1998-11-09,0.93, -0.30, -3.35, 2.38, 1.95, 9.13, repro,
1998-11-10,1.44, -0.97, 1.26, 2.34, 2.01, 8.99, repro,
1998-11-11,2.48, -1.38, -9.79, 2.30, 1.98, 9.04, repro,
1998-11-12,1.70, -0.21, -4.24, 2.40, 2.02, 9.51, repro,
1998-11-13,3.24, 1.39, -2.47, 2.34, 1.97, 9.11, repro,
1998-11-14,1.75, 0.90, 3.21, 2.33, 1.94, 9.08, repro,
1998-11-15,2.76, 0.35, 6.07, 2.30, 1.94, 8.88, repro,
1998-11-16,0.66, 0.48, 15.22, 2.27, 1.92, 8.60, repro,
1998-11-17,2.00, -1.28, 7.54, 2.31, 2.00, 9.03, repro,
1998-11-18,2.47, 0.74, 1.27, 2.28, 1.95, 8.73, repro,
1998-11-19,2.90, 0.47, -0.11, 2.35, 1.94, 9.11, repro,
1998-11-20,0.64, -0.38, -5.33, 2.29, 1.90, 8.69, repro,
1998-11-21,2.47, -0.30, 0.81, 2.30, 1.95, 8.72, repro,
1998-11-22,1.68, -1.58, 3.96, 2.31, 1.89, 8.77, repro,
1998-11-23,1.66, -1.54, 16.38, 2.36, 2.02, 9.25, repro,
1998-11-24,1.40, 1.65, 10.72, 2.41, 2.05, 9.45, repro,
1998-11-25,3.12, 2.08, -1.61, 2.33, 1.92, 9.01, repro,
1998-11-26,2.84, 1.01, 0.74, 2.41, 1.98, 9.44, repro,
1998-11-28,2.22, 0.54, 5.86, 2.37, 2.01, 9.43, repro,
1998-11-30,1.59, 0.60, 8.15, 2.45, 2.07, 9.81, repro,
1998-12-01,0.89, -1.34, -2.69, 2.35, 1.91, 8.92, repro,
1998-12-02,2.30, 0.40, 8.86, 2.34, 1.93, 8.90, repro,
1998-12-03,1.58, 0.50, 11.65, 2.35, 1.97, 9.26, repro,
1998-12-04,1.23, -0.24, 10.51, 2.40, 1.98, 9.41, repro,
1998-12-05,3.12, 1.15, 8.04, 2.47, 2.01, 9.52, repro,
1998-12-06,3.75, 0.53, 8.03, 2.30, 1.90, 8.77, repro,
1998-12-07,1.42, 1.16, 7.36, 2.35, 1.92, 9.00, repro,
1998-12-08,0.82, -3.60, 4.46, 2.41, 2.06, 9.74, repro,
1998-12-09,2.88, -0.96, -13.79, 2.30, 1.99, 9.05, repro,
1998-12-10,1.48, -0.02, -4.67, 2.29, 1.93, 9.00, repro,
1998-12-11,3.27, -1.25, -1.17, 2.37, 1.95, 9.06, repro,
1998-12-12,0.55, -0.56, 9.53, 2.35, 1.97, 9.13, repro,
1998-12-13,1.62, 0.20, -3.13, 2.23, 1.89, 8.64, repro,
1998-12-14,0.45, 1.92, -0.85, 2.42, 2.09, 9.46, repro,
1998-12-15,0.43, 0.47, -0.36, 2.50, 2.08, 9.36, repro,
1998-12-16,1.01, -1.03, 4.19, 2.38, 2.10, 9.42, repro,
1998-12-18,-0.68, 0.70, -7.63, 2.45, 2.17, 9.68, repro,
1998-12-19,-0.42, -0.00, -5.46, 2.37, 2.08, 9.53, repro,
1998-12-20,-0.08, 1.06, -1.64, 2.37, 2.02, 9.45, repro,
1998-12-21,2.48, 1.07, -9.73, 2.36, 2.06, 9.53, repro,
1998-12-22,2.33, -0.31, 1.11, 2.57, 2.14, 9.95, repro,
1998-12-23,2.61, -0.04, -16.41, 2.37, 2.03, 9.48, repro,
1998-12-24,10.55, 3.74, -25.68, 2.52, 2.10, 9.69, repro,
1998-12-25,10.51, 0.53, -25.25, 2.63, 2.15, 10.17, repro,
1998-12-26,3.13, 1.11, -11.17, 2.46, 2.13, 9.56, repro,
1998-12-27,0.79, -0.57, -1.43, 2.27, 1.90, 8.80, repro,
1998-12-28,2.53, 1.69, -13.43, 2.54, 2.13, 9.68, repro,
1998-12-29,2.82, -1.02, -10.65, 2.48, 2.20, 9.84, repro,
1998-12-30,2.61, 0.87, 2.73, 2.39, 2.00, 9.41, repro,
1998-12-31,1.11, 2.97, -8.04, 2.36, 2.08, 9.29, repro,
1999-01-01,1.75, -1.81, -0.26, 2.61, 2.27, 10.18, repro,
1999-01-02,0.50, -0.70, -3.25, 2.50, 2.10, 9.75, repro,
1999-01-03,2.17, -0.96, -0.45, 2.29, 1.94, 8.88, repro,
1999-01-05,1.60, 1.31, 2.59, 2.52, 2.12, 9.62, repro,
1999-01-06,2.24, 0.22, -10.66, 2.45, 2.15, 9.48, repro,
1999-01-07,2.64, 0.11, -12.20, 2.45, 2.15, 9.44, repro,
1999-01-08,2.27, -2.45, -0.24, 2.25, 1.91, 8.61, repro,
1999-01-09,1.35, -0.56, -7.92, 2.38, 2.04, 9.03, repro,
1999-01-10,1.05, -0.94, -10.10, 2.49, 2.16, 9.54, repro,
1999-01-11,0.18, -0.42, 7.02, 2.51, 2.10, 9.61, repro,
1999-01-12,2.04, -0.84, 5.86, 2.45, 1.95, 9.50, repro,
1999-01-13,-0.55, -1.06, -1.37, 2.42, 2.05, 9.28, repro,
1999-01-14,1.87, 0.35, -9.39, 2.40, 2.09, 9.53, repro,
1999-01-15,1.00, -2.07, -2.62, 2.36, 2.07, 9.31, repro,
1999-01-16,0.89, -1.86, 1.69, 2.33, 1.98, 9.06, repro,
1999-01-17,0.46, -1.01, -1.90, 2.25, 1.89, 8.64, repro,
1999-01-18,0.70, -1.02, -10.84, 2.32, 1.95, 9.13, repro,
1999-01-19,0.34, -0.90, -6.47, 2.34, 1.93, 8.98, repro,
1999-01-20,0.55, -1.89, -0.31, 2.34, 2.04, 9.13, repro,
1999-01-21,1.39, -1.32, -3.29, 2.34, 2.06, 9.19, repro,
1999-01-22,0.86, 0.17, -20.81, 3.27, 2.90, 13.71, repro,
1999-01-23,3.16, 0.64, -19.15, 2.43, 2.14, 9.75, repro,
1999-01-24,1.48, -4.66, -6.87, 2.35, 1.96, 9.26, repro,
1999-01-25,1.51, -2.75, -7.43, 2.52, 2.15, 9.90, repro,
1999-01-26,2.12, -2.85, -10.99, 2.43, 2.15, 9.58, repro,
1999-01-27,0.96, -1.82, -13.35, 2.34, 2.01, 9.31, repro,
1999-01-28,0.32, 0.23, -2.15, 2.34, 1.98, 9.03, repro,
1999-01-29,3.53, -1.82, -14.32, 2.36, 2.04, 9.18, repro,
1999-01-30,1.63, -1.33, -10.86, 2.43, 2.03, 9.33, repro,
1999-01-31,-2.08, -1.56, -4.03, 2.38, 2.04, 9.23, repro,
1999-02-01,1.04, 0.03, -9.25, 2.33, 1.98, 9.06, repro,
1999-02-02,-0.93, -1.61, -9.70, 2.35, 2.09, 9.27, repro,
1999-02-03,3.68, 0.59, -5.54, 2.35, 2.03, 8.92, repro,
1999-02-04,1.18, 0.27, -7.65, 2.30, 1.98, 8.99, repro,
1999-02-05,1.69, 0.12, -14.01, 2.28, 1.93, 8.97, repro,
1999-02-07,2.64, 1.18, -16.20, 2.38, 2.02, 9.30, repro,
1999-02-08,1.22, -0.77, -4.58, 2.39, 2.01, 9.18, repro,
1999-02-09,1.39, -2.27, 4.86, 2.62, 2.25, 10.23, repro,
1999-02-10,2.20, -0.02, 5.55, 2.42, 2.02, 9.43, repro,
1999-02-11,2.26, -3.35, -4.55, 2.42, 2.06, 9.46, repro,
1999-02-12,-0.72, -0.39, -6.62, 2.40, 2.10, 9.54, repro,
1999-02-13,1.86, -1.03, -4.30, 2.28, 1.95, 8.87, repro,
1999-02-14,1.43, -3.10, -8.19, 2.42, 2.08, 9.46, repro,
1999-02-15,0.42, -3.52, -4.07, 2.40, 2.05, 9.48, repro,
1999-02-16,2.01, 0.33, -7.92, 2.34, 2.06, 9.53, repro,
1999-02-17,2.23, -0.61, -10.99, 2.33, 2.01, 9.31, repro,
1999-02-18,3.71, 1.27, -5.31, 2.26, 1.93, 8.88, repro,
1999-02-19,2.15, 1.01, -1.62, 2.50, 2.10, 9.83, repro,
1999-02-20,1.56, -1.07, -7.90, 2.36, 1.97, 9.18, repro,
1999-02-21,1.76, -0.83, -15.91, 2.29, 1.97, 8.89, repro,
1999-02-22,2.33, -0.86, -20.07, 2.33, 1.94, 9.11, repro,
1999-02-23,4.04, -2.38, -15.95, 2.30, 1.91, 8.86, repro,
1999-02-24,2.85, -1.02, -15.56, 2.31, 1.96, 8.85, repro,
1999-02-25,2.28, 0.12, -18.47, 2.24, 1.92, 8.63, repro,
1999-02-26,3.22, -1.35, -3.14, 2.38, 2.01, 8.98, repro,
1999-02-27,1.41, -1.52, -5.99, 2.28, 1.95, 8.72, repro,
1999-02-28,1.81, 0.09, -11.42, 2.34, 1.99, 9.09, repro,
1999-03-01,1.75, -1.14, -1.59, 2.34, 1.98, 8.91, repro,
1999-03-02,2.86, -0.01, -9.85, 2.30, 1.95, 8.88, repro,
1999-03-03,2.10, -2.27, -8.45, 2.38, 2.01, 9.02, repro,
1999-03-04,1.75, -3.13, -8.23, 2.36, 2.00, 9.22, repro,
1999-03-05,0.64, -1.87, -0.26, 2.34, 1.96, 9.10, repro,
1999-03-06,1.16, -1.08, -13.98, 2.43, 1.96, 9.25, repro,
1999-03-07,2.33, -1.01, -14.80, 2.26, 1.92, 8.73, repro,
1999-03-08,2.05, -0.61, -13.31, 2.25, 1.88, 8.61, repro,
1999-03-09,3.37, 0.82, -20.22, 2.30, 1.95, 8.87, repro,
1999-03-10,1.11, -2.74, -15.75, 2.30, 1.90, 8.87, repro,
1999-03-11,3.25, 1.39, -9.52, 2.29, 1.92, 8.74, repro,
1999-03-12,2.27, -1.24, -8.13, 2.36, 2.02, 8.88, repro,
1999-03-13,2.65, 0.13, -6.91, 2.38, 2.00, 9.08, repro,
1999-03-14,3.14, -0.65, -13.75, 2.46, 2.05, 9.53, repro,
1999-03-15,5.51, 1.11, -12.00, 2.51, 2.08, 9.45, repro,
1999-03-16,2.12, -0.17, -4.83, 2.63, 2.23, 9.90, repro,
1999-03-17,1.61, -1.94, -0.53, 2.61, 2.21, 10.03, repro,
1999-03-18,2.98, -2.05, 4.69, 2.78, 2.16, 10.18, repro,
1999-03-19,1.46, -1.58, -13.12, 3.35, 2.74, 13.33, repro,
1999-03-20,3.29, -1.03, -15.30, 2.61, 2.19, 9.82, repro,
1999-03-21,3.05, 0.31, -4.00, 2.55, 2.14, 9.57, repro,
1999-03-22,0.60, -1.80, -7.75, 2.70, 2.34, 10.34, repro,
1999-03-23,0.65, -2.78, -4.01, 2.61, 2.20, 9.91, repro,
1999-03-24,3.57, -1.46, -9.22, 2.60, 2.05, 9.58, repro,
1999-03-25,3.01, -2.29, -12.40, 3.18, 2.81, 11.89, repro,
1999-03-26,4.65, -0.95, -13.35, 2.49, 2.16, 9.54, repro,
1999-03-27,3.75, -1.88, -7.09, 2.51, 2.02, 9.18, repro,
1999-03-28,1.13, -0.24, -10.25, 2.51, 2.09, 9.24, repro,
1999-03-29,0.70, -0.41, -5.29, 2.43, 2.12, 9.30, repro,
1999-03-30,0.61, -1.70, -4.98, 2.44, 2.08, 9.13, repro,
1999-03-31,1.87, -1.74, -4.26, 2.36, 2.02, 8.95, repro,
1999-04-01,1.51, -0.04, -9.96, 2.32, 2.01, 8.88, repro,
1999-04-02,2.40, -1.13, -0.49, 2.37, 2.02, 8.76, repro,
1999-04-03,2.77, -2.01, -3.88, 2.36, 2.03, 9.03, repro,
1999-04-04,4.02, -0.51, -10.73, 2.37, 1.99, 8.90, repro,
1999-04-05,2.35, -0.75, -8.54, 2.45, 2.13, 9.35, repro,
1999-04-06,3.14, 0.06, -7.92, 2.55, 2.13, 9.23, repro,
1999-04-07,4.17, -0.89, -0.57, 2.47, 2.02, 9.01, repro,
1999-04-08,4.46, 0.50, -1.35, 2.53, 2.07, 9.06, repro,
1999-04-09,5.32, -0.41, 8.24, 2.52, 2.05, 9.22, repro,
1999-04-10,3.59, -0.94, -2.27, 2.45, 2.01, 9.04, repro,
1999-04-11,5.88, -0.30, -22.04, 2.52, 2.05, 9.40, repro,
1999-04-12,0.04, -1.76, -6.43, 2.45, 2.04, 9.40, repro,
1999-04-13,3.78, -0.56, -10.30, 2.47, 2.02, 9.12, repro,
1999-04-14,2.63, -1.38, -6.05, 2.39, 1.99, 8.98, repro,
1999-04-15,2.88, -0.80, -1.93, 2.39, 2.01, 8.98, repro,
1999-04-16,2.57, -0.41, 7.73, 2.47, 2.01, 9.24, repro,
1999-04-17,1.76, -1.19, 2.03, 2.35, 2.00, 8.99, repro,
1999-04-18,1.79, -0.73, 1.60, 2.30, 1.93, 8.67, repro,
1999-04-19,3.80, 0.39, -1.57, 2.34, 1.96, 8.80, repro,
1999-04-20,1.62, -1.06, 4.44, 2.35, 1.98, 8.77, repro,
1999-04-21,2.47, -0.62, -8.08, 2.36, 1.98, 8.92, repro,
1999-04-22,1.34, -1.71, -0.46, 2.37, 2.01, 8.83, repro,
1999-04-23,0.73, -1.55, -6.59, 2.53, 2.13, 9.60, repro,
1999-04-24,0.77, -0.02, -2.08, 2.34, 1.97, 8.68, repro,
1999-04-25,3.55, 0.72, -13.66, 3.03, 2.68, 12.06, repro,
1999-04-26,4.44, -0.48, 6.41, 6.26, 4.87, 22.46, repro,
1999-04-27,1.33, -2.67, 4.28, 3.07, 2.70, 11.97, repro,
1999-04-28,1.90, 1.30, 17.39, 3.73, 2.97, 13.49, repro,
1999-04-29,7.36, 4.07, -30.69, 3.42, 2.90, 13.52, repro,
1999-04-30,4.69, 0.07, -19.10, 2.61, 2.08, 9.77, repro,
1999-05-01,4.46, 1.02, 0.97, 2.54, 2.08, 9.70, repro,
1999-05-02,4.94, 0.06, -7.54, 2.71, 2.29, 10.11, repro,
1999-05-03,2.97, 1.28, 1.45, 2.53, 2.08, 9.11, repro,
1999-05-04,3.61, 1.49, 1.90, 2.54, 2.08, 9.39, repro,
1999-05-05,1.16, 0.47, 3.82, 2.65, 2.17, 10.10, repro,
1999-05-06,2.16, 1.06, -2.35, 2.46, 1.99, 9.08, repro,
1999-05-07,3.18, 1.17, -1.47, 2.43, 2.04, 9.00, repro,
1999-05-08,3.14, 2.01, -5.96, 2.51, 2.05, 9.37, repro,
1999-05-09,4.96, 2.05, -15.07, 2.59, 2.11, 9.95, repro,
1999-05-10,4.04, 1.62, -11.21, 2.61, 2.20, 9.91, repro,
1999-05-11,3.71, -0.18, -7.36, 2.54, 2.07, 9.80, repro,
1999-05-12,2.01, -1.42, 3.49, 2.42, 1.95, 8.94, repro,
1999-05-13,-0.09, -0.99, 3.97, 2.41, 1.93, 9.08, repro,
1999-05-14,3.81, 0.12, -5.30, 2.47, 2.01, 9.22, repro,
1999-05-15,3.11, 0.24, -7.54, 2.48, 2.08, 9.49, repro,
1999-05-16,4.47, -0.30, -4.51, 2.45, 2.01, 9.25, repro,
1999-05-17,2.62, -1.38, -1.39, 2.48, 2.03, 9.29, repro,
1999-05-18,2.60, 1.22, 1.27, 2.47, 2.04, 9.43, repro,
1999-05-19,-0.46, -0.55, -4.45, 2.41, 2.02, 9.34, repro,
1999-05-20,1.51, -0.25, -5.21, 2.48, 2.02, 9.43, repro,
1999-05-21,2.46, -0.01, 1.29, 2.43, 2.01, 9.03, repro,
1999-05-22,4.17, -1.27, -11.15, 2.34, 1.95, 8.74, repro,
1999-05-23,1.17, 1.97, -1.59, 2.50, 2.19, 9.68, repro,
1999-05-24,2.85, 0.45, -14.93, 2.52, 2.09, 9.68, repro,
1999-05-25,1.61, 0.69, 10.23, 2.39, 1.99, 8.79, repro,
1999-05-26,2.83, -0.32, 2.51, 2.45, 1.96, 9.06, repro,
1999-05-27,2.68, 1.01, 0.48, 2.40, 2.04, 9.07, repro,
1999-05-28,1.33, -0.34, -2.25, 2.41, 2.00, 9.16, repro,
1999-05-29,4.10, 0.68, 1.23, 2.37, 1.98, 8.88, repro,
1999-05-30,4.01, -0.70, 1.76, 2.37, 1.97, 8.93, repro,
1999-05-31,3.09, -0.34, 0.72, 2.37, 1.98, 8.94, repro,
1999-06-01,-0.49, -0.54, 6.35, 2.32, 1.99, 8.79, repro,
1999-06-02,0.13, -0.29, 10.34, 2.37, 1.93, 8.83, repro,
1999-06-03,3.08, -0.17, 11.57, 2.55, 2.14, 9.73, repro,
1999-06-04,1.38, 1.02, 9.92, 2.29, 1.94, 8.66, repro,
1999-06-05,2.30, 1.00, 5.89, 2.33, 1.95, 8.76, repro,
1999-06-06,1.33, 2.60, 0.39, 2.33, 1.99, 8.98, repro,
1999-06-07,0.86, 2.54, 0.25, 2.39, 2.05, 9.21, repro,
1999-06-08,4.29, 2.31, 2.78, 2.46, 2.06, 9.29, repro,
1999-06-09,1.63, 1.73, 5.77, 2.39, 2.08, 9.24, repro,
1999-06-10,2.77, 1.12, 6.20, 2.38, 1.98, 8.80, repro,
1999-06-11,1.88, 0.47, 5.04, 2.34, 2.04, 8.93, repro,
1999-06-12,0.73, 2.40, 12.75, 2.33, 1.94, 8.57, repro,
1999-06-13,1.56, 2.23, 13.53, 2.42, 2.06, 9.12, repro,
1999-06-14,2.36, -0.83, 5.38, 2.43, 2.14, 9.40, repro,
1999-06-15,1.10, 2.11, 11.37, 2.31, 1.98, 8.88, repro,
1999-06-16,1.88, 2.29, 5.53, 2.35, 1.94, 8.78, repro,
1999-06-17,1.83, 1.08, 1.26, 2.32, 1.99, 8.82, repro,
1999-06-18,1.38, 2.37, -2.85, 2.36, 1.99, 8.86, repro,
1999-06-19,2.59, 1.71, -0.72, 2.36, 1.98, 8.82, repro,
1999-06-20,2.03, 2.15, -3.96, 2.39, 2.03, 9.13, repro,
1999-06-21,0.76, 1.16, -5.27, 2.28, 1.93, 8.75, repro,
1999-06-23,1.18, 0.35, 11.79, 2.41, 2.01, 8.85, repro,
1999-06-24,2.60, 2.24, 5.18, 2.47, 2.08, 9.24, repro,
1999-06-25,2.08, 3.04, -0.93, 2.50, 2.08, 9.24, repro,
1999-06-26,0.76, 1.47, 10.98, 2.38, 2.02, 8.94, repro,
1999-06-27,1.71, 1.00, 12.99, 2.42, 2.03, 9.03, repro,
1999-06-28,0.07, 1.77, -8.16, 2.33, 1.98, 8.81, repro,
1999-06-29,1.55, -0.65, -0.46, 2.48, 2.16, 9.41, repro,
1999-06-30,0.39, 3.21, -1.28, 2.51, 2.07, 9.40, repro,
1999-07-01,1.27, 1.24, 11.56, 2.54, 2.23, 9.72, repro,
1999-07-02,-1.19, -1.21, 6.30, 2.43, 2.08, 9.20, repro,
1999-07-03,1.88, 0.74, 4.35, 2.43, 2.09, 9.28, repro,
1999-07-04,2.25, 1.14, -4.19, 2.52, 2.10, 9.43, repro,
1999-07-05,1.23, 0.58, 1.68, 2.53, 2.07, 9.33, repro,
1999-07-06,0.21, 2.42, 6.36, 2.45, 2.07, 9.06, repro,
1999-07-07,-2.61, 0.60, 10.83, 4.21, 3.87, 15.95, repro,
1999-07-08,1.57, 4.20, -0.14, 3.83, 2.98, 13.34, repro,
1999-07-09,1.54, 0.48, 1.94, 2.36, 1.99, 8.79, repro,
1999-07-10,2.59, -0.17, 0.57, 2.43, 2.07, 9.23, repro,
1999-07-11,-0.81, 3.43, 8.23, 2.38, 1.96, 8.88, repro,
1999-07-12,4.56, 2.36, -0.18, 2.43, 2.06, 9.10, repro,
1999-07-13,1.03, 1.76, -5.48, 2.33, 2.00, 8.71, repro,
1999-07-14,-0.50, 1.18, -7.61, 2.46, 2.12, 9.37, repro,
1999-07-15,0.47, 3.91, -7.33, 2.54, 2.13, 9.70, repro,
1999-07-16,0.55, -1.81, -8.55, 2.42, 2.10, 9.27, repro,
1999-07-17,0.64, 3.24, -1.19, 2.32, 1.99, 8.68, repro,
1999-07-18,3.17, -0.98, 10.17, 2.41, 2.11, 9.22, repro,
1999-07-19,-0.40, -1.02, -1.56, 2.50, 2.23, 9.84, repro,
1999-07-20,0.22, 1.90, -1.54, 2.51, 2.27, 9.87, repro,
1999-07-21,0.94, 2.62, -7.48, 2.39, 1.99, 8.86, repro,
1999-07-22,3.05, -1.09, -3.38, 2.52, 2.12, 9.33, repro,
1999-07-23,2.27, 4.41, -2.31, 2.39, 2.06, 9.17, repro,
1999-07-24,-1.45, -0.29, 8.13, 2.56, 2.14, 9.74, repro,
1999-07-25,2.57, -0.61, 3.82, 2.44, 2.11, 9.13, repro,
1999-07-26,-0.09, 0.80, 10.99, 2.64, 2.39, 10.34, repro,
1999-07-27,2.03, 1.90, -1.54, 2.43, 2.09, 9.12, repro,
1999-07-28,-0.37, 1.46, -0.26, 2.39, 2.07, 8.99, repro,
1999-07-29,2.57, 1.63, -0.17, 2.39, 2.07, 9.03, repro,
1999-07-30,-1.63, -0.07, 21.43, 2.53, 2.13, 9.28, repro,
1999-07-31,2.71, 1.65, -0.86, 2.43, 2.06, 9.15, repro,
1999-08-01,-0.66, 4.29, 8.28, 2.33, 1.97, 8.67, repro,
1999-08-02,-0.47, 2.36, 12.19, 2.34, 2.02, 8.90, repro,
1999-08-03,1.17, 1.64, 2.34, 2.32, 2.00, 8.63, repro,
1999-08-04,3.83, 1.51, 17.56, 3.76, 3.22, 13.96, repro,
1999-08-05,-0.57, 1.98, 11.42, 2.38, 2.07, 9.08, repro,
1999-08-06,0.82, 3.84, 18.03, 2.43, 2.09, 9.09, repro,
1999-08-07,1.87, 3.25, 9.18, 2.34, 1.97, 8.75, repro,
1999-08-08,-0.10, 3.21, 6.44, 2.34, 1.98, 8.78, repro,
1999-08-09,0.77, 4.39, 3.24, 2.50, 2.08, 9.14, repro,
1999-08-10,-1.56, 2.94, 24.25, 2.41, 2.05, 8.89, repro,
1999-08-11,3.25, 2.58, 11.40, 2.41, 1.99, 8.92, repro,
1999-08-12,-0.33, 3.57, 6.27, 2.33, 1.98, 8.85, repro,
1999-08-13,1.23, 0.83, 4.94, 2.33, 1.96, 8.71, repro,
1999-08-14,1.48, 0.34, 10.27, 2.45, 2.04, 9.11, repro,
1999-08-15,-0.57, 3.09, -4.02, 2.41, 2.09, 9.14, repro,
1999-08-16,0.17, 1.75, 12.04, 2.40, 2.02, 8.98, repro,
1999-08-17,0.67, 1.25, 1.89, 2.41, 2.01, 8.99, repro,
1999-08-18,3.17, 0.85, 4.64, 2.34, 2.00, 8.74, repro,
1999-08-19,0.80, 1.42, 16.99, 2.32, 1.96, 8.64, repro,
1999-08-20,0.62, 2.32, 2.94, 2.40, 2.06, 9.07, repro,
1999-08-21,0.32, 1.86, 17.58, 2.34, 2.04, 8.77, repro,
1999-08-22,0.08, 2.92, 9.45, 2.36, 1.95, 8.67, repro,
1999-08-23,3.05, 4.35, 9.49, 2.45, 2.11, 9.01, repro,
1999-08-24,2.13, 0.82, 6.53, 2.41, 2.08, 9.06, repro,
1999-08-25,-0.76, 4.09, 17.80, 2.48, 2.15, 9.55, repro,
1999-08-26,2.10, 0.87, 14.96, 2.47, 2.18, 9.47, repro,
1999-08-27,-0.93, -1.37, 9.12, 2.40, 2.11, 9.06, repro,
1999-08-28,-0.09, 2.39, 21.69, 2.42, 2.13, 9.21, repro,
1999-08-29,-6.77, 2.92, -1.37, 5.90, 5.33, 20.38, repro,
