PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9553170628 North Latitude, -150.6083484321 East Longitude, 46.49266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-23,-10.58, 5.36, -10.43, 2.38, 1.55, 7.53, repro,
2010-05-24,-9.69, 3.87, -8.65, 2.36, 1.55, 7.51, repro,
2010-05-25,-9.76, 3.77, -15.30, 2.44, 1.57, 7.71, repro,
2010-05-26,-10.80, 5.36, -13.14, 2.38, 1.56, 7.58, repro,
2010-05-27,-9.09, 5.00, -16.23, 2.39, 1.57, 7.67, repro,
2010-05-28,-10.85, 7.02, -10.37, 2.35, 1.55, 7.49, repro,
2010-05-29,-8.65, 5.26, -10.77, 2.50, 1.64, 7.81, repro,
2010-05-30,-10.82, 4.51, -3.14, 2.37, 1.56, 7.59, repro,
2010-05-31,-12.12, 5.54, -10.54, 2.40, 1.58, 7.69, repro,
2010-06-01,-9.23, 5.28, -4.04, 2.38, 1.57, 7.60, repro,
2010-06-02,-10.42, 5.70, 1.31, 2.38, 1.55, 7.52, repro,
2010-06-03,-12.04, 5.44, 3.17, 2.37, 1.55, 7.49, repro,
2010-06-04,-8.73, 3.61, -4.96, 2.41, 1.57, 7.65, repro,
2010-06-05,-10.65, 4.99, -12.53, 2.38, 1.56, 7.59, repro,
2010-06-06,-10.02, 5.40, -3.21, 2.39, 1.57, 7.61, repro,
2010-06-07,-9.22, 4.02, -15.99, 2.39, 1.56, 7.58, repro,
2010-06-08,-8.29, 5.00, -8.93, 2.39, 1.55, 7.54, repro,
2010-06-09,-9.27, 4.90, -13.18, 2.38, 1.57, 7.62, repro,
2010-06-10,-9.96, 5.15, -5.57, 2.38, 1.56, 7.55, repro,
2010-06-11,-9.87, 3.58, -15.57, 2.38, 1.58, 7.64, repro,
2010-06-12,-11.77, 5.51, 2.01, 2.42, 1.59, 7.72, repro,
2010-06-13,-11.32, 5.68, -9.36, 2.39, 1.56, 7.61, repro,
2010-06-14,-10.14, 5.33, -5.76, 2.42, 1.59, 7.68, repro,
2010-06-15,-7.15, 4.28, -16.41, 2.39, 1.58, 7.68, repro,
2010-06-16,-8.44, 3.66, -8.37, 2.39, 1.57, 7.59, repro,
2010-06-17,-8.56, 4.51, -7.47, 2.44, 1.59, 7.77, repro,
2010-06-18,-9.29, 5.50, -17.89, 2.44, 1.58, 7.75, repro,
2010-06-19,-10.89, 4.87, -10.87, 2.43, 1.59, 7.72, repro,
2010-06-20,-11.15, 3.34, -8.21, 2.39, 1.59, 7.68, repro,
2010-06-21,-7.93, 3.74, -6.42, 2.41, 1.58, 7.69, repro,
2010-06-22,-10.19, 4.47, -5.19, 2.41, 1.58, 7.67, repro,
2010-06-23,-10.66, 5.69, -2.61, 2.39, 1.56, 7.62, repro,
2010-06-24,-12.90, 5.12, 0.39, 2.55, 1.64, 7.97, repro,
2010-06-25,-10.87, 5.36, 2.26, 2.45, 1.62, 7.79, repro,
2010-06-26,-10.73, 4.55, -4.61, 2.41, 1.58, 7.67, repro,
2010-06-27,-9.52, 3.63, -1.59, 2.41, 1.60, 7.72, repro,
2010-06-28,-12.41, 4.47, 4.05, 2.50, 1.60, 7.80, repro,
2010-06-29,-10.28, 4.39, -3.16, 2.40, 1.57, 7.69, repro,
2010-06-30,-10.11, 5.41, -2.33, 2.42, 1.58, 7.62, repro,
2010-07-01,-10.94, 4.96, -0.35, 2.39, 1.56, 7.47, repro,
2010-07-02,-12.57, 2.73, 2.73, 2.40, 1.56, 7.50, repro,
2010-07-03,-8.58, 4.29, 6.23, 2.38, 1.55, 7.50, repro,
2010-07-04,-9.77, 4.01, 5.10, 2.38, 1.54, 7.49, repro,
2010-07-05,-11.54, 4.67, -2.75, 2.42, 1.56, 7.61, repro,
2010-07-06,-10.47, 4.90, -2.33, 2.39, 1.56, 7.53, repro,
2010-07-07,-10.72, 4.43, -2.20, 2.37, 1.54, 7.44, repro,
2010-07-08,-7.67, 3.72, -3.56, 2.38, 1.55, 7.49, repro,
2010-07-09,-9.42, 3.79, -0.61, 2.37, 1.56, 7.53, repro,
2010-07-10,-10.41, 5.35, 8.57, 2.40, 1.56, 7.57, repro,
2010-07-11,-11.35, 5.40, -0.26, 2.40, 1.58, 7.62, repro,
2010-07-12,-10.95, 4.28, -0.76, 2.37, 1.57, 7.54, repro,
2010-07-13,-11.87, 4.30, -3.23, 2.38, 1.57, 7.54, repro,
2010-07-14,-8.18, 4.25, -5.01, 2.37, 1.56, 7.51, repro,
2010-07-15,-8.91, 4.84, -7.52, 2.40, 1.55, 7.50, repro,
2010-07-16,-8.91, 3.46, -7.38, 2.41, 1.55, 7.51, repro,
2010-07-17,-9.95, 4.47, -6.35, 2.40, 1.56, 7.54, repro,
2010-07-18,-10.17, 5.65, -8.59, 2.39, 1.57, 7.62, repro,
2010-07-19,-10.21, 3.49, -7.83, 2.36, 1.55, 7.48, repro,
2010-07-20,-10.08, 5.43, -2.90, 2.36, 1.55, 7.46, repro,
2010-07-21,-9.54, 3.72, -1.04, 2.39, 1.54, 7.45, repro,
2010-07-22,-10.66, 3.35, -5.29, 2.36, 1.54, 7.41, repro,
2010-07-23,-9.35, 5.52, 1.40, 2.37, 1.56, 7.48, repro,
2010-07-24,-8.86, 4.53, -1.53, 2.35, 1.56, 7.49, repro,
2010-07-25,-9.98, 5.27, -7.28, 2.42, 1.56, 7.53, repro,
2010-07-26,-11.28, 5.16, -6.29, 2.40, 1.55, 7.51, repro,
2010-07-27,-11.04, 4.00, -0.04, 2.39, 1.56, 7.46, repro,
2010-07-28,-10.82, 4.36, -4.84, 2.38, 1.55, 7.47, repro,
2010-07-29,-10.10, 4.16, -5.45, 2.43, 1.59, 7.57, repro,
2010-07-30,-9.54, 4.26, -8.00, 2.42, 1.58, 7.56, repro,
2010-07-31,-10.62, 3.07, -0.79, 2.41, 1.56, 7.57, repro,
2010-08-01,-10.94, 3.62, 2.20, 2.38, 1.54, 7.38, repro,
2010-08-02,-10.03, 4.14, -0.91, 2.38, 1.55, 7.44, repro,
2010-08-03,-7.99, 3.76, -6.94, 2.44, 1.58, 7.57, repro,
2010-08-04,-10.83, 3.97, 0.02, 2.53, 1.64, 7.79, repro,
2010-08-05,-10.57, 3.37, 3.07, 2.38, 1.56, 7.48, repro,
2010-08-06,-10.70, 4.44, 3.04, 2.36, 1.54, 7.37, repro,
2010-08-07,-10.07, 4.27, 0.69, 2.36, 1.55, 7.40, repro,
2010-08-08,-11.74, 4.44, -0.08, 2.36, 1.55, 7.36, repro,
2010-08-09,-10.61, 4.42, -4.66, 2.41, 1.58, 7.54, repro,
2010-08-10,-8.76, 3.79, -0.91, 2.40, 1.55, 7.50, repro,
2010-08-11,-9.28, 5.21, -7.76, 2.37, 1.54, 7.38, repro,
2010-08-12,-8.70, 4.59, -8.81, 2.37, 1.54, 7.38, repro,
2010-08-13,-10.89, 6.08, -3.15, 2.38, 1.54, 7.39, repro,
2010-08-14,-11.84, 3.89, -10.29, 2.37, 1.55, 7.43, repro,
2010-08-15,-11.97, 5.90, -12.91, 2.36, 1.57, 7.51, repro,
2010-08-16,-8.37, 4.64, -10.19, 2.37, 1.56, 7.46, repro,
2010-08-17,-9.49, 4.09, -2.26, 2.37, 1.55, 7.43, repro,
2010-08-18,-11.57, 3.46, 5.71, 2.36, 1.54, 7.35, repro,
2010-08-19,-9.29, 4.49, -4.40, 2.42, 1.57, 7.48, repro,
2010-08-20,-10.24, 3.99, -3.53, 2.39, 1.55, 7.43, repro,
2010-08-21,-10.31, 4.93, 5.36, 2.36, 1.56, 7.42, repro,
2010-08-22,-9.74, 5.68, 2.40, 2.37, 1.55, 7.40, repro,
2010-08-23,-10.03, 4.83, -3.82, 2.34, 1.53, 7.26, repro,
2010-08-24,-8.59, 3.05, -3.73, 2.42, 1.59, 7.48, repro,
2010-08-25,-11.52, 4.75, -2.09, 2.37, 1.55, 7.38, repro,
2010-08-26,-10.96, 3.80, 3.48, 2.40, 1.56, 7.46, repro,
2010-08-27,-13.25, 4.03, 12.06, 2.49, 1.58, 7.56, repro,
2010-08-28,-10.01, 4.27, 5.40, 2.37, 1.53, 7.30, repro,
2010-08-29,-9.58, 4.88, -0.70, 2.35, 1.53, 7.27, repro,
2010-08-30,-10.75, 5.79, 0.44, 2.35, 1.53, 7.26, repro,
2010-08-31,-10.70, 5.05, 7.52, 2.36, 1.54, 7.36, repro,
2010-09-01,-11.10, 4.10, 7.74, 2.35, 1.53, 7.29, repro,
2010-09-02,-11.04, 4.28, 3.52, 2.34, 1.54, 7.31, repro,
2010-09-03,-10.80, 4.22, 0.95, 2.37, 1.55, 7.24, repro,
2010-09-04,-9.53, 5.98, 1.21, 2.38, 1.56, 7.32, repro,
2010-09-05,-10.06, 4.44, 0.87, 2.33, 1.54, 7.27, repro,
2010-09-06,-9.77, 4.49, -2.83, 2.39, 1.55, 7.41, repro,
2010-09-07,-10.30, 4.92, 2.69, 2.33, 1.54, 7.26, repro,
2010-09-08,-9.75, 4.10, 1.19, 2.31, 1.53, 7.19, repro,
2010-09-09,-10.85, 4.77, 4.64, 2.31, 1.52, 7.15, repro,
2010-09-10,-8.81, 4.72, -8.80, 2.32, 1.52, 7.18, repro,
2010-09-11,-9.16, 4.00, -7.59, 2.35, 1.55, 7.33, repro,
2010-09-12,-8.58, 4.84, -7.46, 2.32, 1.52, 7.18, repro,
2010-09-13,-9.23, 3.51, 0.50, 2.35, 1.53, 7.23, repro,
2010-09-14,-9.78, 4.71, -8.43, 2.30, 1.52, 7.13, repro,
2010-09-15,-10.17, 5.02, -0.02, 2.56, 1.68, 8.15, repro,
2010-09-16,-9.11, 5.01, -8.88, 2.32, 1.53, 7.21, repro,
2010-09-17,-9.11, 4.17, -1.99, 2.36, 1.54, 7.30, repro,
2010-09-18,-10.34, 3.60, -1.01, 2.33, 1.53, 7.26, repro,
2010-09-19,-8.75, 4.63, -1.45, 2.33, 1.52, 7.20, repro,
2010-09-20,-10.55, 5.22, 2.63, 2.32, 1.52, 7.16, repro,
2010-09-21,-10.71, 5.72, -5.38, 2.34, 1.54, 7.16, repro,
2010-09-22,-10.71, 4.52, -1.69, 2.38, 1.55, 7.29, repro,
2010-09-23,-10.34, 2.84, 1.69, 2.36, 1.55, 7.40, repro,
2010-09-24,-10.12, 3.69, 11.21, 2.32, 1.52, 7.17, repro,
2010-09-25,-11.37, 4.42, 11.23, 2.30, 1.51, 7.11, repro,
2010-09-26,-11.89, 5.20, 8.24, 2.29, 1.53, 7.15, repro,
2010-09-27,-9.74, 5.08, -1.19, 2.39, 1.56, 7.25, repro,
2010-09-28,-13.06, 4.79, 9.72, 2.38, 1.55, 7.27, repro,
2010-09-29,-12.27, 4.70, 8.47, 2.31, 1.52, 7.14, repro,
2010-09-30,-10.27, 4.01, 9.07, 2.35, 1.54, 7.25, repro,
2010-10-01,-12.16, 4.77, 3.05, 2.35, 1.55, 7.31, repro,
2010-10-02,-11.82, 4.09, 13.44, 2.30, 1.53, 7.14, repro,
2010-10-03,-10.95, 4.70, 7.16, 2.36, 1.54, 7.30, repro,
2010-10-04,-11.82, 3.24, 5.38, 2.34, 1.54, 7.25, repro,
2010-10-05,-10.76, 4.04, 7.85, 2.32, 1.52, 7.22, repro,
2010-10-06,-12.85, 3.78, 9.37, 2.32, 1.51, 7.14, repro,
2010-10-07,-15.23, 5.15, 4.94, 2.34, 1.54, 7.25, repro,
2010-10-08,-12.25, 3.92, -2.01, 2.31, 1.52, 7.17, repro,
2010-10-09,-12.56, 4.05, 7.91, 2.32, 1.52, 7.12, repro,
2010-10-10,-12.43, 4.63, 6.24, 2.34, 1.54, 7.23, repro,
2010-10-11,-11.43, 4.52, 6.97, 2.38, 1.54, 7.25, repro,
2010-10-12,-11.35, 5.77, -0.12, 2.33, 1.52, 7.16, repro,
2010-10-13,-11.48, 4.17, -3.05, 2.31, 1.53, 7.17, repro,
2010-10-14,-12.44, 3.63, 0.99, 2.40, 1.57, 7.36, repro,
2010-10-15,-9.96, 4.12, 1.52, 2.37, 1.55, 7.25, repro,
2010-10-16,-11.94, 3.82, 10.23, 2.32, 1.52, 7.12, repro,
2010-10-17,-11.77, 4.85, 11.11, 2.33, 1.52, 7.18, repro,
2010-10-18,-11.66, 5.76, 7.88, 2.35, 1.55, 7.39, repro,
2010-10-19,-12.58, 5.65, 6.66, 2.35, 1.56, 7.43, repro,
2010-10-20,-13.57, 4.51, 0.38, 2.29, 1.52, 7.10, repro,
2010-10-21,-13.41, 4.98, -0.15, 2.36, 1.57, 7.47, repro,
2010-10-22,-14.95, 5.30, 6.87, 2.28, 1.51, 7.08, repro,
2010-10-23,-12.13, 5.80, 5.68, 2.33, 1.53, 7.20, repro,
2010-10-24,-12.61, 6.81, 6.73, 2.30, 1.53, 7.16, repro,
2010-10-25,-13.17, 5.54, 6.73, 2.31, 1.54, 7.30, repro,
2010-10-26,-14.39, 5.04, 6.16, 2.31, 1.53, 7.18, repro,
2010-10-27,-15.27, 4.50, 0.58, 2.27, 1.52, 7.10, repro,
2010-10-28,-14.41, 5.08, 1.62, 2.30, 1.52, 7.16, repro,
2010-10-29,-13.39, 4.74, 12.58, 2.31, 1.52, 7.12, repro,
2010-10-30,-11.89, 6.29, 8.65, 2.30, 1.52, 7.15, repro,
2010-10-31,-12.87, 4.87, 12.11, 2.38, 1.56, 7.33, repro,
2010-11-01,-12.91, 4.45, 12.05, 2.38, 1.58, 7.48, repro,
2010-11-02,-14.39, 5.86, 2.19, 2.31, 1.52, 7.11, repro,
2010-11-03,-13.75, 4.86, 9.07, 2.28, 1.51, 7.07, repro,
2010-11-04,-11.92, 4.28, 3.31, 2.32, 1.53, 7.21, repro,
2010-11-05,-10.85, 6.19, 0.93, 2.33, 1.55, 7.41, repro,
2010-11-06,-12.56, 4.29, 6.02, 2.29, 1.53, 7.18, repro,
2010-11-07,-12.93, 5.23, -1.61, 2.29, 1.53, 7.14, repro,
2010-11-08,-13.09, 5.61, -12.92, 2.27, 1.52, 7.06, repro,
2010-11-09,-13.24, 5.23, -38.66, 2.29, 1.52, 7.11, repro,
2010-11-10,-12.18, 4.74, -7.60, 2.28, 1.53, 7.12, repro,
2010-11-11,-12.98, 4.09, 3.58, 2.31, 1.53, 7.20, repro,
2010-11-12,-13.49, 4.07, 3.24, 2.28, 1.52, 7.10, repro,
2010-11-13,-13.43, 4.13, -3.41, 2.34, 1.57, 7.35, repro,
2010-11-14,-12.79, 3.82, -3.90, 2.32, 1.57, 7.29, repro,
2010-11-15,-11.32, 4.26, -6.03, 2.31, 1.54, 7.18, repro,
2010-11-16,-9.90, 3.39, -16.24, 2.34, 1.55, 7.35, repro,
2010-11-17,-10.29, 3.96, -15.61, 2.35, 1.57, 7.43, repro,
2010-11-18,-12.51, 4.19, -5.04, 2.26, 1.50, 7.08, repro,
2010-11-19,-11.36, 3.71, -15.86, 2.31, 1.55, 7.20, repro,
2010-11-20,-11.30, 4.64, -15.10, 2.26, 1.51, 7.08, repro,
2010-11-21,-13.58, 3.67, -7.88, 2.33, 1.56, 7.47, repro,
2010-11-22,-11.44, 4.18, -10.26, 2.33, 1.58, 7.53, repro,
2010-11-23,-12.83, 4.86, -2.69, 2.30, 1.55, 7.27, repro,
2010-11-24,-13.75, 5.17, -0.76, 2.32, 1.55, 7.29, repro,
2010-11-25,-11.04, 5.35, -3.49, 2.31, 1.54, 7.22, repro,
2010-11-26,-11.43, 5.13, -6.77, 2.31, 1.53, 7.22, repro,
2010-11-27,-12.58, 5.62, -2.66, 2.27, 1.51, 7.11, repro,
2010-11-28,-11.85, 5.13, 2.94, 2.26, 1.50, 7.06, repro,
2010-11-29,-14.18, 4.99, 0.26, 2.28, 1.52, 7.12, repro,
2010-11-30,-13.64, 3.98, 1.28, 2.28, 1.52, 7.10, repro,
2010-12-01,-14.33, 4.71, -1.40, 2.28, 1.52, 7.16, repro,
2010-12-02,-12.10, 4.11, -4.60, 2.26, 1.51, 7.13, repro,
2010-12-03,-10.50, 3.87, -9.72, 2.26, 1.51, 7.10, repro,
2010-12-04,-11.92, 4.52, -7.86, 2.27, 1.51, 7.07, repro,
2010-12-05,-12.94, 5.73, -2.37, 2.27, 1.52, 7.09, repro,
2010-12-06,-11.19, 6.38, -8.21, 2.28, 1.51, 7.12, repro,
2010-12-07,-12.75, 6.47, -9.82, 2.27, 1.51, 7.10, repro,
2010-12-08,-9.01, 5.64, -8.10, 2.27, 1.52, 7.17, repro,
2010-12-09,-9.49, 5.06, -13.46, 2.26, 1.51, 7.10, repro,
2010-12-10,-11.48, 5.47, -4.83, 2.30, 1.52, 7.29, repro,
2010-12-11,-12.15, 7.45, -15.18, 2.31, 1.55, 7.24, repro,
2010-12-12,-13.08, 6.61, -16.88, 2.25, 1.52, 7.10, repro,
2010-12-13,-10.98, 6.26, -9.54, 2.26, 1.51, 7.11, repro,
2010-12-14,-11.67, 6.65, -9.67, 2.28, 1.54, 7.32, repro,
2010-12-15,-10.99, 4.59, -4.40, 2.26, 1.51, 7.10, repro,
2010-12-16,-11.33, 4.93, -15.88, 2.28, 1.51, 7.11, repro,
2010-12-17,-11.59, 4.67, -16.09, 2.32, 1.55, 7.27, repro,
2010-12-18,-9.41, 3.74, -14.06, 2.26, 1.52, 7.12, repro,
2010-12-19,-11.20, 3.47, -6.52, 2.33, 1.54, 7.21, repro,
2010-12-20,-11.87, 2.91, -8.39, 2.26, 1.52, 7.11, repro,
2010-12-21,-11.30, 4.51, -9.32, 2.30, 1.51, 7.16, repro,
2010-12-22,-10.41, 3.87, -13.19, 2.31, 1.52, 7.16, repro,
2010-12-23,-10.61, 4.91, -23.04, 2.31, 1.53, 7.19, repro,
2010-12-24,-9.55, 2.92, -12.23, 2.27, 1.51, 7.10, repro,
2010-12-25,-9.81, 2.74, -12.53, 2.24, 1.51, 7.04, repro,
2010-12-26,-11.46, 3.59, -14.81, 2.27, 1.50, 7.10, repro,
2010-12-27,-10.54, 3.46, -1.00, 2.30, 1.51, 7.17, repro,
2010-12-28,-10.24, 3.17, -8.92, 2.31, 1.54, 7.26, repro,
2010-12-29,-10.57, 3.16, -8.52, 2.39, 1.56, 7.45, repro,
2010-12-30,-9.80, 2.95, -9.85, 2.32, 1.53, 7.29, repro,
2010-12-31,-10.50, 3.96, -4.31, 2.29, 1.52, 7.19, repro,
2011-01-01,-9.95, 4.70, -3.06, 2.34, 1.55, 7.29, repro,
2011-01-02,-11.79, 3.22, -0.39, 2.36, 1.55, 7.34, repro,
2011-01-03,-13.31, 4.91, -2.39, 2.34, 1.54, 7.25, repro,
2011-01-04,-13.45, 4.01, -0.22, 2.34, 1.56, 7.27, repro,
2011-01-05,-10.84, 4.15, -7.09, 2.32, 1.52, 7.18, repro,
2011-01-06,-11.81, 4.46, -1.18, 2.34, 1.54, 7.24, repro,
2011-01-07,-11.54, 4.30, -18.04, 2.32, 1.52, 7.27, repro,
2011-01-08,-10.20, 4.38, -24.12, 2.33, 1.52, 7.25, repro,
2011-01-09,-11.50, 3.26, -27.11, 2.28, 1.50, 7.16, repro,
2011-01-10,-10.20, 2.78, -30.05, 2.37, 1.55, 7.42, repro,
2011-01-11,-11.24, 2.48, -24.52, 2.39, 1.56, 7.43, repro,
2011-01-12,-10.00, 1.57, -16.48, 2.29, 1.50, 7.17, repro,
2011-01-13,-10.67, 2.81, -15.74, 2.33, 1.52, 7.24, repro,
2011-01-14,-12.26, 3.29, -13.34, 2.27, 1.50, 7.15, repro,
2011-01-15,-13.29, 3.62, -13.10, 2.27, 1.49, 7.11, repro,
2011-01-16,-11.60, 2.81, -10.53, 2.29, 1.50, 7.15, repro,
2011-01-17,-11.82, 2.27, -6.24, 2.25, 1.49, 7.07, repro,
2011-01-18,-11.61, 2.11, -3.91, 2.31, 1.52, 7.19, repro,
2011-01-19,-11.89, 2.06, -7.21, 2.32, 1.55, 7.27, repro,
2011-01-20,-10.99, 2.49, -5.96, 2.28, 1.50, 7.15, repro,
2011-01-21,-10.11, 3.52, -14.77, 2.29, 1.50, 7.17, repro,
2011-01-22,-11.80, 3.09, -7.33, 2.34, 1.52, 7.20, repro,
2011-01-23,-10.94, 3.38, -4.72, 2.26, 1.49, 7.08, repro,
2011-01-24,-13.00, 3.91, 2.84, 2.27, 1.51, 7.14, repro,
2011-01-25,-13.06, 4.29, 1.49, 2.29, 1.50, 7.17, repro,
2011-01-26,-13.03, 4.00, -5.26, 2.41, 1.58, 7.67, repro,
2011-01-27,-11.75, 5.03, -14.54, 2.30, 1.51, 7.21, repro,
2011-01-28,-11.44, 2.65, -17.84, 2.26, 1.50, 7.11, repro,
2011-01-29,-11.40, 3.84, -7.81, 2.27, 1.50, 7.11, repro,
2011-01-30,-12.07, 3.96, -7.74, 2.30, 1.52, 7.23, repro,
2011-01-31,-13.16, 4.20, -14.08, 2.30, 1.50, 7.17, repro,
2011-02-01,-12.06, 4.59, -8.65, 2.29, 1.50, 7.17, repro,
2011-02-02,-13.39, 4.08, -4.13, 2.31, 1.53, 7.25, repro,
2011-02-03,-12.96, 4.38, -4.83, 2.27, 1.51, 7.12, repro,
2011-02-04,-13.27, 4.66, -8.53, 2.32, 1.54, 7.27, repro,
2011-02-05,-14.99, 5.15, -10.41, 2.28, 1.51, 7.15, repro,
2011-02-06,-12.86, 4.93, -17.60, 2.27, 1.51, 7.14, repro,
2011-02-07,-12.58, 3.74, -16.82, 2.27, 1.49, 7.09, repro,
2011-02-08,-14.35, 4.03, -16.94, 2.27, 1.51, 7.14, repro,
2011-02-09,-14.41, 4.53, -8.15, 2.27, 1.51, 7.14, repro,
2011-02-10,-14.39, 3.30, -7.80, 2.28, 1.51, 7.19, repro,
2011-02-11,-13.35, 4.55, -4.85, 2.27, 1.51, 7.18, repro,
2011-02-12,-13.17, 4.17, -1.49, 2.34, 1.53, 7.29, repro,
2011-02-13,-13.79, 3.38, 2.96, 2.27, 1.50, 7.13, repro,
2011-02-14,-13.88, 5.18, -8.10, 2.26, 1.50, 7.09, repro,
2011-02-15,-12.43, 4.33, -10.39, 2.29, 1.53, 7.24, repro,
2011-02-16,-12.87, 4.46, -11.87, 2.30, 1.54, 7.28, repro,
2011-02-17,-12.87, 3.83, -13.71, 2.26, 1.50, 7.12, repro,
2011-02-18,-13.02, 3.23, -12.07, 2.29, 1.52, 7.24, repro,
2011-02-19,-13.79, 3.38, -13.18, 2.26, 1.50, 7.09, repro,
2011-02-20,-12.85, 3.27, -14.03, 2.26, 1.50, 7.12, repro,
2011-02-21,-13.00, 2.49, -15.08, 2.26, 1.51, 7.14, repro,
2011-02-22,-12.17, 3.78, -21.20, 2.29, 1.51, 7.20, repro,
2011-02-23,-13.10, 3.73, -28.48, 2.37, 1.54, 7.44, repro,
2011-02-24,-11.95, 2.89, -26.16, 2.27, 1.51, 7.16, repro,
2011-02-25,-11.96, 1.94, -27.25, 2.25, 1.51, 7.11, repro,
2011-02-26,-11.38, 3.08, -13.97, 2.25, 1.51, 7.12, repro,
2011-02-27,-13.57, 5.17, -11.71, 2.25, 1.50, 7.09, repro,
2011-02-28,-13.10, 4.51, -18.50, 2.29, 1.50, 7.18, repro,
2011-03-01,-11.69, 4.36, -19.23, 2.35, 1.54, 7.42, repro,
2011-03-02,-10.96, 3.78, -12.69, 2.29, 1.51, 7.15, repro,
2011-03-03,-11.45, 4.01, -13.74, 2.24, 1.49, 7.03, repro,
2011-03-04,-11.92, 4.22, -15.84, 2.24, 1.50, 7.08, repro,
2011-03-05,-14.53, 4.47, -13.26, 2.24, 1.50, 7.08, repro,
2011-03-06,-13.20, 2.50, -19.89, 2.26, 1.50, 7.10, repro,
2011-03-07,-12.14, 4.50, -15.27, 2.29, 1.51, 7.18, repro,
2011-03-08,-13.44, 3.35, -11.58, 2.27, 1.50, 7.14, repro,
2011-03-09,-11.81, 4.51, -14.80, 2.26, 1.51, 7.09, repro,
2011-03-10,-15.32, 3.49, -7.37, 2.32, 1.57, 7.36, repro,
2011-03-11,-13.47, 3.94, -10.65, 2.33, 1.52, 7.26, repro,
2011-03-12,-13.54, 3.32, -11.82, 2.33, 1.53, 7.29, repro,
2011-03-13,-13.86, 4.39, -13.49, 2.29, 1.51, 7.21, repro,
2011-03-14,-13.28, 4.07, -4.15, 2.30, 1.53, 7.27, repro,
2011-03-15,-13.91, 3.17, -6.59, 2.26, 1.52, 7.17, repro,
2011-03-16,-14.05, 4.23, -2.74, 2.31, 1.53, 7.33, repro,
2011-03-17,-14.37, 3.35, -10.68, 2.30, 1.52, 7.26, repro,
2011-03-18,-11.54, 4.07, -16.51, 2.30, 1.52, 7.24, repro,
2011-03-19,-11.17, 4.42, -12.94, 2.31, 1.55, 7.31, repro,
2011-03-20,-14.39, 4.58, -10.56, 2.27, 1.51, 7.14, repro,
2011-03-21,-12.80, 4.41, -12.37, 2.30, 1.53, 7.24, repro,
2011-03-22,-13.80, 3.88, -7.66, 2.30, 1.53, 7.25, repro,
2011-03-23,-12.62, 4.50, -11.98, 2.26, 1.51, 7.14, repro,
2011-03-24,-12.04, 4.31, -9.56, 2.29, 1.52, 7.20, repro,
2011-03-25,-15.63, 5.02, -4.53, 2.27, 1.52, 7.17, repro,
2011-03-26,-14.24, 4.95, -9.09, 2.27, 1.51, 7.16, repro,
2011-03-27,-13.27, 4.51, -6.52, 2.27, 1.50, 7.13, repro,
2011-03-28,-11.99, 4.31, -4.94, 2.25, 1.50, 7.10, repro,
2011-03-29,-14.38, 4.06, -3.07, 2.28, 1.52, 7.17, repro,
2011-03-30,-13.05, 4.45, -2.01, 2.28, 1.52, 7.17, repro,
2011-03-31,-14.58, 5.19, 1.82, 2.25, 1.51, 7.14, repro,
2011-04-01,-12.16, 5.62, -10.36, 2.28, 1.51, 7.18, repro,
2011-04-02,-12.06, 5.37, -13.33, 2.31, 1.53, 7.25, repro,
2011-04-03,-13.23, 6.19, -4.95, 2.26, 1.52, 7.16, repro,
2011-04-04,-13.42, 6.11, -8.12, 2.26, 1.52, 7.15, repro,
2011-04-05,-12.80, 5.22, -3.71, 2.34, 1.56, 7.23, repro,
2011-04-06,-15.06, 5.89, -10.87, 2.43, 1.60, 7.61, repro,
2011-04-07,-13.03, 5.61, -7.07, 2.27, 1.51, 7.16, repro,
2011-04-08,-13.37, 6.21, -11.80, 2.27, 1.51, 7.15, repro,
2011-04-09,-15.03, 5.23, 1.02, 2.31, 1.53, 7.29, repro,
2011-04-10,-13.57, 3.87, -9.17, 2.34, 1.54, 7.30, repro,
2011-04-11,-13.71, 5.96, -11.60, 2.42, 1.56, 7.49, repro,
2011-04-12,-13.46, 4.59, -13.09, 2.46, 1.59, 7.60, repro,
2011-04-13,-12.74, 3.74, -13.51, 2.28, 1.53, 7.20, repro,
2011-04-14,-14.22, 5.16, -7.99, 2.29, 1.53, 7.24, repro,
2011-04-15,-11.83, 4.64, -19.88, 2.27, 1.53, 7.21, repro,
2011-04-16,-13.37, 5.35, -16.50, 2.31, 1.54, 7.28, repro,
2011-04-17,-14.34, 4.97, -17.42, 2.27, 1.51, 7.11, repro,
2011-04-18,-13.14, 6.42, -21.73, 2.35, 1.55, 7.37, repro,
2011-04-19,-15.41, 5.87, -15.25, 2.28, 1.52, 7.16, repro,
2011-04-20,-14.59, 5.57, -11.45, 2.28, 1.54, 7.23, repro,
2011-04-21,-13.85, 6.64, -8.95, 2.28, 1.55, 7.41, repro,
2011-04-22,-15.61, 7.41, -7.10, 2.26, 1.50, 7.11, repro,
2011-04-23,-15.28, 6.70, -11.79, 2.27, 1.51, 7.14, repro,
