PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4784499656 North Latitude, -121.6530107088 East Longitude, 1065.06616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-22,-5.79, -2.25, 4.83, 2.16, 1.67, 7.83, repro,
2010-04-23,-6.68, -1.57, 13.96, 2.10, 1.61, 7.71, repro,
2010-04-24,-6.54, -0.39, 12.77, 2.21, 1.74, 8.00, repro,
2010-04-25,-5.92, -0.19, 8.44, 2.17, 1.65, 7.81, repro,
2010-04-26,-6.95, -1.40, 6.86, 2.12, 1.64, 7.66, repro,
2010-04-27,-4.37, -1.15, 7.72, 2.19, 1.65, 7.97, repro,
2010-04-28,-2.99, 0.78, 4.81, 2.11, 1.63, 7.67, repro,
2010-04-29,-7.54, -1.67, 9.08, 2.11, 1.64, 7.65, repro,
2010-04-30,-4.96, 0.90, 10.57, 2.12, 1.62, 7.57, repro,
2010-05-01,-6.33, -0.42, 2.77, 2.13, 1.63, 7.69, repro,
2010-05-02,-5.86, -1.59, 13.24, 2.09, 1.61, 7.51, repro,
2010-05-03,-6.96, -0.64, 6.39, 2.12, 1.68, 7.75, repro,
2010-05-04,-7.82, -1.28, 0.74, 2.07, 1.58, 7.44, repro,
2010-05-05,-5.66, -1.17, 8.58, 2.04, 1.57, 7.35, repro,
2010-05-06,-8.59, -1.00, 6.82, 2.05, 1.57, 7.39, repro,
2010-05-07,-7.53, -0.45, 4.27, 2.09, 1.61, 7.53, repro,
2010-05-08,-4.24, 0.94, 0.49, 2.05, 1.57, 7.39, repro,
2010-05-09,-6.09, -0.28, 0.53, 2.05, 1.58, 7.40, repro,
2010-05-10,-4.81, 1.47, 7.98, 2.05, 1.57, 7.42, repro,
2010-05-11,-5.33, -1.61, 3.47, 2.04, 1.57, 7.41, repro,
2010-05-12,-7.63, -0.01, 0.39, 2.09, 1.59, 7.53, repro,
2010-05-13,-6.61, -0.68, 9.65, 2.06, 1.60, 7.46, repro,
2010-05-14,-6.49, -1.65, 5.55, 2.13, 1.63, 7.58, repro,
2010-05-15,-6.05, -1.80, 7.89, 2.09, 1.61, 7.51, repro,
2010-05-16,-5.95, -0.88, 8.80, 2.05, 1.57, 7.35, repro,
2010-05-17,-5.86, -0.77, 4.62, 2.05, 1.57, 7.36, repro,
2010-05-18,-7.32, -2.04, 13.02, 2.05, 1.57, 7.37, repro,
2010-05-19,-4.84, -1.02, 11.24, 2.17, 1.64, 7.75, repro,
2010-05-20,-5.51, -2.28, 12.41, 2.21, 1.69, 7.93, repro,
2010-05-21,-5.18, -2.58, 3.49, 2.05, 1.58, 7.34, repro,
2010-05-22,-7.06, -2.74, 13.86, 2.05, 1.59, 7.35, repro,
2010-05-23,-6.57, -3.33, 7.61, 2.05, 1.58, 7.34, repro,
2010-05-24,-6.64, -2.34, 7.46, 2.06, 1.58, 7.34, repro,
2010-05-25,-5.26, -1.11, 1.41, 2.05, 1.58, 7.33, repro,
2010-05-26,-5.19, -0.44, 13.92, 2.05, 1.59, 7.36, repro,
2010-05-27,-1.49, 2.21, 11.25, 2.03, 1.58, 7.28, repro,
2010-05-28,-4.94, -1.38, 3.05, 2.06, 1.58, 7.33, repro,
2010-05-29,-6.80, -0.35, 7.01, 2.06, 1.59, 7.35, repro,
2010-05-30,-6.12, 0.24, 5.26, 2.06, 1.57, 7.31, repro,
2010-05-31,-4.71, 0.06, 11.25, 2.07, 1.61, 7.43, repro,
2010-06-01,-6.62, -0.06, 13.65, 2.04, 1.57, 7.28, repro,
2010-06-02,-5.88, 0.62, 20.21, 2.04, 1.57, 7.29, repro,
2010-06-03,-6.02, -1.17, 1.96, 2.06, 1.58, 7.34, repro,
2010-06-04,-5.29, -3.19, 11.78, 2.06, 1.59, 7.35, repro,
2010-06-05,-5.44, 0.68, 3.16, 2.06, 1.61, 7.40, repro,
2010-06-06,-6.17, 1.80, 9.36, 2.06, 1.59, 7.37, repro,
2010-06-07,-6.49, -1.01, 9.17, 2.06, 1.59, 7.34, repro,
2010-06-08,-5.02, -1.58, 7.69, 2.07, 1.60, 7.41, repro,
2010-06-09,-5.66, -0.41, 11.29, 2.06, 1.60, 7.40, repro,
2010-06-10,-5.76, 0.19, 16.69, 2.06, 1.59, 7.31, repro,
2010-06-11,-6.67, -3.14, 4.04, 2.06, 1.60, 7.35, repro,
2010-06-12,-7.01, -3.28, 8.28, 2.04, 1.58, 7.27, repro,
2010-06-13,-6.62, -0.28, 8.86, 2.06, 1.59, 7.35, repro,
2010-06-14,-7.57, -0.73, 12.10, 2.04, 1.58, 7.29, repro,
2010-06-15,-6.07, -0.09, 18.51, 2.05, 1.60, 7.37, repro,
2010-06-16,-5.94, -1.04, 16.11, 2.06, 1.60, 7.40, repro,
2010-06-17,-6.35, -1.67, 14.34, 2.09, 1.61, 7.43, repro,
2010-06-18,-6.22, -1.09, 15.01, 2.10, 1.65, 7.58, repro,
2010-06-19,-6.01, -0.29, 11.06, 2.05, 1.59, 7.31, repro,
2010-06-20,-6.58, -0.68, 10.65, 2.05, 1.60, 7.36, repro,
2010-06-21,-6.59, -1.91, 12.05, 2.05, 1.60, 7.38, repro,
2010-06-22,-6.71, -1.23, 9.89, 2.05, 1.60, 7.37, repro,
2010-06-23,-5.17, -2.81, 13.80, 2.05, 1.59, 7.32, repro,
2010-06-24,-5.82, -2.19, 15.58, 2.09, 1.65, 7.50, repro,
2010-06-25,-6.94, -1.30, 8.07, 2.19, 1.81, 7.93, repro,
2010-06-26,-7.25, -0.32, 17.46, 2.13, 1.66, 7.56, repro,
2010-06-27,-7.45, -2.38, 16.99, 2.05, 1.60, 7.40, repro,
2010-06-28,-7.08, -3.26, 20.53, 2.06, 1.60, 7.36, repro,
2010-06-29,-5.14, -1.91, 13.37, 2.08, 1.63, 7.54, repro,
2010-06-30,-6.03, -2.89, 7.38, 2.13, 1.72, 7.70, repro,
2010-07-01,-6.91, -1.20, 21.83, 2.05, 1.61, 7.45, repro,
2010-07-02,-6.15, -1.47, 14.91, 2.05, 1.62, 7.43, repro,
2010-07-03,-7.47, -1.84, 16.02, 2.03, 1.59, 7.32, repro,
2010-07-04,-6.38, -1.51, 17.34, 2.10, 1.69, 7.68, repro,
2010-07-05,-6.09, -2.45, 10.36, 2.23, 1.85, 8.07, repro,
2010-07-06,-6.09, -2.69, 16.57, 2.04, 1.60, 7.38, repro,
2010-07-07,-5.85, -2.41, 18.66, 2.06, 1.62, 7.45, repro,
2010-07-08,-6.07, -1.75, 10.30, 2.04, 1.61, 7.38, repro,
2010-07-09,-5.36, -2.24, 16.26, 2.10, 1.68, 7.54, repro,
2010-07-10,-7.25, -0.76, 17.41, 2.15, 1.75, 7.92, repro,
2010-07-11,-7.28, -3.24, 25.81, 2.08, 1.63, 7.58, repro,
2010-07-12,-5.01, -2.18, 19.07, 2.11, 1.66, 7.47, repro,
2010-07-13,-5.25, -2.35, 13.02, 2.08, 1.67, 7.58, repro,
2010-07-14,-5.53, -1.73, 13.30, 2.04, 1.61, 7.39, repro,
2010-07-15,-5.19, -2.48, 9.50, 2.11, 1.70, 7.68, repro,
2010-07-16,-5.16, -2.92, 12.02, 2.06, 1.64, 7.48, repro,
2010-07-17,-5.85, -1.49, 15.81, 2.06, 1.62, 7.49, repro,
2010-07-18,-6.63, -1.99, 7.69, 2.07, 1.63, 7.50, repro,
2010-07-19,-6.36, -1.91, 11.38, 2.09, 1.64, 7.49, repro,
2010-07-20,-3.54, -1.76, 11.05, 2.12, 1.75, 7.86, repro,
2010-07-21,-6.04, -2.61, 11.29, 2.05, 1.64, 7.43, repro,
2010-07-22,-5.25, -2.02, 12.74, 2.05, 1.63, 7.36, repro,
2010-07-23,-5.44, -3.15, 10.64, 2.03, 1.60, 7.24, repro,
2010-07-24,-6.84, -2.75, 6.47, 2.10, 1.68, 7.53, repro,
2010-07-25,-5.41, -2.93, 8.33, 2.12, 1.73, 7.63, repro,
2010-07-26,-6.77, -2.71, 9.88, 2.04, 1.65, 7.31, repro,
2010-07-27,-5.32, -2.29, 11.40, 2.02, 1.60, 7.25, repro,
2010-07-28,-4.64, -3.52, 9.96, 2.10, 1.68, 7.56, repro,
2010-07-29,-5.66, -1.10, 8.45, 2.13, 1.75, 7.68, repro,
2010-07-30,-5.01, -3.33, 6.99, 2.14, 1.71, 7.67, repro,
2010-07-31,-5.70, -3.04, 7.81, 2.14, 1.72, 7.53, repro,
2010-08-01,-5.81, -2.68, 16.24, 2.02, 1.59, 7.20, repro,
2010-08-02,-4.58, -3.44, 12.48, 2.09, 1.66, 7.44, repro,
2010-08-03,-6.37, -3.01, 9.94, 2.09, 1.72, 7.61, repro,
2010-08-04,-5.44, -2.65, 14.94, 2.24, 1.86, 8.19, repro,
2010-08-05,-5.79, -2.81, 14.36, 2.08, 1.69, 7.54, repro,
2010-08-06,-7.15, -2.41, 13.61, 2.06, 1.62, 7.36, repro,
2010-08-07,-6.05, -1.77, 20.11, 2.02, 1.60, 7.24, repro,
2010-08-08,-5.29, -4.27, 19.85, 2.07, 1.65, 7.47, repro,
2010-08-09,-5.64, -3.65, 11.13, 2.05, 1.62, 7.39, repro,
2010-08-10,-6.76, -2.12, 13.66, 2.09, 1.66, 7.50, repro,
2010-08-11,-7.77, -2.07, 15.66, 2.06, 1.64, 7.43, repro,
2010-08-12,-5.05, -1.74, 9.27, 2.06, 1.62, 7.39, repro,
2010-08-13,-5.26, -4.23, 17.15, 2.10, 1.70, 7.55, repro,
2010-08-14,-6.31, -2.37, 15.22, 2.08, 1.70, 7.63, repro,
2010-08-15,-5.85, -2.22, 15.34, 2.04, 1.62, 7.35, repro,
2010-08-16,-7.54, -2.20, 15.98, 2.02, 1.59, 7.22, repro,
2010-08-17,-5.39, -1.50, 11.14, 2.18, 1.81, 8.08, repro,
2010-08-18,-4.76, -2.59, 10.45, 2.05, 1.63, 7.35, repro,
2010-08-19,-6.08, -3.69, 11.01, 2.11, 1.76, 7.90, repro,
2010-08-20,-7.54, -2.09, 21.40, 2.11, 1.72, 7.68, repro,
2010-08-21,-7.62, -3.26, 22.73, 2.02, 1.60, 7.25, repro,
2010-08-22,-6.74, -2.03, 20.47, 2.11, 1.71, 7.61, repro,
2010-08-23,-6.64, -2.93, 6.22, 2.10, 1.70, 7.57, repro,
2010-08-24,-6.25, -1.28, 10.78, 2.13, 1.65, 7.57, repro,
2010-08-25,-4.69, -1.68, 13.19, 2.16, 1.74, 7.80, repro,
2010-08-26,-5.69, -0.99, 13.13, 2.10, 1.75, 7.76, repro,
2010-08-27,-6.67, -2.95, 18.93, 2.22, 1.86, 8.20, repro,
2010-08-28,-6.26, -4.02, 14.83, 2.00, 1.59, 7.22, repro,
2010-08-29,-5.47, -1.00, 17.28, 1.98, 1.61, 7.25, repro,
2010-08-30,-7.68, -3.61, 16.54, 2.08, 1.70, 7.59, repro,
2010-08-31,-6.51, -4.37, 21.13, 2.08, 1.72, 7.79, repro,
2010-09-01,-8.39, -3.19, 15.07, 2.08, 1.71, 7.49, repro,
2010-09-02,-7.23, -2.01, 12.19, 2.10, 1.69, 7.47, repro,
2010-09-03,-5.87, -2.55, 18.60, 2.00, 1.60, 7.27, repro,
2010-09-04,-6.98, -3.31, 21.79, 2.02, 1.63, 7.33, repro,
2010-09-05,-5.97, -1.74, 21.51, 2.02, 1.66, 7.44, repro,
2010-09-06,-6.58, -3.86, 21.09, 2.07, 1.69, 7.41, repro,
2010-09-07,-4.81, -2.35, 15.77, 2.12, 1.75, 7.77, repro,
2010-09-08,-6.76, -6.28, 1.73, 2.01, 1.60, 7.26, repro,
2010-09-09,-4.21, -2.40, 14.40, 2.14, 1.75, 7.88, repro,
2010-09-10,-4.55, -2.06, 15.21, 2.03, 1.65, 7.34, repro,
2010-09-11,-4.60, -3.27, 13.48, 2.11, 1.73, 7.58, repro,
2010-09-12,-6.63, -3.21, 8.13, 2.00, 1.61, 7.33, repro,
2010-09-13,-5.44, -1.87, 5.13, 2.06, 1.61, 7.38, repro,
2010-09-14,-6.37, -2.75, 14.17, 2.03, 1.66, 7.46, repro,
2010-09-15,-7.02, -2.81, 16.39, 2.01, 1.61, 7.31, repro,
2010-09-16,-3.33, -1.96, 10.89, 2.03, 1.64, 7.29, repro,
2010-09-17,-6.84, -1.75, 15.59, 2.02, 1.64, 7.44, repro,
2010-09-18,-6.28, -1.44, 10.98, 2.05, 1.61, 7.40, repro,
2010-09-19,-7.25, -2.06, 23.69, 2.02, 1.60, 7.30, repro,
2010-09-20,-6.64, -3.60, 16.93, 2.07, 1.65, 7.34, repro,
2010-09-21,-6.51, -2.70, 19.77, 2.04, 1.65, 7.46, repro,
2010-09-22,-5.73, -1.79, 21.91, 2.05, 1.68, 7.58, repro,
2010-09-23,-6.78, -3.28, 15.44, 2.15, 1.67, 7.67, repro,
2010-09-24,-6.29, -2.91, 14.73, 2.12, 1.71, 7.60, repro,
2010-09-25,-6.81, -3.79, 12.38, 1.99, 1.59, 7.20, repro,
2010-09-26,-7.17, -2.31, 12.19, 2.00, 1.60, 7.24, repro,
2010-09-27,-4.69, -3.60, 10.33, 2.06, 1.66, 7.35, repro,
2010-09-28,-6.21, -2.21, 14.90, 2.10, 1.75, 7.75, repro,
2010-09-29,-5.68, -2.97, 15.66, 2.19, 1.75, 7.79, repro,
2010-09-30,-6.32, -3.50, 20.54, 2.10, 1.66, 7.50, repro,
2010-10-01,-7.45, -1.26, 22.90, 2.06, 1.66, 7.55, repro,
2010-10-02,-5.64, -2.63, 21.77, 2.02, 1.60, 7.37, repro,
2010-10-03,-3.58, -2.94, 11.68, 2.11, 1.68, 7.63, repro,
2010-10-04,-4.25, -2.01, 18.98, 2.03, 1.61, 7.31, repro,
2010-10-05,-3.28, -1.94, 4.54, 2.11, 1.68, 7.56, repro,
2010-10-06,-5.80, -2.43, 10.92, 2.02, 1.62, 7.42, repro,
2010-10-07,-7.18, -1.14, 9.72, 2.04, 1.65, 7.50, repro,
2010-10-08,-5.60, -1.89, 12.39, 2.07, 1.64, 7.42, repro,
2010-10-09,-6.77, -2.45, 12.70, 2.09, 1.66, 7.59, repro,
2010-10-10,-8.04, -1.40, 17.88, 2.06, 1.62, 7.49, repro,
2010-10-11,-10.31, -2.47, 13.23, 2.05, 1.63, 7.44, repro,
2010-10-12,-7.65, -3.02, 13.90, 2.07, 1.63, 7.48, repro,
2010-10-13,-6.63, -0.62, 12.63, 2.14, 1.68, 7.68, repro,
2010-10-14,-5.57, -2.04, 18.39, 2.08, 1.70, 7.45, repro,
2010-10-15,-6.11, -1.00, 14.86, 2.08, 1.68, 7.64, repro,
2010-10-16,-5.80, -2.35, 15.65, 2.16, 1.70, 7.67, repro,
2010-10-17,-6.69, -2.40, 16.82, 2.05, 1.64, 7.49, repro,
2010-10-18,-5.75, -2.21, 12.10, 2.08, 1.66, 7.51, repro,
2010-10-19,-6.39, -1.70, 13.48, 2.05, 1.63, 7.42, repro,
2010-10-20,-6.34, -2.78, 15.06, 2.04, 1.64, 7.45, repro,
2010-10-21,-5.84, -2.68, 20.76, 2.04, 1.65, 7.44, repro,
2010-10-22,-7.15, -1.15, 13.35, 2.10, 1.65, 7.66, repro,
2010-10-23,-5.10, -2.86, 16.25, 2.07, 1.65, 7.47, repro,
2010-10-24,-5.79, -3.01, 14.35, 2.10, 1.69, 7.64, repro,
2010-10-25,-5.32, -1.39, 7.47, 2.03, 1.60, 7.37, repro,
2010-10-26,-6.57, -2.51, 13.74, 2.03, 1.64, 7.45, repro,
2010-10-27,-6.17, -2.71, 15.42, 2.06, 1.68, 7.53, repro,
2010-10-28,-5.84, -1.54, 14.22, 2.03, 1.63, 7.51, repro,
2010-10-29,-4.82, -1.91, 15.55, 2.04, 1.64, 7.47, repro,
2010-10-30,-5.97, -2.79, 14.55, 2.06, 1.61, 7.43, repro,
2010-10-31,-6.67, -3.15, 14.83, 2.03, 1.64, 7.44, repro,
2010-11-01,-4.94, -2.13, 7.99, 2.04, 1.65, 7.53, repro,
2010-11-02,-5.42, -2.24, 1.27, 2.08, 1.63, 7.53, repro,
2010-11-03,-5.29, -2.40, 10.92, 2.07, 1.71, 7.63, repro,
2010-11-04,-5.67, -1.73, 11.12, 2.03, 1.62, 7.43, repro,
2010-11-05,-6.36, -2.22, 11.25, 2.06, 1.67, 7.53, repro,
2010-11-06,-6.21, -2.73, 13.70, 2.11, 1.70, 7.75, repro,
2010-11-07,-5.44, -2.11, 14.97, 2.07, 1.64, 7.55, repro,
2010-11-08,-6.00, -5.01, 13.80, 2.04, 1.60, 7.39, repro,
2010-11-09,-6.33, -2.98, 13.50, 2.06, 1.65, 7.51, repro,
2010-11-10,-4.79, -3.55, 9.91, 1.99, 1.58, 7.19, repro,
2010-11-11,-6.27, -3.79, 8.01, 1.96, 1.56, 7.09, repro,
2010-11-12,-5.49, -2.34, 10.51, 2.03, 1.65, 7.57, repro,
2010-11-13,-3.35, -1.63, 13.40, 2.03, 1.65, 7.50, repro,
2010-11-14,-7.53, -4.10, 8.41, 2.01, 1.64, 7.43, repro,
2010-11-15,-7.75, -4.00, 7.45, 2.00, 1.60, 7.33, repro,
2010-11-16,-6.29, -1.38, 10.17, 2.04, 1.62, 7.52, repro,
2010-11-17,-5.29, -1.81, 5.46, 2.04, 1.60, 7.42, repro,
2010-11-18,-4.68, -2.72, 14.39, 2.03, 1.61, 7.48, repro,
2010-11-19,-6.64, -1.14, 10.12, 2.06, 1.62, 7.37, repro,
2010-11-20,-6.44, -0.92, 9.41, 1.98, 1.59, 7.22, repro,
2010-11-21,-5.81, -3.28, 11.83, 2.08, 1.66, 7.53, repro,
2010-11-22,-5.77, -3.57, 6.16, 2.16, 1.73, 7.73, repro,
2010-11-23,-5.68, -2.69, 7.46, 2.02, 1.62, 7.37, repro,
2010-11-24,-7.15, -1.57, 7.40, 2.03, 1.62, 7.41, repro,
2010-11-25,-7.16, -2.02, 8.73, 2.06, 1.66, 7.51, repro,
2010-11-26,-5.37, -1.47, 7.91, 2.02, 1.60, 7.36, repro,
2010-11-27,-7.19, -2.65, 17.02, 2.03, 1.61, 7.42, repro,
2010-11-28,-5.05, -3.81, 12.05, 2.05, 1.62, 7.52, repro,
2010-11-29,-7.91, -2.23, 8.15, 2.07, 1.62, 7.48, repro,
2010-11-30,-5.34, -2.00, 6.61, 2.01, 1.60, 7.38, repro,
2010-12-01,-6.31, -1.57, 1.74, 2.06, 1.65, 7.48, repro,
2010-12-02,-5.93, -1.18, 4.52, 2.01, 1.60, 7.38, repro,
2010-12-03,-5.96, -2.95, 8.59, 2.02, 1.60, 7.40, repro,
2010-12-04,-5.10, -0.72, 2.15, 2.03, 1.61, 7.46, repro,
2010-12-05,-6.97, -0.68, 13.63, 2.06, 1.61, 7.56, repro,
2010-12-06,-6.71, -1.52, 7.46, 2.03, 1.58, 7.30, repro,
2010-12-07,-7.14, -1.23, 4.76, 2.05, 1.61, 7.44, repro,
2010-12-08,-5.68, -0.43, 8.04, 2.01, 1.60, 7.39, repro,
2010-12-09,-7.20, -0.92, 9.42, 1.99, 1.57, 7.27, repro,
2010-12-10,-7.49, -3.42, 2.22, 2.06, 1.64, 7.61, repro,
2010-12-11,-6.60, -1.32, 9.08, 2.06, 1.62, 7.53, repro,
2010-12-12,-5.67, -0.96, -0.37, 2.10, 1.68, 7.58, repro,
2010-12-13,-5.68, -1.48, 8.69, 2.06, 1.61, 7.49, repro,
2010-12-14,-6.62, -2.86, 10.51, 2.09, 1.67, 7.62, repro,
2010-12-15,-6.36, -1.51, 16.81, 2.02, 1.59, 7.36, repro,
2010-12-16,-8.24, -0.63, 9.22, 2.04, 1.60, 7.39, repro,
2010-12-17,-6.21, -1.81, 7.17, 2.07, 1.60, 7.28, repro,
2010-12-18,-6.24, -0.36, 4.95, 1.97, 1.57, 7.12, repro,
2010-12-19,-8.99, -2.61, 6.02, 2.02, 1.60, 7.38, repro,
2010-12-20,-7.45, -2.44, 8.79, 2.04, 1.64, 7.39, repro,
2010-12-21,-6.32, 0.34, 8.27, 2.09, 1.65, 7.69, repro,
2010-12-22,-8.34, -0.29, 12.65, 2.15, 1.71, 7.85, repro,
2010-12-23,-8.17, -0.36, 12.08, 2.11, 1.68, 7.63, repro,
2010-12-24,-7.57, -0.35, 7.76, 2.04, 1.60, 7.36, repro,
2010-12-25,-7.92, -0.67, 10.14, 2.01, 1.57, 7.27, repro,
2010-12-26,-6.87, -0.42, 7.42, 2.05, 1.62, 7.58, repro,
2010-12-27,-7.41, -1.35, -2.01, 2.06, 1.64, 7.47, repro,
2010-12-28,-6.30, -0.22, 6.63, 2.14, 1.75, 7.99, repro,
2010-12-29,-7.60, -0.36, 14.33, 2.08, 1.61, 7.48, repro,
2010-12-30,-7.23, -2.20, 8.02, 2.10, 1.66, 7.68, repro,
2010-12-31,-7.89, 0.53, 9.89, 2.08, 1.60, 7.47, repro,
2011-01-01,-8.79, 0.50, 5.38, 2.01, 1.57, 7.30, repro,
2011-01-02,-7.14, -0.16, 3.71, 2.09, 1.67, 7.71, repro,
2011-01-03,-8.03, -0.61, 4.82, 2.05, 1.62, 7.57, repro,
2011-01-04,-7.33, -1.07, 6.19, 2.04, 1.57, 7.21, repro,
2011-01-05,-5.16, 0.57, 0.99, 2.09, 1.62, 7.46, repro,
2011-01-06,-8.12, 0.15, 1.13, 2.02, 1.57, 7.22, repro,
2011-01-07,-6.70, -0.19, 5.14, 2.19, 1.77, 7.97, repro,
2011-01-08,-6.70, 0.13, 9.85, 2.10, 1.62, 7.51, repro,
2011-01-09,-7.95, -1.06, 8.80, 1.99, 1.55, 7.18, repro,
2011-01-10,-8.79, -1.65, 9.90, 2.06, 1.64, 7.60, repro,
2011-01-11,-5.92, -0.15, 9.37, 2.12, 1.73, 7.81, repro,
2011-01-12,-4.73, 2.18, 0.71, 2.08, 1.68, 7.64, repro,
2011-01-13,-7.11, -0.04, 0.76, 2.10, 1.66, 7.54, repro,
2011-01-14,-6.84, -0.92, 4.72, 2.03, 1.60, 7.32, repro,
2011-01-15,-7.08, -1.52, -0.63, 2.07, 1.62, 7.43, repro,
2011-01-16,-5.15, 0.20, 3.26, 2.04, 1.60, 7.37, repro,
2011-01-17,-4.91, 0.34, 2.38, 2.09, 1.65, 7.58, repro,
2011-01-18,-6.02, 0.93, 10.23, 2.00, 1.57, 7.24, repro,
2011-01-19,-5.74, -2.33, 5.14, 2.08, 1.65, 7.58, repro,
2011-01-20,-5.03, -0.70, 8.84, 2.04, 1.59, 7.26, repro,
2011-01-21,-6.70, -0.88, 5.13, 2.08, 1.63, 7.49, repro,
2011-01-22,-9.17, -1.83, 13.24, 2.27, 1.83, 8.26, repro,
2011-01-23,-7.53, -0.95, 7.02, 2.03, 1.61, 7.41, repro,
2011-01-24,-5.43, -1.08, 7.60, 2.05, 1.58, 7.39, repro,
2011-01-25,-7.89, -1.67, 7.31, 2.02, 1.59, 7.29, repro,
2011-01-26,-4.73, -1.26, 4.34, 2.32, 1.81, 8.39, repro,
2011-01-27,-5.72, -0.66, 3.84, 2.23, 1.85, 8.19, repro,
2011-01-28,-7.30, 1.44, 1.64, 2.00, 1.58, 7.29, repro,
2011-01-29,-7.34, 0.97, 5.97, 2.04, 1.56, 7.30, repro,
2011-01-30,-4.37, -1.25, 5.40, 2.01, 1.58, 7.32, repro,
2011-01-31,-7.37, -1.63, -2.88, 2.04, 1.63, 7.51, repro,
2011-02-01,-4.44, -1.46, -1.01, 2.20, 1.83, 8.28, repro,
2011-02-02,-6.88, -0.84, -5.41, 2.09, 1.69, 7.69, repro,
2011-02-03,-5.01, -0.55, -10.77, 2.03, 1.63, 7.49, repro,
2011-02-04,-5.45, -4.29, 4.73, 2.02, 1.62, 7.42, repro,
2011-02-05,-4.95, -2.89, 5.02, 2.01, 1.57, 7.25, repro,
2011-02-06,-7.87, -3.04, 6.96, 2.08, 1.65, 7.65, repro,
2011-02-07,-9.06, -1.60, -3.03, 2.07, 1.64, 7.52, repro,
2011-02-08,-5.87, -2.25, 3.31, 2.02, 1.61, 7.42, repro,
2011-02-09,-6.35, 0.60, 2.76, 2.03, 1.58, 7.37, repro,
2011-02-10,-4.68, -1.29, 7.22, 2.07, 1.65, 7.54, repro,
2011-02-11,-6.42, -2.36, 9.20, 2.10, 1.70, 7.77, repro,
2011-02-12,-6.36, -1.27, 4.24, 2.06, 1.64, 7.52, repro,
2011-02-13,-5.25, -1.70, 10.75, 2.01, 1.59, 7.41, repro,
2011-02-14,-3.68, 0.60, -4.08, 2.06, 1.61, 7.57, repro,
2011-02-15,-3.87, 0.09, 4.59, 2.03, 1.65, 7.55, repro,
2011-02-16,-7.52, -3.46, 10.54, 2.11, 1.74, 7.97, repro,
2011-02-17,-7.55, -1.74, 6.58, 2.03, 1.61, 7.42, repro,
2011-02-18,-6.69, -1.45, 6.28, 1.99, 1.57, 7.25, repro,
2011-02-19,-5.33, -2.34, -2.48, 2.07, 1.65, 7.67, repro,
2011-02-20,-5.85, -0.84, 0.33, 1.96, 1.52, 7.06, repro,
2011-02-21,-6.21, 0.29, 4.15, 2.06, 1.64, 7.51, repro,
2011-02-22,-6.34, -1.91, 3.12, 2.06, 1.60, 7.50, repro,
2011-02-23,-7.12, -0.37, 0.59, 2.02, 1.59, 7.30, repro,
2011-02-24,-4.85, -0.90, 1.57, 2.03, 1.60, 7.46, repro,
2011-02-25,-8.27, -0.49, 4.30, 2.00, 1.57, 7.31, repro,
2011-02-26,-6.37, -2.03, 2.91, 2.03, 1.62, 7.56, repro,
2011-02-27,-6.57, -2.06, 10.11, 2.03, 1.57, 7.34, repro,
2011-02-28,-6.96, -1.38, 1.64, 2.00, 1.56, 7.28, repro,
2011-03-01,-6.63, -1.21, -4.23, 2.00, 1.54, 7.22, repro,
2011-03-02,-6.86, -1.89, -3.60, 2.09, 1.62, 7.66, repro,
2011-03-03,-6.59, -1.48, -4.14, 2.03, 1.60, 7.44, repro,
2011-03-04,-6.64, -1.38, -7.60, 1.99, 1.56, 7.28, repro,
2011-03-05,-5.53, -0.74, -0.72, 2.07, 1.65, 7.65, repro,
2011-03-06,-5.23, 0.80, -0.27, 1.99, 1.54, 7.22, repro,
2011-03-07,-6.29, -4.30, -0.97, 2.01, 1.57, 7.31, repro,
2011-03-08,-5.20, -1.94, -0.28, 2.01, 1.55, 7.28, repro,
2011-03-09,-6.97, -0.93, -6.10, 1.97, 1.53, 7.19, repro,
2011-03-10,-6.26, -1.28, 1.74, 1.99, 1.55, 7.28, repro,
2011-03-11,-5.26, -0.29, 0.05, 2.04, 1.61, 7.48, repro,
2011-03-12,-7.01, -0.81, 3.40, 2.02, 1.58, 7.37, repro,
2011-03-13,-6.74, -1.02, 1.64, 2.18, 1.70, 7.94, repro,
2011-03-14,-4.79, -0.24, 1.22, 2.06, 1.61, 7.46, repro,
2011-03-15,-5.43, -1.50, -4.91, 2.09, 1.63, 7.69, repro,
2011-03-16,-6.87, -1.56, -3.34, 2.13, 1.65, 7.74, repro,
2011-03-17,-5.85, -2.60, -0.14, 2.23, 1.71, 8.06, repro,
2011-03-18,-5.86, -1.75, -7.94, 2.09, 1.60, 7.50, repro,
2011-03-19,-5.68, -1.52, -0.43, 2.07, 1.62, 7.46, repro,
2011-03-20,-7.47, -2.27, 4.77, 2.04, 1.57, 7.34, repro,
2011-03-21,-8.34, -1.57, -2.59, 2.13, 1.62, 7.58, repro,
2011-03-22,-4.88, -2.09, -1.26, 2.24, 1.70, 8.06, repro,
2011-03-23,-6.67, -2.49, 0.48, 2.07, 1.58, 7.39, repro,
