PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QMAR
Station name,Stevens_Pass_WSD
Begin Date, 2007-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7751002282 North Latitude, -120.9655652335 East Longitude, 812.11676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,-5.23, 7.23, 16.12, 2.88, 1.69, 8.66, repro,
2011-07-30,-3.89, 3.06, 14.69, 2.87, 1.72, 8.87, repro,
2011-07-31,-8.62, 2.48, 33.84, 2.88, 1.71, 8.79, repro,
2011-08-01,-5.49, 2.03, 15.08, 2.91, 1.76, 8.91, repro,
2011-08-02,-5.88, 3.79, 16.37, 2.92, 1.78, 9.16, repro,
2011-08-03,-2.94, 4.04, 19.99, 3.08, 1.80, 9.14, repro,
2011-08-04,-5.41, 4.69, 10.35, 2.88, 1.70, 8.72, repro,
2011-08-05,-5.09, 2.21, 25.93, 2.92, 1.73, 8.80, repro,
2011-08-06,-1.81, -1.16, 20.88, 2.92, 1.75, 9.03, repro,
2011-08-07,-4.93, 1.82, 14.50, 2.89, 1.74, 8.95, repro,
2011-08-08,-2.41, 0.86, 10.42, 2.96, 1.79, 9.16, repro,
2011-08-09,-6.07, 3.67, 25.67, 2.93, 1.78, 9.14, repro,
2011-08-10,-5.63, 3.05, 23.89, 2.95, 1.74, 8.93, repro,
2011-08-11,-5.73, 1.69, 27.71, 3.07, 1.78, 9.35, repro,
2011-08-12,-6.13, 3.27, 19.11, 3.08, 1.81, 9.55, repro,
2011-08-13,-3.43, 0.77, 17.41, 2.98, 1.74, 9.01, repro,
2011-08-14,-4.72, 2.30, 20.19, 3.04, 1.78, 9.12, repro,
2011-08-15,-8.08, 6.47, 36.15, 2.97, 1.74, 8.93, repro,
2011-08-16,-5.80, 2.04, 24.16, 3.03, 1.78, 9.21, repro,
2011-08-17,-6.12, 0.23, 16.32, 3.04, 1.78, 9.20, repro,
2011-08-18,-7.05, 2.23, 18.52, 2.89, 1.72, 8.88, repro,
2011-08-19,-7.72, 2.92, 19.40, 2.95, 1.78, 9.09, repro,
2011-08-20,-8.18, 2.73, 16.94, 3.12, 1.90, 10.07, repro,
2011-08-21,-7.22, 3.56, 23.31, 2.98, 1.77, 9.17, repro,
2011-08-22,-6.13, 3.28, 14.53, 3.01, 1.82, 9.39, repro,
2011-08-23,-7.19, 1.57, 29.36, 3.02, 1.82, 9.26, repro,
2011-08-24,-3.47, 2.82, 15.98, 2.92, 1.73, 8.96, repro,
2011-08-25,-3.83, 0.60, 21.83, 2.90, 1.73, 8.92, repro,
2011-08-26,-7.27, 1.87, 19.97, 2.99, 1.79, 9.10, repro,
2011-08-27,-3.54, 1.44, 22.93, 2.96, 1.78, 9.16, repro,
2011-08-28,-4.74, 3.42, 4.67, 3.68, 2.27, 11.48, repro,
2011-08-29,-6.28, 0.94, 17.77, 3.04, 1.84, 9.59, repro,
2011-08-30,-5.73, 3.87, 35.35, 3.16, 1.84, 9.45, repro,
2011-08-31,-8.48, 2.72, 30.77, 3.06, 1.76, 9.19, repro,
2011-09-01,-3.90, 0.95, 20.09, 3.02, 1.80, 9.33, repro,
2011-09-02,-8.26, 2.82, 35.72, 3.01, 1.79, 9.40, repro,
2011-09-03,-6.14, -0.03, 17.60, 2.88, 1.71, 8.82, repro,
2011-09-04,-6.83, 2.75, 27.52, 2.89, 1.71, 8.87, repro,
2011-09-05,-7.68, 3.69, 33.07, 2.98, 1.77, 9.20, repro,
2011-09-06,-6.61, 2.58, 29.46, 2.95, 1.73, 8.96, repro,
2011-09-07,-6.34, 1.13, 19.22, 2.93, 1.76, 8.91, repro,
2011-09-08,-5.51, 3.99, 19.81, 2.95, 1.78, 9.06, repro,
2011-09-09,-6.75, 3.33, 16.79, 2.95, 1.74, 8.87, repro,
2011-09-10,-4.75, 2.71, 28.89, 2.94, 1.76, 8.97, repro,
2011-09-11,-8.03, 2.81, 18.59, 2.94, 1.75, 8.96, repro,
2011-09-12,-5.50, -0.01, 24.49, 2.96, 1.74, 8.91, repro,
2011-09-13,-6.20, -0.29, 18.78, 2.94, 1.74, 8.79, repro,
2011-09-14,0.10, 0.12, 5.75, 3.13, 1.90, 9.60, repro,
2011-09-15,-4.39, -0.09, 36.69, 2.94, 1.78, 9.09, repro,
2011-09-16,-3.45, 3.83, 22.33, 2.99, 1.83, 9.30, repro,
2011-09-17,-7.67, 3.41, 43.14, 2.97, 1.75, 9.04, repro,
2011-09-18,-5.95, 2.21, 34.37, 2.89, 1.74, 8.86, repro,
2011-09-19,-3.96, 2.70, 23.57, 2.93, 1.73, 8.76, repro,
2011-09-20,-4.50, 2.01, 13.80, 2.94, 1.81, 9.19, repro,
2011-09-21,-7.77, 0.71, 18.94, 2.93, 1.73, 8.89, repro,
2011-09-22,-9.11, 6.75, 33.22, 2.98, 1.79, 9.09, repro,
2011-09-23,-7.01, 2.02, 50.39, 2.92, 1.74, 8.89, repro,
2011-09-24,-4.88, 1.73, 24.84, 3.76, 2.34, 11.79, repro,
2011-09-25,-6.63, 6.06, 35.63, 2.92, 1.75, 9.08, repro,
2011-09-26,-5.81, 3.36, 36.06, 2.95, 1.75, 8.97, repro,
2011-09-27,-5.94, -0.64, 31.18, 2.93, 1.75, 8.97, repro,
2011-09-28,-6.25, 3.51, 33.09, 2.99, 1.79, 9.08, repro,
2011-09-29,-4.40, 1.51, 35.37, 3.02, 1.81, 9.14, repro,
2011-09-30,-4.27, 3.59, 20.52, 2.99, 1.84, 9.30, repro,
2011-10-01,-2.56, 3.33, 23.24, 2.98, 1.83, 9.38, repro,
2011-10-02,-7.26, 3.48, 25.07, 3.38, 1.98, 10.15, repro,
2011-10-03,-7.80, 2.95, 25.19, 2.95, 1.81, 9.18, repro,
2011-10-04,-6.04, 0.59, 36.87, 3.77, 2.11, 10.92, repro,
2011-10-05,-5.68, 0.21, 34.26, 2.97, 1.77, 9.08, repro,
2011-10-06,-2.36, 1.61, 25.96, 3.31, 2.01, 10.29, repro,
2011-10-07,-4.62, 7.20, 34.11, 3.01, 1.80, 9.18, repro,
2011-10-08,-4.62, 3.38, 23.11, 2.91, 1.74, 8.92, repro,
2011-10-09,-4.78, 5.36, 23.95, 3.25, 2.02, 10.16, repro,
2011-10-10,-2.99, 1.72, 31.01, 3.23, 2.02, 10.51, repro,
2011-10-11,-4.08, 2.99, 35.00, 3.51, 2.26, 11.90, repro,
2011-10-12,-2.56, 1.44, 36.67, 3.05, 1.82, 9.35, repro,
2011-10-13,-2.91, 2.17, 22.92, 2.94, 1.77, 8.94, repro,
2011-10-14,-2.30, 3.13, 27.37, 2.97, 1.81, 9.12, repro,
2011-10-15,-5.33, 1.59, 36.01, 2.99, 1.78, 9.17, repro,
2011-10-16,-3.61, 3.13, 20.03, 2.97, 1.81, 9.14, repro,
2011-10-17,0.12, 0.84, 6.58, 2.92, 1.76, 8.87, repro,
2011-10-18,-2.37, 2.92, 14.24, 2.90, 1.73, 8.85, repro,
2011-10-19,-5.60, 4.59, 21.13, 2.96, 1.82, 9.17, repro,
2011-10-20,-7.73, 4.33, 29.64, 3.02, 1.78, 9.30, repro,
2011-10-21,-2.94, 1.44, 10.66, 2.94, 1.74, 9.00, repro,
2011-10-22,-5.02, 3.13, 35.21, 2.96, 1.74, 8.96, repro,
2011-10-23,-5.03, 4.35, 23.21, 2.98, 1.76, 8.99, repro,
2011-10-24,-5.20, 5.36, 22.89, 2.94, 1.73, 8.83, repro,
2011-10-25,-4.68, 2.61, 19.01, 2.98, 1.80, 9.28, repro,
2011-10-26,-2.43, 2.04, 18.95, 2.99, 1.75, 9.03, repro,
2011-10-27,-2.26, 4.84, 24.11, 2.90, 1.75, 8.91, repro,
2011-10-28,-1.16, 3.05, 29.62, 2.91, 1.77, 8.98, repro,
2011-10-29,-2.88, 4.13, 11.96, 3.30, 2.00, 10.22, repro,
2011-10-30,-2.11, 2.10, 9.25, 2.87, 1.72, 8.80, repro,
2011-10-31,-7.75, 3.21, 16.94, 2.88, 1.71, 8.76, repro,
2011-11-01,-0.77, 3.41, 17.98, 2.93, 1.74, 8.96, repro,
2011-11-02,-2.84, 1.69, 17.43, 2.86, 1.72, 8.79, repro,
2011-11-03,0.85, 1.72, 19.62, 2.99, 1.76, 8.96, repro,
2011-11-04,-4.68, 2.20, 26.90, 2.96, 1.75, 8.85, repro,
2011-11-05,-4.34, 1.24, 27.37, 2.92, 1.72, 8.86, repro,
2011-11-06,-3.73, 0.88, 23.89, 2.90, 1.68, 8.59, repro,
2011-11-07,-1.97, 1.59, 25.39, 2.88, 1.73, 8.87, repro,
2011-11-08,-1.71, 1.48, 11.99, 2.95, 1.78, 9.24, repro,
2011-11-09,-1.71, 2.25, 12.22, 2.93, 1.75, 8.91, repro,
2011-11-10,-4.18, 1.98, 16.13, 3.08, 1.82, 9.33, repro,
2011-11-11,-4.04, -0.39, 21.95, 2.90, 1.75, 8.92, repro,
2011-11-12,-1.92, 1.89, 25.77, 2.92, 1.78, 9.14, repro,
2011-11-13,-3.92, -0.04, 13.65, 2.91, 1.78, 9.09, repro,
2011-11-14,-5.95, 1.30, 21.37, 2.96, 1.79, 9.21, repro,
2011-11-15,-3.01, 2.00, 21.76, 2.87, 1.71, 8.70, repro,
2011-11-16,-3.08, 0.89, 15.73, 2.94, 1.74, 9.06, repro,
2011-11-17,-6.00, -0.39, 3.98, 2.90, 1.74, 8.89, repro,
2011-11-18,-3.46, -0.72, -4.52, 3.71, 2.15, 11.72, repro,
2011-11-19,4.77, -0.44, -6.91, 3.31, 2.04, 10.38, repro,
2011-11-20,0.03, 0.27, -1.58, 2.89, 1.70, 8.64, repro,
2011-11-21,-0.73, 1.18, -10.06, 2.96, 1.75, 8.94, repro,
2011-11-22,-1.61, 2.91, -11.20, 2.86, 1.74, 8.85, repro,
2011-11-23,-5.14, 1.13, -21.17, 3.09, 1.88, 9.65, repro,
2011-11-24,-4.05, 1.70, 28.44, 2.96, 1.79, 9.22, repro,
2011-11-25,-7.44, 0.80, 9.65, 3.03, 1.82, 9.47, repro,
2011-11-26,-3.12, 2.24, 19.20, 2.96, 1.78, 8.99, repro,
2011-11-27,-2.38, 1.14, 11.98, 2.88, 1.73, 8.72, repro,
2011-11-28,-3.73, 2.09, 2.57, 3.15, 1.95, 10.11, repro,
2011-11-29,-4.37, 1.53, 11.13, 2.93, 1.76, 9.02, repro,
2011-11-30,-2.02, 3.68, 7.78, 3.04, 1.76, 9.15, repro,
2011-12-01,-0.36, 1.69, 6.88, 2.93, 1.72, 8.76, repro,
2011-12-02,-4.63, 2.34, 17.59, 2.98, 1.84, 9.46, repro,
2011-12-03,-1.34, 0.69, 11.51, 2.91, 1.80, 9.02, repro,
2011-12-04,0.75, 1.17, 6.00, 2.94, 1.79, 9.11, repro,
2011-12-05,-1.28, 0.20, 12.30, 2.99, 1.77, 9.11, repro,
2011-12-06,-4.28, 1.69, 15.94, 2.99, 1.76, 9.03, repro,
2011-12-07,0.80, 2.79, -6.52, 3.02, 1.79, 9.23, repro,
2011-12-08,-2.04, -0.46, 8.39, 2.93, 1.75, 8.94, repro,
2011-12-09,-2.83, 2.33, 14.94, 2.84, 1.69, 8.57, repro,
2011-12-10,-1.76, 1.32, 18.31, 3.01, 1.79, 9.15, repro,
2011-12-11,-1.23, -1.72, 14.30, 3.02, 1.78, 9.12, repro,
2011-12-12,-3.55, 1.42, 16.62, 2.97, 1.74, 8.80, repro,
2011-12-13,-1.43, 0.87, 20.43, 2.88, 1.69, 8.60, repro,
2011-12-14,-2.14, 0.59, 25.71, 2.88, 1.69, 8.59, repro,
2011-12-15,-1.27, 1.18, 7.91, 2.95, 1.75, 8.84, repro,
2011-12-16,-4.51, 3.98, 0.06, 3.06, 1.82, 9.28, repro,
2011-12-17,-2.76, 1.39, 17.71, 2.86, 1.67, 8.50, repro,
2011-12-18,-3.24, 2.13, 21.12, 2.89, 1.69, 8.64, repro,
2011-12-19,-1.78, 0.47, 15.42, 3.50, 2.21, 11.05, repro,
2011-12-20,-4.59, 3.78, 12.09, 3.01, 1.83, 9.43, repro,
2011-12-21,-2.25, 3.72, 12.09, 2.85, 1.69, 8.66, repro,
2011-12-22,-2.66, 1.07, 13.59, 2.90, 1.72, 8.78, repro,
2011-12-23,-2.15, 1.61, 14.27, 3.31, 1.91, 9.55, repro,
2011-12-24,-2.51, 2.79, 3.45, 2.92, 1.76, 8.91, repro,
2011-12-25,-4.28, 4.96, 0.43, 2.89, 1.72, 8.84, repro,
2011-12-26,-7.25, 1.31, -21.11, 2.93, 1.76, 9.02, repro,
2011-12-27,-4.12, 2.02, -7.58, 2.90, 1.76, 9.00, repro,
2011-12-28,-8.08, -0.42, -6.25, 3.00, 1.81, 9.23, repro,
2011-12-29,-6.55, 2.48, 4.29, 2.93, 1.79, 9.26, repro,
2011-12-30,-5.53, 0.63, -1.68, 2.92, 1.76, 9.00, repro,
2011-12-31,-3.12, 1.78, 21.48, 2.85, 1.71, 8.86, repro,
2012-01-01,-4.96, 1.42, 2.38, 2.91, 1.74, 9.01, repro,
2012-01-02,-3.09, 1.82, 11.89, 2.90, 1.73, 8.91, repro,
2012-01-03,-4.71, 4.62, 14.98, 2.90, 1.74, 8.88, repro,
2012-01-04,-3.83, 0.14, 20.94, 2.90, 1.72, 8.86, repro,
2012-01-05,-7.26, 1.16, 23.29, 2.87, 1.71, 8.85, repro,
2012-01-06,-4.54, 1.82, 17.92, 2.83, 1.69, 8.76, repro,
2012-01-07,-3.47, 1.34, 18.65, 2.96, 1.78, 9.11, repro,
2012-01-08,-3.63, 2.94, 29.36, 2.86, 1.69, 8.69, repro,
2012-01-09,-2.31, 0.97, 18.13, 2.90, 1.71, 8.73, repro,
2012-01-10,-3.23, 3.52, 13.35, 2.84, 1.67, 8.59, repro,
2012-01-11,-3.63, 1.56, 15.74, 2.88, 1.73, 8.79, repro,
2012-01-12,-3.24, 2.27, 27.03, 2.83, 1.67, 8.61, repro,
2012-01-13,-4.99, 1.21, 14.37, 2.88, 1.71, 8.80, repro,
2012-01-14,-3.25, 1.19, 19.23, 2.89, 1.67, 8.63, repro,
2012-01-15,-4.02, 3.64, 24.30, 2.83, 1.65, 8.50, repro,
2012-01-16,-1.75, 2.84, 8.50, 2.82, 1.64, 8.50, repro,
2012-01-17,-4.91, -2.76, -15.29, 2.88, 1.71, 8.82, repro,
2012-01-18,-10.76, -12.55, -14.87, 3.17, 1.92, 10.04, repro,
2012-01-19,-16.46, -20.18, 4.36, 2.89, 1.70, 8.72, repro,
2012-01-20,-19.54, -21.40, 19.95, 2.92, 1.76, 8.94, repro,
2012-01-21,-14.18, -11.38, 40.42, 2.94, 1.78, 9.18, repro,
2012-01-22,-3.75, 0.71, 26.55, 2.87, 1.68, 8.64, repro,
2012-01-23,-8.29, 0.52, 18.57, 2.88, 1.72, 8.92, repro,
2012-01-24,-6.26, -0.02, 15.79, 2.87, 1.68, 8.68, repro,
2012-01-25,-6.66, 0.72, -16.05, 2.87, 1.72, 8.83, repro,
2012-01-26,-3.27, -0.77, -9.97, 3.36, 2.18, 10.68, repro,
2012-01-27,-0.98, 2.02, -14.43, 2.88, 1.68, 8.58, repro,
2012-01-28,-1.95, 0.80, -3.49, 2.87, 1.67, 8.72, repro,
2012-01-29,-5.00, 0.91, 15.90, 2.87, 1.67, 8.65, repro,
2012-01-30,-5.85, 4.44, 21.02, 2.93, 1.73, 8.89, repro,
2012-01-31,-3.59, 3.57, 12.85, 2.84, 1.68, 8.59, repro,
2012-02-01,-4.86, 2.47, 15.00, 2.85, 1.68, 8.65, repro,
2012-02-02,-6.05, 2.05, 6.50, 3.01, 1.77, 9.13, repro,
2012-02-03,-2.58, 1.60, 18.76, 2.87, 1.68, 8.67, repro,
2012-02-04,-0.90, 1.85, 15.32, 2.92, 1.73, 8.92, repro,
2012-02-05,-3.34, 2.06, 15.38, 2.98, 1.76, 9.09, repro,
2012-02-06,-3.18, 0.47, 15.51, 2.98, 1.80, 9.16, repro,
2012-02-07,0.54, -0.44, 26.05, 2.99, 1.74, 8.96, repro,
2012-02-08,-3.10, 0.01, -1.87, 3.06, 1.80, 9.36, repro,
2012-02-09,-3.78, 2.74, -0.82, 2.92, 1.73, 8.89, repro,
2012-02-10,-3.32, 3.46, -12.52, 3.00, 1.81, 9.40, repro,
2012-02-11,-3.05, 1.30, 11.53, 2.96, 1.76, 9.01, repro,
2012-02-12,-5.92, 0.48, 8.67, 2.90, 1.71, 8.67, repro,
2012-02-13,-2.67, 1.55, 9.60, 2.89, 1.71, 8.76, repro,
2012-02-14,-3.48, 0.48, 24.27, 2.91, 1.72, 8.77, repro,
2012-02-15,-1.65, 2.33, 19.85, 2.93, 1.77, 9.07, repro,
2012-02-16,-3.83, 3.20, 12.73, 2.89, 1.73, 8.90, repro,
2012-02-17,-4.33, 1.98, 2.87, 2.91, 1.73, 8.82, repro,
2012-02-18,-5.30, 0.81, 5.73, 2.94, 1.76, 9.01, repro,
2012-02-19,-5.83, 3.58, 3.37, 2.91, 1.73, 8.95, repro,
2012-02-20,-5.45, 0.73, 19.07, 2.90, 1.74, 8.97, repro,
2012-02-21,-3.33, 2.78, 9.15, 2.97, 1.80, 9.22, repro,
2012-02-22,-6.32, 0.49, 11.38, 3.09, 1.83, 9.42, repro,
2012-02-23,-5.79, 2.81, 6.35, 3.12, 1.84, 9.27, repro,
2012-02-24,-4.36, 2.55, 8.08, 2.84, 1.67, 8.71, repro,
2012-02-25,-3.81, 3.87, 3.69, 2.84, 1.69, 8.75, repro,
2012-02-26,-4.07, 5.15, 16.73, 2.90, 1.72, 8.96, repro,
2012-02-27,-4.31, 2.18, 11.93, 2.93, 1.74, 9.03, repro,
2012-02-28,-1.65, -0.02, 10.89, 2.93, 1.70, 8.73, repro,
2012-02-29,-1.20, -0.75, 14.16, 2.83, 1.67, 8.57, repro,
2012-03-01,-6.26, 3.40, 10.86, 2.88, 1.70, 8.95, repro,
2012-03-02,-3.27, 3.09, 18.52, 2.97, 1.72, 9.02, repro,
2012-03-03,-3.09, 2.41, -1.42, 2.88, 1.72, 8.94, repro,
2012-03-04,-6.21, 3.44, 9.48, 2.93, 1.72, 8.87, repro,
2012-03-05,-5.80, -0.47, 6.96, 2.90, 1.71, 8.89, repro,
2012-03-06,-2.63, 1.97, -2.35, 2.92, 1.71, 8.78, repro,
2012-03-07,-2.80, 0.98, 7.06, 3.00, 1.77, 9.18, repro,
2012-03-08,-3.55, 1.45, 2.17, 3.09, 1.73, 9.04, repro,
2012-03-09,-2.35, 2.87, 6.93, 3.07, 1.80, 9.34, repro,
2012-03-10,-3.32, 2.38, 8.56, 3.14, 1.90, 9.86, repro,
2012-03-11,-5.34, 0.90, 17.77, 2.96, 1.72, 8.94, repro,
2012-03-12,-2.55, 1.82, 16.13, 2.97, 1.78, 9.25, repro,
2012-03-13,-3.02, -0.44, 6.15, 2.97, 1.75, 9.20, repro,
2012-03-14,-3.18, 1.28, 8.52, 2.92, 1.70, 8.75, repro,
2012-03-15,-4.95, 1.96, -7.58, 3.17, 1.85, 9.76, repro,
2012-03-16,-6.73, -0.37, 15.21, 2.94, 1.73, 8.94, repro,
2012-03-17,-4.05, 1.33, 19.44, 2.88, 1.70, 8.78, repro,
2012-03-18,-1.50, 0.01, 15.49, 2.88, 1.68, 8.69, repro,
2012-03-19,-4.90, -0.51, 12.89, 2.91, 1.70, 8.76, repro,
2012-03-20,-6.39, -0.31, 5.35, 2.94, 1.73, 8.90, repro,
2012-03-21,-5.22, 2.31, -0.19, 2.96, 1.75, 9.00, repro,
2012-03-22,-2.03, 2.29, 10.84, 2.91, 1.72, 8.86, repro,
2012-03-23,-2.23, 0.32, 7.65, 2.92, 1.74, 9.06, repro,
2012-03-24,-2.69, -0.72, 12.35, 2.92, 1.69, 8.77, repro,
2012-03-25,-1.84, 0.27, 14.44, 2.87, 1.70, 8.78, repro,
2012-03-26,-2.58, 0.93, 3.50, 2.89, 1.69, 8.72, repro,
2012-03-27,-5.02, 0.18, 12.59, 2.93, 1.72, 8.92, repro,
2012-03-28,-4.45, 0.89, -2.56, 2.93, 1.75, 9.04, repro,
2012-03-29,-5.62, 1.25, -4.24, 2.92, 1.74, 9.08, repro,
2012-03-30,-5.12, 1.07, -40.25, 2.96, 1.73, 9.03, repro,
2012-03-31,-3.46, 1.06, 11.63, 2.98, 1.78, 9.28, repro,
2012-04-01,-5.78, 1.67, 4.45, 2.97, 1.75, 9.04, repro,
2012-04-02,-3.24, 0.89, 9.19, 2.89, 1.71, 8.92, repro,
2012-04-03,-4.94, 1.54, 8.98, 2.92, 1.75, 9.06, repro,
2012-04-04,-4.23, 1.55, 9.87, 2.99, 1.74, 8.96, repro,
2012-04-05,-0.55, 1.30, 3.84, 2.87, 1.68, 8.69, repro,
2012-04-06,-3.07, -0.58, -3.38, 2.88, 1.71, 8.86, repro,
2012-04-07,-4.58, 2.09, -7.05, 2.89, 1.69, 8.83, repro,
2012-04-08,-2.29, 0.60, 11.31, 2.90, 1.72, 8.88, repro,
2012-04-09,-4.94, -0.81, 4.19, 2.93, 1.75, 9.02, repro,
2012-04-10,-2.52, 1.21, 5.90, 2.89, 1.72, 8.91, repro,
2012-04-11,-5.10, 0.50, -2.13, 3.02, 1.80, 9.45, repro,
2012-04-12,-5.40, 0.62, 5.83, 2.97, 1.76, 9.09, repro,
2012-04-13,-4.18, 0.41, 3.34, 2.87, 1.68, 8.73, repro,
2012-04-14,-1.60, 4.20, 3.16, 2.84, 1.68, 8.73, repro,
2012-04-15,-5.44, 4.25, 14.59, 2.86, 1.68, 8.74, repro,
2012-04-16,-4.59, 2.55, 0.69, 2.85, 1.69, 8.83, repro,
2012-04-17,-3.93, 2.15, 2.02, 2.85, 1.70, 8.82, repro,
2012-04-18,-5.66, 2.92, -4.45, 2.94, 1.79, 9.31, repro,
2012-04-19,-2.41, 2.53, -2.08, 2.91, 1.73, 9.01, repro,
2012-04-20,-5.53, 1.18, -4.41, 2.93, 1.73, 9.01, repro,
2012-04-21,-4.62, 1.91, 2.76, 2.87, 1.68, 8.71, repro,
2012-04-22,-4.50, 1.70, -6.01, 2.86, 1.71, 8.95, repro,
2012-04-23,-5.27, 2.62, 6.02, 2.95, 1.74, 9.10, repro,
2012-04-24,-3.59, 2.74, 13.77, 2.95, 1.79, 9.28, repro,
2012-04-25,-10.29, 2.69, 36.00, 11.15, 5.06, 25.26, repro,
2012-04-26,-2.35, 0.29, 8.17, 2.98, 1.77, 9.28, repro,
2012-04-27,-2.98, 4.46, -2.86, 3.02, 1.71, 9.18, repro,
2012-04-28,-3.77, 1.24, -2.23, 2.87, 1.72, 9.03, repro,
2012-04-29,-4.17, 2.85, -2.40, 2.88, 1.69, 8.89, repro,
2012-04-30,-2.77, 3.42, -1.87, 2.90, 1.71, 8.94, repro,
2012-05-01,-3.98, 4.65, 3.82, 2.86, 1.74, 9.09, repro,
2012-05-02,-5.50, 2.68, 9.91, 2.94, 1.76, 9.14, repro,
2012-05-03,-1.74, 0.80, -5.75, 2.99, 1.77, 9.38, repro,
2012-05-04,-1.64, 1.32, 0.95, 2.98, 1.81, 9.56, repro,
2012-05-05,-2.51, 1.94, -5.21, 2.91, 1.74, 9.06, repro,
2012-05-06,-2.21, 0.94, 2.47, 2.89, 1.74, 9.13, repro,
2012-05-07,-6.56, 1.74, 3.74, 2.93, 1.77, 9.08, repro,
2012-05-08,-4.84, 2.81, 2.21, 2.92, 1.75, 9.09, repro,
2012-05-09,-8.08, 4.79, 13.70, 2.86, 1.71, 8.94, repro,
2012-05-10,-5.28, 3.06, 13.45, 2.85, 1.68, 8.74, repro,
2012-05-11,-2.37, 1.77, 4.92, 2.93, 1.71, 8.97, repro,
2012-05-12,-2.68, 2.75, 2.87, 2.90, 1.70, 8.83, repro,
2012-05-13,-6.34, 2.16, 0.13, 3.12, 1.98, 10.00, repro,
2012-05-14,-3.86, 2.47, 2.07, 2.84, 1.70, 8.86, repro,
2012-05-15,-3.34, 0.45, 14.84, 2.85, 1.69, 8.79, repro,
2012-05-16,-5.08, 2.74, 10.39, 2.87, 1.69, 8.77, repro,
2012-05-17,-3.49, 3.49, 20.30, 2.87, 1.70, 8.82, repro,
2012-05-18,-3.89, 2.51, 7.82, 2.92, 1.75, 9.01, repro,
2012-05-19,-3.92, 1.13, 5.07, 2.88, 1.71, 8.83, repro,
2012-05-20,-4.73, 1.15, 11.80, 2.94, 1.76, 9.17, repro,
2012-05-21,-6.50, 3.03, 5.25, 2.90, 1.71, 8.83, repro,
2012-05-22,-5.89, 2.73, 0.28, 2.95, 1.77, 9.07, repro,
2012-05-23,-3.55, 3.52, 7.33, 2.93, 1.73, 8.91, repro,
2012-05-24,-3.66, 1.09, 7.66, 2.89, 1.70, 8.83, repro,
2012-05-25,-6.36, 2.71, 2.32, 2.88, 1.71, 8.88, repro,
2012-05-26,-5.73, 1.06, 13.22, 2.89, 1.71, 8.87, repro,
2012-05-27,-3.34, 3.89, 13.74, 3.01, 1.78, 9.20, repro,
2012-05-28,-4.59, 2.11, 14.42, 2.88, 1.67, 8.71, repro,
2012-05-29,-3.16, 1.90, 6.61, 2.89, 1.68, 8.78, repro,
2012-05-30,-2.79, 2.55, 14.00, 2.85, 1.67, 8.74, repro,
2012-05-31,-3.36, 1.28, 3.93, 3.41, 2.09, 10.98, repro,
2012-06-01,-5.86, 2.13, 12.81, 2.95, 1.74, 8.97, repro,
2012-06-02,-5.75, 4.72, 12.48, 2.91, 1.69, 8.70, repro,
2012-06-03,-2.47, 1.00, 9.14, 2.91, 1.67, 8.73, repro,
2012-06-04,-4.37, -0.60, 12.89, 3.38, 2.03, 10.66, repro,
2012-06-05,-0.94, 1.82, 3.37, 3.06, 1.80, 9.56, repro,
2012-06-06,-2.97, 4.39, 17.80, 2.89, 1.73, 8.90, repro,
2012-06-07,-4.15, 1.64, 6.19, 2.88, 1.69, 8.73, repro,
2012-06-08,-2.56, 1.50, 4.44, 2.89, 1.67, 8.71, repro,
2012-06-09,-2.24, 2.50, 16.47, 2.89, 1.67, 8.66, repro,
2012-06-10,-1.40, 5.73, 14.61, 2.85, 1.66, 8.57, repro,
2012-06-11,-3.90, 2.08, -0.61, 2.85, 1.70, 8.80, repro,
2012-06-12,-2.80, 3.08, 6.72, 2.82, 1.65, 8.49, repro,
2012-06-13,-1.76, 4.88, 8.46, 2.86, 1.69, 8.77, repro,
2012-06-14,-4.97, 2.76, 14.76, 3.12, 1.84, 9.69, repro,
2012-06-15,-2.21, 3.39, 19.03, 2.86, 1.68, 8.69, repro,
2012-06-16,-3.00, 2.73, 4.27, 2.84, 1.68, 8.65, repro,
2012-06-17,-9.90, 5.39, 10.06, 2.93, 1.69, 8.85, repro,
2012-06-18,-3.12, 4.58, 17.93, 2.90, 1.68, 8.68, repro,
2012-06-19,-3.22, 1.54, 10.98, 3.00, 1.74, 9.06, repro,
2012-06-20,-4.48, 1.56, 14.91, 2.83, 1.67, 8.58, repro,
2012-06-21,-6.27, 1.80, 13.44, 2.84, 1.68, 8.71, repro,
2012-06-22,-3.37, 1.33, -3.56, 2.95, 1.76, 9.05, repro,
2012-06-23,-8.64, 1.35, -4.88, 3.18, 1.88, 9.81, repro,
2012-06-24,-7.94, 2.95, 26.30, 2.85, 1.67, 8.63, repro,
2012-06-25,-4.15, 2.04, 10.01, 2.88, 1.69, 8.75, repro,
2012-06-26,-3.61, 2.21, 8.91, 2.85, 1.71, 8.85, repro,
2012-06-27,-2.85, 3.13, 6.29, 2.88, 1.71, 8.87, repro,
2012-06-28,-5.44, 4.27, 15.54, 2.90, 1.72, 8.86, repro,
