PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5154967454 North Latitude, -107.9086718244 East Longitude, 1657.59712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-20,1.33, 4.20, -9.16, 2.08, 1.66, 7.36, repro,
2009-02-21,1.60, 3.78, -7.35, 2.17, 1.76, 7.80, repro,
2009-02-22,1.69, 4.73, -6.76, 2.13, 1.73, 7.77, repro,
2009-02-23,1.44, 5.70, -5.36, 2.09, 1.67, 7.46, repro,
2009-02-24,2.03, 4.25, -4.62, 2.14, 1.73, 7.75, repro,
2009-02-25,3.32, 3.65, -12.46, 83.73, 94.90, 225.52, repro,
2009-02-26,1.22, 3.48, 4.33, 2.12, 1.71, 7.62, repro,
2009-02-27,3.99, 3.75, -0.63, 2.22, 1.81, 8.10, repro,
2009-02-28,1.25, 5.40, -8.24, 2.12, 1.73, 7.71, repro,
2009-03-01,1.56, 4.65, -9.49, 2.11, 1.71, 7.65, repro,
2009-03-02,1.87, 6.42, -9.91, 2.07, 1.65, 7.35, repro,
2009-03-03,1.89, 5.62, 2.83, 2.13, 1.70, 7.67, repro,
2009-03-04,0.27, 4.24, 7.42, 2.06, 1.63, 7.28, repro,
2009-03-05,-2.26, 3.80, 10.13, 2.12, 1.74, 7.76, repro,
2009-03-06,1.58, 4.82, 11.07, 2.19, 1.80, 7.89, repro,
2009-03-07,2.52, 4.46, 3.70, 2.09, 1.67, 7.41, repro,
2009-03-08,0.70, 3.33, 3.72, 2.12, 1.71, 7.64, repro,
2009-03-09,5.04, 4.67, 5.08, 2.13, 1.74, 7.74, repro,
2009-03-10,2.92, 4.61, 0.78, 2.08, 1.66, 7.42, repro,
2009-03-11,1.58, 5.51, -1.52, 2.07, 1.64, 7.29, repro,
2009-03-12,1.24, 5.98, -6.45, 2.42, 1.92, 8.54, repro,
2009-03-13,1.77, 4.92, -8.56, 2.11, 1.71, 7.59, repro,
2009-03-14,1.71, 5.15, 1.75, 2.08, 1.66, 7.33, repro,
2009-03-15,1.82, 5.54, 7.99, 2.04, 1.60, 7.08, repro,
2009-03-16,0.84, 5.70, -3.64, 2.11, 1.69, 7.48, repro,
2009-03-17,1.69, 5.42, 5.10, 2.07, 1.61, 7.12, repro,
2009-03-18,2.10, 5.26, -4.82, 2.05, 1.60, 7.08, repro,
2009-03-19,1.12, 5.31, -1.88, 2.04, 1.59, 7.05, repro,
2009-03-20,0.95, 5.34, 6.85, 2.05, 1.61, 7.12, repro,
2009-03-21,2.08, 5.65, 0.67, 2.04, 1.61, 7.06, repro,
2009-03-22,2.38, 5.99, 13.11, 2.08, 1.62, 7.16, repro,
2009-03-23,2.88, 4.87, -1.91, 2.61, 2.12, 9.24, repro,
2009-03-24,2.83, 3.56, -0.26, 2.05, 1.61, 7.08, repro,
2009-03-25,1.54, 4.18, 3.13, 2.06, 1.61, 7.08, repro,
2009-03-26,2.33, 5.44, 5.85, 2.11, 1.67, 7.22, repro,
2009-03-27,1.87, 5.70, 2.87, 2.10, 1.62, 7.15, repro,
2009-03-28,2.74, 5.88, 1.83, 2.16, 1.67, 7.44, repro,
2009-03-29,0.91, 5.77, 13.67, 2.19, 1.69, 7.55, repro,
2009-03-30,0.95, 4.68, 5.57, 3.09, 2.21, 10.05, repro,
2009-03-31,2.04, 4.72, 3.21, 2.11, 1.62, 7.23, repro,
2009-04-01,2.74, 4.78, 5.19, 2.10, 1.61, 7.16, repro,
2009-04-02,2.62, 6.01, 2.15, 2.13, 1.66, 7.38, repro,
2009-04-03,4.00, 6.42, 4.96, 2.13, 1.66, 7.36, repro,
2009-04-04,2.13, 5.92, 2.94, 2.10, 1.61, 7.17, repro,
2009-04-05,2.58, 5.26, -8.38, 2.10, 1.61, 7.21, repro,
2009-04-06,1.73, 5.46, -7.63, 2.11, 1.61, 7.22, repro,
2009-04-07,1.89, 4.92, -6.10, 2.11, 1.61, 7.22, repro,
2009-04-08,1.11, 6.26, 2.11, 2.11, 1.61, 7.19, repro,
2009-04-09,3.07, 5.43, 2.35, 2.14, 1.61, 7.30, repro,
2009-04-10,2.12, 6.53, 0.80, 2.08, 1.58, 7.11, repro,
2009-04-11,3.19, 4.77, -0.19, 2.13, 1.62, 7.32, repro,
2009-04-12,3.50, 3.70, -18.51, 2.22, 1.68, 7.63, repro,
2009-04-13,1.84, 4.91, -16.24, 2.15, 1.63, 7.40, repro,
2009-04-14,3.63, 7.65, -3.05, 2.61, 1.82, 8.46, repro,
2009-04-15,-0.90, 1.95, 14.12, 2.15, 1.62, 7.40, repro,
2009-04-16,2.39, 5.48, -5.76, 2.11, 1.59, 7.16, repro,
2009-04-17,2.01, 5.64, -5.36, 2.11, 1.60, 7.17, repro,
2009-04-18,3.17, 5.15, -7.13, 2.11, 1.59, 7.14, repro,
2009-04-19,0.48, 6.22, -8.30, 2.12, 1.60, 7.14, repro,
2009-04-20,1.66, 5.57, -10.56, 2.11, 1.59, 7.09, repro,
2009-04-21,2.82, 5.55, -7.53, 2.10, 1.59, 7.14, repro,
2009-04-22,1.65, 6.74, -0.23, 2.15, 1.63, 7.35, repro,
2009-04-23,0.71, 6.34, -0.74, 2.15, 1.67, 7.34, repro,
2009-04-24,3.42, 6.79, 6.48, 2.18, 1.64, 7.39, repro,
2009-04-25,0.60, 6.73, -4.29, 2.12, 1.60, 7.12, repro,
2009-04-26,2.27, 4.61, -8.64, 2.10, 1.60, 7.08, repro,
2009-04-27,1.78, 5.55, -4.34, 2.15, 1.63, 7.34, repro,
2009-04-28,2.41, 7.23, -9.64, 2.13, 1.64, 7.24, repro,
2009-04-29,0.58, 5.48, -1.61, 2.23, 1.75, 7.55, repro,
2009-04-30,2.97, 5.78, -4.25, 2.18, 1.67, 7.27, repro,
2009-05-01,1.98, 6.40, -8.72, 2.14, 1.62, 7.25, repro,
2009-05-02,1.25, 5.91, -6.10, 2.10, 1.60, 7.11, repro,
2009-05-03,1.86, 3.79, -7.42, 2.11, 1.61, 7.15, repro,
2009-05-04,2.47, 5.53, -4.90, 2.16, 1.67, 7.32, repro,
2009-05-05,1.25, 5.36, -2.11, 2.12, 1.59, 7.09, repro,
2009-05-06,1.71, 4.60, -3.38, 2.19, 1.72, 7.67, repro,
2009-05-07,2.54, 6.76, -3.81, 2.08, 1.59, 7.07, repro,
2009-05-08,3.59, 6.41, -0.53, 2.11, 1.63, 7.24, repro,
2009-05-09,1.43, 6.01, -3.04, 2.09, 1.60, 7.13, repro,
2009-05-10,0.68, 6.95, -1.96, 2.11, 1.63, 7.16, repro,
2009-05-11,0.96, 6.11, 1.92, 2.13, 1.64, 7.25, repro,
2009-05-12,0.23, 7.66, 0.58, 2.16, 1.70, 7.44, repro,
2009-05-13,0.66, 6.43, -2.95, 2.10, 1.63, 7.27, repro,
2009-05-14,0.97, 5.62, -1.59, 2.09, 1.61, 7.16, repro,
2009-05-15,0.95, 6.59, 4.30, 2.08, 1.60, 7.11, repro,
2009-05-16,1.09, 6.32, -3.19, 2.08, 1.60, 7.12, repro,
2009-05-17,0.53, 7.44, -5.90, 2.07, 1.60, 7.10, repro,
2009-05-18,-0.25, 6.99, -8.00, 2.08, 1.60, 7.11, repro,
2009-05-19,2.09, 4.85, 0.52, 2.10, 1.63, 7.24, repro,
2009-05-20,0.46, 6.16, 1.17, 2.09, 1.62, 7.20, repro,
2009-05-21,2.90, 7.25, -3.24, 2.08, 1.61, 7.16, repro,
2009-05-22,1.08, 6.57, -4.10, 2.09, 1.61, 7.19, repro,
2009-05-23,0.20, 6.73, -3.55, 2.08, 1.60, 7.12, repro,
2009-05-24,0.89, 6.87, -4.58, 2.07, 1.60, 7.12, repro,
2009-05-25,1.75, 5.23, -1.37, 2.13, 1.64, 7.30, repro,
2009-05-26,2.30, 5.23, -1.96, 2.08, 1.60, 7.10, repro,
2009-05-27,2.01, 6.94, -1.78, 2.07, 1.60, 7.07, repro,
2009-05-28,1.98, 6.60, 3.32, 2.09, 1.60, 7.10, repro,
2009-05-29,1.81, 6.88, 1.84, 2.07, 1.58, 6.99, repro,
2009-05-30,2.53, 5.86, -1.98, 2.06, 1.60, 7.05, repro,
2009-05-31,1.66, 5.73, 2.93, 2.08, 1.61, 7.10, repro,
2009-06-01,0.85, 7.04, 2.18, 2.07, 1.60, 7.07, repro,
2009-06-02,0.56, 7.23, 0.75, 2.13, 1.65, 7.25, repro,
2009-06-03,1.32, 7.90, -9.02, 2.09, 1.60, 7.13, repro,
2009-06-04,1.90, 6.59, -3.04, 2.07, 1.60, 7.14, repro,
2009-06-05,1.53, 6.74, -1.38, 2.11, 1.66, 7.30, repro,
2009-06-06,2.98, 7.35, -1.42, 2.18, 1.70, 7.51, repro,
2009-06-07,0.16, 6.28, 4.50, 2.12, 1.64, 7.16, repro,
2009-06-08,2.29, 7.10, 3.70, 2.13, 1.65, 7.22, repro,
2009-06-09,1.39, 7.53, 1.62, 2.07, 1.59, 7.08, repro,
2009-06-10,0.70, 7.22, 0.25, 2.08, 1.60, 7.14, repro,
2009-06-11,1.28, 6.63, 1.34, 2.08, 1.61, 7.13, repro,
2009-06-12,0.95, 6.56, -0.64, 2.12, 1.66, 7.28, repro,
2009-06-13,1.35, 5.25, 3.79, 2.11, 1.64, 7.15, repro,
2009-06-14,2.16, 5.15, 0.07, 2.14, 1.66, 7.26, repro,
2009-06-15,1.11, 6.02, 1.43, 2.09, 1.61, 7.18, repro,
2009-06-16,2.40, 6.61, 1.61, 2.09, 1.62, 7.19, repro,
2009-06-17,2.52, 5.77, 6.85, 2.09, 1.62, 7.15, repro,
2009-06-18,1.31, 5.78, -0.46, 2.08, 1.61, 7.08, repro,
2009-06-19,1.48, 6.60, -0.76, 2.10, 1.61, 7.12, repro,
2009-06-20,2.26, 7.24, -0.05, 2.09, 1.61, 7.10, repro,
2009-06-21,2.73, 7.68, 6.22, 2.09, 1.63, 7.20, repro,
2009-06-22,2.42, 4.86, 5.44, 2.09, 1.63, 7.17, repro,
2009-06-23,0.38, 5.56, 2.55, 2.09, 1.62, 7.09, repro,
2009-06-24,1.17, 8.16, -1.79, 2.12, 1.63, 7.17, repro,
2009-06-25,1.24, 7.27, 2.52, 2.16, 1.69, 7.48, repro,
2009-06-26,2.78, 7.71, -3.31, 2.20, 1.71, 7.55, repro,
2009-06-27,1.57, 7.06, 0.41, 2.13, 1.70, 7.35, repro,
2009-06-28,-0.51, 5.81, -4.02, 2.32, 1.84, 8.14, repro,
2009-06-29,1.87, 6.83, 5.14, 2.11, 1.66, 7.24, repro,
2009-06-30,1.20, 7.51, -1.47, 2.09, 1.65, 7.20, repro,
2009-07-01,2.05, 7.35, -1.23, 2.10, 1.64, 7.19, repro,
2009-07-02,2.97, 6.90, -7.90, 2.11, 1.67, 7.29, repro,
2009-07-03,4.02, 8.12, -2.91, 2.28, 1.79, 7.99, repro,
2009-07-04,2.45, 6.07, 1.11, 2.08, 1.63, 7.14, repro,
2009-07-05,3.05, 5.02, -9.25, 2.31, 1.85, 8.25, repro,
2009-07-06,2.46, 6.15, -5.68, 2.15, 1.70, 7.43, repro,
2009-07-07,2.37, 7.14, 2.03, 2.07, 1.61, 7.07, repro,
2009-07-08,1.64, 7.17, -3.24, 2.06, 1.61, 7.06, repro,
2009-07-09,2.16, 7.14, 3.31, 2.06, 1.62, 7.11, repro,
2009-07-10,2.51, 6.23, -0.87, 2.13, 1.67, 7.31, repro,
2009-07-11,2.81, 6.87, -4.12, 2.10, 1.66, 7.28, repro,
2009-07-12,2.21, 6.30, -2.93, 2.07, 1.62, 7.11, repro,
2009-07-13,3.35, 6.26, 0.69, 2.06, 1.61, 7.05, repro,
2009-07-14,0.91, 6.57, -1.70, 2.06, 1.62, 7.06, repro,
2009-07-15,2.20, 7.81, -0.90, 2.07, 1.63, 7.07, repro,
2009-07-16,1.06, 7.10, -3.29, 2.06, 1.61, 7.04, repro,
2009-07-17,1.72, 6.48, 0.54, 2.05, 1.61, 7.05, repro,
2009-07-18,1.27, 6.07, -1.93, 2.06, 1.61, 7.06, repro,
2009-07-19,1.20, 6.11, 2.29, 2.05, 1.61, 7.03, repro,
2009-07-20,2.93, 6.24, -2.28, 2.13, 1.68, 7.36, repro,
2009-07-21,2.22, 6.05, 6.92, 2.07, 1.63, 7.11, repro,
2009-07-22,2.41, 7.50, 2.31, 2.10, 1.68, 7.32, repro,
2009-07-23,1.02, 6.33, 6.44, 2.09, 1.66, 7.26, repro,
2009-07-24,1.58, 6.45, -1.60, 2.12, 1.67, 7.31, repro,
2009-07-25,2.32, 6.07, -1.55, 2.08, 1.66, 7.17, repro,
2009-07-26,2.54, 7.98, 2.80, 2.24, 1.74, 7.50, repro,
2009-07-27,2.30, 7.68, -9.39, 2.06, 1.63, 7.11, repro,
2009-07-28,0.57, 6.93, 6.81, 2.08, 1.64, 7.15, repro,
2009-07-29,2.74, 5.08, 3.76, 2.18, 1.72, 7.53, repro,
2009-07-30,3.56, 6.51, 0.41, 2.15, 1.67, 7.33, repro,
2009-07-31,2.00, 4.96, 0.29, 2.07, 1.63, 7.05, repro,
2009-08-01,2.93, 6.28, 11.39, 2.09, 1.64, 7.11, repro,
2009-08-02,1.28, 7.07, 6.92, 2.11, 1.68, 7.28, repro,
2009-08-03,0.20, 7.67, 1.30, 2.07, 1.63, 7.08, repro,
2009-08-04,2.23, 6.62, 0.83, 2.11, 1.69, 7.31, repro,
2009-08-05,2.59, 6.72, -0.59, 2.17, 1.72, 7.48, repro,
2009-08-06,2.35, 5.58, 4.30, 2.16, 1.74, 7.53, repro,
2009-08-07,-1.22, 7.00, 10.18, 2.31, 1.86, 8.16, repro,
2009-08-08,2.30, 5.43, 9.25, 2.06, 1.62, 7.01, repro,
2009-08-09,2.16, 6.28, -1.12, 2.06, 1.62, 7.00, repro,
2009-08-10,3.05, 7.19, 0.96, 2.06, 1.62, 7.03, repro,
2009-08-11,2.92, 7.39, 2.97, 2.07, 1.62, 7.04, repro,
2009-08-12,1.56, 6.93, 12.56, 2.08, 1.62, 7.06, repro,
2009-08-13,2.28, 6.49, 5.18, 2.12, 1.62, 7.14, repro,
2009-08-14,2.53, 5.72, -4.00, 2.14, 1.72, 7.41, repro,
2009-08-15,3.48, 6.56, 14.41, 2.17, 1.70, 7.46, repro,
2009-08-16,2.22, 5.88, 2.91, 2.12, 1.63, 7.21, repro,
2009-08-17,2.94, 7.25, 4.37, 2.07, 1.62, 7.05, repro,
2009-08-18,3.75, 7.28, 5.23, 2.12, 1.63, 7.20, repro,
2009-08-19,3.59, 8.00, 10.70, 2.06, 1.62, 7.02, repro,
2009-08-20,3.05, 7.42, 5.69, 2.06, 1.62, 7.03, repro,
2009-08-21,2.71, 6.36, 9.40, 2.15, 1.67, 7.35, repro,
2009-08-22,1.82, 6.62, -2.54, 2.15, 1.71, 7.44, repro,
2009-08-23,2.32, 6.78, 14.92, 2.18, 1.72, 7.53, repro,
2009-08-24,4.13, 6.05, 7.55, 2.20, 1.74, 7.60, repro,
2009-08-25,1.92, 5.20, 0.73, 2.15, 1.67, 7.35, repro,
2009-08-26,1.67, 7.17, 7.47, 2.14, 1.66, 7.32, repro,
2009-08-27,3.63, 7.46, 3.56, 2.14, 1.66, 7.31, repro,
2009-08-28,3.21, 5.99, 3.40, 2.10, 1.61, 7.25, repro,
2009-08-29,2.59, 7.05, 3.27, 2.07, 1.61, 7.17, repro,
2009-08-30,4.22, 6.81, -1.99, 2.09, 1.64, 7.31, repro,
2009-08-31,2.83, 8.69, -2.50, 2.09, 1.61, 7.21, repro,
2009-09-01,3.17, 5.41, 7.24, 2.09, 1.60, 7.20, repro,
2009-09-02,3.04, 6.65, 0.63, 2.21, 1.72, 7.75, repro,
2009-09-03,5.44, 7.51, -1.35, 2.12, 1.65, 7.32, repro,
2009-09-04,2.49, 7.14, -0.94, 2.07, 1.61, 7.15, repro,
2009-09-05,2.68, 6.37, 8.22, 2.12, 1.65, 7.28, repro,
2009-09-06,2.62, 7.20, -2.52, 2.22, 1.69, 7.49, repro,
2009-09-07,2.66, 6.88, 3.66, 2.08, 1.60, 7.17, repro,
2009-09-08,1.41, 6.67, 1.05, 2.09, 1.60, 7.19, repro,
2009-09-09,3.19, 4.82, 1.28, 2.12, 1.65, 7.31, repro,
2009-09-10,2.22, 6.34, 5.34, 2.08, 1.61, 7.19, repro,
2009-09-11,3.97, 5.12, -1.08, 2.08, 1.61, 7.16, repro,
2009-09-12,4.18, 6.59, -4.37, 2.05, 1.62, 7.09, repro,
2009-09-13,1.91, 7.25, 7.29, 2.06, 1.67, 7.27, repro,
2009-09-14,3.02, 6.74, 8.70, 2.04, 1.65, 7.16, repro,
2009-09-15,2.75, 5.26, -2.28, 2.08, 1.70, 7.42, repro,
2009-09-16,3.63, 7.08, -4.61, 2.04, 1.64, 7.17, repro,
2009-09-17,3.39, 7.14, -8.56, 2.11, 1.75, 7.57, repro,
2009-09-18,2.63, 6.84, -2.24, 2.14, 1.76, 7.56, repro,
2009-09-19,1.88, 6.67, 6.67, 2.25, 1.83, 7.88, repro,
2009-09-20,3.61, 6.09, 4.33, 2.03, 1.63, 7.08, repro,
2009-09-21,4.84, 4.01, 2.86, 2.04, 1.65, 7.16, repro,
2009-09-22,4.52, 7.56, -2.53, 2.06, 1.66, 7.17, repro,
2009-09-23,5.67, 6.61, -5.85, 2.14, 1.77, 7.62, repro,
2009-09-24,3.25, 6.15, -2.24, 2.04, 1.65, 7.08, repro,
2009-09-25,3.20, 5.50, 1.35, 2.06, 1.65, 7.10, repro,
2009-09-26,2.96, 6.79, 5.31, 2.03, 1.64, 7.10, repro,
2009-09-27,3.46, 6.44, 0.45, 2.04, 1.64, 7.14, repro,
2009-09-28,3.29, 6.02, 6.09, 2.10, 1.64, 7.21, repro,
2009-09-29,3.28, 6.52, 5.42, 2.10, 1.66, 7.24, repro,
2009-09-30,-2.92, 4.67, 4.73, 2.08, 1.72, 7.34, repro,
2009-10-01,3.85, 4.32, 0.93, 2.04, 1.64, 7.12, repro,
2009-10-02,3.46, 6.66, -1.54, 2.61, 2.15, 9.34, repro,
2009-10-03,4.00, 7.86, 2.04, 2.13, 1.73, 7.44, repro,
2009-10-04,2.85, 7.05, 13.52, 2.03, 1.64, 7.11, repro,
2009-10-05,1.57, 6.52, 1.50, 2.09, 1.70, 7.22, repro,
2009-10-06,3.34, 6.58, 0.50, 2.06, 1.68, 7.40, repro,
2009-10-07,2.83, 5.26, 4.30, 2.12, 1.72, 7.57, repro,
2009-10-08,1.86, 5.69, 8.74, 2.18, 1.75, 7.66, repro,
2009-10-09,3.67, 6.45, -7.18, 2.03, 1.65, 7.17, repro,
2009-10-10,2.38, 8.01, 6.16, 2.18, 1.81, 7.96, repro,
2009-10-11,5.07, 8.81, 9.28, 2.03, 1.64, 7.10, repro,
2009-10-12,3.16, 7.48, 9.15, 2.03, 1.64, 7.13, repro,
2009-10-13,3.87, 7.20, 3.30, 2.04, 1.67, 7.20, repro,
2009-10-14,3.56, 7.08, 4.86, 2.02, 1.64, 7.13, repro,
2009-10-15,1.19, 5.51, 4.08, 2.16, 1.79, 7.69, repro,
2009-10-16,4.18, 7.15, 4.55, 2.63, 2.32, 10.04, repro,
2009-10-17,1.61, 7.15, -2.95, 2.31, 1.99, 8.12, repro,
2009-10-18,2.10, 6.39, -3.25, 2.10, 1.71, 7.36, repro,
2009-10-19,3.58, 6.20, 10.16, 2.11, 1.72, 7.43, repro,
2009-10-20,4.53, 6.63, 4.80, 2.12, 1.75, 7.50, repro,
2009-10-21,3.20, 6.79, 4.07, 2.12, 1.72, 7.46, repro,
2009-10-22,1.09, 6.79, 11.78, 2.50, 2.14, 9.38, repro,
2009-10-23,1.84, 7.26, 4.99, 2.09, 1.69, 7.31, repro,
2009-10-24,2.46, 5.37, 3.57, 2.08, 1.68, 7.26, repro,
2009-10-25,3.51, 6.25, 7.87, 2.10, 1.68, 7.28, repro,
2009-10-26,1.08, 7.24, 3.08, 3.24, 2.78, 12.64, repro,
2009-10-27,2.81, 6.83, 6.25, 2.11, 1.74, 7.47, repro,
2009-10-28,2.95, 7.69, 13.75, 2.09, 1.73, 7.43, repro,
2009-10-29,3.07, 6.41, 9.91, 2.05, 1.68, 7.25, repro,
2009-10-30,2.66, 5.93, 7.86, 2.20, 1.80, 7.70, repro,
2009-10-31,2.76, 6.41, 4.79, 2.12, 1.79, 7.56, repro,
2009-11-01,3.01, 6.01, 2.63, 2.09, 1.73, 7.45, repro,
2009-11-02,2.81, 7.16, -2.63, 2.16, 1.83, 7.73, repro,
2009-11-03,1.88, 6.13, -0.51, 2.14, 1.79, 7.62, repro,
2009-11-04,0.74, 6.24, -2.37, 2.52, 2.23, 9.39, repro,
2009-11-05,1.95, 7.08, -2.09, 2.16, 1.77, 7.57, repro,
2009-11-06,1.60, 5.03, 5.55, 2.19, 1.83, 7.77, repro,
2009-11-07,1.21, 6.53, 3.62, 2.81, 2.40, 10.38, repro,
2009-11-08,2.80, 6.97, 13.99, 2.24, 1.88, 8.16, repro,
2009-11-09,1.41, 6.52, -0.92, 2.19, 1.82, 7.89, repro,
2009-11-10,2.45, 6.41, -7.33, 2.31, 1.98, 8.43, repro,
2009-11-11,0.05, 7.02, 2.38, 2.54, 2.10, 9.06, repro,
2009-11-12,4.91, 7.00, 14.06, 2.13, 1.78, 7.68, repro,
2009-11-13,0.79, 7.21, 16.35, 2.22, 1.81, 7.90, repro,
2009-11-14,4.50, 5.74, 6.99, 2.30, 1.88, 8.18, repro,
2009-11-15,2.57, 6.61, -3.17, 2.17, 1.78, 7.62, repro,
2009-11-16,2.26, 6.69, -3.12, 2.08, 1.68, 7.31, repro,
2009-11-17,2.27, 6.06, 0.31, 2.19, 1.81, 7.84, repro,
2009-11-18,2.49, 6.87, 5.19, 2.22, 1.81, 7.98, repro,
2009-11-19,2.60, 6.84, 7.74, 2.11, 1.73, 7.48, repro,
2009-11-20,3.18, 6.16, 2.99, 2.12, 1.72, 7.46, repro,
2009-11-21,1.43, 5.81, 5.63, 2.02, 1.65, 7.13, repro,
2009-11-22,2.73, 6.03, 4.13, 2.05, 1.68, 7.23, repro,
2009-11-23,4.20, 4.51, 5.44, 2.02, 1.64, 7.11, repro,
2009-11-24,2.52, 6.17, 1.36, 2.04, 1.67, 7.20, repro,
2009-11-25,2.54, 6.84, -0.07, 2.07, 1.66, 7.22, repro,
2009-11-26,2.01, 6.37, 2.32, 2.06, 1.65, 7.19, repro,
2009-11-27,3.04, 6.32, 0.06, 2.29, 1.84, 8.13, repro,
2009-11-28,2.53, 6.41, 11.33, 2.05, 1.65, 7.20, repro,
2009-11-29,1.98, 6.57, 6.89, 2.06, 1.66, 7.23, repro,
2009-11-30,2.12, 5.97, 3.92, 2.02, 1.62, 7.07, repro,
2009-12-01,2.51, 6.19, 3.15, 2.02, 1.63, 7.10, repro,
2009-12-02,1.96, 6.30, 5.01, 2.03, 1.62, 7.04, repro,
2009-12-03,2.73, 7.35, 3.10, 2.05, 1.64, 7.15, repro,
2009-12-04,2.29, 6.11, 4.58, 2.14, 1.77, 7.81, repro,
2009-12-05,2.47, 6.43, 9.57, 2.02, 1.62, 7.07, repro,
2009-12-06,3.00, 5.01, 6.70, 2.01, 1.62, 7.07, repro,
2009-12-07,2.05, 7.43, 9.92, 2.03, 1.62, 7.08, repro,
2009-12-08,1.81, 4.93, 5.92, 2.01, 1.60, 7.00, repro,
2009-12-09,1.66, 6.84, 13.51, 2.02, 1.65, 7.12, repro,
2009-12-10,2.77, 7.48, 6.09, 2.00, 1.61, 7.00, repro,
2009-12-11,2.39, 6.50, 6.26, 2.07, 1.65, 7.24, repro,
2009-12-12,2.74, 6.22, -1.09, 2.08, 1.66, 7.31, repro,
2009-12-13,2.42, 7.74, 7.32, 2.03, 1.62, 7.11, repro,
2009-12-14,2.85, 5.63, 2.12, 2.00, 1.60, 6.98, repro,
2009-12-15,2.90, 7.34, -3.83, 2.00, 1.61, 6.99, repro,
2009-12-16,2.18, 6.31, -3.43, 2.01, 1.62, 7.04, repro,
2009-12-17,3.98, 6.06, -3.40, 2.07, 1.72, 7.28, repro,
2009-12-18,3.29, 5.86, -3.73, 2.02, 1.62, 7.08, repro,
2009-12-19,3.69, 6.48, -4.47, 2.04, 1.64, 7.17, repro,
2009-12-20,3.36, 7.07, -4.71, 2.03, 1.64, 7.18, repro,
2009-12-21,3.41, 6.27, -0.52, 2.03, 1.66, 7.25, repro,
2009-12-22,2.58, 5.56, 5.62, 2.04, 1.66, 7.29, repro,
2009-12-23,3.29, 6.95, -1.30, 2.02, 1.61, 7.17, repro,
2009-12-24,2.77, 5.08, -7.22, 2.02, 1.61, 7.16, repro,
2009-12-25,4.20, 5.36, -0.40, 2.03, 1.61, 7.14, repro,
2009-12-26,3.23, 6.50, 4.23, 2.05, 1.66, 7.23, repro,
2009-12-27,3.91, 6.55, -2.57, 2.08, 1.64, 7.27, repro,
2009-12-28,3.61, 6.39, -2.37, 2.04, 1.62, 7.20, repro,
2009-12-29,3.37, 6.39, -5.07, 2.08, 1.63, 7.24, repro,
2009-12-30,3.01, 5.39, -5.23, 2.08, 1.64, 7.26, repro,
2009-12-31,4.16, 5.20, -4.54, 2.08, 1.63, 7.24, repro,
2010-01-01,3.48, 6.91, -9.58, 2.06, 1.62, 7.19, repro,
2010-01-02,2.30, 6.33, -3.83, 2.07, 1.63, 7.25, repro,
2010-01-03,2.36, 6.69, -1.45, 2.11, 1.68, 7.41, repro,
2010-01-04,3.84, 6.96, -5.76, 2.06, 1.63, 7.21, repro,
2010-01-05,3.66, 6.37, -6.59, 2.07, 1.63, 7.22, repro,
2010-01-06,4.52, 6.05, -7.89, 2.01, 1.59, 7.10, repro,
2010-01-07,2.50, 7.15, -5.26, 2.06, 1.64, 7.24, repro,
2010-01-08,2.59, 7.08, -6.87, 2.09, 1.64, 7.29, repro,
2010-01-09,2.91, 6.91, -9.98, 2.03, 1.61, 7.16, repro,
2010-01-10,3.31, 6.51, -8.70, 2.02, 1.61, 7.12, repro,
2010-01-11,3.32, 6.72, -13.44, 2.03, 1.61, 7.13, repro,
2010-01-12,2.83, 6.81, -6.48, 2.08, 1.63, 7.23, repro,
2010-01-13,2.49, 6.39, -0.89, 2.04, 1.65, 7.26, repro,
2010-01-14,3.13, 6.98, -2.73, 2.12, 1.68, 7.69, repro,
2010-01-15,3.65, 6.85, -7.24, 2.14, 1.68, 7.53, repro,
2010-01-16,3.08, 8.12, -3.32, 3.05, 2.51, 11.13, repro,
2010-01-17,3.59, 6.33, 2.99, 2.03, 1.60, 7.11, repro,
2010-01-18,3.35, 6.40, 5.84, 2.06, 1.65, 7.28, repro,
2010-01-19,3.25, 7.00, 2.01, 2.08, 1.64, 7.27, repro,
2010-01-20,3.73, 6.35, 3.51, 2.12, 1.68, 7.38, repro,
2010-01-21,3.69, 7.64, 9.38, 2.06, 1.64, 7.25, repro,
2010-01-22,4.00, 7.07, 9.99, 2.03, 1.59, 7.08, repro,
2010-01-23,3.11, 3.92, 3.29, 2.01, 1.58, 7.01, repro,
2010-01-24,4.57, 3.84, -0.44, 2.02, 1.59, 7.07, repro,
2010-01-25,3.15, 4.97, -2.82, 2.02, 1.59, 7.07, repro,
2010-01-26,3.27, 6.35, -6.40, 2.09, 1.63, 7.28, repro,
2010-01-27,3.50, 7.39, -6.91, 2.10, 1.62, 7.21, repro,
2010-01-28,3.85, 7.64, -8.10, 2.05, 1.61, 7.13, repro,
2010-01-29,3.12, 7.11, -9.42, 2.01, 1.59, 7.03, repro,
