PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 10.2921975983 North Latitude, -85.7100617105 East Longitude, 58.61333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,-5.72, -2.14, 2.07, 1.79, 2.22, 8.45, repro,
2009-08-20,-2.72, -1.82, -1.55, 1.65, 1.99, 7.80, repro,
2009-08-21,-3.47, 0.30, -4.57, 1.65, 1.95, 7.77, repro,
2009-08-22,-4.31, 1.02, -3.62, 1.65, 1.97, 7.84, repro,
2009-08-23,-4.71, -3.95, 5.46, 1.74, 2.19, 8.34, repro,
2009-08-24,-6.95, -0.35, 9.24, 1.71, 1.99, 7.96, repro,
2009-08-25,-3.85, -1.57, -1.94, 1.83, 2.28, 8.59, repro,
2009-08-26,-5.87, -1.97, -10.66, 1.96, 2.49, 9.30, repro,
2009-08-27,-5.61, -1.01, -7.59, 1.67, 1.99, 7.88, repro,
2009-08-28,-4.33, 1.88, -13.42, 1.74, 2.07, 8.26, repro,
2009-08-29,-4.90, -2.40, -8.37, 1.62, 1.93, 7.58, repro,
2009-08-30,-5.80, -2.84, -12.04, 1.90, 2.33, 8.75, repro,
2009-08-31,-3.81, -2.81, -8.24, 1.75, 2.13, 8.12, repro,
2009-09-01,-6.21, -2.75, -20.53, 1.98, 2.37, 9.11, repro,
2009-09-02,-3.02, -1.52, -11.60, 1.62, 1.95, 7.61, repro,
2009-09-03,-5.40, 0.29, -7.86, 1.64, 1.94, 7.68, repro,
2009-09-04,-5.77, 0.18, -8.45, 1.67, 2.02, 7.75, repro,
2009-09-05,-6.39, -3.29, -10.13, 1.73, 2.10, 8.04, repro,
2009-09-06,-3.53, -1.57, -6.04, 1.72, 1.97, 7.99, repro,
2009-09-07,-3.28, -1.39, -0.75, 1.67, 1.99, 7.80, repro,
2009-09-08,-3.36, -0.57, -11.10, 1.66, 1.95, 7.85, repro,
2009-09-09,-3.67, 0.16, -10.88, 1.70, 2.07, 7.98, repro,
2009-09-10,-6.87, -1.38, -13.33, 1.64, 1.93, 7.66, repro,
2009-09-11,-5.63, -1.00, 2.02, 1.64, 1.92, 7.65, repro,
2009-09-12,-2.36, -0.62, -6.87, 1.62, 1.89, 7.63, repro,
2009-09-13,-3.61, -0.77, -5.69, 1.78, 2.02, 8.48, repro,
2009-09-14,-3.15, 1.58, -5.90, 1.86, 2.51, 8.90, repro,
2009-09-15,-3.54, 0.94, -8.28, 1.61, 1.91, 7.53, repro,
2009-09-16,-4.52, -2.02, -10.56, 1.61, 1.89, 7.48, repro,
2009-09-17,-4.15, -2.45, -22.77, 1.91, 2.24, 9.13, repro,
2009-09-18,-2.36, -1.42, -10.51, 1.67, 1.94, 7.76, repro,
2009-09-19,-2.51, -2.53, -5.03, 1.82, 2.38, 8.46, repro,
2009-09-20,-2.99, -0.80, -3.77, 1.61, 1.92, 7.56, repro,
2009-09-21,-2.29, 0.51, -0.74, 1.60, 1.90, 7.49, repro,
2009-09-22,-1.98, -2.81, -8.67, 1.91, 2.31, 9.10, repro,
2009-09-23,-3.56, -0.24, -10.13, 1.94, 2.36, 8.96, repro,
2009-09-24,-1.98, -0.48, -4.98, 1.86, 2.13, 8.47, repro,
2009-09-25,-2.76, -1.64, -7.60, 1.97, 2.38, 9.34, repro,
2009-09-26,-2.61, -3.19, -6.73, 1.67, 1.98, 7.80, repro,
2009-09-27,-3.38, -0.59, -11.46, 1.59, 1.90, 7.49, repro,
2009-09-28,-3.80, -5.19, -2.38, 1.62, 1.97, 7.59, repro,
2009-09-29,-3.34, -2.10, -5.56, 1.65, 1.98, 7.82, repro,
2009-09-30,-3.51, -2.09, -5.72, 1.69, 1.98, 7.95, repro,
2009-10-01,-2.82, -2.05, -7.11, 1.60, 1.90, 7.51, repro,
2009-10-02,-4.24, -1.68, -8.39, 1.87, 2.36, 8.85, repro,
2009-10-03,-4.15, -0.90, -2.25, 1.74, 2.06, 8.26, repro,
2009-10-04,-5.91, -3.34, -26.86, 1.86, 2.32, 8.78, repro,
2009-10-05,-4.07, -3.78, -1.65, 1.92, 2.50, 8.85, repro,
2009-10-06,-0.54, -4.31, 7.18, 1.76, 2.14, 8.34, repro,
2009-10-07,-2.06, 2.90, -3.24, 1.77, 2.00, 8.53, repro,
2009-10-08,-3.56, -1.84, -0.43, 1.67, 2.01, 7.79, repro,
2009-10-09,-2.59, -2.07, -2.19, 1.74, 2.09, 8.14, repro,
2009-10-10,-2.09, -1.48, -13.70, 1.85, 2.39, 8.56, repro,
2009-10-11,-3.75, -2.65, -12.22, 1.61, 1.92, 7.56, repro,
2009-10-12,-2.84, -4.02, -2.07, 1.63, 1.94, 7.68, repro,
2009-10-13,-4.70, -2.98, 4.18, 1.62, 1.98, 7.68, repro,
2009-10-14,-3.27, -3.09, -5.87, 1.66, 2.02, 7.83, repro,
2009-10-15,-3.27, 0.19, -13.66, 1.70, 2.15, 8.26, repro,
2009-10-16,-2.66, -1.47, -10.27, 2.11, 2.91, 10.32, repro,
2009-10-17,-3.88, -4.48, -7.76, 1.79, 2.28, 8.84, repro,
2009-10-18,-4.29, -1.81, -8.58, 1.74, 2.24, 8.38, repro,
2009-10-19,-4.38, -1.79, -7.13, 1.74, 2.21, 8.19, repro,
2009-10-20,-1.76, -2.76, -8.41, 1.74, 2.15, 8.37, repro,
2009-10-21,-3.72, 1.43, -6.22, 1.70, 2.12, 8.02, repro,
2009-10-22,-1.14, -3.60, -12.01, 1.64, 1.94, 7.79, repro,
2009-10-23,-4.32, -3.60, -8.75, 1.79, 2.35, 8.70, repro,
2009-10-24,1.51, -8.87, -13.18, 1.86, 2.27, 8.67, repro,
2009-10-25,-1.35, -0.33, -19.69, 1.66, 1.99, 7.92, repro,
2009-10-26,-3.20, -6.24, -14.16, 1.67, 1.95, 7.90, repro,
2009-10-27,-2.96, -0.81, -7.10, 1.70, 2.17, 8.23, repro,
2009-10-28,-4.62, -3.65, -10.33, 1.70, 2.16, 8.12, repro,
2009-10-29,-3.65, -4.42, -2.19, 1.74, 2.09, 8.20, repro,
2009-10-30,-2.14, -4.44, -10.55, 1.79, 2.16, 8.32, repro,
2009-10-31,-0.71, -4.52, -6.50, 1.69, 2.15, 8.04, repro,
2009-11-01,-2.34, -0.56, -6.43, 1.71, 2.13, 8.06, repro,
2009-11-02,-6.41, -1.57, -14.79, 1.73, 2.15, 8.07, repro,
2009-11-03,-3.06, -2.24, -14.89, 1.76, 2.23, 8.38, repro,
2009-11-04,-4.20, -3.63, -15.78, 1.87, 2.41, 9.02, repro,
2009-11-05,-0.70, -4.09, -1.54, 1.84, 2.35, 8.96, repro,
2009-11-06,-3.29, -4.54, -14.44, 1.69, 2.03, 8.07, repro,
2009-11-07,-3.11, -5.05, -21.99, 1.71, 2.12, 8.37, repro,
2009-11-08,-2.49, -2.68, -19.40, 1.80, 2.22, 8.65, repro,
2009-11-09,-5.54, -1.73, -10.73, 1.67, 2.07, 8.07, repro,
2009-11-10,-3.78, -2.31, -17.30, 1.71, 2.07, 8.17, repro,
2009-11-11,-4.46, -2.46, -15.36, 1.64, 1.96, 7.81, repro,
2009-11-12,-0.58, -0.37, -13.35, 1.74, 2.09, 8.34, repro,
2009-11-13,-0.80, -2.24, -14.34, 1.71, 2.03, 8.41, repro,
2009-11-14,-3.11, -2.47, -1.78, 1.70, 2.16, 8.24, repro,
2009-11-15,-4.95, -1.34, -14.10, 1.74, 2.14, 8.22, repro,
2009-11-16,-6.65, -5.10, -10.45, 1.65, 1.99, 7.91, repro,
2009-11-17,-5.21, -5.26, -6.82, 1.67, 2.01, 7.92, repro,
2009-11-18,-2.57, -1.78, 5.84, 1.66, 2.02, 7.92, repro,
2009-11-19,-5.00, -0.23, -7.83, 1.66, 2.04, 7.96, repro,
2009-11-20,-3.79, -1.84, -3.38, 1.66, 1.99, 7.88, repro,
2009-11-21,-6.54, -4.69, -11.99, 1.59, 1.98, 7.55, repro,
2009-11-22,-3.82, -4.02, -0.13, 1.60, 1.96, 7.51, repro,
2009-11-23,-4.51, -4.25, -13.31, 1.64, 1.99, 7.77, repro,
2009-11-24,-3.62, -2.81, -10.90, 1.63, 2.05, 7.77, repro,
2009-11-25,-4.13, -0.79, -18.53, 1.64, 2.03, 7.73, repro,
2009-11-26,-1.79, -1.08, -8.70, 1.91, 2.57, 9.25, repro,
2009-11-27,-2.55, -1.61, -11.56, 1.65, 1.98, 7.99, repro,
2009-11-28,-3.69, -3.11, -15.16, 1.62, 1.98, 7.61, repro,
2009-11-29,-4.63, -3.27, -15.09, 1.61, 1.95, 7.55, repro,
2009-11-30,-5.99, -1.23, -8.67, 1.62, 1.97, 7.56, repro,
2009-12-01,-3.36, 0.29, -3.36, 1.65, 2.02, 7.80, repro,
2009-12-02,-3.23, -2.46, -6.26, 1.61, 1.95, 7.51, repro,
2009-12-03,-2.83, -1.13, -15.95, 1.62, 1.96, 7.59, repro,
2009-12-04,-6.03, 0.11, -9.28, 1.61, 1.94, 7.52, repro,
2009-12-05,-5.29, -1.19, -7.94, 1.60, 1.95, 7.53, repro,
2009-12-06,-5.22, -5.33, 6.42, 1.62, 1.96, 7.60, repro,
2009-12-07,-2.47, -1.27, -1.60, 1.61, 1.97, 7.55, repro,
2009-12-08,-3.42, -0.50, 3.07, 1.61, 1.97, 7.55, repro,
2009-12-09,-3.90, -2.22, -9.27, 1.66, 2.01, 7.81, repro,
2009-12-10,-2.28, -1.29, -7.86, 1.65, 2.04, 7.86, repro,
2009-12-11,-4.77, 0.42, 3.39, 1.63, 1.96, 7.74, repro,
2009-12-12,-2.28, -0.79, -7.46, 1.62, 1.95, 7.68, repro,
2009-12-13,-5.83, -3.30, -11.38, 1.62, 1.97, 7.64, repro,
2009-12-14,-8.95, -2.49, -8.87, 1.62, 1.98, 7.56, repro,
2009-12-15,-7.76, -1.18, -10.45, 1.60, 1.96, 7.53, repro,
2009-12-16,-7.00, -1.97, -5.21, 1.64, 2.00, 7.74, repro,
2009-12-17,-6.74, -0.38, -11.00, 1.61, 1.97, 7.53, repro,
2009-12-18,-5.00, -0.16, -13.48, 1.60, 1.99, 7.49, repro,
2009-12-19,-6.12, -0.92, -14.52, 1.66, 2.05, 7.84, repro,
2009-12-20,-5.97, -0.17, -5.39, 1.66, 2.05, 7.85, repro,
2009-12-21,-5.77, -1.53, -3.87, 1.68, 2.14, 7.93, repro,
2009-12-22,-3.66, -3.85, -7.18, 1.66, 2.04, 7.79, repro,
2009-12-23,-6.78, -1.17, -10.21, 1.61, 1.94, 7.51, repro,
2009-12-24,-5.82, -2.53, -9.65, 1.59, 1.94, 7.54, repro,
2009-12-25,-3.17, 0.75, -0.04, 1.62, 2.00, 7.77, repro,
2009-12-26,-5.13, -0.29, -14.21, 1.65, 2.06, 7.86, repro,
2009-12-27,-6.58, -0.15, -14.96, 1.71, 2.19, 8.16, repro,
2009-12-28,-6.42, 0.97, -11.96, 1.59, 1.94, 7.51, repro,
2009-12-29,-6.30, -2.02, -8.53, 1.60, 1.94, 7.57, repro,
2009-12-30,-5.55, 1.13, -21.24, 1.63, 1.97, 7.74, repro,
2009-12-31,-7.00, 1.69, -3.30, 1.61, 1.91, 7.52, repro,
2010-01-01,-8.76, -1.72, -19.05, 1.66, 1.95, 7.68, repro,
2010-01-02,-8.75, 1.76, 2.80, 1.60, 1.91, 7.49, repro,
2010-01-03,-9.39, 3.42, -11.03, 1.63, 1.99, 7.87, repro,
2010-01-04,-8.26, 0.67, -4.74, 1.63, 1.98, 7.67, repro,
2010-01-05,-8.99, -0.48, -14.11, 1.64, 2.00, 7.69, repro,
2010-01-06,-7.00, 4.72, 2.75, 1.60, 1.91, 7.48, repro,
2010-01-07,-7.94, 2.63, -4.98, 1.61, 1.94, 7.44, repro,
2010-01-08,-9.28, 3.34, -9.09, 1.63, 1.95, 7.61, repro,
2010-01-09,-8.61, 0.27, -18.46, 1.62, 1.92, 7.53, repro,
2010-01-10,-7.73, 1.82, -4.59, 1.61, 1.93, 7.51, repro,
2010-01-11,-7.43, 0.91, -5.80, 1.62, 1.93, 7.49, repro,
2010-01-12,-6.11, 0.83, -2.66, 1.60, 1.88, 7.38, repro,
2010-01-13,-8.30, -0.35, -5.67, 1.69, 1.96, 7.70, repro,
2010-01-14,-5.61, 0.29, -4.26, 1.68, 1.96, 7.73, repro,
2010-01-15,-6.40, -1.09, -21.93, 1.65, 1.95, 7.79, repro,
2010-01-16,-6.55, -1.70, -13.58, 1.60, 1.92, 7.49, repro,
2010-01-17,-6.58, 1.16, -9.96, 1.61, 1.93, 7.52, repro,
2010-01-18,-7.76, 0.86, -5.44, 1.62, 1.98, 7.66, repro,
2010-01-19,-6.63, -0.09, -8.75, 1.63, 1.98, 7.65, repro,
2010-01-20,-3.88, -0.80, -5.12, 1.65, 2.03, 7.81, repro,
2010-01-21,-7.49, 1.47, -12.93, 1.63, 1.97, 7.60, repro,
2010-01-22,-6.30, 0.07, -6.73, 1.64, 1.97, 7.60, repro,
2010-01-23,-5.97, 0.06, -7.44, 1.63, 1.95, 7.57, repro,
2010-01-24,-3.06, -1.27, 1.79, 1.64, 2.02, 7.72, repro,
2010-01-25,-4.48, 0.02, -12.88, 1.59, 1.93, 7.42, repro,
2010-01-26,-3.14, -1.41, -12.92, 1.63, 1.95, 7.64, repro,
2010-01-27,-4.58, -0.17, -5.16, 1.63, 1.95, 7.65, repro,
2010-01-28,-6.42, -0.61, -2.68, 1.66, 1.95, 7.70, repro,
2010-01-29,-6.09, -1.30, -24.36, 1.61, 1.90, 7.41, repro,
2010-01-30,-6.21, 0.46, -8.34, 1.59, 1.89, 7.40, repro,
2010-01-31,-6.47, -0.77, -11.81, 1.58, 1.88, 7.30, repro,
2010-02-01,-8.53, -1.87, -8.61, 1.60, 1.89, 7.39, repro,
2010-02-02,-6.54, -0.69, -1.26, 1.65, 2.02, 7.63, repro,
2010-02-03,-7.01, -2.98, -15.28, 1.63, 1.93, 7.55, repro,
2010-02-04,-5.99, -0.69, -13.05, 1.70, 2.00, 7.93, repro,
2010-02-05,-5.38, -1.64, -4.47, 1.68, 1.96, 7.79, repro,
2010-02-06,-5.29, 0.67, -4.62, 1.64, 1.96, 7.57, repro,
2010-02-07,-5.60, -2.96, -9.49, 1.62, 1.91, 7.49, repro,
2010-02-08,-5.14, -1.21, -3.11, 1.69, 2.02, 7.69, repro,
2010-02-09,-5.19, -1.10, -6.17, 1.64, 1.98, 7.53, repro,
2010-02-10,-4.55, 2.33, 0.20, 1.75, 2.10, 7.81, repro,
2010-02-11,-5.18, 3.67, -1.27, 1.70, 2.02, 7.71, repro,
2010-02-12,-3.91, -0.04, -6.07, 1.70, 2.02, 7.73, repro,
2010-02-13,-4.89, 1.66, 1.59, 1.61, 1.94, 7.48, repro,
2010-02-14,-4.87, 0.03, -4.01, 1.61, 1.96, 7.54, repro,
2010-02-15,-3.54, -1.40, -2.20, 1.61, 1.93, 7.46, repro,
2010-02-16,-6.03, 2.69, -2.71, 1.69, 2.13, 7.86, repro,
2010-02-17,-6.28, 0.29, -5.80, 1.76, 2.22, 8.21, repro,
2010-02-18,-6.17, 5.10, 2.30, 1.67, 2.06, 7.87, repro,
2010-02-19,-4.42, 0.89, 3.10, 1.69, 2.05, 7.90, repro,
2010-02-20,-5.11, 1.23, -4.53, 1.60, 1.93, 7.40, repro,
2010-02-21,-3.92, 1.95, 2.64, 1.59, 1.92, 7.33, repro,
2010-02-22,-4.54, 1.94, -10.73, 1.67, 2.12, 7.85, repro,
2010-02-23,-5.35, 1.11, -4.57, 1.69, 2.09, 7.96, repro,
2010-02-24,-4.10, 1.78, 0.49, 1.62, 1.99, 7.58, repro,
2010-02-25,-5.36, 2.32, 1.54, 1.61, 1.99, 7.52, repro,
2010-02-26,-3.72, 2.59, -2.71, 1.71, 2.08, 7.77, repro,
2010-02-27,-3.45, 0.53, -1.71, 1.65, 1.99, 7.65, repro,
2010-02-28,-4.51, 2.77, -4.01, 1.62, 1.94, 7.46, repro,
2010-03-01,-4.57, 1.47, -1.73, 1.68, 2.00, 7.68, repro,
2010-03-02,-5.60, 0.95, -12.51, 1.61, 1.95, 7.42, repro,
2010-03-03,-6.03, 1.52, -0.48, 1.61, 1.97, 7.42, repro,
2010-03-04,-4.33, 1.21, 4.14, 1.69, 2.04, 7.64, repro,
2010-03-05,-5.56, 1.66, -0.54, 1.58, 1.91, 7.28, repro,
2010-03-06,-4.85, 0.09, 6.65, 1.59, 1.93, 7.28, repro,
2010-03-07,-4.07, 1.17, -0.84, 1.60, 1.92, 7.29, repro,
2010-03-08,-2.39, 1.92, 6.96, 1.59, 1.93, 7.27, repro,
2010-03-09,-3.12, -0.08, 1.18, 1.61, 1.94, 7.34, repro,
2010-03-10,-1.76, -0.33, 7.86, 1.60, 1.92, 7.27, repro,
2010-03-11,-4.13, 0.42, -1.16, 1.60, 1.93, 7.29, repro,
2010-03-12,-3.19, -1.36, 6.93, 1.61, 1.94, 7.33, repro,
2010-03-13,-3.82, -1.75, 7.81, 1.65, 2.02, 7.62, repro,
2010-03-14,-4.22, -2.11, 2.02, 1.87, 2.15, 8.78, repro,
2010-03-15,-3.83, -0.08, 7.39, 1.81, 2.33, 8.45, repro,
2010-03-16,-2.78, 0.34, 22.81, 1.66, 2.05, 7.58, repro,
2010-03-17,-3.46, 0.41, 11.40, 1.63, 1.95, 7.36, repro,
2010-03-18,-2.80, 1.20, 8.49, 1.63, 1.95, 7.34, repro,
2010-03-19,-4.34, 1.97, 15.19, 1.60, 1.94, 7.27, repro,
2010-03-20,-5.48, 1.17, -3.67, 1.61, 1.94, 7.28, repro,
2010-03-21,-4.77, -0.24, 0.54, 1.63, 1.95, 7.35, repro,
2010-03-22,-2.02, -3.95, 7.91, 1.63, 1.94, 7.33, repro,
2010-03-23,-1.57, 0.21, 17.23, 1.61, 1.94, 7.25, repro,
2010-03-24,-2.88, 0.72, 8.28, 1.63, 2.01, 7.38, repro,
2010-03-25,-2.62, -1.05, 2.84, 1.65, 2.11, 7.57, repro,
2010-03-26,-3.64, -1.07, 6.64, 1.63, 2.01, 7.38, repro,
2010-03-27,-2.65, 1.54, -0.37, 1.65, 2.03, 7.49, repro,
2010-03-28,-3.39, -1.57, 1.33, 1.70, 2.06, 7.70, repro,
2010-03-29,-1.08, -3.96, -0.12, 1.76, 2.16, 7.85, repro,
2010-03-30,-2.89, -2.03, 4.99, 1.73, 2.17, 7.81, repro,
2010-03-31,-3.79, -2.09, -1.11, 1.63, 2.03, 7.39, repro,
2010-04-01,-2.81, -1.11, 6.83, 1.67, 2.06, 7.54, repro,
2010-04-02,-2.57, -2.10, 8.31, 1.68, 2.05, 7.47, repro,
2010-04-03,-1.97, -3.56, 16.85, 1.67, 2.14, 7.57, repro,
2010-04-04,-1.75, -1.07, 8.23, 1.66, 2.15, 7.61, repro,
2010-04-05,-1.19, -0.89, 6.11, 1.70, 2.27, 7.88, repro,
2010-04-06,-1.58, 1.09, 3.01, 1.74, 2.25, 7.78, repro,
2010-04-07,-0.43, 0.81, 6.23, 1.78, 2.36, 8.18, repro,
2010-04-08,-1.54, -3.30, -3.47, 2.02, 2.77, 9.46, repro,
2010-04-09,-0.29, -0.19, 12.13, 1.71, 2.21, 7.67, repro,
2010-04-10,-1.55, 0.27, 1.54, 1.67, 2.16, 7.59, repro,
2010-04-11,-3.84, -2.41, -9.42, 1.62, 2.04, 7.34, repro,
2010-04-12,-3.18, -3.61, 7.91, 1.78, 2.10, 7.92, repro,
2010-04-13,-5.45, -5.16, -2.59, 1.95, 2.31, 8.73, repro,
2010-04-14,-4.22, -1.45, -1.26, 1.68, 2.07, 7.61, repro,
2010-04-15,-2.65, 0.97, 2.57, 1.71, 2.15, 7.71, repro,
2010-04-16,-1.77, 3.32, 7.45, 1.71, 2.14, 7.94, repro,
2010-04-17,-2.54, -1.61, 7.30, 1.67, 2.14, 7.62, repro,
2010-04-18,-1.43, -0.86, -4.91, 1.65, 2.00, 7.50, repro,
2010-04-19,-2.52, -2.42, 4.44, 1.69, 2.00, 7.58, repro,
2010-04-20,-0.79, -3.12, -2.08, 1.80, 2.33, 8.34, repro,
2010-04-21,-3.92, 1.53, 3.04, 1.73, 2.24, 8.08, repro,
2010-04-22,-0.18, -0.83, 4.90, 1.79, 2.23, 8.00, repro,
2010-04-23,-3.81, -2.44, 12.88, 1.83, 2.23, 8.26, repro,
2010-04-24,-4.05, 1.39, 18.03, 1.98, 2.47, 8.73, repro,
2010-04-25,-1.43, 1.05, -0.11, 1.73, 2.22, 7.81, repro,
2010-04-26,-4.33, 0.62, 13.28, 1.86, 2.24, 8.51, repro,
2010-04-27,-1.52, -4.59, -9.03, 1.70, 2.20, 7.75, repro,
2010-04-28,-1.42, -0.69, -0.29, 1.70, 2.14, 7.70, repro,
2010-04-29,-1.59, -1.24, 8.32, 1.88, 2.26, 8.41, repro,
2010-04-30,-1.07, -1.59, 11.45, 1.69, 2.04, 7.80, repro,
2010-05-01,-2.83, 2.42, -2.40, 1.76, 2.33, 8.14, repro,
2010-05-02,1.09, -0.88, 10.30, 1.66, 1.98, 7.52, repro,
2010-05-03,-4.46, 2.72, 4.72, 1.78, 2.12, 8.17, repro,
2010-05-04,-3.46, -1.02, -1.32, 1.76, 2.14, 8.00, repro,
2010-05-05,-2.53, -0.18, -8.32, 1.86, 2.31, 8.15, repro,
2010-05-06,-2.03, 4.71, -3.73, 1.79, 2.02, 7.94, repro,
2010-05-07,-1.62, -1.39, -5.72, 1.66, 2.04, 7.58, repro,
2010-05-08,-5.18, -0.56, 2.01, 1.65, 2.03, 7.59, repro,
2010-05-09,-3.98, 0.06, -2.25, 1.61, 1.97, 7.28, repro,
2010-05-10,-5.39, -0.36, -1.02, 1.62, 2.02, 7.41, repro,
2010-05-11,-5.25, -1.37, -6.24, 1.62, 2.04, 7.47, repro,
2010-05-12,-4.43, -1.91, 0.60, 1.64, 2.02, 7.47, repro,
2010-05-13,-4.43, -3.31, -2.71, 1.60, 1.96, 7.28, repro,
2010-05-14,-3.82, 0.93, 7.39, 1.67, 2.04, 7.61, repro,
2010-05-15,-4.06, 1.18, 3.26, 1.64, 2.01, 7.44, repro,
2010-05-16,-3.55, 0.91, 0.96, 1.74, 2.24, 8.03, repro,
2010-05-17,-1.94, -3.11, -3.23, 1.91, 2.37, 8.26, repro,
2010-05-18,-0.12, -0.67, -4.22, 1.78, 2.18, 7.79, repro,
2010-05-19,-1.30, -2.10, -3.95, 1.83, 2.38, 8.24, repro,
2010-05-20,-4.35, -2.46, -0.80, 1.79, 2.22, 8.04, repro,
2010-05-21,-2.84, -1.56, -6.21, 1.80, 2.23, 8.07, repro,
2010-05-22,-1.32, -0.34, 3.57, 1.66, 1.97, 7.69, repro,
2010-05-23,0.12, -1.06, -8.05, 1.66, 2.02, 7.63, repro,
2010-05-24,-3.54, -5.96, -10.63, 1.73, 2.14, 7.92, repro,
2010-05-25,0.79, 0.20, -3.58, 1.67, 2.03, 7.60, repro,
2010-05-26,-1.44, -0.18, -7.84, 1.66, 2.03, 7.61, repro,
2010-05-27,-2.38, -3.52, 6.28, 1.62, 1.99, 7.42, repro,
2010-05-28,-2.72, 2.64, -1.80, 1.66, 2.02, 7.67, repro,
2010-05-29,-3.26, 1.01, -7.16, 1.64, 2.00, 7.53, repro,
2010-05-30,-2.97, 1.04, -3.81, 1.61, 1.97, 7.37, repro,
2010-05-31,-1.89, -1.40, -18.21, 1.60, 1.97, 7.34, repro,
2010-06-01,-3.08, -2.47, -6.09, 1.64, 2.01, 7.55, repro,
2010-06-02,-5.85, -0.91, -12.58, 1.64, 2.03, 7.48, repro,
2010-06-03,-4.12, -0.13, -10.23, 1.67, 2.06, 7.62, repro,
2010-06-04,-2.28, 0.88, 9.69, 1.60, 1.96, 7.37, repro,
2010-06-05,-2.57, 3.19, -4.98, 1.63, 1.98, 7.51, repro,
2010-06-06,-5.49, 1.28, -4.96, 1.64, 2.00, 7.53, repro,
2010-06-07,-5.33, 1.36, -5.38, 1.83, 2.19, 8.25, repro,
2010-06-08,-3.63, 2.29, -7.68, 1.70, 2.00, 7.91, repro,
2010-06-09,-4.05, 1.41, 0.63, 1.66, 2.02, 7.70, repro,
2010-06-10,-3.94, -0.35, -6.81, 1.70, 2.10, 7.96, repro,
2010-06-11,-3.98, -0.68, -13.82, 1.88, 2.21, 8.50, repro,
2010-06-12,-4.34, 0.57, -16.73, 1.66, 1.96, 7.51, repro,
2010-06-13,-5.66, 3.35, -9.96, 1.69, 2.00, 8.05, repro,
2010-06-14,-3.50, -0.26, -2.59, 1.78, 2.13, 8.07, repro,
2010-06-15,-1.61, 0.54, -5.91, 1.70, 2.04, 7.80, repro,
2010-06-16,-3.64, 1.15, -14.67, 1.73, 2.08, 8.18, repro,
2010-06-17,-2.95, 1.17, -1.57, 1.68, 2.00, 7.63, repro,
2010-06-18,-3.67, 0.45, -11.81, 1.95, 2.38, 8.94, repro,
2010-06-19,-5.41, -0.87, -13.95, 1.67, 2.08, 7.79, repro,
2010-06-20,-4.52, 0.59, -12.89, 1.72, 2.03, 7.86, repro,
2010-06-21,-1.32, -2.96, 0.78, 1.71, 2.11, 7.80, repro,
2010-06-22,-3.02, 0.75, -11.39, 1.71, 1.96, 7.91, repro,
2010-06-23,-3.93, 1.37, -11.82, 1.67, 2.13, 7.87, repro,
2010-06-24,-5.93, 0.20, -9.68, 1.89, 2.12, 8.98, repro,
2010-06-25,-2.18, -1.55, -0.89, 1.71, 1.99, 7.99, repro,
2010-06-26,-4.29, -2.83, -11.13, 1.63, 1.94, 7.50, repro,
2010-06-27,-0.77, -0.80, -3.42, 1.68, 2.07, 7.77, repro,
2010-06-28,-1.67, 1.97, -4.59, 1.73, 2.31, 8.19, repro,
2010-06-29,-4.23, -0.59, -15.26, 1.66, 2.02, 7.78, repro,
2010-06-30,-4.92, 2.72, -14.70, 1.77, 2.05, 7.89, repro,
2010-07-01,-2.45, -1.34, -11.87, 1.92, 2.28, 8.83, repro,
2010-07-02,-3.17, -0.29, -9.78, 1.67, 2.02, 7.72, repro,
2010-07-03,-0.74, 0.20, -9.64, 1.77, 2.05, 8.12, repro,
2010-07-04,-1.60, 1.49, -8.57, 1.60, 1.92, 7.39, repro,
2010-07-05,-2.48, 0.93, -11.36, 2.02, 2.33, 9.03, repro,
2010-07-06,-2.74, 1.36, -14.98, 1.86, 2.22, 8.63, repro,
2010-07-07,-3.76, 1.39, -1.88, 1.65, 1.98, 7.64, repro,
2010-07-08,-2.96, 0.91, -9.61, 1.64, 1.99, 7.65, repro,
2010-07-09,-3.03, 0.53, -8.81, 1.64, 1.99, 7.64, repro,
2010-07-10,-1.72, 0.33, -6.19, 1.71, 2.08, 7.97, repro,
2010-07-11,-0.04, 1.02, -5.10, 1.65, 1.93, 7.55, repro,
2010-07-12,-1.05, 3.09, -3.87, 1.67, 1.96, 7.65, repro,
2010-07-13,-1.01, 0.17, 2.42, 1.74, 2.08, 7.93, repro,
2010-07-14,-0.51, 1.41, -11.24, 1.65, 2.00, 7.72, repro,
2010-07-15,-0.27, 0.50, -11.46, 1.68, 2.12, 7.94, repro,
2010-07-16,-1.80, -0.40, -13.17, 1.64, 1.99, 7.70, repro,
2010-07-17,-1.82, 0.16, -5.23, 1.65, 1.95, 7.62, repro,
2010-07-18,2.18, 1.17, -3.56, 1.63, 1.91, 7.52, repro,
2010-07-19,-1.32, 2.50, -12.50, 1.70, 2.00, 8.08, repro,
2010-07-20,-4.71, 3.37, -13.04, 1.70, 2.00, 7.90, repro,
