PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2021-08-27
Reference position, 12.5917917826 North Latitude, -86.8518866753 East Longitude, 449.54537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-15,-5.05, -0.35, -32.88, 1.76, 2.05, 8.51, repro,
2011-02-16,-1.65, 0.97, -18.28, 1.83, 2.08, 8.55, repro,
2011-02-17,-1.88, 0.03, -24.81, 1.72, 2.06, 8.14, repro,
2011-02-18,-1.49, 4.79, -15.82, 1.68, 1.99, 7.97, repro,
2011-02-19,-3.36, 4.73, -23.85, 1.67, 2.00, 7.96, repro,
2011-02-20,-2.95, 1.51, -18.67, 1.68, 2.00, 7.97, repro,
2011-02-21,-3.21, 3.31, -18.14, 1.67, 1.98, 7.89, repro,
2011-02-22,-4.18, 1.30, -27.62, 1.69, 2.03, 8.02, repro,
2011-02-23,-0.83, 6.24, -25.84, 1.81, 2.12, 8.71, repro,
2011-02-24,-3.63, 5.98, -24.43, 1.68, 1.98, 7.91, repro,
2011-02-25,-2.60, 2.01, -20.26, 1.68, 1.98, 7.92, repro,
2011-02-26,-3.81, 2.84, -23.46, 1.69, 2.01, 7.97, repro,
2011-02-27,-3.80, 0.73, -24.34, 1.68, 1.99, 7.95, repro,
2011-02-28,0.04, -0.36, -16.10, 1.70, 2.02, 8.07, repro,
2011-03-01,0.21, 7.27, -23.87, 1.73, 2.00, 8.14, repro,
2011-03-02,-1.49, 3.84, -26.67, 1.70, 2.02, 8.17, repro,
2011-03-03,-1.96, 3.86, -21.12, 1.69, 1.99, 8.06, repro,
2011-03-04,-6.22, 1.36, -12.21, 1.71, 2.01, 8.15, repro,
2011-03-05,-1.96, 1.95, -26.87, 1.71, 2.03, 8.20, repro,
2011-03-06,-2.98, -0.02, -24.15, 1.69, 1.98, 8.00, repro,
2011-03-07,-3.72, 0.81, -13.68, 1.68, 1.97, 7.94, repro,
2011-03-08,-1.79, 2.36, -18.64, 1.67, 1.98, 7.97, repro,
2011-03-09,-3.91, 1.14, -25.16, 1.67, 1.97, 7.97, repro,
2011-03-10,-1.09, -1.19, -6.77, 1.72, 2.03, 8.23, repro,
2011-03-11,-5.48, -0.53, -4.64, 1.67, 2.01, 7.98, repro,
2011-03-12,-4.49, -0.52, -18.57, 1.68, 1.98, 7.98, repro,
2011-03-13,-2.24, -0.18, -21.42, 1.68, 1.98, 8.01, repro,
2011-03-14,-4.12, -0.50, -20.48, 1.70, 2.04, 8.23, repro,
2011-03-15,-3.88, -0.78, -23.81, 1.69, 2.05, 8.21, repro,
2011-03-16,-3.45, -1.10, -23.25, 1.70, 2.04, 8.19, repro,
2011-03-17,-1.76, 2.09, -21.92, 1.74, 2.10, 8.45, repro,
2011-03-18,-2.27, 3.32, -23.29, 1.73, 2.04, 8.32, repro,
2011-03-19,-4.16, -4.53, -23.75, 1.75, 2.03, 8.54, repro,
2011-03-20,-0.60, 4.40, -21.82, 1.71, 2.08, 8.27, repro,
2011-03-21,-5.10, -1.91, -14.53, 1.77, 2.21, 8.70, repro,
2011-03-22,-2.32, 2.90, -23.30, 1.80, 2.20, 8.66, repro,
2011-03-23,-3.86, -2.52, -23.16, 1.79, 2.16, 8.67, repro,
2011-03-24,-5.10, 3.55, -26.66, 1.74, 2.03, 8.31, repro,
2011-03-25,-7.40, 0.55, -15.94, 1.81, 2.08, 8.61, repro,
2011-03-26,-4.31, 0.89, -26.52, 1.81, 2.13, 8.76, repro,
2011-03-27,-3.72, 0.35, -22.99, 1.72, 2.02, 8.28, repro,
2011-03-28,-4.78, -0.08, -6.65, 1.76, 2.08, 8.45, repro,
2011-03-29,-3.38, -0.96, -14.08, 1.71, 2.01, 8.02, repro,
2011-03-30,-2.83, 2.43, -24.08, 1.72, 2.08, 8.23, repro,
2011-03-31,-5.67, -2.37, -20.64, 1.80, 2.13, 8.66, repro,
2011-04-01,-3.57, 1.79, -20.88, 1.82, 2.10, 8.67, repro,
2011-04-02,-6.64, -0.14, -14.94, 1.77, 2.09, 8.51, repro,
2011-04-03,-0.72, 0.84, -26.50, 1.79, 2.11, 8.59, repro,
2011-04-04,-2.96, 3.78, -18.75, 1.80, 2.10, 8.59, repro,
2011-04-05,-2.41, -1.26, -17.52, 1.79, 2.16, 8.60, repro,
2011-04-06,-5.72, -2.15, -18.55, 1.80, 2.24, 8.85, repro,
2011-04-07,-6.64, 0.69, -34.31, 1.75, 2.11, 8.54, repro,
2011-04-08,-3.45, -0.11, -14.36, 1.73, 2.02, 8.09, repro,
2011-04-09,-4.07, -2.79, -9.35, 1.76, 2.03, 8.39, repro,
2011-04-10,-3.61, 0.79, -19.32, 1.77, 2.13, 8.37, repro,
2011-04-11,-2.57, 3.01, -16.22, 1.77, 2.16, 8.44, repro,
2011-04-12,-6.48, 1.94, -7.48, 1.75, 2.15, 8.38, repro,
2011-04-13,-6.57, -2.59, -35.66, 1.75, 1.99, 8.06, repro,
2011-04-14,-4.99, -1.15, -11.13, 1.74, 2.05, 8.26, repro,
2011-04-15,-3.37, 2.02, -18.42, 1.70, 2.03, 8.05, repro,
2011-04-16,-6.05, 0.08, -27.94, 1.69, 1.95, 7.93, repro,
2011-04-17,-6.34, 2.06, -24.95, 1.69, 1.93, 7.83, repro,
2011-04-18,-4.57, -0.73, -21.35, 1.69, 1.97, 8.01, repro,
2011-04-19,-4.26, 2.41, -14.25, 1.69, 1.95, 7.87, repro,
2011-04-20,-5.35, -0.40, -19.38, 1.69, 1.93, 7.80, repro,
2011-04-21,-4.20, 2.32, -37.69, 1.75, 2.01, 8.18, repro,
2011-04-22,-7.56, 0.17, -12.23, 1.68, 1.92, 7.76, repro,
2011-04-23,-5.41, -1.45, -22.65, 1.68, 1.94, 7.85, repro,
2011-04-24,-4.88, -1.01, -23.81, 1.69, 2.00, 8.03, repro,
2011-04-25,-5.57, -2.23, -19.51, 1.68, 1.95, 7.83, repro,
2011-04-26,-5.07, -2.05, -15.25, 1.67, 1.93, 7.81, repro,
2011-04-27,-7.41, -2.59, -12.37, 1.76, 2.18, 8.49, repro,
2011-04-28,-8.45, -2.66, -19.12, 1.84, 2.01, 8.57, repro,
2011-04-29,-6.30, -0.89, -21.30, 1.71, 1.98, 8.11, repro,
2011-04-30,-7.40, -2.46, -30.09, 1.73, 1.95, 8.00, repro,
2011-05-01,-5.46, -2.64, -26.09, 1.72, 2.00, 8.14, repro,
2011-05-02,-3.79, -1.16, -19.14, 1.68, 1.93, 7.79, repro,
2011-05-03,-4.35, -0.20, -14.00, 1.71, 2.02, 8.08, repro,
2011-05-04,-6.05, 1.03, -25.01, 1.73, 1.98, 7.98, repro,
2011-05-05,-3.70, -0.95, -16.81, 1.75, 2.01, 8.34, repro,
2011-05-06,-5.28, -2.24, -12.36, 1.75, 1.99, 8.27, repro,
2011-05-07,-5.94, 2.06, -22.82, 1.73, 2.05, 8.26, repro,
2011-05-08,-6.50, -1.26, -12.25, 1.73, 1.99, 8.24, repro,
2011-05-09,-6.39, -3.82, -9.74, 1.71, 1.98, 7.97, repro,
2011-05-10,-5.49, 0.75, -14.69, 1.73, 2.04, 8.25, repro,
2011-05-11,-5.22, 0.59, -10.00, 1.75, 2.11, 8.20, repro,
2011-05-12,-7.94, 0.62, -16.45, 1.68, 1.94, 7.79, repro,
2011-05-13,-11.07, -0.05, -12.06, 1.70, 1.99, 7.94, repro,
2011-05-14,-5.94, -3.83, -14.52, 1.79, 2.06, 8.44, repro,
2011-05-15,-5.46, -5.05, -27.89, 1.76, 2.05, 8.43, repro,
2011-05-16,-9.53, -0.23, -27.69, 1.77, 2.03, 8.41, repro,
2011-05-17,-6.51, -0.37, -14.92, 1.76, 2.10, 8.50, repro,
2011-05-18,-7.28, -1.71, -31.60, 1.78, 2.11, 8.38, repro,
2011-05-19,-7.10, -3.02, -17.14, 1.77, 2.03, 8.48, repro,
2011-05-20,-10.70, -2.35, -19.23, 1.74, 1.95, 8.05, repro,
2011-05-21,-6.74, -0.97, -15.89, 1.78, 2.04, 8.50, repro,
2011-05-22,-9.59, 0.93, -21.66, 1.75, 2.03, 8.30, repro,
2011-05-23,-6.52, -2.33, -24.54, 1.74, 2.01, 8.27, repro,
2011-05-24,-7.63, 1.13, -9.48, 1.76, 1.99, 8.30, repro,
2011-05-25,-8.16, -2.49, -24.18, 1.79, 2.00, 8.38, repro,
2011-05-26,-10.41, -0.80, -23.63, 1.78, 2.02, 8.50, repro,
2011-05-27,-6.47, -3.51, -16.77, 1.78, 2.06, 8.56, repro,
2011-05-28,-7.50, -0.30, -16.29, 1.86, 2.06, 8.82, repro,
2011-05-29,-5.19, -1.12, -25.67, 1.80, 2.05, 8.59, repro,
2011-05-30,-2.27, 0.51, -23.22, 1.76, 2.01, 8.43, repro,
2011-05-31,-6.08, -0.54, -24.03, 1.76, 2.07, 8.40, repro,
2011-06-01,-5.97, 1.70, -32.03, 1.75, 2.00, 8.35, repro,
2011-06-02,-9.31, 0.14, -32.68, 1.76, 2.02, 8.37, repro,
2011-06-03,-6.99, 4.51, -22.90, 1.72, 1.98, 8.15, repro,
2011-06-04,-6.66, -1.28, -23.83, 1.82, 2.18, 8.75, repro,
2011-06-05,-4.40, 0.32, -22.41, 1.78, 2.06, 8.55, repro,
2011-06-06,-3.91, -0.35, -23.89, 1.77, 2.01, 8.35, repro,
2011-06-07,-7.81, 0.95, -21.00, 1.75, 2.00, 8.24, repro,
2011-06-08,-8.70, 0.46, -29.76, 1.75, 1.97, 8.15, repro,
2011-06-09,-4.80, 1.56, -9.84, 1.76, 1.96, 8.01, repro,
2011-06-10,-5.92, 2.52, 1.02, 1.81, 2.02, 8.32, repro,
2011-06-11,-5.42, 2.07, -21.08, 1.75, 2.04, 8.32, repro,
2011-06-12,-5.39, 3.40, -27.46, 1.75, 2.01, 8.35, repro,
2011-06-13,-6.34, 4.48, -23.31, 1.76, 1.98, 8.15, repro,
2011-06-14,-5.45, 1.90, -20.20, 1.73, 1.95, 8.03, repro,
2011-06-15,-3.22, 2.11, -22.46, 1.73, 1.94, 7.92, repro,
2011-06-16,-2.52, 0.75, -25.37, 1.71, 1.97, 8.10, repro,
2011-06-17,-2.50, 4.53, -8.30, 1.84, 1.99, 8.38, repro,
2011-06-18,-5.87, 0.57, -31.94, 1.75, 2.00, 8.27, repro,
2011-06-19,-7.26, 0.73, -14.17, 1.82, 2.06, 8.39, repro,
2011-06-20,-3.42, 4.05, -23.40, 1.82, 2.00, 8.20, repro,
2011-06-21,-5.36, 2.06, -38.83, 1.79, 2.09, 8.54, repro,
2011-06-22,-7.19, 1.57, -29.46, 1.77, 2.01, 8.28, repro,
2011-06-23,-9.11, -2.53, -39.54, 1.83, 2.05, 8.54, repro,
2011-06-24,-3.51, 3.39, -17.34, 1.76, 1.99, 8.08, repro,
2011-06-25,-4.66, -0.20, -23.94, 1.73, 2.00, 8.15, repro,
2011-06-26,-2.04, -1.13, -27.38, 1.75, 1.95, 8.01, repro,
2011-06-27,-5.20, -1.67, -18.62, 1.71, 1.95, 7.95, repro,
2011-06-28,-6.55, -1.44, -31.41, 1.89, 2.23, 8.84, repro,
2011-06-29,-3.81, 4.10, -37.81, 1.73, 1.96, 8.03, repro,
2011-06-30,-5.24, 2.05, -32.55, 1.82, 2.07, 8.53, repro,
2011-07-01,-9.10, -0.52, -27.37, 1.98, 2.20, 8.66, repro,
2011-07-02,-4.71, 0.03, -24.09, 1.75, 1.96, 7.97, repro,
2011-07-03,-5.97, -2.61, -26.53, 1.72, 1.93, 7.94, repro,
2011-07-04,-3.86, -1.43, -21.03, 1.78, 1.94, 8.03, repro,
2011-07-05,-8.14, -0.75, -5.54, 1.77, 2.05, 8.40, repro,
2011-07-06,-2.34, 0.90, -23.11, 2.12, 2.29, 9.46, repro,
2011-07-07,-3.88, 0.30, -37.13, 1.82, 2.10, 8.38, repro,
2011-07-08,-4.73, 3.25, -19.95, 1.74, 2.01, 8.24, repro,
2011-07-09,-6.81, -0.33, -27.23, 1.73, 1.93, 7.99, repro,
2011-07-10,-5.60, 2.32, -22.85, 1.87, 2.09, 8.65, repro,
2011-07-11,-0.45, 5.66, -13.39, 1.75, 1.99, 8.09, repro,
2011-07-12,-4.23, 3.14, -28.45, 1.79, 2.02, 8.26, repro,
2011-07-13,-4.12, 0.75, -27.58, 1.77, 2.00, 8.21, repro,
2011-07-14,-6.83, 1.94, -30.00, 1.83, 2.05, 8.38, repro,
2011-07-15,-7.68, -0.63, -26.33, 1.77, 2.01, 8.22, repro,
2011-07-16,-5.06, 2.41, -13.45, 1.75, 1.97, 8.03, repro,
2011-07-17,-3.58, -4.11, -25.03, 1.75, 2.04, 8.36, repro,
2011-07-18,-4.86, 2.75, -35.14, 1.77, 2.03, 8.34, repro,
2011-07-19,-6.11, 1.25, -14.37, 1.74, 1.96, 8.04, repro,
2011-07-20,-3.63, 3.06, -29.67, 1.87, 2.15, 8.92, repro,
2011-07-21,-4.88, 5.76, -25.50, 1.78, 2.00, 8.21, repro,
2011-07-22,-6.15, 8.80, -28.91, 1.78, 2.09, 8.54, repro,
2011-07-23,-5.80, 1.51, -28.78, 1.75, 1.95, 8.01, repro,
2011-07-24,-4.98, 3.74, -17.58, 1.77, 2.01, 8.25, repro,
2011-07-25,-5.96, 2.11, -20.97, 1.75, 1.98, 8.09, repro,
2011-07-26,-2.99, 2.13, -14.41, 1.78, 2.01, 8.35, repro,
2011-07-27,-6.42, -1.26, -28.64, 1.90, 2.15, 8.50, repro,
2011-07-28,-3.71, 3.97, -35.98, 1.83, 2.12, 8.36, repro,
2011-07-29,-3.45, 5.63, -43.03, 1.89, 2.18, 8.56, repro,
2011-07-30,-3.07, 0.87, -21.56, 1.72, 1.92, 7.92, repro,
2011-07-31,-3.11, -1.07, -19.51, 1.75, 1.97, 8.06, repro,
2011-08-01,-5.55, 0.54, -27.49, 1.78, 1.99, 8.18, repro,
2011-08-02,-5.73, 1.86, -27.52, 1.79, 2.04, 8.29, repro,
2011-08-03,-4.08, 1.39, -14.93, 1.80, 2.08, 8.36, repro,
2011-08-04,-6.27, -0.29, -22.98, 1.76, 1.99, 8.19, repro,
2011-08-05,-5.14, 3.99, -35.77, 1.80, 1.98, 8.24, repro,
2011-08-06,-4.10, 3.40, -28.22, 1.87, 2.06, 8.54, repro,
2011-08-07,-6.06, 2.14, -20.75, 1.80, 2.05, 8.40, repro,
2011-08-08,-3.82, 2.10, -35.46, 1.75, 2.00, 8.23, repro,
2011-08-09,-6.33, 1.74, -27.09, 1.79, 2.03, 8.25, repro,
2011-08-10,-4.29, 4.11, -34.63, 1.79, 2.05, 8.32, repro,
2011-08-11,-6.73, 2.82, -41.23, 1.83, 2.19, 8.76, repro,
2011-08-12,-4.29, 1.28, -25.51, 1.93, 2.30, 8.95, repro,
2011-08-13,-4.98, 2.99, -15.46, 1.79, 1.99, 8.25, repro,
2011-08-14,-7.86, 4.78, -25.48, 1.75, 1.99, 8.13, repro,
2011-08-15,-4.76, 2.17, -27.89, 1.73, 1.97, 8.00, repro,
2011-08-16,-5.38, 4.15, -19.90, 1.79, 2.03, 8.34, repro,
2011-08-17,-3.61, 2.70, -19.22, 1.76, 1.98, 8.18, repro,
2011-08-18,-5.22, -0.94, -32.51, 1.75, 1.96, 8.05, repro,
2011-08-19,-7.18, -3.74, -28.09, 1.84, 2.10, 8.66, repro,
2011-08-20,-6.00, 0.13, -29.85, 1.77, 1.99, 8.15, repro,
2011-08-21,-4.66, 0.17, -35.49, 1.75, 1.96, 8.09, repro,
2011-08-22,-3.67, 3.34, -24.53, 1.81, 2.06, 8.39, repro,
2011-08-23,-2.15, 0.02, -23.22, 1.88, 2.25, 8.95, repro,
2011-08-24,-3.30, 6.09, -15.47, 1.84, 2.09, 8.45, repro,
2011-08-25,-2.22, -4.48, -15.91, 1.77, 1.98, 8.18, repro,
2011-08-26,-3.14, -1.12, -15.68, 1.81, 2.02, 8.44, repro,
2011-08-27,-3.52, -0.96, -22.15, 1.76, 1.99, 8.11, repro,
2011-08-28,-5.14, -0.39, -16.29, 1.95, 2.24, 8.99, repro,
2011-08-29,-5.64, -2.74, -10.96, 1.77, 2.02, 8.28, repro,
2011-08-30,-4.87, -4.09, -13.75, 1.79, 2.11, 8.27, repro,
2011-08-31,-3.48, -2.45, -15.28, 1.76, 2.05, 8.08, repro,
2011-09-01,-1.99, -0.36, -16.11, 1.86, 2.07, 8.57, repro,
2011-09-02,-6.22, -1.19, -14.58, 1.86, 2.04, 8.53, repro,
2011-09-03,-6.70, -0.55, -27.38, 2.00, 2.35, 9.18, repro,
2011-09-04,-6.69, -2.35, -21.63, 1.77, 1.96, 8.14, repro,
2011-09-05,-8.18, -4.65, -16.15, 1.80, 2.07, 8.26, repro,
2011-09-06,-7.82, -0.89, -30.59, 1.74, 1.96, 7.99, repro,
2011-09-07,-9.46, 0.04, -17.69, 1.88, 2.23, 8.69, repro,
2011-09-08,-5.81, -2.47, -29.90, 1.98, 2.48, 9.20, repro,
2011-09-09,-7.10, -3.95, -15.24, 1.77, 2.02, 8.20, repro,
2011-09-10,-5.70, -1.04, -21.92, 1.81, 2.03, 8.31, repro,
2011-09-11,0.02, 2.90, -29.99, 1.91, 2.36, 9.17, repro,
2011-09-12,-3.23, -4.89, -32.16, 1.80, 2.14, 8.51, repro,
2011-09-13,-3.45, -1.53, -15.01, 1.76, 2.01, 8.12, repro,
2011-09-14,-5.03, -5.20, -19.58, 1.83, 2.13, 8.55, repro,
2011-09-15,-3.98, -1.50, -31.23, 1.77, 2.02, 8.15, repro,
2011-09-16,-3.17, -0.96, -40.85, 2.10, 2.40, 10.34, repro,
2011-09-17,-3.10, 0.96, -24.52, 1.77, 2.04, 8.20, repro,
2011-09-18,-4.48, 1.37, -37.28, 1.88, 2.13, 8.58, repro,
2011-09-19,-3.02, -1.15, -13.99, 1.79, 2.12, 8.48, repro,
2011-09-20,-8.54, -3.16, -23.25, 1.82, 2.04, 8.62, repro,
2011-09-21,-4.06, -2.44, -22.67, 1.80, 2.08, 8.37, repro,
2011-09-22,-3.48, 0.07, -24.17, 1.77, 1.99, 8.15, repro,
2011-09-23,-2.47, 0.61, -34.44, 1.78, 2.06, 8.26, repro,
2011-09-24,-3.46, 0.07, -36.19, 1.95, 2.20, 8.85, repro,
2011-09-25,-3.01, -1.93, -42.19, 1.77, 2.01, 8.22, repro,
2011-09-26,-4.06, -4.68, -22.38, 1.76, 2.06, 8.39, repro,
2011-09-27,-6.39, -4.00, -26.66, 1.74, 1.98, 8.12, repro,
2011-09-28,-6.46, -1.48, -16.76, 1.78, 2.11, 8.47, repro,
2011-09-29,-3.46, -0.82, -26.17, 1.82, 2.18, 8.75, repro,
2011-09-30,-7.51, -4.04, -17.32, 1.83, 2.10, 8.76, repro,
2011-10-01,-8.48, -5.25, -25.92, 1.86, 2.11, 9.03, repro,
2011-10-02,-9.78, -5.76, -40.18, 1.81, 2.06, 8.65, repro,
2011-10-03,-5.97, -2.14, -33.73, 1.97, 2.35, 9.70, repro,
2011-10-04,-3.04, 1.40, -36.73, 1.79, 2.05, 8.36, repro,
2011-10-05,-3.82, -4.05, -40.78, 1.82, 2.07, 8.60, repro,
2011-10-06,-4.57, -3.07, -27.96, 1.80, 2.25, 8.60, repro,
2011-10-07,-2.94, -1.01, -14.59, 1.81, 2.09, 8.53, repro,
2011-10-08,-7.18, -3.78, -17.58, 1.89, 2.16, 8.97, repro,
2011-10-09,-5.13, -5.86, -20.25, 1.85, 2.12, 8.71, repro,
2011-10-10,-6.43, -5.39, -26.47, 1.76, 2.04, 8.29, repro,
2011-10-11,-0.64, -6.69, -32.40, 1.92, 2.30, 9.35, repro,
2011-10-12,-3.58, -2.85, -27.86, 1.75, 2.05, 8.38, repro,
2011-10-13,-5.47, -3.95, -24.95, 1.81, 2.15, 8.66, repro,
2011-10-14,-5.19, -1.45, -39.62, 1.83, 2.14, 8.77, repro,
2011-10-15,-2.18, -0.90, -21.47, 1.76, 2.05, 8.36, repro,
2011-10-16,-5.06, -5.41, -36.97, 1.75, 2.04, 8.35, repro,
2011-10-17,-9.04, -4.39, -35.87, 1.75, 2.09, 8.66, repro,
2011-10-18,-8.91, -3.80, -33.55, 1.80, 2.16, 8.68, repro,
2011-10-19,-8.80, -4.04, -45.36, 1.82, 2.21, 8.89, repro,
2011-10-20,-5.86, -3.17, -24.99, 1.78, 2.02, 8.36, repro,
2011-10-21,-4.37, -4.08, -29.58, 1.74, 2.00, 8.20, repro,
2011-10-22,-7.96, -6.40, -22.90, 1.71, 2.03, 8.31, repro,
2011-10-23,-4.54, -5.82, -28.30, 1.79, 2.12, 8.63, repro,
2011-10-24,-4.88, -2.30, -29.40, 1.74, 1.99, 8.30, repro,
2011-10-25,-7.53, -2.84, -25.39, 1.75, 1.99, 8.33, repro,
2011-10-26,-7.67, -2.73, -26.04, 1.72, 2.07, 8.41, repro,
2011-10-27,-6.48, -3.27, -31.27, 1.88, 2.22, 8.95, repro,
2011-10-28,-6.69, -4.61, -31.70, 1.75, 2.00, 8.41, repro,
2011-10-29,-2.86, -3.84, -25.98, 1.81, 2.19, 8.88, repro,
2011-10-30,-7.05, -1.96, -34.08, 1.77, 2.09, 8.51, repro,
2011-10-31,-7.12, -0.45, -17.48, 1.71, 1.98, 8.18, repro,
2011-11-01,-4.49, -0.32, -15.74, 1.68, 1.96, 8.03, repro,
2011-11-02,-5.21, -0.05, -27.85, 1.73, 2.03, 8.40, repro,
2011-11-03,-5.15, 0.06, -9.05, 1.76, 2.07, 8.58, repro,
2011-11-04,-5.33, -1.43, -26.72, 1.74, 1.98, 8.10, repro,
2011-11-05,-5.26, -0.18, -30.10, 1.75, 2.06, 8.43, repro,
2011-11-06,-4.44, -2.05, -30.02, 1.74, 2.04, 8.39, repro,
2011-11-07,-6.01, -1.36, -25.17, 1.70, 2.03, 8.31, repro,
2011-11-08,-4.57, -0.83, -29.91, 1.72, 2.06, 8.40, repro,
2011-11-09,-6.76, -0.41, -18.91, 1.71, 1.99, 8.04, repro,
2011-11-10,-4.38, 3.20, -15.23, 1.77, 2.02, 8.29, repro,
2011-11-11,-1.35, -1.94, -25.43, 1.73, 1.98, 8.18, repro,
2011-11-12,-6.88, -0.20, -18.98, 1.69, 1.97, 8.07, repro,
2011-11-13,-8.59, -1.70, -26.68, 1.70, 1.96, 8.07, repro,
2011-11-14,-5.37, -1.97, -33.46, 1.74, 2.02, 8.39, repro,
2011-11-15,-5.43, 4.39, -17.84, 1.85, 2.03, 8.63, repro,
2011-11-16,-6.28, 1.50, -33.30, 1.75, 2.00, 8.24, repro,
2011-11-17,-4.36, -1.63, -32.25, 1.72, 1.98, 8.10, repro,
2011-11-18,-4.45, -0.62, -28.65, 1.76, 2.09, 8.58, repro,
2011-11-19,-6.08, -0.06, -26.19, 1.78, 2.05, 8.60, repro,
2011-11-20,-9.74, -0.70, -26.76, 1.74, 2.08, 8.48, repro,
2011-11-21,-5.57, -0.30, -38.32, 2.02, 2.53, 10.10, repro,
2011-11-22,-7.47, -0.62, -47.60, 1.71, 2.04, 8.35, repro,
2011-11-23,-2.80, 0.86, -24.17, 1.75, 2.04, 8.23, repro,
2011-11-24,-3.84, 2.42, -30.17, 1.69, 1.98, 8.10, repro,
2011-11-25,-5.38, 0.66, -24.86, 1.71, 2.03, 8.33, repro,
2011-11-26,-10.26, -2.21, -25.11, 1.68, 1.96, 8.02, repro,
2011-11-27,-8.62, -3.58, -35.22, 1.68, 1.96, 8.03, repro,
2011-11-28,-6.87, -1.96, -34.07, 1.69, 1.97, 8.08, repro,
2011-11-29,-7.07, -0.72, -33.42, 1.69, 2.00, 8.15, repro,
2011-11-30,-5.43, -1.70, -25.64, 1.78, 2.09, 8.53, repro,
2011-12-01,-9.15, -0.84, -34.45, 1.72, 1.98, 8.18, repro,
2011-12-02,-6.65, -0.20, -40.06, 1.78, 2.04, 8.64, repro,
2011-12-03,-1.98, 1.07, -34.10, 1.72, 2.00, 8.40, repro,
2011-12-04,-7.41, 1.14, -35.68, 1.73, 2.03, 8.49, repro,
2011-12-05,-7.44, 3.13, -19.15, 1.72, 1.97, 8.19, repro,
2011-12-06,-5.15, 3.21, -29.27, 1.75, 2.00, 8.38, repro,
2011-12-07,-8.09, -0.06, -31.09, 1.74, 1.99, 8.31, repro,
2011-12-08,-9.56, 1.69, -27.20, 1.75, 2.03, 8.51, repro,
2011-12-09,-7.42, 1.01, -36.18, 1.72, 2.01, 8.37, repro,
2011-12-10,-8.12, -0.23, -37.56, 1.75, 2.07, 8.55, repro,
2011-12-11,-5.39, 3.06, -14.19, 1.74, 2.02, 8.40, repro,
2011-12-12,-6.61, -0.25, -26.48, 1.72, 1.97, 8.12, repro,
2011-12-13,-7.89, 0.95, -25.08, 1.74, 2.06, 8.50, repro,
2011-12-14,-5.72, 3.55, -34.98, 1.73, 2.07, 8.38, repro,
2011-12-15,-5.26, -1.27, -32.36, 1.77, 2.08, 8.43, repro,
2011-12-16,-7.42, -1.68, -28.43, 1.72, 2.09, 8.40, repro,
2011-12-17,-5.63, -0.05, -34.93, 1.70, 1.98, 8.05, repro,
2011-12-18,-8.77, -1.82, -21.69, 1.69, 1.97, 7.98, repro,
2011-12-19,-5.59, -1.52, -27.05, 1.68, 1.97, 7.93, repro,
2011-12-20,-8.51, -0.58, -36.14, 1.78, 2.02, 8.73, repro,
2011-12-21,-5.14, 3.14, -24.64, 1.70, 1.98, 8.00, repro,
2011-12-22,-8.39, 3.83, -33.18, 1.69, 1.96, 7.97, repro,
2011-12-23,-8.40, 3.09, -33.63, 1.68, 1.96, 7.95, repro,
2011-12-24,-7.79, 2.98, -25.94, 1.67, 1.97, 7.91, repro,
2011-12-25,-8.19, 6.34, -29.97, 1.71, 2.02, 8.19, repro,
2011-12-26,-8.13, 1.71, -31.47, 1.69, 1.97, 8.04, repro,
2011-12-27,-0.95, 9.72, -33.62, 1.70, 2.00, 8.16, repro,
2011-12-28,-5.71, 5.54, -21.97, 1.70, 1.96, 8.01, repro,
2011-12-29,-7.95, -2.87, -28.81, 1.68, 1.96, 7.97, repro,
2011-12-30,-6.26, 2.71, -20.79, 1.67, 1.95, 7.91, repro,
2011-12-31,-0.33, 14.29, -26.18, 1.68, 1.97, 8.02, repro,
2012-01-01,-8.78, 4.05, -8.89, 1.70, 1.98, 8.04, repro,
2012-01-02,-9.98, 6.78, -27.73, 1.70, 2.01, 8.17, repro,
2012-01-03,-12.64, -2.76, -22.53, 1.70, 1.98, 8.03, repro,
2012-01-04,-5.46, 3.48, -20.83, 1.68, 1.95, 7.91, repro,
2012-01-05,-5.05, 0.66, -20.13, 1.68, 1.97, 8.00, repro,
2012-01-06,-7.49, 0.22, -17.48, 1.66, 1.95, 7.88, repro,
2012-01-07,-4.83, 3.83, -23.09, 1.66, 1.96, 7.90, repro,
2012-01-08,-6.92, 4.50, -32.28, 1.67, 1.98, 7.95, repro,
2012-01-09,-6.25, 1.92, -27.25, 1.68, 1.95, 7.94, repro,
2012-01-10,-3.44, 1.55, -30.05, 1.69, 1.98, 8.02, repro,
2012-01-11,-5.71, 1.25, -16.45, 1.72, 1.99, 8.10, repro,
2012-01-12,-6.32, 0.46, -22.98, 1.66, 1.95, 7.87, repro,
2012-01-13,-5.53, -0.92, -26.71, 1.66, 1.98, 7.97, repro,
2012-01-14,-8.75, 0.85, -35.54, 1.68, 1.97, 7.94, repro,
2012-01-15,-4.74, 3.39, -10.66, 1.72, 1.98, 8.14, repro,
2012-01-16,-7.86, 0.48, -22.70, 1.69, 2.00, 8.03, repro,
