PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1869073728 North Latitude, -120.7585963447 East Longitude, 789.67604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-28,1.10, 1.68, -3.57, 1.91, 1.61, 7.05, repro,
2017-10-29,0.50, 0.70, 0.19, 1.86, 1.57, 6.90, repro,
2017-10-30,0.19, 0.86, -2.00, 1.90, 1.60, 7.03, repro,
2017-10-31,1.28, 1.17, -6.13, 1.92, 1.64, 7.11, repro,
2017-11-01,0.11, 1.04, -2.69, 1.92, 1.64, 7.10, repro,
2017-11-02,0.51, 0.97, -6.79, 1.99, 1.69, 7.33, repro,
2017-11-03,1.48, 0.75, -7.84, 1.86, 1.56, 6.91, repro,
2017-11-04,0.99, 0.41, -4.07, 1.87, 1.58, 6.93, repro,
2017-11-05,0.77, 0.29, -5.78, 1.92, 1.63, 7.10, repro,
2017-11-06,-0.09, 1.33, -12.07, 1.95, 1.68, 7.25, repro,
2017-11-07,-1.39, 1.49, -5.64, 1.92, 1.64, 7.10, repro,
2017-11-08,0.89, 2.03, -3.94, 1.88, 1.60, 7.00, repro,
2017-11-09,2.14, 2.90, -0.82, 1.92, 1.65, 7.23, repro,
2017-11-10,-0.34, -0.00, -4.10, 2.02, 1.81, 7.69, repro,
2017-11-11,0.15, 0.16, -4.12, 1.92, 1.65, 7.24, repro,
2017-11-12,0.33, 1.45, -3.49, 1.97, 1.69, 7.29, repro,
2017-11-13,0.22, 1.15, 2.16, 1.92, 1.63, 7.11, repro,
2017-11-14,0.72, 1.36, -7.04, 1.89, 1.61, 7.06, repro,
2017-11-15,0.54, 0.90, -2.80, 1.95, 1.68, 7.31, repro,
2017-11-16,1.69, 2.03, -4.07, 1.86, 1.56, 6.91, repro,
2017-11-17,0.14, -0.80, 5.33, 1.87, 1.55, 6.84, repro,
2017-11-18,0.65, 2.25, -0.13, 1.92, 1.63, 7.12, repro,
2017-11-19,0.30, 2.01, -6.36, 1.89, 1.59, 7.04, repro,
2017-11-20,1.73, 1.13, -3.73, 1.90, 1.59, 7.00, repro,
2017-11-21,1.23, 0.72, -5.71, 1.86, 1.56, 6.90, repro,
2017-11-22,0.99, 0.82, -4.75, 1.90, 1.60, 7.00, repro,
2017-11-23,0.80, 1.15, -1.51, 1.93, 1.65, 7.19, repro,
2017-11-24,1.30, 2.16, -0.63, 1.90, 1.60, 7.03, repro,
2017-11-25,1.35, -0.20, -0.51, 1.94, 1.65, 7.21, repro,
2017-11-26,2.08, 2.03, -5.58, 1.88, 1.61, 6.99, repro,
2017-11-27,1.78, -0.13, -5.08, 1.86, 1.57, 6.85, repro,
2017-11-28,2.28, -1.08, -4.08, 1.88, 1.56, 6.89, repro,
2017-11-29,-0.40, -0.14, 2.76, 1.91, 1.57, 7.04, repro,
2017-11-30,0.99, 0.40, -1.72, 2.00, 1.72, 7.53, repro,
2017-12-01,2.13, 0.87, -3.13, 1.96, 1.69, 7.28, repro,
2017-12-02,0.87, 0.85, 0.37, 1.89, 1.61, 6.99, repro,
2017-12-03,1.49, -0.62, 3.15, 1.89, 1.60, 7.02, repro,
2017-12-04,1.37, -0.38, 0.93, 1.97, 1.69, 7.30, repro,
2017-12-05,1.24, 0.16, -2.01, 1.97, 1.68, 7.27, repro,
2017-12-06,1.54, 1.18, -6.64, 1.93, 1.64, 7.13, repro,
2017-12-07,1.54, 1.09, -8.33, 1.92, 1.64, 7.12, repro,
2017-12-08,2.42, 0.30, -2.24, 2.02, 1.73, 7.39, repro,
2017-12-09,1.23, 0.83, -2.07, 1.95, 1.68, 7.19, repro,
2017-12-10,0.38, 0.09, -0.62, 1.96, 1.68, 7.26, repro,
2017-12-11,-0.54, 1.78, -1.20, 2.05, 1.82, 7.70, repro,
2017-12-12,1.02, 1.67, -6.76, 1.93, 1.63, 7.14, repro,
2017-12-13,0.99, 0.72, -0.94, 1.86, 1.55, 6.86, repro,
2017-12-14,0.89, 1.10, -0.22, 1.91, 1.64, 7.10, repro,
2017-12-15,-0.68, 0.21, 5.48, 1.95, 1.67, 7.21, repro,
2017-12-16,1.36, 0.81, -1.73, 1.98, 1.69, 7.37, repro,
2017-12-17,0.47, -1.88, 8.34, 1.96, 1.68, 7.29, repro,
2017-12-18,0.26, 1.38, -1.85, 1.89, 1.61, 7.01, repro,
2017-12-19,0.66, 1.30, -0.60, 1.95, 1.60, 7.08, repro,
2017-12-20,-0.07, -0.50, 4.47, 1.86, 1.54, 6.77, repro,
2017-12-21,0.79, 0.79, -0.52, 1.99, 1.74, 7.40, repro,
2017-12-22,0.41, 1.06, 1.31, 1.97, 1.69, 7.32, repro,
2017-12-23,1.40, 0.38, -3.20, 2.00, 1.75, 7.50, repro,
2017-12-24,0.13, 0.04, -1.25, 1.93, 1.64, 7.16, repro,
2017-12-25,-0.16, 1.81, -3.83, 1.88, 1.56, 6.87, repro,
2017-12-26,0.02, 1.09, -3.13, 1.89, 1.59, 6.96, repro,
2017-12-27,0.88, 2.27, -5.05, 1.98, 1.67, 7.25, repro,
2017-12-28,1.06, -0.11, -2.39, 1.94, 1.65, 7.15, repro,
2017-12-29,-0.28, 1.48, -0.46, 1.99, 1.69, 7.25, repro,
2017-12-30,0.13, 1.62, -1.98, 1.87, 1.54, 6.84, repro,
2017-12-31,-0.22, 1.12, -1.91, 1.95, 1.69, 7.27, repro,
2018-01-01,0.96, 1.39, -3.52, 1.93, 1.66, 7.14, repro,
2018-01-02,0.45, 0.99, -3.93, 1.97, 1.70, 7.27, repro,
2018-01-03,0.92, 1.93, -2.44, 1.93, 1.62, 7.09, repro,
2018-01-04,0.89, 3.08, -4.33, 1.92, 1.57, 7.01, repro,
2018-01-05,-0.69, 1.50, -10.37, 1.93, 1.64, 7.15, repro,
2018-01-06,0.15, 1.96, -0.29, 1.92, 1.66, 7.16, repro,
2018-01-07,-0.00, 1.10, -3.36, 1.96, 1.67, 7.19, repro,
2018-01-08,0.01, 0.36, -2.99, 1.97, 1.68, 7.25, repro,
2018-01-09,-0.42, 0.55, 1.83, 1.97, 1.68, 7.18, repro,
2018-01-10,-0.02, 0.41, -3.26, 1.88, 1.56, 6.91, repro,
2018-01-11,0.83, 1.52, -7.94, 1.87, 1.56, 6.87, repro,
2018-01-12,1.29, 2.47, -9.25, 1.92, 1.63, 7.08, repro,
2018-01-13,2.20, 2.43, -9.90, 1.95, 1.65, 7.18, repro,
2018-01-14,0.70, 1.20, 0.14, 1.91, 1.59, 6.99, repro,
2018-01-15,0.65, 2.70, -4.61, 1.99, 1.71, 7.43, repro,
2018-01-16,0.89, 1.79, -4.79, 1.91, 1.60, 7.04, repro,
2018-01-17,0.71, 2.08, -3.33, 1.92, 1.63, 7.09, repro,
2018-01-18,2.03, 3.02, -4.84, 1.95, 1.69, 7.39, repro,
2018-01-19,0.76, 2.66, -3.86, 1.91, 1.59, 6.98, repro,
2018-01-20,1.75, 1.68, -0.07, 1.91, 1.60, 6.99, repro,
2018-01-21,2.61, 2.66, -3.36, 1.97, 1.65, 7.19, repro,
2018-01-22,2.19, 2.28, -4.32, 1.93, 1.64, 7.12, repro,
2018-01-23,1.43, 2.45, -4.02, 1.93, 1.63, 7.08, repro,
2018-01-24,2.56, 2.70, -2.28, 2.05, 1.80, 7.77, repro,
2018-01-25,2.28, 2.68, 0.19, 1.93, 1.61, 7.07, repro,
2018-01-26,2.85, 2.42, -10.11, 2.05, 1.79, 7.67, repro,
2018-01-27,1.91, 2.07, -4.70, 1.97, 1.68, 7.30, repro,
2018-01-28,1.53, 2.68, -8.75, 2.00, 1.72, 7.40, repro,
2018-01-29,2.16, 2.38, -2.32, 2.00, 1.72, 7.42, repro,
2018-01-30,2.08, 2.25, -6.32, 2.03, 1.74, 7.54, repro,
2018-01-31,3.20, 3.21, -4.49, 1.99, 1.70, 7.36, repro,
2018-02-01,1.76, 1.90, -6.37, 1.94, 1.64, 7.14, repro,
2018-02-02,1.25, 1.75, -2.76, 2.00, 1.68, 7.34, repro,
2018-02-03,2.25, 3.09, 1.19, 2.01, 1.75, 7.58, repro,
2018-02-04,2.86, 3.02, -5.65, 2.01, 1.75, 7.48, repro,
2018-02-05,2.88, 2.80, -5.50, 2.05, 1.80, 7.68, repro,
2018-02-06,4.05, 2.07, -5.74, 1.95, 1.61, 7.11, repro,
2018-02-07,2.35, 4.01, -4.78, 1.98, 1.68, 7.32, repro,
2018-02-08,3.76, 3.28, -9.56, 2.03, 1.70, 7.40, repro,
2018-02-09,2.73, 3.09, 0.03, 1.99, 1.69, 7.32, repro,
2018-02-10,3.60, 5.10, 1.76, 1.97, 1.68, 7.26, repro,
2018-02-11,2.24, 2.59, -0.49, 1.92, 1.60, 7.03, repro,
2018-02-12,2.90, 3.45, -5.36, 1.96, 1.64, 7.18, repro,
2018-02-13,2.17, 4.32, -8.26, 1.97, 1.69, 7.33, repro,
2018-02-14,3.22, 3.78, -0.47, 2.01, 1.75, 7.47, repro,
2018-02-15,2.58, 4.04, -2.65, 2.06, 1.79, 7.58, repro,
2018-02-16,2.44, 3.29, -0.36, 1.98, 1.68, 7.30, repro,
2018-02-17,2.40, 2.85, -0.08, 2.06, 1.70, 7.47, repro,
2018-02-18,1.59, 2.03, 4.71, 1.96, 1.64, 7.24, repro,
2018-02-19,3.03, 2.45, -3.94, 1.96, 1.64, 7.13, repro,
2018-02-20,3.75, 4.00, -1.29, 2.00, 1.70, 7.34, repro,
2018-02-21,3.83, 3.12, -1.79, 2.04, 1.76, 7.52, repro,
2018-02-22,4.15, 3.62, -3.12, 1.98, 1.68, 7.30, repro,
2018-02-23,2.63, 1.22, 0.10, 2.05, 1.72, 7.46, repro,
2018-02-24,4.28, 3.06, -7.89, 2.03, 1.70, 7.48, repro,
2018-02-25,4.25, 1.78, -10.24, 2.01, 1.72, 7.38, repro,
2018-02-26,3.45, 2.33, 0.51, 2.06, 1.79, 7.61, repro,
2018-02-27,3.03, 1.23, 0.03, 2.03, 1.74, 7.47, repro,
2018-02-28,2.72, 2.45, 0.55, 1.95, 1.63, 7.19, repro,
2018-03-01,1.84, 4.53, -3.87, 2.01, 1.72, 7.53, repro,
2018-03-02,2.40, 2.40, -5.85, 1.99, 1.68, 7.34, repro,
2018-03-03,2.59, 2.67, -3.69, 1.95, 1.64, 7.13, repro,
2018-03-04,2.39, 2.64, -3.81, 1.94, 1.63, 7.14, repro,
2018-03-05,2.36, 2.84, -0.11, 2.04, 1.73, 7.49, repro,
2018-03-06,2.53, 2.20, -0.71, 1.96, 1.67, 7.29, repro,
2018-03-07,2.70, 3.43, -2.71, 1.98, 1.69, 7.39, repro,
2018-03-08,3.51, 1.96, 0.54, 2.00, 1.63, 7.20, repro,
2018-03-09,4.30, 3.85, -4.09, 2.04, 1.73, 7.50, repro,
2018-03-10,2.72, 2.95, 2.77, 2.02, 1.75, 7.52, repro,
2018-03-11,3.57, 3.63, -5.35, 1.98, 1.68, 7.34, repro,
2018-03-12,3.21, 3.47, -9.22, 1.97, 1.68, 7.32, repro,
2018-03-13,4.66, 3.76, 5.16, 1.98, 1.64, 7.21, repro,
2018-03-14,4.20, 3.61, -4.94, 2.00, 1.68, 7.33, repro,
2018-03-15,3.74, 4.65, -6.45, 2.14, 1.81, 7.89, repro,
2018-03-16,4.35, 3.99, -0.73, 1.99, 1.68, 7.34, repro,
2018-03-17,3.18, 1.98, 1.64, 2.00, 1.68, 7.34, repro,
2018-03-18,3.87, 2.58, -3.19, 2.02, 1.72, 7.47, repro,
2018-03-19,4.37, 4.03, 1.46, 2.04, 1.72, 7.39, repro,
2018-03-20,2.67, 2.75, -4.47, 1.93, 1.60, 7.02, repro,
2018-03-21,4.25, 3.87, -2.62, 1.94, 1.65, 7.16, repro,
2018-03-22,3.14, 2.18, -7.27, 1.94, 1.66, 7.22, repro,
2018-03-23,5.61, 4.18, -7.26, 1.98, 1.69, 7.32, repro,
2018-03-24,3.50, 3.61, -7.06, 1.92, 1.60, 7.01, repro,
2018-03-25,4.87, 2.54, -5.45, 2.00, 1.71, 7.37, repro,
2018-03-26,5.34, 2.65, -9.41, 1.94, 1.67, 7.20, repro,
2018-03-27,4.27, 3.46, -5.38, 1.95, 1.66, 7.23, repro,
2018-03-28,4.69, 4.08, -9.44, 1.94, 1.65, 7.16, repro,
2018-03-29,4.14, 2.87, -11.42, 1.96, 1.65, 7.25, repro,
2018-03-30,4.24, 5.06, -9.68, 1.88, 1.57, 6.93, repro,
2018-03-31,3.78, 3.27, -8.50, 1.92, 1.62, 7.10, repro,
2018-04-01,2.66, 3.81, -7.69, 1.91, 1.61, 7.03, repro,
2018-04-02,4.82, 3.18, -9.52, 1.94, 1.66, 7.17, repro,
2018-04-03,3.65, 4.00, -4.42, 1.97, 1.68, 7.23, repro,
2018-04-04,3.43, 2.29, -1.42, 1.94, 1.65, 7.15, repro,
2018-04-05,4.54, 4.55, -6.16, 1.93, 1.62, 7.15, repro,
2018-04-06,1.79, 2.65, -0.64, 2.09, 1.89, 8.01, repro,
2018-04-07,1.99, 3.82, -9.51, 1.94, 1.62, 7.10, repro,
2018-04-08,3.70, 2.74, -6.97, 1.98, 1.69, 7.30, repro,
2018-04-09,3.65, 2.87, -11.06, 1.95, 1.65, 7.14, repro,
2018-04-10,5.12, 4.20, -3.47, 1.93, 1.61, 7.05, repro,
2018-04-11,2.75, 3.23, 2.28, 1.90, 1.58, 6.95, repro,
2018-04-12,4.31, 2.75, -8.01, 1.96, 1.59, 7.15, repro,
2018-04-13,2.23, 4.29, -3.88, 2.28, 1.82, 8.21, repro,
2018-04-14,3.81, 3.85, -8.77, 1.92, 1.62, 7.08, repro,
2018-04-15,3.74, 3.97, -1.88, 1.96, 1.69, 7.30, repro,
2018-04-16,4.62, 3.50, -1.95, 1.96, 1.70, 7.34, repro,
2018-04-17,2.73, 2.98, -10.70, 2.39, 2.10, 8.84, repro,
2018-04-18,4.29, 3.44, -5.28, 1.99, 1.65, 7.27, repro,
2018-04-19,4.76, 2.76, -4.47, 1.94, 1.65, 7.15, repro,
2018-04-20,3.31, 2.33, -6.97, 1.93, 1.63, 7.08, repro,
2018-04-21,3.92, 3.47, -5.96, 1.91, 1.60, 6.99, repro,
2018-04-22,3.07, 4.35, 1.59, 1.97, 1.72, 7.28, repro,
2018-04-23,3.76, 3.86, -4.75, 1.97, 1.67, 7.20, repro,
2018-04-24,3.07, 4.13, -5.65, 1.92, 1.64, 7.08, repro,
2018-04-25,4.52, 3.89, -7.94, 1.92, 1.63, 7.03, repro,
2018-04-26,3.04, 2.63, -9.15, 1.93, 1.63, 7.06, repro,
2018-04-27,3.23, 4.07, -10.08, 2.22, 1.81, 8.09, repro,
2018-04-28,3.70, 3.25, -4.91, 2.04, 1.79, 7.60, repro,
2018-04-29,3.35, 4.48, -8.62, 1.94, 1.64, 7.12, repro,
2018-04-30,3.17, 3.02, -4.34, 1.98, 1.70, 7.40, repro,
2018-05-01,2.84, 3.93, -3.90, 1.96, 1.70, 7.38, repro,
2018-05-02,2.64, 3.24, -3.93, 1.91, 1.59, 6.98, repro,
2018-05-03,3.29, 1.58, -3.22, 1.97, 1.69, 7.21, repro,
2018-05-04,2.06, 2.83, -3.90, 1.98, 1.70, 7.26, repro,
2018-05-05,3.39, 5.09, -3.02, 1.93, 1.59, 7.01, repro,
2018-05-06,3.13, 2.99, -5.82, 1.93, 1.64, 7.21, repro,
2018-05-07,4.45, 2.43, -10.95, 2.02, 1.79, 7.75, repro,
2018-05-08,3.17, 3.94, -6.13, 1.90, 1.59, 6.94, repro,
2018-05-09,2.28, 3.60, 1.25, 1.94, 1.65, 7.13, repro,
2018-05-10,3.68, 4.27, -5.81, 1.94, 1.65, 7.18, repro,
2018-05-11,2.70, 3.28, 5.18, 1.92, 1.64, 7.11, repro,
2018-05-12,3.82, 4.00, -1.88, 1.93, 1.64, 7.09, repro,
2018-05-13,2.76, 4.04, -2.90, 1.93, 1.64, 7.05, repro,
2018-05-14,2.65, 3.24, 0.24, 1.95, 1.62, 7.04, repro,
2018-05-15,2.87, 3.33, -2.64, 1.98, 1.72, 7.34, repro,
2018-05-16,2.42, 1.71, 0.19, 1.89, 1.57, 6.93, repro,
2018-05-17,3.29, 3.46, 1.54, 1.90, 1.60, 7.07, repro,
2018-05-18,4.27, 3.93, -6.11, 1.94, 1.64, 7.21, repro,
2018-05-19,3.31, 3.60, 0.40, 1.92, 1.63, 7.14, repro,
2018-05-20,2.70, 2.75, 9.12, 1.91, 1.60, 7.03, repro,
2018-05-21,3.31, 3.85, 7.37, 1.92, 1.61, 7.03, repro,
2018-05-22,3.08, 2.99, 0.80, 1.95, 1.69, 7.32, repro,
2018-05-23,4.30, 2.16, -0.53, 1.98, 1.70, 7.41, repro,
2018-05-24,3.01, 3.00, -5.42, 1.91, 1.61, 7.05, repro,
2018-05-25,3.99, 2.13, 3.75, 1.90, 1.56, 6.95, repro,
2018-05-26,3.88, 2.63, -2.54, 1.95, 1.66, 7.24, repro,
2018-05-27,3.12, 3.43, -1.79, 1.93, 1.60, 7.03, repro,
2018-05-28,3.51, 3.56, 4.69, 1.90, 1.59, 6.96, repro,
2018-05-29,2.24, 3.25, 3.24, 1.93, 1.65, 7.12, repro,
2018-05-30,1.89, 2.90, 8.49, 1.92, 1.61, 7.06, repro,
2018-05-31,2.17, 3.12, 5.66, 2.10, 1.80, 7.85, repro,
2018-06-01,3.68, 3.15, 2.06, 2.06, 1.79, 7.69, repro,
2018-06-02,1.85, 3.53, -0.10, 1.87, 1.54, 6.87, repro,
2018-06-03,3.11, 2.16, 0.23, 2.01, 1.73, 7.46, supp6,
2018-06-04,2.54, 3.36, 10.70, 1.93, 1.60, 7.12, supp6,
2018-06-05,1.95, 2.86, 11.75, 1.96, 1.68, 7.24, supp6,
2018-06-06,2.51, 4.06, 0.31, 1.95, 1.70, 7.32, supp6,
2018-06-07,2.56, 3.74, 2.69, 1.88, 1.55, 6.87, supp6,
2018-06-08,1.32, 3.21, 0.79, 1.93, 1.61, 7.03, supp6,
2018-06-09,3.10, 4.29, 1.31, 1.84, 1.55, 6.92, supp6,
2018-06-10,2.93, 4.05, -1.26, 2.00, 1.76, 7.53, supp6,
2018-06-11,1.19, 3.51, 5.71, 1.96, 1.50, 6.91, supp6,
2018-06-12,2.20, 3.70, 0.42, 2.00, 1.70, 7.57, supp6,
2018-06-13,3.52, 3.11, -0.05, 1.95, 1.54, 6.95, supp6,
2018-06-14,2.17, 3.16, 7.16, 1.93, 1.67, 7.28, supp6,
2018-06-15,3.11, 4.10, 2.83, 1.93, 1.59, 7.05, supp6,
2018-06-16,2.12, 4.38, 4.33, 1.86, 1.56, 7.00, supp6,
2018-06-17,3.21, 3.18, 3.85, 1.96, 1.60, 7.11, supp6,
2018-06-18,2.42, 2.42, -0.28, 1.92, 1.57, 7.01, supp6,
2018-06-19,2.07, 4.36, 0.90, 2.03, 1.71, 7.55, supp6,
2018-06-20,0.85, 4.03, 5.48, 1.92, 1.61, 7.08, supp6,
2018-06-21,1.88, 4.18, 3.77, 1.95, 1.71, 7.43, supp6,
2018-06-22,2.98, 4.94, 0.34, 1.99, 1.64, 7.26, supp6,
2018-06-23,1.92, 4.04, 10.20, 1.94, 1.64, 7.20, supp6,
2018-06-24,1.71, 4.10, 9.15, 2.00, 1.70, 7.36, supp6,
2018-06-25,2.54, 4.62, 3.43, 2.01, 1.73, 7.44, supp6,
2018-06-26,2.77, 4.91, -1.05, 1.93, 1.63, 7.18, supp6,
2018-06-27,1.59, 3.37, 2.06, 1.97, 1.61, 7.12, supp6,
2018-06-28,2.39, 3.89, -2.51, 1.91, 1.57, 6.98, supp6,
2018-06-29,2.13, 2.64, 4.02, 1.97, 1.68, 7.39, campf,
2018-06-30,2.03, 3.54, 5.49, 2.05, 1.71, 7.44, campf,
2018-07-01,1.32, 5.33, 3.37, 2.00, 1.65, 7.25, campf,
2018-07-02,2.43, 5.46, 2.01, 1.91, 1.58, 7.02, campf,
2018-07-03,1.76, 4.04, 2.05, 1.96, 1.60, 7.07, campf,
2018-07-04,0.56, 3.88, -1.06, 1.94, 1.60, 7.06, campf,
2018-07-05,1.10, 4.25, 3.74, 1.91, 1.59, 7.10, campf,
2018-07-06,2.12, 3.32, -4.65, 1.98, 1.68, 7.34, campf,
2018-07-07,2.50, 3.80, -1.00, 2.01, 1.74, 7.58, campf,
2018-07-08,2.48, 3.69, 0.11, 1.94, 1.62, 7.10, campf,
2018-07-09,1.80, 3.34, 0.24, 1.90, 1.57, 6.95, campf,
2018-07-10,1.52, 3.31, 0.14, 1.91, 1.60, 7.00, campf,
2018-07-11,0.93, 4.23, -2.97, 1.96, 1.62, 7.15, campf,
2018-07-12,1.18, 3.63, -0.62, 1.96, 1.64, 7.24, campf,
2018-07-13,1.41, 2.69, 2.58, 1.92, 1.59, 7.06, campf,
2018-07-14,1.53, 4.52, -4.50, 1.93, 1.62, 7.11, campf,
2018-07-15,1.61, 3.01, 3.11, 1.87, 1.54, 6.86, campf,
2018-07-16,1.71, 3.47, -1.11, 1.95, 1.63, 7.14, campf,
2018-07-17,0.39, 3.41, 4.96, 1.93, 1.62, 7.13, campf,
2018-07-18,1.38, 4.63, -2.35, 1.88, 1.54, 6.91, campf,
2018-07-19,0.19, 3.70, -3.93, 1.97, 1.66, 7.28, campf,
2018-07-20,0.46, 3.45, 3.77, 1.96, 1.68, 7.35, campf,
2018-07-21,0.81, 4.87, -6.93, 1.90, 1.60, 7.02, campf,
2018-07-22,0.73, 3.41, -3.41, 1.90, 1.58, 7.00, campf,
2018-07-23,0.39, 4.24, 0.80, 1.91, 1.58, 7.07, campf,
2018-07-24,1.08, 4.72, -5.44, 1.95, 1.63, 7.18, campf,
2018-07-25,1.31, 2.25, -3.16, 1.90, 1.60, 7.01, campf,
2018-07-26,0.72, 3.24, 2.22, 1.94, 1.62, 7.24, campf,
2018-07-27,1.05, 2.35, -2.43, 1.98, 1.67, 7.33, campf,
2018-07-28,0.28, 1.54, 2.10, 2.00, 1.66, 7.27, campf,
2018-07-29,-0.04, 2.63, -3.06, 1.94, 1.63, 7.20, campf,
2018-07-30,0.64, 3.35, 1.07, 2.07, 1.73, 7.58, campf,
2018-07-31,0.90, 3.11, -1.88, 1.98, 1.63, 7.18, campf,
2018-08-01,-0.51, 3.07, 1.57, 2.00, 1.67, 7.28, campf,
2018-08-02,-0.93, 1.24, 4.17, 2.11, 1.76, 7.59, campf,
2018-08-03,-0.19, 3.23, -0.54, 1.92, 1.62, 7.22, campf,
2018-08-04,-0.03, 2.80, 3.74, 2.01, 1.73, 7.46, campf,
2018-08-05,-0.26, 2.58, 5.58, 1.96, 1.67, 7.23, campf,
2018-08-06,0.33, 1.11, 1.56, 1.92, 1.59, 7.06, campf,
2018-08-07,-1.38, 1.22, 7.21, 1.98, 1.61, 7.23, campf,
2018-08-08,0.43, 1.85, 2.45, 1.94, 1.65, 7.19, campf,
2018-08-09,0.09, 1.88, 0.71, 1.92, 1.63, 7.13, campf,
2018-08-10,0.02, 2.26, 2.20, 1.94, 1.63, 7.19, campf,
2018-08-11,-1.06, 1.84, 8.02, 1.98, 1.69, 7.38, campf,
2018-08-12,0.25, 2.59, 3.16, 1.87, 1.54, 6.85, campf,
2018-08-13,0.13, 1.81, 6.32, 1.94, 1.60, 7.11, campf,
2018-08-14,0.58, 2.02, -3.35, 1.89, 1.58, 7.03, campf,
2018-08-15,0.44, 3.14, 1.51, 1.97, 1.70, 7.34, campf,
2018-08-16,-0.41, 1.95, -2.56, 1.96, 1.62, 7.09, campf,
2018-08-17,0.76, 2.22, 1.49, 2.05, 1.66, 7.36, campf,
2018-08-18,1.15, 1.32, -0.44, 2.02, 1.70, 7.37, campf,
2018-08-19,0.17, 1.58, 3.54, 2.04, 1.77, 7.75, campf,
2018-08-20,0.79, 2.05, 3.24, 1.97, 1.67, 7.33, campf,
2018-08-21,1.59, 1.60, -2.61, 1.93, 1.63, 7.16, campf,
2018-08-22,-0.14, 2.58, -1.59, 2.05, 1.68, 7.60, campf,
2018-08-23,0.37, 1.35, 2.32, 1.99, 1.64, 7.24, campf,
2018-08-24,-0.24, 0.62, 2.82, 1.99, 1.70, 7.45, campf,
2018-08-25,-1.85, 1.05, 7.97, 1.97, 1.67, 7.30, campf,
2018-08-26,-1.05, 2.08, 5.03, 1.91, 1.58, 7.08, campf,
2018-08-27,-0.71, 1.68, 4.96, 1.90, 1.59, 7.03, campf,
2018-08-28,-0.27, 2.23, 5.97, 1.94, 1.64, 7.13, campf,
2018-08-29,0.25, 0.89, 1.43, 1.89, 1.58, 7.00, campf,
2018-08-30,-0.91, 2.88, 4.34, 1.96, 1.67, 7.31, campf,
2018-08-31,0.08, 2.49, 9.02, 2.01, 1.72, 7.47, campf,
2018-09-01,-0.42, 2.44, 9.68, 1.93, 1.65, 7.22, campf,
2018-09-02,-1.10, 2.14, 10.65, 1.90, 1.61, 7.02, campf,
2018-09-03,-0.73, 1.54, 3.94, 1.89, 1.60, 7.03, campf,
2018-09-04,0.10, 2.14, 1.02, 1.97, 1.66, 7.26, campf,
2018-09-05,-1.07, 0.79, 7.37, 1.97, 1.68, 7.39, campf,
2018-09-06,-0.04, 1.82, -0.52, 2.07, 1.68, 7.38, campf,
2018-09-07,-0.68, 2.66, -3.03, 1.97, 1.59, 7.17, campf,
2018-09-08,-0.13, 0.88, 6.00, 1.90, 1.59, 7.00, campf,
2018-09-09,-0.68, 1.79, 5.16, 1.89, 1.58, 6.98, campf,
2018-09-10,-0.36, 1.65, 8.16, 1.96, 1.66, 7.39, campf,
2018-09-11,0.80, 1.90, -2.42, 2.07, 1.79, 7.70, campf,
2018-09-12,0.43, 2.08, 4.48, 1.92, 1.58, 7.05, campf,
2018-09-13,-0.15, 1.78, -0.45, 1.90, 1.58, 7.02, campf,
2018-09-14,-1.18, 1.25, -0.80, 1.93, 1.60, 7.22, campf,
2018-09-15,-0.56, 0.94, 1.70, 1.92, 1.60, 7.09, campf,
2018-09-16,0.86, 2.26, -3.85, 1.96, 1.67, 7.27, campf,
2018-09-17,-1.10, 2.85, -1.61, 2.02, 1.68, 7.28, campf,
2018-09-18,-1.77, 1.56, -0.41, 1.88, 1.54, 6.92, campf,
2018-09-19,-0.16, 1.54, 1.72, 1.94, 1.67, 7.21, campf,
2018-09-20,-1.07, 1.78, -0.25, 1.90, 1.58, 7.00, campf,
2018-09-21,-0.15, 3.43, -11.12, 1.98, 1.68, 7.30, campf,
2018-09-22,0.18, 3.08, -8.33, 1.93, 1.63, 7.13, campf,
2018-09-23,0.17, 1.22, -1.74, 1.99, 1.69, 7.33, campf,
2018-09-24,-0.36, 1.27, 0.11, 1.94, 1.63, 7.20, campf,
2018-09-25,-0.78, 0.76, 1.18, 1.94, 1.64, 7.18, campf,
2018-09-26,-0.59, 2.25, -6.02, 1.91, 1.57, 7.04, campf,
2018-09-27,1.72, 2.20, -5.88, 1.96, 1.66, 7.29, campf,
2018-09-28,-0.16, 2.27, -3.27, 1.94, 1.62, 7.16, campf,
2018-09-29,0.23, 0.13, -2.63, 2.00, 1.71, 7.44, campf,
2018-09-30,-0.98, 1.26, 3.94, 1.93, 1.65, 7.23, campf,
2018-10-01,-0.37, 0.83, 1.41, 1.88, 1.55, 6.95, campf,
2018-10-02,-1.19, 1.20, 1.85, 1.90, 1.58, 7.10, campf,
2018-10-03,0.16, 3.15, -2.28, 1.91, 1.58, 7.04, campf,
2018-10-04,-0.00, 2.49, -5.63, 1.93, 1.56, 7.08, campf,
