PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8423230397 North Latitude, -122.4943347110 East Longitude, 65.87093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-02,3.71, -0.36, -24.21, 2.16, 1.67, 7.84, repro,
2009-11-03,3.15, -1.26, -23.91, 2.15, 1.67, 7.83, repro,
2009-11-04,3.18, 0.13, -16.34, 2.17, 1.70, 7.94, repro,
2009-11-05,7.49, 2.63, -22.92, 2.19, 1.75, 8.05, repro,
2009-11-06,1.23, -1.48, -11.45, 2.17, 1.71, 8.02, repro,
2009-11-07,3.91, -0.25, -21.21, 2.13, 1.69, 7.89, repro,
2009-11-08,4.49, -0.47, -19.73, 2.14, 1.70, 7.91, repro,
2009-11-09,2.19, 0.50, -24.29, 2.17, 1.73, 8.00, repro,
2009-11-10,2.21, -0.25, -24.41, 2.15, 1.71, 7.91, repro,
2009-11-11,3.11, 1.35, -21.58, 2.12, 1.71, 7.92, repro,
2009-11-12,1.79, -1.32, -12.27, 2.16, 1.77, 8.02, repro,
2009-11-13,2.33, -0.91, -22.63, 2.17, 1.73, 8.11, repro,
2009-11-14,4.96, -0.86, -23.02, 2.18, 1.73, 8.00, repro,
2009-11-15,3.44, -0.42, -33.24, 2.16, 1.70, 7.95, repro,
2009-11-16,4.45, 0.85, -26.36, 2.12, 1.69, 7.83, repro,
2009-11-17,2.97, 1.73, -25.91, 2.20, 1.71, 8.06, repro,
2009-11-18,2.46, 1.26, -13.74, 2.18, 1.71, 8.02, repro,
2009-11-19,4.81, 1.12, -18.42, 2.13, 1.69, 7.88, repro,
2009-11-20,3.22, -1.46, -18.58, 2.14, 1.72, 7.98, repro,
2009-11-21,5.93, 1.46, -18.92, 2.11, 1.67, 7.79, repro,
2009-11-22,0.92, 1.77, -22.98, 2.12, 1.67, 7.83, repro,
2009-11-23,1.68, -0.41, -25.53, 2.07, 1.63, 7.60, repro,
2009-11-24,3.51, -0.39, -25.88, 2.09, 1.64, 7.68, repro,
2009-11-25,5.12, -1.67, -27.28, 2.11, 1.68, 7.82, repro,
2009-11-26,5.06, 0.44, -31.54, 2.14, 1.69, 7.91, repro,
2009-11-27,1.75, -0.77, -20.05, 2.13, 1.66, 7.94, repro,
2009-11-28,1.33, -0.43, -19.72, 2.15, 1.69, 7.82, repro,
2009-11-29,4.10, -1.06, -14.27, 2.42, 1.90, 8.85, repro,
2009-11-30,3.70, -0.58, -23.70, 2.13, 1.65, 7.73, repro,
2009-12-01,4.29, -0.05, -24.30, 2.14, 1.67, 7.87, repro,
2009-12-02,2.73, 0.66, -14.34, 2.12, 1.62, 7.70, repro,
2009-12-03,3.37, 1.54, -15.99, 2.10, 1.64, 7.63, repro,
2009-12-04,3.00, 2.96, -25.62, 2.08, 1.62, 7.55, repro,
2009-12-05,2.57, 1.50, -17.55, 2.09, 1.62, 7.60, repro,
2009-12-06,3.06, 0.68, -20.68, 2.10, 1.63, 7.66, repro,
2009-12-07,2.56, -0.49, -22.27, 2.11, 1.63, 7.70, repro,
2009-12-08,4.23, 0.97, -19.71, 2.12, 1.63, 7.70, repro,
2009-12-09,4.49, 1.52, -17.29, 2.13, 1.70, 7.93, repro,
2009-12-10,2.13, 1.85, -17.15, 2.11, 1.63, 7.67, repro,
2009-12-11,0.54, -0.94, -13.65, 2.12, 1.68, 7.80, repro,
2009-12-12,3.92, 1.22, -30.59, 2.20, 1.76, 8.23, repro,
2009-12-13,3.94, 0.04, -29.98, 2.12, 1.65, 7.77, repro,
2009-12-14,2.85, 1.93, -29.22, 2.12, 1.64, 7.73, repro,
2009-12-15,3.99, 2.23, -29.42, 2.08, 1.62, 7.57, repro,
2009-12-16,2.46, -1.28, -27.29, 2.10, 1.61, 7.56, repro,
2009-12-17,2.63, 0.81, -33.43, 2.12, 1.64, 7.65, repro,
2009-12-18,3.92, -0.18, -23.70, 2.15, 1.66, 7.83, repro,
2009-12-19,4.43, 0.33, -31.04, 2.16, 1.67, 7.88, repro,
2009-12-20,3.62, 1.45, -13.80, 2.13, 1.65, 7.78, repro,
2009-12-21,1.36, -0.29, -27.20, 2.17, 1.70, 8.00, repro,
2009-12-22,2.56, -0.30, -23.64, 2.14, 1.66, 7.77, repro,
2009-12-23,2.77, 0.01, -28.62, 2.11, 1.65, 7.75, repro,
2009-12-24,2.75, -0.54, -25.30, 2.06, 1.61, 7.52, repro,
2009-12-25,2.90, -1.37, -17.59, 2.08, 1.62, 7.65, repro,
2009-12-26,4.00, 2.49, -21.74, 2.12, 1.65, 7.80, repro,
2009-12-27,2.82, -0.41, -27.94, 2.07, 1.62, 7.59, repro,
2009-12-28,3.62, -1.43, -19.57, 2.06, 1.62, 7.56, repro,
2009-12-29,2.62, 0.52, -28.97, 2.06, 1.60, 7.51, repro,
2009-12-30,2.65, -1.04, -21.26, 2.07, 1.62, 7.59, repro,
2009-12-31,3.65, 0.67, -17.85, 2.05, 1.60, 7.55, repro,
2010-01-01,3.26, 0.87, -23.50, 2.07, 1.62, 7.68, repro,
2010-01-02,2.62, 0.29, -30.38, 2.07, 1.63, 7.65, repro,
2010-01-03,1.48, -5.37, -24.19, 2.08, 1.60, 7.63, repro,
2010-01-04,2.89, 4.75, -18.03, 2.06, 1.60, 7.53, repro,
2010-01-05,2.00, 6.78, -14.83, 2.06, 1.61, 7.61, repro,
2010-01-06,-0.20, 7.36, -13.81, 2.06, 1.62, 7.63, repro,
2010-01-07,-0.19, 7.05, -19.08, 2.06, 1.62, 7.63, repro,
2010-01-08,0.61, 7.77, -20.91, 2.06, 1.61, 7.57, repro,
2010-01-09,0.58, 7.18, -26.73, 2.06, 1.61, 7.61, repro,
2010-01-10,1.68, 7.46, -14.96, 2.05, 1.61, 7.62, repro,
2010-01-11,0.77, 7.38, -18.84, 2.06, 1.61, 7.50, repro,
2010-01-12,0.93, 9.40, -7.97, 2.09, 1.64, 7.72, repro,
2010-01-13,-0.20, 7.30, -18.18, 2.11, 1.66, 7.74, repro,
2010-01-14,0.25, 6.96, -21.24, 2.15, 1.68, 7.92, repro,
2010-01-15,0.06, 6.41, -15.63, 2.10, 1.62, 7.67, repro,
2010-01-16,0.38, 6.71, -13.48, 2.04, 1.60, 7.50, repro,
2010-01-17,1.19, 7.24, -16.74, 2.09, 1.64, 7.74, repro,
2010-01-18,0.00, 5.17, -4.86, 2.07, 1.62, 7.58, repro,
2010-01-19,-0.66, 4.50, -13.08, 2.12, 1.63, 7.70, repro,
2010-01-20,-0.20, 4.20, -14.31, 2.19, 1.68, 7.99, repro,
2010-01-21,-1.53, 4.03, -16.15, 2.10, 1.63, 7.67, repro,
2010-01-22,-2.02, 5.42, -18.18, 2.06, 1.62, 7.59, repro,
2010-01-23,-2.09, 4.56, -19.36, 2.08, 1.62, 7.63, repro,
2010-01-24,-1.05, 5.36, -18.61, 2.07, 1.64, 7.64, repro,
2010-01-25,-1.72, 5.55, -18.71, 2.09, 1.61, 7.59, repro,
2010-01-26,1.65, 5.48, -17.77, 2.14, 1.66, 7.72, repro,
2010-01-27,-2.03, 5.15, -16.04, 2.13, 1.65, 7.69, repro,
2010-01-28,-0.60, 3.74, -16.41, 2.10, 1.64, 7.71, repro,
2010-01-29,0.17, 5.20, -18.86, 2.06, 1.61, 7.52, repro,
2010-01-30,-1.61, 4.20, -24.75, 2.07, 1.60, 7.49, repro,
2010-01-31,0.35, 5.19, -15.82, 2.08, 1.60, 7.57, repro,
2010-02-01,1.06, 8.71, -14.20, 2.06, 1.60, 7.50, repro,
2010-02-02,1.96, 7.79, -14.19, 2.14, 1.61, 7.82, repro,
2010-02-03,-0.36, 8.97, -14.17, 2.09, 1.62, 7.66, repro,
2010-02-04,0.38, 7.06, -13.05, 2.12, 1.68, 7.88, repro,
2010-02-05,2.93, 7.64, -3.52, 2.16, 1.71, 7.98, repro,
2010-02-06,1.87, 7.61, -12.05, 2.12, 1.65, 7.78, repro,
2010-02-07,1.97, 9.15, -19.60, 2.12, 1.61, 7.61, repro,
2010-02-08,1.64, 10.77, -16.48, 2.14, 1.65, 7.85, repro,
2010-02-09,1.95, 8.54, -13.36, 2.15, 1.65, 7.86, repro,
2010-02-10,0.45, 10.37, -13.27, 2.18, 1.70, 7.94, repro,
2010-02-11,0.47, 10.85, -15.77, 2.09, 1.64, 7.77, repro,
2010-02-12,3.09, 8.88, -22.32, 2.09, 1.64, 7.75, repro,
2010-02-13,4.16, 10.94, -14.49, 2.08, 1.62, 7.66, repro,
2010-02-14,3.53, 11.15, -18.02, 2.09, 1.63, 7.70, repro,
2010-02-15,1.06, 9.93, -16.00, 2.10, 1.64, 7.69, repro,
2010-02-16,1.96, 10.98, -17.43, 2.13, 1.62, 7.75, repro,
2010-02-17,1.49, 9.59, -21.13, 2.18, 1.70, 8.07, repro,
2010-02-18,3.00, 9.66, -23.79, 2.17, 1.70, 8.00, repro,
2010-02-19,1.98, 9.90, -25.60, 2.20, 1.70, 8.08, repro,
2010-02-20,0.80, 10.19, -11.78, 2.09, 1.62, 7.66, repro,
2010-02-21,1.85, 9.85, -21.48, 2.10, 1.62, 7.77, repro,
2010-02-22,2.16, 9.55, -20.52, 2.18, 1.68, 7.99, repro,
2010-02-23,2.12, 9.89, -20.44, 2.15, 1.66, 7.85, repro,
2010-02-24,4.08, 10.16, -21.45, 2.11, 1.63, 7.73, repro,
2010-02-25,1.72, 8.53, -18.04, 2.09, 1.62, 7.66, repro,
2010-02-26,2.61, 7.27, -23.94, 2.12, 1.66, 7.86, repro,
2010-02-27,2.82, 6.04, -13.63, 2.10, 1.61, 7.72, repro,
2010-02-28,1.71, 7.43, -15.16, 2.08, 1.61, 7.70, repro,
2010-03-01,0.73, 9.41, -18.56, 2.09, 1.63, 7.74, repro,
2010-03-02,4.08, 7.97, -14.62, 2.08, 1.61, 7.63, repro,
2010-03-03,2.16, 6.92, -19.27, 2.16, 1.69, 7.89, repro,
2010-03-04,1.13, 9.23, -16.31, 2.12, 1.64, 7.72, repro,
2010-03-05,3.23, 9.04, -23.15, 2.10, 1.59, 7.59, repro,
2010-03-06,1.06, 8.19, -16.11, 2.08, 1.60, 7.56, repro,
2010-03-07,2.65, 7.65, -17.34, 2.06, 1.59, 7.50, repro,
2010-03-08,2.85, 8.48, -17.47, 2.07, 1.59, 7.51, repro,
2010-03-09,-1.74, 8.16, -10.33, 2.11, 1.61, 7.66, repro,
2010-03-10,0.08, 6.89, -13.23, 2.10, 1.60, 7.66, repro,
2010-03-11,1.83, 8.56, -21.26, 2.09, 1.58, 7.56, repro,
2010-03-12,3.94, 8.03, -18.58, 2.07, 1.60, 7.57, repro,
2010-03-13,2.11, 6.83, -22.54, 2.07, 1.58, 7.49, repro,
2010-03-14,1.99, 8.69, -16.68, 2.06, 1.58, 7.45, repro,
2010-03-15,2.78, 9.48, -26.95, 2.10, 1.59, 7.58, repro,
2010-03-16,2.36, 9.88, -24.00, 2.12, 1.61, 7.71, repro,
2010-03-17,3.68, 9.86, -24.70, 2.12, 1.61, 7.74, repro,
2010-03-18,2.49, 8.59, -23.14, 2.07, 1.58, 7.56, repro,
2010-03-19,1.54, 8.09, -20.17, 2.07, 1.57, 7.50, repro,
2010-03-20,4.12, 4.46, -18.09, 2.07, 1.58, 7.54, repro,
2010-03-21,1.98, 5.72, -20.51, 2.09, 1.57, 7.53, repro,
2010-03-22,1.98, 6.35, -15.25, 2.08, 1.58, 7.53, repro,
2010-03-23,1.51, 4.57, -17.68, 2.07, 1.56, 7.45, repro,
2010-03-24,1.58, 5.34, -14.28, 2.14, 1.62, 7.76, repro,
2010-03-25,1.89, 4.98, -12.03, 2.15, 1.63, 7.83, repro,
2010-03-26,1.38, 7.38, -15.40, 2.15, 1.62, 7.78, repro,
2010-03-27,2.45, 5.92, -20.99, 2.14, 1.62, 7.76, repro,
2010-03-28,2.45, 5.41, -16.26, 2.12, 1.60, 7.69, repro,
2010-03-29,2.68, 7.12, -9.30, 2.15, 1.64, 7.88, repro,
2010-03-30,4.14, 7.57, -9.26, 2.29, 1.69, 8.11, repro,
2010-03-31,3.58, 7.82, -15.35, 2.18, 1.64, 7.88, repro,
2010-04-01,2.60, 4.98, -17.56, 2.15, 1.63, 7.77, repro,
2010-04-02,2.50, 6.29, -23.21, 2.19, 1.69, 8.04, repro,
2010-04-03,2.46, 6.51, -16.32, 2.17, 1.64, 7.84, repro,
2010-04-04,2.53, 5.48, -11.21, 2.20, 1.67, 7.87, repro,
2010-04-05,2.54, 4.35, -19.12, 2.16, 1.65, 7.90, repro,
2010-04-06,4.60, 6.21, -21.09, 2.19, 1.63, 7.82, repro,
2010-04-07,1.67, 5.96, -18.77, 2.20, 1.66, 7.96, repro,
2010-04-08,1.80, 6.68, -12.61, 2.16, 1.62, 7.75, repro,
2010-04-09,1.02, 4.54, -1.35, 2.27, 1.69, 8.12, repro,
2010-04-10,2.31, 6.32, -8.38, 2.21, 1.63, 7.87, repro,
2010-04-11,1.60, 5.97, -20.00, 2.16, 1.63, 7.75, repro,
2010-04-12,2.55, 7.16, -14.20, 2.22, 1.68, 7.99, repro,
2010-04-13,0.73, 6.97, -13.53, 2.16, 1.62, 7.66, repro,
2010-04-14,1.96, 6.41, -14.20, 2.27, 1.64, 8.06, repro,
2010-04-15,2.09, 6.28, -16.91, 2.21, 1.59, 7.88, repro,
2010-04-16,0.94, 6.09, -12.66, 2.15, 1.58, 7.61, repro,
2010-04-17,1.10, 5.98, -17.03, 2.19, 1.63, 7.90, repro,
2010-04-18,0.28, 5.43, -8.59, 2.18, 1.61, 7.75, repro,
2010-04-19,-2.57, 5.54, -9.65, 2.18, 1.63, 7.74, repro,
2010-04-20,2.91, 4.60, -17.05, 2.24, 1.65, 7.96, repro,
2010-04-21,0.16, 7.40, -9.06, 2.19, 1.61, 7.71, repro,
2010-04-22,2.60, 5.80, -8.42, 2.22, 1.68, 7.88, repro,
2010-04-23,1.30, 5.78, -4.19, 2.15, 1.60, 7.64, repro,
2010-04-24,1.79, 6.85, -10.07, 2.13, 1.59, 7.61, repro,
2010-04-25,1.34, 7.28, -12.49, 2.13, 1.60, 7.62, repro,
2010-04-26,2.49, 6.46, -14.67, 2.11, 1.60, 7.61, repro,
2010-04-27,5.81, 10.57, -16.86, 2.24, 1.67, 8.10, repro,
2010-04-28,-0.44, 4.50, -2.72, 2.17, 1.64, 7.83, repro,
2010-04-29,-0.14, 6.84, 0.38, 2.17, 1.64, 7.81, repro,
2010-04-30,1.20, 6.85, -7.83, 2.13, 1.59, 7.58, repro,
2010-05-01,0.86, 7.44, -7.26, 2.16, 1.62, 7.64, repro,
2010-05-02,1.20, 7.19, -14.21, 2.15, 1.61, 7.59, repro,
2010-05-03,3.23, 6.13, -12.39, 2.15, 1.63, 7.78, repro,
2010-05-04,3.64, 7.16, -17.61, 2.17, 1.60, 7.71, repro,
2010-05-05,-1.02, 5.13, -19.89, 2.11, 1.57, 7.52, repro,
2010-05-06,-0.66, 8.00, -12.02, 2.13, 1.58, 7.58, repro,
2010-05-07,-0.14, 9.93, -10.76, 2.17, 1.62, 7.76, repro,
2010-05-08,2.69, 8.45, -10.23, 2.11, 1.59, 7.52, repro,
2010-05-09,1.39, 8.49, -19.04, 2.12, 1.59, 7.57, repro,
2010-05-10,3.31, 6.84, -10.93, 2.10, 1.57, 7.49, repro,
2010-05-11,-0.94, 7.60, -11.77, 2.17, 1.60, 7.67, repro,
2010-05-12,1.18, 8.04, -4.93, 2.18, 1.61, 7.70, repro,
2010-05-13,1.42, 6.58, -15.83, 2.10, 1.58, 7.52, repro,
2010-05-14,2.08, 7.97, -17.71, 2.21, 1.66, 7.84, repro,
2010-05-15,1.55, 7.97, -13.41, 2.18, 1.64, 7.70, repro,
2010-05-16,0.24, 7.39, -20.57, 2.11, 1.59, 7.46, repro,
2010-05-17,1.16, 7.33, -21.49, 2.13, 1.61, 7.59, repro,
2010-05-18,0.82, 6.47, -12.37, 2.15, 1.62, 7.66, repro,
2010-05-19,-0.14, 9.05, -10.68, 2.27, 1.71, 8.05, repro,
2010-05-20,-0.01, 7.06, -13.58, 2.24, 1.66, 7.89, repro,
2010-05-21,0.92, 9.00, -18.07, 2.18, 1.62, 7.69, repro,
2010-05-22,3.01, 6.18, -12.17, 2.17, 1.63, 7.70, repro,
2010-05-23,2.07, 6.37, -18.76, 2.15, 1.62, 7.63, repro,
2010-05-24,3.14, 6.72, -25.34, 2.16, 1.64, 7.68, repro,
2010-05-25,4.09, 6.33, -24.20, 2.15, 1.64, 7.67, repro,
2010-05-26,1.84, 6.29, -23.62, 2.15, 1.62, 7.61, repro,
2010-05-27,0.14, 7.16, -16.33, 2.17, 1.63, 7.69, repro,
2010-05-28,2.93, 6.02, -19.26, 2.14, 1.61, 7.56, repro,
2010-05-29,3.37, 8.38, -23.06, 2.13, 1.59, 7.47, repro,
2010-05-30,2.76, 8.63, -29.02, 2.13, 1.62, 7.57, repro,
2010-05-31,3.67, 8.52, -30.30, 2.16, 1.66, 7.74, repro,
2010-06-01,2.00, 11.24, -23.45, 2.16, 1.61, 7.56, repro,
2010-06-02,1.07, 8.22, -20.16, 2.12, 1.60, 7.49, repro,
2010-06-03,2.22, 9.27, -32.45, 2.17, 1.62, 7.68, repro,
2010-06-04,3.68, 9.92, -39.70, 2.19, 1.64, 7.70, repro,
2010-06-05,4.88, 8.10, -27.01, 2.16, 1.67, 7.74, repro,
2010-06-06,4.35, 12.48, -31.50, 2.19, 1.66, 7.79, repro,
2010-06-07,3.38, 7.71, -24.35, 2.16, 1.65, 7.67, repro,
2010-06-08,2.21, 10.51, -26.78, 2.21, 1.69, 7.94, repro,
2010-06-09,5.07, 9.01, -35.91, 2.21, 1.73, 7.98, repro,
2010-06-10,3.10, 9.77, -25.27, 2.22, 1.72, 8.05, repro,
2010-06-11,1.73, 7.19, -15.30, 2.22, 1.72, 8.05, repro,
2010-06-12,4.36, 8.54, -30.31, 2.24, 1.73, 8.17, repro,
2010-06-13,5.38, 7.83, -23.77, 2.21, 1.73, 8.11, repro,
2010-06-14,1.21, 7.25, -13.17, 2.24, 1.77, 8.25, repro,
2010-06-15,0.90, 9.79, -15.47, 2.27, 1.77, 8.34, repro,
2010-06-16,0.93, 9.56, -22.02, 2.25, 1.77, 8.38, repro,
2010-06-17,1.50, 8.09, -16.08, 2.28, 1.80, 8.47, repro,
2010-06-18,-0.96, 11.97, -7.90, 2.37, 1.83, 8.75, repro,
2010-06-19,-0.13, 13.76, -14.53, 2.37, 1.88, 9.03, repro,
2010-06-20,0.34, 10.75, -39.40, 2.30, 1.81, 8.69, repro,
2010-06-21,1.20, 12.68, -22.85, 2.27, 1.82, 8.57, repro,
2010-06-22,2.41, 13.60, -20.25, 2.29, 1.83, 8.69, repro,
2010-06-23,0.58, 11.78, -23.34, 2.28, 1.82, 8.62, repro,
2010-06-24,1.56, 12.09, -18.43, 2.39, 1.99, 9.43, repro,
2010-06-25,1.92, 12.13, -26.17, 2.45, 2.00, 9.78, repro,
2010-06-26,-0.83, 11.97, -16.83, 2.42, 1.95, 9.39, repro,
2010-06-27,2.95, 12.89, -11.78, 2.47, 1.96, 9.68, repro,
2010-06-28,2.99, 12.08, -11.47, 2.42, 1.98, 9.49, repro,
2010-06-29,-1.00, 8.31, -22.65, 2.40, 1.98, 9.43, repro,
2010-06-30,-1.14, 11.27, -22.30, 2.43, 1.98, 9.61, repro,
2010-07-01,0.63, 9.82, -17.25, 2.56, 2.12, 10.33, repro,
2010-07-02,1.50, 11.68, -12.23, 2.42, 2.01, 9.60, repro,
2010-07-03,3.95, 9.29, -9.99, 2.56, 2.11, 10.21, repro,
2010-07-04,4.09, 8.98, -10.41, 2.58, 2.15, 10.47, repro,
2010-07-05,1.78, 9.66, -11.16, 2.60, 2.21, 10.61, repro,
2010-07-06,1.55, 8.63, -28.70, 2.53, 2.14, 10.08, repro,
2010-07-07,2.85, 10.20, -18.84, 2.57, 2.13, 10.39, repro,
2010-07-08,3.83, 12.01, -28.00, 2.56, 2.14, 10.18, repro,
2010-07-09,1.09, 10.10, -42.26, 2.57, 2.10, 10.09, repro,
2010-07-10,3.88, 6.43, -39.06, 2.53, 2.11, 9.98, repro,
2010-07-11,4.44, 4.88, -23.50, 2.48, 2.12, 9.93, repro,
2010-07-12,3.31, 6.52, -16.16, 2.63, 2.20, 10.67, repro,
2010-07-13,1.95, 7.36, -15.01, 2.61, 2.18, 10.54, repro,
2010-07-14,3.53, 11.17, -19.72, 2.54, 2.08, 10.03, repro,
2010-07-15,3.84, 8.68, -26.76, 2.50, 2.05, 9.82, repro,
2010-07-16,6.10, 6.06, -12.07, 2.58, 2.08, 10.03, repro,
2010-07-17,3.54, 7.93, -21.82, 2.55, 2.06, 10.03, repro,
2010-07-18,6.09, 7.58, -22.92, 2.57, 2.13, 10.28, repro,
2010-07-19,6.62, 6.94, -15.26, 2.56, 2.09, 10.09, repro,
2010-07-20,5.77, 8.86, -29.46, 2.83, 2.36, 11.46, repro,
2010-07-21,3.91, 11.72, -21.04, 2.65, 2.18, 10.72, repro,
2010-07-22,7.78, 10.73, -8.43, 2.57, 2.09, 10.03, repro,
2010-07-23,2.23, 12.39, 17.32, 2.58, 2.12, 10.35, repro,
2010-07-24,3.82, 10.14, 5.96, 2.67, 2.24, 10.79, repro,
2010-07-25,1.20, 9.69, -8.18, 2.62, 2.18, 10.38, repro,
2010-07-26,0.86, 14.23, -3.47, 2.55, 2.13, 10.19, repro,
2010-07-27,2.03, 13.14, -0.09, 2.68, 2.25, 10.90, repro,
2010-07-28,1.38, 10.41, -3.62, 2.61, 2.16, 10.45, repro,
2010-07-29,-1.77, 12.15, 2.17, 2.69, 2.27, 11.08, repro,
2010-07-30,-4.57, 12.35, -6.85, 2.60, 2.15, 10.28, repro,
2010-07-31,-4.16, 13.53, 6.60, 2.63, 2.21, 10.60, repro,
2010-08-01,-3.55, 10.98, 10.35, 2.61, 2.14, 10.27, repro,
2010-08-02,-5.47, 12.75, 8.02, 2.56, 2.17, 10.20, repro,
2010-08-03,-6.95, 15.59, 23.50, 2.77, 2.38, 11.30, repro,
2010-08-04,-7.48, 14.82, 30.42, 2.67, 2.26, 10.66, repro,
2010-08-05,-4.94, 18.18, 2.17, 2.55, 2.13, 10.11, repro,
2010-08-06,-0.76, 16.38, 13.47, 2.54, 2.15, 10.06, repro,
2010-08-07,-5.93, 17.34, 10.56, 2.59, 2.24, 10.51, repro,
2010-08-08,-6.53, 18.70, 5.39, 2.63, 2.24, 10.48, repro,
2010-08-09,-6.04, 19.42, 8.37, 2.51, 2.09, 9.84, repro,
2010-08-10,-5.39, 19.18, 13.78, 2.51, 2.14, 10.15, repro,
2010-08-11,-6.10, 19.13, -2.81, 2.66, 2.29, 10.93, repro,
2010-08-12,-6.81, 16.63, -3.01, 2.53, 2.12, 10.11, repro,
2010-08-13,-9.14, 17.53, 9.86, 2.51, 2.06, 9.97, repro,
2010-08-14,-10.57, 17.86, 9.68, 3.00, 2.36, 11.61, repro,
2010-08-15,-6.12, 17.62, 14.10, 2.56, 2.13, 10.06, repro,
2010-08-16,-4.74, 17.19, 16.06, 2.58, 2.07, 9.88, repro,
2010-08-17,-7.58, 19.08, 29.09, 2.51, 2.07, 9.92, repro,
2010-08-18,-3.99, 17.82, 26.71, 2.52, 2.11, 9.93, repro,
2010-08-19,-5.39, 19.57, 8.37, 2.48, 2.03, 9.70, repro,
2010-08-20,-6.17, 17.98, 17.94, 2.39, 1.98, 9.25, repro,
2010-08-21,-7.66, 14.88, 1.92, 2.45, 2.03, 9.39, repro,
2010-08-22,-6.05, 18.54, 14.26, 2.39, 1.93, 9.24, repro,
2010-08-23,-6.34, 16.05, -10.86, 2.36, 1.90, 8.90, repro,
2010-08-24,-2.86, 12.73, 4.59, 2.49, 1.93, 9.29, repro,
2010-08-25,-3.33, 13.06, 1.62, 2.37, 1.94, 9.03, repro,
2010-08-26,-0.76, 13.58, 3.14, 2.51, 2.04, 9.76, repro,
2010-08-27,-7.43, 12.66, 0.74, 2.53, 2.12, 9.93, repro,
2010-08-28,-3.00, 18.88, 28.37, 2.47, 2.08, 9.71, repro,
2010-08-29,-6.40, 14.73, 15.85, 2.36, 1.98, 9.32, repro,
2010-08-30,-12.35, 17.35, 20.82, 2.43, 2.00, 9.62, repro,
2010-08-31,-2.69, 14.57, 2.43, 2.31, 1.90, 8.92, repro,
2010-09-01,-4.31, 13.13, -5.80, 2.25, 1.86, 8.64, repro,
2010-09-02,-2.81, 13.54, -4.81, 2.26, 1.89, 8.79, repro,
2010-09-03,-5.31, 15.75, 6.56, 2.28, 1.86, 8.76, repro,
2010-09-04,-7.30, 18.09, -5.06, 2.31, 1.88, 8.82, repro,
2010-09-05,-4.34, 14.97, 10.65, 2.23, 1.84, 8.55, repro,
2010-09-06,-7.34, 14.80, 9.10, 2.28, 1.89, 8.81, repro,
2010-09-07,-6.69, 14.90, 7.00, 2.32, 1.89, 9.03, repro,
2010-09-08,-7.36, 15.47, 11.89, 2.39, 1.94, 9.18, repro,
2010-09-09,-6.61, 14.15, 10.79, 2.28, 1.89, 8.87, repro,
2010-09-10,-4.33, 15.27, -3.23, 2.32, 1.89, 9.06, repro,
2010-09-11,-6.49, 16.56, 0.91, 2.33, 1.93, 9.08, repro,
2010-09-12,-8.83, 14.22, 8.33, 2.32, 1.96, 9.30, repro,
2010-09-13,-0.98, 14.30, -5.61, 2.32, 1.91, 9.12, repro,
2010-09-14,-2.36, 10.56, -6.20, 2.25, 1.81, 8.47, repro,
2010-09-15,1.31, 4.87, -16.82, 2.09, 1.62, 7.49, repro,
2010-09-16,3.38, 4.56, -17.36, 2.09, 1.62, 7.49, repro,
2010-09-17,1.75, 7.33, -17.62, 2.07, 1.60, 7.42, repro,
2010-09-18,3.22, 5.50, -11.78, 2.08, 1.61, 7.48, repro,
2010-09-19,0.87, 5.17, -18.68, 2.09, 1.63, 7.52, repro,
2010-09-20,1.62, 6.58, -7.53, 2.07, 1.62, 7.43, repro,
2010-09-21,0.65, 5.61, -21.73, 2.13, 1.64, 7.61, repro,
2010-09-22,0.25, 6.10, -17.48, 2.11, 1.66, 7.77, repro,
2010-09-23,2.79, 5.34, -6.45, 2.11, 1.62, 7.51, repro,
2010-09-24,3.99, 5.91, -10.68, 2.08, 1.62, 7.48, repro,
2010-09-25,3.48, 5.25, -19.54, 2.06, 1.61, 7.37, repro,
2010-09-26,2.71, 6.42, -16.37, 2.07, 1.62, 7.41, repro,
2010-09-27,2.36, 5.66, -13.94, 2.13, 1.70, 7.66, repro,
2010-09-28,3.19, 6.24, -6.70, 2.12, 1.68, 7.56, repro,
2010-09-29,3.62, 6.82, -9.81, 2.47, 1.86, 8.64, repro,
2010-10-01,0.01, 8.29, -3.64, 4.34, 3.67, 16.96, repro,
2010-10-02,2.64, 5.48, -1.38, 2.16, 1.72, 7.83, repro,
2010-10-03,0.49, 6.32, -8.32, 2.19, 1.70, 7.92, repro,
2010-10-04,2.29, 6.84, -12.31, 2.11, 1.64, 7.61, repro,
2010-10-05,3.38, 8.25, -11.91, 2.10, 1.63, 7.55, repro,
2010-10-06,3.78, 6.75, -18.97, 2.08, 1.63, 7.55, repro,
2010-10-07,4.20, 7.51, -12.91, 2.09, 1.62, 7.52, repro,
2010-10-08,5.02, 6.20, -22.73, 2.14, 1.67, 7.62, repro,
2010-10-09,4.70, 7.61, -17.88, 2.07, 1.61, 7.45, repro,
2010-10-10,1.85, 7.87, -7.54, 2.12, 1.62, 7.52, repro,
