PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0695798538 North Latitude, -47.1413147444 East Longitude, 666.97584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-12,2.23, -2.16, 2.20, 2.32, 1.52, 7.16, repro,
2011-05-13,1.93, -2.49, 9.28, 2.33, 1.52, 7.20, repro,
2011-05-14,0.27, -0.24, 8.44, 2.36, 1.55, 7.41, repro,
2011-05-15,-0.74, -0.90, 11.43, 2.37, 1.57, 7.42, repro,
2011-05-16,-1.33, -0.78, 10.94, 2.36, 1.56, 7.41, repro,
2011-05-17,-2.00, -0.30, 9.44, 2.35, 1.57, 7.42, repro,
2011-05-18,-0.17, -1.42, 10.40, 2.37, 1.55, 7.43, repro,
2011-05-19,-1.26, -1.64, 10.17, 2.35, 1.54, 7.39, repro,
2011-05-20,1.10, -0.82, 8.15, 2.33, 1.54, 7.33, repro,
2011-05-21,1.91, -0.33, 8.08, 2.33, 1.54, 7.34, repro,
2011-05-22,1.23, -0.96, 7.71, 2.36, 1.57, 7.45, repro,
2011-05-23,2.23, 0.38, 10.95, 2.36, 1.55, 7.40, repro,
2011-05-24,0.81, -0.76, 9.91, 2.38, 1.56, 7.47, repro,
2011-05-25,1.13, -0.45, 8.34, 2.37, 1.56, 7.47, repro,
2011-05-26,1.43, -1.46, 14.73, 2.37, 1.56, 7.39, repro,
2011-05-27,2.15, 0.11, 10.39, 2.44, 1.63, 7.68, repro,
2011-05-28,4.58, -2.65, 11.39, 2.78, 1.91, 9.09, repro,
2011-05-29,2.12, -2.72, 13.04, 2.82, 1.77, 8.42, repro,
2011-05-30,0.04, -0.57, 9.65, 2.37, 1.57, 7.46, repro,
2011-05-31,0.51, -2.24, 12.28, 2.40, 1.62, 7.59, repro,
2011-06-01,1.43, -1.45, 8.85, 2.38, 1.58, 7.51, repro,
2011-06-02,0.37, -1.40, 11.59, 2.39, 1.57, 7.49, repro,
2011-06-03,0.86, -1.30, 9.76, 2.36, 1.57, 7.47, repro,
2011-06-04,3.14, -1.82, 5.09, 2.41, 1.62, 7.71, repro,
2011-06-05,-0.44, -0.59, 3.19, 2.48, 1.63, 7.79, repro,
2011-06-06,-0.53, -1.79, 10.17, 2.39, 1.59, 7.62, repro,
2011-06-07,0.69, -1.83, 6.28, 2.34, 1.55, 7.39, repro,
2011-06-08,1.59, -1.97, 7.41, 2.53, 1.70, 7.90, repro,
2011-06-09,-0.23, -1.12, 7.02, 2.47, 1.63, 7.78, repro,
2011-06-10,0.55, -1.82, 7.76, 2.37, 1.58, 7.47, repro,
2011-06-11,2.03, -1.46, 11.65, 2.50, 1.63, 7.96, repro,
2011-06-12,-0.34, -2.56, 13.20, 2.33, 1.54, 7.36, repro,
2011-06-13,-1.01, -1.66, 7.34, 2.33, 1.55, 7.37, repro,
2011-06-14,-0.71, -2.00, 12.93, 2.35, 1.57, 7.49, repro,
2011-06-15,-0.38, -2.42, 9.24, 2.96, 1.82, 9.04, repro,
2011-06-16,-0.71, -2.59, 8.95, 2.34, 1.54, 7.40, repro,
2011-06-17,-0.88, -1.80, 7.83, 2.53, 1.66, 7.96, repro,
2011-06-18,-1.56, -1.93, 11.86, 2.38, 1.55, 7.45, repro,
2011-06-19,-0.10, -2.10, 8.63, 2.33, 1.54, 7.36, repro,
2011-06-20,0.27, -0.19, 4.31, 2.37, 1.57, 7.46, repro,
2011-06-21,1.28, -1.22, 6.31, 2.37, 1.58, 7.54, repro,
2011-06-22,0.26, -2.23, 6.00, 2.38, 1.58, 7.56, repro,
2011-06-23,-1.41, -1.36, 6.37, 2.45, 1.60, 7.83, repro,
2011-06-24,-1.08, -0.77, 7.74, 2.33, 1.55, 7.40, repro,
2011-06-25,-2.54, -0.95, 6.65, 2.35, 1.55, 7.41, repro,
2011-06-26,-1.58, -1.48, 6.37, 2.36, 1.55, 7.46, repro,
2011-06-27,-0.44, -0.92, 3.02, 2.37, 1.57, 7.49, repro,
2011-06-28,-2.01, -1.04, 8.89, 2.33, 1.54, 7.36, repro,
2011-06-29,-1.94, -1.48, 8.02, 2.34, 1.54, 7.36, repro,
2011-06-30,-2.13, -2.48, 14.80, 2.34, 1.55, 7.37, repro,
2011-07-01,-1.64, -1.44, 12.97, 2.55, 1.69, 8.10, repro,
2011-07-02,-2.18, -1.52, 11.70, 2.39, 1.58, 7.49, repro,
2011-07-03,-1.55, -1.76, 14.63, 2.43, 1.61, 7.75, repro,
2011-07-04,-1.00, -2.51, 16.64, 2.53, 1.66, 7.85, repro,
2011-07-05,-1.57, -2.41, 11.40, 2.52, 1.67, 7.91, repro,
2011-07-06,-0.33, -0.66, 13.36, 2.34, 1.55, 7.40, repro,
2011-07-07,0.21, -0.91, 8.98, 2.34, 1.54, 7.40, repro,
2011-07-08,-1.08, -2.43, 14.84, 2.36, 1.56, 7.44, repro,
2011-07-09,-0.90, -2.18, 15.78, 2.46, 1.61, 7.82, repro,
2011-07-10,-2.39, -2.44, 15.05, 2.39, 1.57, 7.65, repro,
2011-07-11,-1.38, -3.07, 17.54, 2.39, 1.63, 7.62, repro,
2011-07-12,-1.00, -3.44, 17.35, 2.37, 1.56, 7.44, repro,
2011-07-13,-0.05, -2.76, 17.16, 2.38, 1.55, 7.48, repro,
2011-07-14,-0.90, -4.66, 21.85, 2.35, 1.54, 7.41, repro,
2011-07-15,-0.85, -3.91, 17.64, 2.34, 1.55, 7.40, repro,
2011-07-16,-0.95, -2.63, 13.33, 2.33, 1.55, 7.43, repro,
2011-07-17,-0.93, -2.59, 14.45, 2.34, 1.55, 7.43, repro,
2011-07-18,-1.46, -4.28, 23.39, 2.36, 1.56, 7.50, repro,
2011-07-19,-1.98, -3.12, 17.49, 2.48, 1.61, 7.73, repro,
2011-07-20,-3.13, -5.35, 19.14, 2.50, 1.65, 8.00, repro,
2011-07-21,-1.06, -4.08, 18.54, 2.40, 1.59, 7.73, repro,
2011-07-22,-1.94, -1.99, 20.91, 2.33, 1.55, 7.44, repro,
2011-07-23,-2.59, -4.21, 21.91, 2.37, 1.56, 7.50, repro,
2011-07-24,-2.13, -3.84, 17.03, 2.35, 1.54, 7.42, repro,
2011-07-25,0.29, -4.03, 20.42, 2.36, 1.55, 7.43, repro,
2011-07-26,-1.36, -3.79, 18.84, 2.34, 1.56, 7.46, repro,
2011-07-27,-0.60, -3.69, 18.13, 2.33, 1.55, 7.42, repro,
2011-07-28,-0.70, -5.06, 16.11, 2.37, 1.58, 7.56, repro,
2011-07-29,-1.93, -3.55, 17.37, 2.33, 1.55, 7.42, repro,
2011-07-30,-2.17, -2.41, 22.40, 2.45, 1.64, 7.72, repro,
2011-07-31,-2.18, -2.57, 20.15, 2.45, 1.62, 7.76, repro,
2011-08-01,1.45, -3.45, 18.79, 2.34, 1.56, 7.48, repro,
2011-08-02,-2.32, -3.31, 21.59, 2.35, 1.56, 7.46, repro,
2011-08-03,-1.73, -4.92, 22.19, 2.42, 1.60, 7.69, repro,
2011-08-04,-1.61, -4.96, 25.85, 2.34, 1.55, 7.41, repro,
2011-08-05,-0.41, -4.64, 18.75, 2.52, 1.67, 7.93, repro,
2011-08-06,-2.57, -4.54, 19.78, 2.55, 1.66, 8.03, repro,
2011-08-07,-0.12, -4.11, 17.48, 2.39, 1.61, 7.64, repro,
2011-08-08,-1.14, -4.82, 18.34, 2.33, 1.55, 7.42, repro,
2011-08-09,-1.70, -5.25, 21.71, 2.34, 1.55, 7.44, repro,
2011-08-10,-2.79, -5.44, 22.69, 2.34, 1.55, 7.41, repro,
2011-08-11,-2.58, -5.09, 27.89, 2.49, 1.63, 7.80, repro,
2011-08-12,-2.33, -4.94, 26.32, 2.47, 1.62, 7.73, repro,
2011-08-13,-1.43, -6.25, 24.66, 2.42, 1.56, 7.53, repro,
2011-08-14,-1.44, -4.27, 24.66, 2.48, 1.62, 7.90, repro,
2011-08-15,-1.20, -3.94, 20.40, 2.54, 1.67, 7.95, repro,
2011-08-16,-1.32, -3.92, 23.57, 2.43, 1.58, 7.62, repro,
2011-08-17,-2.52, -3.79, 19.75, 2.39, 1.57, 7.50, repro,
2011-08-18,-3.21, -4.08, 32.17, 2.37, 1.56, 7.45, repro,
2011-08-19,-2.48, -4.85, 29.66, 2.38, 1.56, 7.46, repro,
2011-08-20,-1.25, -4.93, 25.95, 2.39, 1.56, 7.49, repro,
2011-08-21,-1.54, -4.52, 24.93, 2.40, 1.56, 7.52, repro,
2011-08-22,-1.58, -5.21, 22.13, 2.41, 1.59, 7.52, repro,
2011-08-23,-2.02, -5.26, 24.98, 2.48, 1.64, 7.96, repro,
2011-08-24,-4.87, -4.72, 29.69, 2.46, 1.61, 7.79, repro,
2011-08-25,-5.83, -5.32, 32.55, 2.38, 1.56, 7.43, repro,
2011-08-26,-3.23, -4.12, 32.46, 2.49, 1.62, 7.72, repro,
2011-08-27,-5.02, -2.96, 23.50, 2.42, 1.58, 7.65, repro,
2011-08-28,-4.02, -2.97, 28.43, 2.38, 1.58, 7.57, repro,
2011-08-29,-4.29, -2.59, 31.70, 2.42, 1.58, 7.65, repro,
2011-08-30,-4.54, -4.07, 30.56, 2.44, 1.59, 7.67, repro,
2011-08-31,-4.21, -4.15, 33.02, 2.40, 1.59, 7.52, repro,
2011-09-01,-3.02, -3.86, 30.77, 2.44, 1.60, 7.63, repro,
2011-09-02,-4.24, -2.85, 28.74, 2.43, 1.61, 7.62, repro,
2011-09-03,-3.90, -4.03, 27.78, 2.50, 1.65, 7.90, repro,
2011-09-04,-3.32, -4.78, 24.06, 2.52, 1.66, 8.04, repro,
2011-09-05,-3.51, -3.54, 31.26, 2.45, 1.60, 7.59, repro,
2011-09-06,-1.33, -4.38, 33.92, 2.73, 1.79, 8.36, repro,
2011-09-07,-3.60, -3.74, 33.11, 2.44, 1.58, 7.65, repro,
2011-09-08,-1.67, -3.13, 28.00, 2.39, 1.57, 7.56, repro,
2011-09-09,-4.15, -2.76, 31.15, 2.61, 1.75, 8.25, repro,
2011-09-10,-3.41, -3.86, 30.17, 2.73, 1.81, 8.76, repro,
2011-09-11,-4.44, -3.91, 35.18, 2.51, 1.63, 7.97, repro,
2011-09-12,-3.81, -3.83, 28.38, 2.80, 1.83, 8.82, repro,
2011-09-13,-4.40, -4.65, 30.76, 2.61, 1.68, 8.17, repro,
2011-09-14,-3.61, -5.18, 29.13, 2.38, 1.56, 7.49, repro,
2011-09-15,-3.13, -3.79, 26.86, 2.40, 1.58, 7.54, repro,
2011-09-16,-4.57, -3.99, 27.40, 2.40, 1.58, 7.69, repro,
2011-09-17,-4.79, -3.22, 37.12, 2.50, 1.64, 7.75, repro,
2011-09-18,-5.94, -5.68, 42.96, 2.36, 1.56, 7.45, repro,
2011-09-19,-3.77, -3.73, 34.71, 2.54, 1.65, 8.17, repro,
2011-09-20,-4.27, -2.59, 35.04, 2.41, 1.61, 7.87, repro,
2011-09-21,-4.43, -6.13, 33.43, 2.46, 1.60, 7.67, repro,
2011-09-22,-2.73, -6.02, 32.67, 2.42, 1.57, 7.52, repro,
2011-09-23,-1.72, -5.95, 34.10, 2.44, 1.59, 7.56, repro,
2011-09-24,-4.23, -6.44, 38.59, 2.45, 1.59, 7.65, repro,
2011-09-25,-2.91, -6.22, 36.70, 2.38, 1.55, 7.47, repro,
2011-09-26,-3.34, -4.27, 36.34, 3.01, 1.99, 9.31, repro,
2011-09-27,-3.40, -3.14, 39.21, 2.59, 1.70, 8.31, repro,
2011-09-28,-2.26, -2.65, 33.73, 2.76, 1.86, 8.75, repro,
2011-09-29,-4.30, -4.16, 36.76, 2.57, 1.68, 7.96, repro,
2011-09-30,-1.30, -5.04, 30.89, 2.62, 1.69, 7.98, repro,
2011-10-01,-1.36, -4.29, 32.63, 2.86, 1.85, 8.80, repro,
2011-10-02,-0.89, -4.14, 33.79, 2.53, 1.65, 7.78, repro,
2011-10-03,-3.76, -3.52, 32.97, 2.51, 1.63, 7.66, repro,
2011-10-04,-4.77, -4.19, 30.70, 2.47, 1.59, 7.58, repro,
2011-10-05,-3.57, -4.12, 28.61, 2.50, 1.63, 7.75, repro,
2011-10-06,-3.40, -5.72, 24.88, 2.45, 1.59, 7.61, repro,
2011-10-07,-4.93, -6.43, 35.01, 2.45, 1.58, 7.59, repro,
2011-10-08,-4.31, -4.28, 37.08, 2.51, 1.62, 7.84, repro,
2011-10-09,-5.28, -4.86, 35.05, 2.70, 1.72, 8.44, repro,
2011-10-10,-5.58, -5.24, 30.41, 2.54, 1.63, 7.79, repro,
2011-10-11,-4.36, -5.59, 32.96, 2.56, 1.65, 7.96, repro,
2011-10-12,-5.23, -6.05, 31.46, 2.45, 1.57, 7.53, repro,
2011-10-13,-5.40, -4.55, 33.95, 2.51, 1.62, 7.74, repro,
2011-10-14,-4.16, -4.04, 32.81, 2.52, 1.61, 7.74, repro,
2011-10-15,-6.76, -1.66, 39.69, 2.56, 1.67, 7.96, repro,
2011-10-16,-3.13, -4.86, 31.73, 2.56, 1.69, 7.99, repro,
2011-10-17,-1.87, -2.45, 25.95, 2.60, 1.66, 7.99, repro,
2011-10-18,-1.81, -4.80, 29.20, 2.46, 1.63, 7.69, repro,
2011-10-19,-2.87, -4.05, 30.61, 2.57, 1.70, 8.01, repro,
2011-10-20,-4.87, -3.15, 30.42, 2.46, 1.58, 7.57, repro,
2011-10-21,-4.75, -2.20, 24.88, 2.54, 1.63, 7.97, repro,
2011-10-22,-4.48, -3.10, 26.27, 2.46, 1.61, 7.61, repro,
2011-10-23,-1.35, -3.16, 25.79, 2.43, 1.58, 7.56, repro,
2011-10-24,-2.95, -3.97, 22.66, 2.67, 1.76, 8.55, repro,
2011-10-25,-1.37, -2.95, 26.35, 2.91, 1.93, 8.91, repro,
2011-10-26,-1.17, -3.09, 25.38, 2.46, 1.61, 7.57, repro,
2011-10-27,-1.51, -3.32, 25.72, 2.45, 1.60, 7.54, repro,
2011-10-28,-2.70, -4.39, 25.52, 2.43, 1.59, 7.47, repro,
2011-10-29,-1.88, -3.60, 30.06, 2.36, 1.55, 7.35, repro,
2011-10-30,-1.95, -3.31, 27.62, 2.38, 1.57, 7.48, repro,
2011-10-31,-1.37, -3.70, 30.74, 2.61, 1.70, 8.16, repro,
2011-11-01,-1.80, -6.06, 27.59, 2.88, 1.88, 9.05, repro,
2011-11-02,-2.09, -4.85, 27.25, 2.48, 1.61, 7.55, repro,
2011-11-03,-2.23, -3.83, 24.99, 2.38, 1.54, 7.31, repro,
2011-11-04,-2.32, -3.94, 29.69, 2.41, 1.58, 7.44, repro,
2011-11-05,-2.43, -4.65, 30.83, 2.43, 1.57, 7.50, repro,
2011-11-06,-2.92, -4.78, 33.57, 2.38, 1.55, 7.35, repro,
2011-11-07,-3.41, -4.20, 32.15, 2.38, 1.54, 7.30, repro,
2011-11-08,-3.88, -4.21, 30.85, 2.41, 1.56, 7.43, repro,
2011-11-09,-3.32, -4.64, 24.73, 2.41, 1.57, 7.43, repro,
2011-11-10,-3.50, -3.30, 17.76, 2.45, 1.60, 7.73, repro,
2011-11-11,-6.20, -2.64, 20.13, 2.39, 1.55, 7.36, repro,
2011-11-12,-5.02, -2.43, 24.49, 2.40, 1.55, 7.35, repro,
2011-11-13,-4.02, -3.14, 28.82, 2.38, 1.54, 7.28, repro,
2011-11-14,-2.39, -2.82, 21.53, 2.37, 1.54, 7.26, repro,
2011-11-15,-3.69, -2.95, 22.18, 2.40, 1.57, 7.38, repro,
2011-11-16,-3.13, -3.11, 26.58, 2.40, 1.58, 7.44, repro,
2011-11-17,-0.95, -2.86, 30.30, 2.43, 1.58, 7.49, repro,
2011-11-18,-2.34, -3.73, 23.60, 2.43, 1.58, 7.58, repro,
2011-11-19,-3.51, -3.81, 32.84, 2.40, 1.57, 7.52, repro,
2011-11-20,-1.44, -2.14, 33.55, 2.45, 1.60, 7.57, repro,
2011-11-21,-3.03, -3.09, 29.85, 2.46, 1.58, 7.58, repro,
2011-11-22,-3.98, -2.42, 30.31, 2.44, 1.58, 7.51, repro,
2011-11-23,-4.04, -2.41, 27.18, 2.54, 1.66, 7.79, repro,
2011-11-24,-3.61, -1.81, 26.59, 2.45, 1.62, 7.70, repro,
2011-11-25,-5.03, -1.80, 31.79, 2.46, 1.61, 7.63, repro,
2011-11-26,-3.86, -2.55, 28.85, 2.54, 1.65, 7.67, repro,
2011-11-27,-0.56, -3.40, 26.85, 2.39, 1.55, 7.31, repro,
2011-11-28,-2.40, -0.83, 30.47, 2.43, 1.59, 7.48, repro,
2011-11-29,-4.75, -0.84, 32.02, 2.57, 1.64, 7.73, repro,
2011-11-30,-3.83, -2.43, 28.79, 2.61, 1.69, 8.08, repro,
2011-12-01,-3.94, -3.04, 30.34, 2.42, 1.56, 7.37, repro,
2011-12-02,-4.10, -1.43, 28.77, 2.48, 1.67, 7.97, repro,
2011-12-03,-3.21, -4.01, 22.42, 2.68, 1.83, 8.85, repro,
2011-12-04,-2.52, -2.93, 25.19, 2.41, 1.57, 7.54, repro,
2011-12-05,-3.80, -4.90, 32.57, 2.42, 1.57, 7.52, repro,
2011-12-06,-4.18, -3.38, 30.60, 2.40, 1.57, 7.48, repro,
2011-12-07,-2.57, -2.86, 25.22, 2.38, 1.57, 7.48, repro,
2011-12-08,-1.69, -2.67, 22.32, 2.39, 1.57, 7.50, repro,
2011-12-09,-4.91, -1.06, 25.85, 2.42, 1.57, 7.53, repro,
2011-12-10,-3.66, -1.64, 27.55, 2.49, 1.63, 7.81, repro,
2011-12-11,-3.21, -1.73, 22.56, 2.43, 1.61, 7.65, repro,
2011-12-12,-4.04, -2.01, 29.03, 2.42, 1.58, 7.55, repro,
2011-12-13,-3.50, -1.57, 28.38, 2.37, 1.57, 7.43, repro,
2011-12-14,-4.16, -1.73, 24.98, 2.39, 1.58, 7.50, repro,
2011-12-15,-2.01, -1.23, 26.52, 2.46, 1.58, 7.61, repro,
2011-12-16,-2.58, -1.71, 23.91, 2.46, 1.60, 7.63, repro,
2011-12-17,-2.81, 0.39, 20.09, 2.31, 1.52, 7.15, repro,
2011-12-18,-2.64, 0.49, 24.15, 2.29, 1.52, 7.15, repro,
2011-12-19,-3.14, -0.70, 27.51, 2.33, 1.55, 7.25, repro,
2011-12-20,-3.79, -1.29, 26.62, 2.66, 1.82, 8.68, repro,
2011-12-21,-2.61, -1.47, 28.25, 2.35, 1.55, 7.34, repro,
2011-12-22,-1.93, -2.37, 24.59, 2.31, 1.53, 7.18, repro,
2011-12-23,-2.59, -3.00, 28.72, 2.31, 1.53, 7.19, repro,
2011-12-24,-3.25, -0.74, 34.04, 2.30, 1.53, 7.17, repro,
2011-12-25,-3.52, -0.19, 34.49, 2.31, 1.52, 7.17, repro,
2011-12-26,-2.49, 0.21, 27.17, 2.30, 1.51, 7.14, repro,
2011-12-27,-1.67, -1.26, 25.86, 2.30, 1.51, 7.14, repro,
2011-12-28,-2.79, -1.09, 21.64, 2.32, 1.53, 7.20, repro,
2011-12-29,-1.74, -1.06, 27.65, 2.33, 1.52, 7.28, repro,
2011-12-30,-3.92, -1.94, 31.03, 2.36, 1.56, 7.33, repro,
2011-12-31,-5.11, -2.45, 32.70, 2.36, 1.54, 7.29, repro,
2012-01-01,-2.60, -1.83, 31.66, 2.31, 1.52, 7.22, repro,
2012-01-02,-2.20, -1.46, 36.35, 2.32, 1.52, 7.18, repro,
2012-01-03,-3.49, -1.17, 22.99, 2.43, 1.60, 7.63, repro,
2012-01-04,-2.48, -3.03, 27.19, 2.30, 1.53, 7.19, repro,
2012-01-05,-3.16, -2.73, 25.75, 2.31, 1.51, 7.20, repro,
2012-01-06,-2.06, -2.08, 27.12, 2.43, 1.60, 7.51, repro,
2012-01-07,-4.50, -2.13, 27.26, 2.32, 1.52, 7.19, repro,
2012-01-08,-3.85, -2.05, 34.18, 2.32, 1.52, 7.24, repro,
2012-01-09,-3.22, -1.83, 29.20, 2.33, 1.54, 7.25, repro,
2012-01-10,-3.04, -1.70, 23.97, 2.31, 1.52, 7.19, repro,
2012-01-11,-2.35, -2.68, 21.72, 2.34, 1.55, 7.32, repro,
2012-01-12,-3.38, -3.38, 21.33, 2.33, 1.54, 7.29, repro,
2012-01-13,-3.10, -2.27, 25.47, 2.39, 1.56, 7.48, repro,
2012-01-14,-3.33, -1.67, 21.36, 2.46, 1.61, 7.54, repro,
2012-01-15,-3.62, -1.81, 22.69, 2.36, 1.55, 7.34, repro,
2012-01-16,-3.25, -2.57, 32.03, 2.39, 1.57, 7.48, repro,
2012-01-17,-2.81, -2.03, 30.11, 2.37, 1.58, 7.46, repro,
2012-01-18,-2.06, -2.23, 24.31, 2.35, 1.54, 7.31, repro,
2012-01-19,-2.79, -3.10, 25.73, 2.34, 1.56, 7.35, repro,
2012-01-20,-3.22, -2.49, 21.02, 2.35, 1.57, 7.34, repro,
2012-01-21,-0.43, -2.42, 20.92, 2.36, 1.58, 7.41, repro,
2012-01-22,-1.88, -3.13, 17.53, 2.80, 1.80, 8.66, repro,
2012-01-23,-1.35, -2.95, 26.41, 2.58, 1.69, 8.07, repro,
2012-01-24,-0.59, -3.53, 24.11, 2.67, 1.78, 8.31, repro,
2012-01-25,-2.64, -1.66, 28.29, 2.52, 1.71, 8.27, repro,
2012-01-26,-1.88, -2.65, 27.34, 2.42, 1.62, 7.78, repro,
2012-01-27,-1.08, -1.74, 23.35, 2.37, 1.57, 7.53, repro,
2012-01-28,-1.29, -1.07, 26.03, 2.39, 1.58, 7.47, repro,
2012-01-29,0.60, -0.34, 20.42, 2.39, 1.59, 7.53, repro,
2012-01-30,-2.37, -1.10, 25.48, 2.42, 1.60, 7.55, repro,
2012-01-31,-1.87, -1.54, 25.19, 2.40, 1.56, 7.44, repro,
2012-02-01,-2.75, -2.24, 26.55, 2.40, 1.57, 7.47, repro,
2012-02-02,-1.59, -1.33, 18.50, 2.44, 1.63, 7.91, repro,
2012-02-03,-1.99, -1.04, 15.90, 2.35, 1.55, 7.34, repro,
2012-02-04,-1.10, -1.16, 21.16, 2.43, 1.64, 7.68, repro,
2012-02-05,-1.87, 0.14, 14.79, 2.50, 1.70, 8.21, repro,
2012-02-06,-2.55, -1.72, 25.97, 2.49, 1.69, 8.00, repro,
2012-02-07,-1.16, -1.75, 26.39, 2.66, 1.77, 8.33, repro,
2012-02-08,-3.28, 0.07, 23.06, 2.52, 1.68, 8.16, repro,
2012-02-09,-1.01, -0.22, 23.71, 2.39, 1.59, 7.55, repro,
2012-02-10,-2.72, -2.05, 22.52, 2.33, 1.54, 7.28, repro,
2012-02-11,-3.69, -0.18, 22.20, 2.41, 1.57, 7.46, repro,
2012-02-12,-2.97, -1.06, 17.27, 2.38, 1.56, 7.43, repro,
2012-02-13,-3.03, 0.37, 23.55, 2.43, 1.61, 7.59, repro,
2012-02-14,-3.11, 0.31, 21.28, 2.58, 1.69, 8.10, repro,
2012-02-15,-2.53, -1.08, 20.12, 3.15, 1.98, 9.45, repro,
2012-02-16,-1.79, -0.89, 19.80, 2.34, 1.54, 7.39, repro,
2012-02-17,-0.74, -1.05, 18.37, 2.35, 1.55, 7.35, repro,
2012-02-18,-1.25, -1.25, 18.24, 2.43, 1.58, 7.51, repro,
2012-02-19,-4.52, -1.15, 21.63, 2.68, 1.74, 8.56, repro,
2012-02-20,-4.07, -2.06, 26.63, 2.61, 1.70, 8.07, repro,
2012-02-21,-3.98, -1.02, 27.52, 2.44, 1.61, 7.60, repro,
2012-02-22,-4.02, -2.55, 24.83, 2.46, 1.59, 7.60, repro,
2012-02-23,-2.92, -1.22, 24.12, 2.43, 1.58, 7.49, repro,
2012-02-24,-2.52, -0.69, 15.25, 2.40, 1.57, 7.37, repro,
2012-02-25,-2.89, -1.66, 17.36, 2.34, 1.52, 7.25, repro,
2012-02-26,-2.51, -0.77, 17.78, 2.39, 1.57, 7.33, repro,
2012-02-27,-4.00, -1.44, 21.20, 2.66, 1.70, 8.28, repro,
2012-02-28,-4.20, -2.40, 20.68, 2.51, 1.62, 7.68, repro,
2012-02-29,-2.57, -2.45, 24.70, 2.36, 1.55, 7.39, repro,
2012-03-01,-2.96, -1.51, 22.65, 2.47, 1.65, 7.96, repro,
2012-03-02,-4.72, -1.00, 24.70, 2.54, 1.68, 8.13, repro,
2012-03-03,-4.27, 0.55, 24.05, 2.42, 1.65, 7.62, repro,
2012-03-04,-3.34, -0.71, 19.30, 2.51, 1.63, 7.69, repro,
2012-03-05,-3.15, -1.40, 21.67, 2.54, 1.67, 7.94, repro,
2012-03-06,-5.46, -1.38, 31.74, 2.44, 1.62, 7.74, repro,
2012-03-07,-3.07, -0.05, 26.39, 2.72, 1.82, 8.57, repro,
2012-03-08,-1.89, 0.81, 26.64, 2.46, 1.60, 7.64, repro,
2012-03-09,-0.93, -1.99, 21.33, 2.94, 1.92, 9.60, repro,
2012-03-10,-3.01, 0.38, 21.27, 2.46, 1.63, 7.84, repro,
2012-03-11,-4.94, -1.50, 15.02, 2.49, 1.63, 7.66, repro,
2012-03-12,-4.43, -2.46, 16.04, 2.54, 1.62, 7.59, repro,
2012-03-13,-6.14, -2.46, 18.89, 2.43, 1.58, 7.37, repro,
2012-03-14,-4.56, -4.38, 19.09, 2.44, 1.58, 7.49, repro,
2012-03-15,-2.95, -2.53, 13.63, 2.87, 1.84, 8.79, repro,
2012-03-16,-4.33, -2.78, 15.52, 2.53, 1.66, 8.04, repro,
2012-03-17,-1.69, -3.67, 19.57, 2.59, 1.69, 8.45, repro,
2012-03-18,-3.03, -2.87, 22.10, 2.44, 1.63, 7.64, repro,
2012-03-19,-3.52, -2.95, 20.17, 2.41, 1.61, 7.68, repro,
2012-03-20,-4.48, -4.34, 19.12, 2.33, 1.52, 7.20, repro,
2012-03-21,-4.54, -2.18, 14.33, 2.31, 1.51, 7.18, repro,
2012-03-22,-2.81, -1.94, 14.78, 2.36, 1.55, 7.33, repro,
2012-03-23,-2.21, -1.06, 15.03, 2.43, 1.62, 7.65, repro,
2012-03-24,-7.97, -1.30, 16.58, 2.36, 1.60, 7.50, repro,
2012-03-25,-5.10, -2.70, 18.89, 2.34, 1.54, 7.27, repro,
2012-03-26,-4.58, -2.88, 14.35, 2.32, 1.51, 7.22, repro,
2012-03-27,-3.45, -1.76, 6.82, 2.63, 1.74, 8.20, repro,
2012-03-28,-5.41, -1.07, 11.26, 2.57, 1.68, 8.06, repro,
2012-03-29,-3.63, -2.69, 10.79, 2.35, 1.56, 7.34, repro,
2012-03-30,-2.97, -1.33, 10.79, 2.51, 1.60, 7.76, repro,
2012-03-31,-1.98, -1.55, 13.22, 2.34, 1.52, 7.24, repro,
2012-04-01,-3.51, -1.08, 10.91, 2.35, 1.55, 7.36, repro,
2012-04-02,-3.67, 1.91, 3.59, 2.73, 1.76, 8.51, repro,
2012-04-03,-1.75, 0.21, 10.56, 2.40, 1.57, 7.38, repro,
2012-04-04,-1.61, -0.03, 12.02, 2.44, 1.60, 7.57, repro,
2012-04-05,-2.68, 1.20, 7.43, 2.88, 1.85, 9.05, repro,
2012-04-06,-3.26, 1.33, 10.39, 2.35, 1.54, 7.29, repro,
2012-04-07,0.30, 1.14, 10.60, 2.45, 1.57, 7.47, repro,
2012-04-08,1.05, 0.48, 14.68, 2.31, 1.53, 7.16, repro,
2012-04-09,-1.97, 0.38, 7.00, 2.33, 1.55, 7.39, repro,
2012-04-10,-1.68, -0.66, 12.93, 2.43, 1.59, 7.58, repro,
2012-04-11,-2.04, -2.00, 8.72, 2.32, 1.52, 7.22, repro,
2012-04-12,-2.49, -1.15, 8.53, 2.53, 1.66, 8.16, repro,
