PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 47.3913622519 North Latitude, -122.6094613897 East Longitude, 82.53580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,-1.43, 2.52, 10.24, 2.36, 1.66, 7.40, repro,
2006-11-14,-1.68, 2.52, 5.10, 2.24, 1.57, 7.14, repro,
2006-11-15,-0.25, 1.93, 4.23, 2.19, 1.58, 7.16, repro,
2006-11-16,-0.07, 2.40, -1.27, 2.19, 1.58, 7.15, repro,
2006-11-17,-1.49, 2.01, -3.25, 2.17, 1.58, 7.10, repro,
2006-11-18,-0.32, 3.98, -4.49, 2.16, 1.57, 7.04, repro,
2006-11-19,-1.75, 2.40, -3.54, 2.20, 1.59, 7.18, repro,
2006-11-20,0.45, 3.26, -2.10, 2.19, 1.58, 7.13, repro,
2006-11-21,-1.06, 4.01, 2.35, 2.18, 1.59, 7.16, repro,
2006-11-22,0.51, 2.29, -3.57, 2.19, 1.58, 7.11, repro,
2006-11-23,-2.10, 2.59, -5.01, 2.21, 1.62, 7.25, repro,
2006-11-24,-1.45, 1.85, -8.44, 2.23, 1.63, 7.32, repro,
2006-11-25,-0.51, 2.58, 1.86, 2.18, 1.58, 7.11, repro,
2006-11-26,2.64, 1.97, 1.87, 2.20, 1.59, 7.13, repro,
2006-11-27,0.07, 1.39, -5.09, 2.25, 1.61, 7.21, repro,
2006-11-28,-0.56, 2.36, -7.27, 2.18, 1.59, 7.13, repro,
2006-11-29,-1.29, 2.99, -5.97, 2.18, 1.58, 7.10, repro,
2006-11-30,-1.40, 2.42, -8.93, 2.19, 1.57, 7.04, repro,
2006-12-01,-1.09, 4.10, -11.87, 2.18, 1.58, 7.06, repro,
2006-12-02,-1.26, 2.93, -16.43, 2.19, 1.58, 7.10, repro,
2006-12-03,-0.88, 4.20, -20.44, 2.19, 1.58, 7.09, repro,
2006-12-04,-0.80, 3.78, -11.20, 2.33, 1.69, 7.40, repro,
2006-12-05,-1.47, 2.29, -10.80, 2.23, 1.62, 7.25, repro,
2006-12-06,-0.27, 3.82, -8.47, 2.24, 1.64, 7.28, repro,
2006-12-07,-2.43, 4.22, -5.66, 2.22, 1.63, 7.29, repro,
2006-12-08,-0.53, 3.00, -9.01, 2.24, 1.65, 7.42, repro,
2006-12-09,0.76, 2.23, -1.67, 2.25, 1.66, 7.37, repro,
2006-12-10,-0.98, 1.98, -7.65, 2.24, 1.65, 7.30, repro,
2006-12-11,-3.26, 3.29, -3.79, 2.21, 1.60, 7.13, repro,
2006-12-12,-2.64, 4.53, -3.31, 2.26, 1.65, 7.34, repro,
2006-12-13,1.37, 3.25, -8.95, 2.20, 1.61, 7.28, repro,
2006-12-14,-1.00, 1.60, -1.48, 2.18, 1.60, 7.15, repro,
2006-12-15,1.73, 2.73, -1.86, 2.30, 1.69, 7.57, repro,
2006-12-16,-0.66, 2.35, -2.80, 2.23, 1.64, 7.20, repro,
2006-12-17,-2.06, 3.04, -4.59, 2.24, 1.68, 7.44, repro,
2006-12-18,-0.56, 4.15, -4.45, 2.38, 1.80, 8.02, repro,
2006-12-19,-0.48, 2.34, -6.62, 2.28, 1.75, 7.76, repro,
2006-12-20,0.33, 2.11, -4.02, 2.23, 1.65, 7.30, repro,
2006-12-21,-1.57, 1.66, -5.26, 2.19, 1.68, 7.41, repro,
2006-12-22,-0.78, 2.42, -12.31, 2.30, 1.79, 7.87, repro,
2006-12-23,-0.90, 3.59, -12.18, 2.26, 1.69, 7.54, repro,
2006-12-24,-2.24, 3.07, -9.59, 2.19, 1.60, 7.14, repro,
2006-12-25,-0.75, 2.00, -10.89, 2.24, 1.70, 7.46, repro,
2006-12-26,-1.12, 1.88, -5.89, 2.23, 1.68, 7.40, repro,
2006-12-27,-0.40, 1.85, -6.83, 2.24, 1.69, 7.38, repro,
2006-12-28,-0.60, 1.96, -10.60, 2.31, 1.79, 7.84, repro,
2006-12-29,-1.81, 0.99, -15.72, 2.26, 1.64, 7.35, repro,
2006-12-30,-1.13, 2.78, -9.76, 2.25, 1.69, 7.43, repro,
2006-12-31,0.36, 2.97, -12.96, 2.37, 1.79, 7.78, repro,
2007-01-01,-0.16, 2.26, -10.39, 2.29, 1.77, 7.69, repro,
2007-01-02,-0.98, 4.33, -1.02, 2.30, 1.85, 7.99, repro,
2007-01-03,0.04, 2.22, -4.29, 2.22, 1.68, 7.41, repro,
2007-01-04,-3.23, 1.50, -5.52, 2.22, 1.64, 7.32, repro,
2007-01-05,-0.00, 2.15, -14.52, 2.17, 1.61, 7.11, repro,
2007-01-06,1.50, 2.55, -11.91, 2.18, 1.64, 7.20, repro,
2007-01-07,-1.35, 3.73, -15.93, 2.23, 1.62, 7.14, repro,
2007-01-08,0.45, 2.78, -19.23, 2.23, 1.65, 7.27, repro,
2007-01-09,-1.45, 2.17, -15.76, 2.22, 1.61, 7.11, repro,
2007-01-10,-0.88, 3.71, -4.12, 2.90, 2.10, 9.07, repro,
2007-01-11,-0.54, 3.59, -13.00, 2.30, 1.63, 7.28, repro,
2007-01-12,0.38, 3.79, -18.83, 2.18, 1.58, 7.06, repro,
2007-01-13,-0.79, 3.21, -25.38, 2.13, 1.54, 6.86, repro,
2007-01-14,-0.36, 2.11, -21.19, 2.14, 1.55, 6.85, repro,
2007-01-15,0.10, 2.98, -19.68, 2.15, 1.55, 6.92, repro,
2007-01-16,1.53, 1.78, -13.89, 2.18, 1.58, 7.00, repro,
2007-01-17,0.81, 3.15, -23.14, 2.22, 1.61, 7.14, repro,
2007-01-18,0.80, 2.29, -26.60, 2.22, 1.64, 7.24, repro,
2007-01-19,-0.55, 2.03, -22.81, 2.21, 1.57, 7.14, repro,
2007-01-20,-1.61, -0.24, -12.20, 2.18, 1.58, 7.08, repro,
2007-01-21,-0.34, 0.13, -13.67, 2.27, 1.63, 7.34, repro,
2007-01-22,-2.19, -0.24, -16.45, 2.13, 1.55, 6.85, repro,
2007-01-23,0.16, -1.86, -19.53, 2.14, 1.55, 6.90, repro,
2007-01-24,-1.45, -0.73, -26.91, 2.14, 1.54, 6.86, repro,
2007-01-25,0.14, -1.81, -30.16, 2.19, 1.60, 7.03, repro,
2007-01-26,-0.45, -1.92, -22.26, 2.16, 1.55, 6.87, repro,
2007-01-27,-1.56, -1.72, -24.01, 2.14, 1.54, 6.84, repro,
2007-01-28,-0.58, -2.32, -18.92, 2.13, 1.54, 6.81, repro,
2007-01-29,-0.68, -2.17, -28.16, 2.14, 1.54, 6.83, repro,
2007-01-30,-0.11, -2.10, -19.06, 2.14, 1.54, 6.85, repro,
2007-01-31,-1.45, -3.05, -11.82, 2.14, 1.56, 6.90, repro,
2007-02-01,-1.71, -1.93, -11.39, 2.19, 1.59, 7.03, repro,
2007-02-02,-1.27, -2.49, -13.55, 2.18, 1.57, 7.01, repro,
2007-02-03,-1.43, -0.95, -20.38, 2.18, 1.56, 6.96, repro,
2007-02-04,-1.90, -1.87, -14.61, 2.16, 1.56, 6.89, repro,
2007-02-05,-0.24, -1.41, -21.00, 2.15, 1.56, 6.93, repro,
2007-02-06,-0.58, -2.59, -19.45, 2.15, 1.57, 6.92, repro,
2007-02-07,-2.03, -3.02, -17.71, 2.12, 1.54, 6.76, repro,
2007-02-08,-0.31, -2.14, -20.49, 2.16, 1.60, 6.98, repro,
2007-02-09,-0.51, -1.06, -18.63, 2.17, 1.60, 7.00, repro,
2007-02-10,-0.59, -2.54, -9.97, 2.15, 1.56, 6.93, repro,
2007-02-11,0.19, -2.54, -12.84, 2.13, 1.55, 6.86, repro,
2007-02-12,-0.27, -2.49, -17.69, 2.14, 1.56, 6.89, repro,
2007-02-13,0.05, -1.73, -15.52, 2.14, 1.56, 6.91, repro,
2007-02-14,-1.75, -1.47, -18.07, 2.15, 1.55, 6.87, repro,
2007-02-15,-1.05, -3.25, -17.72, 2.20, 1.55, 6.90, repro,
2007-02-16,-0.71, -1.84, -11.51, 2.13, 1.55, 6.87, repro,
2007-02-17,-2.10, -1.75, -16.33, 2.19, 1.59, 7.06, repro,
2007-02-18,-1.16, -1.91, -6.29, 2.15, 1.57, 6.97, repro,
2007-02-19,-2.08, -2.26, -2.61, 2.14, 1.55, 6.84, repro,
2007-02-20,-1.11, -2.72, 1.26, 2.15, 1.54, 6.87, repro,
2007-02-21,-1.66, -2.55, -11.81, 2.13, 1.55, 6.87, repro,
2007-02-22,0.81, -2.30, -14.53, 2.14, 1.54, 6.87, repro,
2007-02-23,1.26, -1.95, -13.75, 2.15, 1.55, 6.92, repro,
2007-02-24,-1.56, -1.91, -10.01, 2.16, 1.56, 6.89, repro,
2007-02-25,-1.90, -2.61, -1.50, 2.15, 1.55, 6.88, repro,
2007-02-26,-0.19, -3.01, -9.48, 2.14, 1.55, 6.86, repro,
2007-02-27,0.03, -2.01, -10.26, 2.16, 1.62, 7.06, repro,
2007-02-28,-0.58, -1.22, -7.42, 2.15, 1.54, 6.84, repro,
2007-03-01,-1.30, -1.52, -11.91, 2.23, 1.61, 7.12, repro,
2007-03-02,-1.81, -1.64, -10.22, 2.25, 1.62, 7.17, repro,
2007-03-03,-2.05, -1.85, -18.84, 2.20, 1.59, 7.05, repro,
2007-03-04,-1.52, -2.52, -16.02, 2.18, 1.60, 7.04, repro,
2007-03-05,-1.05, -1.68, -15.79, 2.21, 1.60, 7.06, repro,
2007-03-06,-1.67, -1.12, -20.53, 2.23, 1.58, 7.05, repro,
2007-03-07,-2.67, -2.62, -0.48, 2.22, 1.61, 7.12, repro,
2007-03-08,-2.56, -1.81, -7.23, 2.21, 1.59, 7.07, repro,
2007-03-09,-1.87, -4.11, -9.29, 2.18, 1.59, 6.99, repro,
2007-03-10,-1.91, -2.72, -11.20, 2.27, 1.62, 7.19, repro,
2007-03-11,-0.26, -0.84, -19.67, 2.21, 1.58, 6.97, repro,
2007-03-12,-2.29, -3.33, -15.23, 2.20, 1.59, 6.99, repro,
2007-03-13,-3.18, -1.94, -15.04, 2.18, 1.58, 6.95, repro,
2007-03-14,-2.90, -1.90, -18.87, 2.16, 1.55, 6.88, repro,
2007-03-15,-0.78, -1.51, -23.99, 2.20, 1.58, 6.99, repro,
2007-03-16,-2.94, -3.86, -18.03, 2.20, 1.57, 6.98, repro,
2007-03-17,-2.92, -2.52, -12.84, 2.16, 1.55, 6.83, repro,
2007-03-18,-1.59, -1.63, -11.70, 2.15, 1.54, 6.82, repro,
2007-03-19,-2.32, -1.87, -7.51, 2.20, 1.56, 6.94, repro,
2007-03-20,-0.67, -0.32, -8.06, 2.27, 1.59, 6.97, repro,
2007-03-21,-2.33, -1.49, -10.32, 2.25, 1.58, 6.93, repro,
2007-03-22,-2.70, -3.06, -6.98, 2.16, 1.55, 6.89, repro,
2007-03-23,-3.08, -3.38, -13.01, 2.17, 1.55, 6.83, repro,
2007-03-24,-2.56, -0.67, -10.73, 2.17, 1.55, 6.88, repro,
2007-03-25,-1.96, -1.58, -7.44, 2.17, 1.55, 6.86, repro,
2007-03-26,-3.09, -1.05, -18.73, 2.19, 1.56, 6.94, repro,
2007-03-27,-2.64, -1.44, -13.38, 2.25, 1.56, 7.03, repro,
2007-03-28,-3.64, -2.59, -17.92, 2.28, 1.58, 7.05, repro,
2007-03-29,-2.08, -1.22, -19.28, 2.17, 1.54, 6.85, repro,
2007-03-30,-1.78, -0.11, -18.87, 2.18, 1.54, 6.84, repro,
2007-03-31,-1.95, -1.82, -13.40, 2.17, 1.54, 6.87, repro,
2007-04-01,-1.27, -2.10, -15.10, 2.17, 1.55, 6.89, repro,
2007-04-02,-3.30, -2.70, -12.48, 2.17, 1.56, 6.90, repro,
2007-04-03,-0.59, -1.78, -21.16, 2.17, 1.54, 6.83, repro,
2007-04-04,-1.19, -0.70, -21.15, 2.21, 1.59, 6.99, repro,
2007-04-05,-0.39, -0.55, -18.15, 2.24, 1.62, 7.13, repro,
2007-04-06,-0.17, -1.17, -14.66, 2.21, 1.58, 6.99, repro,
2007-04-07,-2.03, -2.00, -15.20, 2.21, 1.58, 6.98, repro,
2007-04-08,-2.62, -2.28, -8.80, 2.18, 1.55, 6.89, repro,
2007-04-09,-1.70, -2.71, -9.51, 2.19, 1.55, 6.91, repro,
2007-04-10,-1.75, -1.55, -16.86, 2.20, 1.57, 6.95, repro,
2007-04-11,-1.19, -0.69, -11.98, 2.16, 1.53, 6.78, repro,
2007-04-12,-2.14, -1.17, -7.20, 2.17, 1.54, 6.86, repro,
2007-04-13,-2.02, -1.54, -14.15, 2.18, 1.54, 6.88, repro,
2007-04-14,-2.24, -2.26, -15.13, 2.24, 1.57, 7.08, repro,
2007-04-15,-2.32, -0.63, -14.27, 2.22, 1.55, 6.99, repro,
2007-04-16,-1.29, -0.74, -14.45, 2.17, 1.54, 6.85, repro,
2007-04-17,-2.04, -2.29, -14.59, 2.18, 1.54, 6.87, repro,
2007-04-18,-2.68, -1.26, -12.95, 2.18, 1.54, 6.88, repro,
2007-04-19,-0.84, -2.48, -18.58, 2.18, 1.54, 6.89, repro,
2007-04-20,-1.37, -1.88, -12.68, 2.18, 1.54, 6.87, repro,
2007-04-21,-0.86, -1.96, -9.93, 2.19, 1.56, 6.98, repro,
2007-04-22,-1.26, -2.58, -8.34, 2.16, 1.53, 6.80, repro,
2007-04-23,-1.49, -0.95, -15.91, 2.21, 1.56, 6.97, repro,
2007-04-24,-2.00, -1.43, -18.56, 2.21, 1.56, 6.95, repro,
2007-04-25,-1.33, -1.47, -13.62, 2.21, 1.57, 7.01, repro,
2007-04-26,-2.42, -1.67, -12.13, 2.20, 1.53, 6.90, repro,
2007-04-27,-1.26, -1.28, -10.42, 2.20, 1.55, 6.92, repro,
2007-04-28,-0.57, -0.73, -11.36, 2.17, 1.53, 6.83, repro,
2007-04-29,-1.46, -1.55, -12.70, 2.19, 1.55, 6.97, repro,
2007-04-30,-1.61, -1.68, -19.21, 2.18, 1.54, 6.92, repro,
2007-05-01,-1.53, -1.28, -13.95, 2.18, 1.54, 6.92, repro,
2007-05-02,-2.06, -0.72, -9.45, 2.27, 1.58, 7.20, repro,
2007-05-03,-0.53, -2.35, -7.14, 2.25, 1.56, 7.06, repro,
2007-05-04,-1.68, -1.60, -12.16, 2.20, 1.53, 6.91, repro,
2007-05-05,-1.91, -1.48, -16.86, 2.21, 1.57, 7.07, repro,
2007-05-06,-1.88, -1.43, -17.42, 2.20, 1.53, 6.95, repro,
2007-05-07,-1.12, -1.73, -22.28, 2.20, 1.54, 6.92, repro,
2007-05-08,-0.44, -1.51, -10.16, 2.22, 1.54, 7.00, repro,
2007-05-09,-0.61, -1.53, -9.27, 2.23, 1.54, 6.95, repro,
2007-05-10,-2.09, -1.77, -13.91, 2.27, 1.60, 7.27, repro,
2007-05-11,-0.02, -0.52, -13.38, 2.28, 1.60, 7.34, repro,
2007-05-12,-1.60, -1.50, -13.93, 2.21, 1.54, 7.00, repro,
2007-05-13,-1.48, -1.43, -15.90, 2.20, 1.53, 6.92, repro,
2007-05-14,-1.03, -0.33, -15.38, 2.23, 1.57, 7.06, repro,
2007-05-15,-2.73, -1.17, -7.34, 2.22, 1.54, 6.98, repro,
2007-05-16,-1.78, -1.67, -11.12, 2.22, 1.54, 6.97, repro,
2007-05-17,-0.42, -2.69, -15.70, 2.26, 1.57, 7.19, repro,
2007-05-18,0.39, -2.09, -12.47, 2.24, 1.58, 7.15, repro,
2007-05-19,-1.75, -1.46, -10.33, 2.23, 1.58, 7.12, repro,
2007-05-20,-1.85, -1.18, -13.52, 2.21, 1.55, 7.00, repro,
2007-05-21,-1.84, -1.91, -6.73, 2.18, 1.53, 6.87, repro,
2007-05-22,-2.53, -1.65, -16.46, 2.21, 1.54, 6.96, repro,
2007-05-23,-0.87, -0.17, -18.60, 2.23, 1.54, 7.00, repro,
2007-05-24,-0.24, -0.94, -10.18, 2.28, 1.58, 7.07, repro,
2007-05-25,-0.07, -0.65, -11.30, 2.24, 1.57, 7.01, repro,
2007-05-26,-1.63, -0.94, -13.26, 2.20, 1.53, 6.91, repro,
2007-05-27,-2.16, -1.77, -8.14, 2.19, 1.54, 6.87, repro,
2007-05-28,-2.12, -0.64, -15.75, 2.21, 1.54, 6.94, repro,
2007-05-29,-1.91, -0.29, -13.25, 2.20, 1.53, 6.87, repro,
2007-05-30,-1.51, -1.70, -8.74, 2.26, 1.55, 6.98, repro,
2007-05-31,-1.95, -1.73, -11.77, 2.20, 1.54, 6.89, repro,
2007-06-01,-1.43, -1.17, -14.38, 2.22, 1.54, 6.94, repro,
2007-06-02,-2.22, -0.77, -16.11, 2.20, 1.54, 6.91, repro,
2007-06-03,-2.20, -0.87, -8.66, 2.21, 1.55, 6.96, repro,
2007-06-04,-3.15, -0.58, -7.16, 2.24, 1.56, 7.03, repro,
2007-06-05,-3.29, -1.99, -6.92, 2.25, 1.56, 7.05, repro,
2007-06-06,-1.34, -1.28, -6.16, 2.20, 1.53, 6.88, repro,
2007-06-07,-2.53, -0.80, -8.66, 2.17, 1.53, 6.80, repro,
2007-06-08,-2.77, -0.34, -16.17, 2.18, 1.53, 6.85, repro,
2007-06-09,-1.74, -0.03, -14.62, 2.19, 1.54, 6.89, repro,
2007-06-10,-0.06, -0.92, -13.55, 2.68, 2.06, 8.97, repro,
2007-06-11,-0.83, -1.46, -11.29, 2.22, 1.59, 7.08, repro,
2007-06-12,-2.18, -1.44, -16.37, 2.20, 1.58, 6.99, repro,
2007-06-13,-1.87, -1.25, -19.67, 2.20, 1.55, 6.95, repro,
2007-06-14,-1.88, -0.24, -23.27, 2.25, 1.59, 7.06, repro,
2007-06-15,-0.56, -0.56, -15.13, 2.21, 1.55, 6.92, repro,
2007-06-16,-0.95, -0.73, -10.26, 2.21, 1.55, 6.93, repro,
2007-06-17,-1.11, 0.27, -11.66, 2.19, 1.54, 6.86, repro,
2007-06-18,-2.81, -0.37, -8.50, 2.19, 1.54, 6.86, repro,
2007-06-28,1.99, 0.64, -11.26, 5.48, 3.14, 14.92, repro,
2007-06-29,-0.06, 0.77, -17.71, 2.20, 1.55, 6.92, repro,
2007-06-30,-1.92, -1.18, -9.60, 2.17, 1.53, 6.82, repro,
2007-07-01,-0.40, 0.65, -11.70, 2.23, 1.54, 6.97, repro,
2007-07-02,0.42, -1.10, -14.64, 2.42, 1.78, 7.91, repro,
2007-07-05,-6.70, -1.97, -4.29, 5.49, 3.29, 15.20, repro,
2007-07-06,-1.41, 0.42, -12.20, 2.19, 1.55, 6.93, repro,
2007-07-07,-0.31, 1.27, -22.35, 2.23, 1.55, 6.97, repro,
2007-07-08,-1.16, 2.82, -9.40, 2.21, 1.54, 6.89, repro,
2007-07-09,-1.84, 0.36, -10.62, 2.21, 1.54, 6.91, repro,
2007-07-10,-1.23, 1.36, -13.29, 2.18, 1.54, 6.81, repro,
2007-07-11,-1.35, 1.16, -12.07, 2.18, 1.54, 6.86, repro,
2007-07-12,2.97, 1.89, -11.62, 4.08, 2.44, 11.90, repro,
2007-07-13,-2.80, 0.29, -6.19, 2.27, 1.62, 7.21, repro,
2007-07-14,-1.75, 0.55, -11.43, 2.21, 1.56, 6.95, repro,
2007-07-15,-2.48, 1.76, 4.94, 2.19, 1.54, 6.88, repro,
2007-07-16,-2.57, 1.22, -7.18, 2.22, 1.56, 6.97, repro,
2007-07-17,-3.31, -0.01, -6.67, 2.20, 1.56, 6.97, repro,
2007-07-18,-1.03, 1.47, -15.77, 2.42, 1.74, 7.79, repro,
2007-07-19,-3.40, -0.09, -3.61, 2.22, 1.55, 6.93, repro,
2007-07-20,-1.15, -0.42, -0.50, 2.21, 1.57, 6.97, repro,
2007-07-21,-2.52, -0.16, 2.03, 2.20, 1.54, 6.87, repro,
2007-07-22,-0.29, -0.68, -9.20, 2.19, 1.54, 6.89, repro,
2007-07-23,-1.99, -0.16, -3.92, 2.19, 1.55, 6.89, repro,
2007-07-24,0.22, 0.66, -4.01, 2.20, 1.54, 6.85, repro,
2007-07-25,-0.93, -0.94, -7.59, 2.21, 1.54, 6.87, repro,
2007-07-26,-1.22, 0.11, -6.99, 2.18, 1.53, 6.81, repro,
2007-07-27,-1.33, 0.28, -6.63, 2.20, 1.54, 6.91, repro,
2007-07-28,-3.40, -1.83, -2.71, 2.19, 1.53, 6.87, repro,
2007-07-29,-3.04, 0.11, -0.78, 2.19, 1.54, 6.91, repro,
2007-07-30,-0.49, 0.79, -5.49, 2.19, 1.53, 6.86, repro,
2007-07-31,-1.71, 0.71, -8.07, 2.19, 1.54, 6.87, repro,
2007-08-01,-0.90, -0.15, -5.07, 2.19, 1.53, 6.85, repro,
2007-08-02,-1.66, -0.91, 2.66, 2.18, 1.53, 6.84, repro,
2007-08-03,-1.22, -0.85, -2.68, 2.19, 1.53, 6.86, repro,
2007-08-04,-1.27, -0.51, -0.32, 2.18, 1.53, 6.84, repro,
2007-08-05,-1.67, 0.36, -1.84, 2.30, 1.62, 7.19, repro,
2007-08-06,-1.27, -0.94, -0.32, 2.25, 1.57, 6.99, repro,
2007-08-07,-0.58, -0.70, -1.39, 2.24, 1.57, 7.00, repro,
2007-08-08,-1.79, -0.27, 5.27, 2.20, 1.53, 6.85, repro,
2007-08-09,-1.13, 0.60, 0.61, 2.20, 1.53, 6.88, repro,
2007-08-10,-1.54, -0.75, -2.78, 2.18, 1.52, 6.84, repro,
2007-08-11,-1.92, -0.74, 1.12, 2.19, 1.53, 6.84, repro,
2007-08-12,-2.33, -0.70, 0.70, 2.21, 1.54, 6.88, repro,
2007-08-13,-2.09, -0.99, -2.53, 2.18, 1.53, 6.83, repro,
2007-08-14,-1.70, 0.84, -0.40, 2.35, 1.67, 7.43, repro,
2007-08-15,-0.38, -0.95, -2.36, 2.35, 1.66, 7.43, repro,
2007-08-16,-4.57, -0.86, 7.68, 2.28, 1.59, 7.07, repro,
2007-08-17,-2.05, -0.64, -4.03, 2.32, 1.60, 7.14, repro,
2007-08-18,-2.43, -0.73, 0.21, 2.37, 1.63, 7.35, repro,
2007-08-19,-1.49, -0.23, 0.65, 2.35, 1.63, 7.34, repro,
2007-08-20,-1.90, 0.01, -3.32, 2.37, 1.65, 7.42, repro,
2007-08-21,-1.20, -1.03, -3.14, 2.29, 1.58, 7.11, repro,
2007-08-22,-2.50, -1.81, 0.08, 2.29, 1.58, 7.07, repro,
2007-08-23,-1.54, 0.45, -0.05, 2.24, 1.53, 6.88, repro,
2007-08-24,-0.26, -0.56, -0.73, 2.36, 1.63, 7.25, repro,
2007-08-25,-0.71, -0.64, -4.18, 2.31, 1.62, 7.25, repro,
2007-08-26,-0.56, -1.95, 6.15, 2.38, 1.67, 7.47, repro,
2007-08-27,-1.09, -0.51, -7.92, 2.34, 1.65, 7.35, repro,
2007-08-28,-1.67, -1.08, -4.13, 2.27, 1.60, 7.10, repro,
2007-08-29,-0.70, -0.89, -2.64, 2.30, 1.60, 7.12, repro,
2007-08-30,-2.57, -1.15, -1.98, 2.31, 1.62, 7.21, repro,
2007-08-31,-1.47, -0.84, -4.77, 2.32, 1.63, 7.29, repro,
2007-09-01,-1.89, -0.77, 1.17, 2.33, 1.62, 7.24, repro,
2007-09-02,-1.86, -2.08, 1.50, 2.28, 1.62, 7.16, repro,
2007-09-03,-0.96, -2.26, 1.04, 2.30, 1.61, 7.14, repro,
2007-09-04,-0.20, -2.30, 5.04, 2.38, 1.70, 7.49, repro,
2007-09-05,-1.52, -0.61, 3.52, 2.34, 1.61, 7.21, repro,
2007-09-06,-2.36, -1.80, 9.13, 2.36, 1.63, 7.41, repro,
2007-09-07,-2.80, -1.17, -2.40, 2.31, 1.61, 7.18, repro,
2007-09-08,-1.99, -0.82, -11.19, 2.33, 1.66, 7.29, repro,
2007-09-09,-0.88, 0.40, -5.89, 2.36, 1.67, 7.37, repro,
2007-09-10,0.38, -0.54, -1.23, 2.32, 1.62, 7.22, repro,
2007-09-11,-1.19, -0.53, -0.09, 2.32, 1.62, 7.23, repro,
2007-09-12,-1.17, -1.76, -4.05, 2.33, 1.64, 7.31, repro,
2007-09-13,-2.03, -1.35, 0.51, 2.31, 1.62, 7.22, repro,
2007-09-14,-2.05, -0.58, -1.28, 2.29, 1.62, 7.18, repro,
2007-09-15,-2.02, -0.32, -1.27, 2.37, 1.64, 7.40, repro,
2007-09-16,-2.45, -0.31, 5.11, 2.34, 1.62, 7.24, repro,
2007-09-17,-0.56, 0.79, 3.22, 2.37, 1.66, 7.49, repro,
2007-09-18,-2.42, -1.14, -6.49, 2.25, 1.62, 7.16, repro,
2007-09-19,-0.95, -0.69, -5.67, 2.33, 1.66, 7.52, repro,
2007-09-20,-0.44, 0.62, -1.72, 2.22, 1.54, 6.90, repro,
2007-09-21,-3.55, 1.83, 2.09, 2.31, 1.58, 7.19, repro,
2007-09-22,-2.66, 0.96, 5.95, 2.29, 1.56, 7.05, repro,
2007-09-23,-1.17, 1.02, 2.73, 2.28, 1.56, 7.00, repro,
2007-09-24,-2.52, 0.84, -3.84, 2.34, 1.58, 7.18, repro,
2007-09-25,-2.55, 0.74, -7.29, 2.30, 1.60, 7.24, repro,
2007-09-26,-1.66, 1.35, 5.08, 2.35, 1.57, 7.11, repro,
2007-09-27,-2.67, 1.61, -5.01, 2.31, 1.58, 7.20, repro,
2007-09-28,-2.58, 1.09, 4.58, 2.24, 1.56, 6.98, repro,
2007-09-29,-1.09, 0.58, 0.29, 2.25, 1.58, 7.03, repro,
2007-09-30,-0.88, 0.21, 2.36, 2.29, 1.64, 7.31, repro,
2007-10-01,-1.80, 0.78, 3.65, 2.28, 1.59, 7.16, repro,
2007-10-02,-1.01, 1.94, -4.02, 2.38, 1.69, 7.51, repro,
2007-10-03,-0.73, 2.11, 5.47, 2.74, 1.97, 8.94, repro,
2007-10-06,0.16, -0.31, -4.25, 2.31, 1.62, 7.20, repro,
2007-10-07,-2.24, -0.29, -5.72, 2.33, 1.60, 7.22, repro,
2007-10-08,-2.29, 0.69, -7.35, 2.54, 1.70, 7.84, repro,
2007-10-09,-0.32, 0.89, -8.21, 2.41, 1.76, 7.75, repro,
2007-10-10,-0.16, 0.17, -0.58, 2.49, 1.71, 7.70, repro,
2007-10-11,0.03, -0.31, 0.37, 2.34, 1.63, 7.26, repro,
2007-10-12,-0.80, 0.19, 1.94, 2.28, 1.60, 7.18, repro,
2007-10-13,-1.61, 0.18, 5.25, 2.28, 1.60, 7.16, repro,
2007-10-14,0.32, -0.03, -4.75, 2.25, 1.60, 7.10, repro,
2007-10-15,-0.68, -0.02, 2.44, 2.27, 1.59, 7.07, repro,
2007-10-16,-0.78, -0.18, 12.38, 2.22, 1.55, 6.95, repro,
2007-10-17,-2.84, -1.07, 6.09, 2.27, 1.58, 7.09, repro,
2007-10-18,-3.46, 0.09, 13.88, 2.29, 1.61, 7.23, repro,
2007-10-19,0.92, -1.49, 11.26, 2.29, 1.60, 7.23, repro,
2007-10-20,-0.12, -0.59, 5.94, 2.23, 1.56, 7.02, repro,
2007-10-21,-1.63, 0.47, 2.84, 2.31, 1.61, 7.18, repro,
2007-10-22,-0.31, 0.59, 2.83, 2.23, 1.54, 6.95, repro,
2007-10-23,-1.34, 0.98, -3.72, 2.28, 1.59, 7.14, repro,
2007-10-24,0.08, -0.80, -1.25, 2.34, 1.65, 7.34, repro,
2007-10-25,-0.58, -1.28, -5.40, 2.25, 1.59, 7.10, repro,
2007-10-26,2.24, -0.13, -12.70, 2.28, 1.64, 7.27, repro,
2007-10-27,0.58, -0.19, -4.60, 2.26, 1.57, 7.04, repro,
2007-10-28,0.01, 0.64, -5.32, 2.27, 1.58, 7.11, repro,
